Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:18;;;;;;;17.15;9.77;;;11.50;99.90;;;;;;5032023;28;20120;-68
2022/10/23 00:02:50;;;;;;;20.92;9.65;;;11.70;99.90;;;;;;5032148;28;20116;-69
2022/10/23 00:05:15;;;;;;;14.90;9.75;;;11.60;99.90;;;;;;5030859;28;20063;-69
2022/10/23 00:07:41;;;;;;;21.67;11.13;;;11.60;99.90;;;;;;5030831;28;20112;-69
2022/10/23 00:10:08;;;;;;;24.02;10.77;;;11.60;99.90;;;;;;5031982;28;20119;-69
2022/10/23 00:12:33;;;;;;;18.15;10.90;;;11.40;99.90;;;;;;5031773;28;20033;-69
2022/10/23 00:14:59;;;;;;;19.83;11.27;;;11.50;99.90;;;;;;5031938;28;20045;-69
2022/10/23 00:17:24;;;;;;;25.02;12.02;;;11.40;99.90;;;;;;5031501;28;20043;-69
2022/10/23 00:19:50;;;;;;;22.38;12.50;;;11.40;99.90;;;;;;5031822;28;20091;-69
2022/10/23 00:22:15;;;;;;;20.67;11.80;;;11.60;99.90;;;;;;5031861;28;20045;-69
2022/10/23 00:24:41;;;;;;;23.88;12.68;;;11.50;99.90;;;;;;5030367;28;20444;-69
2022/10/23 00:27:06;;;;;;;25.70;12.70;;;11.40;99.90;;;;;;5031806;28;20034;-69
2022/10/23 00:29:32;;;;;;;24.77;14.52;;;11.40;99.90;;;;;;5031724;28;20048;-68
2022/10/23 00:31:57;;;;;;;25.38;13.18;;;11.50;99.90;;;;;;5031863;28;20067;-69
2022/10/23 00:34:23;;;;;;;18.63;12.77;;;11.40;99.90;;;;;;5031536;28;20398;-69
2022/10/23 00:36:48;;;;;;;22.20;12.73;;;11.60;99.90;;;;;;5030339;28;20041;-69
2022/10/23 00:39:14;;;;;;;22.75;14.02;;;11.50;99.90;;;;;;5030583;28;20038;-69
2022/10/23 00:41:39;;;;;;;24.60;13.15;;;11.50;99.90;;;;;;5031564;28;20710;-69
2022/10/23 00:44:28;;;;;;;23.17;13.10;;;11.50;99.90;;;;;;5031188;28;20477;-68
2022/10/23 00:46:54;;;;;;;25.23;14.05;;;11.60;99.90;;;;;;5030427;28;20045;-68
2022/10/23 00:49:21;;;;;;;24.65;13.82;;;11.60;99.90;;;;;;5031643;28;20559;-68
2022/10/23 00:51:51;;;;;;;27.77;14.75;;;11.60;99.90;;;;;;5031518;28;20495;-69
2022/10/23 00:54:21;;;;;;;21.42;13.63;;;11.30;99.90;;;;;;5031101;28;20045;-69
2022/10/23 00:56:47;;;;;;;27.92;14.80;;;11.40;99.90;;;;;;5031697;28;20041;-68
2022/10/23 00:59:13;;;;;;;20.30;14.38;;;11.60;99.90;;;;;;5031638;28;20049;-69
2022/10/23 01:01:39;;;;;;;25.42;14.75;;;11.40;99.90;;;;;;5030312;28;20037;-69
2022/10/23 01:04:06;;;;;;;19.85;13.48;;;11.40;99.90;;;;;;5029741;28;20045;-69
2022/10/23 01:06:35;;;;;;;27.63;14.07;;;11.30;99.90;;;;;;5030043;28;20091;-68
2022/10/23 01:09:17;;;;;;;20.67;13.27;;;11.40;99.90;;;;;;5029935;28;20041;-69
2022/10/23 01:11:56;;;;;;;20.35;14.07;;;11.50;99.90;;;;;;5030034;28;20046;-69
2022/10/23 01:14:26;;;;;;;25.05;14.85;;;11.50;99.90;;;;;;5030076;28;20124;-69
2022/10/23 01:17:17;;;;;;;20.77;13.70;;;11.50;99.90;;;;;;5030335;28;20057;-69
2022/10/23 01:19:59;;;;;;;22.50;13.48;;;11.20;99.90;;;;;;5030178;28;20057;-69
2022/10/23 01:22:49;;;;;;;23.23;13.80;;;11.20;99.90;;;;;;5030008;28;20454;-68
2022/10/23 01:25:36;;;;;;;23.20;14.13;;;11.20;99.90;;;;;;5030024;28;20374;-69
2022/10/23 01:28:07;;;;;;;24.38;14.23;;;11.10;99.90;;;;;;5014176;28;20037;-69
2022/10/23 01:30:37;;;;;;;19.77;14.65;;;11.10;99.90;;;;;;5033999;28;20073;-69
2022/10/23 01:33:34;;;;;;;25.90;14.13;;;11.30;99.90;;;;;;5033431;28;20116;-69
2022/10/23 01:36:07;;;;;;;23.42;15.60;;;11.30;99.90;;;;;;5034417;28;20076;-69
2022/10/23 01:38:45;;;;;;;21.75;14.63;;;11.20;99.90;;;;;;5035067;28;20469;-69
2022/10/23 01:41:16;;;;;;;27.45;15.43;;;11.30;99.90;;;;;;5034895;28;20041;-69
2022/10/23 01:43:52;;;;;;;24.83;15.40;;;11.40;99.90;;;;;;5034458;28;20399;-68
2022/10/23 01:46:19;;;;;;;23.15;15.93;;;11.30;99.90;;;;;;5033549;28;20041;-68
2022/10/23 01:48:50;;;;;;;24.65;16.05;;;11.10;99.90;;;;;;5033353;28;20614;-69
2022/10/23 01:51:16;;;;;;;25.95;15.73;;;11.30;99.90;;;;;;5033554;28;20029;-69
2022/10/23 01:53:45;;;;;;;23.17;15.13;;;11.40;99.90;;;;;;5034525;28;20120;-69
2022/10/23 01:56:14;;;;;;;24.02;15.98;;;11.30;99.90;;;;;;5033398;28;20041;-69
2022/10/23 01:58:43;;;;;;;24.58;16.48;;;11.30;99.90;;;;;;5033333;28;20045;-69
2022/10/23 02:01:10;;;;;;;26.73;17.27;;;11.30;99.90;;;;;;5033162;28;20468;-69
2022/10/23 02:03:37;;;;;;;24.70;15.15;;;11.10;99.90;;;;;;5034259;28;20038;-69
2022/10/23 02:06:03;;;;;;;25.33;15.15;;;11.10;99.90;;;;;;5033344;28;20045;-69
2022/10/23 02:08:30;;;;;;;26.40;16.20;;;11.30;99.90;;;;;;5034431;28;20116;-69
2022/10/23 02:10:58;;;;;;;28.15;17.85;;;11.10;99.90;;;;;;5033254;28;20399;-69
2022/10/23 02:13:32;;;;;;;30.17;17.23;;;11.20;99.90;;;;;;5032639;28;20040;-69
2022/10/23 02:16:18;;;;;;;25.10;17.50;;;11.20;99.90;;;;;;5032952;28;20078;-68
2022/10/23 02:19:16;;;;;;;21.63;15.63;;;11.00;99.90;;;;;;5032981;28;20048;-69
2022/10/23 02:21:53;;;;;;;28.80;17.63;;;11.00;99.90;;;;;;5032538;28;20050;-69
2022/10/23 02:24:33;;;;;;;21.70;16.15;;;11.10;99.90;;;;;;5032481;28;20042;-69
2022/10/23 02:27:03;;;;;;;24.05;16.10;;;11.00;99.90;;;;;;5033101;28;20395;-68
2022/10/23 02:29:52;;;;;;;26.42;17.92;;;11.20;99.90;;;;;;5032945;28;20053;-69
2022/10/23 02:32:20;;;;;;;27.25;17.70;;;11.10;99.90;;;;;;5032802;28;20052;-68
2022/10/23 02:34:46;;;;;;;22.52;17.42;;;10.90;99.90;;;;;;5034045;28;20037;-68
2022/10/23 02:37:12;;;;;;;29.70;18.58;;;11.10;99.90;;;;;;5032786;28;20043;-69
2022/10/23 02:39:38;;;;;;;24.88;17.90;;;11.00;99.90;;;;;;5031985;28;20095;-69
2022/10/23 02:42:21;;;;;;;30.50;17.52;;;11.00;99.90;;;;;;5033649;28;20045;-69
2022/10/23 02:45:09;;;;;;;29.00;19.30;;;11.10;99.90;;;;;;5033674;28;20045;-69
2022/10/23 02:47:55;;;;;;;24.45;17.27;;;10.90;99.90;;;;;;5033599;28;20499;-69
2022/10/23 02:50:37;;;;;;;27.13;17.05;;;10.90;99.90;;;;;;5033003;28;20056;-69
2022/10/23 02:53:12;;;;;;;30.33;19.63;;;11.10;99.90;;;;;;5033338;28;20038;-69
2022/10/23 02:55:52;;;;;;;27.92;19.92;;;11.00;99.90;;;;;;5033715;28;20037;-68
2022/10/23 02:58:45;;;;;;;24.08;17.85;;;11.00;99.90;;;;;;5032243;28;20137;-69
2022/10/23 03:01:15;;;;;;;32.33;20.10;;;11.00;99.90;;;;;;5033379;28;20042;-69
2022/10/23 03:03:55;;;;;;;24.00;18.30;;;11.10;99.90;;;;;;5032935;28;20081;-69
2022/10/23 03:06:22;;;;;;;28.88;17.17;;;11.10;99.90;;;;;;5031998;28;20120;-69
2022/10/23 03:09:08;;;;;;;33.50;19.75;;;11.20;99.90;;;;;;5033232;28;20033;-68
2022/10/23 03:11:34;;;;;;;24.35;17.48;;;11.00;99.90;;;;;;5033203;28;20088;-69
2022/10/23 03:13:59;;;;;;;25.95;17.42;;;11.20;99.90;;;;;;5032817;28;20041;-69
2022/10/23 03:16:25;;;;;;;28.48;17.73;;;11.30;99.90;;;;;;5031824;28;20116;-69
2022/10/23 03:18:51;;;;;;;31.55;19.40;;;11.10;99.90;;;;;;5031719;28;20433;-69
2022/10/23 03:21:16;;;;;;;26.58;16.17;;;11.10;99.90;;;;;;5040768;23;20038;-73
2022/10/23 03:23:42;;;;;;;22.67;16.00;;;11.30;99.90;;;;;;5011128;28;20038;-71
2022/10/23 03:26:07;;;;;;;26.58;18.58;;;11.10;99.90;;;;;;5013108;28;20100;-72
2022/10/23 03:28:34;;;;;;;26.23;18.00;;;11.30;99.90;;;;;;5012316;28;20549;-72
2022/10/23 03:31:03;;;;;;;25.23;16.95;;;11.30;99.90;;;;;;5012521;28;20041;-72
2022/10/23 03:33:30;;;;;;;21.75;16.33;;;11.30;99.90;;;;;;5012911;28;20069;-71
2022/10/23 03:35:55;;;;;;;31.15;17.65;;;11.20;99.90;;;;;;5012866;28;20050;-71
2022/10/23 03:38:21;;;;;;;27.27;18.60;;;11.30;99.90;;;;;;5012935;28;20415;-71
2022/10/23 03:40:46;;;;;;;24.30;18.33;;;11.30;99.90;;;;;;5012929;28;20037;-72
2022/10/23 03:43:12;;;;;;;27.15;17.85;;;11.20;99.90;;;;;;5011939;28;20416;-72
2022/10/23 03:45:38;;;;;;;24.40;16.70;;;11.30;99.90;;;;;;5013089;28;20045;-72
2022/10/23 03:48:05;;;;;;;27.17;16.95;;;11.10;99.90;;;;;;5012961;28;20037;-71
2022/10/23 03:50:31;;;;;;;26.00;17.48;;;11.10;99.90;;;;;;5010776;28;20499;-72
2022/10/23 03:52:56;;;;;;;26.83;16.35;;;11.20;99.90;;;;;;5012422;28;20049;-72
2022/10/23 03:55:24;;;;;;;25.02;17.40;;;11.40;99.90;;;;;;5012742;28;20049;-72
2022/10/23 03:57:49;;;;;;;24.52;16.45;;;11.20;99.90;;;;;;5011270;28;20057;-72
2022/10/23 04:00:15;;;;;;;26.42;17.58;;;11.30;99.90;;;;;;5011247;28;20085;-71
2022/10/23 04:02:41;;;;;;;24.85;17.33;;;11.20;99.90;;;;;;5012216;28;20321;-72
2022/10/23 04:05:06;;;;;;;33.72;17.88;;;11.10;99.90;;;;;;5012489;28;20125;-72
2022/10/23 04:07:32;;;;;;;26.90;18.20;;;11.30;99.90;;;;;;5012572;28;20484;-71
2022/10/23 04:09:57;;;;;;;29.25;16.65;;;11.30;99.90;;;;;;5012419;28;20041;-72
2022/10/23 04:12:23;;;;;;;24.25;16.42;;;11.20;99.90;;;;;;5011926;28;20149;-72
2022/10/23 04:14:49;;;;;;;26.98;17.80;;;11.40;99.90;;;;;;5012549;28;20570;-71
2022/10/23 04:17:14;;;;;;;26.95;17.23;;;11.30;99.90;;;;;;5012544;28;20053;-72
2022/10/23 04:19:40;;;;;;;23.52;17.17;;;11.30;99.90;;;;;;5012247;28;20049;-71
2022/10/23 04:22:05;;;;;;;22.75;16.50;;;11.20;99.90;;;;;;5012147;28;20060;-71
2022/10/23 04:24:31;;;;;;;27.67;17.27;;;11.20;99.90;;;;;;4994291;28;20044;-71
2022/10/23 04:26:56;;;;;;;28.75;19.55;;;11.10;99.90;;;;;;5012186;28;20038;-72
2022/10/23 04:29:23;;;;;;;26.13;17.25;;;11.30;99.90;;;;;;5012168;28;20034;-71
2022/10/23 04:31:50;;;;;;;30.60;17.42;;;11.40;99.90;;;;;;5010860;28;20500;-71
2022/10/23 04:34:16;;;;;;;27.17;16.85;;;11.30;99.90;;;;;;5010506;28;20045;-71
2022/10/23 04:36:42;;;;;;;30.85;18.55;;;11.40;99.90;;;;;;5012159;28;20037;-71
2022/10/23 04:39:08;;;;;;;25.75;19.42;;;11.30;99.90;;;;;;5010802;28;20049;-71
2022/10/23 04:41:33;;;;;;;30.20;18.23;;;11.30;99.90;;;;;;5010917;28;20088;-71
2022/10/23 04:43:59;;;;;;;27.85;19.35;;;11.30;99.90;;;;;;5011723;28;20042;-71
2022/10/23 04:46:24;;;;;;;28.10;18.17;;;11.30;99.90;;;;;;5010960;28;20128;-71
2022/10/23 04:48:50;;;;;;;28.40;19.23;;;11.40;99.90;;;;;;5011959;28;20491;-71
2022/10/23 04:51:15;;;;;;;27.73;18.55;;;11.30;99.90;;;;;;5010555;28;20128;-71
2022/10/23 04:53:41;;;;;;;32.67;20.33;;;11.10;99.90;;;;;;5011564;28;20107;-71
2022/10/23 04:56:07;;;;;;;26.65;18.15;;;11.20;99.90;;;;;;5011757;28;20545;-71
2022/10/23 04:58:32;;;;;;;42.20;22.45;;;11.20;99.90;;;;;;5010538;28;20103;-71
2022/10/23 05:00:58;;;;;;;31.40;19.13;;;11.10;99.90;;;;;;5011907;28;20046;-71
2022/10/23 05:03:24;;;;;;;27.35;19.38;;;11.20;99.90;;;;;;5014531;28;20034;-71
2022/10/23 05:05:54;;;;;;;28.10;17.73;;;11.20;99.90;;;;;;5015808;28;20034;-71
2022/10/23 05:08:20;;;;;;;31.50;18.08;;;11.30;99.90;;;;;;4998375;28;20034;-71
2022/10/23 05:10:47;;;;;;;31.35;18.35;;;11.10;99.90;;;;;;5015588;28;20053;-72
2022/10/23 05:13:13;;;;;;;31.05;18.42;;;11.10;99.90;;;;;;5015564;28;20042;-71
2022/10/23 05:15:38;;;;;;;28.35;18.10;;;11.10;99.90;;;;;;5015718;28;20037;-71
2022/10/23 05:18:11;;;;;;;35.53;20.05;;;11.10;99.90;;;;;;5015728;28;20033;-71
2022/10/23 05:20:38;;;;;;;29.00;18.87;;;11.10;99.90;;;;;;5015431;28;20029;-71
2022/10/23 05:23:07;;;;;;;28.52;19.55;;;11.00;99.90;;;;;;5015220;28;20276;-71
2022/10/23 05:25:34;;;;;;;33.45;19.27;;;11.20;99.90;;;;;;5015418;28;20607;-71
2022/10/23 05:27:59;;;;;;;34.15;18.13;;;11.00;99.90;;;;;;5015582;28;20120;-72
2022/10/23 05:30:25;;;;;;;34.17;18.83;;;10.90;99.90;;;;;;5015276;28;20117;-71
2022/10/23 05:32:50;;;;;;;27.33;16.98;;;11.10;99.90;;;;;;5013837;28;20037;-71
2022/10/23 05:35:20;;;;;;;25.83;18.05;;;11.00;99.90;;;;;;5015445;28;20037;-71
2022/10/23 05:37:48;;;;;;;31.73;17.55;;;11.00;99.90;;;;;;5015185;28;20049;-72
2022/10/23 05:40:14;;;;;;;29.83;19.55;;;11.10;99.90;;;;;;5015253;28;20049;-72
2022/10/23 05:42:40;;;;;;;33.15;18.92;;;11.10;99.90;;;;;;5014919;28;20038;-72
2022/10/23 05:45:06;;;;;;;27.92;18.05;;;10.90;99.90;;;;;;5015277;28;20046;-71
2022/10/23 05:47:31;;;;;;;28.73;17.70;;;11.10;99.90;;;;;;5015103;28;20040;-72
2022/10/23 05:49:57;;;;;;;28.35;17.13;;;11.10;99.90;;;;;;5015029;28;20042;-71
2022/10/23 05:52:23;;;;;;;26.73;18.40;;;11.00;99.90;;;;;;5006710;28;20041;-72
2022/10/23 05:54:50;;;;;;;25.45;17.77;;;10.90;99.90;;;;;;5015037;28;20038;-72
2022/10/23 05:57:16;;;;;;;26.10;17.50;;;11.00;99.90;;;;;;5014749;28;20042;-72
2022/10/23 05:59:42;;;;;;;23.67;15.93;;;11.10;99.90;;;;;;5013503;28;20512;-71
2022/10/23 06:02:07;;;;;;;30.15;17.50;;;11.00;99.90;;;;;;5014810;28;20034;-72
2022/10/23 06:04:34;;;;;;;28.60;19.30;;;10.90;99.90;;;;;;5014421;28;20129;-71
2022/10/23 06:07:00;;;;;;;22.63;15.82;;;11.10;99.90;;;;;;5014646;28;20041;-72
2022/10/23 06:09:25;;;;;;;27.98;16.40;;;11.20;99.90;;;;;;5014717;28;20064;-72
2022/10/23 06:11:51;;;;;;;24.27;15.30;;;11.10;99.90;;;;;;5014994;28;20084;-72
2022/10/23 06:14:19;;;;;;;27.05;17.60;;;11.00;99.90;;;;;;5012513;28;20088;-71
2022/10/23 06:16:45;;;;;;;29.90;17.83;;;11.20;99.90;;;;;;5014828;28;20046;-72
2022/10/23 06:19:11;;;;;;;27.33;16.83;;;10.90;99.90;;;;;;5014688;28;20058;-71
2022/10/23 06:21:38;;;;;;;31.17;18.33;;;11.10;99.90;;;;;;5014390;28;20034;-72
2022/10/23 06:24:05;;;;;;;22.35;14.90;;;10.90;99.90;;;;;;5014325;28;20045;-71
2022/10/23 06:26:31;;;;;;;27.48;16.40;;;11.10;99.90;;;;;;5014851;28;20091;-71
2022/10/23 06:28:56;;;;;;;27.48;15.43;;;11.10;99.90;;;;;;5014630;28;20042;-71
2022/10/23 06:31:26;;;;;;;26.75;16.77;;;11.10;99.90;;;;;;5012992;28;20044;-72
2022/10/23 06:33:53;;;;;;;23.98;16.27;;;10.80;99.90;;;;;;5014170;28;20042;-72
2022/10/23 06:36:18;;;;;;;28.67;17.15;;;11.00;99.90;;;;;;5013197;28;20061;-71
2022/10/23 06:38:44;;;;;;;33.40;18.00;;;11.00;99.90;;;;;;5014453;28;20042;-72
2022/10/23 06:41:16;;;;;;;31.35;17.77;;;10.90;99.90;;;;;;5014087;28;20045;-72
2022/10/23 06:43:42;;;;;;;28.70;18.02;;;10.80;99.90;;;;;;5013822;28;20074;-71
2022/10/23 06:46:08;;;;;;;28.67;17.17;;;11.00;99.90;;;;;;5014036;28;20571;-71
2022/10/23 06:48:34;;;;;;;23.92;17.25;;;10.90;99.90;;;;;;5012649;28;20439;-71
2022/10/23 06:51:05;;;;;;;25.10;16.58;;;11.00;99.90;;;;;;5014042;28;20030;-71
2022/10/23 06:53:31;;;;;;;26.65;16.50;;;11.10;99.90;;;;;;5012513;28;20046;-72
2022/10/23 06:56:01;;;;;;;26.60;18.85;;;11.10;99.90;;;;;;5013848;28;20037;-71
2022/10/23 06:58:26;;;;;;;28.15;16.80;;;11.00;99.90;;;;;;5013938;28;20104;-71
2022/10/23 07:00:52;;;;;;;27.27;18.13;;;11.10;99.90;;;;;;5013692;28;20112;-71
2022/10/23 07:03:17;;;;;;;30.10;18.90;;;10.90;99.90;;;;;;5013292;28;20033;-71
2022/10/23 07:05:49;;;;;;;26.90;18.02;;;11.10;99.90;;;;;;5013614;28;20050;-71
2022/10/23 07:08:14;;;;;;;25.73;16.83;;;11.00;99.90;;;;;;5013576;28;20046;-72
2022/10/23 07:10:43;;;;;;;28.83;19.00;;;11.10;99.90;;;;;;5005165;28;20550;-69
2022/10/23 07:13:09;;;;;;;27.02;17.52;;;11.10;99.90;;;;;;5000694;28;20096;-71
2022/10/23 07:15:36;;;;;;;24.00;15.85;;;11.10;99.90;;;;;;5013354;28;20049;-70
2022/10/23 07:18:01;;;;;;;25.65;17.05;;;11.10;99.90;;;;;;5018210;28;20049;-70
2022/10/23 07:20:27;;;;;;;25.45;17.17;;;11.20;99.90;;;;;;5016744;28;20522;-71
2022/10/23 07:22:54;;;;;;;30.05;16.85;;;11.00;99.90;;;;;;5007741;28;20117;-70
2022/10/23 07:25:24;;;;;;;27.20;17.52;;;11.20;99.90;;;;;;4993350;28;20042;-70
2022/10/23 07:27:51;;;;;;;29.08;18.42;;;11.00;99.90;;;;;;4996203;28;20064;-71
2022/10/23 07:30:16;;;;;;;27.27;17.48;;;11.10;99.90;;;;;;4995791;28;20050;-71
2022/10/23 07:32:42;;;;;;;23.50;17.33;;;11.20;99.90;;;;;;5008259;28;20049;-71
2022/10/23 07:35:09;;;;;;;29.55;16.63;;;11.20;99.90;;;;;;5012849;28;20046;-71
2022/10/23 07:37:35;;;;;;;24.75;16.90;;;11.30;99.90;;;;;;5012842;28;20049;-71
2022/10/23 07:40:02;;;;;;;27.58;17.92;;;11.20;99.90;;;;;;5012745;28;20045;-70
2022/10/23 07:42:28;;;;;;;25.45;17.02;;;11.40;99.90;;;;;;5012505;28;20466;-70
2022/10/23 07:44:53;;;;;;;33.63;18.58;;;11.40;99.90;;;;;;4997243;28;20038;-70
2022/10/23 07:47:19;;;;;;;27.42;17.55;;;11.40;99.90;;;;;;4993128;28;20042;-70
2022/10/23 07:49:45;;;;;;;26.08;16.80;;;11.30;99.90;;;;;;4993141;28;20046;-70
2022/10/23 07:52:11;;;;;;;28.75;17.08;;;11.50;99.90;;;;;;4992807;28;20038;-70
2022/10/23 07:54:36;;;;;;;28.20;16.67;;;11.60;99.90;;;;;;4992718;28;20504;-70
2022/10/23 07:57:02;;;;;;;28.20;16.90;;;11.50;99.90;;;;;;4991806;28;20081;-70
2022/10/23 07:59:28;;;;;;;28.00;17.10;;;11.50;99.90;;;;;;4992737;28;20540;-70
2022/10/23 08:01:55;;;;;;;26.75;17.02;;;11.50;99.90;;;;;;5005556;28;20157;-71
2022/10/23 08:04:20;;;;;;;30.20;17.98;;;11.60;99.90;;;;;;5003028;28;20038;-71
2022/10/23 08:06:46;;;;;;;28.63;18.98;;;11.60;99.90;;;;;;5009644;28;20052;-72
2022/10/23 08:09:12;;;;;;;34.70;19.05;;;11.60;99.90;;;;;;4998410;28;20037;-71
2022/10/23 08:11:37;;;;;;;26.73;17.80;;;11.70;99.90;;;;;;5005943;28;20085;-71
2022/10/23 08:14:04;;;;;;;31.10;17.98;;;11.80;99.90;;;;;;5002648;28;20091;-70
2022/10/23 08:16:36;;;;;;;24.58;15.77;;;11.90;99.90;;;;;;5011917;28;20045;-71
2022/10/23 08:19:03;;;;;;;24.92;17.08;;;11.80;99.90;;;;;;5012101;28;20142;-71
2022/10/23 08:21:29;;;;;;;26.10;16.25;;;11.80;99.90;;;;;;4997700;28;20046;-70
2022/10/23 08:23:59;;;;;;;25.70;16.05;;;11.80;99.90;;;;;;5011575;28;20049;-71
2022/10/23 08:26:28;;;;;;;28.05;16.25;;;11.80;99.90;;;;;;5011534;28;20038;-71
2022/10/23 08:28:54;;;;;;;30.83;16.52;;;12.10;99.90;;;;;;5011903;28;20030;-71
2022/10/23 08:31:20;;;;;;;28.08;15.68;;;12.10;99.90;;;;;;5011694;28;20092;-72
2022/10/23 08:33:46;;;;;;;26.73;15.27;;;12.10;99.90;;;;;;5011393;28;20042;-72
2022/10/23 08:36:24;;;;;;;26.67;15.95;;;12.20;99.90;;;;;;5011565;28;20568;-72
2022/10/23 08:38:54;;;;;;;26.83;14.90;;;12.30;99.90;;;;;;4996254;28;20048;-72
2022/10/23 08:41:36;;;;;;;24.38;14.98;;;12.30;99.90;;;;;;5010666;28;20037;-72
2022/10/23 08:44:20;;;;;;;24.45;14.70;;;12.20;99.90;;;;;;5009921;28;20041;-71
2022/10/23 08:47:07;;;;;;;24.40;15.70;;;12.40;99.90;;;;;;5011656;28;20045;-71
2022/10/23 08:49:54;;;;;;;24.35;14.23;;;12.30;99.90;;;;;;5010268;28;20052;-71
2022/10/23 08:52:29;;;;;;;20.52;14.20;;;12.40;99.90;;;;;;5010070;28;20103;-71
2022/10/23 08:55:25;;;;;;;22.65;14.10;;;12.60;99.90;;;;;;5011456;28;20495;-72
2022/10/23 08:58:05;;;;;;;23.30;14.23;;;12.70;99.90;;;;;;4993935;28;20500;-71
2022/10/23 09:00:31;;;;;;;20.35;13.30;;;12.50;99.90;;;;;;5009805;28;20038;-71
2022/10/23 09:03:02;;;;;;;26.17;14.57;;;12.70;99.90;;;;;;5004686;28;20043;-71
2022/10/23 09:05:43;;;;;;;24.63;13.98;;;12.60;99.90;;;;;;5003633;28;20050;-71
2022/10/23 09:08:23;;;;;;;22.05;13.40;;;12.70;99.90;;;;;;5009950;28;20042;-71
2022/10/23 09:11:19;;;;;;;28.13;13.63;;;12.90;99.90;;;;;;4995448;28;20122;-72
2022/10/23 09:14:08;;;;;;;38.92;15.05;;;13.00;99.90;;;;;;5001395;28;20053;-71
2022/10/23 09:16:48;;;;;;;21.73;12.93;;;13.10;99.90;;;;;;5009849;28;20049;-72
2022/10/23 09:19:18;;;;;;;19.40;13.65;;;13.10;99.90;;;;;;5011457;28;20038;-72
2022/10/23 09:21:48;;;;;;;25.45;12.73;;;13.00;99.90;;;;;;5031745;23;20476;-70
2022/10/23 09:24:19;;;;;;;17.95;12.02;;;13.10;99.90;;;;;;5030181;28;20417;-71
2022/10/23 09:26:49;;;;;;;20.92;11.27;;;13.20;99.90;;;;;;5030714;28;20549;-70
2022/10/23 09:29:35;;;;;;;19.30;12.15;;;13.50;99.90;;;;;;5030513;28;20121;-70
2022/10/23 09:32:05;;;;;;;18.77;11.18;;;13.30;99.90;;;;;;5022593;28;20034;-70
2022/10/23 09:34:33;;;;;;;20.25;11.05;;;13.50;99.90;;;;;;5030490;28;20045;-70
2022/10/23 09:37:16;;;;;;;24.35;11.85;;;13.80;99.90;;;;;;5030624;28;20045;-70
2022/10/23 09:39:42;;;;;;;20.30;10.77;;;13.70;99.90;;;;;;5031034;28;20077;-70
2022/10/23 09:42:22;;;;;;;18.52;10.43;;;13.70;99.90;;;;;;5030815;28;20100;-69
2022/10/23 09:44:51;;;;;;;14.90;10.60;;;13.90;99.90;;;;;;5030525;28;20048;-70
2022/10/23 09:47:22;;;;;;;15.13;9.55;;;13.80;99.90;;;;;;5030756;28;20033;-70
2022/10/23 09:49:54;;;;;;;16.80;9.70;;;14.10;99.90;;;;;;5032272;28;20041;-70
2022/10/23 09:52:35;;;;;;;13.98;9.07;;;14.20;99.90;;;;;;5034055;28;20037;-71
2022/10/23 09:55:14;;;;;;;22.23;9.93;;;13.90;99.90;;;;;;5033014;28;20064;-70
2022/10/23 09:57:41;;;;;;;14.15;9.88;;;13.90;99.90;;;;;;5034223;28;20498;-70
2022/10/23 10:00:12;;;;;;;14.75;9.05;;;14.10;99.90;;;;;;5033886;28;20045;-71
2022/10/23 10:02:39;;;;;;;15.35;9.48;;;14.20;99.90;;;;;;5026857;28;20038;-69
2022/10/23 10:05:36;;;;;;;15.77;9.15;;;14.10;99.90;;;;;;5027345;28;20099;-70
2022/10/23 10:08:24;;;;;;;17.00;9.23;;;14.10;99.90;;;;;;5006655;28;20049;-69
2022/10/23 10:10:51;;;;;;;14.27;8.35;;;14.10;99.90;;;;;;5033034;28;20083;-69
2022/10/23 10:13:43;;;;;;;14.63;9.52;;;14.20;99.90;;;;;;5020675;28;20088;-69
2022/10/23 10:16:32;;;;;;;15.77;8.68;;;14.40;99.90;;;;;;5033517;28;20068;-69
2022/10/23 10:19:12;;;;;;;16.00;8.00;;;14.20;99.90;;;;;;5033732;28;20044;-69
2022/10/23 10:22:09;;;;;;;14.40;8.65;;;14.30;99.90;;;;;;5033517;28;20037;-70
2022/10/23 10:24:43;;;;;;;16.42;9.18;;;14.40;99.90;;;;;;4962916;28;20116;-70
2022/10/23 10:27:44;;;;;;;12.70;8.00;;;14.50;99.90;;;;;;5033592;28;20483;-70
2022/10/23 10:30:14;;;;;;;10.35;7.78;;;14.60;99.90;;;;;;5032187;28;20049;-70
2022/10/23 10:32:46;;;;;;;12.63;8.10;;;14.40;99.90;;;;;;5033145;28;20037;-70
2022/10/23 10:35:17;;;;;;;12.23;8.25;;;14.60;99.90;;;;;;5033550;28;20048;-69
2022/10/23 10:38:04;;;;;;;12.15;7.78;;;14.80;99.90;;;;;;5033537;28;20116;-70
2022/10/23 10:40:38;;;;;;;10.50;7.35;;;14.80;99.90;;;;;;5033547;28;20392;-69
2022/10/23 10:43:35;;;;;;;12.23;7.57;;;14.90;99.90;;;;;;5033645;28;20037;-69
2022/10/23 10:46:23;;;;;;;9.20;7.43;;;14.90;99.90;;;;;;5032178;28;20045;-70
2022/10/23 10:48:59;;;;;;;13.30;7.55;;;14.90;99.90;;;;;;5033819;28;20076;-69
2022/10/23 10:52:01;;;;;;;14.07;6.75;;;15.10;99.90;;;;;;5033659;28;20120;-70
2022/10/23 10:54:52;;;;;;;12.93;7.45;;;15.20;99.90;;;;;;4991214;28;20045;-70
2022/10/23 10:57:31;;;;;;;14.02;6.50;;;15.10;99.90;;;;;;5035318;28;20033;-71
2022/10/23 11:00:04;;;;;;;10.93;6.53;;;15.20;99.90;;;;;;5032852;28;20059;-70
2022/10/23 11:02:41;;;;;;;13.13;6.63;;;15.40;99.90;;;;;;5031878;28;20056;-70
2022/10/23 11:05:15;;;;;;;11.88;6.05;;;15.20;99.90;;;;;;5033452;28;20064;-70
2022/10/23 11:07:52;;;;;;;13.40;6.15;;;15.20;99.90;;;;;;5033263;28;20454;-70
2022/10/23 11:10:18;;;;;;;12.75;6.65;;;15.40;99.90;;;;;;5032123;28;20464;-70
2022/10/23 11:12:46;;;;;;;13.15;6.57;;;15.60;99.90;;;;;;5032709;28;20046;-70
2022/10/23 11:15:37;;;;;;;11.00;5.93;;;15.50;99.90;;;;;;5031778;28;20073;-70
2022/10/23 11:18:10;;;;;;;12.68;5.50;;;15.40;99.90;;;;;;5031846;28;20116;-70
2022/10/23 11:20:44;;;;;;;7.47;5.55;;;15.40;99.90;;;;;;5032968;28;20124;-71
2022/10/23 11:23:37;;;;;;;9.98;5.65;;;15.50;99.90;;;;;;5031379;28;20574;-71
2022/10/23 11:26:24;;;;;;;13.35;5.60;;;15.60;99.90;;;;;;5032860;28;20506;-70
2022/10/23 11:29:11;;;;;;;9.60;5.35;;;15.40;99.90;;;;;;5032835;28;20041;-70
2022/10/23 11:32:13;;;;;;;9.65;5.85;;;15.70;99.90;;;;;;5039247;28;20041;-70
2022/10/23 11:35:00;;;;;;;9.55;5.45;;;15.60;99.90;;;;;;5027770;28;20041;-70
2022/10/23 11:37:26;;;;;;;10.60;5.95;;;15.70;99.90;;;;;;5015134;28;20168;-70
2022/10/23 11:40:17;;;;;;;11.25;6.82;;;15.70;99.90;;;;;;5012763;28;20518;-70
2022/10/23 11:42:42;;;;;;;9.77;5.63;;;15.70;99.90;;;;;;5012564;28;20109;-70
2022/10/23 11:45:35;;;;;;;9.52;5.63;;;15.60;99.90;;;;;;5012195;28;20121;-70
2022/10/23 11:48:19;;;;;;;11.32;6.13;;;15.70;99.90;;;;;;5010776;28;20068;-69
2022/10/23 11:50:45;;;;;;;9.27;5.72;;;15.50;99.90;;;;;;5016906;28;20030;-70
2022/10/23 11:53:42;;;;;;;12.68;5.55;;;15.70;99.90;;;;;;5011742;28;20037;-69
2022/10/23 11:56:11;;;;;;;12.50;5.22;;;15.70;99.90;;;;;;4997676;28;20045;-70
2022/10/23 11:58:41;;;;;;;10.15;5.55;;;15.60;99.90;;;;;;5011799;28;20041;-69
2022/10/23 12:01:29;;;;;;;11.25;5.30;;;15.50;99.90;;;;;;5011437;28;20038;-70
2022/10/23 12:04:12;;;;;;;11.55;6.13;;;15.50;99.90;;;;;;5011754;28;20097;-70
2022/10/23 12:06:46;;;;;;;9.75;5.43;;;15.50;99.90;;;;;;5015173;28;20038;-70
2022/10/23 12:09:40;;;;;;;8.05;4.97;;;15.50;99.90;;;;;;5012332;28;20041;-70
2022/10/23 12:12:06;;;;;;;9.07;5.15;;;15.70;99.90;;;;;;5010942;28;20442;-70
2022/10/23 12:14:35;;;;;;;8.73;5.10;;;15.80;99.90;;;;;;5011385;28;20118;-70
2022/10/23 12:17:02;;;;;;;9.20;5.47;;;15.80;99.90;;;;;;5014206;28;20052;-70
2022/10/23 12:19:36;;;;;;;10.15;4.93;;;15.60;99.90;;;;;;5011495;28;20037;-70
2022/10/23 12:22:02;;;;;;;8.27;4.55;;;15.60;99.90;;;;;;5009216;28;20046;-70
2022/10/23 12:24:54;;;;;;;7.97;5.00;;;15.80;99.90;;;;;;5011258;28;20044;-70
2022/10/23 12:27:24;;;;;;;7.75;4.70;;;15.70;99.90;;;;;;4994015;28;20096;-70
2022/10/23 12:30:19;;;;;;;7.75;4.25;;;15.80;99.90;;;;;;5011371;28;20073;-71
2022/10/23 12:33:07;;;;;;;7.40;4.70;;;15.90;99.90;;;;;;5011513;28;20034;-71
2022/10/23 12:35:48;;;;;;;9.32;3.92;;;15.70;99.90;;;;;;5011412;28;20034;-70
2022/10/23 12:38:24;;;;;;;10.40;5.22;;;15.80;99.90;;;;;;5011121;28;20395;-70
2022/10/23 12:41:03;;;;;;;8.25;4.55;;;15.80;99.90;;;;;;5011325;28;20034;-70
2022/10/23 12:43:30;;;;;;;9.93;5.63;;;15.90;99.90;;;;;;5010842;28;20049;-70
2022/10/23 12:46:02;;;;;;;10.23;4.57;;;16.10;99.90;;;;;;5012013;28;20045;-70
2022/10/23 12:48:28;;;;;;;7.72;4.72;;;16.10;99.90;;;;;;5016601;28;20045;-71
2022/10/23 12:50:55;;;;;;;7.60;4.38;;;15.90;99.90;;;;;;5009644;28;20034;-70
2022/10/23 12:53:22;;;;;;;9.23;4.57;;;16.10;99.90;;;;;;5010804;28;20128;-70