Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:32;;;;;;;6.17;5.77;;;;;;;26.24;43.97;95058.13;6236371;27;103243;-55
2022/06/30 00:04:36;;;;;;;7.70;7.20;;;;;;;26.17;44.44;95054.41;6234417;27;103279;-56
2022/06/30 00:07:39;;;;;;;6.87;6.27;;;;;;;26.04;44.52;95048.22;6225029;28;103242;-56
2022/06/30 00:10:42;;;;;;;6.27;5.67;;;;;;;25.99;44.57;95037.66;6228495;27;103281;-56
2022/06/30 00:13:46;;;;;;;6.07;5.67;;;;;;;26.07;44.43;95044.88;6236471;27;103183;-55
2022/06/30 00:16:50;;;;;;;8.40;7.70;;;;;;;26.05;44.64;95047.13;6235781;27;102984;-56
2022/06/30 00:19:53;;;;;;;9.80;8.37;;;;;;;26.03;44.43;95043.97;6221634;28;103836;-57
2022/06/30 00:22:57;;;;;;;8.10;7.50;;;;;;;26.04;44.66;95045.53;6235281;27;103175;-56
2022/06/30 00:26:00;;;;;;;7.77;7.17;;;;;;;25.97;45.24;95040.69;6219759;28;103426;-57
2022/06/30 00:29:03;;;;;;;8.27;7.53;;;;;;;26.17;44.10;95046.34;6234483;27;102917;-56
2022/06/30 00:32:08;;;;;;;9.33;8.43;;;;;;;26.24;44.52;95033.19;6208872;27;104446;-56
2022/06/30 00:35:12;;;;;;;7.97;7.43;;;;;;;26.35;44.20;95038.91;6234426;27;103059;-57
2022/06/30 00:38:15;;;;;;;8.53;7.83;;;;;;;26.43;44.02;95043.41;6233923;27;103212;-57
2022/06/30 00:41:18;;;;;;;8.10;7.40;;;;;;;26.55;43.87;95038.06;6231202;27;103806;-56
2022/06/30 00:44:22;;;;;;;8.60;8.00;;;;;;;26.59;43.64;95038.94;6230138;27;102973;-57
2022/06/30 00:47:27;;;;;;;8.20;7.60;;;;;;;26.63;44.15;95045.22;6226759;28;103994;-59
2022/06/30 00:50:30;;;;;;;8.20;7.50;;;;;;;26.64;44.20;95040.66;6234349;28;103845;-56
2022/06/30 00:53:37;;;;;;;7.97;7.37;;;;;;;26.64;43.70;95044.13;6220288;27;103875;-57
2022/06/30 00:56:44;;;;;;;7.77;7.17;;;;;;;26.63;43.92;95047.91;6232697;27;103073;-56
2022/06/30 00:59:48;;;;;;;7.60;7.03;;;;;;;26.55;44.04;95049.56;6239644;27;103175;-56
2022/06/30 01:02:55;;;;;;;7.53;6.93;;;;;;;26.41;43.96;95064.41;6237321;27;103496;-57
2022/06/30 01:05:59;;;;;;;6.20;5.70;;;;;;;26.22;44.02;95052.31;6229181;27;103833;-56
2022/06/30 01:09:04;;;;;;;6.20;5.80;;;;;;;26.23;43.45;95051.19;6235839;27;104193;-57
2022/06/30 01:15:28;;;;;;;6.67;6.17;;;;;;;26.17;43.46;95049.81;6232637;27;103753;-57
2022/06/30 01:18:35;;;;;;;5.50;5.10;;;;;;;26.07;43.57;95041.44;6233776;27;103158;-56
2022/06/30 01:21:39;;;;;;;6.13;5.57;;;;;;;26.05;43.41;95044.44;6238398;27;103608;-54
2022/06/30 01:24:42;;;;;;;5.90;5.40;;;;;;;26.04;43.37;95045.53;6232480;28;104199;-55
2022/06/30 01:27:45;;;;;;;5.77;5.27;;;;;;;26.00;43.51;95041.94;6225999;27;104619;-54
2022/06/30 01:30:49;;;;;;;5.20;4.80;;;;;;;25.97;43.85;95039.91;6238604;27;102967;-55
2022/06/30 01:33:52;;;;;;;5.70;5.40;;;;;;;26.10;43.02;95038.06;6238637;27;103269;-56
2022/06/30 01:36:57;;;;;;;5.70;5.20;;;;;;;26.17;43.56;95038.31;6237382;27;103249;-55
2022/06/30 01:40:00;;;;;;;5.83;5.33;;;;;;;26.18;43.61;95034.50;6226500;27;102912;-55
2022/06/30 01:43:05;;;;;;;5.93;5.53;;;;;;;26.25;43.41;95029.41;6236660;27;102857;-54
2022/06/30 01:46:08;;;;;;;5.80;5.37;;;;;;;26.25;43.05;95024.81;6238525;27;103171;-55
2022/06/30 01:49:11;;;;;;;5.83;5.43;;;;;;;26.28;43.27;95029.50;6234387;27;104264;-55
2022/06/30 01:52:15;;;;;;;6.00;5.50;;;;;;;26.23;43.00;95016.31;6226615;27;103412;-55
2022/06/30 01:55:18;;;;;;;5.40;4.90;;;;;;;26.36;43.11;95025.16;6235724;27;103105;-60
2022/06/30 01:58:21;;;;;;;5.70;5.30;;;;;;;26.33;42.92;95025.81;6236813;27;103209;-55
2022/06/30 02:01:24;;;;;;;5.50;5.10;;;;;;;26.29;42.67;95030.28;6225794;27;103202;-55
2022/06/30 02:07:50;;;;;;;5.87;5.40;;;;;;;26.13;43.44;95030.13;6235842;28;104356;-55
2022/06/30 02:10:53;;;;;;;5.93;5.47;;;;;;;26.12;43.24;95033.16;6237704;27;103047;-55
2022/06/30 02:13:56;;;;;;;5.63;5.13;;;;;;;26.09;43.19;95031.94;6225754;27;104187;-55
2022/06/30 02:16:59;;;;;;;8.70;5.30;;;;;;;26.05;43.62;95030.25;6237477;28;103187;-57
2022/06/30 02:20:02;;;;;;;6.30;5.80;;;;;;;26.07;43.45;95030.69;6238223;27;103954;-55
2022/06/30 02:23:07;;;;;;;6.93;6.43;;;;;;;26.04;43.45;95028.66;6232223;27;102931;-54
2022/06/30 02:26:10;;;;;;;5.77;5.40;;;;;;;26.05;43.45;95038.28;6226510;28;104158;-55
2022/06/30 02:29:13;;;;;;;6.90;6.30;;;;;;;26.03;43.42;95041.28;6236204;27;103186;-56
2022/06/30 02:32:16;;;;;;;6.63;6.03;;;;;;;26.07;43.35;95042.22;6234962;27;103301;-56
2022/06/30 02:35:20;;;;;;;7.20;6.70;;;;;;;26.15;43.04;95037.84;6231950;27;103138;-56
2022/06/30 02:38:24;;;;;;;10.10;9.40;;;;;;;26.23;43.06;95043.16;6232342;27;104765;-55
2022/06/30 02:41:27;;;;;;;8.80;8.10;;;;;;;26.24;42.94;95044.72;6235072;27;103003;-55
2022/06/30 02:44:31;;;;;;;10.03;9.33;;;;;;;26.25;43.08;95050.84;6235922;28;103163;-55
2022/06/30 02:47:35;;;;;;;7.97;7.27;;;;;;;26.19;43.43;95050.25;6224746;27;102852;-56
2022/06/30 02:50:38;;;;;;;7.17;6.67;;;;;;;26.19;43.34;95052.94;6236337;28;102967;-56
2022/06/30 02:53:43;;;;;;;7.60;7.00;;;;;;;26.17;42.83;95055.19;6237055;27;103218;-55
2022/06/30 02:56:47;;;;;;;7.57;6.97;;;;;;;26.22;43.09;95060.34;6233392;27;103392;-55
2022/06/30 02:59:50;;;;;;;7.30;6.70;;;;;;;26.23;43.41;95053.88;6226522;27;104114;-54
2022/06/30 03:02:53;;;;;;;6.70;6.20;;;;;;;26.19;43.19;95052.94;6235777;27;103095;-55
2022/06/30 03:05:56;;;;;;;6.17;5.60;;;;;;;26.10;43.33;95049.59;6236337;27;103584;-55
2022/06/30 03:09:02;;;;;;;6.70;6.10;;;;;;;25.98;43.08;95049.50;6219658;28;103313;-53
2022/06/30 03:12:06;;;;;;;7.90;7.20;;;;;;;25.97;43.51;95048.72;6230749;27;102928;-54
2022/06/30 03:15:11;;;;;;;7.93;7.33;;;;;;;25.68;43.40;95046.94;6235380;28;103087;-54
2022/06/30 03:18:14;;;;;;;9.77;6.80;;;;;;;25.84;43.76;95044.44;6224700;27;104024;-56
2022/06/30 03:21:17;;;;;;;6.90;6.30;;;;;;;26.02;43.18;95047.75;6226993;27;104122;-56
2022/06/30 03:24:22;;;;;;;6.37;5.80;;;;;;;26.15;43.20;95044.00;6236662;27;103077;-54
2022/06/30 03:27:25;;;;;;;7.70;7.00;;;;;;;26.27;43.53;95044.03;6232645;27;103408;-55
2022/06/30 03:30:28;;;;;;;6.50;5.93;;;;;;;26.35;43.43;95049.63;6235771;27;103097;-54
2022/06/30 03:33:32;;;;;;;7.10;6.50;;;;;;;26.41;42.94;95053.69;6211130;28;104266;-55
2022/06/30 03:36:35;;;;;;;6.50;5.90;;;;;;;26.42;43.46;95055.25;6234997;27;103141;-55
2022/06/30 03:39:40;;;;;;;7.00;5.93;;;;;;;25.99;43.20;95053.75;6233921;27;103092;-53
2022/06/30 03:42:43;;;;;;;10.87;10.07;;;;;;;26.26;43.47;95055.09;6234343;28;103233;-54
2022/06/30 03:45:46;;;;;;;9.50;8.80;;;;;;;26.36;43.59;95043.16;6228900;27;106191;-54
2022/06/30 03:48:49;;;;;;;7.20;6.50;;;;;;;26.32;43.31;95052.97;6261699;27;103301;-54
2022/06/30 03:51:52;;;;;;;7.03;5.93;;;;;;;26.40;43.36;95046.75;6260978;27;104137;-54
2022/06/30 03:54:57;;;;;;;10.60;8.40;;;;;;;26.41;42.49;95059.06;6229319;27;104173;-54
2022/06/30 03:58:00;;;;;;;11.37;10.57;;;;;;;26.38;43.49;95060.50;6234418;27;102992;-54
2022/06/30 04:01:03;;;;;;;12.47;9.40;;;;;;;26.40;42.79;95058.28;6240118;27;102998;-54
2022/06/30 04:04:06;;;;;;;8.83;7.90;;;;;;;26.30;43.29;95058.69;6234331;27;103013;-54
2022/06/30 04:07:09;;;;;;;8.40;7.60;;;;;;;26.19;43.71;95052.94;6212933;27;104293;-55
2022/06/30 04:10:15;;;;;;;8.93;6.93;;;;;;;25.98;44.34;95060.25;6228249;27;103192;-54
2022/06/30 04:13:18;;;;;;;7.40;6.70;;;;;;;25.90;44.13;95061.13;6232955;27;103273;-55
2022/06/30 04:16:21;;;;;;;7.70;7.00;;;;;;;25.79;44.33;95057.25;6230210;28;103139;-54
2022/06/30 04:19:24;;;;;;;10.87;8.03;;;;;;;25.60;44.45;95069.25;6217886;27;103735;-55
2022/06/30 04:22:27;;;;;;;8.83;8.03;;;;;;;24.97;46.15;95060.31;6220505;28;104191;-55
2022/06/30 04:25:32;;;;;;;9.13;7.37;;;;;;;24.42;47.40;95055.03;6234229;27;103287;-55
2022/06/30 04:28:35;;;;;;;8.20;7.50;;;;;;;24.22;47.90;95061.88;6229920;27;103603;-55
2022/06/30 04:34:59;;;;;;;9.97;7.07;;;;;;;24.25;47.74;95063.91;6239977;27;103372;-56
2022/06/30 04:38:03;;;;;;;10.10;7.20;;;;;;;23.97;48.74;95058.09;6239514;27;103078;-55
2022/06/30 04:41:26;;;;;;;11.00;7.67;;;;;;;24.35;47.62;95068.09;6228688;27;103712;-55
2022/06/30 04:44:29;;;;;;;8.43;7.40;;;;;;;24.42;47.93;95076.44;6239201;27;104029;-55
2022/06/30 04:47:34;;;;;;;7.40;6.70;;;;;;;24.68;46.88;95073.69;6239371;28;103214;-55
2022/06/30 04:50:37;;;;;;;7.70;7.00;;;;;;;24.74;47.17;95067.06;6239101;27;103274;-54
2022/06/30 04:53:41;;;;;;;8.00;7.40;;;;;;;24.64;47.94;95070.06;6229197;27;104055;-53
2022/06/30 04:56:45;;;;;;;8.87;7.97;;;;;;;24.80;47.26;95065.78;6239085;27;102752;-53
2022/06/30 04:59:48;;;;;;;9.50;7.83;;;;;;;25.24;46.46;95072.47;6239074;28;103259;-54
2022/06/30 05:02:51;;;;;;;7.90;7.30;;;;;;;25.43;45.90;95069.38;6233375;27;103163;-60
2022/06/30 05:05:55;;;;;;;7.47;6.77;;;;;;;25.59;45.60;95073.03;6234273;27;103142;-53
2022/06/30 05:08:58;;;;;;;7.67;6.90;;;;;;;25.62;45.50;95075.06;6239039;28;103304;-55
2022/06/30 05:12:03;;;;;;;9.37;7.87;;;;;;;25.56;45.79;95072.91;6238916;27;103295;-55
2022/06/30 05:15:06;;;;;;;9.20;7.53;;;;;;;25.56;45.51;95072.91;6227427;28;102691;-54
2022/06/30 05:18:10;;;;;;;7.83;7.03;;;;;;;25.56;45.49;95076.38;6239072;27;102985;-54
2022/06/30 05:21:13;;;;;;;7.57;6.87;;;;;;;25.59;45.54;95070.34;6238636;27;103274;-55
2022/06/30 05:27:38;;;;;;;7.47;6.83;;;;;;;25.50;45.83;95069.63;6228019;28;104905;-55
2022/06/30 05:30:41;;;;;;;9.93;8.00;;;;;;;25.53;45.61;95079.69;6239099;27;103435;-55
2022/06/30 05:33:45;;;;;;;8.83;7.67;;;;;;;25.28;46.62;95077.94;6238031;27;103118;-49
2022/06/30 05:36:48;;;;;;;8.10;7.40;;;;;;;25.37;46.42;95087.53;6234104;27;104494;-51
2022/06/30 05:39:52;;;;;;;8.50;7.23;;;;;;;25.40;46.29;95074.59;6233427;27;103114;-61
2022/06/30 05:42:56;;;;;;;7.60;6.90;;;;;;;25.47;46.17;95083.69;6238306;27;103869;-49
2022/06/30 05:46:00;;;;;;;7.37;6.77;;;;;;;25.73;45.42;95088.84;6238345;27;103667;-50
2022/06/30 05:49:03;;;;;;;6.80;6.20;;;;;;;25.92;45.21;95091.06;6227661;27;103633;-50
2022/06/30 05:52:06;;;;;;;7.33;6.67;;;;;;;26.09;45.18;95082.88;6238647;27;103173;-49
2022/06/30 05:55:11;;;;;;;8.00;7.30;;;;;;;26.16;45.45;95087.72;6237922;27;102784;-55
2022/06/30 05:58:18;;;;;;;7.77;6.97;;;;;;;26.18;45.62;95096.97;6238002;27;103232;-56
2022/06/30 06:01:21;;;;;;;7.73;6.93;;;;;;;26.32;45.05;95099.38;6227441;27;103145;-56
2022/06/30 06:04:24;;;;;;;7.07;6.57;;;;;;;26.37;44.85;95104.53;6237399;27;103051;-56
2022/06/30 06:07:27;;;;;;;7.50;6.87;;;;;;;26.49;44.59;95107.25;6238237;27;103178;-57
2022/06/30 06:10:31;;;;;;;7.30;6.70;;;;;;;26.57;44.51;95106.38;6233994;27;102755;-57
2022/06/30 06:13:35;;;;;;;6.97;6.43;;;;;;;26.63;44.60;95104.28;6232023;27;104007;-57
2022/06/30 06:16:38;;;;;;;7.77;6.33;;;;;;;26.68;44.81;95112.13;6238148;28;103992;-57
2022/06/30 06:19:42;;;;;;;7.43;6.73;;;;;;;26.71;44.18;95113.34;6237609;28;104131;-57
2022/06/30 06:22:46;;;;;;;7.40;6.70;;;;;;;26.78;44.31;95108.22;6228973;28;103300;-57
2022/06/30 06:25:51;;;;;;;7.10;6.40;;;;;;;26.83;44.78;95100.72;6237133;27;103123;-57
2022/06/30 06:29:08;;;;;;;7.40;6.80;;;;;;;26.86;44.36;95097.38;6237201;27;103210;-56
2022/06/30 06:32:11;;;;;;;7.10;6.40;;;;;;;26.89;44.75;95100.53;6237469;27;103551;-56
2022/06/30 06:35:14;;;;;;;7.30;6.80;;;;;;;26.93;44.36;95096.84;6226461;27;105020;-56
2022/06/30 06:38:18;;;;;;;6.70;6.03;;;;;;;26.96;43.96;95092.69;6237522;27;103134;-56
2022/06/30 06:41:21;;;;;;;6.80;6.20;;;;;;;27.03;44.09;95090.22;6236558;28;103503;-56
2022/06/30 06:44:26;;;;;;;7.27;6.60;;;;;;;27.03;44.05;95084.84;6237394;27;103908;-56
2022/06/30 06:47:29;;;;;;;7.13;6.40;;;;;;;26.93;43.60;95080.72;6227829;27;103248;-56
2022/06/30 06:50:32;;;;;;;7.03;6.43;;;;;;;26.82;44.11;95080.38;6237050;27;103271;-56
2022/06/30 06:53:36;;;;;;;7.40;6.80;;;;;;;26.78;44.58;95082.16;6236671;27;103020;-56
2022/06/30 06:56:39;;;;;;;7.20;6.60;;;;;;;26.74;44.13;95083.97;6225770;27;103286;-57
2022/06/30 06:59:43;;;;;;;9.20;7.30;;;;;;;26.70;45.22;95076.88;6236305;27;103163;-56
2022/06/30 07:02:46;;;;;;;7.83;7.23;;;;;;;26.71;45.18;95086.50;6236888;27;102974;-56
2022/06/30 07:05:49;;;;;;;8.10;7.20;;;;;;;26.70;44.69;95083.03;6236049;28;103973;-56
2022/06/30 07:08:53;;;;;;;7.60;6.87;;;;;;;26.69;45.36;95081.47;6226218;27;103263;-56
2022/06/30 07:11:56;;;;;;;8.23;6.53;;;;;;;26.69;45.06;95094.09;6236626;27;103046;-56
2022/06/30 07:15:01;;;;;;;8.00;7.30;;;;;;;26.76;44.98;95070.19;6236377;27;103207;-56
2022/06/30 07:18:04;;;;;;;7.90;7.20;;;;;;;26.93;44.69;95078.03;6235893;27;103149;-58
2022/06/30 07:21:07;;;;;;;8.17;7.40;;;;;;;27.05;44.28;95079.91;6226211;27;103000;-56
2022/06/30 07:24:11;;;;;;;7.40;6.70;;;;;;;27.16;44.54;95078.34;6236390;27;103202;-56
2022/06/30 07:27:14;;;;;;;8.30;7.00;;;;;;;27.18;44.32;95076.88;6236532;28;107623;-57
2022/06/30 07:30:18;;;;;;;7.80;7.10;;;;;;;27.29;43.73;95071.09;6232006;28;103197;-58
2022/06/30 07:33:25;;;;;;;8.17;7.27;;;;;;;27.34;44.13;95076.22;6230065;28;104505;-57
2022/06/30 07:36:28;;;;;;;8.33;7.53;;;;;;;27.34;43.55;95082.38;6236077;27;103289;-58
2022/06/30 07:39:31;;;;;;;8.30;7.37;;;;;;;27.38;43.39;95077.88;6236134;27;102750;-57
2022/06/30 07:42:35;;;;;;;8.87;7.77;;;;;;;27.43;42.81;95068.81;6225912;27;103117;-59
2022/06/30 07:45:40;;;;;;;9.33;8.40;;;;;;;27.48;43.24;95073.19;6235877;27;103940;-57
2022/06/30 07:48:43;;;;;;;10.10;7.73;;;;;;;27.50;42.89;95069.03;6235321;27;102940;-58
2022/06/30 07:51:46;;;;;;;9.07;8.27;;;;;;;27.53;43.32;95065.66;6236209;27;103198;-59
2022/06/30 07:54:50;;;;;;;9.33;8.47;;;;;;;27.49;43.22;95067.47;6226396;27;103646;-57
2022/06/30 07:57:54;;;;;;;9.37;8.47;;;;;;;27.39;42.94;95062.56;6235518;27;103368;-57
2022/06/30 08:00:58;;;;;;;9.57;8.67;;;;;;;27.35;42.93;95059.75;6235860;27;102989;-57
2022/06/30 08:04:02;;;;;;;9.37;8.47;;;;;;;27.12;43.20;95037.16;6232246;28;104006;-58
2022/06/30 08:07:05;;;;;;;8.70;7.90;;;;;;;27.30;43.12;95057.31;6231335;27;104153;-57
2022/06/30 08:10:10;;;;;;;8.23;7.60;;;;;;;27.26;43.19;95059.13;6240224;27;103214;-58
2022/06/30 08:13:13;;;;;;;8.33;7.73;;;;;;;27.21;43.39;95061.97;6240160;27;103107;-59
2022/06/30 08:16:18;;;;;;;8.30;7.50;;;;;;;27.30;43.35;95062.69;6229856;27;105521;-57
2022/06/30 08:19:21;;;;;;;7.87;7.10;;;;;;;27.30;43.38;95061.91;6238976;27;103029;-58
2022/06/30 08:22:24;;;;;;;8.00;7.30;;;;;;;27.37;43.65;95057.50;6239609;27;103074;-57
2022/06/30 08:25:27;;;;;;;9.13;7.53;;;;;;;27.32;43.16;95049.69;6239534;27;103545;-61
2022/06/30 08:28:32;;;;;;;9.67;7.10;;;;;;;27.47;42.90;95050.91;6229225;28;104168;-58
2022/06/30 08:31:37;;;;;;;8.60;7.63;;;;;;;27.57;43.26;95050.44;6240679;27;103526;-57
2022/06/30 08:34:41;;;;;;;7.70;7.10;;;;;;;27.58;42.54;95045.84;6239132;27;102934;-57
2022/06/30 08:37:44;;;;;;;8.20;7.60;;;;;;;27.72;43.25;95056.97;6239385;27;102724;-57
2022/06/30 08:44:10;;;;;;;8.67;7.87;;;;;;;27.69;43.45;95060.34;6239310;28;103094;-57
2022/06/30 08:47:14;;;;;;;7.57;6.87;;;;;;;27.73;43.31;95059.34;6239345;27;103007;-56
2022/06/30 08:50:19;;;;;;;8.10;7.50;;;;;;;27.75;43.52;95059.00;6229257;27;104246;-57
2022/06/30 08:53:24;;;;;;;8.50;7.80;;;;;;;27.74;42.89;95052.06;6239020;27;102901;-57
2022/06/30 08:56:30;;;;;;;8.00;7.30;;;;;;;27.79;42.55;95056.41;6238296;27;102995;-57
2022/06/30 08:59:33;;;;;;;8.70;7.97;;;;;;;27.77;42.68;95056.75;6239633;27;103963;-57
2022/06/30 09:02:39;;;;;;;9.67;8.87;;;;;;;27.77;42.56;95060.22;6229290;27;103414;-57
2022/06/30 09:05:46;;;;;;;8.33;7.63;;;;;;;27.70;42.66;95051.94;6239213;27;103024;-57
2022/06/30 09:08:49;;;;;;;9.27;8.23;;;;;;;27.62;43.34;95057.47;6239043;28;103599;-58
2022/06/30 09:11:55;;;;;;;8.30;7.60;;;;;;;27.54;43.38;95045.72;6238849;27;103198;-57
2022/06/30 09:14:59;;;;;;;9.90;7.80;;;;;;;27.60;43.59;95044.38;6232007;28;104066;-57
2022/06/30 09:18:05;;;;;;;7.20;6.70;;;;;;;27.62;43.28;95044.03;6237451;27;103229;-57
2022/06/30 09:21:14;;;;;;;7.93;7.23;;;;;;;27.57;43.63;95045.06;6238756;27;103162;-57
2022/06/30 09:24:23;;;;;;;8.20;7.43;;;;;;;27.50;43.76;95038.66;6227950;27;103262;-57
2022/06/30 09:27:44;;;;;;;7.70;6.90;;;;;;;27.54;43.83;95034.97;6238858;27;103928;-57
2022/06/30 09:30:48;;;;;;;7.90;6.33;;;;;;;27.62;43.23;95027.88;6238939;27;103030;-57
2022/06/30 09:33:52;;;;;;;7.33;6.70;;;;;;;27.74;43.53;95027.84;6237603;28;103142;-57
2022/06/30 09:36:55;;;;;;;7.23;6.63;;;;;;;27.85;42.96;95033.50;6228520;27;104924;-57
2022/06/30 09:39:58;;;;;;;6.80;6.30;;;;;;;27.83;42.91;95028.47;6238708;28;104593;-57
2022/06/30 09:43:03;;;;;;;10.93;7.20;;;;;;;27.82;42.77;95024.22;6238904;27;102958;-57
2022/06/30 09:46:06;;;;;;;7.70;7.00;;;;;;;27.83;43.06;95028.47;6233698;27;102959;-57
2022/06/30 09:49:11;;;;;;;8.67;7.90;;;;;;;27.83;42.55;95025.78;6232537;27;103668;-57
2022/06/30 09:52:21;;;;;;;8.30;7.70;;;;;;;27.90;42.50;95025.25;6237792;27;103026;-57
2022/06/30 09:55:36;;;;;;;7.20;6.60;;;;;;;27.97;42.50;95028.88;6238008;28;103909;-57
2022/06/30 09:58:42;;;;;;;7.80;7.10;;;;;;;27.96;41.82;95030.00;6228246;28;104160;-57
2022/06/30 10:01:52;;;;;;;6.70;6.20;;;;;;;28.00;42.52;95024.72;6237703;27;103584;-57
2022/06/30 10:04:58;;;;;;;7.10;6.40;;;;;;;27.99;41.21;95023.16;6237932;27;103165;-58
2022/06/30 10:08:02;;;;;;;6.30;5.80;;;;;;;27.88;42.20;95017.47;6237277;27;103242;-57
2022/06/30 10:11:06;;;;;;;6.70;6.00;;;;;;;27.83;42.50;95023.09;6228146;27;103423;-60
2022/06/30 10:14:12;;;;;;;6.60;6.10;;;;;;;27.80;42.45;95018.41;6238227;27;103262;-57
2022/06/30 10:17:15;;;;;;;6.93;6.33;;;;;;;27.68;41.99;95008.47;6237231;27;103220;-57
2022/06/30 10:20:20;;;;;;;6.17;5.17;;;;;;;27.69;41.11;95012.72;6233177;27;102873;-57
2022/06/30 10:23:24;;;;;;;5.90;5.50;;;;;;;27.60;41.89;95003.25;6231332;27;103298;-57
2022/06/30 10:29:53;;;;;;;6.13;5.73;;;;;;;27.44;43.02;95003.19;6237552;27;103335;-57
2022/06/30 10:33:04;;;;;;;7.43;6.93;;;;;;;27.39;42.95;94993.47;6226321;27;103006;-57
2022/06/30 10:36:15;;;;;;;7.90;6.40;;;;;;;27.62;42.17;94987.56;6237355;27;103092;-57
2022/06/30 10:39:35;;;;;;;6.93;6.40;;;;;;;27.78;41.29;94999.13;6238005;27;104241;-59
2022/06/30 10:42:46;;;;;;;6.70;6.10;;;;;;;27.82;41.75;94994.63;6237817;28;104108;-57
2022/06/30 10:46:00;;;;;;;8.37;7.30;;;;;;;27.77;42.15;94998.34;6228720;27;103166;-57
2022/06/30 10:49:09;;;;;;;7.90;7.20;;;;;;;27.80;42.04;94988.81;6237348;27;103153;-56
2022/06/30 10:52:28;;;;;;;7.27;6.77;;;;;;;27.87;41.49;94986.34;6237204;28;103229;-57
2022/06/30 10:55:43;;;;;;;7.40;6.90;;;;;;;27.88;41.33;94982.53;6226119;28;104044;-58
2022/06/30 10:59:06;;;;;;;5.80;5.30;;;;;;;27.96;40.51;94981.59;6236823;27;103117;-57
2022/06/30 11:02:23;;;;;;;6.50;5.90;;;;;;;27.93;40.61;94982.28;6236501;27;103120;-57
2022/06/30 11:05:27;;;;;;;7.10;6.57;;;;;;;27.81;41.41;94978.84;6236661;27;102924;-57
2022/06/30 11:08:50;;;;;;;6.10;5.70;;;;;;;27.68;41.08;94970.03;6227407;27;103164;-58
2022/06/30 11:11:55;;;;;;;6.10;5.67;;;;;;;27.64;42.05;94969.19;6237521;27;103052;-58
2022/06/30 11:14:59;;;;;;;5.80;5.40;;;;;;;27.59;41.11;94962.16;6236427;28;104200;-57
2022/06/30 11:18:03;;;;;;;6.00;5.60;;;;;;;27.57;42.16;94955.56;6225544;27;103537;-57
2022/06/30 11:21:06;;;;;;;6.00;5.40;;;;;;;27.44;41.54;94939.47;6236309;27;103186;-57
2022/06/30 11:24:11;;;;;;;5.27;4.87;;;;;;;27.53;41.55;94946.59;6236473;27;103562;-57
2022/06/30 11:27:22;;;;;;;5.33;5.00;;;;;;;27.52;40.98;94955.78;6236464;27;103899;-57
2022/06/30 11:30:29;;;;;;;7.17;4.77;;;;;;;27.64;40.30;94953.03;6224986;27;104666;-57
2022/06/30 11:33:33;;;;;;;7.07;5.10;;;;;;;27.66;40.41;94948.09;6236079;27;103160;-57
2022/06/30 11:36:38;;;;;;;6.57;5.10;;;;;;;27.69;40.59;94942.81;6236209;27;102999;-58
2022/06/30 11:39:42;;;;;;;5.23;4.83;;;;;;;27.72;40.10;94941.34;6232009;28;104158;-57
2022/06/30 11:42:45;;;;;;;4.70;4.37;;;;;;;27.76;40.28;94943.00;6229734;28;104434;-58
2022/06/30 11:45:49;;;;;;;4.60;4.30;;;;;;;27.86;39.74;94952.50;6235720;27;103700;-58
2022/06/30 11:48:52;;;;;;;4.60;4.20;;;;;;;27.90;38.59;94939.94;6236313;27;103030;-58
2022/06/30 11:51:56;;;;;;;4.10;3.80;;;;;;;27.91;39.17;94944.19;6225499;27;103086;-57
2022/06/30 11:55:02;;;;;;;4.83;3.90;;;;;;;27.93;37.25;94938.47;6235762;27;103063;-57
2022/06/30 11:58:05;;;;;;;4.30;3.83;;;;;;;27.99;37.87;94934.38;6235869;28;104282;-57
2022/06/30 12:01:16;;;;;;;6.60;4.13;;;;;;;28.02;38.14;94937.16;6235969;28;103936;-57
2022/06/30 12:04:20;;;;;;;4.40;4.00;;;;;;;28.01;38.54;94945.56;6225194;27;103123;-57
2022/06/30 12:07:31;;;;;;;4.17;3.83;;;;;;;28.00;38.15;94933.25;6235674;28;103128;-57
2022/06/30 12:10:37;;;;;;;4.03;3.57;;;;;;;27.90;36.85;94934.56;6236098;28;104298;-56
2022/06/30 12:13:40;;;;;;;4.20;3.90;;;;;;;27.87;37.52;94929.84;6233570;28;104257;-57
2022/06/30 12:16:44;;;;;;;3.80;3.50;;;;;;;27.72;38.07;94920.63;6228695;28;103927;-58
2022/06/30 12:19:49;;;;;;;4.20;3.80;;;;;;;27.72;37.84;94925.19;6235826;28;104046;-56
2022/06/30 12:22:53;;;;;;;3.53;3.20;;;;;;;27.70;36.77;94930.16;6235530;28;104230;-57
2022/06/30 12:25:58;;;;;;;4.30;3.30;;;;;;;27.65;36.98;94919.66;6225677;27;105280;-57
2022/06/30 12:29:12;;;;;;;3.67;3.47;;;;;;;27.51;37.01;94911.97;6234931;28;104062;-57
2022/06/30 12:32:15;;;;;;;3.00;2.70;;;;;;;27.57;37.17;94907.16;6234622;27;103090;-57
2022/06/30 12:35:22;;;;;;;3.63;3.33;;;;;;;27.61;37.17;94908.03;6235483;28;103977;-57
2022/06/30 12:38:31;;;;;;;3.63;3.33;;;;;;;27.65;38.41;94906.22;6224631;27;103183;-57
2022/06/30 12:41:36;;;;;;;4.63;3.80;;;;;;;27.73;37.63;94897.22;6235422;28;103948;-57
2022/06/30 12:44:40;;;;;;;3.40;3.10;;;;;;;27.85;38.11;94899.81;6234653;28;103113;-57
2022/06/30 12:47:43;;;;;;;4.40;4.00;;;;;;;27.97;37.59;94898.97;6233004;27;103826;-58
2022/06/30 12:50:47;;;;;;;4.20;3.80;;;;;;;28.01;38.21;94891.78;6227844;27;103559;-57
2022/06/30 12:53:59;;;;;;;4.40;4.00;;;;;;;28.04;37.50;94893.75;6236326;27;104050;-58
2022/06/30 12:57:06;;;;;;;4.20;3.80;;;;;;;28.04;38.00;94889.16;6239264;27;103351;-57
2022/06/30 13:00:10;;;;;;;6.50;4.40;;;;;;;28.08;37.53;94885.78;6228088;27;102769;-57
2022/06/30 13:03:14;;;;;;;4.63;4.23;;;;;;;27.98;37.81;94869.03;6239720;28;103946;-56
2022/06/30 13:06:17;;;;;;;4.70;4.20;;;;;;;27.92;38.29;94872.34;6238667;28;102975;-57
2022/06/30 13:09:22;;;;;;;4.40;4.00;;;;;;;27.95;37.20;94877.03;6239189;27;103002;-56
2022/06/30 13:12:26;;;;;;;4.60;4.20;;;;;;;27.95;37.35;94877.81;6228681;27;104224;-56
2022/06/30 13:15:29;;;;;;;4.07;3.60;;;;;;;27.98;36.68;94877.09;6238757;28;104331;-56
2022/06/30 13:18:33;;;;;;;4.43;3.90;;;;;;;27.91;37.40;94876.94;6239176;27;104252;-49
2022/06/30 13:21:37;;;;;;;4.20;3.90;;;;;;;27.77;37.33;94876.56;6238843;28;104106;-50
2022/06/30 13:24:40;;;;;;;4.20;3.90;;;;;;;27.64;38.11;94861.63;6229053;27;102991;-50
2022/06/30 13:27:45;;;;;;;4.90;4.30;;;;;;;27.58;38.61;94869.19;6239569;28;104212;-51
2022/06/30 13:30:48;;;;;;;4.60;4.20;;;;;;;27.58;38.44;94863.81;6237924;28;103023;-51
2022/06/30 13:33:51;;;;;;;3.77;3.50;;;;;;;27.67;37.93;94858.25;6229706;28;104168;-53
2022/06/30 13:36:55;;;;;;;4.20;3.90;;;;;;;27.76;37.92;94865.03;6238023;27;104011;-52
2022/06/30 13:39:58;;;;;;;4.20;3.80;;;;;;;27.84;37.82;94873.25;6238520;27;103239;-51
2022/06/30 13:43:02;;;;;;;4.30;4.00;;;;;;;27.86;38.27;94862.94;6238102;28;104224;-52
2022/06/30 13:46:05;;;;;;;3.90;3.60;;;;;;;27.93;37.85;94873.91;6228476;27;103471;-51
2022/06/30 13:49:09;;;;;;;4.90;4.40;;;;;;;27.89;38.34;94863.06;6238496;28;103373;-52
2022/06/30 13:52:17;;;;;;;4.10;3.80;;;;;;;27.98;37.44;94870.94;6238417;28;104035;-50
2022/06/30 13:55:21;;;;;;;4.30;4.00;;;;;;;28.01;37.33;94873.72;6238087;27;103070;-50
2022/06/30 13:58:25;;;;;;;4.60;4.23;;;;;;;28.02;37.32;94866.44;6227292;27;103236;-50
2022/06/30 14:01:28;;;;;;;4.20;3.90;;;;;;;27.98;37.03;94869.03;6238340;28;104135;-50
2022/06/30 14:04:31;;;;;;;4.23;3.93;;;;;;;27.90;37.52;94863.84;6237676;27;103986;-49
2022/06/30 14:07:35;;;;;;;5.30;4.63;;;;;;;27.77;37.86;94871.19;6232501;27;103031;-50
2022/06/30 14:10:39;;;;;;;4.53;4.23;;;;;;;27.68;38.01;94865.97;6233252;27;103198;-51
2022/06/30 14:13:43;;;;;;;4.53;4.20;;;;;;;27.63;37.92;94862.75;6237488;27;103058;-50
2022/06/30 14:16:47;;;;;;;3.90;3.70;;;;;;;27.57;37.78;94864.16;6237887;27;103192;-51
2022/06/30 14:19:50;;;;;;;4.13;3.70;;;;;;;27.53;37.86;94868.63;6227514;27;104082;-51
2022/06/30 14:22:53;;;;;;;4.23;3.80;;;;;;;27.50;37.68;94867.41;6237983;28;103880;-51
2022/06/30 14:25:56;;;;;;;3.80;3.60;;;;;;;27.49;37.61;94865.06;6237900;27;103050;-51
2022/06/30 14:29:02;;;;;;;4.40;4.10;;;;;;;27.54;38.32;94856.75;6237286;27;103012;-49
2022/06/30 14:32:06;;;;;;;4.63;4.30;;;;;;;27.66;38.18;94849.41;6226443;28;103955;-50
2022/06/30 14:35:10;;;;;;;3.90;3.63;;;;;;;27.75;37.54;94841.16;6236969;28;103174;-51
2022/06/30 14:38:14;;;;;;;4.57;4.27;;;;;;;27.81;38.00;94845.16;6227748;27;103207;-50