Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:21;;;;;;;18.08;9.27;;;4.40;99.90;;;;;;5041052;28;20850;-69
2020/12/20 00:02:51;;;;;;;17.20;9.13;;;4.40;99.90;;;;;;5041230;28;21024;-69
2020/12/20 00:05:19;;;;;;;16.27;9.02;;;4.30;99.90;;;;;;5041230;28;20029;-69
2020/12/20 00:07:45;;;;;;;17.80;9.18;;;4.30;99.90;;;;;;5041976;28;20117;-69
2020/12/20 00:10:12;;;;;;;21.70;9.70;;;4.40;99.90;;;;;;5023074;28;20029;-69
2020/12/20 00:12:38;;;;;;;15.27;8.73;;;4.30;99.90;;;;;;5041232;28;20071;-69
2020/12/20 00:15:05;;;;;;;14.68;8.55;;;4.30;99.90;;;;;;5041235;28;20052;-69
2020/12/20 00:17:31;;;;;;;15.52;9.15;;;4.40;99.90;;;;;;5040756;28;20029;-69
2020/12/20 00:19:57;;;;;;;15.63;8.65;;;4.40;99.90;;;;;;5040868;28;20091;-70
2020/12/20 00:22:23;;;;;;;13.93;8.13;;;4.40;99.90;;;;;;5040424;28;20028;-69
2020/12/20 00:24:49;;;;;;;14.98;8.10;;;4.50;99.90;;;;;;5040868;28;20638;-69
2020/12/20 00:27:15;;;;;;;14.90;8.15;;;4.40;99.90;;;;;;5037007;28;20108;-70
2020/12/20 00:29:41;;;;;;;15.82;8.57;;;4.50;99.90;;;;;;5040929;28;20055;-69
2020/12/20 00:32:09;;;;;;;14.23;7.90;;;4.50;99.90;;;;;;5039979;28;20149;-69
2020/12/20 00:34:36;;;;;;;14.02;8.00;;;4.50;99.90;;;;;;5040241;28;20043;-69
2020/12/20 00:37:03;;;;;;;12.13;7.30;;;4.40;99.90;;;;;;5040432;28;20445;-69
2020/12/20 00:39:29;;;;;;;16.48;8.50;;;4.50;99.90;;;;;;5039740;28;20028;-69
2020/12/20 00:41:59;;;;;;;16.95;9.18;;;4.50;99.90;;;;;;5040686;28;20032;-69
2020/12/20 00:44:26;;;;;;;12.63;7.68;;;4.40;99.90;;;;;;5040094;28;20025;-69
2020/12/20 00:46:53;;;;;;;15.85;8.75;;;4.40;99.90;;;;;;5040068;28;20033;-69
2020/12/20 00:49:19;;;;;;;14.32;7.85;;;4.40;99.90;;;;;;5040079;28;20033;-69
2020/12/20 00:51:45;;;;;;;14.82;8.10;;;4.30;99.90;;;;;;5022308;28;20033;-70
2020/12/20 00:54:11;;;;;;;16.80;9.30;;;4.30;99.90;;;;;;5021791;28;20033;-69
2020/12/20 00:56:37;;;;;;;12.85;7.60;;;4.20;99.90;;;;;;5040221;28;20037;-69
2020/12/20 00:59:03;;;;;;;14.45;8.88;;;4.10;99.90;;;;;;5040210;28;20079;-69
2020/12/20 01:01:30;;;;;;;15.70;8.95;;;4.10;99.90;;;;;;5021740;28;20093;-69
2020/12/20 01:03:56;;;;;;;14.82;8.18;;;4.00;99.90;;;;;;5015988;28;20552;-69
2020/12/20 01:06:22;;;;;;;14.07;8.18;;;4.00;99.90;;;;;;5039503;28;20033;-69
2020/12/20 01:08:56;;;;;;;15.15;8.30;;;3.90;99.90;;;;;;5022761;28;20103;-69
2020/12/20 01:11:23;;;;;;;15.35;8.38;;;3.80;99.90;;;;;;5021686;28;20045;-69
2020/12/20 01:13:50;;;;;;;15.05;7.80;;;3.80;99.90;;;;;;5019028;28;20673;-69
2020/12/20 01:16:18;;;;;;;16.92;9.13;;;3.70;99.90;;;;;;5017816;28;20044;-69
2020/12/20 01:18:45;;;;;;;16.00;8.50;;;3.70;99.90;;;;;;5036102;28;20080;-70
2020/12/20 01:21:12;;;;;;;14.90;8.32;;;3.70;99.90;;;;;;5020578;28;20033;-70
2020/12/20 01:23:38;;;;;;;15.27;8.52;;;3.70;99.90;;;;;;5022550;28;20068;-70
2020/12/20 01:26:05;;;;;;;16.10;8.68;;;3.60;99.90;;;;;;5039981;28;20143;-70
2020/12/20 01:28:31;;;;;;;14.50;8.27;;;3.60;99.90;;;;;;5040236;28;20108;-69
2020/12/20 01:30:57;;;;;;;15.60;7.68;;;3.70;99.90;;;;;;5021305;28;20936;-70
2020/12/20 01:33:42;;;;;;;17.77;8.82;;;3.60;99.90;;;;;;5021467;28;20067;-69
2020/12/20 01:36:13;;;;;;;13.48;7.72;;;3.60;99.90;;;;;;5021437;28;20071;-69
2020/12/20 01:38:42;;;;;;;17.58;8.82;;;3.60;99.90;;;;;;5021274;28;20447;-70
2020/12/20 01:41:08;;;;;;;17.77;8.50;;;3.60;99.90;;;;;;5018336;28;20064;-69
2020/12/20 01:43:43;;;;;;;15.73;8.68;;;3.70;99.90;;;;;;5021143;28;20209;-69
2020/12/20 01:46:11;;;;;;;15.52;7.85;;;3.70;99.90;;;;;;5017423;28;20621;-69
2020/12/20 01:48:39;;;;;;;14.68;8.20;;;3.70;99.90;;;;;;5005571;28;20536;-70
2020/12/20 01:51:06;;;;;;;15.75;8.05;;;3.70;99.90;;;;;;5022044;28;20036;-70
2020/12/20 01:53:33;;;;;;;17.23;9.00;;;3.60;99.90;;;;;;5020095;28;20041;-69
2020/12/20 01:56:02;;;;;;;16.42;7.78;;;3.60;99.90;;;;;;5018137;28;20037;-69
2020/12/20 01:58:37;;;;;;;15.27;8.32;;;3.60;99.90;;;;;;5021118;28;20417;-69
2020/12/20 02:01:10;;;;;;;15.55;8.40;;;3.70;99.90;;;;;;5002343;28;20493;-69
2020/12/20 02:03:49;;;;;;;17.50;8.82;;;3.70;99.90;;;;;;5007243;28;20036;-69
2020/12/20 02:06:25;;;;;;;16.42;8.55;;;3.70;99.90;;;;;;5021159;28;20029;-69
2020/12/20 02:08:57;;;;;;;17.40;8.73;;;3.80;99.90;;;;;;5018600;28;20034;-70
2020/12/20 02:11:24;;;;;;;16.33;8.90;;;3.70;99.90;;;;;;5020929;28;20036;-70
2020/12/20 02:13:52;;;;;;;15.48;8.70;;;3.70;99.90;;;;;;5039469;28;20767;-69
2020/12/20 02:16:24;;;;;;;15.52;8.38;;;3.80;99.90;;;;;;5038917;28;20116;-69
2020/12/20 02:18:51;;;;;;;18.23;9.48;;;3.70;99.90;;;;;;5021623;28;20029;-69
2020/12/20 02:21:18;;;;;;;16.63;8.93;;;3.80;99.90;;;;;;5019055;28;20101;-69
2020/12/20 02:23:50;;;;;;;18.70;10.40;;;3.70;99.90;;;;;;5014992;28;20052;-69
2020/12/20 02:26:23;;;;;;;16.60;9.02;;;3.80;99.90;;;;;;5021180;28;20036;-69
2020/12/20 02:28:54;;;;;;;17.17;9.00;;;3.80;99.90;;;;;;5018006;28;20115;-67
2020/12/20 02:36:46;;;;;;;18.65;9.40;;;3.80;99.90;;;;;;4994824;28;20539;-67
2020/12/20 02:39:17;;;;;;;19.80;10.05;;;3.80;99.90;;;;;;4966159;28;20984;-67
2020/12/20 02:42:00;;;;;;;20.15;10.30;;;3.70;99.90;;;;;;4995067;28;20030;-67
2020/12/20 02:44:32;;;;;;;19.45;9.65;;;3.70;99.90;;;;;;4960777;28;20822;-69
2020/12/20 02:47:02;;;;;;;18.45;9.85;;;3.70;99.90;;;;;;4957992;28;20038;-69
2020/12/20 02:49:28;;;;;;;18.70;10.07;;;3.70;99.90;;;;;;4976047;28;20042;-69
2020/12/20 02:51:58;;;;;;;19.73;10.10;;;3.70;99.90;;;;;;4958390;28;20121;-69
2020/12/20 02:54:24;;;;;;;19.13;10.50;;;3.70;99.90;;;;;;4956714;28;20049;-69
2020/12/20 02:56:50;;;;;;;17.58;9.40;;;3.60;99.90;;;;;;4958215;28;20046;-69
2020/12/20 02:59:31;;;;;;;17.85;10.13;;;3.60;99.90;;;;;;4946512;28;20027;-69
2020/12/20 03:01:57;;;;;;;18.80;10.10;;;3.60;99.90;;;;;;4975038;28;20500;-69
2020/12/20 03:04:22;;;;;;;20.85;10.77;;;3.60;99.90;;;;;;4954147;28;20037;-69
2020/12/20 03:06:48;;;;;;;18.85;10.75;;;3.60;99.90;;;;;;4945301;28;20045;-69
2020/12/20 03:09:14;;;;;;;18.77;10.13;;;3.60;99.90;;;;;;4961519;28;20541;-68
2020/12/20 03:11:40;;;;;;;17.15;9.60;;;3.70;99.90;;;;;;4978259;28;20410;-68
2020/12/20 03:14:07;;;;;;;21.70;10.55;;;3.90;99.90;;;;;;4987577;28;20117;-68
2020/12/20 03:16:37;;;;;;;19.67;10.13;;;3.80;99.90;;;;;;4977599;28;20035;-68
2020/12/20 03:19:04;;;;;;;19.05;10.02;;;3.80;99.90;;;;;;4980939;28;20801;-68
2020/12/20 03:21:29;;;;;;;18.35;10.32;;;3.90;99.90;;;;;;4979576;28;20046;-68
2020/12/20 03:24:17;;;;;;;21.13;10.73;;;3.90;99.90;;;;;;4963342;28;20030;-68
2020/12/20 03:27:03;;;;;;;18.65;9.85;;;3.90;99.90;;;;;;4966004;28;20121;-69
2020/12/20 03:29:39;;;;;;;18.02;9.68;;;3.90;99.90;;;;;;4955038;28;20049;-69
2020/12/20 03:32:24;;;;;;;18.27;10.40;;;3.90;99.90;;;;;;4959901;28;20735;-68
2020/12/20 03:35:00;;;;;;;20.75;9.25;;;3.90;99.90;;;;;;4960915;28;20284;-68
2020/12/20 03:37:36;;;;;;;16.80;9.93;;;3.90;99.90;;;;;;4952790;28;20039;-68
2020/12/20 03:40:14;;;;;;;16.92;9.75;;;3.90;99.90;;;;;;4977267;28;20837;-69
2020/12/20 03:42:39;;;;;;;19.58;10.43;;;4.00;99.90;;;;;;4978298;28;20119;-69
2020/12/20 03:45:06;;;;;;;20.20;9.27;;;3.90;99.90;;;;;;4960711;28;20030;-69
2020/12/20 03:47:32;;;;;;;18.40;10.45;;;4.00;99.90;;;;;;4954645;28;20050;-68
2020/12/20 03:49:59;;;;;;;17.92;9.63;;;4.00;99.90;;;;;;4938509;28;20038;-69
2020/12/20 03:52:27;;;;;;;20.42;9.77;;;4.00;99.90;;;;;;4947275;28;20740;-69
2020/12/20 03:55:08;;;;;;;18.85;10.20;;;4.00;99.90;;;;;;4978476;28;20061;-69
2020/12/20 03:57:34;;;;;;;17.20;9.52;;;4.00;99.90;;;;;;4978537;28;20040;-69
2020/12/20 04:00:02;;;;;;;17.48;10.10;;;4.10;99.90;;;;;;4960752;28;20034;-69
2020/12/20 04:02:40;;;;;;;16.73;9.63;;;4.00;99.90;;;;;;4979691;28;20085;-68
2020/12/20 04:05:07;;;;;;;17.85;10.15;;;3.90;99.90;;;;;;4947500;28;20146;-68
2020/12/20 04:07:37;;;;;;;16.67;10.13;;;3.90;99.90;;;;;;4978358;28;20781;-68
2020/12/20 04:10:03;;;;;;;16.80;9.38;;;3.90;99.90;;;;;;4967900;28;20042;-69
2020/12/20 04:12:31;;;;;;;16.10;8.93;;;3.90;99.90;;;;;;4952930;28;20030;-69
2020/12/20 04:14:56;;;;;;;16.33;8.95;;;3.90;99.90;;;;;;4988877;28;20068;-69
2020/12/20 04:17:22;;;;;;;17.50;9.65;;;3.80;99.90;;;;;;4980315;28;20034;-69
2020/12/20 04:19:50;;;;;;;19.77;9.60;;;3.80;99.90;;;;;;4966130;28;20030;-69
2020/12/20 04:22:31;;;;;;;18.30;10.00;;;3.70;99.90;;;;;;4982321;28;20548;-69
2020/12/20 04:25:16;;;;;;;17.27;9.55;;;3.70;99.90;;;;;;4953735;28;20054;-69
2020/12/20 04:28:02;;;;;;;19.30;9.73;;;3.70;99.90;;;;;;4977603;28;20046;-69
2020/12/20 04:30:28;;;;;;;18.63;9.50;;;3.70;99.90;;;;;;4953262;28;20037;-69
2020/12/20 04:32:58;;;;;;;18.38;10.10;;;3.70;99.90;;;;;;4949172;28;20035;-68
2020/12/20 04:35:25;;;;;;;17.40;9.73;;;3.70;99.90;;;;;;4975865;28;20573;-68
2020/12/20 04:37:51;;;;;;;18.10;9.57;;;3.70;99.90;;;;;;4960346;28;20041;-69
2020/12/20 04:40:26;;;;;;;19.38;9.57;;;3.80;99.90;;;;;;4959929;28;20042;-69
2020/12/20 04:43:05;;;;;;;16.02;9.18;;;3.80;99.90;;;;;;4960355;28;20100;-69
2020/12/20 04:45:32;;;;;;;18.23;9.73;;;3.90;99.90;;;;;;4958072;28;20046;-69
2020/12/20 04:48:01;;;;;;;14.98;9.05;;;3.90;99.90;;;;;;4960245;28;20041;-69
2020/12/20 04:50:33;;;;;;;18.05;9.90;;;3.80;99.90;;;;;;4959505;28;20081;-69
2020/12/20 04:53:00;;;;;;;17.58;8.95;;;3.80;99.90;;;;;;4960350;28;20042;-68
2020/12/20 04:56:00;;;;;;;15.65;9.50;;;3.70;99.90;;;;;;4977604;28;20524;-68
2020/12/20 04:58:40;;;;;;;15.85;9.02;;;3.70;99.90;;;;;;4979876;28;20026;-69
2020/12/20 05:01:08;;;;;;;18.92;9.43;;;3.80;99.90;;;;;;4979789;28;20038;-69
2020/12/20 05:03:35;;;;;;;17.30;9.25;;;3.80;99.90;;;;;;4960822;28;20131;-69
2020/12/20 05:06:01;;;;;;;15.95;8.73;;;3.80;99.90;;;;;;4979588;28;20039;-68
2020/12/20 05:08:27;;;;;;;15.07;9.27;;;3.90;99.90;;;;;;4958832;28;20042;-68
2020/12/20 05:10:54;;;;;;;15.40;8.60;;;3.80;99.90;;;;;;4961054;28;20034;-68
2020/12/20 05:13:37;;;;;;;15.57;8.27;;;3.90;99.90;;;;;;4977613;28;20036;-69
2020/12/20 05:16:03;;;;;;;16.13;8.57;;;3.80;99.90;;;;;;4983507;28;20514;-68
2020/12/20 05:18:47;;;;;;;15.93;8.70;;;3.90;99.90;;;;;;4979183;28;20843;-68
2020/12/20 05:21:25;;;;;;;16.50;8.70;;;3.90;99.90;;;;;;4977696;28;20627;-69
2020/12/20 05:23:51;;;;;;;15.90;8.52;;;3.80;99.90;;;;;;4973378;28;20038;-68
2020/12/20 05:26:37;;;;;;;15.32;9.07;;;3.80;99.90;;;;;;4970551;28;20187;-69
2020/12/20 05:29:11;;;;;;;16.75;9.45;;;3.80;99.90;;;;;;4959596;28;20068;-68
2020/12/20 05:31:41;;;;;;;14.98;8.80;;;3.80;99.90;;;;;;4960100;28;20039;-67
2020/12/20 05:34:33;;;;;;;17.75;9.38;;;3.70;99.90;;;;;;4967234;28;20043;-69
2020/12/20 05:37:08;;;;;;;15.68;9.02;;;3.60;99.90;;;;;;4959956;28;20529;-69
2020/12/20 05:39:56;;;;;;;;;;;3.50;99.90;;;;;;4977141;28;20136;-69
2020/12/20 05:43:04;;;;;;;15.75;8.88;;;3.50;99.90;;;;;;4988809;28;19914;-69
2020/12/20 05:45:35;;;;;;;17.00;9.55;;;3.40;99.90;;;;;;4958824;28;20109;-68
2020/12/20 05:48:20;;;;;;;18.85;9.75;;;3.40;99.90;;;;;;4959075;28;20085;-72
2020/12/20 05:50:56;;;;;;;18.67;9.85;;;3.30;99.90;;;;;;4972670;28;20732;-68
2020/12/20 05:53:24;;;;;;;18.55;9.80;;;3.20;99.90;;;;;;4960755;28;20139;-68
2020/12/20 05:55:51;;;;;;;17.80;9.50;;;3.10;99.90;;;;;;4975954;28;20031;-68
2020/12/20 05:58:17;;;;;;;18.60;10.27;;;3.10;99.90;;;;;;4957439;28;20038;-68
2020/12/20 06:00:44;;;;;;;21.35;11.02;;;3.00;99.90;;;;;;4977450;28;20821;-68
2020/12/20 06:03:10;;;;;;;27.50;14.23;;;3.00;99.90;;;;;;4976567;28;20117;-68
2020/12/20 06:05:41;;;;;;;23.20;12.32;;;3.00;99.90;;;;;;4966239;28;20042;-68
2020/12/20 06:08:10;;;;;;;24.13;13.07;;;3.00;99.90;;;;;;4960117;28;20042;-68
2020/12/20 06:10:43;;;;;;;75.40;39.22;;;3.00;99.90;;;;;;4975655;28;20058;-68
2020/12/20 06:13:12;;;;;;;23.77;12.90;;;3.00;99.90;;;;;;4952029;28;20058;-68
2020/12/20 06:15:41;;;;;;;29.27;15.13;;;3.00;99.90;;;;;;4976957;28;20038;-68
2020/12/20 06:18:09;;;;;;;25.30;12.23;;;2.90;99.90;;;;;;4979996;28;20023;-69
2020/12/20 06:20:46;;;;;;;19.35;10.18;;;2.90;99.90;;;;;;4977128;28;20852;-69
2020/12/20 06:23:13;;;;;;;20.38;11.25;;;2.80;99.90;;;;;;4976816;28;20018;-68
2020/12/20 06:25:43;;;;;;;20.92;10.52;;;2.80;99.90;;;;;;4972023;28;20966;-68
2020/12/20 06:28:15;;;;;;;20.75;11.15;;;2.80;99.90;;;;;;4977653;28;20042;-68
2020/12/20 06:30:41;;;;;;;21.63;11.32;;;2.70;99.90;;;;;;4972829;28;20034;-68
2020/12/20 06:33:16;;;;;;;21.75;10.95;;;2.70;99.90;;;;;;4978675;28;20781;-69
2020/12/20 06:35:41;;;;;;;21.75;11.48;;;2.70;99.90;;;;;;4971326;28;20034;-68
2020/12/20 06:38:12;;;;;;;26.92;12.65;;;2.70;99.90;;;;;;4979441;28;20683;-69
2020/12/20 06:40:37;;;;;;;19.30;10.98;;;2.60;99.90;;;;;;4976619;28;20070;-68
2020/12/20 06:43:03;;;;;;;24.27;12.32;;;2.60;99.90;;;;;;4979477;28;20414;-68
2020/12/20 06:45:32;;;;;;;20.73;11.68;;;2.60;99.90;;;;;;4977550;28;20841;-68
2020/12/20 06:48:03;;;;;;;23.25;11.98;;;2.60;99.90;;;;;;4977888;28;20080;-68
2020/12/20 06:50:48;;;;;;;22.90;12.25;;;2.60;99.90;;;;;;4977600;28;20035;-68
2020/12/20 06:53:17;;;;;;;25.45;12.98;;;2.60;99.90;;;;;;4978176;28;20030;-68
2020/12/20 06:55:43;;;;;;;24.80;11.93;;;2.50;99.90;;;;;;4978758;28;20398;-68
2020/12/20 06:58:14;;;;;;;21.77;11.70;;;2.60;99.90;;;;;;4979117;28;20482;-68
2020/12/20 07:00:48;;;;;;;25.27;12.77;;;2.50;99.90;;;;;;4977000;28;20049;-69
2020/12/20 07:03:24;;;;;;;23.85;12.68;;;2.50;99.90;;;;;;4979480;28;20084;-69
2020/12/20 07:05:50;;;;;;;22.77;12.63;;;2.40;99.90;;;;;;4979465;28;20537;-70
2020/12/20 07:08:30;;;;;;;23.77;13.13;;;2.50;99.90;;;;;;4979385;28;20057;-69
2020/12/20 07:10:58;;;;;;;28.42;13.77;;;2.40;99.90;;;;;;4977380;28;20132;-68
2020/12/20 07:13:40;;;;;;;23.75;12.98;;;2.40;99.90;;;;;;4979171;28;20033;-68
2020/12/20 07:16:10;;;;;;;24.67;13.43;;;2.30;99.90;;;;;;4978268;28;20034;-67
2020/12/20 07:18:52;;;;;;;21.95;12.13;;;2.30;99.90;;;;;;4975225;28;20042;-68
2020/12/20 07:21:18;;;;;;;22.73;12.45;;;2.20;99.90;;;;;;4975690;28;20112;-68
2020/12/20 07:23:49;;;;;;;26.83;13.40;;;2.20;99.90;;;;;;4984033;28;20030;-68
2020/12/20 07:26:15;;;;;;;28.23;14.32;;;2.20;99.90;;;;;;4978169;28;20061;-68
2020/12/20 07:28:41;;;;;;;25.83;14.10;;;2.20;99.90;;;;;;4978194;28;20125;-68
2020/12/20 07:31:18;;;;;;;22.42;12.20;;;2.10;99.90;;;;;;4978525;28;20031;-68
2020/12/20 07:33:45;;;;;;;25.38;13.80;;;2.10;99.90;;;;;;4971622;28;20653;-68
2020/12/20 07:36:11;;;;;;;27.90;14.57;;;2.10;99.90;;;;;;4976514;28;20070;-68
2020/12/20 07:38:37;;;;;;;25.42;14.07;;;2.10;99.90;;;;;;4978125;28;20129;-68
2020/12/20 07:41:09;;;;;;;27.38;14.43;;;2.00;99.90;;;;;;4974867;28;20041;-71
2020/12/20 07:43:36;;;;;;;26.55;14.43;;;2.00;99.90;;;;;;4978883;28;20034;-68
2020/12/20 07:46:04;;;;;;;29.25;14.23;;;2.00;99.90;;;;;;4981465;28;20035;-68
2020/12/20 07:48:29;;;;;;;27.42;14.93;;;2.10;99.90;;;;;;4979688;28;20035;-68
2020/12/20 07:51:13;;;;;;;31.75;15.75;;;2.10;99.90;;;;;;4970714;28;20076;-68
2020/12/20 07:53:51;;;;;;;28.98;14.70;;;2.10;99.90;;;;;;4979034;28;20070;-68
2020/12/20 07:56:31;;;;;;;32.00;15.85;;;2.20;99.90;;;;;;4981175;28;20065;-68
2020/12/20 07:59:05;;;;;;;29.65;15.52;;;2.20;99.90;;;;;;4975319;28;20043;-69
2020/12/20 08:01:31;;;;;;;33.47;15.47;;;2.30;99.90;;;;;;4979288;28;20030;-69
2020/12/20 08:04:11;;;;;;;27.00;14.27;;;2.30;99.90;;;;;;4984772;28;20034;-69
2020/12/20 08:06:42;;;;;;;28.77;15.13;;;2.40;99.90;;;;;;4979518;28;20548;-69
2020/12/20 08:09:15;;;;;;;31.45;15.48;;;2.40;99.90;;;;;;4980624;28;20080;-68
2020/12/20 08:11:41;;;;;;;28.58;14.20;;;2.40;99.90;;;;;;4992293;28;20418;-68
2020/12/20 08:14:13;;;;;;;28.40;15.95;;;2.50;99.90;;;;;;4981269;28;20030;-68
2020/12/20 08:16:40;;;;;;;30.45;15.68;;;2.50;99.90;;;;;;4979792;28;20444;-68
2020/12/20 08:19:14;;;;;;;31.83;15.32;;;2.50;99.90;;;;;;4968058;28;20058;-69
2020/12/20 08:21:47;;;;;;;32.70;15.75;;;2.60;99.90;;;;;;4981627;28;20042;-68
2020/12/20 08:24:14;;;;;;;25.67;14.18;;;2.70;99.90;;;;;;4976645;28;20030;-68
2020/12/20 08:26:41;;;;;;;30.02;15.35;;;2.70;99.90;;;;;;4979977;28;20042;-68
2020/12/20 08:29:08;;;;;;;37.03;19.48;;;2.80;99.90;;;;;;4980742;28;20038;-68
2020/12/20 08:31:34;;;;;;;33.70;17.52;;;2.80;99.90;;;;;;4980102;28;20747;-69
2020/12/20 08:34:12;;;;;;;31.33;16.38;;;2.90;99.90;;;;;;4979180;28;20058;-69
2020/12/20 08:36:43;;;;;;;36.72;18.77;;;2.90;99.90;;;;;;4979180;28;20038;-68
2020/12/20 08:39:09;;;;;;;29.50;15.00;;;3.00;99.90;;;;;;4982139;28;20049;-68
2020/12/20 08:41:34;;;;;;;28.20;14.63;;;3.10;99.90;;;;;;4981342;28;20034;-68
2020/12/20 08:44:04;;;;;;;29.00;15.05;;;3.20;99.90;;;;;;4983232;28;20042;-67
2020/12/20 08:46:32;;;;;;;66.38;24.42;;;3.20;99.90;;;;;;4975927;28;20034;-67
2020/12/20 08:49:17;;;;;;;34.28;15.98;;;3.30;99.90;;;;;;4982665;28;20069;-67
2020/12/20 08:51:45;;;;;;;28.25;14.25;;;3.40;99.90;;;;;;4972188;28;20042;-68
2020/12/20 08:54:11;;;;;;;23.65;13.25;;;3.50;99.90;;;;;;4980428;28;20042;-68
2020/12/20 08:56:56;;;;;;;25.90;14.00;;;3.60;99.90;;;;;;4980510;28;20540;-68
2020/12/20 08:59:46;;;;;;;26.00;13.85;;;3.70;99.90;;;;;;4978219;28;20035;-68
2020/12/20 09:02:22;;;;;;;27.83;14.82;;;3.80;99.90;;;;;;4982280;28;20117;-67
2020/12/20 09:05:12;;;;;;;26.75;13.80;;;3.90;99.90;;;;;;4971263;28;20049;-69
2020/12/20 09:07:46;;;;;;;25.10;13.90;;;4.00;99.90;;;;;;4977289;28;20042;-67
2020/12/20 09:10:17;;;;;;;26.13;13.90;;;4.00;99.90;;;;;;4979477;28;20042;-68
2020/12/20 09:12:54;;;;;;;24.50;13.80;;;4.10;99.90;;;;;;4978306;28;20797;-68
2020/12/20 09:15:22;;;;;;;26.20;14.07;;;4.10;99.90;;;;;;4970518;28;20907;-67
2020/12/20 09:17:52;;;;;;;26.73;13.35;;;4.20;99.90;;;;;;4977709;28;20030;-67
2020/12/20 09:20:21;;;;;;;23.70;13.32;;;4.30;99.90;;;;;;4979553;28;20108;-67
2020/12/20 09:22:55;;;;;;;26.73;14.27;;;4.30;99.90;;;;;;4979954;28;20121;-68
2020/12/20 09:25:33;;;;;;;22.85;12.98;;;4.30;99.90;;;;;;4979847;28;20081;-68
2020/12/20 09:28:01;;;;;;;24.48;12.48;;;4.40;99.90;;;;;;4963220;28;20085;-68
2020/12/20 09:30:35;;;;;;;23.27;12.43;;;4.50;99.90;;;;;;4978612;28;20188;-68
2020/12/20 09:33:20;;;;;;;25.73;13.90;;;4.60;99.90;;;;;;4980732;28;20042;-68
2020/12/20 09:36:04;;;;;;;24.48;12.98;;;4.70;99.90;;;;;;4971558;28;20054;-68
2020/12/20 09:38:50;;;;;;;27.70;14.25;;;4.80;99.90;;;;;;4973511;28;20068;-68
2020/12/20 09:41:26;;;;;;;;;;;4.80;99.90;;;;;;4979658;28;20042;-68
2020/12/20 09:43:53;;;;;;;24.90;13.05;;;4.90;99.90;;;;;;4978819;28;19909;-68
2020/12/20 09:46:29;;;;;;;23.38;13.02;;;4.90;99.90;;;;;;4977891;28;20038;-68
2020/12/20 09:48:56;;;;;;;24.23;12.85;;;5.00;99.90;;;;;;4979507;28;20040;-68
2020/12/20 09:51:23;;;;;;;24.98;13.38;;;5.20;99.90;;;;;;4973454;28;20678;-68
2020/12/20 09:53:49;;;;;;;21.33;11.85;;;5.30;99.90;;;;;;4978207;28;20599;-68
2020/12/20 09:56:16;;;;;;;28.02;13.40;;;5.50;99.90;;;;;;4978483;28;20052;-68
2020/12/20 09:58:41;;;;;;;25.30;13.00;;;5.60;99.90;;;;;;4970660;28;20441;-68
2020/12/20 10:01:14;;;;;;;22.73;12.57;;;5.60;99.90;;;;;;4977191;28;20038;-67
2020/12/20 10:03:39;;;;;;;23.85;12.60;;;5.70;99.90;;;;;;4978570;28;20049;-67
2020/12/20 10:06:05;;;;;;;21.85;11.98;;;5.50;99.90;;;;;;4971120;28;20047;-68
2020/12/20 10:08:30;;;;;;;22.90;12.88;;;5.40;99.90;;;;;;4978997;28;20038;-67
2020/12/20 10:10:56;;;;;;;22.50;11.90;;;5.40;99.90;;;;;;4970129;28;20087;-68
2020/12/20 10:13:22;;;;;;;24.52;12.75;;;5.40;99.90;;;;;;4974623;28;20116;-67
2020/12/20 10:15:49;;;;;;;23.70;13.23;;;5.40;99.90;;;;;;4977772;28;20045;-67
2020/12/20 10:18:15;;;;;;;21.30;12.43;;;5.40;99.90;;;;;;4973147;28;20058;-68
2020/12/20 10:20:41;;;;;;;26.15;13.27;;;5.50;99.90;;;;;;4978933;28;20030;-67
2020/12/20 10:23:07;;;;;;;21.50;12.40;;;5.50;99.90;;;;;;4978604;28;20552;-67
2020/12/20 10:25:33;;;;;;;22.60;11.88;;;5.70;99.90;;;;;;4977702;28;20037;-68
2020/12/20 10:27:58;;;;;;;24.13;12.30;;;5.90;99.90;;;;;;4978772;28;20100;-67
2020/12/20 10:30:26;;;;;;;20.83;12.10;;;6.10;99.90;;;;;;4977342;28;20057;-67
2020/12/20 10:32:54;;;;;;;21.98;11.57;;;6.30;99.90;;;;;;4970352;28;20038;-68
2020/12/20 10:35:23;;;;;;;21.55;12.02;;;6.40;99.90;;;;;;4978732;28;20045;-68
2020/12/20 10:37:54;;;;;;;20.23;11.50;;;6.60;99.90;;;;;;4977162;28;20552;-67
2020/12/20 10:40:25;;;;;;;20.63;11.68;;;6.60;99.90;;;;;;4969744;28;20056;-67
2020/12/20 10:42:51;;;;;;;21.70;12.20;;;6.60;99.90;;;;;;4979376;28;20510;-75
2020/12/20 10:45:17;;;;;;;20.73;11.52;;;6.60;99.90;;;;;;4976014;28;20033;-68
2020/12/20 10:47:43;;;;;;;20.17;10.88;;;6.50;99.90;;;;;;4985130;28;20552;-67
2020/12/20 10:50:09;;;;;;;27.17;14.45;;;6.50;99.90;;;;;;4977645;28;20417;-68
2020/12/20 10:52:35;;;;;;;18.95;10.63;;;6.60;99.90;;;;;;4978669;28;20034;-67
2020/12/20 10:55:02;;;;;;;18.48;10.55;;;6.60;99.90;;;;;;4977195;28;20030;-68
2020/12/20 10:57:28;;;;;;;20.30;11.13;;;6.40;99.90;;;;;;4976499;28;20142;-67
2020/12/20 10:59:54;;;;;;;21.35;12.02;;;6.40;99.90;;;;;;4975536;28;20142;-70
2020/12/20 11:02:20;;;;;;;19.10;10.38;;;6.60;99.90;;;;;;4977755;28;20026;-68
2020/12/20 11:04:46;;;;;;;18.58;9.90;;;6.60;99.90;;;;;;4963110;28;20030;-68
2020/12/20 11:07:12;;;;;;;19.65;10.95;;;6.50;99.90;;;;;;4976805;28;20501;-67
2020/12/20 11:09:37;;;;;;;14.45;9.43;;;6.50;99.90;;;;;;4976587;28;20030;-67
2020/12/20 11:12:04;;;;;;;19.92;10.50;;;6.40;99.90;;;;;;4972523;28;20054;-67
2020/12/20 11:14:32;;;;;;;21.60;10.10;;;6.30;99.90;;;;;;4976493;28;20671;-67
2020/12/20 11:16:58;;;;;;;15.48;8.93;;;6.40;99.90;;;;;;4975523;28;20042;-67
2020/12/20 11:19:24;;;;;;;16.60;9.32;;;6.60;99.90;;;;;;4978631;28;20410;-67
2020/12/20 11:21:51;;;;;;;17.52;9.77;;;6.60;99.90;;;;;;4979714;28;20030;-67
2020/12/20 11:24:17;;;;;;;17.17;9.75;;;6.80;99.90;;;;;;4980854;28;20800;-67
2020/12/20 11:26:44;;;;;;;16.80;9.02;;;7.10;99.90;;;;;;4974994;28;20057;-67
2020/12/20 11:29:10;;;;;;;16.52;9.35;;;7.40;99.90;;;;;;4978783;28;20639;-67
2020/12/20 11:31:36;;;;;;;20.30;11.57;;;7.60;99.90;;;;;;4974121;28;20034;-67
2020/12/20 11:34:02;;;;;;;17.08;9.73;;;7.70;99.90;;;;;;4980666;28;20482;-67
2020/12/20 11:36:28;;;;;;;14.40;8.82;;;7.60;99.90;;;;;;4979380;28;20049;-67
2020/12/20 11:38:54;;;;;;;16.15;8.60;;;7.40;99.90;;;;;;4981582;28;20034;-67
2020/12/20 11:41:21;;;;;;;16.13;9.05;;;7.10;99.90;;;;;;4981868;28;21029;-67
2020/12/20 11:43:48;;;;;;;13.88;8.10;;;7.10;99.90;;;;;;4981583;28;20034;-67
2020/12/20 11:46:13;;;;;;;13.75;7.95;;;7.30;99.90;;;;;;4979791;28;20030;-67
2020/12/20 11:48:39;;;;;;;14.50;8.60;;;7.50;99.90;;;;;;4981257;28;20038;-67
2020/12/20 11:51:05;;;;;;;14.70;8.70;;;7.50;99.90;;;;;;4981477;28;20034;-67
2020/12/20 11:53:31;;;;;;;13.05;8.02;;;8.00;99.90;;;;;;4980168;28;20038;-67
2020/12/20 11:55:56;;;;;;;14.23;8.13;;;8.10;99.90;;;;;;4981741;28;20728;-67
2020/12/20 11:58:22;;;;;;;16.23;9.00;;;7.90;99.90;;;;;;4980713;28;20058;-67
2020/12/20 12:00:48;;;;;;;15.60;8.95;;;7.70;99.90;;;;;;4979626;28;20061;-67
2020/12/20 12:03:15;;;;;;;15.52;8.55;;;7.50;99.90;;;;;;4975754;28;20118;-67
2020/12/20 12:05:44;;;;;;;16.52;8.25;;;7.30;99.90;;;;;;4973762;28;20045;-67
2020/12/20 12:08:11;;;;;;;15.43;8.63;;;7.10;99.90;;;;;;4976225;28;20045;-67
2020/12/20 12:10:42;;;;;;;15.68;8.30;;;6.90;99.90;;;;;;4980721;28;20034;-67
2020/12/20 12:13:08;;;;;;;13.25;7.68;;;7.20;99.90;;;;;;4980647;28;20169;-68
2020/12/20 12:15:35;;;;;;;14.13;7.80;;;7.80;99.90;;;;;;4979113;28;20027;-67
2020/12/20 12:18:00;;;;;;;15.35;8.55;;;8.00;99.90;;;;;;4980871;28;20058;-67
2020/12/20 12:20:26;;;;;;;14.65;8.80;;;7.90;99.90;;;;;;4978984;28;20034;-67
2020/12/20 12:22:52;;;;;;;15.10;8.65;;;7.70;99.90;;;;;;4973998;28;20027;-67
2020/12/20 12:25:18;;;;;;;13.63;8.35;;;7.40;99.90;;;;;;4981104;28;20030;-67
2020/12/20 12:27:44;;;;;;;14.65;8.95;;;7.20;99.90;;;;;;4979099;28;20038;-69
2020/12/20 12:30:10;;;;;;;15.73;9.02;;;7.00;99.90;;;;;;4979209;28;20037;-68
2020/12/20 12:32:37;;;;;;;16.30;9.25;;;6.90;99.90;;;;;;4975994;28;20484;-67
2020/12/20 12:35:04;;;;;;;16.00;8.98;;;6.80;99.90;;;;;;4975191;28;20034;-67
2020/12/20 12:37:30;;;;;;;16.25;8.70;;;6.70;99.90;;;;;;4979688;28;20049;-67
2020/12/20 12:39:55;;;;;;;14.57;8.73;;;6.60;99.90;;;;;;4967780;28;20681;-67
2020/12/20 12:42:21;;;;;;;17.38;8.95;;;6.50;99.90;;;;;;4974117;28;20034;-68
2020/12/20 12:44:48;;;;;;;16.13;9.02;;;6.40;99.90;;;;;;4980699;28;20022;-67
2020/12/20 12:47:14;;;;;;;15.88;8.77;;;6.30;99.90;;;;;;4978916;28;20144;-67
2020/12/20 12:49:39;;;;;;;16.15;9.90;;;6.20;99.90;;;;;;4963851;28;20133;-67
2020/12/20 12:52:05;;;;;;;31.48;17.13;;;6.20;99.90;;;;;;4979011;28;20038;-68
2020/12/20 12:54:31;;;;;;;30.42;16.05;;;6.10;99.90;;;;;;4978352;28;20116;-67
2020/12/20 12:56:57;;;;;;;16.60;9.10;;;6.00;99.90;;;;;;4971371;28;20039;-67
2020/12/20 12:59:29;;;;;;;28.92;15.57;;;6.00;99.90;;;;;;4975721;28;20562;-68
2020/12/20 13:01:56;;;;;;;16.95;9.85;;;6.00;99.90;;;;;;4979490;28;20038;-68