Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:27;;;;;;;0.50;0.50;;;;;;;12.31;74.77;99800.91;5034765;28;20560;-74
2022/09/25 00:03:54;;;;;;;0.50;0.50;;;;;;;12.36;74.60;99820.44;5036702;28;20723;-73
2022/09/25 00:06:23;;;;;;;0.43;0.43;;;;;;;12.35;74.92;99812.75;5038127;28;20212;-73
2022/09/25 00:08:50;;;;;;;0.60;0.60;;;;;;;12.31;74.95;99799.16;5034604;28;20186;-73
2022/09/25 00:11:20;;;;;;;0.60;0.60;;;;;;;12.24;75.50;99807.97;5031802;28;20205;-74
2022/09/25 00:13:49;;;;;;;0.50;0.50;;;;;;;12.27;75.12;99807.03;5044334;28;20220;-73
2022/09/25 00:16:19;;;;;;;0.60;0.60;;;;;;;12.11;76.26;99804.09;5038231;28;20200;-73
2022/09/25 00:21:31;;;;;;;0.40;0.40;;;;;;;12.02;76.91;99801.75;5041712;28;20231;-73
2022/09/25 00:24:00;;;;;;;0.50;0.50;;;;;;;12.03;77.38;99800.88;5036527;28;20244;-73
2022/09/25 00:26:28;;;;;;;0.60;0.60;;;;;;;12.07;76.81;99810.19;5034802;28;20580;-74
2022/09/25 00:28:57;;;;;;;0.57;0.57;;;;;;;12.03;76.73;99803.47;5036818;28;20202;-73
2022/09/25 00:31:27;;;;;;;0.60;0.60;;;;;;;12.02;76.97;99799.19;5032133;28;20208;-74
2022/09/25 00:33:57;;;;;;;0.60;0.60;;;;;;;11.84;77.01;99782.59;5031419;28;20217;-73
2022/09/25 00:36:23;;;;;;;0.43;0.43;;;;;;;11.85;77.85;99798.88;5034599;28;20272;-74
2022/09/25 00:38:50;;;;;;;0.60;0.60;;;;;;;11.84;78.25;99798.03;5035597;28;20221;-73
2022/09/25 00:41:19;;;;;;;0.50;0.50;;;;;;;11.83;78.09;99791.19;5041476;28;20200;-73
2022/09/25 00:43:49;;;;;;;0.47;0.47;;;;;;;11.80;77.76;99775.03;5041527;28;20202;-73
2022/09/25 00:46:22;;;;;;;0.50;0.50;;;;;;;11.81;78.10;99787.84;5044506;28;20197;-73
2022/09/25 00:48:53;;;;;;;0.60;0.60;;;;;;;11.81;77.62;99792.13;5034363;28;20193;-73
2022/09/25 00:51:28;;;;;;;0.60;0.60;;;;;;;11.72;78.55;99787.25;5039269;28;20278;-74
2022/09/25 00:53:57;;;;;;;0.60;0.60;;;;;;;11.68;78.61;99788.19;5037858;28;20275;-73
2022/09/25 00:56:24;;;;;;;0.70;0.70;;;;;;;11.65;79.14;99798.56;5036633;28;20276;-73
2022/09/25 00:58:51;;;;;;;0.40;0.40;;;;;;;11.69;79.13;99787.31;5043751;28;20723;-72
2022/09/25 01:01:21;;;;;;;0.50;0.50;;;;;;;11.71;78.47;99796.69;5040801;28;20190;-73
2022/09/25 01:03:48;;;;;;;0.70;0.70;;;;;;;11.74;78.50;99790.63;5039728;28;20225;-73
2022/09/25 01:06:16;;;;;;;0.40;0.40;;;;;;;11.67;78.58;99789.91;5040625;28;20619;-73
2022/09/25 01:08:46;;;;;;;0.60;0.60;;;;;;;11.67;78.47;99794.19;5040632;28;20254;-73
2022/09/25 01:11:12;;;;;;;0.50;0.50;;;;;;;11.66;78.42;99793.38;5042391;28;20198;-73
2022/09/25 01:13:40;;;;;;;0.50;0.50;;;;;;;11.58;78.79;99796.16;5049180;28;20204;-74
2022/09/25 01:16:13;;;;;;;0.50;0.50;;;;;;;11.28;79.12;99743.09;5043035;28;20672;-74
2022/09/25 01:18:56;;;;;;;0.50;0.50;;;;;;;11.47;79.06;99787.09;5043304;28;20277;-73
2022/09/25 01:21:36;;;;;;;0.50;0.50;;;;;;;11.36;79.64;99784.81;5047637;28;20232;-73
2022/09/25 01:24:35;;;;;;;0.70;0.70;;;;;;;11.26;79.99;99782.50;5045882;28;20258;-73
2022/09/25 01:27:34;;;;;;;0.43;0.43;;;;;;;11.10;79.97;99770.97;5026811;28;20252;-73
2022/09/25 01:30:12;;;;;;;0.50;0.50;;;;;;;11.11;79.52;99777.81;5037128;28;20186;-73
2022/09/25 01:32:50;;;;;;;0.50;0.50;;;;;;;10.96;79.36;99773.91;5037950;28;20672;-73
2022/09/25 01:35:25;;;;;;;0.63;0.63;;;;;;;10.97;79.53;99775.59;5036112;28;20197;-74
2022/09/25 01:37:58;;;;;;;0.50;0.50;;;;;;;10.97;79.07;99780.72;5035393;28;20267;-74
2022/09/25 01:40:32;;;;;;;0.40;0.40;;;;;;;10.83;79.26;99769.94;5042992;28;20204;-73
2022/09/25 01:43:07;;;;;;;0.50;0.50;;;;;;;10.82;78.95;99765.72;5040740;28;20216;-73
2022/09/25 01:45:43;;;;;;;0.50;0.50;;;;;;;10.74;79.24;99768.47;5048745;28;20204;-73
2022/09/25 01:48:12;;;;;;;0.50;0.50;;;;;;;10.75;79.02;99770.16;5033318;28;20644;-73
2022/09/25 01:50:43;;;;;;;0.60;0.60;;;;;;;10.74;78.79;99767.63;5033777;28;20189;-74
2022/09/25 01:53:16;;;;;;;0.50;0.50;;;;;;;10.77;78.61;99776.09;5037897;28;20207;-75
2022/09/25 01:55:47;;;;;;;0.50;0.50;;;;;;;10.74;78.63;99767.63;5039961;28;20201;-73
2022/09/25 01:58:19;;;;;;;0.50;0.50;;;;;;;10.73;78.71;99777.03;5035615;28;20210;-73
2022/09/25 02:00:51;;;;;;;0.60;0.60;;;;;;;10.68;78.70;99780.59;5041761;28;20734;-73
2022/09/25 02:03:24;;;;;;;0.60;0.60;;;;;;;10.69;78.82;99774.59;5036330;28;20585;-73
2022/09/25 02:05:55;;;;;;;0.53;0.53;;;;;;;10.59;78.69;99757.75;5035034;28;20664;-73
2022/09/25 02:08:27;;;;;;;0.50;0.50;;;;;;;10.57;79.47;99780.00;5043310;28;20216;-73
2022/09/25 02:10:59;;;;;;;0.60;0.60;;;;;;;10.58;79.52;99791.97;5041914;28;20205;-73
2022/09/25 02:13:32;;;;;;;0.40;0.40;;;;;;;10.43;80.79;99791.47;5041620;28;20263;-74
2022/09/25 02:16:05;;;;;;;0.50;0.50;;;;;;;10.41;81.41;99795.75;5040851;28;20282;-73
2022/09/25 02:21:25;;;;;;;0.63;0.63;;;;;;;10.40;81.87;99799.19;5037033;28;20212;-73
2022/09/25 02:23:58;;;;;;;0.60;0.60;;;;;;;10.38;81.67;99806.09;5039504;28;20199;-73
2022/09/25 02:26:27;;;;;;;0.50;0.50;;;;;;;10.36;81.83;99797.59;5041087;28;20199;-73
2022/09/25 02:28:56;;;;;;;0.40;0.40;;;;;;;10.34;82.00;99801.91;5032805;28;20193;-73
2022/09/25 02:31:29;;;;;;;0.60;0.60;;;;;;;10.35;82.03;99784.81;5038425;28;20270;-73
2022/09/25 02:33:57;;;;;;;0.50;0.50;;;;;;;10.38;81.75;99793.28;5037277;28;20193;-73
2022/09/25 02:36:24;;;;;;;0.50;0.50;;;;;;;10.40;81.31;99794.06;5035832;28;20197;-74
2022/09/25 02:38:55;;;;;;;0.60;0.60;;;;;;;10.38;81.20;99784.72;5033811;28;20213;-73
2022/09/25 02:41:39;;;;;;;0.63;0.63;;;;;;;10.42;81.44;99792.31;5035665;28;20208;-72
2022/09/25 02:44:17;;;;;;;0.50;0.50;;;;;;;10.46;81.28;99793.09;5034711;28;20688;-74
2022/09/25 02:46:58;;;;;;;0.53;0.53;;;;;;;10.35;81.98;99801.03;5033167;28;20185;-73
2022/09/25 02:49:34;;;;;;;0.80;0.80;;;;;;;10.29;82.82;99790.91;5033773;28;20201;-73
2022/09/25 02:52:05;;;;;;;0.40;0.40;;;;;;;10.29;82.96;99793.47;5033504;28;20196;-74
2022/09/25 02:54:39;;;;;;;0.80;0.80;;;;;;;10.26;83.29;99785.88;5047487;28;20192;-73
2022/09/25 02:57:12;;;;;;;0.60;0.60;;;;;;;10.23;83.10;99785.94;5043108;28;20192;-73
2022/09/25 02:59:46;;;;;;;0.50;0.50;;;;;;;10.18;83.50;99792.88;5042119;28;20220;-73
2022/09/25 03:02:16;;;;;;;0.57;0.57;;;;;;;10.10;83.52;99774.25;5038227;28;20288;-73
2022/09/25 03:04:47;;;;;;;0.67;0.67;;;;;;;10.24;82.87;99795.28;5037664;28;20299;-73
2022/09/25 03:07:14;;;;;;;0.60;0.60;;;;;;;10.15;82.78;99777.56;5038712;28;20263;-73
2022/09/25 03:09:45;;;;;;;0.60;0.60;;;;;;;10.22;83.05;99794.50;5034040;28;20200;-73
2022/09/25 03:12:13;;;;;;;0.60;0.60;;;;;;;9.83;83.09;99754.34;5033147;28;20190;-73
2022/09/25 03:14:40;;;;;;;0.60;0.60;;;;;;;10.00;83.58;99793.25;5032929;28;20194;-73
2022/09/25 03:17:09;;;;;;;0.60;0.60;;;;;;;10.11;83.52;99801.56;5040545;28;20276;-73
2022/09/25 03:19:37;;;;;;;0.60;0.60;;;;;;;10.07;83.45;99799.94;5043938;28;20216;-73
2022/09/25 03:22:04;;;;;;;0.50;0.50;;;;;;;10.03;83.68;99798.31;5034148;28;20206;-73
2022/09/25 03:24:31;;;;;;;0.50;0.50;;;;;;;10.11;83.16;99811.81;5045954;28;20216;-73
2022/09/25 03:26:58;;;;;;;0.40;0.40;;;;;;;10.08;82.97;99806.72;5031701;28;20207;-73
2022/09/25 03:29:25;;;;;;;0.50;0.50;;;;;;;10.07;82.86;99815.31;5032668;28;20201;-73
2022/09/25 03:31:52;;;;;;;0.50;0.50;;;;;;;10.02;82.81;99800.03;5032328;28;20197;-73
2022/09/25 03:34:20;;;;;;;0.60;0.60;;;;;;;9.78;82.16;99751.06;5040606;28;20200;-73
2022/09/25 03:36:48;;;;;;;0.60;0.60;;;;;;;10.07;82.48;99789.69;5040481;28;20199;-73
2022/09/25 03:39:17;;;;;;;0.50;0.50;;;;;;;10.03;82.32;99790.63;5042269;28;20217;-73
2022/09/25 03:41:43;;;;;;;0.50;0.50;;;;;;;9.99;83.10;99781.31;5033553;28;20276;-73
2022/09/25 03:44:11;;;;;;;0.40;0.40;;;;;;;10.00;82.81;99783.00;5034075;28;20190;-73
2022/09/25 03:46:38;;;;;;;0.50;0.50;;;;;;;10.03;82.78;99781.22;5031265;28;20198;-73
2022/09/25 03:49:05;;;;;;;0.40;0.40;;;;;;;9.99;83.12;99781.31;5032004;28;20216;-73
2022/09/25 03:51:32;;;;;;;0.60;0.60;;;;;;;9.94;83.63;99781.44;5041576;28;20189;-73
2022/09/25 03:54:01;;;;;;;0.43;0.43;;;;;;;9.95;83.70;99784.84;5036164;28;20281;-73
2022/09/25 03:56:29;;;;;;;0.50;0.50;;;;;;;9.87;83.97;99779.03;5041925;28;20189;-74
2022/09/25 03:58:56;;;;;;;0.60;0.60;;;;;;;9.91;83.58;99788.34;5044189;28;20303;-73
2022/09/25 04:01:25;;;;;;;0.60;0.60;;;;;;;9.92;83.97;99784.88;5035494;28;20203;-73
2022/09/25 04:03:52;;;;;;;0.60;0.60;;;;;;;9.92;83.44;99795.97;5039349;28;20239;-74
2022/09/25 04:06:21;;;;;;;0.60;0.60;;;;;;;9.84;84.22;99794.44;5039001;28;20584;-74
2022/09/25 04:08:48;;;;;;;0.40;0.40;;;;;;;9.83;84.31;99795.31;5036716;28;20194;-73
2022/09/25 04:11:18;;;;;;;0.50;0.50;;;;;;;9.80;84.64;99800.50;5039353;28;20284;-73
2022/09/25 04:13:45;;;;;;;0.57;0.57;;;;;;;9.81;84.70;99789.41;5037682;28;20196;-73
2022/09/25 04:16:14;;;;;;;0.50;0.50;;;;;;;9.73;84.77;99779.31;5039330;28;20193;-74
2022/09/25 04:18:41;;;;;;;0.50;0.50;;;;;;;9.75;84.93;99781.84;5043031;28;20194;-73
2022/09/25 04:21:10;;;;;;;0.83;0.83;;;;;;;9.76;84.59;99773.28;5044330;28;20227;-74
2022/09/25 04:23:38;;;;;;;0.50;0.50;;;;;;;9.70;84.54;99783.63;5046276;28;20224;-74
2022/09/25 04:26:05;;;;;;;0.50;0.50;;;;;;;9.67;85.24;99793.94;5035295;28;20197;-74
2022/09/25 04:28:34;;;;;;;0.50;0.50;;;;;;;9.64;85.04;99788.88;5042927;28;20200;-74
2022/09/25 04:31:03;;;;;;;0.50;0.50;;;;;;;9.70;85.00;99804.13;5035572;28;20202;-74
2022/09/25 04:33:46;;;;;;;0.60;0.60;;;;;;;9.65;84.65;99795.69;5038370;28;20200;-73
2022/09/25 04:36:14;;;;;;;0.50;0.50;;;;;;;9.59;85.45;99796.69;5046077;28;20579;-74
2022/09/25 04:38:41;;;;;;;0.50;0.50;;;;;;;9.56;85.83;99806.13;5037838;28;20251;-77
2022/09/25 04:41:08;;;;;;;0.70;0.70;;;;;;;9.57;85.67;99797.56;5040986;28;20200;-76
2022/09/25 04:43:36;;;;;;;0.60;0.60;;;;;;;9.64;85.15;99799.97;5048332;28;20704;-76
2022/09/25 04:46:05;;;;;;;0.50;0.50;;;;;;;9.64;85.32;99804.25;5044874;28;20196;-75
2022/09/25 04:48:33;;;;;;;0.70;0.70;;;;;;;9.53;85.32;99793.41;5046760;28;20262;-75
2022/09/25 04:51:00;;;;;;;0.50;0.50;;;;;;;9.57;85.62;99812.91;5046977;28;20272;-76
2022/09/25 04:53:29;;;;;;;0.63;0.63;;;;;;;9.57;86.30;99807.78;5046008;28;20185;-76
2022/09/25 04:56:01;;;;;;;0.50;0.50;;;;;;;9.58;86.62;99824.84;5038148;28;20193;-75
2022/09/25 04:58:28;;;;;;;0.50;0.50;;;;;;;9.62;86.11;99821.38;5041828;28;20279;-75
2022/09/25 05:00:56;;;;;;;0.50;0.50;;;;;;;9.67;86.61;99814.41;5046444;28;20228;-75
2022/09/25 05:03:23;;;;;;;0.50;0.50;;;;;;;9.73;86.66;99819.41;5043395;28;20673;-75
2022/09/25 05:05:50;;;;;;;0.60;0.60;;;;;;;9.82;86.78;99819.25;5037946;28;20220;-76
2022/09/25 05:08:16;;;;;;;0.60;0.60;;;;;;;9.96;86.76;99819.78;5038014;28;20263;-76
2022/09/25 05:10:44;;;;;;;0.60;0.60;;;;;;;10.10;87.17;99820.34;5039477;28;20695;-75
2022/09/25 05:13:11;;;;;;;0.70;0.70;;;;;;;10.26;87.29;99837.13;5042957;28;20200;-75
2022/09/25 05:15:37;;;;;;;0.53;0.53;;;;;;;10.45;86.26;99834.97;5040805;28;20280;-75
2022/09/25 05:18:08;;;;;;;0.60;0.60;;;;;;;10.66;85.88;99833.66;5036038;28;20194;-75
2022/09/25 05:20:35;;;;;;;0.60;0.60;;;;;;;10.86;85.44;99839.13;5045851;28;20227;-75
2022/09/25 05:23:03;;;;;;;0.50;0.50;;;;;;;11.02;83.63;99840.44;5033143;28;20194;-76
2022/09/25 05:25:31;;;;;;;0.60;0.60;;;;;;;10.96;83.25;99804.69;5041594;28;20693;-75
2022/09/25 05:27:59;;;;;;;0.60;0.60;;;;;;;11.33;82.69;99845.66;5041369;28;20196;-76
2022/09/25 05:30:29;;;;;;;0.50;0.50;;;;;;;11.54;82.31;99845.91;5035553;28;20200;-75
2022/09/25 05:32:58;;;;;;;0.50;0.50;;;;;;;11.77;81.68;99844.47;5047686;28;20193;-76
2022/09/25 05:35:27;;;;;;;0.50;0.50;;;;;;;11.97;81.25;99844.75;5037033;28;20272;-75
2022/09/25 05:37:54;;;;;;;0.63;0.63;;;;;;;12.18;79.83;99853.56;5035603;28;20684;-75
2022/09/25 05:40:22;;;;;;;0.70;0.70;;;;;;;12.40;79.40;99852.91;5042629;28;20270;-75
2022/09/25 05:42:49;;;;;;;0.50;0.50;;;;;;;12.56;78.23;99851.53;5033563;28;20199;-76
2022/09/25 05:45:17;;;;;;;0.40;0.40;;;;;;;12.75;79.05;99849.22;5039554;28;20278;-75
2022/09/25 05:47:44;;;;;;;0.50;0.50;;;;;;;12.96;77.66;99839.94;5035440;28;20198;-75
2022/09/25 05:50:14;;;;;;;0.47;0.47;;;;;;;13.11;78.26;99834.34;5043174;28;20592;-77
2022/09/25 05:52:42;;;;;;;0.80;0.80;;;;;;;13.20;77.14;99844.34;5051216;28;20714;-75
2022/09/25 05:55:10;;;;;;;0.60;0.60;;;;;;;13.38;76.44;99842.84;5038731;28;20189;-76
2022/09/25 05:57:38;;;;;;;0.63;0.63;;;;;;;13.62;76.46;99836.84;5041500;28;20288;-75
2022/09/25 06:00:08;;;;;;;0.40;0.40;;;;;;;13.82;75.95;99841.28;5045221;28;20708;-75
2022/09/25 06:02:35;;;;;;;0.70;0.70;;;;;;;13.93;75.23;99819.38;5042018;28;20201;-76
2022/09/25 06:05:02;;;;;;;0.70;0.70;;;;;;;14.25;75.44;99833.63;5046754;28;20216;-75
2022/09/25 06:07:29;;;;;;;0.50;0.50;;;;;;;14.36;73.69;99831.53;5032426;28;20201;-75
2022/09/25 06:09:57;;;;;;;0.50;0.50;;;;;;;14.51;73.83;99830.91;5044641;28;20210;-75
2022/09/25 06:12:24;;;;;;;0.67;0.67;;;;;;;14.56;72.52;99834.19;5045600;28;20193;-75
2022/09/25 06:14:51;;;;;;;0.47;0.47;;;;;;;14.69;72.78;99835.38;5038832;28;20217;-75
2022/09/25 06:17:18;;;;;;;0.60;0.60;;;;;;;14.84;70.41;99838.22;5037787;28;20273;-76
2022/09/25 06:19:45;;;;;;;0.60;0.60;;;;;;;14.98;69.13;99838.50;5034593;28;20267;-75
2022/09/25 06:22:12;;;;;;;0.40;0.40;;;;;;;15.07;68.65;99835.53;5045768;28;20195;-75
2022/09/25 06:24:39;;;;;;;0.38;0.38;;;;;;;15.29;68.05;99840.63;5038228;28;21013;-77
2022/09/25 06:27:08;;;;;;;0.50;0.50;;;;;;;15.43;67.81;99844.34;5049242;28;20581;-77
2022/09/25 06:29:35;;;;;;;0.53;0.53;;;;;;;15.63;65.77;99835.75;5030962;28;20218;-77
2022/09/25 06:32:02;;;;;;;0.43;0.43;;;;;;;15.66;64.62;99841.63;5032237;28;20208;-77
2022/09/25 06:34:29;;;;;;;0.50;0.50;;;;;;;15.84;64.67;99828.78;5031178;28;20204;-77
2022/09/25 06:36:56;;;;;;;0.47;0.47;;;;;;;16.03;61.92;99839.97;5031847;28;20211;-77
2022/09/25 06:39:23;;;;;;;0.50;0.50;;;;;;;16.09;61.86;99834.53;5031645;28;20204;-77
2022/09/25 06:41:52;;;;;;;0.50;0.50;;;;;;;16.32;61.69;99836.88;5031877;28;20204;-77
2022/09/25 06:44:21;;;;;;;0.40;0.40;;;;;;;16.49;60.32;99834.34;5031923;28;20221;-77
2022/09/25 06:46:53;;;;;;;0.40;0.40;;;;;;;16.70;59.66;99833.34;5035965;28;20198;-77
2022/09/25 06:49:20;;;;;;;0.57;0.57;;;;;;;16.88;59.26;99828.19;5031615;28;20201;-77
2022/09/25 06:51:47;;;;;;;0.40;0.40;;;;;;;17.01;59.23;99837.03;5031565;28;20280;-78
2022/09/25 06:54:14;;;;;;;0.40;0.40;;;;;;;17.06;59.17;99809.19;5031493;28;20201;-77
2022/09/25 06:56:40;;;;;;;0.43;0.43;;;;;;;17.27;58.95;99821.03;5039454;28;20202;-77
2022/09/25 06:59:08;;;;;;;0.50;0.50;;;;;;;17.37;57.10;99811.88;5040473;28;20216;-77
2022/09/25 07:01:36;;;;;;;0.40;0.40;;;;;;;17.61;56.37;99815.81;5031439;28;20218;-77
2022/09/25 07:04:03;;;;;;;0.67;0.67;;;;;;;17.73;56.75;99814.34;5031221;28;20225;-77
2022/09/25 07:06:30;;;;;;;0.40;0.40;;;;;;;17.89;54.81;99817.81;5031523;28;20312;-76
2022/09/25 07:08:57;;;;;;;0.70;0.70;;;;;;;18.04;55.65;99821.31;5035249;28;20193;-76
2022/09/25 07:11:25;;;;;;;0.40;0.40;;;;;;;18.28;54.22;99822.59;5038588;28;20180;-76
2022/09/25 07:13:53;;;;;;;0.40;0.40;;;;;;;18.44;53.71;99820.81;5051162;28;20193;-76
2022/09/25 07:16:23;;;;;;;0.40;0.40;;;;;;;18.71;52.28;99827.09;5051063;28;20270;-76
2022/09/25 07:18:53;;;;;;;0.50;0.50;;;;;;;18.90;52.57;99820.88;5038446;28;20224;-76
2022/09/25 07:21:22;;;;;;;0.37;0.37;;;;;;;19.03;51.94;99821.84;5034229;28;20710;-76
2022/09/25 07:23:51;;;;;;;0.40;0.40;;;;;;;19.06;51.71;99813.84;5030957;28;20213;-76
2022/09/25 07:26:21;;;;;;;0.40;0.40;;;;;;;19.29;51.64;99831.50;5030856;28;20237;-76
2022/09/25 07:28:52;;;;;;;0.47;0.47;;;;;;;19.35;49.55;99837.19;5036647;28;20209;-75
2022/09/25 07:31:21;;;;;;;0.40;0.40;;;;;;;19.45;49.38;99841.91;5050767;28;20281;-76
2022/09/25 07:33:51;;;;;;;0.30;0.30;;;;;;;19.51;48.93;99842.38;5050823;28;20198;-76
2022/09/25 07:36:20;;;;;;;0.30;0.30;;;;;;;19.52;48.96;99841.44;5050790;28;20249;-76
2022/09/25 07:38:50;;;;;;;0.60;0.60;;;;;;;19.66;49.10;99845.81;5050888;28;20206;-75
2022/09/25 07:41:19;;;;;;;0.40;0.40;;;;;;;19.78;48.14;99838.09;5050691;28;20222;-76
2022/09/25 07:43:46;;;;;;;0.50;0.50;;;;;;;19.96;49.34;99837.91;5050287;28;20193;-76
2022/09/25 07:46:13;;;;;;;0.40;0.40;;;;;;;19.87;47.42;99819.31;5050212;28;20232;-76
2022/09/25 07:48:40;;;;;;;0.40;0.40;;;;;;;19.88;49.73;99818.38;5046007;28;20256;-77
2022/09/25 07:51:10;;;;;;;0.43;0.43;;;;;;;20.00;49.28;99822.00;5047942;28;20200;-76
2022/09/25 07:53:37;;;;;;;0.50;0.50;;;;;;;19.88;46.38;99807.97;5045678;28;20210;-75
2022/09/25 07:56:05;;;;;;;0.40;0.40;;;;;;;20.01;47.05;99815.03;5044585;28;20673;-77
2022/09/25 07:58:32;;;;;;;0.50;0.50;;;;;;;20.11;47.09;99810.91;5032529;28;20238;-77
2022/09/25 08:01:00;;;;;;;0.30;0.30;;;;;;;20.29;47.02;99815.03;5030422;28;20217;-77
2022/09/25 08:03:27;;;;;;;0.50;0.50;;;;;;;20.43;46.40;99797.56;5030737;28;20250;-77
2022/09/25 08:05:59;;;;;;;0.43;0.43;;;;;;;20.64;46.44;99813.59;5030401;28;20197;-76
2022/09/25 08:08:28;;;;;;;0.40;0.40;;;;;;;20.69;46.06;99810.66;5033965;28;20255;-76
2022/09/25 08:11:00;;;;;;;0.40;0.40;;;;;;;20.67;45.80;99805.56;5030313;28;20196;-77
2022/09/25 08:13:27;;;;;;;0.40;0.40;;;;;;;20.74;45.73;99799.00;5043153;28;20201;-77
2022/09/25 08:15:55;;;;;;;0.40;0.40;;;;;;;20.98;45.21;99796.56;5047759;28;20194;-77
2022/09/25 08:18:22;;;;;;;0.37;0.37;;;;;;;21.08;46.17;99795.00;5049930;28;20203;-76
2022/09/25 08:20:49;;;;;;;0.30;0.30;;;;;;;20.88;46.36;99788.53;5037538;28;20319;-76
2022/09/25 08:23:16;;;;;;;0.40;0.40;;;;;;;20.86;46.33;99793.00;5030285;28;20207;-76
2022/09/25 08:25:47;;;;;;;0.40;0.40;;;;;;;20.93;46.83;99796.03;5049180;28;20218;-76
2022/09/25 08:28:15;;;;;;;0.50;0.50;;;;;;;20.99;45.07;99800.00;5050230;28;20202;-77
2022/09/25 08:30:42;;;;;;;0.40;0.40;;;;;;;21.14;44.82;99796.41;5050395;28;20197;-77
2022/09/25 08:33:10;;;;;;;0.40;0.40;;;;;;;21.19;44.79;99786.50;5049797;28;20195;-76
2022/09/25 08:35:37;;;;;;;0.40;0.40;;;;;;;21.07;43.29;99792.50;5050358;28;20204;-76
2022/09/25 08:38:04;;;;;;;0.37;0.37;;;;;;;21.16;43.63;99777.13;5050054;28;20204;-77
2022/09/25 08:40:32;;;;;;;0.40;0.40;;;;;;;20.81;43.33;99776.81;5036512;28;20321;-77
2022/09/25 08:43:00;;;;;;;0.40;0.40;;;;;;;20.88;45.59;99772.88;5050098;28;20275;-77
2022/09/25 08:51:07;;;;;;;0.40;0.40;;;;;;;21.22;42.55;99770.66;5045626;28;20208;-77
2022/09/25 08:53:35;;;;;;;0.40;0.40;;;;;;;21.28;45.38;99767.63;5032883;28;20235;-77
2022/09/25 08:56:20;;;;;;;0.40;0.40;;;;;;;21.47;45.97;99760.22;5030209;28;20227;-77
2022/09/25 08:59:00;;;;;;;0.30;0.30;;;;;;;21.70;42.52;99764.66;5033806;28;20205;-77
2022/09/25 09:01:30;;;;;;;0.40;0.40;;;;;;;21.79;41.81;99766.63;5035662;28;20227;-77
2022/09/25 09:04:04;;;;;;;0.30;0.30;;;;;;;22.02;41.86;99766.81;5048225;28;20216;-76
2022/09/25 09:06:33;;;;;;;0.30;0.30;;;;;;;22.10;41.65;99769.72;5053630;28;20204;-76
2022/09/25 09:09:10;;;;;;;0.30;0.30;;;;;;;21.95;41.66;99771.63;5053336;28;20743;-77
2022/09/25 09:11:42;;;;;;;0.23;0.23;;;;;;;21.84;42.00;99764.50;5053602;28;20199;-76
2022/09/25 09:14:16;;;;;;;0.40;0.40;;;;;;;21.73;41.51;99764.44;5053104;28;20217;-76
2022/09/25 09:16:46;;;;;;;0.30;0.30;;;;;;;21.95;42.87;99745.53;5053258;28;20197;-76
2022/09/25 09:19:13;;;;;;;0.30;0.30;;;;;;;22.15;43.44;99741.47;5053378;28;20817;-76
2022/09/25 09:21:48;;;;;;;0.30;0.30;;;;;;;22.16;41.81;99744.00;5052971;28;20212;-76
2022/09/25 09:24:17;;;;;;;0.33;0.33;;;;;;;22.34;44.77;99732.19;5053530;28;20196;-76
2022/09/25 09:27:12;;;;;;;0.30;0.30;;;;;;;22.28;42.63;99731.81;5052926;28;20204;-76
2022/09/25 09:29:55;;;;;;;0.40;0.40;;;;;;;22.41;43.04;99722.13;5052948;28;20208;-77
2022/09/25 09:32:44;;;;;;;0.20;0.20;;;;;;;22.32;41.21;99715.81;5053098;28;20189;-77
2022/09/25 09:35:21;;;;;;;0.40;0.40;;;;;;;22.50;39.63;99711.00;5037873;28;20260;-77
2022/09/25 09:38:03;;;;;;;0.30;0.30;;;;;;;22.65;40.52;99709.84;5036922;28;20952;-75
2022/09/25 09:40:48;;;;;;;0.20;0.20;;;;;;;22.99;40.41;99708.19;5038318;28;20221;-76
2022/09/25 09:43:38;;;;;;;0.30;0.30;;;;;;;23.20;38.24;99700.47;5044660;28;20216;-75
2022/09/25 09:46:16;;;;;;;0.40;0.40;;;;;;;23.45;37.72;99700.25;5037652;28;20207;-74
2022/09/25 09:48:51;;;;;;;0.30;0.30;;;;;;;23.45;40.36;99705.50;5037320;28;20208;-73
2022/09/25 09:51:24;;;;;;;0.70;0.70;;;;;;;23.48;38.16;99702.63;5041778;28;20220;-74
2022/09/25 09:53:55;;;;;;;0.30;0.30;;;;;;;23.58;37.79;99711.44;5040825;28;20201;-74
2022/09/25 09:56:25;;;;;;;0.40;0.40;;;;;;;23.39;38.67;99705.94;5040500;28;20211;-73
2022/09/25 09:58:56;;;;;;;2.30;2.20;;;;;;;23.36;38.91;99698.34;5035940;28;20197;-72
2022/09/25 10:01:29;;;;;;;1.03;1.03;;;;;;;23.37;37.74;99687.75;5042495;28;20216;-74
2022/09/25 10:04:04;;;;;;;0.30;0.30;;;;;;;23.32;38.23;99686.44;5035915;28;20232;-73
2022/09/25 10:06:35;;;;;;;0.40;0.40;;;;;;;23.36;38.95;99677.41;5043990;28;20207;-73
2022/09/25 10:09:02;;;;;;;0.30;0.30;;;;;;;23.53;38.13;99690.00;5038066;28;20645;-72
2022/09/25 10:11:32;;;;;;;0.60;0.60;;;;;;;23.44;40.39;99673.25;5041254;28;20208;-73
2022/09/25 10:14:03;;;;;;;0.30;0.30;;;;;;;23.48;39.50;99652.91;5048861;28;20197;-74
2022/09/25 10:16:31;;;;;;;2.57;2.47;;;;;;;23.79;39.26;99694.00;5041206;28;20679;-73
2022/09/25 10:19:05;;;;;;;0.40;0.40;;;;;;;23.88;41.01;99682.78;5044765;28;20197;-71
2022/09/25 10:21:38;;;;;;;0.50;0.50;;;;;;;23.91;37.82;99687.78;5041268;28;20239;-72
2022/09/25 10:24:05;;;;;;;0.60;0.60;;;;;;;23.95;38.72;99676.13;5045648;28;20207;-71
2022/09/25 10:26:35;;;;;;;0.30;0.30;;;;;;;23.62;36.36;99660.47;5039468;28;20224;-71
2022/09/25 10:29:04;;;;;;;0.67;0.67;;;;;;;23.55;38.17;99658.50;5042281;28;20216;-74
2022/09/25 10:31:36;;;;;;;0.30;0.30;;;;;;;23.57;37.48;99651.34;5045370;28;20223;-73
2022/09/25 10:34:06;;;;;;;0.40;0.40;;;;;;;23.62;37.91;99659.69;5038258;28;20205;-73
2022/09/25 10:36:37;;;;;;;12.83;2.57;;;;;;;23.64;37.64;99658.59;5038170;28;20213;-72
2022/09/25 10:39:06;;;;;;;0.40;0.40;;;;;;;23.68;39.37;99641.69;5042375;28;20338;-72
2022/09/25 10:41:42;;;;;;;0.77;0.77;;;;;;;23.85;38.14;99646.38;5040199;28;20239;-72
2022/09/25 10:44:21;;;;;;;0.50;0.50;;;;;;;23.79;38.52;99646.03;5045655;28;20288;-72
2022/09/25 10:52:48;;;;;;;0.93;0.93;;;;;;;23.73;37.51;99638.69;5039269;28;20292;-71
2022/09/25 10:55:24;;;;;;;0.30;0.30;;;;;;;23.92;38.52;99636.25;5040603;28;20232;-71
2022/09/25 10:57:58;;;;;;;0.20;0.20;;;;;;;24.00;37.33;99624.22;5043165;28;20205;-71
2022/09/25 11:00:26;;;;;;;0.20;0.20;;;;;;;23.99;37.27;99627.78;5044329;28;20690;-71
2022/09/25 11:02:59;;;;;;;0.50;0.50;;;;;;;23.78;38.45;99618.22;5039244;28;20604;-71
2022/09/25 11:05:30;;;;;;;0.20;0.20;;;;;;;24.01;39.55;99615.38;5042926;28;20266;-71
2022/09/25 11:08:01;;;;;;;0.50;0.50;;;;;;;24.05;38.73;99613.34;5043369;28;20208;-73
2022/09/25 11:10:30;;;;;;;1.37;1.30;;;;;;;24.03;38.53;99618.72;5038238;28;20199;-72
2022/09/25 11:12:58;;;;;;;0.40;0.40;;;;;;;24.04;37.09;99615.13;5042900;28;20259;-71
2022/09/25 11:15:27;;;;;;;0.33;0.33;;;;;;;24.00;38.48;99603.25;5040519;28;20267;-70
2022/09/25 11:17:58;;;;;;;0.50;0.50;;;;;;;24.08;38.64;99609.63;5039854;28;20208;-71
2022/09/25 11:20:29;;;;;;;0.37;0.37;;;;;;;23.93;38.12;99607.31;5045647;28;20362;-71
2022/09/25 11:23:12;;;;;;;0.93;0.60;;;;;;;23.93;39.56;99602.09;5034537;28;20236;-70
2022/09/25 11:25:45;;;;;;;0.40;0.40;;;;;;;23.96;38.53;99607.06;5042798;28;20197;-71
2022/09/25 11:28:31;;;;;;;0.20;0.20;;;;;;;24.03;39.01;99603.00;5043383;28;20584;-71
2022/09/25 11:31:05;;;;;;;0.30;0.30;;;;;;;23.94;37.45;99588.03;5044988;28;20199;-71
2022/09/25 11:33:44;;;;;;;0.40;0.40;;;;;;;23.90;39.89;99597.09;5038299;28;20197;-71
2022/09/25 11:36:19;;;;;;;0.30;0.30;;;;;;;23.93;38.00;99602.09;5036880;28;20202;-72
2022/09/25 11:41:40;;;;;;;0.30;0.30;;;;;;;24.11;38.83;99593.66;5046300;28;20422;-71
2022/09/25 11:44:18;;;;;;;0.53;0.53;;;;;;;24.12;38.04;99582.25;5039650;28;20205;-71
2022/09/25 11:46:56;;;;;;;0.60;0.60;;;;;;;24.18;39.12;99581.75;5042915;28;20611;-71
2022/09/25 11:49:30;;;;;;;0.37;0.37;;;;;;;24.28;38.42;99580.03;5040646;28;20197;-70
2022/09/25 11:52:40;;;;;;;0.40;0.40;;;;;;;24.45;38.76;99574.22;5037451;28;20217;-71
2022/09/25 11:55:44;;;;;;;0.40;0.40;;;;;;;24.59;37.80;99568.59;5002677;28;20190;-71
2022/09/25 11:58:39;;;;;;;0.50;0.50;;;;;;;24.58;38.40;99566.97;5039644;28;20188;-71
2022/09/25 12:01:19;;;;;;;0.50;0.50;;;;;;;24.59;37.93;99563.38;5039691;28;20193;-71
2022/09/25 12:04:06;;;;;;;0.30;0.30;;;;;;;24.59;38.23;99560.75;5037040;28;20240;-71
2022/09/25 12:06:57;;;;;;;0.30;0.30;;;;;;;24.57;38.92;99560.06;5038141;28;20679;-71
2022/09/25 12:09:53;;;;;;;0.30;0.30;;;;;;;24.72;38.89;99553.50;5033083;28;20212;-71
2022/09/25 12:12:30;;;;;;;0.30;0.30;;;;;;;24.76;39.31;99548.81;5039138;28;20221;-71