Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:02:19;;;;;;;41.50;26.50;;;;;;;;;;4454110;32;20315;-90
2022/10/23 00:04:46;;;;;;;37.60;27.47;;;;;;;;;;4454347;32;20212;-91
2022/10/23 00:07:13;;;;;;;34.37;23.60;;;;;;;;;;4453643;32;20612;-91
2022/10/23 00:09:40;;;;;;;31.90;23.30;;;;;;;;;;4454112;32;20626;-91
2022/10/23 00:12:08;;;;;;;30.73;22.53;;;;;;;;;;4453911;32;20225;-92
2022/10/23 00:14:35;;;;;;;32.50;20.70;;;;;;;;;;4454147;32;20353;-91
2022/10/23 00:17:01;;;;;;;30.63;20.30;;;;;;;;;;4453838;32;20745;-90
2022/10/23 00:19:28;;;;;;;30.53;22.20;;;;;;;;;;4454033;32;20217;-90
2022/10/23 00:21:55;;;;;;;32.50;24.43;;;;;;;;;;4453879;32;20232;-90
2022/10/23 00:24:22;;;;;;;30.63;22.80;;;;;;;;;;4454058;32;20212;-91
2022/10/23 00:26:50;;;;;;;30.07;23.80;;;;;;;;;;4453795;32;20355;-91
2022/10/23 00:29:18;;;;;;;32.60;22.53;;;;;;;;;;4453591;32;20228;-92
2022/10/23 00:31:45;;;;;;;33.53;24.43;;;;;;;;;;4453750;32;20204;-90
2022/10/23 00:34:12;;;;;;;28.47;23.17;;;;;;;;;;4453332;32;20273;-90
2022/10/23 00:36:39;;;;;;;36.20;22.67;;;;;;;;;;4453574;32;20208;-89
2022/10/23 00:39:06;;;;;;;31.87;23.00;;;;;;;;;;4453915;32;20217;-91
2022/10/23 00:41:33;;;;;;;39.50;23.87;;;;;;;;;;4453432;32;20572;-90
2022/10/23 00:44:06;;;;;;;40.40;26.30;;;;;;;;;;4453950;32;20283;-91
2022/10/23 00:46:38;;;;;;;36.33;25.70;;;;;;;;;;4453690;32;20213;-91
2022/10/23 00:49:06;;;;;;;32.90;24.07;;;;;;;;;;4453706;32;20234;-91
2022/10/23 00:51:37;;;;;;;32.70;24.87;;;;;;;;;;4453678;32;20268;-91
2022/10/23 00:54:05;;;;;;;40.10;26.13;;;;;;;;;;4457719;32;20216;-91
2022/10/23 00:56:35;;;;;;;54.57;32.73;;;;;;;;;;4455857;32;20221;-90
2022/10/23 00:59:02;;;;;;;63.27;34.17;;;;;;;;;;4455372;32;20223;-90
2022/10/23 01:01:29;;;;;;;47.80;28.63;;;;;;;;;;4453956;32;20219;-91
2022/10/23 01:04:00;;;;;;;55.47;28.80;;;;;;;;;;4453688;32;20204;-91
2022/10/23 01:06:35;;;;;;;39.17;26.20;;;;;;;;;;4453575;32;20220;-91
2022/10/23 01:09:09;;;;;;;37.33;25.20;;;;;;;;;;4453038;32;20204;-90
2022/10/23 01:11:42;;;;;;;34.77;23.30;;;;;;;;;;4453322;32;20285;-90
2022/10/23 01:14:17;;;;;;;35.70;22.30;;;;;;;;;;4455729;32;20245;-91
2022/10/23 01:16:53;;;;;;;41.53;26.20;;;;;;;;;;4453619;32;20212;-91
2022/10/23 01:19:37;;;;;;;45.47;30.80;;;;;;;;;;4453422;32;20264;-91
2022/10/23 01:22:13;;;;;;;38.23;27.77;;;;;;;;;;4453142;32;20699;-91
2022/10/23 01:24:48;;;;;;;41.33;24.60;;;;;;;;;;4453452;32;20305;-91
2022/10/23 01:27:22;;;;;;;31.67;25.37;;;;;;;;;;4452792;32;20588;-89
2022/10/23 01:29:59;;;;;;;37.27;28.10;;;;;;;;;;4453359;32;20226;-88
2022/10/23 01:32:31;;;;;;;31.87;24.60;;;;;;;;;;4452754;32;20229;-89
2022/10/23 01:35:03;;;;;;;31.37;22.20;;;;;;;;;;4453179;32;20242;-88
2022/10/23 01:37:35;;;;;;;36.20;23.83;;;;;;;;;;4452966;32;20268;-89
2022/10/23 01:40:07;;;;;;;34.73;25.10;;;;;;;;;;4453247;32;20212;-89
2022/10/23 01:42:39;;;;;;;32.37;22.27;;;;;;;;;;4452939;32;20225;-88
2022/10/23 01:45:12;;;;;;;37.33;24.47;;;;;;;;;;4453303;32;20204;-92
2022/10/23 01:47:40;;;;;;;43.47;25.40;;;;;;;;;;4452835;32;20288;-92
2022/10/23 01:50:10;;;;;;;39.57;24.23;;;;;;;;;;4453077;32;20216;-92
2022/10/23 01:52:37;;;;;;;40.03;24.17;;;;;;;;;;4452847;32;20237;-93
2022/10/23 01:55:07;;;;;;;35.90;22.83;;;;;;;;;;4453011;32;20227;-92
2022/10/23 01:57:37;;;;;;;34.07;22.20;;;;;;;;;;4452259;32;20228;-92
2022/10/23 02:00:07;;;;;;;34.97;23.70;;;;;;;;;;4453039;32;20630;-92
2022/10/23 02:02:36;;;;;;;31.07;21.43;;;;;;;;;;4452725;32;20246;-91
2022/10/23 02:05:08;;;;;;;34.10;23.53;;;;;;;;;;4452496;32;20265;-92
2022/10/23 02:07:35;;;;;;;36.27;24.87;;;;;;;;;;4452379;32;20549;-91
2022/10/23 02:10:03;;;;;;;38.90;25.93;;;;;;;;;;4452848;32;20209;-91
2022/10/23 02:12:38;;;;;;;39.47;28.00;;;;;;;;;;4452824;32;20221;-91
2022/10/23 02:15:13;;;;;;;54.23;33.37;;;;;;;;;;4452869;32;20224;-91
2022/10/23 02:17:49;;;;;;;52.40;32.73;;;;;;;;;;4452664;32;20669;-91
2022/10/23 02:20:21;;;;;;;53.60;35.63;;;;;;;;;;4452915;32;20215;-92
2022/10/23 02:22:57;;;;;;;48.73;32.33;;;;;;;;;;4455772;32;20220;-90
2022/10/23 02:25:32;;;;;;;52.30;31.03;;;;;;;;;;4455886;32;20219;-91
2022/10/23 02:28:02;;;;;;;56.10;31.67;;;;;;;;;;4455412;32;20232;-91
2022/10/23 02:30:31;;;;;;;46.57;29.83;;;;;;;;;;4455742;32;20216;-92
2022/10/23 02:32:59;;;;;;;47.50;32.40;;;;;;;;;;4454964;32;20265;-90
2022/10/23 02:35:26;;;;;;;50.27;34.17;;;;;;;;;;4455708;32;20217;-91
2022/10/23 02:37:54;;;;;;;47.07;31.53;;;;;;;;;;4455609;32;20284;-91
2022/10/23 02:40:22;;;;;;;52.53;31.03;;;;;;;;;;4455580;32;20220;-91
2022/10/23 02:42:56;;;;;;;47.17;28.60;;;;;;;;;;4455599;32;20254;-91
2022/10/23 02:45:30;;;;;;;48.90;30.00;;;;;;;;;;4455491;32;20261;-90
2022/10/23 02:48:03;;;;;;;43.90;30.23;;;;;;;;;;4455095;32;20243;-92
2022/10/23 02:50:37;;;;;;;41.53;29.90;;;;;;;;;;4455019;32;20574;-90
2022/10/23 02:53:10;;;;;;;43.47;29.73;;;;;;;;;;4455155;32;20238;-90
2022/10/23 02:55:48;;;;;;;50.97;29.83;;;;;;;;;;4455488;32;20246;-90
2022/10/23 02:58:20;;;;;;;42.70;28.27;;;;;;;;;;4454863;32;20285;-90
2022/10/23 03:00:52;;;;;;;40.13;28.43;;;;;;;;;;4455420;32;20208;-89
2022/10/23 03:03:24;;;;;;;44.63;29.43;;;;;;;;;;4454897;32;20282;-90
2022/10/23 03:05:52;;;;;;;51.47;30.43;;;;;;;;;;4455507;32;20265;-90
2022/10/23 03:08:18;;;;;;;46.03;31.43;;;;;;;;;;4454593;32;20339;-90
2022/10/23 03:10:45;;;;;;;47.67;30.73;;;;;;;;;;4455121;32;20690;-90
2022/10/23 03:13:12;;;;;;;36.13;27.53;;;;;;;;;;4454640;32;20295;-90
2022/10/23 03:15:39;;;;;;;36.90;27.00;;;;;;;;;;4454434;32;20515;-90
2022/10/23 03:18:06;;;;;;;34.70;23.30;;;;;;;;;;4455192;32;20266;-90
2022/10/23 03:20:34;;;;;;;34.47;22.97;;;;;;;;;;4454937;32;20645;-90
2022/10/23 03:23:01;;;;;;;30.00;22.13;;;;;;;;;;4454545;32;20281;-91
2022/10/23 03:25:27;;;;;;;33.80;21.57;;;;;;;;;;4455072;32;20254;-91
2022/10/23 03:27:54;;;;;;;30.27;21.97;;;;;;;;;;4454800;32;20288;-91
2022/10/23 03:30:21;;;;;;;47.60;24.50;;;;;;;;;;4454527;32;20571;-91
2022/10/23 03:32:48;;;;;;;35.97;25.03;;;;;;;;;;4454178;32;20252;-89
2022/10/23 03:35:14;;;;;;;30.27;24.23;;;;;;;;;;4455501;32;20284;-89
2022/10/23 03:37:43;;;;;;;32.23;24.97;;;;;;;;;;4455217;32;20243;-89
2022/10/23 03:40:11;;;;;;;40.97;23.73;;;;;;;;;;4455258;32;20242;-90
2022/10/23 03:42:37;;;;;;;34.37;22.80;;;;;;;;;;4456670;32;20649;-91
2022/10/23 03:45:05;;;;;;;42.57;24.13;;;;;;;;;;4455578;32;20224;-91
2022/10/23 03:47:34;;;;;;;38.70;24.47;;;;;;;;;;4454422;32;20292;-91
2022/10/23 03:50:00;;;;;;;35.80;24.47;;;;;;;;;;4454259;32;20223;-91
2022/10/23 03:52:27;;;;;;;30.97;24.17;;;;;;;;;;4454247;32;20228;-89
2022/10/23 03:54:55;;;;;;;42.87;28.87;;;;;;;;;;4454404;32;20220;-88
2022/10/23 03:57:23;;;;;;;48.30;31.00;;;;;;;;;;4454843;32;20239;-89
2022/10/23 03:59:49;;;;;;;39.00;30.60;;;;;;;;;;4456086;32;20265;-89
2022/10/23 04:02:16;;;;;;;37.83;26.50;;;;;;;;;;4454281;32;20285;-89
2022/10/23 04:04:43;;;;;;;37.50;24.87;;;;;;;;;;4454034;32;20589;-89
2022/10/23 04:07:10;;;;;;;33.67;24.80;;;;;;;;;;4453976;32;20285;-89
2022/10/23 04:09:37;;;;;;;33.63;22.13;;;;;;;;;;4453984;32;20618;-89
2022/10/23 04:12:05;;;;;;;33.43;23.23;;;;;;;;;;4453587;32;20702;-89
2022/10/23 04:14:32;;;;;;;34.73;23.60;;;;;;;;;;4453599;32;20629;-89
2022/10/23 04:16:59;;;;;;;31.73;23.37;;;;;;;;;;4453882;32;20224;-89
2022/10/23 04:19:26;;;;;;;30.77;22.57;;;;;;;;;;4454064;32;20220;-89
2022/10/23 04:21:53;;;;;;;30.70;23.40;;;;;;;;;;4453847;32;20232;-89
2022/10/23 04:24:19;;;;;;;36.33;23.23;;;;;;;;;;4453585;32;20599;-89
2022/10/23 04:26:46;;;;;;;32.23;23.07;;;;;;;;;;4454077;32;20606;-89
2022/10/23 04:29:14;;;;;;;32.33;23.57;;;;;;;;;;4454002;32;20696;-89
2022/10/23 04:31:41;;;;;;;29.50;22.20;;;;;;;;;;4453752;32;20276;-89
2022/10/23 04:34:08;;;;;;;32.07;22.07;;;;;;;;;;4453289;32;20292;-89
2022/10/23 04:36:35;;;;;;;34.53;22.10;;;;;;;;;;4453698;32;20633;-89
2022/10/23 04:39:01;;;;;;;31.67;23.03;;;;;;;;;;4453804;32;20588;-89
2022/10/23 04:41:28;;;;;;;40.97;27.73;;;;;;;;;;4453656;32;20257;-89
2022/10/23 04:43:55;;;;;;;44.03;27.53;;;;;;;;;;4453652;32;20212;-90
2022/10/23 04:46:23;;;;;;;42.83;26.57;;;;;;;;;;4453689;32;20209;-88
2022/10/23 04:48:52;;;;;;;45.07;26.03;;;;;;;;;;4452993;32;20255;-87
2022/10/23 04:51:19;;;;;;;41.43;26.10;;;;;;;;;;4453212;32;20222;-88
2022/10/23 04:53:46;;;;;;;47.53;30.97;;;;;;;;;;4452964;32;20733;-89
2022/10/23 04:56:13;;;;;;;107.17;59.27;;;;;;;;;;4453981;32;20221;-89
2022/10/23 04:58:40;;;;;;;62.57;37.57;;;;;;;;;;4453405;32;20228;-88
2022/10/23 05:01:09;;;;;;;65.13;39.03;;;;;;;;;;4453550;32;20701;-88
2022/10/23 05:03:37;;;;;;;69.13;39.07;;;;;;;;;;4453069;32;20242;-88
2022/10/23 05:06:05;;;;;;;61.27;38.47;;;;;;;;;;4453765;32;20283;-88
2022/10/23 05:08:34;;;;;;;54.73;35.07;;;;;;;;;;4452928;32;20273;-89
2022/10/23 05:11:01;;;;;;;51.80;31.20;;;;;;;;;;4453176;32;20709;-89
2022/10/23 05:13:28;;;;;;;44.30;33.70;;;;;;;;;;4453135;32;20285;-88
2022/10/23 05:15:54;;;;;;;58.73;37.00;;;;;;;;;;4453993;32;20367;-89
2022/10/23 05:18:26;;;;;;;57.47;39.30;;;;;;;;;;4453086;32;20220;-89
2022/10/23 05:20:57;;;;;;;62.27;43.50;;;;;;;;;;4453579;32;20647;-89
2022/10/23 05:23:26;;;;;;;67.50;44.80;;;;;;;;;;4453513;32;20404;-89
2022/10/23 05:25:53;;;;;;;68.13;45.70;;;;;;;;;;4453494;32;20204;-89
2022/10/23 05:28:19;;;;;;;73.20;45.27;;;;;;;;;;4452844;32;20281;-89
2022/10/23 05:30:46;;;;;;;56.83;40.97;;;;;;;;;;4453288;32;20265;-88
2022/10/23 05:33:14;;;;;;;64.93;40.87;;;;;;;;;;4452569;32;20232;-89
2022/10/23 05:35:42;;;;;;;91.47;47.03;;;;;;;;;;4453253;32;20217;-88
2022/10/23 05:38:11;;;;;;;75.60;47.77;;;;;;;;;;4452797;32;20242;-89
2022/10/23 05:40:38;;;;;;;79.00;43.70;;;;;;;;;;4452650;32;20212;-91
2022/10/23 05:43:04;;;;;;;76.17;42.10;;;;;;;;;;4452704;32;20329;-89
2022/10/23 05:45:31;;;;;;;62.97;39.23;;;;;;;;;;4452883;32;20230;-89
2022/10/23 05:47:58;;;;;;;53.33;33.10;;;;;;;;;;4452750;32;20242;-88
2022/10/23 05:50:25;;;;;;;47.93;31.40;;;;;;;;;;4453102;32;20339;-88
2022/10/23 05:52:51;;;;;;;42.67;29.97;;;;;;;;;;4452655;32;20280;-90
2022/10/23 05:55:19;;;;;;;45.77;30.73;;;;;;;;;;4454041;32;20234;-90
2022/10/23 05:57:46;;;;;;;49.50;30.00;;;;;;;;;;4455704;32;20262;-89
2022/10/23 06:00:13;;;;;;;47.73;31.57;;;;;;;;;;4455828;32;20549;-89
2022/10/23 06:02:40;;;;;;;54.60;34.23;;;;;;;;;;4456702;32;20224;-89
2022/10/23 06:05:08;;;;;;;62.53;36.97;;;;;;;;;;4456425;32;20687;-90
2022/10/23 06:07:35;;;;;;;66.40;42.33;;;;;;;;;;4456317;32;20220;-89
2022/10/23 06:10:02;;;;;;;69.73;44.70;;;;;;;;;;4457140;32;20215;-90
2022/10/23 06:12:31;;;;;;;57.90;39.47;;;;;;;;;;4456736;32;20725;-88
2022/10/23 06:14:58;;;;;;;71.70;45.30;;;;;;;;;;4457327;32;20208;-89
2022/10/23 06:17:25;;;;;;;63.83;40.33;;;;;;;;;;4456189;32;20313;-90
2022/10/23 06:19:52;;;;;;;51.60;37.57;;;;;;;;;;4456282;32;20205;-88
2022/10/23 06:22:18;;;;;;;66.07;40.70;;;;;;;;;;4455433;32;20236;-88
2022/10/23 06:24:45;;;;;;;59.40;39.23;;;;;;;;;;4455813;32;20301;-87
2022/10/23 06:27:12;;;;;;;67.30;42.20;;;;;;;;;;4455259;32;20604;-90
2022/10/23 06:29:40;;;;;;;58.73;40.57;;;;;;;;;;4455713;32;20253;-89
2022/10/23 06:32:07;;;;;;;59.90;40.47;;;;;;;;;;4455154;32;20224;-89
2022/10/23 06:34:34;;;;;;;63.70;41.93;;;;;;;;;;4455778;32;20217;-91
2022/10/23 06:37:01;;;;;;;59.33;39.70;;;;;;;;;;4455003;32;20729;-90
2022/10/23 06:39:27;;;;;;;63.73;40.53;;;;;;;;;;4455480;32;20228;-89
2022/10/23 06:41:54;;;;;;;65.00;40.90;;;;;;;;;;4455478;32;20228;-89
2022/10/23 06:44:21;;;;;;;71.13;43.40;;;;;;;;;;4455477;32;20217;-89
2022/10/23 06:46:50;;;;;;;60.87;41.27;;;;;;;;;;4455134;32;20355;-91
2022/10/23 06:49:19;;;;;;;65.17;40.57;;;;;;;;;;4455405;32;20216;-90
2022/10/23 06:51:46;;;;;;;70.07;42.77;;;;;;;;;;4455326;32;20299;-90
2022/10/23 06:54:13;;;;;;;66.73;42.50;;;;;;;;;;4455540;32;20249;-90
2022/10/23 06:56:39;;;;;;;68.97;39.97;;;;;;;;;;4455797;32;20250;-87
2022/10/23 06:59:07;;;;;;;52.30;36.87;;;;;;;;;;4456052;32;20279;-86
2022/10/23 07:01:34;;;;;;;61.17;38.37;;;;;;;;;;4455374;32;20256;-86
2022/10/23 07:04:02;;;;;;;64.80;40.37;;;;;;;;;;4455728;32;20217;-87
2022/10/23 07:06:29;;;;;;;55.90;38.03;;;;;;;;;;4455169;32;20213;-87
2022/10/23 07:08:56;;;;;;;55.40;34.07;;;;;;;;;;4456106;32;20359;-88
2022/10/23 07:11:23;;;;;;;50.50;31.77;;;;;;;;;;4455321;32;20256;-86
2022/10/23 07:13:49;;;;;;;42.87;29.27;;;;;;;;;;4456013;32;20243;-88
2022/10/23 07:16:18;;;;;;;40.43;26.37;;;;;;;;;;4456129;32;20299;-88
2022/10/23 07:18:46;;;;;;;34.60;21.07;;;;;;;;;;4455415;32;20224;-88
2022/10/23 07:21:14;;;;;;;29.90;21.73;;;;;;;;;;4455811;32;20200;-87
2022/10/23 07:23:41;;;;;;;37.97;24.03;;;;;;;;;;4456518;32;20641;-88
2022/10/23 07:26:09;;;;;;;36.23;26.73;;;;;;;;;;4455936;32;20208;-87
2022/10/23 07:28:36;;;;;;;44.80;31.17;;;;;;;;;;4458316;32;20713;-89
2022/10/23 07:31:03;;;;;;;44.80;31.23;;;;;;;;;;4458993;32;20689;-89
2022/10/23 07:33:30;;;;;;;41.20;28.07;;;;;;;;;;4458015;32;20236;-87
2022/10/23 07:35:57;;;;;;;42.73;25.87;;;;;;;;;;4458522;32;20224;-89
2022/10/23 07:38:26;;;;;;;41.40;28.70;;;;;;;;;;4456606;32;20300;-88
2022/10/23 07:40:52;;;;;;;39.20;29.33;;;;;;;;;;4455752;32;20275;-88
2022/10/23 07:43:20;;;;;;;48.23;30.90;;;;;;;;;;4455891;32;20228;-88
2022/10/23 07:45:48;;;;;;;44.47;31.17;;;;;;;;;;4455558;32;20279;-88
2022/10/23 07:48:15;;;;;;;51.70;29.23;;;;;;;;;;4454456;32;20228;-88
2022/10/23 07:50:42;;;;;;;47.93;26.17;;;;;;;;;;4454245;32;20637;-87
2022/10/23 07:53:16;;;;;;;34.13;24.70;;;;;;;;;;4454218;32;20232;-88
2022/10/23 07:55:51;;;;;;;41.90;25.60;;;;;;;;;;4454670;32;20245;-87
2022/10/23 07:58:17;;;;;;;38.13;24.53;;;;;;;;;;4454454;32;20212;-87
2022/10/23 08:00:50;;;;;;;42.90;25.83;;;;;;;;;;4453814;32;20649;-87
2022/10/23 08:03:17;;;;;;;37.73;25.03;;;;;;;;;;4454455;32;20224;-88
2022/10/23 08:05:44;;;;;;;46.47;24.40;;;;;;;;;;4453902;32;20713;-87
2022/10/23 08:08:11;;;;;;;42.13;29.20;;;;;;;;;;4453821;32;20591;-87
2022/10/23 08:10:40;;;;;;;47.23;29.67;;;;;;;;;;4453558;32;20236;-87
2022/10/23 08:13:11;;;;;;;46.03;31.33;;;;;;;;;;4454182;32;20294;-87
2022/10/23 08:15:38;;;;;;;41.97;30.20;;;;;;;;;;4453747;32;20242;-88
2022/10/23 08:18:05;;;;;;;46.50;29.40;;;;;;;;;;4454887;32;20253;-89
2022/10/23 08:20:33;;;;;;;55.03;30.57;;;;;;;;;;4453276;32;20284;-87
2022/10/23 08:22:59;;;;;;;37.60;28.97;;;;;;;;;;4454630;32;20227;-89
2022/10/23 08:25:26;;;;;;;35.20;27.40;;;;;;;;;;4453837;32;20304;-89
2022/10/23 08:27:53;;;;;;;49.97;26.63;;;;;;;;;;4453892;32;20599;-89
2022/10/23 08:30:21;;;;;;;35.57;25.03;;;;;;;;;;4454124;32;20672;-88
2022/10/23 08:32:48;;;;;;;34.87;25.60;;;;;;;;;;4453505;32;20217;-87
2022/10/23 08:35:15;;;;;;;44.80;23.40;;;;;;;;;;4453255;32;20220;-87
2022/10/23 08:37:41;;;;;;;34.23;23.67;;;;;;;;;;4453960;32;20224;-87
2022/10/23 08:40:14;;;;;;;30.93;21.67;;;;;;;;;;4453516;32;20590;-88
2022/10/23 08:42:43;;;;;;;31.40;21.00;;;;;;;;;;4456450;32;20192;-88
2022/10/23 08:45:27;;;;;;;31.33;21.03;;;;;;;;;;4453998;32;20233;-88
2022/10/23 08:47:58;;;;;;;33.20;21.20;;;;;;;;;;4454324;32;20204;-89
2022/10/23 08:50:28;;;;;;;29.83;20.47;;;;;;;;;;4453314;32;20224;-87
2022/10/23 08:53:02;;;;;;;37.93;23.30;;;;;;;;;;4454438;32;20720;-87
2022/10/23 08:55:33;;;;;;;34.47;21.80;;;;;;;;;;4454372;32;20242;-89
2022/10/23 08:58:06;;;;;;;33.90;20.00;;;;;;;;;;4453929;32;20216;-88
2022/10/23 09:00:34;;;;;;;23.97;19.03;;;;;;;;;;4453580;32;20292;-87
2022/10/23 09:03:04;;;;;;;30.17;19.00;;;;;;;;;;4453854;32;20264;-90
2022/10/23 09:05:33;;;;;;;28.90;16.83;;;;;;;;;;4454115;32;20285;-88
2022/10/23 09:08:08;;;;;;;21.20;15.53;;;;;;;;;;4453187;32;20220;-90
2022/10/23 09:10:51;;;;;;;23.48;14.82;;;;;;;;;;4453065;32;20238;-88
2022/10/23 09:13:37;;;;;;;24.30;15.43;;;;;;;;;;4453472;32;20246;-88
2022/10/23 09:16:13;;;;;;;29.98;15.70;;;;;;;;;;4451488;32;20288;-88
2022/10/23 09:18:42;;;;;;;21.98;13.35;;;;;;;;;;4453722;32;20717;-88
2022/10/23 09:21:09;;;;;;;25.25;14.82;;;;;;;;;;4454034;32;20205;-88
2022/10/23 09:23:36;;;;;;;26.77;15.88;;;;;;;;;;4452929;32;20245;-89
2022/10/23 09:26:11;;;;;;;28.17;14.70;;;;;;;;;;4453266;32;20713;-88
2022/10/23 09:28:45;;;;;;;22.77;13.83;;;;;;;;;;4454317;32;20222;-88
2022/10/23 09:31:14;;;;;;;23.17;13.95;;;;;;;;;;4453202;32;20224;-90
2022/10/23 09:33:41;;;;;;;35.20;14.07;;;;;;;;;;4452613;32;20272;-90
2022/10/23 09:36:19;;;;;;;22.07;12.57;;;;;;;;;;4453330;32;20249;-89
2022/10/23 09:38:49;;;;;;;25.33;12.48;;;;;;;;;;4453524;32;20625;-87
2022/10/23 09:41:20;;;;;;;27.85;13.13;;;;;;;;;;4454460;32;20261;-91
2022/10/23 09:43:47;;;;;;;21.92;11.88;;;;;;;;;;4455726;32;20300;-89
2022/10/23 09:46:15;;;;;;;24.12;10.98;;;;;;;;;;4454618;32;20217;-89
2022/10/23 09:48:42;;;;;;;18.15;12.37;;;;;;;;;;4455210;32;20212;-89
2022/10/23 09:51:17;;;;;;;16.67;10.20;;;;;;;;;;4455562;32;20208;-91
2022/10/23 09:53:50;;;;;;;20.62;10.80;;;;;;;;;;4457398;32;20216;-91
2022/10/23 09:56:25;;;;;;;18.55;10.20;;;;;;;;;;4455159;32;20279;-88
2022/10/23 09:58:56;;;;;;;18.12;10.38;;;;;;;;;;4455088;32;20583;-89
2022/10/23 10:01:25;;;;;;;18.33;9.40;;;;;;;;;;4455258;32;20216;-89
2022/10/23 10:03:53;;;;;;;18.00;9.15;;;;;;;;;;4454549;32;20228;-89
2022/10/23 10:06:23;;;;;;;15.25;8.05;;;;;;;;;;4453298;32;20629;-89
2022/10/23 10:08:52;;;;;;;15.70;8.05;;;;;;;;;;4452794;32;20232;-88
2022/10/23 10:11:24;;;;;;;13.45;7.97;;;;;;;;;;4452489;32;20268;-89
2022/10/23 10:14:03;;;;;;;13.50;9.15;;;;;;;;;;4452718;32;20632;-87
2022/10/23 10:16:44;;;;;;;12.70;8.68;;;;;;;;;;4453042;32;20295;-87
2022/10/23 10:19:21;;;;;;;20.48;9.02;;;;;;;;;;4452845;32;20661;-87
2022/10/23 10:21:56;;;;;;;18.62;7.87;;;;;;;;;;4452799;32;20208;-88
2022/10/23 10:24:30;;;;;;;14.73;8.32;;;;;;;;;;4452744;32;20228;-87
2022/10/23 10:27:02;;;;;;;23.33;7.93;;;;;;;;;;4452787;32;20208;-88
2022/10/23 10:29:47;;;;;;;13.60;7.35;;;;;;;;;;4452818;32;20277;-88
2022/10/23 10:32:30;;;;;;;16.73;6.57;;;;;;;;;;4452396;32;20219;-88
2022/10/23 10:35:08;;;;;;;11.57;6.20;;;;;;;;;;4452364;32;20305;-88
2022/10/23 10:37:49;;;;;;;14.27;6.30;;;;;;;;;;4452777;32;20260;-88
2022/10/23 10:40:23;;;;;;;14.82;6.35;;;;;;;;;;4452269;32;20281;-88
2022/10/23 10:43:04;;;;;;;23.35;6.30;;;;;;;;;;4454228;32;20204;-88
2022/10/23 10:45:33;;;;;;;9.90;5.65;;;;;;;;;;4455040;32;20269;-86
2022/10/23 10:48:45;;;;;;;10.25;5.85;;;;;;;;;;4456153;32;20217;-89
2022/10/23 10:51:19;;;;;;;15.32;6.55;;;;;;;;;;4455389;32;20208;-88
2022/10/23 10:53:56;;;;;;;9.75;6.03;;;;;;;;;;4455423;32;20253;-90
2022/10/23 10:56:26;;;;;;;16.23;5.40;;;;;;;;;;4455528;32;20208;-87
2022/10/23 10:58:57;;;;;;;17.92;6.45;;;;;;;;;;4455663;32;20221;-88
2022/10/23 11:01:31;;;;;;;13.27;6.00;;;;;;;;;;4457349;32;20245;-88
2022/10/23 11:04:04;;;;;;;11.98;6.20;;;;;;;;;;4455494;32;20299;-91
2022/10/23 11:06:36;;;;;;;10.93;5.68;;;;;;;;;;4455229;32;20204;-88
2022/10/23 11:09:11;;;;;;;9.40;4.75;;;;;;;;;;4454967;32;20224;-88
2022/10/23 11:11:40;;;;;;;15.40;5.90;;;;;;;;;;4455049;32;20216;-88
2022/10/23 11:14:07;;;;;;;18.67;4.80;;;;;;;;;;4454580;32;20224;-87
2022/10/23 11:16:37;;;;;;;15.88;5.20;;;;;;;;;;4454990;32;20280;-86
2022/10/23 11:19:12;;;;;;;14.93;5.68;;;;;;;;;;4454471;32;20227;-89
2022/10/23 11:21:44;;;;;;;8.75;4.72;;;;;;;;;;4454973;32;20294;-90
2022/10/23 11:24:56;;;;;;;13.02;5.25;;;;;;;;;;4454926;32;20243;-89
2022/10/23 11:28:00;;;;;;;9.50;4.43;;;;;;;;;;4455203;32;20213;-88
2022/10/23 11:30:34;;;;;;;11.70;5.47;;;;;;;;;;4405966;32;20309;-89
2022/10/23 11:33:28;;;;;;;8.65;4.62;;;;;;;;;;4445391;32;20244;-90
2022/10/23 11:36:06;;;;;;;11.00;4.62;;;;;;;;;;4455205;32;20248;-87
2022/10/23 11:38:35;;;;;;;20.42;5.30;;;;;;;;;;4454595;32;20212;-87
2022/10/23 11:41:05;;;;;;;10.65;4.82;;;;;;;;;;4454714;32;20204;-86
2022/10/23 11:43:34;;;;;;;19.37;4.87;;;;;;;;;;4454583;32;20637;-86
2022/10/23 11:46:13;;;;;;;10.90;4.12;;;;;;;;;;4453868;32;20227;-87
2022/10/23 11:48:41;;;;;;;14.25;4.72;;;;;;;;;;4454526;32;20279;-86
2022/10/23 11:51:28;;;;;;;13.40;4.47;;;;;;;;;;4453885;32;20276;-85
2022/10/23 11:54:23;;;;;;;8.10;4.12;;;;;;;;;;4455007;32;20228;-87
2022/10/23 11:56:56;;;;;;;15.25;4.10;;;;;;;;;;4454600;32;20220;-87
2022/10/23 11:59:27;;;;;;;9.82;4.05;;;;;;;;;;4454100;32;20228;-86
2022/10/23 12:01:56;;;;;;;9.48;4.35;;;;;;;;;;4454493;32;20213;-86
2022/10/23 12:04:26;;;;;;;9.82;4.28;;;;;;;;;;4454230;32;20228;-86
2022/10/23 12:06:58;;;;;;;18.45;6.65;;;;;;;;;;4453867;32;20216;-85
2022/10/23 12:09:30;;;;;;;7.32;4.10;;;;;;;;;;4453967;32;20224;-86
2022/10/23 12:12:15;;;;;;;6.85;3.70;;;;;;;;;;4454228;32;20702;-85
2022/10/23 12:14:45;;;;;;;9.40;3.67;;;;;;;;;;4453945;32;20729;-86
2022/10/23 12:17:39;;;;;;;12.93;4.25;;;;;;;;;;4454177;32;20250;-86
2022/10/23 12:20:22;;;;;;;9.93;5.95;;;;;;;;;;4426041;32;20285;-88
2022/10/23 12:23:05;;;;;;;14.82;5.37;;;;;;;;;;4454184;32;20332;-87
2022/10/23 12:25:41;;;;;;;10.25;3.28;;;;;;;;;;4453541;32;20229;-86
2022/10/23 12:28:17;;;;;;;4.15;2.42;;;;;;;;;;4454271;32;20204;-87
2022/10/23 12:30:50;;;;;;;4.20;2.28;;;;;;;;;;4453228;32;20657;-88
2022/10/23 12:33:29;;;;;;;5.07;2.47;;;;;;;;;;4453442;32;20216;-88
2022/10/23 12:36:14;;;;;;;4.37;2.12;;;;;;;;;;4453897;32;20204;-88
2022/10/23 12:38:46;;;;;;;7.05;2.03;;;;;;;;;;4453754;32;20253;-88
2022/10/23 12:41:16;;;;;;;5.95;3.00;;;;;;;;;;4453923;32;20257;-88
2022/10/23 12:43:45;;;;;;;11.73;2.50;;;;;;;;;;4453670;32;20265;-89
2022/10/23 12:46:31;;;;;;;6.65;2.60;;;;;;;;;;4453467;32;20299;-89
2022/10/23 12:49:00;;;;;;;8.07;2.12;;;;;;;;;;4439662;32;20232;-88
2022/10/23 12:51:29;;;;;;;6.25;2.47;;;;;;;;;;4453318;32;20221;-89
2022/10/23 12:53:57;;;;;;;6.50;3.80;;;;;;;;;;4453349;32;20300;-88
2022/10/23 12:56:25;;;;;;;9.88;2.67;;;;;;;;;;4453267;32;20276;-88
2022/10/23 12:58:55;;;;;;;4.78;1.87;;;;;;;;;;4453495;32;20246;-88
2022/10/23 13:01:25;;;;;;;3.62;1.85;;;;;;;;;;4453903;32;20231;-89
2022/10/23 13:03:56;;;;;;;7.07;1.83;;;;;;;;;;4453603;32;20284;-88
2022/10/23 13:06:23;;;;;;;2.83;1.37;;;;;;;;;;4453385;32;20212;-89
2022/10/23 13:08:50;;;;;;;2.70;1.60;;;;;;;;;;4453295;32;20251;-89
2022/10/23 13:11:21;;;;;;;10.15;1.92;;;;;;;;;;4453279;32;20221;-86
2022/10/23 13:13:48;;;;;;;6.75;1.90;;;;;;;;;;4453403;32;20370;-89
2022/10/23 13:16:16;;;;;;;5.82;2.65;;;;;;;;;;4454484;32;20253;-87
2022/10/23 13:18:44;;;;;;;2.62;1.60;;;;;;;;;;4454251;32;20249;-88
2022/10/23 13:21:18;;;;;;;9.23;2.17;;;;;;;;;;4453279;32;20220;-87
2022/10/23 13:23:45;;;;;;;5.10;1.50;;;;;;;;;;4453165;32;20227;-89
2022/10/23 13:26:28;;;;;;;6.47;1.87;;;;;;;;;;4453297;32;20224;-87
2022/10/23 13:28:55;;;;;;;2.80;1.85;;;;;;;;;;4453058;32;20242;-87
2022/10/23 13:31:29;;;;;;;7.15;1.90;;;;;;;;;;4452615;32;20503;-87
2022/10/23 13:34:16;;;;;;;5.72;1.92;;;;;;;;;;4453011;32;20224;-87
2022/10/23 13:36:55;;;;;;;7.50;1.70;;;;;;;;;;4453557;32;20271;-87
2022/10/23 13:39:24;;;;;;;4.87;1.85;;;;;;;;;;4452551;32;20603;-87
2022/10/23 13:41:53;;;;;;;5.50;2.15;;;;;;;;;;4453004;32;20204;-86
2022/10/23 13:44:21;;;;;;;5.03;2.10;;;;;;;;;;4452737;32;20287;-86
2022/10/23 13:46:50;;;;;;;6.37;2.70;;;;;;;;;;4453175;32;20216;-87
2022/10/23 13:49:18;;;;;;;6.25;2.05;;;;;;;;;;4452527;32;20656;-87
2022/10/23 13:51:48;;;;;;;16.83;2.25;;;;;;;;;;4453019;32;20259;-87
2022/10/23 13:54:17;;;;;;;4.15;1.75;;;;;;;;;;4452354;32;20700;-86
2022/10/23 13:56:44;;;;;;;2.97;1.42;;;;;;;;;;4453059;32;20208;-86
2022/10/23 13:59:13;;;;;;;3.20;1.62;;;;;;;;;;4452918;32;20725;-87
2022/10/23 14:01:40;;;;;;;4.45;1.40;;;;;;;;;;4452441;32;20401;-87
2022/10/23 14:04:08;;;;;;;3.28;1.58;;;;;;;;;;4452585;32;20229;-87
2022/10/23 14:06:36;;;;;;;6.15;1.83;;;;;;;;;;4452856;32;20247;-87
2022/10/23 14:09:04;;;;;;;3.58;2.00;;;;;;;;;;4452744;32;20212;-88
2022/10/23 14:11:31;;;;;;;8.77;3.35;;;;;;;;;;4452846;32;20291;-87
2022/10/23 14:13:58;;;;;;;3.97;2.47;;;;;;;;;;4452696;32;20232;-87
2022/10/23 14:16:26;;;;;;;5.25;2.17;;;;;;;;;;4453269;32;20200;-87
2022/10/23 14:18:53;;;;;;;4.07;2.17;;;;;;;;;;4455407;32;20232;-88
2022/10/23 14:21:21;;;;;;;4.45;2.10;;;;;;;;;;4455918;32;20287;-87
2022/10/23 14:23:49;;;;;;;9.65;2.85;;;;;;;;;;4455661;32;20350;-87
2022/10/23 14:26:20;;;;;;;4.32;1.90;;;;;;;;;;4455834;32;20614;-87
2022/10/23 14:28:47;;;;;;;8.52;2.53;;;;;;;;;;4455743;32;20275;-87
2022/10/23 14:31:15;;;;;;;5.22;2.55;;;;;;;;;;4455622;32;20216;-87
2022/10/23 14:33:45;;;;;;;8.90;3.08;;;;;;;;;;4454976;32;20225;-88
2022/10/23 14:36:12;;;;;;;6.68;2.40;;;;;;;;;;4455428;32;20292;-88
2022/10/23 14:38:39;;;;;;;7.15;2.33;;;;;;;;;;4455792;32;20204;-87
2022/10/23 14:41:10;;;;;;;3.42;1.70;;;;;;;;;;4457987;32;20204;-86
2022/10/23 14:43:37;;;;;;;3.33;2.10;;;;;;;;;;4459571;32;20209;-88