Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:09;;;;;;;13.60;5.40;;;;;;;7.91;80.27;98815.39;113263;1194;97629;-74
2021/09/20 00:02:56;;;;;;;11.90;4.90;;;;;;;7.86;80.24;98817.09;113103;1195;109717;-74
2021/09/20 00:05:31;;;;;;;12.40;5.00;;;;;;;7.82;80.34;98819.33;113397;1195;97682;-74
2021/09/20 00:08:00;;;;;;;12.50;5.80;;;;;;;7.81;80.22;98821.35;113131;1195;97529;-75
2021/09/20 00:10:27;;;;;;;11.40;5.10;;;;;;;7.79;80.20;98816.73;113428;1193;111172;-75
2021/09/20 00:12:58;;;;;;;9.40;4.40;;;;;;;7.76;80.17;98815.83;113344;1196;97732;-74
2021/09/20 00:15:26;;;;;;;13.00;5.50;;;;;;;7.73;80.27;98816.50;113349;1193;108960;-74
2021/09/20 00:17:54;;;;;;;11.30;5.40;;;;;;;7.74;80.35;98812.05;113324;1195;97557;-74
2021/09/20 00:20:22;;;;;;;10.40;5.10;;;;;;;7.75;80.30;98814.30;113406;1196;97637;-74
2021/09/20 00:22:52;;;;;;;13.30;5.40;;;;;;;7.72;80.12;98816.60;113283;1195;111144;-74
2021/09/20 00:25:20;;;;;;;13.10;5.40;;;;;;;7.69;80.21;98816.78;113319;1196;97655;-74
2021/09/20 00:27:48;;;;;;;13.90;5.40;;;;;;;7.67;80.26;98817.26;113384;1193;107510;-73
2021/09/20 00:30:16;;;;;;;12.10;5.50;;;;;;;7.67;80.26;98816.42;113384;1193;97651;-74
2021/09/20 00:32:43;;;;;;;15.40;5.50;;;;;;;7.66;80.25;98814.17;113543;1193;97518;-75
2021/09/20 00:35:11;;;;;;;13.60;5.90;;;;;;;7.68;80.26;98809.85;113518;1193;111120;-75
2021/09/20 00:37:43;;;;;;;13.30;5.60;;;;;;;7.67;80.25;98813.41;113524;1193;98225;-75
2021/09/20 00:40:13;;;;;;;14.80;6.10;;;;;;;7.66;80.17;98809.95;113522;1193;106497;-75
2021/09/20 00:42:41;;;;;;;13.90;6.10;;;;;;;7.66;80.07;98813.48;113511;1193;97652;-76
2021/09/20 00:45:09;;;;;;;15.10;6.30;;;;;;;7.65;80.44;98817.05;113389;1193;94993;-70
2021/09/20 00:47:37;;;;;;;13.10;5.90;;;;;;;7.65;80.33;98816.34;113379;1193;111248;-76
2021/09/20 00:50:13;;;;;;;12.70;5.80;;;;;;;7.65;80.35;98816.89;113179;1195;97670;-75
2021/09/20 00:52:41;;;;;;;14.70;5.80;;;;;;;7.64;80.37;98815.04;113159;1196;107484;-74
2021/09/20 00:55:13;;;;;;;14.60;6.30;;;;;;;7.62;80.36;98809.84;113337;1197;97607;-74
2021/09/20 00:57:46;;;;;;;12.70;5.60;;;;;;;7.59;80.15;98809.33;113379;1195;97660;-75
2021/09/20 01:00:18;;;;;;;;;;;;;;;7.55;80.16;98808.52;113296;1196;110979;-73
2021/09/20 01:02:50;;;;;;;16.10;6.10;;;;;;;7.50;80.40;98806.02;113405;1193;97625;-73
2021/09/20 01:05:21;;;;;;;16.10;5.60;;;;;;;7.50;80.18;98804.63;113404;1194;105530;-73
2021/09/20 01:07:49;;;;;;;10.90;5.00;;;;;;;7.49;80.34;98800.24;113248;1196;97532;-68
2021/09/20 01:10:17;;;;;;;16.50;6.40;;;;;;;7.51;80.38;98805.08;113374;1195;97691;-70
2021/09/20 01:12:45;;;;;;;15.70;5.70;;;;;;;7.51;80.50;98811.07;113308;1197;111678;-72
2021/09/20 01:15:13;;;;;;;17.30;6.40;;;;;;;7.51;80.33;98812.67;113346;1193;97561;-73
2021/09/20 01:17:41;;;;;;;13.20;5.50;;;;;;;7.51;80.39;98816.37;113368;1181;107678;-70
2021/09/20 01:20:11;;;;;;;14.50;6.00;;;;;;;7.52;80.35;98815.41;113422;1193;95141;-73
2021/09/20 01:22:45;;;;;;;14.30;6.20;;;;;;;7.55;80.52;98812.75;113406;1196;95039;-73
2021/09/20 01:25:13;;;;;;;14.90;5.60;;;;;;;7.57;80.42;98808.52;113295;1196;111152;-73
2021/09/20 01:27:41;;;;;;;14.50;5.70;;;;;;;7.59;80.48;98806.83;113382;1193;97538;-73
2021/09/20 01:30:15;;;;;;;13.90;6.00;;;;;;;7.61;80.36;98803.19;113350;1195;107509;-72
2021/09/20 01:32:45;;;;;;;17.00;6.20;;;;;;;7.60;80.31;98803.96;113345;1196;97636;-72
2021/09/20 01:35:20;;;;;;;14.70;5.80;;;;;;;7.62;80.22;98805.81;113390;1193;97625;-72
2021/09/20 01:37:48;;;;;;;13.90;5.70;;;;;;;7.62;80.41;98805.27;113400;1193;111710;-72
2021/09/20 01:40:16;;;;;;;17.70;6.50;;;;;;;7.64;80.44;98801.26;113465;1193;95210;-73
2021/09/20 01:42:48;;;;;;;16.30;6.30;;;;;;;7.65;80.41;98801.33;113349;1193;107395;-73
2021/09/20 01:45:16;;;;;;;17.50;6.10;;;;;;;7.66;80.35;98797.39;113420;1194;97649;-72
2021/09/20 01:47:48;;;;;;;13.80;5.80;;;;;;;7.67;80.28;98794.33;113557;1193;98318;-74
2021/09/20 01:50:16;;;;;;;14.80;6.70;;;;;;;7.66;80.39;98791.20;113393;1196;110816;-71
2021/09/20 01:52:45;;;;;;;14.40;6.50;;;;;;;7.66;80.30;98789.99;113450;1193;95071;-75
2021/09/20 01:55:14;;;;;;;14.80;6.20;;;;;;;7.67;80.32;98791.56;113522;1193;107532;-75
2021/09/20 01:57:46;;;;;;;17.30;6.20;;;;;;;7.67;80.24;98791.19;113405;1193;97566;-73
2021/09/20 02:00:18;;;;;;;16.30;6.50;;;;;;;7.66;80.34;98793.92;113351;1196;95029;-73
2021/09/20 02:02:50;;;;;;;18.50;7.90;;;;;;;7.66;80.33;98794.09;113536;1193;111156;-74
2021/09/20 02:05:18;;;;;;;16.50;6.10;;;;;;;7.67;80.35;98792.05;113607;1193;97645;-75
2021/09/20 02:07:46;;;;;;;16.60;6.40;;;;;;;7.68;80.35;98791.61;113479;1193;107593;-70
2021/09/20 02:10:18;;;;;;;14.60;5.90;;;;;;;7.69;80.37;98789.13;113461;1193;96113;-70
2021/09/20 02:12:47;;;;;;;12.20;5.00;;;;;;;7.69;80.23;98787.54;113458;1193;97637;-73
2021/09/20 02:15:16;;;;;;;17.90;7.00;;;;;;;7.68;80.24;98787.56;113401;1193;110149;-72
2021/09/20 02:17:44;;;;;;;16.10;6.80;;;;;;;7.67;80.34;98784.82;113548;1193;97642;-71
2021/09/20 02:20:16;;;;;;;19.50;7.00;;;;;;;7.68;80.26;98784.77;113507;1193;107516;-70
2021/09/20 02:22:44;;;;;;;19.70;7.40;;;;;;;7.67;80.20;98786.56;113541;1193;98325;-72
2021/09/20 02:25:18;;;;;;;21.50;7.50;;;;;;;7.66;80.03;98787.50;113499;1193;97575;-76
2021/09/20 02:27:46;;;;;;;17.60;7.40;;;;;;;7.66;80.26;98786.85;113428;1193;111119;-76
2021/09/20 02:30:18;;;;;;;16.40;7.10;;;;;;;7.68;80.46;98788.32;113464;1193;97651;-72
2021/09/20 02:32:50;;;;;;;18.40;7.40;;;;;;;7.69;80.45;98789.63;113401;1193;107548;-74
2021/09/20 02:35:18;;;;;;;18.10;7.00;;;;;;;7.68;80.36;98788.84;113558;1193;97667;-75
2021/09/20 02:37:46;;;;;;;20.00;8.10;;;;;;;7.64;80.11;98789.58;113566;1193;97618;-75
2021/09/20 02:40:13;;;;;;;17.00;7.40;;;;;;;7.60;80.15;98792.83;113494;1193;110960;-75
2021/09/20 02:42:41;;;;;;;16.90;7.10;;;;;;;7.58;80.14;98788.55;113477;1193;97980;-74
2021/09/20 02:45:13;;;;;;;17.50;7.60;;;;;;;7.56;80.28;98786.71;113497;1193;107501;-74
2021/09/20 02:47:45;;;;;;;19.20;8.10;;;;;;;7.57;80.42;98786.14;113467;1193;97729;-69
2021/09/20 02:50:17;;;;;;;20.10;7.70;;;;;;;7.58;80.24;98781.66;113367;1193;98010;-72
2021/09/20 02:52:45;;;;;;;17.10;6.90;;;;;;;7.59;80.28;98782.15;113495;1193;111215;-72
2021/09/20 02:55:13;;;;;;;20.70;7.70;;;;;;;7.60;80.44;98787.02;113525;1193;97619;-72
2021/09/20 02:57:45;;;;;;;18.20;8.50;;;;;;;7.61;80.24;98786.80;113443;1196;107649;-72
2021/09/20 03:00:13;;;;;;;20.00;7.50;;;;;;;7.60;80.40;98787.20;113452;1193;97628;-73
2021/09/20 03:02:45;;;;;;;16.80;7.10;;;;;;;7.60;80.32;98786.29;113388;1193;97634;-73
2021/09/20 03:05:17;;;;;;;20.40;7.40;;;;;;;7.60;80.37;98783.11;113451;1193;110010;-73
2021/09/20 03:07:49;;;;;;;18.60;7.80;;;;;;;7.60;80.28;98789.15;113457;1193;97602;-73
2021/09/20 03:10:17;;;;;;;22.40;8.40;;;;;;;7.62;80.45;98789.75;113479;1195;107519;-73
2021/09/20 03:12:49;;;;;;;18.50;7.70;;;;;;;7.62;80.35;98788.88;113399;1193;95052;-76
2021/09/20 03:15:17;;;;;;;18.80;8.00;;;;;;;7.62;80.47;98783.90;113178;1195;97636;-76
2021/09/20 03:17:45;;;;;;;17.80;7.50;;;;;;;7.60;80.40;98783.33;113321;1195;111173;-74
2021/09/20 03:20:12;;;;;;;17.00;7.90;;;;;;;7.60;80.43;98786.29;113469;1195;97523;-76
2021/09/20 03:22:44;;;;;;;18.00;7.50;;;;;;;7.62;80.55;98790.44;113396;1195;107537;-76
2021/09/20 03:25:16;;;;;;;18.30;7.90;;;;;;;7.65;80.51;98797.51;113442;1193;97664;-77
2021/09/20 03:27:48;;;;;;;16.50;7.50;;;;;;;7.66;80.51;98798.48;113133;1196;97581;-77
2021/09/20 03:30:21;;;;;;;16.00;6.90;;;;;;;7.68;80.34;98796.93;113464;1193;110756;-74
2021/09/20 03:32:49;;;;;;;25.10;12.00;;;;;;;7.70;80.56;98798.91;113401;1187;95013;-74
2021/09/20 03:35:17;;;;;;;18.70;8.10;;;;;;;7.72;80.40;98803.17;113531;1193;107371;-73
2021/09/20 03:37:49;;;;;;;14.80;6.70;;;;;;;7.74;80.38;98810.78;113445;1193;97666;-74
2021/09/20 03:40:21;;;;;;;15.40;6.40;;;;;;;7.76;80.63;98814.77;113456;1193;96666;-72
2021/09/20 03:42:49;;;;;;;18.30;7.10;;;;;;;7.78;80.55;98805.62;113460;1194;111095;-72
2021/09/20 03:45:17;;;;;;;18.20;6.50;;;;;;;7.80;80.50;98804.30;113488;1196;98298;-73
2021/09/20 03:47:49;;;;;;;19.90;7.40;;;;;;;7.81;80.61;98808.77;113451;1193;108539;-72
2021/09/20 03:50:21;;;;;;;15.20;5.70;;;;;;;7.81;80.43;98807.95;113454;1193;98326;-74
2021/09/20 03:52:49;;;;;;;13.90;6.10;;;;;;;7.81;80.53;98813.73;113408;1195;98065;-73
2021/09/20 03:55:17;;;;;;;15.60;6.20;;;;;;;7.82;80.29;98815.09;113500;1193;109790;-72
2021/09/20 03:57:45;;;;;;;14.50;6.10;;;;;;;7.82;80.31;98811.53;113436;1192;97592;-74
2021/09/20 04:00:14;;;;;;;13.00;5.20;;;;;;;7.82;80.49;98813.28;113442;1195;107291;-73
2021/09/20 04:02:43;;;;;;;13.40;5.30;;;;;;;7.83;80.48;98817.13;113407;1193;95106;-72
2021/09/20 04:05:15;;;;;;;8.80;4.40;;;;;;;7.83;80.15;98817.66;113479;1193;97672;-74
2021/09/20 04:07:48;;;;;;;9.20;4.10;;;;;;;7.83;80.44;98824.90;113419;1196;111145;-76
2021/09/20 04:10:16;;;;;;;10.70;4.20;;;;;;;7.84;80.26;98827.14;113426;1193;97592;-76
2021/09/20 04:12:45;;;;;;;8.70;4.00;;;;;;;7.83;80.32;98830.56;113190;1196;107693;-75
2021/09/20 04:15:13;;;;;;;11.80;4.30;;;;;;;7.82;80.40;98830.44;113273;1193;97654;-72
2021/09/20 04:17:40;;;;;;;7.90;3.50;;;;;;;7.83;80.39;98832.34;113376;1193;97572;-72
2021/09/20 04:20:14;;;;;;;10.00;3.80;;;;;;;7.83;80.32;98834.77;113273;1193;111259;-73
2021/09/20 04:22:44;;;;;;;9.10;4.30;;;;;;;7.82;80.38;98833.98;113265;1193;97674;-72
2021/09/20 04:25:13;;;;;;;9.50;3.90;;;;;;;7.83;80.18;98839.23;113267;1193;107458;-73
2021/09/20 04:27:42;;;;;;;10.40;4.00;;;;;;;7.83;80.34;98839.58;113256;1193;97562;-74
2021/09/20 04:30:14;;;;;;;8.30;3.50;;;;;;;7.81;80.37;98836.28;113292;1193;95150;-72
2021/09/20 04:32:42;;;;;;;8.40;3.30;;;;;;;7.82;80.21;98842.61;113423;1193;111282;-74
2021/09/20 04:35:12;;;;;;;8.10;3.40;;;;;;;7.82;80.26;98846.15;113222;1196;97684;-74
2021/09/20 04:37:40;;;;;;;8.20;3.10;;;;;;;7.80;80.02;98845.27;113399;1193;106404;-73
2021/09/20 04:40:12;;;;;;;8.60;3.90;;;;;;;7.79;80.05;98850.75;113438;1193;97733;-75
2021/09/20 04:42:40;;;;;;;6.80;3.10;;;;;;;7.79;80.25;98845.85;113335;1195;97647;-74
2021/09/20 04:45:08;;;;;;;7.00;3.30;;;;;;;7.78;80.25;98848.52;113346;1193;111194;-74
2021/09/20 04:47:37;;;;;;;7.10;2.80;;;;;;;7.78;80.14;98852.06;113378;1193;97657;-74
2021/09/20 04:50:08;;;;;;;3.80;2.60;;;;;;;7.78;80.17;98851.37;113451;1191;107525;-74
2021/09/20 04:52:36;;;;;;;8.30;2.70;;;;;;;7.78;80.42;98849.29;113406;1193;98243;-74
2021/09/20 04:55:09;;;;;;;4.40;2.80;;;;;;;7.78;80.33;98848.90;113390;1193;95785;-74
2021/09/20 04:57:36;;;;;;;7.50;3.30;;;;;;;7.77;80.23;98848.98;113427;1193;111145;-76
2021/09/20 05:00:12;;;;;;;5.70;2.90;;;;;;;7.77;80.27;98847.03;113404;1193;95000;-75
2021/09/20 05:02:40;;;;;;;5.80;3.10;;;;;;;7.78;80.30;98848.90;113372;1195;106673;-75
2021/09/20 05:05:13;;;;;;;4.20;2.70;;;;;;;7.78;80.12;98846.61;113279;1193;95778;-76
2021/09/20 05:07:41;;;;;;;7.20;2.70;;;;;;;7.74;80.05;98851.61;113393;1195;97600;-75
2021/09/20 05:10:09;;;;;;;7.30;2.90;;;;;;;7.70;80.11;98853.11;113374;1193;111192;-76
2021/09/20 05:12:37;;;;;;;5.90;2.90;;;;;;;7.71;80.35;98854.79;113484;1193;97591;-74
2021/09/20 05:15:09;;;;;;;5.00;3.00;;;;;;;7.71;80.17;98853.02;113416;1193;107665;-77
2021/09/20 05:17:41;;;;;;;6.00;2.70;;;;;;;7.73;80.16;98853.42;113436;1193;99147;-76
2021/09/20 05:20:14;;;;;;;5.70;3.20;;;;;;;7.74;80.23;98851.95;113287;1196;97653;-76
2021/09/20 05:22:42;;;;;;;6.30;3.50;;;;;;;7.76;80.31;98857.66;113529;1193;111215;-75
2021/09/20 05:25:14;;;;;;;6.00;3.40;;;;;;;7.74;80.05;98862.89;113549;1193;97968;-76
2021/09/20 05:27:42;;;;;;;7.20;3.50;;;;;;;7.72;80.20;98858.63;113494;1193;106543;-74
2021/09/20 05:30:15;;;;;;;8.90;3.60;;;;;;;7.72;80.09;98863.35;113441;1193;96365;-70
2021/09/20 05:32:43;;;;;;;8.50;3.80;;;;;;;7.75;80.21;98858.25;113488;1196;97596;-74
2021/09/20 05:35:16;;;;;;;7.40;3.30;;;;;;;7.75;80.22;98861.94;113412;1194;109186;-72
2021/09/20 05:37:49;;;;;;;9.60;3.30;;;;;;;7.76;80.15;98862.97;113490;1193;96395;-73
2021/09/20 05:40:22;;;;;;;8.20;3.30;;;;;;;7.77;80.17;98865.73;113358;1193;107158;-75
2021/09/20 05:42:59;;;;;;;;;;;;;;;7.76;80.17;98866.80;113392;1194;97634;-75
2021/09/20 05:45:31;;;;;;;9.30;3.50;;;;;;;7.76;80.40;98867.34;113401;1193;97583;-75
2021/09/20 05:48:01;;;;;;;10.40;3.70;;;;;;;7.75;80.14;98867.57;113354;1193;110760;-76
2021/09/20 05:50:29;;;;;;;11.70;3.70;;;;;;;7.76;80.30;98870.70;113366;1193;98340;-76
2021/09/20 05:52:57;;;;;;;10.40;3.90;;;;;;;7.77;80.26;98870.33;113471;1193;107518;-75
2021/09/20 05:55:29;;;;;;;12.60;4.80;;;;;;;7.77;80.25;98875.98;113390;1193;97535;-77
2021/09/20 05:57:57;;;;;;;8.70;4.10;;;;;;;7.77;80.21;98880.35;113454;1193;97636;-76
2021/09/20 06:00:29;;;;;;;10.40;3.80;;;;;;;7.77;80.19;98879.84;113394;1193;111152;-75
2021/09/20 06:02:57;;;;;;;12.30;4.30;;;;;;;7.75;80.13;98884.92;113335;1195;97516;-75
2021/09/20 06:05:30;;;;;;;10.50;4.50;;;;;;;7.74;80.24;98882.15;113386;1194;108705;-74
2021/09/20 06:08:02;;;;;;;9.90;4.40;;;;;;;7.74;80.22;98885.30;113397;1196;97593;-74
2021/09/20 06:10:34;;;;;;;11.70;4.70;;;;;;;7.72;79.91;98883.66;113461;1193;98387;-75
2021/09/20 06:13:06;;;;;;;10.30;4.60;;;;;;;7.69;80.13;98883.36;113157;1195;111122;-76
2021/09/20 06:15:40;;;;;;;12.10;5.00;;;;;;;7.68;80.06;98884.83;113397;1193;94949;-76
2021/09/20 06:18:13;;;;;;;12.20;4.80;;;;;;;7.67;80.07;98884.20;113317;1193;107561;-75
2021/09/20 06:20:43;;;;;;;11.80;5.00;;;;;;;7.67;80.08;98879.59;113285;1195;97700;-76
2021/09/20 06:23:11;;;;;;;12.30;4.80;;;;;;;7.65;79.93;98879.20;113452;1193;97631;-76
2021/09/20 06:25:39;;;;;;;13.30;4.90;;;;;;;7.62;80.07;98880.98;113373;1193;110919;-76
2021/09/20 06:28:11;;;;;;;14.10;5.60;;;;;;;7.58;80.02;98883.14;113431;1193;95097;-77
2021/09/20 06:30:39;;;;;;;13.70;5.10;;;;;;;7.54;79.90;98882.34;113403;1193;107416;-74
2021/09/20 06:33:10;;;;;;;9.70;4.30;;;;;;;7.51;79.77;98883.20;113383;1193;98867;-75
2021/09/20 06:35:38;;;;;;;9.40;4.50;;;;;;;7.49;80.06;98884.58;113339;1195;95626;-76
2021/09/20 06:38:06;;;;;;;11.70;4.60;;;;;;;7.47;79.90;98886.86;113363;1195;111158;-76
2021/09/20 06:40:34;;;;;;;11.00;4.40;;;;;;;7.47;80.15;98886.65;113412;1193;97594;-76
2021/09/20 06:43:03;;;;;;;9.10;3.90;;;;;;;7.47;79.78;98884.38;113461;1193;107394;-75
2021/09/20 06:45:31;;;;;;;9.60;4.40;;;;;;;7.46;80.03;98883.87;113359;1193;97987;-77
2021/09/20 06:48:01;;;;;;;10.80;4.30;;;;;;;7.48;79.83;98879.59;113386;1195;95054;-74
2021/09/20 06:50:34;;;;;;;10.70;4.10;;;;;;;7.48;79.94;98882.23;113334;1193;111033;-77
2021/09/20 06:53:06;;;;;;;8.70;3.60;;;;;;;7.49;79.94;98885.82;113348;1194;97534;-78
2021/09/20 06:55:34;;;;;;;9.80;4.10;;;;;;;7.53;79.94;98888.09;113236;1193;107558;-76
2021/09/20 06:58:03;;;;;;;7.80;3.30;;;;;;;7.54;79.98;98888.88;113213;1196;97676;-75
2021/09/20 07:00:34;;;;;;;9.40;3.90;;;;;;;7.56;79.92;98893.65;113359;1193;97566;-74
2021/09/20 07:03:02;;;;;;;8.70;3.70;;;;;;;7.58;79.85;98899.02;113365;1193;111154;-76
2021/09/20 07:05:32;;;;;;;8.20;3.80;;;;;;;7.59;79.85;98900.39;113343;1195;95227;-76
2021/09/20 07:08:00;;;;;;;9.20;3.50;;;;;;;7.58;79.75;98906.23;113345;1193;107486;-76
2021/09/20 07:10:29;;;;;;;8.10;3.60;;;;;;;7.57;79.81;98902.41;113261;1193;95755;-76
2021/09/20 07:13:09;;;;;;;7.70;3.60;;;;;;;7.56;79.89;98901.96;113266;1194;97569;-76
2021/09/20 07:15:37;;;;;;;7.40;3.60;;;;;;;7.66;80.00;98909.67;113287;1193;111189;-77
2021/09/20 07:18:07;;;;;;;10.80;3.60;;;;;;;7.79;79.88;98909.72;113297;1194;96058;-74
2021/09/20 07:20:37;;;;;;;9.10;3.50;;;;;;;7.84;79.86;98909.38;113331;1193;106669;-76
2021/09/20 07:23:05;;;;;;;7.30;3.50;;;;;;;7.93;79.84;98912.21;113272;1195;97566;-76
2021/09/20 07:25:33;;;;;;;8.50;3.50;;;;;;;8.00;79.76;98911.38;113374;1187;95051;-75
2021/09/20 07:28:05;;;;;;;6.90;3.20;;;;;;;8.06;79.77;98905.19;113319;1195;111166;-75
2021/09/20 07:30:34;;;;;;;9.40;3.10;;;;;;;8.11;79.71;98913.19;113325;1193;97565;-76
2021/09/20 07:33:07;;;;;;;7.60;3.30;;;;;;;8.09;79.82;98917.55;113189;1195;107495;-75
2021/09/20 07:35:34;;;;;;;7.30;3.50;;;;;;;8.06;79.67;98918.08;113289;1193;97602;-75
2021/09/20 07:38:07;;;;;;;4.60;2.90;;;;;;;8.08;79.61;98919.19;113135;1195;97588;-75
2021/09/20 07:40:40;;;;;;;8.60;3.00;;;;;;;8.10;79.74;98920.46;113350;1195;111227;-77
2021/09/20 07:43:08;;;;;;;5.40;2.50;;;;;;;8.06;79.60;98923.88;113353;1195;96396;-75
2021/09/20 07:45:36;;;;;;;9.10;3.10;;;;;;;8.04;79.73;98931.27;113362;1193;107498;-74
2021/09/20 07:48:05;;;;;;;7.90;3.70;;;;;;;7.97;79.51;98927.10;113246;1193;97541;-72
2021/09/20 07:50:33;;;;;;;6.10;3.00;;;;;;;7.95;79.61;98932.75;113338;1196;97679;-71
2021/09/20 07:53:03;;;;;;;7.20;2.70;;;;;;;7.94;79.76;98940.41;113355;1193;109314;-75
2021/09/20 07:55:35;;;;;;;6.20;2.80;;;;;;;7.94;79.82;98945.65;113324;1195;96131;-76
2021/09/20 07:58:07;;;;;;;4.00;2.20;;;;;;;7.90;79.55;98947.02;113324;1193;107696;-75
2021/09/20 08:00:40;;;;;;;5.40;2.50;;;;;;;7.86;79.72;98946.51;113472;1195;97671;-74
2021/09/20 08:03:09;;;;;;;;;;;;;;;7.81;79.45;98948.60;113408;1195;97590;-75
2021/09/20 08:05:41;;;;;;;4.40;2.60;;;;;;;7.71;79.39;98948.72;113112;1195;113682;-75
2021/09/20 08:08:09;;;;;;;5.30;2.60;;;;;;;7.67;79.51;98949.64;113330;1195;97703;-75
2021/09/20 08:10:38;;;;;;;8.70;2.50;;;;;;;7.64;79.55;98949.29;113309;1193;106545;-74
2021/09/20 08:13:07;;;;;;;6.00;2.70;;;;;;;7.66;79.60;98951.67;113237;1195;95054;-74
2021/09/20 08:15:36;;;;;;;4.80;2.70;;;;;;;7.70;79.56;98952.64;113348;1194;97682;-76
2021/09/20 08:18:07;;;;;;;5.40;3.00;;;;;;;7.73;79.63;98954.08;113353;1196;111153;-73
2021/09/20 08:20:35;;;;;;;5.80;3.00;;;;;;;7.73;79.30;98951.76;113403;1194;97591;-75
2021/09/20 08:23:03;;;;;;;5.90;2.80;;;;;;;7.74;79.37;98949.57;113428;1194;107538;-75
2021/09/20 08:25:31;;;;;;;7.00;3.20;;;;;;;7.75;79.40;98948.10;113444;1193;97690;-74
2021/09/20 08:28:01;;;;;;;6.80;3.00;;;;;;;7.78;79.56;98948.45;113283;1195;97569;-74
2021/09/20 08:30:29;;;;;;;5.00;2.60;;;;;;;7.84;79.63;98947.36;113073;1195;111534;-74
2021/09/20 08:32:59;;;;;;;6.00;3.00;;;;;;;7.93;79.64;98946.11;113236;1195;98175;-76
2021/09/20 08:35:29;;;;;;;6.20;2.90;;;;;;;8.02;79.58;98944.27;113302;1193;107759;-76
2021/09/20 08:37:57;;;;;;;6.00;2.90;;;;;;;8.07;79.44;98947.85;113273;1194;98025;-75
2021/09/20 08:40:29;;;;;;;7.50;3.30;;;;;;;8.08;79.31;98948.85;113303;1194;97582;-74
2021/09/20 08:43:00;;;;;;;7.80;3.20;;;;;;;8.12;79.30;98950.74;113374;1193;111207;-74
2021/09/20 08:45:31;;;;;;;7.00;2.80;;;;;;;8.20;79.37;98955.85;113318;1194;95746;-76
2021/09/20 08:48:03;;;;;;;7.00;3.10;;;;;;;8.31;79.33;98952.64;113377;1195;107573;-75
2021/09/20 08:50:35;;;;;;;9.40;3.40;;;;;;;8.35;79.31;98953.82;113357;1195;95029;-75
2021/09/20 08:53:08;;;;;;;11.70;3.80;;;;;;;8.31;79.21;98954.05;113399;1193;97549;-76
2021/09/20 08:55:40;;;;;;;13.30;4.10;;;;;;;8.34;79.29;98957.25;113311;1193;111218;-75
2021/09/20 08:58:08;;;;;;;5.00;3.10;;;;;;;8.36;79.26;98955.17;113341;1193;97554;-73
2021/09/20 09:00:36;;;;;;;5.10;2.70;;;;;;;8.30;79.05;98963.84;113259;1195;107568;-76
2021/09/20 09:03:07;;;;;;;7.20;2.90;;;;;;;8.19;78.93;98965.96;113299;1195;97657;-75
2021/09/20 09:05:45;;;;;;;6.20;3.10;;;;;;;8.09;79.07;98967.84;113341;1195;95274;-75
2021/09/20 09:08:18;;;;;;;9.60;3.60;;;;;;;8.02;79.05;98970.73;113289;1195;112127;-75
2021/09/20 09:11:05;;;;;;;9.70;3.80;;;;;;;7.96;79.13;98969.54;113306;1195;97592;-76
2021/09/20 09:13:38;;;;;;;6.70;2.90;;;;;;;7.93;79.02;98975.60;113277;1193;106816;-75
2021/09/20 09:16:12;;;;;;;6.70;2.70;;;;;;;7.85;79.00;98972.55;113308;1193;97576;-75
2021/09/20 09:19:03;;;;;;;5.60;3.00;;;;;;;7.76;79.00;98976.77;113354;1193;97604;-75
2021/09/20 09:21:36;;;;;;;5.60;3.10;;;;;;;7.70;79.08;98979.50;113189;1195;111716;-75
2021/09/20 09:24:17;;;;;;;7.40;3.20;;;;;;;7.65;79.02;98979.11;113208;1195;97995;-73
2021/09/20 09:27:00;;;;;;;5.10;2.70;;;;;;;7.61;78.93;98978.26;113182;1195;106554;-74
2021/09/20 09:29:37;;;;;;;8.40;2.70;;;;;;;7.63;78.94;98980.82;113269;1195;97677;-74
2021/09/20 09:32:05;;;;;;;3.80;2.50;;;;;;;7.62;78.90;98980.30;113309;1193;97605;-75
2021/09/20 09:34:34;;;;;;;4.80;2.50;;;;;;;7.63;78.82;98979.92;113202;1195;111146;-74
2021/09/20 09:37:11;;;;;;;9.60;2.70;;;;;;;7.64;79.09;98978.77;113355;1193;98353;-75
2021/09/20 09:39:40;;;;;;;7.10;3.00;;;;;;;7.66;78.91;98981.48;113237;1195;107543;-74
2021/09/20 09:42:29;;;;;;;6.80;3.10;;;;;;;7.68;78.88;98981.88;113331;1193;97569;-74
2021/09/20 09:45:12;;;;;;;6.90;2.80;;;;;;;7.74;78.93;98982.05;113342;1193;97554;-74
2021/09/20 09:47:40;;;;;;;5.80;2.90;;;;;;;7.77;78.87;98979.18;113280;1193;109789;-75
2021/09/20 09:50:15;;;;;;;6.30;2.70;;;;;;;7.81;78.88;98984.11;112866;1195;98041;-72
2021/09/20 09:52:47;;;;;;;6.40;2.70;;;;;;;7.84;78.91;98987.27;113383;1195;107523;-73
2021/09/20 09:55:15;;;;;;;6.50;3.10;;;;;;;7.86;78.80;98991.38;113383;1195;97587;-74
2021/09/20 09:57:43;;;;;;;8.50;2.70;;;;;;;7.84;78.54;98994.02;113468;1193;97569;-73
2021/09/20 10:00:13;;;;;;;4.80;2.20;;;;;;;7.80;78.53;98997.74;113303;1194;111142;-73
2021/09/20 10:02:44;;;;;;;5.50;2.70;;;;;;;7.75;78.61;98997.89;113107;1195;97684;-76
2021/09/20 10:05:17;;;;;;;5.40;2.60;;;;;;;7.71;78.56;99005.39;113287;1195;107556;-74
2021/09/20 10:07:47;;;;;;;6.80;2.40;;;;;;;7.70;78.59;99006.46;113216;1194;97616;-74
2021/09/20 10:10:22;;;;;;;5.50;2.70;;;;;;;7.70;78.65;99005.23;113364;1193;96377;-74
2021/09/20 10:12:52;;;;;;;3.90;2.50;;;;;;;7.70;78.53;99010.33;113210;1195;111165;-74
2021/09/20 10:15:22;;;;;;;6.30;2.40;;;;;;;7.73;78.53;99012.13;113215;1194;97510;-75
2021/09/20 10:17:51;;;;;;;2.40;1.90;;;;;;;7.75;78.60;99008.83;113228;1193;107584;-73
2021/09/20 10:20:23;;;;;;;3.60;1.80;;;;;;;7.75;78.51;99006.48;113275;1195;97661;-75
2021/09/20 10:22:52;;;;;;;6.90;2.10;;;;;;;7.78;78.40;99001.40;113258;1195;95040;-75
2021/09/20 10:25:23;;;;;;;4.40;2.30;;;;;;;7.80;78.42;99003.42;113184;1194;111222;-74
2021/09/20 10:27:52;;;;;;;4.50;2.30;;;;;;;7.83;78.21;99000.73;113322;1194;95048;-75
2021/09/20 10:30:30;;;;;;;3.50;2.20;;;;;;;7.90;78.45;98998.55;113314;1193;107510;-74
2021/09/20 10:33:09;;;;;;;3.20;2.00;;;;;;;7.96;78.42;99000.26;113130;1195;97645;-73
2021/09/20 10:35:50;;;;;;;2.60;1.50;;;;;;;7.99;78.36;99002.59;113281;1195;97680;-74
2021/09/20 10:38:21;;;;;;;3.90;1.70;;;;;;;8.03;78.19;99003.86;113393;1195;110896;-75
2021/09/20 10:41:10;;;;;;;7.30;2.60;;;;;;;8.10;78.27;99007.55;113330;1193;97594;-73
2021/09/20 10:43:44;;;;;;;6.70;2.60;;;;;;;8.14;78.16;99008.19;113294;1194;107311;-71
2021/09/20 10:46:35;;;;;;;5.40;2.50;;;;;;;8.16;78.24;99011.72;113310;1195;97696;-71
2021/09/20 10:49:16;;;;;;;5.10;2.40;;;;;;;8.19;78.18;99012.94;113268;1194;95026;-73
2021/09/20 10:52:02;;;;;;;4.70;2.40;;;;;;;8.20;78.09;99008.11;113323;1194;111187;-73
2021/09/20 10:54:30;;;;;;;5.20;2.50;;;;;;;8.23;78.16;99006.90;113269;1193;97556;-73
2021/09/20 10:57:12;;;;;;;6.70;2.70;;;;;;;8.24;77.96;99002.42;113364;1195;107554;-71
2021/09/20 10:59:41;;;;;;;7.60;2.70;;;;;;;8.26;78.08;98998.75;113388;1195;97682;-72
2021/09/20 11:02:18;;;;;;;6.10;2.90;;;;;;;8.30;78.07;98997.47;113298;1194;97647;-72
2021/09/20 11:04:47;;;;;;;8.80;3.30;;;;;;;8.33;78.06;98992.96;113359;1195;111140;-73
2021/09/20 11:07:19;;;;;;;7.40;3.30;;;;;;;8.38;78.06;98993.75;113221;1195;97506;-73
2021/09/20 11:10:04;;;;;;;7.00;3.00;;;;;;;8.42;78.02;98990.10;113374;1194;107170;-73
2021/09/20 11:12:34;;;;;;;7.20;2.90;;;;;;;8.46;77.89;98989.71;113361;1192;97565;-72
2021/09/20 11:15:12;;;;;;;8.10;2.80;;;;;;;8.47;78.02;98986.11;113290;1193;95117;-73
2021/09/20 11:17:45;;;;;;;5.10;2.40;;;;;;;8.47;77.82;98987.48;113273;1195;111360;-73
2021/09/20 11:20:20;;;;;;;6.60;2.70;;;;;;;8.49;77.94;98989.34;113378;1193;97661;-72
2021/09/20 11:22:50;;;;;;;4.40;2.00;;;;;;;8.51;77.82;98990.11;113344;1195;107522;-73
2021/09/20 11:25:19;;;;;;;4.00;2.00;;;;;;;8.51;77.95;98995.10;113431;1194;95115;-73
2021/09/20 11:27:49;;;;;;;3.30;1.80;;;;;;;8.46;77.78;98992.67;113377;1195;97556;-73
2021/09/20 11:30:17;;;;;;;3.50;1.80;;;;;;;8.42;77.72;98996.48;113377;1194;111184;-74
2021/09/20 11:32:54;;;;;;;3.40;1.90;;;;;;;8.42;77.81;98998.95;113363;1194;97914;-73
2021/09/20 11:35:27;;;;;;;3.20;1.90;;;;;;;8.46;77.69;99003.67;113336;1195;107407;-73
2021/09/20 11:37:59;;;;;;;3.80;2.40;;;;;;;8.46;77.55;99001.38;113327;1194;98366;-71
2021/09/20 11:40:30;;;;;;;4.80;2.40;;;;;;;8.47;77.61;99004.98;113438;1193;95104;-72
2021/09/20 11:43:07;;;;;;;8.50;2.70;;;;;;;8.51;77.65;99003.54;113314;1193;111262;-72