Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:30;;;;;;;41.60;30.42;;;;;;;13.36;70.95;102374.28;5072634;28;20416;-62
2022/05/06 00:03:56;;;;;;;41.78;28.83;;;;;;;13.29;71.11;102372.84;5072522;28;20047;-62
2022/05/06 00:06:23;;;;;;;41.65;29.90;;;;;;;13.28;70.75;102379.13;5072622;28;20506;-63
2022/05/06 00:08:49;;;;;;;40.95;30.05;;;;;;;13.14;71.74;102385.13;5071462;28;20028;-62
2022/05/06 00:11:14;;;;;;;39.78;30.00;;;;;;;13.17;71.49;102381.44;5071253;28;20031;-62
2022/05/06 00:13:40;;;;;;;41.50;29.48;;;;;;;13.15;71.46;102386.00;5072240;28;20034;-62
2022/05/06 00:16:07;;;;;;;39.95;30.33;;;;;;;13.20;71.14;102383.94;5070874;28;20025;-63
2022/05/06 00:18:33;;;;;;;39.55;28.48;;;;;;;13.06;71.74;102373.97;5072551;28;20046;-62
2022/05/06 00:20:58;;;;;;;37.17;28.48;;;;;;;13.15;71.56;102391.34;5072146;28;20411;-62
2022/05/06 00:23:24;;;;;;;44.13;31.27;;;;;;;12.97;71.94;102377.09;5087858;28;20025;-62
2022/05/06 00:25:50;;;;;;;39.40;28.92;;;;;;;13.11;71.38;102387.06;5071033;28;20090;-62
2022/05/06 00:28:16;;;;;;;40.75;29.13;;;;;;;12.98;71.96;102389.50;5070764;28;20024;-62
2022/05/06 00:30:42;;;;;;;39.78;29.17;;;;;;;12.98;72.16;102391.31;5087853;28;20035;-62
2022/05/06 00:33:09;;;;;;;40.67;29.10;;;;;;;12.92;72.28;102393.31;5054451;28;20024;-62
2022/05/06 00:35:36;;;;;;;42.05;30.98;;;;;;;12.80;72.44;102390.38;5070443;28;20488;-63
2022/05/06 00:38:03;;;;;;;42.17;29.55;;;;;;;12.91;72.04;102388.03;5071362;28;20418;-62
2022/05/06 00:40:28;;;;;;;44.38;30.52;;;;;;;12.76;72.69;102394.13;5070636;28;20024;-62
2022/05/06 00:42:55;;;;;;;39.55;29.83;;;;;;;12.83;72.00;102391.09;5070413;28;20039;-63
2022/05/06 00:45:31;;;;;;;43.25;29.70;;;;;;;12.81;72.46;102384.97;5053992;28;20031;-62
2022/05/06 00:47:57;;;;;;;43.22;30.92;;;;;;;12.76;72.81;102388.78;5072205;28;20032;-63
2022/05/06 00:50:23;;;;;;;46.85;31.98;;;;;;;12.67;72.72;102388.28;5069949;28;20032;-62
2022/05/06 00:52:48;;;;;;;42.25;30.85;;;;;;;12.72;72.41;102386.25;5071955;28;20031;-62
2022/05/06 00:55:16;;;;;;;42.90;30.90;;;;;;;12.70;72.79;102377.44;5070407;28;20029;-62
2022/05/06 00:57:43;;;;;;;43.13;31.17;;;;;;;12.66;73.02;102380.34;5070193;28;20036;-62
2022/05/06 01:00:17;;;;;;;44.50;30.60;;;;;;;12.59;72.85;102386.91;5071603;28;20025;-62
2022/05/06 01:02:43;;;;;;;39.92;28.48;;;;;;;12.55;73.07;102382.66;5070464;28;20048;-62
2022/05/06 01:05:09;;;;;;;46.28;30.63;;;;;;;12.51;73.34;102389.94;5069979;28;20372;-64
2022/05/06 01:07:36;;;;;;;44.25;31.33;;;;;;;12.42;73.19;102382.38;5071953;28;20027;-62
2022/05/06 01:10:02;;;;;;;42.70;31.60;;;;;;;12.46;73.55;102392.81;5071568;28;20036;-62
2022/05/06 01:12:27;;;;;;;42.88;31.33;;;;;;;12.41;73.84;102399.28;5071655;28;20586;-62
2022/05/06 01:14:53;;;;;;;43.65;30.35;;;;;;;12.27;74.08;102389.28;5071678;28;20037;-62
2022/05/06 01:17:19;;;;;;;41.67;30.30;;;;;;;12.38;73.92;102395.00;5071455;28;20036;-62
2022/05/06 01:19:45;;;;;;;44.65;30.90;;;;;;;12.44;73.75;102392.03;5069881;28;20051;-63
2022/05/06 01:22:11;;;;;;;47.38;30.90;;;;;;;12.26;73.95;102392.84;5087124;28;20086;-63
2022/05/06 01:24:37;;;;;;;41.72;31.48;;;;;;;12.30;73.80;102394.47;5070028;28;20506;-62
2022/05/06 01:27:07;;;;;;;43.40;31.15;;;;;;;12.27;73.68;102397.28;5070230;28;20024;-62
2022/05/06 01:29:32;;;;;;;42.67;30.00;;;;;;;12.30;72.77;102398.94;5071468;28;20040;-62
2022/05/06 01:31:58;;;;;;;41.05;30.50;;;;;;;12.33;73.27;102393.47;5071805;28;20013;-62
2022/05/06 01:34:27;;;;;;;43.33;29.67;;;;;;;12.31;72.75;102400.66;5070973;28;20021;-62
2022/05/06 01:36:55;;;;;;;42.88;30.42;;;;;;;12.28;72.44;102391.00;5070304;28;20056;-62
2022/05/06 01:39:25;;;;;;;40.25;30.27;;;;;;;12.18;72.77;102387.03;5069638;28;20021;-62
2022/05/06 01:41:53;;;;;;;41.42;30.67;;;;;;;12.13;73.19;102395.22;5071736;28;20025;-62
2022/05/06 01:44:20;;;;;;;40.50;29.67;;;;;;;12.16;73.05;102396.88;5071288;28;20020;-62
2022/05/06 01:46:47;;;;;;;42.38;31.50;;;;;;;12.00;73.83;102389.56;5070270;28;20074;-62
2022/05/06 01:49:17;;;;;;;47.22;32.72;;;;;;;11.89;75.41;102396.31;5072146;28;20047;-62
2022/05/06 01:51:42;;;;;;;;;;;;;;;12.21;72.38;102394.88;5075765;28;20016;-62
2022/05/06 01:54:09;;;;;;;49.35;32.47;;;;;;;11.98;74.70;102391.44;5074826;28;20391;-62
2022/05/06 01:56:35;;;;;;;48.65;33.40;;;;;;;11.97;75.21;102399.50;5075493;28;20073;-62
2022/05/06 01:59:01;;;;;;;51.72;32.10;;;;;;;11.99;75.06;102400.28;5073676;28;20036;-62
2022/05/06 02:01:27;;;;;;;42.63;31.85;;;;;;;12.00;75.21;102402.00;5057090;28;20052;-62
2022/05/06 02:06:36;;;;;;;48.88;31.30;;;;;;;11.83;75.98;102405.41;5074339;28;20110;-62
2022/05/06 02:09:02;;;;;;;42.65;29.80;;;;;;;11.91;75.21;102399.75;5073321;28;20048;-62
2022/05/06 02:11:27;;;;;;;47.92;31.35;;;;;;;11.85;75.33;102384.91;5075247;28;20059;-62
2022/05/06 02:13:55;;;;;;;46.92;31.38;;;;;;;11.88;75.32;102389.22;5090391;28;20547;-62
2022/05/06 02:16:21;;;;;;;46.85;29.23;;;;;;;11.90;75.17;102393.56;5073604;28;20067;-62
2022/05/06 02:18:46;;;;;;;43.20;29.85;;;;;;;11.88;75.64;102395.41;5073029;28;20063;-62
2022/05/06 02:21:12;;;;;;;57.42;29.63;;;;;;;11.78;75.65;102391.41;5073318;28;20506;-62
2022/05/06 02:23:38;;;;;;;45.65;29.83;;;;;;;11.83;75.45;102392.94;5056530;28;20025;-62
2022/05/06 02:26:03;;;;;;;46.55;31.77;;;;;;;11.71;76.32;102398.81;5073239;28;20399;-62
2022/05/06 02:28:30;;;;;;;40.72;30.33;;;;;;;11.71;76.17;102398.81;5074707;28;20032;-62
2022/05/06 02:33:43;;;;;;;50.03;31.33;;;;;;;11.55;77.01;102401.25;5074325;28;20105;-62
2022/05/06 02:36:09;;;;;;;53.92;32.00;;;;;;;11.50;77.32;102407.69;5073372;28;20025;-62
2022/05/06 02:38:35;;;;;;;60.97;31.55;;;;;;;11.55;77.09;102405.72;5072792;28;20476;-62
2022/05/06 02:41:00;;;;;;;53.17;32.55;;;;;;;11.57;77.52;102407.38;5074199;28;20028;-62
2022/05/06 02:43:26;;;;;;;43.60;30.52;;;;;;;11.56;77.53;102402.13;5073278;28;20040;-62
2022/05/06 02:45:52;;;;;;;49.22;31.58;;;;;;;11.42;77.22;102410.69;5074212;28;20039;-62
2022/05/06 02:48:18;;;;;;;42.78;30.42;;;;;;;11.34;77.65;102413.66;5056266;28;20115;-62
2022/05/06 02:50:43;;;;;;;51.95;29.27;;;;;;;11.24;77.69;102416.78;5072588;28;20111;-62
2022/05/06 02:53:10;;;;;;;37.45;28.10;;;;;;;11.16;77.97;102419.75;5072858;28;20031;-62
2022/05/06 02:55:36;;;;;;;43.83;28.27;;;;;;;11.10;77.84;102422.66;5074246;28;20435;-62
2022/05/06 02:58:03;;;;;;;49.83;28.92;;;;;;;11.05;78.30;102414.84;5072936;28;20111;-62
2022/05/06 03:00:29;;;;;;;38.10;27.73;;;;;;;10.97;78.66;102408.97;5072920;28;20108;-62
2022/05/06 03:02:56;;;;;;;35.20;27.83;;;;;;;11.07;78.73;102413.00;5072614;28;20198;-62
2022/05/06 03:05:22;;;;;;;44.92;28.10;;;;;;;11.19;77.96;102411.63;5073451;28;20040;-62
2022/05/06 03:07:48;;;;;;;41.03;29.40;;;;;;;11.11;78.75;102416.38;5073794;28;20046;-62
2022/05/06 03:10:16;;;;;;;49.20;28.48;;;;;;;11.10;78.51;102412.88;5073468;28;20029;-62
2022/05/06 03:12:47;;;;;;;45.28;28.95;;;;;;;11.23;78.22;102415.91;5055873;28;20029;-62
2022/05/06 03:15:13;;;;;;;50.17;30.20;;;;;;;11.08;78.93;102408.53;5073507;28;20028;-62
2022/05/06 03:17:38;;;;;;;42.58;29.27;;;;;;;11.23;78.38;102407.03;5073919;28;20468;-62
2022/05/06 03:20:07;;;;;;;60.75;26.63;;;;;;;11.17;78.55;102409.94;5072122;28;20058;-62
2022/05/06 03:22:46;;;;;;;55.70;28.02;;;;;;;11.04;78.80;102409.59;5055913;28;20055;-62
2022/05/06 03:25:13;;;;;;;47.35;26.83;;;;;;;10.98;79.46;102407.19;5073536;28;20025;-62
2022/05/06 03:30:23;;;;;;;40.85;25.85;;;;;;;11.01;78.71;102404.38;5073434;28;20035;-62
2022/05/06 03:32:49;;;;;;;33.33;25.80;;;;;;;10.93;79.45;102410.00;5073472;28;20016;-62
2022/05/06 03:35:16;;;;;;;48.50;26.33;;;;;;;10.89;78.83;102405.75;5072732;28;20090;-62
2022/05/06 03:37:42;;;;;;;41.47;26.00;;;;;;;10.76;79.67;102410.66;5072381;28;20539;-62
2022/05/06 03:40:10;;;;;;;38.05;24.17;;;;;;;10.67;80.27;102419.84;5073025;28;20383;-62
2022/05/06 03:42:35;;;;;;;32.17;24.48;;;;;;;10.67;80.01;102417.19;5073202;28;20545;-62
2022/05/06 03:45:03;;;;;;;38.13;25.52;;;;;;;10.71;80.23;102414.41;5071825;28;20032;-62
2022/05/06 03:47:28;;;;;;;38.78;23.52;;;;;;;10.75;80.06;102414.25;5073362;28;20043;-62
2022/05/06 03:52:38;;;;;;;39.63;23.58;;;;;;;10.72;79.92;102413.50;5072283;28;20098;-62
2022/05/06 03:55:04;;;;;;;32.53;22.90;;;;;;;10.75;79.97;102413.41;5071797;28;20024;-62
2022/05/06 03:57:30;;;;;;;38.60;23.13;;;;;;;10.74;80.02;102409.88;5055033;28;20033;-62
2022/05/06 03:59:55;;;;;;;30.65;24.92;;;;;;;10.87;80.17;102415.56;5073110;28;20043;-62
2022/05/06 04:02:21;;;;;;;32.22;23.17;;;;;;;10.89;80.10;102419.91;5054583;28;20045;-62
2022/05/06 04:04:46;;;;;;;40.05;22.70;;;;;;;10.90;79.39;102416.31;5070951;28;20040;-62
2022/05/06 04:07:13;;;;;;;36.45;24.20;;;;;;;10.89;79.88;102413.72;5054552;28;20040;-62
2022/05/06 04:09:38;;;;;;;51.70;24.60;;;;;;;10.85;79.98;102414.75;5088510;28;20031;-62
2022/05/06 04:12:06;;;;;;;43.45;26.13;;;;;;;10.89;81.10;102413.72;5071120;28;20100;-62
2022/05/06 04:14:32;;;;;;;65.93;25.90;;;;;;;10.88;80.25;102418.19;5072194;28;20032;-62
2022/05/06 04:17:03;;;;;;;36.53;24.67;;;;;;;10.91;80.43;102419.84;5088261;28;20120;-62
2022/05/06 04:19:29;;;;;;;53.55;24.70;;;;;;;10.77;80.36;102433.69;5086964;28;20024;-62
2022/05/06 04:24:39;;;;;;;37.17;23.45;;;;;;;10.72;81.18;102424.16;5071623;28;20043;-62
2022/05/06 04:27:05;;;;;;;57.95;23.02;;;;;;;10.67;80.98;102425.19;5071212;28;20024;-62
2022/05/06 04:29:31;;;;;;;39.72;23.42;;;;;;;10.62;80.80;102429.84;5072232;28;20012;-62
2022/05/06 04:31:57;;;;;;;49.67;24.23;;;;;;;10.58;81.26;102427.34;5071222;28;20174;-62
2022/05/06 04:34:22;;;;;;;38.85;22.95;;;;;;;10.54;81.51;102428.38;5069971;28;20107;-62
2022/05/06 04:36:48;;;;;;;34.05;22.55;;;;;;;10.50;82.00;102427.63;5072165;28;20448;-62
2022/05/06 04:39:13;;;;;;;31.02;23.00;;;;;;;10.60;81.69;102436.13;5087671;28;20495;-62
2022/05/06 04:41:39;;;;;;;36.20;23.65;;;;;;;10.60;81.33;102434.34;5071973;28;20021;-62
2022/05/06 04:44:05;;;;;;;53.25;24.10;;;;;;;10.61;81.20;102438.72;5070572;28;20070;-62
2022/05/06 04:46:30;;;;;;;35.38;22.80;;;;;;;10.75;80.78;102435.53;5072017;28;20048;-62
2022/05/06 04:48:56;;;;;;;32.80;23.40;;;;;;;10.78;81.64;102448.72;5071312;28;20475;-62
2022/05/06 04:51:22;;;;;;;37.13;22.65;;;;;;;10.72;80.88;102450.78;5070460;28;20037;-62
2022/05/06 04:53:47;;;;;;;59.72;22.77;;;;;;;10.66;81.11;102443.88;5072140;28;20025;-62
2022/05/06 04:56:12;;;;;;;67.00;22.83;;;;;;;10.72;81.18;102448.09;5070578;28;20028;-62
2022/05/06 04:58:40;;;;;;;29.38;22.48;;;;;;;10.75;82.26;102446.19;5071536;28;20050;-62
2022/05/06 05:01:06;;;;;;;40.33;23.05;;;;;;;10.64;81.74;102441.25;5070572;28;20539;-62
2022/05/06 05:03:32;;;;;;;62.33;21.80;;;;;;;10.61;80.90;102448.50;5071205;28;20454;-62
2022/05/06 05:05:57;;;;;;;33.20;21.60;;;;;;;10.60;82.28;102454.75;5071472;28;20078;-62
2022/05/06 05:08:23;;;;;;;65.28;21.67;;;;;;;10.64;81.65;102462.56;5053468;28;20029;-62
2022/05/06 05:10:48;;;;;;;74.57;23.60;;;;;;;10.57;81.66;102457.53;5070485;28;20028;-62
2022/05/06 05:13:14;;;;;;;38.95;23.55;;;;;;;10.62;82.24;102459.09;5071449;28;20095;-62
2022/05/06 05:15:40;;;;;;;61.65;22.42;;;;;;;10.64;81.67;102467.00;5071520;28;20119;-62
2022/05/06 05:18:09;;;;;;;34.58;22.80;;;;;;;10.57;82.38;102466.38;5071409;28;20112;-62
2022/05/06 05:20:34;;;;;;;29.33;23.60;;;;;;;10.64;83.04;102470.53;5070960;28;20025;-62
2022/05/06 05:22:59;;;;;;;43.65;23.55;;;;;;;10.64;82.80;102467.00;5070234;28;20016;-62
2022/05/06 05:25:25;;;;;;;45.15;24.25;;;;;;;10.65;82.99;102476.75;5069757;28;20032;-62
2022/05/06 05:27:51;;;;;;;30.63;23.65;;;;;;;10.64;83.17;102475.84;5070341;28;20028;-62
2022/05/06 05:30:17;;;;;;;36.60;24.80;;;;;;;10.64;83.88;102475.00;5070066;28;20033;-62
2022/05/06 05:32:42;;;;;;;31.08;24.05;;;;;;;10.66;83.59;102468.69;5070942;28;20036;-62
2022/05/06 05:35:09;;;;;;;32.58;25.80;;;;;;;10.72;83.77;102462.28;5069602;28;20033;-62
2022/05/06 05:37:34;;;;;;;34.15;25.50;;;;;;;10.82;83.40;102468.09;5071453;28;20032;-62
2022/05/06 05:40:00;;;;;;;43.28;24.23;;;;;;;10.80;82.96;102475.31;5053117;28;20024;-62
2022/05/06 05:42:28;;;;;;;35.53;25.73;;;;;;;10.79;83.73;102477.06;5053486;28;20032;-62
2022/05/06 05:50:39;;;;;;;49.40;29.33;;;;;;;10.98;83.61;102471.94;5080550;28;20043;-62
2022/05/06 05:53:06;;;;;;;70.68;29.52;;;;;;;10.88;83.88;102473.19;5092596;28;20032;-62
2022/05/06 05:55:32;;;;;;;50.75;30.00;;;;;;;10.91;84.00;102475.75;5092199;28;20453;-62
2022/05/06 05:57:58;;;;;;;50.85;29.45;;;;;;;10.81;84.71;102474.38;5092983;28;20023;-62
2022/05/06 06:00:24;;;;;;;70.80;30.05;;;;;;;10.90;83.95;102474.88;5091893;28;20076;-62
2022/05/06 06:02:49;;;;;;;50.83;29.77;;;;;;;10.93;85.02;102476.56;5109177;28;20051;-62
2022/05/06 06:05:15;;;;;;;44.33;31.08;;;;;;;11.06;85.11;102474.28;5091564;28;20067;-62
2022/05/06 06:07:41;;;;;;;65.70;32.60;;;;;;;11.11;84.64;102478.50;5092595;28;20023;-62
2022/05/06 06:10:06;;;;;;;47.08;33.22;;;;;;;11.23;84.52;102474.47;5091972;28;20142;-62
2022/05/06 06:12:32;;;;;;;49.10;33.72;;;;;;;11.22;84.83;102474.56;5108921;28;20028;-62
2022/05/06 06:14:59;;;;;;;49.13;33.17;;;;;;;11.11;84.66;102473.16;5075381;28;20023;-62
2022/05/06 06:17:26;;;;;;;47.47;32.63;;;;;;;11.17;84.33;102466.75;5070177;28;20063;-62
2022/05/06 06:19:52;;;;;;;56.55;34.10;;;;;;;11.22;84.45;102469.25;5069242;28;20127;-62
2022/05/06 06:22:18;;;;;;;54.15;32.33;;;;;;;11.28;84.22;102466.31;5070917;28;20025;-62
2022/05/06 06:24:44;;;;;;;52.83;33.67;;;;;;;11.39;84.80;102469.44;5070659;28;20036;-62
2022/05/06 06:27:09;;;;;;;52.47;34.55;;;;;;;11.38;84.14;102465.00;5071152;28;20020;-62
2022/05/06 06:29:35;;;;;;;49.83;34.13;;;;;;;11.39;83.95;102465.91;5069288;28;20044;-62
2022/05/06 06:32:02;;;;;;;55.28;33.55;;;;;;;11.36;83.87;102466.91;5069847;28;20484;-62
2022/05/06 06:34:27;;;;;;;67.03;34.55;;;;;;;11.32;84.00;102471.47;5070493;28;20032;-62
2022/05/06 06:36:54;;;;;;;52.85;33.08;;;;;;;11.39;84.77;102468.56;5073051;28;20086;-62
2022/05/06 06:39:19;;;;;;;52.72;33.22;;;;;;;11.48;83.95;102473.53;5072969;28;20395;-62
2022/05/06 06:41:45;;;;;;;62.10;34.33;;;;;;;11.49;84.08;102462.78;5056362;28;20053;-62
2022/05/06 06:44:11;;;;;;;55.90;36.42;;;;;;;11.62;84.93;102478.25;5073072;28;20032;-62
2022/05/06 06:46:36;;;;;;;57.80;34.85;;;;;;;11.66;84.24;102471.91;5056464;28;20028;-62
2022/05/06 06:49:02;;;;;;;55.95;35.50;;;;;;;11.68;83.80;102470.91;5072475;28;20062;-62
2022/05/06 06:51:27;;;;;;;47.40;35.08;;;;;;;11.60;84.06;102470.34;5073281;28;20048;-62
2022/05/06 06:53:53;;;;;;;49.97;33.65;;;;;;;11.72;84.18;102475.16;5073609;28;20206;-62
2022/05/06 06:56:20;;;;;;;43.83;30.92;;;;;;;11.71;83.53;102484.09;5056214;28;20395;-62
2022/05/06 06:58:45;;;;;;;42.28;29.10;;;;;;;11.71;82.87;102491.25;5073853;28;20032;-63
2022/05/06 07:01:11;;;;;;;40.90;30.50;;;;;;;11.57;82.71;102489.13;5072793;28;20066;-62
2022/05/06 07:03:37;;;;;;;47.40;31.65;;;;;;;11.63;83.06;102502.19;5073429;28;20058;-62
2022/05/06 07:14:15;;;;;;;46.85;32.70;;;;;;;11.68;83.52;102496.69;5073689;28;20059;-62
2022/05/06 07:16:40;;;;;;;43.50;31.77;;;;;;;11.70;83.40;102500.13;5072427;28;20028;-62
2022/05/06 07:19:08;;;;;;;45.92;30.70;;;;;;;11.72;82.82;102504.47;5072872;28;20032;-63
2022/05/06 07:21:34;;;;;;;48.25;32.78;;;;;;;11.73;82.73;102498.22;5073276;28;20024;-62
2022/05/06 07:23:59;;;;;;;48.55;34.03;;;;;;;11.86;83.44;102511.09;5071955;28;20051;-62
2022/05/06 07:26:25;;;;;;;45.63;32.85;;;;;;;11.94;83.03;102511.63;5055632;28;20028;-63
2022/05/06 07:28:51;;;;;;;50.05;32.58;;;;;;;11.87;83.44;102519.00;5072091;28;20472;-62
2022/05/06 07:31:17;;;;;;;47.25;33.28;;;;;;;11.85;83.34;102517.31;5073183;28;20024;-62
2022/05/06 07:33:42;;;;;;;46.25;34.75;;;;;;;11.83;83.04;102515.56;5072528;28;20480;-62
2022/05/06 07:36:08;;;;;;;48.50;33.22;;;;;;;11.74;83.33;102523.09;5055372;28;20040;-62
2022/05/06 07:38:34;;;;;;;48.25;32.55;;;;;;;11.82;83.14;102528.97;5073158;28;20020;-63
2022/05/06 07:41:01;;;;;;;49.67;33.30;;;;;;;11.83;83.48;102531.56;5073099;28;20032;-63
2022/05/06 07:43:26;;;;;;;50.05;34.10;;;;;;;11.89;83.30;102534.97;5071818;28;20028;-62
2022/05/06 07:45:53;;;;;;;47.83;33.08;;;;;;;11.89;83.04;102527.81;5073089;28;20122;-62
2022/05/06 07:48:19;;;;;;;50.05;34.60;;;;;;;11.96;83.37;102537.28;5071458;28;20032;-62
2022/05/06 07:50:48;;;;;;;50.97;35.05;;;;;;;11.96;83.14;102539.94;5072555;28;20048;-62
2022/05/06 07:53:17;;;;;;;54.15;35.38;;;;;;;11.99;83.43;102545.16;5071891;28;20028;-62
2022/05/06 07:55:43;;;;;;;54.00;36.25;;;;;;;12.13;83.42;102541.06;5071584;28;20024;-62
2022/05/06 07:58:09;;;;;;;52.95;35.05;;;;;;;12.04;83.13;102535.16;5073142;28;20032;-62
2022/05/06 08:00:35;;;;;;;55.17;36.78;;;;;;;11.94;84.05;102548.94;5071277;28;20044;-62
2022/05/06 08:05:49;;;;;;;49.42;34.08;;;;;;;12.03;84.02;102544.13;5072644;28;20506;-62
2022/05/06 08:08:17;;;;;;;55.72;35.50;;;;;;;12.02;83.52;102553.03;5072689;28;20021;-62
2022/05/06 08:10:44;;;;;;;52.25;35.88;;;;;;;12.07;83.43;102544.84;5070917;28;20025;-62
2022/05/06 08:13:09;;;;;;;48.97;33.70;;;;;;;12.17;83.20;102553.31;5071379;28;20537;-62
2022/05/06 08:15:35;;;;;;;48.22;34.47;;;;;;;12.15;83.07;102548.06;5071012;28;20040;-62
2022/05/06 08:18:01;;;;;;;49.88;34.40;;;;;;;12.30;82.84;102549.22;5072514;28;20028;-62
2022/05/06 08:20:27;;;;;;;45.63;32.38;;;;;;;12.35;83.13;102547.19;5070645;28;20029;-62
2022/05/06 08:22:52;;;;;;;45.88;32.80;;;;;;;12.38;81.97;102538.19;5072624;28;20034;-62
2022/05/06 08:25:18;;;;;;;46.05;33.05;;;;;;;12.41;82.10;102546.06;5071923;28;20443;-62
2022/05/06 08:27:46;;;;;;;44.63;32.95;;;;;;;12.48;81.34;102542.22;5072274;28;20023;-62
2022/05/06 08:30:13;;;;;;;51.75;34.05;;;;;;;12.45;81.33;102542.34;5050678;28;20048;-62
2022/05/06 08:32:40;;;;;;;47.97;33.90;;;;;;;12.46;81.03;102546.72;5050990;28;20507;-62
2022/05/06 08:35:07;;;;;;;50.22;33.35;;;;;;;12.59;80.83;102544.38;5051724;28;20388;-62
2022/05/06 08:37:41;;;;;;;46.45;33.50;;;;;;;12.66;80.86;102544.06;5052207;28;20104;-62
2022/05/06 08:40:08;;;;;;;45.80;31.95;;;;;;;12.76;80.39;102532.94;5051746;28;20147;-62
2022/05/06 08:42:34;;;;;;;42.75;31.45;;;;;;;12.81;79.31;102529.16;5051925;28;20475;-63
2022/05/06 08:53:16;;;;;;;42.08;31.00;;;;;;;13.57;76.88;102526.50;5052249;28;20044;-62
2022/05/06 08:55:42;;;;;;;38.85;30.77;;;;;;;13.72;76.40;102524.91;5050272;28;20017;-62
2022/05/06 08:58:08;;;;;;;38.60;29.50;;;;;;;13.77;74.60;102515.72;5050324;28;20090;-62
2022/05/06 09:00:35;;;;;;;35.60;28.00;;;;;;;14.03;75.03;102524.22;5051650;28;20074;-62
2022/05/06 09:03:01;;;;;;;34.92;27.83;;;;;;;14.29;74.12;102523.75;5051153;28;20065;-62
2022/05/06 09:05:27;;;;;;;36.15;27.98;;;;;;;14.32;72.70;102520.94;5051041;28;20126;-62
2022/05/06 09:08:02;;;;;;;34.08;27.55;;;;;;;14.59;72.63;102522.25;5050630;28;20029;-62
2022/05/06 09:10:29;;;;;;;34.90;26.40;;;;;;;14.68;71.65;102528.00;5051330;28;20112;-62
2022/05/06 09:12:57;;;;;;;32.60;25.70;;;;;;;14.82;71.24;102515.66;5050705;28;20029;-62
2022/05/06 09:18:08;;;;;;;31.73;24.45;;;;;;;15.15;70.37;102526.38;5051750;28;20035;-62
2022/05/06 09:20:34;;;;;;;30.75;25.60;;;;;;;15.30;68.66;102521.97;5056458;28;20040;-62
2022/05/06 09:23:19;;;;;;;30.63;24.70;;;;;;;15.43;69.54;102506.88;5051511;28;20025;-63
2022/05/06 09:25:54;;;;;;;31.80;26.17;;;;;;;15.79;68.32;102511.13;5051242;28;20021;-62
2022/05/06 09:28:26;;;;;;;35.80;25.45;;;;;;;15.98;67.92;102517.13;5035015;28;20032;-62
2022/05/06 09:31:06;;;;;;;31.98;26.33;;;;;;;16.25;68.23;102508.38;5050245;28;20178;-62
2022/05/06 09:33:34;;;;;;;30.30;24.15;;;;;;;16.37;66.15;102501.41;5050080;28;20546;-62
2022/05/06 09:36:22;;;;;;;30.42;26.35;;;;;;;16.51;65.99;102499.59;5033500;28;20035;-63
2022/05/06 09:39:06;;;;;;;29.17;23.90;;;;;;;16.72;65.79;102508.16;5051239;28;20029;-62
2022/05/06 09:41:36;;;;;;;31.00;24.73;;;;;;;16.97;64.89;102501.25;5050046;28;20028;-62
2022/05/06 09:44:04;;;;;;;26.10;21.45;;;;;;;17.18;63.11;102505.28;5051394;28;20096;-62
2022/05/06 09:46:31;;;;;;;28.98;22.35;;;;;;;17.36;62.69;102499.66;5051270;28;20063;-62
2022/05/06 09:48:58;;;;;;;26.08;21.77;;;;;;;17.49;61.52;102501.44;5050986;28;20061;-63
2022/05/06 09:51:28;;;;;;;23.80;20.00;;;;;;;17.65;62.03;102495.91;5051196;28;20017;-62
2022/05/06 09:53:55;;;;;;;22.60;19.73;;;;;;;17.79;61.34;102497.69;5051137;28;20025;-63
2022/05/06 09:56:21;;;;;;;23.77;19.38;;;;;;;17.98;60.60;102491.94;5050260;28;20108;-63
2022/05/06 09:58:47;;;;;;;22.85;18.83;;;;;;;18.12;59.39;102496.41;5049834;28;20087;-62
2022/05/06 10:01:16;;;;;;;22.30;18.45;;;;;;;18.29;59.80;102504.13;5049957;28;20025;-62
2022/05/06 10:03:42;;;;;;;23.20;15.93;;;;;;;18.41;57.11;102504.25;5050310;28;20080;-62
2022/05/06 10:06:10;;;;;;;19.92;15.75;;;;;;;18.46;57.39;102511.06;5050131;28;20025;-63
2022/05/06 10:08:41;;;;;;;18.70;14.90;;;;;;;18.65;56.54;102505.25;5049256;28;20040;-62
2022/05/06 10:11:12;;;;;;;17.95;14.73;;;;;;;18.75;55.35;102502.78;5067766;28;20024;-63
2022/05/06 10:13:43;;;;;;;15.73;14.00;;;;;;;18.84;55.75;102494.91;5074878;28;20452;-63
2022/05/06 10:16:10;;;;;;;16.90;13.23;;;;;;;19.29;55.51;102494.34;5074775;28;20052;-63
2022/05/06 10:18:40;;;;;;;16.55;12.68;;;;;;;19.45;54.34;102494.09;5073458;28;20059;-63
2022/05/06 10:21:06;;;;;;;13.50;11.50;;;;;;;19.84;53.10;102492.09;5074439;28;20031;-63
2022/05/06 10:23:48;;;;;;;13.77;12.38;;;;;;;19.75;54.02;102488.25;5073331;28;20032;-63
2022/05/06 10:26:36;;;;;;;13.45;11.70;;;;;;;19.89;53.98;102485.38;5074613;28;20479;-63
2022/05/06 10:34:54;;;;;;;13.38;12.02;;;;;;;20.32;50.93;102479.31;5074158;28;20038;-63
2022/05/06 10:37:19;;;;;;;13.77;11.55;;;;;;;20.49;50.23;102486.09;5072798;28;20402;-63
2022/05/06 10:39:45;;;;;;;12.65;11.35;;;;;;;20.78;49.34;102472.16;5074139;28;20036;-63
2022/05/06 10:42:15;;;;;;;12.70;10.98;;;;;;;20.82;49.67;102471.78;5056400;28;20035;-63
2022/05/06 10:44:41;;;;;;;13.80;12.15;;;;;;;20.91;48.84;102470.16;5074171;28;20027;-63
2022/05/06 10:47:13;;;;;;;14.50;12.32;;;;;;;21.12;49.54;102472.97;5074327;28;20020;-63
2022/05/06 10:49:38;;;;;;;12.77;11.43;;;;;;;20.97;48.18;102463.38;5073735;28;20028;-63
2022/05/06 10:52:16;;;;;;;12.50;11.10;;;;;;;20.86;48.92;102459.72;5074027;28;20129;-63
2022/05/06 10:54:49;;;;;;;12.30;10.50;;;;;;;20.78;49.10;102442.41;5074071;28;20027;-63
2022/05/06 10:57:15;;;;;;;11.40;10.30;;;;;;;21.07;47.68;102459.81;5074209;28;20027;-63
2022/05/06 10:59:48;;;;;;;10.82;9.32;;;;;;;21.08;48.35;102449.84;5073707;28;20024;-63
2022/05/06 11:02:14;;;;;;;11.18;9.90;;;;;;;21.13;46.25;102460.31;5073862;28;20021;-63
2022/05/06 11:04:41;;;;;;;9.95;8.95;;;;;;;21.31;46.66;102454.22;5055256;28;20036;-63
2022/05/06 11:07:17;;;;;;;10.00;9.02;;;;;;;21.59;47.76;102451.06;5072845;28;20032;-64
2022/05/06 11:09:42;;;;;;;10.48;9.32;;;;;;;21.46;45.94;102452.09;5073903;28;20028;-64
2022/05/06 11:12:09;;;;;;;8.95;8.00;;;;;;;21.57;45.15;102448.50;5073749;28;20024;-63
2022/05/06 11:14:34;;;;;;;10.82;9.57;;;;;;;21.49;45.60;102443.72;5055676;28;20037;-64
2022/05/06 11:17:18;;;;;;;10.07;9.07;;;;;;;21.82;46.73;102446.41;5072623;28;20025;-64
2022/05/06 11:19:46;;;;;;;9.52;8.50;;;;;;;21.50;45.31;102447.28;5072987;28;20113;-63
2022/05/06 11:22:11;;;;;;;16.98;8.80;;;;;;;21.11;45.54;102441.47;5072951;28;20029;-64
2022/05/06 11:24:37;;;;;;;10.40;9.25;;;;;;;21.04;46.03;102434.88;5073412;28;20027;-63
2022/05/06 11:27:19;;;;;;;14.00;9.23;;;;;;;21.56;46.46;102438.69;5073373;28;20515;-63
2022/05/06 11:29:58;;;;;;;9.98;8.90;;;;;;;21.62;45.29;102440.84;5073505;28;20035;-64
2022/05/06 11:32:27;;;;;;;9.90;8.90;;;;;;;21.54;43.80;102422.53;5073578;28;20032;-64
2022/05/06 11:35:06;;;;;;;9.48;8.48;;;;;;;21.71;45.23;102426.53;5072719;28;20101;-64
2022/05/06 11:37:34;;;;;;;9.35;8.40;;;;;;;21.66;44.92;102430.63;5073302;28;20028;-63
2022/05/06 11:42:44;;;;;;;10.02;8.90;;;;;;;23.04;41.84;102429.38;5073515;28;20031;-64
2022/05/06 11:48:08;;;;;;;9.25;7.95;;;;;;;24.33;40.11;102420.88;5073451;28;20063;-64
2022/05/06 11:50:35;;;;;;;9.05;8.15;;;;;;;24.82;37.98;102413.34;5072373;28;20453;-64
2022/05/06 11:53:05;;;;;;;9.77;8.77;;;;;;;25.33;37.35;102408.31;5073198;28;20396;-64
2022/05/06 11:55:31;;;;;;;11.55;8.77;;;;;;;25.48;35.74;102405.91;5071574;28;20078;-64
2022/05/06 11:57:57;;;;;;;9.85;8.88;;;;;;;25.72;35.78;102392.47;5073193;28;20028;-64
2022/05/06 12:00:25;;;;;;;12.30;7.90;;;;;;;26.35;35.06;102410.44;5071419;28;20036;-64
2022/05/06 12:02:51;;;;;;;9.20;8.30;;;;;;;26.72;33.09;102401.09;5072626;28;20059;-64
2022/05/06 12:05:19;;;;;;;8.05;7.25;;;;;;;27.26;31.14;102406.19;5072411;28;20387;-64