Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:02;;;;;;;5.25;2.22;;;;;;;18.50;47.35;102057.53;5011834;28;20080;-61
2023/09/24 00:03:28;;;;;;;4.38;1.90;;;;;;;18.53;47.12;102064.50;5013548;28;20025;-61
2023/09/24 00:05:53;;;;;;;4.43;1.70;;;;;;;18.54;47.34;102058.91;5011899;28;20057;-61
2023/09/24 00:08:19;;;;;;;3.45;1.92;;;;;;;18.57;47.00;102063.19;4995562;28;20105;-61
2023/09/24 00:10:52;;;;;;;5.20;2.63;;;;;;;18.57;47.54;102060.47;4995719;28;20061;-61
2023/09/24 00:13:21;;;;;;;6.32;2.90;;;;;;;18.60;47.35;102065.59;5012207;28;20379;-61
2023/09/24 00:15:47;;;;;;;4.13;2.20;;;;;;;18.60;46.75;102062.88;5013178;28;20038;-60
2023/09/24 00:18:13;;;;;;;4.40;2.38;;;;;;;18.58;47.27;102064.91;4995428;28;20041;-61
2023/09/24 00:20:39;;;;;;;6.07;2.28;;;;;;;18.59;47.06;102066.63;5011863;28;20037;-61
2023/09/24 00:23:04;;;;;;;5.75;2.15;;;;;;;18.59;46.74;102069.34;5012057;28;20041;-61
2023/09/24 00:25:29;;;;;;;4.85;1.77;;;;;;;18.59;47.18;102072.06;5011874;28;20045;-60
2023/09/24 00:27:56;;;;;;;4.40;2.58;;;;;;;18.61;47.18;102070.03;5012980;28;20030;-61
2023/09/24 00:30:22;;;;;;;4.60;2.80;;;;;;;18.63;47.45;102078.88;5011980;28;20113;-61
2023/09/24 00:32:48;;;;;;;8.13;2.55;;;;;;;18.63;47.22;102081.59;5012735;28;20117;-61
2023/09/24 00:35:13;;;;;;;10.20;2.40;;;;;;;18.62;47.31;102077.16;5013113;28;20030;-61
2023/09/24 00:37:39;;;;;;;4.05;1.95;;;;;;;18.67;47.17;102077.59;5011489;28;20041;-61
2023/09/24 00:40:05;;;;;;;4.97;1.85;;;;;;;18.66;47.50;102081.28;5011488;28;20545;-61
2023/09/24 00:42:32;;;;;;;3.47;1.98;;;;;;;18.68;47.42;102081.97;5011330;28;20034;-62
2023/09/24 00:44:58;;;;;;;7.80;1.98;;;;;;;18.68;47.38;102071.13;5011550;28;20104;-61
2023/09/24 00:47:23;;;;;;;4.53;2.60;;;;;;;18.70;47.32;102090.00;5012409;28;20057;-61
2023/09/24 00:49:50;;;;;;;2.88;2.10;;;;;;;18.71;47.77;102087.13;5011715;28;20030;-61
2023/09/24 00:52:15;;;;;;;3.53;1.95;;;;;;;18.67;47.38;102083.00;5012589;28;20406;-60
2023/09/24 00:54:41;;;;;;;1.95;1.58;;;;;;;18.66;47.80;102089.44;5012667;28;20041;-60
2023/09/24 00:57:07;;;;;;;9.38;2.00;;;;;;;18.62;46.94;102092.63;4995911;28;20045;-61
2023/09/24 00:59:32;;;;;;;8.13;3.30;;;;;;;18.58;47.50;102098.34;5012947;28;20456;-61
2023/09/24 01:01:59;;;;;;;6.05;1.58;;;;;;;18.55;47.64;102095.06;5011372;28;20510;-61
2023/09/24 01:04:24;;;;;;;6.30;2.35;;;;;;;18.52;47.33;102098.06;5012856;28;20034;-61
2023/09/24 01:06:50;;;;;;;6.93;2.15;;;;;;;18.49;47.30;102092.94;5014656;28;20386;-60
2023/09/24 01:09:16;;;;;;;4.60;2.03;;;;;;;18.45;46.99;102088.81;4998618;28;20034;-62
2023/09/24 01:11:42;;;;;;;6.03;2.03;;;;;;;18.43;47.43;102093.50;5014938;28;20041;-61
2023/09/24 01:14:08;;;;;;;2.97;1.92;;;;;;;18.42;47.58;102092.66;5016116;28;20030;-61
2023/09/24 01:16:33;;;;;;;3.47;1.90;;;;;;;18.40;47.83;102094.66;5014935;28;20030;-62
2023/09/24 01:18:59;;;;;;;8.18;2.00;;;;;;;18.39;47.29;102095.69;5016312;28;20044;-62
2023/09/24 01:21:27;;;;;;;2.53;1.05;;;;;;;18.36;47.37;102095.13;5016158;28;20109;-61
2023/09/24 01:23:53;;;;;;;3.88;1.20;;;;;;;18.31;47.79;102089.28;5015130;28;20108;-61
2023/09/24 01:26:21;;;;;;;6.13;1.38;;;;;;;18.29;47.77;102093.97;5016318;28;20108;-60
2023/09/24 01:28:47;;;;;;;3.60;2.40;;;;;;;18.27;47.87;102098.72;5016922;28;20026;-61
2023/09/24 01:31:15;;;;;;;1.50;1.13;;;;;;;18.26;47.80;102091.56;4999351;28;20037;-61
2023/09/24 01:33:41;;;;;;;4.30;1.50;;;;;;;18.27;47.85;102096.00;5017642;28;20034;-61
2023/09/24 01:36:10;;;;;;;4.13;1.90;;;;;;;18.24;47.37;102099.84;5017345;28;20049;-60
2023/09/24 01:38:37;;;;;;;2.70;1.60;;;;;;;18.23;47.88;102103.56;5015572;28;20064;-60
2023/09/24 01:41:05;;;;;;;3.13;1.40;;;;;;;18.24;47.87;102099.00;5015300;28;20556;-61
2023/09/24 01:43:31;;;;;;;3.50;1.60;;;;;;;18.25;47.79;102104.28;4999601;28;20034;-62
2023/09/24 01:45:56;;;;;;;3.95;1.92;;;;;;;18.28;47.98;102109.44;5014614;28;20057;-61
2023/09/24 01:48:23;;;;;;;6.45;1.70;;;;;;;18.28;48.11;102112.13;5014357;28;20034;-61
2023/09/24 01:50:49;;;;;;;2.72;1.25;;;;;;;18.31;47.99;102116.41;5015499;28;20502;-61
2023/09/24 01:53:14;;;;;;;7.07;1.63;;;;;;;18.29;48.05;102104.84;4997747;28;20049;-61
2023/09/24 01:55:40;;;;;;;3.60;2.08;;;;;;;18.33;48.27;102108.97;5014135;28;20038;-61
2023/09/24 01:58:06;;;;;;;2.95;1.80;;;;;;;18.34;47.46;102107.97;5015499;28;20176;-61
2023/09/24 02:00:32;;;;;;;6.72;1.60;;;;;;;18.31;48.09;102105.56;5015443;28;20505;-61
2023/09/24 02:02:59;;;;;;;4.30;2.05;;;;;;;18.33;48.09;102114.41;4997684;28;20084;-61
2023/09/24 02:05:35;;;;;;;2.67;1.70;;;;;;;18.31;48.39;102106.41;5014045;28;20116;-62
2023/09/24 02:08:08;;;;;;;4.65;1.73;;;;;;;18.30;48.03;102099.28;5014052;28;20118;-61
2023/09/24 02:10:35;;;;;;;4.40;2.17;;;;;;;18.32;47.91;102101.81;5014055;28;20045;-61
2023/09/24 02:13:00;;;;;;;3.47;1.60;;;;;;;18.31;48.00;102095.56;5014236;28;20042;-61
2023/09/24 02:15:26;;;;;;;5.78;1.88;;;;;;;18.31;47.49;102098.28;5014779;28;20089;-61
2023/09/24 02:17:52;;;;;;;7.05;2.33;;;;;;;18.31;48.48;102094.72;5013235;28;20038;-61
2023/09/24 02:20:25;;;;;;;3.95;1.15;;;;;;;18.31;47.78;102092.00;5015074;28;20033;-61
2023/09/24 02:22:52;;;;;;;5.70;1.65;;;;;;;18.29;48.31;102100.25;5014884;28;20022;-62
2023/09/24 02:25:21;;;;;;;8.23;1.75;;;;;;;18.26;47.52;102102.41;5013786;28;20026;-61
2023/09/24 02:27:50;;;;;;;5.47;1.10;;;;;;;18.22;47.71;102106.44;4997367;28;20036;-62
2023/09/24 02:30:15;;;;;;;3.63;1.17;;;;;;;18.17;47.63;102108.75;5014820;28;20034;-61
2023/09/24 02:32:42;;;;;;;4.63;1.30;;;;;;;18.13;47.61;102115.44;5014095;28;20034;-61
2023/09/24 02:35:11;;;;;;;5.65;1.63;;;;;;;18.08;47.23;102115.03;5014807;28;20038;-61
2023/09/24 02:37:50;;;;;;;2.65;1.40;;;;;;;18.03;47.38;102123.63;5014036;28;20026;-62
2023/09/24 02:40:21;;;;;;;2.60;1.60;;;;;;;17.98;47.61;102126.75;4997245;28;20029;-62
2023/09/24 02:42:47;;;;;;;2.55;1.55;;;;;;;17.93;48.20;102123.63;5014659;28;20033;-61
2023/09/24 02:45:15;;;;;;;5.63;2.35;;;;;;;17.85;47.58;102126.22;5013057;28;20073;-62
2023/09/24 02:47:41;;;;;;;3.35;1.20;;;;;;;17.86;47.30;102135.19;5014745;28;20022;-61
2023/09/24 02:50:13;;;;;;;4.70;2.15;;;;;;;17.82;46.87;102134.63;5015011;28;20101;-61
2023/09/24 02:52:42;;;;;;;4.32;1.15;;;;;;;17.78;48.33;102135.91;5013390;28;20022;-61
2023/09/24 02:55:10;;;;;;;1.17;1.08;;;;;;;17.75;48.44;102138.94;5013019;28;20042;-62
2023/09/24 02:57:37;;;;;;;2.00;1.35;;;;;;;17.71;47.23;102128.50;5013068;28;20071;-62
2023/09/24 03:00:11;;;;;;;3.95;1.80;;;;;;;17.69;47.24;102142.22;5014263;28;20117;-62
2023/09/24 03:02:37;;;;;;;2.13;1.45;;;;;;;17.64;48.20;102139.06;5014319;28;20033;-61
2023/09/24 03:05:05;;;;;;;4.25;1.30;;;;;;;17.62;47.29;102143.75;5014238;28;20481;-61
2023/09/24 03:07:31;;;;;;;3.22;1.20;;;;;;;17.60;48.70;102147.63;5013058;28;20095;-61
2023/09/24 03:09:56;;;;;;;3.95;1.45;;;;;;;17.61;48.03;102150.19;5013163;28;20476;-61
2023/09/24 03:12:21;;;;;;;1.70;1.02;;;;;;;17.62;48.79;102151.88;4996257;28;20482;-62
2023/09/24 03:14:47;;;;;;;2.42;0.80;;;;;;;17.64;47.17;102149.91;5012846;28;20030;-61
2023/09/24 03:17:13;;;;;;;2.00;1.25;;;;;;;17.65;47.59;102146.19;5012952;28;20044;-62
2023/09/24 03:19:38;;;;;;;3.08;1.15;;;;;;;17.68;47.57;102143.19;5012742;28;20022;-61
2023/09/24 03:22:03;;;;;;;2.17;1.00;;;;;;;17.73;48.22;102153.59;5012688;28;20037;-62
2023/09/24 03:24:28;;;;;;;1.05;0.98;;;;;;;17.74;47.70;102149.91;5012550;28;20038;-61
2023/09/24 03:26:54;;;;;;;2.20;1.50;;;;;;;17.79;48.63;102153.03;5013884;28;20029;-61
2023/09/24 03:29:19;;;;;;;3.35;1.50;;;;;;;17.84;49.03;102157.03;5011951;28;20115;-62
2023/09/24 03:31:45;;;;;;;4.90;1.63;;;;;;;17.89;48.40;102159.31;5012451;28;20098;-61
2023/09/24 03:34:10;;;;;;;5.50;1.40;;;;;;;17.91;49.08;102155.47;5013652;28;20052;-62
2023/09/24 03:36:37;;;;;;;4.60;1.25;;;;;;;17.92;48.46;102168.00;5012353;28;20030;-61
2023/09/24 03:39:03;;;;;;;4.47;1.92;;;;;;;17.88;48.02;102158.47;5012505;28;20034;-61
2023/09/24 03:41:28;;;;;;;1.75;1.13;;;;;;;17.87;47.90;102173.00;5012265;28;20037;-61
2023/09/24 03:43:53;;;;;;;2.38;1.13;;;;;;;17.85;47.98;102172.28;5012305;28;20409;-62
2023/09/24 03:46:19;;;;;;;2.33;1.23;;;;;;;17.81;48.05;102179.00;5013674;28;20034;-61
2023/09/24 03:48:44;;;;;;;1.92;1.20;;;;;;;17.77;47.58;102174.88;5012383;28;20050;-61
2023/09/24 03:51:10;;;;;;;2.25;1.48;;;;;;;17.72;47.81;102174.44;5012077;28;20030;-61
2023/09/24 03:53:36;;;;;;;5.28;1.10;;;;;;;17.67;48.36;102182.13;5013214;28;20076;-61
2023/09/24 03:56:01;;;;;;;2.15;1.27;;;;;;;17.59;48.11;102168.44;5012050;28;20036;-61
2023/09/24 03:58:27;;;;;;;2.13;1.30;;;;;;;17.55;48.48;102172.44;5013373;28;20490;-61
2023/09/24 04:00:53;;;;;;;1.83;0.90;;;;;;;17.53;47.69;102171.69;4995642;28;20065;-61
2023/09/24 04:03:19;;;;;;;2.40;1.17;;;;;;;17.46;48.03;102181.38;5013426;28;20461;-61
2023/09/24 04:05:44;;;;;;;5.38;1.35;;;;;;;17.44;47.65;102186.09;5013325;28;20022;-62
2023/09/24 04:08:10;;;;;;;1.05;1.00;;;;;;;17.39;47.04;102172.09;5012070;28;20038;-61
2023/09/24 04:10:35;;;;;;;2.72;0.90;;;;;;;17.33;48.07;102178.94;5012259;28;20030;-61
2023/09/24 04:13:01;;;;;;;2.50;1.10;;;;;;;17.32;47.76;102181.78;5012446;28;20034;-62
2023/09/24 04:15:28;;;;;;;1.95;0.88;;;;;;;17.26;47.82;102176.91;5013516;28;20030;-61
2023/09/24 04:17:57;;;;;;;2.75;0.98;;;;;;;17.23;47.63;102178.03;5011850;28;20030;-61
2023/09/24 04:20:24;;;;;;;5.00;0.90;;;;;;;17.21;47.63;102187.31;5011888;28;20034;-61
2023/09/24 04:22:49;;;;;;;1.33;0.70;;;;;;;17.15;47.56;102177.88;5011829;28;20037;-61
2023/09/24 04:25:22;;;;;;;1.23;0.90;;;;;;;17.11;48.53;102178.31;5011687;28;20405;-61
2023/09/24 04:27:48;;;;;;;0.98;0.77;;;;;;;17.07;48.23;102188.56;5011826;28;20065;-61
2023/09/24 04:30:17;;;;;;;0.60;0.60;;;;;;;17.03;48.11;102187.09;5011864;28;20069;-62
2023/09/24 04:32:54;;;;;;;0.93;0.80;;;;;;;16.99;48.79;102184.81;5010624;28;20069;-61
2023/09/24 04:35:20;;;;;;;2.92;0.90;;;;;;;16.96;47.65;102198.63;5012202;28;20212;-61
2023/09/24 04:37:47;;;;;;;1.00;0.90;;;;;;;16.95;48.39;102194.19;5013173;28;20034;-61
2023/09/24 04:40:14;;;;;;;2.00;1.10;;;;;;;16.93;47.77;102201.59;4992908;28;20506;-61
2023/09/24 04:42:41;;;;;;;1.23;0.85;;;;;;;16.91;48.22;102201.75;5009345;28;20064;-60
2023/09/24 04:45:08;;;;;;;3.33;1.30;;;;;;;16.89;47.16;102207.28;5015816;28;20037;-62
2023/09/24 04:47:34;;;;;;;1.25;0.73;;;;;;;16.87;47.85;102203.88;5017127;28;20038;-61
2023/09/24 04:49:59;;;;;;;1.10;1.00;;;;;;;16.86;48.10;102202.16;5017325;28;20034;-61
2023/09/24 04:52:25;;;;;;;2.42;1.08;;;;;;;16.86;48.00;102212.16;4999033;28;20030;-61
2023/09/24 04:54:53;;;;;;;2.40;1.20;;;;;;;16.85;47.67;102208.56;5016351;28;20145;-61
2023/09/24 04:57:19;;;;;;;1.38;0.93;;;;;;;16.85;48.35;102210.41;5016131;28;20069;-61
2023/09/24 04:59:45;;;;;;;1.67;1.25;;;;;;;16.83;47.88;102212.41;5015227;28;20145;-61
2023/09/24 05:02:10;;;;;;;2.85;0.80;;;;;;;16.81;48.52;102209.81;5016538;28;20022;-62
2023/09/24 05:04:35;;;;;;;1.35;0.70;;;;;;;16.77;48.65;102213.81;5013777;28;20049;-61
2023/09/24 05:07:01;;;;;;;2.58;0.88;;;;;;;16.77;48.15;102210.25;5016724;28;20030;-61
2023/09/24 05:09:26;;;;;;;0.90;0.80;;;;;;;16.73;47.44;102216.91;5014918;28;20501;-61
2023/09/24 05:11:52;;;;;;;1.25;0.75;;;;;;;16.72;48.58;102216.03;5016104;28;20026;-62
2023/09/24 05:14:18;;;;;;;1.73;1.05;;;;;;;16.68;47.39;102220.03;5014518;28;20038;-62
2023/09/24 05:16:43;;;;;;;2.67;0.80;;;;;;;16.67;48.03;102215.59;5013978;28;20063;-61
2023/09/24 05:19:09;;;;;;;1.52;0.90;;;;;;;16.67;47.51;102220.16;5019727;28;20476;-61
2023/09/24 05:21:35;;;;;;;1.02;0.70;;;;;;;16.66;48.33;102219.31;5009899;28;20117;-61
2023/09/24 05:24:03;;;;;;;3.40;1.05;;;;;;;16.66;47.08;102227.44;4995533;28;20113;-61
2023/09/24 05:26:39;;;;;;;4.25;0.85;;;;;;;16.65;47.56;102231.13;4996119;28;20027;-61
2023/09/24 05:29:07;;;;;;;1.35;0.80;;;;;;;16.62;48.36;102231.38;4994804;28;20038;-61
2023/09/24 05:31:32;;;;;;;1.98;0.70;;;;;;;16.61;48.16;102229.66;4996769;28;20081;-61
2023/09/24 05:33:58;;;;;;;5.57;0.98;;;;;;;16.62;48.20;102231.38;4995126;28;20435;-61
2023/09/24 05:36:23;;;;;;;2.92;0.77;;;;;;;16.64;48.07;102236.63;4996556;28;20125;-61
2023/09/24 05:38:52;;;;;;;1.05;0.73;;;;;;;16.64;47.34;102234.81;4995595;28;20039;-61
2023/09/24 05:41:17;;;;;;;1.75;0.95;;;;;;;16.65;47.77;102252.75;4996497;28;20049;-61
2023/09/24 05:43:47;;;;;;;5.35;0.80;;;;;;;16.65;47.88;102252.75;4996274;28;20398;-61
2023/09/24 05:46:12;;;;;;;0.98;0.70;;;;;;;16.67;48.08;102249.91;4996203;28;20030;-61
2023/09/24 05:48:38;;;;;;;1.52;0.82;;;;;;;16.65;48.49;102247.34;4996198;28;20057;-61
2023/09/24 05:51:07;;;;;;;1.52;0.80;;;;;;;16.69;48.84;102247.94;4995060;28;20121;-62
2023/09/24 05:53:33;;;;;;;1.13;0.80;;;;;;;16.71;47.66;102246.81;4993790;28;20034;-61
2023/09/24 05:55:58;;;;;;;2.72;0.75;;;;;;;16.71;48.51;102246.81;4995979;28;20498;-61
2023/09/24 05:58:23;;;;;;;1.38;0.90;;;;;;;16.73;47.96;102250.25;4996134;28;20071;-61
2023/09/24 06:00:51;;;;;;;1.38;0.40;;;;;;;16.75;47.97;102250.94;5011163;28;20031;-61
2023/09/24 06:03:16;;;;;;;1.25;0.85;;;;;;;16.81;48.19;102258.53;4994878;28;20089;-61
2023/09/24 06:05:42;;;;;;;1.00;0.63;;;;;;;16.92;48.44;102259.47;4994347;28;20034;-61
2023/09/24 06:08:07;;;;;;;0.47;0.47;;;;;;;17.10;47.67;102263.25;5010847;28;20163;-61
2023/09/24 06:10:34;;;;;;;2.53;1.13;;;;;;;17.30;47.92;102273.16;5014355;28;20030;-61
2023/09/24 06:13:00;;;;;;;5.40;1.05;;;;;;;17.49;48.01;102265.09;5015166;28;20121;-61
2023/09/24 06:15:26;;;;;;;1.20;0.63;;;;;;;17.74;47.39;102270.03;4997942;28;20161;-61
2023/09/24 06:17:51;;;;;;;0.98;0.80;;;;;;;17.97;48.28;102270.63;4997629;28;20429;-61
2023/09/24 06:20:17;;;;;;;3.58;1.27;;;;;;;18.12;47.12;102268.34;5015706;28;20030;-61
2023/09/24 06:22:45;;;;;;;2.13;0.75;;;;;;;18.30;47.45;102264.75;5013803;28;20064;-63
2023/09/24 06:25:12;;;;;;;1.38;0.93;;;;;;;18.56;47.65;102273.19;5013748;28;20473;-62
2023/09/24 06:27:40;;;;;;;4.00;0.90;;;;;;;18.73;47.48;102280.59;5013814;28;20018;-61
2023/09/24 06:30:08;;;;;;;3.65;1.90;;;;;;;18.94;47.62;102273.09;5013662;28;20105;-61
2023/09/24 06:32:33;;;;;;;1.42;0.80;;;;;;;19.17;47.46;102276.28;5013765;28;20022;-62
2023/09/24 06:34:59;;;;;;;2.05;1.05;;;;;;;19.34;47.11;102269.19;5013738;28;20037;-61
2023/09/24 06:37:24;;;;;;;1.40;0.77;;;;;;;19.50;47.65;102267.56;5014945;28;20022;-62
2023/09/24 06:39:49;;;;;;;0.80;0.57;;;;;;;19.65;47.78;102262.47;5014962;28;20026;-62
2023/09/24 06:42:15;;;;;;;1.65;0.77;;;;;;;19.86;47.28;102264.91;5014069;28;20461;-61
2023/09/24 06:44:40;;;;;;;3.50;0.70;;;;;;;20.07;47.24;102254.59;5015223;28;20053;-61
2023/09/24 06:47:06;;;;;;;1.13;0.75;;;;;;;20.23;46.88;102262.88;5013790;28;20028;-63
2023/09/24 06:49:32;;;;;;;1.48;0.90;;;;;;;20.40;47.50;102269.34;5013405;28;20494;-64
2023/09/24 06:51:57;;;;;;;2.03;0.80;;;;;;;20.56;47.07;102258.56;5014472;28;20065;-61
2023/09/24 06:54:22;;;;;;;4.93;1.30;;;;;;;20.71;47.26;102257.00;5013294;28;20045;-64
2023/09/24 06:56:48;;;;;;;1.33;0.80;;;;;;;20.84;46.63;102262.84;5013136;28;20057;-64
2023/09/24 06:59:13;;;;;;;3.88;1.00;;;;;;;20.89;47.40;102265.94;4996867;28;20032;-67
2023/09/24 07:01:39;;;;;;;1.77;0.73;;;;;;;21.06;46.74;102269.63;5013096;28;20025;-65
2023/09/24 07:04:07;;;;;;;3.50;0.90;;;;;;;21.13;46.65;102268.84;5014184;28;20379;-62
2023/09/24 07:06:33;;;;;;;3.13;1.13;;;;;;;21.20;47.16;102267.19;5012981;28;20056;-62
2023/09/24 07:08:58;;;;;;;4.50;1.27;;;;;;;21.34;46.19;102269.28;5014236;28;20053;-61
2023/09/24 07:11:28;;;;;;;1.38;0.90;;;;;;;21.52;46.67;102277.38;5013016;28;20045;-62
2023/09/24 07:13:54;;;;;;;2.50;0.93;;;;;;;21.71;45.93;102271.63;5013088;28;20037;-62
2023/09/24 07:16:24;;;;;;;3.08;0.90;;;;;;;21.94;45.80;102272.72;5014347;28;20030;-61
2023/09/24 07:18:50;;;;;;;1.77;0.80;;;;;;;22.11;45.36;102276.31;5014020;28;20451;-61
2023/09/24 07:21:19;;;;;;;2.45;1.00;;;;;;;22.41;46.07;102278.41;4996246;28;20034;-63
2023/09/24 07:23:47;;;;;;;3.15;0.77;;;;;;;22.61;46.00;102277.00;5012925;28;20394;-63
2023/09/24 07:26:13;;;;;;;2.53;0.77;;;;;;;22.84;44.80;102276.31;5014019;28;20141;-62
2023/09/24 07:28:39;;;;;;;7.75;1.15;;;;;;;23.06;45.28;102289.28;5012607;28;20034;-62
2023/09/24 07:31:25;;;;;;;3.13;1.15;;;;;;;23.28;45.58;102283.06;5012700;28;20042;-63
2023/09/24 07:33:53;;;;;;;3.90;1.05;;;;;;;23.53;45.24;102279.22;5012540;28;20030;-63
2023/09/24 07:36:18;;;;;;;1.92;0.70;;;;;;;23.75;44.40;102283.03;5012251;28;20034;-64
2023/09/24 07:38:44;;;;;;;2.28;0.68;;;;;;;23.99;44.30;102288.34;5012084;28;20034;-63
2023/09/24 07:41:10;;;;;;;1.85;1.30;;;;;;;24.19;43.51;102288.75;5013411;28;20432;-63
2023/09/24 07:43:41;;;;;;;3.10;0.93;;;;;;;24.43;43.91;102279.50;5012186;28;20034;-63
2023/09/24 07:46:11;;;;;;;2.33;0.80;;;;;;;24.67;43.30;102288.34;5013456;28;20038;-68
2023/09/24 07:48:36;;;;;;;6.68;0.68;;;;;;;24.90;43.26;102288.34;5012165;28;20041;-67
2023/09/24 07:51:02;;;;;;;2.40;0.70;;;;;;;25.06;43.03;102292.78;5011841;28;20042;-66
2023/09/24 07:53:27;;;;;;;13.57;1.23;;;;;;;25.22;42.48;102292.59;5013204;28;20088;-67
2023/09/24 07:55:57;;;;;;;3.33;1.13;;;;;;;25.39;42.12;102299.59;5011776;28;20398;-69
2023/09/24 07:58:23;;;;;;;1.15;0.70;;;;;;;25.56;41.89;102295.63;5012199;28;20528;-67
2023/09/24 08:00:50;;;;;;;2.33;0.70;;;;;;;25.73;42.05;102291.63;5012218;28;20041;-67
2023/09/24 08:03:16;;;;;;;1.63;1.25;;;;;;;25.91;41.79;102294.78;4996171;28;20042;-67
2023/09/24 08:05:41;;;;;;;4.18;0.70;;;;;;;26.13;41.26;102297.56;5013807;28;20030;-67
2023/09/24 08:08:07;;;;;;;4.20;0.75;;;;;;;26.34;41.04;102297.59;5013137;28;20479;-66
2023/09/24 08:10:33;;;;;;;1.75;0.65;;;;;;;26.57;40.88;102295.50;5012992;28;20034;-68
2023/09/24 08:12:58;;;;;;;2.55;0.82;;;;;;;26.79;40.65;102299.94;5011609;28;20506;-68
2023/09/24 08:15:23;;;;;;;3.08;0.70;;;;;;;27.01;40.47;102303.47;5011004;28;20040;-71
2023/09/24 08:17:49;;;;;;;3.92;0.50;;;;;;;27.21;41.01;102303.59;5011594;28;20037;-69
2023/09/24 08:20:14;;;;;;;3.30;0.73;;;;;;;27.35;40.46;102297.13;5013008;28;20041;-70
2023/09/24 08:22:40;;;;;;;4.03;0.68;;;;;;;27.50;39.54;102297.88;5011432;28;20505;-71
2023/09/24 08:25:05;;;;;;;3.88;0.88;;;;;;;27.68;39.69;102304.50;5011574;28;20030;-71
2023/09/24 08:27:31;;;;;;;2.63;0.73;;;;;;;27.91;39.19;102301.41;5012882;28;20030;-68
2023/09/24 08:29:56;;;;;;;1.50;0.68;;;;;;;28.13;39.49;102296.63;4995100;28;20575;-68
2023/09/24 08:32:23;;;;;;;1.02;0.40;;;;;;;28.39;39.07;102296.69;5012929;28;20030;-67
2023/09/24 08:34:49;;;;;;;0.75;0.60;;;;;;;28.59;38.61;102296.66;4995445;28;20061;-67
2023/09/24 08:37:14;;;;;;;3.70;0.80;;;;;;;28.79;38.08;102300.28;5012693;28;20100;-68
2023/09/24 08:39:39;;;;;;;0.90;0.60;;;;;;;28.96;38.49;102304.31;5012565;28;20034;-69
2023/09/24 08:42:08;;;;;;;2.00;0.60;;;;;;;29.11;37.92;102315.97;4995249;28;20096;-69
2023/09/24 08:44:36;;;;;;;1.60;0.60;;;;;;;29.26;37.77;102301.94;4995031;28;20041;-70
2023/09/24 08:47:01;;;;;;;1.13;0.73;;;;;;;29.41;37.51;102300.66;5011683;28;20049;-72
2023/09/24 08:49:27;;;;;;;3.10;0.80;;;;;;;29.60;36.97;102303.53;4995323;28;20026;-69
2023/09/24 08:51:54;;;;;;;1.30;0.47;;;;;;;29.75;37.20;102299.44;5011253;28;20414;-69
2023/09/24 08:54:19;;;;;;;1.52;0.70;;;;;;;29.91;36.58;102298.97;5012527;28;20054;-70
2023/09/24 08:56:45;;;;;;;2.17;0.75;;;;;;;30.10;36.86;102290.75;5011120;28;20038;-69
2023/09/24 08:59:10;;;;;;;1.25;0.50;;;;;;;30.25;36.21;102283.88;5011217;28;20505;-69
2023/09/24 09:01:36;;;;;;;1.33;0.90;;;;;;;30.39;36.17;102288.25;5011576;28;20125;-69
2023/09/24 09:04:01;;;;;;;2.15;0.70;;;;;;;30.49;35.71;102288.59;5012616;28;20034;-67
2023/09/24 09:06:35;;;;;;;3.60;0.63;;;;;;;30.65;35.67;102280.81;5013244;28;20069;-68
2023/09/24 09:09:01;;;;;;;2.28;0.75;;;;;;;30.79;35.51;102286.00;4995897;28;20037;-69
2023/09/24 09:11:40;;;;;;;0.75;0.45;;;;;;;30.85;34.74;102276.78;5011522;28;20100;-67
2023/09/24 09:14:06;;;;;;;3.85;0.70;;;;;;;30.88;34.59;102278.22;5011602;28;20045;-67
2023/09/24 09:16:31;;;;;;;0.95;0.57;;;;;;;31.02;35.22;102271.50;5012867;28;20084;-71
2023/09/24 09:19:01;;;;;;;1.33;0.68;;;;;;;31.20;34.98;102263.25;5012500;28;20456;-69
2023/09/24 09:21:26;;;;;;;2.45;0.60;;;;;;;31.43;34.31;102270.84;5011477;28;20029;-69
2023/09/24 09:23:52;;;;;;;2.40;0.82;;;;;;;31.64;33.85;102271.22;4994993;28;20490;-69
2023/09/24 09:26:17;;;;;;;3.97;1.13;;;;;;;32.01;34.09;102260.94;5011341;28;20486;-70
2023/09/24 09:28:42;;;;;;;3.90;1.30;;;;;;;32.63;33.27;102253.97;5014360;28;20092;-70
2023/09/24 09:31:10;;;;;;;4.70;1.27;;;;;;;33.72;32.48;102266.16;5015527;28;20045;-71
2023/09/24 09:33:45;;;;;;;1.65;0.80;;;;;;;36.52;28.45;102269.72;5015821;28;20030;-70
2023/09/24 09:36:24;;;;;;;3.88;0.82;;;;;;;36.65;29.03;102263.69;5014443;28;20050;-70
2023/09/24 09:38:53;;;;;;;2.03;0.75;;;;;;;36.02;29.88;102256.13;5016584;28;20029;-71
2023/09/24 09:41:20;;;;;;;1.25;0.60;;;;;;;35.74;30.14;102258.28;4998115;28;20109;-71
2023/09/24 09:43:47;;;;;;;0.93;0.60;;;;;;;35.64;29.59;102261.81;5015574;28;20512;-71
2023/09/24 09:46:18;;;;;;;2.42;1.40;;;;;;;35.59;29.66;102264.56;5014056;28;20038;-71
2023/09/24 09:48:55;;;;;;;0.75;0.50;;;;;;;35.64;29.23;102247.88;5015688;28;20034;-71
2023/09/24 09:51:21;;;;;;;3.25;1.10;;;;;;;35.76;29.57;102259.75;5014274;28;20488;-70
2023/09/24 09:53:47;;;;;;;3.40;0.70;;;;;;;35.86;28.91;102243.09;5013748;28;20034;-71
2023/09/24 09:56:12;;;;;;;1.65;0.68;;;;;;;36.06;28.93;102246.13;5014179;28;20038;-70
2023/09/24 09:58:38;;;;;;;3.13;0.50;;;;;;;36.37;28.45;102243.59;4997588;28;20521;-71
2023/09/24 10:01:06;;;;;;;1.02;0.75;;;;;;;36.63;28.04;102237.16;5014558;28;20413;-70
2023/09/24 10:03:38;;;;;;;6.80;1.15;;;;;;;36.78;27.57;102228.84;5014030;28;20041;-71
2023/09/24 10:06:06;;;;;;;1.45;1.00;;;;;;;36.92;26.91;102218.03;5013178;28;20418;-72
2023/09/24 10:08:42;;;;;;;0.60;0.57;;;;;;;37.13;26.94;102226.25;5013813;28;20089;-68
2023/09/24 10:11:09;;;;;;;2.78;1.08;;;;;;;37.27;27.10;102235.84;5013822;28;20168;-71
2023/09/24 10:13:48;;;;;;;0.90;0.90;;;;;;;37.44;27.11;102215.25;5015003;28;20045;-71
2023/09/24 10:16:26;;;;;;;2.92;1.42;;;;;;;37.58;26.02;102211.63;5014945;28;20040;-71
2023/09/24 10:18:55;;;;;;;0.73;0.57;;;;;;;37.59;26.52;102204.09;5015249;28;20038;-71
2023/09/24 10:21:32;;;;;;;1.40;0.80;;;;;;;37.72;26.57;102193.22;4997315;28;20104;-70
2023/09/24 10:23:59;;;;;;;1.27;0.93;;;;;;;37.79;26.72;102195.75;5013784;28;20058;-72
2023/09/24 10:26:49;;;;;;;1.73;0.80;;;;;;;37.83;25.70;102188.50;4997238;28;20034;-71
2023/09/24 10:29:16;;;;;;;1.67;0.70;;;;;;;37.75;26.04;102189.00;5013260;28;20040;-70
2023/09/24 10:32:06;;;;;;;1.67;1.00;;;;;;;37.71;26.36;102187.91;5014032;28;20117;-71
2023/09/24 10:37:23;;;;;;;1.15;0.70;;;;;;;37.65;25.74;102189.00;5014550;28;20033;-70
2023/09/24 10:39:57;;;;;;;0.88;0.63;;;;;;;37.60;25.76;102189.00;5012680;28;20088;-70
2023/09/24 10:42:23;;;;;;;1.17;0.65;;;;;;;37.61;25.48;102193.47;5014481;28;20033;-70
2023/09/24 10:45:10;;;;;;;2.08;1.02;;;;;;;37.61;25.63;102190.66;5013063;28;20398;-71
2023/09/24 10:47:40;;;;;;;1.98;0.90;;;;;;;37.60;25.76;102186.19;5014125;28;20041;-69
2023/09/24 10:50:12;;;;;;;2.78;0.60;;;;;;;37.47;24.72;102181.97;4996751;28;20510;-69
2023/09/24 10:53:01;;;;;;;2.75;1.08;;;;;;;37.39;24.66;102179.66;5015277;28;20493;-69
2023/09/24 10:55:29;;;;;;;2.40;0.60;;;;;;;37.47;24.90;102175.56;5013697;28;20050;-69
2023/09/24 10:58:00;;;;;;;1.33;0.90;;;;;;;37.52;24.95;102183.94;5014651;28;20041;-70
2023/09/24 11:00:26;;;;;;;2.03;1.00;;;;;;;37.56;24.72;102179.47;5013757;28;20116;-70
2023/09/24 11:02:59;;;;;;;1.00;0.70;;;;;;;37.53;24.97;102180.00;5013589;28;20220;-69
2023/09/24 11:05:25;;;;;;;1.38;0.93;;;;;;;37.55;25.20;102189.00;5014584;28;20034;-70
2023/09/24 11:07:51;;;;;;;1.45;0.85;;;;;;;37.59;24.67;102178.91;4996090;28;20561;-69
2023/09/24 11:10:18;;;;;;;1.20;0.52;;;;;;;37.66;24.85;102180.31;5014355;28;20064;-70
2023/09/24 11:12:51;;;;;;;1.67;0.80;;;;;;;37.72;24.27;102178.38;5012817;28;20054;-70
2023/09/24 11:15:21;;;;;;;0.95;0.70;;;;;;;37.78;24.47;102168.88;5013349;28;20429;-71
2023/09/24 11:17:47;;;;;;;0.98;0.73;;;;;;;37.85;24.16;102172.25;5013021;28;20022;-70
2023/09/24 11:20:13;;;;;;;1.58;0.60;;;;;;;38.01;24.90;102181.50;5012948;28;20482;-70
2023/09/24 11:22:39;;;;;;;2.95;1.00;;;;;;;38.10;24.37;102186.28;5013722;28;20099;-69
2023/09/24 11:25:09;;;;;;;1.60;0.60;;;;;;;38.05;24.40;102171.44;5013299;28;20030;-68
2023/09/24 11:27:56;;;;;;;1.58;0.75;;;;;;;38.02;24.50;102166.41;4996797;28;20389;-68