Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:27;;;;;;;16.42;5.60;;;10.30;99.90;;;8.89;100.00;102519.59;4981111;28;20061;-74
2021/09/15 00:03:53;;;;;;;13.77;4.60;;;10.30;99.90;;;8.95;100.00;102524.78;4960094;28;20078;-73
2021/09/15 00:06:19;;;;;;;11.32;5.47;;;10.40;99.90;;;8.92;100.00;102551.06;4966209;28;20104;-73
2021/09/15 00:08:45;;;;;;;9.85;4.88;;;10.40;99.90;;;8.86;100.00;102514.38;4982968;28;20068;-73
2021/09/15 00:11:13;;;;;;;7.35;4.30;;;10.30;99.90;;;8.80;100.00;102538.94;4965907;28;20077;-73
2021/09/15 00:13:41;;;;;;;9.57;5.05;;;10.20;99.90;;;8.76;100.00;102600.25;4962538;28;20061;-74
2021/09/15 00:16:10;;;;;;;9.93;4.90;;;10.20;99.90;;;8.78;100.00;102596.72;4963121;28;20111;-73
2021/09/15 00:18:36;;;;;;;9.10;5.05;;;10.20;99.90;;;8.88;100.00;102597.53;4971433;28;20022;-73
2021/09/15 00:21:02;;;;;;;12.05;5.55;;;10.30;99.90;;;8.88;100.00;102633.44;4963458;28;20076;-73
2021/09/15 00:23:28;;;;;;;10.50;5.15;;;10.30;99.90;;;8.92;100.00;102643.91;4970047;28;20547;-73
2021/09/15 00:25:54;;;;;;;17.48;6.20;;;10.40;99.90;;;8.96;100.00;102626.34;4964444;28;20070;-73
2021/09/15 00:28:20;;;;;;;10.88;6.40;;;10.40;99.90;;;8.97;100.00;102621.09;4965991;28;20493;-73
2021/09/15 00:30:46;;;;;;;14.18;6.15;;;10.40;99.90;;;9.01;100.00;102656.09;4963501;28;21825;-73
2021/09/15 00:33:14;;;;;;;13.82;5.82;;;10.40;99.90;;;8.98;100.00;102628.06;4965895;28;20066;-73
2021/09/15 00:35:40;;;;;;;10.38;6.57;;;10.50;99.90;;;9.10;100.00;102657.75;4967847;28;20126;-73
2021/09/15 00:38:06;;;;;;;12.27;6.28;;;10.50;99.90;;;9.08;100.00;102673.53;4954315;28;20053;-73
2021/09/15 00:40:33;;;;;;;15.93;6.82;;;10.60;99.90;;;9.37;100.00;102701.28;4984787;28;20481;-73
2021/09/15 00:42:59;;;;;;;18.35;6.80;;;10.90;99.90;;;9.57;100.00;102602.03;4983177;28;20076;-73
2021/09/15 00:45:25;;;;;;;17.85;7.32;;;10.90;99.90;;;9.65;100.00;102657.16;4957719;28;20123;-73
2021/09/15 00:47:51;;;;;;;18.75;7.80;;;11.10;99.90;;;9.80;100.00;102709.56;5007252;28;20075;-74
2021/09/15 00:50:17;;;;;;;14.05;7.50;;;11.20;99.90;;;9.81;100.00;102734.16;4974139;28;20060;-73
2021/09/15 00:52:44;;;;;;;22.10;8.23;;;11.30;99.90;;;9.99;100.00;102749.72;4958166;28;20076;-73
2021/09/15 00:55:11;;;;;;;22.42;8.77;;;11.40;99.90;;;10.13;100.00;102791.69;4971825;28;20048;-73
2021/09/15 00:57:37;;;;;;;21.88;8.85;;;11.50;99.90;;;10.16;100.00;102780.25;4972250;28;20052;-73
2021/09/15 01:00:05;;;;;;;28.25;9.35;;;11.40;99.90;;;10.16;100.00;102793.41;4990638;28;20063;-73
2021/09/15 01:02:32;;;;;;;23.98;9.65;;;11.60;99.90;;;10.33;100.00;102802.00;4989222;28;20064;-74
2021/09/15 01:04:58;;;;;;;26.83;9.65;;;11.60;99.90;;;10.29;100.00;102784.50;4968769;28;20080;-74
2021/09/15 01:07:24;;;;;;;22.85;9.02;;;11.60;99.90;;;10.22;100.00;102846.84;4968316;28;20061;-73
2021/09/15 01:09:50;;;;;;;22.52;8.77;;;11.50;99.90;;;10.12;100.00;102833.81;4951539;28;20089;-73
2021/09/15 01:12:17;;;;;;;22.02;9.38;;;11.50;99.90;;;10.10;100.00;102881.19;4954272;28;20414;-74
2021/09/15 01:14:43;;;;;;;20.13;9.07;;;11.50;99.90;;;10.19;100.00;102838.09;4946167;28;20064;-73
2021/09/15 01:17:09;;;;;;;19.05;8.15;;;11.50;99.90;;;10.27;100.00;102875.75;4954427;28;20123;-73
2021/09/15 01:19:36;;;;;;;23.02;9.30;;;11.50;99.90;;;10.20;100.00;102869.69;4960545;28;20035;-74
2021/09/15 01:22:02;;;;;;;22.92;8.32;;;11.50;99.90;;;10.27;100.00;102891.56;4954562;28;20098;-74
2021/09/15 01:24:30;;;;;;;22.23;9.50;;;11.60;99.90;;;10.41;100.00;102808.03;4957315;28;20073;-73
2021/09/15 01:26:58;;;;;;;21.70;9.50;;;11.60;99.90;;;10.31;100.00;102845.03;4947229;28;22562;-74
2021/09/15 01:29:32;;;;;;;28.02;9.65;;;11.60;99.90;;;10.31;100.00;102850.31;4944492;28;20070;-73
2021/09/15 01:32:10;;;;;;;18.17;9.40;;;11.60;99.90;;;10.32;100.00;102912.59;4964276;28;20080;-74
2021/09/15 01:34:42;;;;;;;23.77;8.90;;;11.60;99.90;;;10.32;100.00;102931.91;4969680;28;21161;-74
2021/09/15 01:37:11;;;;;;;25.23;8.52;;;11.60;99.90;;;10.31;100.00;102996.00;4971081;28;20060;-74
2021/09/15 01:39:41;;;;;;;30.27;8.75;;;11.70;99.90;;;10.42;100.00;103033.63;4969162;28;20045;-73
2021/09/15 01:42:09;;;;;;;17.83;8.88;;;11.70;99.90;;;10.55;100.00;102864.94;4958966;28;20064;-73
2021/09/15 01:44:45;;;;;;;27.10;9.00;;;11.90;99.90;;;10.62;100.00;102890.31;4977339;28;20084;-74
2021/09/15 01:47:14;;;;;;;;;;;11.90;99.90;;;10.67;100.00;102944.69;5006416;28;20068;-73
2021/09/15 01:49:42;;;;;;;22.52;8.57;;;12.00;99.90;;;10.72;100.00;102988.56;4974426;28;21205;-73
2021/09/15 01:52:11;;;;;;;24.75;9.15;;;12.00;99.90;;;10.65;100.00;102958.78;4949316;28;20484;-74
2021/09/15 01:54:37;;;;;;;22.52;9.45;;;11.90;99.90;;;10.62;100.00;103036.06;4989342;28;20523;-74
2021/09/15 01:57:05;;;;;;;24.05;8.77;;;11.90;99.90;;;10.58;100.00;102954.47;4959117;28;20074;-73
2021/09/15 01:59:31;;;;;;;25.67;8.77;;;11.80;99.90;;;10.52;100.00;103025.63;4990076;28;20783;-74
2021/09/15 02:01:57;;;;;;;17.27;8.15;;;11.80;99.90;;;10.49;100.00;103078.38;4996253;28;20056;-73
2021/09/15 02:04:23;;;;;;;18.50;8.43;;;11.80;99.90;;;10.40;100.00;103077.56;4985017;28;20080;-73
2021/09/15 02:06:49;;;;;;;13.75;8.23;;;11.80;99.90;;;10.41;100.00;103071.41;4971704;28;20064;-74
2021/09/15 02:09:15;;;;;;;23.25;8.50;;;11.80;99.90;;;10.38;100.00;103081.97;4992588;28;20065;-74
2021/09/15 02:11:41;;;;;;;21.80;8.15;;;11.70;99.90;;;10.42;100.00;103136.34;4993646;28;20100;-74
2021/09/15 02:14:08;;;;;;;20.73;9.02;;;11.80;99.90;;;10.52;100.00;103129.28;4966255;28;20056;-74
2021/09/15 02:16:34;;;;;;;24.80;9.35;;;11.80;99.90;;;10.51;100.00;103189.88;4978597;28;20060;-73
2021/09/15 02:19:00;;;;;;;22.23;9.75;;;11.90;99.90;;;10.52;100.00;103241.66;4973583;28;20027;-74
2021/09/15 02:21:26;;;;;;;20.92;9.23;;;11.90;99.90;;;10.48;100.00;103056.44;4974887;28;20034;-73
2021/09/15 02:23:52;;;;;;;20.50;8.95;;;11.90;99.90;;;10.48;100.00;103027.44;4975378;28;20076;-74
2021/09/15 02:26:19;;;;;;;26.63;9.57;;;11.80;99.90;;;10.50;100.00;103096.81;4991248;28;20468;-74
2021/09/15 02:28:45;;;;;;;18.80;9.52;;;11.90;99.90;;;10.57;100.00;103110.78;4983292;28;20428;-73
2021/09/15 02:31:11;;;;;;;18.60;9.27;;;11.90;99.90;;;10.62;100.00;103152.00;4970222;28;20091;-74
2021/09/15 02:33:37;;;;;;;17.20;9.05;;;12.00;99.90;;;10.67;100.00;103186.25;4957307;28;20451;-74
2021/09/15 02:36:03;;;;;;;24.30;9.50;;;12.00;99.90;;;10.66;100.00;103221.38;4955631;28;20029;-73
2021/09/15 02:38:29;;;;;;;19.45;9.25;;;12.00;99.90;;;10.54;100.00;103059.00;4965460;28;20123;-74
2021/09/15 02:40:58;;;;;;;23.98;9.57;;;11.90;99.90;;;10.61;100.00;103083.53;4949000;28;20042;-74
2021/09/15 02:43:24;;;;;;;19.15;9.30;;;12.00;99.90;;;10.64;100.00;103171.31;4957863;28;20038;-73
2021/09/15 02:45:50;;;;;;;21.88;9.50;;;12.00;99.90;;;10.61;100.00;103202.09;4965002;28;20067;-74
2021/09/15 02:48:16;;;;;;;20.98;9.93;;;12.00;99.90;;;10.64;100.00;103267.94;4972268;28;20057;-73
2021/09/15 02:50:42;;;;;;;18.05;9.48;;;12.00;99.90;;;10.73;100.00;103301.25;4965956;28;21323;-74
2021/09/15 02:53:09;;;;;;;21.23;9.63;;;12.10;99.90;;;10.72;100.00;103326.75;4956026;28;20101;-74
2021/09/15 02:55:35;;;;;;;25.13;10.52;;;12.00;99.90;;;10.65;100.00;103119.50;4981803;28;20144;-74
2021/09/15 02:58:03;;;;;;;28.08;10.60;;;12.00;99.90;;;10.60;100.00;103077.38;4972382;28;20383;-74
2021/09/15 03:00:31;;;;;;;25.05;10.35;;;12.00;99.90;;;10.61;100.00;103083.53;4963607;28;20050;-74
2021/09/15 03:02:57;;;;;;;21.88;10.15;;;11.90;99.90;;;10.62;100.00;103122.16;4955500;28;20135;-74
2021/09/15 03:05:23;;;;;;;24.42;10.18;;;12.00;99.90;;;10.64;100.00;103218.72;4970980;28;20057;-73
2021/09/15 03:07:49;;;;;;;31.48;10.57;;;12.00;99.90;;;10.57;100.00;103203.00;4938722;28;20564;-74
2021/09/15 03:10:15;;;;;;;22.98;10.07;;;11.90;99.90;;;10.59;100.00;103203.88;4971870;28;20082;-73
2021/09/15 03:12:41;;;;;;;23.30;9.98;;;12.00;99.90;;;10.66;100.00;103231.91;4982420;28;20433;-74
2021/09/15 03:15:08;;;;;;;23.75;9.98;;;12.00;99.90;;;10.65;100.00;103272.34;4967113;28;20048;-74
2021/09/15 03:17:34;;;;;;;35.45;11.68;;;12.00;99.90;;;10.70;100.00;103302.16;4967589;28;20096;-74
2021/09/15 03:20:00;;;;;;;25.35;11.35;;;12.10;99.90;;;10.78;100.00;103347.78;4983965;28;20107;-74
2021/09/15 03:22:26;;;;;;;21.98;10.27;;;12.20;99.90;;;10.80;100.00;103288.03;4975840;28;20415;-75
2021/09/15 03:24:52;;;;;;;25.02;11.73;;;12.10;99.90;;;10.82;100.00;103254.66;4972227;28;20120;-73
2021/09/15 03:27:18;;;;;;;28.70;12.07;;;12.20;99.90;;;10.85;100.00;103302.06;4991721;28;20033;-74
2021/09/15 03:29:44;;;;;;;31.27;12.50;;;12.20;99.90;;;10.90;100.00;103302.00;4968346;28;20056;-74
2021/09/15 03:32:10;;;;;;;34.70;12.75;;;12.20;99.90;;;10.93;100.00;103367.00;4973146;28;20060;-73
2021/09/15 03:34:36;;;;;;;27.80;12.95;;;12.30;99.90;;;10.94;100.00;103213.25;4957808;28;20088;-73
2021/09/15 03:37:03;;;;;;;29.77;12.70;;;12.30;99.90;;;11.03;100.00;103239.53;4971518;28;20559;-73
2021/09/15 03:39:29;;;;;;;31.05;14.02;;;12.40;99.90;;;11.11;100.00;103256.16;4945827;28;20057;-74
2021/09/15 03:41:55;;;;;;;33.15;13.15;;;12.40;99.90;;;11.12;100.00;103126.06;4953305;28;20545;-73
2021/09/15 03:44:21;;;;;;;34.85;12.70;;;12.50;99.90;;;11.24;100.00;103122.44;4957117;28;20185;-74
2021/09/15 03:46:47;;;;;;;27.83;12.40;;;12.50;99.90;;;11.24;100.00;103078.47;4990211;28;20055;-74
2021/09/15 03:49:13;;;;;;;29.75;11.88;;;12.50;99.90;;;11.21;100.00;103025.78;4990189;28;20060;-74
2021/09/15 03:51:39;;;;;;;24.42;12.32;;;12.50;99.90;;;11.19;100.00;103000.31;4991173;28;20061;-74
2021/09/15 03:54:05;;;;;;;29.48;12.20;;;12.60;99.90;;;11.24;100.00;102972.09;4990331;28;20034;-73
2021/09/15 03:56:31;;;;;;;32.40;12.57;;;12.60;99.90;;;11.24;100.00;102951.00;4967132;28;20375;-74
2021/09/15 03:58:58;;;;;;;31.10;12.23;;;12.50;99.90;;;11.20;100.00;102944.03;4989552;28;20151;-74
2021/09/15 04:01:24;;;;;;;26.60;11.98;;;12.60;99.90;;;11.24;100.00;102935.19;4960046;28;20502;-74
2021/09/15 04:03:50;;;;;;;29.77;12.27;;;12.60;99.90;;;11.24;100.00;102935.19;4974769;28;20150;-74
2021/09/15 04:06:16;;;;;;;29.92;12.90;;;12.60;99.90;;;11.34;100.00;102949.09;4981536;28;20038;-74
2021/09/15 04:08:44;;;;;;;30.25;12.70;;;12.60;99.90;;;11.28;100.00;102937.75;4981262;28;20105;-74
2021/09/15 04:11:10;;;;;;;36.65;14.02;;;12.60;99.90;;;11.34;100.00;102933.28;4979761;28;20022;-74
2021/09/15 04:13:36;;;;;;;27.50;12.75;;;12.70;99.90;;;11.43;100.00;102946.34;4964128;28;20519;-74
2021/09/15 04:16:02;;;;;;;25.98;13.40;;;12.70;99.90;;;11.39;100.00;102931.47;4980925;28;20126;-74
2021/09/15 04:18:28;;;;;;;27.58;13.50;;;12.70;99.90;;;11.40;100.00;102912.97;4964395;28;20065;-74
2021/09/15 04:20:54;;;;;;;27.83;13.00;;;12.70;99.90;;;11.45;100.00;102897.94;4964728;28;20026;-73
2021/09/15 04:23:28;;;;;;;36.80;14.10;;;12.70;99.90;;;11.44;100.00;102883.00;4963341;28;20083;-74
2021/09/15 04:31:24;;;;;;;27.00;13.57;;;12.70;99.90;;;11.45;100.00;102868.06;4980869;28;20394;-74
2021/09/15 04:33:52;;;;;;;30.70;13.38;;;12.80;99.90;;;11.45;100.00;102866.28;4964391;28;20033;-74
2021/09/15 04:36:18;;;;;;;29.95;14.05;;;12.80;99.90;;;11.55;100.00;102874.91;4974195;28;20487;-74
2021/09/15 04:38:45;;;;;;;29.40;13.15;;;12.90;99.90;;;11.56;100.00;102847.66;4980474;28;20109;-74
2021/09/15 04:41:12;;;;;;;38.17;13.85;;;12.90;99.90;;;11.61;100.00;102829.94;4990872;28;20101;-74
2021/09/15 04:43:39;;;;;;;30.40;13.63;;;12.80;99.90;;;11.74;100.00;102843.81;4986114;28;20033;-74
2021/09/15 04:46:05;;;;;;;30.70;13.40;;;13.10;99.90;;;11.75;100.00;102805.97;4975109;28;24070;-74
2021/09/15 04:48:31;;;;;;;31.35;14.10;;;13.10;99.90;;;11.81;100.00;102799.69;4988158;28;20030;-74
2021/09/15 04:50:57;;;;;;;30.35;13.23;;;13.10;99.90;;;11.80;100.00;102775.06;4955075;28;20023;-74
2021/09/15 04:53:23;;;;;;;35.45;13.43;;;13.10;99.90;;;11.81;100.00;102757.47;4974045;28;20129;-74
2021/09/15 04:55:49;;;;;;;31.90;13.45;;;13.10;99.90;;;11.82;100.00;102743.38;4990131;28;20163;-74
2021/09/15 04:58:15;;;;;;;27.58;12.77;;;13.10;99.90;;;11.78;100.00;102732.00;4986533;28;20056;-74
2021/09/15 05:00:41;;;;;;;30.10;13.27;;;13.10;99.90;;;11.80;100.00;102724.06;4989926;28;20066;-74
2021/09/15 05:03:07;;;;;;;25.73;12.70;;;13.10;99.90;;;11.79;100.00;102711.75;4963726;28;20440;-74
2021/09/15 05:05:33;;;;;;;25.17;13.00;;;13.10;99.90;;;11.79;100.00;102707.38;4952761;28;20146;-74
2021/09/15 05:07:59;;;;;;;23.45;11.70;;;13.10;99.90;;;11.83;100.00;102731.91;4975652;28;20113;-74
2021/09/15 05:10:25;;;;;;;24.73;13.10;;;13.20;99.90;;;11.87;100.00;102733.59;4961442;28;20026;-74
2021/09/15 05:12:54;;;;;;;25.50;12.73;;;13.20;99.90;;;11.97;100.00;102732.53;4962752;28;20399;-75
2021/09/15 05:15:21;;;;;;;29.33;12.57;;;13.30;99.90;;;11.99;100.00;102708.75;4969255;28;20057;-74
2021/09/15 05:17:50;;;;;;;25.63;13.38;;;13.30;99.90;;;11.99;100.00;102696.41;4981867;28;20036;-74
2021/09/15 05:20:19;;;;;;;33.70;13.45;;;13.30;99.90;;;12.10;100.00;102699.69;4955682;28;20484;-74
2021/09/15 05:22:48;;;;;;;28.98;13.95;;;13.40;99.90;;;12.21;100.00;102730.28;4986560;28;20073;-74
2021/09/15 05:25:16;;;;;;;26.15;13.25;;;13.40;99.90;;;12.23;100.00;102692.38;4949572;28;21520;-74
2021/09/15 05:27:42;;;;;;;28.40;13.15;;;13.50;99.90;;;12.23;100.00;102655.41;4978454;28;20430;-73
2021/09/15 05:30:11;;;;;;;29.80;13.50;;;13.60;99.90;;;12.35;100.00;102656.88;4963311;28;20057;-75
2021/09/15 05:32:38;;;;;;;26.10;12.45;;;13.60;99.90;;;12.39;100.00;102655.91;4994124;28;20448;-74
2021/09/15 05:35:07;;;;;;;31.17;13.52;;;13.70;99.90;;;12.42;100.00;102649.66;4965482;28;20097;-74
2021/09/15 05:37:34;;;;;;;24.52;12.05;;;13.70;99.90;;;12.45;100.00;102658.41;4975040;28;20394;-74
2021/09/15 05:40:02;;;;;;;30.92;13.35;;;13.70;99.90;;;12.44;100.00;102654.03;4992297;28;20037;-74
2021/09/15 05:42:28;;;;;;;27.48;13.13;;;13.80;99.90;;;12.49;100.00;102638.94;4979195;28;20025;-74
2021/09/15 05:44:58;;;;;;;26.50;12.50;;;13.80;99.90;;;12.50;100.00;102648.63;4962004;28;20042;-74
2021/09/15 05:47:24;;;;;;;26.08;12.18;;;13.80;99.90;;;12.53;100.00;102639.75;4991906;28;20037;-74
2021/09/15 05:49:50;;;;;;;26.40;12.65;;;13.80;99.90;;;12.54;100.00;102646.75;4992600;28;20030;-74
2021/09/15 05:52:16;;;;;;;23.65;12.23;;;13.90;99.90;;;12.62;100.00;102646.56;4982756;28;20109;-74
2021/09/15 05:54:42;;;;;;;25.70;11.43;;;13.90;99.90;;;12.65;100.00;102636.78;4967679;28;20084;-75
2021/09/15 05:57:07;;;;;;;25.60;12.27;;;14.00;99.90;;;12.68;100.00;102623.50;5000544;28;20458;-74
2021/09/15 05:59:33;;;;;;;22.05;11.73;;;14.00;99.90;;;12.75;100.00;102621.56;4969302;28;20394;-75
2021/09/15 06:01:59;;;;;;;29.40;12.30;;;14.00;99.90;;;12.76;100.00;102603.91;4978147;28;20072;-74
2021/09/15 06:04:25;;;;;;;21.23;11.32;;;14.10;99.90;;;12.84;100.00;102586.94;4983394;28;20045;-74
2021/09/15 06:06:51;;;;;;;22.27;11.77;;;14.10;99.90;;;12.84;100.00;102589.59;4991883;28;20061;-74
2021/09/15 06:09:17;;;;;;;26.42;12.70;;;14.20;99.90;;;12.91;100.00;102582.38;4992824;28;20189;-74
2021/09/15 06:11:43;;;;;;;27.10;12.02;;;14.30;99.90;;;12.96;100.00;102571.66;4992019;28;20056;-74
2021/09/15 06:14:09;;;;;;;20.50;11.25;;;14.30;99.90;;;13.00;100.00;102579.50;4973189;28;20393;-74
2021/09/15 06:16:35;;;;;;;31.15;11.50;;;14.30;99.90;;;12.97;100.00;102557.56;4966117;28;20117;-74
2021/09/15 06:19:01;;;;;;;19.77;11.40;;;14.30;99.90;;;13.00;100.00;102558.34;4979371;28;20026;-74
2021/09/15 06:21:27;;;;;;;22.88;11.35;;;14.30;99.90;;;13.10;100.00;102569.50;4955413;28;20410;-74
2021/09/15 06:23:54;;;;;;;20.58;11.00;;;14.40;99.90;;;13.19;100.00;102569.25;4974432;28;20069;-74
2021/09/15 06:26:25;;;;;;;23.50;11.93;;;14.50;99.90;;;13.14;100.00;102564.09;4962479;28;20118;-74
2021/09/15 06:28:53;;;;;;;24.10;10.90;;;14.60;99.90;;;13.29;100.00;102568.13;4967654;28;20038;-74
2021/09/15 06:31:20;;;;;;;21.08;10.88;;;14.60;99.90;;;13.29;100.00;102554.88;4953663;28;20113;-75
2021/09/15 06:33:47;;;;;;;20.90;11.02;;;14.70;99.90;;;13.38;100.00;102571.41;4973070;28;20038;-73
2021/09/15 06:36:14;;;;;;;20.05;10.30;;;14.70;99.90;;;13.42;100.00;102562.47;4931539;28;20030;-74
2021/09/15 06:38:45;;;;;;;20.23;10.75;;;14.70;99.90;;;13.42;100.00;102546.59;4965101;28;20051;-74
2021/09/15 06:41:12;;;;;;;18.58;10.30;;;14.70;99.90;;;13.34;100.00;102539.75;4967523;28;20038;-74
2021/09/15 06:43:39;;;;;;;18.27;11.05;;;14.70;99.90;;;13.36;100.00;102552.06;4987811;28;20050;-74
2021/09/15 06:46:05;;;;;;;26.10;10.32;;;14.70;99.90;;;13.53;100.00;102537.41;4981188;28;20033;-74
2021/09/15 06:48:31;;;;;;;20.05;10.68;;;14.70;99.90;;;13.42;100.00;102507.78;4991388;28;20030;-74
2021/09/15 06:50:57;;;;;;;22.08;10.70;;;14.70;99.90;;;13.48;100.00;102518.19;4983533;28;20121;-74
2021/09/15 06:53:23;;;;;;;22.10;11.02;;;14.80;99.90;;;13.51;100.00;102527.78;4947275;28;20526;-74
2021/09/15 06:55:50;;;;;;;24.65;10.98;;;14.80;99.90;;;13.52;100.00;102614.25;4972698;28;20255;-74
2021/09/15 06:58:16;;;;;;;20.80;10.93;;;14.90;99.90;;;13.55;100.00;102608.84;4959116;28;20030;-74
2021/09/15 07:00:42;;;;;;;21.23;11.55;;;14.90;99.90;;;13.61;100.00;102615.75;4955983;28;20478;-74
2021/09/15 07:03:08;;;;;;;18.83;10.80;;;14.90;99.90;;;13.71;100.00;102588.06;4988831;28;20088;-74
2021/09/15 07:05:36;;;;;;;21.73;10.20;;;14.90;99.90;;;13.68;100.00;102527.28;4992502;28;20026;-74
2021/09/15 07:08:05;;;;;;;26.50;10.65;;;15.00;99.90;;;13.68;100.00;102504.31;4987310;28;20581;-74
2021/09/15 07:10:33;;;;;;;20.90;9.98;;;15.00;99.90;;;13.62;100.00;102485.13;4959502;28;20065;-74
2021/09/15 07:13:03;;;;;;;18.92;11.32;;;14.90;99.90;;;13.76;100.00;102496.16;4967889;28;20026;-74
2021/09/15 07:15:29;;;;;;;27.02;11.60;;;15.00;99.90;;;13.77;100.00;102486.41;4963407;28;20022;-74
2021/09/15 07:17:55;;;;;;;21.17;11.43;;;15.00;99.90;;;13.80;100.00;102495.16;4946239;28;20162;-75
2021/09/15 07:20:21;;;;;;;26.40;11.23;;;15.10;99.90;;;13.92;100.00;102520.34;4976434;28;20080;-74
2021/09/15 07:22:48;;;;;;;25.80;11.65;;;15.20;99.90;;;13.99;100.00;102503.34;4949440;28;20441;-74
2021/09/15 07:25:14;;;;;;;26.23;12.40;;;15.40;99.90;;;14.21;100.00;102495.56;4939445;28;22346;-74
2021/09/15 07:27:41;;;;;;;20.42;11.73;;;15.40;99.90;;;14.26;100.00;102495.41;4955079;28;20026;-74
2021/09/15 07:30:09;;;;;;;21.88;11.38;;;15.40;99.90;;;14.27;100.00;102481.22;4985311;28;20026;-74
2021/09/15 07:32:35;;;;;;;20.20;11.35;;;15.50;99.90;;;14.30;100.00;102474.03;4989609;28;20069;-76
2021/09/15 07:35:02;;;;;;;21.65;11.43;;;15.50;99.90;;;14.26;100.00;102469.78;4990839;28;20018;-75
2021/09/15 07:37:29;;;;;;;23.70;11.65;;;15.50;99.90;;;14.26;100.00;102453.00;4985589;28;20034;-74
2021/09/15 07:39:56;;;;;;;21.92;12.23;;;15.60;99.90;;;14.40;100.00;102489.63;4976871;28;20034;-74
2021/09/15 07:42:24;;;;;;;21.02;11.88;;;15.70;99.90;;;14.58;100.00;102491.69;4950129;28;20022;-74
2021/09/15 07:44:51;;;;;;;20.88;11.57;;;15.80;99.90;;;14.56;100.00;102878.75;4972255;28;20112;-75
2021/09/15 07:47:18;;;;;;;20.38;11.55;;;15.90;99.90;;;14.69;100.00;102666.28;4935487;28;20034;-75
2021/09/15 07:49:46;;;;;;;27.88;12.38;;;16.00;99.90;;;14.84;100.00;102644.56;4980074;28;20099;-74
2021/09/15 07:52:13;;;;;;;23.40;11.82;;;16.10;99.90;;;15.03;100.00;102641.25;4965639;28;20049;-74
2021/09/15 07:54:39;;;;;;;27.10;12.95;;;16.30;99.90;;;15.17;100.00;102631.88;4963199;28;20489;-74
2021/09/15 07:57:06;;;;;;;21.63;11.88;;;16.40;99.90;;;15.23;100.00;102601.63;4988794;28;20057;-74
2021/09/15 07:59:32;;;;;;;18.92;11.93;;;16.50;99.90;;;15.33;100.00;102597.72;4965834;28;20478;-74
2021/09/15 08:01:59;;;;;;;18.17;11.73;;;16.50;99.90;;;15.38;100.00;102578.97;4965683;28;20058;-74
2021/09/15 08:04:26;;;;;;;19.23;11.27;;;16.50;99.90;;;15.42;100.00;102564.66;4989002;28;20528;-74
2021/09/15 08:06:52;;;;;;;23.08;11.73;;;16.60;99.90;;;15.50;100.00;102582.94;4974640;28;20030;-74
2021/09/15 08:09:18;;;;;;;24.90;12.15;;;16.60;99.90;;;15.39;99.92;102536.41;4973038;28;20832;-74
2021/09/15 08:11:44;;;;;;;20.83;11.15;;;16.50;99.90;;;15.24;100.00;102509.59;4988096;28;20026;-74
2021/09/15 08:14:10;;;;;;;21.08;10.52;;;16.50;99.90;;;15.37;100.00;102517.03;4991045;28;20026;-74
2021/09/15 08:16:38;;;;;;;23.95;12.00;;;16.50;99.90;;;15.41;99.96;102490.38;4982433;28;20040;-74
2021/09/15 08:19:04;;;;;;;21.83;12.68;;;16.50;99.90;;;15.14;100.00;102453.34;4990723;28;20030;-74
2021/09/15 08:21:30;;;;;;;19.77;12.02;;;16.40;99.90;;;15.20;100.00;102462.88;4966809;28;20556;-74
2021/09/15 08:23:56;;;;;;;22.58;12.88;;;16.40;99.90;;;15.34;100.00;102465.88;4980618;28;20037;-74
2021/09/15 08:26:22;;;;;;;22.05;11.93;;;16.60;99.90;;;15.44;100.00;102455.75;4991360;28;20026;-74
2021/09/15 08:28:48;;;;;;;20.25;11.27;;;16.60;99.90;;;15.53;98.78;102436.81;4990075;28;20026;-74
2021/09/15 08:31:16;;;;;;;20.00;11.48;;;16.70;99.90;;;15.65;98.82;102486.75;4987764;28;20032;-74
2021/09/15 08:33:42;;;;;;;22.50;12.07;;;16.80;99.90;;;15.72;98.06;102442.25;4980308;28;20048;-74
2021/09/15 08:36:10;;;;;;;22.27;11.77;;;16.80;99.90;;;15.72;97.20;102421.91;4970206;28;20037;-74
2021/09/15 08:38:36;;;;;;;22.40;12.35;;;17.00;99.90;;;15.89;97.08;102428.28;4989497;28;20533;-74
2021/09/15 08:41:02;;;;;;;27.45;12.32;;;17.10;99.90;;;16.05;96.23;102432.03;4989029;28;20041;-75
2021/09/15 08:43:33;;;;;;;25.05;12.70;;;17.20;99.90;;;16.22;94.94;102439.28;4979096;28;20073;-74
2021/09/15 08:46:02;;;;;;;20.90;11.82;;;17.30;99.90;;;16.13;93.85;102416.63;4973395;28;20038;-74
2021/09/15 08:48:39;;;;;;;20.92;12.55;;;17.10;99.90;;;15.87;94.40;102367.25;4967426;28;20596;-74
2021/09/15 08:51:13;;;;;;;19.77;12.15;;;17.10;99.90;;;15.98;95.06;102388.03;4986491;28;20037;-74
2021/09/15 08:53:41;;;;;;;24.73;12.63;;;17.10;99.90;;;16.03;93.96;102371.91;4971916;28;20038;-74
2021/09/15 08:56:08;;;;;;;19.02;12.10;;;17.20;99.90;;;16.13;94.64;102366.13;4989883;28;22360;-74
2021/09/15 08:58:35;;;;;;;19.30;11.82;;;17.30;99.90;;;16.29;92.91;102493.03;4963826;28;20026;-74
2021/09/15 09:01:39;;;;;;;24.27;11.60;;;17.30;99.90;;;16.03;94.33;104359.75;4974023;28;20430;-74
2021/09/15 09:04:30;;;;;;;27.23;13.15;;;17.30;99.90;;;16.04;94.35;104992.41;4940449;28;20456;-74
2021/09/15 09:07:32;;;;;;;;;;;;;;;;;;;;;
2021/09/15 09:10:59;;;;;;;18.50;11.88;;;17.30;99.90;;;16.18;94.21;103214.63;4916428;28;20039;-74
2021/09/15 09:14:25;;;;;;;21.67;11.73;;;17.30;99.90;;;16.17;92.96;103079.13;4942821;28;20052;-74
2021/09/15 09:17:49;;;;;;;20.80;11.30;;;17.40;99.90;;;16.34;92.16;103025.38;4923310;28;20038;-74
2021/09/15 09:21:04;;;;;;;20.27;11.13;;;17.40;99.90;;;16.29;91.97;102902.41;4947639;28;20092;-74
2021/09/15 09:24:32;;;;;;;22.90;11.98;;;17.40;99.90;;;16.14;92.83;102747.88;4939219;28;20038;-74
2021/09/15 09:27:38;;;;;;;24.77;12.00;;;17.30;99.90;;;16.10;92.50;102674.50;4950670;28;20064;-75
2021/09/15 09:31:05;;;;;;;20.55;12.07;;;17.40;99.90;;;16.36;92.10;102560.97;4923837;28;20043;-74
2021/09/15 09:34:28;;;;;;;22.27;11.30;;;17.40;99.90;;;16.39;92.77;102470.44;4944474;28;20545;-74
2021/09/15 09:38:01;;;;;;;20.42;12.82;;;17.50;99.90;;;16.63;91.69;102552.72;4926818;28;20030;-74
2021/09/15 09:41:05;;;;;;;17.38;12.02;;;17.80;99.90;;;17.02;88.50;102543.03;4936982;28;20045;-74
2021/09/15 09:44:47;;;;;;;21.85;12.35;;;17.90;99.90;;;16.68;89.89;102457.66;4930259;28;20409;-74
2021/09/15 09:48:53;;;;;;;22.67;12.85;;;17.80;99.90;;;16.86;90.77;102418.75;4958526;28;20065;-74
2021/09/15 09:52:43;;;;;;;21.27;13.02;;;17.90;99.90;;;16.66;90.71;102347.81;4926054;28;20069;-74
2021/09/15 09:56:06;;;;;;;28.35;11.77;;;17.80;99.90;;;16.63;90.53;102316.03;4934406;28;20054;-74
2021/09/15 09:59:10;;;;;;;25.98;12.77;;;17.70;99.90;;;16.48;90.64;102280.38;4933675;28;20066;-74
2021/09/15 10:02:25;;;;;;;20.05;13.18;;;17.70;99.90;;;16.62;90.97;102291.25;4950233;28;20038;-74
2021/09/15 10:05:23;;;;;;;24.00;13.18;;;17.80;99.90;;;16.76;90.74;102287.91;4940821;28;20077;-74
2021/09/15 10:08:00;;;;;;;22.73;13.02;;;17.80;99.90;;;16.62;90.25;102248.69;4951069;28;20037;-74
2021/09/15 10:11:06;;;;;;;25.85;12.73;;;17.90;99.90;;;16.96;89.64;102265.72;4943735;28;20043;-74
2021/09/15 10:13:43;;;;;;;20.35;12.57;;;17.80;99.90;;;16.66;90.77;102337.19;4945444;28;20101;-74
2021/09/15 10:16:27;;;;;;;21.00;11.88;;;17.90;99.90;;;16.64;91.16;102292.03;4940387;28;20042;-74
2021/09/15 10:19:17;;;;;;;22.80;13.02;;;17.90;99.90;;;16.72;90.44;102260.63;4920638;28;20100;-74
2021/09/15 10:22:00;;;;;;;19.13;11.82;;;18.00;99.90;;;16.80;90.40;102202.63;4931473;28;21696;-74