Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:19;;;;;;;7.50;6.77;;;;;;;25.73;48.97;97425.31;5044044;28;20191;-71
2023/09/11 00:02:44;;;;;;;10.43;6.90;;;;;;;25.68;48.60;97427.09;5046957;28;20191;-71
2023/09/11 00:05:10;;;;;;;8.27;6.60;;;;;;;25.60;48.87;97422.94;5036617;28;20626;-71
2023/09/11 00:07:36;;;;;;;7.93;7.13;;;;;;;25.56;48.61;97422.63;5039227;28;20265;-70
2023/09/11 00:10:01;;;;;;;9.60;7.60;;;;;;;25.50;49.11;97426.28;5045326;28;20195;-71
2023/09/11 00:12:27;;;;;;;7.90;7.10;;;;;;;25.45;49.29;97424.31;5037391;28;20192;-67
2023/09/11 00:14:52;;;;;;;7.43;6.50;;;;;;;25.44;49.47;97421.91;5035024;28;20187;-71
2023/09/11 00:17:18;;;;;;;12.30;7.83;;;;;;;25.38;49.19;97422.81;5035016;28;20211;-72
2023/09/11 00:19:43;;;;;;;8.10;7.00;;;;;;;25.36;49.01;97420.41;5036375;28;20245;-71
2023/09/11 00:22:08;;;;;;;10.43;7.20;;;;;;;25.36;49.01;97409.66;5033213;28;20633;-71
2023/09/11 00:24:34;;;;;;;10.87;6.80;;;;;;;25.39;48.98;97419.09;5048655;28;20195;-71
2023/09/11 00:26:59;;;;;;;11.53;6.40;;;;;;;25.40;49.00;97415.34;5057577;28;20250;-70
2023/09/11 00:29:25;;;;;;;10.93;7.73;;;;;;;25.34;48.98;97411.78;5046010;28;20194;-71
2023/09/11 00:31:51;;;;;;;7.07;6.37;;;;;;;25.28;49.05;97405.50;5043882;28;20195;-71
2023/09/11 00:34:17;;;;;;;8.00;7.10;;;;;;;25.25;49.67;97406.00;5039192;28;20191;-71
2023/09/11 00:36:42;;;;;;;10.23;7.03;;;;;;;25.26;49.66;97404.94;5041529;28;20451;-71
2023/09/11 00:39:08;;;;;;;10.63;7.30;;;;;;;25.26;49.21;97409.50;5015738;28;20278;-71
2023/09/11 00:41:33;;;;;;;7.17;6.47;;;;;;;25.21;49.67;97402.16;5034248;28;20184;-71
2023/09/11 00:43:58;;;;;;;13.07;6.63;;;;;;;25.23;49.18;97402.72;5035010;28;20212;-71
2023/09/11 00:46:24;;;;;;;10.10;7.20;;;;;;;25.20;49.46;97400.56;5033554;28;20222;-70
2023/09/11 00:48:55;;;;;;;11.13;7.33;;;;;;;25.22;49.18;97403.78;5035819;28;20668;-71
2023/09/11 00:51:20;;;;;;;9.17;7.00;;;;;;;25.21;49.15;97391.44;5021652;28;20207;-71
2023/09/11 00:53:46;;;;;;;10.90;6.60;;;;;;;25.17;49.66;97393.00;5032847;28;20422;-72
2023/09/11 00:56:12;;;;;;;8.83;6.93;;;;;;;25.16;49.67;97391.38;5015841;28;20188;-73
2023/09/11 00:58:37;;;;;;;7.90;6.63;;;;;;;25.18;49.59;97383.91;5037597;28;20188;-71
2023/09/11 01:01:03;;;;;;;7.33;6.63;;;;;;;25.18;49.60;97381.22;5021562;28;20207;-71
2023/09/11 01:03:28;;;;;;;9.10;7.50;;;;;;;25.13;49.41;97379.25;5035114;28;20204;-71
2023/09/11 01:05:55;;;;;;;8.00;6.90;;;;;;;25.08;49.49;97381.00;5030552;28;20590;-72
2023/09/11 01:08:20;;;;;;;15.47;7.53;;;;;;;25.06;49.92;97377.78;5015227;28;20207;-71
2023/09/11 01:10:46;;;;;;;9.13;7.60;;;;;;;25.05;49.65;97376.97;5031419;28;20957;-71
2023/09/11 01:13:11;;;;;;;11.13;7.37;;;;;;;25.07;49.58;97379.41;5016771;28;20736;-71
2023/09/11 01:15:45;;;;;;;10.43;7.03;;;;;;;25.06;49.73;97378.59;5029600;28;20194;-71
2023/09/11 01:18:19;;;;;;;9.80;6.73;;;;;;;25.04;49.79;97372.66;4994669;28;20278;-71
2023/09/11 01:20:44;;;;;;;7.53;6.57;;;;;;;25.00;49.95;97374.22;5012037;28;20426;-71
2023/09/11 01:23:25;;;;;;;8.73;6.70;;;;;;;24.98;49.88;97371.75;5027779;28;20792;-70
2023/09/11 01:26:23;;;;;;;9.30;7.10;;;;;;;25.02;49.66;97371.28;5040041;28;20190;-70
2023/09/11 01:29:13;;;;;;;9.80;7.50;;;;;;;25.05;49.40;97373.47;5033225;28;20418;-70
2023/09/11 01:31:40;;;;;;;8.40;6.57;;;;;;;25.03;49.71;97370.22;5026851;28;20505;-70
2023/09/11 01:34:06;;;;;;;9.00;6.93;;;;;;;25.05;49.73;97365.44;5026826;28;20406;-71
2023/09/11 01:36:31;;;;;;;11.57;7.07;;;;;;;25.02;49.49;97360.56;5043414;28;20450;-70
2023/09/11 01:38:57;;;;;;;8.87;7.00;;;;;;;25.07;49.41;97360.66;5049185;28;20840;-70
2023/09/11 01:41:27;;;;;;;9.57;6.97;;;;;;;25.09;49.10;97366.56;5031168;28;20214;-71
2023/09/11 01:43:55;;;;;;;8.77;6.90;;;;;;;25.12;49.20;97358.03;5028744;28;20463;-71
2023/09/11 01:46:20;;;;;;;7.73;6.93;;;;;;;25.06;49.48;97361.69;5024651;28;20521;-71
2023/09/11 01:48:46;;;;;;;9.47;7.50;;;;;;;25.04;49.46;97358.44;5031750;28;20430;-71
2023/09/11 01:51:12;;;;;;;7.90;7.00;;;;;;;25.02;49.69;97360.56;5025713;28;20184;-71
2023/09/11 01:53:39;;;;;;;10.57;7.30;;;;;;;24.95;49.70;97356.16;5024065;28;20411;-70
2023/09/11 01:56:04;;;;;;;9.03;6.93;;;;;;;24.90;49.54;97353.38;5019991;28;20180;-70
2023/09/11 01:58:31;;;;;;;8.77;7.57;;;;;;;24.87;49.58;97359.22;5012718;28;20436;-70
2023/09/11 02:00:57;;;;;;;7.80;7.00;;;;;;;24.89;50.01;97346.41;5030114;28;20274;-71
2023/09/11 02:03:22;;;;;;;9.67;7.50;;;;;;;24.88;49.87;97354.69;5012563;28;20548;-71
2023/09/11 02:05:48;;;;;;;8.27;6.67;;;;;;;24.87;49.77;97361.09;5031018;28;20587;-70
2023/09/11 02:08:13;;;;;;;8.17;7.30;;;;;;;24.84;50.08;97354.34;5049925;28;20207;-70
2023/09/11 02:10:39;;;;;;;7.40;6.73;;;;;;;24.78;50.31;97352.63;5051047;28;20187;-71
2023/09/11 02:16:26;;;;;;;12.17;7.00;;;;;;;24.74;50.63;97354.16;5047217;28;20214;-70
2023/09/11 02:18:52;;;;;;;13.47;7.30;;;;;;;24.74;50.41;97348.81;5048424;28;20462;-70
2023/09/11 02:21:17;;;;;;;8.03;7.27;;;;;;;24.68;50.26;97350.53;5044219;28;20191;-70
2023/09/11 02:23:43;;;;;;;9.03;7.23;;;;;;;24.70;50.54;97359.19;5028449;28;20235;-70
2023/09/11 02:26:08;;;;;;;9.03;7.20;;;;;;;24.72;50.54;97345.53;5028599;28;20753;-70
2023/09/11 02:28:33;;;;;;;8.00;7.20;;;;;;;24.75;50.05;97350.44;5028494;28;20188;-69
2023/09/11 02:30:59;;;;;;;10.90;7.60;;;;;;;24.76;50.15;97347.50;5029003;28;20202;-70
2023/09/11 02:33:25;;;;;;;8.87;7.10;;;;;;;24.79;49.85;97354.28;5039844;28;20182;-71
2023/09/11 02:35:56;;;;;;;8.10;7.30;;;;;;;24.77;49.62;97359.06;5034348;28;20192;-70
2023/09/11 02:38:22;;;;;;;8.47;6.60;;;;;;;24.79;49.95;97354.28;5031266;28;20207;-70
2023/09/11 02:40:47;;;;;;;12.73;7.20;;;;;;;24.83;49.37;97355.41;5039474;28;20419;-71
2023/09/11 02:43:13;;;;;;;8.73;7.30;;;;;;;24.83;49.40;97350.03;5035316;28;20191;-70
2023/09/11 02:45:38;;;;;;;8.00;7.20;;;;;;;24.83;49.57;97350.88;5032156;28;20188;-70
2023/09/11 02:48:04;;;;;;;8.40;7.23;;;;;;;24.83;49.26;97352.72;5013023;28;20284;-70
2023/09/11 02:50:29;;;;;;;8.30;7.33;;;;;;;24.82;49.29;97359.16;5027759;28;20231;-71
2023/09/11 02:52:55;;;;;;;9.97;7.03;;;;;;;24.79;49.39;97356.94;5028577;28;20261;-70
2023/09/11 02:55:20;;;;;;;9.10;7.47;;;;;;;24.72;49.82;97353.59;5035294;28;20187;-70
2023/09/11 02:57:46;;;;;;;8.83;7.43;;;;;;;24.63;49.92;97348.59;5028818;28;20292;-70
2023/09/11 03:00:12;;;;;;;7.80;6.67;;;;;;;24.65;50.35;97351.84;5028081;28;20271;-70
2023/09/11 03:02:39;;;;;;;8.03;7.23;;;;;;;24.64;49.86;97344.03;5010633;28;20995;-69
2023/09/11 03:05:04;;;;;;;11.17;7.90;;;;;;;24.61;49.70;97345.34;5028072;28;20338;-70
2023/09/11 03:07:30;;;;;;;12.33;7.73;;;;;;;24.64;50.01;97347.53;5027083;28;20561;-70
2023/09/11 03:09:55;;;;;;;9.93;7.70;;;;;;;24.65;49.87;97342.97;5033635;28;20664;-70
2023/09/11 03:12:21;;;;;;;10.73;7.83;;;;;;;24.64;49.79;97344.88;5041513;28;20278;-71
2023/09/11 03:14:50;;;;;;;10.77;7.13;;;;;;;24.63;50.14;97342.44;5040979;28;20194;-71
2023/09/11 03:17:15;;;;;;;8.53;7.70;;;;;;;24.67;49.59;97344.38;5043057;28;20207;-71
2023/09/11 03:19:41;;;;;;;10.93;7.73;;;;;;;24.61;49.47;97345.34;5044517;28;20430;-71
2023/09/11 03:22:06;;;;;;;9.03;7.57;;;;;;;24.48;49.97;97346.44;5047282;28;20555;-71
2023/09/11 03:24:32;;;;;;;7.90;7.03;;;;;;;24.49;50.38;97341.88;5037656;28;20694;-70
2023/09/11 03:26:57;;;;;;;9.83;7.50;;;;;;;24.44;50.33;97344.50;5028166;28;20262;-70
2023/09/11 03:29:22;;;;;;;9.07;7.90;;;;;;;24.38;50.36;97336.34;5030154;28;20202;-70
2023/09/11 03:31:48;;;;;;;10.10;8.37;;;;;;;24.31;50.45;97343.72;5029132;28;20208;-70
2023/09/11 03:34:13;;;;;;;8.53;7.73;;;;;;;24.29;50.52;97342.31;5011928;28;20191;-70
2023/09/11 03:36:39;;;;;;;9.20;7.17;;;;;;;24.27;50.57;97347.91;5033564;28;20330;-70
2023/09/11 03:39:06;;;;;;;11.40;7.80;;;;;;;24.23;50.84;97339.53;5035670;28;20183;-70
2023/09/11 03:41:31;;;;;;;9.23;7.90;;;;;;;24.11;50.67;97343.28;5028457;28;20519;-70
2023/09/11 03:43:56;;;;;;;11.37;7.80;;;;;;;24.05;50.99;97340.53;5029961;28;20513;-70
2023/09/11 03:46:22;;;;;;;8.70;7.60;;;;;;;24.05;51.46;97331.66;5030302;28;20278;-70
2023/09/11 03:48:47;;;;;;;9.20;7.77;;;;;;;24.06;51.24;97350.19;5019304;28;20183;-69
2023/09/11 03:51:13;;;;;;;8.50;7.70;;;;;;;24.05;51.10;97348.56;5031237;28;20200;-70
2023/09/11 03:53:42;;;;;;;9.47;7.87;;;;;;;24.06;51.07;97347.50;5014219;28;20476;-70
2023/09/11 03:56:12;;;;;;;11.43;7.77;;;;;;;24.04;50.89;97341.56;5030573;28;20187;-70
2023/09/11 03:58:38;;;;;;;12.90;7.80;;;;;;;23.90;51.22;97346.31;5030800;28;20446;-69
2023/09/11 04:01:04;;;;;;;10.90;8.03;;;;;;;23.87;51.57;97344.13;5032896;28;20786;-70
2023/09/11 04:03:29;;;;;;;10.63;8.07;;;;;;;23.83;51.63;97340.28;5041985;28;20461;-70
2023/09/11 04:05:54;;;;;;;9.17;8.13;;;;;;;23.86;51.66;97344.34;5052434;28;20290;-71
2023/09/11 04:08:20;;;;;;;8.67;7.40;;;;;;;23.88;51.35;97345.72;5043088;28;20200;-70
2023/09/11 04:10:45;;;;;;;9.10;8.07;;;;;;;23.87;51.37;97341.47;5030019;28;20200;-70
2023/09/11 04:13:11;;;;;;;15.20;8.20;;;;;;;23.80;51.45;97345.31;5042503;28;20680;-70
2023/09/11 04:15:36;;;;;;;12.53;8.33;;;;;;;23.77;51.56;97342.03;5040000;28;20196;-71
2023/09/11 04:18:02;;;;;;;11.10;8.10;;;;;;;23.67;51.58;97341.81;5038143;28;20581;-69
2023/09/11 04:20:33;;;;;;;10.10;8.90;;;;;;;23.69;51.63;97338.91;5048070;28;20595;-69
2023/09/11 04:23:02;;;;;;;9.27;8.20;;;;;;;23.65;51.86;97341.22;5042721;28;20202;-71
2023/09/11 04:25:30;;;;;;;13.30;8.17;;;;;;;23.66;51.66;97350.88;5034537;28;20454;-73
2023/09/11 04:27:56;;;;;;;11.30;8.00;;;;;;;23.64;51.92;97352.97;5024537;28;20442;-71
2023/09/11 04:30:24;;;;;;;9.10;8.00;;;;;;;23.58;51.71;97349.38;5042876;28;20446;-71
2023/09/11 04:32:50;;;;;;;8.97;7.80;;;;;;;23.53;51.94;97353.78;5018857;28;20278;-71
2023/09/11 04:35:15;;;;;;;9.93;8.23;;;;;;;23.54;52.04;97347.41;5037254;28;20470;-70
2023/09/11 04:37:41;;;;;;;8.93;8.13;;;;;;;23.46;52.22;97351.22;5015898;28;20219;-71
2023/09/11 04:40:07;;;;;;;9.30;7.73;;;;;;;23.40;52.03;97341.44;5040500;28;20286;-70
2023/09/11 04:42:33;;;;;;;11.10;8.30;;;;;;;23.38;52.30;97339.03;5031093;28;20210;-71
2023/09/11 04:44:59;;;;;;;10.30;8.70;;;;;;;23.40;52.20;97336.94;5032546;28;20491;-70
2023/09/11 04:47:31;;;;;;;9.57;8.27;;;;;;;23.48;52.56;97341.13;5037011;28;20545;-71
2023/09/11 04:49:56;;;;;;;14.40;9.10;;;;;;;23.56;51.92;97339.97;5038646;28;20187;-69
2023/09/11 04:52:22;;;;;;;16.53;8.73;;;;;;;23.54;51.87;97326.81;5023591;28;20434;-70
2023/09/11 04:54:47;;;;;;;9.87;8.83;;;;;;;23.45;52.09;97342.38;5045099;28;20194;-69
2023/09/11 04:57:13;;;;;;;11.97;8.53;;;;;;;23.45;52.01;97345.06;5058579;28;20237;-70
2023/09/11 04:59:38;;;;;;;11.27;8.10;;;;;;;23.44;52.17;97346.09;5045405;28;20226;-70
2023/09/11 05:02:04;;;;;;;9.00;7.60;;;;;;;23.37;52.00;97345.41;5054362;28;20196;-70
2023/09/11 05:04:29;;;;;;;8.97;8.07;;;;;;;23.36;52.21;97342.97;5045823;28;20239;-69
2023/09/11 05:06:54;;;;;;;8.93;7.87;;;;;;;23.36;52.35;97351.81;5044364;28;20645;-70
2023/09/11 05:09:20;;;;;;;9.57;7.83;;;;;;;23.35;52.34;97342.16;5030237;28;20282;-70
2023/09/11 05:11:45;;;;;;;15.70;8.53;;;;;;;23.34;52.74;97337.03;5030876;28;20183;-70
2023/09/11 05:14:11;;;;;;;11.80;8.23;;;;;;;23.36;52.60;97335.75;5016970;28;20214;-70
2023/09/11 05:16:36;;;;;;;12.77;8.30;;;;;;;23.41;52.49;97345.75;5032250;28;20277;-69
2023/09/11 05:19:02;;;;;;;12.03;8.20;;;;;;;23.46;52.34;97348.56;5045807;28;20187;-70
2023/09/11 05:21:27;;;;;;;14.13;8.87;;;;;;;23.50;52.34;97343.56;5036072;28;20684;-71
2023/09/11 05:23:53;;;;;;;9.23;8.30;;;;;;;23.56;51.90;97339.97;5036616;28;20218;-71
2023/09/11 05:26:18;;;;;;;8.80;7.90;;;;;;;23.57;51.73;97341.56;5046750;28;20259;-70
2023/09/11 05:28:43;;;;;;;13.07;8.73;;;;;;;23.59;51.70;97344.81;5047044;28;20233;-71
2023/09/11 05:31:10;;;;;;;10.33;8.67;;;;;;;23.53;51.95;97340.44;5049289;28;20187;-71
2023/09/11 05:33:35;;;;;;;13.90;8.40;;;;;;;23.54;52.29;97339.38;5043697;28;20274;-71
2023/09/11 05:36:02;;;;;;;13.43;8.20;;;;;;;23.55;52.66;97343.69;5056923;28;20430;-71
2023/09/11 05:38:27;;;;;;;10.83;8.50;;;;;;;23.44;52.83;97348.78;5050458;28;20270;-70
2023/09/11 05:40:52;;;;;;;11.30;8.43;;;;;;;23.50;53.13;97351.56;5048833;28;20446;-71
2023/09/11 05:43:18;;;;;;;11.90;8.60;;;;;;;23.59;53.01;97348.34;5050325;28;20187;-70
2023/09/11 05:45:43;;;;;;;12.30;8.43;;;;;;;23.72;53.00;97355.28;5049421;28;20183;-71
2023/09/11 05:48:11;;;;;;;16.33;9.57;;;;;;;23.83;52.73;97352.84;5036287;28;20203;-70
2023/09/11 05:50:39;;;;;;;9.97;8.97;;;;;;;23.97;52.84;97361.47;5031088;28;20183;-71
2023/09/11 05:53:06;;;;;;;10.43;9.33;;;;;;;24.07;52.66;97359.81;5046827;28;20423;-70
2023/09/11 05:55:33;;;;;;;21.70;9.43;;;;;;;24.16;52.58;97362.13;5044832;28;20839;-70
2023/09/11 05:57:59;;;;;;;16.60;9.13;;;;;;;24.24;52.13;97364.44;5028698;28;20465;-70
2023/09/11 06:00:26;;;;;;;14.57;9.03;;;;;;;24.28;52.06;97368.28;5033256;28;20435;-70
2023/09/11 06:02:52;;;;;;;13.43;9.27;;;;;;;24.38;51.85;97365.81;5037197;28;20514;-70
2023/09/11 06:05:17;;;;;;;14.63;8.67;;;;;;;24.46;51.96;97367.28;5034379;28;20557;-70
2023/09/11 06:07:43;;;;;;;22.87;9.87;;;;;;;24.52;52.02;97358.28;5033959;28;20211;-70
2023/09/11 06:10:10;;;;;;;22.27;9.10;;;;;;;24.62;52.15;97368.41;5031455;28;20195;-69
2023/09/11 06:12:35;;;;;;;15.33;9.20;;;;;;;24.75;51.65;97364.66;5035199;28;20222;-69
2023/09/11 06:15:04;;;;;;;13.90;9.40;;;;;;;24.87;51.82;97367.25;5033348;28;20467;-70
2023/09/11 06:17:29;;;;;;;9.40;8.40;;;;;;;24.96;50.97;97363.13;5043063;28;20587;-70
2023/09/11 06:19:55;;;;;;;14.17;10.20;;;;;;;25.00;51.18;97372.31;5034963;28;20442;-70
2023/09/11 06:22:20;;;;;;;15.20;9.63;;;;;;;25.07;51.19;97372.16;5031867;28;20274;-70
2023/09/11 06:24:45;;;;;;;13.80;9.33;;;;;;;25.23;51.03;97373.25;5032571;28;20219;-70
2023/09/11 06:27:13;;;;;;;17.17;9.90;;;;;;;25.34;50.75;97379.59;5029353;28;20217;-70
2023/09/11 06:29:38;;;;;;;12.33;10.00;;;;;;;25.46;50.69;97376.84;5031604;28;20184;-69
2023/09/11 06:32:04;;;;;;;10.93;9.20;;;;;;;25.61;50.27;97379.75;5030140;28;20433;-70
2023/09/11 06:34:30;;;;;;;12.80;9.03;;;;;;;25.76;50.38;97373.81;5034993;28;20602;-70
2023/09/11 06:36:59;;;;;;;12.53;9.07;;;;;;;25.87;50.20;97373.97;5023144;28;20242;-71
2023/09/11 06:39:24;;;;;;;13.63;9.10;;;;;;;25.96;49.95;97379.72;5031909;28;20190;-71
2023/09/11 06:41:50;;;;;;;19.17;10.23;;;;;;;26.04;49.49;97376.59;5030780;28;20430;-69
2023/09/11 06:44:15;;;;;;;13.80;9.07;;;;;;;26.20;49.80;97383.84;5029075;28;20218;-69
2023/09/11 06:46:41;;;;;;;19.70;9.40;;;;;;;26.30;49.32;97375.06;5031872;28;20294;-70
2023/09/11 06:49:06;;;;;;;15.77;8.67;;;;;;;26.42;49.21;97371.44;5011168;28;20779;-70
2023/09/11 06:51:33;;;;;;;18.93;9.17;;;;;;;26.52;48.80;97376.97;5028877;28;20191;-70
2023/09/11 06:53:58;;;;;;;19.13;9.00;;;;;;;26.62;48.62;97371.69;5028196;28;20188;-70
2023/09/11 06:56:24;;;;;;;12.93;8.53;;;;;;;26.71;47.84;97373.91;5028316;28;20439;-70
2023/09/11 06:58:49;;;;;;;11.33;8.80;;;;;;;26.83;47.87;97372.75;5028270;28;20256;-69
2023/09/11 07:01:15;;;;;;;18.93;13.50;;;;;;;26.95;47.57;97374.47;5014108;28;20218;-70
2023/09/11 07:03:41;;;;;;;12.93;11.17;;;;;;;27.10;47.19;97363.03;5031210;28;20323;-69
2023/09/11 07:06:06;;;;;;;16.87;12.93;;;;;;;27.19;46.49;97358.81;5036622;28;20668;-70
2023/09/11 07:08:32;;;;;;;14.90;10.93;;;;;;;27.36;46.76;97363.25;5028137;28;20537;-70
2023/09/11 07:10:57;;;;;;;14.47;9.50;;;;;;;27.51;46.32;97366.09;5029635;28;20741;-70
2023/09/11 07:13:23;;;;;;;10.30;8.60;;;;;;;27.68;45.95;97373.16;5010140;28;20684;-70
2023/09/11 07:15:58;;;;;;;25.63;17.87;;;;;;;27.74;45.69;97380.22;5030806;28;20294;-70
2023/09/11 07:18:24;;;;;;;18.90;13.47;;;;;;;27.94;45.60;97376.03;5034704;28;20279;-69
2023/09/11 07:20:53;;;;;;;11.20;8.43;;;;;;;28.12;45.29;97366.72;5038667;28;20422;-69
2023/09/11 07:23:19;;;;;;;14.43;8.07;;;;;;;28.32;44.86;97361.44;5028828;28;20191;-70
2023/09/11 07:25:46;;;;;;;16.13;8.70;;;;;;;28.49;44.13;97371.16;5017772;28;20441;-69
2023/09/11 07:28:13;;;;;;;18.07;8.87;;;;;;;28.65;44.35;97366.66;5028327;28;20446;-70
2023/09/11 07:30:39;;;;;;;12.00;8.40;;;;;;;28.67;43.42;97365.28;5009512;28;20446;-70
2023/09/11 07:33:04;;;;;;;12.63;7.63;;;;;;;28.87;43.36;97361.03;5036395;28;20521;-69
2023/09/11 07:35:30;;;;;;;11.23;8.73;;;;;;;29.05;43.00;97365.09;5013547;28;20192;-69
2023/09/11 07:37:55;;;;;;;9.60;7.40;;;;;;;29.27;42.91;97370.25;5029837;28;20211;-69
2023/09/11 07:40:21;;;;;;;9.90;7.40;;;;;;;29.39;42.62;97370.00;5036651;28;20202;-70
2023/09/11 07:42:47;;;;;;;10.83;8.37;;;;;;;29.53;41.68;97369.47;5032960;28;20206;-69
2023/09/11 07:45:12;;;;;;;11.20;7.67;;;;;;;29.72;41.73;97364.31;5027797;28;20299;-69
2023/09/11 07:47:38;;;;;;;16.17;7.83;;;;;;;29.86;41.52;97365.34;5013567;28;20703;-68
2023/09/11 07:50:03;;;;;;;21.70;16.57;;;;;;;30.08;41.53;97364.22;5038355;28;20610;-69
2023/09/11 07:52:29;;;;;;;22.83;15.63;;;;;;;30.27;40.82;97366.31;5036041;28;20187;-69
2023/09/11 07:54:54;;;;;;;24.20;7.83;;;;;;;30.26;39.75;97360.09;5028456;28;20564;-70
2023/09/11 07:57:20;;;;;;;16.47;8.57;;;;;;;30.36;40.17;97363.84;5031198;28;20314;-70
2023/09/11 07:59:45;;;;;;;17.60;11.47;;;;;;;30.51;39.74;97366.47;5028307;28;20211;-69
2023/09/11 08:02:10;;;;;;;16.17;7.80;;;;;;;30.77;39.53;97361.75;5033199;28;20199;-70
2023/09/11 08:04:36;;;;;;;16.63;13.37;;;;;;;30.99;39.31;97365.94;5027229;28;20622;-69
2023/09/11 08:07:02;;;;;;;12.20;7.80;;;;;;;31.22;38.96;97369.03;5025358;28;20207;-69
2023/09/11 08:09:27;;;;;;;11.20;8.50;;;;;;;31.41;38.42;97361.03;5027501;28;20191;-69
2023/09/11 08:11:53;;;;;;;25.23;16.10;;;;;;;31.58;37.94;97365.19;5036911;28;20190;-70
2023/09/11 08:14:20;;;;;;;9.20;7.50;;;;;;;31.63;37.87;97357.81;5035686;28;20274;-69
2023/09/11 08:16:46;;;;;;;12.10;7.40;;;;;;;31.80;37.62;97359.31;5028487;28;20204;-69
2023/09/11 08:19:12;;;;;;;9.83;6.93;;;;;;;31.99;37.64;97364.81;5027104;28;20982;-69
2023/09/11 08:21:37;;;;;;;14.57;7.13;;;;;;;32.16;37.15;97357.03;5027800;28;20191;-70
2023/09/11 08:24:03;;;;;;;13.53;7.00;;;;;;;32.34;37.05;97362.00;5028822;28;20479;-70
2023/09/11 08:26:29;;;;;;;19.07;7.20;;;;;;;32.44;36.41;97367.28;5039618;28;20230;-69
2023/09/11 08:28:54;;;;;;;9.87;6.20;;;;;;;32.32;36.17;97359.59;5030968;28;20198;-68
2023/09/11 08:31:19;;;;;;;10.57;7.37;;;;;;;32.30;36.63;97373.41;5031413;28;20226;-69
2023/09/11 08:33:45;;;;;;;21.17;15.10;;;;;;;32.54;36.61;97371.75;5034431;28;20215;-69
2023/09/11 08:36:10;;;;;;;11.33;8.80;;;;;;;32.78;36.46;97371.69;5033699;28;20190;-69
2023/09/11 08:38:36;;;;;;;16.57;10.67;;;;;;;32.97;35.53;97376.34;5016740;28;20235;-69
2023/09/11 08:41:03;;;;;;;10.67;7.57;;;;;;;33.06;35.22;97374.56;5036648;28;20218;-70
2023/09/11 08:43:29;;;;;;;16.00;7.50;;;;;;;33.22;35.13;97370.50;5015475;28;20191;-68
2023/09/11 08:45:56;;;;;;;7.00;6.30;;;;;;;33.45;35.16;97369.91;5024626;28;20429;-70
2023/09/11 08:48:28;;;;;;;11.53;6.63;;;;;;;33.58;34.58;97368.31;5032010;28;20560;-70
2023/09/11 08:50:54;;;;;;;7.73;6.53;;;;;;;33.65;35.16;97374.16;5030044;28;20963;-69
2023/09/11 08:53:22;;;;;;;10.30;6.37;;;;;;;33.73;34.50;97370.75;5013397;28;20864;-70
2023/09/11 08:55:49;;;;;;;7.57;6.10;;;;;;;33.72;33.77;97368.31;5039281;28;20432;-69
2023/09/11 08:58:17;;;;;;;12.13;7.17;;;;;;;33.80;34.04;97373.06;5021083;28;20876;-69
2023/09/11 09:00:42;;;;;;;16.03;7.00;;;;;;;34.00;34.18;97371.91;5032343;28;20542;-69
2023/09/11 09:03:08;;;;;;;11.00;9.07;;;;;;;34.21;33.80;97366.06;5041504;28;20442;-69
2023/09/11 09:05:35;;;;;;;13.83;9.70;;;;;;;34.39;33.60;97365.13;5023834;28;20309;-69
2023/09/11 09:08:03;;;;;;;8.17;6.47;;;;;;;34.42;32.61;97359.09;5012999;28;20533;-70
2023/09/11 09:10:28;;;;;;;10.80;6.03;;;;;;;34.50;32.22;97364.94;5035824;28;20217;-69
2023/09/11 09:12:54;;;;;;;10.30;7.30;;;;;;;34.59;32.68;97357.66;5030432;28;20442;-68
2023/09/11 09:15:21;;;;;;;11.10;5.80;;;;;;;34.74;32.04;97354.59;5035545;28;20221;-69
2023/09/11 09:17:48;;;;;;;9.20;5.83;;;;;;;34.89;32.10;97349.91;5034366;28;20253;-69
2023/09/11 09:20:14;;;;;;;10.63;5.93;;;;;;;34.98;31.66;97353.53;5012046;28;20541;-69
2023/09/11 09:22:51;;;;;;;8.10;5.90;;;;;;;35.11;31.16;97348.34;5017780;28;20433;-69
2023/09/11 09:25:17;;;;;;;11.33;5.90;;;;;;;35.22;31.05;97339.59;5029376;28;20395;-70
2023/09/11 09:27:42;;;;;;;8.30;5.90;;;;;;;35.32;31.05;97345.91;5030041;28;20545;-69
2023/09/11 09:30:21;;;;;;;8.93;5.40;;;;;;;35.36;30.50;97352.31;5029519;28;20197;-70
2023/09/11 09:32:50;;;;;;;10.70;8.30;;;;;;;35.50;31.04;97347.63;5030000;28;20223;-69
2023/09/11 09:35:19;;;;;;;11.23;6.10;;;;;;;35.62;30.40;97338.88;5028349;28;21033;-70
2023/09/11 09:37:52;;;;;;;9.97;5.93;;;;;;;35.73;30.59;97341.34;5036901;28;20981;-70
2023/09/11 09:40:34;;;;;;;8.87;5.50;;;;;;;35.89;30.23;97336.25;4998238;28;20477;-69
2023/09/11 09:43:01;;;;;;;10.93;6.33;;;;;;;35.93;29.96;97342.69;5031706;28;20440;-70
2023/09/11 09:45:34;;;;;;;8.40;5.70;;;;;;;36.05;30.12;97331.19;5029433;28;20513;-70
2023/09/11 09:48:10;;;;;;;14.23;5.90;;;;;;;36.04;29.89;97338.59;5012280;28;20480;-69
2023/09/11 09:51:00;;;;;;;13.43;6.60;;;;;;;36.15;29.93;97333.66;5038043;28;20479;-69
2023/09/11 09:53:30;;;;;;;11.10;6.00;;;;;;;36.31;29.87;97334.00;5021933;28;20479;-71
2023/09/11 09:55:59;;;;;;;7.93;5.73;;;;;;;36.40;29.41;97323.09;5030220;28;21014;-70
2023/09/11 09:58:27;;;;;;;8.20;5.07;;;;;;;36.58;29.59;97329.41;5012272;28;20446;-70
2023/09/11 10:01:04;;;;;;;8.83;5.53;;;;;;;36.76;29.09;97324.75;5011902;28;20430;-69
2023/09/11 10:03:46;;;;;;;13.33;6.10;;;;;;;36.79;29.01;97326.84;5021893;28;20483;-70
2023/09/11 10:06:18;;;;;;;7.00;5.40;;;;;;;36.82;28.67;97323.44;5037324;28;20438;-70
2023/09/11 10:08:43;;;;;;;12.60;6.13;;;;;;;36.96;28.40;97315.13;5030153;28;20422;-70
2023/09/11 10:11:26;;;;;;;6.60;5.60;;;;;;;37.09;28.34;97307.06;5028852;28;20430;-70
2023/09/11 10:13:53;;;;;;;8.03;5.60;;;;;;;37.15;28.24;97313.94;5029480;28;20202;-71
2023/09/11 10:16:19;;;;;;;8.63;6.13;;;;;;;37.26;28.21;97308.97;5011564;28;20452;-70
2023/09/11 10:18:45;;;;;;;10.50;5.70;;;;;;;37.38;27.85;97300.88;5018208;28;20429;-70
2023/09/11 10:21:11;;;;;;;10.30;7.40;;;;;;;37.32;27.65;97303.00;5030355;28;20190;-70
2023/09/11 10:23:37;;;;;;;8.00;6.00;;;;;;;37.42;27.21;97303.78;5029143;28;20462;-70
2023/09/11 10:26:05;;;;;;;9.53;5.57;;;;;;;37.43;26.88;97295.25;5029570;28;20422;-71
2023/09/11 10:28:37;;;;;;;11.40;6.00;;;;;;;37.47;27.03;97298.94;5016236;28;20203;-70
2023/09/11 10:31:14;;;;;;;14.00;5.40;;;;;;;37.44;27.42;97288.66;5030294;28;20422;-70
2023/09/11 10:33:40;;;;;;;7.67;5.50;;;;;;;37.50;27.27;97294.75;5028464;28;20426;-70
2023/09/11 10:36:10;;;;;;;7.53;6.13;;;;;;;37.63;26.98;97290.22;5034095;28;20430;-69
2023/09/11 10:38:36;;;;;;;11.33;5.57;;;;;;;37.69;26.48;97291.59;5011144;28;20301;-70
2023/09/11 10:41:02;;;;;;;9.20;5.70;;;;;;;37.64;26.54;97289.09;5015568;28;20434;-71
2023/09/11 10:43:28;;;;;;;7.27;5.80;;;;;;;37.67;26.76;97284.88;5013104;28;20426;-70
2023/09/11 10:45:54;;;;;;;10.10;5.63;;;;;;;37.76;26.75;97278.25;5010883;28;20433;-70
2023/09/11 10:48:29;;;;;;;13.03;5.90;;;;;;;37.88;26.21;97283.03;5028732;28;20965;-69
2023/09/11 10:50:57;;;;;;;14.83;11.93;;;;;;;37.93;26.27;97274.63;5028266;28;20186;-69
2023/09/11 10:53:26;;;;;;;9.93;5.40;;;;;;;37.86;26.51;97281.72;5012120;28;20426;-68
2023/09/11 10:55:51;;;;;;;14.10;5.43;;;;;;;37.86;26.19;97279.00;5010597;28;20515;-69
2023/09/11 10:58:17;;;;;;;9.90;6.73;;;;;;;37.88;26.58;97274.03;5025358;28;20453;-69
2023/09/11 11:00:43;;;;;;;9.40;5.97;;;;;;;37.76;26.78;97269.22;5018541;28;20648;-70
2023/09/11 11:03:13;;;;;;;10.17;5.30;;;;;;;37.76;26.52;97272.78;5034276;28;20278;-69
2023/09/11 11:05:39;;;;;;;15.30;8.50;;;;;;;37.85;26.12;97277.38;5022904;28;20905;-70
2023/09/11 11:08:07;;;;;;;9.77;5.77;;;;;;;37.82;25.92;97265.19;5008712;28;20448;-70
2023/09/11 11:10:33;;;;;;;9.90;4.90;;;;;;;37.76;25.76;97259.13;5021096;28;20179;-71
2023/09/11 11:13:09;;;;;;;14.17;4.80;;;;;;;37.76;25.38;97264.56;5023842;28;20769;-70
2023/09/11 11:15:35;;;;;;;11.63;5.30;;;;;;;37.84;26.04;97252.00;5018977;28;20186;-71
2023/09/11 11:18:06;;;;;;;7.03;5.00;;;;;;;37.86;25.75;97259.84;5023315;28;20506;-70
2023/09/11 11:20:32;;;;;;;7.40;5.40;;;;;;;37.91;26.19;97251.50;5016626;28;20426;-70
2023/09/11 11:23:09;;;;;;;6.53;5.07;;;;;;;37.91;25.83;97255.03;5019088;28;20953;-70
2023/09/11 11:25:35;;;;;;;11.57;5.00;;;;;;;37.92;25.30;97247.63;5014216;28;20866;-69
2023/09/11 11:28:27;;;;;;;12.03;4.90;;;;;;;37.97;25.90;97243.91;4993840;28;20476;-70
2023/09/11 11:30:53;;;;;;;15.57;4.83;;;;;;;38.08;25.52;97242.38;5001411;28;20511;-70