Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:38;;;;;;;1.87;1.40;;;;;;;;;;504874;29;1614;-78
2022/02/11 00:01:00;;;;;;;2.08;1.50;;;;;;;;;;505425;29;1144;-78
2022/02/11 00:01:39;;;;;;;2.60;1.67;;;;;;;;;;505713;29;777;-78
2022/02/11 00:05:07;;;;;;;2.00;1.50;;;;;;;;;;506905;29;850;-77
2022/02/11 00:06:06;;;;;;;1.50;1.23;;;;;;;;;;507242;29;766;-78
2022/02/11 00:07:16;;;;;;;1.55;1.30;;;;;;;;;;507219;29;872;-78
2022/02/11 00:07:25;;;;;;;1.73;1.33;;;;;;;;;;502054;29;1243;-78
2022/02/11 00:07:41;;;;;;;2.17;1.42;;;;;;;;;;507674;29;806;-78
2022/02/11 00:07:56;;;;;;;1.90;1.40;;;;;;;;;;505165;29;869;-78
2022/02/11 00:08:12;;;;;;;1.50;1.33;;;;;;;;;;504009;29;1473;-78
2022/02/11 00:08:27;;;;;;;1.70;1.30;;;;;;;;;;503284;29;921;-77
2022/02/11 00:08:42;;;;;;;1.80;1.30;;;;;;;;;;503308;29;679;-78
2022/02/11 00:08:59;;;;;;;1.90;1.40;;;;;;;;;;505581;29;920;-78
2022/02/11 00:09:14;;;;;;;2.03;1.40;;;;;;;;;;505332;29;1334;-78
2022/02/11 00:09:30;;;;;;;1.80;1.30;;;;;;;;;;505493;29;923;-78
2022/02/11 00:09:45;;;;;;;1.83;1.30;;;;;;;;;;505326;29;857;-78
2022/02/11 00:10:01;;;;;;;1.80;1.20;;;;;;;;;;504960;29;929;-78
2022/02/11 00:10:17;;;;;;;1.60;1.20;;;;;;;;;;507336;29;774;-78
2022/02/11 00:10:32;;;;;;;1.73;1.30;;;;;;;;;;507692;29;913;-78
2022/02/11 00:10:47;;;;;;;1.47;1.37;;;;;;;;;;507069;29;814;-78
2022/02/11 00:11:03;;;;;;;1.60;1.30;;;;;;;;;;507234;29;857;-78
2022/02/11 00:11:20;;;;;;;1.83;1.42;;;;;;;;;;505430;29;1919;-78
2022/02/11 00:11:38;;;;;;;1.75;1.55;;;;;;;;;;505765;29;959;-78
2022/02/11 00:11:55;;;;;;;1.80;1.50;;;;;;;;;;505787;29;1288;-78
2022/02/11 00:12:11;;;;;;;1.75;1.42;;;;;;;;;;505776;29;821;-78
2022/02/11 00:12:27;;;;;;;1.40;1.30;;;;;;;;;;505604;29;780;-78
2022/02/11 00:12:43;;;;;;;1.60;1.33;;;;;;;;;;505378;29;821;-78
2022/02/11 00:12:59;;;;;;;1.87;1.47;;;;;;;;;;505608;29;698;-78
2022/02/11 00:13:14;;;;;;;1.80;1.45;;;;;;;;;;505156;29;1572;-78
2022/02/11 00:13:29;;;;;;;1.73;1.37;;;;;;;;;;505452;29;812;-77
2022/02/11 00:13:45;;;;;;;1.40;1.23;;;;;;;;;;505605;29;807;-78
2022/02/11 00:14:01;;;;;;;1.55;1.45;;;;;;;;;;505740;29;1319;-78
2022/02/11 00:14:17;;;;;;;1.70;1.40;;;;;;;;;;505433;29;901;-78
2022/02/11 00:14:41;;;;;;;1.52;1.30;;;;;;;;;;505937;29;777;-78
2022/02/11 00:15:55;;;;;;;1.27;1.17;;;;;;;;;;506728;29;1282;-78
2022/02/11 00:16:10;;;;;;;1.35;1.20;;;;;;;;;;505535;29;1175;-78
2022/02/11 00:16:26;;;;;;;1.40;1.30;;;;;;;;;;505492;29;1009;-78
2022/02/11 00:16:41;;;;;;;1.48;1.38;;;;;;;;;;505595;29;773;-78
2022/02/11 00:16:56;;;;;;;1.50;1.30;;;;;;;;;;505244;29;833;-77
2022/02/11 00:17:14;;;;;;;1.43;1.20;;;;;;;;;;505123;29;1689;-78
2022/02/11 00:17:30;;;;;;;1.40;1.30;;;;;;;;;;505553;29;880;-78
2022/02/11 00:17:46;;;;;;;1.50;1.40;;;;;;;;;;505507;29;1357;-78
2022/02/11 00:18:01;;;;;;;1.50;1.40;;;;;;;;;;506412;29;785;-78
2022/02/11 00:18:16;;;;;;;1.50;1.40;;;;;;;;;;505835;29;1456;-78
2022/02/11 00:18:31;;;;;;;1.50;1.40;;;;;;;;;;504189;29;1187;-77
2022/02/11 00:18:47;;;;;;;1.47;1.37;;;;;;;;;;506295;29;1347;-77
2022/02/11 00:19:03;;;;;;;1.30;1.20;;;;;;;;;;505384;29;825;-78
2022/02/11 00:19:18;;;;;;;1.30;1.20;;;;;;;;;;505542;29;1196;-78
2022/02/11 00:19:33;;;;;;;1.30;1.20;;;;;;;;;;505473;29;832;-78
2022/02/11 00:19:49;;;;;;;1.40;1.30;;;;;;;;;;503780;29;817;-78
2022/02/11 00:20:04;;;;;;;1.50;1.40;;;;;;;;;;503879;29;845;-78
2022/02/11 00:20:20;;;;;;;1.60;1.40;;;;;;;;;;503216;29;982;-78
2022/02/11 00:20:36;;;;;;;1.58;1.33;;;;;;;;;;502448;29;778;-78
2022/02/11 00:20:52;;;;;;;1.52;1.30;;;;;;;;;;505159;29;1019;-78
2022/02/11 00:21:07;;;;;;;1.80;1.43;;;;;;;;;;506047;29;936;-78
2022/02/11 00:21:22;;;;;;;1.77;1.47;;;;;;;;;;507948;29;936;-78
2022/02/11 00:21:39;;;;;;;1.70;1.50;;;;;;;;;;505547;29;1187;-78
2022/02/11 00:21:54;;;;;;;1.70;1.60;;;;;;;;;;503754;29;1129;-78
2022/02/11 00:22:09;;;;;;;1.70;1.60;;;;;;;;;;504001;29;794;-78
2022/02/11 00:22:25;;;;;;;1.67;1.58;;;;;;;;;;503849;29;770;-78
2022/02/11 00:22:40;;;;;;;1.50;1.40;;;;;;;;;;503844;29;876;-78
2022/02/11 00:22:56;;;;;;;1.50;1.40;;;;;;;;;;501711;29;1138;-77
2022/02/11 00:23:11;;;;;;;1.87;1.50;;;;;;;;;;500920;29;1518;-78
2022/02/11 00:23:26;;;;;;;1.90;1.60;;;;;;;;;;501218;29;1143;-78
2022/02/11 00:23:41;;;;;;;1.77;1.63;;;;;;;;;;503523;29;996;-78
2022/02/11 00:23:57;;;;;;;1.80;1.60;;;;;;;;;;503674;29;896;-78
2022/02/11 00:24:13;;;;;;;1.83;1.70;;;;;;;;;;503616;29;1211;-78
2022/02/11 00:24:28;;;;;;;2.00;1.80;;;;;;;;;;503642;29;750;-78
2022/02/11 00:24:44;;;;;;;1.90;1.70;;;;;;;;;;503830;29;1390;-78
2022/02/11 00:24:59;;;;;;;1.70;1.60;;;;;;;;;;503986;29;1301;-78
2022/02/11 00:25:15;;;;;;;1.70;1.60;;;;;;;;;;505130;29;769;-78
2022/02/11 00:25:32;;;;;;;1.75;1.63;;;;;;;;;;507287;29;756;-78
2022/02/11 00:25:57;;;;;;;1.92;1.60;;;;;;;;;;507075;29;813;-78
2022/02/11 00:26:13;;;;;;;1.60;1.50;;;;;;;;;;505636;29;1325;-78
2022/02/11 00:26:33;;;;;;;1.70;1.60;;;;;;;;;;505796;29;1242;-78
2022/02/11 00:27:07;;;;;;;2.08;1.70;;;;;;;;;;504129;29;872;-78
2022/02/11 00:27:56;;;;;;;2.28;1.80;;;;;;;;;;507151;29;1317;-77
2022/02/11 00:30:17;;;;;;;1.88;1.60;;;;;;;;;;504448;29;911;-77
2022/02/11 00:31:05;;;;;;;2.13;1.93;;;;;;;;;;507995;29;758;-78
2022/02/11 00:32:12;;;;;;;2.10;1.90;;;;;;;;;;507822;29;761;-77
2022/02/11 00:32:38;;;;;;;2.10;1.90;;;;;;;;;;507351;29;905;-78
2022/02/11 00:33:27;;;;;;;2.15;1.90;;;;;;;;;;507262;29;1456;-78
2022/02/11 00:33:43;;;;;;;2.50;1.70;;;;;;;;;;503487;29;1317;-78
2022/02/11 00:33:59;;;;;;;2.25;1.70;;;;;;;;;;505631;29;844;-78
2022/02/11 00:34:16;;;;;;;1.90;1.70;;;;;;;;;;505590;29;785;-78
2022/02/11 00:34:43;;;;;;;1.90;1.70;;;;;;;;;;503652;29;1267;-77
2022/02/11 00:35:09;;;;;;;1.77;1.67;;;;;;;;;;503440;29;801;-78
2022/02/11 00:35:49;;;;;;;1.80;1.70;;;;;;;;;;504910;29;906;-77
2022/02/11 00:36:08;;;;;;;2.10;1.90;;;;;;;;;;503582;29;2323;-78
2022/02/11 00:36:34;;;;;;;2.13;1.92;;;;;;;;;;504969;29;1600;-78
2022/02/11 00:37:07;;;;;;;1.80;1.70;;;;;;;;;;506724;29;985;-78
2022/02/11 00:37:25;;;;;;;1.60;1.50;;;;;;;;;;503524;29;1496;-78
2022/02/11 00:37:41;;;;;;;1.70;1.60;;;;;;;;;;503260;29;1373;-78
2022/02/11 00:37:58;;;;;;;1.95;1.75;;;;;;;;;;505380;29;802;-78
2022/02/11 00:38:19;;;;;;;2.00;1.73;;;;;;;;;;504741;29;1417;-78
2022/02/11 00:40:04;;;;;;;1.90;1.80;;;;;;;;;;504212;29;968;-78
2022/02/11 00:41:50;;;;;;;1.60;1.50;;;;;;;;;;503866;29;1060;-77
2022/02/11 00:43:25;;;;;;;2.00;1.80;;;;;;;;;;503544;29;1029;-78
2022/02/11 00:46:06;;;;;;;2.00;1.80;;;;;;;;;;505351;29;1514;-78
2022/02/11 00:47:23;;;;;;;2.15;1.80;;;;;;;;;;507348;29;1209;-78
2022/02/11 01:02:38;;;;;;;2.20;1.98;;;;;;;;;;505953;29;667;-78
2022/02/11 01:03:20;;;;;;;2.20;2.00;;;;;;;;;;505243;29;845;-78
2022/02/11 01:03:54;;;;;;;2.33;2.00;;;;;;;;;;505933;29;1310;-77
2022/02/11 01:04:10;;;;;;;2.13;1.90;;;;;;;;;;507449;29;837;-77
2022/02/11 01:04:25;;;;;;;2.20;2.00;;;;;;;;;;505250;29;1555;-77
2022/02/11 01:04:40;;;;;;;2.33;2.10;;;;;;;;;;505629;29;1174;-77
2022/02/11 01:04:56;;;;;;;2.85;2.00;;;;;;;;;;503167;29;1413;-77
2022/02/11 01:05:11;;;;;;;3.27;2.10;;;;;;;;;;503523;29;987;-77
2022/02/11 01:05:27;;;;;;;3.20;2.07;;;;;;;;;;501785;29;1198;-78
2022/02/11 01:05:42;;;;;;;2.70;2.10;;;;;;;;;;501381;29;941;-77
2022/02/11 01:05:58;;;;;;;2.60;2.33;;;;;;;;;;499920;29;1160;-77
2022/02/11 01:06:13;;;;;;;2.75;2.47;;;;;;;;;;500196;29;751;-77
2022/02/11 01:06:29;;;;;;;2.80;2.40;;;;;;;;;;502004;29;723;-77
2022/02/11 01:06:45;;;;;;;2.47;2.15;;;;;;;;;;500251;29;1322;-77
2022/02/11 01:07:00;;;;;;;2.40;2.00;;;;;;;;;;501094;29;1348;-77
2022/02/11 01:07:15;;;;;;;2.90;2.10;;;;;;;;;;501850;29;1314;-77
2022/02/11 01:07:32;;;;;;;3.45;2.20;;;;;;;;;;501991;29;806;-77
2022/02/11 01:07:49;;;;;;;2.78;2.03;;;;;;;;;;502469;29;1027;-77
2022/02/11 01:08:04;;;;;;;2.30;2.10;;;;;;;;;;502642;29;1047;-77
2022/02/11 01:08:20;;;;;;;2.90;2.10;;;;;;;;;;500095;29;1464;-77
2022/02/11 01:08:36;;;;;;;3.13;2.00;;;;;;;;;;504663;29;1298;-77
2022/02/11 01:08:52;;;;;;;2.40;2.10;;;;;;;;;;503564;29;1381;-77
2022/02/11 01:09:12;;;;;;;2.30;2.10;;;;;;;;;;504103;29;766;-78
2022/02/11 01:09:27;;;;;;;2.50;2.20;;;;;;;;;;503688;29;1482;-77
2022/02/11 01:09:43;;;;;;;2.60;2.40;;;;;;;;;;501616;29;1254;-77
2022/02/11 01:09:58;;;;;;;2.60;2.40;;;;;;;;;;501752;29;872;-77
2022/02/11 01:10:16;;;;;;;2.80;2.40;;;;;;;;;;499519;29;949;-77
2022/02/11 01:10:33;;;;;;;3.10;2.60;;;;;;;;;;501856;29;791;-77
2022/02/11 01:10:48;;;;;;;3.40;2.53;;;;;;;;;;503184;29;857;-77
2022/02/11 01:11:03;;;;;;;2.83;2.40;;;;;;;;;;503488;29;774;-78
2022/02/11 01:11:27;;;;;;;2.60;2.37;;;;;;;;;;503618;29;1892;-77
2022/02/11 01:12:04;;;;;;;3.20;2.50;;;;;;;;;;505224;29;1383;-77
2022/02/11 01:12:19;;;;;;;3.22;2.60;;;;;;;;;;506208;29;853;-77
2022/02/11 01:12:37;;;;;;;3.57;2.70;;;;;;;;;;505384;29;1351;-77
2022/02/11 01:12:52;;;;;;;4.38;2.80;;;;;;;;;;505387;29;1100;-78
2022/02/11 01:13:08;;;;;;;3.80;2.73;;;;;;;;;;503020;29;1319;-77
2022/02/11 01:13:23;;;;;;;3.13;2.60;;;;;;;;;;503140;29;1906;-78
2022/02/11 01:13:38;;;;;;;3.30;2.70;;;;;;;;;;503659;29;1279;-78
2022/02/11 01:13:53;;;;;;;3.40;2.70;;;;;;;;;;503514;29;1181;-78
2022/02/11 01:14:09;;;;;;;3.33;2.55;;;;;;;;;;503697;29;791;-78
2022/02/11 01:14:33;;;;;;;2.80;2.40;;;;;;;;;;504140;29;790;-78
2022/02/11 01:14:53;;;;;;;2.63;2.30;;;;;;;;;;505559;29;801;-78
2022/02/11 01:15:09;;;;;;;3.60;2.40;;;;;;;;;;505431;29;833;-78
2022/02/11 01:15:26;;;;;;;3.60;2.50;;;;;;;;;;506518;29;774;-78
2022/02/11 01:15:48;;;;;;;2.83;2.50;;;;;;;;;;507360;29;797;-78
2022/02/11 01:16:09;;;;;;;2.90;2.60;;;;;;;;;;507789;29;817;-78
2022/02/11 01:16:35;;;;;;;3.05;2.50;;;;;;;;;;507486;29;834;-78
2022/02/11 01:16:55;;;;;;;2.92;2.40;;;;;;;;;;505571;29;1433;-78
2022/02/11 01:17:51;;;;;;;2.88;2.60;;;;;;;;;;503549;29;790;-78
2022/02/11 01:18:09;;;;;;;3.45;2.70;;;;;;;;;;503542;29;1430;-79
2022/02/11 01:18:25;;;;;;;3.40;2.67;;;;;;;;;;503868;29;877;-78
2022/02/11 01:18:45;;;;;;;3.60;2.70;;;;;;;;;;503338;29;1276;-78
2022/02/11 01:19:50;;;;;;;3.40;2.88;;;;;;;;;;503911;29;861;-78
2022/02/11 01:20:39;;;;;;;3.22;2.67;;;;;;;;;;501702;29;773;-78
2022/02/11 01:21:05;;;;;;;3.13;2.50;;;;;;;;;;507884;29;595;-77
2022/02/11 01:21:31;;;;;;;2.63;2.33;;;;;;;;;;507781;29;798;-78
2022/02/11 01:22:01;;;;;;;2.80;2.38;;;;;;;;;;507455;29;813;-78
2022/02/11 01:23:52;;;;;;;2.72;2.40;;;;;;;;;;507716;29;944;-78
2022/02/11 01:25:08;;;;;;;3.22;2.50;;;;;;;;;;507707;29;599;-78
2022/02/11 01:27:53;;;;;;;3.20;2.90;;;;;;;;;;507672;29;829;-78
2022/02/11 01:28:21;;;;;;;3.58;2.83;;;;;;;;;;507029;29;1534;-78
2022/02/11 01:29:10;;;;;;;3.20;2.90;;;;;;;;;;507260;29;1345;-78
2022/02/11 01:30:39;;;;;;;2.95;2.53;;;;;;;;;;506690;29;687;-78
2022/02/11 01:32:26;;;;;;;3.70;2.40;;;;;;;;;;505457;29;722;-78
2022/02/11 01:35:15;;;;;;;3.00;2.10;;;;;;;;;;507275;29;1334;-78
2022/02/11 01:36:14;;;;;;;2.70;2.40;;;;;;;;;;507386;29;1029;-78
2022/02/11 01:37:07;;;;;;;2.50;2.30;;;;;;;;;;507311;29;1416;-78
2022/02/11 01:44:44;;;;;;;2.00;1.77;;;;;;;;;;506251;29;844;-78
2022/02/11 01:46:17;;;;;;;2.80;2.03;;;;;;;;;;505346;29;830;-79
2022/02/11 01:47:42;;;;;;;2.17;1.92;;;;;;;;;;507547;29;861;-78
2022/02/11 01:49:06;;;;;;;2.38;2.00;;;;;;;;;;507581;29;709;-78
2022/02/11 01:51:04;;;;;;;1.70;1.60;;;;;;;;;;499970;29;1265;-77
2022/02/11 01:54:30;;;;;;;2.20;1.75;;;;;;;;;;505524;29;656;-78
2022/02/11 01:55:23;;;;;;;1.98;1.70;;;;;;;;;;506288;29;809;-78
2022/02/11 01:57:07;;;;;;;1.70;1.50;;;;;;;;;;505023;29;671;-77
2022/02/11 01:59:52;;;;;;;2.55;1.60;;;;;;;;;;507518;29;2336;-77
2022/02/11 02:03:34;;;;;;;1.75;1.35;;;;;;;;;;507523;29;653;-78
2022/02/11 02:04:30;;;;;;;2.00;1.60;;;;;;;;;;505830;29;1067;-78
2022/02/11 02:06:08;;;;;;;2.10;1.70;;;;;;;;;;506940;29;947;-77
2022/02/11 02:08:44;;;;;;;2.60;1.80;;;;;;;;;;507527;29;1071;-78
2022/02/11 02:10:54;;;;;;;2.30;1.60;;;;;;;;;;504938;29;1294;-78
2022/02/11 02:11:59;;;;;;;1.90;1.70;;;;;;;;;;507415;29;832;-78
2022/02/11 02:24:05;;;;;;;2.90;2.00;;;;;;;;;;507377;29;708;-78
2022/02/11 02:25:29;;;;;;;3.20;2.10;;;;;;;;;;507320;29;1132;-78
2022/02/11 02:28:31;;;;;;;3.00;2.05;;;;;;;;;;507677;29;672;-78
2022/02/11 02:33:54;;;;;;;;;;;;;;;;;;;;;
2022/02/11 02:34:04;;;;;;;3.13;2.90;;;;;;;;;;507078;29;1226;-78
2022/02/11 02:37:10;;;;;;;;;;;;;;;;;;;;;
2022/02/11 02:50:21;;;;;;;3.10;2.80;;;;;;;;;;501897;29;783;-78
2022/02/11 02:56:53;;;;;;;3.92;3.08;;;;;;;;;;507724;29;665;-78
2022/02/11 02:57:20;;;;;;;;;;;;;;;;;;;;;
2022/02/11 02:57:44;;;;;;;4.50;3.20;;;;;;;;;;507980;29;1200;-78
2022/02/11 02:58:12;;;;;;;3.47;3.13;;;;;;;;;;508346;29;829;-78
2022/02/11 02:58:31;;;;;;;3.30;3.00;;;;;;;;;;505985;29;1503;-77
2022/02/11 02:58:58;;;;;;;3.63;3.00;;;;;;;;;;504169;29;1420;-78
2022/02/11 02:59:59;;;;;;;3.10;2.80;;;;;;;;;;503890;29;909;-78
2022/02/11 03:00:36;;;;;;;3.75;3.05;;;;;;;;;;503879;29;1233;-77
2022/02/11 03:01:46;;;;;;;3.30;3.00;;;;;;;;;;506522;29;671;-78
2022/02/11 03:15:29;;;;;;;4.10;3.70;;;;;;;;;;508354;29;817;-78
2022/02/11 03:17:02;;;;;;;4.25;3.60;;;;;;;;;;506085;29;834;-78
2022/02/11 03:35:02;;;;;;;5.20;4.10;;;;;;;;;;507792;29;744;-77
2022/02/11 03:49:05;;;;;;;7.05;5.28;;;;;;;;;;506451;29;1523;-77
2022/02/11 03:49:51;;;;;;;5.97;5.00;;;;;;;;;;505821;29;1288;-77
2022/02/11 03:50:37;;;;;;;6.07;4.85;;;;;;;;;;507723;29;753;-78
2022/02/11 03:51:51;;;;;;;5.45;4.57;;;;;;;;;;507956;29;1978;-78
2022/02/11 03:52:27;;;;;;;5.57;4.70;;;;;;;;;;508074;29;709;-78
2022/02/11 03:57:38;;;;;;;5.32;4.63;;;;;;;;;;506083;29;673;-78
2022/02/11 04:55:17;;;;;;;10.85;6.93;;;;;;;;;;506140;29;683;-78
2022/02/11 04:55:35;;;;;;;9.55;6.47;;;;;;;;;;508232;29;900;-77
2022/02/11 04:55:53;;;;;;;10.80;6.70;;;;;;;;;;507805;29;802;-78
2022/02/11 04:56:09;;;;;;;12.25;7.20;;;;;;;;;;505386;29;1282;-78
2022/02/11 04:56:26;;;;;;;12.20;6.72;;;;;;;;;;503919;29;1267;-78
2022/02/11 04:56:44;;;;;;;10.70;6.53;;;;;;;;;;503984;29;850;-78
2022/02/11 04:57:00;;;;;;;10.07;6.78;;;;;;;;;;503862;29;1495;-77
2022/02/11 04:59:50;;;;;;;10.52;6.53;;;;;;;;;;507167;29;742;-77
2022/02/11 05:00:11;;;;;;;10.57;6.33;;;;;;;;;;508075;29;805;-77
2022/02/11 05:00:27;;;;;;;11.25;6.43;;;;;;;;;;507809;29;825;-77
2022/02/11 05:00:42;;;;;;;12.57;6.80;;;;;;;;;;508008;29;778;-77
2022/02/11 05:00:57;;;;;;;11.57;7.10;;;;;;;;;;507933;29;1025;-77
2022/02/11 05:01:13;;;;;;;11.27;6.97;;;;;;;;;;505952;29;1278;-77
2022/02/11 05:01:28;;;;;;;11.20;6.70;;;;;;;;;;506445;29;1370;-77
2022/02/11 05:01:45;;;;;;;13.33;7.20;;;;;;;;;;505798;29;826;-77
2022/02/11 05:02:00;;;;;;;13.13;7.40;;;;;;;;;;504067;29;1047;-77
2022/02/11 05:02:20;;;;;;;11.40;6.97;;;;;;;;;;503832;29;1191;-77
2022/02/11 05:02:36;;;;;;;10.32;6.65;;;;;;;;;;503838;29;916;-77
2022/02/11 05:02:55;;;;;;;11.00;6.80;;;;;;;;;;503972;29;814;-78
2022/02/11 05:03:11;;;;;;;12.90;7.75;;;;;;;;;;504009;29;1459;-77
2022/02/11 05:03:26;;;;;;;12.73;7.72;;;;;;;;;;507461;29;814;-77
2022/02/11 05:03:41;;;;;;;11.63;7.43;;;;;;;;;;507951;29;766;-77
2022/02/11 05:03:56;;;;;;;13.87;7.33;;;;;;;;;;508143;29;817;-77
2022/02/11 05:04:12;;;;;;;13.43;7.50;;;;;;;;;;507975;29;861;-77
2022/02/11 05:04:27;;;;;;;10.68;7.38;;;;;;;;;;507596;29;890;-77
2022/02/11 05:04:43;;;;;;;12.57;7.50;;;;;;;;;;508036;29;749;-78
2022/02/11 05:04:58;;;;;;;12.13;7.47;;;;;;;;;;508129;29;774;-78
2022/02/11 05:05:15;;;;;;;12.87;7.00;;;;;;;;;;505594;29;1299;-78
2022/02/11 05:05:48;;;;;;;12.60;7.03;;;;;;;;;;506165;29;948;-78
2022/02/11 05:06:04;;;;;;;12.00;6.85;;;;;;;;;;506107;29;923;-78
2022/02/11 05:06:21;;;;;;;12.00;6.80;;;;;;;;;;503853;29;1188;-78
2022/02/11 05:06:37;;;;;;;11.63;6.70;;;;;;;;;;503842;29;882;-78
2022/02/11 05:06:52;;;;;;;11.20;6.97;;;;;;;;;;504207;29;771;-78
2022/02/11 05:07:07;;;;;;;10.90;7.30;;;;;;;;;;505145;29;793;-78
2022/02/11 05:07:23;;;;;;;12.97;7.53;;;;;;;;;;506086;29;869;-78
2022/02/11 05:07:38;;;;;;;12.17;7.07;;;;;;;;;;504059;29;1215;-78
2022/02/11 05:07:54;;;;;;;11.65;6.93;;;;;;;;;;504120;29;853;-78
2022/02/11 05:08:09;;;;;;;12.23;6.80;;;;;;;;;;503764;29;1511;-78
2022/02/11 05:08:26;;;;;;;11.60;6.57;;;;;;;;;;506889;29;929;-78
2022/02/11 05:08:43;;;;;;;12.60;6.93;;;;;;;;;;505458;29;992;-78
2022/02/11 05:09:02;;;;;;;12.50;7.00;;;;;;;;;;506229;29;874;-78
2022/02/11 05:09:17;;;;;;;11.05;6.63;;;;;;;;;;505909;29;802;-78
2022/02/11 05:09:32;;;;;;;11.23;6.60;;;;;;;;;;505988;29;1323;-78
2022/02/11 05:09:48;;;;;;;11.93;7.10;;;;;;;;;;503903;29;1266;-77
2022/02/11 05:10:05;;;;;;;12.53;6.97;;;;;;;;;;504114;29;857;-78
2022/02/11 05:10:21;;;;;;;11.80;7.03;;;;;;;;;;503382;29;1227;-78
2022/02/11 05:10:36;;;;;;;12.88;7.22;;;;;;;;;;503847;29;802;-78
2022/02/11 05:10:54;;;;;;;13.60;7.07;;;;;;;;;;503850;29;921;-78
2022/02/11 05:11:09;;;;;;;11.75;6.82;;;;;;;;;;504010;29;1427;-78
2022/02/11 05:11:25;;;;;;;11.07;6.80;;;;;;;;;;504676;29;1902;-78
2022/02/11 05:11:41;;;;;;;12.57;6.78;;;;;;;;;;507795;29;1159;-78
2022/02/11 05:11:56;;;;;;;12.57;6.80;;;;;;;;;;507821;29;893;-78
2022/02/11 05:12:11;;;;;;;12.33;6.70;;;;;;;;;;507855;29;777;-78
2022/02/11 05:12:27;;;;;;;11.90;6.50;;;;;;;;;;507809;29;766;-78
2022/02/11 05:12:43;;;;;;;11.93;6.68;;;;;;;;;;509671;29;1352;-78
2022/02/11 05:12:58;;;;;;;12.75;6.93;;;;;;;;;;507803;29;1409;-78
2022/02/11 05:13:16;;;;;;;12.53;6.87;;;;;;;;;;506375;29;1542;-78
2022/02/11 05:13:31;;;;;;;12.73;7.10;;;;;;;;;;505254;29;913;-78
2022/02/11 05:13:47;;;;;;;13.80;7.53;;;;;;;;;;505914;29;814;-78
2022/02/11 05:14:02;;;;;;;12.98;7.50;;;;;;;;;;505924;29;991;-78
2022/02/11 05:14:18;;;;;;;11.93;7.00;;;;;;;;;;505818;29;778;-78
2022/02/11 05:14:33;;;;;;;11.63;6.47;;;;;;;;;;505962;29;853;-78
2022/02/11 05:14:48;;;;;;;13.07;6.40;;;;;;;;;;506214;29;778;-78
2022/02/11 05:15:08;;;;;;;15.00;6.95;;;;;;;;;;507958;29;825;-78
2022/02/11 05:15:24;;;;;;;13.50;7.10;;;;;;;;;;507573;29;1461;-78
2022/02/11 05:15:39;;;;;;;12.38;6.90;;;;;;;;;;507805;29;825;-78
2022/02/11 05:15:55;;;;;;;12.98;7.20;;;;;;;;;;507891;29;770;-78
2022/02/11 05:16:13;;;;;;;12.20;7.10;;;;;;;;;;505631;29;1203;-78
2022/02/11 05:16:29;;;;;;;12.48;7.00;;;;;;;;;;506067;29;1267;-79
2022/02/11 05:16:44;;;;;;;13.50;7.45;;;;;;;;;;506032;29;825;-77
2022/02/11 05:16:59;;;;;;;13.03;7.33;;;;;;;;;;505646;29;738;-77
2022/02/11 05:17:14;;;;;;;11.00;6.93;;;;;;;;;;505939;29;794;-78
2022/02/11 05:17:30;;;;;;;10.60;6.70;;;;;;;;;;505806;29;941;-78
2022/02/11 05:17:50;;;;;;;13.03;6.80;;;;;;;;;;505894;29;988;-77
2022/02/11 05:18:06;;;;;;;11.13;6.53;;;;;;;;;;505856;29;826;-78
2022/02/11 05:18:21;;;;;;;12.40;6.80;;;;;;;;;;506299;29;1650;-78
2022/02/11 05:18:36;;;;;;;12.85;7.20;;;;;;;;;;507959;29;804;-78
2022/02/11 05:18:51;;;;;;;12.47;7.30;;;;;;;;;;505812;29;1057;-77
2022/02/11 05:19:07;;;;;;;11.43;7.03;;;;;;;;;;505715;29;722;-78
2022/02/11 05:19:22;;;;;;;10.70;6.67;;;;;;;;;;507224;29;1281;-78
2022/02/11 05:19:37;;;;;;;11.60;7.00;;;;;;;;;;507999;29;801;-78
2022/02/11 05:19:52;;;;;;;12.53;7.20;;;;;;;;;;505951;29;754;-78
2022/02/11 05:20:09;;;;;;;12.33;6.80;;;;;;;;;;503967;29;1322;-78
2022/02/11 05:20:24;;;;;;;11.07;6.43;;;;;;;;;;505028;29;1151;-77
2022/02/11 05:20:42;;;;;;;10.55;6.40;;;;;;;;;;506124;29;1023;-78
2022/02/11 05:20:57;;;;;;;11.43;6.78;;;;;;;;;;506060;29;909;-77
2022/02/11 05:21:13;;;;;;;11.80;7.03;;;;;;;;;;505599;29;1254;-77
2022/02/11 05:21:28;;;;;;;12.40;7.55;;;;;;;;;;506112;29;774;-78
2022/02/11 05:21:43;;;;;;;11.50;7.23;;;;;;;;;;506049;29;818;-78
2022/02/11 05:21:59;;;;;;;9.77;6.37;;;;;;;;;;505949;29;1374;-77
2022/02/11 05:22:14;;;;;;;10.05;6.43;;;;;;;;;;505867;29;1323;-78
2022/02/11 05:22:29;;;;;;;12.60;7.50;;;;;;;;;;505861;29;1283;-78
2022/02/11 05:22:45;;;;;;;13.50;8.13;;;;;;;;;;505980;29;956;-77
2022/02/11 05:23:06;;;;;;;11.33;7.60;;;;;;;;;;505720;29;968;-78
2022/02/11 05:23:22;;;;;;;13.07;8.15;;;;;;;;;;503389;29;1375;-78
2022/02/11 05:23:37;;;;;;;13.53;7.90;;;;;;;;;;502143;29;1173;-77
2022/02/11 05:23:53;;;;;;;12.00;7.00;;;;;;;;;;502988;29;1387;-78
2022/02/11 05:24:08;;;;;;;12.48;6.75;;;;;;;;;;504193;29;794;-77
2022/02/11 05:24:24;;;;;;;12.88;7.53;;;;;;;;;;504992;29;905;-77
2022/02/11 05:24:40;;;;;;;12.50;7.80;;;;;;;;;;505924;29;884;-78
2022/02/11 05:24:55;;;;;;;12.63;7.70;;;;;;;;;;506098;29;865;-78
2022/02/11 05:25:10;;;;;;;12.30;7.63;;;;;;;;;;505716;29;797;-77
2022/02/11 05:25:25;;;;;;;11.77;7.45;;;;;;;;;;504179;29;849;-77
2022/02/11 05:25:42;;;;;;;12.23;7.67;;;;;;;;;;504170;29;751;-77
2022/02/11 05:25:57;;;;;;;12.73;7.97;;;;;;;;;;505938;29;826;-78
2022/02/11 05:26:13;;;;;;;12.40;7.93;;;;;;;;;;505876;29;1364;-77
2022/02/11 05:26:29;;;;;;;11.70;7.70;;;;;;;;;;506024;29;751;-77
2022/02/11 05:26:44;;;;;;;14.57;8.07;;;;;;;;;;505934;29;1091;-78
2022/02/11 05:26:59;;;;;;;14.87;8.30;;;;;;;;;;505673;29;1418;-78
2022/02/11 05:27:14;;;;;;;13.35;7.57;;;;;;;;;;505676;29;1413;-77
2022/02/11 05:27:30;;;;;;;13.23;6.67;;;;;;;;;;505507;29;1466;-78
2022/02/11 05:27:45;;;;;;;10.97;6.20;;;;;;;;;;505778;29;1317;-77
2022/02/11 05:28:00;;;;;;;11.50;6.70;;;;;;;;;;506351;29;1020;-79
2022/02/11 05:28:16;;;;;;;26.73;19.33;;;;;;;;;;507211;29;1503;-78
2022/02/11 05:28:31;;;;;;;37.30;29.80;;;;;;;;;;507931;29;834;-78
2022/02/11 05:28:46;;;;;;;27.93;22.70;;;;;;;;;;507814;29;857;-78
2022/02/11 05:29:02;;;;;;;20.03;15.00;;;;;;;;;;507827;29;1253;-78
2022/02/11 05:29:17;;;;;;;17.10;11.05;;;;;;;;;;507792;29;897;-78
2022/02/11 05:29:32;;;;;;;15.77;9.87;;;;;;;;;;507661;29;838;-78
2022/02/11 05:29:47;;;;;;;14.83;10.10;;;;;;;;;;507941;29;893;-78
2022/02/11 05:30:04;;;;;;;13.83;9.27;;;;;;;;;;505926;29;1264;-78
2022/02/11 05:30:19;;;;;;;13.23;8.00;;;;;;;;;;505630;29;1124;-78
2022/02/11 05:30:36;;;;;;;12.23;7.50;;;;;;;;;;503974;29;1354;-78
2022/02/11 05:30:51;;;;;;;11.40;7.47;;;;;;;;;;503876;29;965;-78
2022/02/11 05:31:07;;;;;;;12.77;8.53;;;;;;;;;;500458;29;1179;-78
2022/02/11 05:31:22;;;;;;;14.73;8.80;;;;;;;;;;500984;29;1056;-78
2022/02/11 05:31:37;;;;;;;14.30;7.77;;;;;;;;;;500479;29;1895;-78
2022/02/11 05:31:53;;;;;;;13.13;6.80;;;;;;;;;;502176;29;755;-78
2022/02/11 05:32:08;;;;;;;12.35;6.45;;;;;;;;;;500184;29;1273;-78
2022/02/11 05:32:23;;;;;;;11.83;6.40;;;;;;;;;;500691;29;771;-78
2022/02/11 05:32:39;;;;;;;11.80;6.40;;;;;;;;;;502241;29;1276;-78
2022/02/11 05:32:54;;;;;;;13.10;7.18;;;;;;;;;;502344;29;937;-78
2022/02/11 05:33:10;;;;;;;14.60;8.27;;;;;;;;;;503630;29;1489;-78
2022/02/11 05:33:27;;;;;;;13.57;7.93;;;;;;;;;;504750;29;1203;-78
2022/02/11 05:33:42;;;;;;;12.93;7.00;;;;;;;;;;503505;29;845;-78
2022/02/11 05:33:57;;;;;;;13.40;6.73;;;;;;;;;;504491;29;1159;-78
2022/02/11 05:34:12;;;;;;;12.77;6.53;;;;;;;;;;505942;29;758;-78
2022/02/11 05:34:28;;;;;;;12.83;6.57;;;;;;;;;;505959;29;1217;-78
2022/02/11 05:34:43;;;;;;;12.50;6.97;;;;;;;;;;507813;29;735;-78
2022/02/11 05:34:59;;;;;;;10.98;6.80;;;;;;;;;;507800;29;873;-77
2022/02/11 05:35:14;;;;;;;10.67;6.33;;;;;;;;;;507060;29;1020;-78
2022/02/11 05:35:29;;;;;;;11.20;6.03;;;;;;;;;;506101;29;735;-78
2022/02/11 05:35:45;;;;;;;10.85;6.22;;;;;;;;;;505465;29;773;-78
2022/02/11 05:36:00;;;;;;;11.27;6.50;;;;;;;;;;507987;29;813;-78
2022/02/11 05:36:15;;;;;;;10.65;6.30;;;;;;;;;;507774;29;781;-78
2022/02/11 05:36:31;;;;;;;9.77;6.07;;;;;;;;;;508020;29;719;-78
2022/02/11 05:36:46;;;;;;;10.67;6.13;;;;;;;;;;505787;29;1277;-78
2022/02/11 05:37:01;;;;;;;12.02;6.38;;;;;;;;;;505695;29;1433;-78
2022/02/11 05:37:17;;;;;;;11.50;6.40;;;;;;;;;;505822;29;1323;-78
2022/02/11 05:37:32;;;;;;;11.63;6.37;;;;;;;;;;503416;29;1406;-78
2022/02/11 05:37:49;;;;;;;12.23;6.60;;;;;;;;;;501450;29;1186;-78
2022/02/11 05:38:04;;;;;;;11.68;6.82;;;;;;;;;;502054;29;759;-78
2022/02/11 05:38:19;;;;;;;12.38;6.80;;;;;;;;;;501903;29;1602;-78
2022/02/11 05:38:34;;;;;;;12.90;6.67;;;;;;;;;;502539;29;992;-78
2022/02/11 05:38:50;;;;;;;11.73;6.90;;;;;;;;;;503609;29;901;-78
2022/02/11 05:39:05;;;;;;;12.80;8.50;;;;;;;;;;504146;29;768;-77
2022/02/11 05:39:20;;;;;;;17.70;10.63;;;;;;;;;;502609;29;1373;-78
2022/02/11 05:39:36;;;;;;;22.77;14.37;;;;;;;;;;501814;29;1160;-78
2022/02/11 05:39:51;;;;;;;22.73;15.53;;;;;;;;;;501577;29;1252;-77
2022/02/11 05:40:07;;;;;;;21.45;14.57;;;;;;;;;;502237;29;754;-78
2022/02/11 05:40:22;;;;;;;19.85;13.70;;;;;;;;;;501411;29;1152;-78
2022/02/11 05:40:38;;;;;;;15.13;10.00;;;;;;;;;;500031;29;1187;-78
2022/02/11 05:40:53;;;;;;;14.65;8.52;;;;;;;;;;500569;29;1419;-78
2022/02/11 05:41:10;;;;;;;25.37;15.57;;;;;;;;;;501773;29;1356;-78
2022/02/11 05:41:25;;;;;;;36.72;23.48;;;;;;;;;;500324;29;1410;-78
2022/02/11 05:41:40;;;;;;;37.57;24.47;;;;;;;;;;500384;29;1487;-78