Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:05;;;;;;;;;3.00;3.00;;;;;22.14;53.04;100509.38;4996873;28;45395;-88
2021/07/25 00:02:33;;;;;;;;;5.00;3.00;;;;;22.13;53.10;100511.19;4980856;28;45541;-89
2021/07/25 00:04:58;;;;;;;;;2.00;2.00;;;;;22.06;52.94;100510.06;5015534;28;45087;-89
2021/07/25 00:07:24;;;;;;;;;2.00;2.00;;;;;22.03;53.07;100511.16;5017815;28;45352;-89
2021/07/25 00:09:49;;;;;;;;;2.00;2.00;;;;;21.98;53.34;100508.09;5015646;28;45330;-89
2021/07/25 00:12:15;;;;;;;;;2.00;2.00;;;;;21.96;53.13;100507.41;5018158;28;45470;-89
2021/07/25 00:14:40;;;;;;;;;3.00;2.33;;;;;21.93;53.20;100512.13;5022654;28;45319;-88
2021/07/25 00:17:05;;;;;;;;;2.00;2.00;;;;;21.90;53.34;100513.22;5036372;28;45479;-88
2021/07/25 00:19:31;;;;;;;;;2.00;1.00;;;;;21.88;53.21;100509.88;5011710;28;45474;-89
2021/07/25 00:21:57;;;;;;;;;1.67;1.67;;;;;21.84;53.12;100500.53;5017897;28;45391;-89
2021/07/25 00:24:29;;;;;;;;;2.00;2.00;;;;;21.84;53.45;100506.66;4997759;28;47304;-89
2021/07/25 00:26:56;;;;;;;;;1.00;1.00;;;;;21.84;53.39;100509.31;5033122;28;45355;-89
2021/07/25 00:29:22;;;;;;;;;2.00;2.00;;;;;21.83;53.56;100504.97;5012867;28;45450;-89
2021/07/25 00:31:48;;;;;;;;;2.67;2.00;;;;;21.79;53.60;100502.75;4999899;28;45619;-88
2021/07/25 00:34:14;;;;;;;;;2.00;2.00;;;;;21.73;53.55;100498.81;5017347;28;45468;-88
2021/07/25 00:36:39;;;;;;;;;2.00;2.00;;;;;21.70;53.31;100499.06;4998236;28;45321;-88
2021/07/25 00:39:07;;;;;;;;;1.67;1.67;;;;;21.67;53.08;100492.22;5006984;28;45308;-88
2021/07/25 00:41:33;;;;;;;;;2.67;1.67;;;;;21.66;53.45;100493.19;4999309;28;45566;-89
2021/07/25 00:43:59;;;;;;;;;0.00;0.00;;;;;21.58;53.40;100501.78;5011874;28;47257;-89
2021/07/25 00:46:25;;;;;;;;;4.00;2.00;;;;;21.52;54.17;100497.03;5003059;28;45909;-89
2021/07/25 00:48:50;;;;;;;;;1.00;1.00;;;;;21.48;53.68;100496.44;5036949;28;45510;-88
2021/07/25 00:51:16;;;;;;;;;4.67;2.00;;;;;21.44;54.02;100492.38;5014933;28;45460;-89
2021/07/25 00:53:43;;;;;;;;;2.00;2.00;;;;;21.45;54.37;100496.72;5017110;28;45432;-88
2021/07/25 00:56:10;;;;;;;;;3.00;1.00;;;;;21.44;53.92;100488.91;5016680;28;45412;-88
2021/07/25 00:58:41;;;;;;;;;1.00;1.00;;;;;21.45;53.91;100488.78;5046948;28;45319;-89
2021/07/25 01:01:09;;;;;;;;;2.33;2.00;;;;;21.44;53.87;100484.44;5019117;28;45801;-89
2021/07/25 01:04:05;;;;;;;;;1.33;1.00;;;;;21.48;54.17;100490.34;5010960;28;45427;-89
2021/07/25 01:07:08;;;;;;;;;1.67;1.00;;;;;21.46;54.55;100487.81;5017077;28;44795;-89
2021/07/25 01:10:04;;;;;;;;;2.00;2.00;;;;;21.43;54.36;100476.66;4981977;28;45349;-88
2021/07/25 01:12:46;;;;;;;;;1.00;1.00;;;;;21.43;54.29;100480.13;5016693;28;45405;-89
2021/07/25 01:15:19;;;;;;;;;2.00;2.00;;;;;21.44;54.17;100475.69;4996938;28;45785;-89
2021/07/25 01:17:44;;;;;;;;;1.00;1.00;;;;;21.43;54.44;100477.47;4979549;28;45363;-89
2021/07/25 01:20:11;;;;;;;;;1.67;1.67;;;;;21.43;54.26;100474.00;5016985;28;45351;-88
2021/07/25 01:22:49;;;;;;;;;1.00;1.00;;;;;21.43;54.43;100471.38;5017184;28;45312;-89
2021/07/25 01:25:16;;;;;;;;;3.67;2.67;;;;;21.43;54.40;100474.00;4997112;28;47172;-89
2021/07/25 01:27:54;;;;;;;;;1.67;1.67;;;;;21.39;54.40;100477.88;4999051;28;45323;-89
2021/07/25 01:30:26;;;;;;;;;2.00;2.00;;;;;21.33;54.43;100474.78;5012632;28;45491;-88
2021/07/25 01:32:56;;;;;;;;;2.00;2.00;;;;;21.31;54.92;100476.75;5027416;28;45456;-88
2021/07/25 01:35:23;;;;;;;;;1.67;1.33;;;;;21.30;54.89;100476.88;5016352;28;45548;-89
2021/07/25 01:37:50;;;;;;;;;2.00;1.67;;;;;21.30;54.76;100483.00;4998340;28;45545;-88
2021/07/25 01:40:18;;;;;;;;;1.00;1.00;;;;;21.30;54.71;100479.53;5014423;28;45616;-89
2021/07/25 01:42:44;;;;;;;;;2.33;2.00;;;;;21.28;55.49;100489.41;5022618;28;45552;-89
2021/07/25 01:45:10;;;;;;;;;1.00;1.00;;;;;21.29;54.82;100488.44;5003445;28;47399;-89
2021/07/25 01:47:36;;;;;;;;;2.00;2.00;;;;;21.26;54.96;100478.09;4998924;28;45469;-88
2021/07/25 01:50:02;;;;;;;;;3.00;1.00;;;;;21.23;54.96;100481.84;5000705;28;45572;-88
2021/07/25 01:52:28;;;;;;;;;2.00;2.00;;;;;21.25;54.96;100484.38;4997528;28;45320;-89
2021/07/25 01:54:53;;;;;;;;;2.33;2.00;;;;;21.25;54.89;100476.44;5007108;28;45540;-88
2021/07/25 01:57:18;;;;;;;;;2.00;2.00;;;;;21.27;55.31;100477.13;5018670;28;45809;-88
2021/07/25 01:59:44;;;;;;;;;3.00;3.00;;;;;21.24;55.70;100478.22;5002045;28;45583;-88
2021/07/25 02:02:09;;;;;;;;;2.67;2.00;;;;;21.21;56.10;100476.69;4989849;28;45389;-89
2021/07/25 02:04:35;;;;;;;;;3.00;3.00;;;;;21.22;56.46;100472.25;5019537;28;45422;-89
2021/07/25 02:07:00;;;;;;;;;2.00;2.00;;;;;21.23;56.34;100479.19;5004742;28;45396;-89
2021/07/25 02:09:26;;;;;;;;;3.00;2.00;;;;;21.20;56.58;100476.84;5000329;28;45711;-88
2021/07/25 02:11:52;;;;;;;;;2.00;2.00;;;;;21.17;56.11;100469.16;5011444;28;45582;-88
2021/07/25 02:14:17;;;;;;;;;2.00;2.00;;;;;21.21;56.46;100478.50;5006807;28;47753;-88
2021/07/25 02:16:42;;;;;;;;;3.00;1.00;;;;;21.20;56.32;100471.53;5017740;28;45486;-88
2021/07/25 02:19:08;;;;;;;;;2.00;2.00;;;;;21.18;56.77;100465.53;5019625;28;45276;-89
2021/07/25 02:21:33;;;;;;;;;3.00;3.00;;;;;21.16;56.74;100462.19;5002149;28;45539;-89
2021/07/25 02:23:59;;;;;;;;;2.33;2.33;;;;;21.16;56.64;100472.75;5034452;28;46299;-88
2021/07/25 02:26:24;;;;;;;;;1.00;1.00;;;;;21.13;56.72;100467.72;5034776;28;45300;-88
2021/07/25 02:28:50;;;;;;;;;1.00;1.00;;;;;21.13;56.93;100465.06;5019387;28;45536;-88
2021/07/25 02:31:15;;;;;;;;;4.67;3.00;;;;;21.11;56.91;100467.88;5019527;28;45355;-88
2021/07/25 02:33:40;;;;;;;;;2.33;2.00;;;;;21.11;57.16;100464.38;5009662;28;45728;-88
2021/07/25 02:36:06;;;;;;;;;2.67;2.67;;;;;21.11;57.38;100459.09;5001153;28;45399;-88
2021/07/25 02:38:31;;;;;;;;;2.67;2.67;;;;;21.11;57.54;100464.38;5006051;28;45553;-89
2021/07/25 02:40:56;;;;;;;;;3.00;2.33;;;;;21.05;57.24;100458.66;4981860;28;45376;-88
2021/07/25 02:43:22;;;;;;;;;2.33;2.33;;;;;20.96;57.23;100460.25;5000519;28;45441;-88
2021/07/25 02:45:47;;;;;;;;;3.33;2.00;;;;;20.88;57.97;100467.16;4998997;28;45325;-88
2021/07/25 02:48:13;;;;;;;;;2.67;1.67;;;;;20.83;58.07;100454.31;5004594;28;45372;-88
2021/07/25 02:50:38;;;;;;;;;5.00;2.00;;;;;20.83;58.11;100452.50;5001267;28;45522;-88
2021/07/25 02:53:04;;;;;;;;;2.00;2.00;;;;;20.88;57.88;100459.25;5033870;28;48533;-87
2021/07/25 02:55:29;;;;;;;;;1.00;1.00;;;;;20.87;58.08;100457.56;5027826;28;45478;-88
2021/07/25 02:57:55;;;;;;;;;3.33;2.33;;;;;20.82;58.27;100456.09;5025705;28;45413;-88
2021/07/25 03:00:21;;;;;;;;;1.33;1.33;;;;;20.85;58.14;100460.34;5015491;28;45575;-88
2021/07/25 03:02:46;;;;;;;;;3.00;2.33;;;;;20.83;58.54;100457.78;5018878;28;46558;-88
2021/07/25 03:05:12;;;;;;;;;3.00;3.00;;;;;20.83;57.63;100457.78;5019847;28;44818;-88
2021/07/25 03:07:37;;;;;;;;;3.00;2.00;;;;;20.72;58.62;100449.06;4999433;28;45323;-87
2021/07/25 03:10:03;;;;;;;;;4.00;3.00;;;;;20.70;58.67;100439.47;5010506;28;45600;-88
2021/07/25 03:12:29;;;;;;;;;3.00;2.33;;;;;20.69;59.60;100445.72;4997355;28;47431;-88
2021/07/25 03:14:54;;;;;;;;;4.00;3.00;;;;;20.67;58.79;100454.75;5015104;28;44895;-87
2021/07/25 03:17:19;;;;;;;;;1.00;1.00;;;;;20.67;58.94;100446.81;5032707;28;45515;-88
2021/07/25 03:19:45;;;;;;;;;1.67;1.67;;;;;20.65;58.75;100451.41;5022183;28;45411;-88
2021/07/25 03:22:11;;;;;;;;;2.00;2.00;;;;;20.60;59.06;100446.47;5017312;28;46405;-90
2021/07/25 03:24:38;;;;;;;;;4.00;3.00;;;;;20.62;59.35;100454.28;5018545;28;45423;-89
2021/07/25 03:27:04;;;;;;;;;4.00;2.00;;;;;20.58;59.13;100445.78;5015409;28;45827;-88
2021/07/25 03:29:29;;;;;;;;;7.00;3.00;;;;;20.57;59.12;100457.31;5038498;28;45227;-88
2021/07/25 03:31:55;;;;;;;;;3.00;3.00;;;;;20.58;59.06;100450.22;5004047;28;45462;-88
2021/07/25 03:34:20;;;;;;;;;3.00;2.00;;;;;20.51;59.43;100449.91;5002644;28;45337;-88
2021/07/25 03:36:45;;;;;;;;;3.00;3.00;;;;;20.49;59.25;100449.19;4998325;28;45393;-88
2021/07/25 03:39:14;;;;;;;;;5.00;2.00;;;;;20.46;60.11;100452.09;5018708;28;45335;-87
2021/07/25 03:41:39;;;;;;;;;3.33;2.67;;;;;20.38;59.82;100443.00;5017216;28;45493;-88
2021/07/25 03:44:05;;;;;;;;;4.00;3.00;;;;;20.39;59.86;100442.03;5018199;28;45376;-88
2021/07/25 03:46:31;;;;;;;;;3.00;3.00;;;;;20.40;60.00;100440.22;5017983;28;45339;-88
2021/07/25 03:48:57;;;;;;;;;3.00;2.00;;;;;20.36;59.98;100438.81;5028673;28;45371;-88
2021/07/25 03:51:23;;;;;;;;;2.33;2.00;;;;;20.37;60.05;100441.31;5019746;28;46860;-88
2021/07/25 03:53:48;;;;;;;;;3.33;2.00;;;;;20.31;60.39;100435.69;5005252;28;44821;-88
2021/07/25 03:56:14;;;;;;;;;4.00;3.00;;;;;20.28;60.24;100434.16;5000494;28;45381;-88
2021/07/25 03:58:39;;;;;;;;;4.00;3.00;;;;;20.28;60.15;100437.63;5020513;28;45413;-88
2021/07/25 04:01:04;;;;;;;;;4.00;2.00;;;;;20.22;60.22;100427.56;5037716;28;45643;-88
2021/07/25 04:03:30;;;;;;;;;2.00;2.00;;;;;20.23;60.56;100431.03;5015544;28;45510;-88
2021/07/25 04:05:55;;;;;;;;;1.33;1.33;;;;;20.26;60.54;100428.13;4998148;28;45553;-88
2021/07/25 04:08:21;;;;;;;;;4.00;3.00;;;;;20.28;60.76;100431.50;5005239;28;44836;-88
2021/07/25 04:10:46;;;;;;;;;3.00;3.00;;;;;20.23;60.20;100431.88;5031543;28;45777;-88
2021/07/25 04:13:12;;;;;;;;;3.33;2.67;;;;;20.22;60.66;100426.72;5034649;28;45261;-88
2021/07/25 04:15:42;;;;;;;;;3.67;2.00;;;;;20.18;60.45;100428.75;4997774;28;45263;-87
2021/07/25 04:18:08;;;;;;;;;2.00;2.00;;;;;20.15;60.63;100419.28;4980327;28;45325;-88
2021/07/25 04:20:34;;;;;;;;;2.00;2.00;;;;;20.17;60.94;100435.00;5012722;28;45485;-87
2021/07/25 04:23:02;;;;;;;;;2.00;2.00;;;;;20.15;60.89;100432.50;5017829;28;45430;-88
2021/07/25 04:25:28;;;;;;;;;3.00;3.00;;;;;20.11;60.71;100420.53;4986413;28;45276;-88
2021/07/25 04:27:53;;;;;;;;;3.33;2.00;;;;;20.12;60.84;100427.47;4980381;28;45289;-88
2021/07/25 04:30:19;;;;;;;;;2.33;2.33;;;;;20.11;61.01;100423.16;4981788;28;48306;-88
2021/07/25 04:32:45;;;;;;;;;4.67;3.00;;;;;20.10;60.56;100428.56;5011367;28;45367;-89
2021/07/25 04:35:11;;;;;;;;;4.00;2.33;;;;;20.07;60.92;100431.44;5016444;28;45434;-88
2021/07/25 04:37:47;;;;;;;;;2.67;1.67;;;;;20.05;61.11;100428.94;5009370;28;45563;-88
2021/07/25 04:40:13;;;;;;;;;3.33;2.00;;;;;20.03;61.32;100431.72;4996206;28;47314;-88
2021/07/25 04:42:55;;;;;;;;;3.33;2.00;;;;;20.04;61.08;100427.25;5011751;28;45364;-88
2021/07/25 04:45:41;;;;;;;;;3.33;3.33;;;;;20.03;60.96;100431.72;5037281;28;45280;-89
2021/07/25 04:48:25;;;;;;;;;1.67;1.67;;;;;20.03;61.41;100425.56;5011455;28;45416;-88
2021/07/25 04:50:54;;;;;;;;;2.33;2.00;;;;;20.03;62.27;100433.50;4998296;28;46526;-87
2021/07/25 04:53:25;;;;;;;;;2.67;2.67;;;;;20.03;61.32;100428.22;5012580;28;45392;-88
2021/07/25 04:56:01;;;;;;;;;3.00;3.00;;;;;19.99;61.75;100429.41;5019296;28;45474;-88
2021/07/25 04:58:37;;;;;;;;;3.00;3.00;;;;;19.98;61.84;100433.03;5019331;28;45505;-88
2021/07/25 05:01:03;;;;;;;;;3.33;2.00;;;;;20.01;61.42;100432.78;5025967;28;45707;-88
2021/07/25 05:03:32;;;;;;;;;2.67;1.33;;;;;20.01;61.15;100432.78;4995730;28;45659;-88
2021/07/25 05:05:57;;;;;;;;;3.00;3.00;;;;;20.05;62.34;100446.59;4994331;28;45457;-88
2021/07/25 05:08:23;;;;;;;;;4.00;3.00;;;;;20.03;61.84;100436.13;4979637;28;45284;-88
2021/07/25 05:10:51;;;;;;;;;2.33;2.33;;;;;20.05;61.20;100439.50;5008686;28;46105;-88
2021/07/25 05:13:18;;;;;;;;;3.33;3.00;;;;;20.06;61.73;100442.97;4997885;28;45289;-88
2021/07/25 05:15:45;;;;;;;;;3.67;3.00;;;;;20.06;61.58;100440.34;5007134;28;45323;-88
2021/07/25 05:18:27;;;;;;;;;2.00;2.00;;;;;20.02;62.15;100437.97;4996207;28;45384;-88
2021/07/25 05:21:21;;;;;;;;;6.00;3.00;;;;;20.02;61.58;100445.03;4995569;28;46756;-88
2021/07/25 05:23:47;;;;;;;;;2.00;2.00;;;;;19.99;61.59;100442.63;5011833;28;45409;-88
2021/07/25 05:26:13;;;;;;;;;2.33;2.33;;;;;19.97;61.47;100436.63;4998646;28;45343;-88
2021/07/25 05:28:40;;;;;;;;;3.33;3.33;;;;;19.95;61.62;100442.00;4997239;28;45306;-89
2021/07/25 05:31:08;;;;;;;;;3.00;3.00;;;;;19.94;61.82;100445.63;5012175;28;45417;-89
2021/07/25 05:33:33;;;;;;;;;3.00;3.00;;;;;19.94;61.67;100450.88;5016467;28;45325;-88
2021/07/25 05:35:59;;;;;;;;;2.00;2.00;;;;;19.90;62.16;100446.81;4999462;28;45312;-88
2021/07/25 05:38:24;;;;;;;;;3.67;2.33;;;;;19.89;61.73;100456.56;5010294;28;45453;-88
2021/07/25 05:40:50;;;;;;;;;3.67;2.33;;;;;19.84;62.51;100445.53;4998434;28;47379;-88
2021/07/25 05:43:16;;;;;;;;;4.00;3.33;;;;;19.86;62.36;100455.97;5016483;28;45363;-87
2021/07/25 05:45:42;;;;;;;;;2.00;2.00;;;;;19.81;62.64;100443.09;5020660;28;45397;-88
2021/07/25 05:48:08;;;;;;;;;3.33;3.00;;;;;19.79;61.91;100434.50;5008163;28;45422;-88
2021/07/25 05:50:34;;;;;;;;;2.67;2.00;;;;;19.78;62.63;100440.72;5009623;28;45378;-89
2021/07/25 05:53:00;;;;;;;;;3.67;3.67;;;;;19.75;62.61;100433.91;5016564;28;45388;-88
2021/07/25 05:55:29;;;;;;;;;5.00;3.00;;;;;19.75;63.59;100439.19;5014809;28;45213;-87
2021/07/25 05:57:54;;;;;;;;;3.00;3.00;;;;;19.76;63.00;100432.94;5017085;28;45424;-88
2021/07/25 06:00:20;;;;;;;;;3.00;2.00;;;;;19.76;62.93;100422.38;4998240;28;47164;-88
2021/07/25 06:02:52;;;;;;;;;2.33;2.33;;;;;19.74;63.12;100420.81;5016182;28;45488;-88
2021/07/25 06:05:18;;;;;;;;;3.67;3.33;;;;;19.77;62.78;100415.31;4998332;28;45214;-88
2021/07/25 06:07:44;;;;;;;;;3.67;3.00;;;;;19.74;63.01;100416.38;5024380;28;45344;-88
2021/07/25 06:10:10;;;;;;;;;4.00;4.00;;;;;19.74;62.75;100419.03;5016872;28;45737;-88
2021/07/25 06:12:39;;;;;;;;;5.00;3.00;;;;;19.74;63.21;100419.03;4998226;28;45369;-88
2021/07/25 06:15:05;;;;;;;;;2.00;2.00;;;;;19.80;63.38;100428.25;4995340;28;45420;-88
2021/07/25 06:17:30;;;;;;;;;4.00;3.00;;;;;19.84;63.18;100434.97;4991716;28;45915;-89
2021/07/25 06:19:56;;;;;;;;;4.33;3.33;;;;;19.86;62.89;100437.47;4996594;28;47412;-88
2021/07/25 06:22:21;;;;;;;;;4.00;3.00;;;;;19.87;63.16;100441.78;4997888;28;45364;-88
2021/07/25 06:24:47;;;;;;;;;3.00;3.00;;;;;19.85;63.00;100431.34;4996203;28;45203;-88
2021/07/25 06:27:12;;;;;;;;;5.33;3.33;;;;;19.89;62.83;100438.06;5003748;28;45265;-88
2021/07/25 06:29:38;;;;;;;;;8.00;5.00;;;;;19.90;62.98;100431.81;5014425;28;47113;-88
2021/07/25 06:32:04;;;;;;;;;3.33;3.33;;;;;19.95;63.17;100443.81;5028064;28;45456;-88
2021/07/25 06:34:29;;;;;;;;;3.67;3.00;;;;;19.99;62.79;100447.91;5004163;28;44838;-89
2021/07/25 06:36:55;;;;;;;;;3.67;3.67;;;;;19.98;62.83;100449.72;4999309;28;45299;-88
2021/07/25 06:39:20;;;;;;;;;4.00;4.00;;;;;20.00;63.04;100441.69;5007211;28;45502;-88
2021/07/25 06:41:46;;;;;;;;;4.67;4.67;;;;;20.01;62.65;100449.47;5001324;28;45454;-88
2021/07/25 06:44:11;;;;;;;;;5.00;4.00;;;;;20.03;63.15;100442.28;5018564;28;45694;-88
2021/07/25 06:46:37;;;;;;;;;5.00;5.00;;;;;20.06;63.05;100435.06;5006921;28;45477;-88
2021/07/25 06:49:02;;;;;;;;;3.33;3.33;;;;;20.10;63.08;100439.13;5005174;28;45488;-88
2021/07/25 06:51:27;;;;;;;;;4.00;3.00;;;;;20.17;62.67;100445.56;4999397;28;44712;-89
2021/07/25 06:53:53;;;;;;;;;4.00;4.00;;;;;20.19;62.46;100435.75;4997613;28;45470;-89
2021/07/25 06:56:18;;;;;;;;;5.00;4.00;;;;;20.19;62.75;100445.47;5026197;28;45406;-88
2021/07/25 06:58:44;;;;;;;;;3.67;3.67;;;;;20.22;62.90;100445.22;5021018;28;48281;-89
2021/07/25 07:01:11;;;;;;;;;3.67;3.67;;;;;20.27;62.24;100443.03;5020814;28;45293;-88
2021/07/25 07:03:38;;;;;;;;;3.00;3.00;;;;;20.32;62.47;100454.03;5018114;28;45408;-89
2021/07/25 07:06:09;;;;;;;;;3.00;3.00;;;;;20.35;62.18;100442.38;5016907;28;44791;-89
2021/07/25 07:08:35;;;;;;;;;7.67;5.33;;;;;20.35;62.49;100451.16;5002598;28;47348;-88
2021/07/25 07:11:00;;;;;;;;;3.00;3.00;;;;;20.37;62.35;100445.75;5010695;28;45597;-91
2021/07/25 07:13:26;;;;;;;;;4.00;4.00;;;;;20.35;62.19;100450.31;4986265;28;45547;-92
2021/07/25 07:15:51;;;;;;;;;6.67;4.33;;;;;20.39;62.11;100454.38;5000307;28;45353;-89
2021/07/25 07:18:18;;;;;;;;;5.33;4.33;;;;;20.42;62.27;100454.16;5006317;28;47414;-88
2021/07/25 07:20:44;;;;;;;;;5.33;4.33;;;;;20.45;62.08;100453.88;5038510;28;45261;-87
2021/07/25 07:23:12;;;;;;;;;6.33;6.33;;;;;20.45;62.25;100459.16;5019517;28;45660;-91
2021/07/25 07:25:43;;;;;;;;;7.00;4.33;;;;;20.46;61.92;100452.91;5017563;28;45721;-92
2021/07/25 07:28:10;;;;;;;;;5.00;5.00;;;;;20.47;61.88;100453.75;5018419;28;45722;-91
2021/07/25 07:30:37;;;;;;;;;6.00;6.00;;;;;20.51;62.09;100461.31;4999478;28;45375;-89
2021/07/25 07:33:06;;;;;;;;;7.00;5.67;;;;;20.48;61.95;100466.00;5005975;28;45468;-90
2021/07/25 07:35:32;;;;;;;;;7.00;7.00;;;;;20.41;62.02;100463.88;5017925;28;45380;-89
2021/07/25 07:37:57;;;;;;;;;9.67;8.00;;;;;20.38;61.83;100460.66;5005496;28;45319;-89
2021/07/25 07:40:22;;;;;;;;;7.33;6.33;;;;;20.35;61.94;100448.53;4999149;28;45279;-89
2021/07/25 07:42:48;;;;;;;;;6.50;6.50;;;;;20.36;61.86;100458.13;5001952;28;45430;-90
2021/07/25 07:45:18;;;;;;;;;8.00;5.33;;;;;20.38;61.84;100452.72;5008620;28;45481;-90
2021/07/25 07:47:43;;;;;;;;;8.33;6.00;;;;;20.36;61.62;100449.38;5011825;28;45373;-90
2021/07/25 07:50:09;;;;;;;;;7.67;6.00;;;;;20.34;61.84;100453.94;4996331;28;45485;-89
2021/07/25 07:52:35;;;;;;;;;11.00;8.00;;;;;20.35;61.35;100456.44;4996920;28;45317;-89
2021/07/25 07:55:01;;;;;;;;;8.00;8.00;;;;;20.36;61.61;100454.66;5010264;28;45261;-91
2021/07/25 07:57:26;;;;;;;;;9.00;6.00;;;;;20.37;62.01;100456.34;5013767;28;45691;-89
2021/07/25 07:59:51;;;;;;;;;7.67;6.67;;;;;20.39;61.56;100451.75;5017024;28;45403;-90
2021/07/25 08:02:17;;;;;;;;;6.33;6.00;;;;;20.42;61.45;100454.97;4999968;28;45228;-90
2021/07/25 08:04:42;;;;;;;;;6.00;6.00;;;;;20.45;61.33;100455.72;5004564;28;45357;-90
2021/07/25 08:07:08;;;;;;;;;9.33;9.33;;;;;20.49;61.33;100457.97;4998437;28;45391;-89
2021/07/25 08:09:33;;;;;;;;;7.00;7.00;;;;;20.48;61.16;100456.28;5013000;28;45907;-90
2021/07/25 08:11:59;;;;;;;;;6.67;6.33;;;;;20.52;61.22;100459.50;5012689;28;45361;-89
2021/07/25 08:14:26;;;;;;;;;7.67;6.00;;;;;20.53;61.10;100458.53;5015272;28;44902;-90
2021/07/25 08:16:51;;;;;;;;;5.33;5.33;;;;;20.59;61.48;100467.78;4992589;28;47051;-90
2021/07/25 08:19:16;;;;;;;;;9.00;7.33;;;;;20.64;61.21;100468.22;5007794;28;45229;-90
2021/07/25 08:21:43;;;;;;;;;7.00;6.00;;;;;20.63;61.24;100462.09;5000237;28;45565;-89
2021/07/25 08:24:09;;;;;;;;;8.33;6.00;;;;;20.68;61.01;100459.91;5016979;28;45212;-90
2021/07/25 08:26:35;;;;;;;;;7.00;7.00;;;;;20.70;60.96;100457.97;4996680;28;47352;-89
2021/07/25 08:29:02;;;;;;;;;5.67;5.33;;;;;20.72;60.42;100465.78;5004452;28;45533;-90
2021/07/25 08:31:27;;;;;;;;;9.00;7.33;;;;;20.72;60.62;100462.28;4998383;28;45329;-90
2021/07/25 08:33:53;;;;;;;;;8.00;6.67;;;;;20.69;60.81;100469.50;4996266;28;45386;-89
2021/07/25 08:36:18;;;;;;;;;7.33;7.00;;;;;20.68;60.97;100465.19;4985227;28;46154;-90
2021/07/25 08:38:44;;;;;;;;;7.33;7.00;;;;;20.68;60.74;100453.78;4998881;28;46072;-90
2021/07/25 08:41:33;;;;;;;;;7.00;7.00;;;;;20.70;61.02;100465.91;5017710;28;45569;-90
2021/07/25 08:44:17;;;;;;;;;7.33;6.33;;;;;20.81;60.45;100462.38;5005561;28;45726;-90
2021/07/25 08:46:43;;;;;;;;;7.00;6.00;;;;;20.83;60.82;100456.97;5017604;28;45327;-89
2021/07/25 08:49:16;;;;;;;;;8.00;6.00;;;;;20.87;60.77;100458.38;5017047;28;45300;-90
2021/07/25 08:51:54;;;;;;;;;7.00;7.00;;;;;20.94;60.26;100456.06;5005134;28;45484;-89
2021/07/25 08:54:21;;;;;;;;;8.00;5.33;;;;;21.01;60.89;100453.75;5006995;28;44797;-90
2021/07/25 08:56:47;;;;;;;;;7.67;7.33;;;;;21.07;60.53;100453.22;5007215;28;47212;-89
2021/07/25 08:59:15;;;;;;;;;9.00;7.67;;;;;21.13;60.62;100447.41;4999382;28;45364;-89
2021/07/25 09:01:41;;;;;;;;;7.67;7.67;;;;;21.18;60.08;100452.28;5017345;28;45372;-90
2021/07/25 09:04:07;;;;;;;;;7.00;7.00;;;;;21.23;60.02;100450.09;5013078;28;45407;-89
2021/07/25 09:06:48;;;;;;;;;8.00;8.00;;;;;21.32;60.30;100451.09;4997094;28;46377;-89
2021/07/25 09:09:15;;;;;;;;;8.33;8.00;;;;;21.36;59.87;100452.53;4979270;28;45568;-88
2021/07/25 09:11:41;;;;;;;;;8.00;6.67;;;;;21.39;60.55;100459.38;4977427;28;45379;-89
2021/07/25 09:14:08;;;;;;;;;8.33;7.00;;;;;21.36;60.07;100457.81;4995192;28;45438;-89
2021/07/25 09:16:35;;;;;;;;;8.67;7.00;;;;;21.27;60.57;100474.47;4996626;28;47281;-89
2021/07/25 09:19:01;;;;;;;;;9.33;8.00;;;;;21.13;60.86;100465.94;4986155;28;46202;-89
2021/07/25 09:21:45;;;;;;;;;9.67;8.00;;;;;21.00;61.20;100467.91;4997365;28;45274;-90
2021/07/25 09:24:13;;;;;;;;;8.00;7.33;;;;;20.89;61.83;100469.69;4998502;28;44821;-90
2021/07/25 09:26:59;;;;;;;;;10.00;9.00;;;;;20.76;62.60;100475.13;4986078;28;47247;-90
2021/07/25 09:29:31;;;;;;;;;9.00;9.00;;;;;20.65;62.30;100481.31;4995252;28;45524;-91
2021/07/25 09:42:53;;;;;;;;;;;;;;;;;;;;;
2021/07/25 09:45:45;;;;;;;;;;;;;;;;;;;;;
2021/07/25 09:48:11;;;;;;;;;9.33;7.00;;;;;20.21;64.65;100460.22;4867467;29;64467;-93
2021/07/25 09:50:59;;;;;;;;;10.00;9.33;;;;;20.24;64.35;100467.06;4862772;29;46895;-93
2021/07/25 09:53:44;;;;;;;;;9.67;9.67;;;;;20.27;64.50;100459.72;4846123;29;45932;-93
2021/07/25 09:56:11;;;;;;;;;9.00;7.33;;;;;20.32;65.13;100461.16;4861102;29;45465;-91
2021/07/25 09:58:37;;;;;;;;;10.00;8.33;;;;;20.35;64.67;100453.81;4861795;29;45523;-92
2021/07/25 10:01:02;;;;;;;;;10.67;10.33;;;;;20.38;65.31;100453.56;4845586;29;48332;-91
2021/07/25 10:03:34;;;;;;;;;8.00;8.00;;;;;20.45;64.73;100455.72;4868162;29;45128;-91
2021/07/25 10:06:23;;;;;;;;;9.00;9.00;;;;;20.49;65.17;100454.47;4864084;29;44795;-92
2021/07/25 10:09:16;;;;;;;;;13.25;12.50;;;;;20.54;65.08;100453.13;4879938;29;45511;-92
2021/07/25 10:11:49;;;;;;;;;10.00;10.00;;;;;20.60;65.23;100446.47;4880736;29;47492;-91
2021/07/25 10:14:18;;;;;;;;;11.50;10.25;;;;;20.63;64.71;100462.09;4890593;29;45655;-92
2021/07/25 10:16:45;;;;;;;;;10.00;9.25;;;;;20.55;65.00;100449.50;4863213;29;45421;-91
2021/07/25 10:19:12;;;;;;;;;9.25;9.25;;;;;20.57;65.07;100449.41;4877686;28;45779;-92
2021/07/25 10:21:38;;;;;;;;;8.25;7.50;;;;;20.58;64.98;100452.84;4926429;28;47261;-92
2021/07/25 10:24:06;;;;;;;;;7.75;7.75;;;;;20.61;65.30;100450.81;4979944;28;45575;-91
2021/07/25 10:26:35;;;;;;;;;9.00;9.00;;;;;20.67;65.64;100447.66;4975663;28;45447;-92
2021/07/25 10:29:01;;;;;;;;;10.50;9.50;;;;;20.74;65.33;100441.84;4982561;28;44905;-92
2021/07/25 10:31:27;;;;;;;;;13.75;10.25;;;;;20.82;65.46;100445.53;4977449;28;47279;-92
2021/07/25 10:33:54;;;;;;;;;8.25;8.25;;;;;20.93;64.87;100446.47;4992519;28;46052;-92
2021/07/25 10:36:21;;;;;;;;;15.25;15.00;;;;;20.95;64.70;100442.72;5006100;28;45517;-92
2021/07/25 10:38:47;;;;;;;;;12.50;10.75;;;;;21.02;64.95;100442.19;5007768;28;45544;-92
2021/07/25 10:41:21;;;;;;;;;9.25;7.75;;;;;21.14;65.50;100446.44;4980701;28;47570;-90
2021/07/25 10:43:46;;;;;;;;;14.50;12.25;;;;;21.26;64.99;100431.31;4979952;28;45515;-91
2021/07/25 10:46:20;;;;;;;;;11.00;9.50;;;;;21.43;64.27;100442.25;4996950;28;45619;-90
2021/07/25 10:49:03;;;;;;;;;7.00;7.00;;;;;21.60;64.08;100444.25;4984833;28;45981;-88
2021/07/25 10:51:35;;;;;;;;;8.33;7.67;;;;;21.79;63.70;100432.06;4992847;28;47488;-91
2021/07/25 10:54:28;;;;;;;;;11.00;9.00;;;;;21.98;63.48;100427.78;4984348;28;45534;-89
2021/07/25 10:57:00;;;;;;;;;10.25;7.00;;;;;22.13;62.00;100423.75;4977221;28;45414;-89
2021/07/25 10:59:41;;;;;;;;;9.00;9.00;;;;;22.28;62.66;100421.50;4997126;28;45429;-90
2021/07/25 11:02:17;;;;;;;;;7.00;7.00;;;;;22.46;62.63;100414.69;4987460;28;46575;-90
2021/07/25 11:04:48;;;;;;;;;10.00;7.33;;;;;22.69;62.13;100426.66;4988759;28;45372;-90
2021/07/25 11:07:22;;;;;;;;;5.00;5.00;;;;;22.89;61.65;100423.13;4989626;28;45427;-90
2021/07/25 11:09:58;;;;;;;;;7.33;7.33;;;;;23.06;61.08;100409.13;4989064;28;45989;-89
2021/07/25 11:12:25;;;;;;;;;8.50;6.75;;;;;23.20;60.09;100417.59;4987512;28;46849;-89
2021/07/25 11:14:57;;;;;;;;;6.67;6.33;;;;;23.24;60.06;100416.34;4988461;28;45495;-88
2021/07/25 11:17:44;;;;;;;;;8.33;7.33;;;;;23.35;58.83;100413.53;4978485;28;45543;-89
2021/07/25 11:20:57;;;;;;;;;7.67;5.67;;;;;23.41;59.16;100413.91;5007424;28;45681;-89
2021/07/25 11:23:23;;;;;;;;;7.00;7.00;;;;;23.57;59.35;100410.59;4994200;28;47212;-90
2021/07/25 11:25:50;;;;;;;;;7.33;7.33;;;;;23.72;58.29;100402.97;4987126;28;45571;-90
2021/07/25 11:28:39;;;;;;;;;8.75;8.75;;;;;23.79;57.40;100400.56;4966977;28;46813;-90
2021/07/25 11:31:06;;;;;;;;;8.00;6.00;;;;;23.73;56.99;100400.16;4993285;28;45620;-90
2021/07/25 11:33:38;;;;;;;;;8.33;7.33;;;;;23.68;56.83;100397.13;4990967;28;45766;-89
2021/07/25 11:36:08;;;;;;;;;9.00;8.67;;;;;23.60;57.25;100392.56;4993552;28;45566;-90
2021/07/25 11:38:35;;;;;;;;;7.00;7.00;;;;;23.48;57.44;100383.94;4990536;28;45513;-89
2021/07/25 11:41:01;;;;;;;;;8.00;7.75;;;;;23.41;57.71;100387.38;4979019;28;45420;-88
2021/07/25 11:43:26;;;;;;;;;8.67;7.33;;;;;23.41;58.32;100400.66;4993574;28;47117;-89