Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:29;;;;;;;14.93;5.55;;;10.70;99.90;;;;;;5096201;27;20044;-85
2022/11/10 00:03:03;;;;;;;15.65;5.45;;;10.70;99.90;;;;;;5079871;28;20045;-85
2022/11/10 00:05:29;;;;;;;14.98;5.53;;;10.70;99.90;;;;;;5066865;28;20045;-85
2022/11/10 00:07:55;;;;;;;19.58;6.00;;;10.60;99.90;;;;;;5072253;28;20047;-85
2022/11/10 00:10:21;;;;;;;16.63;5.30;;;10.70;99.90;;;;;;5067902;28;20173;-85
2022/11/10 00:12:46;;;;;;;17.98;5.88;;;10.60;99.90;;;;;;5070379;28;20123;-85
2022/11/10 00:17:56;;;;;;;19.00;5.53;;;10.60;99.90;;;;;;5087423;28;20052;-85
2022/11/10 00:20:22;;;;;;;16.55;5.50;;;10.50;99.90;;;;;;5071264;28;20214;-85
2022/11/10 00:22:47;;;;;;;13.48;5.00;;;10.60;99.90;;;;;;5069250;28;20519;-85
2022/11/10 00:25:13;;;;;;;21.65;6.03;;;10.50;99.90;;;;;;5075823;28;20503;-84
2022/11/10 00:27:38;;;;;;;15.23;5.32;;;10.50;99.90;;;;;;5062433;28;20045;-85
2022/11/10 00:30:05;;;;;;;11.40;4.93;;;10.50;99.90;;;;;;5056404;28;20059;-84
2022/11/10 00:32:31;;;;;;;15.65;5.28;;;10.50;99.90;;;;;;5095776;27;20044;-84
2022/11/10 00:34:57;;;;;;;18.60;5.47;;;10.50;99.90;;;;;;5064777;28;20049;-85
2022/11/10 00:37:22;;;;;;;17.02;6.07;;;10.50;99.90;;;;;;5061006;28;20381;-85
2022/11/10 00:39:48;;;;;;;15.57;5.53;;;10.40;99.90;;;;;;5063568;28;20181;-85
2022/11/10 00:42:14;;;;;;;17.90;5.75;;;10.40;99.90;;;;;;5078459;28;20456;-85
2022/11/10 00:44:40;;;;;;;17.50;5.10;;;10.40;99.90;;;;;;5074118;28;20055;-85
2022/11/10 00:47:05;;;;;;;15.55;5.13;;;10.40;99.90;;;;;;5074462;28;20043;-85
2022/11/10 00:49:31;;;;;;;17.75;5.43;;;10.40;99.90;;;;;;5070025;28;20048;-85
2022/11/10 00:51:57;;;;;;;16.02;5.03;;;10.40;99.90;;;;;;5064900;28;20269;-85
2022/11/10 00:54:22;;;;;;;15.63;5.18;;;10.40;99.90;;;;;;5080764;28;20063;-84
2022/11/10 00:56:48;;;;;;;16.00;5.05;;;10.30;99.90;;;;;;5059316;28;20451;-85
2022/11/10 00:59:13;;;;;;;16.98;5.78;;;10.30;99.90;;;;;;5065046;28;20051;-85
2022/11/10 01:01:39;;;;;;;18.15;5.82;;;10.30;99.90;;;;;;5064395;28;20436;-85
2022/11/10 01:04:05;;;;;;;21.50;6.10;;;10.30;99.90;;;;;;5061110;28;20052;-82
2022/11/10 01:06:31;;;;;;;18.08;5.25;;;10.30;99.90;;;;;;5064125;28;20031;-84
2022/11/10 01:08:56;;;;;;;18.75;5.28;;;10.20;99.90;;;;;;5081172;28;20391;-84
2022/11/10 01:11:25;;;;;;;18.42;5.80;;;10.20;99.90;;;;;;5072460;28;20495;-84
2022/11/10 01:13:52;;;;;;;15.98;5.63;;;10.20;99.90;;;;;;5063271;28;20044;-84
2022/11/10 01:16:21;;;;;;;17.88;5.82;;;10.20;99.90;;;;;;5057515;28;20045;-84
2022/11/10 01:19:00;;;;;;;17.77;5.85;;;10.20;99.90;;;;;;5066612;28;20049;-84
2022/11/10 01:21:27;;;;;;;16.45;5.78;;;10.20;99.90;;;;;;5072753;28;20040;-84
2022/11/10 01:23:53;;;;;;;17.50;5.88;;;10.20;99.90;;;;;;5073101;28;20067;-84
2022/11/10 01:26:19;;;;;;;16.70;6.40;;;10.10;99.90;;;;;;5065992;28;20051;-84
2022/11/10 01:28:45;;;;;;;18.92;6.90;;;10.10;99.90;;;;;;5077542;28;20760;-84
2022/11/10 01:31:14;;;;;;;17.85;6.22;;;10.10;99.90;;;;;;5063420;28;20487;-84
2022/11/10 01:33:39;;;;;;;20.40;6.43;;;10.10;99.90;;;;;;5056382;28;20519;-84
2022/11/10 01:36:06;;;;;;;19.23;6.32;;;10.10;99.90;;;;;;5062157;28;20052;-84
2022/11/10 01:38:34;;;;;;;18.77;6.30;;;10.10;99.90;;;;;;5065647;28;20567;-84
2022/11/10 01:41:00;;;;;;;19.88;6.70;;;10.10;99.90;;;;;;5068241;28;20055;-84
2022/11/10 01:43:27;;;;;;;24.20;7.32;;;10.10;99.90;;;;;;5053950;28;20496;-84
2022/11/10 01:46:00;;;;;;;18.10;6.78;;;10.10;99.90;;;;;;5067655;28;20046;-84
2022/11/10 01:48:53;;;;;;;19.15;6.35;;;10.10;99.90;;;;;;5070278;28;20041;-84
2022/11/10 01:51:48;;;;;;;25.42;7.18;;;10.10;99.90;;;;;;5062146;28;20044;-84
2022/11/10 01:54:19;;;;;;;16.75;6.50;;;10.00;99.90;;;;;;5057087;28;20492;-84
2022/11/10 01:56:49;;;;;;;22.88;7.05;;;10.00;99.90;;;;;;5073964;28;20052;-84
2022/11/10 01:59:21;;;;;;;19.42;6.50;;;10.00;99.90;;;;;;5061356;28;20040;-84
2022/11/10 02:01:49;;;;;;;19.60;6.88;;;10.00;99.90;;;;;;5075035;28;20123;-84
2022/11/10 02:04:18;;;;;;;17.23;7.45;;;10.00;99.90;;;;;;5066880;28;20059;-84
2022/11/10 02:06:46;;;;;;;20.15;7.18;;;10.00;99.90;;;;;;5057155;28;20048;-84
2022/11/10 02:09:11;;;;;;;20.85;6.80;;;9.90;99.90;;;;;;5083774;28;20076;-84
2022/11/10 02:11:39;;;;;;;22.55;6.95;;;10.00;99.90;;;;;;5076557;28;20072;-84
2022/11/10 02:14:05;;;;;;;17.85;6.95;;;10.00;99.90;;;;;;5067971;28;20128;-84
2022/11/10 02:16:31;;;;;;;21.27;6.80;;;10.00;99.90;;;;;;5054600;28;20512;-84
2022/11/10 02:18:57;;;;;;;15.65;6.25;;;10.00;99.90;;;;;;5063243;28;20041;-84
2022/11/10 02:21:23;;;;;;;17.58;6.57;;;10.00;99.90;;;;;;5062410;28;20086;-84
2022/11/10 02:23:51;;;;;;;19.50;7.15;;;10.00;99.90;;;;;;5064763;28;20079;-84
2022/11/10 02:26:26;;;;;;;18.05;6.20;;;10.00;99.90;;;;;;5061885;28;20121;-85
2022/11/10 02:28:51;;;;;;;16.83;6.78;;;10.00;99.90;;;;;;5065441;28;20528;-84
2022/11/10 02:31:17;;;;;;;19.30;6.80;;;9.90;99.90;;;;;;5066351;28;20124;-84
2022/11/10 02:33:42;;;;;;;19.33;6.93;;;9.80;99.90;;;;;;5069952;28;20052;-85
2022/11/10 02:36:08;;;;;;;17.10;6.90;;;9.90;99.90;;;;;;5067355;28;20473;-84
2022/11/10 02:38:35;;;;;;;20.13;6.78;;;9.90;99.90;;;;;;5070700;28;20083;-84
2022/11/10 02:41:00;;;;;;;18.45;7.30;;;9.90;99.90;;;;;;5087897;28;20036;-84
2022/11/10 02:43:26;;;;;;;18.90;7.60;;;9.90;99.90;;;;;;5071201;28;20041;-84
2022/11/10 02:45:51;;;;;;;18.45;7.80;;;9.90;99.90;;;;;;5052705;28;20052;-85
2022/11/10 02:48:17;;;;;;;20.48;8.38;;;10.00;99.90;;;;;;5093162;28;20075;-84
2022/11/10 02:50:43;;;;;;;22.45;7.60;;;9.90;99.90;;;;;;5064042;28;20102;-85
2022/11/10 02:53:09;;;;;;;18.90;7.78;;;9.90;99.90;;;;;;5070403;28;20116;-85
2022/11/10 02:55:34;;;;;;;20.77;8.40;;;9.90;99.90;;;;;;5074228;28;20052;-84
2022/11/10 02:58:00;;;;;;;21.13;8.02;;;9.90;99.90;;;;;;5069019;28;20036;-84
2022/11/10 03:00:26;;;;;;;19.70;8.43;;;9.90;99.90;;;;;;5066593;28;20044;-85
2022/11/10 03:02:56;;;;;;;22.88;9.57;;;9.90;99.90;;;;;;5067751;28;20587;-85
2022/11/10 03:05:22;;;;;;;23.33;9.15;;;10.00;99.90;;;;;;5094353;28;20032;-85
2022/11/10 03:07:59;;;;;;;20.70;8.77;;;9.90;99.90;;;;;;5074576;28;20093;-84
2022/11/10 03:10:25;;;;;;;22.85;9.82;;;9.90;99.90;;;;;;5073552;28;20392;-85
2022/11/10 03:12:56;;;;;;;28.05;9.32;;;9.90;99.90;;;;;;5060577;28;20101;-84
2022/11/10 03:15:22;;;;;;;21.20;9.57;;;9.90;99.90;;;;;;5071100;28;20105;-85
2022/11/10 03:17:48;;;;;;;24.75;9.75;;;9.90;99.90;;;;;;5068749;28;20510;-84
2022/11/10 03:20:14;;;;;;;24.52;10.38;;;10.00;99.90;;;;;;5072428;28;20040;-84
2022/11/10 03:22:40;;;;;;;25.00;10.82;;;9.90;99.90;;;;;;5074606;28;20090;-85
2022/11/10 03:25:06;;;;;;;23.52;10.48;;;10.00;99.90;;;;;;5080082;28;20056;-83
2022/11/10 03:27:32;;;;;;;22.58;10.15;;;9.90;99.90;;;;;;5066569;28;20036;-84
2022/11/10 03:29:57;;;;;;;24.05;10.32;;;10.00;99.90;;;;;;5061071;28;20420;-84
2022/11/10 03:32:24;;;;;;;22.20;10.23;;;10.00;99.90;;;;;;5068036;28;20132;-84
2022/11/10 03:34:49;;;;;;;27.33;10.98;;;9.90;99.90;;;;;;5052917;28;20112;-84
2022/11/10 03:37:15;;;;;;;23.23;10.80;;;10.00;99.90;;;;;;5065597;28;20411;-84
2022/11/10 03:39:41;;;;;;;27.10;11.27;;;10.00;99.90;;;;;;5058517;28;20032;-84
2022/11/10 03:42:06;;;;;;;27.27;11.05;;;10.00;99.90;;;;;;5077857;28;20113;-84
2022/11/10 03:44:32;;;;;;;23.88;11.13;;;10.00;99.90;;;;;;5068678;28;20036;-84
2022/11/10 03:46:57;;;;;;;27.98;11.27;;;10.00;99.90;;;;;;5055209;28;20110;-84
2022/11/10 03:49:23;;;;;;;26.75;12.05;;;10.00;99.90;;;;;;5065797;28;20051;-84
2022/11/10 03:51:49;;;;;;;19.33;10.90;;;10.00;99.90;;;;;;5067448;28;20129;-84
2022/11/10 03:54:14;;;;;;;27.55;12.23;;;10.00;99.90;;;;;;5069532;28;20079;-84
2022/11/10 03:56:40;;;;;;;24.92;12.18;;;10.00;99.90;;;;;;5065261;28;20040;-84
2022/11/10 03:59:05;;;;;;;25.45;12.65;;;9.90;99.90;;;;;;5071540;28;20079;-84
2022/11/10 04:01:31;;;;;;;26.40;11.68;;;9.90;99.90;;;;;;5077341;28;20044;-84
2022/11/10 04:03:56;;;;;;;23.48;11.38;;;9.90;99.90;;;;;;5058478;28;20582;-84
2022/11/10 04:09:07;;;;;;;32.90;13.20;;;9.80;99.90;;;;;;5056668;28;20543;-84
2022/11/10 04:17:02;;;;;;;33.50;13.57;;;9.90;99.90;;;;;;5055842;28;20036;-84
2022/11/10 04:19:28;;;;;;;26.00;12.97;;;9.80;99.90;;;;;;5066233;28;20032;-84
2022/11/10 04:21:54;;;;;;;28.27;14.07;;;9.90;99.90;;;;;;5072175;28;20040;-84
2022/11/10 04:24:20;;;;;;;27.00;14.02;;;9.90;99.90;;;;;;5062992;28;20036;-84
2022/11/10 04:26:47;;;;;;;31.60;14.80;;;9.90;99.90;;;;;;5063954;28;20141;-84
2022/11/10 04:29:17;;;;;;;33.30;15.10;;;9.90;99.90;;;;;;5083191;28;20059;-84
2022/11/10 04:31:43;;;;;;;26.27;14.48;;;9.90;99.90;;;;;;5083701;28;20476;-84
2022/11/10 04:34:11;;;;;;;27.52;15.68;;;9.90;99.90;;;;;;5077405;28;20131;-83
2022/11/10 04:36:38;;;;;;;29.90;15.75;;;9.90;99.90;;;;;;5077079;28;20055;-83
2022/11/10 04:39:04;;;;;;;;;;;9.90;99.90;;;;;;5060965;28;20037;-84
2022/11/10 04:41:30;;;;;;;27.37;14.93;;;9.90;99.90;;;;;;5072162;28;19973;-84
2022/11/10 04:43:57;;;;;;;27.98;16.00;;;9.80;99.90;;;;;;5080359;28;20060;-84
2022/11/10 04:46:37;;;;;;;36.70;17.73;;;9.80;99.90;;;;;;5080868;28;20062;-84
2022/11/10 04:49:04;;;;;;;33.10;15.93;;;9.80;99.90;;;;;;5076297;28;20063;-84
2022/11/10 04:51:32;;;;;;;26.50;15.75;;;9.80;99.90;;;;;;5064826;28;20120;-84
2022/11/10 04:53:58;;;;;;;33.53;16.67;;;9.80;99.90;;;;;;5053926;28;20075;-83
2022/11/10 04:56:25;;;;;;;30.15;16.63;;;9.90;99.90;;;;;;5069631;28;20094;-84
2022/11/10 04:58:51;;;;;;;31.17;16.77;;;9.80;99.90;;;;;;5053541;28;20036;-84
2022/11/10 05:01:20;;;;;;;27.10;15.98;;;9.80;99.90;;;;;;5063838;28;20048;-84
2022/11/10 05:03:46;;;;;;;31.70;16.70;;;9.80;99.90;;;;;;5055615;28;20407;-84
2022/11/10 05:06:12;;;;;;;31.45;17.95;;;9.80;99.90;;;;;;5067644;28;20036;-84
2022/11/10 05:08:39;;;;;;;32.20;16.80;;;9.90;99.90;;;;;;5065593;28;20060;-83
2022/11/10 05:11:05;;;;;;;34.72;18.20;;;9.90;99.90;;;;;;5065323;28;20087;-84
2022/11/10 05:13:31;;;;;;;31.75;17.48;;;9.90;99.90;;;;;;5060112;28;20045;-84
2022/11/10 05:15:57;;;;;;;32.92;18.92;;;9.90;99.90;;;;;;5050218;28;20431;-84
2022/11/10 05:18:23;;;;;;;31.05;18.48;;;9.90;99.90;;;;;;5079827;28;20048;-84
2022/11/10 05:20:49;;;;;;;34.33;19.50;;;10.00;99.90;;;;;;5067796;28;20036;-84
2022/11/10 05:25:58;;;;;;;38.05;19.67;;;10.00;99.90;;;;;;5069516;28;20059;-84
2022/11/10 05:28:24;;;;;;;40.05;19.13;;;10.00;99.90;;;;;;5076632;28;20044;-84
2022/11/10 05:30:50;;;;;;;36.70;18.85;;;10.00;99.90;;;;;;5058090;28;20067;-84
2022/11/10 05:33:15;;;;;;;36.80;20.35;;;10.00;99.90;;;;;;5065426;28;20040;-84
2022/11/10 05:35:41;;;;;;;34.63;18.23;;;10.00;99.90;;;;;;5061813;28;20029;-84
2022/11/10 05:38:07;;;;;;;32.65;18.73;;;10.00;99.90;;;;;;5074077;28;20036;-84
2022/11/10 05:40:33;;;;;;;39.22;18.20;;;10.00;99.90;;;;;;5053627;28;20345;-84
2022/11/10 05:42:59;;;;;;;31.17;18.20;;;10.10;99.90;;;;;;5075035;28;20484;-84
2022/11/10 05:45:27;;;;;;;36.00;18.33;;;10.10;99.90;;;;;;5080900;28;20048;-84
2022/11/10 05:47:53;;;;;;;31.38;17.98;;;10.10;99.90;;;;;;5072047;28;20053;-84
2022/11/10 05:50:20;;;;;;;33.75;16.88;;;10.10;99.90;;;;;;5075368;28;20155;-84
2022/11/10 05:52:48;;;;;;;30.38;16.42;;;10.10;99.90;;;;;;5071484;28;20514;-84
2022/11/10 05:55:15;;;;;;;29.77;15.52;;;10.10;99.90;;;;;;5076144;28;20039;-84
2022/11/10 05:57:42;;;;;;;36.65;17.35;;;10.00;99.90;;;;;;5067982;28;20040;-84
2022/11/10 06:00:09;;;;;;;30.40;16.85;;;10.10;99.90;;;;;;5069282;28;20120;-84
2022/11/10 06:02:35;;;;;;;34.33;17.35;;;10.00;99.90;;;;;;5067317;28;20494;-84
2022/11/10 06:05:01;;;;;;;35.05;15.90;;;10.10;99.90;;;;;;5068885;28;20032;-84
2022/11/10 06:07:27;;;;;;;28.95;15.48;;;10.10;99.90;;;;;;5078212;28;20048;-84
2022/11/10 06:09:52;;;;;;;29.42;15.25;;;10.10;99.90;;;;;;5064257;28;20056;-84
2022/11/10 06:12:18;;;;;;;30.25;15.13;;;10.10;99.90;;;;;;5063228;28;20045;-84
2022/11/10 06:14:43;;;;;;;29.38;15.27;;;10.00;99.90;;;;;;5067862;28;20664;-84
2022/11/10 06:17:09;;;;;;;31.40;15.55;;;10.10;99.90;;;;;;5090518;28;20040;-84
2022/11/10 06:19:35;;;;;;;33.65;13.88;;;10.10;99.90;;;;;;5079394;28;20059;-83
2022/11/10 06:22:00;;;;;;;28.27;15.30;;;10.10;99.90;;;;;;5064863;28;20068;-84
2022/11/10 06:24:26;;;;;;;27.50;14.00;;;10.10;99.90;;;;;;5065241;28;20727;-84
2022/11/10 06:26:51;;;;;;;30.27;13.73;;;10.10;99.90;;;;;;5067907;28;20086;-84
2022/11/10 06:29:17;;;;;;;24.67;13.60;;;10.10;99.90;;;;;;5058794;28;20357;-84
2022/11/10 06:31:43;;;;;;;30.95;14.30;;;10.10;99.90;;;;;;5071345;28;20055;-82
2022/11/10 06:34:08;;;;;;;24.90;13.82;;;10.10;99.90;;;;;;5078907;28;20442;-79
2022/11/10 06:36:34;;;;;;;31.98;14.40;;;10.00;99.90;;;;;;5072464;28;20510;-84
2022/11/10 06:39:00;;;;;;;27.65;14.75;;;10.10;99.90;;;;;;5064318;28;20048;-84
2022/11/10 06:41:25;;;;;;;28.88;14.02;;;10.10;99.90;;;;;;5060846;28;20056;-84
2022/11/10 06:43:51;;;;;;;30.05;14.20;;;10.10;99.90;;;;;;5076113;28;20032;-84
2022/11/10 06:46:17;;;;;;;30.52;13.55;;;10.10;99.90;;;;;;5078171;28;20036;-84
2022/11/10 06:48:43;;;;;;;26.60;13.75;;;10.10;99.90;;;;;;5070408;28;20617;-84
2022/11/10 06:51:09;;;;;;;29.27;14.65;;;10.10;99.90;;;;;;5077927;28;20077;-84
2022/11/10 06:53:35;;;;;;;30.55;14.00;;;10.10;99.90;;;;;;5068701;28;20059;-84
2022/11/10 06:56:01;;;;;;;28.67;13.60;;;10.10;99.90;;;;;;5065211;28;20036;-84
2022/11/10 06:58:27;;;;;;;28.55;13.35;;;10.10;99.90;;;;;;5060034;28;20139;-85
2022/11/10 07:00:52;;;;;;;32.08;14.48;;;10.10;99.90;;;;;;5062788;28;20116;-82
2022/11/10 07:03:19;;;;;;;31.42;13.60;;;10.00;99.90;;;;;;5072156;28;20053;-82
2022/11/10 07:05:45;;;;;;;30.27;14.52;;;10.00;99.90;;;;;;5073971;28;20896;-82
2022/11/10 07:08:17;;;;;;;32.20;15.05;;;10.00;99.90;;;;;;5071351;28;20040;-82
2022/11/10 07:10:53;;;;;;;26.70;14.13;;;10.00;99.90;;;;;;5075008;28;20048;-82
2022/11/10 07:13:22;;;;;;;30.58;15.15;;;10.00;99.90;;;;;;5064371;28;20090;-82
2022/11/10 07:15:48;;;;;;;29.08;15.23;;;10.00;99.90;;;;;;5071794;28;20058;-81
2022/11/10 07:18:14;;;;;;;31.42;15.32;;;10.00;99.90;;;;;;5066654;28;20030;-82
2022/11/10 07:20:40;;;;;;;27.17;14.98;;;10.10;99.90;;;;;;5069306;28;20109;-83
2022/11/10 07:23:07;;;;;;;31.75;15.52;;;10.10;99.90;;;;;;5065550;28;20048;-83
2022/11/10 07:25:35;;;;;;;35.83;14.88;;;10.10;99.90;;;;;;5071704;28;20287;-83
2022/11/10 07:28:03;;;;;;;30.48;15.48;;;10.10;99.90;;;;;;5064751;28;20120;-83
2022/11/10 07:30:31;;;;;;;33.13;16.10;;;10.20;99.90;;;;;;5061669;28;20128;-82
2022/11/10 07:33:11;;;;;;;30.10;16.50;;;10.20;99.90;;;;;;5066114;28;20044;-82
2022/11/10 07:35:37;;;;;;;37.10;17.27;;;10.20;99.90;;;;;;5067359;28;20044;-82
2022/11/10 07:38:06;;;;;;;33.85;16.63;;;10.20;99.90;;;;;;5067993;28;20045;-82
2022/11/10 07:40:32;;;;;;;31.05;17.08;;;10.20;99.90;;;;;;5068079;28;20048;-82
2022/11/10 07:42:58;;;;;;;33.90;17.35;;;10.30;99.90;;;;;;5071009;28;20040;-82
2022/11/10 07:45:24;;;;;;;29.52;17.35;;;10.30;99.90;;;;;;5061952;28;20104;-82
2022/11/10 07:47:50;;;;;;;36.08;18.02;;;10.30;99.90;;;;;;5066707;28;20047;-82
2022/11/10 07:50:17;;;;;;;31.92;17.35;;;10.40;99.90;;;;;;5070122;28;20036;-83
2022/11/10 07:52:43;;;;;;;34.03;17.07;;;10.50;99.90;;;;;;5062140;28;20045;-83
2022/11/10 07:55:09;;;;;;;31.88;17.98;;;10.50;99.90;;;;;;5068290;28;20678;-82
2022/11/10 07:57:35;;;;;;;35.80;17.55;;;10.50;99.90;;;;;;5068319;28;20044;-82
2022/11/10 08:00:00;;;;;;;33.90;16.73;;;10.60;99.90;;;;;;5060109;28;20093;-83
2022/11/10 08:02:27;;;;;;;32.03;17.42;;;10.60;99.90;;;;;;5072657;28;20093;-82
2022/11/10 08:04:52;;;;;;;31.83;16.27;;;10.70;99.90;;;;;;5063182;28;20036;-82
2022/11/10 08:07:19;;;;;;;29.60;16.25;;;10.70;99.90;;;;;;5073086;28;20416;-82
2022/11/10 08:09:44;;;;;;;31.13;16.02;;;10.70;99.90;;;;;;5071554;28;20037;-83
2022/11/10 08:12:10;;;;;;;28.50;15.35;;;10.80;99.90;;;;;;5075260;28;20564;-82
2022/11/10 08:14:36;;;;;;;30.67;15.10;;;10.80;99.90;;;;;;5058810;28;20059;-88
2022/11/10 08:17:02;;;;;;;32.10;15.23;;;10.80;99.90;;;;;;5053794;28;20835;-85
2022/11/10 08:19:28;;;;;;;28.10;13.35;;;10.80;99.90;;;;;;5056369;28;20037;-81
2022/11/10 08:21:54;;;;;;;27.33;12.80;;;10.80;99.90;;;;;;5065705;28;20462;-85
2022/11/10 08:24:19;;;;;;;28.75;13.13;;;10.80;99.90;;;;;;5046013;28;20037;-83
2022/11/10 08:26:45;;;;;;;30.77;13.70;;;10.90;99.90;;;;;;5062559;28;20040;-82
2022/11/10 08:29:11;;;;;;;29.02;12.55;;;10.80;99.90;;;;;;5076245;28;20070;-88
2022/11/10 08:31:37;;;;;;;27.55;12.45;;;10.90;99.90;;;;;;5065448;28;20396;-87
2022/11/10 08:34:03;;;;;;;27.45;12.23;;;10.90;99.90;;;;;;5084287;28;20082;-88
2022/11/10 08:36:29;;;;;;;26.85;11.68;;;10.90;99.90;;;;;;5078657;28;20052;-89
2022/11/10 08:38:54;;;;;;;24.65;11.95;;;10.90;99.90;;;;;;5077970;28;20614;-89
2022/11/10 08:41:20;;;;;;;27.45;11.85;;;10.90;99.90;;;;;;5084396;28;20159;-89
2022/11/10 08:43:46;;;;;;;26.10;10.68;;;10.90;99.90;;;;;;5064035;28;20051;-86
2022/11/10 08:46:12;;;;;;;26.20;10.80;;;10.90;99.90;;;;;;5059108;28;20506;-88
2022/11/10 08:48:37;;;;;;;22.52;10.48;;;10.90;99.90;;;;;;5067179;28;20040;-90
2022/11/10 08:51:03;;;;;;;20.33;10.32;;;10.90;99.90;;;;;;5059776;28;20430;-90
2022/11/10 08:53:29;;;;;;;20.42;10.48;;;10.90;99.90;;;;;;5061193;28;20040;-90
2022/11/10 08:55:58;;;;;;;23.95;10.32;;;11.00;99.90;;;;;;5065291;28;20072;-91
2022/11/10 08:58:24;;;;;;;22.83;9.57;;;11.10;99.90;;;;;;5061685;28;20052;-82
2022/11/10 09:00:50;;;;;;;24.77;9.95;;;11.10;99.90;;;;;;5056891;28;20058;-89
2022/11/10 09:03:19;;;;;;;20.90;9.45;;;11.20;99.90;;;;;;5071410;28;20566;-88
2022/11/10 09:05:47;;;;;;;24.45;9.48;;;11.20;99.90;;;;;;5085457;28;20027;-80
2022/11/10 09:08:13;;;;;;;22.17;9.25;;;11.30;99.90;;;;;;5087111;28;20101;-89
2022/11/10 09:10:42;;;;;;;24.38;9.38;;;11.40;99.90;;;;;;5081764;28;21538;-88
2022/11/10 09:13:09;;;;;;;24.50;10.32;;;11.50;99.90;;;;;;5066531;28;20392;-83
2022/11/10 09:15:35;;;;;;;24.67;9.40;;;11.40;99.90;;;;;;5067134;28;20047;-84
2022/11/10 09:18:03;;;;;;;25.45;8.80;;;11.50;99.90;;;;;;5071910;28;20036;-79
2022/11/10 09:20:30;;;;;;;23.55;9.30;;;11.50;99.90;;;;;;5055741;28;20862;-85
2022/11/10 09:23:02;;;;;;;20.77;8.25;;;11.50;99.90;;;;;;5065400;28;20121;-84
2022/11/10 09:25:28;;;;;;;21.65;8.73;;;11.60;99.90;;;;;;5053930;28;20079;-84
2022/11/10 09:27:53;;;;;;;20.23;8.00;;;11.60;99.90;;;;;;5060468;28;20080;-87
2022/11/10 09:30:19;;;;;;;23.10;8.27;;;11.60;99.90;;;;;;5068026;28;20131;-82
2022/11/10 09:32:47;;;;;;;25.05;8.65;;;11.60;99.90;;;;;;5058190;28;20702;-84
2022/11/10 09:35:13;;;;;;;23.17;8.65;;;11.60;99.90;;;;;;5065629;28;20550;-85
2022/11/10 09:37:39;;;;;;;25.17;8.93;;;11.70;99.90;;;;;;5076266;28;20043;-87
2022/11/10 09:40:05;;;;;;;21.17;8.43;;;11.70;99.90;;;;;;5069977;28;20040;-84
2022/11/10 09:42:35;;;;;;;19.60;8.40;;;11.70;99.90;;;;;;5076049;28;20044;-78
2022/11/10 09:45:06;;;;;;;24.13;8.70;;;11.80;99.90;;;;;;5075269;28;20040;-87
2022/11/10 09:48:00;;;;;;;20.73;8.38;;;11.80;99.90;;;;;;5077167;28;20052;-87
2022/11/10 09:50:47;;;;;;;23.33;8.30;;;11.80;99.90;;;;;;5064393;28;20045;-87
2022/11/10 09:53:27;;;;;;;25.40;8.65;;;11.90;99.90;;;;;;5066221;28;20047;-88
2022/11/10 09:55:59;;;;;;;24.50;8.35;;;11.90;99.90;;;;;;5066723;28;20043;-87
2022/11/10 09:58:33;;;;;;;23.90;7.80;;;11.90;99.90;;;;;;5066781;28;20400;-87
2022/11/10 10:01:11;;;;;;;23.27;7.68;;;12.00;99.90;;;;;;5066175;28;20059;-87
2022/11/10 10:03:47;;;;;;;27.98;7.50;;;12.00;99.90;;;;;;5061124;28;20044;-87
2022/11/10 10:06:14;;;;;;;21.95;6.93;;;12.10;99.90;;;;;;5067883;28;20051;-87
2022/11/10 10:08:40;;;;;;;;;;;12.10;99.90;;;;;;5065544;28;20048;-87
2022/11/10 10:11:14;;;;;;;24.17;6.85;;;12.20;99.90;;;;;;5062993;28;20386;-87
2022/11/10 10:13:58;;;;;;;23.42;6.60;;;12.20;99.90;;;;;;5075914;28;20044;-87
2022/11/10 10:16:32;;;;;;;21.75;6.60;;;12.30;99.90;;;;;;5072662;28;20472;-87
2022/11/10 10:19:25;;;;;;;18.58;6.03;;;12.30;99.90;;;;;;5080975;28;20040;-84
2022/11/10 10:22:12;;;;;;;21.02;6.28;;;12.40;99.90;;;;;;5063401;28;20111;-89
2022/11/10 10:24:38;;;;;;;26.95;7.20;;;12.50;99.90;;;;;;5062196;28;20143;-84
2022/11/10 10:27:09;;;;;;;22.15;6.40;;;12.50;99.90;;;;;;5077500;28;20040;-82
2022/11/10 10:29:46;;;;;;;19.33;6.10;;;12.60;99.90;;;;;;5069344;28;20124;-85
2022/11/10 10:32:14;;;;;;;18.08;5.85;;;12.60;99.90;;;;;;5083143;28;20044;-90
2022/11/10 10:34:42;;;;;;;19.73;5.75;;;12.70;99.90;;;;;;5081797;28;20051;-90
2022/11/10 10:37:25;;;;;;;15.27;5.65;;;12.80;99.90;;;;;;5076585;28;20048;-88
2022/11/10 10:39:54;;;;;;;19.35;6.07;;;12.80;99.90;;;;;;5068005;28;20044;-80
2022/11/10 10:42:30;;;;;;;20.13;6.60;;;12.80;99.90;;;;;;5113000;27;20052;-81
2022/11/10 10:45:21;;;;;;;14.85;5.57;;;12.80;99.90;;;;;;5068953;28;20139;-79
2022/11/10 10:47:49;;;;;;;19.42;6.00;;;12.80;99.90;;;;;;5082753;28;20036;-81
2022/11/10 10:50:21;;;;;;;21.60;5.50;;;12.90;99.90;;;;;;5071445;28;20048;-85
2022/11/10 10:53:22;;;;;;;19.70;6.15;;;13.00;99.90;;;;;;5071474;28;20119;-82
2022/11/10 10:56:00;;;;;;;19.60;5.65;;;13.10;99.90;;;;;;5074124;28;20120;-82
2022/11/10 10:58:31;;;;;;;18.38;5.40;;;13.10;99.90;;;;;;5089754;28;20392;-82
2022/11/10 11:01:06;;;;;;;17.98;6.10;;;13.20;99.90;;;;;;5079489;28;20360;-84
2022/11/10 11:03:49;;;;;;;24.80;5.75;;;13.20;99.90;;;;;;5069327;28;20499;-81
2022/11/10 11:06:15;;;;;;;18.88;5.65;;;13.20;99.90;;;;;;5071605;28;20553;-81
2022/11/10 11:09:21;;;;;;;23.15;6.05;;;13.20;99.90;;;;;;5073690;28;20045;-78
2022/11/10 11:12:00;;;;;;;20.38;5.72;;;13.10;99.90;;;;;;5079270;28;20060;-78
2022/11/10 11:14:28;;;;;;;18.75;5.75;;;13.20;99.90;;;;;;5089219;28;20147;-85
2022/11/10 11:17:02;;;;;;;19.38;6.72;;;13.20;99.90;;;;;;5085044;28;20566;-79
2022/11/10 11:19:34;;;;;;;15.65;5.88;;;13.20;99.90;;;;;;5078168;28;20036;-84
2022/11/10 11:22:18;;;;;;;19.98;6.22;;;13.20;99.90;;;;;;5080527;28;20086;-80
2022/11/10 11:24:56;;;;;;;20.17;6.72;;;13.30;99.90;;;;;;5056868;28;20205;-81
2022/11/10 11:28:04;;;;;;;17.92;6.10;;;13.30;99.90;;;;;;5088379;28;20044;-83
2022/11/10 11:31:00;;;;;;;18.63;5.82;;;13.40;99.90;;;;;;5029558;28;20052;-77
2022/11/10 11:33:45;;;;;;;19.90;5.65;;;13.40;99.90;;;;;;5048703;28;20107;-75
2022/11/10 11:36:16;;;;;;;20.80;6.88;;;13.40;99.90;;;;;;5048599;28;20044;-78
2022/11/10 11:39:30;;;;;;;20.35;5.55;;;13.40;99.90;;;;;;5073293;28;20119;-83
2022/11/10 11:42:48;;;;;;;21.50;5.57;;;13.40;99.90;;;;;;5043945;28;20079;-75
2022/11/10 11:45:39;;;;;;;20.83;7.25;;;13.40;99.90;;;;;;5055480;28;20052;-79
2022/11/10 11:48:23;;;;;;;18.15;6.32;;;13.50;99.90;;;;;;5051292;28;20044;-82
2022/11/10 11:50:54;;;;;;;21.33;6.75;;;13.50;99.90;;;;;;5069354;28;20051;-79
2022/11/10 11:53:39;;;;;;;18.85;5.53;;;13.40;99.90;;;;;;5061145;28;20033;-80
2022/11/10 11:56:14;;;;;;;15.18;5.65;;;13.40;99.90;;;;;;5049347;28;20045;-81
2022/11/10 11:58:45;;;;;;;18.90;5.95;;;13.40;99.90;;;;;;5057141;28;20040;-79
2022/11/10 12:01:32;;;;;;;26.88;5.90;;;13.50;99.90;;;;;;5054058;28;20053;-82
2022/11/10 12:04:23;;;;;;;22.83;6.18;;;13.50;99.90;;;;;;5071325;28;20048;-79
2022/11/10 12:07:07;;;;;;;17.40;5.18;;;13.60;99.90;;;;;;5068381;28;20055;-86
2022/11/10 12:09:44;;;;;;;21.98;5.47;;;13.60;99.90;;;;;;5056504;28;20342;-74
2022/11/10 12:12:26;;;;;;;19.42;5.47;;;13.70;99.90;;;;;;5068011;28;20069;-83
2022/11/10 12:15:19;;;;;;;20.00;5.90;;;13.70;99.90;;;;;;5083402;28;20051;-83
2022/11/10 12:18:10;;;;;;;20.77;5.60;;;13.70;99.90;;;;;;5076527;28;20630;-84
2022/11/10 12:20:50;;;;;;;19.15;5.10;;;13.80;99.90;;;;;;5075931;28;20037;-84
2022/11/10 12:23:30;;;;;;;17.17;5.07;;;13.80;99.90;;;;;;5065156;28;20050;-83
2022/11/10 12:26:08;;;;;;;22.83;5.45;;;13.80;99.90;;;;;;5061749;28;20068;-83
2022/11/10 12:28:46;;;;;;;21.80;5.13;;;13.90;99.90;;;;;;5079601;28;20048;-83
2022/11/10 12:31:19;;;;;;;18.25;5.13;;;13.90;99.90;;;;;;5084329;28;20415;-83
2022/11/10 12:34:03;;;;;;;22.60;4.70;;;13.90;99.90;;;;;;5082167;28;20059;-83
2022/11/10 12:36:30;;;;;;;17.95;4.90;;;13.90;99.90;;;;;;5089163;28;20051;-82
2022/11/10 12:39:20;;;;;;;19.25;4.80;;;13.90;99.90;;;;;;5086041;28;20048;-81
2022/11/10 12:41:53;;;;;;;23.45;5.07;;;13.90;99.90;;;;;;5084507;28;20044;-80
2022/11/10 12:44:38;;;;;;;20.35;5.40;;;13.90;99.90;;;;;;5079913;28;20051;-80
2022/11/10 12:47:10;;;;;;;19.50;4.63;;;14.00;99.90;;;;;;5058539;28;20405;-81
2022/11/10 12:49:40;;;;;;;18.25;4.20;;;14.00;99.90;;;;;;5068339;28;20406;-80
2022/11/10 12:52:34;;;;;;;16.67;4.10;;;14.00;99.90;;;;;;5082780;28;20460;-80
2022/11/10 12:55:00;;;;;;;19.05;4.20;;;14.00;99.90;;;;;;5078422;28;20036;-80
2022/11/10 12:57:27;;;;;;;20.30;4.10;;;14.00;99.90;;;;;;5067618;28;20114;-80
2022/11/10 13:00:04;;;;;;;14.32;3.65;;;14.00;99.90;;;;;;5084627;28;20048;-80
2022/11/10 13:02:37;;;;;;;16.73;4.35;;;14.00;99.90;;;;;;5071912;28;20650;-80