Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:35;;;;;;;0.53;0.40;;;;;;;14.62;100.00;97676.00;5072083;28;20270;-76
2021/05/18 00:03:02;;;;;;;0.30;0.30;;;;;;;14.33;100.00;97674.28;5071808;28;20273;-76
2021/05/18 00:05:29;;;;;;;0.60;0.30;;;;;;;14.74;100.00;97674.16;5065367;28;20310;-78
2021/05/18 00:07:58;;;;;;;0.40;0.40;;;;;;;14.37;100.00;97681.63;5073402;28;20266;-79
2021/05/18 00:13:15;;;;;;;3.70;0.40;;;;;;;14.50;100.00;97683.25;5069705;28;20300;-76
2021/05/18 00:15:42;;;;;;;0.57;0.40;;;;;;;14.29;100.00;97692.69;5065084;28;20289;-76
2021/05/18 00:18:09;;;;;;;1.47;0.30;;;;;;;14.28;100.00;97690.25;5058307;28;20215;-76
2021/05/18 00:20:36;;;;;;;2.73;0.57;;;;;;;14.35;100.00;97693.63;5059218;28;20271;-78
2021/05/18 00:23:03;;;;;;;0.47;0.47;;;;;;;14.26;100.00;97687.78;5062775;28;20202;-77
2021/05/18 00:25:30;;;;;;;0.70;0.40;;;;;;;14.48;100.00;97685.38;5055239;28;20210;-77
2021/05/18 00:27:57;;;;;;;0.70;0.50;;;;;;;14.01;100.00;97686.31;5054264;28;20209;-77
2021/05/18 00:30:25;;;;;;;0.53;0.20;;;;;;;14.15;100.00;97685.88;5057512;28;20225;-77
2021/05/18 00:32:52;;;;;;;0.63;0.40;;;;;;;14.34;100.00;97692.00;5055584;28;20202;-77
2021/05/18 00:35:19;;;;;;;0.50;0.30;;;;;;;14.40;100.00;97693.75;5044159;28;20290;-77
2021/05/18 00:37:46;;;;;;;0.67;0.40;;;;;;;14.51;100.00;97698.31;5053104;28;20211;-77
2021/05/18 00:40:17;;;;;;;0.40;0.40;;;;;;;14.55;100.00;97692.25;5054944;28;20276;-77
2021/05/18 00:42:47;;;;;;;0.30;0.30;;;;;;;14.08;100.00;97698.56;5056029;28;20210;-78
2021/05/18 00:45:15;;;;;;;0.33;0.33;;;;;;;14.23;100.00;97698.97;5054063;28;20222;-78
2021/05/18 00:47:42;;;;;;;0.33;0.33;;;;;;;14.04;100.00;97700.06;5054910;28;20450;-78
2021/05/18 00:50:10;;;;;;;0.47;0.30;;;;;;;14.29;100.00;97706.09;5051450;28;20209;-77
2021/05/18 00:52:37;;;;;;;0.50;0.40;;;;;;;14.35;100.00;97705.19;5056023;28;20206;-77
2021/05/18 00:55:07;;;;;;;0.77;0.33;;;;;;;14.36;100.00;97706.81;5048104;28;20230;-77
2021/05/18 01:00:20;;;;;;;1.17;0.50;;;;;;;14.34;100.00;97711.59;5048178;28;20208;-77
2021/05/18 01:02:48;;;;;;;0.33;0.30;;;;;;;14.20;100.00;97712.03;5052144;28;20661;-79
2021/05/18 01:05:19;;;;;;;1.57;0.40;;;;;;;14.19;100.00;97716.56;5045117;28;20218;-77
2021/05/18 01:07:47;;;;;;;0.40;0.30;;;;;;;14.36;100.00;97728.31;5046793;28;20195;-78
2021/05/18 01:10:15;;;;;;;0.40;0.30;;;;;;;14.04;100.00;97721.53;5066295;28;20289;-77
2021/05/18 01:12:42;;;;;;;1.37;0.30;;;;;;;14.23;100.00;97716.97;5069179;28;20202;-76
2021/05/18 01:15:10;;;;;;;0.77;0.40;;;;;;;14.34;100.00;97721.53;5069289;28;20210;-77
2021/05/18 01:17:38;;;;;;;1.70;0.40;;;;;;;14.38;100.00;97717.34;5068726;28;20242;-77
2021/05/18 01:20:09;;;;;;;1.47;0.33;;;;;;;14.51;100.00;97725.16;5068816;28;20229;-76
2021/05/18 01:22:37;;;;;;;0.30;0.30;;;;;;;14.48;100.00;97725.63;5068682;28;20274;-78
2021/05/18 01:25:06;;;;;;;0.33;0.33;;;;;;;14.39;100.00;97727.03;5056809;28;20286;-78
2021/05/18 01:27:32;;;;;;;0.20;0.20;;;;;;;14.38;100.00;97736.94;5054154;28;20204;-77
2021/05/18 01:29:59;;;;;;;2.60;0.40;;;;;;;14.29;100.00;97726.78;5050895;28;20201;-77
2021/05/18 01:32:26;;;;;;;0.40;0.40;;;;;;;14.58;100.00;97726.69;5057357;28;20206;-77
2021/05/18 01:34:53;;;;;;;0.43;0.40;;;;;;;14.40;100.00;97736.72;5046698;28;20230;-78
2021/05/18 01:37:20;;;;;;;0.50;0.40;;;;;;;14.21;100.00;97733.28;5052143;28;20206;-77
2021/05/18 01:39:56;;;;;;;0.77;0.40;;;;;;;14.34;100.00;97733.06;5047156;28;20203;-78
2021/05/18 01:45:10;;;;;;;1.33;0.30;;;;;;;14.40;100.00;97729.47;5046731;28;20690;-78
2021/05/18 01:47:37;;;;;;;0.70;0.30;;;;;;;14.38;100.00;97720.03;5045501;28;20252;-78
2021/05/18 01:50:05;;;;;;;0.50;0.43;;;;;;;14.32;100.00;97719.06;5050534;28;20655;-77
2021/05/18 01:52:33;;;;;;;1.67;0.37;;;;;;;14.40;100.00;97712.53;5044310;28;20216;-78
2021/05/18 01:55:00;;;;;;;0.30;0.30;;;;;;;14.42;100.00;97713.94;5049927;28;20222;-78
2021/05/18 01:57:27;;;;;;;0.43;0.40;;;;;;;14.31;100.00;97717.44;5045016;28;20203;-78
2021/05/18 01:59:54;;;;;;;0.60;0.40;;;;;;;14.48;100.00;97709.53;5043865;28;20293;-77
2021/05/18 02:02:21;;;;;;;1.13;0.40;;;;;;;14.57;100.00;97710.78;5052081;28;20296;-78
2021/05/18 02:04:50;;;;;;;0.37;0.37;;;;;;;14.53;100.00;97718.50;5052374;28;20217;-77
2021/05/18 02:07:20;;;;;;;0.97;0.40;;;;;;;14.48;100.00;97722.97;5051945;28;20237;-78
2021/05/18 02:09:47;;;;;;;0.60;0.40;;;;;;;14.23;100.00;97731.19;5047627;28;20210;-77
2021/05/18 02:12:15;;;;;;;1.47;0.40;;;;;;;14.28;100.00;97730.50;5048444;28;20297;-79
2021/05/18 02:14:46;;;;;;;0.30;0.30;;;;;;;14.13;100.00;97738.94;5047116;28;20234;-79
2021/05/18 02:17:19;;;;;;;2.13;0.30;;;;;;;14.19;100.00;97732.66;5042383;28;20567;-78
2021/05/18 02:20:06;;;;;;;0.73;0.60;;;;;;;14.37;100.00;97724.56;5041016;28;20202;-78
2021/05/18 02:25:21;;;;;;;0.43;0.40;;;;;;;14.17;100.00;97728.56;5047139;28;20315;-80
2021/05/18 02:27:49;;;;;;;0.53;0.33;;;;;;;14.10;100.00;97736.75;5050918;28;20206;-79
2021/05/18 02:30:18;;;;;;;0.83;0.50;;;;;;;14.19;100.00;97739.91;5048624;28;20562;-79
2021/05/18 02:32:45;;;;;;;0.73;0.40;;;;;;;14.08;100.00;97738.03;5045569;28;20515;-80
2021/05/18 02:35:13;;;;;;;0.50;0.30;;;;;;;13.83;100.00;97745.41;5048202;28;20565;-79
2021/05/18 02:37:41;;;;;;;0.40;0.40;;;;;;;14.04;100.00;97750.25;5046061;28;20656;-79
2021/05/18 02:40:13;;;;;;;1.47;0.37;;;;;;;13.97;100.00;97747.66;5045306;28;20209;-79
2021/05/18 02:42:39;;;;;;;1.47;0.50;;;;;;;13.91;100.00;97755.78;5045307;28;20210;-79
2021/05/18 02:45:13;;;;;;;0.40;0.30;;;;;;;14.34;100.00;97757.22;5048226;28;20225;-79
2021/05/18 02:50:24;;;;;;;0.30;0.30;;;;;;;14.43;100.00;97758.53;5050200;28;20208;-79
2021/05/18 02:52:51;;;;;;;0.47;0.47;;;;;;;14.19;100.00;97750.63;5051002;28;20202;-78
2021/05/18 02:55:22;;;;;;;0.50;0.50;;;;;;;14.28;100.00;97763.53;5043602;28;20614;-79
2021/05/18 02:57:50;;;;;;;0.93;0.40;;;;;;;14.22;100.00;97756.41;5048147;28;20667;-78
2021/05/18 03:00:21;;;;;;;0.40;0.40;;;;;;;14.49;100.00;97765.66;5045123;28;20240;-78
2021/05/18 03:02:50;;;;;;;1.10;0.50;;;;;;;14.26;100.00;97756.75;5048630;28;20206;-78
2021/05/18 03:05:17;;;;;;;0.27;0.27;;;;;;;14.03;100.00;97760.16;5045279;28;20225;-78
2021/05/18 03:07:44;;;;;;;0.30;0.20;;;;;;;13.98;100.00;97759.22;5046874;28;20213;-77
2021/05/18 03:10:12;;;;;;;0.50;0.40;;;;;;;14.11;100.00;97759.84;5039964;28;20206;-77
2021/05/18 03:12:39;;;;;;;0.93;0.50;;;;;;;13.98;100.00;97751.97;5045992;28;20205;-78
2021/05/18 03:15:07;;;;;;;1.03;0.40;;;;;;;13.75;100.00;97753.75;5045846;28;20248;-77
2021/05/18 03:17:36;;;;;;;0.30;0.30;;;;;;;14.02;100.00;97746.97;5048736;28;20566;-77
2021/05/18 03:20:04;;;;;;;0.30;0.30;;;;;;;13.72;100.00;97756.91;5047482;28;20222;-77
2021/05/18 03:22:31;;;;;;;0.30;0.30;;;;;;;13.85;100.00;97762.91;5049842;28;20280;-79
2021/05/18 03:24:57;;;;;;;1.67;0.40;;;;;;;14.09;100.00;97759.22;5047157;28;20227;-78
2021/05/18 03:27:26;;;;;;;2.30;0.73;;;;;;;13.93;100.00;97759.88;5052051;28;20294;-77
2021/05/18 03:29:53;;;;;;;0.80;0.40;;;;;;;13.87;100.00;97755.44;5048506;28;20229;-78
2021/05/18 03:35:06;;;;;;;0.50;0.50;;;;;;;13.65;100.00;97761.50;5046886;28;20232;-78
2021/05/18 03:37:43;;;;;;;0.40;0.40;;;;;;;13.63;100.00;97767.09;5050981;28;20252;-78
2021/05/18 03:40:13;;;;;;;0.57;0.47;;;;;;;13.68;100.00;97769.13;5051209;28;20558;-77
2021/05/18 03:42:43;;;;;;;0.60;0.53;;;;;;;13.76;100.00;97766.94;5055455;28;20218;-79
2021/05/18 03:45:15;;;;;;;1.03;0.57;;;;;;;13.51;100.00;97773.44;5050254;28;20213;-79
2021/05/18 03:53:37;;;;;;;1.80;0.50;;;;;;;13.56;100.00;97778.94;5052368;28;20285;-78
2021/05/18 03:58:57;;;;;;;0.87;0.60;;;;;;;13.44;100.00;97778.91;5042453;28;20206;-78
2021/05/18 04:04:16;;;;;;;3.53;0.80;;;;;;;13.47;100.00;97783.00;5054559;28;20247;-78
2021/05/18 04:12:29;;;;;;;0.50;0.47;;;;;;;13.70;100.00;97781.25;5051566;28;20213;-78
2021/05/18 04:17:47;;;;;;;1.63;0.50;;;;;;;13.56;100.00;97787.00;5045001;28;20206;-78
2021/05/18 04:20:24;;;;;;;3.63;0.50;;;;;;;14.02;100.00;97789.88;5043498;28;20191;-78
2021/05/18 04:23:14;;;;;;;0.47;0.30;;;;;;;13.51;100.00;97790.34;5044991;28;20202;-78
2021/05/18 04:25:59;;;;;;;1.23;0.50;;;;;;;13.92;100.00;97789.59;5049424;28;20199;-80
2021/05/18 04:39:40;;;;;;;0.57;0.30;;;;;;;14.06;100.00;97813.38;5047246;28;20225;-80
2021/05/18 04:50:44;;;;;;;2.30;0.60;;;;;;;13.89;100.00;97824.97;5051218;28;20195;-80
2021/05/18 04:53:16;;;;;;;0.40;0.40;;;;;;;14.04;100.00;97820.81;5049141;28;20206;-80
2021/05/18 05:01:15;;;;;;;9.80;0.67;;;;;;;14.16;100.00;97837.81;5050904;28;20209;-81
2021/05/18 05:04:01;;;;;;;4.40;0.60;;;;;;;14.47;100.00;97842.97;5042656;28;20276;-81
2021/05/18 05:06:33;;;;;;;2.00;0.40;;;;;;;14.38;100.00;97838.94;5056475;28;20675;-81
2021/05/18 05:09:07;;;;;;;0.50;0.40;;;;;;;14.26;100.00;97834.59;5052480;28;20206;-81
2021/05/18 05:14:23;;;;;;;1.30;0.50;;;;;;;14.88;100.00;97840.22;5048696;28;20229;-80
2021/05/18 05:16:50;;;;;;;0.83;0.53;;;;;;;14.59;100.00;97843.78;5048921;28;20214;-80
2021/05/18 05:19:17;;;;;;;0.60;0.50;;;;;;;14.90;100.00;97846.19;5048891;28;20210;-82
2021/05/18 05:21:44;;;;;;;0.93;0.40;;;;;;;14.69;100.00;97852.09;5048692;28;20615;-80
2021/05/18 05:24:12;;;;;;;5.40;1.00;;;;;;;14.81;100.00;97863.72;5051406;28;20221;-80
2021/05/18 05:26:40;;;;;;;2.47;0.60;;;;;;;14.71;100.00;97868.00;5051047;28;20222;-82
2021/05/18 05:29:08;;;;;;;1.10;0.50;;;;;;;14.86;100.00;97868.38;5046547;28;20691;-82
2021/05/18 05:31:35;;;;;;;3.43;0.43;;;;;;;14.59;100.00;97864.47;5050923;28;21077;-81
2021/05/18 05:34:02;;;;;;;0.73;0.50;;;;;;;14.43;100.00;97859.75;5044433;28;20708;-80
2021/05/18 05:36:28;;;;;;;1.80;0.57;;;;;;;14.33;100.00;97865.66;5052979;28;20215;-82
2021/05/18 05:39:02;;;;;;;0.77;0.50;;;;;;;14.56;100.00;97865.75;5055154;28;20208;-81
2021/05/18 05:41:28;;;;;;;2.30;0.57;;;;;;;14.82;100.00;97857.28;5047950;28;20452;-80
2021/05/18 05:43:56;;;;;;;1.90;0.77;;;;;;;14.76;100.00;97868.13;5045451;28;20236;-80
2021/05/18 05:46:23;;;;;;;1.37;0.60;;;;;;;15.14;100.00;97868.56;5049508;28;20742;-80
2021/05/18 05:48:54;;;;;;;1.43;0.60;;;;;;;15.44;100.00;97874.63;5046193;28;20210;-80
2021/05/18 05:51:26;;;;;;;4.20;2.50;;;;;;;15.38;100.00;97873.72;5052682;28;20242;-79
2021/05/18 05:53:54;;;;;;;4.33;1.40;;;;;;;15.47;100.00;97874.19;5034193;28;20236;-78
2021/05/18 05:56:21;;;;;;;1.57;0.80;;;;;;;15.43;100.00;97884.59;5043464;28;20201;-78
2021/05/18 05:58:48;;;;;;;1.13;0.93;;;;;;;15.30;100.00;97895.53;5042925;28;20204;-79
2021/05/18 06:01:17;;;;;;;0.87;0.60;;;;;;;14.89;100.00;97890.22;5050393;28;20214;-79
2021/05/18 06:03:44;;;;;;;2.47;0.80;;;;;;;14.79;100.00;97906.09;5044968;28;20293;-77
2021/05/18 06:06:11;;;;;;;1.87;0.80;;;;;;;15.15;100.00;97894.38;5044228;28;20231;-79
2021/05/18 06:08:39;;;;;;;1.70;0.80;;;;;;;14.76;100.00;97893.13;5045884;28;20620;-76
2021/05/18 06:11:11;;;;;;;4.23;0.87;;;;;;;14.80;100.00;97891.59;5043757;28;20298;-79
2021/05/18 06:13:48;;;;;;;2.77;1.00;;;;;;;14.81;100.00;97887.91;5039788;28;20235;-84
2021/05/18 06:41:22;;;;;;;13.07;1.10;;;;;;;16.41;100.00;97901.53;5042580;28;20725;-77
2021/05/18 06:46:45;;;;;;;3.40;1.00;;;;;;;16.85;100.00;97906.94;5045712;28;20209;-75
2021/05/18 06:49:13;;;;;;;4.03;1.20;;;;;;;16.38;100.00;97910.88;5035566;28;20215;-75
2021/05/18 06:51:40;;;;;;;2.10;0.83;;;;;;;16.61;100.00;97908.09;5035970;28;20230;-76
2021/05/18 06:54:07;;;;;;;1.63;0.60;;;;;;;16.96;100.00;97911.44;5046526;28;20245;-75
2021/05/18 06:56:36;;;;;;;2.67;0.87;;;;;;;17.19;100.00;97911.28;5050203;28;20740;-77
2021/05/18 07:01:49;;;;;;;1.33;0.80;;;;;;;16.60;100.00;97927.19;5035401;28;20240;-76
2021/05/18 07:04:17;;;;;;;2.13;0.93;;;;;;;17.24;100.00;97932.97;5037105;28;20309;-76
2021/05/18 07:06:48;;;;;;;1.00;0.60;;;;;;;16.54;100.00;97928.16;5043384;28;20203;-77
2021/05/18 07:09:15;;;;;;;1.43;0.60;;;;;;;16.45;100.00;97927.72;5041486;28;20240;-76
2021/05/18 07:11:42;;;;;;;1.80;0.57;;;;;;;16.57;100.00;97925.78;5042887;28;20253;-76
2021/05/18 07:14:09;;;;;;;1.43;0.60;;;;;;;17.33;100.00;97930.66;5036982;28;20265;-76
2021/05/18 07:16:36;;;;;;;0.73;0.50;;;;;;;17.25;100.00;97934.59;5042845;28;20201;-76
2021/05/18 07:19:03;;;;;;;2.67;0.80;;;;;;;17.62;100.00;97933.03;5045835;28;20654;-76
2021/05/18 07:21:31;;;;;;;2.73;0.90;;;;;;;17.33;100.00;97933.34;5048083;28;20257;-77
2021/05/18 07:23:58;;;;;;;1.03;0.60;;;;;;;17.08;100.00;97938.31;5051742;28;20315;-76
2021/05/18 07:26:25;;;;;;;2.00;0.67;;;;;;;18.07;95.81;97930.16;5050690;28;20286;-75
2021/05/18 07:28:52;;;;;;;1.87;0.60;;;;;;;17.59;94.69;97936.22;5041020;28;20198;-74
2021/05/18 07:31:19;;;;;;;1.93;0.63;;;;;;;18.39;88.29;97936.56;5036353;28;20202;-76
2021/05/18 07:33:45;;;;;;;1.57;0.80;;;;;;;17.77;92.54;97935.13;5041070;28;20294;-75
2021/05/18 07:36:12;;;;;;;2.57;0.40;;;;;;;18.08;92.56;97932.63;5044574;28;20300;-75
2021/05/18 07:38:42;;;;;;;1.63;0.50;;;;;;;18.41;95.04;97924.44;5046635;28;20562;-76
2021/05/18 07:41:09;;;;;;;0.83;0.60;;;;;;;18.40;88.60;97930.88;5045402;28;20206;-76
2021/05/18 07:43:36;;;;;;;1.07;0.60;;;;;;;17.74;96.58;97922.16;5049893;28;20725;-77
2021/05/18 07:46:05;;;;;;;6.10;0.90;;;;;;;17.79;90.05;97930.31;5044565;28;20219;-74
2021/05/18 07:48:38;;;;;;;2.50;0.70;;;;;;;17.52;95.99;97932.88;5040838;28;20278;-76
2021/05/18 07:51:14;;;;;;;1.27;0.90;;;;;;;17.46;91.29;97938.44;5050748;28;20205;-76
2021/05/18 07:59:23;;;;;;;2.20;0.60;;;;;;;17.34;94.18;97929.59;5015864;28;20202;-77
2021/05/18 08:07:21;;;;;;;3.07;0.73;;;;;;;18.42;89.13;97936.88;5053563;28;20255;-76
2021/05/18 08:09:51;;;;;;;3.93;1.00;;;;;;;18.24;91.74;97933.66;5057484;28;20217;-75
2021/05/18 08:12:18;;;;;;;0.60;0.60;;;;;;;17.87;91.73;97928.00;5055142;28;20272;-76
2021/05/18 08:14:49;;;;;;;1.20;0.70;;;;;;;18.25;86.57;97930.69;5050274;28;20256;-76
2021/05/18 08:17:23;;;;;;;1.70;0.90;;;;;;;17.38;95.08;97919.94;5052551;28;20210;-77
2021/05/18 09:33:53;;;;;;;2.00;0.80;;;;;;;18.84;67.38;97920.84;5048136;28;20206;-74
2021/05/18 09:44:12;;;;;;;1.90;0.70;;;;;;;16.80;92.51;97909.53;5049444;28;20749;-73
2021/05/18 09:50:57;;;;;;;1.20;0.73;;;;;;;16.92;98.68;97877.13;5037294;28;20206;-74
2021/05/18 10:34:42;;;;;;;2.43;0.70;;;;;;;18.59;74.75;97853.00;5042314;28;20232;-74
2021/05/18 10:37:26;;;;;;;5.00;1.23;;;;;;;19.48;78.58;97850.28;5040646;28;20748;-74
2021/05/18 10:40:38;;;;;;;3.73;0.50;;;;;;;19.68;71.69;97861.22;5045199;28;20198;-74
2021/05/18 10:43:23;;;;;;;1.87;0.73;;;;;;;20.05;66.00;97859.25;5051596;28;20217;-73
2021/05/18 10:46:12;;;;;;;1.27;0.50;;;;;;;20.58;64.66;97861.59;5043417;28;20193;-72
2021/05/18 10:49:10;;;;;;;1.37;0.70;;;;;;;20.25;62.84;97856.63;5038733;28;20194;-74
2021/05/18 10:51:53;;;;;;;3.40;0.60;;;;;;;20.54;63.06;97854.28;5031867;28;20195;-74
2021/05/18 10:54:31;;;;;;;2.30;0.50;;;;;;;20.81;58.70;97857.56;5041899;28;20233;-74
2021/05/18 10:57:03;;;;;;;1.50;0.50;;;;;;;21.28;56.24;97864.41;5037921;28;20196;-74
2021/05/18 10:59:32;;;;;;;2.40;0.80;;;;;;;21.12;52.97;97881.00;5039127;28;20208;-74
2021/05/18 11:02:01;;;;;;;3.03;1.50;;;;;;;20.65;53.52;97875.72;5044400;28;20671;-76
2021/05/18 11:04:31;;;;;;;4.27;0.80;;;;;;;20.43;54.76;97875.16;5045660;28;20627;-73
2021/05/18 11:06:59;;;;;;;2.20;0.73;;;;;;;19.84;58.25;97878.34;5048275;28;20205;-76
2021/05/18 11:09:27;;;;;;;3.77;0.83;;;;;;;20.19;52.91;97886.69;5040976;28;20268;-74
2021/05/18 11:12:03;;;;;;;2.73;0.70;;;;;;;20.65;51.44;97883.88;5053900;28;20656;-73
2021/05/18 11:15:05;;;;;;;0.80;0.40;;;;;;;20.80;47.94;97888.50;5045896;28;21635;-72
2021/05/18 11:17:33;;;;;;;2.97;0.57;;;;;;;20.07;51.98;97875.22;5040924;28;20277;-76
2021/05/18 11:20:07;;;;;;;1.97;0.60;;;;;;;20.49;53.70;97871.38;5037870;28;20318;-75
2021/05/18 11:25:46;;;;;;;0.60;0.60;;;;;;;21.05;49.85;97856.84;5041025;28;20238;-74
2021/05/18 11:28:16;;;;;;;1.63;0.77;;;16.50;1.00;;;21.63;48.10;97860.88;5040218;28;20208;-73
2021/05/18 11:30:47;;;;;;;1.30;0.60;;;16.50;1.00;;;21.46;44.72;97868.47;5046610;28;20199;-75
2021/05/18 11:33:15;;;;;;;0.60;0.50;;;16.60;1.00;;;21.59;43.75;97871.44;5050581;28;20216;-77
2021/05/18 11:35:42;;;;;;;1.40;0.70;;;16.80;1.00;;;21.72;43.68;97881.78;5039556;28;20246;-78
2021/05/18 11:38:14;;;;;;;2.23;0.60;;;16.50;1.00;;;20.36;47.08;97876.47;5044248;28;20217;-77
2021/05/18 11:40:48;;;;;;;3.80;0.67;;;15.80;1.00;;;19.58;53.56;97879.28;5034000;28;20616;-74
2021/05/18 11:43:17;;;;;;;4.13;0.70;;;;;;;17.92;72.48;97878.66;5043774;28;20295;-76
2021/05/18 11:45:45;;;;;;;3.60;0.70;;;;;;;16.57;99.83;97868.41;5043986;28;20198;-74
2021/05/18 11:48:13;;;;;;;3.03;0.70;;;;;;;16.51;98.82;97855.91;5045572;28;20314;-76
2021/05/18 11:50:40;;;;;;;4.67;0.80;;;;;;;16.67;96.79;97863.22;5041966;28;20822;-75
2021/05/18 11:53:07;;;;;;;5.23;0.63;;;;;;;16.93;94.90;97857.19;5041644;28;20202;-73
2021/05/18 11:55:35;;;;;;;2.40;0.77;;;;;;;17.52;98.54;97859.22;5041633;28;20242;-76
2021/05/18 11:58:02;;;;;;;1.07;0.60;;;;;;;17.69;93.77;97854.59;5045116;28;20194;-74
2021/05/18 12:00:34;;;;;;;3.03;0.80;;;;;;;18.08;89.56;97848.09;5035114;28;20202;-75
2021/05/18 12:03:07;;;;;;;3.43;0.60;;;;;;;18.21;89.44;97834.19;5043912;28;20202;-75
2021/05/18 12:05:35;;;;;;;1.00;0.63;;;;;;;18.60;83.02;97838.41;5045413;28;20195;-74
2021/05/18 12:08:02;;;;;;;2.40;0.63;;;;;;;18.19;88.72;97825.53;5047414;28;20201;-74
2021/05/18 12:10:31;;;;;;;2.80;0.63;;;;;;;18.60;81.11;97828.41;5051116;28;20202;-74
2021/05/18 12:12:58;;;;;;;2.33;0.60;;;;;;;18.63;84.89;97821.66;5046743;28;20205;-75
2021/05/18 12:15:25;;;;;;;1.10;0.60;;;;;;;19.03;82.97;97816.63;5037397;28;20693;-74
2021/05/18 12:17:56;;;;;;;3.17;0.80;;;;;;;19.32;87.36;97804.41;5035186;28;20202;-73
2021/05/18 12:20:25;;;;;;;2.93;0.70;;;;;;;20.20;76.58;97823.28;5039331;28;20206;-76
2021/05/18 12:22:52;;;;;;;2.20;0.70;;;;;;;19.12;77.43;97813.19;5048913;28;20222;-74
2021/05/18 12:25:35;;;;;;;5.33;0.90;;;;;;;19.23;69.31;97823.03;5052631;28;20217;-76
2021/05/18 12:28:10;;;;;;;0.90;0.50;;;;;;;19.25;75.35;97804.63;5045654;28;20276;-74
2021/05/18 12:30:40;;;;;;;3.80;0.57;;;;;;;19.70;69.00;97821.16;5051277;28;20646;-76
2021/05/18 12:33:07;;;;;;;2.53;0.80;;;;;;;19.56;71.15;97819.19;5045638;28;20204;-72
2021/05/18 12:35:35;;;;;;;2.30;0.50;;;;;;;19.35;70.01;97814.72;5053810;28;20221;-73
2021/05/18 12:38:14;;;;;;;1.17;0.60;;;;;;;20.58;62.73;97820.13;5042662;28;20209;-74
2021/05/18 12:40:44;;;;;;;1.90;0.60;;;15.30;1.00;;;20.67;64.05;97818.53;5039881;28;20261;-75
2021/05/18 12:43:14;;;;;;;2.87;1.07;;;15.50;1.00;;;20.89;55.90;97833.50;5043711;28;20235;-77
2021/05/18 12:45:42;;;;;;;1.03;0.67;;;15.40;1.00;;;19.26;56.81;97840.63;5034047;28;20199;-77
2021/05/18 12:48:12;;;;;;;3.03;0.70;;;14.80;1.00;;;19.76;55.04;97841.75;5042250;28;20234;-74
2021/05/18 12:50:43;;;;;;;2.47;0.70;;;14.50;1.00;;;19.56;62.47;97836.22;5048410;28;20282;-73
2021/05/18 12:53:25;;;;;;;2.67;0.40;;;14.20;1.00;;;18.72;67.94;97833.66;5041429;28;20324;-80
2021/05/18 12:55:53;;;;;;;2.60;0.57;;;13.80;1.00;;;18.34;77.05;97815.72;5040896;28;20229;-76
2021/05/18 12:58:28;;;;;;;1.20;0.60;;;13.30;1.00;;;18.11;88.21;97798.97;5045390;28;20209;-74
2021/05/18 13:01:09;;;;;;;0.67;0.60;;;13.00;1.00;;;18.47;85.46;97801.81;5040643;28;20684;-75
2021/05/18 13:03:37;;;;;;;2.20;0.70;;;13.00;1.00;;;18.21;85.34;97796.38;5048549;28;20235;-73
2021/05/18 13:06:06;;;;;;;3.27;0.67;;;13.00;1.00;;;17.94;89.26;97782.03;5039252;28;20283;-76
2021/05/18 13:08:35;;;;;;;1.13;0.60;;;13.10;1.00;;;18.61;76.65;97796.78;5041480;28;20195;-76
2021/05/18 13:11:13;;;;;;;1.30;0.60;;;13.20;1.00;;;18.67;70.14;97811.97;5038448;28;20208;-85
2021/05/18 13:13:50;;;;;;;1.23;0.60;;;13.50;1.00;;;19.21;69.36;97814.31;5042188;28;20242;-77
2021/05/18 13:16:19;;;;;;;2.30;0.90;;;13.90;1.00;;;19.84;64.83;97816.88;5039095;28;20265;-83
2021/05/18 13:18:56;;;;;;;1.00;0.50;;;14.40;1.00;;;20.00;62.68;97825.88;5046492;28;20259;-76
2021/05/18 13:21:32;;;;;;;1.70;0.63;;;14.60;1.00;;;20.34;69.15;97814.38;5043308;28;20194;-82
2021/05/18 13:24:25;;;;;;;0.47;0.33;;;15.00;1.00;;;20.65;55.13;97832.34;5041409;28;20313;-75
2021/05/18 13:26:51;;;;;;;1.07;0.43;;;15.30;1.00;;;20.65;57.53;97826.91;5043039;28;20198;-75
2021/05/18 13:29:19;;;;;;;2.63;0.40;;;15.90;1.00;;;21.49;47.53;97843.50;5045573;28;20663;-74
2021/05/18 13:31:46;;;;;;;1.53;0.50;;;16.00;1.00;;;20.79;49.79;97827.19;5042916;28;20291;-74
2021/05/18 13:34:13;;;;;;;2.90;0.60;;;15.90;1.00;;;20.72;48.65;97842.94;5043291;28;20264;-78
2021/05/18 13:36:42;;;;;;;1.90;0.60;;;15.80;1.00;;;20.49;43.45;97851.56;5045755;28;20199;-74
2021/05/18 13:39:12;;;;;;;0.47;0.40;;;15.50;1.00;;;20.25;41.39;97859.34;5038676;28;20289;-74
2021/05/18 13:41:39;;;;;;;1.37;0.40;;;15.40;1.00;;;20.75;46.42;97845.09;5037130;28;20206;-74
2021/05/18 13:44:07;;;;;;;2.60;0.40;;;15.50;1.00;;;21.24;42.13;97852.47;5044755;28;20221;-76
2021/05/18 13:46:36;;;;;;;0.97;0.30;;;15.90;1.00;;;21.64;40.63;97851.63;5048523;28;20202;-75
2021/05/18 13:49:04;;;;;;;3.00;0.40;;;16.20;1.00;;;20.93;44.97;97834.56;5044304;28;20199;-75
2021/05/18 13:51:31;;;;;;;1.07;0.53;;;16.00;1.00;;;21.20;43.50;97831.56;5050552;28;20284;-74
2021/05/18 13:53:59;;;;;;;1.10;0.40;;;16.00;1.00;;;20.05;50.69;97820.47;5050145;28;20229;-77
2021/05/18 13:56:26;;;;;;;1.47;0.80;;;15.70;1.00;;;20.23;51.15;97830.88;5049117;28;20226;-76
2021/05/18 13:58:54;;;;;;;1.50;0.60;;;15.20;1.00;;;19.39;55.50;97834.75;5048628;28;20227;-75
2021/05/18 14:01:21;;;;;;;1.13;0.60;;;14.60;1.00;;;18.85;60.70;97855.69;5034967;28;20203;-73
2021/05/18 14:03:49;;;;;;;6.00;0.60;;;13.10;1.00;;;16.63;92.50;97867.44;5034819;28;20218;-74
2021/05/18 14:06:16;;;;;;;1.77;0.50;;;;;;;17.21;90.90;97839.03;5044006;28;20199;-76
2021/05/18 14:08:43;;;;;;;2.87;0.60;;;;;;;15.73;100.00;97836.00;5048811;28;20211;-72
2021/05/18 14:11:12;;;;;;;2.53;0.50;;;;;;;15.96;100.00;97836.75;5045174;28;20208;-76
2021/05/18 14:13:41;;;;;;;3.07;0.60;;;;;;;16.18;100.00;97832.38;5041033;28;20220;-72
2021/05/18 14:16:09;;;;;;;3.73;0.60;;;;;;;16.79;100.00;97812.75;5042234;28;20252;-74
2021/05/18 14:18:37;;;;;;;0.43;0.23;;;;;;;17.20;100.00;97810.44;5051709;28;20205;-73
2021/05/18 14:21:05;;;;;;;6.37;0.60;;;;;;;18.59;100.00;97807.06;5043545;28;20213;-72
2021/05/18 14:23:37;;;;;;;4.70;1.00;;;;;;;19.26;100.00;97786.53;5034674;28;20313;-73
2021/05/18 14:26:04;;;;;;;2.30;0.63;;;;;;;20.16;100.00;97786.97;5046557;28;20202;-71
2021/05/18 14:28:32;;;;;;;0.97;0.50;;;;;;;21.50;100.00;97780.78;5032272;28;20305;-72
2021/05/18 14:30:59;;;;;;;0.80;0.50;;;;;;;20.55;98.71;97790.81;5035512;28;20198;-72
2021/05/18 14:33:26;;;;;;;2.43;0.60;;;;;;;21.42;93.31;97796.78;5051117;28;20244;-71
2021/05/18 14:35:53;;;;;;;1.70;0.53;;;;;;;21.76;87.45;97792.38;5042981;28;20266;-71
2021/05/18 14:38:21;;;;;;;1.80;0.40;;;13.80;99.90;;;21.94;76.05;97797.22;5035216;28;20281;-75
2021/05/18 14:44:06;;;;;;;2.83;1.03;;;14.20;99.90;;;22.52;69.35;97799.09;5031324;28;20694;-72
2021/05/18 14:46:37;;;;;;;1.17;0.40;;;14.10;99.90;;;23.05;60.19;97806.34;5044961;28;20187;-73
2021/05/18 14:54:46;;;;;;;3.97;0.63;;;14.00;99.90;;;22.27;66.01;97793.78;5041894;28;20232;-73
2021/05/18 14:57:12;;;;;;;0.40;0.40;;;14.50;99.90;;;23.08;56.37;97809.31;5034458;28;20658;-71
2021/05/18 14:59:40;;;;;;;1.03;0.57;;;15.00;99.90;;;21.35;59.06;97807.13;5040127;28;20615;-76
2021/05/18 15:02:06;;;;;;;0.53;0.53;;;14.30;99.90;;;21.12;55.30;97819.38;5038912;28;20202;-73
2021/05/18 15:04:35;;;;;;;1.87;0.47;;;13.80;1.00;;;20.89;55.48;97821.78;5044865;28;20272;-70
2021/05/18 15:07:06;;;;;;;1.33;0.50;;;13.30;1.00;;;20.86;61.38;97822.31;5046471;28;20205;-71
2021/05/18 15:09:33;;;;;;;0.87;0.50;;;13.00;34.10;;;20.60;61.30;97815.25;5046144;28;20624;-72
2021/05/18 15:12:00;;;;;;;0.70;0.30;;;12.90;99.90;;;20.35;60.54;97809.78;5049263;28;20203;-75
2021/05/18 15:14:26;;;;;;;0.57;0.40;;;13.50;1.00;;;21.25;60.69;97799.00;5046718;28;20235;-72
2021/05/18 15:16:53;;;;;;;2.20;0.43;;;13.90;7.80;;;22.61;57.67;97805.59;5041061;28;20198;-75
2021/05/18 15:19:23;;;;;;;0.70;0.33;;;;;;;23.81;47.39;97823.59;5035372;28;20618;-74
2021/05/18 15:21:50;;;;;;;1.30;0.60;;;;;;;25.92;41.63;97827.53;5042896;28;20201;-71
2021/05/18 15:24:17;;;;;;;2.27;0.40;;;;;;;26.40;37.61;97837.72;5048505;28;20226;-72
2021/05/18 15:26:46;;;;;;;2.10;0.60;;;;;;;25.73;39.55;97832.22;5051521;28;20295;-71
2021/05/18 15:29:13;;;;;;;0.80;0.60;;;;;;;26.38;35.01;97850.94;5045063;28;20209;-71
2021/05/18 15:31:40;;;;;;;0.88;0.50;;;;;;;25.50;33.93;97864.09;5040367;28;20212;-72