Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:16;;;;;;;9.93;1.73;;;;;;;12.92;100.00;101962.13;5062284;28;20048;-69
2022/10/06 00:03:42;;;;;;;21.92;2.63;;;;;;;12.90;100.00;101964.00;5062705;28;20033;-69
2022/10/06 00:06:10;;;;;;;13.38;2.22;;;;;;;12.93;100.00;101971.91;5044127;28;20424;-69
2022/10/06 00:08:38;;;;;;;14.32;2.17;;;;;;;12.90;100.00;101978.28;5055720;28;20121;-70
2022/10/06 00:11:04;;;;;;;6.10;1.63;;;;;;;12.87;100.00;101988.31;5059421;28;20051;-68
2022/10/06 00:13:30;;;;;;;10.52;1.77;;;;;;;12.83;100.00;101984.91;5060209;28;20081;-68
2022/10/06 00:15:55;;;;;;;38.88;3.47;;;;;;;12.91;100.00;101993.41;5044358;28;20045;-70
2022/10/06 00:18:21;;;;;;;13.55;2.15;;;;;;;12.87;100.00;101991.84;5060759;28;20751;-69
2022/10/06 00:20:54;;;;;;;11.23;1.90;;;;;;;12.90;100.00;101998.81;5058776;28;20064;-70
2022/10/06 00:23:20;;;;;;;8.68;2.53;;;;;;;12.90;100.00;102007.75;5062360;28;20040;-67
2022/10/06 00:25:45;;;;;;;10.18;2.20;;;;;;;12.80;100.00;102013.66;5060517;28;20033;-69
2022/10/06 00:28:10;;;;;;;18.90;2.72;;;;;;;12.78;100.00;102016.41;5043126;28;20489;-69
2022/10/06 00:30:36;;;;;;;17.92;2.08;;;;;;;12.79;100.00;102022.63;5063049;28;20759;-69
2022/10/06 00:33:04;;;;;;;14.38;2.55;;;;;;;12.84;100.00;102028.59;5044850;28;20036;-71
2022/10/06 00:35:32;;;;;;;19.73;2.03;;;;;;;12.74;100.00;102030.03;5044508;28;20461;-68
2022/10/06 00:37:59;;;;;;;12.65;2.63;;;;;;;12.73;100.00;102036.34;5062026;28;20048;-68
2022/10/06 00:40:25;;;;;;;20.75;2.33;;;;;;;12.71;100.00;102036.44;5049173;28;20028;-68
2022/10/06 00:42:50;;;;;;;16.10;2.08;;;;;;;12.74;100.00;102046.97;5062032;28;20139;-68
2022/10/06 00:45:19;;;;;;;9.73;1.90;;;;;;;12.68;100.00;102049.97;5044213;28;20033;-68
2022/10/06 00:47:45;;;;;;;24.55;3.40;;;;;;;12.59;100.00;102058.47;5040160;28;20066;-70
2022/10/06 00:50:11;;;;;;;13.52;2.38;;;;;;;12.52;100.00;102062.44;5047125;28;20612;-69
2022/10/06 00:52:39;;;;;;;11.63;2.58;;;;;;;12.47;100.00;102069.84;5048680;28;20040;-69
2022/10/06 00:55:08;;;;;;;9.38;1.63;;;;;;;12.50;100.00;102061.63;5053424;28;20029;-70
2022/10/06 00:57:36;;;;;;;11.80;2.80;;;;;;;12.47;100.00;102081.41;5043576;28;20028;-69
2022/10/06 01:00:03;;;;;;;5.28;1.60;;;;;;;12.46;100.00;102076.13;5041617;28;20036;-70
2022/10/06 01:02:43;;;;;;;3.85;1.25;;;;;;;12.53;100.00;102077.53;5040851;28;20170;-68
2022/10/06 01:05:14;;;;;;;15.93;3.17;;;;;;;12.50;100.00;102078.59;5058398;28;20072;-68
2022/10/06 01:07:40;;;;;;;18.23;2.10;;;;;;;12.48;100.00;102088.47;5063736;28;20062;-70
2022/10/06 01:10:06;;;;;;;15.10;2.03;;;;;;;12.50;100.00;102091.97;5043977;28;20763;-70
2022/10/06 01:12:32;;;;;;;19.15;2.40;;;;;;;12.42;100.00;102091.47;5045957;28;20060;-70
2022/10/06 01:14:58;;;;;;;8.55;1.80;;;;;;;12.34;100.00;102089.16;5059953;28;20083;-70
2022/10/06 01:17:35;;;;;;;10.68;2.10;;;;;;;12.39;100.00;102102.31;5047139;28;20028;-68
2022/10/06 01:20:08;;;;;;;13.80;2.35;;;;;;;12.39;100.00;102102.31;5059537;28;20055;-69
2022/10/06 01:22:38;;;;;;;13.20;2.10;;;;;;;12.34;100.00;102107.03;5046403;28;20063;-67
2022/10/06 01:25:06;;;;;;;14.70;1.85;;;;;;;12.31;100.00;102118.78;5045443;28;20036;-69
2022/10/06 01:27:33;;;;;;;11.57;2.63;;;;;;;12.29;100.00;102127.78;5042864;28;20801;-70
2022/10/06 01:30:00;;;;;;;11.32;1.88;;;;;;;12.26;100.00;102131.50;5046278;28;20041;-69
2022/10/06 01:32:30;;;;;;;16.15;2.33;;;;;;;12.25;100.00;102127.09;5040596;28;20032;-69
2022/10/06 01:34:57;;;;;;;20.17;2.72;;;;;;;12.22;100.00;102137.94;5036217;28;20037;-69
2022/10/06 01:37:22;;;;;;;13.73;2.75;;;;;;;12.20;100.00;102137.16;5040868;28;20028;-68
2022/10/06 01:39:48;;;;;;;16.95;2.45;;;;;;;12.21;100.00;102152.25;5062908;28;20040;-70
2022/10/06 01:42:13;;;;;;;13.82;2.40;;;;;;;12.11;100.00;102159.88;5036482;28;20036;-69
2022/10/06 01:44:39;;;;;;;8.93;2.15;;;;;;;12.08;100.00;102159.13;5059004;28;20036;-70
2022/10/06 01:47:06;;;;;;;20.60;2.38;;;;;;;12.05;100.00;102160.16;5038569;28;20036;-69
2022/10/06 01:49:31;;;;;;;14.27;2.38;;;;;;;12.08;100.00;102170.69;5060730;28;20128;-69
2022/10/06 01:51:56;;;;;;;7.72;2.25;;;;;;;11.99;100.00;102171.13;5043539;28;20719;-70
2022/10/06 01:54:22;;;;;;;10.43;2.00;;;;;;;12.04;100.00;102169.09;5053671;28;20040;-69
2022/10/06 01:56:48;;;;;;;20.85;2.42;;;;;;;11.98;100.00;102177.44;5042039;28;20682;-70
2022/10/06 01:59:13;;;;;;;13.52;2.10;;;;;;;12.01;100.00;102179.09;5060382;28;20037;-70
2022/10/06 02:01:40;;;;;;;8.60;2.17;;;;;;;12.00;100.00;102183.59;5019217;28;20037;-67
2022/10/06 02:04:06;;;;;;;12.07;2.10;;;;;;;11.97;100.00;102183.72;5024391;28;20033;-68
2022/10/06 02:06:31;;;;;;;11.32;1.73;;;;;;;11.97;100.00;102189.06;5061105;28;20040;-70
2022/10/06 02:08:59;;;;;;;15.27;2.30;;;;;;;12.03;100.00;102199.47;5027067;28;20035;-70
2022/10/06 02:11:25;;;;;;;16.23;2.22;;;;;;;11.99;100.00;102197.88;5061051;28;20098;-70
2022/10/06 02:13:52;;;;;;;9.45;1.85;;;;;;;12.01;100.00;102200.50;5061368;28;20039;-69
2022/10/06 02:16:17;;;;;;;12.98;2.58;;;;;;;12.01;100.00;102205.84;5042622;28;20041;-69
2022/10/06 02:18:43;;;;;;;15.63;1.88;;;;;;;12.06;100.00;102199.31;5042951;28;20040;-69
2022/10/06 02:21:21;;;;;;;15.48;1.80;;;;;;;11.94;100.00;102207.91;5042621;28;20036;-68
2022/10/06 02:23:47;;;;;;;9.88;2.35;;;;;;;11.88;100.00;102208.22;5034669;28;20041;-69
2022/10/06 02:26:16;;;;;;;9.07;2.40;;;;;;;11.84;100.00;102209.28;5059239;28;20028;-70
2022/10/06 02:28:45;;;;;;;20.13;2.00;;;;;;;11.73;100.00;102217.78;5042752;28;20123;-68
2022/10/06 02:31:13;;;;;;;17.90;2.80;;;;;;;11.68;100.00;102223.31;5038737;28;20119;-68
2022/10/06 02:33:40;;;;;;;13.10;1.95;;;;;;;11.62;100.00;102218.28;5043252;28;20131;-68
2022/10/06 02:36:12;;;;;;;12.20;1.65;;;;;;;11.55;100.00;102213.28;5060583;28;20032;-68
2022/10/06 02:38:40;;;;;;;11.07;1.90;;;;;;;11.54;100.00;102222.22;5040680;28;20132;-69
2022/10/06 02:41:08;;;;;;;15.88;3.05;;;;;;;11.46;100.00;102235.94;5037401;28;20051;-67
2022/10/06 02:43:34;;;;;;;14.95;2.50;;;;;;;11.47;100.00;102240.34;5043104;28;20045;-68
2022/10/06 02:46:10;;;;;;;12.05;2.03;;;;;;;11.41;100.00;102248.63;5041874;28;20660;-68
2022/10/06 02:48:37;;;;;;;11.65;2.45;;;;;;;11.37;100.00;102252.38;5047685;28;20037;-69
2022/10/06 02:51:07;;;;;;;10.40;2.25;;;;;;;11.33;100.00;102254.28;5040170;28;20402;-70
2022/10/06 02:53:34;;;;;;;8.35;1.90;;;;;;;11.38;100.00;102254.97;5059643;28;20048;-69
2022/10/06 02:56:11;;;;;;;11.63;2.75;;;;;;;11.31;100.00;102250.84;5037319;28;20025;-68
2022/10/06 02:58:41;;;;;;;12.82;3.42;;;;;;;11.32;100.00;102259.72;5049100;28;20048;-68
2022/10/06 03:01:12;;;;;;;13.77;3.33;;;;;;;11.26;100.00;102262.66;5034743;28;20052;-69
2022/10/06 03:03:38;;;;;;;15.25;2.17;;;;;;;11.19;100.00;102266.50;5057533;28;20044;-67
2022/10/06 03:06:20;;;;;;;14.40;2.10;;;;;;;11.19;100.00;102267.38;5035744;28;20048;-69
2022/10/06 03:09:00;;;;;;;20.17;2.28;;;;;;;11.12;100.00;102273.91;5034542;28;20044;-69
2022/10/06 03:11:29;;;;;;;15.45;2.47;;;;;;;11.14;100.00;102274.72;5038471;28;20029;-68
2022/10/06 03:13:56;;;;;;;9.85;1.70;;;;;;;11.12;100.00;102285.47;5039459;28;20060;-68
2022/10/06 03:16:24;;;;;;;16.25;2.20;;;;;;;11.15;100.00;102288.03;5041837;28;20067;-69
2022/10/06 03:18:51;;;;;;;17.65;1.88;;;;;;;11.21;100.00;102300.22;5042125;28;20166;-68
2022/10/06 03:21:28;;;;;;;14.73;2.85;;;;;;;11.21;100.00;102308.25;5038690;28;20024;-69
2022/10/06 03:23:55;;;;;;;19.92;3.25;;;;;;;11.11;100.00;102307.75;5039255;28;20048;-68
2022/10/06 03:26:26;;;;;;;14.25;2.10;;;;;;;11.06;100.00;102311.56;5033134;28;20033;-69
2022/10/06 03:28:51;;;;;;;20.13;2.50;;;;;;;10.96;100.00;102315.53;5042110;28;20089;-67
2022/10/06 03:31:17;;;;;;;14.65;2.40;;;;;;;11.04;100.00;102318.75;5041707;28;20040;-69
2022/10/06 03:33:42;;;;;;;11.65;2.05;;;;;;;10.88;100.00;102324.72;5057949;28;20048;-70
2022/10/06 03:36:11;;;;;;;19.15;2.67;;;;;;;10.92;100.00;102340.63;5035842;28;20037;-69
2022/10/06 03:38:37;;;;;;;16.30;2.00;;;;;;;10.92;100.00;102332.59;5059139;28;20036;-69
2022/10/06 03:41:06;;;;;;;8.13;1.50;;;;;;;10.97;100.00;102331.47;5053786;28;20625;-69
2022/10/06 03:43:32;;;;;;;21.33;2.65;;;;;;;10.95;100.00;102330.69;5034923;28;20060;-68
2022/10/06 03:45:59;;;;;;;12.57;2.17;;;;;;;10.97;100.00;102341.28;5051801;28;20064;-69
2022/10/06 03:48:27;;;;;;;12.35;2.20;;;;;;;11.00;100.00;102339.38;5024274;28;20024;-69
2022/10/06 03:50:54;;;;;;;12.75;2.00;;;;;;;10.93;100.00;102353.88;5057216;28;20038;-69
2022/10/06 03:53:24;;;;;;;10.73;2.17;;;;;;;10.89;100.00;102353.16;5040016;28;20032;-69
2022/10/06 03:56:16;;;;;;;10.77;1.77;;;;;;;10.97;100.00;102355.50;5040128;28;20032;-68
2022/10/06 03:58:44;;;;;;;24.27;2.80;;;;;;;10.82;100.00;102345.44;5056216;28;20039;-69
2022/10/06 04:01:14;;;;;;;19.55;2.20;;;;;;;10.80;100.00;102361.53;5034437;28;20040;-67
2022/10/06 04:03:40;;;;;;;16.15;2.10;;;;;;;10.86;100.00;102360.41;5058940;28;20033;-67
2022/10/06 04:06:11;;;;;;;19.33;2.30;;;;;;;10.90;100.00;102362.03;5039884;28;20136;-69
2022/10/06 04:08:37;;;;;;;11.27;2.67;;;;;;;10.89;100.00;102369.19;5039309;28;20045;-68
2022/10/06 04:11:10;;;;;;;18.27;2.53;;;;;;;10.86;100.00;102371.09;5023095;28;20047;-67
2022/10/06 04:13:36;;;;;;;15.07;2.13;;;;;;;10.95;100.00;102370.72;5031004;28;20558;-67
2022/10/06 04:16:14;;;;;;;8.50;1.85;;;;;;;11.00;100.00;102371.41;5057288;28;20817;-69
2022/10/06 04:18:40;;;;;;;12.65;2.17;;;;;;;10.98;100.00;102377.72;5045554;28;20037;-68
2022/10/06 04:21:06;;;;;;;9.02;1.88;;;;;;;10.87;100.00;102389.69;5038512;28;20135;-67
2022/10/06 04:23:33;;;;;;;15.02;2.10;;;;;;;10.82;100.00;102394.34;5038562;28;20032;-68
2022/10/06 04:26:08;;;;;;;11.45;2.35;;;;;;;10.85;100.00;102396.91;5042831;28;20036;-68
2022/10/06 04:28:35;;;;;;;14.63;2.28;;;;;;;10.80;100.00;102403.38;5028374;28;20040;-70
2022/10/06 04:31:02;;;;;;;22.38;2.65;;;;;;;10.72;100.00;102405.44;5029879;28;20532;-69
2022/10/06 04:33:33;;;;;;;21.55;2.28;;;;;;;10.82;100.00;102412.16;5038369;28;20158;-69
2022/10/06 04:36:01;;;;;;;17.75;3.15;;;;;;;10.74;100.00;102417.78;5030853;28;20029;-69
2022/10/06 04:38:28;;;;;;;20.20;2.53;;;;;;;10.77;100.00;102417.69;5063311;28;20115;-68
2022/10/06 04:41:05;;;;;;;11.15;2.25;;;;;;;10.67;100.00;102421.63;5043199;28;20112;-69
2022/10/06 04:43:32;;;;;;;14.07;2.58;;;;;;;10.66;100.00;102430.56;5042224;28;20040;-69
2022/10/06 04:45:58;;;;;;;15.15;1.88;;;;;;;10.68;100.00;102427.84;5060479;28;20093;-68
2022/10/06 04:48:25;;;;;;;13.18;2.20;;;;;;;10.72;100.00;102434.81;5028182;28;20576;-68
2022/10/06 04:51:02;;;;;;;12.32;2.58;;;;;;;10.68;100.00;102444.72;5042469;28;20059;-68
2022/10/06 04:53:29;;;;;;;16.00;2.60;;;;;;;10.61;100.00;102445.88;5064461;28;20891;-69
2022/10/06 04:56:09;;;;;;;8.82;2.25;;;;;;;10.55;100.00;102443.47;5045624;28;20040;-68
2022/10/06 04:58:42;;;;;;;25.77;2.78;;;;;;;10.59;100.00;102447.72;5046645;28;20076;-70
2022/10/06 05:01:15;;;;;;;19.58;3.80;;;;;;;10.56;100.00;102442.53;5043011;28;20037;-69
2022/10/06 05:03:41;;;;;;;14.88;2.05;;;;;;;10.57;100.00;102452.25;5064016;28;20197;-68
2022/10/06 05:06:10;;;;;;;13.73;2.10;;;;;;;10.51;100.00;102447.16;5042861;28;20518;-72
2022/10/06 05:08:36;;;;;;;9.73;2.08;;;;;;;10.53;100.00;102474.63;5062526;28;20036;-68
2022/10/06 05:11:04;;;;;;;12.15;2.00;;;;;;;10.56;100.00;102466.53;5041994;28;20056;-70
2022/10/06 05:13:31;;;;;;;19.17;3.92;;;;;;;10.52;100.00;102468.44;5062636;28;20103;-69
2022/10/06 05:15:59;;;;;;;19.27;3.42;;;;;;;10.48;100.00;102477.47;5046084;28;20040;-68
2022/10/06 05:18:28;;;;;;;19.73;3.63;;;;;;;10.43;100.00;102482.09;5044145;28;20039;-67
2022/10/06 05:21:03;;;;;;;15.70;3.03;;;;;;;10.36;100.00;102489.47;5043432;28;20512;-70
2022/10/06 05:23:30;;;;;;;12.90;2.90;;;;;;;10.41;100.00;102491.09;5046492;28;20507;-70
2022/10/06 05:25:57;;;;;;;22.80;3.35;;;;;;;10.34;100.00;102485.09;5058730;28;20038;-69
2022/10/06 05:28:24;;;;;;;11.55;2.42;;;;;;;10.35;100.00;102490.38;5044179;28;20119;-67
2022/10/06 05:31:04;;;;;;;12.95;2.58;;;;;;;10.38;100.00;102505.38;5046440;28;20518;-68
2022/10/06 05:33:33;;;;;;;18.58;2.92;;;;;;;10.31;100.00;102506.56;5059030;28;20129;-70
2022/10/06 05:36:00;;;;;;;12.60;2.42;;;;;;;10.28;100.00;102511.97;5059238;28;20040;-69
2022/10/06 05:38:27;;;;;;;22.33;2.22;;;;;;;10.29;100.00;102513.72;5058738;28;20074;-67
2022/10/06 05:41:08;;;;;;;19.00;2.60;;;;;;;10.24;100.00;102518.34;5056658;28;20386;-69
2022/10/06 05:43:34;;;;;;;20.80;3.70;;;;;;;10.23;100.00;102522.75;5059659;28;20546;-69
2022/10/06 05:46:03;;;;;;;16.80;2.50;;;;;;;10.20;100.00;102522.91;5042474;28;20040;-68
2022/10/06 05:48:29;;;;;;;21.75;3.42;;;;;;;10.19;100.00;102530.91;5042644;28;20033;-69
2022/10/06 05:51:04;;;;;;;22.48;3.17;;;;;;;10.20;100.00;102527.34;5041123;28;20036;-70
2022/10/06 05:53:32;;;;;;;11.27;2.45;;;;;;;10.17;100.00;102531.00;5034007;28;20125;-69
2022/10/06 05:56:08;;;;;;;14.75;2.30;;;;;;;10.28;100.00;102538.66;5035499;28;20056;-69
2022/10/06 05:58:35;;;;;;;11.55;2.55;;;;;;;10.24;100.00;102545.91;5039767;28;20522;-70
2022/10/06 06:01:12;;;;;;;18.92;3.20;;;;;;;10.28;100.00;102549.31;5041525;28;20032;-70
2022/10/06 06:03:39;;;;;;;14.60;2.65;;;;;;;10.31;100.00;102551.88;5036111;28;20032;-69
2022/10/06 06:06:26;;;;;;;11.10;3.20;;;;;;;10.29;100.00;102559.94;5043279;28;20751;-70
2022/10/06 06:09:05;;;;;;;19.55;2.72;;;;;;;10.35;100.00;102565.06;5045162;28;20032;-70
2022/10/06 06:11:32;;;;;;;18.95;3.15;;;;;;;10.39;100.00;102565.78;5041651;28;20154;-70
2022/10/06 06:14:00;;;;;;;24.08;2.63;;;;;;;10.38;100.00;102580.06;5060785;28;20028;-68
2022/10/06 06:16:29;;;;;;;23.63;2.50;;;;;;;10.42;100.00;102578.16;5055187;28;20064;-69
2022/10/06 06:18:55;;;;;;;23.35;3.15;;;;;;;10.40;100.00;102580.91;5055535;28;20462;-70
2022/10/06 06:21:21;;;;;;;12.98;2.72;;;;;;;10.47;100.00;102584.22;5034580;28;20043;-68
2022/10/06 06:23:48;;;;;;;19.85;2.92;;;;;;;10.50;100.00;102593.00;5042567;28;20726;-70
2022/10/06 06:26:23;;;;;;;19.80;2.85;;;;;;;10.49;100.00;102593.91;5040449;28;20902;-70
2022/10/06 06:28:50;;;;;;;15.52;3.15;;;;;;;10.61;100.00;102592.59;5016844;28;20147;-68
2022/10/06 06:31:28;;;;;;;11.57;2.85;;;;;;;10.73;100.00;102601.97;5037208;28;20024;-68
2022/10/06 06:33:55;;;;;;;17.35;2.65;;;;;;;10.97;100.00;102601.06;5030985;28;20029;-68
2022/10/06 06:36:28;;;;;;;13.38;2.72;;;;;;;11.07;100.00;102607.81;5033957;28;20044;-69
2022/10/06 06:38:55;;;;;;;19.15;2.85;;;;;;;11.30;100.00;102606.97;5034674;28;20159;-69
2022/10/06 06:41:27;;;;;;;22.58;3.17;;;;;;;11.32;100.00;102606.91;5059577;28;20072;-69
2022/10/06 06:44:00;;;;;;;17.73;2.92;;;;;;;11.49;100.00;102615.13;5041158;28;20136;-68
2022/10/06 06:46:34;;;;;;;12.95;3.42;;;;;;;11.77;100.00;102612.25;5033089;28;20044;-69
2022/10/06 06:49:10;;;;;;;16.83;3.65;;;;;;;11.74;100.00;102622.19;5034203;28;20135;-68
2022/10/06 06:51:42;;;;;;;12.15;2.50;;;;;;;12.08;100.00;102619.91;5041387;28;20763;-69
2022/10/06 06:54:09;;;;;;;17.02;3.78;;;;;;;12.06;100.00;102631.63;5058696;28;20032;-68
2022/10/06 06:56:39;;;;;;;14.60;3.13;;;;;;;11.95;100.00;102631.16;5039102;28;20131;-70
2022/10/06 06:59:12;;;;;;;14.65;2.67;;;;;;;12.34;100.00;102634.00;5024004;28;20043;-69
2022/10/06 07:01:45;;;;;;;12.80;2.88;;;;;;;12.56;100.00;102637.53;5019341;28;20053;-67
2022/10/06 07:04:14;;;;;;;14.82;3.67;;;;;;;12.49;100.00;102641.38;5036676;28;20119;-70
2022/10/06 07:06:43;;;;;;;18.20;3.03;;;;;;;12.81;100.00;102633.78;5033868;28;20048;-69
2022/10/06 07:09:09;;;;;;;20.35;2.83;;;;;;;12.95;100.00;102636.69;5040731;28;20139;-70
2022/10/06 07:11:38;;;;;;;13.63;2.33;;;;;;;13.12;100.00;102636.84;5037767;28;20059;-69
2022/10/06 07:14:11;;;;;;;14.43;2.97;;;;;;;13.37;100.00;102644.66;5028103;28;20037;-69
2022/10/06 07:25:10;;;;;;;13.00;2.60;;;;;;;13.42;100.00;102652.47;5035633;28;20044;-70
2022/10/06 07:27:42;;;;;;;16.02;3.15;;;;;;;13.37;100.00;102660.72;5053695;28;20152;-70
2022/10/06 07:30:18;;;;;;;19.80;3.53;;;;;;;13.62;100.00;102667.63;5032065;28;20047;-67
2022/10/06 07:32:49;;;;;;;22.90;3.85;;;;;;;13.59;100.00;102659.72;5040034;28;20485;-68
2022/10/06 07:35:15;;;;;;;18.85;3.60;;;;;;;13.63;100.00;102672.91;5040792;28;20033;-69
2022/10/06 07:37:42;;;;;;;16.50;2.83;;;;;;;13.84;100.00;102678.22;5040176;28;20127;-71
2022/10/06 07:40:09;;;;;;;12.90;2.50;;;;;;;13.47;100.00;102678.13;5040722;28;20123;-69
2022/10/06 07:42:47;;;;;;;26.05;3.88;;;;;;;13.51;100.00;102697.63;5037301;28;20066;-68
2022/10/06 07:45:37;;;;;;;15.35;3.58;;;;;;;13.89;100.00;102689.59;5030831;28;20048;-70
2022/10/06 07:48:05;;;;;;;20.45;3.67;;;;;;;13.59;100.00;102705.31;5013385;28;20117;-69
2022/10/06 07:50:31;;;;;;;11.55;2.92;;;;;;;13.57;100.00;102705.38;5037647;28;20143;-71
2022/10/06 07:53:00;;;;;;;18.83;2.95;;;;;;;13.67;100.00;102705.81;5020614;28;20467;-69
2022/10/06 07:55:25;;;;;;;13.00;2.65;;;;;;;13.61;100.00;102711.47;5036905;28;20127;-70
2022/10/06 07:58:10;;;;;;;24.08;3.22;;;;;;;13.60;100.00;102721.31;5040355;28;20082;-69
2022/10/06 08:00:36;;;;;;;16.20;3.25;;;;;;;13.52;100.00;102723.47;5031999;28;20044;-71
2022/10/06 08:03:01;;;;;;;17.33;3.45;;;;;;;13.53;100.00;102727.03;5034988;28;20036;-70
2022/10/06 08:05:27;;;;;;;18.27;3.30;;;;;;;13.70;100.00;102736.06;5052846;28;20107;-71
2022/10/06 08:07:52;;;;;;;12.85;3.20;;;;;;;13.60;100.00;102739.19;5057909;28;20052;-70
2022/10/06 08:10:19;;;;;;;16.27;3.92;;;;;;;13.56;100.00;102748.34;5035991;28;20105;-70
2022/10/06 08:12:45;;;;;;;17.60;3.40;;;;;;;13.70;100.00;102745.88;5039606;28;20040;-69
2022/10/06 08:15:13;;;;;;;19.30;3.78;;;;;;;13.63;100.00;102758.69;5058664;28;20446;-71
2022/10/06 08:17:39;;;;;;;11.55;3.28;;;;;;;13.81;100.00;102753.47;5056918;28;20043;-70
2022/10/06 08:20:07;;;;;;;24.90;3.22;;;;;;;13.97;100.00;102752.66;5057320;28;20091;-70
2022/10/06 08:22:33;;;;;;;9.55;2.50;;;;;;;13.62;99.30;102753.41;5035644;28;20700;-71
2022/10/06 08:24:58;;;;;;;17.35;3.22;;;;;;;13.72;99.30;102752.94;5051944;28;20044;-71
2022/10/06 08:27:26;;;;;;;19.10;4.25;;;;;;;13.98;99.41;102756.22;5039860;28;20059;-71
2022/10/06 08:29:53;;;;;;;16.80;2.90;;;;;;;13.98;98.01;102761.56;5051834;28;20052;-71
2022/10/06 08:32:22;;;;;;;14.23;3.50;;;;;;;14.13;97.98;102760.84;5047948;28;20840;-71
2022/10/06 08:34:48;;;;;;;13.15;2.13;;;;;;;14.16;97.79;102759.84;5053795;28;20075;-69
2022/10/06 08:37:15;;;;;;;17.27;3.70;;;;;;;14.32;96.54;102766.22;5057235;28;20081;-71
2022/10/06 08:39:41;;;;;;;16.20;2.80;;;;;;;14.38;96.40;102765.91;5053713;28;20044;-70
2022/10/06 08:42:19;;;;;;;24.23;3.95;;;;;;;14.33;94.93;102770.63;5054696;28;20131;-70
2022/10/06 08:44:49;;;;;;;20.02;3.97;;;;;;;14.44;93.95;102765.59;5053152;28;20039;-70
2022/10/06 08:47:21;;;;;;;10.57;1.90;;;;;;;14.47;93.69;102765.50;5052841;28;20040;-68
2022/10/06 08:49:49;;;;;;;17.50;4.18;;;;;;;14.68;92.29;102771.63;5056852;28;20029;-70
2022/10/06 08:52:33;;;;;;;17.30;2.80;;;;;;;14.52;92.00;102778.69;5055710;28;20094;-68
2022/10/06 08:55:04;;;;;;;19.58;2.70;;;;;;;14.77;92.23;102783.72;5057952;28;20111;-70
2022/10/06 08:57:49;;;;;;;14.95;3.35;;;;;;;14.58;91.97;102785.56;5053558;28;20045;-71
2022/10/06 09:00:16;;;;;;;13.57;2.58;;;;;;;14.66;91.04;102783.38;5057959;28;20630;-70
2022/10/06 09:02:45;;;;;;;20.10;2.83;;;;;;;14.93;90.05;102786.50;5054852;28;20378;-71
2022/10/06 09:05:24;;;;;;;14.07;2.28;;;;;;;15.15;89.44;102787.13;5028966;28;20760;-70
2022/10/06 09:08:01;;;;;;;15.88;3.50;;;;;;;15.16;87.97;102793.38;5051657;28;20707;-71
2022/10/06 09:10:29;;;;;;;13.77;2.30;;;;;;;15.05;88.80;102796.63;5055972;28;20086;-70
2022/10/06 09:13:19;;;;;;;16.75;2.47;;;;;;;15.11;86.79;102803.50;5043431;28;20170;-69
2022/10/06 09:15:58;;;;;;;18.73;2.40;;;;;;;15.14;86.50;102801.53;5053301;28;20048;-68
2022/10/06 09:18:34;;;;;;;28.08;2.45;;;;;;;15.03;87.38;102802.06;5061381;28;20143;-72
2022/10/06 09:21:03;;;;;;;8.95;2.47;;;;;;;15.43;86.93;102810.78;5041614;28;20068;-70
2022/10/06 09:23:48;;;;;;;7.90;2.63;;;;;;;15.19;85.12;102818.28;5060974;28;21818;-71
2022/10/06 09:26:27;;;;;;;11.40;2.17;;;;;;;15.30;85.16;102825.78;5060101;28;20493;-70
2022/10/06 09:28:53;;;;;;;11.77;1.83;;;;;;;15.28;84.38;102825.88;5055735;28;20079;-71
2022/10/06 09:31:26;;;;;;;11.38;1.77;;;;;;;15.21;84.05;102827.16;5052415;28;20725;-70
2022/10/06 09:34:03;;;;;;;9.65;2.38;;;;;;;15.60;82.98;102830.53;5053227;28;20363;-70
2022/10/06 09:36:29;;;;;;;12.30;2.15;;;;;;;15.50;83.41;102831.00;5057558;28;20035;-70
2022/10/06 09:38:57;;;;;;;11.23;2.22;;;;;;;15.54;82.42;102831.72;5049661;28;20044;-70
2022/10/06 09:41:30;;;;;;;11.95;2.83;;;;;;;15.53;83.01;102835.38;5055125;28;20048;-70
2022/10/06 09:44:04;;;;;;;11.07;1.83;;;;;;;15.71;81.20;102829.06;5054843;28;20178;-70
2022/10/06 09:46:40;;;;;;;16.65;3.03;;;;;;;15.34;80.09;102830.06;5056192;28;20040;-70
2022/10/06 09:49:17;;;;;;;7.57;2.10;;;;;;;15.77;80.35;102830.56;5057248;28;20065;-69
2022/10/06 09:52:02;;;;;;;13.13;2.67;;;;;;;15.43;79.50;102836.78;5057496;28;20698;-70
2022/10/06 09:54:30;;;;;;;15.05;1.80;;;;;;;15.40;80.97;102834.25;5059327;28;20032;-69
2022/10/06 09:56:58;;;;;;;12.32;1.50;;;;;;;15.03;78.70;102846.88;5060941;28;20052;-70
2022/10/06 09:59:30;;;;;;;13.73;2.40;;;;;;;15.17;79.51;102839.00;5060106;28;20052;-70
2022/10/06 10:01:58;;;;;;;7.60;1.88;;;;;;;15.45;80.22;102845.66;5034331;28;20603;-70
2022/10/06 10:04:29;;;;;;;10.43;2.05;;;;;;;15.55;77.40;102857.66;5057823;28;20120;-71
2022/10/06 10:07:13;;;;;;;14.15;2.10;;;;;;;15.73;77.05;102837.03;5058287;28;20044;-69
2022/10/06 10:09:40;;;;;;;20.08;2.72;;;;;;;15.65;76.14;102842.81;5040563;28;20040;-70
2022/10/06 10:12:26;;;;;;;9.27;2.40;;;;;;;15.77;77.43;102842.19;5041302;28;20036;-69
2022/10/06 10:15:00;;;;;;;10.35;1.63;;;;;;;15.93;76.38;102841.34;5041428;28;20044;-69
2022/10/06 10:17:31;;;;;;;10.85;1.77;;;;;;;16.20;78.13;102842.53;5055484;28;20052;-69
2022/10/06 10:19:57;;;;;;;11.18;2.00;;;;;;;16.56;75.86;102844.97;5053841;28;20048;-68
2022/10/06 10:22:29;;;;;;;9.77;1.73;;;;;;;16.22;75.55;102847.84;5059734;28;20041;-70
2022/10/06 10:25:12;;;;;;;8.73;1.70;;;;;;;15.93;77.25;102844.91;5041577;28;20044;-68
2022/10/06 10:28:05;;;;;;;17.80;1.70;;;;;;;16.11;75.45;102845.72;5057210;28;20137;-68
2022/10/06 10:30:37;;;;;;;12.60;2.13;;;;;;;16.16;75.63;102853.53;5055163;28;20052;-71
2022/10/06 10:33:17;;;;;;;9.52;2.33;;;;;;;16.11;75.36;102856.47;5058732;28;20025;-69
2022/10/06 10:35:46;;;;;;;8.77;2.45;;;;;;;16.36;74.57;102855.13;5029526;28;20040;-70
2022/10/06 10:38:17;;;;;;;11.20;1.55;;;;;;;16.45;73.98;102852.81;5058861;28;20107;-70
2022/10/06 10:41:12;;;;;;;15.18;2.28;;;;;;;16.47;71.97;102850.91;5059292;28;20466;-70
2022/10/06 10:43:55;;;;;;;13.40;1.70;;;;;;;16.19;73.33;102859.63;5055343;28;20048;-68
2022/10/06 10:46:35;;;;;;;6.30;1.65;;;;;;;16.53;73.55;102855.94;5055111;28;20047;-71
2022/10/06 10:49:11;;;;;;;9.02;1.52;;;;;;;16.03;73.30;102856.06;5055191;28;20052;-70
2022/10/06 10:51:48;;;;;;;12.35;2.00;;;;;;;16.39;71.59;102857.69;5059608;28;20456;-69
2022/10/06 10:54:24;;;;;;;5.95;1.60;;;;;;;16.15;71.30;102867.97;5037887;28;20554;-70
2022/10/06 10:56:51;;;;;;;10.07;1.35;;;;;;;15.72;72.59;102875.66;5023905;28;20657;-71
2022/10/06 10:59:26;;;;;;;12.48;1.63;;;;;;;15.49;73.32;102869.59;5038646;28;20037;-69
2022/10/06 11:01:54;;;;;;;12.35;1.90;;;;;;;15.31;73.78;102880.41;5034570;28;20036;-71
2022/10/06 11:04:19;;;;;;;7.60;1.30;;;;;;;15.55;71.60;102877.34;5058791;28;20458;-70
2022/10/06 11:07:07;;;;;;;10.48;1.42;;;;;;;15.96;70.87;102876.16;5052040;28;20045;-71
2022/10/06 11:09:54;;;;;;;11.48;1.80;;;;;;;16.16;71.22;102870.56;5036776;28;20587;-70
2022/10/06 11:12:54;;;;;;;15.35;2.22;;;;;;;16.37;71.01;102868.53;5059610;28;20143;-70
2022/10/06 11:15:38;;;;;;;4.03;1.10;;;;;;;16.90;71.89;102861.09;5055789;28;20032;-70
2022/10/06 11:18:21;;;;;;;9.68;1.38;;;;;;;16.82;67.44;102859.72;5047033;28;20443;-71
2022/10/06 11:21:00;;;;;;;13.63;2.28;;;;;;;17.19;67.54;102868.34;5058775;28;20041;-70
2022/10/06 11:23:43;;;;;;;6.07;1.55;;;;;;;16.63;69.05;102883.25;5058690;28;20093;-70
2022/10/06 11:26:17;;;;;;;10.18;1.60;;;;;;;16.41;71.25;102878.16;5056349;28;20040;-70
2022/10/06 11:29:01;;;;;;;8.27;2.03;;;;;;;16.38;71.66;102885.56;5059330;28;20485;-70
2022/10/06 11:31:38;;;;;;;15.68;2.15;;;;;;;16.22;73.19;102886.41;5049437;28;20120;-70
2022/10/06 11:34:05;;;;;;;9.32;1.63;;;;;;;15.98;71.04;102882.34;5056453;28;20028;-71
2022/10/06 11:36:41;;;;;;;13.00;2.22;;;;;;;15.96;71.56;102886.91;5057509;28;20041;-69