Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:48;;;;;;;16.38;14.00;;;;;;;18.70;100.00;100061.13;5093342;28;20081;-58
2023/08/19 00:03:13;;;;;;;17.88;13.73;;;;;;;18.70;100.00;100063.81;5093282;28;20134;-56
2023/08/19 00:05:39;;;;;;;17.10;13.73;;;;;;;18.67;100.00;100059.78;5093297;28;20051;-57
2023/08/19 00:08:05;;;;;;;16.50;13.63;;;;;;;18.67;100.00;100058.97;5093327;28;20051;-57
2023/08/19 00:10:31;;;;;;;16.15;14.23;;;;;;;18.65;100.00;100055.75;5093143;28;20044;-58
2023/08/19 00:12:56;;;;;;;18.55;14.23;;;;;;;18.63;100.00;100053.38;5074530;28;20040;-56
2023/08/19 00:15:22;;;;;;;18.60;14.65;;;;;;;18.62;100.00;100059.81;5093027;28;20048;-59
2023/08/19 00:17:48;;;;;;;18.08;13.93;;;;;;;18.61;100.00;100063.56;5074586;28;20052;-57
2023/08/19 00:20:14;;;;;;;17.77;14.50;;;;;;;18.59;100.00;100053.13;5093250;28;20047;-56
2023/08/19 00:22:40;;;;;;;18.85;14.30;;;;;;;18.58;100.00;100056.84;5092938;28;20087;-57
2023/08/19 00:25:06;;;;;;;16.30;14.27;;;;;;;18.58;100.00;100059.53;5092715;28;20068;-57
2023/08/19 00:27:31;;;;;;;17.55;14.50;;;;;;;18.56;100.00;100056.34;5074875;28;20040;-57
2023/08/19 00:29:57;;;;;;;19.17;14.82;;;;;;;18.55;100.00;100056.59;5092505;28;20048;-57
2023/08/19 00:32:22;;;;;;;21.42;15.30;;;;;;;18.52;100.00;100052.59;5074623;28;20051;-57
2023/08/19 00:34:48;;;;;;;20.00;14.60;;;;;;;18.52;100.00;100052.59;5074351;28;20048;-58
2023/08/19 00:37:14;;;;;;;21.58;15.27;;;;;;;18.50;100.00;100053.94;5074720;28;20087;-57
2023/08/19 00:39:39;;;;;;;20.00;15.30;;;;;;;18.48;100.00;100059.59;5074585;28;20052;-57
2023/08/19 00:42:06;;;;;;;17.77;14.77;;;;;;;18.47;100.00;100055.31;5093034;28;20051;-58
2023/08/19 00:44:34;;;;;;;19.10;14.95;;;;;;;18.47;100.00;100049.94;5080597;28;20066;-57
2023/08/19 00:47:03;;;;;;;22.58;15.48;;;;;;;18.47;100.00;100049.13;5073945;28;20554;-58
2023/08/19 00:49:32;;;;;;;20.42;15.80;;;;;;;18.44;100.00;100050.47;5057656;28;20173;-57
2023/08/19 00:52:00;;;;;;;19.97;15.63;;;;;;;18.45;100.00;100049.41;5074285;28;20521;-57
2023/08/19 00:54:25;;;;;;;18.75;14.60;;;;;;;18.43;100.00;100051.53;5074519;28;20298;-56
2023/08/19 00:56:51;;;;;;;20.25;15.63;;;;;;;18.42;100.00;100044.56;5041107;28;20044;-57
2023/08/19 00:59:17;;;;;;;19.13;15.50;;;;;;;18.39;100.00;100048.59;5092326;28;20047;-58
2023/08/19 01:01:43;;;;;;;18.08;14.20;;;;;;;18.38;100.00;100047.00;5092411;28;20036;-57
2023/08/19 01:04:09;;;;;;;17.42;14.90;;;;;;;18.38;100.00;100041.66;5092493;28;20433;-58
2023/08/19 01:07:16;;;;;;;18.75;14.43;;;;;;;18.36;100.00;100043.00;5074155;28;20050;-57
2023/08/19 01:10:10;;;;;;;17.92;14.20;;;;;;;18.34;100.00;100035.19;5079203;28;20075;-58
2023/08/19 01:12:59;;;;;;;18.35;13.38;;;;;;;18.31;100.00;100037.63;5092215;28;20052;-57
2023/08/19 01:15:29;;;;;;;14.30;12.32;;;;;;;18.28;100.00;100047.03;5074109;28;20528;-56
2023/08/19 01:17:55;;;;;;;17.80;13.70;;;;;;;18.29;100.00;100053.97;5073092;28;20547;-56
2023/08/19 01:20:23;;;;;;;18.10;13.98;;;;;;;18.29;100.00;100053.19;5057199;28;20165;-57
2023/08/19 01:22:57;;;;;;;17.13;13.77;;;;;;;18.26;100.00;100046.47;5057173;28;20052;-58
2023/08/19 01:25:23;;;;;;;16.10;13.32;;;;;;;18.24;100.00;100051.34;5056574;28;20559;-57
2023/08/19 01:27:49;;;;;;;16.48;13.85;;;;;;;18.26;100.00;100046.47;5057286;28;20043;-58
2023/08/19 01:30:15;;;;;;;15.38;12.75;;;;;;;18.25;100.00;100055.63;5091749;28;20051;-58
2023/08/19 01:32:42;;;;;;;15.82;12.93;;;;;;;18.23;100.00;100059.63;5091804;28;20048;-56
2023/08/19 01:35:09;;;;;;;17.20;13.98;;;;;;;18.21;100.00;100051.88;5091675;28;20039;-56
2023/08/19 01:37:53;;;;;;;17.48;13.43;;;;;;;18.21;100.00;100056.44;5073754;28;20425;-56
2023/08/19 01:40:20;;;;;;;19.38;13.70;;;;;;;18.19;100.00;100051.34;5073611;28;20541;-56
2023/08/19 01:42:47;;;;;;;18.05;14.82;;;;;;;18.17;100.00;100048.91;5073723;28;20520;-56
2023/08/19 01:45:13;;;;;;;18.75;15.88;;;;;;;18.15;100.00;100055.66;5056786;28;20555;-57
2023/08/19 01:47:39;;;;;;;19.80;14.73;;;;;;;18.13;100.00;100055.91;5073568;28;20051;-57
2023/08/19 01:50:10;;;;;;;20.52;14.73;;;;;;;18.13;100.00;100053.22;5073332;28;20043;-53
2023/08/19 01:52:36;;;;;;;19.73;16.48;;;;;;;18.12;100.00;100050.81;5073802;28;20051;-57
2023/08/19 01:55:03;;;;;;;18.58;15.82;;;;;;;18.08;100.00;100041.69;5073818;28;20044;-56
2023/08/19 01:57:29;;;;;;;17.83;15.52;;;;;;;18.08;100.00;100047.06;5073747;28;20040;-54
2023/08/19 01:59:55;;;;;;;20.30;15.23;;;;;;;18.05;100.00;100051.09;5073291;28;20052;-58
2023/08/19 02:02:22;;;;;;;23.30;16.63;;;;;;;18.06;100.00;100051.88;5073423;28;20444;-57
2023/08/19 02:04:48;;;;;;;16.60;14.57;;;;;;;18.03;100.00;100055.94;5091323;28;20071;-57
2023/08/19 02:07:13;;;;;;;19.00;14.95;;;;;;;18.00;100.00;100052.97;5073454;28;20082;-57
2023/08/19 02:09:40;;;;;;;21.13;13.30;;;;;;;17.99;100.00;100054.06;5091610;28;20074;-57
2023/08/19 02:12:06;;;;;;;20.00;14.93;;;;;;;17.95;100.00;100063.72;5091503;28;20485;-56
2023/08/19 02:14:32;;;;;;;18.40;14.05;;;;;;;17.90;100.00;100067.19;5056334;28;20044;-57
2023/08/19 02:16:57;;;;;;;17.67;14.05;;;;;;;17.89;100.00;100068.28;5073219;28;20093;-57
2023/08/19 02:19:24;;;;;;;16.92;12.88;;;;;;;17.87;100.00;100073.09;5091011;28;20540;-56
2023/08/19 02:21:50;;;;;;;15.65;13.95;;;;;;;17.86;100.00;100071.50;5091305;28;20044;-57
2023/08/19 02:24:16;;;;;;;15.15;12.05;;;;;;;17.85;100.00;100072.56;5073156;28;20097;-58
2023/08/19 02:26:42;;;;;;;17.88;12.93;;;;;;;17.87;100.00;100067.75;5073219;28;20052;-58
2023/08/19 02:29:07;;;;;;;17.98;12.63;;;;;;;17.89;100.00;100066.41;5091662;28;20040;-58
2023/08/19 02:31:36;;;;;;;14.75;11.55;;;;;;;17.92;100.00;100070.44;5056313;28;20132;-56
2023/08/19 02:34:01;;;;;;;12.95;11.15;;;;;;;17.93;99.89;100063.97;5091109;28;20142;-58
2023/08/19 02:36:27;;;;;;;15.48;12.00;;;;;;;17.84;99.99;100047.63;5075261;28;20126;-58
2023/08/19 02:38:53;;;;;;;15.57;12.20;;;;;;;18.00;99.78;100059.16;5095021;28;20075;-58
2023/08/19 02:41:18;;;;;;;15.93;11.05;;;;;;;18.02;99.09;100059.69;5077271;28;20047;-58
2023/08/19 02:43:44;;;;;;;15.50;12.65;;;;;;;18.11;98.70;100073.34;5094992;28;20078;-58
2023/08/19 02:46:09;;;;;;;16.23;12.52;;;;;;;18.20;98.02;100076.28;5094780;28;20040;-57
2023/08/19 02:48:35;;;;;;;14.27;12.02;;;;;;;18.30;97.01;100071.72;5094995;28;20391;-58
2023/08/19 02:51:01;;;;;;;15.73;11.85;;;;;;;18.34;96.49;100080.81;5094820;28;20173;-58
2023/08/19 02:53:28;;;;;;;15.70;11.38;;;;;;;18.36;96.43;100081.38;5076849;28;20072;-57
2023/08/19 02:55:55;;;;;;;16.08;11.60;;;;;;;18.37;95.92;100076.78;5095067;28;20043;-57
2023/08/19 02:58:21;;;;;;;14.18;11.30;;;;;;;18.38;95.21;100078.38;5094690;28;20162;-55
2023/08/19 03:00:48;;;;;;;12.40;11.15;;;;;;;18.35;94.99;100081.63;5094941;28;20063;-57
2023/08/19 03:03:14;;;;;;;13.35;11.70;;;;;;;18.37;94.87;100087.53;5094838;28;20168;-57
2023/08/19 03:05:40;;;;;;;15.85;11.77;;;;;;;18.36;95.11;100092.09;5076496;28;20140;-59
2023/08/19 03:08:07;;;;;;;13.15;11.73;;;;;;;18.41;94.49;100085.09;5094968;28;20129;-58
2023/08/19 03:10:37;;;;;;;18.65;12.85;;;;;;;18.43;94.14;100089.13;5076310;28;20051;-58
2023/08/19 03:13:04;;;;;;;15.25;12.70;;;;;;;18.41;94.01;100088.59;5094390;28;20115;-57
2023/08/19 03:15:31;;;;;;;16.05;13.43;;;;;;;18.46;93.52;100085.09;5094203;28;20040;-57
2023/08/19 03:17:56;;;;;;;14.82;13.20;;;;;;;18.48;93.62;100088.31;5094427;28;20060;-56
2023/08/19 03:20:22;;;;;;;15.40;12.75;;;;;;;18.53;93.24;100089.13;5094564;28;20123;-57
2023/08/19 03:22:48;;;;;;;15.68;12.20;;;;;;;18.55;93.07;100086.94;5094538;28;20048;-56
2023/08/19 03:25:13;;;;;;;14.98;11.73;;;;;;;18.67;92.51;100086.63;5075832;28;20044;-58
2023/08/19 03:27:39;;;;;;;15.70;12.20;;;;;;;18.73;91.91;100085.56;5075971;28;20068;-56
2023/08/19 03:30:06;;;;;;;17.75;12.15;;;;;;;18.77;91.38;100083.97;5075749;28;20059;-57
2023/08/19 03:32:32;;;;;;;13.73;12.07;;;;;;;18.82;91.18;100086.63;5075065;28;20517;-56
2023/08/19 03:34:58;;;;;;;16.85;13.10;;;;;;;18.88;90.98;100083.91;5059195;28;20533;-58
2023/08/19 03:37:25;;;;;;;15.07;11.32;;;;;;;18.96;90.47;100086.03;5075741;28;20082;-56
2023/08/19 03:39:51;;;;;;;14.00;11.20;;;;;;;19.11;89.47;100083.25;5042284;28;20456;-58
2023/08/19 03:42:17;;;;;;;16.95;11.20;;;;;;;19.32;88.20;100083.94;5075728;28;20123;-58
2023/08/19 03:44:42;;;;;;;20.10;10.70;;;;;;;19.38;87.59;100076.66;5094019;28;20059;-57
2023/08/19 03:47:12;;;;;;;14.68;11.10;;;;;;;19.47;87.29;100073.13;5074945;28;20032;-60
2023/08/19 03:49:37;;;;;;;11.90;10.60;;;;;;;19.59;86.00;100071.94;5093699;28;20082;-58
2023/08/19 03:52:07;;;;;;;13.45;10.70;;;;;;;19.76;84.98;100069.69;5075721;28;20069;-58
2023/08/19 03:54:33;;;;;;;14.48;11.70;;;;;;;19.91;84.49;100076.81;5075389;28;20536;-58
2023/08/19 03:56:59;;;;;;;12.38;10.93;;;;;;;20.06;83.75;100081.25;5075503;28;20036;-58
2023/08/19 03:59:25;;;;;;;11.20;10.00;;;;;;;20.24;82.53;100063.63;5075316;28;20409;-57
2023/08/19 04:01:52;;;;;;;12.00;10.27;;;;;;;20.47;81.33;100067.38;5075382;28;20039;-57
2023/08/19 04:04:18;;;;;;;12.48;10.93;;;;;;;20.61;80.64;100071.03;5042015;28;20047;-58
2023/08/19 04:06:43;;;;;;;11.38;9.88;;;;;;;20.68;80.39;100058.03;5058774;28;20040;-57
2023/08/19 04:09:12;;;;;;;17.13;9.90;;;;;;;21.01;79.35;100071.63;5075183;28;20071;-57
2023/08/19 04:11:38;;;;;;;11.07;9.80;;;;;;;21.18;78.94;100080.03;5075253;28;20044;-56
2023/08/19 04:14:05;;;;;;;16.30;10.38;;;;;;;21.39;77.84;100074.38;5041731;28;20046;-56
2023/08/19 04:16:31;;;;;;;11.10;9.95;;;;;;;21.51;77.06;100077.41;5075105;28;20051;-58
2023/08/19 04:18:57;;;;;;;12.32;9.45;;;;;;;21.74;76.94;100084.59;5074947;28;20067;-58
2023/08/19 04:21:24;;;;;;;13.15;9.10;;;;;;;21.94;75.64;100083.47;5075095;28;20505;-60
2023/08/19 04:23:50;;;;;;;11.60;8.52;;;;;;;22.13;75.44;100082.59;5074694;28;20439;-57
2023/08/19 04:26:15;;;;;;;12.82;10.15;;;;;;;22.24;73.62;100081.34;5074969;28;20044;-58
2023/08/19 04:28:41;;;;;;;11.77;9.63;;;;;;;22.29;73.97;100083.94;5092976;28;20044;-58
2023/08/19 04:31:08;;;;;;;14.10;10.55;;;;;;;22.29;73.02;100078.53;5092855;28;20501;-58
2023/08/19 04:33:50;;;;;;;11.18;9.98;;;;;;;22.30;73.47;100090.16;5074747;28;20081;-57
2023/08/19 04:36:16;;;;;;;11.98;9.68;;;;;;;22.43;73.44;100083.97;5092718;28;20057;-56
2023/08/19 04:38:42;;;;;;;12.43;10.63;;;;;;;22.76;72.39;100090.06;5074653;28;20048;-58
2023/08/19 04:41:08;;;;;;;10.70;9.70;;;;;;;22.95;71.30;100089.19;5074585;28;20405;-56
2023/08/19 04:43:46;;;;;;;10.73;9.63;;;;;;;22.98;70.77;100088.59;5057684;28;20054;-59
2023/08/19 04:46:13;;;;;;;13.02;9.50;;;;;;;22.95;71.56;100089.19;5074092;28;20497;-57
2023/08/19 04:48:39;;;;;;;12.93;9.45;;;;;;;22.79;70.75;100094.06;5057774;28;20131;-58
2023/08/19 04:51:04;;;;;;;10.00;9.02;;;;;;;22.57;71.87;100092.88;5074314;28;20044;-57
2023/08/19 04:53:30;;;;;;;12.05;9.88;;;;;;;22.48;71.55;100093.88;5074410;28;20078;-58
2023/08/19 04:56:02;;;;;;;11.40;10.25;;;;;;;22.37;72.41;100087.88;5092461;28;20040;-58
2023/08/19 04:58:28;;;;;;;11.52;9.82;;;;;;;22.56;71.65;100094.00;5057735;28;20040;-58
2023/08/19 05:00:54;;;;;;;13.68;10.55;;;;;;;22.67;71.78;100094.56;5091775;28;20044;-57
2023/08/19 05:03:20;;;;;;;12.52;9.70;;;;;;;22.81;71.32;100089.16;5074282;28;20047;-58
2023/08/19 05:05:47;;;;;;;10.45;9.35;;;;;;;22.85;71.90;100090.97;5074158;28;20081;-58
2023/08/19 05:08:12;;;;;;;11.40;10.00;;;;;;;22.97;70.64;100085.09;5092463;28;20063;-59
2023/08/19 05:10:38;;;;;;;13.55;9.80;;;;;;;22.99;71.04;100077.47;5074064;28;20509;-58
2023/08/19 05:13:04;;;;;;;12.80;9.80;;;;;;;23.01;69.98;100077.16;5091927;28;20565;-56
2023/08/19 05:15:29;;;;;;;14.38;9.77;;;;;;;22.96;71.02;100074.56;5073936;28;20044;-58
2023/08/19 05:17:55;;;;;;;10.20;8.77;;;;;;;22.95;71.44;100076.47;5092018;28;20055;-59
2023/08/19 05:20:21;;;;;;;10.50;9.05;;;;;;;22.88;71.78;100079.56;5092216;28;20040;-57
2023/08/19 05:22:47;;;;;;;11.05;9.40;;;;;;;22.91;71.55;100075.44;5073687;28;20044;-56
2023/08/19 05:25:13;;;;;;;12.48;9.52;;;;;;;22.88;72.17;100074.16;5073465;28;20044;-57
2023/08/19 05:27:39;;;;;;;12.50;9.40;;;;;;;22.95;71.76;100072.97;5073845;28;20039;-56
2023/08/19 05:30:07;;;;;;;10.90;9.50;;;;;;;22.89;71.63;100064.94;5073490;28;20063;-58
2023/08/19 05:32:33;;;;;;;11.90;9.02;;;;;;;22.93;71.93;100072.44;5090994;28;20058;-57
2023/08/19 05:34:59;;;;;;;12.98;10.15;;;;;;;22.88;71.60;100079.56;5091582;28;20524;-57
2023/08/19 05:37:25;;;;;;;13.35;10.07;;;;;;;22.90;71.77;100080.03;5091760;28;20043;-56
2023/08/19 05:39:50;;;;;;;13.18;9.73;;;;;;;22.88;72.34;100073.34;5091570;28;20051;-56
2023/08/19 05:42:16;;;;;;;12.38;9.88;;;;;;;22.82;72.39;100074.53;5091918;28;20036;-57
2023/08/19 05:44:42;;;;;;;11.73;10.07;;;;;;;22.78;73.07;100058.13;5075131;28;20460;-57
2023/08/19 05:47:09;;;;;;;14.18;10.00;;;;;;;22.94;72.61;100071.31;5092898;28;20043;-57
2023/08/19 05:49:35;;;;;;;11.60;9.35;;;;;;;22.97;72.36;100062.63;5055345;28;20040;-58
2023/08/19 05:52:00;;;;;;;12.20;9.80;;;;;;;22.98;72.04;100064.25;5091004;28;20129;-57
2023/08/19 05:54:26;;;;;;;11.23;9.27;;;;;;;23.06;72.20;100063.53;5073157;28;20505;-57
2023/08/19 05:56:52;;;;;;;16.17;9.90;;;;;;;23.09;71.95;100055.63;5091575;28;20039;-57
2023/08/19 05:59:17;;;;;;;13.20;10.85;;;;;;;23.19;72.58;100065.41;5091629;28;20067;-56
2023/08/19 06:01:43;;;;;;;11.32;10.13;;;;;;;23.31;72.37;100065.66;5073321;28;20068;-59
2023/08/19 06:04:09;;;;;;;11.68;9.43;;;;;;;23.45;71.44;100068.31;5091199;28;20044;-56
2023/08/19 06:06:34;;;;;;;11.73;10.05;;;;;;;23.53;70.50;100070.31;5091561;28;20409;-58
2023/08/19 06:09:00;;;;;;;16.55;10.75;;;;;;;23.71;70.81;100073.16;5091310;28;20505;-57
2023/08/19 06:11:25;;;;;;;13.82;10.02;;;;;;;23.75;71.22;100068.72;5093779;28;20464;-55
2023/08/19 06:13:52;;;;;;;12.30;10.13;;;;;;;23.87;70.50;100079.78;5095738;28;20051;-56
2023/08/19 06:16:18;;;;;;;14.70;11.10;;;;;;;23.93;69.39;100072.34;5077386;28;20047;-58
2023/08/19 06:18:44;;;;;;;12.25;10.48;;;;;;;23.98;69.01;100073.00;5095246;28;20064;-55
2023/08/19 06:21:11;;;;;;;13.68;9.82;;;;;;;24.05;68.80;100074.47;5095245;28;20044;-53
2023/08/19 06:23:37;;;;;;;11.45;9.20;;;;;;;24.01;69.88;100075.09;5095443;28;20048;-57
2023/08/19 06:26:03;;;;;;;12.02;10.18;;;;;;;24.00;69.72;100075.38;5094379;28;20044;-58
2023/08/19 06:28:29;;;;;;;11.70;9.40;;;;;;;24.01;69.56;100082.44;5095199;28;20055;-54
2023/08/19 06:30:56;;;;;;;15.70;10.23;;;;;;;23.85;70.64;100081.19;5095103;28;20089;-57
2023/08/19 06:33:22;;;;;;;13.65;9.45;;;;;;;23.79;70.65;100080.53;5095604;28;20370;-59
2023/08/19 06:35:49;;;;;;;10.90;9.80;;;;;;;23.81;70.87;100089.16;5077299;28;20055;-58
2023/08/19 06:38:34;;;;;;;10.63;9.30;;;;;;;23.93;70.31;100083.97;5077372;28;20760;-58
2023/08/19 06:41:04;;;;;;;11.45;9.70;;;;;;;24.08;70.35;100082.75;5076650;28;20047;-56
2023/08/19 06:43:31;;;;;;;14.38;9.98;;;;;;;24.22;69.34;100090.81;5076822;28;20513;-58
2023/08/19 06:45:58;;;;;;;12.73;9.32;;;;;;;24.30;69.38;100091.97;5077182;28;20036;-57
2023/08/19 06:48:25;;;;;;;11.60;9.95;;;;;;;24.18;69.92;100087.94;5095463;28;20051;-58
2023/08/19 06:50:52;;;;;;;10.75;9.15;;;;;;;24.30;70.10;100084.66;5094751;28;20051;-58
2023/08/19 06:53:18;;;;;;;10.73;9.63;;;;;;;24.37;69.33;100092.31;5095238;28;20400;-58
2023/08/19 06:55:50;;;;;;;11.10;9.18;;;;;;;24.45;69.09;100097.00;5094771;28;20047;-59
2023/08/19 06:58:24;;;;;;;12.82;9.38;;;;;;;24.44;69.38;100093.50;5095097;28;20047;-57
2023/08/19 07:00:52;;;;;;;12.70;9.25;;;;;;;24.40;69.54;100095.19;5094864;28;20044;-61
2023/08/19 07:03:18;;;;;;;10.32;9.25;;;;;;;24.42;69.62;100097.59;5059888;28;20044;-60
2023/08/19 07:05:45;;;;;;;11.70;10.02;;;;;;;24.41;69.61;100094.09;5076277;28;20089;-60
2023/08/19 07:08:11;;;;;;;12.57;10.13;;;;;;;24.38;69.54;100091.19;5075523;28;20055;-58
2023/08/19 07:10:37;;;;;;;10.50;9.48;;;;;;;24.40;69.38;100095.19;5076599;28;20081;-58
2023/08/19 07:13:03;;;;;;;11.73;10.52;;;;;;;24.33;68.67;100096.78;5059767;28;20043;-58
2023/08/19 07:15:29;;;;;;;14.30;10.88;;;;;;;24.39;68.35;100090.09;5076133;28;20040;-61
2023/08/19 07:17:59;;;;;;;11.90;10.68;;;;;;;24.38;68.21;100096.63;5075769;28;20055;-58
2023/08/19 07:20:25;;;;;;;12.45;11.10;;;;;;;24.32;68.59;100097.88;5042723;28;20036;-58
2023/08/19 07:22:52;;;;;;;15.75;11.07;;;;;;;24.34;68.44;100098.34;5092688;28;20047;-57
2023/08/19 07:25:19;;;;;;;15.85;11.23;;;;;;;24.36;68.42;100093.44;5094289;28;20040;-57
2023/08/19 07:27:46;;;;;;;13.43;11.35;;;;;;;24.45;68.53;100100.50;5094464;28;20047;-58
2023/08/19 07:30:12;;;;;;;11.70;10.60;;;;;;;24.61;67.52;100094.66;5093957;28;20040;-58
2023/08/19 07:32:39;;;;;;;13.70;11.70;;;;;;;24.63;68.11;100095.94;5075984;28;20524;-60
2023/08/19 07:35:05;;;;;;;13.88;11.45;;;;;;;24.67;67.23;100091.50;5093659;28;20044;-58
2023/08/19 07:37:32;;;;;;;16.40;11.75;;;;;;;24.89;66.48;100100.66;5094442;28;20085;-59
2023/08/19 07:39:58;;;;;;;13.52;11.18;;;;;;;24.89;66.39;100097.94;5080941;28;20063;-58
2023/08/19 07:42:25;;;;;;;13.32;11.35;;;;;;;24.94;66.38;100100.50;5113670;28;20046;-57
2023/08/19 07:44:51;;;;;;;12.68;11.38;;;;;;;25.02;67.34;100097.00;5112297;28;20044;-58
2023/08/19 07:47:16;;;;;;;12.45;10.98;;;;;;;25.23;65.81;100102.63;5100052;28;20044;-57
2023/08/19 07:49:42;;;;;;;12.85;11.50;;;;;;;25.42;64.48;100096.91;5091987;28;20076;-57
2023/08/19 07:52:08;;;;;;;11.95;10.60;;;;;;;25.62;63.04;100103.63;5093224;28;20514;-57
2023/08/19 07:54:34;;;;;;;12.80;11.40;;;;;;;25.67;62.57;100098.00;5073949;28;20596;-57
2023/08/19 07:56:59;;;;;;;15.63;11.43;;;;;;;25.86;61.49;100096.91;5074522;28;20387;-57
2023/08/19 07:59:25;;;;;;;12.50;11.20;;;;;;;25.94;61.30;100105.06;5093755;28;20234;-57
2023/08/19 08:01:52;;;;;;;15.20;11.23;;;;;;;25.89;60.97;100101.69;5093837;28;20100;-58
2023/08/19 08:04:17;;;;;;;12.45;11.15;;;;;;;25.90;62.13;100101.38;5093325;28;20044;-55
2023/08/19 08:06:45;;;;;;;12.30;10.75;;;;;;;25.90;61.38;100097.84;5093487;28;20047;-56
2023/08/19 08:09:11;;;;;;;12.27;10.60;;;;;;;25.71;62.12;100088.13;5093547;28;20036;-57
2023/08/19 08:11:36;;;;;;;14.27;11.18;;;;;;;25.63;62.45;100088.91;5093347;28;20047;-56
2023/08/19 08:14:02;;;;;;;15.48;11.32;;;;;;;25.65;62.87;100085.88;5093463;28;20040;-57
2023/08/19 08:16:28;;;;;;;11.68;10.48;;;;;;;25.65;62.14;100081.25;5075093;28;20051;-58
2023/08/19 08:18:54;;;;;;;11.98;10.50;;;;;;;25.69;61.35;100084.91;5092826;28;20058;-57
2023/08/19 08:21:20;;;;;;;13.93;10.95;;;;;;;25.82;60.89;100075.00;5075365;28;20040;-57
2023/08/19 08:23:46;;;;;;;13.25;10.50;;;;;;;25.96;58.96;100075.63;5093240;28;20048;-58
2023/08/19 08:26:13;;;;;;;11.70;10.02;;;;;;;25.94;59.00;100071.63;5074938;28;20130;-56
2023/08/19 08:28:38;;;;;;;11.32;10.05;;;;;;;25.95;57.90;100071.31;5075114;28;20036;-58
2023/08/19 08:31:04;;;;;;;11.68;10.48;;;;;;;25.97;57.70;100073.69;5092872;28;20524;-57
2023/08/19 08:33:30;;;;;;;14.50;10.60;;;;;;;26.11;58.60;100073.50;5074309;28;20043;-57
2023/08/19 08:35:55;;;;;;;14.50;10.95;;;;;;;26.31;58.22;100072.81;5092864;28;20075;-58
2023/08/19 08:38:21;;;;;;;11.43;10.27;;;;;;;26.38;57.91;100067.63;5093207;28;20130;-57
2023/08/19 08:40:46;;;;;;;12.45;10.20;;;;;;;26.44;57.00;100065.53;5092941;28;20051;-59
2023/08/19 08:43:13;;;;;;;11.10;10.00;;;;;;;26.46;56.71;100064.09;5092687;28;20401;-57
2023/08/19 08:45:41;;;;;;;12.00;9.70;;;;;;;26.67;54.45;100064.16;5074459;28;20060;-57
2023/08/19 08:48:07;;;;;;;10.82;9.45;;;;;;;26.82;53.23;100067.44;5074030;28;20130;-57
2023/08/19 08:50:33;;;;;;;10.93;9.23;;;;;;;27.08;52.63;100059.91;5058038;28;20071;-58
2023/08/19 08:52:59;;;;;;;10.13;9.07;;;;;;;27.25;51.90;100055.50;5092667;28;20116;-57
2023/08/19 08:55:25;;;;;;;12.65;10.02;;;;;;;27.33;51.75;100054.63;5092284;28;20497;-58
2023/08/19 08:57:51;;;;;;;10.25;9.02;;;;;;;27.10;52.25;100059.59;5092581;28;20501;-58
2023/08/19 09:00:16;;;;;;;10.38;9.23;;;;;;;26.93;52.27;100055.06;5073819;28;20077;-58
2023/08/19 09:02:44;;;;;;;10.48;9.05;;;;;;;26.73;52.90;100054.69;5074059;28;20043;-57
2023/08/19 09:05:10;;;;;;;11.90;9.18;;;;;;;26.70;52.72;100054.56;5074015;28;20078;-57
2023/08/19 09:07:41;;;;;;;11.50;9.73;;;;;;;26.49;54.18;100062.66;5074283;28;20578;-57
2023/08/19 09:10:13;;;;;;;11.38;9.20;;;;;;;26.35;53.42;100053.91;5092317;28;20044;-57
2023/08/19 09:12:42;;;;;;;10.52;9.43;;;;;;;26.17;53.96;100047.75;5092040;28;20040;-57
2023/08/19 09:15:11;;;;;;;11.43;9.43;;;;;;;26.09;54.90;100049.41;5091878;28;20067;-55
2023/08/19 09:17:37;;;;;;;13.13;9.35;;;;;;;26.09;55.48;100056.72;5073811;28;20048;-57
2023/08/19 09:20:03;;;;;;;14.00;10.00;;;;;;;26.04;54.53;100041.41;5073626;28;20577;-57
2023/08/19 09:22:29;;;;;;;10.75;9.65;;;;;;;26.02;54.48;100040.94;5074075;28;20127;-57
2023/08/19 09:24:56;;;;;;;10.23;9.25;;;;;;;26.05;54.11;100046.50;5057428;28;20131;-59
2023/08/19 09:27:29;;;;;;;10.48;9.48;;;;;;;26.21;53.63;100037.84;5092212;28;20048;-56
2023/08/19 09:29:56;;;;;;;12.02;9.95;;;;;;;26.58;53.10;100040.88;5092119;28;20487;-58
2023/08/19 09:32:29;;;;;;;11.50;9.57;;;;;;;26.97;52.10;100042.38;5057175;28;20048;-58
2023/08/19 09:35:06;;;;;;;10.90;9.73;;;;;;;27.17;51.14;100047.06;5074174;28;20036;-57
2023/08/19 09:37:32;;;;;;;9.55;8.52;;;;;;;27.31;50.53;100035.91;5092124;28;20059;-57
2023/08/19 09:39:59;;;;;;;11.85;8.93;;;;;;;27.47;50.19;100041.50;5057114;28;20085;-57
2023/08/19 09:42:27;;;;;;;12.68;9.10;;;;;;;27.58;49.71;100039.97;5092031;28;20044;-57
2023/08/19 09:44:53;;;;;;;9.52;8.63;;;;;;;27.59;49.89;100040.75;5091411;28;20445;-57
2023/08/19 09:47:19;;;;;;;9.90;9.00;;;;;;;27.40;50.23;100047.50;5091714;28;20054;-57
2023/08/19 09:49:45;;;;;;;10.10;9.05;;;;;;;27.23;51.21;100049.56;5073707;28;20040;-57
2023/08/19 09:52:17;;;;;;;11.95;8.52;;;;;;;27.02;51.45;100047.63;5073592;28;20065;-57
2023/08/19 09:54:53;;;;;;;9.55;8.65;;;;;;;26.81;51.19;100046.81;5091461;28;20414;-57
2023/08/19 09:57:39;;;;;;;9.82;8.93;;;;;;;26.69;50.98;100056.50;5073648;28;20421;-58
2023/08/19 10:00:05;;;;;;;9.95;8.68;;;;;;;26.61;51.04;100042.94;5091076;28;20040;-58
2023/08/19 10:02:33;;;;;;;9.43;8.50;;;;;;;26.86;49.83;100042.00;5091750;28;20047;-58
2023/08/19 10:05:00;;;;;;;9.95;8.95;;;;;;;26.99;50.27;100039.34;5091552;28;20040;-58
2023/08/19 10:07:31;;;;;;;10.35;8.52;;;;;;;27.19;50.61;100030.41;5091764;28;20051;-58
2023/08/19 10:09:58;;;;;;;9.43;8.60;;;;;;;27.46;49.51;100033.69;5073151;28;20058;-57
2023/08/19 10:12:25;;;;;;;9.85;8.95;;;;;;;27.74;48.97;100037.41;5073392;28;20138;-58
2023/08/19 10:14:52;;;;;;;10.05;9.15;;;;;;;27.88;48.35;100030.88;5073109;28;20622;-56
2023/08/19 10:17:19;;;;;;;10.05;8.75;;;;;;;28.06;48.53;100034.97;5073083;28;20040;-57
2023/08/19 10:19:49;;;;;;;9.90;8.90;;;;;;;28.01;48.59;100038.75;5069651;28;20386;-56
2023/08/19 10:22:14;;;;;;;;;;;;;;;27.83;48.88;100040.09;5071844;28;20486;-56
2023/08/19 10:24:41;;;;;;;9.52;8.68;;;;;;;27.53;49.22;100039.38;5069717;28;19943;-57
2023/08/19 10:27:16;;;;;;;10.85;8.60;;;;;;;27.24;49.69;100037.56;5069859;28;20052;-56
2023/08/19 10:29:42;;;;;;;9.90;8.70;;;;;;;26.96;50.38;100036.16;5070918;28;20093;-57
2023/08/19 10:32:28;;;;;;;9.23;8.27;;;;;;;26.80;50.83;100032.44;5069825;28;20036;-57
2023/08/19 10:35:08;;;;;;;9.85;8.48;;;;;;;26.71;50.51;100029.78;5069487;28;20048;-57
2023/08/19 10:37:35;;;;;;;10.23;8.52;;;;;;;26.69;50.10;100028.50;5070768;28;20542;-53
2023/08/19 10:40:15;;;;;;;9.60;8.60;;;;;;;26.77;49.72;100024.94;5070703;28;20044;-56
2023/08/19 10:42:41;;;;;;;9.82;8.55;;;;;;;26.88;49.50;100023.41;5069653;28;20101;-55
2023/08/19 10:45:33;;;;;;;9.75;8.10;;;;;;;27.16;48.73;100014.75;5052704;28;20044;-57
2023/08/19 10:47:59;;;;;;;9.20;8.30;;;;;;;27.31;48.30;100014.13;5067180;28;20045;-57
2023/08/19 10:50:25;;;;;;;9.82;7.65;;;;;;;27.35;48.10;100011.53;5070838;28;20037;-58
2023/08/19 10:53:02;;;;;;;9.30;8.18;;;;;;;27.35;48.53;100003.34;5069562;28;20131;-58
2023/08/19 10:55:27;;;;;;;12.35;7.82;;;;;;;27.48;48.90;100001.50;5070226;28;20131;-56
2023/08/19 10:57:54;;;;;;;9.00;8.20;;;;;;;27.46;48.39;100007.25;5073785;28;20044;-57
2023/08/19 11:00:23;;;;;;;10.05;7.55;;;;;;;27.22;48.25;99993.56;5073953;28;20040;-58
2023/08/19 11:02:49;;;;;;;8.18;7.38;;;;;;;26.96;49.47;100005.44;5073127;28;20233;-57
2023/08/19 11:05:26;;;;;;;8.60;7.80;;;;;;;26.73;49.23;100004.94;5074124;28;20501;-58
2023/08/19 11:07:54;;;;;;;10.02;7.63;;;;;;;26.52;50.11;99996.78;5074606;28;20044;-58
2023/08/19 11:10:20;;;;;;;12.20;8.95;;;;;;;26.42;49.99;100000.66;5072872;28;20063;-55
2023/08/19 11:12:46;;;;;;;9.05;7.93;;;;;;;26.35;50.99;99994.91;5073030;28;20476;-57