Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:22;;;;;;;5.60;1.98;;;5.80;99.90;;;;;;6215998;23;20028;-81
2023/11/07 00:03:09;;;;;;;3.38;1.20;;;5.80;99.90;;;;;;6217048;23;20315;-86
2023/11/07 00:05:57;;;;;;;2.83;1.63;;;5.70;99.90;;;;;;6195835;23;20027;-85
2023/11/07 00:08:45;;;;;;;2.53;1.67;;;5.70;99.90;;;;;;6216105;23;20309;-86
2023/11/07 00:11:36;;;;;;;4.05;1.58;;;5.60;99.90;;;;;;6215443;23;20115;-84
2023/11/07 00:14:23;;;;;;;3.25;1.50;;;5.50;99.90;;;;;;6216645;23;20475;-86
2023/11/07 00:17:10;;;;;;;6.13;1.63;;;5.60;99.90;;;;;;6216024;23;20044;-84
2023/11/07 00:19:58;;;;;;;4.85;1.85;;;5.60;99.90;;;;;;6215620;23;20024;-84
2023/11/07 00:22:45;;;;;;;2.05;1.40;;;5.60;99.90;;;;;;6193911;23;20100;-84
2023/11/07 00:25:32;;;;;;;4.18;1.70;;;5.70;99.90;;;;;;6193688;23;20032;-83
2023/11/07 00:28:20;;;;;;;2.88;1.42;;;5.70;99.90;;;;;;6215693;23;20028;-85
2023/11/07 00:31:08;;;;;;;3.63;1.63;;;5.60;99.90;;;;;;6215640;23;20028;-81
2023/11/07 00:33:57;;;;;;;4.07;2.17;;;5.60;99.90;;;;;;6213600;23;20025;-84
2023/11/07 00:36:48;;;;;;;4.90;1.60;;;5.50;99.90;;;;;;6217574;23;20054;-78
2023/11/07 00:39:36;;;;;;;7.22;1.98;;;5.50;99.90;;;;;;6217312;23;20418;-86
2023/11/07 00:42:24;;;;;;;4.97;1.50;;;5.50;99.90;;;;;;6216042;23;20372;-84
2023/11/07 00:45:11;;;;;;;7.28;1.90;;;5.50;99.90;;;;;;6195240;23;20056;-86
2023/11/07 00:48:01;;;;;;;3.75;1.80;;;5.50;99.90;;;;;;6215639;23;20407;-85
2023/11/07 00:50:49;;;;;;;3.83;1.83;;;5.50;99.90;;;;;;6215874;23;20024;-86
2023/11/07 00:53:39;;;;;;;4.18;1.35;;;5.50;99.90;;;;;;6213802;23;20064;-86
2023/11/07 00:56:26;;;;;;;4.10;1.48;;;5.60;99.90;;;;;;6214877;23;20375;-86
2023/11/07 00:59:18;;;;;;;4.57;1.42;;;5.60;99.90;;;;;;6215689;23;20024;-85
2023/11/07 01:02:06;;;;;;;4.18;1.92;;;5.60;99.90;;;;;;6214274;23;20036;-86
2023/11/07 01:04:53;;;;;;;2.70;1.42;;;5.60;99.90;;;;;;6191416;23;20046;-86
2023/11/07 01:07:43;;;;;;;2.28;1.45;;;5.50;99.90;;;;;;6191241;23;20411;-85
2023/11/07 01:10:38;;;;;;;3.72;1.50;;;5.50;99.90;;;;;;6213260;23;20378;-86
2023/11/07 01:13:26;;;;;;;3.88;1.60;;;5.50;99.90;;;;;;6214210;23;20035;-87
2023/11/07 01:16:18;;;;;;;3.53;1.52;;;5.40;99.90;;;;;;6213985;23;20028;-82
2023/11/07 01:19:05;;;;;;;6.03;1.80;;;5.40;99.90;;;;;;6213074;23;20320;-86
2023/11/07 01:21:53;;;;;;;2.58;1.38;;;5.50;99.90;;;;;;6214536;23;20401;-84
2023/11/07 01:24:42;;;;;;;2.55;1.17;;;5.50;99.90;;;;;;6215211;23;20350;-82
2023/11/07 01:27:31;;;;;;;5.72;1.40;;;5.50;99.90;;;;;;6214800;23;20029;-84
2023/11/07 01:30:18;;;;;;;3.63;1.30;;;5.50;99.90;;;;;;6192958;23;20107;-86
2023/11/07 01:33:09;;;;;;;5.97;1.70;;;5.40;99.90;;;;;;6215269;23;20028;-86
2023/11/07 01:35:57;;;;;;;5.53;1.70;;;5.40;99.90;;;;;;6213681;23;20095;-86
2023/11/07 01:38:44;;;;;;;5.05;1.40;;;5.40;99.90;;;;;;6213180;23;20024;-85
2023/11/07 01:41:33;;;;;;;2.30;1.30;;;5.40;99.90;;;;;;6213659;23;20102;-86
2023/11/07 01:44:29;;;;;;;2.58;1.20;;;5.40;99.90;;;;;;6193584;23;20060;-87
2023/11/07 01:47:18;;;;;;;2.35;1.30;;;5.30;99.90;;;;;;6215365;23;20411;-85
2023/11/07 01:50:09;;;;;;;3.17;1.40;;;5.20;99.90;;;;;;6190571;23;20024;-86
2023/11/07 01:52:57;;;;;;;1.55;1.45;;;5.20;99.90;;;;;;6214730;23;20025;-86
2023/11/07 01:55:44;;;;;;;2.95;1.40;;;5.10;99.90;;;;;;6213846;23;20020;-85
2023/11/07 01:58:35;;;;;;;3.20;1.60;;;5.10;99.90;;;;;;6192672;23;20049;-85
2023/11/07 02:01:24;;;;;;;3.38;1.50;;;5.00;99.90;;;;;;6215500;23;20605;-85
2023/11/07 02:04:14;;;;;;;1.80;1.40;;;5.00;99.90;;;;;;6215282;23;20024;-77
2023/11/07 02:07:01;;;;;;;2.97;1.48;;;4.90;99.90;;;;;;6215095;23;20025;-81
2023/11/07 02:09:49;;;;;;;4.82;1.65;;;4.90;99.90;;;;;;6213541;23;20420;-85
2023/11/07 02:12:36;;;;;;;7.65;1.80;;;4.90;99.90;;;;;;6214762;23;20028;-86
2023/11/07 02:15:32;;;;;;;3.35;1.30;;;4.90;99.90;;;;;;6227332;23;20438;-83
2023/11/07 02:18:20;;;;;;;4.07;1.60;;;4.90;99.90;;;;;;6194528;23;20097;-85
2023/11/07 02:21:07;;;;;;;3.53;1.40;;;5.00;99.90;;;;;;6215102;23;20025;-85
2023/11/07 02:23:57;;;;;;;3.55;1.65;;;4.90;99.90;;;;;;6193377;23;20343;-85
2023/11/07 02:26:45;;;;;;;4.85;1.85;;;4.90;99.90;;;;;;6211993;23;20113;-83
2023/11/07 02:29:33;;;;;;;5.30;1.83;;;5.00;99.90;;;;;;6213563;23;20028;-85
2023/11/07 02:32:20;;;;;;;4.43;1.77;;;5.00;99.90;;;;;;6215284;23;20039;-85
2023/11/07 02:35:11;;;;;;;1.80;1.35;;;5.10;99.90;;;;;;6214501;23;20035;-84
2023/11/07 02:37:58;;;;;;;2.45;1.50;;;5.10;99.90;;;;;;6215390;23;20435;-86
2023/11/07 02:40:47;;;;;;;3.25;1.73;;;5.20;99.90;;;;;;6215112;23;20024;-86
2023/11/07 02:43:35;;;;;;;2.88;1.20;;;5.30;99.90;;;;;;6214123;23;20039;-86
2023/11/07 02:46:24;;;;;;;3.45;1.70;;;5.30;99.90;;;;;;6212523;23;20044;-86
2023/11/07 02:49:11;;;;;;;2.63;1.27;;;5.40;99.90;;;;;;6212092;23;20112;-87
2023/11/07 02:51:59;;;;;;;5.28;1.42;;;5.40;99.90;;;;;;6215209;23;20028;-81
2023/11/07 02:54:48;;;;;;;1.98;1.50;;;5.50;99.90;;;;;;6214017;23;20024;-86
2023/11/07 02:57:38;;;;;;;5.47;1.70;;;5.50;99.90;;;;;;6190168;23;20028;-86
2023/11/07 03:00:26;;;;;;;4.10;1.13;;;5.50;99.90;;;;;;6216445;23;20028;-84
2023/11/07 03:03:14;;;;;;;2.88;1.52;;;5.60;99.90;;;;;;6216417;23;20427;-86
2023/11/07 03:06:02;;;;;;;2.55;1.40;;;5.50;99.90;;;;;;6217434;23;20032;-86
2023/11/07 03:08:52;;;;;;;2.40;1.10;;;5.50;99.90;;;;;;6214997;23;20090;-86
2023/11/07 03:11:39;;;;;;;1.92;1.05;;;5.50;99.90;;;;;;6216644;23;20028;-85
2023/11/07 03:14:26;;;;;;;8.30;1.65;;;5.50;99.90;;;;;;6216488;23;20493;-87
2023/11/07 03:17:16;;;;;;;2.42;1.65;;;5.40;99.90;;;;;;6195643;23;20028;-86
2023/11/07 03:20:06;;;;;;;1.73;1.40;;;5.40;99.90;;;;;;6215888;23;20028;-86
2023/11/07 03:22:56;;;;;;;3.53;1.40;;;5.40;99.90;;;;;;6213955;23;20078;-87
2023/11/07 03:25:43;;;;;;;4.13;1.23;;;5.30;99.90;;;;;;6216132;23;20438;-85
2023/11/07 03:28:31;;;;;;;6.60;1.20;;;5.50;99.90;;;;;;6192520;23;20039;-85
2023/11/07 03:31:19;;;;;;;4.88;1.42;;;5.50;99.90;;;;;;6216679;23;20079;-86
2023/11/07 03:34:06;;;;;;;2.42;1.33;;;5.50;99.90;;;;;;6216970;23;20024;-85
2023/11/07 03:36:53;;;;;;;4.47;1.20;;;5.50;99.90;;;;;;6216467;23;20028;-86
2023/11/07 03:39:41;;;;;;;2.50;1.23;;;5.70;99.90;;;;;;6216940;23;20678;-80
2023/11/07 03:42:28;;;;;;;3.53;1.20;;;5.70;99.90;;;;;;6215669;23;20396;-85
2023/11/07 03:45:18;;;;;;;1.80;1.10;;;5.80;99.90;;;;;;6216679;23;20107;-85
2023/11/07 03:48:05;;;;;;;5.90;1.15;;;5.70;94.70;;;;;;6217440;23;20034;-86
2023/11/07 03:50:53;;;;;;;2.85;1.23;;;5.70;93.90;;;;;;6215237;23;20025;-87
2023/11/07 03:53:41;;;;;;;2.95;1.08;;;5.70;94.40;;;;;;6214322;23;20315;-86
2023/11/07 03:56:30;;;;;;;2.00;0.90;;;5.60;91.40;;;;;;6214175;23;20025;-86
2023/11/07 03:59:18;;;;;;;3.03;1.20;;;5.60;95.80;;;;;;6216578;23;20029;-85
2023/11/07 04:02:05;;;;;;;3.78;1.10;;;5.60;97.50;;;;;;6215395;23;20104;-86
2023/11/07 04:04:53;;;;;;;5.47;1.35;;;5.50;95.90;;;;;;6214098;23;20052;-84
2023/11/07 04:07:40;;;;;;;5.78;1.10;;;5.40;99.90;;;;;;6215145;23;20110;-85
2023/11/07 04:10:27;;;;;;;5.05;1.33;;;5.50;99.90;;;;;;6214966;23;20036;-85
2023/11/07 04:13:15;;;;;;;3.67;1.15;;;5.50;99.90;;;;;;6214432;23;20025;-85
2023/11/07 04:16:02;;;;;;;2.05;1.10;;;5.50;96.80;;;;;;6215719;23;20024;-79
2023/11/07 04:18:51;;;;;;;1.58;0.98;;;5.40;99.80;;;;;;6216903;23;20024;-85
2023/11/07 04:21:42;;;;;;;3.88;1.10;;;5.30;99.90;;;;;;6197096;23;20020;-85
2023/11/07 04:24:30;;;;;;;2.88;1.20;;;5.30;99.90;;;;;;6213258;23;20110;-80
2023/11/07 04:27:17;;;;;;;2.47;1.10;;;5.20;99.90;;;;;;6215601;23;20020;-77
2023/11/07 04:30:06;;;;;;;4.35;1.15;;;5.10;99.90;;;;;;6217234;23;20438;-84
2023/11/07 04:32:53;;;;;;;3.50;1.30;;;4.80;99.90;;;;;;6215972;23;20032;-86
2023/11/07 04:35:42;;;;;;;2.63;1.10;;;4.60;99.90;;;;;;6215003;23;20335;-85
2023/11/07 04:38:30;;;;;;;1.30;1.20;;;4.40;99.90;;;;;;6214576;23;20082;-86
2023/11/07 04:41:17;;;;;;;3.50;1.30;;;4.30;99.90;;;;;;6192002;23;20024;-83
2023/11/07 04:44:05;;;;;;;2.20;1.52;;;4.30;99.90;;;;;;6213768;23;20025;-84
2023/11/07 04:46:52;;;;;;;1.40;1.20;;;4.20;99.90;;;;;;6194450;23;20037;-84
2023/11/07 04:49:42;;;;;;;3.92;1.45;;;4.20;99.90;;;;;;6214472;23;20112;-86
2023/11/07 04:52:37;;;;;;;3.25;1.60;;;4.20;99.90;;;;;;6215873;23;20035;-86
2023/11/07 04:55:24;;;;;;;6.28;1.92;;;4.20;99.90;;;;;;6214292;23;20028;-87
2023/11/07 04:58:12;;;;;;;8.60;2.10;;;4.20;99.90;;;;;;6214453;23;20104;-86
2023/11/07 05:01:02;;;;;;;3.78;2.30;;;4.10;99.90;;;;;;6213067;23;20027;-86
2023/11/07 05:03:49;;;;;;;3.72;1.95;;;4.00;99.90;;;;;;6216193;23;20036;-80
2023/11/07 05:06:37;;;;;;;6.20;2.22;;;4.00;99.90;;;;;;6194010;23;20036;-84
2023/11/07 05:09:25;;;;;;;6.10;2.30;;;3.90;99.90;;;;;;6219288;23;20025;-85
2023/11/07 05:12:12;;;;;;;6.43;2.20;;;3.80;99.90;;;;;;6213591;23;20024;-85
2023/11/07 05:15:03;;;;;;;5.35;2.03;;;3.80;99.90;;;;;;6195039;23;20051;-83
2023/11/07 05:17:51;;;;;;;4.28;2.60;;;3.70;99.90;;;;;;6212453;23;20028;-84
2023/11/07 05:20:39;;;;;;;7.60;2.42;;;3.60;99.90;;;;;;6215172;23;20084;-85
2023/11/07 05:23:26;;;;;;;5.82;2.58;;;3.40;99.90;;;;;;6213862;23;20024;-82
2023/11/07 05:26:14;;;;;;;3.53;2.40;;;3.40;99.90;;;;;;6193289;23;20024;-84
2023/11/07 05:29:01;;;;;;;5.22;2.85;;;3.40;99.90;;;;;;6213216;23;20380;-84
2023/11/07 05:31:48;;;;;;;5.90;2.78;;;3.40;99.90;;;;;;6215866;23;20064;-82
2023/11/07 05:34:39;;;;;;;5.38;2.92;;;3.40;99.90;;;;;;6194120;23;20035;-84
2023/11/07 05:37:26;;;;;;;3.47;2.40;;;3.50;99.90;;;;;;6215374;23;20028;-84
2023/11/07 05:40:15;;;;;;;8.00;2.80;;;3.60;99.90;;;;;;6216629;23;20025;-77
2023/11/07 05:43:03;;;;;;;7.80;3.22;;;3.70;99.90;;;;;;6219833;23;20104;-83
2023/11/07 05:45:54;;;;;;;6.22;4.05;;;3.70;99.90;;;;;;6191417;23;20313;-83
2023/11/07 05:48:42;;;;;;;4.53;3.43;;;3.60;99.90;;;;;;6212690;23;20028;-81
2023/11/07 05:51:29;;;;;;;6.30;2.90;;;3.60;99.90;;;;;;6217461;23;20240;-79
2023/11/07 05:54:16;;;;;;;4.45;3.63;;;3.60;99.90;;;;;;6215697;23;20052;-88
2023/11/07 05:57:06;;;;;;;5.93;3.28;;;3.60;99.90;;;;;;6192758;23;20091;-87
2023/11/07 05:59:56;;;;;;;7.40;3.70;;;3.50;99.90;;;;;;6214680;23;20036;-87
2023/11/07 06:02:46;;;;;;;6.10;3.58;;;3.50;99.90;;;;;;6194383;23;20332;-86
2023/11/07 06:05:34;;;;;;;5.75;3.40;;;3.40;99.90;;;;;;6214316;23;20045;-82
2023/11/07 06:08:21;;;;;;;14.82;3.00;;;3.50;99.90;;;;;;6215425;23;20040;-89
2023/11/07 06:11:11;;;;;;;6.47;3.25;;;3.70;99.90;;;;;;6220808;23;20352;-88
2023/11/07 06:14:03;;;;;;;11.52;3.60;;;3.80;99.90;;;;;;6223325;23;20025;-86
2023/11/07 06:16:53;;;;;;;7.20;3.42;;;3.80;99.90;;;;;;6224671;23;20020;-87
2023/11/07 06:19:43;;;;;;;8.48;4.15;;;3.80;99.90;;;;;;6223683;23;20075;-85
2023/11/07 06:22:32;;;;;;;8.15;3.45;;;3.70;99.90;;;;;;6225289;23;20034;-80
2023/11/07 06:25:21;;;;;;;5.10;3.13;;;3.60;99.90;;;;;;6234924;23;20083;-84
2023/11/07 06:28:08;;;;;;;4.38;2.85;;;3.70;99.90;;;;;;6232748;23;20020;-83
2023/11/07 06:30:55;;;;;;;4.25;2.95;;;3.90;99.90;;;;;;6229207;23;20068;-78
2023/11/07 06:33:43;;;;;;;6.32;2.97;;;4.00;99.90;;;;;;6233756;23;20021;-86
2023/11/07 06:36:32;;;;;;;6.88;2.85;;;4.20;99.90;;;;;;6230634;23;20027;-83
2023/11/07 06:39:23;;;;;;;4.78;2.90;;;4.40;99.90;;;;;;6198936;23;20082;-85
2023/11/07 06:42:11;;;;;;;15.10;6.00;;;4.50;99.90;;;;;;6219605;23;20069;-88
2023/11/07 06:44:59;;;;;;;20.85;9.10;;;4.50;99.90;;;;;;6217106;23;20103;-85
2023/11/07 06:47:47;;;;;;;21.30;8.23;;;4.50;99.90;;;;;;6224065;23;20035;-85
2023/11/07 06:50:36;;;;;;;9.30;5.03;;;4.60;99.90;;;;;;6219273;23;20093;-86
2023/11/07 06:53:26;;;;;;;9.10;3.17;;;4.60;99.90;;;;;;6218274;23;20038;-86
2023/11/07 06:56:14;;;;;;;8.07;2.90;;;4.70;99.90;;;;;;6217791;23;20472;-82
2023/11/07 06:59:09;;;;;;;3.35;2.72;;;4.70;99.90;;;;;;6195509;23;20028;-86
2023/11/07 07:02:00;;;;;;;3.25;2.40;;;4.70;99.90;;;;;;6218001;23;20024;-83
2023/11/07 07:04:47;;;;;;;3.17;2.50;;;4.90;99.90;;;;;;6216701;23;20123;-86
2023/11/07 07:07:37;;;;;;;4.13;2.00;;;5.00;99.90;;;;;;6217710;23;20095;-86
2023/11/07 07:10:24;;;;;;;9.15;2.92;;;5.20;99.90;;;;;;6215715;23;20074;-86
2023/11/07 07:13:12;;;;;;;3.40;1.70;;;5.30;99.90;;;;;;6217678;23;20066;-79
2023/11/07 07:15:59;;;;;;;2.05;1.75;;;5.60;99.90;;;;;;6217467;23;20268;-85
2023/11/07 07:18:47;;;;;;;2.60;1.80;;;5.90;99.90;;;;;;6214987;23;20020;-87
2023/11/07 07:21:39;;;;;;;5.97;1.73;;;6.10;99.90;;;;;;6194262;23;20505;-83
2023/11/07 07:24:29;;;;;;;2.67;1.50;;;6.10;99.90;;;;;;6216255;23;20021;-84
2023/11/07 07:27:21;;;;;;;3.10;1.65;;;6.10;99.90;;;;;;6221764;23;20025;-84
2023/11/07 07:30:20;;;;;;;2.25;1.48;;;6.00;51.00;;;;;;6222244;23;20024;-87
2023/11/07 07:33:10;;;;;;;2.85;1.75;;;6.00;7.20;;;;;;6220632;23;20094;-85
2023/11/07 07:36:04;;;;;;;4.45;1.48;;;6.00;1.00;;;;;;6194692;23;20052;-89
2023/11/07 07:39:00;;;;;;;3.58;1.70;;;6.20;1.00;;;;;;6218177;23;20025;-87
2023/11/07 07:41:47;;;;;;;1.80;1.40;;;6.40;99.90;;;;;;6216323;23;20024;-87
2023/11/07 07:44:35;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;6218440;23;20118;-88
2023/11/07 07:47:23;;;;;;;4.78;1.45;;;6.40;99.90;;;;;;6195767;23;20039;-87
2023/11/07 07:50:14;;;;;;;3.88;1.40;;;6.60;6.80;;;;;;6196090;23;20102;-77
2023/11/07 07:53:06;;;;;;;4.47;1.00;;;6.80;99.90;;;;;;6194983;23;20082;-88
2023/11/07 07:55:55;;;;;;;2.13;1.38;;;7.00;26.70;;;;;;6194176;23;20036;-87
2023/11/07 07:58:48;;;;;;;5.53;1.50;;;7.10;99.90;;;;;;6216158;23;20024;-82
2023/11/07 08:01:37;;;;;;;2.20;1.02;;;7.20;1.00;;;;;;6194191;23;20020;-85
2023/11/07 08:04:28;;;;;;;3.75;1.40;;;7.20;99.90;;;;;;6215001;23;20021;-88
2023/11/07 08:07:18;;;;;;;4.07;1.50;;;7.30;1.00;;;;;;6218130;23;20024;-81
2023/11/07 08:10:10;;;;;;;5.43;1.60;;;7.40;99.90;;;;;;6217036;23;20033;-88
2023/11/07 08:12:57;;;;;;;5.38;1.40;;;7.40;1.00;;;;;;6216780;23;20041;-87
2023/11/07 08:15:44;;;;;;;3.90;1.38;;;7.40;1.00;;;;;;6218444;23;20029;-81
2023/11/07 08:18:32;;;;;;;3.22;1.60;;;7.40;99.90;;;;;;6198565;23;20331;-81
2023/11/07 08:21:23;;;;;;;6.32;1.77;;;7.40;11.00;;;;;;6218794;23;20095;-84
2023/11/07 08:24:13;;;;;;;6.22;1.50;;;7.30;1.00;;;;;;6219122;23;20021;-86
2023/11/07 08:27:04;;;;;;;3.53;1.42;;;7.30;1.00;;;;;;6217615;23;20036;-84
2023/11/07 08:29:51;;;;;;;1.98;1.27;;;7.40;99.90;;;;;;6195425;23;20408;-79
2023/11/07 08:32:44;;;;;;;2.97;1.30;;;7.50;99.90;;;;;;6217838;23;20113;-85
2023/11/07 08:35:32;;;;;;;2.80;1.20;;;7.60;99.90;;;;;;6216218;23;20024;-88
2023/11/07 08:38:21;;;;;;;1.63;1.25;;;7.70;1.00;;;;;;6216987;23;20338;-86
2023/11/07 08:41:11;;;;;;;3.65;1.20;;;7.90;1.00;;;;;;6218125;23;20095;-88
2023/11/07 08:43:59;;;;;;;2.60;1.27;;;8.10;1.00;;;;;;6216858;23;20024;-87
2023/11/07 08:46:47;;;;;;;3.15;1.40;;;8.20;99.90;;;;;;6216617;23;20020;-82
2023/11/07 08:49:35;;;;;;;4.10;1.13;;;8.30;27.50;;;;;;6214497;23;20029;-83
2023/11/07 08:52:22;;;;;;;1.67;1.20;;;8.40;1.00;;;;;;6192581;23;20051;-81
2023/11/07 08:55:11;;;;;;;4.57;1.10;;;8.40;1.00;;;;;;6213181;23;20427;-84
2023/11/07 08:57:58;;;;;;;2.65;1.23;;;8.40;99.90;;;;;;6218168;23;20035;-81
2023/11/07 09:00:51;;;;;;;2.75;1.33;;;8.50;99.90;;;;;;6216899;23;20024;-87
2023/11/07 09:03:40;;;;;;;2.63;1.17;;;8.60;99.90;;;;;;6216088;23;20021;-88
2023/11/07 09:06:40;;;;;;;2.10;1.13;;;8.70;60.40;;;;;;6214648;23;20020;-87
2023/11/07 09:09:29;;;;;;;3.88;1.30;;;8.80;50.00;;;;;;6196252;23;20054;-79
2023/11/07 09:12:19;;;;;;;3.45;1.02;;;9.00;1.00;;;;;;6216075;23;20028;-87
2023/11/07 09:15:08;;;;;;;5.20;1.30;;;9.50;1.00;;;;;;6216833;23;20051;-86
2023/11/07 09:17:57;;;;;;;2.15;1.05;;;10.00;99.90;;;;;;6216468;22;20024;-87
2023/11/07 09:20:49;;;;;;;3.15;1.30;;;9.80;99.90;;;;;;6194965;23;20024;-86
2023/11/07 09:23:38;;;;;;;1.23;0.98;;;10.50;99.90;;;;;;6215332;23;20108;-82
2023/11/07 09:26:33;;;;;;;2.30;1.17;;;11.00;1.00;;;;;;6215323;23;20032;-85
2023/11/07 09:29:23;;;;;;;1.27;0.98;;;10.90;99.90;;;;;;6216596;23;20686;-85
2023/11/07 09:32:17;;;;;;;2.20;1.00;;;10.40;99.90;;;;;;6217087;23;20470;-85
2023/11/07 09:35:07;;;;;;;;;;;10.40;99.90;;;;;;6216602;23;20328;-86
2023/11/07 09:37:55;;;;;;;1.70;0.70;;;10.60;99.90;;;;;;6217241;23;19920;-83
2023/11/07 09:40:45;;;;;;;1.15;0.95;;;10.40;99.90;;;;;;6223593;23;20100;-87
2023/11/07 09:43:32;;;;;;;3.97;0.85;;;10.00;99.90;;;;;;6213594;23;20027;-87
2023/11/07 09:46:23;;;;;;;1.60;0.75;;;9.80;99.90;;;;;;6193820;23;20671;-87
2023/11/07 09:49:16;;;;;;;1.83;0.90;;;10.00;99.90;;;;;;6214544;23;20032;-86
2023/11/07 09:52:07;;;;;;;1.58;0.70;;;10.20;99.90;;;;;;6219034;22;20106;-79
2023/11/07 09:54:57;;;;;;;1.35;0.80;;;10.20;99.90;;;;;;6192004;23;20020;-83
2023/11/07 09:58:07;;;;;;;1.60;0.90;;;10.30;99.90;;;;;;6215556;23;20052;-85
2023/11/07 10:01:05;;;;;;;1.30;0.77;;;10.40;99.90;;;;;;6215104;23;20032;-85
2023/11/07 10:03:53;;;;;;;0.93;0.90;;;10.60;99.90;;;;;;6214851;23;20016;-85
2023/11/07 10:06:41;;;;;;;1.58;1.02;;;10.30;99.90;;;;;;6216970;23;20020;-87
2023/11/07 10:09:32;;;;;;;0.98;0.70;;;10.30;99.90;;;;;;6196220;23;20025;-87
2023/11/07 10:12:19;;;;;;;1.30;0.93;;;10.60;99.90;;;;;;6216551;23;20056;-87
2023/11/07 10:15:24;;;;;;;1.45;0.70;;;10.70;99.90;;;;;;6213727;23;20374;-87
2023/11/07 10:18:14;;;;;;;1.00;0.50;;;10.40;99.90;;;;;;6217054;23;20039;-89
2023/11/07 10:21:09;;;;;;;2.03;1.02;;;10.80;99.90;;;;;;6218106;23;20416;-86
2023/11/07 10:23:57;;;;;;;2.72;0.70;;;11.30;99.90;;;;;;6216529;23;20024;-87
2023/11/07 10:27:02;;;;;;;1.42;0.60;;;11.60;57.80;;;;;;6216812;23;20035;-89
2023/11/07 10:29:56;;;;;;;2.50;0.70;;;10.90;44.40;;;;;;6189319;23;20327;-87
2023/11/07 10:32:50;;;;;;;1.00;0.90;;;10.50;22.10;;;;;;6183755;23;20029;-87
2023/11/07 10:35:51;;;;;;;3.22;0.90;;;10.30;46.10;;;;;;6185016;23;20025;-89
2023/11/07 10:38:39;;;;;;;1.50;0.80;;;10.20;66.10;;;;;;6183304;23;20032;-88
2023/11/07 10:41:28;;;;;;;1.50;1.00;;;10.30;81.90;;;;;;6185324;23;20021;-87
2023/11/07 10:44:28;;;;;;;3.85;1.08;;;10.70;66.20;;;;;;6185956;23;20024;-88
2023/11/07 10:47:20;;;;;;;0.50;0.50;;;11.20;50.40;;;;;;6168457;23;20017;-87
2023/11/07 10:50:15;;;;;;;2.53;0.55;;;12.20;12.50;;;;;;6186861;23;20104;-89
2023/11/07 10:53:02;;;;;;;1.55;0.85;;;12.80;1.00;;;;;;6165116;23;20032;-90
2023/11/07 10:55:56;;;;;;;1.48;0.60;;;12.90;1.00;;;;;;6185282;23;20029;-86
2023/11/07 10:59:02;;;;;;;1.33;0.70;;;12.20;1.00;;;;;;6164198;23;20361;-91
2023/11/07 11:01:52;;;;;;;1.17;0.80;;;11.20;1.00;;;;;;6183721;23;20043;-83
2023/11/07 11:04:43;;;;;;;1.60;0.70;;;10.70;23.20;;;;;;6186749;23;20032;-90
2023/11/07 11:07:32;;;;;;;1.05;0.70;;;10.30;29.70;;;;;;6185167;23;20037;-86
2023/11/07 11:10:27;;;;;;;0.82;0.70;;;10.30;45.50;;;;;;6164841;23;20029;-78
2023/11/07 11:13:16;;;;;;;0.70;0.70;;;10.40;79.40;;;;;;6186063;23;20029;-90
2023/11/07 11:16:06;;;;;;;1.35;0.70;;;10.80;99.90;;;;;;6184103;23;20032;-87
2023/11/07 11:19:09;;;;;;;2.42;0.60;;;11.10;99.90;;;;;;6184972;23;20108;-87
2023/11/07 11:22:10;;;;;;;;;;;11.30;97.90;;;;;;6185934;23;20095;-82
2023/11/07 11:25:19;;;;;;;1.33;0.70;;;10.90;99.90;;;;;;6187759;23;20022;-80
2023/11/07 11:28:06;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;6187838;23;20025;-80
2023/11/07 11:30:57;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;6191409;23;20418;-89
2023/11/07 11:33:46;;;;;;;1.13;0.60;;;12.10;99.90;;;;;;6190123;23;20043;-88
2023/11/07 11:36:40;;;;;;;0.60;0.60;;;12.40;70.10;;;;;;6186176;23;20039;-83
2023/11/07 11:39:33;;;;;;;0.93;0.60;;;12.30;41.90;;;;;;6188468;23;20032;-79
2023/11/07 11:42:20;;;;;;;1.17;0.80;;;12.20;10.50;;;;;;6192025;23;20083;-88
2023/11/07 11:45:27;;;;;;;1.65;0.90;;;12.20;14.90;;;;;;6195726;23;20032;-87
2023/11/07 11:48:55;;;;;;;0.70;0.70;;;11.90;1.00;;;;;;6189878;23;20435;-87
2023/11/07 11:52:25;;;;;;;;;;;11.10;1.00;;;;;;6175049;23;20024;-81
2023/11/07 11:55:14;;;;;;;1.00;0.90;;;10.80;17.70;;;;;;6202436;23;19917;-80
2023/11/07 11:58:16;;;;;;;2.90;1.30;;;10.70;32.80;;;;;;6195682;23;20029;-80
2023/11/07 12:01:04;;;;;;;1.13;0.73;;;10.60;36.70;;;;;;6195299;23;20039;-89
2023/11/07 12:03:52;;;;;;;0.98;0.80;;;10.50;29.90;;;;;;6188725;23;20021;-89
2023/11/07 12:07:22;;;;;;;0.82;0.60;;;10.30;19.90;;;;;;6185148;23;20106;-80
2023/11/07 12:10:13;;;;;;;3.17;0.70;;;10.10;11.40;;;;;;6096161;23;20026;-90
2023/11/07 12:13:01;;;;;;;0.90;0.85;;;10.20;14.00;;;;;;6095325;23;20074;-89
2023/11/07 12:15:50;;;;;;;1.20;0.70;;;10.70;7.20;;;;;;6184518;23;20040;-79
2023/11/07 12:18:45;;;;;;;1.10;0.60;;;11.20;1.00;;;;;;6187105;23;20025;-87
2023/11/07 12:21:35;;;;;;;1.30;0.50;;;12.30;1.00;;;;;;6192015;23;20526;-88
2023/11/07 12:24:23;;;;;;;0.90;0.52;;;13.40;1.00;;;;;;6187264;23;20581;-87
2023/11/07 12:27:20;;;;;;;0.80;0.50;;;12.90;1.00;;;;;;6183912;23;20068;-83
2023/11/07 12:30:18;;;;;;;0.60;0.60;;;11.90;1.00;;;;;;6186068;23;20114;-86
2023/11/07 12:33:11;;;;;;;0.73;0.73;;;10.80;1.00;;;;;;6146900;23;20025;-87
2023/11/07 12:36:02;;;;;;;0.60;0.60;;;10.50;1.00;;;;;;6188871;23;20037;-81
2023/11/07 12:38:49;;;;;;;0.93;0.57;;;10.30;1.00;;;;;;6166213;23;20029;-86
2023/11/07 12:41:37;;;;;;;0.50;0.50;;;10.20;1.00;;;;;;6187341;23;20104;-86
2023/11/07 12:44:25;;;;;;;0.75;0.60;;;10.10;1.00;;;;;;6187582;23;20103;-86
2023/11/07 12:47:12;;;;;;;0.88;0.70;;;10.10;1.00;;;;;;6187822;23;20096;-85
2023/11/07 12:50:00;;;;;;;0.85;0.57;;;9.90;1.00;;;;;;6163903;23;20052;-79
2023/11/07 12:52:58;;;;;;;0.82;0.50;;;9.90;1.00;;;;;;6185824;23;20029;-81
2023/11/07 12:55:54;;;;;;;1.00;0.60;;;9.90;1.00;;;;;;6184297;23;20033;-87
2023/11/07 12:58:42;;;;;;;0.40;0.40;;;10.30;1.00;;;;;;6163638;23;20490;-87
2023/11/07 13:01:29;;;;;;;0.50;0.50;;;10.30;1.00;;;;;;6187484;23;20383;-87
2023/11/07 13:04:18;;;;;;;0.88;0.60;;;10.30;1.00;;;;;;6164845;23;20404;-87
2023/11/07 13:07:05;;;;;;;0.60;0.60;;;9.80;1.00;;;;;;6182508;23;20029;-84
2023/11/07 13:09:54;;;;;;;1.17;0.82;;;9.80;1.00;;;;;;6183324;23;20039;-84
2023/11/07 13:12:43;;;;;;;0.93;0.77;;;9.70;1.00;;;;;;6186857;23;20100;-85
2023/11/07 13:15:33;;;;;;;0.65;0.60;;;9.60;1.00;;;;;;6184404;23;20037;-83
2023/11/07 13:18:22;;;;;;;0.75;0.75;;;9.60;1.00;;;;;;6185903;23;20025;-85
2023/11/07 13:21:11;;;;;;;1.15;0.77;;;9.60;1.00;;;;;;6186302;23;20025;-81
2023/11/07 13:23:59;;;;;;;1.67;0.82;;;9.60;1.00;;;;;;6188553;23;20025;-86
2023/11/07 13:26:48;;;;;;;0.95;0.80;;;9.40;1.00;;;;;;6187027;23;20025;-85
2023/11/07 13:29:35;;;;;;;0.60;0.60;;;9.40;1.00;;;;;;6184069;23;20508;-84
2023/11/07 13:32:24;;;;;;;2.67;0.73;;;9.20;1.00;;;;;;6164731;23;20035;-84
2023/11/07 13:35:11;;;;;;;0.95;0.80;;;9.20;1.00;;;;;;6165251;23;20031;-85
2023/11/07 13:37:59;;;;;;;1.60;1.02;;;9.10;1.00;;;;;;6184891;23;20025;-84
2023/11/07 13:40:47;;;;;;;0.93;0.90;;;9.10;12.10;;;;;;6181302;23;20312;-83
2023/11/07 13:43:35;;;;;;;0.75;0.75;;;9.00;16.30;;;;;;6185717;23;20105;-84
2023/11/07 13:46:22;;;;;;;3.60;0.77;;;9.00;26.80;;;;;;6186520;23;20032;-77
2023/11/07 13:49:09;;;;;;;4.32;1.23;;;8.90;33.40;;;;;;6185951;23;20075;-78
2023/11/07 13:51:57;;;;;;;0.75;0.70;;;8.90;54.20;;;;;;6185073;23;20033;-84
2023/11/07 13:54:44;;;;;;;1.63;0.95;;;8.90;91.70;;;;;;6164007;23;20029;-86
2023/11/07 13:57:32;;;;;;;2.63;0.70;;;8.90;97.80;;;;;;6198735;23;20052;-79
2023/11/07 14:00:20;;;;;;;0.65;0.65;;;8.90;99.90;;;;;;6192962;23;20025;-86
2023/11/07 14:03:11;;;;;;;1.27;0.82;;;8.90;99.90;;;;;;6194207;23;20025;-83
2023/11/07 14:06:01;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;6169162;23;20025;-87
2023/11/07 14:08:49;;;;;;;3.03;0.60;;;8.70;99.90;;;;;;6188722;23;20025;-84
2023/11/07 14:11:43;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;6191828;23;20085;-85
2023/11/07 14:14:33;;;;;;;0.82;0.82;;;8.70;99.90;;;;;;6169281;23;20135;-84
2023/11/07 14:17:20;;;;;;;1.88;0.90;;;8.70;99.90;;;;;;6189936;23;20055;-84
2023/11/07 14:20:13;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;6186340;23;20452;-80
2023/11/07 14:23:03;;;;;;;2.15;0.80;;;8.70;99.90;;;;;;6187545;23;20021;-86
2023/11/07 14:25:51;;;;;;;2.15;0.80;;;8.90;99.90;;;;;;6185845;23;20032;-87
2023/11/07 14:28:39;;;;;;;1.52;0.80;;;9.20;99.90;;;;;;6164905;23;20584;-87
2023/11/07 14:31:45;;;;;;;1.33;0.80;;;9.10;99.10;;;;;;6186873;23;20400;-87
2023/11/07 14:34:33;;;;;;;1.38;0.88;;;9.00;93.70;;;;;;6187191;23;20035;-87
2023/11/07 14:37:21;;;;;;;1.25;0.70;;;8.80;90.90;;;;;;6184717;23;20335;-81
2023/11/07 14:40:13;;;;;;;0.95;0.80;;;8.70;97.20;;;;;;6186081;23;20087;-82
2023/11/07 14:43:10;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;6186599;23;20044;-87
2023/11/07 14:46:05;;;;;;;1.25;0.93;;;8.60;99.90;;;;;;6165513;23;20039;-87
2023/11/07 14:48:55;;;;;;;1.45;0.80;;;8.60;99.90;;;;;;6185371;23;20483;-85
2023/11/07 14:51:44;;;;;;;0.93;0.85;;;8.60;99.90;;;;;;6182983;23;20407;-81
2023/11/07 14:54:34;;;;;;;0.98;0.90;;;8.60;99.90;;;;;;6189998;23;20683;-85
2023/11/07 14:57:25;;;;;;;2.55;0.80;;;8.50;99.90;;;;;;6189928;23;20491;-87