Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:13;;;;;;;73.57;43.35;;;;;;;6.36;85.67;102770.75;7386179;19;20018;-64
2022/01/29 00:02:43;;;;;;;79.13;44.97;;;;;;;6.39;85.99;102768.16;7391100;19;20014;-62
2022/01/29 00:05:12;;;;;;;73.68;43.53;;;;;;;6.38;85.57;102758.63;7391108;19;20019;-62
2022/01/29 00:07:42;;;;;;;76.45;43.33;;;;;;;6.32;85.83;102750.75;7388372;19;20027;-62
2022/01/29 00:10:11;;;;;;;72.28;43.03;;;;;;;6.28;86.23;102743.84;7386042;19;20007;-63
2022/01/29 00:12:43;;;;;;;75.43;43.17;;;;;;;6.31;86.13;102747.31;7388895;19;20078;-62
2022/01/29 00:15:13;;;;;;;75.47;43.90;;;;;;;6.32;86.24;102740.34;7389007;19;20014;-61
2022/01/29 00:17:42;;;;;;;76.95;43.55;;;;;;;6.34;86.44;102736.03;7388564;19;20275;-60
2022/01/29 00:20:12;;;;;;;78.03;44.13;;;;;;;6.36;86.97;102729.09;7385708;19;20048;-64
2022/01/29 00:22:42;;;;;;;81.22;45.83;;;;;;;6.29;87.54;102712.59;7388044;19;20013;-65
2022/01/29 00:25:11;;;;;;;82.80;45.78;;;;;;;6.18;88.47;102722.09;7387667;19;20014;-62
2022/01/29 00:27:43;;;;;;;85.57;47.70;;;;;;;6.13;89.23;102721.19;7387856;19;20483;-62
2022/01/29 00:30:16;;;;;;;94.55;50.30;;;;;;;6.05;89.92;102723.75;7390717;19;20018;-61
2022/01/29 00:32:45;;;;;;;88.95;48.53;;;;;;;6.03;90.66;102720.25;7394892;19;20017;-62
2022/01/29 00:35:14;;;;;;;92.03;50.53;;;;;;;6.02;91.35;102728.94;7394481;19;20007;-65
2022/01/29 00:37:43;;;;;;;98.00;52.28;;;;;;;5.99;91.71;102723.69;7394369;19;20010;-64
2022/01/29 00:40:14;;;;;;;93.95;50.35;;;;;;;5.93;92.28;102721.94;7391460;19;20018;-62
2022/01/29 00:42:45;;;;;;;100.45;52.15;;;;;;;5.88;92.95;102719.28;7394749;19;20363;-62
2022/01/29 00:45:14;;;;;;;102.70;51.88;;;;;;;5.86;93.36;102705.41;7395518;19;20022;-58
2022/01/29 00:47:43;;;;;;;100.38;53.28;;;;;;;5.84;93.88;102693.25;7395564;19;20017;-61
2022/01/29 00:50:14;;;;;;;99.82;53.40;;;;;;;5.82;94.28;102693.22;7391930;19;20123;-62
2022/01/29 00:52:43;;;;;;;108.20;54.35;;;;;;;5.81;94.56;102685.44;7394313;19;20875;-61
2022/01/29 00:55:13;;;;;;;101.68;53.40;;;;;;;5.81;94.71;102675.88;7394091;19;20101;-64
2022/01/29 00:57:44;;;;;;;107.18;54.20;;;;;;;5.80;94.85;102681.06;7394749;19;20010;-63
2022/01/29 01:00:16;;;;;;;106.68;55.65;;;;;;;5.82;94.81;102668.97;7391900;19;20074;-60
2022/01/29 01:02:45;;;;;;;104.72;54.15;;;;;;;5.81;94.83;102664.63;7395005;19;20493;-63
2022/01/29 01:05:14;;;;;;;105.15;53.47;;;;;;;5.80;94.84;102655.06;7392157;19;20010;-64
2022/01/29 01:07:44;;;;;;;105.20;55.60;;;;;;;5.81;94.97;102652.47;7394180;19;20022;-63
2022/01/29 01:10:14;;;;;;;107.50;54.30;;;;;;;5.85;95.06;102655.97;7392204;19;20026;-62
2022/01/29 01:12:46;;;;;;;103.30;54.10;;;;;;;5.88;94.73;102654.22;7392446;19;20018;-63
2022/01/29 01:15:15;;;;;;;111.45;55.38;;;;;;;5.91;94.62;102649.94;7394632;19;20015;-61
2022/01/29 01:17:44;;;;;;;103.10;53.97;;;;;;;5.92;94.38;102649.03;7394552;19;20013;-63
2022/01/29 01:20:14;;;;;;;101.18;54.80;;;;;;;5.94;94.28;102629.13;7392717;19;20450;-60
2022/01/29 01:22:43;;;;;;;102.07;53.42;;;;;;;5.96;94.46;102632.59;7395183;19;20025;-60
2022/01/29 01:25:12;;;;;;;100.10;52.75;;;;;;;5.98;94.26;102621.34;7392629;19;20018;-61
2022/01/29 01:27:41;;;;;;;96.95;53.60;;;;;;;5.99;94.44;102624.81;7395354;19;20011;-59
2022/01/29 01:30:13;;;;;;;101.18;54.05;;;;;;;6.06;94.50;102622.25;7391014;19;20015;-61
2022/01/29 01:32:42;;;;;;;99.43;53.05;;;;;;;6.10;94.08;102627.47;7393001;19;20014;-62
2022/01/29 01:35:18;;;;;;;100.10;53.15;;;;;;;6.06;93.96;102629.19;7393448;19;20011;-60
2022/01/29 01:37:51;;;;;;;97.60;51.97;;;;;;;6.10;94.30;102625.72;7393455;19;20045;-62
2022/01/29 01:40:22;;;;;;;94.95;50.88;;;;;;;6.09;93.98;102626.63;7390305;19;20046;-61
2022/01/29 01:42:51;;;;;;;90.53;50.25;;;;;;;6.13;94.10;102617.06;7392790;19;20025;-62
2022/01/29 01:45:23;;;;;;;111.90;54.22;;;;;;;6.13;94.01;102617.97;7390848;19;20025;-63
2022/01/29 01:47:52;;;;;;;98.70;52.15;;;;;;;6.10;94.19;102604.91;7393358;19;20444;-62
2022/01/29 01:50:21;;;;;;;99.78;51.83;;;;;;;6.09;94.50;102599.69;7390390;19;20014;-63
2022/01/29 01:52:50;;;;;;;101.40;51.92;;;;;;;6.10;94.63;102591.91;7393149;19;20039;-59
2022/01/29 01:55:20;;;;;;;100.25;51.25;;;;;;;6.12;94.91;102587.59;7392576;19;20006;-61
2022/01/29 01:57:48;;;;;;;101.65;51.80;;;;;;;6.13;94.63;102586.72;7392348;19;20011;-63
2022/01/29 02:00:18;;;;;;;100.40;53.22;;;;;;;6.15;94.62;102577.19;7389682;19;20002;-61
2022/01/29 02:02:49;;;;;;;93.40;51.28;;;;;;;6.13;94.59;102581.53;7392277;19;20017;-62
2022/01/29 02:05:18;;;;;;;96.72;52.38;;;;;;;6.15;94.55;102587.59;7390602;19;20021;-61
2022/01/29 02:07:48;;;;;;;97.78;50.45;;;;;;;6.19;94.62;102583.25;7392368;19;20025;-64
2022/01/29 02:10:18;;;;;;;93.22;50.88;;;;;;;6.16;94.29;102573.72;7390178;19;20026;-63
2022/01/29 02:12:51;;;;;;;102.32;53.42;;;;;;;6.19;94.59;102575.44;7392268;19;20026;-64
2022/01/29 02:15:21;;;;;;;104.30;53.60;;;;;;;6.14;95.04;102572.81;7393028;19;20031;-64
2022/01/29 02:17:53;;;;;;;94.63;52.47;;;;;;;6.12;95.62;102569.38;7392451;19;20417;-63
2022/01/29 02:20:24;;;;;;;96.00;53.95;;;;;;;6.16;96.08;102565.91;7390120;19;20014;-63
2022/01/29 02:22:55;;;;;;;105.53;56.30;;;;;;;6.16;96.25;102557.22;7393040;19;20595;-61
2022/01/29 02:25:38;;;;;;;102.53;55.22;;;;;;;6.10;96.30;102541.59;7391260;19;20488;-63
2022/01/29 02:28:10;;;;;;;106.43;54.10;;;;;;;6.05;96.91;102541.59;7391301;19;20033;-63
2022/01/29 02:30:41;;;;;;;109.45;56.50;;;;;;;6.02;97.58;102550.25;7389441;19;20014;-62
2022/01/29 02:33:13;;;;;;;102.55;55.58;;;;;;;6.04;97.85;102532.91;7391598;19;20018;-58
2022/01/29 02:35:43;;;;;;;105.47;56.30;;;;;;;5.98;98.19;102521.63;7391750;19;20017;-61
2022/01/29 02:38:18;;;;;;;109.53;56.53;;;;;;;6.03;98.42;102525.97;7392154;19;20003;-61
2022/01/29 02:40:49;;;;;;;110.75;57.83;;;;;;;6.01;98.79;102534.63;7391940;19;20019;-62
2022/01/29 02:43:20;;;;;;;108.90;56.88;;;;;;;6.01;98.99;102527.69;7390026;19;20014;-62
2022/01/29 02:45:51;;;;;;;108.82;56.72;;;;;;;6.01;99.35;102519.88;7389243;19;20044;-62
2022/01/29 02:48:20;;;;;;;113.50;58.35;;;;;;;5.99;99.39;102519.03;7391658;19;20015;-63
2022/01/29 02:50:50;;;;;;;106.57;56.05;;;;;;;6.00;99.59;102515.56;7390250;19;20486;-59
2022/01/29 02:53:22;;;;;;;110.53;56.80;;;;;;;5.99;100.00;102519.03;7390600;19;20007;-61
2022/01/29 02:55:50;;;;;;;110.13;56.72;;;;;;;6.02;100.00;102511.22;7391101;19;20018;-64
2022/01/29 02:58:19;;;;;;;99.70;54.35;;;;;;;6.01;100.00;102506.00;7390907;19;20006;-62
2022/01/29 03:00:48;;;;;;;105.63;57.35;;;;;;;6.01;100.00;102506.00;7390449;19;20375;-63
2022/01/29 03:03:17;;;;;;;105.90;55.30;;;;;;;6.02;100.00;102505.16;7391880;19;20013;-63
2022/01/29 03:05:46;;;;;;;98.40;54.85;;;;;;;5.99;100.00;102497.31;7389778;19;20021;-62
2022/01/29 03:08:15;;;;;;;108.20;55.83;;;;;;;5.99;100.00;102498.22;7390819;19;20371;-63
2022/01/29 03:10:47;;;;;;;105.03;54.30;;;;;;;5.95;100.00;102487.75;7389782;19;20493;-65
2022/01/29 03:13:16;;;;;;;100.87;53.60;;;;;;;5.98;100.00;102480.00;7390659;19;20007;-61
2022/01/29 03:15:45;;;;;;;104.18;54.42;;;;;;;5.97;100.00;102473.91;7391095;19;20790;-63
2022/01/29 03:18:14;;;;;;;98.30;54.60;;;;;;;5.99;100.00;102473.91;7390949;19;20011;-62
2022/01/29 03:20:43;;;;;;;103.20;54.40;;;;;;;6.00;100.00;102476.53;7388497;19;20014;-63
2022/01/29 03:23:13;;;;;;;101.78;55.03;;;;;;;6.03;100.00;102471.31;7391236;19;20359;-61
2022/01/29 03:25:42;;;;;;;106.88;56.78;;;;;;;6.04;100.00;102465.22;7389989;19;20026;-62
2022/01/29 03:28:13;;;;;;;103.20;53.03;;;;;;;6.06;100.00;102475.66;7390371;19;20022;-62
2022/01/29 03:30:42;;;;;;;106.03;54.53;;;;;;;6.08;100.00;102470.47;7388319;19;20017;-60
2022/01/29 03:33:11;;;;;;;103.55;53.95;;;;;;;6.05;100.00;102460.91;7391426;19;20025;-59
2022/01/29 03:35:40;;;;;;;101.38;54.38;;;;;;;6.02;100.00;102459.19;7392381;19;20023;-62
2022/01/29 03:38:09;;;;;;;107.18;55.90;;;;;;;6.02;100.00;102447.91;7393125;19;20114;-64
2022/01/29 03:40:39;;;;;;;102.38;52.92;;;;;;;6.07;100.00;102459.16;7389821;19;20455;-62
2022/01/29 03:43:10;;;;;;;97.50;52.17;;;;;;;6.02;100.00;102456.56;7391919;19;20025;-62
2022/01/29 03:45:42;;;;;;;100.93;51.58;;;;;;;6.03;100.00;102454.81;7389972;19;20108;-61
2022/01/29 03:48:10;;;;;;;102.00;52.42;;;;;;;6.03;100.00;102455.72;7391699;19;20017;-62
2022/01/29 03:50:39;;;;;;;98.72;51.80;;;;;;;6.02;100.00;102458.31;7389423;19;20050;-63
2022/01/29 03:53:08;;;;;;;99.60;52.13;;;;;;;6.02;100.00;102448.75;7389412;19;20017;-60
2022/01/29 03:55:37;;;;;;;96.03;52.58;;;;;;;6.05;100.00;102455.72;7391400;19;20081;-63
2022/01/29 03:58:06;;;;;;;98.20;50.00;;;;;;;6.05;100.00;102442.69;7390174;19;20018;-62
2022/01/29 04:00:34;;;;;;;102.10;52.05;;;;;;;6.06;100.00;102441.81;7387857;19;20022;-61
2022/01/29 04:03:06;;;;;;;102.80;52.67;;;;;;;6.13;100.00;102445.28;7394790;19;20074;-63
2022/01/29 04:05:35;;;;;;;103.97;55.03;;;;;;;6.09;100.00;102440.94;7397237;19;20010;-64
2022/01/29 04:08:07;;;;;;;107.35;54.10;;;;;;;6.15;100.00;102441.84;7398313;19;20018;-62
2022/01/29 04:10:36;;;;;;;101.87;53.23;;;;;;;6.15;100.00;102443.59;7394749;19;20011;-62
2022/01/29 04:13:06;;;;;;;107.85;54.13;;;;;;;6.14;100.00;102440.09;7397639;19;20642;-62
2022/01/29 04:15:35;;;;;;;112.53;55.85;;;;;;;6.14;100.00;102436.63;7397476;19;20345;-62
2022/01/29 04:18:06;;;;;;;115.40;56.20;;;;;;;6.16;100.00;102435.78;7397970;19;20090;-62
2022/01/29 04:20:35;;;;;;;118.72;56.67;;;;;;;6.17;100.00;102431.41;7395177;19;20018;-63
2022/01/29 04:23:04;;;;;;;112.72;54.90;;;;;;;6.18;100.00;102423.63;7397515;19;20007;-60
2022/01/29 04:25:32;;;;;;;116.57;58.78;;;;;;;6.20;100.00;102423.59;7394931;19;20482;-63
2022/01/29 04:28:02;;;;;;;123.53;58.17;;;;;;;6.24;100.00;102413.19;7396455;19;20033;-57
2022/01/29 04:30:39;;;;;;;119.15;57.72;;;;;;;6.25;100.00;102411.47;7393490;19;20011;-62
2022/01/29 04:33:28;;;;;;;124.80;58.20;;;;;;;6.27;100.00;102401.91;7393248;19;20014;-60
2022/01/29 04:35:57;;;;;;;126.68;59.05;;;;;;;6.28;100.00;102401.06;7395959;19;20035;-60
2022/01/29 04:38:26;;;;;;;125.97;59.15;;;;;;;6.30;100.00;102406.25;7395376;19;20029;-58
2022/01/29 04:40:56;;;;;;;120.25;57.70;;;;;;;6.35;100.00;102397.56;7394816;19;20019;-60
2022/01/29 04:43:25;;;;;;;131.98;59.78;;;;;;;6.39;100.00;102385.41;7395794;19;20014;-62
2022/01/29 04:45:54;;;;;;;127.63;61.03;;;;;;;6.40;100.00;102382.81;7394145;19;20452;-59
2022/01/29 04:48:25;;;;;;;128.52;60.17;;;;;;;6.43;100.00;102376.72;7395729;19;20022;-61
2022/01/29 04:50:54;;;;;;;125.07;59.08;;;;;;;6.45;100.00;102376.72;7395474;19;20021;-59
2022/01/29 04:53:23;;;;;;;124.82;58.95;;;;;;;6.51;100.00;102371.53;7396371;19;20014;-57
2022/01/29 04:55:52;;;;;;;136.82;60.80;;;;;;;6.56;100.00;102373.25;7395743;19;20356;-58
2022/01/29 04:58:20;;;;;;;131.77;60.55;;;;;;;6.58;100.00;102375.84;7395923;19;20018;-57
2022/01/29 05:00:49;;;;;;;130.98;61.75;;;;;;;6.58;100.00;102365.41;7394992;19;20073;-61
2022/01/29 05:03:18;;;;;;;135.18;60.92;;;;;;;6.61;100.00;102370.63;7396044;19;20513;-61
2022/01/29 05:05:49;;;;;;;132.48;59.67;;;;;;;6.62;100.00;102374.97;7393984;19;20014;-62
2022/01/29 05:08:18;;;;;;;140.48;62.65;;;;;;;6.63;100.00;102366.25;7396116;19;20493;-61
2022/01/29 05:10:47;;;;;;;130.10;59.80;;;;;;;6.64;100.00;102370.59;7395038;19;20399;-62
2022/01/29 05:13:20;;;;;;;128.07;60.45;;;;;;;6.65;100.00;102380.16;7394394;19;20035;-61
2022/01/29 05:16:04;;;;;;;126.88;59.28;;;;;;;6.67;100.00;102372.34;7393720;19;20007;-61
2022/01/29 05:26:57;;;;;;;129.85;61.88;;;;;;;6.70;100.00;102367.13;7393076;19;20017;-60
2022/01/29 05:29:30;;;;;;;125.70;59.83;;;;;;;6.70;100.00;102360.16;7393100;19;20368;-59
2022/01/29 05:31:59;;;;;;;132.55;60.25;;;;;;;6.72;100.00;102352.34;7394470;19;20352;-61
2022/01/29 05:34:28;;;;;;;131.98;61.05;;;;;;;6.77;100.00;102350.59;7391383;19;20014;-62
2022/01/29 05:37:01;;;;;;;129.93;61.45;;;;;;;6.75;100.00;102358.41;7394177;19;20010;-60
2022/01/29 05:39:31;;;;;;;128.00;59.42;;;;;;;6.80;100.00;102354.94;7392751;19;20354;-65
2022/01/29 05:42:01;;;;;;;127.50;59.17;;;;;;;6.83;100.00;102376.63;7394437;19;20014;-63
2022/01/29 05:44:29;;;;;;;127.28;60.72;;;;;;;6.81;100.00;102356.69;7394957;19;20022;-65
2022/01/29 05:46:58;;;;;;;135.27;61.13;;;;;;;6.81;100.00;102356.69;7394820;19;20010;-63
2022/01/29 05:49:27;;;;;;;119.75;60.10;;;;;;;6.81;100.00;102357.53;7393085;19;20010;-67
2022/01/29 05:51:58;;;;;;;126.07;58.22;;;;;;;6.84;100.00;102352.31;7394974;19;20016;-65
2022/01/29 05:54:27;;;;;;;130.10;60.13;;;;;;;6.82;100.00;102342.75;7395662;19;20032;-67
2022/01/29 05:56:57;;;;;;;121.65;59.88;;;;;;;6.86;100.00;102342.75;7394528;19;20015;-65
2022/01/29 05:59:26;;;;;;;123.70;58.97;;;;;;;6.84;100.00;102341.88;7392548;19;20014;-64
2022/01/29 06:01:54;;;;;;;118.85;56.25;;;;;;;6.88;100.00;102329.72;7391767;19;20500;-63
2022/01/29 06:04:23;;;;;;;123.55;59.60;;;;;;;6.92;100.00;102329.69;7393588;19;20029;-65
2022/01/29 06:06:52;;;;;;;119.25;59.13;;;;;;;6.96;100.00;102330.53;7391304;19;20103;-65
2022/01/29 06:09:23;;;;;;;113.55;54.95;;;;;;;6.97;100.00;102332.28;7391041;19;20042;-64
2022/01/29 06:11:52;;;;;;;117.18;56.50;;;;;;;6.96;100.00;102325.31;7392524;19;20011;-65
2022/01/29 06:14:21;;;;;;;116.07;55.38;;;;;;;6.96;100.00;102325.31;7394104;19;20020;-63
2022/01/29 06:16:50;;;;;;;113.90;54.80;;;;;;;6.99;100.00;102317.50;7394610;19;20037;-64
2022/01/29 06:19:19;;;;;;;110.82;54.08;;;;;;;7.03;100.00;102316.59;7392359;19;20021;-64
2022/01/29 06:21:47;;;;;;;106.72;54.80;;;;;;;7.02;100.00;102319.22;7393905;19;20082;-65
2022/01/29 06:24:16;;;;;;;107.68;51.83;;;;;;;7.05;100.00;102322.69;7390837;19;20015;-65
2022/01/29 06:26:48;;;;;;;100.85;52.88;;;;;;;7.10;100.00;102320.03;7388508;19;20054;-65
2022/01/29 06:29:16;;;;;;;102.05;53.00;;;;;;;7.11;100.00;102319.16;7391007;19;20021;-64
2022/01/29 06:31:48;;;;;;;102.25;52.38;;;;;;;7.16;100.00;102317.38;7393202;19;20019;-64
2022/01/29 06:34:17;;;;;;;94.77;49.93;;;;;;;7.20;100.00;102313.03;7392743;19;20044;-65
2022/01/29 06:36:46;;;;;;;98.82;50.88;;;;;;;7.23;100.00;102313.88;7392435;19;20270;-64
2022/01/29 06:39:15;;;;;;;90.25;49.78;;;;;;;7.23;100.00;102305.19;7391055;19;20011;-65
2022/01/29 06:41:43;;;;;;;96.68;48.78;;;;;;;7.26;100.00;102298.22;7393140;19;20021;-67
2022/01/29 06:44:15;;;;;;;101.70;48.60;;;;;;;7.32;100.00;102299.94;7392913;19;20021;-66
2022/01/29 06:46:44;;;;;;;90.63;48.00;;;;;;;7.32;100.00;102293.84;7390722;19;20015;-63
2022/01/29 06:49:12;;;;;;;85.47;46.75;;;;;;;7.35;100.00;102304.25;7390229;19;20016;-66
2022/01/29 06:51:41;;;;;;;86.65;46.10;;;;;;;7.36;100.00;102304.22;7390512;19;20007;-66
2022/01/29 06:54:10;;;;;;;89.30;45.85;;;;;;;7.42;100.00;102298.09;7392521;19;20021;-65
2022/01/29 06:56:39;;;;;;;92.40;45.70;;;;;;;7.41;100.00;102291.19;7392080;19;20362;-66
2022/01/29 06:59:07;;;;;;;84.40;43.85;;;;;;;7.44;100.00;102292.00;7391395;19;20015;-66
2022/01/29 07:01:39;;;;;;;81.35;43.00;;;;;;;7.48;100.00;102292.88;7391734;19;20028;-65
2022/01/29 07:04:08;;;;;;;72.82;41.45;;;;;;;7.50;100.00;102282.41;7391626;19;20019;-65
2022/01/29 07:06:37;;;;;;;76.25;42.50;;;;;;;7.52;100.00;102286.75;7390162;19;20022;-64
2022/01/29 07:09:06;;;;;;;78.07;41.88;;;;;;;7.56;100.00;102284.97;7390526;19;20023;-64
2022/01/29 07:11:34;;;;;;;75.32;41.97;;;;;;;7.55;100.00;102285.84;7391884;19;20019;-65
2022/01/29 07:14:03;;;;;;;74.88;40.08;;;;;;;7.59;100.00;102285.81;7389982;19;20119;-64
2022/01/29 07:16:34;;;;;;;76.10;39.70;;;;;;;7.64;100.00;102288.38;7390578;19;20113;-63
2022/01/29 07:19:05;;;;;;;67.60;39.72;;;;;;;7.63;100.00;102282.28;7389996;19;20022;-64
2022/01/29 07:21:34;;;;;;;73.50;39.47;;;;;;;7.59;100.00;102279.72;7391111;19;20011;-67
2022/01/29 07:24:03;;;;;;;69.25;40.47;;;;;;;7.58;100.00;102275.41;7391964;19;20487;-64
2022/01/29 07:26:32;;;;;;;71.78;38.72;;;;;;;7.55;100.00;102276.28;7390907;19;20021;-67
2022/01/29 07:29:01;;;;;;;72.70;39.38;;;;;;;7.52;100.00;102280.66;7390581;19;20078;-65
2022/01/29 07:31:30;;;;;;;72.18;38.95;;;;;;;7.57;100.00;102281.50;7390350;19;20473;-66
2022/01/29 07:33:58;;;;;;;71.38;39.25;;;;;;;7.58;100.00;102278.88;7390498;19;20313;-66
2022/01/29 07:36:30;;;;;;;69.60;38.55;;;;;;;7.59;100.00;102271.88;7389547;19;20361;-65
2022/01/29 07:38:58;;;;;;;71.13;37.60;;;;;;;7.60;100.00;102276.25;7389306;19;20452;-66
2022/01/29 07:41:27;;;;;;;72.00;37.38;;;;;;;7.63;100.00;102271.84;7391179;19;20026;-66
2022/01/29 07:43:56;;;;;;;67.85;36.47;;;;;;;7.62;100.00;102264.91;7392076;19;20351;-66
2022/01/29 07:46:25;;;;;;;65.57;35.85;;;;;;;7.65;100.00;102256.22;7390604;19;20007;-65
2022/01/29 07:48:54;;;;;;;64.60;35.10;;;;;;;7.67;100.00;102250.97;7391042;19;20036;-66
2022/01/29 07:51:22;;;;;;;59.55;35.08;;;;;;;7.69;100.00;102242.22;7391271;19;20021;-66
2022/01/29 07:53:54;;;;;;;61.13;34.30;;;;;;;7.68;100.00;102248.34;7390773;19;20011;-64
2022/01/29 07:56:23;;;;;;;58.38;32.55;;;;;;;7.72;100.00;102252.66;7391265;19;20024;-66
2022/01/29 07:58:52;;;;;;;54.95;32.70;;;;;;;7.72;100.00;102250.06;7390102;19;20018;-66
2022/01/29 08:01:21;;;;;;;56.47;30.08;;;;;;;7.75;100.00;102249.13;7389707;19;20025;-66
2022/01/29 08:03:51;;;;;;;52.15;30.48;;;;;;;7.76;100.00;102245.66;7390073;19;20025;-65
2022/01/29 08:06:22;;;;;;;53.47;29.42;;;;;;;7.76;100.00;102243.91;7388698;19;20014;-65
2022/01/29 08:08:53;;;;;;;47.83;28.38;;;;;;;7.79;100.00;102246.50;7387302;19;20015;-66
2022/01/29 08:11:22;;;;;;;52.10;28.60;;;;;;;7.83;100.00;102244.72;7389588;19;20014;-65
2022/01/29 08:13:51;;;;;;;49.88;27.77;;;;;;;7.90;100.00;102245.53;7389216;19;20084;-65
2022/01/29 08:16:20;;;;;;;50.92;27.45;;;;;;;7.91;100.00;102231.59;7388997;19;20046;-64
2022/01/29 08:18:49;;;;;;;52.13;27.40;;;;;;;7.90;100.00;102235.94;7388526;19;20050;-66
2022/01/29 08:21:19;;;;;;;46.53;26.02;;;;;;;7.93;100.00;102222.00;7388567;19;20018;-66
2022/01/29 08:23:48;;;;;;;46.13;25.85;;;;;;;7.97;100.00;102215.88;7387187;19;20021;-66
2022/01/29 08:26:19;;;;;;;48.22;27.00;;;;;;;8.02;100.00;102221.03;7388029;19;20010;-65
2022/01/29 08:28:48;;;;;;;46.35;27.48;;;;;;;8.01;100.00;102232.34;7389170;19;20022;-64
2022/01/29 08:31:17;;;;;;;51.83;27.85;;;;;;;8.03;100.00;102217.56;7389448;19;20498;-65
2022/01/29 08:33:45;;;;;;;48.20;26.42;;;;;;;8.02;100.00;102218.44;7389870;19;20025;-65
2022/01/29 08:36:14;;;;;;;45.05;27.27;;;;;;;8.01;100.00;102217.56;7388557;19;20010;-65
2022/01/29 08:38:43;;;;;;;51.53;28.67;;;;;;;8.03;100.00;102205.34;7387814;19;20015;-66
2022/01/29 08:41:12;;;;;;;49.33;27.23;;;;;;;8.07;100.00;102206.19;7389176;19;20025;-67
2022/01/29 08:43:43;;;;;;;48.15;27.63;;;;;;;8.05;100.00;102206.22;7386863;19;20035;-67
2022/01/29 08:46:12;;;;;;;44.83;28.02;;;;;;;8.05;100.00;102197.50;7388530;19;20015;-66
2022/01/29 08:48:41;;;;;;;45.92;27.85;;;;;;;8.06;100.00;102207.06;7388395;19;20056;-67
2022/01/29 08:51:10;;;;;;;49.30;29.50;;;;;;;8.09;100.00;102192.22;7394475;19;20014;-67
2022/01/29 08:53:41;;;;;;;50.78;29.20;;;;;;;8.09;100.00;102173.94;7395484;19;20018;-66
2022/01/29 08:56:10;;;;;;;49.80;28.08;;;;;;;8.10;100.00;102183.53;7395745;19;20018;-66
2022/01/29 08:58:38;;;;;;;45.35;27.27;;;;;;;8.13;100.00;102186.09;7395704;19;20037;-66
2022/01/29 09:01:11;;;;;;;43.40;26.52;;;;;;;8.15;100.00;102183.44;7394917;19;20483;-66
2022/01/29 09:03:40;;;;;;;48.17;28.02;;;;;;;8.14;100.00;102180.00;7395138;19;20016;-65
2022/01/29 09:06:09;;;;;;;47.45;27.13;;;;;;;8.15;100.00;102178.22;7400400;19;20014;-67
2022/01/29 09:08:39;;;;;;;43.65;25.38;;;;;;;8.19;100.00;102179.06;7396672;19;20010;-65
2022/01/29 09:11:08;;;;;;;47.50;27.15;;;;;;;8.20;100.00;102179.06;7399079;19;20022;-64
2022/01/29 09:13:37;;;;;;;42.58;27.13;;;;;;;8.20;100.00;102171.22;7396113;19;20018;-65
2022/01/29 09:16:06;;;;;;;47.53;27.15;;;;;;;8.20;100.00;102165.16;7397082;19;20025;-66
2022/01/29 09:18:38;;;;;;;43.65;26.77;;;;;;;8.21;100.00;102164.25;7396639;19;20115;-64
2022/01/29 09:21:07;;;;;;;42.40;26.48;;;;;;;8.23;100.00;102165.94;7398044;19;20027;-65
2022/01/29 09:23:36;;;;;;;44.95;27.50;;;;;;;8.24;100.00;102167.69;7397358;19;20025;-66
2022/01/29 09:26:05;;;;;;;46.20;26.88;;;;;;;8.23;100.00;102168.56;7398068;19;20025;-67
2022/01/29 09:28:34;;;;;;;44.50;27.15;;;;;;;8.25;100.00;102169.44;7398990;19;20010;-64
2022/01/29 09:31:03;;;;;;;47.67;25.75;;;;;;;8.25;100.00;102173.75;7395647;19;20126;-64
2022/01/29 09:33:31;;;;;;;39.97;24.83;;;;;;;8.29;100.00;102172.84;7398669;19;20085;-64
2022/01/29 09:36:03;;;;;;;41.03;25.48;;;;;;;8.29;100.00;102176.31;7396632;19;20033;-63
2022/01/29 09:38:32;;;;;;;40.17;25.77;;;;;;;8.31;100.00;102165.88;7395599;19;20013;-65
2022/01/29 09:41:02;;;;;;;40.70;25.35;;;;;;;8.33;100.00;102166.69;7394947;19;20029;-67
2022/01/29 09:43:33;;;;;;;41.17;24.70;;;;;;;8.38;100.00;102171.84;7395035;19;20030;-65
2022/01/29 09:46:02;;;;;;;39.25;24.65;;;;;;;8.42;100.00;102163.94;7394811;19;20025;-65
2022/01/29 09:48:31;;;;;;;34.13;22.23;;;;;;;8.42;100.00;102157.88;7395266;19;20014;-66
2022/01/29 09:51:04;;;;;;;36.20;22.30;;;;;;;8.47;100.00;102156.13;7393449;19;20010;-67
2022/01/29 09:53:33;;;;;;;36.72;23.25;;;;;;;8.50;100.00;102163.91;7394886;19;20339;-65
2022/01/29 09:56:03;;;;;;;31.85;21.65;;;;;;;8.51;100.00;102155.19;7394584;19;20013;-67
2022/01/29 09:58:31;;;;;;;30.95;20.85;;;;;;;8.57;100.00;102167.31;7393604;19;20082;-66
2022/01/29 10:01:00;;;;;;;31.50;20.48;;;;;;;8.63;100.00;102156.75;7397480;19;20491;-64
2022/01/29 10:03:29;;;;;;;30.70;20.52;;;;;;;8.64;100.00;102153.25;7394407;19;20017;-66
2022/01/29 10:06:00;;;;;;;31.70;20.20;;;;;;;8.68;100.00;102149.69;7392678;19;20017;-66
2022/01/29 10:08:44;;;;;;;30.17;19.63;;;;;;;8.71;100.00;102149.66;7393485;19;20044;-67
2022/01/29 10:11:21;;;;;;;26.13;18.05;;;;;;;8.74;99.78;102148.72;7390651;19;20485;-65
2022/01/29 10:13:50;;;;;;;27.00;16.95;;;;;;;8.77;99.66;102133.88;7393143;19;20010;-66
2022/01/29 10:16:21;;;;;;;23.83;15.80;;;;;;;8.78;98.99;102137.34;7392743;19;20015;-66
2022/01/29 10:19:01;;;;;;;23.40;14.95;;;;;;;8.77;98.56;102125.19;7392420;19;20026;-66
2022/01/29 10:21:32;;;;;;;20.25;14.80;;;;;;;8.79;98.52;102126.03;7392270;19;20224;-67
2022/01/29 10:24:07;;;;;;;21.85;13.73;;;;;;;8.79;97.90;102110.34;7393011;19;20090;-65
2022/01/29 10:26:38;;;;;;;22.27;14.60;;;;;;;8.78;97.88;102108.59;7392193;19;20010;-66
2022/01/29 10:29:09;;;;;;;22.15;13.88;;;;;;;8.79;97.65;102094.66;7390704;19;20042;-63
2022/01/29 10:31:46;;;;;;;20.70;13.93;;;;;;;8.83;97.86;102094.56;7391458;19;20015;-65
2022/01/29 10:34:19;;;;;;;18.98;12.00;;;;;;;8.91;97.18;102101.44;7393277;19;20501;-66
2022/01/29 10:37:08;;;;;;;16.40;11.07;;;;;;;8.94;96.32;102094.41;7391898;19;20123;-64
2022/01/29 10:39:39;;;;;;;18.88;11.52;;;;;;;8.97;96.22;102088.28;7390422;19;20007;-64
2022/01/29 10:42:19;;;;;;;20.60;12.20;;;;;;;8.99;96.21;102107.41;7392538;19;20014;-65
2022/01/29 10:44:49;;;;;;;16.40;11.10;;;;;;;9.01;96.09;102105.59;7392804;19;20174;-65
2022/01/29 10:47:18;;;;;;;15.60;10.05;;;;;;;9.06;95.92;102084.63;7390966;19;20025;-64
2022/01/29 10:49:55;;;;;;;15.50;10.27;;;;;;;9.10;95.28;102086.31;7389936;19;20018;-66
2022/01/29 10:52:32;;;;;;;15.02;9.43;;;;;;;9.11;94.93;102094.13;7391928;19;20014;-64
2022/01/29 10:55:06;;;;;;;16.27;9.75;;;;;;;9.15;94.78;102080.06;7391270;19;20118;-65
2022/01/29 10:57:37;;;;;;;16.10;9.68;;;;;;;9.16;94.76;102073.13;7388987;19;20022;-64
2022/01/29 11:00:09;;;;;;;15.60;9.10;;;;;;;9.18;94.28;102063.47;7388904;19;20087;-66
2022/01/29 11:02:38;;;;;;;14.15;9.15;;;;;;;9.20;94.08;102063.44;7392591;19;20747;-65
2022/01/29 11:05:07;;;;;;;12.93;8.20;;;;;;;9.22;93.95;102088.69;7389926;19;20025;-66
2022/01/29 11:07:38;;;;;;;13.65;8.18;;;;;;;9.25;93.97;102066.84;7390650;19;20073;-63
2022/01/29 11:10:11;;;;;;;12.90;8.00;;;;;;;9.32;93.55;102073.69;7388204;19;20015;-66
2022/01/29 11:12:45;;;;;;;14.43;8.00;;;;;;;9.33;92.75;102072.81;7389362;19;20451;-65
2022/01/29 11:15:14;;;;;;;12.32;6.50;;;;;;;9.38;92.11;102070.09;7391471;19;20019;-65
2022/01/29 11:17:43;;;;;;;11.45;6.68;;;;;;;9.41;92.42;102059.56;7390377;19;20030;-65
2022/01/29 11:20:13;;;;;;;10.05;5.95;;;;;;;9.42;92.01;102041.22;7388211;19;20021;-64
2022/01/29 11:22:46;;;;;;;8.25;5.85;;;;;;;9.44;91.72;102031.59;7388894;19;20015;-64
2022/01/29 11:25:20;;;;;;;9.70;5.70;;;;;;;9.48;90.88;102038.47;7390803;19;20017;-67
2022/01/29 11:27:49;;;;;;;9.35;5.60;;;;;;;9.49;90.74;102036.75;7389503;19;20016;-66
2022/01/29 11:30:18;;;;;;;10.07;5.40;;;;;;;9.53;90.30;102039.25;7389427;19;20011;-68