Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:07;;;;;;;397.53;204.90;;;;;;;-144.77;100.00;59014.09;339258;29;990;-68
2022/04/02 00:00:18;;;;;;;396.38;203.20;;;;;;;-144.77;100.00;59014.09;339569;29;1005;-68
2022/04/02 00:00:28;;;;;;;392.63;201.48;;;;;;;-144.77;100.00;59014.09;342093;28;1202;-69
2022/04/02 00:00:39;;;;;;;390.17;199.83;;;;;;;-144.77;100.00;59014.09;340744;28;1250;-69
2022/04/02 00:00:50;;;;;;;393.17;201.63;;;;;;;-144.77;100.00;59014.09;339530;29;1658;-69
2022/04/02 00:01:00;;;;;;;396.90;205.57;;;;;;;-144.77;100.00;59014.09;340849;28;898;-69
2022/04/02 00:01:12;;;;;;;398.23;206.68;;;;;;;-144.77;100.00;59014.09;341147;28;834;-69
2022/04/02 00:01:22;;;;;;;396.73;208.68;;;;;;;-144.77;100.00;59014.09;340981;28;1246;-69
2022/04/02 00:01:33;;;;;;;399.83;214.30;;;;;;;-144.77;100.00;59014.09;337239;29;1195;-69
2022/04/02 00:01:43;;;;;;;397.67;213.20;;;;;;;-144.77;100.00;59014.09;340225;28;1575;-69
2022/04/02 00:01:54;;;;;;;397.45;213.45;;;;;;;-144.77;100.00;59014.09;339528;29;849;-69
2022/04/02 00:02:04;;;;;;;393.57;205.70;;;;;;;-144.77;100.00;59014.09;338439;29;820;-69
2022/04/02 00:02:15;;;;;;;395.67;207.68;;;;;;;-144.77;100.00;59014.09;339571;29;844;-69
2022/04/02 00:02:25;;;;;;;395.07;209.00;;;;;;;-144.77;100.00;59014.09;338388;29;1039;-70
2022/04/02 00:02:36;;;;;;;392.98;208.13;;;;;;;-144.77;100.00;59014.09;339157;29;1210;-69
2022/04/02 00:02:46;;;;;;;393.60;210.10;;;;;;;-144.77;100.00;59014.09;339501;29;856;-69
2022/04/02 00:02:56;;;;;;;395.48;211.93;;;;;;;-144.77;100.00;59014.09;339543;29;1942;-68
2022/04/02 00:03:07;;;;;;;396.10;213.63;;;;;;;-144.77;100.00;59014.09;339495;29;1210;-68
2022/04/02 00:03:17;;;;;;;394.25;208.10;;;;;;;-144.77;100.00;59014.09;342982;28;1969;-68
2022/04/02 00:03:28;;;;;;;392.33;205.17;;;;;;;-144.77;100.00;59014.09;341797;28;1545;-68
2022/04/02 00:03:38;;;;;;;393.90;206.27;;;;;;;-144.77;100.00;59014.09;343464;28;1525;-68
2022/04/02 00:03:49;;;;;;;395.17;209.70;;;;;;;-144.77;100.00;59014.09;342173;28;1129;-68
2022/04/02 00:04:00;;;;;;;396.88;213.48;;;;;;;-144.77;100.00;59014.09;341543;28;1370;-68
2022/04/02 00:04:10;;;;;;;394.52;210.93;;;;;;;-144.77;100.00;59014.09;340880;28;840;-68
2022/04/02 00:04:20;;;;;;;395.97;213.80;;;;;;;-144.77;100.00;59014.09;339704;28;1202;-69
2022/04/02 00:04:31;;;;;;;394.75;213.02;;;;;;;-144.77;100.00;59014.09;339497;29;924;-68
2022/04/02 00:04:41;;;;;;;396.23;212.43;;;;;;;-144.77;100.00;59014.09;339289;29;867;-68
2022/04/02 00:04:52;;;;;;;393.83;210.15;;;;;;;-144.77;100.00;59014.09;339676;29;968;-68
2022/04/02 00:05:03;;;;;;;393.23;208.90;;;;;;;-144.77;100.00;59014.09;340583;28;1185;-69
2022/04/02 00:05:13;;;;;;;394.73;208.05;;;;;;;-144.77;100.00;59014.09;342014;28;1533;-69
2022/04/02 00:05:27;;;;;;;394.57;208.40;;;;;;;-144.77;100.00;59014.09;342959;28;1046;-69
2022/04/02 00:05:37;;;;;;;391.32;206.82;;;;;;;-144.77;100.00;59014.09;340588;28;1315;-69
2022/04/02 00:05:48;;;;;;;392.37;209.23;;;;;;;-144.77;100.00;59014.09;338275;29;1174;-69
2022/04/02 00:05:59;;;;;;;395.88;213.05;;;;;;;-144.77;100.00;59014.09;340951;28;802;-69
2022/04/02 00:06:09;;;;;;;397.87;212.00;;;;;;;-144.77;100.00;59014.09;340837;28;1255;-69
2022/04/02 00:06:19;;;;;;;401.35;215.68;;;;;;;-144.77;100.00;59014.09;340907;28;837;-69
2022/04/02 00:06:30;;;;;;;403.00;213.87;;;;;;;-144.77;100.00;59014.09;339771;29;1004;-69
2022/04/02 00:06:40;;;;;;;403.15;212.68;;;;;;;-144.77;100.00;59014.09;339591;28;1031;-69
2022/04/02 00:06:52;;;;;;;397.93;206.03;;;;;;;-144.77;100.00;59014.09;339575;29;913;-68
2022/04/02 00:07:03;;;;;;;397.05;206.40;;;;;;;-144.77;100.00;59014.09;340760;28;1102;-67
2022/04/02 00:07:13;;;;;;;399.13;209.93;;;;;;;-144.77;100.00;59014.09;338054;29;1489;-67
2022/04/02 00:07:24;;;;;;;399.45;209.40;;;;;;;-144.77;100.00;59014.09;340841;28;841;-67
2022/04/02 00:07:35;;;;;;;397.27;212.70;;;;;;;-144.77;100.00;59014.09;340418;28;1317;-67
2022/04/02 00:07:45;;;;;;;397.05;214.07;;;;;;;-144.77;100.00;59014.09;339401;29;1356;-68
2022/04/02 00:07:56;;;;;;;394.23;211.90;;;;;;;-144.77;100.00;59014.09;338407;29;1083;-68
2022/04/02 00:08:07;;;;;;;391.37;203.07;;;;;;;-144.77;100.00;59014.09;337493;29;1275;-69
2022/04/02 00:08:18;;;;;;;389.77;200.18;;;;;;;-144.77;100.00;59014.09;338477;29;1434;-69
2022/04/02 00:08:28;;;;;;;392.55;200.55;;;;;;;-144.77;100.00;59014.09;336458;29;999;-69
2022/04/02 00:08:38;;;;;;;393.98;201.57;;;;;;;-144.77;100.00;59014.09;336734;29;1206;-69
2022/04/02 00:08:49;;;;;;;396.77;204.07;;;;;;;-144.77;100.00;59014.09;336980;29;1107;-69
2022/04/02 00:09:00;;;;;;;394.40;206.30;;;;;;;-144.77;100.00;59014.09;339630;29;817;-69
2022/04/02 00:09:10;;;;;;;394.77;211.13;;;;;;;-144.77;100.00;59014.09;338208;29;798;-69
2022/04/02 00:09:21;;;;;;;395.42;210.77;;;;;;;-144.77;100.00;59014.09;338219;29;960;-69
2022/04/02 00:09:31;;;;;;;395.52;210.52;;;;;;;-144.77;100.00;59014.09;339542;29;967;-69
2022/04/02 00:09:43;;;;;;;396.70;210.40;;;;;;;-144.77;100.00;59014.09;339364;29;1490;-69
2022/04/02 00:09:53;;;;;;;394.88;210.48;;;;;;;-144.77;100.00;59014.09;342096;28;1418;-69
2022/04/02 00:10:05;;;;;;;397.23;213.90;;;;;;;-144.77;100.00;59014.09;340772;28;1667;-69
2022/04/02 00:10:15;;;;;;;395.75;209.85;;;;;;;-144.77;100.00;59014.09;340713;28;1386;-69
2022/04/02 00:10:26;;;;;;;392.30;202.33;;;;;;;-144.77;100.00;59014.09;339479;29;928;-69
2022/04/02 00:10:36;;;;;;;389.27;201.23;;;;;;;-144.77;100.00;59014.09;339550;29;885;-69
2022/04/02 00:10:47;;;;;;;388.40;202.00;;;;;;;-144.77;100.00;59014.09;339551;29;849;-69
2022/04/02 00:10:57;;;;;;;392.07;207.13;;;;;;;-144.77;100.00;59014.09;340790;28;863;-69
2022/04/02 00:11:08;;;;;;;391.90;205.18;;;;;;;-144.77;100.00;59014.09;340839;28;865;-69
2022/04/02 00:11:18;;;;;;;395.33;211.20;;;;;;;-144.77;100.00;59014.09;338244;29;826;-69
2022/04/02 00:11:29;;;;;;;395.67;209.65;;;;;;;-144.77;100.00;59014.09;339464;29;853;-69
2022/04/02 00:11:39;;;;;;;395.13;206.67;;;;;;;-144.77;100.00;59014.09;339296;29;1552;-69
2022/04/02 00:11:50;;;;;;;394.10;203.75;;;;;;;-144.77;100.00;59014.09;339530;28;1581;-69
2022/04/02 00:12:01;;;;;;;390.93;202.57;;;;;;;-144.77;100.00;59014.09;339653;29;821;-69
2022/04/02 00:12:11;;;;;;;391.63;204.48;;;;;;;-144.77;100.00;59014.09;339361;29;869;-69
2022/04/02 00:12:21;;;;;;;391.88;200.38;;;;;;;-144.77;100.00;59014.09;338139;29;822;-69
2022/04/02 00:12:32;;;;;;;395.87;202.57;;;;;;;-144.77;100.00;59014.09;336773;29;1007;-69
2022/04/02 00:12:43;;;;;;;397.13;203.95;;;;;;;-144.77;100.00;59014.09;339429;29;879;-69
2022/04/02 00:12:55;;;;;;;398.67;208.50;;;;;;;-144.77;100.00;59014.09;339206;29;1771;-69
2022/04/02 00:13:06;;;;;;;396.42;210.18;;;;;;;-144.77;100.00;59014.09;339120;29;1154;-69
2022/04/02 00:13:16;;;;;;;396.40;207.50;;;;;;;-144.77;100.00;59014.09;340710;28;1037;-69
2022/04/02 00:13:27;;;;;;;395.17;208.37;;;;;;;-144.77;100.00;59014.09;339164;29;1315;-69
2022/04/02 00:13:38;;;;;;;398.73;211.57;;;;;;;-144.77;100.00;59014.09;339415;29;1992;-69
2022/04/02 00:13:48;;;;;;;396.73;213.57;;;;;;;-144.77;100.00;59014.09;339540;29;1474;-69
2022/04/02 00:13:59;;;;;;;398.60;212.07;;;;;;;-144.77;100.00;59014.09;339797;28;967;-69
2022/04/02 00:14:09;;;;;;;396.75;211.98;;;;;;;-144.77;100.00;59014.09;339513;29;1421;-69
2022/04/02 00:14:19;;;;;;;395.03;208.50;;;;;;;-144.77;100.00;59014.09;340739;28;1241;-69
2022/04/02 00:14:30;;;;;;;391.92;201.80;;;;;;;-144.77;100.00;59014.09;340943;28;826;-69
2022/04/02 00:14:41;;;;;;;392.17;205.23;;;;;;;-144.77;100.00;59014.09;338167;29;885;-69
2022/04/02 00:14:51;;;;;;;394.00;206.88;;;;;;;-144.77;100.00;59014.09;339576;29;1335;-69
2022/04/02 00:15:02;;;;;;;396.83;211.82;;;;;;;-144.77;100.00;59014.09;339052;29;1123;-69
2022/04/02 00:15:12;;;;;;;395.43;206.17;;;;;;;-144.77;100.00;59014.09;339487;29;778;-69
2022/04/02 00:15:22;;;;;;;395.08;207.57;;;;;;;-144.77;100.00;59014.09;339233;29;1278;-69
2022/04/02 00:15:33;;;;;;;392.27;208.50;;;;;;;-144.77;100.00;59014.09;341827;28;933;-69
2022/04/02 00:15:43;;;;;;;395.00;212.90;;;;;;;-144.77;100.00;59014.09;340670;28;1223;-69
2022/04/02 00:15:54;;;;;;;395.60;212.47;;;;;;;-144.77;100.00;59014.09;339471;29;781;-69
2022/04/02 00:16:05;;;;;;;397.70;213.45;;;;;;;-144.77;100.00;59014.09;338182;29;1321;-69
2022/04/02 00:16:15;;;;;;;395.02;215.15;;;;;;;-144.77;100.00;59014.09;340509;28;1295;-66
2022/04/02 00:16:25;;;;;;;395.17;214.07;;;;;;;-144.77;100.00;59014.09;340427;28;2130;-67
2022/04/02 00:16:36;;;;;;;394.73;214.47;;;;;;;-144.77;100.00;59014.09;340369;28;1318;-67
2022/04/02 00:16:46;;;;;;;388.63;204.90;;;;;;;-144.77;100.00;59014.09;339296;29;1603;-67
2022/04/02 00:16:57;;;;;;;387.15;200.55;;;;;;;-144.77;100.00;59014.09;339548;29;1341;-68
2022/04/02 00:17:07;;;;;;;390.60;197.67;;;;;;;-144.77;100.00;59014.09;338130;29;973;-68
2022/04/02 00:17:18;;;;;;;394.60;200.50;;;;;;;-144.77;100.00;59014.09;338210;29;845;-68
2022/04/02 00:17:28;;;;;;;395.57;203.07;;;;;;;-144.77;100.00;59014.09;338119;29;1232;-68
2022/04/02 00:17:39;;;;;;;395.08;203.38;;;;;;;-144.77;100.00;59014.09;337923;29;783;-68
2022/04/02 00:17:49;;;;;;;396.57;203.60;;;;;;;-144.77;100.00;59014.09;338005;29;1793;-68
2022/04/02 00:17:59;;;;;;;396.48;203.40;;;;;;;-144.77;100.00;59014.09;336052;29;1108;-68
2022/04/02 00:18:10;;;;;;;394.13;201.57;;;;;;;-144.77;100.00;59014.09;336884;29;936;-67
2022/04/02 00:18:21;;;;;;;393.83;204.03;;;;;;;-144.77;100.00;59014.09;336721;29;1788;-68
2022/04/02 00:18:31;;;;;;;394.35;204.48;;;;;;;-144.77;100.00;59014.09;336841;29;818;-68
2022/04/02 00:18:42;;;;;;;396.45;210.30;;;;;;;-144.77;100.00;59014.09;336718;29;1182;-68
2022/04/02 00:18:52;;;;;;;398.10;211.95;;;;;;;-144.77;100.00;59014.09;337710;29;1048;-68
2022/04/02 00:19:03;;;;;;;399.27;214.60;;;;;;;-144.77;100.00;59014.09;338187;29;841;-68
2022/04/02 00:19:13;;;;;;;399.90;214.10;;;;;;;-144.77;100.00;59014.09;338038;29;1213;-68
2022/04/02 00:19:24;;;;;;;402.57;212.80;;;;;;;-144.77;100.00;59014.09;337860;29;1397;-67
2022/04/02 00:19:36;;;;;;;403.92;215.18;;;;;;;-144.77;100.00;59014.09;339325;29;1528;-68
2022/04/02 00:19:47;;;;;;;402.55;212.38;;;;;;;-144.77;100.00;59014.09;340552;28;900;-68
2022/04/02 00:19:57;;;;;;;399.13;212.07;;;;;;;-144.77;100.00;59014.09;343656;28;860;-67
2022/04/02 00:20:08;;;;;;;395.33;205.23;;;;;;;-144.77;100.00;59014.09;340651;28;1279;-68
2022/04/02 00:20:18;;;;;;;394.95;205.85;;;;;;;-144.77;100.00;59014.09;337847;28;1384;-68
2022/04/02 00:20:29;;;;;;;394.20;201.55;;;;;;;-144.77;100.00;59014.09;338094;29;883;-68
2022/04/02 00:20:39;;;;;;;398.17;208.63;;;;;;;-144.77;100.00;59014.09;336831;29;941;-67
2022/04/02 00:20:49;;;;;;;398.13;211.07;;;;;;;-144.77;100.00;59014.09;338207;29;839;-67
2022/04/02 00:21:00;;;;;;;398.07;213.40;;;;;;;-144.77;100.00;59014.09;339552;29;810;-67
2022/04/02 00:21:10;;;;;;;395.97;207.63;;;;;;;-144.77;100.00;59014.09;339371;29;1406;-67
2022/04/02 00:21:21;;;;;;;391.58;203.68;;;;;;;-144.77;100.00;59014.09;340612;28;758;-67
2022/04/02 00:21:31;;;;;;;389.67;202.97;;;;;;;-144.77;100.00;59014.09;339340;29;1237;-67
2022/04/02 00:21:41;;;;;;;392.45;203.70;;;;;;;-144.77;100.00;59014.09;340532;28;1118;-67
2022/04/02 00:21:52;;;;;;;397.90;207.77;;;;;;;-144.77;100.00;59014.09;342242;28;872;-67
2022/04/02 00:22:03;;;;;;;398.92;206.82;;;;;;;-144.77;100.00;59014.09;340919;28;1347;-67
2022/04/02 00:22:14;;;;;;;398.67;208.85;;;;;;;-144.77;100.00;59014.09;336785;29;1414;-67
2022/04/02 00:22:25;;;;;;;397.33;205.60;;;;;;;-144.77;100.00;59014.09;337041;29;1111;-67
2022/04/02 00:22:35;;;;;;;395.80;204.85;;;;;;;-144.77;100.00;59014.09;338474;29;1974;-68
2022/04/02 00:23:43;;;;;;;395.45;198.82;;;;;;;-144.77;100.00;59014.09;340782;28;1207;-67
2022/04/02 00:23:54;;;;;;;395.13;200.18;;;;;;;-144.77;100.00;59014.09;342176;28;1244;-67
2022/04/02 00:24:04;;;;;;;395.00;200.73;;;;;;;-144.77;100.00;59014.09;342011;28;1204;-68
2022/04/02 00:24:15;;;;;;;396.55;206.20;;;;;;;-144.77;100.00;59014.09;339342;29;766;-67
2022/04/02 00:24:25;;;;;;;398.93;202.47;;;;;;;-144.77;100.00;59014.09;340893;28;872;-67
2022/04/02 00:24:36;;;;;;;399.00;200.63;;;;;;;-144.77;100.00;59014.09;339129;29;1336;-67
2022/04/02 00:24:46;;;;;;;395.13;200.30;;;;;;;-144.77;100.00;59014.09;340539;28;837;-67
2022/04/02 00:24:56;;;;;;;392.88;204.57;;;;;;;-144.77;100.00;59014.09;339655;29;893;-67
2022/04/02 00:25:08;;;;;;;394.67;204.20;;;;;;;-144.77;100.00;59014.09;338036;29;877;-68
2022/04/02 00:25:18;;;;;;;396.15;203.32;;;;;;;-144.77;100.00;59014.09;337869;29;1349;-68
2022/04/02 00:25:29;;;;;;;395.47;198.10;;;;;;;-144.77;100.00;59014.09;338121;29;885;-68
2022/04/02 00:25:40;;;;;;;392.70;199.95;;;;;;;-144.77;100.00;59014.09;338044;29;920;-68
2022/04/02 00:25:50;;;;;;;392.63;202.52;;;;;;;-144.77;100.00;59014.09;336783;29;1411;-68
2022/04/02 00:26:02;;;;;;;391.87;204.67;;;;;;;-144.77;100.00;59014.09;338211;29;881;-68
2022/04/02 00:26:14;;;;;;;390.40;197.63;;;;;;;-144.77;100.00;59014.09;337931;29;1392;-68
2022/04/02 00:26:25;;;;;;;392.58;197.27;;;;;;;-144.77;100.00;59014.09;338068;29;920;-68
2022/04/02 00:26:35;;;;;;;395.40;201.32;;;;;;;-144.77;100.00;59014.09;337988;29;1218;-68
2022/04/02 00:26:46;;;;;;;396.90;205.77;;;;;;;-144.77;100.00;59014.09;339239;29;1470;-68
2022/04/02 00:26:56;;;;;;;396.10;202.43;;;;;;;-144.77;100.00;59014.09;339365;29;1318;-68
2022/04/02 00:27:07;;;;;;;395.42;202.75;;;;;;;-144.77;100.00;59014.09;338090;29;1234;-68
2022/04/02 00:27:17;;;;;;;391.83;198.50;;;;;;;-144.77;100.00;59014.09;338038;29;925;-68
2022/04/02 00:27:28;;;;;;;393.52;202.27;;;;;;;-144.77;100.00;59014.09;337532;29;1948;-68
2022/04/02 00:27:38;;;;;;;395.77;205.73;;;;;;;-144.77;100.00;59014.09;339585;28;1206;-68
2022/04/02 00:27:49;;;;;;;394.83;204.32;;;;;;;-144.77;100.00;59014.09;342388;28;877;-69
2022/04/02 00:27:59;;;;;;;394.07;200.07;;;;;;;-144.77;100.00;59014.09;340452;28;1447;-68
2022/04/02 00:28:10;;;;;;;394.73;199.57;;;;;;;-144.77;100.00;59014.09;340624;28;1298;-68
2022/04/02 00:28:20;;;;;;;393.07;196.37;;;;;;;-144.77;100.00;59014.09;338001;29;1321;-68
2022/04/02 00:28:31;;;;;;;388.90;193.75;;;;;;;-144.77;100.00;59014.09;339430;29;1355;-68
2022/04/02 00:28:43;;;;;;;388.17;193.68;;;;;;;-144.77;100.00;59014.09;340696;28;1209;-68
2022/04/02 00:28:53;;;;;;;389.66;192.52;;;;;;;-144.77;100.00;59014.09;340713;28;1474;-68
2022/04/02 00:29:06;;;;;;;390.80;191.47;;;;;;;-144.77;100.00;59014.09;339447;29;1233;-69
2022/04/02 00:29:16;;;;;;;390.92;193.00;;;;;;;-144.77;100.00;59014.09;336584;29;1266;-70
2022/04/02 00:29:27;;;;;;;391.40;193.60;;;;;;;-144.77;100.00;59014.09;336766;29;1208;-69
2022/04/02 00:29:41;;;;;;;392.55;199.70;;;;;;;-144.77;100.00;59014.09;338001;29;1233;-69
2022/04/02 00:29:52;;;;;;;389.55;196.90;;;;;;;-144.77;100.00;59014.09;338138;29;1387;-69
2022/04/02 00:30:02;;;;;;;389.50;197.85;;;;;;;-144.77;100.00;59014.09;339304;29;2081;-69
2022/04/02 00:30:13;;;;;;;388.70;197.75;;;;;;;-144.77;100.00;59014.09;341977;28;1316;-69
2022/04/02 00:30:23;;;;;;;392.33;203.97;;;;;;;-144.77;100.00;59014.09;340487;28;1201;-69
2022/04/02 00:30:33;;;;;;;395.07;206.50;;;;;;;-144.77;100.00;59014.09;339555;29;810;-69
2022/04/02 00:30:44;;;;;;;398.48;209.55;;;;;;;-144.77;100.00;59014.09;337368;29;1285;-69
2022/04/02 00:30:55;;;;;;;397.90;204.40;;;;;;;-144.77;100.00;59014.09;338064;29;1040;-69
2022/04/02 00:31:07;;;;;;;396.40;201.40;;;;;;;-144.77;100.00;59014.09;339534;29;853;-69
2022/04/02 00:31:18;;;;;;;393.90;197.05;;;;;;;-144.77;100.00;59014.09;338308;29;1311;-69
2022/04/02 00:31:29;;;;;;;392.63;194.35;;;;;;;-144.77;100.00;59014.09;336574;29;1339;-69
2022/04/02 00:31:40;;;;;;;394.80;194.88;;;;;;;-144.77;100.00;59014.09;337099;29;1555;-68
2022/04/02 00:31:51;;;;;;;397.52;202.38;;;;;;;-144.77;100.00;59014.09;340549;28;1316;-68
2022/04/02 00:32:01;;;;;;;396.92;204.13;;;;;;;-144.77;100.00;59014.09;340875;28;861;-68
2022/04/02 00:32:12;;;;;;;397.50;208.30;;;;;;;-144.77;100.00;59014.09;341690;28;2217;-68
2022/04/02 00:32:23;;;;;;;393.38;208.75;;;;;;;-144.77;100.00;59014.09;338060;29;1252;-68
2022/04/02 00:32:33;;;;;;;395.83;210.48;;;;;;;-144.77;100.00;59014.09;339265;29;1108;-68
2022/04/02 00:32:43;;;;;;;391.47;206.30;;;;;;;-144.77;100.00;59014.09;339346;29;806;-68
2022/04/02 00:32:54;;;;;;;394.80;207.20;;;;;;;-144.77;100.00;59014.09;337816;29;1233;-68
2022/04/02 00:33:04;;;;;;;393.20;208.70;;;;;;;-144.77;100.00;59014.09;338223;29;836;-68
2022/04/02 00:33:15;;;;;;;394.67;205.70;;;;;;;-144.77;100.00;59014.09;339375;29;1446;-68
2022/04/02 00:33:25;;;;;;;391.73;200.63;;;;;;;-144.77;100.00;59014.09;340593;28;1356;-68
2022/04/02 00:33:36;;;;;;;392.13;199.37;;;;;;;-144.77;100.00;59014.09;340433;28;1178;-68
2022/04/02 00:33:47;;;;;;;396.80;204.15;;;;;;;-144.77;100.00;59014.09;338298;29;838;-69
2022/04/02 00:33:58;;;;;;;400.13;205.50;;;;;;;-144.77;100.00;59014.09;339393;29;933;-69
2022/04/02 00:34:08;;;;;;;400.63;206.10;;;;;;;-144.77;100.00;59014.09;338045;29;870;-69
2022/04/02 00:34:19;;;;;;;397.05;204.98;;;;;;;-144.77;100.00;59014.09;339523;29;901;-69
2022/04/02 00:34:29;;;;;;;397.13;206.77;;;;;;;-144.77;100.00;59014.09;339036;29;1179;-69
2022/04/02 00:34:39;;;;;;;395.08;203.73;;;;;;;-144.77;100.00;59014.09;339078;29;932;-68
2022/04/02 00:34:50;;;;;;;396.00;207.07;;;;;;;-144.77;100.00;59014.09;340849;28;874;-68
2022/04/02 00:35:00;;;;;;;393.48;207.05;;;;;;;-144.77;100.00;59014.09;343102;28;1313;-69
2022/04/02 00:35:11;;;;;;;393.90;207.63;;;;;;;-144.77;100.00;59014.09;341815;28;1483;-69
2022/04/02 00:35:21;;;;;;;395.73;204.98;;;;;;;-144.77;100.00;59014.09;339292;29;738;-69
2022/04/02 00:35:32;;;;;;;395.40;202.30;;;;;;;-144.77;100.00;59014.09;339527;29;881;-69
2022/04/02 00:35:42;;;;;;;395.13;204.13;;;;;;;-144.77;100.00;59014.09;337767;29;1295;-69
2022/04/02 00:35:53;;;;;;;393.37;201.97;;;;;;;-144.77;100.00;59014.09;338116;29;905;-69
2022/04/02 00:36:04;;;;;;;392.15;197.75;;;;;;;-144.77;100.00;59014.09;338042;29;1559;-69
2022/04/02 00:36:15;;;;;;;392.75;195.48;;;;;;;-144.77;100.00;59014.09;340844;28;1083;-69
2022/04/02 00:36:25;;;;;;;391.95;196.27;;;;;;;-144.77;100.00;59014.09;339313;29;1301;-69
2022/04/02 00:36:37;;;;;;;392.63;194.37;;;;;;;-144.77;100.00;59014.09;339345;29;1688;-69
2022/04/02 00:36:48;;;;;;;392.92;193.90;;;;;;;-144.77;100.00;59014.09;340650;28;794;-69
2022/04/02 00:36:58;;;;;;;394.90;194.47;;;;;;;-144.77;100.00;59014.09;338967;29;2196;-69
2022/04/02 00:37:09;;;;;;;398.30;196.95;;;;;;;-144.77;100.00;59014.09;337870;29;1258;-68
2022/04/02 00:37:19;;;;;;;397.60;199.87;;;;;;;-144.77;100.00;59014.09;337836;29;1073;-68
2022/04/02 00:37:29;;;;;;;395.60;201.60;;;;;;;-144.77;100.00;59014.09;338011;29;1158;-69
2022/04/02 00:37:40;;;;;;;397.80;205.47;;;;;;;-144.77;100.00;59014.09;337904;29;1179;-69
2022/04/02 00:37:51;;;;;;;398.90;201.50;;;;;;;-144.77;100.00;59014.09;340715;28;802;-68
2022/04/02 00:38:01;;;;;;;401.02;202.57;;;;;;;-144.77;100.00;59014.09;340663;28;1485;-68
2022/04/02 00:38:11;;;;;;;399.10;202.43;;;;;;;-144.77;100.00;59014.09;340932;28;932;-68
2022/04/02 00:38:22;;;;;;;398.07;207.83;;;;;;;-144.77;100.00;59014.09;337754;29;1030;-68
2022/04/02 00:38:32;;;;;;;396.80;206.73;;;;;;;-144.77;100.00;59014.09;338030;29;802;-68
2022/04/02 00:38:43;;;;;;;394.20;198.00;;;;;;;-144.77;100.00;59014.09;338028;29;1348;-68
2022/04/02 00:38:53;;;;;;;393.60;190.60;;;;;;;-144.77;100.00;59014.09;340771;28;1187;-68
2022/04/02 00:39:05;;;;;;;394.37;189.40;;;;;;;-144.77;100.00;59014.09;340793;28;1343;-68
2022/04/02 00:39:16;;;;;;;398.95;199.50;;;;;;;-144.77;100.00;59014.09;339255;29;849;-68
2022/04/02 00:39:26;;;;;;;397.80;200.07;;;;;;;-144.77;100.00;59014.09;339501;29;1261;-68
2022/04/02 00:39:36;;;;;;;395.50;197.90;;;;;;;-144.77;100.00;59014.09;336703;29;1226;-68
2022/04/02 00:39:47;;;;;;;390.25;191.95;;;;;;;-144.77;100.00;59014.09;337952;29;957;-69
2022/04/02 00:39:57;;;;;;;391.53;197.07;;;;;;;-144.77;100.00;59014.09;339160;29;2039;-69
2022/04/02 00:40:08;;;;;;;395.27;203.85;;;;;;;-144.77;100.00;59014.09;339235;29;1059;-68
2022/04/02 00:40:19;;;;;;;399.33;207.15;;;;;;;-144.77;100.00;59014.09;340750;28;1040;-68
2022/04/02 00:40:29;;;;;;;396.77;203.33;;;;;;;-144.77;100.00;59014.09;340587;28;1268;-68
2022/04/02 00:40:43;;;;;;;396.83;198.57;;;;;;;-144.77;100.00;59014.09;340752;28;900;-68
2022/04/02 00:40:53;;;;;;;394.20;197.45;;;;;;;-144.77;100.00;59014.09;340591;28;1290;-68
2022/04/02 00:41:04;;;;;;;395.27;201.10;;;;;;;-144.77;100.00;59014.09;339578;29;992;-68
2022/04/02 00:41:15;;;;;;;395.83;202.18;;;;;;;-144.77;100.00;59014.09;337937;29;945;-68
2022/04/02 00:41:26;;;;;;;394.60;197.68;;;;;;;-144.77;100.00;59014.09;337970;29;984;-68
2022/04/02 00:41:36;;;;;;;394.52;198.43;;;;;;;-144.77;100.00;59014.09;337977;29;1194;-68
2022/04/02 00:41:47;;;;;;;395.43;201.37;;;;;;;-144.77;100.00;59014.09;340613;28;2285;-68
2022/04/02 00:41:57;;;;;;;395.25;202.30;;;;;;;-144.77;100.00;59014.09;342246;28;1134;-68
2022/04/02 00:42:08;;;;;;;394.50;196.07;;;;;;;-144.77;100.00;59014.09;339432;29;1185;-68
2022/04/02 00:42:18;;;;;;;391.65;189.63;;;;;;;-144.77;100.00;59014.09;340496;28;1306;-68
2022/04/02 00:42:29;;;;;;;393.67;190.65;;;;;;;-144.77;100.00;59014.09;340637;28;1312;-68
2022/04/02 00:42:39;;;;;;;395.07;196.13;;;;;;;-144.77;100.00;59014.09;339204;29;968;-68
2022/04/02 00:42:49;;;;;;;396.98;201.90;;;;;;;-144.77;100.00;59014.09;338505;29;952;-68
2022/04/02 00:43:00;;;;;;;396.27;205.63;;;;;;;-144.77;100.00;59014.09;336858;29;1579;-68
2022/04/02 00:43:30;;;;;;;393.83;201.53;;;;;;;-144.77;100.00;59014.09;336590;29;1935;-68
2022/04/02 00:43:42;;;;;;;388.65;194.10;;;;;;;-144.77;100.00;59014.09;337842;29;1016;-68
2022/04/02 00:44:07;;;;;;;385.85;189.90;;;;;;;-144.77;100.00;59014.09;339583;28;1281;-68
2022/04/02 00:44:18;;;;;;;389.67;191.25;;;;;;;-144.77;100.00;59014.09;343685;28;1297;-68
2022/04/02 00:44:28;;;;;;;392.50;197.27;;;;;;;-144.77;100.00;59014.09;339736;29;1422;-68
2022/04/02 00:44:39;;;;;;;390.20;192.93;;;;;;;-144.77;100.00;59014.09;339824;29;881;-68
2022/04/02 00:44:49;;;;;;;389.70;193.32;;;;;;;-144.77;100.00;59014.09;341229;29;983;-68
2022/04/02 00:45:00;;;;;;;390.67;190.13;;;;;;;-144.77;100.00;59014.09;343363;28;1855;-68
2022/04/02 00:45:10;;;;;;;394.10;192.43;;;;;;;-144.77;100.00;59014.09;342472;28;832;-68
2022/04/02 00:45:21;;;;;;;392.92;190.18;;;;;;;-144.77;100.00;59014.09;341951;28;2002;-68
2022/04/02 00:45:31;;;;;;;387.50;187.60;;;;;;;-144.77;100.00;59014.09;341197;29;913;-68
2022/04/02 00:45:42;;;;;;;386.88;187.20;;;;;;;-144.77;100.00;59014.09;339816;29;854;-68
2022/04/02 00:45:52;;;;;;;388.03;188.30;;;;;;;-144.77;100.00;59014.09;337336;29;985;-68
2022/04/02 00:46:07;;;;;;;390.98;190.82;;;;;;;-144.77;100.00;59014.09;341050;29;1344;-68
2022/04/02 00:46:18;;;;;;;390.92;193.68;;;;;;;-144.77;100.00;59014.09;339920;29;1175;-68
2022/04/02 00:46:28;;;;;;;390.87;197.17;;;;;;;-144.77;100.00;59014.09;342416;28;1401;-68
2022/04/02 00:46:40;;;;;;;389.92;197.25;;;;;;;-144.77;100.00;59014.09;341162;28;1970;-68
2022/04/02 00:46:50;;;;;;;390.80;194.45;;;;;;;-144.77;100.00;59014.09;343513;28;1932;-68
2022/04/02 00:47:01;;;;;;;392.67;192.07;;;;;;;-144.77;100.00;59014.09;341025;28;1182;-68
2022/04/02 00:47:11;;;;;;;392.07;189.33;;;;;;;-144.77;100.00;59014.09;340149;29;1592;-68
2022/04/02 00:47:22;;;;;;;391.90;187.82;;;;;;;-144.77;100.00;59014.09;339456;29;962;-68
2022/04/02 00:47:32;;;;;;;389.05;184.13;;;;;;;-144.77;100.00;59014.09;341098;29;950;-68
2022/04/02 00:47:43;;;;;;;389.87;185.80;;;;;;;-144.77;100.00;59014.09;340666;29;1071;-68
2022/04/02 00:47:53;;;;;;;390.85;187.35;;;;;;;-144.77;100.00;59014.09;342349;28;1206;-68
2022/04/02 00:48:04;;;;;;;393.10;189.03;;;;;;;-144.77;100.00;59014.09;339934;29;897;-68
2022/04/02 00:48:14;;;;;;;395.38;192.45;;;;;;;-144.77;100.00;59014.09;337122;29;1400;-68
2022/04/02 00:48:26;;;;;;;393.97;193.93;;;;;;;-144.77;100.00;59014.09;338069;28;1347;-69
2022/04/02 00:48:37;;;;;;;395.44;198.92;;;;;;;-144.77;100.00;59014.09;340076;28;1266;-69
2022/04/02 00:48:48;;;;;;;392.30;198.77;;;;;;;-144.77;100.00;59014.09;340657;28;927;-69
2022/04/02 00:48:58;;;;;;;392.65;195.77;;;;;;;-144.77;100.00;59014.09;340952;28;1634;-69
2022/04/02 00:49:09;;;;;;;387.80;186.15;;;;;;;-144.77;100.00;59014.09;339883;29;1094;-69