Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:30;;;;;;;5.03;3.97;;;4.70;99.90;;;;;;5114049;28;20206;-84
2023/02/03 00:02:56;;;;;;;8.23;4.10;;;4.60;99.90;;;;;;5113838;28;20948;-84
2023/02/03 00:05:22;;;;;;;4.87;4.17;;;4.60;99.90;;;;;;5095802;28;20183;-83
2023/02/03 00:07:49;;;;;;;5.53;3.70;;;4.60;99.90;;;;;;5115575;28;20472;-84
2023/02/03 00:10:20;;;;;;;6.40;4.18;;;4.60;99.90;;;;;;5118106;28;20171;-84
2023/02/03 00:12:50;;;;;;;4.10;3.70;;;4.60;99.90;;;;;;5099396;28;20322;-84
2023/02/03 00:15:16;;;;;;;4.78;3.90;;;4.60;99.90;;;;;;5099642;28;20696;-84
2023/02/03 00:17:41;;;;;;;3.97;3.60;;;4.60;99.90;;;;;;5099485;28;20307;-84
2023/02/03 00:20:09;;;;;;;4.17;3.73;;;4.60;99.90;;;;;;5099821;28;20171;-84
2023/02/03 00:22:35;;;;;;;5.68;3.60;;;4.60;99.90;;;;;;5117378;28;20200;-84
2023/02/03 00:25:01;;;;;;;6.03;3.87;;;4.60;99.90;;;;;;5099459;28;20182;-85
2023/02/03 00:27:26;;;;;;;5.40;4.53;;;4.60;99.90;;;;;;5099155;28;20450;-83
2023/02/03 00:29:52;;;;;;;6.00;3.70;;;4.60;99.90;;;;;;5099299;28;20455;-84
2023/02/03 00:32:18;;;;;;;6.37;4.03;;;4.60;99.90;;;;;;5117442;28;20199;-84
2023/02/03 00:34:43;;;;;;;8.60;3.47;;;4.60;99.90;;;;;;5099252;28;20220;-84
2023/02/03 00:37:11;;;;;;;4.50;3.70;;;4.60;99.90;;;;;;5099270;28;20635;-83
2023/02/03 00:39:37;;;;;;;4.72;4.05;;;4.60;99.90;;;;;;5117427;28;20616;-84
2023/02/03 00:42:04;;;;;;;6.03;3.83;;;4.60;99.90;;;;;;5117279;28;20254;-84
2023/02/03 00:44:30;;;;;;;4.95;3.63;;;4.60;99.90;;;;;;5117315;28;20905;-83
2023/02/03 00:46:56;;;;;;;4.03;3.50;;;4.60;99.90;;;;;;5098917;28;20190;-84
2023/02/03 00:49:22;;;;;;;8.32;3.92;;;4.60;99.90;;;;;;5098909;28;20286;-82
2023/02/03 00:51:48;;;;;;;7.50;3.73;;;4.60;99.90;;;;;;5099069;28;20239;-84
2023/02/03 00:54:14;;;;;;;4.53;3.55;;;4.60;99.90;;;;;;5117274;28;20222;-84
2023/02/03 00:56:40;;;;;;;6.60;4.00;;;4.60;99.90;;;;;;5099606;28;20204;-83
2023/02/03 00:59:05;;;;;;;5.53;4.27;;;4.60;99.90;;;;;;5099027;28;20199;-83
2023/02/03 01:01:35;;;;;;;5.03;3.73;;;4.70;99.90;;;;;;5098677;28;20583;-84
2023/02/03 01:04:01;;;;;;;4.80;3.72;;;4.60;99.90;;;;;;5098625;28;20196;-84
2023/02/03 01:06:27;;;;;;;5.30;3.60;;;4.60;99.90;;;;;;5098843;28;20187;-84
2023/02/03 01:08:53;;;;;;;7.15;3.45;;;4.60;99.90;;;;;;5116913;28;20184;-84
2023/02/03 01:11:22;;;;;;;6.05;3.30;;;4.60;99.90;;;;;;5098408;28;20231;-83
2023/02/03 01:13:49;;;;;;;6.68;3.47;;;4.60;99.90;;;;;;5116759;28;20592;-84
2023/02/03 01:16:17;;;;;;;6.72;3.88;;;4.60;99.90;;;;;;5117008;28;20172;-85
2023/02/03 01:18:45;;;;;;;6.90;3.90;;;4.60;99.90;;;;;;5115486;28;20187;-84
2023/02/03 01:21:14;;;;;;;13.00;3.55;;;4.60;99.90;;;;;;5098502;28;20176;-83
2023/02/03 01:23:40;;;;;;;4.97;3.80;;;4.60;99.90;;;;;;5116527;28;20278;-84
2023/02/03 01:26:08;;;;;;;4.93;3.10;;;4.60;99.90;;;;;;5098469;28;20736;-84
2023/02/03 01:28:34;;;;;;;10.55;4.28;;;4.50;99.90;;;;;;5116838;28;20436;-84
2023/02/03 01:31:35;;;;;;;6.93;3.72;;;4.50;99.90;;;;;;5117207;28;20578;-84
2023/02/03 01:34:02;;;;;;;6.72;4.00;;;4.50;99.90;;;;;;5062717;28;20208;-84
2023/02/03 01:36:29;;;;;;;5.05;3.90;;;4.50;99.90;;;;;;5116553;28;20225;-83
2023/02/03 01:38:56;;;;;;;4.47;3.95;;;4.50;99.90;;;;;;5098030;28;20744;-84
2023/02/03 01:41:25;;;;;;;7.00;4.25;;;4.50;99.90;;;;;;5098212;28;20199;-84
2023/02/03 01:43:54;;;;;;;4.90;3.72;;;4.50;99.90;;;;;;5116234;28;20710;-84
2023/02/03 01:46:39;;;;;;;4.95;3.63;;;4.50;99.90;;;;;;5116489;28;20200;-84
2023/02/03 01:49:17;;;;;;;5.40;3.65;;;4.50;99.90;;;;;;5116037;28;20699;-84
2023/02/03 01:51:44;;;;;;;4.30;3.58;;;4.50;99.90;;;;;;5116077;28;20214;-84
2023/02/03 01:54:14;;;;;;;4.25;3.85;;;4.50;99.90;;;;;;5097721;28;20183;-86
2023/02/03 01:56:44;;;;;;;6.47;3.53;;;4.50;99.90;;;;;;5097599;28;20203;-84
2023/02/03 01:59:11;;;;;;;3.47;3.17;;;4.50;99.90;;;;;;5097619;28;20176;-83
2023/02/03 02:01:37;;;;;;;4.93;3.55;;;4.50;99.90;;;;;;5097791;28;20182;-84
2023/02/03 02:04:04;;;;;;;3.85;3.45;;;4.50;99.90;;;;;;5097468;28;20208;-84
2023/02/03 02:06:30;;;;;;;7.03;3.83;;;4.50;99.90;;;;;;5097558;28;20264;-84
2023/02/03 02:08:59;;;;;;;6.23;3.37;;;4.50;99.90;;;;;;5097479;28;20235;-84
2023/02/03 02:11:26;;;;;;;4.90;3.80;;;4.50;99.90;;;;;;5097155;28;20266;-84
2023/02/03 02:13:53;;;;;;;7.32;4.05;;;4.50;99.90;;;;;;5097320;28;20240;-84
2023/02/03 02:16:58;;;;;;;5.00;3.10;;;4.50;99.90;;;;;;5097396;28;20188;-83
2023/02/03 02:20:01;;;;;;;6.28;3.70;;;4.50;99.90;;;;;;5096502;28;20346;-84
2023/02/03 02:22:32;;;;;;;4.30;3.55;;;4.50;99.90;;;;;;5097012;28;20201;-84
2023/02/03 02:25:19;;;;;;;6.82;3.30;;;4.40;99.90;;;;;;5097383;28;20260;-87
2023/02/03 02:28:10;;;;;;;4.25;3.70;;;4.40;99.90;;;;;;5115286;28;20592;-83
2023/02/03 02:30:59;;;;;;;8.68;3.72;;;4.40;99.90;;;;;;5096823;28;20228;-84
2023/02/03 02:33:35;;;;;;;5.80;3.92;;;4.40;99.90;;;;;;5115237;28;20194;-84
2023/02/03 02:36:41;;;;;;;5.53;3.50;;;4.30;99.90;;;;;;5097086;28;20190;-84
2023/02/03 02:39:42;;;;;;;3.90;3.35;;;4.30;99.90;;;;;;5064728;28;20225;-84
2023/02/03 02:42:20;;;;;;;6.85;3.47;;;4.30;99.90;;;;;;5065129;28;20606;-84
2023/02/03 02:45:26;;;;;;;4.25;3.40;;;4.30;99.90;;;;;;5096737;28;20176;-83
2023/02/03 02:48:10;;;;;;;5.03;3.30;;;4.30;99.90;;;;;;5093117;28;20302;-84
2023/02/03 02:50:41;;;;;;;5.07;3.95;;;4.20;99.90;;;;;;5096715;28;20190;-84
2023/02/03 02:53:09;;;;;;;4.35;3.60;;;4.30;99.90;;;;;;5096516;28;20199;-84
2023/02/03 02:55:39;;;;;;;4.07;3.20;;;4.30;99.90;;;;;;5115009;28;20620;-84
2023/02/03 02:58:10;;;;;;;5.32;4.45;;;4.30;99.90;;;;;;5114748;28;20288;-83
2023/02/03 03:00:39;;;;;;;8.77;3.13;;;4.20;99.90;;;;;;5096581;28;20176;-84
2023/02/03 03:03:12;;;;;;;4.10;3.30;;;4.20;99.90;;;;;;5114590;28;20188;-83
2023/02/03 03:05:40;;;;;;;5.45;3.00;;;4.20;99.90;;;;;;5096693;28;20195;-85
2023/02/03 03:08:08;;;;;;;6.10;3.55;;;4.30;99.90;;;;;;5115320;28;20192;-84
2023/02/03 03:10:36;;;;;;;7.32;4.15;;;4.30;99.90;;;;;;5114483;28;20179;-84
2023/02/03 03:13:06;;;;;;;10.70;3.72;;;4.20;99.90;;;;;;5096263;28;20203;-84
2023/02/03 03:15:33;;;;;;;4.18;3.42;;;4.20;99.90;;;;;;5114359;28;20180;-84
2023/02/03 03:18:14;;;;;;;7.30;3.78;;;4.20;99.90;;;;;;5114300;28;20219;-84
2023/02/03 03:20:43;;;;;;;4.38;3.97;;;4.30;99.90;;;;;;5096319;28;20238;-84
2023/02/03 03:23:30;;;;;;;5.22;3.67;;;4.20;99.90;;;;;;5114351;28;20271;-84
2023/02/03 03:26:08;;;;;;;3.80;3.08;;;4.20;99.90;;;;;;5114580;28;20184;-84
2023/02/03 03:28:47;;;;;;;5.30;3.55;;;4.20;99.90;;;;;;5095914;28;20208;-84
2023/02/03 03:31:14;;;;;;;4.90;3.70;;;4.20;99.90;;;;;;5095957;28;20180;-83
2023/02/03 03:33:40;;;;;;;5.78;4.05;;;4.10;99.90;;;;;;5095999;28;20200;-84
2023/02/03 03:36:22;;;;;;;5.27;3.50;;;4.10;99.90;;;;;;5095979;28;20183;-84
2023/02/03 03:39:23;;;;;;;4.93;3.30;;;4.00;99.90;;;;;;5114263;28;20854;-84
2023/02/03 03:42:05;;;;;;;8.88;3.70;;;4.00;99.90;;;;;;5095471;28;20176;-84
2023/02/03 03:44:49;;;;;;;7.35;3.70;;;3.90;99.90;;;;;;5097089;28;20737;-84
2023/02/03 03:47:23;;;;;;;4.50;4.00;;;3.90;99.90;;;;;;5115181;28;20229;-84
2023/02/03 03:49:50;;;;;;;4.97;4.13;;;3.90;99.90;;;;;;5114738;28;20156;-84
2023/02/03 03:52:22;;;;;;;8.85;4.35;;;3.90;99.90;;;;;;5113881;28;20192;-84
2023/02/03 03:54:49;;;;;;;5.10;3.60;;;3.80;99.90;;;;;;5114197;28;20163;-83
2023/02/03 03:57:25;;;;;;;7.68;4.03;;;3.80;99.90;;;;;;5095634;28;20250;-84
2023/02/03 03:59:51;;;;;;;9.05;5.05;;;3.80;99.90;;;;;;5095737;28;20200;-84
2023/02/03 04:02:20;;;;;;;6.53;4.60;;;3.80;99.90;;;;;;5095637;28;20204;-84
2023/02/03 04:04:48;;;;;;;7.53;4.30;;;3.70;99.90;;;;;;5095649;28;20199;-83
2023/02/03 04:07:14;;;;;;;6.30;4.45;;;3.70;99.90;;;;;;5113872;28;20200;-84
2023/02/03 04:09:41;;;;;;;9.20;5.32;;;3.70;99.90;;;;;;5095691;28;20172;-84
2023/02/03 04:12:27;;;;;;;6.47;4.32;;;3.70;99.90;;;;;;5113740;28;20340;-84
2023/02/03 04:14:53;;;;;;;4.57;3.95;;;3.70;99.90;;;;;;5095141;28;20611;-83
2023/02/03 04:17:19;;;;;;;9.33;4.37;;;3.70;99.90;;;;;;5095489;28;20305;-83
2023/02/03 04:19:45;;;;;;;5.93;4.90;;;3.70;99.90;;;;;;5095508;28;20179;-83
2023/02/03 04:22:11;;;;;;;9.65;4.85;;;3.70;99.90;;;;;;5095380;28;20443;-83
2023/02/03 04:24:37;;;;;;;5.20;4.13;;;3.60;99.90;;;;;;5096271;28;20187;-83
2023/02/03 04:27:03;;;;;;;6.77;4.23;;;3.60;99.90;;;;;;5114824;28;20272;-84
2023/02/03 04:29:28;;;;;;;8.30;4.40;;;3.60;99.90;;;;;;5097031;28;20175;-82
2023/02/03 04:31:54;;;;;;;4.53;3.73;;;3.60;99.90;;;;;;5114747;28;20849;-83
2023/02/03 04:34:19;;;;;;;6.97;4.30;;;3.50;99.90;;;;;;5096247;28;20191;-83
2023/02/03 04:36:45;;;;;;;8.40;4.43;;;3.50;99.90;;;;;;5096057;28;20207;-84
2023/02/03 04:39:11;;;;;;;6.07;4.80;;;3.50;99.90;;;;;;5095418;28;20183;-82
2023/02/03 04:41:36;;;;;;;6.10;4.40;;;3.50;99.90;;;;;;5095613;28;20240;-83
2023/02/03 04:44:02;;;;;;;5.80;4.80;;;3.50;99.90;;;;;;5095339;28;20211;-84
2023/02/03 04:46:28;;;;;;;6.37;3.90;;;3.50;99.90;;;;;;5095467;28;20176;-84
2023/02/03 04:48:53;;;;;;;4.30;3.57;;;3.50;99.90;;;;;;5113526;28;20200;-84
2023/02/03 04:51:19;;;;;;;7.17;4.43;;;3.40;99.90;;;;;;5113932;28;20172;-84
2023/02/03 04:53:45;;;;;;;5.97;4.50;;;3.40;99.90;;;;;;5096726;28;20199;-84
2023/02/03 04:56:10;;;;;;;5.93;4.33;;;3.40;99.90;;;;;;5117497;28;20526;-83
2023/02/03 04:58:36;;;;;;;7.47;4.80;;;3.40;99.90;;;;;;5098711;28;20579;-84
2023/02/03 05:01:07;;;;;;;5.83;4.47;;;3.30;99.90;;;;;;5099222;28;20631;-84
2023/02/03 05:03:33;;;;;;;8.73;5.85;;;3.30;99.90;;;;;;5098680;28;20204;-83
2023/02/03 05:05:58;;;;;;;6.93;4.30;;;3.30;99.90;;;;;;5117299;28;20172;-84
2023/02/03 05:08:24;;;;;;;8.70;4.70;;;3.30;99.90;;;;;;5116479;28;20451;-83
2023/02/03 05:10:50;;;;;;;13.43;5.17;;;3.20;99.90;;;;;;5097727;28;20587;-83
2023/02/03 05:13:15;;;;;;;7.77;4.63;;;3.20;99.90;;;;;;5098061;28;20199;-83
2023/02/03 05:15:41;;;;;;;6.80;4.77;;;3.20;99.90;;;;;;5099849;28;20176;-84
2023/02/03 05:18:07;;;;;;;5.77;4.40;;;3.20;99.90;;;;;;5117314;28;20261;-83
2023/02/03 05:20:32;;;;;;;6.87;4.90;;;3.30;99.90;;;;;;5096337;28;20644;-83
2023/02/03 05:22:58;;;;;;;4.57;4.17;;;3.30;99.90;;;;;;5098236;28;20203;-83
2023/02/03 05:25:24;;;;;;;8.57;4.60;;;3.20;99.90;;;;;;5098147;28;20172;-83
2023/02/03 05:27:50;;;;;;;7.73;5.00;;;3.20;99.90;;;;;;5096223;28;20200;-84
2023/02/03 05:30:15;;;;;;;8.20;4.88;;;3.20;99.90;;;;;;5095086;28;20237;-83
2023/02/03 05:32:41;;;;;;;8.67;4.97;;;3.30;99.90;;;;;;5111850;28;20203;-84
2023/02/03 05:35:07;;;;;;;8.63;4.87;;;3.30;99.90;;;;;;5095914;28;20207;-84
2023/02/03 05:37:32;;;;;;;7.63;4.73;;;3.30;99.90;;;;;;5084833;28;20481;-83
2023/02/03 05:41:51;;;;;;;7.20;5.07;;;3.30;99.90;;;;;;5103613;28;20218;-83
2023/02/03 05:42:48;;;;;;;11.60;5.30;;;3.30;99.90;;;;;;5105621;28;20208;-83
2023/02/03 05:45:14;;;;;;;9.13;4.70;;;3.20;99.90;;;;;;5084833;28;20180;-84
2023/02/03 05:47:40;;;;;;;6.47;5.13;;;3.20;99.90;;;;;;5077808;28;20201;-83
2023/02/03 05:50:05;;;;;;;6.40;4.30;;;3.20;99.90;;;;;;5091801;28;20215;-83
2023/02/03 05:52:31;;;;;;;7.13;5.20;;;3.20;99.90;;;;;;5085090;28;20199;-84
2023/02/03 05:54:57;;;;;;;10.80;5.10;;;3.20;99.90;;;;;;5115638;28;20211;-84
2023/02/03 05:57:22;;;;;;;8.60;6.90;;;3.20;99.90;;;;;;5108387;28;20305;-84
2023/02/03 05:59:48;;;;;;;8.77;7.87;;;3.10;99.90;;;;;;5092703;28;20172;-83
2023/02/03 06:02:14;;;;;;;9.40;8.47;;;3.10;99.90;;;;;;5098270;28;20340;-83
2023/02/03 06:04:40;;;;;;;10.30;7.70;;;3.00;99.90;;;;;;5114601;28;20423;-83
2023/02/03 06:07:06;;;;;;;9.60;6.70;;;3.00;99.90;;;;;;5110212;28;20437;-83
2023/02/03 06:09:32;;;;;;;15.10;9.67;;;3.00;99.90;;;;;;5105476;28;20215;-83
2023/02/03 06:11:57;;;;;;;48.90;33.53;;;3.00;99.90;;;;;;5097309;28;20235;-83
2023/02/03 06:14:23;;;;;;;32.00;23.10;;;3.00;99.90;;;;;;5083624;28;20455;-82
2023/02/03 06:16:49;;;;;;;12.23;8.60;;;3.00;99.90;;;;;;5096668;28;20298;-83
2023/02/03 06:19:14;;;;;;;12.47;7.80;;;3.00;99.90;;;;;;5098398;28;20211;-82
2023/02/03 06:21:40;;;;;;;11.23;7.27;;;3.00;99.90;;;;;;5113533;28;20180;-84
2023/02/03 06:24:07;;;;;;;9.95;7.10;;;3.10;99.90;;;;;;5095463;28;20219;-84
2023/02/03 06:26:32;;;;;;;12.70;9.50;;;3.10;99.90;;;;;;5099034;28;20236;-83
2023/02/03 06:28:58;;;;;;;10.83;9.00;;;3.10;99.90;;;;;;5112417;28;20199;-83
2023/02/03 06:31:24;;;;;;;11.33;8.20;;;3.20;99.90;;;;;;5087895;28;20238;-84
2023/02/03 06:33:49;;;;;;;12.87;7.23;;;3.20;99.90;;;;;;5111141;28;20253;-85
2023/02/03 06:36:15;;;;;;;11.60;6.60;;;3.20;99.90;;;;;;5116144;28;20180;-83
2023/02/03 06:38:40;;;;;;;9.50;5.70;;;3.20;99.90;;;;;;5112886;28;20261;-83
2023/02/03 06:41:06;;;;;;;7.53;5.60;;;3.30;99.90;;;;;;5092370;28;20183;-83
2023/02/03 06:43:32;;;;;;;8.30;5.70;;;3.40;99.90;;;;;;5091789;28;20689;-83
2023/02/03 06:45:58;;;;;;;8.00;5.30;;;3.40;99.90;;;;;;5074254;28;20538;-84
2023/02/03 06:48:23;;;;;;;6.60;5.20;;;3.50;99.90;;;;;;5090873;28;20669;-84
2023/02/03 06:50:49;;;;;;;10.57;6.10;;;3.60;99.90;;;;;;5085351;28;20632;-83
2023/02/03 06:53:15;;;;;;;8.00;4.93;;;3.60;99.90;;;;;;5111817;28;20294;-83
2023/02/03 06:55:40;;;;;;;7.70;5.60;;;3.60;99.90;;;;;;5086188;28;20184;-83
2023/02/03 06:58:06;;;;;;;8.73;6.07;;;3.60;99.90;;;;;;5111434;28;20215;-83
2023/02/03 07:00:32;;;;;;;12.47;7.63;;;3.70;99.90;;;;;;5093801;28;20195;-83
2023/02/03 07:02:58;;;;;;;15.90;7.53;;;3.70;99.90;;;;;;5093179;28;20695;-84
2023/02/03 07:05:28;;;;;;;9.40;7.05;;;3.70;99.90;;;;;;5093971;28;20543;-84
2023/02/03 07:07:54;;;;;;;12.38;7.20;;;3.80;99.90;;;;;;5112856;28;20187;-83
2023/02/03 07:10:19;;;;;;;12.10;6.43;;;3.80;99.90;;;;;;5111782;28;20191;-83
2023/02/03 07:12:45;;;;;;;10.77;6.80;;;3.80;99.90;;;;;;5111317;28;20701;-85
2023/02/03 07:15:11;;;;;;;13.87;7.77;;;3.80;99.90;;;;;;5098588;28;20185;-83
2023/02/03 07:17:37;;;;;;;14.00;7.03;;;3.80;99.90;;;;;;5079921;28;20226;-84
2023/02/03 07:20:04;;;;;;;10.18;6.72;;;3.80;99.90;;;;;;5086151;28;20183;-84
2023/02/03 07:22:30;;;;;;;9.88;7.13;;;3.80;99.90;;;;;;5086358;28;20200;-83
2023/02/03 07:24:56;;;;;;;15.10;10.00;;;3.80;99.90;;;;;;5078462;28;20176;-83
2023/02/03 07:27:21;;;;;;;18.20;11.97;;;3.80;99.90;;;;;;5082615;28;20241;-83
2023/02/03 07:29:47;;;;;;;17.50;10.00;;;3.90;99.90;;;;;;5093979;28;20192;-83
2023/02/03 07:32:13;;;;;;;18.50;12.30;;;3.90;99.90;;;;;;5091627;28;20235;-83
2023/02/03 07:34:39;;;;;;;13.68;9.10;;;4.00;99.90;;;;;;5110743;28;20180;-83
2023/02/03 07:37:05;;;;;;;12.80;9.37;;;3.90;99.90;;;;;;5090083;28;20347;-83
2023/02/03 07:39:32;;;;;;;11.70;7.87;;;4.00;99.90;;;;;;5092752;28;20884;-82
2023/02/03 07:41:57;;;;;;;11.40;7.88;;;4.00;99.90;;;;;;5092322;28;20523;-84
2023/02/03 07:44:23;;;;;;;25.83;15.03;;;4.00;99.90;;;;;;5107464;28;20310;-83
2023/02/03 07:46:49;;;;;;;23.47;16.13;;;4.00;99.90;;;;;;5087457;28;20432;-83
2023/02/03 07:49:15;;;;;;;14.10;9.60;;;4.10;99.90;;;;;;5090304;28;20816;-83
2023/02/03 07:51:40;;;;;;;10.63;8.33;;;4.10;99.90;;;;;;5108062;28;20175;-83
2023/02/03 07:54:06;;;;;;;13.47;8.33;;;4.10;99.90;;;;;;5104489;28;20207;-83
2023/02/03 07:56:32;;;;;;;11.37;7.93;;;4.10;99.90;;;;;;5089896;28;20266;-83
2023/02/03 07:58:59;;;;;;;10.43;6.53;;;4.20;99.90;;;;;;5085397;28;20231;-84
2023/02/03 08:01:25;;;;;;;9.02;5.97;;;4.20;99.90;;;;;;5109490;28;20675;-84
2023/02/03 08:03:51;;;;;;;9.55;5.97;;;4.20;99.90;;;;;;5089893;28;20207;-84
2023/02/03 08:06:17;;;;;;;10.60;6.53;;;4.30;99.90;;;;;;5108060;28;20621;-83
2023/02/03 08:08:43;;;;;;;8.05;5.25;;;4.20;99.90;;;;;;5092800;28;20219;-85
2023/02/03 08:11:09;;;;;;;8.38;5.07;;;4.30;99.90;;;;;;5090232;28;20250;-83
2023/02/03 08:13:35;;;;;;;6.87;5.10;;;4.20;99.90;;;;;;5091729;28;20237;-84
2023/02/03 08:16:01;;;;;;;6.70;5.00;;;4.40;99.90;;;;;;5085979;28;20895;-84
2023/02/03 08:18:27;;;;;;;9.23;5.22;;;4.40;99.90;;;;;;5104405;28;20223;-83
2023/02/03 08:20:53;;;;;;;5.53;4.88;;;4.50;99.90;;;;;;5110043;28;20199;-84
2023/02/03 08:23:19;;;;;;;7.53;5.37;;;4.60;99.90;;;;;;5092029;28;20195;-83
2023/02/03 08:25:44;;;;;;;7.63;5.70;;;4.70;99.90;;;;;;5105344;28;20580;-83
2023/02/03 08:28:10;;;;;;;9.33;5.80;;;4.70;99.90;;;;;;5106448;28;20442;-84
2023/02/03 08:30:36;;;;;;;6.03;4.83;;;4.80;99.90;;;;;;5104717;28;20317;-85
2023/02/03 08:33:01;;;;;;;6.43;4.57;;;4.80;99.90;;;;;;5109673;28;20578;-84
2023/02/03 08:35:27;;;;;;;6.73;4.80;;;4.90;99.90;;;;;;5110698;28;20180;-84
2023/02/03 08:37:53;;;;;;;8.33;5.23;;;5.00;99.90;;;;;;5092004;28;20488;-84
2023/02/03 08:40:18;;;;;;;9.10;4.93;;;5.10;99.90;;;;;;5089922;28;20229;-84
2023/02/03 08:42:44;;;;;;;6.47;4.40;;;5.20;99.90;;;;;;5082954;28;20208;-83
2023/02/03 08:45:10;;;;;;;5.77;4.27;;;5.30;99.90;;;;;;5077090;28;20503;-83
2023/02/03 08:47:36;;;;;;;7.37;4.80;;;5.30;99.90;;;;;;5110930;28;20304;-84
2023/02/03 08:50:05;;;;;;;4.43;4.03;;;5.40;99.90;;;;;;5113388;28;20175;-83
2023/02/03 08:52:30;;;;;;;7.63;5.15;;;5.40;99.90;;;;;;5098796;28;20676;-84
2023/02/03 08:54:56;;;;;;;6.93;4.43;;;5.50;99.90;;;;;;5099236;28;20202;-84
2023/02/03 08:57:22;;;;;;;6.60;5.10;;;5.50;99.90;;;;;;5085338;28;20254;-85
2023/02/03 08:59:48;;;;;;;6.83;4.73;;;5.50;99.90;;;;;;5087422;28;20172;-85
2023/02/03 09:02:17;;;;;;;8.07;6.28;;;5.50;99.90;;;;;;5116681;28;20231;-83
2023/02/03 09:04:43;;;;;;;6.20;4.97;;;5.60;99.90;;;;;;5089177;28;20193;-86
2023/02/03 09:07:10;;;;;;;6.28;4.85;;;5.60;99.90;;;;;;5094007;28;20211;-85
2023/02/03 09:09:36;;;;;;;7.15;4.95;;;5.60;99.90;;;;;;5090976;28;20666;-82
2023/02/03 09:12:04;;;;;;;11.85;6.20;;;5.60;99.90;;;;;;5106412;28;20314;-86
2023/02/03 09:14:31;;;;;;;5.45;4.38;;;5.70;99.90;;;;;;5094696;28;20187;-85
2023/02/03 09:17:02;;;;;;;7.32;4.78;;;5.70;99.90;;;;;;5104827;28;20210;-83
2023/02/03 09:19:28;;;;;;;8.65;5.72;;;5.70;99.90;;;;;;5084125;28;20212;-83
2023/02/03 09:21:56;;;;;;;6.00;4.22;;;5.80;99.90;;;;;;5085185;28;20561;-84
2023/02/03 09:24:22;;;;;;;11.65;5.05;;;5.70;99.90;;;;;;5086706;28;20180;-85
2023/02/03 09:26:48;;;;;;;6.20;5.57;;;5.70;99.90;;;;;;5104012;28;20184;-84
2023/02/03 09:29:13;;;;;;;6.90;4.93;;;5.70;99.90;;;;;;5081888;28;20435;-83
2023/02/03 09:31:39;;;;;;;8.90;4.70;;;5.70;99.90;;;;;;5083327;28;20180;-83
2023/02/03 09:34:05;;;;;;;4.57;4.17;;;5.70;99.90;;;;;;5080874;28;20248;-83
2023/02/03 09:36:30;;;;;;;7.57;5.20;;;5.70;99.90;;;;;;5097789;28;20444;-86
2023/02/03 09:38:57;;;;;;;6.77;4.30;;;5.80;99.90;;;;;;5083665;28;20558;-84
2023/02/03 09:41:31;;;;;;;7.47;5.82;;;5.80;99.90;;;;;;5097902;28;20521;-84
2023/02/03 09:44:20;;;;;;;5.85;4.22;;;5.70;99.90;;;;;;5094550;28;20211;-84
2023/02/03 09:46:59;;;;;;;7.68;4.60;;;5.70;99.90;;;;;;5084485;28;20211;-83
2023/02/03 09:49:36;;;;;;;5.25;4.20;;;5.70;99.90;;;;;;5078288;28;20229;-83
2023/02/03 09:52:21;;;;;;;10.98;5.55;;;5.70;99.90;;;;;;5078856;28;20172;-84
2023/02/03 09:54:55;;;;;;;6.05;4.78;;;5.80;99.90;;;;;;5104160;28;20187;-83
2023/02/03 09:57:24;;;;;;;5.70;4.63;;;5.80;99.90;;;;;;5107634;28;20719;-84
2023/02/03 09:59:50;;;;;;;11.20;5.72;;;5.90;99.90;;;;;;5079465;28;20175;-84
2023/02/03 10:02:27;;;;;;;5.82;5.15;;;6.00;99.90;;;;;;5109991;28;20200;-84
2023/02/03 10:05:31;;;;;;;5.32;4.00;;;6.00;99.90;;;;;;5095795;28;20206;-84
2023/02/03 10:08:29;;;;;;;8.48;5.10;;;6.10;99.90;;;;;;5092149;28;20203;-85
2023/02/03 10:11:31;;;;;;;6.75;4.00;;;6.00;99.90;;;;;;5075042;28;20223;-84
2023/02/03 10:14:11;;;;;;;6.80;4.30;;;6.00;99.90;;;;;;5078175;28;20201;-84
2023/02/03 10:16:52;;;;;;;5.13;3.85;;;6.00;99.90;;;;;;5076066;28;20179;-83
2023/02/03 10:19:24;;;;;;;7.70;3.90;;;6.00;99.90;;;;;;5090443;28;20683;-84
2023/02/03 10:21:57;;;;;;;8.10;4.53;;;6.10;99.90;;;;;;5091502;28;20242;-84
2023/02/03 10:24:41;;;;;;;7.38;4.10;;;6.20;99.90;;;;;;5077977;28;20667;-84
2023/02/03 10:27:18;;;;;;;7.05;4.20;;;6.30;99.90;;;;;;5069230;28;20201;-84
2023/02/03 10:29:43;;;;;;;7.97;4.10;;;6.30;99.90;;;;;;5081517;28;20263;-83
2023/02/03 10:32:11;;;;;;;5.13;4.50;;;6.50;99.90;;;;;;5091864;28;20283;-84
2023/02/03 10:34:38;;;;;;;6.07;4.18;;;6.60;99.90;;;;;;5088144;28;20177;-84
2023/02/03 10:37:28;;;;;;;7.07;4.40;;;6.70;99.90;;;;;;5090498;28;20220;-83
2023/02/03 10:39:55;;;;;;;8.18;4.55;;;6.80;99.90;;;;;;5089693;28;20574;-84
2023/02/03 10:42:22;;;;;;;7.82;4.07;;;6.90;99.90;;;;;;5082447;28;20703;-83
2023/02/03 10:44:56;;;;;;;5.30;3.75;;;6.90;99.90;;;;;;5089187;28;20625;-84
2023/02/03 10:47:40;;;;;;;4.30;3.90;;;6.90;99.90;;;;;;5083450;28;20208;-84
2023/02/03 10:50:20;;;;;;;5.70;4.30;;;6.90;99.90;;;;;;5083270;28;20591;-83
2023/02/03 10:52:46;;;;;;;5.60;3.13;;;7.10;99.90;;;;;;5083330;28;20303;-83
2023/02/03 10:55:24;;;;;;;9.45;5.10;;;7.10;99.90;;;;;;5086112;28;20650;-85
2023/02/03 10:57:51;;;;;;;5.22;3.72;;;7.20;99.90;;;;;;5081145;28;20223;-83
2023/02/03 11:00:17;;;;;;;8.15;4.20;;;7.30;99.90;;;;;;5092300;28;20184;-84
2023/02/03 11:02:44;;;;;;;8.32;4.50;;;7.30;99.90;;;;;;5089616;28;20209;-84
2023/02/03 11:05:15;;;;;;;8.20;5.43;;;7.40;99.90;;;;;;5086365;28;20330;-84
2023/02/03 11:07:41;;;;;;;5.10;4.10;;;7.50;99.90;;;;;;5082610;28;20196;-83
2023/02/03 11:10:28;;;;;;;5.80;4.13;;;7.50;99.90;;;;;;5089049;28;20187;-84
2023/02/03 11:13:17;;;;;;;6.07;3.78;;;7.50;99.90;;;;;;5096264;28;20227;-83
2023/02/03 11:15:49;;;;;;;5.55;4.10;;;7.50;99.90;;;;;;5081244;28;20214;-84
2023/02/03 11:18:38;;;;;;;6.97;4.50;;;7.50;99.90;;;;;;5082892;28;20220;-83
2023/02/03 11:21:13;;;;;;;5.82;4.40;;;7.50;99.90;;;;;;5088279;28;20184;-83
2023/02/03 11:23:53;;;;;;;5.45;3.88;;;7.50;99.90;;;;;;5082763;28;20197;-84
2023/02/03 11:26:26;;;;;;;5.50;4.05;;;7.50;99.90;;;;;;5078891;28;20192;-83
2023/02/03 11:28:55;;;;;;;4.68;3.65;;;7.50;99.90;;;;;;5083621;28;20206;-84
2023/02/03 11:31:27;;;;;;;6.63;4.40;;;7.40;99.90;;;;;;5087634;28;20188;-84
2023/02/03 11:34:06;;;;;;;4.72;3.75;;;7.50;99.90;;;;;;5106552;28;20621;-83
2023/02/03 11:36:34;;;;;;;5.20;3.00;;;7.60;99.90;;;;;;5092571;28;20184;-83
2023/02/03 11:39:27;;;;;;;4.70;3.60;;;7.50;99.90;;;;;;5086975;28;20216;-83
2023/02/03 11:41:54;;;;;;;5.38;3.95;;;7.50;99.90;;;;;;5079520;28;20212;-82
2023/02/03 11:44:21;;;;;;;6.30;3.38;;;7.50;99.90;;;;;;5072176;28;20173;-82
2023/02/03 11:46:50;;;;;;;3.58;2.38;;;7.50;99.90;;;;;;5075581;28;20583;-83
2023/02/03 11:49:31;;;;;;;3.08;2.70;;;7.40;99.90;;;;;;5073527;28;20810;-83
2023/02/03 11:52:07;;;;;;;3.50;2.70;;;7.40;99.90;;;;;;5081538;28;20184;-83
2023/02/03 11:55:08;;;;;;;4.65;2.70;;;7.30;99.90;;;;;;5079285;28;20639;-83
2023/02/03 11:57:43;;;;;;;3.85;3.13;;;7.20;99.90;;;;;;5009886;28;20236;-83
2023/02/03 12:00:30;;;;;;;3.58;3.28;;;7.10;99.90;;;;;;5074853;28;20645;-83
2023/02/03 12:03:03;;;;;;;4.05;2.75;;;7.00;99.90;;;;;;5077824;28;20579;-83
2023/02/03 12:06:11;;;;;;;3.67;3.05;;;7.00;99.90;;;;;;5083262;28;20193;-81
2023/02/03 12:08:59;;;;;;;3.13;2.42;;;6.90;99.90;;;;;;5043618;28;20213;-83
2023/02/03 12:11:42;;;;;;;2.38;2.17;;;6.90;99.90;;;;;;5090389;28;20708;-83
2023/02/03 12:14:41;;;;;;;2.67;2.45;;;6.80;99.90;;;;;;5108213;28;20223;-83
2023/02/03 12:17:47;;;;;;;2.05;1.65;;;6.70;99.90;;;;;;5086130;28;20216;-83
2023/02/03 12:20:46;;;;;;;4.75;2.25;;;6.70;99.90;;;;;;5113087;28;20532;-83
2023/02/03 12:23:58;;;;;;;3.05;1.83;;;6.70;99.90;;;;;;5101429;27;20577;-83
2023/02/03 12:26:44;;;;;;;2.13;1.73;;;6.70;99.90;;;;;;5043906;28;20220;-83
2023/02/03 12:29:12;;;;;;;2.00;1.30;;;6.70;99.90;;;;;;5085408;28;20601;-83
2023/02/03 12:32:13;;;;;;;3.63;2.47;;;6.70;99.90;;;;;;5107749;27;20658;-84
2023/02/03 12:34:54;;;;;;;2.40;1.75;;;6.70;99.90;;;;;;5088165;28;20184;-84
2023/02/03 12:37:27;;;;;;;2.83;2.53;;;6.70;99.90;;;;;;5110147;28;20274;-83
2023/02/03 12:39:59;;;;;;;3.30;2.33;;;6.80;99.90;;;;;;5077193;28;20180;-83
2023/02/03 12:42:35;;;;;;;2.15;1.92;;;6.90;99.90;;;;;;5079179;28;20435;-83
2023/02/03 12:45:19;;;;;;;1.73;1.52;;;6.90;99.90;;;;;;5098457;28;20460;-83
2023/02/03 12:47:57;;;;;;;6.65;3.30;;;6.90;99.90;;;;;;5091647;28;20207;-83
2023/02/03 12:50:37;;;;;;;4.32;3.55;;;6.90;99.90;;;;;;5090280;28;20190;-83
2023/02/03 12:53:18;;;;;;;5.22;3.95;;;6.90;99.90;;;;;;5090667;28;20199;-86
2023/02/03 12:55:54;;;;;;;2.97;2.13;;;6.70;99.90;;;;;;5090066;28;20664;-83
2023/02/03 12:58:24;;;;;;;4.18;2.50;;;6.70;99.90;;;;;;5089908;28;20247;-83
2023/02/03 13:00:59;;;;;;;1.90;1.80;;;6.80;99.90;;;;;;5093469;28;20187;-83
2023/02/03 13:03:46;;;;;;;3.80;2.92;;;6.80;99.90;;;;;;5101286;28;20191;-83
2023/02/03 13:06:30;;;;;;;4.30;3.42;;;6.80;99.90;;;;;;5087095;28;20184;-83
2023/02/03 13:09:13;;;;;;;4.57;3.95;;;6.70;99.90;;;;;;5080820;28;20207;-83
2023/02/03 13:12:12;;;;;;;3.38;2.80;;;6.50;99.90;;;;;;5087687;28;20239;-82
2023/02/03 13:14:53;;;;;;;3.40;3.08;;;6.50;99.90;;;;;;5064924;28;20195;-86
2023/02/03 13:17:29;;;;;;;3.50;3.10;;;6.30;99.90;;;;;;5103329;28;20584;-85