Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:41;;;;;;;;;;;;;;;;;;5004489;28;1906;-58
2023/01/03 00:04:06;;;;;;;;;;;;;;;;;;4986245;28;4954;-59
2023/01/03 00:06:38;;;;;;;;;;;;;;;;;;5002279;28;5111;-59
2023/01/03 00:09:04;;;;;;;;;;;;;;;;;;5002413;28;5221;-59
2023/01/03 00:14:17;;;;;;;;;;;;;;;;;;5003635;28;5086;-59
2023/01/03 00:16:42;;;;;;;;;;;;;;;;;;5002986;28;3501;-59
2023/01/03 00:19:07;;;;;;;;;;;;;;;;;;5002072;28;5187;-59
2023/01/03 00:21:33;;;;;;;;;;;;;;;;;;5009997;28;5339;-60
2023/01/03 00:23:58;;;;;;;;;;;;;;;;;;5007830;28;5148;-59
2023/01/03 00:26:23;;;;;;;;;;;;;;;;;;4998705;28;4738;-60
2023/01/03 00:28:49;;;;;;;;;;;;;;;;;;4999455;28;3351;-59
2023/01/03 00:31:14;;;;;;;;;;;;;;;;;;5001446;28;5072;-59
2023/01/03 00:33:39;;;;;;;;;;;;;;;;;;5001551;28;5379;-59
2023/01/03 00:36:05;;;;;;;;;;;;;;;;;;5000322;28;5129;-58
2023/01/03 00:38:30;;;;;;;;;;;;;;;;;;5000799;28;5079;-58
2023/01/03 00:41:02;;;;;;;;;;;;;;;;;;5000452;28;3396;-59
2023/01/03 00:43:28;;;;;;;;;;;;;;;;;;5002291;28;5105;-59
2023/01/03 00:45:53;;;;;;;;;;;;;;;;;;4999511;28;4955;-58
2023/01/03 00:48:18;;;;;;;;;;;;;;;;;;5005855;28;4632;-59
2023/01/03 00:50:43;;;;;;;;;;;;;;;;;;5004231;28;4658;-59
2023/01/03 00:53:09;;;;;;;;;;;;;;;;;;5009391;28;4478;-59
2023/01/03 00:55:34;;;;;;;;;;;;;;;;;;5004540;28;3510;-59
2023/01/03 00:57:59;;;;;;;;;;;;;;;;;;5004016;28;5126;-58
2023/01/03 01:00:25;;;;;;;;;;;;;;;;;;5005999;28;5142;-59
2023/01/03 01:02:52;;;;;;;;;;;;;;;;;;5005516;28;5123;-58
2023/01/03 01:05:17;;;;;;;;;;;;;;;;;;5007894;28;4747;-59
2023/01/03 01:07:42;;;;;;;;;;;;;;;;;;5010376;28;1181;-59
2023/01/03 01:10:07;;;;;;;;;;;;;;;;;;5005828;28;5052;-59
2023/01/03 01:12:33;;;;;;;;;;;;;;;;;;4997941;28;5074;-59
2023/01/03 01:14:58;;;;;;;;;;;;;;;;;;5003858;28;4689;-58
2023/01/03 01:17:23;;;;;;;;;;;;;;;;;;5005410;28;4502;-58
2023/01/03 01:19:48;;;;;;;;;;;;;;;;;;5004934;28;4518;-58
2023/01/03 01:22:14;;;;;;;;;;;;;;;;;;5008143;28;5110;-58
2023/01/03 01:24:39;;;;;;;;;;;;;;;;;;4984205;28;5239;-58
2023/01/03 01:27:05;;;;;;;;;;;;;;;;;;5002233;28;4493;-59
2023/01/03 01:29:30;;;;;;;;;;;;;;;;;;5004162;28;5104;-59
2023/01/03 01:31:55;;;;;;;;;;;;;;;;;;5008846;28;3268;-59
2023/01/03 01:34:20;;;;;;;;;;;;;;;;;;4987599;28;4973;-59
2023/01/03 01:36:46;;;;;;;;;;;;;;;;;;4981276;28;4978;-59
2023/01/03 01:39:15;;;;;;;;;;;;;;;;;;4985394;28;4551;-59
2023/01/03 01:44:40;;;;;;;;;;;;;;;;;;5000414;28;5313;-59
2023/01/03 01:47:23;;;;;;;;;;;;;;;;;;5001002;28;4961;-59
2023/01/03 01:49:51;;;;;;;;;;;;;;;;;;4999936;28;3435;-59
2023/01/03 01:52:16;;;;;;;;;;;;;;;;;;4982923;28;4986;-58
2023/01/03 01:54:41;;;;;;;;;;;;;;;;;;4978142;28;5085;-59
2023/01/03 01:57:08;;;;;;;;;;;;;;;;;;4987519;28;5196;-58
2023/01/03 01:59:33;;;;;;;;;;;;;;;;;;4984871;28;4683;-58
2023/01/03 02:01:58;;;;;;;;;;;;;;;;;;4984770;28;5201;-55
2023/01/03 02:04:24;;;;;;;;;;;;;;;;;;4980851;28;3520;-58
2023/01/03 02:06:50;;;;;;;;;;;;;;;;;;4972642;28;5092;-58
2023/01/03 02:09:15;;;;;;;;;;;;;;;;;;4999738;28;4881;-58
2023/01/03 02:11:50;;;;;;;;;;;;;;;;;;4980777;28;4550;-58
2023/01/03 02:14:18;;;;;;;;;;;;;;;;;;4979897;28;5048;-58
2023/01/03 02:16:47;;;;;;;;;;;;;;;;;;4980444;28;3414;-58
2023/01/03 02:19:15;;;;;;;;;;;;;;;;;;4978111;28;4510;-59
2023/01/03 02:21:55;;;;;;;;;;;;;;;;;;4976789;28;5109;-58
2023/01/03 02:24:38;;;;;;;;;;;;;;;;;;4991278;28;5067;-58
2023/01/03 02:27:22;;;;;;;;;;;;;;;;;;4978070;28;5549;-59
2023/01/03 02:29:57;;;;;;;;;;;;;;;;;;4982051;28;5103;-59
2023/01/03 02:32:42;;;;;;;;;;;;;;;;;;4982453;28;5223;-57
2023/01/03 02:35:07;;;;;;;;;;;;;;;;;;4976538;28;5125;-58
2023/01/03 02:37:39;;;;;;;;;;;;;;;;;;4982302;28;3529;-59
2023/01/03 02:40:11;;;;;;;;;;;;;;;;;;4979016;28;4454;-59
2023/01/03 02:43:00;;;;;;;;;;;;;;;;;;4981451;28;4997;-58
2023/01/03 02:45:45;;;;;;;;;;;;;;;;;;4976756;28;5060;-59
2023/01/03 02:48:10;;;;;;;;;;;;;;;;;;4974041;28;5109;-59
2023/01/03 02:50:44;;;;;;;;;;;;;;;;;;4982036;28;4712;-59
2023/01/03 02:53:09;;;;;;;;;;;;;;;;;;4977644;28;5201;-59
2023/01/03 02:55:34;;;;;;;;;;;;;;;;;;4982251;28;3464;-59
2023/01/03 02:58:04;;;;;;;;;;;;;;;;;;4965992;28;5078;-59
2023/01/03 03:00:30;;;;;;;;;;;;;;;;;;5003128;28;5986;-59
2023/01/03 03:02:57;;;;;;;;;;;;;;;;;;5016214;28;5079;-58
2023/01/03 03:05:27;;;;;;;;;;;;;;;;;;4996557;28;5149;-59
2023/01/03 03:07:52;;;;;;;;;;;;;;;;;;4983142;28;3592;-58
2023/01/03 03:13:12;;;;;;;;;;;;;;;;;;5000890;28;5187;-59
2023/01/03 03:15:39;;;;;;;;;;;;;;;;;;4985612;28;5394;-58
2023/01/03 03:18:06;;;;;;;;;;;;;;;;;;4984399;28;4545;-59
2023/01/03 03:26:03;;;;;;;;;;;;;;;;;;4998254;28;5086;-61
2023/01/03 03:28:35;;;;;;;;;;;;;;;;;;4993263;28;3547;-60
2023/01/03 03:31:19;;;;;;;;;;;;;;;;;;4967457;28;5237;-60
2023/01/03 03:33:47;;;;;;;;;;;;;;;;;;4971288;28;5241;-60
2023/01/03 03:36:22;;;;;;;;;;;;;;;;;;4978699;28;5227;-60
2023/01/03 03:38:47;;;;;;;;;;;;;;;;;;4986260;28;5050;-60
2023/01/03 03:46:52;;;;;;;;;;;;;;;;;;4998189;28;3335;-61
2023/01/03 03:52:01;;;;;;;;;;;;;;;;;;4999518;28;5163;-60
2023/01/03 03:54:26;;;;;;;;;;;;;;;;;;4995169;28;5078;-58
2023/01/03 03:56:53;;;;;;;;;;;;;;;;;;4995818;28;5135;-60
2023/01/03 03:59:19;;;;;;;;;;;;;;;;;;5005230;28;4493;-61
2023/01/03 04:01:44;;;;;;;;;;;;;;;;;;5003324;28;3347;-60
2023/01/03 04:04:10;;;;;;;;;;;;;;;;;;5005041;28;5015;-61
2023/01/03 04:06:40;;;;;;;;;;;;;;;;;;5003426;28;5028;-61
2023/01/03 04:09:07;;;;;;;;;;;;;;;;;;5002492;28;4529;-60
2023/01/03 04:11:32;;;;;;;;;;;;;;;;;;5002229;28;4517;-60
2023/01/03 04:13:58;;;;;;;;;;;;;;;;;;5000136;28;3643;-60
2023/01/03 04:16:23;;;;;;;;;;;;;;;;;;5007244;28;5092;-61
2023/01/03 04:18:48;;;;;;;;;;;;;;;;;;5006054;28;4677;-60
2023/01/03 04:21:13;;;;;;;;;;;;;;;;;;5003100;28;5135;-60
2023/01/03 04:23:39;;;;;;;;;;;;;;;;;;5001585;28;4730;-60
2023/01/03 04:26:04;;;;;;;;;;;;;;;;;;5005150;28;5163;-60
2023/01/03 04:28:29;;;;;;;;;;;;;;;;;;4999277;28;3390;-60
2023/01/03 04:30:54;;;;;;;;;;;;;;;;;;5003967;28;5162;-62
2023/01/03 04:33:20;;;;;;;;;;;;;;;;;;5003206;28;4943;-61
2023/01/03 04:35:45;;;;;;;;;;;;;;;;;;5004084;28;5038;-59
2023/01/03 04:38:10;;;;;;;;;;;;;;;;;;4998050;28;5014;-60
2023/01/03 04:40:37;;;;;;;;;;;;;;;;;;5006116;28;3533;-60
2023/01/03 04:45:47;;;;;;;;;;;;;;;;;;5002278;28;4936;-61
2023/01/03 04:48:12;;;;;;;;;;;;;;;;;;5002148;28;5075;-60
2023/01/03 04:50:37;;;;;;;;;;;;;;;;;;5003386;28;4688;-61
2023/01/03 04:53:02;;;;;;;;;;;;;;;;;;4999288;28;5027;-60
2023/01/03 04:55:27;;;;;;;;;;;;;;;;;;5001482;28;3310;-60
2023/01/03 04:57:53;;;;;;;;;;;;;;;;;;5017725;28;4879;-59
2023/01/03 05:00:18;;;;;;;;;;;;;;;;;;5000313;28;5165;-60
2023/01/03 05:02:43;;;;;;;;;;;;;;;;;;5005051;28;5162;-59
2023/01/03 05:05:09;;;;;;;;;;;;;;;;;;5000833;28;4970;-60
2023/01/03 05:07:34;;;;;;;;;;;;;;;;;;5002162;28;3356;-60
2023/01/03 05:09:59;;;;;;;;;;;;;;;;;;5000546;28;4777;-59
2023/01/03 05:12:24;;;;;;;;;;;;;;;;;;5006065;28;5161;-60
2023/01/03 05:14:50;;;;;;;;;;;;;;;;;;5000850;28;5095;-59
2023/01/03 05:17:16;;;;;;;;;;;;;;;;;;5000498;28;5228;-60
2023/01/03 05:27:53;;;;;;;;;;;;;;;;;;5008197;28;5215;-59
2023/01/03 05:30:18;;;;;;;;;;;;;;;;;;5004901;28;4987;-60
2023/01/03 05:32:43;;;;;;;;;;;;;;;;;;5006061;28;5045;-58
2023/01/03 05:35:09;;;;;;;;;;;;;;;;;;5002328;28;5039;-59
2023/01/03 05:37:34;;;;;;;;;;;;;;;;;;5006557;28;1261;-59
2023/01/03 05:39:59;;;;;;;;;;;;;;;;;;5002560;28;4684;-60
2023/01/03 05:42:25;;;;;;;;;;;;;;;;;;5007270;28;4595;-59
2023/01/03 05:44:50;;;;;;;;;;;;;;;;;;5001322;28;4882;-58
2023/01/03 05:47:15;;;;;;;;;;;;;;;;;;5001914;28;5124;-59
2023/01/03 05:49:41;;;;;;;;;;;;;;;;;;5003409;28;1138;-58
2023/01/03 05:52:06;;;;;;;;;;;;;;;;;;4985955;28;5073;-59
2023/01/03 05:54:31;;;;;;;;;;;;;;;;;;4997507;28;4471;-58
2023/01/03 05:56:57;;;;;;;;;;;;;;;;;;5001772;28;5236;-59
2023/01/03 05:59:22;;;;;;;;;;;;;;;;;;4995984;28;4966;-59
2023/01/03 06:01:48;;;;;;;;;;;;;;;;;;4982375;28;1918;-58
2023/01/03 06:04:13;;;;;;;;;;;;;;;;;;4978045;28;5016;-58
2023/01/03 06:06:38;;;;;;;;;;;;;;;;;;4996265;28;4606;-60
2023/01/03 06:09:04;;;;;;;;;;;;;;;;;;5001753;28;4508;-60
2023/01/03 06:11:29;;;;;;;;;;;;;;;;;;5002011;28;4552;-61
2023/01/03 06:13:54;;;;;;;;;;;;;;;;;;5003636;28;1153;-60
2023/01/03 06:19:03;;;;;;;;;;;;;;;;;;5001085;28;5094;-59
2023/01/03 06:21:29;;;;;;;;;;;;;;;;;;5002725;28;4968;-59
2023/01/03 06:23:54;;;;;;;;;;;;;;;;;;4998305;28;5171;-60
2023/01/03 06:26:20;;;;;;;;;;;;;;;;;;5004207;28;4870;-60
2023/01/03 06:28:45;;;;;;;;;;;;;;;;;;4998290;28;3328;-60
2023/01/03 06:31:10;;;;;;;;;;;;;;;;;;4997709;28;5100;-60
2023/01/03 06:33:36;;;;;;;;;;;;;;;;;;4997400;28;4534;-60
2023/01/03 06:36:05;;;;;;;;;;;;;;;;;;4996307;28;5188;-60
2023/01/03 06:38:30;;;;;;;;;;;;;;;;;;4995025;28;4940;-61
2023/01/03 06:40:55;;;;;;;;;;;;;;;;;;4994849;28;3565;-65
2023/01/03 06:43:21;;;;;;;;;;;;;;;;;;5001649;28;4691;-61
2023/01/03 06:53:58;;;;;;;;;;;;;;;;;;5002852;28;4879;-61
2023/01/03 06:56:24;;;;;;;;;;;;;;;;;;5007199;28;5120;-61
2023/01/03 06:58:50;;;;;;;;;;;;;;;;;;4999520;28;3535;-61
2023/01/03 07:01:15;;;;;;;;;;;;;;;;;;5006187;28;5821;-60
2023/01/03 07:03:40;;;;;;;;;;;;;;;;;;5005182;28;5038;-61
2023/01/03 07:06:06;;;;;;;;;;;;;;;;;;5005401;28;4841;-60
2023/01/03 07:08:31;;;;;;;;;;;;;;;;;;5007413;28;5554;-60
2023/01/03 07:10:56;;;;;;;;;;;;;;;;;;5003690;28;3334;-61
2023/01/03 07:16:06;;;;;;;;;;;;;;;;;;5007366;28;4618;-60
2023/01/03 07:18:31;;;;;;;;;;;;;;;;;;5005173;28;4993;-59
2023/01/03 07:20:56;;;;;;;;;;;;;;;;;;5006291;28;4700;-60
2023/01/03 07:23:22;;;;;;;;;;;;;;;;;;4995554;28;5146;-60
2023/01/03 07:25:47;;;;;;;;;;;;;;;;;;4997865;28;3383;-60
2023/01/03 07:28:12;;;;;;;;;;;;;;;;;;4996513;28;5222;-60
2023/01/03 07:30:38;;;;;;;;;;;;;;;;;;5004764;28;5205;-60
2023/01/03 07:33:04;;;;;;;;;;;;;;;;;;5004823;28;4684;-61
2023/01/03 07:35:33;;;;;;;;;;;;;;;;;;5005030;28;5486;-60
2023/01/03 07:37:58;;;;;;;;;;;;;;;;;;5004089;28;3481;-60
2023/01/03 07:40:23;;;;;;;;;;;;;;;;;;5000764;28;4977;-60
2023/01/03 07:45:32;;;;;;;;;;;;;;;;;;4999895;28;5181;-59
2023/01/03 07:47:58;;;;;;;;;;;;;;;;;;5002246;28;5149;-59
2023/01/03 07:50:23;;;;;;;;;;;;;;;;;;5003096;28;5402;-59
2023/01/03 07:52:48;;;;;;;;;;;;;;;;;;5000253;28;3263;-60
2023/01/03 07:55:13;;;;;;;;;;;;;;;;;;4999768;28;4972;-59
2023/01/03 07:57:38;;;;;;;;;;;;;;;;;;4997357;28;5013;-59
2023/01/03 08:00:04;;;;;;;;;;;;;;;;;;5006293;28;5059;-58
2023/01/03 08:02:29;;;;;;;;;;;;;;;;;;5004641;28;5711;-58
2023/01/03 08:04:55;;;;;;;;;;;;;;;;;;5003607;28;3414;-60
2023/01/03 08:07:20;;;;;;;;;;;;;;;;;;5004617;28;5194;-58
2023/01/03 08:15:13;;;;;;;;;;;;;;;;;;5004737;28;4492;-63
2023/01/03 08:17:38;;;;;;;;;;;;;;;;;;5002949;28;4486;-60
2023/01/03 08:20:03;;;;;;;;;;;;;;;;;;5004762;28;4715;-60
2023/01/03 08:22:29;;;;;;;;;;;;;;;;;;5005951;28;3492;-57
2023/01/03 08:24:54;;;;;;;;;;;;;;;;;;5002894;28;4862;-61
2023/01/03 08:27:19;;;;;;;;;;;;;;;;;;5003016;28;4534;-63
2023/01/03 08:29:45;;;;;;;;;;;;;;;;;;5005352;28;4484;-58
2023/01/03 08:32:10;;;;;;;;;;;;;;;;;;5002798;28;4976;-59
2023/01/03 08:34:35;;;;;;;;;;;;;;;;;;4993476;28;3344;-59
2023/01/03 08:37:02;;;;;;;;;;;;;;;;;;5001293;28;5950;-58
2023/01/03 08:39:28;;;;;;;;;;;;;;;;;;5004013;28;5036;-60
2023/01/03 08:41:55;;;;;;;;;;;;;;;;;;5000019;28;4949;-60
2023/01/03 08:44:21;;;;;;;;;;;;;;;;;;5002369;28;5016;-59
2023/01/03 08:46:47;;;;;;;;;;;;;;;;;;5009216;28;3454;-59
2023/01/03 08:49:12;;;;;;;;;;;;;;;;;;5006898;28;4461;-58
2023/01/03 08:51:37;;;;;;;;;;;;;;;;;;4992841;28;5773;-59
2023/01/03 08:54:03;;;;;;;;;;;;;;;;;;4996238;28;4674;-60
2023/01/03 08:56:28;;;;;;;;;;;;;;;;;;4982111;28;5090;-63
2023/01/03 08:58:56;;;;;;;;;;;;;;;;;;4997252;28;3511;-60
2023/01/03 09:01:22;;;;;;;;;;;;;;;;;;4985166;28;4981;-60
2023/01/03 09:03:47;;;;;;;;;;;;;;;;;;4984938;28;5091;-61
2023/01/03 09:06:12;;;;;;;;;;;;;;;;;;4983927;28;5205;-61
2023/01/03 09:08:38;;;;;;;;;;;;;;;;;;4990420;28;5152;-60
2023/01/03 09:11:06;;;;;;;;;;;;;;;;;;4989223;28;5054;-61
2023/01/03 09:13:31;;;;;;;;;;;;;;;;;;4984151;28;1476;-60
2023/01/03 09:16:04;;;;;;;;;;;;;;;;;;4985394;28;4964;-61
2023/01/03 09:18:29;;;;;;;;;;;;;;;;;;4980855;28;5137;-61
2023/01/03 09:20:54;;;;;;;;;;;;;;;;;;4988708;28;5498;-63
2023/01/03 09:23:19;;;;;;;;;;;;;;;;;;4991007;28;4557;-62
2023/01/03 09:25:45;;;;;;;;;;;;;;;;;;4970891;28;1343;-61
2023/01/03 09:28:10;;;;;;;;;;;;;;;;;;4989279;28;4989;-60
2023/01/03 09:30:35;;;;;;;;;;;;;;;;;;4987643;28;5164;-61
2023/01/03 09:33:01;;;;;;;;;;;;;;;;;;4983904;28;5073;-60
2023/01/03 09:35:26;;;;;;;;;;;;;;;;;;4985773;28;4485;-60
2023/01/03 09:37:51;;;;;;;;;;;;;;;;;;4985749;28;3306;-61
2023/01/03 09:40:16;;;;;;;;;;;;;;;;;;4981278;28;5099;-57
2023/01/03 09:45:29;;;;;;;;;;;;;;;;;;4986785;28;4824;-61
2023/01/03 09:47:54;;;;;;;;;;;;;;;;;;4981697;28;5146;-66
2023/01/03 09:50:20;;;;;;;;;;;;;;;;;;4996682;28;4529;-63
2023/01/03 10:04:21;;;;;;;;;;;;;;;;;;4983330;28;5079;-63
2023/01/03 10:06:54;;;;;;;;;;;;;;;;;;4979501;28;4859;-63
2023/01/03 10:09:25;;;;;;;;;;;;;;;;;;4976661;28;4779;-62
2023/01/03 10:11:50;;;;;;;;;;;;;;;;;;4982190;28;5179;-62
2023/01/03 10:14:35;;;;;;;;;;;;;;;;;;4978737;28;5062;-62
2023/01/03 10:17:04;;;;;;;;;;;;;;;;;;4983428;28;5230;-62
2023/01/03 10:19:37;;;;;;;;;;;;;;;;;;4993543;28;4405;-62
2023/01/03 10:22:12;;;;;;;;;;;;;;;;;;4990294;28;5571;-62
2023/01/03 10:24:41;;;;;;;;;;;;;;;;;;5001737;28;4516;-63
2023/01/03 10:27:12;;;;;;;;;;;;;;;;;;5004880;28;5192;-63
2023/01/03 10:29:37;;;;;;;;;;;;;;;;;;5006037;28;4538;-62
2023/01/03 10:32:02;;;;;;;;;;;;;;;;;;5005254;28;5113;-64
2023/01/03 10:34:28;;;;;;;;;;;;;;;;;;4998919;28;3570;-62
2023/01/03 10:36:53;;;;;;;;;;;;;;;;;;4998191;28;5091;-62
2023/01/03 10:39:26;;;;;;;;;;;;;;;;;;4999642;28;5052;-63
2023/01/03 10:41:51;;;;;;;;;;;;;;;;;;5006728;28;4766;-62
2023/01/03 10:44:20;;;;;;;;;;;;;;;;;;5006736;28;5060;-62
2023/01/03 10:46:49;;;;;;;;;;;;;;;;;;4999674;28;3383;-62
2023/01/03 10:49:20;;;;;;;;;;;;;;;;;;4999161;28;5042;-62
2023/01/03 10:51:57;;;;;;;;;;;;;;;;;;4999565;28;5307;-63
2023/01/03 10:54:35;;;;;;;;;;;;;;;;;;5007146;28;4867;-62
2023/01/03 10:57:00;;;;;;;;;;;;;;;;;;5001629;28;5247;-60
2023/01/03 10:59:25;;;;;;;;;;;;;;;;;;5000064;28;5028;-61
2023/01/03 11:02:13;;;;;;;;;;;;;;;;;;5006766;28;3391;-63
2023/01/03 11:04:39;;;;;;;;;;;;;;;;;;5006315;28;5159;-61
2023/01/03 11:07:07;;;;;;;;;;;;;;;;;;5006134;28;5080;-59
2023/01/03 11:09:33;;;;;;;;;;;;;;;;;;5003750;28;5036;-61
2023/01/03 11:12:01;;;;;;;;;;;;;;;;;;5003942;28;5292;-61
2023/01/03 11:14:27;;;;;;;;;;;;;;;;;;4999831;28;5472;-59
2023/01/03 11:16:59;;;;;;;;;;;;;;;;;;5000530;28;3304;-59
2023/01/03 11:19:25;;;;;;;;;;;;;;;;;;4982901;28;4966;-58
2023/01/03 11:21:52;;;;;;;;;;;;;;;;;;4985853;28;4983;-59
2023/01/03 11:24:17;;;;;;;;;;;;;;;;;;4986306;28;5072;-59
2023/01/03 11:26:42;;;;;;;;;;;;;;;;;;4985268;28;5032;-58
2023/01/03 11:29:28;;;;;;;;;;;;;;;;;;4986237;28;5090;-58
2023/01/03 11:31:55;;;;;;;;;;;;;;;;;;4980808;28;3296;-59
2023/01/03 11:34:29;;;;;;;;;;;;;;;;;;4985109;28;5376;-67
2023/01/03 11:37:01;;;;;;;;;;;;;;;;;;4982402;28;5225;-65
2023/01/03 11:39:27;;;;;;;;;;;;;;;;;;4998602;28;5298;-62
2023/01/03 11:41:52;;;;;;;;;;;;;;;;;;5005510;28;5083;-63
2023/01/03 11:44:21;;;;;;;;;;;;;;;;;;4999800;28;4646;-64
2023/01/03 11:46:52;;;;;;;;;;;;;;;;;;4992577;28;3163;-65
2023/01/03 11:49:19;;;;;;;;;;;;;;;;;;5009079;28;4785;-62
2023/01/03 11:51:54;;;;;;;;;;;;;;;;;;4991537;28;5075;-64
2023/01/03 11:54:32;;;;;;;;;;;;;;;;;;4991836;28;5352;-65
2023/01/03 11:56:57;;;;;;;;;;;;;;;;;;4982209;28;5168;-64
2023/01/03 11:59:44;;;;;;;;;;;;;;;;;;4989621;28;4489;-63
2023/01/03 12:02:16;;;;;;;;;;;;;;;;;;5002620;28;5177;-63
2023/01/03 12:04:47;;;;;;;;;;;;;;;;;;5004283;28;3521;-65
2023/01/03 12:07:12;;;;;;;;;;;;;;;;;;5004240;28;5019;-62
2023/01/03 12:09:53;;;;;;;;;;;;;;;;;;5006389;28;5022;-62
2023/01/03 12:12:33;;;;;;;;;;;;;;;;;;5004933;28;4660;-63
2023/01/03 12:15:19;;;;;;;;;;;;;;;;;;4999990;28;4911;-63
2023/01/03 12:17:53;;;;;;;;;;;;;;;;;;5002178;28;4949;-63
2023/01/03 12:20:20;;;;;;;;;;;;;;;;;;5005316;28;5546;-63
2023/01/03 12:22:54;;;;;;;;;;;;;;;;;;5010319;28;1086;-63
2023/01/03 12:25:20;;;;;;;;;;;;;;;;;;5007217;28;4966;-65
2023/01/03 12:27:55;;;;;;;;;;;;;;;;;;5008109;28;4939;-64
2023/01/03 12:30:21;;;;;;;;;;;;;;;;;;5006862;28;5045;-60
2023/01/03 12:32:46;;;;;;;;;;;;;;;;;;5009238;28;4539;-60
2023/01/03 12:35:23;;;;;;;;;;;;;;;;;;5009014;28;5174;-59
2023/01/03 12:37:48;;;;;;;;;;;;;;;;;;5007323;28;3299;-60
2023/01/03 12:40:17;;;;;;;;;;;;;;;;;;5009973;28;5027;-60
2023/01/03 12:42:54;;;;;;;;;;;;;;;;;;5009976;28;5112;-60
2023/01/03 12:45:30;;;;;;;;;;;;;;;;;;5008736;28;4948;-60
2023/01/03 12:48:14;;;;;;;;;;;;;;;;;;5004335;28;4504;-59
2023/01/03 12:50:44;;;;;;;;;;;;;;;;;;5002694;28;5105;-61
2023/01/03 12:53:15;;;;;;;;;;;;;;;;;;5007423;28;5178;-61
2023/01/03 12:55:59;;;;;;;;;;;;;;;;;;5009233;28;3249;-61
2023/01/03 12:58:40;;;;;;;;;;;;;;;;;;5007048;28;5061;-63
2023/01/03 13:01:08;;;;;;;;;;;;;;;;;;5004970;28;4513;-62
2023/01/03 13:03:34;;;;;;;;;;;;;;;;;;5000433;28;4497;-62
2023/01/03 13:06:02;;;;;;;;;;;;;;;;;;5001153;28;5100;-61
2023/01/03 13:08:47;;;;;;;;;;;;;;;;;;5007944;28;4738;-61
2023/01/03 13:11:18;;;;;;;;;;;;;;;;;;5004845;28;4613;-61
2023/01/03 13:14:09;;;;;;;;;;;;;;;;;;4994586;28;3645;-61
2023/01/03 13:16:35;;;;;;;;;;;;;;;;;;4994621;28;5331;-61
2023/01/03 13:19:18;;;;;;;;;;;;;;;;;;5008670;28;5244;-61
2023/01/03 13:21:50;;;;;;;;;;;;;;;;;;4998814;28;5491;-60
2023/01/03 13:24:33;;;;;;;;;;;;;;;;;;5009179;28;4639;-61
2023/01/03 13:27:19;;;;;;;;;;;;;;;;;;5009188;28;5058;-61
2023/01/03 13:29:48;;;;;;;;;;;;;;;;;;5001817;28;5170;-61
2023/01/03 13:32:13;;;;;;;;;;;;;;;;;;5010615;28;4493;-61
2023/01/03 13:34:38;;;;;;;;;;;;;;;;;;5007851;28;3178;-61
2023/01/03 13:37:06;;;;;;;;;;;;;;;;;;5004088;28;4545;-61
2023/01/03 13:39:39;;;;;;;;;;;;;;;;;;5006623;28;4551;-60
2023/01/03 13:42:04;;;;;;;;;;;;;;;;;;4990991;28;5099;-61
2023/01/03 13:44:29;;;;;;;;;;;;;;;;;;5002986;28;5332;-61
2023/01/03 13:46:55;;;;;;;;;;;;;;;;;;5004932;28;4158;-62
2023/01/03 13:49:21;;;;;;;;;;;;;;;;;;5008125;28;4968;-61
2023/01/03 13:51:50;;;;;;;;;;;;;;;;;;5000169;28;5183;-61
2023/01/03 13:54:15;;;;;;;;;;;;;;;;;;5004193;28;4936;-61
2023/01/03 13:56:44;;;;;;;;;;;;;;;;;;5018936;28;4917;-62
2023/01/03 13:59:09;;;;;;;;;;;;;;;;;;5005106;28;5019;-61
2023/01/03 14:01:50;;;;;;;;;;;;;;;;;;5004329;28;3252;-60
2023/01/03 14:04:24;;;;;;;;;;;;;;;;;;5000442;28;4499;-60
2023/01/03 14:06:56;;;;;;;;;;;;;;;;;;5005441;28;5098;-60
2023/01/03 14:09:25;;;;;;;;;;;;;;;;;;5006924;28;4758;-61
2023/01/03 14:12:09;;;;;;;;;;;;;;;;;;4995658;28;5046;-60
2023/01/03 14:14:35;;;;;;;;;;;;;;;;;;5001977;28;5096;-61
2023/01/03 14:17:00;;;;;;;;;;;;;;;;;;5002895;28;5139;-62
2023/01/03 14:19:31;;;;;;;;;;;;;;;;;;5007320;28;4400;-62
2023/01/03 14:22:00;;;;;;;;;;;;;;;;;;5009141;28;4966;-60
2023/01/03 14:24:26;;;;;;;;;;;;;;;;;;5002349;28;4963;-60
2023/01/03 14:26:51;;;;;;;;;;;;;;;;;;5001886;28;5002;-60
2023/01/03 14:29:19;;;;;;;;;;;;;;;;;;5006777;28;5161;-60
2023/01/03 14:31:45;;;;;;;;;;;;;;;;;;5005251;28;3359;-60
2023/01/03 14:34:26;;;;;;;;;;;;;;;;;;5001946;28;4480;-59
2023/01/03 14:36:51;;;;;;;;;;;;;;;;;;5001700;28;5031;-61
2023/01/03 14:39:21;;;;;;;;;;;;;;;;;;5005891;28;4715;-61
2023/01/03 14:41:46;;;;;;;;;;;;;;;;;;5003737;28;6332;-62
2023/01/03 14:44:11;;;;;;;;;;;;;;;;;;5008383;28;5070;-61
2023/01/03 14:46:38;;;;;;;;;;;;;;;;;;5003884;28;3210;-61
2023/01/03 14:49:12;;;;;;;;;;;;;;;;;;5002126;28;5067;-61
2023/01/03 14:51:38;;;;;;;;;;;;;;;;;;5001329;28;4982;-64
2023/01/03 14:54:03;;;;;;;;;;;;;;;;;;5006811;28;4542;-61
2023/01/03 14:56:28;;;;;;;;;;;;;;;;;;5001466;28;4605;-62
2023/01/03 14:58:54;;;;;;;;;;;;;;;;;;5004804;28;3372;-61
2023/01/03 15:01:19;;;;;;;;;;;;;;;;;;5005216;28;5054;-60
2023/01/03 15:03:45;;;;;;;;;;;;;;;;;;5003558;28;5491;-61
2023/01/03 15:06:19;;;;;;;;;;;;;;;;;;5001412;28;5204;-62
2023/01/03 15:08:45;;;;;;;;;;;;;;;;;;5001089;28;5046;-62
2023/01/03 15:11:10;;;;;;;;;;;;;;;;;;5002348;28;4849;-63
2023/01/03 15:13:36;;;;;;;;;;;;;;;;;;5001366;28;1337;-62
2023/01/03 15:16:02;;;;;;;;;;;;;;;;;;5006176;28;4833;-61
2023/01/03 15:18:32;;;;;;;;;;;;;;;;;;5019856;28;4754;-64
2023/01/03 15:20:58;;;;;;;;;;;;;;;;;;4995041;28;4974;-60
2023/01/03 15:23:26;;;;;;;;;;;;;;;;;;4981141;28;5200;-61
2023/01/03 15:25:52;;;;;;;;;;;;;;;;;;4988149;28;3349;-59
2023/01/03 15:28:23;;;;;;;;;;;;;;;;;;4987195;28;4418;-60
2023/01/03 15:30:49;;;;;;;;;;;;;;;;;;4999030;28;5045;-59
2023/01/03 15:33:20;;;;;;;;;;;;;;;;;;4993424;28;5030;-59
2023/01/03 15:35:46;;;;;;;;;;;;;;;;;;5015512;28;5040;-58
2023/01/03 15:38:17;;;;;;;;;;;;;;;;;;4987168;28;5282;-60
2023/01/03 15:40:42;;;;;;;;;;;;;;;;;;4984432;28;3235;-60
2023/01/03 15:43:22;;;;;;;;;;;;;;;;;;4986310;28;5089;-60
2023/01/03 15:45:49;;;;;;;;;;;;;;;;;;4970651;28;5022;-60
2023/01/03 15:48:15;;;;;;;;;;;;;;;;;;4995166;28;5346;-60
2023/01/03 15:50:50;;;;;;;;;;;;;;;;;;5005211;28;5075;-59
2023/01/03 15:53:22;;;;;;;;;;;;;;;;;;4989814;28;4693;-60
2023/01/03 15:55:48;;;;;;;;;;;;;;;;;;4997131;28;3955;-63
2023/01/03 15:58:13;;;;;;;;;;;;;;;;;;5008698;28;4995;-57
2023/01/03 16:00:38;;;;;;;;;;;;;;;;;;5000855;28;5125;-63
2023/01/03 16:03:03;;;;;;;;;;;;;;;;;;5002424;28;4564;-58
2023/01/03 16:05:29;;;;;;;;;;;;;;;;;;5008432;28;4805;-62
2023/01/03 16:07:54;;;;;;;;;;;;;;;;;;5009754;28;3260;-62
2023/01/03 16:10:20;;;;;;;;;;;;;;;;;;5009010;28;5049;-69
2023/01/03 16:12:46;;;;;;;;;;;;;;;;;;5007754;28;5098;-59
2023/01/03 16:15:18;;;;;;;;;;;;;;;;;;4998837;28;5180;-58
2023/01/03 16:17:43;;;;;;;;;;;;;;;;;;4997578;28;5032;-59
2023/01/03 16:20:09;;;;;;;;;;;;;;;;;;5008835;28;5130;-59
2023/01/03 16:22:34;;;;;;;;;;;;;;;;;;5008172;28;1918;-59
2023/01/03 16:24:59;;;;;;;;;;;;;;;;;;5006435;28;4974;-60
2023/01/03 16:27:25;;;;;;;;;;;;;;;;;;5005614;28;4556;-58
2023/01/03 16:29:50;;;;;;;;;;;;;;;;;;5010996;28;5198;-59
2023/01/03 16:32:26;;;;;;;;;;;;;;;;;;5008023;28;5009;-59
2023/01/03 16:34:51;;;;;;;;;;;;;;;;;;5009007;28;2193;-59
2023/01/03 16:37:16;;;;;;;;;;;;;;;;;;5008609;28;4598;-59
2023/01/03 16:39:42;;;;;;;;;;;;;;;;;;5007838;28;5127;-61
2023/01/03 16:42:13;;;;;;;;;;;;;;;;;;5003156;28;5200;-62
2023/01/03 16:44:42;;;;;;;;;;;;;;;;;;5011030;28;4495;-69
2023/01/03 16:47:14;;;;;;;;;;;;;;;;;;5010042;28;5027;-68
2023/01/03 16:49:39;;;;;;;;;;;;;;;;;;5008965;28;3313;-69
2023/01/03 16:52:05;;;;;;;;;;;;;;;;;;4991814;28;4904;-72
2023/01/03 16:54:30;;;;;;;;;;;;;;;;;;4982686;28;5074;-59
2023/01/03 16:56:55;;;;;;;;;;;;;;;;;;4985882;28;4492;-60
2023/01/03 16:59:21;;;;;;;;;;;;;;;;;;4991013;28;4479;-61
2023/01/03 17:01:47;;;;;;;;;;;;;;;;;;4988135;28;3617;-59
2023/01/03 17:04:12;;;;;;;;;;;;;;;;;;4986712;28;5019;-59
2023/01/03 17:06:38;;;;;;;;;;;;;;;;;;4979116;28;5271;-60
2023/01/03 17:09:04;;;;;;;;;;;;;;;;;;4981081;28;5106;-60
2023/01/03 17:11:30;;;;;;;;;;;;;;;;;;4986074;28;5178;-58
2023/01/03 17:13:59;;;;;;;;;;;;;;;;;;4979733;28;3366;-58
2023/01/03 17:16:24;;;;;;;;;;;;;;;;;;4982863;28;4376;-58
2023/01/03 17:18:49;;;;;;;;;;;;;;;;;;4981006;28;4541;-59
2023/01/03 17:21:24;;;;;;;;;;;;;;;;;;4981497;28;4736;-59
2023/01/03 17:23:50;;;;;;;;;;;;;;;;;;4980425;28;5013;-59
2023/01/03 17:26:19;;;;;;;;;;;;;;;;;;4984027;28;4564;-59
2023/01/03 17:28:44;;;;;;;;;;;;;;;;;;4987556;28;3437;-59
2023/01/03 17:31:17;;;;;;;;;;;;;;;;;;4977866;28;5104;-60
2023/01/03 17:33:42;;;;;;;;;;;;;;;;;;4981700;28;5088;-59
2023/01/03 17:36:10;;;;;;;;;;;;;;;;;;4982488;28;5091;-58
2023/01/03 17:38:35;;;;;;;;;;;;;;;;;;4986434;28;5049;-59
2023/01/03 17:41:00;;;;;;;;;;;;;;;;;;5003423;28;5224;-59
2023/01/03 17:43:26;;;;;;;;;;;;;;;;;;5008907;28;3549;-58
2023/01/03 17:51:19;;;;;;;;;;;;;;;;;;4998757;28;4932;-62
2023/01/03 17:53:45;;;;;;;;;;;;;;;;;;5000056;28;4871;-62
2023/01/03 17:56:14;;;;;;;;;;;;;;;;;;5005850;28;4623;-63
2023/01/03 17:58:39;;;;;;;;;;;;;;;;;;5005350;28;3411;-63
2023/01/03 18:01:06;;;;;;;;;;;;;;;;;;5001745;28;5326;-62
2023/01/03 18:03:32;;;;;;;;;;;;;;;;;;4999854;28;5213;-66
2023/01/03 18:05:57;;;;;;;;;;;;;;;;;;4997702;28;4493;-61
2023/01/03 18:08:22;;;;;;;;;;;;;;;;;;5000102;28;5015;-61
2023/01/03 18:10:48;;;;;;;;;;;;;;;;;;4996181;28;3560;-62
2023/01/03 18:13:16;;;;;;;;;;;;;;;;;;5001568;28;4970;-62
2023/01/03 18:15:42;;;;;;;;;;;;;;;;;;4996692;28;5065;-61
2023/01/03 18:18:09;;;;;;;;;;;;;;;;;;5001475;28;5157;-61
2023/01/03 18:20:34;;;;;;;;;;;;;;;;;;5004876;28;5217;-60
2023/01/03 18:22:59;;;;;;;;;;;;;;;;;;5006632;28;4820;-61