Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:10;;;;;;;;;;;8.10;99.90;;;;;;5097098;28;19908;-65
2023/01/19 00:03:35;;;;;;;;;;;8.00;99.90;;;;;;5090684;28;20270;-66
2023/01/19 00:06:05;;;;;;;;;;;8.10;99.90;;;;;;5089478;28;19955;-66
2023/01/19 00:08:30;;;;;;;;;;;8.10;99.90;;;;;;5090359;28;19913;-65
2023/01/19 00:10:56;;;;;;;;;;;8.10;99.90;;;;;;5074974;28;19926;-65
2023/01/19 00:13:22;;;;;;;;;;;8.10;99.90;;;;;;5095691;28;20010;-65
2023/01/19 00:15:47;;;;;;;;;;;8.20;99.90;;;;;;5090327;28;20394;-65
2023/01/19 00:18:13;;;;;;;;;;;8.20;99.90;;;;;;5072143;28;20353;-65
2023/01/19 00:20:39;;;;;;;;;;;8.20;99.90;;;;;;5072190;28;19915;-64
2023/01/19 00:23:06;;;;;;;;;;;8.10;99.90;;;;;;5056167;28;19919;-65
2023/01/19 00:25:32;;;;;;;;;;;8.10;99.90;;;;;;5070183;28;20159;-65
2023/01/19 00:27:58;;;;;;;;;;;8.10;99.90;;;;;;5052001;28;19912;-64
2023/01/19 00:30:23;;;;;;;;;;;8.10;99.90;;;;;;5070184;28;19908;-66
2023/01/19 00:32:49;;;;;;;;;;;8.00;99.90;;;;;;5054594;28;19912;-65
2023/01/19 00:35:15;;;;;;;;;;;7.90;99.90;;;;;;5089354;28;19919;-66
2023/01/19 00:37:44;;;;;;;;;;;7.90;99.90;;;;;;5086489;28;20007;-66
2023/01/19 00:40:11;;;;;;;;;;;7.90;99.90;;;;;;5096229;28;19950;-66
2023/01/19 00:42:39;;;;;;;;;;;7.80;99.90;;;;;;5092621;28;19912;-65
2023/01/19 00:45:08;;;;;;;;;;;7.80;99.90;;;;;;5094786;28;19947;-65
2023/01/19 00:47:34;;;;;;;;;;;7.80;99.90;;;;;;5102708;28;19923;-65
2023/01/19 00:50:00;;;;;;;;;;;7.80;99.90;;;;;;5092089;28;19919;-65
2023/01/19 00:52:25;;;;;;;;;;;7.80;99.90;;;;;;5100173;28;20349;-65
2023/01/19 00:54:51;;;;;;;;;;;7.80;99.90;;;;;;5096439;28;19912;-65
2023/01/19 00:57:18;;;;;;;;;;;7.70;99.90;;;;;;5089987;28;20373;-65
2023/01/19 00:59:44;;;;;;;;;;;7.70;99.90;;;;;;5103219;28;19964;-65
2023/01/19 01:02:10;;;;;;;;;;;7.70;99.90;;;;;;5071279;28;20051;-65
2023/01/19 01:04:36;;;;;;;;;;;7.70;99.90;;;;;;5094079;28;19911;-65
2023/01/19 01:07:02;;;;;;;;;;;7.70;99.90;;;;;;5106155;28;19922;-66
2023/01/19 01:09:27;;;;;;;;;;;7.70;99.90;;;;;;5103702;28;19908;-65
2023/01/19 01:11:53;;;;;;;;;;;7.60;99.90;;;;;;5089797;28;19923;-65
2023/01/19 01:14:19;;;;;;;;;;;7.70;99.90;;;;;;5089571;28;19908;-65
2023/01/19 01:16:45;;;;;;;;;;;7.70;99.90;;;;;;5090854;28;19912;-67
2023/01/19 01:19:13;;;;;;;;;;;7.70;99.90;;;;;;5091147;28;20309;-65
2023/01/19 01:21:39;;;;;;;;;;;7.70;99.90;;;;;;5083428;28;19909;-66
2023/01/19 01:24:06;;;;;;;;;;;7.70;99.90;;;;;;5071295;28;19909;-65
2023/01/19 01:26:31;;;;;;;;;;;7.70;99.90;;;;;;5052914;28;19908;-65
2023/01/19 01:28:57;;;;;;;;;;;7.70;99.90;;;;;;5071433;28;20365;-65
2023/01/19 01:31:24;;;;;;;;;;;7.70;99.90;;;;;;5071539;28;19972;-65
2023/01/19 01:33:49;;;;;;;;;;;7.70;99.90;;;;;;5070157;28;20564;-64
2023/01/19 01:36:15;;;;;;;;;;;7.70;99.90;;;;;;5082139;28;19966;-65
2023/01/19 01:38:41;;;;;;;;;;;7.70;99.90;;;;;;5102279;28;20434;-65
2023/01/19 01:41:07;;;;;;;;;;;7.70;99.90;;;;;;5095890;28;20316;-65
2023/01/19 01:43:44;;;;;;;;;;;7.70;99.90;;;;;;5100074;28;19926;-66
2023/01/19 01:46:10;;;;;;;;;;;7.70;99.90;;;;;;5099169;28;19944;-65
2023/01/19 01:48:38;;;;;;;;;;;7.70;99.90;;;;;;5096795;28;19970;-66
2023/01/19 01:51:24;;;;;;;;;;;7.70;99.90;;;;;;5095427;28;20297;-66
2023/01/19 01:53:53;;;;;;;;;;;7.70;99.90;;;;;;5101330;28;19912;-66
2023/01/19 01:56:22;;;;;;;;;;;7.70;99.90;;;;;;5099604;28;19965;-64
2023/01/19 01:58:48;;;;;;;;;;;7.70;99.90;;;;;;5066296;28;20037;-65
2023/01/19 02:03:58;;;;;;;;;;;7.60;99.90;;;;;;5094590;28;20021;-65
2023/01/19 02:06:24;;;;;;;;;;;7.60;99.90;;;;;;5086826;28;19954;-65
2023/01/19 02:14:28;;;;;;;;;;;7.70;99.90;;;;;;5089073;28;19950;-66
2023/01/19 02:16:54;;;;;;;;;;;7.80;99.90;;;;;;5092524;28;19912;-67
2023/01/19 02:19:26;;;;;;;;;;;7.80;99.90;;;;;;5092727;28;19908;-65
2023/01/19 02:22:10;;;;;;;;;;;7.80;99.90;;;;;;5086913;28;19931;-65
2023/01/19 02:24:36;;;;;;;;;;;7.70;99.90;;;;;;5072139;28;19916;-66
2023/01/19 02:27:03;;;;;;;;;;;7.60;99.90;;;;;;5071912;28;19912;-64
2023/01/19 02:29:29;;;;;;;;;;;7.60;99.90;;;;;;5080847;28;19915;-66
2023/01/19 02:31:56;;;;;;;;;;;7.50;99.90;;;;;;5092309;28;20281;-66
2023/01/19 02:34:21;;;;;;;;;;;7.50;99.90;;;;;;5083665;28;20447;-65
2023/01/19 02:36:50;;;;;;;;;;;7.50;99.90;;;;;;5100990;28;20006;-64
2023/01/19 02:39:18;;;;;;;;;;;7.50;99.90;;;;;;5095827;28;20421;-66
2023/01/19 02:41:47;;;;;;;;;;;7.50;99.90;;;;;;5087789;28;19998;-65
2023/01/19 02:44:14;;;;;;;;;;;7.50;99.90;;;;;;5103781;28;19938;-65
2023/01/19 02:46:39;;;;;;;;;;;7.60;99.90;;;;;;5107425;28;20026;-65
2023/01/19 02:49:05;;;;;;;;;;;7.60;99.90;;;;;;5095366;28;19992;-67
2023/01/19 02:51:32;;;;;;;;;;;7.60;99.90;;;;;;5078943;28;19912;-64
2023/01/19 02:54:03;;;;;;;;;;;7.70;99.90;;;;;;5108737;28;20053;-66
2023/01/19 02:56:48;;;;;;;;;;;7.70;99.90;;;;;;5077132;28;19960;-66
2023/01/19 02:59:29;;;;;;;;;;;7.70;99.90;;;;;;5107251;28;20082;-66
2023/01/19 03:01:55;;;;;;;;;;;7.70;99.90;;;;;;5101736;28;20037;-65
2023/01/19 03:04:21;;;;;;;;;;;7.70;99.90;;;;;;5102777;28;20011;-66
2023/01/19 03:07:09;;;;;;;;;;;7.70;99.90;;;;;;5105169;28;20006;-65
2023/01/19 03:09:42;;;;;;;;;;;7.70;99.90;;;;;;5112677;28;19918;-66
2023/01/19 03:12:12;;;;;;;;;;;7.70;99.90;;;;;;5073774;28;20278;-67
2023/01/19 03:14:40;;;;;;;;;;;7.70;99.90;;;;;;5071149;28;20017;-66
2023/01/19 03:17:06;;;;;;;;;;;7.70;99.90;;;;;;5053736;28;19931;-66
2023/01/19 03:19:36;;;;;;;;;;;7.70;99.90;;;;;;5073196;28;20313;-66
2023/01/19 03:22:22;;;;;;;;;;;7.70;99.90;;;;;;5091851;28;19908;-65
2023/01/19 03:24:49;;;;;;;;;;;7.70;99.90;;;;;;5069654;28;19962;-65
2023/01/19 03:27:25;;;;;;;;;;;7.70;99.90;;;;;;5070952;28;20282;-65
2023/01/19 03:30:01;;;;;;;;;;;7.60;99.90;;;;;;5085437;28;19923;-65
2023/01/19 03:32:30;;;;;;;;;;;7.60;99.90;;;;;;5073323;28;19908;-65
2023/01/19 03:34:59;;;;;;;;;;;7.60;99.90;;;;;;5090022;28;19916;-66
2023/01/19 03:37:26;;;;;;;;;;;7.60;99.90;;;;;;5106897;28;20354;-65
2023/01/19 03:39:52;;;;;;;;;;;7.80;99.90;;;;;;5108082;28;20381;-65
2023/01/19 03:42:18;;;;;;;;;;;7.80;99.90;;;;;;5110849;28;19947;-65
2023/01/19 03:44:44;;;;;;;;;;;7.70;99.90;;;;;;5105218;28;20323;-67
2023/01/19 03:47:10;;;;;;;;;;;7.70;99.90;;;;;;5097519;28;19970;-65
2023/01/19 03:49:37;;;;;;;;;;;7.70;99.90;;;;;;5087455;28;19912;-63
2023/01/19 03:52:03;;;;;;;;;;;7.70;99.90;;;;;;5110978;28;19908;-65
2023/01/19 03:54:29;;;;;;;;;;;7.70;99.90;;;;;;5103699;28;19961;-65
2023/01/19 03:56:55;;;;;;;;;;;7.70;99.90;;;;;;5099755;28;19916;-65
2023/01/19 03:59:20;;;;;;;;;;;7.70;99.90;;;;;;5104554;28;19918;-65
2023/01/19 04:01:46;;;;;;;;;;;7.70;99.90;;;;;;5099489;28;20380;-66
2023/01/19 04:04:12;;;;;;;;;;;7.60;99.90;;;;;;5095335;28;19912;-65
2023/01/19 04:06:38;;;;;;;;;;;7.60;99.90;;;;;;5103985;28;20138;-66
2023/01/19 04:09:04;;;;;;;;;;;7.60;99.90;;;;;;5099925;28;20018;-66
2023/01/19 04:11:29;;;;;;;;;;;7.60;99.90;;;;;;5110193;28;20027;-66
2023/01/19 04:13:55;;;;;;;;;;;7.50;99.90;;;;;;5103096;28;20372;-66
2023/01/19 04:16:20;;;;;;;;;;;7.50;99.90;;;;;;5105173;28;19918;-65
2023/01/19 04:18:46;;;;;;;;;;;7.50;99.90;;;;;;5100512;28;19974;-66
2023/01/19 04:21:12;;;;;;;;;;;7.40;99.90;;;;;;5087595;28;19943;-65
2023/01/19 04:23:37;;;;;;;;;;;7.40;99.90;;;;;;5101408;28;19912;-66
2023/01/19 04:26:04;;;;;;;;;;;7.40;99.90;;;;;;5097872;28;20104;-65
2023/01/19 04:28:31;;;;;;;;;;;7.30;99.90;;;;;;5110200;28;19912;-65
2023/01/19 04:30:59;;;;;;;;;;;7.30;99.90;;;;;;5085000;28;19919;-66
2023/01/19 04:33:25;;;;;;;;;;;7.30;99.90;;;;;;5100210;28;19916;-65
2023/01/19 04:35:51;;;;;;;;;;;7.30;99.90;;;;;;5095360;28;19916;-65
2023/01/19 04:38:18;;;;;;;;;;;7.30;99.90;;;;;;5090656;28;20382;-65
2023/01/19 04:40:44;;;;;;;;;;;7.20;99.90;;;;;;5100987;28;20350;-65
2023/01/19 04:43:09;;;;;;;;;;;7.30;99.90;;;;;;5110528;28;19961;-65
2023/01/19 04:45:35;;;;;;;;;;;7.20;99.90;;;;;;5075254;28;20390;-65
2023/01/19 04:48:03;;;;;;;;;;;7.10;99.90;;;;;;5099208;28;19927;-66
2023/01/19 04:50:29;;;;;;;;;;;7.00;99.90;;;;;;5103337;28;19912;-66
2023/01/19 04:52:55;;;;;;;;;;;7.00;99.90;;;;;;5103191;28;20015;-65
2023/01/19 04:55:21;;;;;;;;;;;7.00;99.90;;;;;;5102275;28;19918;-65
2023/01/19 04:57:46;;;;;;;;;;;6.90;99.90;;;;;;5103352;28;19912;-65
2023/01/19 05:00:12;;;;;;;;;;;6.90;99.90;;;;;;5101973;28;20324;-66
2023/01/19 05:02:38;;;;;;;;;;;6.90;99.90;;;;;;5088910;28;20074;-65
2023/01/19 05:05:04;;;;;;;;;;;6.80;99.90;;;;;;5083584;28;19959;-66
2023/01/19 05:07:31;;;;;;;;;;;6.70;99.90;;;;;;5106374;28;20256;-64
2023/01/19 05:09:57;;;;;;;;;;;6.60;99.90;;;;;;5091421;28;20357;-65
2023/01/19 05:12:22;;;;;;;;;;;6.60;99.90;;;;;;5089416;28;19908;-65
2023/01/19 05:14:48;;;;;;;;;;;6.60;99.90;;;;;;5089868;28;19912;-66
2023/01/19 05:17:14;;;;;;;;;;;6.50;99.90;;;;;;5090181;28;20015;-64
2023/01/19 05:19:39;;;;;;;;;;;6.50;99.90;;;;;;5089281;28;20022;-67
2023/01/19 05:22:05;;;;;;;;;;;6.50;99.90;;;;;;5089265;28;19953;-67
2023/01/19 05:24:30;;;;;;;;;;;6.40;99.90;;;;;;5070382;28;19927;-66
2023/01/19 05:26:56;;;;;;;;;;;6.40;99.90;;;;;;5070035;28;20254;-65
2023/01/19 05:29:22;;;;;;;;;;;6.40;99.90;;;;;;5067196;28;19915;-65
2023/01/19 05:31:48;;;;;;;;;;;6.30;99.90;;;;;;5070390;28;20409;-66
2023/01/19 05:34:13;;;;;;;;;;;6.30;99.90;;;;;;5070110;28;20055;-65
2023/01/19 05:36:39;;;;;;;;;;;6.30;99.90;;;;;;5081562;28;19919;-65
2023/01/19 05:39:05;;;;;;;;;;;6.40;99.90;;;;;;5082382;28;19917;-66
2023/01/19 05:41:31;;;;;;;;;;;6.30;99.90;;;;;;5071607;28;19954;-67
2023/01/19 05:43:56;;;;;;;;;;;6.30;99.90;;;;;;5080173;28;19913;-66
2023/01/19 05:46:23;;;;;;;;;;;6.30;99.90;;;;;;5091253;28;19985;-67
2023/01/19 05:48:48;;;;;;;;;;;6.30;99.90;;;;;;5097714;28;20015;-65
2023/01/19 05:51:14;;;;;;;;;;;6.30;99.90;;;;;;5106029;28;19952;-65
2023/01/19 05:53:40;;;;;;;;;;;6.30;99.90;;;;;;5110924;28;19908;-68
2023/01/19 05:56:07;;;;;;;;;;;6.30;99.90;;;;;;5100780;28;19939;-66
2023/01/19 05:58:34;;;;;;;;;;;6.40;99.90;;;;;;5104032;28;20008;-66
2023/01/19 06:01:04;;;;;;;;;;;6.40;99.90;;;;;;5103890;28;20419;-67
2023/01/19 06:03:30;;;;;;;;;;;6.40;99.90;;;;;;5102792;28;20386;-66
2023/01/19 06:05:56;;;;;;;;;;;6.40;99.90;;;;;;5068064;28;19963;-67
2023/01/19 06:08:22;;;;;;;;;;;6.40;99.90;;;;;;5062185;28;19923;-65
2023/01/19 06:10:47;;;;;;;;;;;6.50;99.90;;;;;;5077839;28;19912;-65
2023/01/19 06:13:13;;;;;;;;;;;6.40;99.90;;;;;;5077375;28;19959;-65
2023/01/19 06:15:38;;;;;;;;;;;6.40;99.90;;;;;;5065483;28;19913;-66
2023/01/19 06:18:04;;;;;;;;;;;6.40;99.90;;;;;;5079000;28;20308;-66
2023/01/19 06:20:30;;;;;;;;;;;6.40;99.90;;;;;;5073750;28;19927;-65
2023/01/19 06:22:56;;;;;;;;;;;6.40;99.90;;;;;;5077005;28;20059;-67
2023/01/19 06:25:22;;;;;;;;;;;6.50;99.90;;;;;;5086037;28;20378;-66
2023/01/19 06:27:47;;;;;;;;;;;6.40;99.90;;;;;;5109927;28;19922;-67
2023/01/19 06:30:13;;;;;;;;;;;6.50;99.90;;;;;;5110834;28;19911;-66
2023/01/19 06:32:39;;;;;;;;;;;6.50;99.90;;;;;;5102709;28;20300;-66
2023/01/19 06:35:06;;;;;;;;;;;6.50;99.90;;;;;;5107731;28;20352;-66
2023/01/19 06:37:32;;;;;;;;;;;6.40;99.90;;;;;;5102949;28;19958;-67
2023/01/19 06:39:57;;;;;;;;;;;6.40;99.90;;;;;;5083144;28;19912;-66
2023/01/19 06:42:23;;;;;;;;;;;6.40;99.90;;;;;;5105343;28;20010;-67
2023/01/19 06:44:48;;;;;;;;;;;6.30;99.90;;;;;;5083339;28;19911;-66
2023/01/19 06:47:14;;;;;;;;;;;6.40;99.90;;;;;;5103856;28;20380;-66
2023/01/19 06:49:40;;;;;;;;;;;6.30;99.90;;;;;;5107179;28;19919;-66
2023/01/19 06:52:07;;;;;;;;;;;6.40;99.90;;;;;;5096018;28;19943;-65
2023/01/19 06:54:33;;;;;;;;;;;6.40;99.90;;;;;;5093518;28;19916;-64
2023/01/19 06:56:58;;;;;;;;;;;6.40;99.90;;;;;;5110987;28;20048;-65
2023/01/19 06:59:24;;;;;;;;;;;6.40;99.90;;;;;;5099899;28;19911;-66
2023/01/19 07:01:50;;;;;;;;;;;6.30;99.90;;;;;;5101283;28;20362;-66
2023/01/19 07:04:16;;;;;;;;;;;6.40;99.90;;;;;;5104352;28;19912;-64
2023/01/19 07:06:41;;;;;;;;;;;6.40;99.90;;;;;;5101509;28;19984;-67
2023/01/19 07:09:09;;;;;;;;;;;6.40;99.90;;;;;;5094913;28;19990;-67
2023/01/19 07:11:35;;;;;;;;;;;6.40;99.90;;;;;;5073802;28;19913;-66
2023/01/19 07:14:02;;;;;;;;;;;6.40;99.90;;;;;;5074371;28;19909;-65
2023/01/19 07:16:27;;;;;;;;;;;6.30;99.90;;;;;;5075357;28;19916;-66
2023/01/19 07:18:53;;;;;;;;;;;6.30;99.90;;;;;;5073987;28;19908;-68
2023/01/19 07:21:19;;;;;;;;;;;6.30;99.90;;;;;;5054021;28;19995;-66
2023/01/19 07:23:47;;;;;;;;;;;6.30;99.90;;;;;;5087157;28;19912;-65
2023/01/19 07:26:15;;;;;;;;;;;6.40;99.90;;;;;;5090743;28;20030;-66
2023/01/19 07:28:41;;;;;;;;;;;6.40;99.90;;;;;;5073878;28;19923;-66
2023/01/19 07:31:07;;;;;;;;;;;6.30;99.90;;;;;;5091807;28;20091;-68
2023/01/19 07:33:33;;;;;;;;;;;6.40;99.90;;;;;;5091895;28;19943;-67
2023/01/19 07:35:58;;;;;;;;;;;6.40;99.90;;;;;;5090026;28;20402;-66
2023/01/19 07:38:24;;;;;;;;;;;6.40;99.90;;;;;;5112018;28;20027;-65
2023/01/19 07:40:49;;;;;;;;;;;6.40;99.90;;;;;;5075653;28;20327;-67
2023/01/19 07:43:15;;;;;;;;;;;6.40;99.90;;;;;;5067463;28;20029;-67
2023/01/19 07:45:41;;;;;;;;;;;6.40;99.90;;;;;;5097867;28;19915;-67
2023/01/19 07:48:07;;;;;;;;;;;6.40;99.90;;;;;;5099910;28;20380;-67
2023/01/19 07:50:32;;;;;;;;;;;6.40;99.90;;;;;;5082800;28;21244;-65
2023/01/19 07:53:03;;;;;;;;;;;6.30;99.90;;;;;;5073273;28;19938;-66
2023/01/19 07:55:29;;;;;;;;;;;6.30;99.90;;;;;;5079675;28;20089;-65
2023/01/19 07:57:54;;;;;;;;;;;6.40;99.90;;;;;;5083849;28;20355;-66
2023/01/19 08:00:23;;;;;;;;;;;6.30;99.90;;;;;;5093097;28;19967;-65
2023/01/19 08:02:50;;;;;;;;;;;6.40;99.90;;;;;;5097405;28;20354;-66
2023/01/19 08:05:16;;;;;;;;;;;6.40;99.90;;;;;;5102942;28;19919;-66
2023/01/19 08:07:42;;;;;;;;;;;6.40;99.90;;;;;;5112023;28;19911;-66
2023/01/19 08:10:08;;;;;;;;;;;6.60;99.90;;;;;;5076224;28;19912;-66
2023/01/19 08:12:33;;;;;;;;;;;6.60;99.90;;;;;;5094043;28;20341;-65
2023/01/19 08:14:59;;;;;;;;;;;6.60;99.90;;;;;;5106623;28;19911;-68
2023/01/19 08:17:24;;;;;;;;;;;6.70;99.90;;;;;;5106201;28;19911;-67
2023/01/19 08:19:50;;;;;;;;;;;6.70;99.90;;;;;;5086201;28;19915;-66
2023/01/19 08:22:16;;;;;;;;;;;6.70;99.90;;;;;;5103318;28;20365;-67
2023/01/19 08:24:41;;;;;;;;;;;6.70;99.90;;;;;;5097042;28;19916;-66
2023/01/19 08:27:08;;;;;;;;;;;6.70;99.90;;;;;;5088398;28;20334;-67
2023/01/19 08:29:34;;;;;;;;;;;6.80;99.90;;;;;;5093522;28;19944;-65
2023/01/19 08:32:01;;;;;;;;;;;6.80;99.90;;;;;;5071411;28;20284;-66
2023/01/19 08:34:29;;;;;;;;;;;6.80;99.90;;;;;;5102649;28;19931;-66
2023/01/19 08:36:55;;;;;;;;;;;6.90;99.90;;;;;;5104945;28;20258;-66
2023/01/19 08:39:22;;;;;;;;;;;6.90;99.90;;;;;;5072195;28;19920;-66
2023/01/19 08:41:49;;;;;;;;;;;6.90;99.90;;;;;;5098702;28;20362;-66
2023/01/19 08:44:14;;;;;;;;;;;6.90;99.90;;;;;;5086345;28;20378;-67
2023/01/19 08:46:40;;;;;;;;;;;6.90;99.90;;;;;;5095881;28;20196;-64
2023/01/19 08:49:06;;;;;;;;;;;6.90;99.90;;;;;;5070245;28;19956;-64
2023/01/19 08:51:33;;;;;;;;;;;7.00;99.90;;;;;;5085917;28;19912;-65
2023/01/19 08:53:59;;;;;;;;;;;7.00;99.90;;;;;;5091438;28;19924;-64
2023/01/19 08:56:25;;;;;;;;;;;7.00;99.90;;;;;;5088441;28;19980;-60
2023/01/19 08:58:50;;;;;;;;;;;7.00;99.90;;;;;;5086306;28;19924;-61
2023/01/19 09:01:17;;;;;;;;;;;7.10;99.90;;;;;;5102461;28;20010;-61
2023/01/19 09:03:43;;;;;;;;;;;7.10;99.90;;;;;;5097721;28;19911;-65
2023/01/19 09:06:11;;;;;;;;;;;7.10;99.90;;;;;;5085211;28;19916;-66
2023/01/19 09:08:38;;;;;;;;;;;7.10;99.90;;;;;;5085509;28;19989;-64
2023/01/19 09:11:06;;;;;;;;;;;7.00;99.90;;;;;;5069496;28;19908;-64
2023/01/19 09:13:32;;;;;;;;;;;7.00;99.90;;;;;;5069848;28;19909;-65
2023/01/19 09:15:57;;;;;;;;;;;7.00;99.90;;;;;;5069850;28;19916;-65
2023/01/19 09:18:23;;;;;;;;;;;7.00;99.90;;;;;;5075727;28;19912;-65
2023/01/19 09:20:49;;;;;;;;;;;7.00;99.90;;;;;;5106951;28;20007;-66
2023/01/19 09:23:16;;;;;;;;;;;7.00;99.90;;;;;;5071506;28;19912;-66
2023/01/19 09:25:43;;;;;;;;;;;7.00;99.90;;;;;;5093717;28;20030;-64
2023/01/19 09:28:10;;;;;;;;;;;7.00;99.90;;;;;;5094051;28;19951;-64
2023/01/19 09:30:37;;;;;;;;;;;7.00;99.90;;;;;;5089768;28;19912;-63
2023/01/19 09:33:05;;;;;;;;;;;6.90;99.90;;;;;;5090317;28;19991;-65
2023/01/19 09:35:31;;;;;;;;;;;6.90;99.90;;;;;;5105703;28;19912;-65
2023/01/19 09:37:57;;;;;;;;;;;6.90;99.90;;;;;;5075288;28;19912;-65
2023/01/19 09:40:23;;;;;;;;;;;6.90;99.90;;;;;;5093956;28;19947;-63
2023/01/19 09:42:50;;;;;;;;;;;7.00;99.90;;;;;;5085444;28;19994;-65
2023/01/19 09:45:24;;;;;;;;;;;7.00;99.90;;;;;;5093240;28;19994;-64
2023/01/19 09:47:51;;;;;;;;;;;7.00;99.90;;;;;;5106018;28;19942;-66
2023/01/19 09:50:24;;;;;;;;;;;7.10;99.90;;;;;;5091813;28;19912;-63
2023/01/19 09:52:59;;;;;;;;;;;7.10;99.90;;;;;;5095713;28;20421;-67
2023/01/19 09:55:26;;;;;;;;;;;7.10;99.90;;;;;;5114319;28;19908;-66
2023/01/19 09:57:52;;;;;;;;;;;7.10;99.90;;;;;;5073966;28;19959;-66
2023/01/19 10:00:18;;;;;;;;;;;7.10;99.90;;;;;;5080361;28;20040;-66
2023/01/19 10:02:51;;;;;;;;;;;7.10;99.90;;;;;;5072009;28;19954;-64
2023/01/19 10:05:23;;;;;;;;;;;7.10;99.90;;;;;;5100848;28;20274;-64
2023/01/19 10:07:53;;;;;;;;;;;7.10;99.90;;;;;;5093536;28;19923;-66
2023/01/19 10:10:18;;;;;;;;;;;7.20;99.90;;;;;;5063670;28;19917;-64
2023/01/19 10:12:49;;;;;;;;;;;7.30;99.90;;;;;;5098262;28;19916;-64
2023/01/19 10:15:33;;;;;;;;;;;7.40;99.90;;;;;;5111861;28;19967;-65
2023/01/19 10:17:59;;;;;;;;;;;7.50;99.90;;;;;;5097688;28;19912;-65
2023/01/19 10:20:28;;;;;;;;;;;7.50;99.90;;;;;;5094863;28;20035;-60
2023/01/19 10:22:55;;;;;;;;;;;7.50;99.90;;;;;;5095616;28;19995;-63
2023/01/19 10:25:24;;;;;;;;;;;7.60;99.90;;;;;;5085245;28;19912;-66
2023/01/19 10:27:50;;;;;;;;;;;7.60;99.90;;;;;;5078729;28;20431;-65
2023/01/19 10:30:22;;;;;;;;;;;7.60;99.90;;;;;;5077077;28;19912;-65
2023/01/19 10:32:48;;;;;;;;;;;7.60;99.90;;;;;;5092992;28;19984;-64
2023/01/19 10:35:20;;;;;;;;;;;7.60;99.90;;;;;;5092034;28;19916;-65
2023/01/19 10:37:46;;;;;;;;;;;7.60;99.90;;;;;;5092317;28;19924;-65
2023/01/19 10:40:12;;;;;;;;;;;7.60;99.90;;;;;;5088568;28;19916;-65
2023/01/19 10:42:38;;;;;;;;;;;7.50;99.90;;;;;;5078709;28;19918;-65
2023/01/19 10:45:17;;;;;;;;;;;7.60;99.90;;;;;;5106633;28;20405;-65
2023/01/19 10:47:44;;;;;;;;;;;7.60;99.90;;;;;;5084762;28;19924;-64
2023/01/19 10:50:22;;;;;;;;;;;7.60;99.90;;;;;;5088360;28;19985;-64
2023/01/19 10:52:52;;;;;;;;;;;7.70;99.90;;;;;;5105487;28;20196;-64
2023/01/19 10:55:28;;;;;;;;;;;7.70;99.90;;;;;;5087648;28;20293;-65
2023/01/19 10:57:54;;;;;;;;;;;7.70;99.90;;;;;;5099147;28;20465;-66
2023/01/19 11:00:36;;;;;;;;;;;7.60;99.90;;;;;;5105505;28;20068;-66
2023/01/19 11:03:22;;;;;;;;;;;7.70;99.90;;;;;;5084550;28;19912;-65
2023/01/19 11:05:48;;;;;;;;;;;7.80;99.90;;;;;;5095273;28;19916;-66
2023/01/19 11:08:27;;;;;;;;;;;7.80;99.90;;;;;;5106056;28;19921;-66
2023/01/19 11:11:03;;;;;;;;;;;7.80;99.90;;;;;;5076827;28;19912;-65
2023/01/19 11:13:30;;;;;;;;;;;7.80;99.90;;;;;;5108139;28;19908;-66
2023/01/19 11:16:03;;;;;;;;;;;7.80;99.90;;;;;;5095671;28;20280;-66
2023/01/19 11:18:30;;;;;;;;;;;7.80;99.90;;;;;;5098070;28;20100;-66
2023/01/19 11:20:57;;;;;;;;;;;7.70;99.90;;;;;;5110951;28;19964;-66
2023/01/19 11:23:28;;;;;;;;;;;7.70;99.90;;;;;;5106440;28;20455;-67
2023/01/19 11:25:56;;;;;;;;;;;7.70;99.90;;;;;;5088978;28;20246;-69
2023/01/19 11:28:32;;;;;;;;;;;7.70;99.90;;;;;;5107412;28;19915;-68
2023/01/19 11:30:59;;;;;;;;;;;7.80;99.90;;;;;;5112238;28;19930;-67
2023/01/19 11:33:26;;;;;;;;;;;7.80;99.90;;;;;;5112462;28;19972;-67
2023/01/19 11:36:00;;;;;;;;;;;7.90;99.90;;;;;;5071434;28;19983;-65
2023/01/19 11:38:26;;;;;;;;;;;7.90;99.90;;;;;;5087526;28;20354;-66
2023/01/19 11:40:56;;;;;;;;;;;7.90;99.90;;;;;;5101574;28;19919;-64
2023/01/19 11:43:26;;;;;;;;;;;7.90;99.90;;;;;;5075535;28;20003;-65
2023/01/19 11:45:52;;;;;;;;;;;7.80;99.90;;;;;;5073448;28;19908;-64
2023/01/19 11:48:28;;;;;;;;;;;7.80;99.90;;;;;;5099830;28;19915;-66
2023/01/19 11:50:54;;;;;;;;;;;7.80;99.90;;;;;;5097179;28;19912;-64
2023/01/19 11:53:23;;;;;;;;;;;7.70;99.90;;;;;;5107162;28;19934;-64
2023/01/19 11:56:03;;;;;;;;;;;7.70;99.90;;;;;;5090813;28;19912;-64
2023/01/19 11:58:30;;;;;;;;;;;7.70;99.90;;;;;;5101765;28;20010;-65
2023/01/19 12:01:14;;;;;;;;;;;7.70;99.90;;;;;;5086958;28;20021;-65
2023/01/19 12:03:42;;;;;;;;;;;7.70;99.90;;;;;;5079964;28;19944;-66
2023/01/19 12:06:12;;;;;;;;;;;7.60;99.90;;;;;;5083814;28;19924;-67
2023/01/19 12:08:40;;;;;;;;;;;7.60;99.90;;;;;;5080598;28;19916;-65
2023/01/19 12:11:07;;;;;;;;;;;7.60;99.90;;;;;;5086140;28;20015;-67
2023/01/19 12:13:34;;;;;;;;;;;7.60;99.90;;;;;;5090034;28;20013;-65
2023/01/19 12:16:03;;;;;;;;;;;7.60;99.90;;;;;;5074004;28;19912;-64
2023/01/19 12:18:32;;;;;;;;;;;7.50;99.90;;;;;;5089033;28;19994;-66
2023/01/19 12:20:58;;;;;;;;;;;7.60;99.90;;;;;;5087532;28;19912;-65
2023/01/19 12:23:27;;;;;;;;;;;7.50;99.90;;;;;;5061593;28;19912;-65
2023/01/19 12:26:10;;;;;;;;;;;7.50;99.90;;;;;;5085026;28;19960;-66
2023/01/19 12:28:38;;;;;;;;;;;7.50;99.90;;;;;;5095633;28;20010;-65
2023/01/19 12:31:04;;;;;;;;;;;7.50;99.90;;;;;;5092000;28;19908;-65
2023/01/19 12:33:39;;;;;;;;;;;7.50;99.90;;;;;;5087540;28;19912;-67
2023/01/19 12:36:07;;;;;;;;;;;7.50;99.90;;;;;;5083793;28;20399;-65
2023/01/19 12:38:39;;;;;;;;;;;7.40;99.90;;;;;;5104381;28;20468;-68
2023/01/19 12:41:20;;;;;;;;;;;7.40;99.90;;;;;;5091619;28;19918;-66
2023/01/19 12:43:46;;;;;;;;;;;7.50;99.90;;;;;;5073825;28;19955;-65
2023/01/19 12:46:41;;;;;;;;;;;7.50;99.90;;;;;;5084186;28;19916;-65
2023/01/19 12:49:10;;;;;;;;;;;7.40;99.90;;;;;;5061788;28;19916;-66
2023/01/19 12:51:35;;;;;;;;;;;7.20;99.90;;;;;;5081620;28;20052;-68
2023/01/19 12:54:03;;;;;;;;;;;7.20;99.90;;;;;;5060385;28;20014;-65
2023/01/19 12:56:31;;;;;;;;;;;7.20;99.90;;;;;;5089079;28;20300;-66
2023/01/19 12:58:57;;;;;;;;;;;7.20;99.90;;;;;;5076761;28;19995;-67
2023/01/19 13:01:23;;;;;;;;;;;7.20;99.90;;;;;;5078984;28;19970;-68
2023/01/19 13:04:05;;;;;;;;;;;7.30;99.90;;;;;;5080907;28;19911;-66
2023/01/19 13:07:04;;;;;;;;;;;7.30;99.90;;;;;;5088782;28;19924;-67
2023/01/19 13:09:30;;;;;;;;;;;7.20;99.90;;;;;;5060108;28;20067;-67
2023/01/19 13:12:14;;;;;;;;;;;7.20;99.90;;;;;;5082425;28;20397;-64
2023/01/19 13:14:41;;;;;;;;;;;7.20;99.90;;;;;;5077943;28;20002;-65
2023/01/19 13:17:20;;;;;;;;;;;7.10;99.90;;;;;;5064217;28;20667;-67
2023/01/19 13:19:51;;;;;;;;;;;7.20;99.90;;;;;;5099927;28;19912;-66
2023/01/19 13:22:35;;;;;;;;;;;7.20;99.90;;;;;;5074414;28;20407;-65
2023/01/19 13:25:06;;;;;;;;;;;7.20;99.90;;;;;;5072549;28;19908;-65
2023/01/19 13:27:33;;;;;;;;;;;7.30;99.90;;;;;;5090796;28;19912;-65
2023/01/19 13:29:59;;;;;;;;;;;7.20;99.90;;;;;;5072413;28;20366;-64
2023/01/19 13:32:25;;;;;;;;;;;7.20;99.90;;;;;;5068571;28;19931;-65
2023/01/19 13:34:53;;;;;;;;;;;7.00;99.90;;;;;;5094831;28;19908;-64
2023/01/19 13:37:20;;;;;;;;;;;6.90;99.90;;;;;;5081012;28;19919;-66
2023/01/19 13:39:50;;;;;;;;;;;6.90;99.90;;;;;;5089042;28;19912;-65
2023/01/19 13:42:29;;;;;;;;;;;6.90;99.90;;;;;;5110747;28;19995;-68
2023/01/19 13:44:57;;;;;;;;;;;6.80;99.90;;;;;;5111004;28;20006;-66
2023/01/19 13:47:31;;;;;;;;;;;6.70;99.90;;;;;;5085225;28;20007;-67
2023/01/19 13:49:57;;;;;;;;;;;6.60;99.90;;;;;;5072282;28;19908;-65
2023/01/19 13:52:29;;;;;;;;;;;6.60;99.90;;;;;;5085209;28;20438;-65
2023/01/19 13:54:54;;;;;;;;;;;6.60;99.90;;;;;;5105533;28;19916;-68
2023/01/19 13:57:29;;;;;;;;;;;6.50;99.90;;;;;;5089302;28;19908;-66
2023/01/19 14:00:04;;;;;;;;;;;6.50;99.90;;;;;;5072639;28;19912;-66
2023/01/19 14:02:30;;;;;;;;;;;6.50;99.90;;;;;;5090465;28;19916;-66
2023/01/19 14:04:56;;;;;;;;;;;6.50;99.90;;;;;;5090551;28;19985;-67
2023/01/19 14:07:25;;;;;;;;;;;6.60;99.90;;;;;;5089572;28;19923;-64
2023/01/19 14:10:00;;;;;;;;;;;6.60;99.90;;;;;;5078443;28;19916;-65
2023/01/19 14:12:26;;;;;;;;;;;6.60;99.90;;;;;;5102047;28;20389;-64
2023/01/19 14:14:52;;;;;;;;;;;6.60;99.90;;;;;;5090193;28;20054;-65
2023/01/19 14:17:18;;;;;;;;;;;6.70;99.90;;;;;;5104546;28;19957;-63
2023/01/19 14:19:47;;;;;;;;;;;6.70;99.90;;;;;;5085725;28;20368;-66
2023/01/19 14:22:13;;;;;;;;;;;6.70;99.90;;;;;;5090935;28;19981;-65
2023/01/19 14:24:38;;;;;;;;;;;6.70;99.90;;;;;;5073168;28;20431;-67
2023/01/19 14:27:10;;;;;;;;;;;6.80;99.90;;;;;;5100297;28;19924;-64
2023/01/19 14:29:39;;;;;;;;;;;6.80;99.90;;;;;;5053197;28;19916;-66
2023/01/19 14:32:11;;;;;;;;;;;6.70;99.90;;;;;;5095753;28;20389;-65
2023/01/19 14:35:02;;;;;;;;;;;6.80;99.90;;;;;;5099210;28;20293;-67
2023/01/19 14:37:29;;;;;;;;;;;6.80;99.90;;;;;;5088638;28;19986;-66
2023/01/19 14:39:55;;;;;;;;;;;6.80;99.90;;;;;;5114141;28;19938;-65
2023/01/19 14:42:41;;;;;;;;;;;6.80;99.90;;;;;;5075741;28;20378;-65
2023/01/19 14:45:12;;;;;;;;;;;6.90;99.90;;;;;;5050835;28;20023;-66