Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:05:01;;;;;;;;;;;;;;;;;;;;;
2022/11/30 00:10:10;;;;;;;51.70;30.40;;;;;;;2.75;68.10;99934.36;227097;1249;138249;-65
2022/11/30 00:15:20;;;;;;;53.40;31.80;;;;;;;2.66;68.43;99937.48;226974;1241;138326;-64
2022/11/30 00:20:34;;;;;;;53.50;29.80;;;;;;;2.59;68.54;99944.41;227778;1234;139612;-63
2022/11/30 00:26:03;;;;;;;50.90;30.60;;;;;;;2.55;68.71;99945.88;226781;1234;138951;-64
2022/11/30 00:31:13;;;;;;;51.30;31.40;;;;;;;2.48;68.78;99949.66;226854;1241;138259;-63
2022/11/30 00:36:21;;;;;;;49.50;30.80;;;;;;;2.49;68.88;99951.74;226457;1234;140478;-63
2022/11/30 00:41:41;;;;;;;48.40;29.50;;;;;;;2.58;68.93;99951.61;226825;1249;139098;-62
2022/11/30 00:46:45;;;;;;;55.80;31.40;;;;;;;2.64;68.76;99958.38;226838;1241;138724;-63
2022/11/30 00:52:01;;;;;;;;;;;;;;;;;;;;;
2022/11/30 00:57:38;;;;;;;56.40;31.70;;;;;;;2.57;68.85;99949.69;226948;1235;138957;-63
2022/11/30 01:02:45;;;;;;;53.00;30.50;;;;;;;2.62;68.72;99948.40;228001;1227;138373;-62
2022/11/30 01:07:50;;;;;;;50.90;27.90;;;;;;;2.67;68.51;99943.42;227767;1242;138749;-65
2022/11/30 01:13:03;;;;;;;54.10;29.80;;;;;;;2.60;68.56;99943.35;226735;1249;138268;-62
2022/11/30 01:18:34;;;;;;;;;;;;;;;2.50;68.60;99946.48;226468;1245;138508;-62
2022/11/30 01:24:26;;;;;;;50.90;27.90;;;;;;;2.47;68.79;99956.51;226711;1242;125326;-62
2022/11/30 01:31:02;;;;;;;56.60;29.90;;;;;;;2.41;68.79;99953.09;227319;1233;137765;-62
2022/11/30 01:36:44;;;;;;;57.80;30.90;;;;;;;2.38;69.14;99948.58;227443;1230;138385;-62
2022/11/30 01:42:05;;;;;;;52.30;30.20;;;;;;;2.42;68.87;99946.60;226582;1242;139440;-61
2022/11/30 01:53:25;;;;;;;50.50;29.00;;;;;;;2.58;68.62;99947.41;226613;1244;137961;-62
2022/11/30 01:58:35;;;;;;;53.70;28.90;;;;;;;2.58;68.62;99955.12;227137;1237;138245;-62
2022/11/30 02:04:38;;;;;;;48.70;27.80;;;;;;;2.54;68.60;99961.48;227014;1238;138211;-63
2022/11/30 02:10:05;;;;;;;47.60;27.90;;;;;;;2.53;68.55;99971.48;226582;1238;139081;-64
2022/11/30 02:15:21;;;;;;;47.90;26.50;;;;;;;2.49;68.31;99979.77;226544;1237;138495;-66
2022/11/30 02:20:42;;;;;;;48.50;25.80;;;;;;;2.48;68.41;99982.06;226536;1240;138138;-65
2022/11/30 02:26:08;;;;;;;47.60;27.00;;;;;;;2.47;68.66;99982.77;226656;1240;137898;-65
2022/11/30 02:31:17;;;;;;;47.50;27.50;;;;;;;2.45;68.48;99975.80;227481;1231;138581;-66
2022/11/30 02:36:23;;;;;;;51.10;29.60;;;;;;;2.45;68.44;99980.88;226493;1249;138159;-65
2022/11/30 02:41:26;;;;;;;51.10;29.20;;;;;;;2.50;68.24;99981.33;227717;1234;138012;-66
2022/11/30 02:46:38;;;;;;;43.00;26.00;;;;;;;2.64;68.21;99977.45;226555;1237;138646;-64
2022/11/30 02:51:51;;;;;;;47.90;26.80;;;;;;;2.61;67.74;99978.37;227688;1226;139509;-63
2022/11/30 02:56:56;;;;;;;51.50;27.70;;;;;;;2.57;67.60;99977.38;227750;1241;137819;-64
2022/11/30 03:02:02;;;;;;;46.20;25.60;;;;;;;2.61;67.89;99977.86;227698;1234;138161;-64
2022/11/30 03:07:09;;;;;;;45.70;26.20;;;;;;;2.52;67.65;99983.05;227766;1241;138154;-64
2022/11/30 03:12:35;;;;;;;45.10;26.30;;;;;;;2.45;67.98;99981.23;227687;1234;138998;-64
2022/11/30 03:17:44;;;;;;;49.30;26.70;;;;;;;2.42;68.01;99987.22;226523;1238;138743;-65
2022/11/30 03:22:49;;;;;;;42.30;25.60;;;;;;;2.33;67.87;99991.88;226828;1234;138379;-65
2022/11/30 03:28:07;;;;;;;40.30;24.20;;;;;;;2.27;68.23;99987.43;227623;1233;137997;-65
2022/11/30 03:33:12;;;;;;;31.70;19.10;;;;;;;2.23;68.28;99993.79;226458;1235;138783;-64
2022/11/30 03:38:18;;;;;;;42.30;24.80;;;;;;;2.26;68.44;99996.54;226415;1244;138402;-63
2022/11/30 03:43:24;;;;;;;;;;;;;;;2.36;68.51;99999.56;226412;1250;138923;-64
2022/11/30 03:48:34;;;;;;;48.70;27.50;;;;;;;2.48;68.20;100008.52;227664;1237;124472;-63
2022/11/30 03:54:05;;;;;;;47.60;27.20;;;;;;;2.55;67.66;100005.95;226203;1246;138772;-64
2022/11/30 03:59:39;;;;;;;50.30;28.90;;;;;;;2.48;67.88;100006.58;226203;1234;138395;-66
2022/11/30 04:04:42;;;;;;;53.80;29.80;;;;;;;2.42;67.80;100005.08;226624;1234;138636;-63
2022/11/30 04:09:49;;;;;;;53.00;30.00;;;;;;;2.43;67.86;100004.18;226468;1251;138799;-64
2022/11/30 04:15:22;;;;;;;55.30;30.10;;;;;;;2.41;67.72;100010.17;226485;1234;139671;-63
2022/11/30 04:20:44;;;;;;;52.20;29.40;;;;;;;2.34;68.15;100015.86;226516;1237;138476;-64
2022/11/30 04:26:01;;;;;;;53.80;30.50;;;;;;;2.29;68.05;100015.95;226624;1235;139509;-64
2022/11/30 04:31:09;;;;;;;53.40;28.00;;;;;;;2.28;68.11;100015.77;226328;1234;139296;-64
2022/11/30 04:36:24;;;;;;;47.50;26.90;;;;;;;2.27;68.44;100018.39;226458;1244;138439;-64
2022/11/30 04:41:29;;;;;;;51.20;28.60;;;;;;;2.25;68.61;100018.97;226503;1252;138745;-64
2022/11/30 04:46:44;;;;;;;50.80;28.80;;;;;;;2.32;68.36;100024.30;226559;1251;138931;-63
2022/11/30 04:51:56;;;;;;;50.30;30.30;;;;;;;2.42;68.33;100024.34;226461;1241;138920;-64
2022/11/30 04:57:06;;;;;;;50.20;29.90;;;;;;;2.48;68.15;100026.02;227606;1236;138613;-63
2022/11/30 05:02:13;;;;;;;54.10;30.10;;;;;;;2.53;68.03;100031.89;226475;1241;138310;-63
2022/11/30 05:07:21;;;;;;;49.30;28.30;;;;;;;2.54;68.00;100031.55;227773;1235;138775;-63
2022/11/30 05:12:26;;;;;;;;;;;;;;;2.50;67.83;100034.92;227708;1240;138904;-62
2022/11/30 05:17:33;;;;;;;49.00;28.20;;;;;;;2.47;67.84;100038.48;226493;1238;124720;-63
2022/11/30 05:22:41;;;;;;;48.40;27.70;;;;;;;2.41;68.00;100033.29;227723;1238;138601;-63
2022/11/30 05:27:45;;;;;;;47.90;28.00;;;;;;;2.38;68.05;100038.57;226465;1241;137901;-63
2022/11/30 05:32:52;;;;;;;49.00;28.40;;;;;;;2.45;68.12;100043.74;226355;1252;138323;-63
2022/11/30 05:38:00;;;;;;;50.10;25.70;;;;;;;2.53;68.01;100044.69;226596;1239;138427;-65
2022/11/30 05:43:08;;;;;;;86.90;52.60;;;;;;;2.48;68.19;100038.97;226572;1252;138197;-66
2022/11/30 05:48:26;;;;;;;54.90;32.10;;;;;;;2.50;68.18;100037.20;226522;1238;139014;-63
2022/11/30 05:53:34;;;;;;;52.00;29.70;;;;;;;2.56;68.31;100038.17;227579;1244;139012;-63
2022/11/30 05:59:18;;;;;;;50.30;29.30;;;;;;;2.67;67.86;100041.16;226384;1239;139340;-63
2022/11/30 06:05:13;;;;;;;53.70;29.90;;;;;;;2.58;67.53;100039.36;226640;1238;138270;-66
2022/11/30 06:10:31;;;;;;;60.80;34.50;;;;;;;2.54;68.23;100040.30;226404;1240;138703;-65
2022/11/30 06:15:40;;;;;;;52.10;28.50;;;;;;;2.55;67.51;100047.64;226422;1240;138531;-65
2022/11/30 06:20:46;;;;;;;45.70;27.00;;;;;;;2.47;67.45;100053.88;227555;1237;138816;-65
2022/11/30 06:25:52;;;;;;;49.90;27.90;;;;;;;2.37;67.68;100063.80;226584;1241;138680;-66
2022/11/30 06:31:00;;;;;;;44.50;27.10;;;;;;;2.32;67.73;100065.61;226514;1255;138537;-63
2022/11/30 06:36:30;;;;;;;46.20;25.40;;;;;;;2.29;67.77;100066.70;226334;1240;138793;-63
2022/11/30 06:41:39;;;;;;;40.20;23.30;;;;;;;2.26;67.86;100067.98;226548;1244;138370;-65
2022/11/30 06:46:48;;;;;;;166.20;99.80;;;;;;;2.56;69.76;100069.00;226268;1255;138296;-64
2022/11/30 06:52:02;;;;;;;44.10;26.60;;;;;;;2.54;67.85;100070.77;226411;1238;140177;-63
2022/11/30 06:57:09;;;;;;;44.20;26.90;;;;;;;2.51;67.32;100071.16;226346;1252;138516;-64
2022/11/30 07:02:16;;;;;;;43.50;27.00;;;;;;;2.45;67.18;100076.33;226524;1240;138670;-64
2022/11/30 07:07:22;;;;;;;47.40;27.60;;;;;;;2.40;67.36;100077.42;227578;1229;139027;-63
2022/11/30 07:13:04;;;;;;;43.50;27.00;;;;;;;2.39;67.52;100083.59;226504;1242;139655;-64
2022/11/30 07:18:10;;;;;;;47.30;29.80;;;;;;;2.33;67.33;100087.33;226239;1250;138787;-65
2022/11/30 07:28:50;;;;;;;52.30;31.00;;;;;;;2.48;67.38;100088.20;226433;1241;138083;-63
2022/11/30 07:34:23;;;;;;;48.10;28.30;;;;;;;2.55;67.08;100082.15;226735;1240;138065;-64
2022/11/30 07:39:28;;;;;;;45.60;26.10;;;;;;;2.49;67.01;100086.80;226488;1237;138788;-64
2022/11/30 07:44:41;;;;;;;44.70;25.50;;;;;;;2.35;67.17;100088.52;227235;1248;139169;-64
2022/11/30 07:50:14;;;;;;;44.80;28.30;;;;;;;2.26;67.62;100090.02;226647;1238;139008;-63
2022/11/30 07:55:22;;;;;;;43.60;27.00;;;;;;;2.22;67.58;100096.55;226272;1246;138914;-64
2022/11/30 08:01:20;;;;;;;49.20;28.20;;;;;;;2.25;67.67;100101.95;227391;1238;138563;-65
2022/11/30 08:06:44;;;;;;;49.60;29.10;;;;;;;2.31;67.63;100105.39;226376;1255;137910;-63
2022/11/30 08:12:01;;;;;;;47.50;26.60;;;;;;;2.36;67.32;100105.85;226321;1240;137987;-63
2022/11/30 08:17:27;;;;;;;41.40;26.20;;;;;;;2.36;67.37;100108.66;226607;1252;139189;-63
2022/11/30 08:22:46;;;;;;;40.20;25.80;;;;;;;2.35;67.01;100113.05;226222;1238;139551;-63
2022/11/30 08:28:05;;;;;;;77.60;47.30;;;;;;;2.47;67.17;100112.90;226358;1255;138916;-63
2022/11/30 08:38:57;;;;;;;42.20;25.30;;;;;;;2.39;66.88;100115.27;225681;1241;138462;-62
2022/11/30 08:44:15;;;;;;;44.00;27.10;;;;;;;2.25;67.19;100115.78;227556;1236;139299;-62
2022/11/30 08:49:46;;;;;;;41.90;26.70;;;;;;;2.16;67.63;100124.27;227701;1233;138280;-64
2022/11/30 08:55:53;;;;;;;254.70;144.20;;;;;;;2.19;67.99;100126.52;226516;1243;139382;-64
2022/11/30 09:00:37;;;;;;;43.30;27.90;;;;;;;2.37;68.70;100121.77;226652;1235;139438;-63
2022/11/30 09:06:15;;;;;;;39.00;24.90;;;;;;;2.50;67.75;100118.30;226297;1247;138559;-62
2022/11/30 09:11:28;;;;;;;37.70;24.20;;;;;;;2.57;67.14;100118.73;226579;1237;138556;-62
2022/11/30 09:17:32;;;;;;;34.90;23.30;;;;;;;2.58;67.04;100123.63;226239;1243;138279;-62
2022/11/30 09:23:19;;;;;;;34.70;23.20;;;;;;;2.55;66.80;100125.77;227390;1236;138147;-63
2022/11/30 09:29:36;;;;;;;38.80;22.00;;;;;;;2.59;68.27;100126.61;226725;1252;139004;-63
2022/11/30 09:35:10;;;;;;;42.40;26.90;;;;;;;2.63;67.24;100119.36;227617;1234;139428;-63
2022/11/30 09:47:11;;;;;;;51.60;29.30;;;;;;;2.58;67.38;100110.31;226161;1249;138571;-66
2022/11/30 09:52:34;;;;;;;79.00;43.70;;;;;;;2.67;68.67;100110.73;227631;1239;139560;-64
2022/11/30 09:58:45;;;;;;;40.10;23.40;;;;;;;2.70;67.33;100104.56;226534;1235;139016;-63
2022/11/30 10:03:54;;;;;;;32.90;20.90;;;;;;;2.68;66.87;100104.05;227472;1240;140587;-64
2022/11/30 10:09:22;;;;;;;36.30;21.50;;;;;;;2.76;67.14;100103.61;227305;1236;139328;-64
2022/11/30 10:14:51;;;;;;;30.80;18.90;;;;;;;2.91;66.58;100091.84;226637;1233;138309;-63
2022/11/30 10:20:53;;;;;;;33.30;21.60;;;;;;;2.84;66.23;100086.34;226566;1237;138614;-64
2022/11/30 10:26:32;;;;;;;33.90;22.50;;;;;;;2.83;66.49;100090.37;227585;1233;140477;-63
2022/11/30 10:31:48;;;;;;;152.70;92.90;;;;;;;2.78;66.91;100091.31;227565;1242;138839;-64
2022/11/30 10:37:32;;;;;;;25.90;18.70;;;;;;;2.74;66.74;100092.60;226492;1244;138287;-64
2022/11/30 10:43:43;;;;;;;;;;;;;;;;;;;;;
2022/11/30 10:49:22;;;;;;;24.50;16.60;;;;;;;2.66;66.45;100081.48;227578;1224;138777;-64
2022/11/30 10:54:47;;;;;;;89.10;59.20;;;;;;;2.65;66.45;100079.95;226378;1234;140140;-64
2022/11/30 10:59:59;;;;;;;24.70;15.30;;;;;;;2.81;67.62;100078.66;226377;1235;138652;-65
2022/11/30 11:05:45;;;;;;;20.10;11.60;;;;;;;2.92;66.33;100073.41;226139;1244;139129;-64
2022/11/30 11:10:58;;;;;;;26.00;14.10;;;;;;;3.02;65.51;100066.44;226569;1242;138905;-63
2022/11/30 11:16:08;;;;;;;20.30;12.40;;;;;;;3.03;65.23;100057.83;227466;1227;141105;-66
2022/11/30 11:21:53;;;;;;;16.50;11.80;;;;;;;3.00;65.47;100065.59;226486;1240;139022;-66
2022/11/30 11:27:24;;;;;;;14.60;11.30;;;;;;;2.97;65.32;100061.44;226310;1249;138114;-66
2022/11/30 11:32:49;;;;;;;;;;;;;;;;;;;;;
2022/11/30 11:38:59;;;;;;;16.60;11.10;;;;;;;2.93;65.01;100067.27;226361;1252;138031;-64
2022/11/30 11:44:21;;;;;;;19.90;11.70;;;;;;;2.97;64.86;100063.53;227634;1242;138832;-65
2022/11/30 11:49:34;;;;;;;21.30;12.10;;;;;;;2.93;65.00;100067.45;226533;1238;138579;-63
2022/11/30 11:55:19;;;;;;;18.90;12.20;;;;;;;2.89;65.11;100064.19;226187;1238;138344;-64
2022/11/30 12:00:35;;;;;;;58.10;34.30;;;;;;;2.91;66.60;100062.92;226011;1234;138979;-67
2022/11/30 12:05:53;;;;;;;19.00;11.20;;;;;;;2.95;65.57;100059.88;226509;1250;138101;-65
2022/11/30 12:17:26;;;;;;;28.60;19.00;;;;;;;2.89;65.73;100064.70;225644;1250;138694;-65
2022/11/30 12:23:20;;;;;;;228.30;125.50;;;;;;;2.93;65.52;100071.48;227525;1231;138142;-65
2022/11/30 12:36:10;;;;;;;19.20;13.00;;;;;;;3.14;64.84;100071.88;226611;1241;139663;-66
2022/11/30 12:42:05;;;;;;;19.80;13.30;;;;;;;3.15;64.63;100069.75;226215;1238;138999;-64
2022/11/30 12:47:38;;;;;;;18.90;12.60;;;;;;;3.18;64.56;100061.98;226148;1244;138518;-67
2022/11/30 12:53:15;;;;;;;19.80;13.10;;;;;;;3.11;64.47;100060.16;226349;1237;138466;-65
2022/11/30 12:59:13;;;;;;;23.80;14.80;;;;;;;3.11;64.66;100066.83;226210;1238;138546;-65
2022/11/30 13:05:22;;;;;;;22.60;14.30;;;;;;;3.12;64.40;100069.98;227429;1241;138969;-66
2022/11/30 13:10:58;;;;;;;26.60;16.50;;;;;;;3.08;64.60;100068.98;226492;1243;138851;-64
2022/11/30 13:16:27;;;;;;;;;;;;;;;;;;;;;
2022/11/30 13:23:42;;;;;;;23.50;15.70;;;;;;;3.10;64.50;100062.64;226200;1236;138272;-64
2022/11/30 13:28:39;;;;;;;25.40;15.90;;;;;;;3.01;64.88;100060.84;226195;1235;138827;-65
2022/11/30 13:33:51;;;;;;;22.40;14.80;;;;;;;2.96;65.13;100064.08;226467;1237;138226;-65
2022/11/30 13:39:17;;;;;;;28.80;17.00;;;;;;;2.93;65.30;100066.92;227488;1234;138492;-65
2022/11/30 13:44:35;;;;;;;23.80;15.10;;;;;;;3.01;65.36;100058.73;226645;1242;138249;-65
2022/11/30 13:49:39;;;;;;;24.40;16.70;;;;;;;3.15;65.02;100057.65;226247;1236;139574;-65
2022/11/30 13:55:47;;;;;;;26.10;17.40;;;;;;;3.19;64.71;100060.22;226450;1235;138723;-65
2022/11/30 14:01:00;;;;;;;24.50;17.40;;;;;;;3.19;64.81;100050.21;227318;1227;139572;-65
2022/11/30 14:06:36;;;;;;;26.10;17.00;;;;;;;3.17;65.02;100050.42;226557;1230;138970;-64
2022/11/30 14:11:43;;;;;;;26.90;17.10;;;;;;;3.12;65.23;100049.28;227590;1226;140542;-66
2022/11/30 14:16:47;;;;;;;;;;;;;;;3.14;65.32;100049.60;226355;1250;139073;-65
2022/11/30 14:21:51;;;;;;;25.20;17.80;;;;;;;3.13;65.17;100052.61;227632;1233;124716;-67
2022/11/30 14:26:54;;;;;;;27.30;17.60;;;;;;;3.13;65.16;100056.46;226194;1243;138318;-67
2022/11/30 14:32:06;;;;;;;40.80;25.80;;;;;;;3.16;66.17;100048.35;227641;1227;138866;-71
2022/11/30 14:37:20;;;;;;;25.50;17.60;;;;;;;3.17;65.40;100046.75;227435;1233;139138;-67
2022/11/30 14:42:23;;;;;;;27.20;17.90;;;;;;;3.12;65.23;100046.84;227681;1232;138663;-66
2022/11/30 14:47:26;;;;;;;31.90;18.90;;;;;;;3.09;65.16;100051.09;226321;1243;138412;-68
2022/11/30 14:52:50;;;;;;;28.50;19.10;;;;;;;3.04;65.16;100053.96;226202;1241;139157;-67
2022/11/30 14:58:20;;;;;;;28.70;18.20;;;;;;;3.04;65.39;100060.27;226343;1239;138714;-64
2022/11/30 15:03:29;;;;;;;33.70;18.80;;;;;;;3.03;65.51;100057.84;227441;1242;140376;-65
2022/11/30 15:08:46;;;;;;;33.00;17.30;;;;;;;3.03;65.27;100056.95;226230;1250;138880;-65
2022/11/30 15:14:05;;;;;;;28.20;17.90;;;;;;;3.05;65.21;100055.34;227234;1242;142155;-64
2022/11/30 15:19:35;;;;;;;32.20;18.00;;;;;;;3.17;65.32;100059.54;226284;1240;138760;-66
2022/11/30 15:24:38;;;;;;;26.40;18.60;;;;;;;3.21;65.27;100064.76;226312;1229;139104;-66
2022/11/30 15:29:57;;;;;;;27.00;17.00;;;;;;;3.27;65.05;100063.08;226277;1241;138323;-66
2022/11/30 15:35:00;;;;;;;26.90;15.80;;;;;;;3.29;64.77;100070.94;226297;1240;138731;-66
2022/11/30 15:40:07;;;;;;;23.00;16.10;;;;;;;3.27;64.39;100074.82;226236;1251;138832;-65
2022/11/30 15:45:30;;;;;;;21.30;13.70;;;;;;;3.24;64.27;100079.44;226023;1241;139337;-63
2022/11/30 15:50:36;;;;;;;22.50;13.90;;;;;;;3.23;64.24;100081.37;227468;1242;138565;-64
2022/11/30 15:55:43;;;;;;;23.00;16.00;;;;;;;3.21;64.58;100083.87;226364;1235;138929;-66
2022/11/30 16:00:58;;;;;;;23.60;14.50;;;;;;;3.17;64.36;100090.77;226384;1238;138490;-66
2022/11/30 16:06:06;;;;;;;;;;;;;;;3.12;64.63;100093.11;227635;1233;139223;-63
2022/11/30 16:11:09;;;;;;;22.60;15.40;;;;;;;3.09;64.77;100094.03;226221;1248;124544;-67
2022/11/30 16:16:19;;;;;;;23.00;13.90;;;;;;;3.11;64.69;100096.64;226271;1240;138336;-67
2022/11/30 16:21:23;;;;;;;24.30;15.60;;;;;;;3.03;64.50;100101.30;226263;1243;138728;-67
2022/11/30 16:26:26;;;;;;;22.30;16.10;;;;;;;3.00;64.86;100104.15;226271;1237;139002;-67
2022/11/30 16:31:49;;;;;;;25.90;16.00;;;;;;;3.01;65.16;100104.66;226250;1250;138490;-67
2022/11/30 16:36:52;;;;;;;26.50;16.60;;;;;;;3.00;65.15;100103.12;226370;1244;138373;-65
2022/11/30 16:42:03;;;;;;;24.30;15.20;;;;;;;3.02;65.06;100102.39;226433;1238;138758;-63
2022/11/30 16:47:10;;;;;;;25.50;16.20;;;;;;;3.04;65.05;100100.24;226277;1245;139239;-64
2022/11/30 16:52:19;;;;;;;25.40;16.30;;;;;;;3.11;65.08;100106.63;227444;1229;138415;-63
2022/11/30 16:57:31;;;;;;;23.70;16.10;;;;;;;3.13;64.86;100100.10;226343;1234;139935;-65
2022/11/30 17:02:47;;;;;;;27.70;17.70;;;;;;;3.25;64.51;100098.71;227353;1242;138879;-65
2022/11/30 17:07:58;;;;;;;26.00;18.10;;;;;;;3.37;64.25;100098.88;226356;1238;139326;-64
2022/11/30 17:13:26;;;;;;;28.40;18.80;;;;;;;3.43;64.03;100101.41;226183;1237;138386;-67
2022/11/30 17:18:47;;;;;;;32.30;19.10;;;;;;;3.30;63.86;100098.45;226499;1234;138912;-66
2022/11/30 17:24:04;;;;;;;29.50;19.90;;;;;;;3.20;64.23;100102.11;226168;1236;138524;-62
2022/11/30 17:29:38;;;;;;;;;;;;;;;;;;;;;
2022/11/30 17:34:46;;;;;;;31.80;20.60;;;;;;;3.25;64.44;100107.64;226313;1239;139198;-67
2022/11/30 17:39:50;;;;;;;38.30;23.40;;;;;;;3.23;64.47;100107.85;226316;1244;139361;-68
2022/11/30 17:44:53;;;;;;;50.10;28.10;;;;;;;3.24;64.75;100109.25;226318;1246;138563;-67
2022/11/30 17:49:56;;;;;;;39.80;24.40;;;;;;;3.20;64.53;100112.11;226523;1250;138725;-65
2022/11/30 17:54:59;;;;;;;37.10;24.00;;;;;;;3.18;64.53;100111.26;226657;1249;138688;-69
2022/11/30 18:00:04;;;;;;;39.40;23.00;;;;;;;3.19;64.56;100114.05;226412;1244;138727;-66
2022/11/30 18:05:08;;;;;;;39.60;24.30;;;;;;;3.19;64.59;100119.49;227641;1241;138478;-67
2022/11/30 18:10:12;;;;;;;35.10;23.20;;;;;;;3.16;64.47;100119.18;226356;1250;139478;-69
2022/11/30 18:15:16;;;;;;;40.40;22.70;;;;;;;3.13;64.85;100122.73;226337;1250;139740;-64
2022/11/30 18:20:21;;;;;;;38.80;23.60;;;;;;;3.14;64.68;100119.76;226295;1235;139171;-63
2022/11/30 18:25:25;;;;;;;37.70;24.30;;;;;;;3.15;64.74;100117.96;226334;1236;138804;-63
2022/11/30 18:30:30;;;;;;;35.10;24.00;;;;;;;3.17;64.84;100118.81;226411;1234;139911;-67
2022/11/30 18:35:47;;;;;;;;;;;;;;;;;;;;;
2022/11/30 18:40:56;;;;;;;168.80;107.30;;;;;;;3.23;65.57;100125.04;226303;1237;139263;-65
2022/11/30 18:46:14;;;;;;;37.30;24.10;;;;;;;3.32;65.51;100129.28;226251;1236;138743;-68
2022/11/30 18:51:25;;;;;;;38.20;24.00;;;;;;;3.36;64.61;100128.55;227241;1237;139569;-65
2022/11/30 18:56:52;;;;;;;39.10;25.50;;;;;;;3.42;64.56;100131.60;226117;1241;139615;-63
2022/11/30 19:01:56;;;;;;;42.40;26.50;;;;;;;3.51;64.21;100132.34;226252;1242;139015;-67
2022/11/30 19:06:59;;;;;;;39.10;25.90;;;;;;;3.48;64.19;100132.73;226555;1238;138445;-67
2022/11/30 19:12:02;;;;;;;39.60;25.20;;;;;;;3.43;64.29;100133.67;227542;1232;138264;-67
2022/11/30 19:17:06;;;;;;;45.30;27.00;;;;;;;3.42;64.47;100133.69;226406;1233;139169;-68
2022/11/30 19:22:09;;;;;;;159.50;104.00;;;;;;;3.39;64.80;100135.68;226161;1237;138650;-68
2022/11/30 19:27:13;;;;;;;76.70;47.10;;;;;;;3.62;67.12;100143.73;226339;1249;138916;-68
2022/11/30 19:32:16;;;;;;;365.60;205.30;;;;;;;5.76;74.36;100135.58;226215;1237;138914;-66
2022/11/30 19:37:20;;;;;;;40.50;27.70;;;;;;;6.45;62.41;100133.04;226317;1236;140599;-68
2022/11/30 19:42:24;;;;;;;39.30;23.80;;;;;;;5.69;60.34;100135.35;226496;1251;139274;-65
2022/11/30 19:47:31;;;;;;;36.60;23.10;;;;;;;5.07;60.79;100135.73;226249;1240;139161;-67
2022/11/30 19:52:39;;;;;;;218.10;146.30;;;;;;;4.65;61.39;100130.45;226284;1237;138492;-67
2022/11/30 19:58:02;;;;;;;44.60;29.40;;;;;;;4.43;62.44;100129.13;226403;1237;138992;-66
2022/11/30 20:03:09;;;;;;;42.40;26.50;;;;;;;4.23;62.26;100134.09;226344;1245;138680;-65
2022/11/30 20:08:15;;;;;;;44.70;25.70;;;;;;;4.12;62.50;100138.15;226347;1249;138877;-65
2022/11/30 20:13:20;;;;;;;44.60;26.60;;;;;;;3.88;62.50;100138.73;226406;1237;138937;-66
2022/11/30 20:18:28;;;;;;;62.00;37.20;;;;;;;3.76;63.32;100141.40;226450;1237;138549;-64
2022/11/30 20:23:36;;;;;;;42.50;25.30;;;;;;;3.67;63.52;100139.98;226287;1248;138924;-66
2022/11/30 20:28:40;;;;;;;44.70;25.70;;;;;;;3.54;63.98;100142.45;226352;1241;138597;-65
2022/11/30 20:33:54;;;;;;;40.30;24.30;;;;;;;3.44;64.01;100141.20;226443;1250;138530;-66
2022/11/30 20:45:41;;;;;;;41.40;25.90;;;;;;;3.34;64.57;100134.34;226056;1243;138417;-64
2022/11/30 20:50:49;;;;;;;40.00;24.70;;;;;;;3.32;64.64;100131.04;226430;1241;138228;-65
2022/11/30 20:56:42;;;;;;;81.20;53.30;;;;;;;3.29;65.01;100130.04;226457;1241;139710;-67
2022/11/30 21:03:30;;;;;;;44.10;27.00;;;;;;;3.40;66.02;100129.00;226283;1244;139066;-66
2022/11/30 21:10:50;;;;;;;45.80;28.90;;;;;;;3.49;65.20;100125.69;226441;1238;139322;-67
2022/11/30 21:16:10;;;;;;;44.20;27.70;;;;;;;3.52;64.94;100132.33;225726;1245;138695;-66
2022/11/30 21:21:38;;;;;;;95.70;59.80;;;;;;;3.65;65.89;100133.16;226163;1248;138285;-68
2022/11/30 21:27:10;;;;;;;46.20;27.80;;;;;;;3.79;65.55;100130.83;227134;1237;138390;-66
2022/11/30 21:32:34;;;;;;;46.80;28.00;;;;;;;3.69;64.85;100130.64;226124;1238;138425;-66
2022/11/30 21:37:42;;;;;;;42.80;26.30;;;;;;;3.60;64.67;100131.14;226477;1241;138504;-65
2022/11/30 21:42:46;;;;;;;43.70;27.80;;;;;;;3.52;64.84;100134.42;225916;1238;139062;-71
2022/11/30 21:47:49;;;;;;;50.60;28.90;;;;;;;3.50;64.96;100132.88;227506;1237;138019;-68
2022/11/30 21:52:52;;;;;;;44.70;26.80;;;;;;;3.47;64.91;100127.30;227403;1237;138926;-68
2022/11/30 21:57:55;;;;;;;47.30;28.50;;;;;;;3.43;65.15;100124.56;226422;1239;140037;-67
2022/11/30 22:02:58;;;;;;;45.80;28.40;;;;;;;3.39;65.21;100124.28;226493;1237;138813;-68
2022/11/30 22:08:02;;;;;;;50.50;30.50;;;;;;;3.34;65.55;100118.21;227408;1236;228995;-67
2022/11/30 22:13:05;;;;;;;52.70;29.40;;;;;;;3.33;65.63;100120.51;226507;1244;138708;-68
2022/11/30 22:18:08;;;;;;;50.20;31.60;;;;;;;3.32;65.70;100112.98;226376;1236;138158;-67
2022/11/30 22:23:17;;;;;;;48.90;30.40;;;;;;;3.33;66.10;100115.77;226309;1240;138919;-68
2022/11/30 22:28:33;;;;;;;49.90;29.60;;;;;;;3.34;65.95;100114.20;226386;1238;138309;-67
2022/11/30 22:33:42;;;;;;;48.50;28.70;;;;;;;3.32;65.98;100110.51;226436;1243;139258;-66
2022/11/30 22:39:19;;;;;;;49.90;28.50;;;;;;;3.37;66.24;100111.87;227751;1233;138511;-66
2022/11/30 22:44:25;;;;;;;50.10;29.80;;;;;;;3.45;66.17;100109.63;226359;1238;138377;-67
2022/11/30 22:49:41;;;;;;;47.80;28.70;;;;;;;3.51;66.03;100110.04;226423;1243;138532;-66
2022/11/30 22:55:06;;;;;;;48.80;30.10;;;;;;;3.55;66.03;100109.98;226517;1252;138548;-66
2022/11/30 23:01:17;;;;;;;51.60;30.30;;;;;;;3.55;65.84;100112.44;226911;1238;138387;-66
2022/11/30 23:06:24;;;;;;;47.10;29.20;;;;;;;3.54;66.01;100112.81;226423;1235;138982;-65
2022/11/30 23:11:38;;;;;;;48.10;29.30;;;;;;;3.51;65.92;100107.94;226164;1237;137989;-65
2022/11/30 23:16:42;;;;;;;48.70;29.50;;;;;;;3.49;65.89;100107.79;226395;1241;138393;-68
2022/11/30 23:21:47;;;;;;;49.90;30.00;;;;;;;3.48;65.73;100103.96;226281;1245;138449;-67
2022/11/30 23:27:01;;;;;;;50.00;29.80;;;;;;;3.47;66.14;100099.77;226298;1251;139051;-66
2022/11/30 23:32:08;;;;;;;45.10;27.50;;;;;;;3.48;66.07;100096.41;226204;1235;139052;-67
2022/11/30 23:37:21;;;;;;;49.50;29.30;;;;;;;3.49;66.02;100086.92;226327;1253;139667;-67
2022/11/30 23:42:28;;;;;;;48.70;29.10;;;;;;;3.48;66.15;100084.13;226467;1241;139409;-65
2022/11/30 23:47:32;;;;;;;47.60;28.70;;;;;;;3.46;66.20;100081.18;226364;1233;138379;-65
2022/11/30 23:53:11;;;;;;;47.90;30.00;;;;;;;3.46;66.57;100080.83;226701;1239;138502;-67
2022/11/30 23:58:22;;;;;;;52.60;30.00;;;;;;;3.45;66.22;100079.45;225679;1237;139512;-66
