Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:19;;;;;;;7.55;2.20;;;;;;;;;;5054186;28;20044;-79
2023/06/03 00:04:46;;;;;;;4.72;1.90;;;;;;;;;;5051064;28;20055;-79
2023/06/03 00:07:12;;;;;;;8.23;2.00;;;;;;;;;;5034482;28;20063;-79
2023/06/03 00:09:38;;;;;;;6.82;2.28;;;;;;;;;;5039757;28;20041;-79
2023/06/03 00:12:05;;;;;;;6.25;2.10;;;;;;;;;;5034459;28;20048;-79
2023/06/03 00:14:31;;;;;;;6.03;1.88;;;;;;;;;;5044469;28;20072;-79
2023/06/03 00:16:58;;;;;;;5.93;2.15;;;;;;;;;;5023544;28;20079;-79
2023/06/03 00:19:24;;;;;;;4.25;2.13;;;;;;;;;;5048759;28;20118;-79
2023/06/03 00:21:50;;;;;;;4.70;2.00;;;;;;;;;;5050747;28;20044;-79
2023/06/03 00:24:19;;;;;;;4.22;2.03;;;;;;;;;;5050075;28;20056;-79
2023/06/03 00:26:45;;;;;;;5.05;1.98;;;;;;;;;;5033977;28;20102;-79
2023/06/03 00:29:11;;;;;;;4.43;1.90;;;;;;;;;;5056244;28;20048;-79
2023/06/03 00:31:38;;;;;;;6.05;2.00;;;;;;;;;;5033872;28;20389;-86
2023/06/03 00:34:04;;;;;;;5.88;1.80;;;;;;;;;;5034293;28;20127;-86
2023/06/03 00:36:30;;;;;;;3.67;1.80;;;;;;;;;;5049980;28;20187;-86
2023/06/03 00:38:56;;;;;;;6.88;2.17;;;;;;;;;;5052040;28;20036;-86
2023/06/03 00:41:22;;;;;;;4.07;1.88;;;;;;;;;;5050972;28;20064;-86
2023/06/03 00:43:48;;;;;;;5.60;2.10;;;;;;;;;;5033746;28;20040;-86
2023/06/03 00:46:15;;;;;;;4.55;2.00;;;;;;;;;;5050203;28;20150;-86
2023/06/03 00:48:41;;;;;;;7.10;1.90;;;;;;;;;;5036719;28;20116;-86
2023/06/03 00:51:08;;;;;;;5.22;1.88;;;;;;;;;;5051484;28;20037;-86
2023/06/03 00:53:34;;;;;;;4.25;1.92;;;;;;;;;;5049775;28;20045;-86
2023/06/03 00:56:00;;;;;;;9.45;2.20;;;;;;;;;;5033513;28;20116;-86
2023/06/03 00:58:27;;;;;;;4.07;1.90;;;;;;;;;;5051225;28;20044;-86
2023/06/03 01:00:53;;;;;;;6.20;2.05;;;;;;;;;;5034891;28;20098;-86
2023/06/03 01:03:20;;;;;;;9.32;1.80;;;;;;;;;;5050279;28;20087;-86
2023/06/03 01:05:49;;;;;;;5.68;2.30;;;;;;;;;;5049615;28;20083;-86
2023/06/03 01:08:15;;;;;;;4.53;1.83;;;;;;;;;;5051665;28;20087;-86
2023/06/03 01:10:46;;;;;;;3.70;1.80;;;;;;;;;;5054320;28;20045;-86
2023/06/03 01:13:12;;;;;;;4.07;1.80;;;;;;;;;;5076036;28;20052;-86
2023/06/03 01:15:41;;;;;;;7.03;2.15;;;;;;;;;;5055050;28;20519;-86
2023/06/03 01:18:07;;;;;;;4.38;2.00;;;;;;;;;;5074352;28;20507;-86
2023/06/03 01:20:34;;;;;;;4.75;1.67;;;;;;;;;;5054374;28;20073;-86
2023/06/03 01:23:11;;;;;;;3.63;1.58;;;;;;;;;;5055462;28;20397;-86
2023/06/03 01:25:40;;;;;;;6.82;1.80;;;;;;;;;;5053912;28;20509;-85
2023/06/03 01:28:06;;;;;;;7.43;1.90;;;;;;;;;;5053902;28;20057;-86
2023/06/03 01:30:33;;;;;;;4.18;1.52;;;;;;;;;;5037224;28;20045;-86
2023/06/03 01:32:59;;;;;;;4.55;1.77;;;;;;;;;;5055220;28;20374;-86
2023/06/03 01:35:25;;;;;;;3.95;1.70;;;;;;;;;;5021805;28;20055;-86
2023/06/03 01:37:52;;;;;;;4.75;1.60;;;;;;;;;;5053852;28;20086;-86
2023/06/03 01:40:19;;;;;;;3.05;1.52;;;;;;;;;;5053777;28;20045;-86
2023/06/03 01:42:45;;;;;;;3.45;1.70;;;;;;;;;;5037396;28;20049;-86
2023/06/03 01:45:11;;;;;;;5.07;1.92;;;;;;;;;;5052678;28;20049;-86
2023/06/03 01:47:38;;;;;;;4.80;1.52;;;;;;;;;;5066326;28;20052;-85
2023/06/03 01:50:04;;;;;;;6.15;1.60;;;;;;;;;;5059773;28;20068;-86
2023/06/03 01:52:30;;;;;;;3.05;1.60;;;;;;;;;;5042081;28;20033;-86
2023/06/03 01:54:56;;;;;;;3.63;1.63;;;;;;;;;;5061687;28;20401;-86
2023/06/03 01:57:22;;;;;;;4.32;1.50;;;;;;;;;;5058919;28;20037;-86
2023/06/03 01:59:48;;;;;;;4.28;1.98;;;;;;;;;;5065431;28;20132;-85
2023/06/03 02:02:14;;;;;;;4.38;1.48;;;;;;;;;;5047491;28;20047;-85
2023/06/03 02:04:45;;;;;;;4.28;1.60;;;;;;;;;;5056129;28;20064;-86
2023/06/03 02:07:11;;;;;;;3.85;1.60;;;;;;;;;;5052460;28;20421;-85
2023/06/03 02:09:37;;;;;;;4.07;1.70;;;;;;;;;;5036024;28;20437;-85
2023/06/03 02:12:03;;;;;;;5.80;1.40;;;;;;;;;;5052947;28;20072;-85
2023/06/03 02:14:32;;;;;;;4.45;1.50;;;;;;;;;;5037097;28;20106;-85
2023/06/03 02:17:00;;;;;;;4.10;1.40;;;;;;;;;;5052810;28;20534;-85
2023/06/03 02:19:26;;;;;;;3.95;1.67;;;;;;;;;;5053458;28;20041;-86
2023/06/03 02:21:53;;;;;;;5.53;1.67;;;;;;;;;;5036497;28;20089;-85
2023/06/03 02:24:20;;;;;;;4.47;1.70;;;;;;;;;;5053129;28;20387;-85
2023/06/03 02:26:53;;;;;;;4.75;1.60;;;;;;;;;;5042052;28;20097;-85
2023/06/03 02:29:20;;;;;;;3.08;1.60;;;;;;;;;;5060350;28;20049;-85
2023/06/03 02:31:49;;;;;;;6.13;1.80;;;;;;;;;;5068062;28;20036;-86
2023/06/03 02:34:16;;;;;;;3.88;1.40;;;;;;;;;;5061468;28;20064;-85
2023/06/03 02:36:43;;;;;;;3.05;1.40;;;;;;;;;;5058284;28;20045;-85
2023/06/03 02:39:10;;;;;;;4.57;1.40;;;;;;;;;;5046235;28;20041;-85
2023/06/03 02:41:36;;;;;;;2.42;1.15;;;;;;;;;;5065139;28;20045;-85
2023/06/03 02:44:06;;;;;;;4.10;1.20;;;;;;;;;;5061812;28;20048;-86
2023/06/03 02:46:32;;;;;;;3.72;1.50;;;;;;;;;;5058265;28;20138;-86
2023/06/03 02:48:58;;;;;;;4.35;1.70;;;;;;;;;;5065516;28;20222;-86
2023/06/03 02:51:24;;;;;;;2.83;1.50;;;;;;;;;;5047850;28;20045;-86
2023/06/03 02:53:50;;;;;;;7.03;1.40;;;;;;;;;;5068252;28;20394;-85
2023/06/03 02:56:16;;;;;;;3.08;1.33;;;;;;;;;;5042858;28;20045;-86
2023/06/03 02:58:42;;;;;;;5.60;1.48;;;;;;;;;;5061579;28;20043;-85
2023/06/03 03:01:08;;;;;;;3.45;1.35;;;;;;;;;;5062668;28;20124;-86
2023/06/03 03:03:35;;;;;;;3.58;1.35;;;;;;;;;;5072069;28;20037;-85
2023/06/03 03:06:03;;;;;;;2.95;1.40;;;;;;;;;;5063064;28;20059;-85
2023/06/03 03:08:31;;;;;;;4.18;1.40;;;;;;;;;;5053115;28;20055;-85
2023/06/03 03:10:57;;;;;;;5.30;1.30;;;;;;;;;;5071561;28;20098;-86
2023/06/03 03:13:23;;;;;;;4.63;1.45;;;;;;;;;;5071685;28;20055;-86
2023/06/03 03:15:49;;;;;;;5.78;2.00;;;;;;;;;;5063461;28;20490;-85
2023/06/03 03:18:15;;;;;;;3.58;1.50;;;;;;;;;;5070529;28;20087;-86
2023/06/03 03:20:41;;;;;;;3.63;1.60;;;;;;;;;;5071286;28;20044;-85
2023/06/03 03:23:08;;;;;;;5.60;1.70;;;;;;;;;;5071670;28;20250;-85
2023/06/03 03:25:34;;;;;;;7.50;1.67;;;;;;;;;;5054979;28;20051;-85
2023/06/03 03:28:01;;;;;;;5.13;1.65;;;;;;;;;;5068990;28;20044;-85
2023/06/03 03:30:27;;;;;;;5.28;1.70;;;;;;;;;;5046617;28;20048;-85
2023/06/03 03:32:53;;;;;;;5.03;1.40;;;;;;;;;;5050367;28;20045;-85
2023/06/03 03:35:20;;;;;;;2.75;1.40;;;;;;;;;;5071183;28;20413;-85
2023/06/03 03:37:47;;;;;;;3.63;1.60;;;;;;;;;;5070975;28;20512;-85
2023/06/03 03:40:21;;;;;;;3.55;1.35;;;;;;;;;;5044840;28;20417;-85
2023/06/03 03:42:48;;;;;;;2.80;1.52;;;;;;;;;;5064378;28;20037;-85
2023/06/03 03:45:21;;;;;;;4.40;1.65;;;;;;;;;;5064206;28;20037;-85
2023/06/03 03:47:51;;;;;;;6.10;1.50;;;;;;;;;;5064589;28;20520;-85
2023/06/03 03:50:23;;;;;;;4.03;1.45;;;;;;;;;;5035634;28;20046;-85
2023/06/03 03:52:49;;;;;;;3.95;1.42;;;;;;;;;;5046689;28;20481;-85
2023/06/03 03:55:16;;;;;;;5.10;1.40;;;;;;;;;;5065342;28;20405;-86
2023/06/03 03:57:42;;;;;;;2.95;1.20;;;;;;;;;;5050458;28;20119;-84
2023/06/03 04:00:09;;;;;;;2.72;1.20;;;;;;;;;;5050759;28;20044;-84
2023/06/03 04:02:40;;;;;;;4.95;1.30;;;;;;;;;;5046489;28;20493;-85
2023/06/03 04:05:08;;;;;;;4.55;1.35;;;;;;;;;;5049565;28;20044;-85
2023/06/03 04:07:38;;;;;;;3.75;1.20;;;;;;;;;;5050226;28;20072;-84
2023/06/03 04:10:08;;;;;;;2.22;1.10;;;;;;;;;;5052513;28;20059;-84
2023/06/03 04:12:36;;;;;;;4.85;1.35;;;;;;;;;;5053535;28;20044;-84
2023/06/03 04:15:02;;;;;;;3.13;1.40;;;;;;;;;;5050403;28;20041;-84
2023/06/03 04:17:30;;;;;;;3.97;1.20;;;;;;;;;;5050987;28;20112;-84
2023/06/03 04:19:57;;;;;;;2.97;1.30;;;;;;;;;;5033838;28;20125;-84
2023/06/03 04:22:24;;;;;;;3.33;1.23;;;;;;;;;;5053073;28;20037;-85
2023/06/03 04:24:53;;;;;;;3.95;1.10;;;;;;;;;;5050778;28;20037;-84
2023/06/03 04:27:23;;;;;;;2.60;1.27;;;;;;;;;;5050334;28;20044;-85
2023/06/03 04:29:49;;;;;;;5.80;1.10;;;;;;;;;;5050123;28;20056;-85
2023/06/03 04:32:15;;;;;;;2.78;1.10;;;;;;;;;;5061872;28;20056;-84
2023/06/03 04:34:52;;;;;;;5.68;1.27;;;;;;;;;;5053195;28;20564;-85
2023/06/03 04:37:18;;;;;;;2.45;1.35;;;;;;;;;;5052058;28;20032;-85
2023/06/03 04:39:44;;;;;;;2.80;1.10;;;;;;;;;;5050253;28;20514;-85
2023/06/03 04:42:12;;;;;;;2.17;1.02;;;;;;;;;;5035231;28;20057;-85
2023/06/03 04:44:39;;;;;;;2.20;0.90;;;;;;;;;;5053986;28;20053;-85
2023/06/03 04:47:10;;;;;;;2.70;1.17;;;;;;;;;;5055474;28;20517;-85
2023/06/03 04:49:40;;;;;;;2.42;1.13;;;;;;;;;;5054541;28;20486;-85
2023/06/03 04:52:10;;;;;;;2.08;0.98;;;;;;;;;;5056233;28;20366;-85
2023/06/03 04:54:37;;;;;;;2.05;1.00;;;;;;;;;;5064285;28;20045;-85
2023/06/03 04:57:03;;;;;;;3.97;1.10;;;;;;;;;;5073974;28;20126;-84
2023/06/03 04:59:29;;;;;;;2.83;1.35;;;;;;;;;;5065245;28;20392;-85
2023/06/03 05:01:55;;;;;;;2.22;1.02;;;;;;;;;;5051850;28;20041;-85
2023/06/03 05:04:22;;;;;;;4.90;1.10;;;;;;;;;;5039349;28;20044;-85
2023/06/03 05:06:48;;;;;;;3.58;1.20;;;;;;;;;;5066663;28;20036;-85
2023/06/03 05:09:15;;;;;;;2.55;1.00;;;;;;;;;;5071479;28;20095;-85
2023/06/03 05:11:42;;;;;;;3.60;1.00;;;;;;;;;;5074701;28;20052;-84
2023/06/03 05:14:09;;;;;;;2.60;1.15;;;;;;;;;;5055762;28;20087;-84
2023/06/03 05:16:36;;;;;;;2.03;0.90;;;;;;;;;;5049651;28;20055;-85
2023/06/03 05:19:02;;;;;;;4.85;1.40;;;;;;;;;;5056153;28;20070;-85
2023/06/03 05:21:28;;;;;;;2.25;1.00;;;;;;;;;;5061105;28;20476;-85
2023/06/03 05:23:54;;;;;;;2.40;1.20;;;;;;;;;;5052629;28;20043;-85
2023/06/03 05:26:20;;;;;;;3.33;1.15;;;;;;;;;;5073635;28;20036;-85
2023/06/03 05:28:51;;;;;;;2.78;1.00;;;;;;;;;;5073985;28;20032;-85
2023/06/03 05:31:17;;;;;;;2.03;1.10;;;;;;;;;;5061303;28;20040;-85
2023/06/03 05:33:43;;;;;;;2.58;1.10;;;;;;;;;;5073680;28;20036;-85
2023/06/03 05:36:10;;;;;;;3.50;1.40;;;;;;;;;;5069955;28;20054;-85
2023/06/03 05:38:36;;;;;;;3.85;1.33;;;;;;;;;;5057164;28;20040;-85
2023/06/03 05:41:03;;;;;;;3.00;1.05;;;;;;;;;;5064042;28;20099;-85
2023/06/03 05:43:30;;;;;;;3.50;1.00;;;;;;;;;;5041047;28;20091;-85
2023/06/03 05:45:56;;;;;;;3.65;1.10;;;;;;;;;;5066677;28;20076;-85
2023/06/03 05:48:22;;;;;;;2.08;1.00;;;;;;;;;;5073501;28;20456;-85
2023/06/03 05:50:52;;;;;;;2.85;1.00;;;;;;;;;;5063317;28;20045;-85
2023/06/03 05:53:19;;;;;;;2.90;1.10;;;;;;;;;;5048556;28;20048;-85
2023/06/03 05:55:45;;;;;;;3.03;1.10;;;;;;;;;;5038400;28;20063;-85
2023/06/03 05:58:11;;;;;;;3.88;1.52;;;;;;;;;;5052865;28;20041;-85
2023/06/03 06:00:37;;;;;;;2.00;1.10;;;;;;;;;;5036547;28;20064;-85
2023/06/03 06:03:03;;;;;;;4.53;1.00;;;;;;;;;;5057811;28;20425;-86
2023/06/03 06:05:30;;;;;;;2.33;1.02;;;;;;;;;;5069916;28;20049;-86
2023/06/03 06:07:56;;;;;;;2.28;1.00;;;;;;;;;;5062065;28;20490;-85
2023/06/03 06:10:22;;;;;;;1.70;0.90;;;;;;;;;;5052405;28;20044;-85
2023/06/03 06:12:48;;;;;;;2.45;1.08;;;;;;;;;;5053717;28;20045;-85
2023/06/03 06:15:14;;;;;;;2.75;1.10;;;;;;;;;;5046465;28;20168;-86
2023/06/03 06:17:40;;;;;;;3.25;1.02;;;;;;;;;;5084636;28;20166;-86
2023/06/03 06:20:07;;;;;;;5.15;1.08;;;;;;;;;;5051886;28;20037;-86
2023/06/03 06:22:33;;;;;;;2.95;1.00;;;;;;;;;;5051972;28;20114;-86
2023/06/03 06:24:59;;;;;;;2.05;1.17;;;;;;;;;;5035891;28;20037;-86
2023/06/03 06:27:25;;;;;;;4.93;1.20;;;;;;;;;;5017399;28;20106;-86
2023/06/03 06:29:52;;;;;;;3.08;1.00;;;;;;;;;;5048569;28;20486;-86
2023/06/03 06:32:22;;;;;;;3.53;1.20;;;;;;;;;;5052404;28;20397;-86
2023/06/03 06:34:49;;;;;;;3.70;1.20;;;;;;;;;;5052429;28;20069;-86
2023/06/03 06:37:15;;;;;;;4.18;1.40;;;;;;;;;;5036592;28;20037;-86
2023/06/03 06:39:51;;;;;;;3.88;1.13;;;;;;;;;;5035662;28;20037;-85
2023/06/03 06:42:24;;;;;;;2.47;1.10;;;;;;;;;;5052564;28;20494;-86
2023/06/03 06:44:51;;;;;;;4.78;1.10;;;;;;;;;;5052292;28;20071;-86
2023/06/03 06:47:21;;;;;;;4.18;1.20;;;;;;;;;;5051601;28;20045;-85
2023/06/03 06:49:47;;;;;;;2.10;0.90;;;;;;;;;;5035082;28;20045;-86
2023/06/03 06:52:14;;;;;;;4.45;1.00;;;;;;;;;;5052849;28;20041;-86
2023/06/03 06:54:41;;;;;;;2.78;1.10;;;;;;;;;;5055283;28;20041;-86
2023/06/03 06:57:07;;;;;;;2.67;1.17;;;;;;;;;;5054395;28;20057;-86
2023/06/03 06:59:33;;;;;;;4.18;1.25;;;;;;;;;;5064710;28;20033;-86
2023/06/03 07:02:00;;;;;;;3.35;1.10;;;;;;;;;;5066551;28;20051;-86
2023/06/03 07:04:26;;;;;;;3.83;1.05;;;;;;;;;;5071562;28;20130;-87
2023/06/03 07:06:52;;;;;;;3.15;1.00;;;;;;;;;;5044323;28;20052;-86
2023/06/03 07:09:18;;;;;;;3.00;1.00;;;;;;;;;;5047474;28;20539;-86
2023/06/03 07:11:45;;;;;;;3.03;0.93;;;;;;;;;;5061641;28;20075;-86
2023/06/03 07:14:11;;;;;;;2.83;0.95;;;;;;;;;;5064503;28;20047;-86
2023/06/03 07:16:38;;;;;;;2.70;1.00;;;;;;;;;;5051504;28;20055;-86
2023/06/03 07:19:05;;;;;;;4.63;0.85;;;;;;;;;;5051141;28;20111;-86
2023/06/03 07:21:33;;;;;;;4.28;1.08;;;;;;;;;;5051353;28;20095;-86
2023/06/03 07:23:59;;;;;;;1.85;0.93;;;;;;;;;;5045744;28;20091;-86
2023/06/03 07:26:27;;;;;;;4.90;1.02;;;;;;;;;;5034258;28;20045;-86
2023/06/03 07:28:57;;;;;;;2.38;0.90;;;;;;;;;;5051665;28;20044;-86
2023/06/03 07:31:24;;;;;;;2.85;0.90;;;;;;;;;;5051005;28;20033;-86
2023/06/03 07:33:51;;;;;;;1.40;0.80;;;;;;;;;;5034600;28;20033;-86
2023/06/03 07:36:18;;;;;;;2.85;0.90;;;;;;;;;;5055230;28;20048;-86
2023/06/03 07:38:55;;;;;;;4.45;0.93;;;;;;;;;;5054373;28;20037;-86
2023/06/03 07:41:32;;;;;;;2.92;0.80;;;;;;;;;;5050529;28;20049;-85
2023/06/03 07:43:58;;;;;;;4.10;1.00;;;;;;;;;;5051564;28;20045;-86
2023/06/03 07:46:34;;;;;;;3.00;0.95;;;;;;;;;;5051830;28;20033;-86
2023/06/03 07:49:02;;;;;;;1.77;0.90;;;;;;;;;;5050584;28;20076;-86
2023/06/03 07:51:29;;;;;;;2.17;0.93;;;;;;;;;;5050820;28;20051;-86
2023/06/03 07:53:56;;;;;;;3.00;1.10;;;;;;;;;;5055289;28;20044;-85
2023/06/03 07:56:22;;;;;;;2.15;1.00;;;;;;;;;;5053419;28;20119;-85
2023/06/03 07:58:48;;;;;;;4.50;0.90;;;;;;;;;;5060098;28;20049;-85
2023/06/03 08:01:16;;;;;;;2.60;1.00;;;;;;;;;;5069480;28;20037;-86
2023/06/03 08:03:43;;;;;;;4.47;1.13;;;;;;;;;;5064748;28;20037;-86
2023/06/03 08:06:09;;;;;;;3.65;0.93;;;;;;;;;;5040943;28;20141;-86
2023/06/03 08:08:35;;;;;;;3.65;0.93;;;;;;;;;;5064946;28;20040;-85
2023/06/03 08:11:01;;;;;;;4.63;0.90;;;;;;;;;;5069563;28;20036;-85
2023/06/03 08:13:27;;;;;;;3.03;0.93;;;;;;;;;;5070879;28;20504;-85
2023/06/03 08:15:54;;;;;;;3.30;0.88;;;;;;;;;;5041908;28;20119;-86
2023/06/03 08:18:43;;;;;;;3.35;1.00;;;;;;;;;;5055443;28;20037;-85
2023/06/03 08:21:09;;;;;;;2.13;0.90;;;;;;;;;;5069127;28;20040;-85
2023/06/03 08:23:36;;;;;;;2.42;1.05;;;;;;;;;;5064564;28;20079;-85
2023/06/03 08:26:03;;;;;;;2.83;1.00;;;;;;;;;;5065272;28;20061;-85
2023/06/03 08:28:29;;;;;;;3.47;0.98;;;;;;;;;;5050010;28;20041;-85
2023/06/03 08:30:55;;;;;;;5.93;1.42;;;;;;;;;;5064974;28;20108;-85
2023/06/03 08:33:22;;;;;;;2.80;0.93;;;;;;;;;;5070170;28;20048;-86
2023/06/03 08:35:48;;;;;;;4.93;0.95;;;;;;;;;;5070124;28;20053;-86
2023/06/03 08:38:16;;;;;;;3.20;1.08;;;;;;;;;;5035129;28;20037;-86
2023/06/03 08:40:51;;;;;;;4.50;0.95;;;;;;;;;;5059250;28;20053;-86
2023/06/03 08:43:18;;;;;;;2.67;1.10;;;;;;;;;;5066952;28;20036;-86
2023/06/03 08:45:44;;;;;;;1.92;0.85;;;;;;;;;;5050480;28;20135;-86
2023/06/03 08:48:19;;;;;;;3.40;1.10;;;;;;;;;;5066525;28;20129;-86
2023/06/03 08:50:49;;;;;;;4.28;1.00;;;;;;;;;;5054914;28;20045;-86
2023/06/03 08:53:15;;;;;;;5.10;1.20;;;;;;;;;;5049128;28;20470;-86
2023/06/03 08:55:41;;;;;;;2.33;0.90;;;;;;;;;;5052791;28;20037;-86
2023/06/03 08:58:12;;;;;;;2.88;0.98;;;;;;;;;;5059494;28;20460;-86
2023/06/03 09:00:39;;;;;;;3.88;1.02;;;;;;;;;;5058917;28;20089;-86
2023/06/03 09:03:05;;;;;;;1.88;0.95;;;;;;;;;;5053880;28;20044;-86
2023/06/03 09:05:33;;;;;;;2.70;0.80;;;;;;;;;;5055929;28;20041;-87
2023/06/03 09:08:00;;;;;;;3.28;0.80;;;;;;;;;;5055671;28;20106;-87
2023/06/03 09:10:26;;;;;;;3.28;1.05;;;;;;;;;;5059353;28;20076;-87
2023/06/03 09:12:58;;;;;;;2.58;0.90;;;;;;;;;;5065339;28;20090;-86
2023/06/03 09:15:24;;;;;;;1.58;0.77;;;;;;;;;;5063245;28;20041;-86
2023/06/03 09:17:51;;;;;;;9.82;0.90;;;;;;;;;;5046905;28;20037;-85
2023/06/03 09:20:17;;;;;;;4.00;0.80;;;;;;;;;;5070717;28;20036;-85
2023/06/03 09:22:44;;;;;;;6.00;1.00;;;;;;;;;;5036886;28;20028;-86
2023/06/03 09:25:10;;;;;;;5.03;0.90;;;;;;;;;;5061332;28;20056;-88
2023/06/03 09:27:36;;;;;;;5.07;1.13;;;;;;;;;;5092468;28;20044;-87
2023/06/03 09:30:04;;;;;;;6.18;1.10;;;;;;;;;;5055483;28;20069;-88
2023/06/03 09:32:30;;;;;;;3.05;0.80;;;;;;;;;;5033401;28;20405;-86
2023/06/03 09:34:57;;;;;;;3.17;0.93;;;;;;;;;;5053863;28;20515;-87
2023/06/03 09:37:24;;;;;;;2.55;0.90;;;;;;;;;;5053713;28;20073;-87
2023/06/03 09:39:50;;;;;;;3.42;0.80;;;;;;;;;;5054064;28;20041;-86
2023/06/03 09:42:16;;;;;;;5.50;1.00;;;;;;;;;;5053407;28;20040;-88
2023/06/03 09:44:45;;;;;;;2.45;0.75;;;;;;;;;;5052750;28;20471;-87
2023/06/03 09:47:12;;;;;;;2.17;0.88;;;;;;;;;;5053699;28;20119;-87
2023/06/03 09:49:38;;;;;;;3.60;0.80;;;;;;;;;;5042704;28;20112;-87
2023/06/03 09:52:09;;;;;;;4.50;0.90;;;;;;;;;;5053333;28;20486;-87
2023/06/03 09:54:35;;;;;;;3.13;0.90;;;;;;;;;;5058039;28;20103;-87
2023/06/03 09:57:12;;;;;;;2.42;0.80;;;;;;;;;;5052422;28;20116;-86
2023/06/03 09:59:38;;;;;;;2.05;0.73;;;;;;;;;;5066800;28;20482;-87
2023/06/03 10:02:10;;;;;;;5.63;0.90;;;;;;;;;;5067515;28;20063;-87
2023/06/03 10:04:46;;;;;;;2.10;0.90;;;;;;;;;;5066259;28;20080;-87
2023/06/03 10:07:14;;;;;;;2.33;0.80;;;;;;;;;;5073907;28;20505;-87
2023/06/03 10:09:45;;;;;;;1.35;0.70;;;;;;;;;;5067388;28;20044;-87
2023/06/03 10:12:14;;;;;;;4.68;0.88;;;;;;;;;;5056705;28;20123;-87
2023/06/03 10:14:44;;;;;;;1.50;0.60;;;;;;;;;;5049548;28;20079;-88
2023/06/03 10:17:11;;;;;;;2.28;0.65;;;;;;;;;;5066800;28;20559;-87
2023/06/03 10:19:38;;;;;;;3.35;0.90;;;;;;;;;;5058883;28;20481;-87
2023/06/03 10:22:05;;;;;;;1.58;0.70;;;;;;;;;;5055630;28;20037;-87
2023/06/03 10:24:32;;;;;;;2.55;0.77;;;;;;;;;;5064744;28;20079;-88
2023/06/03 10:26:58;;;;;;;1.48;0.50;;;;;;;;;;5062657;28;20051;-87
2023/06/03 10:29:25;;;;;;;3.17;0.90;;;;;;;;;;5058427;28;20045;-87
2023/06/03 10:31:54;;;;;;;1.30;0.63;;;;;;;;;;5045854;28;20032;-87
2023/06/03 10:34:20;;;;;;;3.17;0.82;;;;;;;;;;5063348;28;20036;-87
2023/06/03 10:36:56;;;;;;;4.22;0.88;;;;;;;;;;5022447;28;20047;-87
2023/06/03 10:39:24;;;;;;;1.98;0.63;;;;;;;;;;5053061;28;20045;-87
2023/06/03 10:41:50;;;;;;;2.95;0.70;;;;;;;;;;5051884;28;20412;-87
2023/06/03 10:44:19;;;;;;;1.77;0.70;;;;;;;;;;5051812;28;20041;-87
2023/06/03 10:47:03;;;;;;;2.85;0.70;;;;;;;;;;5049317;28;20516;-87
2023/06/03 10:49:32;;;;;;;2.20;0.80;;;;;;;;;;5036201;28;20120;-87
2023/06/03 10:52:08;;;;;;;5.82;0.93;;;;;;;;;;5051235;28;20055;-87
2023/06/03 10:55:04;;;;;;;9.63;1.15;;;;;;;;;;5044803;28;20080;-87
2023/06/03 10:57:35;;;;;;;3.90;0.90;;;;;;;;;;5054315;28;20037;-87
2023/06/03 11:00:03;;;;;;;5.78;0.82;;;;;;;;;;5052681;28;20456;-87
2023/06/03 11:02:49;;;;;;;3.25;0.82;;;;;;;;;;5072430;28;20044;-87
2023/06/03 11:05:23;;;;;;;5.57;0.88;;;;;;;;;;5072783;28;20048;-87
2023/06/03 11:07:49;;;;;;;3.55;1.10;;;;;;;;;;5044947;28;20036;-86
2023/06/03 11:10:35;;;;;;;3.63;1.00;;;;;;;;;;5062275;28;20045;-87
2023/06/03 11:13:02;;;;;;;4.22;0.85;;;;;;;;;;5056365;28;20041;-87
2023/06/03 11:15:47;;;;;;;2.20;0.88;;;;;;;;;;5058447;28;20083;-87
2023/06/03 11:18:13;;;;;;;3.53;0.90;;;;;;;;;;5060413;28;20438;-79
2023/06/03 11:20:40;;;;;;;2.58;0.88;;;;;;;;;;5062422;28;20119;-79
2023/06/03 11:23:06;;;;;;;2.05;0.80;;;;;;;;;;5071561;28;20047;-78
2023/06/03 11:25:32;;;;;;;4.07;0.90;;;;;;;;;;5072301;28;20047;-79
2023/06/03 11:28:19;;;;;;;2.75;0.80;;;;;;;;;;5071684;28;20080;-79
2023/06/03 11:30:54;;;;;;;2.22;0.90;;;;;;;;;;5063261;28;20059;-80
2023/06/03 11:33:20;;;;;;;2.78;0.80;;;;;;;;;;5078495;28;20044;-79
2023/06/03 11:35:46;;;;;;;4.85;0.90;;;;;;;;;;5060020;28;20128;-80
2023/06/03 11:38:13;;;;;;;2.92;0.80;;;;;;;;;;5061050;28;20043;-80
2023/06/03 11:40:46;;;;;;;3.85;0.77;;;;;;;;;;5044667;28;20132;-79
2023/06/03 11:43:12;;;;;;;3.42;1.00;;;;;;;;;;5069238;28;20037;-86
2023/06/03 11:45:39;;;;;;;9.23;1.02;;;;;;;;;;5071725;28;20487;-87
2023/06/03 11:48:07;;;;;;;3.35;0.90;;;;;;;;;;5069416;28;20446;-86
2023/06/03 11:50:50;;;;;;;3.25;0.80;;;;;;;;;;5071415;28;20052;-86
2023/06/03 11:53:29;;;;;;;3.50;0.88;;;;;;;;;;5070079;28;20107;-86
2023/06/03 11:56:15;;;;;;;4.18;0.90;;;;;;;;;;5070862;28;20048;-87
2023/06/03 11:58:41;;;;;;;4.85;0.80;;;;;;;;;;5068045;28;20043;-87
2023/06/03 12:01:16;;;;;;;4.60;1.48;;;;;;;;;;5071180;28;20048;-86
2023/06/03 12:03:42;;;;;;;1.92;0.88;;;;;;;;;;5067626;28;20497;-87
2023/06/03 12:06:08;;;;;;;3.78;0.90;;;;;;;;;;5057184;28;20086;-87
2023/06/03 12:08:53;;;;;;;5.22;1.00;;;;;;;;;;5071130;28;20054;-87
2023/06/03 12:11:29;;;;;;;1.67;0.80;;;;;;;;;;5053116;28;20124;-87
2023/06/03 12:13:55;;;;;;;3.47;0.90;;;;;;;;;;5052067;28;20136;-87
2023/06/03 12:16:35;;;;;;;1.75;0.70;;;;;;;;;;5063078;28;20044;-87
2023/06/03 12:19:03;;;;;;;4.45;1.00;;;;;;;;;;5070765;28;20036;-86
2023/06/03 12:21:29;;;;;;;3.95;0.75;;;;;;;;;;5059184;28;20040;-87
2023/06/03 12:23:56;;;;;;;2.63;0.70;;;;;;;;;;5059503;28;20036;-86
2023/06/03 12:26:23;;;;;;;3.17;0.88;;;;;;;;;;5069492;28;20045;-86
2023/06/03 12:28:50;;;;;;;4.18;0.90;;;;;;;;;;5072179;28;20420;-87
2023/06/03 12:31:16;;;;;;;1.85;0.80;;;;;;;;;;5061529;28;20036;-86
2023/06/03 12:33:44;;;;;;;2.97;0.80;;;;;;;;;;5052679;28;20032;-86
2023/06/03 12:36:10;;;;;;;4.10;0.90;;;;;;;;;;5054143;28;20047;-86
2023/06/03 12:38:54;;;;;;;4.30;0.80;;;;;;;;;;5070918;28;20090;-87
2023/06/03 12:41:21;;;;;;;3.17;0.80;;;;;;;;;;5047782;28;20493;-86
2023/06/03 12:43:47;;;;;;;2.50;0.80;;;;;;;;;;5037119;28;20764;-86
2023/06/03 12:46:14;;;;;;;2.13;1.05;;;;;;;;;;5038771;28;20051;-87
2023/06/03 12:48:40;;;;;;;3.58;0.90;;;;;;;;;;5049828;28;20043;-87
2023/06/03 12:51:25;;;;;;;3.00;0.85;;;;;;;;;;5033458;28;20049;-86
2023/06/03 12:53:55;;;;;;;2.53;0.90;;;;;;;;;;5054037;28;20121;-86
2023/06/03 12:56:31;;;;;;;3.10;0.80;;;;;;;;;;5062676;28;20094;-86
2023/06/03 12:58:57;;;;;;;7.63;1.00;;;;;;;;;;5070513;28;20432;-86
2023/06/03 13:01:24;;;;;;;3.05;1.00;;;;;;;;;;5070410;28;20045;-86
2023/06/03 13:03:56;;;;;;;4.85;1.10;;;;;;;;;;5104404;28;20052;-85
2023/06/03 13:06:25;;;;;;;1.90;0.80;;;;;;;;;;5064856;28;20036;-86
2023/06/03 13:08:52;;;;;;;3.72;1.00;;;;;;;;;;5054418;28;20502;-86
2023/06/03 13:11:18;;;;;;;1.50;0.80;;;;;;;;;;5052990;28;20118;-85
2023/06/03 13:13:44;;;;;;;3.05;1.00;;;;;;;;;;5054279;28;20076;-87
2023/06/03 13:16:11;;;;;;;3.40;0.98;;;;;;;;;;5055715;28;20045;-86
2023/06/03 13:18:37;;;;;;;1.85;0.70;;;;;;;;;;5050502;28;20056;-85
2023/06/03 13:21:03;;;;;;;3.38;1.10;;;;;;;;;;5048359;28;20041;-86
2023/06/03 13:23:30;;;;;;;1.65;0.85;;;;;;;;;;5044567;28;20491;-87
2023/06/03 13:25:56;;;;;;;3.05;0.90;;;;;;;;;;5045990;28;20057;-87
2023/06/03 13:28:22;;;;;;;6.22;0.90;;;;;;;;;;5042455;28;20033;-87
2023/06/03 13:30:49;;;;;;;5.43;1.20;;;;;;;;;;5053980;28;20451;-87
2023/06/03 13:33:18;;;;;;;3.42;1.10;;;;;;;;;;5053339;28;20091;-86
2023/06/03 13:35:45;;;;;;;5.75;1.00;;;;;;;;;;5059566;28;20044;-86
2023/06/03 13:38:12;;;;;;;2.83;0.95;;;;;;;;;;5051196;28;20037;-87
2023/06/03 13:40:39;;;;;;;2.45;0.80;;;;;;;;;;5052779;28;20081;-86
2023/06/03 13:43:05;;;;;;;3.25;1.02;;;;;;;;;;5053297;28;20057;-86
2023/06/03 13:45:31;;;;;;;2.33;0.98;;;;;;;;;;5037009;28;20037;-86
2023/06/03 13:47:58;;;;;;;3.75;1.15;;;;;;;;;;5059791;28;20099;-87
2023/06/03 13:50:24;;;;;;;5.05;0.93;;;;;;;;;;5052677;28;20041;-86
2023/06/03 13:52:50;;;;;;;4.05;0.85;;;;;;;;;;5053545;28;20045;-87
2023/06/03 13:55:16;;;;;;;2.67;0.95;;;;;;;;;;5067464;28;20106;-85
2023/06/03 13:57:42;;;;;;;2.05;1.00;;;;;;;;;;5067038;28;20040;-84
2023/06/03 14:00:09;;;;;;;5.68;1.00;;;;;;;;;;5059913;28;20037;-86
2023/06/03 14:02:35;;;;;;;1.92;0.98;;;;;;;;;;5098791;28;20096;-84
2023/06/03 14:05:01;;;;;;;3.03;0.93;;;;;;;;;;5045214;28;20041;-84
2023/06/03 14:07:29;;;;;;;3.10;0.93;;;;;;;;;;5068815;28;20040;-86
2023/06/03 14:09:55;;;;;;;3.88;1.00;;;;;;;;;;5069892;28;20049;-86
2023/06/03 14:12:21;;;;;;;2.75;0.85;;;;;;;;;;5059610;28;20498;-86
2023/06/03 14:14:48;;;;;;;3.55;1.00;;;;;;;;;;5054633;28;20049;-86
2023/06/03 14:17:14;;;;;;;3.15;1.00;;;;;;;;;;5065591;28;20402;-86
2023/06/03 14:19:40;;;;;;;4.45;0.90;;;;;;;;;;5049706;28;20033;-86
2023/06/03 14:22:06;;;;;;;4.65;1.13;;;;;;;;;;5048511;28;20496;-85
2023/06/03 14:24:32;;;;;;;2.30;1.00;;;;;;;;;;5062846;28;20393;-87
2023/06/03 14:26:58;;;;;;;2.88;0.93;;;;;;;;;;5071858;28;20599;-86
2023/06/03 14:29:24;;;;;;;1.70;0.90;;;;;;;;;;5071129;28;20048;-86
2023/06/03 14:31:50;;;;;;;3.50;1.00;;;;;;;;;;5066328;28;20087;-86
2023/06/03 14:34:16;;;;;;;1.67;0.80;;;;;;;;;;5066820;28;20044;-87
2023/06/03 14:36:43;;;;;;;2.22;0.90;;;;;;;;;;5072688;28;20485;-86
2023/06/03 14:39:09;;;;;;;2.22;1.00;;;;;;;;;;5072392;28;20048;-86
2023/06/03 14:41:35;;;;;;;6.10;0.80;;;;;;;;;;5068907;28;20048;-86
2023/06/03 14:44:01;;;;;;;5.53;1.00;;;;;;;;;;5073035;28;20489;-86
2023/06/03 14:46:27;;;;;;;4.40;1.00;;;;;;;;;;5072035;28;20048;-86
2023/06/03 14:48:53;;;;;;;3.65;1.00;;;;;;;;;;5048073;28;20052;-87