Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:59;;;;;;;1.50;1.10;;;;;;;9.34;100.00;98873.81;5136406;27;20676;-78
2023/04/27 00:03:27;;;;;;;1.10;0.77;;;;;;;9.29;100.00;98876.72;5136165;27;20316;-78
2023/04/27 00:05:55;;;;;;;0.60;0.60;;;;;;;8.95;100.00;98878.25;5136262;27;20238;-78
2023/04/27 00:08:22;;;;;;;0.63;0.63;;;;;;;9.12;100.00;98888.09;5134151;27;20200;-78
2023/04/27 00:10:49;;;;;;;0.60;0.60;;;;;;;9.25;100.00;98888.88;5132597;27;20225;-78
2023/04/27 00:13:16;;;;;;;0.87;0.87;;;;;;;9.11;100.00;98886.47;5132402;27;20735;-78
2023/04/27 00:15:44;;;;;;;0.70;0.70;;;;;;;9.25;100.00;98901.63;5132564;27;20235;-77
2023/04/27 00:18:11;;;;;;;0.63;0.60;;;;;;;9.41;100.00;98898.00;5132819;27;20197;-78
2023/04/27 00:20:38;;;;;;;1.30;0.67;;;;;;;9.35;100.00;98898.44;5132937;27;20724;-78
2023/04/27 00:23:07;;;;;;;1.40;0.87;;;;;;;9.37;100.00;98901.72;5133992;27;20188;-78
2023/04/27 00:25:34;;;;;;;0.93;0.77;;;;;;;9.34;100.00;98901.88;5133567;27;20671;-78
2023/04/27 00:28:01;;;;;;;1.00;0.90;;;;;;;9.46;100.00;98911.25;5133949;27;20279;-78
2023/04/27 00:30:28;;;;;;;0.70;0.70;;;;;;;9.41;100.00;98914.13;5134225;27;20220;-78
2023/04/27 00:32:55;;;;;;;1.80;0.60;;;;;;;9.30;100.00;98907.22;5134627;27;20189;-78
2023/04/27 00:35:22;;;;;;;0.80;0.80;;;;;;;9.13;100.00;98909.31;5135236;27;20309;-78
2023/04/27 00:37:49;;;;;;;1.10;1.00;;;;;;;9.07;100.00;98897.78;5135933;27;20197;-78
2023/04/27 00:40:17;;;;;;;1.67;1.20;;;;;;;9.14;100.00;98908.41;5135183;27;20247;-78
2023/04/27 00:42:44;;;;;;;1.80;0.97;;;;;;;9.13;100.00;98902.47;5133210;27;20204;-78
2023/04/27 00:45:12;;;;;;;1.10;0.80;;;;;;;8.98;100.00;98912.00;5133051;27;20243;-78
2023/04/27 00:47:39;;;;;;;1.70;0.97;;;;;;;9.07;100.00;98918.19;5132321;27;20193;-78
2023/04/27 00:50:09;;;;;;;0.70;0.63;;;;;;;8.77;100.00;98908.34;5133694;28;20228;-78
2023/04/27 00:52:36;;;;;;;0.70;0.70;;;;;;;8.70;100.00;98907.97;5132904;28;20668;-78
2023/04/27 00:55:03;;;;;;;0.73;0.73;;;;;;;8.63;100.00;98904.19;5132292;28;20493;-77
2023/04/27 00:57:33;;;;;;;0.83;0.57;;;;;;;8.75;100.00;98913.53;5132014;28;20287;-77
2023/04/27 01:00:01;;;;;;;0.67;0.67;;;;;;;8.82;100.00;98917.31;5131768;28;20255;-77
2023/04/27 01:02:28;;;;;;;0.70;0.70;;;;;;;8.70;100.00;98915.63;5132163;27;20200;-77
2023/04/27 01:04:56;;;;;;;0.70;0.70;;;;;;;8.56;100.00;98911.44;5136198;27;20227;-77
2023/04/27 01:07:25;;;;;;;0.57;0.43;;;;;;;8.38;100.00;98923.66;5136303;27;20200;-77
2023/04/27 01:09:52;;;;;;;2.33;0.90;;;;;;;8.39;100.00;98920.19;5136015;27;20246;-77
2023/04/27 01:12:19;;;;;;;0.60;0.60;;;;;;;8.45;100.00;98924.06;5136132;27;20727;-78
2023/04/27 01:14:47;;;;;;;0.93;0.73;;;;;;;8.23;100.00;98919.56;5135942;27;20303;-78
2023/04/27 01:17:14;;;;;;;1.30;1.20;;;;;;;8.19;100.00;98920.66;5135648;27;20273;-78
2023/04/27 01:19:41;;;;;;;0.70;0.70;;;;;;;8.21;100.00;98929.00;5135479;27;20743;-77
2023/04/27 01:22:08;;;;;;;1.50;0.60;;;;;;;8.23;100.00;98924.66;5134777;27;20291;-78
2023/04/27 01:24:36;;;;;;;1.13;0.77;;;;;;;8.31;100.00;98924.94;5135321;27;20232;-77
2023/04/27 01:27:04;;;;;;;0.70;0.70;;;;;;;8.23;100.00;98934.00;5134910;27;20257;-77
2023/04/27 01:29:30;;;;;;;1.03;0.67;;;;;;;8.16;100.00;98928.50;5135051;27;20310;-77
2023/04/27 01:31:57;;;;;;;1.50;0.73;;;;;;;8.21;100.00;98921.38;5134695;27;20672;-77
2023/04/27 01:34:24;;;;;;;0.70;0.70;;;;;;;8.33;100.00;98923.09;5135253;27;20220;-77
2023/04/27 01:36:51;;;;;;;0.83;0.83;;;;;;;8.31;100.00;98919.84;5134806;27;20666;-77
2023/04/27 01:39:17;;;;;;;1.77;0.83;;;;;;;8.25;100.00;98921.97;5135767;27;20300;-78
2023/04/27 01:41:46;;;;;;;1.10;0.90;;;;;;;8.10;100.00;98923.78;5134872;27;20196;-77
2023/04/27 01:44:12;;;;;;;0.53;0.50;;;;;;;7.89;100.00;98916.63;5134284;27;20216;-77
2023/04/27 01:46:39;;;;;;;1.17;1.07;;;;;;;7.88;100.00;98920.09;5134088;27;20192;-77
2023/04/27 01:49:06;;;;;;;0.77;0.77;;;;;;;7.90;100.00;98918.25;5134025;27;20227;-77
2023/04/27 01:51:33;;;;;;;1.43;0.83;;;;;;;7.91;100.00;98908.88;5133873;27;20274;-77
2023/04/27 01:54:00;;;;;;;1.30;1.13;;;;;;;7.93;100.00;98910.41;5133891;27;20698;-77
2023/04/27 01:56:27;;;;;;;1.30;0.67;;;;;;;7.78;100.00;98911.41;5133996;27;20232;-77
2023/04/27 01:58:55;;;;;;;0.67;0.67;;;;;;;7.69;100.00;98909.44;5133752;27;20212;-77
2023/04/27 02:01:22;;;;;;;0.70;0.70;;;;;;;7.69;100.00;98919.63;5134011;27;20214;-77
2023/04/27 02:03:49;;;;;;;1.67;0.93;;;;;;;7.65;100.00;98923.25;5133695;27;20280;-77
2023/04/27 02:06:16;;;;;;;1.97;1.20;;;;;;;7.51;100.00;98916.50;5133647;27;20250;-77
2023/04/27 02:08:42;;;;;;;1.33;0.93;;;;;;;7.55;100.00;98917.94;5133853;27;20199;-77
2023/04/27 02:11:09;;;;;;;1.67;0.90;;;;;;;7.55;100.00;98917.13;5133426;27;20227;-77
2023/04/27 02:13:36;;;;;;;1.40;1.23;;;;;;;7.32;100.00;98921.91;5133512;27;20250;-77
2023/04/27 02:16:04;;;;;;;0.80;0.80;;;;;;;7.52;100.00;98922.41;5133395;27;20220;-77
2023/04/27 02:18:32;;;;;;;1.90;1.40;;;;;;;7.31;100.00;98920.28;5133595;27;20196;-77
2023/04/27 02:20:59;;;;;;;1.47;1.10;;;;;;;7.33;100.00;98921.00;5133194;27;20228;-77
2023/04/27 02:23:26;;;;;;;1.10;1.00;;;;;;;7.32;100.00;98926.16;5133516;27;20196;-77
2023/04/27 02:25:53;;;;;;;2.33;1.07;;;;;;;7.38;100.00;98930.88;5133205;27;20299;-77
2023/04/27 02:28:19;;;;;;;0.80;0.80;;;;;;;7.27;100.00;98926.44;5133264;27;20197;-76
2023/04/27 02:30:46;;;;;;;1.03;0.90;;;;;;;7.16;100.00;98926.31;5133086;27;20217;-77
2023/04/27 02:33:14;;;;;;;1.10;1.03;;;;;;;7.17;100.00;98933.00;5133235;27;20538;-77
2023/04/27 02:35:41;;;;;;;1.03;0.93;;;;;;;7.22;100.00;98931.00;5133042;27;20220;-76
2023/04/27 02:38:09;;;;;;;2.47;1.67;;;;;;;7.17;100.00;98928.75;5132631;27;20845;-76
2023/04/27 02:40:36;;;;;;;1.30;1.00;;;;;;;6.99;100.00;98930.66;5132999;27;20228;-77
2023/04/27 02:43:02;;;;;;;1.10;0.87;;;;;;;7.14;100.00;98938.28;5132828;27;20220;-77
2023/04/27 02:45:29;;;;;;;1.27;1.17;;;;;;;7.08;100.00;98938.66;5133028;27;20220;-76
2023/04/27 02:47:57;;;;;;;1.03;0.97;;;;;;;7.17;100.00;98938.09;5132668;27;20232;-77
2023/04/27 02:50:25;;;;;;;1.93;1.43;;;;;;;7.09;100.00;98935.19;5132777;27;20712;-77
2023/04/27 02:52:52;;;;;;;0.63;0.60;;;;;;;7.21;100.00;98937.00;5132748;27;20201;-77
2023/04/27 02:55:20;;;;;;;1.93;1.20;;;;;;;7.18;100.00;98930.34;5132564;27;20227;-77
2023/04/27 02:57:47;;;;;;;0.93;0.60;;;;;;;7.12;100.00;98940.09;5132469;27;20235;-77
2023/04/27 03:00:14;;;;;;;1.77;1.47;;;;;;;7.13;100.00;98936.66;5132371;27;20277;-77
2023/04/27 03:02:41;;;;;;;0.60;0.60;;;;;;;7.21;100.00;98939.53;5132769;27;20613;-77
2023/04/27 03:05:09;;;;;;;0.53;0.53;;;;;;;7.27;100.00;98939.16;5132550;27;20228;-76
2023/04/27 03:07:38;;;;;;;1.30;1.13;;;;;;;7.21;100.00;98937.00;5132408;27;20291;-77
2023/04/27 03:10:05;;;;;;;0.80;0.80;;;;;;;7.12;100.00;98950.25;5132354;27;20270;-76
2023/04/27 03:12:32;;;;;;;1.63;0.90;;;;;;;7.11;100.00;98943.56;5132172;27;20205;-76
2023/04/27 03:14:59;;;;;;;0.93;0.73;;;;;;;7.11;100.00;98953.72;5132486;27;20236;-77
2023/04/27 03:17:26;;;;;;;3.03;1.27;;;;;;;7.28;100.00;98950.97;5132069;27;20224;-76
2023/04/27 03:19:53;;;;;;;3.10;1.47;;;;;;;7.30;100.00;98944.09;5132351;27;20224;-77
2023/04/27 03:22:20;;;;;;;1.53;0.97;;;;;;;7.33;100.00;98956.59;5132038;27;20188;-77
2023/04/27 03:24:48;;;;;;;1.40;1.13;;;;;;;7.18;100.00;98967.69;5131890;27;20687;-76
2023/04/27 03:27:15;;;;;;;2.03;1.57;;;;;;;7.13;100.00;98964.63;5131612;27;20204;-77
2023/04/27 03:29:42;;;;;;;1.43;1.00;;;;;;;7.29;100.00;98967.84;5132052;27;20221;-76
2023/04/27 03:32:09;;;;;;;1.27;1.17;;;;;;;7.28;100.00;98976.41;5131849;27;20355;-77
2023/04/27 03:34:36;;;;;;;0.83;0.83;;;;;;;7.35;100.00;98972.56;5131618;27;20321;-77
2023/04/27 03:37:02;;;;;;;0.50;0.50;;;;;;;7.33;100.00;98987.13;5131698;27;20232;-77
2023/04/27 03:39:29;;;;;;;0.90;0.90;;;;;;;7.33;100.00;98979.50;5131623;27;20312;-77
2023/04/27 03:41:58;;;;;;;1.20;1.10;;;;;;;7.26;100.00;98986.66;5131676;27;20247;-76
2023/04/27 03:44:24;;;;;;;1.23;1.10;;;;;;;7.18;100.00;98986.28;5131726;27;20216;-77
2023/04/27 03:46:51;;;;;;;1.07;0.97;;;;;;;7.24;100.00;98985.13;5131712;27;20269;-77
2023/04/27 03:49:18;;;;;;;1.20;1.10;;;;;;;7.08;100.00;98979.34;5131653;27;20606;-76
2023/04/27 03:51:45;;;;;;;1.17;1.07;;;;;;;7.17;100.00;98988.94;5131420;27;20264;-76
2023/04/27 03:54:11;;;;;;;1.83;1.37;;;;;;;7.23;100.00;98988.56;5131499;27;20692;-76
2023/04/27 03:56:38;;;;;;;1.43;1.00;;;;;;;7.28;100.00;98989.13;5131397;27;20278;-76
2023/04/27 03:59:06;;;;;;;1.80;1.60;;;;;;;7.29;100.00;98992.47;5131489;27;20201;-76
2023/04/27 04:01:33;;;;;;;1.63;1.10;;;;;;;7.50;100.00;98996.25;5131499;27;20189;-77
2023/04/27 04:04:00;;;;;;;0.97;0.87;;;;;;;7.49;100.00;98999.72;5131135;27;20280;-76
2023/04/27 04:06:27;;;;;;;1.43;1.00;;;;;;;7.47;100.00;99002.34;5131284;27;20201;-76
2023/04/27 04:08:54;;;;;;;2.17;1.30;;;;;;;7.51;100.00;99002.19;5130868;27;20253;-77
2023/04/27 04:11:21;;;;;;;1.47;1.17;;;;;;;7.43;100.00;98998.38;5131498;27;20215;-76
2023/04/27 04:13:48;;;;;;;2.07;1.23;;;;;;;7.47;100.00;99004.88;5131296;27;20204;-77
2023/04/27 04:16:16;;;;;;;1.43;1.07;;;;;;;7.51;100.00;99007.28;5131351;27;20257;-76
2023/04/27 04:18:43;;;;;;;1.47;0.83;;;;;;;7.65;100.00;99010.59;5130973;27;20663;-77
2023/04/27 04:21:10;;;;;;;2.90;1.23;;;;;;;7.63;100.00;99016.69;5130913;27;20221;-76
2023/04/27 04:23:37;;;;;;;1.37;1.27;;;;;;;7.81;100.00;99015.56;5131185;27;20204;-76
2023/04/27 04:26:04;;;;;;;1.20;0.70;;;;;;;7.88;100.00;99018.53;5130767;27;20655;-76
2023/04/27 04:28:31;;;;;;;1.27;1.17;;;;;;;7.90;100.00;99020.06;5130854;27;20196;-76
2023/04/27 04:30:59;;;;;;;1.40;1.30;;;;;;;7.93;100.00;99019.06;5130841;27;20213;-76
2023/04/27 04:33:27;;;;;;;3.13;1.77;;;;;;;7.94;100.00;99030.88;5130844;27;20188;-76
2023/04/27 04:35:54;;;;;;;1.03;0.87;;;;;;;8.07;100.00;99036.03;5130882;27;20220;-76
2023/04/27 04:38:22;;;;;;;2.83;1.50;;;;;;;8.03;100.00;99035.41;5129973;27;20243;-76
2023/04/27 04:40:49;;;;;;;1.60;1.40;;;;;;;7.91;100.00;99041.25;5130647;27;20227;-76
2023/04/27 04:43:16;;;;;;;2.37;0.90;;;;;;;7.93;100.00;99034.34;5130758;27;20667;-76
2023/04/27 04:45:42;;;;;;;2.03;1.30;;;;;;;7.88;100.00;99032.09;5130773;27;20238;-76
2023/04/27 04:48:10;;;;;;;0.83;0.83;;;;;;;7.89;100.00;99038.81;5130707;27;20226;-76
2023/04/27 04:50:40;;;;;;;1.53;1.10;;;;;;;8.03;100.00;99044.75;5130804;28;20221;-76
2023/04/27 04:53:07;;;;;;;4.00;2.10;;;;;;;7.98;100.00;99046.78;5130489;28;20197;-76
2023/04/27 04:55:34;;;;;;;2.53;1.20;;;;;;;7.96;100.00;99063.88;5130848;28;20221;-76
2023/04/27 04:58:01;;;;;;;4.73;1.30;;;;;;;7.67;100.00;99046.13;5130450;28;20694;-77
2023/04/27 05:00:28;;;;;;;3.80;1.70;;;;;;;7.87;100.00;99057.63;5130599;28;20224;-76
2023/04/27 05:02:55;;;;;;;1.80;1.23;;;;;;;7.71;100.00;99062.84;5130367;28;20243;-76
2023/04/27 05:05:22;;;;;;;1.90;1.70;;;;;;;7.64;100.00;99061.56;5130544;28;20221;-76
2023/04/27 05:07:50;;;;;;;0.97;0.90;;;;;;;7.74;100.00;99060.13;5130609;28;20204;-76
2023/04/27 05:10:17;;;;;;;1.23;1.10;;;;;;;7.74;100.00;99065.22;5130555;28;20224;-76
2023/04/27 05:12:44;;;;;;;0.97;0.80;;;;;;;7.65;100.00;99070.81;5130518;27;20258;-76
2023/04/27 05:15:11;;;;;;;1.30;1.20;;;;;;;7.61;100.00;99069.41;5130410;28;20273;-76
2023/04/27 05:17:38;;;;;;;1.47;1.20;;;;;;;7.60;100.00;99072.84;5130319;28;20220;-76
2023/04/27 05:20:08;;;;;;;1.07;0.87;;;;;;;7.71;100.00;99075.56;5130565;27;20221;-76
2023/04/27 05:22:35;;;;;;;1.07;1.00;;;;;;;7.72;100.00;99077.19;5130183;28;20208;-76
2023/04/27 05:25:05;;;;;;;2.83;1.77;;;;;;;7.56;100.00;99081.56;5130623;27;20224;-76
2023/04/27 05:27:31;;;;;;;1.93;1.40;;;;;;;7.42;100.00;99073.03;5130207;28;20762;-76
2023/04/27 05:29:58;;;;;;;1.63;1.20;;;;;;;7.45;100.00;99075.41;5130348;28;20352;-76
2023/04/27 05:32:25;;;;;;;1.27;1.10;;;;;;;7.52;100.00;99082.66;5130313;28;20235;-76
2023/04/27 05:34:52;;;;;;;1.43;1.13;;;;;;;7.53;100.00;99081.75;5129989;28;20243;-76
2023/04/27 05:37:18;;;;;;;1.77;1.27;;;;;;;7.69;100.00;99090.91;5130388;28;20232;-76
2023/04/27 05:39:45;;;;;;;2.30;1.47;;;;;;;7.79;100.00;99091.16;5130230;28;20270;-76
2023/04/27 05:42:13;;;;;;;3.30;1.23;;;;;;;7.77;100.00;99095.56;5130139;27;20258;-76
2023/04/27 05:44:40;;;;;;;1.33;1.13;;;;;;;7.55;100.00;99105.38;5130171;28;20217;-76
2023/04/27 05:47:07;;;;;;;1.53;1.10;;;;;;;7.70;100.00;99104.47;5130182;28;20733;-76
2023/04/27 05:49:34;;;;;;;2.17;1.50;;;;;;;7.63;100.00;99103.22;5132155;27;20726;-76
2023/04/27 05:52:02;;;;;;;1.60;1.40;;;;;;;7.66;100.00;99108.09;5133846;27;20201;-76
2023/04/27 05:54:29;;;;;;;0.77;0.77;;;;;;;7.73;100.00;99109.38;5133983;27;20386;-76
2023/04/27 05:56:56;;;;;;;1.60;1.37;;;;;;;7.66;100.00;99110.66;5133776;27;20745;-76
2023/04/27 05:59:24;;;;;;;1.97;1.20;;;;;;;7.76;100.00;99114.25;5133712;27;20289;-76
2023/04/27 06:01:51;;;;;;;1.37;1.27;;;;;;;7.57;100.00;99116.28;5134071;27;20590;-76
2023/04/27 06:04:18;;;;;;;1.70;1.37;;;;;;;7.53;100.00;99119.91;5133740;27;20232;-76
2023/04/27 06:06:45;;;;;;;2.30;1.87;;;;;;;7.52;100.00;99118.28;5133857;27;20212;-76
2023/04/27 06:09:11;;;;;;;2.87;1.37;;;;;;;7.53;100.00;99117.38;5133670;27;20220;-76
2023/04/27 06:11:38;;;;;;;1.23;1.03;;;;;;;7.69;100.00;99124.00;5133638;27;20214;-76
2023/04/27 06:14:05;;;;;;;2.83;1.97;;;;;;;7.76;100.00;99119.34;5133724;27;20197;-76
2023/04/27 06:16:33;;;;;;;1.10;1.00;;;;;;;7.73;100.00;99109.38;5133744;27;20656;-76
2023/04/27 06:19:00;;;;;;;0.77;0.73;;;;;;;7.81;100.00;99107.19;5133334;27;20231;-77
2023/04/27 06:21:27;;;;;;;1.07;0.83;;;;;;;8.10;100.00;99107.94;5133216;27;20699;-76
2023/04/27 06:23:54;;;;;;;0.70;0.70;;;;;;;8.35;100.00;99107.25;5133168;27;20196;-76
2023/04/27 06:26:20;;;;;;;1.50;1.00;;;;;;;8.48;100.00;99091.22;5133209;27;20258;-76
2023/04/27 06:28:47;;;;;;;2.27;1.20;;;;;;;8.46;100.00;99091.28;5133334;27;20270;-76
2023/04/27 06:31:14;;;;;;;1.57;1.23;;;;;;;8.57;100.00;99085.53;5133493;27;20676;-76
2023/04/27 06:33:42;;;;;;;1.53;1.23;;;;;;;8.52;100.00;99087.53;5133392;27;20208;-76
2023/04/27 06:36:09;;;;;;;0.57;0.57;;;;;;;8.54;100.00;99090.81;5132940;27;20304;-76
2023/04/27 06:38:36;;;;;;;4.43;1.23;;;;;;;8.56;100.00;99086.44;5132989;27;20231;-76
2023/04/27 06:41:03;;;;;;;1.80;1.13;;;;;;;8.65;100.00;99092.69;5133023;27;20224;-76
2023/04/27 06:43:30;;;;;;;2.20;1.47;;;;;;;8.41;100.00;99089.94;5132781;27;20202;-76
2023/04/27 06:45:57;;;;;;;0.63;0.63;;;;;;;8.37;100.00;99092.66;5132816;27;20715;-76
2023/04/27 06:48:24;;;;;;;2.77;1.10;;;;;;;8.59;100.00;99099.00;5132858;27;20201;-76
2023/04/27 06:50:52;;;;;;;2.30;1.70;;;;;;;8.62;100.00;99103.91;5132751;27;20221;-76
2023/04/27 06:53:19;;;;;;;3.57;1.37;;;;;;;8.50;100.00;99104.69;5133783;27;20197;-77
2023/04/27 06:55:45;;;;;;;1.87;1.10;;;;;;;8.47;100.00;99099.78;5133802;27;20242;-79
2023/04/27 06:58:12;;;;;;;2.40;1.60;;;;;;;8.69;100.00;99109.41;5133444;27;20252;-77
2023/04/27 07:00:39;;;;;;;1.73;1.20;;;;;;;8.72;100.00;99115.13;5132860;27;20277;-78
2023/04/27 07:03:06;;;;;;;3.03;1.53;;;;;;;8.60;100.00;99105.72;5135980;27;20192;-77
2023/04/27 07:05:34;;;;;;;2.23;1.70;;;;;;;8.61;100.00;99107.38;5133469;27;20212;-77
2023/04/27 07:08:02;;;;;;;1.00;1.00;;;;;;;8.69;100.00;99110.22;5132477;27;20204;-77
2023/04/27 07:10:29;;;;;;;0.60;0.60;;;;;;;8.83;100.00;99117.78;5132492;27;20303;-77
2023/04/27 07:12:56;;;;;;;0.83;0.83;;;;;;;9.06;100.00;99123.97;5133227;27;20216;-77
2023/04/27 07:15:23;;;;;;;1.80;1.50;;;;;;;8.85;100.00;99117.72;5133214;27;20270;-78
2023/04/27 07:17:52;;;;;;;1.87;1.20;;;;;;;9.06;100.00;99118.84;5133358;27;20235;-77
2023/04/27 07:20:19;;;;;;;2.13;1.17;;;;;;;9.11;100.00;99125.41;5132820;27;20251;-77
2023/04/27 07:22:46;;;;;;;1.43;1.33;;;;;;;9.41;100.00;99117.44;5132297;27;20253;-76
2023/04/27 07:25:14;;;;;;;1.20;1.10;;;;;;;9.56;100.00;99124.06;5132035;27;20273;-76
2023/04/27 07:27:41;;;;;;;1.83;1.07;;;;;;;9.40;100.00;99126.03;5132042;27;20283;-75
2023/04/27 07:30:12;;;;;;;1.73;1.10;;;;;;;9.35;100.00;99130.63;5131953;27;20699;-76
2023/04/27 07:32:39;;;;;;;1.13;1.03;;;;;;;9.42;100.00;99124.19;5131812;27;20706;-75
2023/04/27 07:35:08;;;;;;;0.70;0.70;;;;;;;10.03;100.00;99135.31;5131867;27;20251;-76
2023/04/27 07:37:36;;;;;;;1.00;0.90;;;;;;;10.01;100.00;99123.59;5131763;27;20212;-75
2023/04/27 07:40:09;;;;;;;1.57;1.20;;;;;;;10.20;100.00;99127.31;5131661;27;20729;-76
2023/04/27 07:42:40;;;;;;;3.83;1.27;;;;;;;10.27;100.00;99125.19;5131662;27;20201;-76
2023/04/27 07:45:08;;;;;;;1.50;0.83;;;;;;;10.47;100.00;99123.78;5131638;27;20615;-77
2023/04/27 07:47:35;;;;;;;2.70;1.53;;;;;;;10.13;100.00;99126.13;5131485;27;20595;-75
2023/04/27 07:50:03;;;;;;;0.93;0.87;;;;;;;10.38;100.00;99111.63;5131496;27;20232;-77
2023/04/27 07:52:30;;;;;;;1.23;1.13;;;;;;;10.46;100.00;99117.00;5131678;27;20193;-76
2023/04/27 07:54:57;;;;;;;1.67;1.10;;;;;;;10.82;100.00;99123.78;5131799;27;20226;-77
2023/04/27 07:57:24;;;;;;;2.63;1.53;;;;;;;11.04;100.00;99130.69;5131521;27;20856;-77
2023/04/27 07:59:52;;;;;;;1.20;1.03;;;;;;;11.03;100.00;99123.16;5131262;27;20244;-77
2023/04/27 08:02:19;;;;;;;1.40;1.13;;;;;;;11.02;100.00;99119.75;5131817;27;20666;-77
2023/04/27 08:04:45;;;;;;;1.00;0.80;;;;;;;11.03;100.00;99121.41;5132010;27;20224;-78
2023/04/27 08:07:12;;;;;;;1.10;0.90;;;;;;;11.42;100.00;99127.03;5131246;27;20514;-76
2023/04/27 08:09:39;;;;;;;1.63;1.20;;;;;;;11.11;100.00;99131.06;5131481;27;20220;-77
2023/04/27 08:12:06;;;;;;;3.43;1.20;;;;;;;11.20;100.00;99132.13;5131071;27;20204;-77
2023/04/27 08:14:34;;;;;;;1.47;1.27;;;;;;;10.99;100.00;99124.28;5131275;27;20703;-77
2023/04/27 08:17:03;;;;;;;1.43;1.30;;;;;;;10.77;100.00;99123.31;5131068;27;20193;-77
2023/04/27 08:19:29;;;;;;;3.00;1.50;;;;;;;11.07;100.00;99125.34;5131269;27;20236;-77
2023/04/27 08:21:56;;;;;;;1.33;1.17;;;;;;;11.64;100.00;99125.44;5131178;27;20671;-77
2023/04/27 08:24:23;;;;;;;1.07;0.97;;;;;;;11.82;100.00;99125.78;5130663;27;20232;-77
2023/04/27 08:26:50;;;;;;;2.73;1.57;;;;;;;12.09;100.00;99120.28;5131227;27;20285;-77
2023/04/27 08:29:17;;;;;;;1.80;1.60;;;;;;;12.09;100.00;99125.41;5131146;27;20231;-76
2023/04/27 08:31:44;;;;;;;2.20;1.60;;;;;;;11.29;100.00;99116.09;5130807;27;20200;-76
2023/04/27 08:34:12;;;;;;;2.57;1.33;;;;;;;11.88;100.00;99118.47;5131847;27;20612;-77
2023/04/27 08:36:39;;;;;;;14.37;1.70;;;;;;;12.24;100.00;99121.66;5131948;27;20201;-76
2023/04/27 08:39:06;;;;;;;2.93;1.43;;;;;;;12.47;100.00;99119.84;5130893;27;20229;-76
2023/04/27 08:41:33;;;;;;;2.03;1.63;;;;;;;12.46;100.00;99118.22;5131280;27;20253;-78
2023/04/27 08:44:00;;;;;;;3.23;1.90;;;;;;;12.81;100.00;99117.94;5130682;27;20188;-77
2023/04/27 08:46:27;;;;;;;4.67;1.30;;;;;;;12.36;100.00;99118.13;5131153;27;20197;-77
2023/04/27 08:48:55;;;;;;;3.53;2.07;;;;;;;12.38;100.00;99120.56;5130809;27;20205;-77
2023/04/27 08:51:26;;;;;;;3.20;1.87;;;;;;;12.14;100.00;99118.19;5130862;28;20683;-77
2023/04/27 08:53:55;;;;;;;2.70;1.60;;;;;;;12.04;100.00;99117.25;5130636;28;20205;-77
2023/04/27 08:56:23;;;;;;;2.77;1.80;;;;;;;12.14;100.00;99106.19;5130776;28;20418;-77
2023/04/27 08:58:50;;;;;;;2.53;2.07;;;;;;;12.14;100.00;99105.38;5130252;28;20231;-77
2023/04/27 09:01:18;;;;;;;3.50;2.00;;;;;;;12.40;100.00;99109.25;5130802;28;20205;-77
2023/04/27 09:03:45;;;;;;;4.37;2.33;;;;;;;12.25;100.00;99110.47;5130580;28;20595;-77
2023/04/27 09:06:13;;;;;;;3.73;1.97;;;;;;;12.44;100.00;99110.63;5130747;28;20232;-77
2023/04/27 09:08:48;;;;;;;2.50;2.00;;;;;;;12.46;100.00;99103.63;5130556;28;20602;-77
2023/04/27 09:11:16;;;;;;;5.27;2.63;;;;;;;12.77;100.00;99106.31;5130510;28;20253;-77
2023/04/27 09:13:45;;;;;;;4.60;2.30;;;;;;;12.87;100.00;99107.19;5130546;28;20189;-77
2023/04/27 09:16:13;;;;;;;2.60;2.23;;;;;;;12.96;100.00;99109.94;5131278;27;20260;-78
2023/04/27 09:18:43;;;;;;;3.80;2.50;;;;;;;12.84;100.00;99107.44;5130673;28;20257;-76
2023/04/27 09:21:10;;;;;;;4.30;2.73;;;;;;;12.53;100.00;99103.16;5130285;28;20222;-76
2023/04/27 09:23:39;;;;;;;3.30;2.33;;;;;;;12.45;100.00;99104.59;5130965;27;20697;-76
2023/04/27 09:26:08;;;;;;;4.77;2.60;;;;;;;12.50;100.00;99098.25;5134427;27;20229;-76
2023/04/27 09:28:37;;;;;;;3.53;2.47;;;;;;;12.48;100.00;99095.00;5134834;27;20210;-76
2023/04/27 09:31:05;;;;;;;3.67;2.30;;;;;;;12.91;100.00;99103.44;5134171;27;20275;-77
2023/04/27 09:33:33;;;;;;;13.23;3.00;;;;;;;12.76;100.00;99099.53;5134372;27;20206;-76
2023/04/27 09:36:02;;;;;;;8.87;3.40;;;;;;;12.75;100.00;99091.97;5134281;27;20220;-77
2023/04/27 09:38:30;;;;;;;3.33;2.13;;;;;;;12.80;100.00;99098.38;5134342;27;20203;-77
2023/04/27 09:40:57;;;;;;;4.00;2.40;;;;;;;13.21;100.00;99094.16;5134232;27;20794;-76
2023/04/27 09:43:27;;;;;;;3.53;2.47;;;;;;;12.84;100.00;99089.47;5134056;27;20197;-76
2023/04/27 09:45:55;;;;;;;5.97;2.83;;;;;;;13.00;100.00;99085.63;5134291;27;20241;-76
2023/04/27 09:48:23;;;;;;;4.43;2.27;;;;;;;13.21;100.00;99089.03;5133965;27;20225;-75
2023/04/27 09:50:51;;;;;;;4.13;2.80;;;;;;;13.68;100.00;99091.94;5133733;27;20230;-75
2023/04/27 09:53:20;;;;;;;3.93;2.50;;;;;;;13.79;100.00;99076.44;5134236;27;20209;-75
2023/04/27 09:55:56;;;;;;;5.17;2.70;;;;;;;14.02;100.00;99078.75;5133794;27;20246;-74
2023/04/27 09:58:54;;;;;;;6.17;3.23;;;;;;;14.13;99.57;99090.69;5133566;27;20200;-74
2023/04/27 10:01:29;;;;;;;3.83;2.67;;;;;;;13.90;99.86;99087.53;5133752;27;20212;-74
2023/04/27 10:04:11;;;;;;;3.83;2.80;;;;;;;13.78;100.00;99077.34;5133736;27;20210;-75
2023/04/27 10:06:53;;;;;;;5.87;3.03;;;;;;;13.70;98.51;99074.66;5133772;27;20592;-74
2023/04/27 10:09:23;;;;;;;4.77;3.27;;;;;;;14.26;100.00;99083.53;5133744;27;20219;-74
2023/04/27 10:11:51;;;;;;;7.17;3.00;;;;;;;14.39;100.00;99078.13;5133581;27;20728;-74
2023/04/27 10:14:20;;;;;;;5.20;2.87;;;;;;;14.53;98.88;99077.75;5133355;27;20595;-75
2023/04/27 10:16:53;;;;;;;3.93;2.60;;;;;;;14.19;97.27;99074.72;5133424;27;20196;-75
2023/04/27 10:19:20;;;;;;;4.90;3.33;;;;;;;14.49;100.00;99072.03;5133662;27;20281;-75
2023/04/27 10:21:57;;;;;;;6.17;3.23;;;;;;;14.92;96.21;99072.53;5133702;27;20222;-75
2023/04/27 10:24:38;;;;;;;4.73;2.80;;;;;;;15.33;90.66;99075.66;5133163;27;20244;-75
2023/04/27 10:27:07;;;;;;;6.57;3.53;;;;;;;15.38;88.96;99083.78;5133155;27;20198;-75
2023/04/27 10:29:40;;;;;;;5.17;3.10;;;;;;;15.49;84.78;99078.47;5133006;27;20221;-75
2023/04/27 10:32:09;;;;;;;3.90;2.53;;;;;;;15.88;84.84;99070.53;5133182;27;20195;-75
2023/04/27 10:34:36;;;;;;;3.70;2.87;;;;;;;15.67;79.74;99085.44;5133078;27;20235;-75
2023/04/27 10:37:08;;;;;;;5.97;3.30;;;;;;;15.88;79.87;99080.84;5133005;27;20212;-75
2023/04/27 10:39:37;;;;;;;6.87;3.20;;;;;;;16.17;84.65;99080.66;5132952;27;20243;-75
2023/04/27 10:42:05;;;;;;;6.13;3.17;;;;;;;16.31;81.32;99081.94;5132884;27;20320;-74
2023/04/27 10:44:35;;;;;;;3.83;2.53;;;;;;;16.55;78.25;99083.09;5132837;27;20217;-74
2023/04/27 10:47:13;;;;;;;4.87;3.10;;;;;;;16.84;76.03;99086.28;5132908;27;20232;-74
2023/04/27 10:49:40;;;;;;;5.37;2.80;;;;;;;17.08;74.77;99084.81;5132810;27;20629;-74
2023/04/27 10:52:07;;;;;;;3.47;2.50;;;;;;;17.13;78.26;99083.41;5132858;27;20199;-74
2023/04/27 10:54:34;;;;;;;3.53;2.50;;;;;;;17.60;80.20;99080.38;5132672;27;20721;-74
2023/04/27 10:57:06;;;;;;;4.63;3.13;;;;;;;17.79;70.51;99084.50;5132738;27;20266;-74
2023/04/27 10:59:33;;;;;;;3.50;2.07;;;;;;;18.20;70.28;99071.66;5132400;27;20371;-74
2023/04/27 11:02:00;;;;;;;3.67;2.40;;;;;;;18.15;66.71;99073.09;5132405;27;20203;-74
2023/04/27 11:04:38;;;;;;;3.23;2.33;;;;;;;17.83;66.56;99075.50;5132370;27;20224;-74
2023/04/27 11:07:07;;;;;;;3.00;2.30;;;;;;;17.62;73.31;99078.44;5132421;27;20721;-74
2023/04/27 11:09:35;;;;;;;2.93;2.33;;;;;;;17.33;65.85;99078.78;5132334;27;20244;-74
2023/04/27 11:12:02;;;;;;;3.00;2.00;;;;;;;17.39;61.31;99079.97;5132387;27;20212;-74
2023/04/27 11:14:29;;;;;;;2.90;2.20;;;;;;;17.75;67.83;99078.00;5132529;27;20494;-74
2023/04/27 11:16:56;;;;;;;2.57;2.00;;;;;;;17.38;68.77;99079.16;5132480;27;20283;-74
2023/04/27 11:19:23;;;;;;;2.70;2.20;;;;;;;17.36;72.31;99073.31;5132155;27;20227;-74
2023/04/27 11:21:51;;;;;;;3.70;2.30;;;;;;;17.46;75.36;99073.22;5132148;27;20698;-74
2023/04/27 11:24:18;;;;;;;4.10;2.50;;;;;;;17.24;68.63;99069.38;5131998;27;20219;-74
2023/04/27 11:26:51;;;;;;;3.67;2.07;;;;;;;17.22;62.55;99076.50;5131963;27;20218;-75
2023/04/27 11:29:18;;;;;;;4.50;2.40;;;;;;;16.93;62.72;99076.81;5132176;27;20274;-75
2023/04/27 11:31:47;;;;;;;2.83;2.47;;;;;;;16.91;61.49;99074.38;5132127;27;20194;-74
2023/04/27 11:34:20;;;;;;;2.70;2.10;;;;;;;17.13;61.46;99082.56;5132183;27;20223;-74