Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:20;;;;;;;15.13;13.63;;;;;;;;;;4994666;28;20046;-71
2022/07/30 00:03:46;;;;;;;15.02;13.63;;;;;;;;;;4994500;28;20085;-72
2022/07/30 00:06:12;;;;;;;18.88;13.88;;;;;;;;;;4994808;28;20042;-72
2022/07/30 00:08:38;;;;;;;14.98;13.63;;;;;;;;;;4994955;28;20474;-72
2022/07/30 00:11:05;;;;;;;15.05;13.55;;;;;;;;;;4994786;28;20113;-73
2022/07/30 00:13:31;;;;;;;15.60;14.10;;;;;;;;;;4994651;28;20425;-73
2022/07/30 00:15:57;;;;;;;15.23;13.73;;;;;;;;;;4994504;28;20374;-72
2022/07/30 00:18:23;;;;;;;14.85;13.35;;;;;;;;;;4994234;28;20015;-72
2022/07/30 00:20:49;;;;;;;14.88;13.55;;;;;;;;;;4994479;28;20031;-73
2022/07/30 00:23:15;;;;;;;14.23;13.02;;;;;;;;;;4994296;28;20042;-73
2022/07/30 00:25:41;;;;;;;16.08;14.63;;;;;;;;;;4994566;28;20030;-73
2022/07/30 00:28:07;;;;;;;17.08;14.05;;;;;;;;;;4993953;28;20077;-72
2022/07/30 00:30:34;;;;;;;15.90;14.48;;;;;;;;;;4994464;28;20019;-73
2022/07/30 00:33:00;;;;;;;15.45;13.95;;;;;;;;;;4994244;28;20036;-72
2022/07/30 00:35:26;;;;;;;16.58;14.57;;;;;;;;;;4994389;28;20029;-72
2022/07/30 00:37:53;;;;;;;14.18;12.98;;;;;;;;;;4994227;28;20060;-73
2022/07/30 00:40:19;;;;;;;14.90;13.50;;;;;;;;;;4994035;28;20089;-73
2022/07/30 00:42:46;;;;;;;15.27;13.68;;;;;;;;;;4994291;28;20041;-72
2022/07/30 00:45:13;;;;;;;15.18;13.77;;;;;;;;;;4994088;28;20038;-72
2022/07/30 00:47:39;;;;;;;15.18;13.77;;;;;;;;;;4993987;28;20385;-73
2022/07/30 00:50:07;;;;;;;15.05;13.55;;;;;;;;;;4994007;28;20097;-72
2022/07/30 00:52:33;;;;;;;15.27;13.80;;;;;;;;;;4994088;28;20026;-72
2022/07/30 00:55:00;;;;;;;16.58;13.55;;;;;;;;;;4994226;28;20026;-73
2022/07/30 00:57:26;;;;;;;15.13;13.80;;;;;;;;;;4976275;28;20105;-72
2022/07/30 00:59:53;;;;;;;14.30;13.07;;;;;;;;;;4976492;28;20022;-73
2022/07/30 01:02:19;;;;;;;14.02;12.73;;;;;;;;;;4993777;28;20385;-73
2022/07/30 01:04:45;;;;;;;18.00;13.80;;;;;;;;;;4993906;28;20031;-72
2022/07/30 01:07:11;;;;;;;15.13;13.82;;;;;;;;;;4976343;28;20037;-72
2022/07/30 01:09:38;;;;;;;15.38;13.88;;;;;;;;;;4993610;28;20093;-72
2022/07/30 01:12:08;;;;;;;14.73;13.32;;;;;;;;;;4976362;28;20034;-72
2022/07/30 01:14:35;;;;;;;14.98;13.68;;;;;;;;;;4993777;28;20026;-72
2022/07/30 01:17:02;;;;;;;15.02;13.50;;;;;;;;;;4993740;28;20097;-73
2022/07/30 01:19:49;;;;;;;15.35;13.90;;;;;;;;;;4993310;28;20018;-73
2022/07/30 01:22:18;;;;;;;15.05;13.65;;;;;;;;;;4993634;28;20022;-73
2022/07/30 01:24:49;;;;;;;16.13;14.57;;;;;;;;;;4993425;28;20022;-73
2022/07/30 01:27:15;;;;;;;;;;;;;;;;;;4993967;28;20121;-73
2022/07/30 01:29:42;;;;;;;14.85;13.55;;;;;;;;;;4993254;28;19906;-72
2022/07/30 01:32:10;;;;;;;14.65;13.35;;;;;;;;;;4993538;28;20018;-71
2022/07/30 01:34:40;;;;;;;15.73;14.30;;;;;;;;;;4992738;28;20112;-72
2022/07/30 01:37:07;;;;;;;15.50;14.07;;;;;;;;;;4993361;28;20061;-72
2022/07/30 01:39:34;;;;;;;15.48;13.82;;;;;;;;;;4976095;28;20031;-72
2022/07/30 01:42:04;;;;;;;14.75;13.35;;;;;;;;;;4993073;28;20050;-72
2022/07/30 01:44:31;;;;;;;15.38;13.82;;;;;;;;;;4993286;28;20029;-72
2022/07/30 01:46:57;;;;;;;16.00;14.40;;;;;;;;;;4993205;28;20038;-73
2022/07/30 01:49:25;;;;;;;14.95;13.65;;;;;;;;;;4993437;28;20438;-72
2022/07/30 01:51:51;;;;;;;16.23;14.73;;;;;;;;;;4993140;28;20026;-72
2022/07/30 01:54:17;;;;;;;16.05;14.48;;;;;;;;;;4975153;28;20113;-73
2022/07/30 01:56:45;;;;;;;15.00;13.52;;;;;;;;;;4993161;28;20023;-73
2022/07/30 01:59:12;;;;;;;14.90;13.60;;;;;;;;;;4993016;28;20397;-72
2022/07/30 02:01:38;;;;;;;14.90;13.50;;;;;;;;;;4993215;28;20018;-72
2022/07/30 02:04:05;;;;;;;14.45;13.20;;;;;;;;;;4993022;28;20026;-73
2022/07/30 02:06:36;;;;;;;15.02;13.57;;;;;;;;;;4993075;28;20030;-73
2022/07/30 02:09:04;;;;;;;14.98;13.48;;;;;;;;;;4993069;28;20381;-73
2022/07/30 02:14:29;;;;;;;15.07;13.77;;;;;;;;;;4993379;28;20042;-72
2022/07/30 02:16:57;;;;;;;15.95;14.63;;;;;;;;;;4993161;28;20046;-72
2022/07/30 02:19:24;;;;;;;14.80;13.50;;;;;;;;;;4992934;28;20023;-72
2022/07/30 02:21:59;;;;;;;15.00;13.48;;;;;;;;;;4993104;28;20023;-73
2022/07/30 02:24:28;;;;;;;14.88;13.57;;;;;;;;;;4992891;28;20015;-72
2022/07/30 02:26:56;;;;;;;15.10;13.63;;;;;;;;;;4992856;28;20393;-73
2022/07/30 02:29:23;;;;;;;15.95;14.23;;;;;;;;;;4975530;28;20058;-72
2022/07/30 02:31:49;;;;;;;15.45;13.85;;;;;;;;;;4992967;28;20019;-73
2022/07/30 02:34:16;;;;;;;15.38;14.00;;;;;;;;;;4993262;28;20086;-73
2022/07/30 02:36:43;;;;;;;15.73;14.32;;;;;;;;;;4992863;28;20111;-72
2022/07/30 02:39:09;;;;;;;15.77;14.05;;;;;;;;;;4992941;28;20505;-71
2022/07/30 02:41:37;;;;;;;15.48;14.05;;;;;;;;;;4992539;28;20054;-73
2022/07/30 02:44:04;;;;;;;16.17;13.65;;;;;;;;;;4992973;28;20117;-73
2022/07/30 02:46:31;;;;;;;14.98;13.68;;;;;;;;;;4994742;28;20034;-73
2022/07/30 02:48:57;;;;;;;15.57;14.25;;;;;;;;;;4996215;28;20026;-72
2022/07/30 02:51:25;;;;;;;18.13;13.93;;;;;;;;;;4996326;28;20030;-73
2022/07/30 02:53:51;;;;;;;16.80;14.75;;;;;;;;;;4996113;28;20053;-73
2022/07/30 02:56:19;;;;;;;15.45;14.00;;;;;;;;;;4996315;28;20033;-72
2022/07/30 02:58:45;;;;;;;15.40;13.90;;;;;;;;;;4996256;28;20419;-72
2022/07/30 03:01:12;;;;;;;15.80;14.35;;;;;;;;;;4977975;28;20030;-73
2022/07/30 03:03:40;;;;;;;15.15;13.75;;;;;;;;;;4996063;28;20504;-73
2022/07/30 03:06:07;;;;;;;15.82;14.20;;;;;;;;;;4996054;28;20115;-73
2022/07/30 03:08:33;;;;;;;15.02;13.73;;;;;;;;;;4995897;28;20023;-74
2022/07/30 03:11:00;;;;;;;16.33;14.52;;;;;;;;;;4977807;28;20081;-72
2022/07/30 03:13:26;;;;;;;21.58;15.90;;;;;;;;;;4996236;28;20027;-73
2022/07/30 03:15:52;;;;;;;15.95;14.48;;;;;;;;;;4995764;28;20030;-73
2022/07/30 03:18:29;;;;;;;;;;;;;;;;;;;;;
2022/07/30 03:20:59;;;;;;;16.15;14.75;;;;;;;;;;4995750;28;20076;-73
2022/07/30 03:23:25;;;;;;;15.65;14.07;;;;;;;;;;4978035;28;20077;-73
2022/07/30 03:26:00;;;;;;;15.02;13.70;;;;;;;;;;4995491;28;20390;-74
2022/07/30 03:28:27;;;;;;;16.17;14.68;;;;;;;;;;4978065;28;20099;-73
2022/07/30 03:30:54;;;;;;;15.30;14.00;;;;;;;;;;4995499;28;20029;-74
2022/07/30 03:33:20;;;;;;;16.00;14.70;;;;;;;;;;4995474;28;20023;-73
2022/07/30 03:35:48;;;;;;;15.98;14.68;;;;;;;;;;4995306;28;20097;-73
2022/07/30 03:38:14;;;;;;;16.33;14.85;;;;;;;;;;4995365;28;20046;-73
2022/07/30 03:40:44;;;;;;;20.67;15.38;;;;;;;;;;4995418;28;20046;-74
2022/07/30 03:43:11;;;;;;;16.98;15.18;;;;;;;;;;4978071;28;20042;-74
2022/07/30 03:45:38;;;;;;;15.68;14.25;;;;;;;;;;4964166;28;20026;-73
2022/07/30 03:48:06;;;;;;;15.70;14.07;;;;;;;;;;4995264;28;20038;-73
2022/07/30 03:50:34;;;;;;;16.15;14.75;;;;;;;;;;4977924;28;20050;-73
2022/07/30 03:53:00;;;;;;;16.08;14.63;;;;;;;;;;4995172;28;20034;-72
2022/07/30 03:55:26;;;;;;;16.88;15.32;;;;;;;;;;4995045;28;20037;-72
2022/07/30 03:57:52;;;;;;;17.35;15.65;;;;;;;;;;4994659;28;20030;-73
2022/07/30 04:00:18;;;;;;;16.55;15.02;;;;;;;;;;4994804;28;20018;-73
2022/07/30 04:02:45;;;;;;;16.58;14.98;;;;;;;;;;4995498;28;20023;-73
2022/07/30 04:05:12;;;;;;;15.90;14.48;;;;;;;;;;4994665;28;20030;-73
2022/07/30 04:07:38;;;;;;;16.90;15.40;;;;;;;;;;4994948;28;20054;-73
2022/07/30 04:10:05;;;;;;;17.17;15.48;;;;;;;;;;4994720;28;20125;-73
2022/07/30 04:12:31;;;;;;;16.80;15.27;;;;;;;;;;4994676;28;20101;-73
2022/07/30 04:14:57;;;;;;;17.15;15.63;;;;;;;;;;4994908;28;20061;-73
2022/07/30 04:17:37;;;;;;;17.70;16.00;;;;;;;;;;4994976;28;20474;-73
2022/07/30 04:20:10;;;;;;;17.67;16.08;;;;;;;;;;4994548;28;20053;-73
2022/07/30 04:22:37;;;;;;;17.40;15.80;;;;;;;;;;4994471;28;20053;-73
2022/07/30 04:25:07;;;;;;;20.80;16.05;;;;;;;;;;4994352;28;20374;-73
2022/07/30 04:27:34;;;;;;;16.80;15.18;;;;;;;;;;4976599;28;20575;-72
2022/07/30 04:30:00;;;;;;;17.38;15.75;;;;;;;;;;4994352;28;20018;-73
2022/07/30 04:32:27;;;;;;;17.17;15.43;;;;;;;;;;4994264;28;20046;-73
2022/07/30 04:34:55;;;;;;;18.02;16.42;;;;;;;;;;4994117;28;20029;-73
2022/07/30 04:37:25;;;;;;;17.98;16.27;;;;;;;;;;4994419;28;20461;-73
2022/07/30 04:39:56;;;;;;;30.58;27.30;;;;;;;;;;4994403;28;20030;-73
2022/07/30 04:42:22;;;;;;;22.20;20.05;;;;;;;;;;4976697;28;20081;-73
2022/07/30 04:44:48;;;;;;;24.83;22.25;;;;;;;;;;4994652;28;20033;-73
2022/07/30 04:47:15;;;;;;;19.85;17.95;;;;;;;;;;4993809;28;20113;-73
2022/07/30 04:49:41;;;;;;;19.90;17.85;;;;;;;;;;4994117;28;20027;-73
2022/07/30 04:52:08;;;;;;;18.27;16.58;;;;;;;;;;4993951;28;20109;-73
2022/07/30 04:54:38;;;;;;;16.98;15.38;;;;;;;;;;4994415;28;20030;-73
2022/07/30 04:57:05;;;;;;;18.10;16.38;;;;;;;;;;4993921;28;20018;-73
2022/07/30 04:59:33;;;;;;;17.83;16.25;;;;;;;;;;4994040;28;20018;-73
2022/07/30 05:02:00;;;;;;;16.55;14.98;;;;;;;;;;4975924;28;20121;-73
2022/07/30 05:04:27;;;;;;;17.33;15.57;;;;;;;;;;4975531;28;20038;-73
2022/07/30 05:06:54;;;;;;;16.63;14.90;;;;;;;;;;4993827;28;20432;-73
2022/07/30 05:09:20;;;;;;;21.83;16.40;;;;;;;;;;4992651;28;20073;-73
2022/07/30 05:11:50;;;;;;;17.50;15.48;;;;;;;;;;4993892;28;20038;-74
2022/07/30 05:14:20;;;;;;;16.85;15.35;;;;;;;;;;4993725;28;20392;-73
2022/07/30 05:16:46;;;;;;;16.52;14.93;;;;;;;;;;4975488;28;20397;-74
2022/07/30 05:19:12;;;;;;;18.60;17.00;;;;;;;;;;4993418;28;20027;-73
2022/07/30 05:21:38;;;;;;;17.90;15.60;;;;;;;;;;4993441;28;20040;-73
2022/07/30 05:24:05;;;;;;;17.80;16.00;;;;;;;;;;4993510;28;20034;-72
2022/07/30 05:26:31;;;;;;;19.85;16.92;;;;;;;;;;4993404;28;20037;-73
2022/07/30 05:28:57;;;;;;;17.10;15.60;;;;;;;;;;4993494;28;20026;-74
2022/07/30 05:31:24;;;;;;;16.33;14.85;;;;;;;;;;4975970;28;20022;-73
2022/07/30 05:33:50;;;;;;;17.40;15.60;;;;;;;;;;4993445;28;20030;-73
2022/07/30 05:36:16;;;;;;;18.30;15.18;;;;;;;;;;4993329;28;20030;-73
2022/07/30 05:38:42;;;;;;;16.08;14.57;;;;;;;;;;4993303;28;20507;-73
2022/07/30 05:41:08;;;;;;;16.00;14.60;;;;;;;;;;4993174;28;20057;-73
2022/07/30 05:43:35;;;;;;;16.52;14.93;;;;;;;;;;4993300;28;20097;-74
2022/07/30 05:46:01;;;;;;;15.95;14.45;;;;;;;;;;4993226;28;20062;-73
2022/07/30 05:48:27;;;;;;;15.25;13.95;;;;;;;;;;4993227;28;20025;-73
2022/07/30 05:50:53;;;;;;;16.08;14.52;;;;;;;;;;4993233;28;20085;-74
2022/07/30 05:53:19;;;;;;;17.13;15.40;;;;;;;;;;4975933;28;20026;-74
2022/07/30 05:55:46;;;;;;;17.08;15.18;;;;;;;;;;4993197;28;20062;-74
2022/07/30 05:58:12;;;;;;;17.17;15.48;;;;;;;;;;4993238;28;20026;-74
2022/07/30 06:00:38;;;;;;;16.75;15.10;;;;;;;;;;4992970;28;20045;-73
2022/07/30 06:03:04;;;;;;;16.10;14.57;;;;;;;;;;4993224;28;20019;-73
2022/07/30 06:05:31;;;;;;;18.20;16.35;;;;;;;;;;4992739;28;20039;-74
2022/07/30 06:07:57;;;;;;;17.10;13.63;;;;;;;;;;4975614;28;20385;-74
2022/07/30 06:10:23;;;;;;;15.70;14.13;;;;;;;;;;4975622;28;20436;-73
2022/07/30 06:12:49;;;;;;;13.93;12.52;;;;;;;;;;4992808;28;20026;-74
2022/07/30 06:15:15;;;;;;;13.82;12.18;;;;;;;;;;4993032;28;20066;-74
2022/07/30 06:17:46;;;;;;;13.82;12.50;;;;;;;;;;4992884;28;20465;-74
2022/07/30 06:20:12;;;;;;;13.45;12.20;;;;;;;;;;4993093;28;20041;-74
2022/07/30 06:22:38;;;;;;;13.77;12.00;;;;;;;;;;4996724;28;20024;-73
2022/07/30 06:25:05;;;;;;;14.23;12.73;;;;;;;;;;4997071;28;20030;-74
2022/07/30 06:27:32;;;;;;;15.32;13.73;;;;;;;;;;4978678;28;20070;-74
2022/07/30 06:30:02;;;;;;;13.98;12.68;;;;;;;;;;4996550;28;20050;-73
2022/07/30 06:32:28;;;;;;;13.52;12.30;;;;;;;;;;4996387;28;20027;-74
2022/07/30 06:34:54;;;;;;;15.25;13.88;;;;;;;;;;4996219;28;20022;-73
2022/07/30 06:37:20;;;;;;;17.08;15.18;;;;;;;;;;4996547;28;20045;-74
2022/07/30 06:39:47;;;;;;;13.57;12.27;;;;;;;;;;4996492;28;20034;-73
2022/07/30 06:42:13;;;;;;;13.20;11.90;;;;;;;;;;4996365;28;20046;-73
2022/07/30 06:44:39;;;;;;;14.10;12.68;;;;;;;;;;4996426;28;20026;-73
2022/07/30 06:47:05;;;;;;;13.43;12.02;;;;;;;;;;4996132;28;20034;-73
2022/07/30 06:49:32;;;;;;;16.25;14.52;;;;;;;;;;4996550;28;20026;-73
2022/07/30 06:51:58;;;;;;;15.30;13.90;;;;;;;;;;4996051;28;20121;-73
2022/07/30 06:54:24;;;;;;;18.23;14.00;;;;;;;;;;4996122;28;20018;-73
2022/07/30 06:56:50;;;;;;;16.55;14.85;;;;;;;;;;4996182;28;20385;-73
2022/07/30 06:59:16;;;;;;;15.25;13.65;;;;;;;;;;4983165;28;20019;-72
2022/07/30 07:01:42;;;;;;;23.08;16.30;;;;;;;;;;4996070;28;20785;-74
2022/07/30 07:04:09;;;;;;;22.08;16.52;;;;;;;;;;4995968;28;20025;-74
2022/07/30 07:06:35;;;;;;;17.85;15.75;;;;;;;;;;4978407;28;20046;-74
2022/07/30 07:09:01;;;;;;;15.60;12.65;;;;;;;;;;4995823;28;20022;-74
2022/07/30 07:11:27;;;;;;;14.80;13.40;;;;;;;;;;4995966;28;20030;-74
2022/07/30 07:13:53;;;;;;;13.57;12.25;;;;;;;;;;4978402;28;20031;-74
2022/07/30 07:16:23;;;;;;;14.82;13.30;;;;;;;;;;4995860;28;20022;-74
2022/07/30 07:18:49;;;;;;;13.65;12.25;;;;;;;;;;4995927;28;20469;-74
2022/07/30 07:21:15;;;;;;;14.23;12.82;;;;;;;;;;4995608;28;20027;-73
2022/07/30 07:23:41;;;;;;;13.23;12.02;;;;;;;;;;4995669;28;20101;-73
2022/07/30 07:26:07;;;;;;;13.93;12.57;;;;;;;;;;4995536;28;20026;-73
2022/07/30 07:28:34;;;;;;;13.55;12.30;;;;;;;;;;4995582;28;20090;-73
2022/07/30 07:31:00;;;;;;;14.05;12.68;;;;;;;;;;4995243;28;20461;-74
2022/07/30 07:33:26;;;;;;;12.20;11.10;;;;;;;;;;4994607;28;20018;-73
2022/07/30 07:35:53;;;;;;;14.25;12.77;;;;;;;;;;4995539;28;20646;-73
2022/07/30 07:38:19;;;;;;;15.55;14.00;;;;;;;;;;4995351;28;20029;-73
2022/07/30 07:40:46;;;;;;;14.60;13.20;;;;;;;;;;4995383;28;20050;-73
2022/07/30 07:43:12;;;;;;;14.52;13.02;;;;;;;;;;4995389;28;20026;-74
2022/07/30 07:45:38;;;;;;;14.75;12.63;;;;;;;;;;4995050;28;20023;-73
2022/07/30 07:48:04;;;;;;;13.98;12.57;;;;;;;;;;4995338;28;20034;-73
2022/07/30 07:50:30;;;;;;;22.90;13.82;;;;;;;;;;4995231;28;20018;-74
2022/07/30 07:52:56;;;;;;;15.20;13.70;;;;;;;;;;4995443;28;20414;-73
2022/07/30 07:55:22;;;;;;;14.55;13.18;;;;;;;;;;4995023;28;20126;-73
2022/07/30 07:57:48;;;;;;;11.90;10.55;;;;;;;;;;4995098;28;20540;-73
2022/07/30 08:00:15;;;;;;;13.27;11.98;;;;;;;;;;4994942;28;20027;-73
2022/07/30 08:02:42;;;;;;;15.10;11.38;;;;;;;;;;4994862;28;20022;-73
2022/07/30 08:05:09;;;;;;;13.13;11.93;;;;;;;;;;4994798;28;20022;-73
2022/07/30 08:07:35;;;;;;;13.38;12.07;;;;;;;;;;4994570;28;20026;-73
2022/07/30 08:10:01;;;;;;;13.57;12.05;;;;;;;;;;4995014;28;20034;-73
2022/07/30 08:12:27;;;;;;;13.98;12.57;;;;;;;;;;4994753;28;20037;-73
2022/07/30 08:14:54;;;;;;;12.40;11.02;;;;;;;;;;4994787;28;20019;-74
2022/07/30 08:17:20;;;;;;;11.82;10.65;;;;;;;;;;4994449;28;20032;-74
2022/07/30 08:19:46;;;;;;;13.18;11.82;;;;;;;;;;4994485;28;20469;-74
2022/07/30 08:22:12;;;;;;;15.35;12.48;;;;;;;;;;4994332;28;20025;-74
2022/07/30 08:24:38;;;;;;;12.85;11.65;;;;;;;;;;4976643;28;20452;-74
2022/07/30 08:27:04;;;;;;;12.10;10.65;;;;;;;;;;4994158;28;20030;-74
2022/07/30 08:29:30;;;;;;;11.57;10.48;;;;;;;;;;4977456;28;20029;-74
2022/07/30 08:31:57;;;;;;;12.23;11.02;;;;;;;;;;4976590;28;20113;-75
2022/07/30 08:34:23;;;;;;;14.90;13.55;;;;;;;;;;4994436;28;20026;-73
2022/07/30 08:36:49;;;;;;;13.82;12.43;;;;;;;;;;4994015;28;20106;-73
2022/07/30 08:39:15;;;;;;;11.93;10.75;;;;;;;;;;4994134;28;20022;-73
2022/07/30 08:41:41;;;;;;;13.52;12.32;;;;;;;;;;4993848;28;20061;-73
2022/07/30 08:44:10;;;;;;;10.07;9.05;;;;;;;;;;4994081;28;20382;-74
2022/07/30 08:46:40;;;;;;;12.48;11.27;;;;;;;;;;4976717;28;20035;-73
2022/07/30 08:49:06;;;;;;;14.88;10.05;;;;;;;;;;4993999;28;20018;-74
2022/07/30 08:51:32;;;;;;;11.60;9.52;;;;;;;;;;4994039;28;20482;-73
2022/07/30 08:54:00;;;;;;;11.60;10.40;;;;;;;;;;4976388;28;20029;-74
2022/07/30 08:56:26;;;;;;;11.98;10.77;;;;;;;;;;4993851;28;20037;-74
2022/07/30 08:58:52;;;;;;;10.88;9.75;;;;;;;;;;4993970;28;20023;-73
2022/07/30 09:01:18;;;;;;;10.93;9.93;;;;;;;;;;4993656;28;20025;-74
2022/07/30 09:03:44;;;;;;;10.30;9.40;;;;;;;;;;4993671;28;20081;-74
2022/07/30 09:06:11;;;;;;;13.40;12.00;;;;;;;;;;4993641;28;20034;-74
2022/07/30 09:08:37;;;;;;;12.00;10.30;;;;;;;;;;4993609;28;20101;-74
2022/07/30 09:11:03;;;;;;;11.88;10.77;;;;;;;;;;4993547;28;20041;-73
2022/07/30 09:13:30;;;;;;;11.65;10.30;;;;;;;;;;4993715;28;20026;-74
2022/07/30 09:15:57;;;;;;;14.10;10.82;;;;;;;;;;4993286;28;20021;-74
2022/07/30 09:18:31;;;;;;;11.00;9.95;;;;;;;;;;4993591;28;20026;-73
2022/07/30 09:20:58;;;;;;;12.32;11.02;;;;;;;;;;4993668;28;20126;-74
2022/07/30 09:23:24;;;;;;;13.45;12.13;;;;;;;;;;4993526;28;20022;-73
2022/07/30 09:25:50;;;;;;;12.13;11.02;;;;;;;;;;4975321;28;20034;-74
2022/07/30 09:28:26;;;;;;;12.30;11.02;;;;;;;;;;4993327;28;21150;-74
2022/07/30 09:30:53;;;;;;;12.75;10.68;;;;;;;;;;4975025;28;20030;-74
2022/07/30 09:33:39;;;;;;;11.68;10.57;;;;;;;;;;4993294;28;20381;-74
2022/07/30 09:36:06;;;;;;;19.42;15.18;;;;;;;;;;4976227;28;20126;-74
2022/07/30 09:39:02;;;;;;;13.18;11.98;;;;;;;;;;4993314;28;20470;-73
2022/07/30 09:41:36;;;;;;;12.70;11.45;;;;;;;;;;4917218;29;20071;-74
2022/07/30 09:44:03;;;;;;;14.20;11.88;;;;;;;;;;4917543;29;20064;-73
2022/07/30 09:47:01;;;;;;;13.13;11.68;;;;;;;;;;4933470;29;20098;-74
2022/07/30 09:49:28;;;;;;;12.38;11.27;;;;;;;;;;4861294;29;20044;-74
2022/07/30 09:51:55;;;;;;;13.88;11.50;;;;;;;;;;4876535;29;20053;-74
2022/07/30 09:54:21;;;;;;;12.48;10.95;;;;;;;;;;4876730;29;20081;-73
2022/07/30 09:56:47;;;;;;;23.75;21.60;;;;;;;;;;4863468;29;20038;-74
2022/07/30 09:59:33;;;;;;;13.85;12.57;;;;;;;;;;4880643;29;20048;-74
2022/07/30 10:01:59;;;;;;;19.77;13.57;;;;;;;;;;4880602;29;20116;-74
2022/07/30 10:04:27;;;;;;;12.70;11.57;;;;;;;;;;4880439;29;20548;-74
2022/07/30 10:06:53;;;;;;;13.57;12.23;;;;;;;;;;4880435;29;20063;-73
2022/07/30 10:09:32;;;;;;;13.18;11.77;;;;;;;;;;4880156;29;20036;-73
2022/07/30 10:12:00;;;;;;;13.10;11.88;;;;;;;;;;4880388;29;20056;-73
2022/07/30 10:14:29;;;;;;;13.45;12.07;;;;;;;;;;4880383;29;20481;-74
2022/07/30 10:16:55;;;;;;;16.15;14.52;;;;;;;;;;4868889;29;20117;-74
2022/07/30 10:19:22;;;;;;;16.73;15.30;;;;;;;;;;4901889;29;20135;-73
2022/07/30 10:21:57;;;;;;;13.95;12.68;;;;;;;;;;4917696;29;20028;-74
2022/07/30 10:24:24;;;;;;;13.70;12.30;;;;;;;;;;4936816;28;20421;-74
2022/07/30 10:26:51;;;;;;;13.32;12.07;;;;;;;;;;4996771;28;20408;-74
2022/07/30 10:29:19;;;;;;;14.85;13.32;;;;;;;;;;4996687;28;20076;-74
2022/07/30 10:31:46;;;;;;;15.18;13.65;;;;;;;;;;4996508;28;20425;-73
2022/07/30 10:34:13;;;;;;;13.27;11.93;;;;;;;;;;4996665;28;20497;-74
2022/07/30 10:36:50;;;;;;;14.23;12.82;;;;;;;;;;4996605;28;20061;-73
2022/07/30 10:39:39;;;;;;;13.38;12.07;;;;;;;;;;4996424;28;20027;-73
2022/07/30 10:42:05;;;;;;;14.55;13.18;;;;;;;;;;4955230;29;20061;-74
2022/07/30 10:44:50;;;;;;;14.95;12.88;;;;;;;;;;4955789;29;20031;-73
2022/07/30 10:47:17;;;;;;;13.85;12.07;;;;;;;;;;4955426;29;20099;-72
2022/07/30 10:50:03;;;;;;;15.30;13.75;;;;;;;;;;4955630;29;20506;-73
2022/07/30 10:53:05;;;;;;;13.93;12.60;;;;;;;;;;4935664;29;20027;-73
2022/07/30 10:55:33;;;;;;;13.60;12.30;;;;;;;;;;4917310;29;20060;-73
2022/07/30 10:58:00;;;;;;;13.40;12.00;;;;;;;;;;4917239;29;20059;-72
2022/07/30 11:00:27;;;;;;;14.55;13.05;;;;;;;;;;4917155;29;20448;-72
2022/07/30 11:03:11;;;;;;;12.98;11.68;;;;;;;;;;4909695;29;20043;-72
2022/07/30 11:05:39;;;;;;;13.82;12.02;;;;;;;;;;4898204;29;20044;-73
2022/07/30 11:08:24;;;;;;;13.73;12.27;;;;;;;;;;4896841;29;20488;-74
2022/07/30 11:10:50;;;;;;;13.02;11.63;;;;;;;;;;4898047;29;20085;-74
2022/07/30 11:13:16;;;;;;;11.73;10.73;;;;;;;;;;4898110;29;20041;-74
2022/07/30 11:15:52;;;;;;;11.88;10.68;;;;;;;;;;4897636;29;20123;-74
2022/07/30 11:18:18;;;;;;;13.68;12.45;;;;;;;;;;4901357;29;20120;-74
2022/07/30 11:21:04;;;;;;;11.95;10.75;;;;;;;;;;4930747;29;20068;-73
2022/07/30 11:23:37;;;;;;;13.93;12.02;;;;;;;;;;4926579;29;20032;-73
2022/07/30 11:26:04;;;;;;;12.60;11.38;;;;;;;;;;4916079;29;20048;-73
2022/07/30 11:28:38;;;;;;;12.65;11.50;;;;;;;;;;4928120;28;20095;-74
2022/07/30 11:31:24;;;;;;;11.70;10.60;;;;;;;;;;4977683;28;20030;-74
2022/07/30 11:33:50;;;;;;;12.15;11.05;;;;;;;;;;4978423;28;20022;-74
2022/07/30 11:36:16;;;;;;;12.00;10.80;;;;;;;;;;4995672;28;20377;-74
2022/07/30 11:38:52;;;;;;;11.32;9.63;;;;;;;;;;4995659;28;20018;-72
2022/07/30 11:41:18;;;;;;;12.38;10.85;;;;;;;;;;4995458;28;20056;-74
2022/07/30 11:43:44;;;;;;;11.10;10.10;;;;;;;;;;4991317;28;20034;-74
2022/07/30 11:46:12;;;;;;;15.15;11.77;;;;;;;;;;4985902;28;20045;-74
2022/07/30 11:48:53;;;;;;;13.73;12.10;;;;;;;;;;4977813;28;20500;-74
2022/07/30 11:51:20;;;;;;;13.13;11.82;;;;;;;;;;4985015;28;20314;-73
2022/07/30 11:53:59;;;;;;;12.23;11.13;;;;;;;;;;4991905;28;20393;-74
2022/07/30 11:56:25;;;;;;;11.48;10.45;;;;;;;;;;4995167;28;20061;-73
2022/07/30 11:58:59;;;;;;;14.07;10.27;;;;;;;;;;4995189;28;20388;-73
2022/07/30 12:01:26;;;;;;;11.10;10.10;;;;;;;;;;4968152;28;20029;-73
2022/07/30 12:03:52;;;;;;;16.40;11.15;;;;;;;;;;4990942;28;20034;-73
2022/07/30 12:06:22;;;;;;;10.60;9.52;;;;;;;;;;4994719;28;20026;-74
2022/07/30 12:08:52;;;;;;;10.87;9.60;;;;;;;;;;4994878;28;20038;-74
2022/07/30 12:11:19;;;;;;;11.35;9.95;;;;;;;;;;4995235;28;20018;-74
2022/07/30 12:13:55;;;;;;;11.70;10.52;;;;;;;;;;4994945;28;20478;-73
2022/07/30 12:16:21;;;;;;;12.13;10.25;;;;;;;;;;4994754;28;20026;-72
2022/07/30 12:18:47;;;;;;;10.60;9.50;;;;;;;;;;4994312;28;20026;-72
2022/07/30 12:21:17;;;;;;;12.20;9.88;;;;;;;;;;4994772;28;20023;-72
2022/07/30 12:24:06;;;;;;;11.20;9.60;;;;;;;;;;4994667;28;20033;-72
2022/07/30 12:26:32;;;;;;;11.35;9.95;;;;;;;;;;4974704;28;20117;-72
2022/07/30 12:29:00;;;;;;;11.43;10.32;;;;;;;;;;4975364;28;20033;-72
2022/07/30 12:31:27;;;;;;;12.75;10.15;;;;;;;;;;4988955;28;20150;-72
2022/07/30 12:33:56;;;;;;;11.05;10.05;;;;;;;;;;4987697;28;20019;-72
2022/07/30 12:36:24;;;;;;;11.68;10.63;;;;;;;;;;4987984;28;20034;-72
2022/07/30 12:38:53;;;;;;;12.13;9.88;;;;;;;;;;4993892;28;20026;-72
2022/07/30 12:41:19;;;;;;;11.10;9.15;;;;;;;;;;4994027;28;20101;-72
2022/07/30 12:43:45;;;;;;;12.73;8.98;;;;;;;;;;4994146;28;20489;-72
2022/07/30 12:46:13;;;;;;;10.68;9.57;;;;;;;;;;4993955;28;20046;-72
2022/07/30 12:48:49;;;;;;;10.10;9.07;;;;;;;;;;5094821;23;20054;-72
2022/07/30 12:51:15;;;;;;;9.65;8.55;;;;;;;;;;4996063;28;20477;-72
2022/07/30 12:53:41;;;;;;;12.40;9.75;;;;;;;;;;5013446;28;20105;-73
2022/07/30 12:56:12;;;;;;;9.27;8.38;;;;;;;;;;4995995;28;20469;-73
2022/07/30 12:58:38;;;;;;;;;;;;;;;;;;5013883;28;20117;-72
2022/07/30 13:01:04;;;;;;;12.00;10.20;;;;;;;;;;5013730;28;20390;-73
2022/07/30 13:03:39;;;;;;;11.48;9.80;;;;;;;;;;5013808;28;20030;-72
2022/07/30 13:06:19;;;;;;;9.98;8.98;;;;;;;;;;5013456;28;20022;-72
2022/07/30 13:08:55;;;;;;;10.77;9.32;;;;;;;;;;5013525;28;20032;-72
2022/07/30 13:11:22;;;;;;;9.50;8.25;;;;;;;;;;5000820;28;20032;-71
2022/07/30 13:13:49;;;;;;;12.15;9.20;;;;;;;;;;5013428;28;20022;-72
2022/07/30 13:16:16;;;;;;;14.98;9.70;;;;;;;;;;4995721;28;20029;-73
2022/07/30 13:18:42;;;;;;;11.85;9.93;;;;;;;;;;5013613;28;20041;-71
2022/07/30 13:21:08;;;;;;;13.07;9.35;;;;;;;;;;5013223;28;20053;-72
2022/07/30 13:23:35;;;;;;;11.30;9.75;;;;;;;;;;5013346;28;20030;-72
2022/07/30 13:26:02;;;;;;;11.68;9.32;;;;;;;;;;5012986;28;20038;-72
2022/07/30 13:28:28;;;;;;;12.93;8.95;;;;;;;;;;5013110;28;20022;-72
2022/07/30 13:30:55;;;;;;;11.00;7.78;;;;;;;;;;5012465;28;20038;-72
2022/07/30 13:33:21;;;;;;;15.00;9.02;;;;;;;;;;5013153;28;20029;-72
2022/07/30 13:35:47;;;;;;;9.95;8.93;;;;;;;;;;5013089;28;20030;-72
2022/07/30 13:38:14;;;;;;;14.93;9.00;;;;;;;;;;5012907;28;20034;-72
2022/07/30 13:40:40;;;;;;;13.52;9.55;;;;;;;;;;5012972;28;20081;-72
2022/07/30 13:43:07;;;;;;;10.98;9.98;;;;;;;;;;5012985;28;20034;-72
2022/07/30 13:45:33;;;;;;;11.10;10.00;;;;;;;;;;5012732;28;20022;-72
2022/07/30 13:48:00;;;;;;;11.75;10.25;;;;;;;;;;4994810;28;20054;-72
2022/07/30 13:50:26;;;;;;;12.48;9.75;;;;;;;;;;5012629;28;20053;-71
2022/07/30 13:52:52;;;;;;;10.50;9.27;;;;;;;;;;5012737;28;20041;-72
2022/07/30 13:55:18;;;;;;;10.10;8.13;;;;;;;;;;5012820;28;20384;-72
2022/07/30 13:57:44;;;;;;;13.65;8.43;;;;;;;;;;5012965;28;20026;-72
2022/07/30 14:00:11;;;;;;;9.43;8.13;;;;;;;;;;5013063;28;20026;-72
2022/07/30 14:02:37;;;;;;;12.32;7.45;;;;;;;;;;4995361;28;20030;-72
2022/07/30 14:05:05;;;;;;;9.25;7.65;;;;;;;;;;5012932;28;20026;-71
2022/07/30 14:07:35;;;;;;;7.70;7.00;;;;;;;;;;5012469;28;20149;-72
2022/07/30 14:10:02;;;;;;;9.10;7.18;;;;;;;;;;5012528;28;20026;-72
2022/07/30 14:12:28;;;;;;;7.57;6.55;;;;;;;;;;5012582;28;20029;-72
2022/07/30 14:14:54;;;;;;;7.10;6.00;;;;;;;;;;5012742;28;20041;-72
2022/07/30 14:17:21;;;;;;;8.02;7.03;;;;;;;;;;5012460;28;20026;-72
2022/07/30 14:19:49;;;;;;;6.75;6.03;;;;;;;;;;5013073;28;20034;-72
2022/07/30 14:22:15;;;;;;;8.90;6.15;;;;;;;;;;5012595;28;20018;-72
2022/07/30 14:24:41;;;;;;;8.27;6.63;;;;;;;;;;5012337;28;20160;-72
2022/07/30 14:27:07;;;;;;;6.90;6.20;;;;;;;;;;5012485;28;20022;-72
2022/07/30 14:29:33;;;;;;;6.90;6.20;;;;;;;;;;5012636;28;20018;-72