Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:00;;;;;;;5.63;2.38;;;;;;;;;;5110887;27;20093;-81
2023/03/29 00:04:32;;;;;;;7.85;2.63;;;;;;;;;;5118359;27;20071;-82
2023/03/29 00:07:03;;;;;;;5.00;2.17;;;;;;;;;;5113656;27;20126;-81
2023/03/29 00:09:31;;;;;;;5.95;2.47;;;;;;;;;;5106870;27;20048;-82
2023/03/29 00:11:59;;;;;;;6.72;2.10;;;;;;;;;;5087566;27;20055;-82
2023/03/29 00:14:27;;;;;;;5.72;2.60;;;;;;;;;;5096308;27;20056;-82
2023/03/29 00:16:54;;;;;;;6.45;2.60;;;;;;;;;;5106542;27;20134;-82
2023/03/29 00:19:20;;;;;;;8.05;2.60;;;;;;;;;;5106137;27;20055;-82
2023/03/29 00:21:46;;;;;;;4.82;2.25;;;;;;;;;;5109173;27;20054;-82
2023/03/29 00:24:13;;;;;;;5.25;2.50;;;;;;;;;;5115321;27;20044;-81
2023/03/29 00:26:39;;;;;;;11.77;2.80;;;;;;;;;;5116160;27;20399;-82
2023/03/29 00:29:06;;;;;;;7.00;2.58;;;;;;;;;;5118202;27;20526;-82
2023/03/29 00:31:32;;;;;;;4.45;2.17;;;;;;;;;;5123822;27;20060;-82
2023/03/29 00:33:59;;;;;;;6.03;2.72;;;;;;;;;;5105551;27;20052;-82
2023/03/29 00:36:25;;;;;;;8.10;2.92;;;;;;;;;;5113967;27;20134;-81
2023/03/29 00:38:51;;;;;;;7.18;2.40;;;;;;;;;;5122463;27;20816;-81
2023/03/29 00:41:18;;;;;;;5.07;2.38;;;;;;;;;;5119532;27;20056;-82
2023/03/29 00:43:58;;;;;;;10.80;2.80;;;;;;;;;;5109474;27;20056;-82
2023/03/29 00:46:25;;;;;;;7.35;2.55;;;;;;;;;;5093102;28;20056;-82
2023/03/29 00:48:53;;;;;;;9.18;3.08;;;;;;;;;;5118355;27;20055;-81
2023/03/29 00:51:22;;;;;;;5.68;2.58;;;;;;;;;;5105059;27;20056;-81
2023/03/29 00:53:51;;;;;;;8.88;2.50;;;;;;;;;;5107260;27;20044;-81
2023/03/29 00:56:30;;;;;;;8.68;2.80;;;;;;;;;;5112525;27;20060;-82
2023/03/29 00:59:08;;;;;;;5.75;2.38;;;;;;;;;;5111156;27;20140;-80
2023/03/29 01:01:34;;;;;;;8.90;2.78;;;;;;;;;;5096444;27;20090;-80
2023/03/29 01:04:08;;;;;;;12.18;2.90;;;;;;;;;;5111124;27;20061;-80
2023/03/29 01:06:36;;;;;;;7.53;2.85;;;;;;;;;;5125315;27;20789;-80
2023/03/29 01:09:06;;;;;;;7.32;2.83;;;;;;;;;;5122666;27;20158;-80
2023/03/29 01:11:38;;;;;;;7.28;2.85;;;;;;;;;;5100438;27;20104;-79
2023/03/29 01:14:23;;;;;;;7.97;2.50;;;;;;;;;;5113947;27;20044;-80
2023/03/29 01:16:50;;;;;;;4.95;2.47;;;;;;;;;;5110077;27;20134;-80
2023/03/29 01:19:20;;;;;;;6.65;2.58;;;;;;;;;;5126747;27;20058;-80
2023/03/29 01:21:50;;;;;;;8.60;2.40;;;;;;;;;;5115443;27;21904;-80
2023/03/29 01:24:24;;;;;;;6.77;2.70;;;;;;;;;;5105694;27;20129;-80
2023/03/29 01:26:58;;;;;;;5.75;2.33;;;;;;;;;;5099901;27;20294;-80
2023/03/29 01:29:45;;;;;;;8.07;2.60;;;;;;;;;;5106385;27;20051;-80
2023/03/29 01:32:17;;;;;;;7.65;2.42;;;;;;;;;;5123955;27;20051;-80
2023/03/29 01:34:46;;;;;;;6.70;2.28;;;;;;;;;;5117827;27;20502;-80
2023/03/29 01:37:14;;;;;;;9.85;2.70;;;;;;;;;;5123317;27;20794;-80
2023/03/29 01:39:40;;;;;;;8.00;2.30;;;;;;;;;;5104752;27;20063;-80
2023/03/29 01:42:19;;;;;;;7.03;2.15;;;;;;;;;;5095550;27;20055;-80
2023/03/29 01:44:48;;;;;;;5.65;2.17;;;;;;;;;;5107562;27;20079;-80
2023/03/29 01:47:17;;;;;;;6.63;2.28;;;;;;;;;;5123289;27;20070;-80
2023/03/29 01:49:48;;;;;;;6.78;2.42;;;;;;;;;;5117941;27;20083;-80
2023/03/29 01:52:19;;;;;;;5.30;2.20;;;;;;;;;;5096116;27;20058;-80
2023/03/29 01:54:50;;;;;;;8.25;2.80;;;;;;;;;;5105562;27;20052;-80
2023/03/29 01:57:18;;;;;;;7.43;2.60;;;;;;;;;;5110239;27;20054;-80
2023/03/29 01:59:46;;;;;;;6.00;2.13;;;;;;;;;;5093748;28;20045;-80
2023/03/29 02:02:14;;;;;;;5.88;2.30;;;;;;;;;;5113038;27;20059;-80
2023/03/29 02:04:47;;;;;;;5.43;2.47;;;;;;;;;;5109217;27;20112;-79
2023/03/29 02:07:15;;;;;;;7.22;2.72;;;;;;;;;;5113727;27;20056;-80
2023/03/29 02:09:41;;;;;;;7.63;2.45;;;;;;;;;;5124502;27;20135;-80
2023/03/29 02:12:08;;;;;;;7.13;2.50;;;;;;;;;;5118932;27;20062;-80
2023/03/29 02:14:35;;;;;;;9.40;2.92;;;;;;;;;;5112177;27;20056;-80
2023/03/29 02:17:15;;;;;;;13.45;2.90;;;;;;;;;;5112437;27;20054;-80
2023/03/29 02:19:42;;;;;;;5.82;2.55;;;;;;;;;;5101796;27;20060;-80
2023/03/29 02:22:09;;;;;;;5.82;2.50;;;;;;;;;;5116159;27;20159;-80
2023/03/29 02:24:36;;;;;;;6.72;2.63;;;;;;;;;;5102329;27;20059;-80
2023/03/29 02:27:03;;;;;;;7.03;2.75;;;;;;;;;;5117493;27;20469;-80
2023/03/29 02:29:29;;;;;;;6.68;2.33;;;;;;;;;;5109989;27;20048;-79
2023/03/29 02:32:04;;;;;;;6.28;2.65;;;;;;;;;;5118193;27;20138;-79
2023/03/29 02:34:36;;;;;;;5.38;2.70;;;;;;;;;;5098543;28;20052;-79
2023/03/29 02:37:05;;;;;;;6.97;2.72;;;;;;;;;;5126535;27;20588;-80
2023/03/29 02:39:33;;;;;;;7.88;2.97;;;;;;;;;;5117742;27;20047;-80
2023/03/29 02:42:00;;;;;;;14.35;2.92;;;;;;;;;;5124166;27;20532;-80
2023/03/29 02:44:28;;;;;;;6.88;2.60;;;;;;;;;;5124493;27;20161;-80
2023/03/29 02:47:05;;;;;;;6.93;2.85;;;;;;;;;;5090406;27;20052;-79
2023/03/29 02:49:31;;;;;;;6.50;2.65;;;;;;;;;;5112559;27;20596;-80
2023/03/29 02:52:03;;;;;;;6.65;3.00;;;;;;;;;;5124319;27;20052;-80
2023/03/29 02:54:30;;;;;;;6.32;2.90;;;;;;;;;;5124114;27;20054;-80
2023/03/29 02:56:58;;;;;;;8.27;3.40;;;;;;;;;;5121514;27;20169;-80
2023/03/29 02:59:25;;;;;;;7.93;3.13;;;;;;;;;;5103727;27;20052;-80
2023/03/29 03:01:52;;;;;;;7.97;3.20;;;;;;;;;;5104197;27;20078;-80
2023/03/29 03:04:21;;;;;;;9.77;2.97;;;;;;;;;;5101898;27;20430;-80
2023/03/29 03:06:48;;;;;;;6.88;2.97;;;;;;;;;;5103718;27;20052;-80
2023/03/29 03:09:14;;;;;;;7.53;2.90;;;;;;;;;;5115975;27;20875;-80
2023/03/29 03:11:41;;;;;;;7.28;3.20;;;;;;;;;;5118017;27;20062;-80
2023/03/29 03:14:07;;;;;;;10.60;3.03;;;;;;;;;;5109322;27;20047;-80
2023/03/29 03:16:34;;;;;;;8.35;3.30;;;;;;;;;;5123788;27;20059;-80
2023/03/29 03:19:00;;;;;;;8.32;3.17;;;;;;;;;;5125916;27;20059;-80
2023/03/29 03:21:27;;;;;;;6.95;3.22;;;;;;;;;;5103402;27;20096;-80
2023/03/29 03:23:54;;;;;;;8.30;3.40;;;;;;;;;;5097468;27;20057;-80
2023/03/29 03:26:21;;;;;;;6.68;2.70;;;;;;;;;;5096740;27;20051;-80
2023/03/29 03:28:48;;;;;;;7.18;2.92;;;;;;;;;;5119202;27;20054;-80
2023/03/29 03:31:14;;;;;;;10.73;3.35;;;;;;;;;;5092484;28;20133;-80
2023/03/29 03:33:41;;;;;;;8.48;3.70;;;;;;;;;;5114505;27;20083;-80
2023/03/29 03:36:08;;;;;;;9.77;3.28;;;;;;;;;;5106048;27;20051;-80
2023/03/29 03:38:38;;;;;;;5.75;2.92;;;;;;;;;;5102768;27;20102;-80
2023/03/29 03:41:06;;;;;;;6.80;2.72;;;;;;;;;;5096677;27;20851;-80
2023/03/29 03:43:32;;;;;;;6.40;3.15;;;;;;;;;;5097310;27;20052;-80
2023/03/29 03:45:59;;;;;;;9.35;3.22;;;;;;;;;;5095783;27;20047;-80
2023/03/29 03:48:25;;;;;;;9.15;3.50;;;;;;;;;;5115661;27;21058;-80
2023/03/29 03:50:54;;;;;;;8.20;3.30;;;;;;;;;;5107538;27;20173;-80
2023/03/29 03:53:21;;;;;;;8.40;3.15;;;;;;;;;;5110002;27;20056;-80
2023/03/29 03:55:48;;;;;;;7.40;2.97;;;;;;;;;;5112439;27;20139;-80
2023/03/29 03:58:16;;;;;;;11.10;3.72;;;;;;;;;;5106539;27;20502;-80
2023/03/29 04:00:43;;;;;;;7.60;3.03;;;;;;;;;;5104176;27;20044;-80
2023/03/29 04:03:09;;;;;;;11.18;3.50;;;;;;;;;;5100539;27;20058;-80
2023/03/29 04:05:40;;;;;;;11.77;3.65;;;;;;;;;;5122734;27;20055;-80
2023/03/29 04:08:07;;;;;;;7.25;3.28;;;;;;;;;;5101556;27;20051;-80
2023/03/29 04:10:34;;;;;;;6.68;3.10;;;;;;;;;;5122876;27;20062;-80
2023/03/29 04:13:01;;;;;;;7.70;3.33;;;;;;;;;;5122365;27;20351;-80
2023/03/29 04:15:28;;;;;;;8.95;3.65;;;;;;;;;;5116071;27;20482;-80
2023/03/29 04:17:57;;;;;;;7.82;3.25;;;;;;;;;;5124297;27;20562;-80
2023/03/29 04:20:24;;;;;;;11.03;3.40;;;;;;;;;;5120976;27;20575;-80
2023/03/29 04:22:51;;;;;;;8.18;3.30;;;;;;;;;;5112673;27;20044;-80
2023/03/29 04:25:17;;;;;;;7.43;3.30;;;;;;;;;;5096075;28;20536;-80
2023/03/29 04:27:44;;;;;;;8.40;3.30;;;;;;;;;;5117090;27;20039;-80
2023/03/29 04:30:11;;;;;;;14.18;3.80;;;;;;;;;;5115877;27;20115;-80
2023/03/29 04:32:37;;;;;;;6.68;3.05;;;;;;;;;;5098770;27;20055;-80
2023/03/29 04:35:04;;;;;;;8.13;2.95;;;;;;;;;;5121100;27;20048;-80
2023/03/29 04:37:31;;;;;;;8.10;3.20;;;;;;;;;;5100190;27;20110;-80
2023/03/29 04:40:01;;;;;;;13.43;6.43;;;;;;;;;;5102300;27;20094;-80
2023/03/29 04:42:28;;;;;;;15.48;7.63;;;;;;;;;;5125513;27;21045;-80
2023/03/29 04:44:54;;;;;;;24.50;11.63;;;;;;;;;;5100723;27;20056;-80
2023/03/29 04:47:21;;;;;;;10.90;3.40;;;;;;;;;;5119948;27;20105;-80
2023/03/29 04:49:47;;;;;;;6.40;3.47;;;;;;;;;;5127573;27;20057;-80
2023/03/29 04:52:13;;;;;;;6.68;2.92;;;;;;;;;;5123840;27;20071;-81
2023/03/29 04:54:40;;;;;;;8.15;3.28;;;;;;;;;;5107890;27;20056;-81
2023/03/29 04:57:07;;;;;;;8.52;3.05;;;;;;;;;;5119653;27;20047;-81
2023/03/29 04:59:33;;;;;;;6.82;3.20;;;;;;;;;;5122313;27;20167;-82
2023/03/29 05:02:01;;;;;;;6.07;2.90;;;;;;;;;;5098094;27;20141;-82
2023/03/29 05:04:28;;;;;;;12.07;4.32;;;;;;;;;;5119131;27;20058;-82
2023/03/29 05:06:55;;;;;;;11.93;4.43;;;;;;;;;;5124341;27;20076;-82
2023/03/29 05:09:22;;;;;;;10.82;3.28;;;;;;;;;;5123891;27;20683;-81
2023/03/29 05:11:48;;;;;;;10.10;3.55;;;;;;;;;;5108241;27;20129;-81
2023/03/29 05:14:15;;;;;;;8.45;3.92;;;;;;;;;;5124143;27;20047;-82
2023/03/29 05:16:42;;;;;;;8.25;3.40;;;;;;;;;;5118622;27;20082;-82
2023/03/29 05:19:10;;;;;;;8.95;3.50;;;;;;;;;;5117620;27;20544;-82
2023/03/29 05:21:37;;;;;;;9.30;3.20;;;;;;;;;;5124039;27;20175;-82
2023/03/29 05:24:06;;;;;;;7.57;3.00;;;;;;;;;;5120010;27;20671;-82
2023/03/29 05:26:33;;;;;;;8.32;3.20;;;;;;;;;;5126102;27;20778;-82
2023/03/29 05:28:59;;;;;;;8.93;3.25;;;;;;;;;;5092577;27;20190;-81
2023/03/29 05:31:27;;;;;;;6.75;3.08;;;;;;;;;;5124394;27;20079;-82
2023/03/29 05:33:53;;;;;;;7.28;2.85;;;;;;;;;;5111174;27;20032;-81
2023/03/29 05:36:19;;;;;;;9.90;3.00;;;;;;;;;;5113556;27;20052;-81
2023/03/29 05:38:46;;;;;;;8.57;3.40;;;;;;;;;;5121560;27;20048;-81
2023/03/29 05:41:13;;;;;;;7.55;3.72;;;;;;;;;;5119720;27;20052;-82
2023/03/29 05:43:39;;;;;;;10.95;3.88;;;;;;;;;;5127097;27;20141;-82
2023/03/29 05:46:06;;;;;;;10.05;3.20;;;;;;;;;;5109427;27;20135;-82
2023/03/29 05:48:33;;;;;;;7.30;3.10;;;;;;;;;;5094413;27;20433;-79
2023/03/29 05:50:59;;;;;;;9.73;3.53;;;;;;;;;;5117761;27;20056;-79
2023/03/29 05:53:26;;;;;;;7.45;3.30;;;;;;;;;;5114651;27;20060;-79
2023/03/29 05:55:53;;;;;;;9.48;3.58;;;;;;;;;;5117200;27;20052;-82
2023/03/29 05:58:20;;;;;;;9.23;3.58;;;;;;;;;;5123258;27;20195;-79
2023/03/29 06:00:48;;;;;;;9.10;3.88;;;;;;;;;;5100568;27;20541;-79
2023/03/29 06:03:18;;;;;;;11.40;3.45;;;;;;;;;;5126348;27;20086;-80
2023/03/29 06:05:48;;;;;;;11.50;3.45;;;;;;;;;;5117894;27;20060;-80
2023/03/29 06:08:15;;;;;;;8.68;3.30;;;;;;;;;;5119046;27;20514;-80
2023/03/29 06:10:42;;;;;;;9.60;3.63;;;;;;;;;;5094566;27;20139;-80
2023/03/29 06:13:08;;;;;;;9.15;3.67;;;;;;;;;;5113350;27;20384;-80
2023/03/29 06:15:35;;;;;;;8.27;3.30;;;;;;;;;;5113366;27;20062;-80
2023/03/29 06:18:02;;;;;;;6.97;3.97;;;;;;;;;;5123746;27;20055;-80
2023/03/29 06:20:29;;;;;;;8.50;3.45;;;;;;;;;;5123625;27;20048;-80
2023/03/29 06:22:55;;;;;;;7.63;3.22;;;;;;;;;;5120728;27;20098;-79
2023/03/29 06:25:22;;;;;;;10.48;3.38;;;;;;;;;;5118395;27;20109;-80
2023/03/29 06:27:48;;;;;;;7.18;3.15;;;;;;;;;;5094761;28;20059;-80
2023/03/29 06:30:15;;;;;;;8.38;3.40;;;;;;;;;;5100053;27;20065;-80
2023/03/29 06:32:41;;;;;;;8.00;3.55;;;;;;;;;;5109001;27;20052;-80
2023/03/29 06:35:10;;;;;;;7.68;3.60;;;;;;;;;;5121442;27;20139;-80
2023/03/29 06:37:39;;;;;;;6.50;3.53;;;;;;;;;;5112746;27;20055;-80
2023/03/29 06:40:08;;;;;;;9.02;3.40;;;;;;;;;;5126910;27;20044;-80
2023/03/29 06:42:34;;;;;;;10.23;3.85;;;;;;;;;;5103453;27;20056;-80
2023/03/29 06:45:01;;;;;;;10.65;4.30;;;;;;;;;;5112565;27;20104;-80
2023/03/29 06:47:30;;;;;;;8.20;3.97;;;;;;;;;;5100220;27;20056;-80
2023/03/29 06:49:56;;;;;;;10.65;4.47;;;;;;;;;;5100439;27;20048;-80
2023/03/29 06:52:23;;;;;;;9.32;4.50;;;;;;;;;;5097046;27;20344;-80
2023/03/29 06:54:49;;;;;;;7.72;4.25;;;;;;;;;;5125422;27;20536;-80
2023/03/29 06:57:16;;;;;;;9.77;5.38;;;;;;;;;;5099974;27;20147;-80
2023/03/29 06:59:43;;;;;;;7.22;3.78;;;;;;;;;;5115870;27;20054;-80
2023/03/29 07:02:11;;;;;;;9.07;4.05;;;;;;;;;;5105829;27;20052;-80
2023/03/29 07:04:38;;;;;;;8.82;3.88;;;;;;;;;;5089426;27;20048;-79
2023/03/29 07:07:06;;;;;;;12.23;4.20;;;;;;;;;;5113109;27;20109;-79
2023/03/29 07:09:34;;;;;;;12.25;4.25;;;;;;;;;;5114778;27;20110;-80
2023/03/29 07:12:01;;;;;;;10.70;4.28;;;;;;;;;;5087911;28;20544;-80
2023/03/29 07:14:28;;;;;;;8.02;4.25;;;;;;;;;;5108253;27;20126;-80
2023/03/29 07:16:57;;;;;;;10.48;4.07;;;;;;;;;;5130966;27;20123;-80
2023/03/29 07:19:26;;;;;;;9.48;4.68;;;;;;;;;;5132682;27;20285;-80
2023/03/29 07:21:53;;;;;;;8.95;4.25;;;;;;;;;;5095080;27;20079;-80
2023/03/29 07:24:20;;;;;;;10.40;4.22;;;;;;;;;;5118191;27;20091;-80
2023/03/29 07:26:47;;;;;;;10.65;4.28;;;;;;;;;;5120632;27;20043;-80
2023/03/29 07:29:29;;;;;;;9.50;4.38;;;;;;;;;;5115009;27;20126;-80
2023/03/29 07:31:55;;;;;;;11.55;4.90;;;;;;;;;;5118794;27;20473;-80
2023/03/29 07:34:23;;;;;;;8.77;4.25;;;;;;;;;;5119766;27;20098;-80
2023/03/29 07:36:50;;;;;;;9.68;4.43;;;;;;;;;;5121593;27;20060;-80
2023/03/29 07:39:16;;;;;;;12.38;4.53;;;;;;;;;;5103601;27;20055;-79
2023/03/29 07:41:43;;;;;;;10.52;4.30;;;;;;;;;;5119737;27;20052;-80
2023/03/29 07:44:09;;;;;;;12.48;4.85;;;;;;;;;;5098077;27;20048;-80
2023/03/29 07:46:36;;;;;;;9.43;5.00;;;;;;;;;;5114782;27;20050;-80
2023/03/29 07:49:03;;;;;;;12.07;5.22;;;;;;;;;;5115037;27;20083;-80
2023/03/29 07:51:30;;;;;;;8.80;4.63;;;;;;;;;;5121446;27;21357;-80
2023/03/29 07:53:56;;;;;;;8.43;4.50;;;;;;;;;;5106764;27;20520;-79
2023/03/29 07:56:23;;;;;;;10.23;4.55;;;;;;;;;;5120318;27;20055;-79
2023/03/29 07:58:50;;;;;;;12.73;4.75;;;;;;;;;;5122567;27;20048;-79
2023/03/29 08:01:18;;;;;;;10.13;4.18;;;;;;;;;;5095717;27;20962;-80
2023/03/29 08:03:45;;;;;;;12.85;4.95;;;;;;;;;;5096736;27;20087;-80
2023/03/29 08:06:11;;;;;;;12.55;4.75;;;;;;;;;;5115085;27;20947;-82
2023/03/29 08:08:38;;;;;;;9.23;4.70;;;;;;;;;;5111327;27;20044;-80
2023/03/29 08:11:06;;;;;;;15.05;5.18;;;;;;;;;;5114244;27;20043;-80
2023/03/29 08:13:33;;;;;;;11.23;5.32;;;;;;;;;;5120816;27;20601;-80
2023/03/29 08:15:59;;;;;;;10.95;5.00;;;;;;;;;;5112768;27;20059;-80
2023/03/29 08:18:25;;;;;;;14.23;6.00;;;;;;;;;;5118704;27;20048;-81
2023/03/29 08:20:52;;;;;;;12.15;5.57;;;;;;;;;;5104320;27;20066;-80
2023/03/29 08:23:20;;;;;;;12.77;6.20;;;;;;;;;;5108519;27;20047;-80
2023/03/29 08:25:47;;;;;;;11.82;5.50;;;;;;;;;;5126993;27;20047;-80
2023/03/29 08:28:13;;;;;;;9.88;5.40;;;;;;;;;;5112789;27;20056;-80
2023/03/29 08:30:40;;;;;;;13.77;6.22;;;;;;;;;;5111737;27;20054;-80
2023/03/29 08:33:06;;;;;;;17.13;7.50;;;;;;;;;;5096295;28;20506;-80
2023/03/29 08:35:33;;;;;;;11.57;5.15;;;;;;;;;;5104267;27;20494;-80
2023/03/29 08:37:59;;;;;;;12.50;5.38;;;;;;;;;;5123248;27;20058;-80
2023/03/29 08:40:28;;;;;;;14.30;5.10;;;;;;;;;;5123507;27;20057;-80
2023/03/29 08:42:55;;;;;;;11.95;5.70;;;;;;;;;;5106637;27;20067;-80
2023/03/29 08:45:25;;;;;;;10.57;5.63;;;;;;;;;;5106180;27;20978;-80
2023/03/29 08:47:55;;;;;;;11.70;5.40;;;;;;;;;;5113253;27;20133;-80
2023/03/29 08:50:31;;;;;;;10.80;5.50;;;;;;;;;;5124752;27;20516;-80
2023/03/29 08:52:59;;;;;;;11.35;5.78;;;;;;;;;;5124262;27;20646;-80
2023/03/29 08:55:36;;;;;;;11.43;5.70;;;;;;;;;;5115122;27;20055;-80
2023/03/29 08:58:06;;;;;;;14.02;5.90;;;;;;;;;;5105724;27;20058;-80
2023/03/29 09:00:36;;;;;;;13.93;6.03;;;;;;;;;;5105385;27;20132;-80
2023/03/29 09:03:15;;;;;;;11.15;5.80;;;;;;;;;;5105905;27;20079;-80
2023/03/29 09:05:46;;;;;;;14.07;6.13;;;;;;;;;;5120375;27;20056;-80
2023/03/29 09:08:15;;;;;;;14.30;6.60;;;;;;;;;;5123301;27;20208;-80
2023/03/29 09:10:46;;;;;;;12.30;6.13;;;;;;;;;;5121687;27;20062;-80
2023/03/29 09:13:32;;;;;;;12.50;6.30;;;;;;;;;;5124254;27;20080;-80
2023/03/29 09:16:07;;;;;;;12.43;6.22;;;;;;;;;;5097457;28;20052;-80
2023/03/29 09:18:50;;;;;;;15.45;6.32;;;;;;;;;;5113010;27;20051;-82
2023/03/29 09:21:17;;;;;;;14.75;6.65;;;;;;;;;;5128269;27;20067;-81
2023/03/29 09:24:09;;;;;;;17.75;6.40;;;;;;;;;;5124713;27;20130;-80
2023/03/29 09:26:51;;;;;;;13.20;6.57;;;;;;;;;;5107659;27;20477;-80
2023/03/29 09:29:37;;;;;;;16.50;7.13;;;;;;;;;;5108717;27;20498;-81
2023/03/29 09:32:12;;;;;;;13.88;6.88;;;;;;;;;;5120675;27;20063;-82
2023/03/29 09:34:42;;;;;;;16.80;6.63;;;;;;;;;;5117645;27;20149;-81
2023/03/29 09:37:21;;;;;;;14.17;6.57;;;;;;;;;;5128870;27;20063;-82
2023/03/29 09:39:48;;;;;;;12.23;6.57;;;;;;;;;;5102358;27;20055;-82
2023/03/29 09:42:15;;;;;;;15.73;6.60;;;;;;;;;;5118536;27;20048;-82
2023/03/29 09:44:46;;;;;;;14.15;6.85;;;;;;;;;;5121818;27;20087;-82
2023/03/29 09:47:19;;;;;;;14.23;7.07;;;;;;;;;;5101093;27;20536;-82
2023/03/29 09:49:48;;;;;;;12.38;7.00;;;;;;;;;;5120742;27;20046;-82
2023/03/29 09:52:15;;;;;;;14.73;7.03;;;;;;;;;;5118198;27;20107;-82
2023/03/29 09:54:42;;;;;;;13.90;7.22;;;;;;;;;;5109389;27;20109;-84
2023/03/29 09:57:14;;;;;;;14.52;7.53;;;;;;;;;;5121506;27;20125;-81
2023/03/29 09:59:41;;;;;;;20.00;7.90;;;;;;;;;;5127561;27;20059;-81
2023/03/29 10:02:11;;;;;;;12.15;7.20;;;;;;;;;;5115203;27;20098;-81
2023/03/29 10:04:40;;;;;;;14.65;7.63;;;;;;;;;;5109243;27;20083;-81
2023/03/29 10:07:08;;;;;;;13.45;7.57;;;;;;;;;;5127042;27;20863;-81
2023/03/29 10:09:34;;;;;;;15.07;7.07;;;;;;;;;;5123497;27;20162;-81
2023/03/29 10:12:04;;;;;;;12.73;7.10;;;;;;;;;;5115998;27;20058;-81
2023/03/29 10:14:31;;;;;;;16.87;7.60;;;;;;;;;;5119719;27;20067;-81
2023/03/29 10:16:57;;;;;;;16.42;8.20;;;;;;;;;;5092641;27;20139;-82
2023/03/29 10:19:34;;;;;;;15.13;7.60;;;;;;;;;;5119233;27;20062;-82
2023/03/29 10:22:03;;;;;;;13.40;7.65;;;;;;;;;;5122658;27;20043;-81
2023/03/29 10:24:30;;;;;;;15.85;8.73;;;;;;;;;;5121558;27;20087;-81
2023/03/29 10:27:09;;;;;;;19.35;9.13;;;;;;;;;;5123877;27;20050;-81
2023/03/29 10:29:38;;;;;;;18.23;8.95;;;;;;;;;;5101653;27;20138;-81
2023/03/29 10:32:15;;;;;;;15.15;8.55;;;;;;;;;;5117988;27;20510;-81
2023/03/29 10:34:42;;;;;;;19.08;9.63;;;;;;;;;;5101967;27;20043;-81
2023/03/29 10:37:09;;;;;;;22.35;10.23;;;;;;;;;;5115241;27;20067;-81
2023/03/29 10:39:36;;;;;;;19.40;10.15;;;;;;;;;;5124222;27;20052;-81
2023/03/29 10:42:03;;;;;;;14.18;9.05;;;;;;;;;;5099630;27;20044;-82
2023/03/29 10:44:38;;;;;;;17.45;9.48;;;;;;;;;;5109299;27;20051;-81
2023/03/29 10:47:15;;;;;;;18.77;9.40;;;;;;;;;;5109810;27;20165;-82
2023/03/29 10:49:43;;;;;;;14.75;9.02;;;;;;;;;;5094928;28;20062;-81
2023/03/29 10:52:12;;;;;;;20.58;9.90;;;;;;;;;;5119636;27;20104;-81
2023/03/29 10:54:38;;;;;;;18.08;9.65;;;;;;;;;;5124309;27;20052;-81
2023/03/29 10:57:09;;;;;;;18.67;9.85;;;;;;;;;;5115082;27;20059;-81
2023/03/29 10:59:56;;;;;;;19.27;9.13;;;;;;;;;;5123343;27;20048;-81
2023/03/29 11:02:41;;;;;;;17.45;9.30;;;;;;;;;;5116949;27;20525;-81
2023/03/29 11:05:13;;;;;;;15.88;8.90;;;;;;;;;;5126898;27;20086;-81
2023/03/29 11:07:48;;;;;;;17.30;9.38;;;;;;;;;;5117618;27;20094;-81
2023/03/29 11:10:47;;;;;;;18.77;9.70;;;;;;;;;;5115530;27;20056;-81
2023/03/29 11:13:32;;;;;;;18.15;10.23;;;;;;;;;;5064657;27;20058;-83
2023/03/29 11:16:15;;;;;;;18.35;9.55;;;;;;;;;;5116921;27;20457;-83
2023/03/29 11:19:00;;;;;;;16.13;9.43;;;;;;;;;;5107095;27;20051;-83
2023/03/29 11:21:36;;;;;;;16.17;9.40;;;;;;;;;;5118033;27;20137;-83
2023/03/29 11:24:05;;;;;;;16.90;10.05;;;;;;;;;;5095503;27;20774;-82
2023/03/29 11:26:35;;;;;;;18.45;9.43;;;;;;;;;;5125812;27;20059;-83
2023/03/29 11:29:04;;;;;;;16.38;9.40;;;;;;;;;;5128285;27;20051;-83
2023/03/29 11:31:33;;;;;;;18.30;9.13;;;;;;;;;;5123897;27;20055;-83
2023/03/29 11:34:13;;;;;;;16.67;8.98;;;;;;;;;;5119406;27;20066;-83
2023/03/29 11:36:43;;;;;;;15.13;8.45;;;;;;;;;;5108581;27;20048;-83
2023/03/29 11:39:25;;;;;;;15.60;8.95;;;;;;;;;;5112329;27;20047;-83
2023/03/29 11:41:52;;;;;;;12.95;8.00;;;;;;;;;;5115926;27;20047;-83
2023/03/29 11:44:21;;;;;;;14.73;9.18;;;;;;;;;;5124712;27;20059;-83
2023/03/29 11:46:55;;;;;;;15.07;8.30;;;;;;;;;;5124853;27;20090;-83
2023/03/29 11:49:30;;;;;;;14.50;8.50;;;;;;;;;;5126609;27;20056;-83
2023/03/29 11:52:33;;;;;;;15.40;9.00;;;;;;;;;;5121995;27;20069;-83
2023/03/29 11:55:14;;;;;;;18.58;9.48;;;;;;;;;;5094496;27;20605;-83
2023/03/29 11:57:46;;;;;;;23.58;11.00;;;;;;;;;;5114191;27;20055;-83
2023/03/29 12:00:20;;;;;;;21.98;10.73;;;;;;;;;;5108097;27;20055;-83
2023/03/29 12:03:14;;;;;;;20.85;10.30;;;;;;;;;;5127971;27;20058;-83
2023/03/29 12:05:43;;;;;;;17.70;10.48;;;;;;;;;;5109589;27;20122;-83
2023/03/29 12:08:15;;;;;;;18.27;10.65;;;;;;;;;;5126513;27;20593;-83
2023/03/29 12:10:44;;;;;;;17.40;9.10;;;;;;;;;;5101048;27;20052;-83
2023/03/29 12:13:10;;;;;;;16.55;8.90;;;;;;;;;;5125498;27;20498;-82
2023/03/29 12:15:40;;;;;;;15.82;9.13;;;;;;;;;;5127277;27;20055;-83
2023/03/29 12:18:25;;;;;;;18.83;10.55;;;;;;;;;;5124032;27;20063;-83
2023/03/29 12:20:54;;;;;;;17.05;10.60;;;;;;;;;;5107704;27;20143;-81
2023/03/29 12:23:21;;;;;;;20.30;11.50;;;;;;;;;;5112695;27;20529;-81
2023/03/29 12:25:47;;;;;;;20.75;11.75;;;;;;;;;;5100245;27;20059;-80
2023/03/29 12:28:14;;;;;;;21.30;11.85;;;;;;;;;;5118265;27;20149;-82
2023/03/29 12:30:56;;;;;;;22.35;12.43;;;;;;;;;;5120989;27;20051;-82
2023/03/29 12:33:34;;;;;;;22.20;12.80;;;;;;;;;;5120463;27;20047;-82
2023/03/29 12:36:09;;;;;;;21.88;12.23;;;;;;;;;;5124961;27;20059;-81
2023/03/29 12:38:36;;;;;;;24.17;12.68;;;;;;;;;;5108701;27;20048;-81
2023/03/29 12:41:23;;;;;;;24.13;14.30;;;;;;;;;;5114068;27;20062;-81
2023/03/29 12:43:49;;;;;;;26.25;14.57;;;;;;;;;;5110037;27;21027;-81
2023/03/29 12:46:22;;;;;;;44.67;19.02;;;;;;;;;;5115796;27;20104;-81
2023/03/29 12:48:51;;;;;;;22.05;12.63;;;;;;;;;;5119068;27;20098;-81
2023/03/29 12:51:19;;;;;;;25.63;12.35;;;;;;;;;;5119925;27;20059;-81
2023/03/29 12:53:47;;;;;;;22.10;12.25;;;;;;;;;;5116918;27;20047;-81
2023/03/29 12:56:15;;;;;;;21.08;12.40;;;;;;;;;;5123479;27;20059;-81
2023/03/29 12:58:48;;;;;;;19.73;11.43;;;;;;;;;;5124245;27;20561;-81
2023/03/29 13:01:22;;;;;;;20.05;11.20;;;;;;;;;;5123854;27;20066;-81
2023/03/29 13:03:51;;;;;;;18.48;10.98;;;;;;;;;;5110785;27;20075;-81
2023/03/29 13:06:27;;;;;;;20.17;10.88;;;;;;;;;;5121948;27;20171;-81
2023/03/29 13:09:01;;;;;;;21.20;11.50;;;;;;;;;;5112537;27;20113;-81
2023/03/29 13:11:38;;;;;;;18.98;10.93;;;;;;;;;;5107258;27;20204;-81
2023/03/29 13:14:11;;;;;;;18.38;10.80;;;;;;;;;;5088826;27;20056;-81
2023/03/29 13:16:39;;;;;;;17.75;10.98;;;;;;;;;;5127266;27;20050;-81
2023/03/29 13:19:05;;;;;;;17.25;10.85;;;;;;;;;;5127726;27;20157;-81
2023/03/29 13:21:52;;;;;;;22.77;12.52;;;;;;;;;;5116415;27;20055;-81
2023/03/29 13:24:27;;;;;;;21.13;11.65;;;;;;;;;;5099050;27;20056;-81
2023/03/29 13:27:06;;;;;;;22.33;11.93;;;;;;;;;;5111963;27;20142;-81
2023/03/29 13:29:51;;;;;;;21.27;12.00;;;;;;;;;;5116325;27;20162;-81
2023/03/29 13:32:42;;;;;;;22.70;12.20;;;;;;;;;;5107042;28;20048;-81
2023/03/29 13:35:09;;;;;;;21.52;12.48;;;;;;;;;;5122116;27;20468;-81
2023/03/29 13:37:36;;;;;;;20.52;12.05;;;;;;;;;;5100409;27;20908;-81
2023/03/29 13:40:22;;;;;;;20.20;11.20;;;;;;;;;;5120105;27;20056;-81
2023/03/29 13:42:56;;;;;;;24.02;12.45;;;;;;;;;;5086759;28;20044;-81
2023/03/29 13:45:31;;;;;;;21.33;12.30;;;;;;;;;;5102138;27;20058;-81
2023/03/29 13:48:00;;;;;;;22.20;12.18;;;;;;;;;;5116114;27;20130;-80
2023/03/29 13:50:38;;;;;;;21.60;12.73;;;;;;;;;;5098830;28;20245;-81
2023/03/29 13:53:26;;;;;;;18.33;12.02;;;;;;;;;;5110728;27;20433;-81
2023/03/29 13:55:53;;;;;;;19.52;11.63;;;;;;;;;;5104838;27;20055;-81
2023/03/29 13:58:50;;;;;;;18.70;12.13;;;;;;;;;;5120711;27;20135;-81
2023/03/29 14:01:23;;;;;;;18.15;11.48;;;;;;;;;;5081462;27;20055;-81
2023/03/29 14:03:53;;;;;;;20.10;12.13;;;;;;;;;;5115319;27;20048;-81
2023/03/29 14:06:28;;;;;;;22.02;12.77;;;;;;;;;;5108599;27;20048;-81
2023/03/29 14:08:55;;;;;;;18.25;10.95;;;;;;;;;;5115178;27;20060;-81
2023/03/29 14:11:28;;;;;;;16.08;10.70;;;;;;;;;;5112522;27;20052;-81
2023/03/29 14:13:55;;;;;;;17.95;11.38;;;;;;;;;;5117883;27;20055;-80
2023/03/29 14:16:25;;;;;;;17.83;10.95;;;;;;;;;;5120268;27;20055;-81
2023/03/29 14:18:53;;;;;;;15.77;10.70;;;;;;;;;;5108988;27;20105;-81
2023/03/29 14:21:19;;;;;;;19.85;11.45;;;;;;;;;;5122797;27;20052;-81
2023/03/29 14:23:52;;;;;;;18.35;11.30;;;;;;;;;;5094122;27;20039;-80
2023/03/29 14:26:20;;;;;;;24.10;10.98;;;;;;;;;;5093702;27;20138;-80
2023/03/29 14:28:46;;;;;;;17.55;10.20;;;;;;;;;;5113052;27;20141;-80
2023/03/29 14:31:19;;;;;;;17.75;10.90;;;;;;;;;;5116083;27;20044;-81
2023/03/29 14:33:50;;;;;;;16.83;9.73;;;;;;;;;;5104263;27;20044;-81
2023/03/29 14:36:16;;;;;;;;;;;;;;;;;;5117013;27;20825;-80
2023/03/29 14:38:47;;;;;;;15.65;9.60;;;;;;;;;;5120017;27;42406;-81
2023/03/29 14:41:13;;;;;;;17.52;9.77;;;;;;;;;;5118709;27;20120;-81
2023/03/29 14:43:40;;;;;;;16.27;9.60;;;;;;;;;;5099418;27;20056;-81
2023/03/29 14:46:07;;;;;;;15.45;9.25;;;;;;;;;;5109453;27;20135;-81
2023/03/29 14:48:34;;;;;;;13.55;9.23;;;;;;;;;;5095127;27;20106;-81
2023/03/29 14:51:01;;;;;;;23.73;9.88;;;;;;;;;;5114869;27;20055;-81