Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:02:27;;;;;;;7.70;3.33;;;;;;;16.98;36.56;95727.19;6910211;28;20303;-76
2021/04/01 00:05:48;;;;;;;10.67;3.20;;;;;;;16.90;36.83;95729.84;6912327;28;20244;-76
2021/04/01 00:09:08;;;;;;;5.63;3.10;;;;;;;16.86;36.96;95734.69;6913457;28;20216;-76
2021/04/01 00:12:31;;;;;;;4.63;2.80;;;;;;;16.78;37.01;95728.44;6917657;28;20224;-76
2021/04/01 00:15:53;;;;;;;5.40;3.30;;;;;;;16.67;37.18;95725.06;6909904;28;20232;-76
2021/04/01 00:19:13;;;;;;;5.97;3.63;;;;;;;16.59;37.28;95725.03;6908125;28;20217;-76
2021/04/01 00:22:36;;;;;;;9.07;3.17;;;;;;;16.54;37.51;95719.28;6903549;28;20604;-75
2021/04/01 00:25:59;;;;;;;8.63;3.50;;;;;;;16.48;37.95;95717.25;6902987;28;20229;-76
2021/04/01 00:29:22;;;;;;;6.03;2.83;;;;;;;16.48;37.95;95711.03;6906852;28;20213;-76
2021/04/01 00:32:44;;;;;;;10.67;3.40;;;;;;;16.42;37.92;95709.84;6902934;28;20216;-76
2021/04/01 00:36:05;;;;;;;7.23;3.57;;;;;;;16.40;38.17;95729.78;6904960;28;20255;-76
2021/04/01 00:39:28;;;;;;;4.77;2.70;;;;;;;16.37;38.36;95714.00;6898120;28;20248;-76
2021/04/01 00:42:48;;;;;;;7.97;3.30;;;;;;;16.26;38.03;95717.78;6904865;28;20211;-77
2021/04/01 00:46:09;;;;;;;8.77;3.00;;;;;;;16.20;38.42;95726.47;6899249;28;20339;-76
2021/04/01 00:49:29;;;;;;;4.13;2.83;;;;;;;16.17;38.17;95724.13;6920210;28;20740;-75
2021/04/01 00:52:49;;;;;;;5.73;2.77;;;;;;;16.18;38.68;95715.09;6916852;28;20213;-75
2021/04/01 00:56:10;;;;;;;16.90;3.43;;;;;;;16.15;38.64;95721.59;6913696;28;20998;-75
2021/04/01 00:59:33;;;;;;;7.87;3.17;;;;;;;16.20;38.92;95713.91;6896010;28;20248;-75
2021/04/01 01:02:56;;;;;;;6.30;3.37;;;;;;;16.17;38.71;95708.03;6897942;28;20211;-75
2021/04/01 01:06:17;;;;;;;9.43;3.40;;;;;;;16.12;39.36;95713.88;6912407;28;20313;-75
2021/04/01 01:09:37;;;;;;;6.90;3.50;;;;;;;16.05;39.53;95715.50;6917553;28;20218;-76
2021/04/01 01:12:59;;;;;;;10.63;3.33;;;;;;;15.98;39.79;95722.50;6915083;28;20216;-76
2021/04/01 01:16:20;;;;;;;8.80;3.17;;;;;;;15.95;39.68;95708.56;6912425;28;20216;-76
2021/04/01 01:19:41;;;;;;;6.97;3.03;;;;;;;15.91;39.72;95713.41;6906187;28;20303;-76
2021/04/01 01:23:11;;;;;;;7.67;3.40;;;;;;;15.88;39.78;95713.72;6905950;28;20217;-76
2021/04/01 01:26:35;;;;;;;11.60;3.40;;;;;;;15.82;39.61;95706.31;6902583;28;20251;-75
2021/04/01 01:29:56;;;;;;;8.27;3.33;;;;;;;15.77;39.75;95708.63;6901285;28;20278;-76
2021/04/01 01:33:19;;;;;;;9.07;3.70;;;;;;;15.75;39.80;95707.94;6901167;28;20217;-75
2021/04/01 01:36:42;;;;;;;6.63;3.13;;;;;;;15.74;40.18;95704.41;6906440;28;20216;-75
2021/04/01 01:40:03;;;;;;;11.57;3.37;;;;;;;15.73;40.05;95696.56;6905268;28;20232;-76
2021/04/01 01:43:24;;;;;;;9.40;3.10;;;;;;;15.72;39.93;95706.44;6908761;28;20212;-76
2021/04/01 01:46:46;;;;;;;6.10;3.27;;;;;;;15.69;40.12;95700.56;6915255;28;20223;-75
2021/04/01 01:50:10;;;;;;;8.47;2.90;;;;;;;15.61;40.19;95703.16;6916531;28;20277;-76
2021/04/01 01:53:30;;;;;;;6.07;2.93;;;;;;;15.57;40.43;95699.09;6907964;28;20606;-76
2021/04/01 01:56:53;;;;;;;4.80;2.77;;;;;;;15.53;40.41;95700.44;6911560;28;20741;-75
2021/04/01 02:00:16;;;;;;;5.57;3.30;;;;;;;15.48;40.53;95703.53;6898388;28;20740;-75
2021/04/01 02:03:36;;;;;;;6.47;3.27;;;;;;;15.42;40.66;95696.13;6907513;28;20222;-76
2021/04/01 02:06:56;;;;;;;9.67;3.47;;;;;;;15.40;40.81;95708.81;6898525;28;20217;-75
2021/04/01 02:10:19;;;;;;;9.30;3.63;;;;;;;15.35;41.17;95706.59;6901744;28;20209;-75
2021/04/01 02:13:42;;;;;;;7.40;3.80;;;;;;;15.32;41.11;95706.91;6914780;28;20220;-76
2021/04/01 02:17:03;;;;;;;8.63;2.80;;;;;;;15.26;41.14;95701.31;6917992;28;20218;-76
2021/04/01 02:20:24;;;;;;;9.70;3.40;;;;;;;15.24;41.53;95708.69;6905060;28;20217;-75
2021/04/01 02:23:44;;;;;;;8.70;3.40;;;;;;;15.21;41.45;95703.63;6902935;28;20288;-76
2021/04/01 02:27:05;;;;;;;7.97;3.20;;;;;;;15.12;41.68;95697.38;6903231;28;20289;-76
2021/04/01 02:30:26;;;;;;;7.90;3.10;;;;;;;15.10;41.71;95695.81;6913157;28;20221;-76
2021/04/01 02:33:47;;;;;;;4.97;2.80;;;;;;;15.09;41.92;95694.97;6913887;28;20231;-75
2021/04/01 02:37:08;;;;;;;3.80;2.70;;;;;;;15.08;41.85;95690.66;6921271;28;20215;-76
2021/04/01 02:40:28;;;;;;;11.43;3.20;;;;;;;15.09;41.88;95691.50;6905350;28;20635;-75
2021/04/01 02:43:52;;;;;;;5.27;2.83;;;;;;;15.09;42.08;95689.63;6907287;28;20214;-75
2021/04/01 02:47:15;;;;;;;5.80;2.83;;;;;;;15.08;42.00;95690.66;6904714;28;20266;-75
2021/04/01 02:50:39;;;;;;;5.20;2.80;;;;;;;15.10;41.89;95696.66;6915911;28;20697;-75
2021/04/01 02:53:59;;;;;;;7.57;2.90;;;;;;;15.13;42.42;95687.50;6898560;28;20300;-75
2021/04/01 02:57:19;;;;;;;7.53;3.03;;;;;;;15.06;42.19;95675.72;6914763;28;20225;-75
2021/04/01 03:00:42;;;;;;;4.77;2.83;;;;;;;15.00;42.41;95679.84;6897849;28;20682;-75
2021/04/01 03:04:07;;;;;;;7.47;3.20;;;;;;;14.95;42.45;95687.50;6908416;28;20236;-76
2021/04/01 03:07:31;;;;;;;6.53;3.10;;;;;;;14.93;42.42;95686.81;6919558;28;20212;-76
2021/04/01 03:10:53;;;;;;;10.13;2.87;;;;;;;14.87;42.71;95684.75;6919450;28;20209;-75
2021/04/01 03:14:14;;;;;;;6.43;3.33;;;;;;;14.81;42.67;95682.66;6908710;28;20228;-77
2021/04/01 03:17:35;;;;;;;5.73;3.17;;;;;;;14.75;42.83;95688.63;6917112;28;20219;-76
2021/04/01 03:20:55;;;;;;;7.07;3.40;;;;;;;14.69;43.25;95682.03;6912714;28;20209;-76
2021/04/01 03:24:17;;;;;;;6.50;3.17;;;;;;;14.66;43.13;95681.50;6899112;28;20314;-75
2021/04/01 03:27:38;;;;;;;9.00;3.27;;;;;;;14.59;43.58;95682.09;6920314;28;20216;-76
2021/04/01 03:31:01;;;;;;;8.27;3.33;;;;;;;14.51;43.57;95678.50;6904345;28;20226;-76
2021/04/01 03:34:21;;;;;;;6.57;3.40;;;;;;;14.49;44.02;95689.34;6909836;28;20219;-74
2021/04/01 03:37:43;;;;;;;10.53;3.53;;;;;;;14.47;44.07;95687.81;6918135;28;20243;-75
2021/04/01 03:41:03;;;;;;;4.67;3.37;;;;;;;14.42;44.07;95685.59;6916685;28;20849;-75
2021/04/01 03:44:23;;;;;;;5.27;3.53;;;;;;;14.37;44.56;95681.69;6919732;28;20219;-75
2021/04/01 03:47:44;;;;;;;7.43;3.23;;;;;;;14.35;44.60;95683.63;6919616;28;20228;-75
2021/04/01 03:51:05;;;;;;;9.73;3.83;;;;;;;14.31;44.78;95682.25;6913986;28;20709;-75
2021/04/01 03:54:25;;;;;;;6.23;3.80;;;;;;;14.24;44.86;95679.31;6917849;28;20224;-74
2021/04/01 03:57:47;;;;;;;8.17;3.90;;;;;;;14.22;45.13;95683.97;6912746;28;20282;-76
2021/04/01 04:11:41;;;;;;;9.53;3.70;;;;;;;14.22;45.27;95686.66;6911332;28;20247;-75
2021/04/01 04:18:51;;;;;;;6.40;3.33;;;;;;;14.09;45.68;95681.63;6907841;28;20220;-75
2021/04/01 04:22:12;;;;;;;6.93;3.37;;;;;;;14.07;45.55;95686.28;6903847;28;20220;-75
2021/04/01 04:25:34;;;;;;;5.83;3.57;;;;;;;14.02;45.75;95688.56;6900423;28;20228;-75
2021/04/01 04:28:54;;;;;;;8.60;3.67;;;;;;;13.97;45.65;95684.66;6906148;28;20216;-75
2021/04/01 04:32:14;;;;;;;7.33;3.70;;;;;;;13.92;45.76;95694.94;6902265;28;20244;-75
2021/04/01 04:35:35;;;;;;;8.27;4.30;;;;;;;13.83;45.98;95695.81;6912421;28;20266;-75
2021/04/01 04:38:55;;;;;;;5.63;3.47;;;;;;;13.78;46.13;95695.41;6904389;28;20216;-75
2021/04/01 04:42:17;;;;;;;8.23;3.07;;;;;;;13.77;46.51;95697.22;6911390;28;20311;-75
2021/04/01 04:45:37;;;;;;;8.30;3.80;;;;;;;13.79;46.51;95697.06;6906580;28;20219;-77
2021/04/01 04:48:59;;;;;;;6.63;3.20;;;;;;;13.79;46.42;95700.56;6909680;28;20235;-77
2021/04/01 04:52:21;;;;;;;5.17;2.93;;;;;;;13.79;46.37;95703.25;6910812;28;20224;-76
2021/04/01 04:55:54;;;;;;;5.37;2.90;;;;;;;13.81;46.48;95711.97;6899648;28;20238;-75
2021/04/01 05:06:58;;;;;;;9.17;3.73;;;;;;;13.78;46.43;95704.25;6911613;28;20228;-77
2021/04/01 05:10:12;;;;;;;12.50;5.83;;;;;;;13.78;46.53;95703.41;6896507;28;20247;-76
2021/04/01 05:13:32;;;;;;;9.60;3.70;;;;;;;13.75;46.41;95705.38;6895698;28;20217;-76
2021/04/01 05:16:52;;;;;;;6.63;4.23;;;;;;;13.70;46.55;95710.28;6913304;28;20305;-76
2021/04/01 05:20:15;;;;;;;10.30;3.77;;;;;;;13.66;46.82;95710.72;6911224;28;20298;-76
2021/04/01 05:23:44;;;;;;;7.63;3.60;;;;;;;13.65;47.09;95712.56;6912051;28;20233;-77
2021/04/01 05:27:13;;;;;;;8.63;3.97;;;;;;;13.65;47.11;95711.72;6909211;28;20212;-76
2021/04/01 05:30:36;;;;;;;8.17;3.43;;;;;;;13.66;47.21;95708.91;6913060;28;20244;-76
2021/04/01 05:33:58;;;;;;;7.17;4.20;;;;;;;13.66;47.26;95711.56;6904875;28;20721;-78
2021/04/01 05:37:20;;;;;;;7.47;3.47;;;;;;;13.62;47.31;95718.19;6906676;28;20231;-78
2021/04/01 05:40:41;;;;;;;5.87;3.97;;;;;;;13.62;47.62;95722.69;6912874;28;20716;-77
2021/04/01 05:50:58;;;;;;;7.47;3.43;;;;;;;14.00;47.24;95729.75;6917174;28;20314;-78
2021/04/01 06:05:13;;;;;;;7.00;3.50;;;;;;;14.58;46.24;95731.22;6911577;28;20231;-76
2021/04/01 06:08:40;;;;;;;8.13;3.30;;;;;;;14.83;46.18;95734.19;6890651;28;20620;-76
2021/04/01 06:12:06;;;;;;;7.73;3.47;;;;;;;15.06;45.42;95734.56;6898150;28;20222;-77
2021/04/01 06:15:29;;;;;;;6.80;4.63;;;;;;;15.22;45.33;95737.41;6886739;28;20311;-75
2021/04/01 06:18:54;;;;;;;12.80;3.77;;;;;;;15.37;45.18;95731.38;6885104;28;20224;-75
2021/04/01 06:22:16;;;;;;;11.80;4.10;;;;;;;15.53;44.75;95736.06;6883851;28;20295;-77
2021/04/01 06:25:37;;;;;;;6.00;4.10;;;;;;;15.74;44.65;95730.38;6881366;28;20211;-74
2021/04/01 06:29:02;;;;;;;7.20;3.97;;;;;;;15.95;44.64;95730.00;6898826;28;20220;-74
2021/04/01 06:32:23;;;;;;;8.97;3.90;;;;;;;16.16;44.07;95730.47;6907825;28;20227;-73
2021/04/01 06:35:52;;;;;;;9.03;3.73;;;;;;;16.39;44.15;95734.31;6909521;28;20870;-73
2021/04/01 06:39:21;;;;;;;10.23;4.10;;;;;;;16.67;43.59;95735.78;6907920;28;20223;-73
2021/04/01 06:42:54;;;;;;;13.70;4.00;;;;;;;16.90;43.07;95738.72;6909154;28;20253;-73
2021/04/01 06:46:19;;;;;;;9.93;4.20;;;;;;;17.14;42.67;95732.59;6916324;28;20222;-74
2021/04/01 06:50:05;;;;;;;8.33;4.27;;;;;;;17.39;42.05;95731.63;6911176;28;20305;-72
2021/04/01 06:53:49;;;;;;;9.90;3.60;;;;;;;17.67;41.82;95729.47;6908708;28;20605;-73
2021/04/01 07:04:32;;;;;;;7.50;3.90;;;;;;;18.42;40.62;95719.28;6909052;28;20216;-74
2021/04/01 07:08:02;;;;;;;5.87;4.13;;;;;;;18.67;40.70;95715.50;6903470;28;20240;-74
2021/04/01 07:11:38;;;;;;;7.73;4.13;;;;;;;18.99;40.36;95713.69;6903495;28;20239;-73
2021/04/01 07:15:06;;;;;;;8.20;3.90;;;;;;;19.27;39.92;95710.31;6900112;28;20278;-76
2021/04/01 07:18:53;;;;;;;6.53;4.00;;;;;;;19.57;39.10;95714.00;6921791;28;20986;-76
2021/04/01 07:48:11;;;;;;;5.95;4.22;;;;;;;22.43;35.31;95702.88;6909663;28;20687;-74
2021/04/01 07:51:50;;;;;;;8.32;4.03;;;;;;;22.83;34.57;95695.84;6903688;28;20232;-73
2021/04/01 07:58:54;;;;;;;6.03;3.80;;;;;;;23.33;33.66;95700.00;6899569;28;20645;-74
2021/04/01 08:05:50;;;;;;;5.78;4.05;;;;;;;24.02;33.01;95692.41;6908294;28;20698;-75
2021/04/01 08:09:18;;;;;;;6.90;4.43;;;;;;;24.38;32.92;95689.28;6890581;28;20219;-74
2021/04/01 08:12:42;;;;;;;9.10;4.22;;;;;;;24.68;32.30;95684.22;6889656;28;20229;-75
2021/04/01 08:16:08;;;;;;;5.35;3.90;;;;;;;24.88;32.08;95685.03;6909420;28;20220;-75
2021/04/01 08:19:30;;;;;;;6.90;3.88;;;;;;;25.13;31.00;95685.16;6916090;28;20209;-75
2021/04/01 08:37:02;;;;;;;8.18;5.43;;;;;;;26.84;28.94;95676.56;6919836;28;20297;-75
2021/04/01 08:40:25;;;;;;;5.60;3.80;;;;;;;27.03;29.02;95674.69;6912463;28;20220;-75
2021/04/01 08:44:11;;;;;;;8.32;3.90;;;;;;;27.25;28.78;95670.44;6905581;28;20244;-75
2021/04/01 08:48:02;;;;;;;9.40;3.78;;;;;;;27.36;28.21;95671.56;6908743;28;20307;-75
2021/04/01 08:51:44;;;;;;;8.43;4.20;;;;;;;27.51;28.24;95669.28;6907436;28;20697;-73
2021/04/01 08:55:19;;;;;;;5.60;3.97;;;;;;;27.68;28.10;95662.09;6904182;28;20244;-76
2021/04/01 08:58:41;;;;;;;10.27;3.95;;;;;;;27.83;28.35;95658.91;6895184;28;20616;-75
2021/04/01 09:02:02;;;;;;;10.63;3.95;;;;;;;27.98;28.10;95667.50;6895327;28;20667;-75
2021/04/01 09:05:23;;;;;;;11.10;4.10;;;;;;;28.20;27.49;95658.78;6912857;28;20738;-75
2021/04/01 09:08:54;;;;;;;9.00;3.72;;;;;;;28.45;27.19;95654.78;6893819;28;20255;-76
2021/04/01 09:12:20;;;;;;;10.40;3.70;;;;;;;28.74;26.81;95650.25;6902246;28;20227;-76
2021/04/01 09:15:47;;;;;;;5.93;3.72;;;;;;;29.19;26.21;95649.56;6902343;28;20224;-76
2021/04/01 09:19:12;;;;;;;10.88;3.80;;;;;;;29.56;25.28;95648.16;6910324;28;20213;-76
2021/04/01 09:22:35;;;;;;;8.05;3.47;;;;;;;30.06;24.43;95647.44;6911350;28;20221;-74
2021/04/01 09:26:00;;;;;;;5.30;3.60;;;;;;;30.78;23.73;95637.38;6886832;28;20220;-75
2021/04/01 09:29:21;;;;;;;7.78;3.50;;;;;;;31.57;22.29;95637.03;6899261;28;20232;-75
2021/04/01 09:32:47;;;;;;;9.73;4.00;;;;;;;32.45;21.68;95630.19;6882875;28;20224;-75
2021/04/01 09:36:18;;;;;;;8.57;3.60;;;;;;;33.30;20.67;95632.66;6899934;28;20236;-76
2021/04/01 09:39:39;;;;;;;8.55;3.58;;;;;;;34.16;19.81;95624.63;6895646;28;20231;-76
2021/04/01 09:43:16;;;;;;;8.93;3.92;;;;;;;34.95;19.31;95626.00;6888441;28;20212;-75
2021/04/01 09:46:48;;;;;;;6.25;3.50;;;;;;;35.79;17.62;95611.31;6907563;28;20215;-76
2021/04/01 09:50:11;;;;;;;7.40;3.25;;;;;;;36.73;16.37;95616.41;6889072;28;20247;-76
2021/04/01 09:53:33;;;;;;;5.07;3.50;;;;;;;37.45;15.29;95613.69;6905398;28;20217;-75
2021/04/01 09:56:58;;;;;;;5.45;3.78;;;;;;;38.05;14.84;95612.88;6901992;28;20228;-75
2021/04/01 10:00:37;;;;;;;9.48;3.63;;;;;;;38.44;14.21;95611.69;6901586;28;20216;-76
2021/04/01 10:04:08;;;;;;;5.47;3.10;;;;;;;38.93;13.57;95608.41;6898975;28;20224;-75
2021/04/01 10:07:32;;;;;;;6.78;3.58;;;;;;;39.32;13.41;95602.34;6906758;28;20244;-76
2021/04/01 10:11:15;;;;;;;7.85;3.05;;;;;;;39.49;12.95;95601.75;6878936;28;20220;-77
2021/04/01 10:14:48;;;;;;;8.70;3.47;;;;;;;39.86;13.12;95595.94;6888657;28;20228;-77
2021/04/01 10:18:11;;;;;;;4.93;3.00;;;;;;;40.28;12.81;95589.94;6919227;28;21079;-76
2021/04/01 10:21:43;;;;;;;4.32;3.30;;;;;;;40.36;12.46;95588.34;6882406;28;20217;-76
2021/04/01 10:25:20;;;;;;;9.90;3.05;;;;;;;40.52;12.76;95588.78;6902623;28;20746;-77
2021/04/01 10:28:57;;;;;;;6.03;3.42;;;;;;;40.60;12.28;95582.44;6896837;28;20303;-76
2021/04/01 10:32:19;;;;;;;6.18;2.70;;;;;;;40.77;12.40;95584.56;6901480;28;20219;-76
2021/04/01 10:35:41;;;;;;;8.50;3.38;;;;;;;40.86;12.36;95575.09;6900664;28;20234;-76
2021/04/01 10:39:12;;;;;;;7.63;2.90;;;;;;;41.18;11.84;95565.63;6893238;28;20207;-76
2021/04/01 10:42:34;;;;;;;9.85;2.90;;;;;;;41.32;11.47;95557.13;6886755;28;20989;-76
2021/04/01 10:45:57;;;;;;;5.00;3.17;;;;;;;41.27;11.53;95552.53;6893614;28;20640;-79
2021/04/01 10:49:29;;;;;;;7.25;2.97;;;;;;;41.03;11.80;95543.72;6882202;28;20216;-79
2021/04/01 10:52:50;;;;;;;7.97;3.28;;;;;;;41.06;11.55;95548.66;6885953;28;20231;-79
2021/04/01 10:56:13;;;;;;;6.45;3.05;;;;;;;40.88;11.77;95533.00;6886999;28;20245;-78
2021/04/01 10:59:52;;;;;;;6.40;4.22;;;;;;;40.52;11.74;95539.53;6888573;28;20324;-76
2021/04/01 11:03:15;;;;;;;6.60;3.42;;;;;;;40.34;12.01;95534.16;6894546;28;20220;-76
2021/04/01 11:06:36;;;;;;;6.63;3.47;;;;;;;40.06;12.23;95537.03;6886355;28;20234;-77
2021/04/01 11:09:56;;;;;;;7.75;2.92;;;;;;;39.33;12.78;95529.84;6892818;28;20315;-76
2021/04/01 11:13:20;;;;;;;4.60;3.03;;;;;;;38.41;12.68;95520.75;6888393;28;20662;-74
2021/04/01 11:16:41;;;;;;;7.93;3.10;;;;;;;37.20;13.54;95535.34;6872984;28;20234;-75
2021/04/01 11:20:03;;;;;;;5.88;2.92;;;;;;;35.95;14.81;95536.31;6893985;28;20241;-74
2021/04/01 11:23:28;;;;;;;9.07;3.25;;;;;;;34.71;15.34;95526.44;6902901;28;20296;-76
2021/04/01 11:26:49;;;;;;;5.55;2.60;;;;;;;33.58;15.85;95522.06;6893483;28;20299;-75
2021/04/01 11:30:10;;;;;;;3.47;2.70;;;;;;;32.81;17.00;95529.50;6892530;28;20658;-76
2021/04/01 11:33:30;;;;;;;6.00;2.97;;;;;;;32.07;17.48;95522.16;6878207;28;20721;-75
2021/04/01 11:36:53;;;;;;;3.97;2.42;;;;;;;31.46;18.32;95512.56;6895217;28;20229;-75
2021/04/01 11:40:14;;;;;;;8.23;2.75;;;;;;;31.03;17.71;95521.72;6885451;28;20227;-75
2021/04/01 11:43:35;;;;;;;6.80;2.35;;;;;;;30.51;18.70;95511.19;6898089;28;20224;-75
2021/04/01 11:46:55;;;;;;;4.32;2.40;;;;;;;30.06;19.02;95514.09;6886941;28;20715;-75
2021/04/01 11:50:16;;;;;;;3.97;2.70;;;;;;;29.70;19.68;95515.41;6897298;28;20745;-76
2021/04/01 11:53:40;;;;;;;7.45;2.60;;;;;;;29.32;20.35;95507.94;6898816;28;20281;-74
2021/04/01 11:57:00;;;;;;;6.30;2.58;;;;;;;29.04;20.32;95507.91;6895434;28;20235;-75
2021/04/01 12:07:11;;;;;;;6.40;2.25;;;;;;;28.67;20.90;95495.69;6895883;28;20213;-75
2021/04/01 12:10:31;;;;;;;5.20;2.58;;;;;;;28.42;20.98;95498.72;6894516;28;20312;-76
2021/04/01 12:13:52;;;;;;;4.32;2.40;;;;;;;28.12;21.10;95483.31;6891734;28;20220;-75
2021/04/01 12:17:12;;;;;;;7.40;2.45;;;;;;;27.90;21.85;95487.69;6900318;28;20254;-75
2021/04/01 12:20:36;;;;;;;6.50;2.65;;;;;;;27.60;22.14;95476.91;6904041;28;20232;-76
2021/04/01 12:24:02;;;;;;;5.43;2.50;;;;;;;27.57;22.10;95480.09;6892162;28;20292;-75
2021/04/01 12:27:27;;;;;;;7.00;2.65;;;;;;;27.53;21.71;95470.72;6894169;28;20225;-75
2021/04/01 12:30:50;;;;;;;3.60;2.22;;;;;;;27.52;22.12;95477.25;6892153;28;20708;-75
2021/04/01 12:34:11;;;;;;;5.93;2.13;;;;;;;27.57;22.44;95466.44;6896606;28;20225;-75
2021/04/01 12:37:32;;;;;;;6.22;2.50;;;;;;;27.57;21.67;95465.63;6879805;28;20221;-76
2021/04/01 12:40:53;;;;;;;5.43;2.17;;;;;;;27.35;22.34;95464.50;6889714;28;20250;-77
2021/04/01 12:44:14;;;;;;;3.33;2.00;;;;;;;27.39;22.75;95463.81;6896195;28;20216;-75
2021/04/01 12:47:34;;;;;;;3.90;2.55;;;;;;;27.45;22.52;95462.88;6886454;28;20895;-75
2021/04/01 12:50:59;;;;;;;4.93;2.03;;;;;;;27.55;22.68;95456.84;6883449;28;20326;-75
2021/04/01 12:54:28;;;;;;;2.85;1.95;;;;;;;27.69;22.53;95448.19;6891483;28;20228;-74
2021/04/01 12:57:48;;;;;;;5.00;2.17;;;;;;;27.73;21.80;95448.53;6865819;28;20293;-74
2021/04/01 13:01:41;;;;;;;6.00;2.03;;;;;;;27.73;22.17;95446.66;6863039;28;20229;-75
2021/04/01 13:05:01;;;;;;;6.90;2.20;;;;;;;27.73;21.49;95438.47;6881553;28;20217;-75
2021/04/01 13:08:45;;;;;;;7.63;2.28;;;;;;;27.44;21.23;95428.47;6881947;28;20217;-74
2021/04/01 13:12:16;;;;;;;4.93;2.05;;;;;;;27.38;21.74;95423.13;6903799;28;20281;-74
2021/04/01 13:15:41;;;;;;;6.68;2.50;;;;;;;27.36;22.51;95417.94;6907927;28;20700;-74
2021/04/01 13:19:01;;;;;;;3.50;2.10;;;;;;;27.31;22.14;95421.34;6904078;28;20625;-75
2021/04/01 13:22:28;;;;;;;4.50;2.40;;;;;;;27.23;22.62;95413.50;6911733;28;20718;-75
2021/04/01 13:25:51;;;;;;;3.65;2.28;;;;;;;27.25;22.30;95419.56;6905366;28;20208;-76
2021/04/01 13:29:12;;;;;;;5.10;1.85;;;;;;;27.23;20.86;95413.50;6911517;28;20230;-76
2021/04/01 13:36:29;;;;;;;4.85;1.73;;;;;;;26.93;21.52;95403.75;6917677;28;20221;-76
2021/04/01 13:39:52;;;;;;;4.85;1.90;;;;;;;26.99;21.56;95403.66;6909516;28;20224;-76
2021/04/01 13:43:15;;;;;;;3.20;1.65;;;;;;;27.04;21.59;95403.78;6909609;28;20247;-76
2021/04/01 13:46:36;;;;;;;4.80;2.08;;;;;;;27.09;21.19;95392.16;6901301;28;20222;-77
2021/04/01 13:49:57;;;;;;;5.38;2.00;;;;;;;27.13;20.75;95396.06;6899284;28;20213;-75
2021/04/01 13:53:34;;;;;;;6.88;2.03;;;;;;;27.11;21.17;95390.03;6894770;28;20212;-76
2021/04/01 14:11:18;;;;;;;4.22;1.70;;;;;;;26.94;20.65;95370.81;6907314;28;20212;-76
2021/04/01 14:14:38;;;;;;;7.45;2.72;;;;;;;26.90;21.24;95369.63;6891338;28;20227;-77
2021/04/01 14:18:00;;;;;;;2.85;2.10;;;;;;;26.86;20.93;95360.19;6915989;28;20243;-75
2021/04/01 14:21:23;;;;;;;4.78;2.17;;;;;;;26.82;21.47;95364.47;6914466;28;20705;-76
2021/04/01 14:24:54;;;;;;;3.80;1.88;;;;;;;26.72;21.02;95365.03;6910346;28;20212;-76
2021/04/01 14:28:15;;;;;;;6.70;2.08;;;;;;;26.71;20.63;95360.66;6908049;28;20841;-76
2021/04/01 14:31:36;;;;;;;4.78;2.13;;;;;;;26.64;21.45;95354.50;6900133;28;20712;-76
2021/04/01 14:35:04;;;;;;;3.97;1.92;;;;;;;26.66;20.88;95357.78;6907208;28;20213;-76
2021/04/01 14:38:24;;;;;;;3.65;1.63;;;;;;;26.66;21.49;95348.81;6906180;28;20219;-75
2021/04/01 14:41:53;;;;;;;7.20;2.03;;;;;;;26.63;21.41;95346.53;6913412;28;20212;-76
2021/04/01 14:45:14;;;;;;;5.75;1.88;;;;;;;26.62;21.44;95337.53;6913387;28;20212;-76
2021/04/01 14:48:35;;;;;;;4.70;1.70;;;;;;;26.61;21.62;95338.59;6906501;28;20227;-76
2021/04/01 14:51:55;;;;;;;4.75;1.63;;;;;;;26.57;20.55;95340.13;6916218;28;20266;-76
2021/04/01 14:55:18;;;;;;;5.50;2.13;;;;;;;26.50;21.09;95333.16;6920842;28;20236;-75
2021/04/01 14:58:38;;;;;;;3.50;1.60;;;;;;;26.47;21.64;95339.88;6916237;28;20547;-76
2021/04/01 15:02:04;;;;;;;2.60;2.03;;;;;;;26.44;21.63;95329.47;6912224;28;20997;-76
2021/04/01 15:05:25;;;;;;;3.15;1.70;;;;;;;26.37;21.28;95335.00;6902640;28;20216;-76
2021/04/01 15:08:45;;;;;;;4.90;1.90;;;;;;;26.30;21.31;95331.56;6904673;28;20215;-77
2021/04/01 15:12:06;;;;;;;2.80;1.65;;;;;;;26.29;21.58;95324.44;6911394;28;20217;-76
2021/04/01 15:15:30;;;;;;;2.45;1.75;;;;;;;26.29;21.65;95327.16;6904754;28;20251;-76
2021/04/01 15:18:50;;;;;;;5.70;1.80;;;;;;;26.32;21.57;95331.28;6907536;28;20643;-76
2021/04/01 15:22:11;;;;;;;6.32;2.17;;;;;;;26.29;21.43;95323.59;6919042;28;20662;-76
2021/04/01 15:25:31;;;;;;;4.43;2.03;;;;;;;26.20;21.53;95322.25;6912317;28;20231;-75
2021/04/01 15:28:52;;;;;;;3.72;1.70;;;;;;;26.15;21.85;95330.28;6909896;28;20220;-76
2021/04/01 15:32:12;;;;;;;4.93;1.63;;;;;;;26.15;21.48;95330.28;6907858;28;20246;-76
2021/04/01 15:35:36;;;;;;;3.92;1.45;;;;;;;26.11;21.38;95329.03;6912078;28;20229;-76
2021/04/01 15:38:59;;;;;;;2.80;1.88;;;;;;;26.04;21.10;95324.56;6915912;28;20220;-76
2021/04/01 15:42:19;;;;;;;4.03;1.63;;;;;;;26.03;21.04;95325.59;6922880;28;20239;-75
2021/04/01 15:45:40;;;;;;;3.35;1.63;;;;;;;26.01;21.74;95326.88;6916391;28;20208;-76
2021/04/01 15:49:01;;;;;;;2.50;1.83;;;;;;;26.03;21.79;95324.78;6914421;28;20317;-76
2021/04/01 15:52:24;;;;;;;3.72;1.42;;;;;;;26.01;21.40;95321.44;6915853;28;20220;-76
2021/04/01 15:55:45;;;;;;;4.28;1.90;;;;;;;26.00;21.37;95317.09;6911627;28;20237;-76
2021/04/01 15:59:08;;;;;;;4.40;1.47;;;;;;;25.97;21.71;95322.97;6909560;28;20208;-76
2021/04/01 16:02:28;;;;;;;3.30;1.47;;;;;;;25.89;20.77;95315.13;6902836;28;20578;-76
2021/04/01 16:05:51;;;;;;;2.25;1.27;;;;;;;25.83;20.97;95310.59;6910888;28;21018;-76
2021/04/01 16:09:14;;;;;;;5.95;2.03;;;;;;;25.78;20.82;95310.44;6899850;28;20224;-76
2021/04/01 16:12:34;;;;;;;2.65;1.30;;;;;;;25.73;20.64;95310.31;6912929;28;20216;-76
2021/04/01 16:15:54;;;;;;;2.22;1.42;;;;;;;25.66;20.97;95307.66;6907453;28;20221;-76
2021/04/01 16:19:15;;;;;;;1.27;1.17;;;;;;;25.66;21.29;95310.38;6910830;28;20266;-74
2021/04/01 16:22:35;;;;;;;2.35;1.58;;;;;;;25.68;21.65;95304.72;6917677;28;20232;-75
2021/04/01 16:25:56;;;;;;;2.97;1.80;;;;;;;25.66;21.74;95312.28;6920922;28;20622;-75
2021/04/01 16:29:16;;;;;;;5.13;2.60;;;;;;;25.62;21.51;95326.34;6914364;28;20258;-74
2021/04/01 16:32:40;;;;;;;6.07;3.03;;;;;;;25.57;21.25;95317.19;6911742;28;20211;-75
2021/04/01 16:36:02;;;;;;;3.33;2.87;;;;;;;25.51;21.94;95318.91;6918719;28;20233;-75
2021/04/01 16:39:26;;;;;;;4.57;2.93;;;;;;;25.46;21.59;95316.03;6907848;28;21010;-75
2021/04/01 16:42:47;;;;;;;4.87;2.00;;;;;;;25.40;21.56;95307.97;6884449;28;20665;-76
2021/04/01 16:46:11;;;;;;;2.53;1.27;;;;;;;25.30;22.17;95319.34;6884983;28;20217;-76
2021/04/01 16:49:32;;;;;;;4.03;1.47;;;;;;;25.25;22.15;95318.38;6887876;28;20256;-75
2021/04/01 16:53:10;;;;;;;2.73;1.70;;;;;;;25.10;23.08;95318.72;6893205;28;20579;-74
2021/04/01 16:56:33;;;;;;;2.93;1.60;;;;;;;24.96;23.27;95317.19;6877418;28;20236;-73
2021/04/01 16:59:55;;;;;;;4.93;1.80;;;;;;;24.85;23.68;95321.41;6886034;28;20571;-75
2021/04/01 17:03:16;;;;;;;4.30;1.60;;;;;;;24.79;24.41;95327.75;6887324;28;20252;-74
2021/04/01 17:06:36;;;;;;;1.93;1.43;;;;;;;24.70;24.49;95329.06;6888345;28;20216;-74
2021/04/01 17:09:57;;;;;;;3.83;1.80;;;;;;;24.60;24.70;95326.84;6895441;28;20693;-75
2021/04/01 17:13:17;;;;;;;4.17;1.57;;;;;;;24.53;24.82;95325.25;6898645;28;20267;-75
2021/04/01 17:16:39;;;;;;;3.90;1.60;;;;;;;24.41;24.94;95324.28;6911494;28;20226;-75
2021/04/01 17:20:00;;;;;;;2.37;1.90;;;;;;;24.28;25.25;95328.78;6916868;28;20216;-75
2021/04/01 17:23:21;;;;;;;4.47;1.77;;;;;;;24.20;25.30;95331.72;6903892;28;20212;-74
2021/04/01 17:26:41;;;;;;;8.10;1.70;;;;;;;24.13;25.56;95338.22;6910852;28;20212;-73
2021/04/01 17:30:04;;;;;;;6.03;2.07;;;;;;;24.01;25.74;95334.53;6904944;28;20227;-74
2021/04/01 17:33:24;;;;;;;3.73;1.60;;;;;;;23.87;25.53;95336.50;6896833;28;20209;-74
2021/04/01 17:36:45;;;;;;;2.83;1.80;;;;;;;23.74;25.86;95331.94;6914716;28;20268;-74
2021/04/01 17:40:07;;;;;;;3.73;1.70;;;;;;;23.63;25.83;95331.81;6910355;28;20689;-74
2021/04/01 17:43:28;;;;;;;3.60;1.83;;;;;;;23.52;25.89;95338.72;6914343;28;20303;-74
2021/04/01 17:46:48;;;;;;;4.60;1.50;;;;;;;23.43;26.08;95334.56;6914121;28;20219;-74
2021/04/01 17:50:11;;;;;;;1.90;1.53;;;;;;;23.39;25.97;95342.25;6900738;28;20225;-73
2021/04/01 17:53:31;;;;;;;3.13;1.63;;;;;;;23.33;25.87;95329.59;6911633;28;20222;-75
2021/04/01 17:56:55;;;;;;;2.03;1.47;;;;;;;23.27;25.75;95340.44;6900113;28;20229;-74