Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:02:00;;;;;;;;;;;19.10;1.00;;;;;;5032824;28;19921;-57
2022/10/19 00:04:27;;;;;;;;;;;19.10;1.00;;;;;;5033118;28;19925;-52
2022/10/19 00:06:54;;;;;;;;;;;19.10;1.00;;;;;;5033277;28;19920;-53
2022/10/19 00:09:21;;;;;;;;;;;19.10;1.00;;;;;;5033134;28;19921;-52
2022/10/19 00:11:49;;;;;;;;;;;19.20;1.00;;;;;;5032784;28;20394;-53
2022/10/19 00:14:17;;;;;;;;;;;19.10;1.00;;;;;;5033224;28;19921;-49
2022/10/19 00:16:45;;;;;;;;;;;19.10;1.00;;;;;;5033019;28;19921;-51
2022/10/19 00:19:13;;;;;;;;;;;19.10;1.00;;;;;;5033115;28;19921;-49
2022/10/19 00:21:40;;;;;;;;;;;19.00;1.00;;;;;;5032777;28;19975;-52
2022/10/19 00:24:07;;;;;;;;;;;19.00;1.00;;;;;;5032995;28;19978;-53
2022/10/19 00:26:34;;;;;;;;;;;19.10;1.00;;;;;;5032826;28;19921;-50
2022/10/19 00:29:01;;;;;;;;;;;19.10;1.00;;;;;;5033044;28;19983;-55
2022/10/19 00:31:28;;;;;;;;;;;19.10;1.00;;;;;;5032989;28;19928;-53
2022/10/19 00:33:56;;;;;;;;;;;19.10;1.00;;;;;;5032805;28;19921;-51
2022/10/19 00:36:23;;;;;;;;;;;19.10;1.00;;;;;;5032674;28;19924;-50
2022/10/19 00:38:50;;;;;;;;;;;19.10;1.00;;;;;;5033211;28;19921;-54
2022/10/19 00:41:17;;;;;;;;;;;19.00;1.00;;;;;;5032943;28;19925;-50
2022/10/19 00:43:58;;;;;;;;;;;19.00;1.00;;;;;;5032536;28;20340;-54
2022/10/19 00:46:26;;;;;;;;;;;19.00;1.00;;;;;;5032860;28;19927;-52
2022/10/19 00:48:54;;;;;;;;;;;19.00;1.00;;;;;;5032900;28;19929;-49
2022/10/19 00:51:21;;;;;;;;;;;19.00;1.00;;;;;;5032715;28;20378;-53
2022/10/19 00:53:48;;;;;;;;;;;19.10;1.00;;;;;;5032578;28;19924;-59
2022/10/19 00:56:14;;;;;;;;;;;19.10;1.00;;;;;;5032536;28;20346;-55
2022/10/19 00:58:42;;;;;;;;;;;19.00;1.00;;;;;;5032687;28;19948;-58
2022/10/19 01:01:12;;;;;;;;;;;19.00;1.00;;;;;;5032753;28;19991;-60
2022/10/19 01:03:39;;;;;;;;;;;19.00;1.00;;;;;;5032200;28;19921;-54
2022/10/19 01:06:06;;;;;;;;;;;19.00;1.00;;;;;;5032538;28;19921;-51
2022/10/19 01:08:32;;;;;;;;;;;19.00;1.00;;;;;;5034746;28;19948;-57
2022/10/19 01:10:59;;;;;;;;;;;19.00;1.00;;;;;;5036187;28;20291;-57
2022/10/19 01:13:37;;;;;;;;;;;19.00;1.00;;;;;;5036159;28;20263;-54
2022/10/19 01:16:11;;;;;;;;;;;19.00;1.00;;;;;;5036125;28;20012;-54
2022/10/19 01:18:38;;;;;;;;;;;19.00;1.00;;;;;;5035918;28;19925;-53
2022/10/19 01:21:08;;;;;;;;;;;19.00;1.00;;;;;;5036201;28;19924;-54
2022/10/19 01:23:53;;;;;;;;;;;19.00;1.00;;;;;;5035647;28;19975;-48
2022/10/19 01:26:26;;;;;;;;;;;19.00;1.00;;;;;;5035772;28;20327;-51
2022/10/19 01:29:05;;;;;;;;;;;19.00;1.00;;;;;;5035965;28;19921;-50
2022/10/19 01:31:40;;;;;;;;;;;19.00;1.00;;;;;;5035710;28;19925;-53
2022/10/19 01:34:13;;;;;;;;;;;19.00;1.00;;;;;;5035774;28;20405;-55
2022/10/19 01:36:46;;;;;;;;;;;19.00;1.00;;;;;;5035591;28;20465;-49
2022/10/19 01:39:20;;;;;;;;;;;19.00;1.00;;;;;;5035691;28;20397;-52
2022/10/19 01:41:50;;;;;;;;;;;19.00;1.00;;;;;;5035283;28;19949;-50
2022/10/19 01:44:20;;;;;;;;;;;19.00;1.00;;;;;;5035507;28;19928;-50
2022/10/19 01:46:49;;;;;;;;;;;18.90;1.00;;;;;;5035569;28;20391;-49
2022/10/19 01:49:24;;;;;;;;;;;18.90;1.00;;;;;;5035398;28;19967;-53
2022/10/19 01:51:54;;;;;;;;;;;18.90;1.00;;;;;;5035292;28;19925;-55
2022/10/19 01:54:21;;;;;;;;;;;18.90;1.00;;;;;;5035474;28;19971;-50
2022/10/19 01:56:48;;;;;;;;;;;18.90;1.00;;;;;;5035255;28;20305;-51
2022/10/19 01:59:17;;;;;;;;;;;18.90;1.00;;;;;;5035321;28;19921;-47
2022/10/19 02:01:45;;;;;;;;;;;18.90;1.00;;;;;;5035220;28;19921;-49
2022/10/19 02:04:14;;;;;;;;;;;18.90;1.00;;;;;;5035198;28;19920;-47
2022/10/19 02:06:41;;;;;;;;;;;18.90;1.00;;;;;;5034984;28;19921;-48
2022/10/19 02:09:08;;;;;;;;;;;18.90;1.00;;;;;;5035257;28;19925;-51
2022/10/19 02:11:36;;;;;;;;;;;18.90;1.00;;;;;;5035089;28;20310;-50
2022/10/19 02:14:08;;;;;;;;;;;18.80;1.00;;;;;;5035019;28;19944;-48
2022/10/19 02:16:39;;;;;;;;;;;18.80;1.00;;;;;;5034925;28;19921;-50
2022/10/19 02:19:07;;;;;;;;;;;18.80;1.00;;;;;;5034810;28;20366;-48
2022/10/19 02:21:34;;;;;;;;;;;18.80;1.00;;;;;;5034638;28;19920;-47
2022/10/19 02:24:01;;;;;;;;;;;18.80;1.00;;;;;;5034451;28;20019;-48
2022/10/19 02:26:28;;;;;;;;;;;18.80;1.00;;;;;;5035087;28;19925;-52
2022/10/19 02:28:55;;;;;;;;;;;18.80;1.00;;;;;;5034841;28;19960;-47
2022/10/19 02:31:22;;;;;;;;;;;18.80;1.00;;;;;;5034722;28;19921;-46
2022/10/19 02:33:49;;;;;;;;;;;18.80;1.00;;;;;;5034299;28;19927;-51
2022/10/19 02:36:16;;;;;;;;;;;18.80;1.00;;;;;;5034494;28;19921;-53
2022/10/19 02:38:43;;;;;;;;;;;18.80;1.00;;;;;;5034430;28;19921;-53
2022/10/19 02:41:13;;;;;;;;;;;18.80;1.00;;;;;;5034778;28;20342;-50
2022/10/19 02:43:42;;;;;;;;;;;18.80;1.00;;;;;;5034168;28;19921;-54
2022/10/19 02:46:19;;;;;;;;;;;18.80;1.00;;;;;;5034245;28;19924;-54
2022/10/19 02:48:47;;;;;;;;;;;18.80;1.00;;;;;;5034520;28;19925;-56
2022/10/19 02:51:29;;;;;;;;;;;18.70;1.00;;;;;;5034479;28;19960;-53
2022/10/19 02:53:56;;;;;;;;;;;18.70;1.00;;;;;;5034450;28;19921;-53
2022/10/19 02:56:26;;;;;;;;;;;18.70;1.00;;;;;;5034291;28;20382;-54
2022/10/19 02:58:53;;;;;;;;;;;18.60;1.00;;;;;;5034168;28;20370;-57
2022/10/19 03:01:22;;;;;;;;;;;18.60;1.00;;;;;;5034135;28;19921;-58
2022/10/19 03:03:49;;;;;;;;;;;18.60;1.00;;;;;;5033663;28;19928;-52
2022/10/19 03:06:16;;;;;;;;;;;18.60;1.00;;;;;;5034039;28;19928;-57
2022/10/19 03:08:43;;;;;;;;;;;18.60;1.00;;;;;;5034071;28;19921;-57
2022/10/19 03:11:10;;;;;;;;;;;18.60;1.00;;;;;;5034070;28;19921;-54
2022/10/19 03:13:37;;;;;;;;;;;18.60;1.00;;;;;;5033634;28;19933;-59
2022/10/19 03:16:10;;;;;;;;;;;18.60;1.00;;;;;;5033695;28;19921;-58
2022/10/19 03:18:37;;;;;;;;;;;18.60;1.00;;;;;;5033796;28;19928;-56
2022/10/19 03:21:08;;;;;;;;;;;18.60;1.00;;;;;;5033797;28;19921;-55
2022/10/19 03:23:36;;;;;;;;;;;18.60;1.00;;;;;;5033352;28;19928;-59
2022/10/19 03:26:03;;;;;;;;;;;18.50;1.00;;;;;;5032374;28;19921;-54
2022/10/19 03:28:33;;;;;;;;;;;18.50;1.00;;;;;;5033631;28;19920;-55
2022/10/19 03:31:00;;;;;;;;;;;18.50;1.00;;;;;;5033307;28;20378;-56
2022/10/19 03:33:26;;;;;;;;;;;18.50;1.00;;;;;;5033222;28;19921;-56
2022/10/19 03:36:12;;;;;;;;;;;18.50;1.00;;;;;;5033426;28;19928;-55
2022/10/19 03:38:38;;;;;;;;;;;18.60;1.00;;;;;;5033371;28;20012;-58
2022/10/19 03:41:06;;;;;;;;;;;18.50;1.00;;;;;;5033507;28;19975;-54
2022/10/19 03:43:32;;;;;;;;;;;18.50;1.00;;;;;;5033088;28;19921;-53
2022/10/19 03:45:59;;;;;;;;;;;18.50;1.00;;;;;;5033321;28;19967;-56
2022/10/19 03:48:26;;;;;;;;;;;18.50;1.00;;;;;;5033397;28;19925;-52
2022/10/19 03:50:57;;;;;;;;;;;18.50;1.00;;;;;;5033513;28;19921;-54
2022/10/19 03:53:24;;;;;;;;;;;18.50;1.00;;;;;;5033167;28;19951;-57
2022/10/19 03:55:51;;;;;;;;;;;18.50;1.00;;;;;;5033283;28;19921;-54
2022/10/19 03:58:17;;;;;;;;;;;18.50;1.00;;;;;;5033284;28;19921;-52
2022/10/19 04:00:44;;;;;;;;;;;18.50;1.00;;;;;;5033584;28;20362;-58
2022/10/19 04:03:11;;;;;;;;;;;18.50;1.00;;;;;;5033037;28;19921;-55
2022/10/19 04:05:37;;;;;;;;;;;18.50;1.00;;;;;;5033272;28;19921;-56
2022/10/19 04:08:04;;;;;;;;;;;18.50;1.00;;;;;;5033505;28;19920;-55
2022/10/19 04:10:31;;;;;;;;;;;18.50;1.00;;;;;;5026328;28;19928;-55
2022/10/19 04:12:58;;;;;;;;;;;18.40;1.00;;;;;;5029329;28;20049;-53
2022/10/19 04:15:24;;;;;;;;;;;18.40;1.00;;;;;;5033044;28;19944;-54
2022/10/19 04:17:51;;;;;;;;;;;18.30;1.00;;;;;;5032992;28;20382;-53
2022/10/19 04:20:18;;;;;;;;;;;18.30;1.00;;;;;;5033118;28;19947;-52
2022/10/19 04:22:45;;;;;;;;;;;18.40;1.00;;;;;;5031765;28;19921;-51
2022/10/19 04:25:11;;;;;;;;;;;18.40;1.00;;;;;;5033023;28;20374;-56
2022/10/19 04:27:38;;;;;;;;;;;18.40;1.00;;;;;;5032956;28;19921;-55
2022/10/19 04:30:05;;;;;;;;;;;18.40;1.00;;;;;;5033037;28;19991;-53
2022/10/19 04:32:32;;;;;;;;;;;18.40;1.00;;;;;;5032704;28;19952;-58
2022/10/19 04:34:58;;;;;;;;;;;18.40;1.00;;;;;;5032792;28;19943;-56
2022/10/19 04:37:25;;;;;;;;;;;18.40;1.00;;;;;;5032815;28;19925;-56
2022/10/19 04:39:52;;;;;;;;;;;18.40;1.00;;;;;;5032966;28;19952;-56
2022/10/19 04:42:18;;;;;;;;;;;18.40;1.00;;;;;;5032552;28;19925;-56
2022/10/19 04:44:45;;;;;;;;;;;18.40;1.00;;;;;;5036710;28;19928;-59
2022/10/19 04:47:12;;;;;;;;;;;18.40;1.00;;;;;;5036555;28;19929;-53
2022/10/19 04:49:38;;;;;;;;;;;18.30;1.00;;;;;;5030120;28;19929;-56
2022/10/19 04:52:05;;;;;;;;;;;18.30;1.00;;;;;;5034171;28;19924;-49
2022/10/19 04:54:32;;;;;;;;;;;18.30;1.00;;;;;;5035794;28;19921;-56
2022/10/19 04:56:58;;;;;;;;;;;18.40;1.00;;;;;;5035627;28;19967;-51
2022/10/19 04:59:25;;;;;;;;;;;18.30;1.00;;;;;;5036383;28;19967;-55
2022/10/19 05:01:52;;;;;;;;;;;18.30;1.00;;;;;;5035991;28;19921;-56
2022/10/19 05:04:19;;;;;;;;;;;18.30;1.00;;;;;;5036211;28;19957;-54
2022/10/19 05:06:45;;;;;;;;;;;18.30;1.00;;;;;;5036310;28;19921;-48
2022/10/19 05:09:12;;;;;;;;;;;18.30;1.00;;;;;;5036212;28;19967;-53
2022/10/19 05:11:39;;;;;;;;;;;18.30;1.00;;;;;;5035906;28;19920;-58
2022/10/19 05:14:05;;;;;;;;;;;18.30;1.00;;;;;;5036307;28;19921;-55
2022/10/19 05:16:32;;;;;;;;;;;18.30;1.00;;;;;;5036083;28;19975;-57
2022/10/19 05:18:59;;;;;;;;;;;18.30;1.00;;;;;;5035979;28;19921;-55
2022/10/19 05:21:27;;;;;;;;;;;18.30;1.00;;;;;;5036101;28;19925;-56
2022/10/19 05:23:55;;;;;;;;;;;18.30;1.00;;;;;;5035497;28;19974;-54
2022/10/19 05:26:22;;;;;;;;;;;18.30;1.00;;;;;;5035861;28;20436;-56
2022/10/19 05:28:50;;;;;;;;;;;18.30;1.00;;;;;;5036028;28;19975;-50
2022/10/19 05:31:18;;;;;;;;;;;18.30;1.00;;;;;;5035701;28;19936;-56
2022/10/19 05:33:45;;;;;;;;;;;18.30;1.00;;;;;;5035457;28;19929;-54
2022/10/19 05:36:25;;;;;;;;;;;18.30;1.00;;;;;;5035879;28;20391;-53
2022/10/19 05:38:53;;;;;;;;;;;18.30;1.00;;;;;;5035435;28;19928;-54
2022/10/19 05:41:20;;;;;;;;;;;18.30;1.00;;;;;;5035778;28;19948;-55
2022/10/19 05:43:51;;;;;;;;;;;18.30;1.00;;;;;;5035444;28;19921;-57
2022/10/19 05:46:18;;;;;;;;;;;18.30;1.00;;;;;;5035577;28;20449;-58
2022/10/19 05:48:45;;;;;;;;;;;18.30;1.00;;;;;;5035440;28;19979;-57
2022/10/19 05:51:13;;;;;;;;;;;18.30;1.00;;;;;;5035366;28;19925;-59
2022/10/19 05:53:40;;;;;;;;;;;18.30;1.00;;;;;;5035335;28;19920;-55
2022/10/19 05:56:08;;;;;;;;;;;18.30;1.00;;;;;;5034643;28;20365;-55
2022/10/19 05:58:34;;;;;;;;;;;18.20;1.00;;;;;;5035240;28;19921;-52
2022/10/19 06:01:02;;;;;;;;;;;18.20;1.00;;;;;;5035338;28;19978;-54
2022/10/19 06:03:29;;;;;;;;;;;18.20;1.00;;;;;;5035165;28;19921;-53
2022/10/19 06:05:55;;;;;;;;;;;18.20;1.00;;;;;;5035233;28;19920;-54
2022/10/19 06:08:22;;;;;;;;;;;18.20;1.00;;;;;;5035069;28;19921;-56
2022/10/19 06:10:49;;;;;;;;;;;18.20;1.00;;;;;;5035045;28;19925;-52
2022/10/19 06:13:17;;;;;;;;;;;18.20;1.00;;;;;;5034698;28;19929;-57
2022/10/19 06:15:48;;;;;;;;;;;18.20;1.00;;;;;;5034934;28;20359;-55
2022/10/19 06:18:15;;;;;;;;;;;18.20;1.00;;;;;;5033253;28;20370;-53
2022/10/19 06:20:42;;;;;;;;;;;18.20;1.00;;;;;;5032449;28;19933;-56
2022/10/19 06:23:08;;;;;;;;;;;18.20;1.00;;;;;;5029686;28;19925;-55
2022/10/19 06:25:35;;;;;;;;;;;18.20;1.00;;;;;;5026290;28;19921;-58
2022/10/19 06:28:02;;;;;;;;;;;18.20;1.00;;;;;;5027338;28;19932;-57
2022/10/19 06:30:29;;;;;;;;;;;18.20;1.00;;;;;;5033339;28;19920;-55
2022/10/19 06:32:57;;;;;;;;;;;18.20;1.00;;;;;;5034395;28;19928;-59
2022/10/19 06:35:24;;;;;;;;;;;18.20;1.00;;;;;;5034581;28;20359;-57
2022/10/19 06:37:50;;;;;;;;;;;18.20;1.00;;;;;;5034558;28;19924;-55
2022/10/19 06:40:17;;;;;;;;;;;18.20;1.00;;;;;;5034291;28;19952;-54
2022/10/19 06:42:44;;;;;;;;;;;18.20;1.00;;;;;;5034557;28;20286;-56
2022/10/19 06:45:10;;;;;;;;;;;18.20;1.00;;;;;;5034362;28;19959;-58
2022/10/19 06:47:37;;;;;;;;;;;18.20;1.00;;;;;;5034378;28;19952;-57
2022/10/19 06:50:05;;;;;;;;;;;18.20;1.00;;;;;;5034152;28;20397;-57
2022/10/19 06:52:35;;;;;;;;;;;18.20;1.00;;;;;;5033872;28;19921;-55
2022/10/19 06:55:02;;;;;;;;;;;18.20;1.00;;;;;;5034146;28;19924;-53
2022/10/19 06:57:29;;;;;;;;;;;18.20;1.00;;;;;;5034301;28;19983;-56
2022/10/19 06:59:56;;;;;;;;;;;18.20;1.00;;;;;;5033939;28;19921;-56
2022/10/19 07:02:23;;;;;;;;;;;18.20;1.00;;;;;;5033721;28;19944;-59
2022/10/19 07:04:49;;;;;;;;;;;18.20;1.00;;;;;;5033954;28;19921;-56
2022/10/19 07:07:16;;;;;;;;;;;18.20;1.00;;;;;;5033882;28;19971;-58
2022/10/19 07:09:43;;;;;;;;;;;18.20;1.00;;;;;;5033838;28;20386;-55
2022/10/19 07:12:09;;;;;;;;;;;18.20;1.00;;;;;;5033470;28;19928;-54
2022/10/19 07:14:38;;;;;;;;;;;18.20;1.00;;;;;;5033818;28;19932;-51
2022/10/19 07:17:05;;;;;;;;;;;18.20;1.00;;;;;;5033860;28;19921;-57
2022/10/19 07:19:32;;;;;;;;;;;18.20;1.00;;;;;;5033560;28;19921;-54
2022/10/19 07:21:59;;;;;;;;;;;18.10;1.00;;;;;;5033451;28;19963;-55
2022/10/19 07:24:26;;;;;;;;;;;18.10;1.00;;;;;;5033592;28;19964;-56
2022/10/19 07:26:53;;;;;;;;;;;18.10;1.00;;;;;;5033898;28;19967;-54
2022/10/19 07:29:19;;;;;;;;;;;18.10;1.00;;;;;;5033436;28;19921;-57
2022/10/19 07:31:46;;;;;;;;;;;18.20;1.00;;;;;;5033418;28;19983;-55
2022/10/19 07:34:13;;;;;;;;;;;18.20;1.00;;;;;;5033548;28;20324;-56
2022/10/19 07:36:44;;;;;;;;;;;18.10;1.00;;;;;;5033220;28;19979;-54
2022/10/19 07:39:11;;;;;;;;;;;18.20;1.00;;;;;;5033213;28;19928;-51
2022/10/19 07:41:38;;;;;;;;;;;18.10;1.00;;;;;;5033239;28;19951;-52
2022/10/19 07:44:05;;;;;;;;;;;18.10;1.00;;;;;;5033334;28;19951;-56
2022/10/19 07:46:36;;;;;;;;;;;18.10;1.00;;;;;;5033225;28;20309;-58
2022/10/19 07:49:05;;;;;;;;;;;18.10;1.00;;;;;;5033347;28;19921;-54
2022/10/19 07:51:32;;;;;;;;;;;18.10;1.00;;;;;;5033185;28;19974;-51
2022/10/19 07:53:59;;;;;;;;;;;18.10;1.00;;;;;;5033042;28;20003;-57
2022/10/19 07:56:27;;;;;;;;;;;18.10;1.00;;;;;;5033100;28;19928;-51
2022/10/19 07:58:55;;;;;;;;;;;18.10;1.00;;;;;;5033043;28;19928;-58
2022/10/19 08:01:23;;;;;;;;;;;18.10;1.00;;;;;;5033267;28;19928;-55
2022/10/19 08:03:50;;;;;;;;;;;18.10;1.00;;;;;;5032643;28;19928;-53
2022/10/19 08:06:37;;;;;;;;;;;18.10;1.00;;;;;;5032950;28;19975;-55
2022/10/19 08:09:04;;;;;;;;;;;18.10;1.00;;;;;;5032860;28;19921;-52
2022/10/19 08:11:32;;;;;;;;;;;18.10;1.00;;;;;;5032878;28;19936;-59
2022/10/19 08:14:01;;;;;;;;;;;18.10;1.00;;;;;;5032671;28;19927;-58
2022/10/19 08:16:39;;;;;;;;;;;18.10;1.00;;;;;;5032912;28;20291;-52
2022/10/19 08:19:07;;;;;;;;;;;18.10;1.00;;;;;;5035861;28;19991;-53
2022/10/19 08:21:34;;;;;;;;;;;18.10;1.00;;;;;;5036818;28;19943;-57
2022/10/19 08:24:01;;;;;;;;;;;18.10;1.00;;;;;;5036646;28;19925;-54
2022/10/19 08:26:29;;;;;;;;;;;18.10;1.00;;;;;;5036690;28;19963;-55
2022/10/19 08:28:59;;;;;;;;;;;18.10;1.00;;;;;;5036793;28;19928;-51
2022/10/19 08:31:26;;;;;;;;;;;18.10;1.00;;;;;;5036977;28;19925;-58
2022/10/19 08:33:53;;;;;;;;;;;18.10;1.00;;;;;;5036324;28;20409;-57
2022/10/19 08:36:20;;;;;;;;;;;18.10;1.00;;;;;;5036535;28;20366;-55
2022/10/19 08:38:47;;;;;;;;;;;18.10;1.00;;;;;;5036608;28;19921;-56
2022/10/19 08:41:33;;;;;;;;;;;18.10;1.00;;;;;;5036628;28;19921;-57
2022/10/19 08:44:18;;;;;;;;;;;18.10;1.00;;;;;;5036394;28;19921;-57
2022/10/19 08:46:48;;;;;;;;;;;18.00;1.00;;;;;;5036332;28;20433;-58
2022/10/19 08:49:17;;;;;;;;;;;18.00;1.00;;;;;;5036160;28;19920;-55
2022/10/19 08:51:48;;;;;;;;;;;18.00;1.00;;;;;;5036017;28;19921;-54
2022/10/19 08:54:16;;;;;;;;;;;18.00;1.00;;;;;;5036343;28;19992;-54
2022/10/19 08:56:48;;;;;;;;;;;18.00;1.00;;;;;;5036140;28;19921;-56
2022/10/19 08:59:25;;;;;;;;;;;18.10;1.00;;;;;;5036396;28;19921;-57
2022/10/19 09:01:55;;;;;;;;;;;18.00;1.00;;;;;;5035783;28;19931;-51
2022/10/19 09:04:24;;;;;;;;;;;18.10;1.00;;;;;;5036018;28;19925;-55
2022/10/19 09:06:51;;;;;;;;;;;18.10;1.00;;;;;;5036356;28;20007;-53
2022/10/19 09:09:19;;;;;;;;;;;18.10;1.00;;;;;;5036200;28;20011;-54
2022/10/19 09:11:48;;;;;;;;;;;18.10;1.00;;;;;;5035657;28;19921;-57
2022/10/19 09:14:20;;;;;;;;;;;18.10;1.00;;;;;;5034444;28;19924;-49
2022/10/19 09:16:47;;;;;;;;;;;18.10;1.00;;;;;;5036001;28;20008;-51
2022/10/19 09:19:20;;;;;;;;;;;18.10;1.00;;;;;;5035764;28;20444;-53
2022/10/19 09:21:50;;;;;;;;;;;18.10;1.00;;;;;;5035418;28;19967;-55
2022/10/19 09:24:22;;;;;;;;;;;18.10;1.00;;;;;;5035916;28;19925;-56
2022/10/19 09:26:51;;;;;;;;;;;18.20;1.00;;;;;;5035844;28;19921;-54
2022/10/19 09:29:54;;;;;;;;;;;18.20;1.00;;;;;;5034393;28;20338;-56
2022/10/19 09:32:41;;;;;;;;;;;18.20;1.00;;;;;;4993739;28;19922;-56
2022/10/19 09:35:21;;;;;;;;;;;18.40;1.00;;;;;;5032983;28;20035;-58
2022/10/19 09:37:49;;;;;;;;;;;18.40;1.00;;;;;;5035593;28;19927;-50
2022/10/19 09:40:18;;;;;;;;;;;18.40;1.00;;;;;;5035426;28;19921;-56
2022/10/19 09:42:45;;;;;;;;;;;18.50;1.00;;;;;;5035238;28;19928;-53
2022/10/19 09:45:35;;;;;;;;;;;18.50;1.00;;;;;;5035184;28;20364;-53
2022/10/19 09:48:04;;;;;;;;;;;18.60;1.00;;;;;;5030035;28;20379;-50
2022/10/19 09:50:41;;;;;;;;;;;18.60;1.00;;;;;;5035183;28;20306;-60
2022/10/19 09:53:14;;;;;;;;;;;18.60;1.00;;;;;;5034937;28;19921;-56
2022/10/19 09:55:42;;;;;;;;;;;18.70;1.00;;;;;;5035075;28;19927;-55
2022/10/19 09:58:12;;;;;;;;;;;18.70;1.00;;;;;;5035323;28;20011;-57
2022/10/19 10:00:49;;;;;;;;;;;18.80;1.00;;;;;;5034792;28;19951;-56
2022/10/19 10:03:22;;;;;;;;;;;18.80;1.00;;;;;;5034694;28;19921;-54
2022/10/19 10:05:48;;;;;;;;;;;18.80;1.00;;;;;;5034852;28;19928;-55
2022/10/19 10:08:17;;;;;;;;;;;18.80;1.00;;;;;;5034992;28;20337;-57
2022/10/19 10:11:07;;;;;;;;;;;18.80;1.00;;;;;;5034759;28;19944;-55
2022/10/19 10:13:35;;;;;;;;;;;18.80;1.00;;;;;;5028956;28;19927;-56
2022/10/19 10:16:03;;;;;;;;;;;18.80;1.00;;;;;;5034798;28;19925;-52
2022/10/19 10:18:30;;;;;;;;;;;18.80;1.00;;;;;;5034545;28;19921;-56
2022/10/19 10:20:56;;;;;;;;;;;18.80;1.00;;;;;;5034577;28;19936;-56
2022/10/19 10:23:35;;;;;;;;;;;18.80;1.00;;;;;;5034538;28;19925;-53
2022/10/19 10:26:02;;;;;;;;;;;18.80;1.00;;;;;;5034784;28;19929;-55
2022/10/19 10:28:29;;;;;;;;;;;18.80;1.00;;;;;;5034719;28;19998;-57
2022/10/19 10:31:00;;;;;;;;;;;18.80;1.00;;;;;;5034244;28;19952;-58
2022/10/19 10:33:28;;;;;;;;;;;18.80;1.00;;;;;;5034027;28;19927;-57
2022/10/19 10:36:11;;;;;;;;;;;18.80;1.00;;;;;;5034621;28;20373;-55
2022/10/19 10:38:45;;;;;;;;;;;18.80;1.00;;;;;;5034268;28;19952;-58
2022/10/19 10:41:16;;;;;;;;;;;18.80;1.00;;;;;;5033717;28;19927;-56
2022/10/19 10:43:51;;;;;;;;;;;18.80;1.00;;;;;;5034107;28;19921;-58
2022/10/19 10:46:27;;;;;;;;;;;18.80;1.00;;;;;;5034267;28;19932;-55
2022/10/19 10:48:56;;;;;;;;;;;18.80;1.00;;;;;;5033916;28;20378;-61
2022/10/19 10:51:25;;;;;;;;;;;18.80;1.00;;;;;;5034062;28;19929;-58
2022/10/19 10:54:05;;;;;;;;;;;18.90;1.00;;;;;;5033649;28;20321;-59
2022/10/19 10:56:32;;;;;;;;;;;18.90;1.00;;;;;;5033790;28;19925;-54
2022/10/19 10:59:03;;;;;;;;;;;18.90;1.00;;;;;;5033728;28;19921;-59
2022/10/19 11:01:43;;;;;;;;;;;18.90;1.00;;;;;;5033882;28;20424;-52
2022/10/19 11:04:12;;;;;;;;;;;18.90;1.00;;;;;;5034294;28;19925;-48
2022/10/19 11:06:52;;;;;;;;;;;18.90;1.00;;;;;;5033699;28;19928;-55
2022/10/19 11:09:27;;;;;;;;;;;18.90;1.00;;;;;;5034054;28;19921;-48
2022/10/19 11:11:56;;;;;;;;;;;18.90;1.00;;;;;;5033814;28;19927;-52
2022/10/19 11:14:26;;;;;;;;;;;18.90;1.00;;;;;;5032491;28;20008;-49
2022/10/19 11:16:54;;;;;;;;;;;18.90;1.00;;;;;;5033880;28;20282;-56
2022/10/19 11:19:26;;;;;;;;;;;18.90;1.00;;;;;;5033317;28;19928;-57
2022/10/19 11:21:56;;;;;;;;;;;18.80;1.00;;;;;;5033501;28;19926;-55
2022/10/19 11:24:47;;;;;;;;;;;18.80;1.00;;;;;;5033573;28;19928;-55
2022/10/19 11:27:32;;;;;;;;;;;18.80;1.00;;;;;;5033491;28;20375;-58
2022/10/19 11:29:59;;;;;;;;;;;18.80;1.00;;;;;;5033494;28;20576;-54
2022/10/19 11:32:38;;;;;;;;;;;18.70;1.00;;;;;;5033296;28;19983;-52
2022/10/19 11:35:23;;;;;;;;;;;18.70;1.00;;;;;;5033237;28;19921;-51
2022/10/19 11:37:53;;;;;;;;;;;18.70;1.00;;;;;;5033313;28;19925;-56
2022/10/19 11:40:52;;;;;;;;;;;18.60;1.00;;;;;;5033474;28;19927;-54
2022/10/19 11:43:48;;;;;;;;;;;18.60;1.00;;;;;;5033119;28;19920;-53
2022/10/19 11:46:26;;;;;;;;;;;18.60;1.00;;;;;;5032913;28;19928;-56
2022/10/19 11:48:53;;;;;;;;;;;18.60;1.00;;;;;;5033013;28;19932;-54
2022/10/19 11:51:38;;;;;;;;;;;18.60;1.00;;;;;;5033008;28;19921;-55
2022/10/19 11:54:08;;;;;;;;;;;18.60;1.00;;;;;;5032615;28;20235;-57
2022/10/19 11:56:47;;;;;;;;;;;18.60;1.00;;;;;;5032978;28;19943;-59
2022/10/19 11:59:41;;;;;;;;;;;18.60;1.00;;;;;;5032757;28;19921;-58
2022/10/19 12:02:41;;;;;;;;;;;18.60;1.00;;;;;;5032864;28;20284;-55
2022/10/19 12:05:10;;;;;;;;;;;18.60;1.00;;;;;;5032870;28;19921;-57
2022/10/19 12:08:09;;;;;;;;;;;18.60;1.00;;;;;;5033030;28;20378;-56
2022/10/19 12:10:45;;;;;;;;;;;18.60;1.00;;;;;;5010340;28;19971;-56
2022/10/19 12:13:15;;;;;;;;;;;18.60;1.00;;;;;;5032737;28;19925;-54
2022/10/19 12:15:47;;;;;;;;;;;18.60;1.00;;;;;;5032914;28;19925;-53
2022/10/19 12:18:20;;;;;;;;;;;18.60;1.00;;;;;;5032878;28;19927;-56
2022/10/19 12:20:51;;;;;;;;;;;18.60;1.00;;;;;;5032778;28;19952;-55
2022/10/19 12:23:35;;;;;;;;;;;18.60;1.00;;;;;;5032711;28;20275;-52
2022/10/19 12:26:04;;;;;;;;;;;18.60;1.00;;;;;;5032649;28;19921;-56
2022/10/19 12:28:32;;;;;;;;;;;18.70;1.00;;;;;;5032889;28;19921;-53
2022/10/19 12:31:00;;;;;;;;;;;18.70;1.00;;;;;;5032931;28;19921;-55
2022/10/19 12:33:59;;;;;;;;;;;18.60;1.00;;;;;;5032431;28;19921;-54
2022/10/19 12:36:32;;;;;;;;;;;18.60;1.00;;;;;;5009868;28;19963;-57
2022/10/19 12:39:03;;;;;;;;;;;18.70;1.00;;;;;;5032671;28;20255;-55
2022/10/19 12:41:36;;;;;;;;;;;18.70;1.00;;;;;;5032652;28;20359;-55
2022/10/19 12:44:05;;;;;;;;;;;18.70;1.00;;;;;;5032903;28;19928;-54
2022/10/19 12:46:32;;;;;;;;;;;18.70;1.00;;;;;;5032587;28;20379;-55
2022/10/19 12:49:17;;;;;;;;;;;18.60;1.00;;;;;;5030921;28;19975;-54
2022/10/19 12:51:45;;;;;;;;;;;18.60;1.00;;;;;;5032263;28;20012;-56
2022/10/19 12:54:12;;;;;;;;;;;18.60;1.00;;;;;;5032276;28;19927;-51
2022/10/19 12:56:49;;;;;;;;;;;18.70;1.00;;;;;;5032686;28;19959;-53
2022/10/19 12:59:23;;;;;;;;;;;18.70;1.00;;;;;;5032305;28;19921;-51
2022/10/19 13:01:50;;;;;;;;;;;18.70;1.00;;;;;;5031976;28;19925;-53
2022/10/19 13:04:19;;;;;;;;;;;18.60;1.00;;;;;;5033975;28;20305;-55
2022/10/19 13:06:51;;;;;;;;;;;18.70;1.00;;;;;;5036153;28;20303;-52
2022/10/19 13:09:22;;;;;;;;;;;18.60;1.00;;;;;;5035853;28;19983;-54
2022/10/19 13:12:07;;;;;;;;;;;18.60;1.00;;;;;;5035677;28;19944;-48
2022/10/19 13:14:54;;;;;;;;;;;18.60;1.00;;;;;;5035812;28;20013;-54
2022/10/19 13:17:36;;;;;;;;;;;18.60;1.00;;;;;;5036065;28;19975;-52
2022/10/19 13:20:14;;;;;;;;;;;18.60;1.00;;;;;;5035968;28;20409;-56
2022/10/19 13:22:49;;;;;;;;;;;18.60;1.00;;;;;;5035496;28;20561;-52
2022/10/19 13:25:18;;;;;;;;;;;18.60;1.00;;;;;;5035553;28;20367;-53
2022/10/19 13:27:55;;;;;;;;;;;18.60;1.00;;;;;;5035928;28;20382;-58
2022/10/19 13:30:34;;;;;;;;;;;18.60;1.00;;;;;;5035723;28;19958;-55
2022/10/19 13:33:19;;;;;;;;;;;18.70;1.00;;;;;;5035423;28;19928;-52
2022/10/19 13:35:46;;;;;;;;;;;18.60;1.00;;;;;;5035447;28;19943;-52
2022/10/19 13:38:15;;;;;;;;;;;18.60;1.00;;;;;;5035321;28;19925;-54
2022/10/19 13:40:48;;;;;;;;;;;18.60;1.00;;;;;;5035190;28;20206;-55
2022/10/19 13:43:19;;;;;;;;;;;18.60;1.00;;;;;;5035223;28;19921;-54
2022/10/19 13:46:04;;;;;;;;;;;18.60;1.00;;;;;;5035494;28;19928;-53
2022/10/19 13:48:43;;;;;;;;;;;18.60;1.00;;;;;;5035324;28;20016;-53
2022/10/19 13:51:28;;;;;;;;;;;18.60;1.00;;;;;;5035248;28;19974;-56
2022/10/19 13:53:58;;;;;;;;;;;18.60;1.00;;;;;;5032332;28;19928;-56
2022/10/19 13:56:28;;;;;;;;;;;18.60;1.00;;;;;;5032455;28;19927;-53
2022/10/19 13:58:58;;;;;;;;;;;18.60;1.00;;;;;;5030744;28;19922;-57
2022/10/19 14:01:40;;;;;;;;;;;18.70;1.00;;;;;;5015155;28;19928;-56
2022/10/19 14:04:19;;;;;;;;;;;18.80;1.00;;;;;;5021064;28;20311;-56
2022/10/19 14:06:56;;;;;;;;;;;18.70;1.00;;;;;;5015352;28;19931;-51
2022/10/19 14:09:31;;;;;;;;;;;18.60;1.00;;;;;;5015415;28;19921;-50
2022/10/19 14:12:17;;;;;;;;;;;18.50;1.00;;;;;;5014943;28;19940;-56
2022/10/19 14:14:44;;;;;;;;;;;18.50;1.00;;;;;;5014945;28;19921;-59
2022/10/19 14:17:18;;;;;;;;;;;18.50;1.00;;;;;;5014596;28;20391;-51
2022/10/19 14:19:47;;;;;;;;;;;18.50;1.00;;;;;;5014875;28;19921;-49
2022/10/19 14:22:18;;;;;;;;;;;18.50;1.00;;;;;;5014801;28;19925;-58
2022/10/19 14:24:45;;;;;;;;;;;18.50;1.00;;;;;;5014869;28;19921;-57
2022/10/19 14:27:16;;;;;;;;;;;18.60;1.00;;;;;;5014912;28;19921;-57
2022/10/19 14:29:48;;;;;;;;;;;18.60;1.00;;;;;;5014876;28;19925;-52
2022/10/19 14:32:16;;;;;;;;;;;18.70;1.00;;;;;;5014568;28;19925;-57
2022/10/19 14:34:44;;;;;;;;;;;18.70;1.00;;;;;;5014836;28;19951;-54
2022/10/19 14:37:16;;;;;;;;;;;18.70;1.00;;;;;;5029770;28;20015;-57
2022/10/19 14:39:55;;;;;;;;;;;18.70;1.00;;;;;;5027718;28;19927;-57
2022/10/19 14:42:22;;;;;;;;;;;18.60;1.00;;;;;;5023954;28;20024;-48
2022/10/19 14:44:49;;;;;;;;;;;18.60;1.00;;;;;;5025351;28;20370;-53
2022/10/19 14:47:23;;;;;;;;;;;18.60;1.00;;;;;;5025024;28;20296;-53
2022/10/19 14:49:50;;;;;;;;;;;18.70;1.00;;;;;;5022535;28;19921;-56
2022/10/19 14:52:20;;;;;;;;;;;18.90;1.00;;;;;;5022745;28;19921;-60