Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:02:10;;;;;;;16.77;9.40;;;;;;;-2.83;100.00;96772.59;5116210;28;20442;-75
2024/01/17 00:04:37;;;;;;;17.70;8.50;;;;;;;-2.79;100.00;96773.88;5115793;28;20530;-75
2024/01/17 00:07:04;;;;;;;15.07;8.97;;;;;;;-2.87;100.00;96781.72;5116014;28;20428;-75
2024/01/17 00:09:30;;;;;;;16.10;8.73;;;;;;;-2.77;100.00;96775.34;5115957;28;20535;-75
2024/01/17 00:12:04;;;;;;;14.10;9.43;;;;;;;-2.85;100.00;96775.34;5115861;28;20442;-75
2024/01/17 00:14:34;;;;;;;18.37;9.93;;;;;;;-2.95;100.00;96760.91;5115348;28;20412;-75
2024/01/17 00:17:05;;;;;;;14.63;8.80;;;;;;;-2.96;100.00;96767.94;5115498;28;20440;-75
2024/01/17 00:19:38;;;;;;;13.57;8.80;;;;;;;-2.96;100.00;96759.31;5115226;28;20458;-75
2024/01/17 00:22:07;;;;;;;16.40;9.27;;;;;;;-2.97;100.00;96761.13;5115106;28;20538;-75
2024/01/17 00:24:35;;;;;;;18.50;8.70;;;;;;;-3.06;100.00;96756.91;5115747;28;20435;-75
2024/01/17 00:27:05;;;;;;;15.63;8.70;;;;;;;-3.05;100.00;96753.34;5115337;28;20432;-75
2024/01/17 00:29:33;;;;;;;15.17;9.13;;;;;;;-3.03;100.00;96748.75;5115509;28;20462;-75
2024/01/17 00:32:05;;;;;;;14.17;9.00;;;;;;;-2.95;100.00;96742.72;5115252;28;20440;-75
2024/01/17 00:34:33;;;;;;;13.67;8.93;;;;;;;-2.99;100.00;96744.06;5115216;28;20420;-75
2024/01/17 00:37:01;;;;;;;16.10;9.37;;;;;;;-3.04;100.00;96736.75;5115054;27;20535;-75
2024/01/17 00:39:27;;;;;;;15.70;9.60;;;;;;;-2.95;100.00;96743.53;5115153;28;20455;-75
2024/01/17 00:41:54;;;;;;;17.43;9.33;;;;;;;-2.91;100.00;96742.25;5115002;28;20775;-75
2024/01/17 00:44:21;;;;;;;14.63;9.87;;;;;;;-2.79;100.00;96743.50;5115013;28;20538;-75
2024/01/17 00:46:48;;;;;;;15.60;10.50;;;;;;;-2.79;100.00;96740.09;5115298;28;20488;-75
2024/01/17 00:49:14;;;;;;;14.87;9.10;;;;;;;-2.81;100.00;96723.81;5114853;28;20834;-75
2024/01/17 00:51:41;;;;;;;14.50;9.17;;;;;;;-2.82;100.00;96717.81;5114751;28;20431;-75
2024/01/17 00:54:07;;;;;;;15.17;10.13;;;;;;;-2.73;100.00;96711.63;5115091;28;20440;-75
2024/01/17 00:56:35;;;;;;;14.57;9.63;;;;;;;-2.77;100.00;96710.31;5115054;28;20438;-75
2024/01/17 00:59:02;;;;;;;15.57;9.77;;;;;;;-2.71;100.00;96708.84;5114870;28;20569;-75
2024/01/17 01:01:28;;;;;;;13.17;9.57;;;;;;;-2.76;100.00;96705.94;5114659;28;20930;-75
2024/01/17 01:03:54;;;;;;;15.03;10.07;;;;;;;-2.68;100.00;96705.88;5114553;28;20922;-75
2024/01/17 01:06:21;;;;;;;12.33;9.10;;;;;;;-2.68;100.00;96701.50;5114662;28;20926;-75
2024/01/17 01:08:47;;;;;;;13.90;9.53;;;;;;;-2.70;100.00;96705.25;5114501;28;20435;-75
2024/01/17 01:11:13;;;;;;;13.40;9.50;;;;;;;-2.67;100.00;96705.72;5114437;28;20463;-75
2024/01/17 01:13:40;;;;;;;15.73;9.83;;;;;;;-2.70;100.00;96708.69;5114651;28;20439;-75
2024/01/17 01:16:09;;;;;;;13.23;9.30;;;;;;;-2.69;100.00;96706.88;5114756;28;20458;-75
2024/01/17 01:18:35;;;;;;;14.33;9.07;;;;;;;-2.63;100.00;96707.00;5114618;28;20566;-75
2024/01/17 01:21:02;;;;;;;16.00;9.40;;;;;;;-2.63;100.00;96714.00;5114513;28;20448;-75
2024/01/17 01:23:29;;;;;;;17.10;9.33;;;;;;;-2.64;100.00;96710.59;5114187;28;20443;-75
2024/01/17 01:25:55;;;;;;;16.43;10.00;;;;;;;-2.67;100.00;96705.72;5114604;28;20471;-75
2024/01/17 01:28:22;;;;;;;13.87;9.50;;;;;;;-2.67;100.00;96697.13;5114568;28;20431;-75
2024/01/17 01:30:48;;;;;;;14.40;8.83;;;;;;;-2.69;100.00;96694.69;5114351;28;20443;-75
2024/01/17 01:33:15;;;;;;;12.67;8.90;;;;;;;-2.66;100.00;96702.13;5114390;28;20442;-75
2024/01/17 01:35:41;;;;;;;14.17;9.60;;;;;;;-2.67;100.00;96689.34;5114079;28;20438;-75
2024/01/17 01:38:07;;;;;;;14.27;9.30;;;;;;;-2.59;100.00;96686.66;5114324;28;20482;-75
2024/01/17 01:40:34;;;;;;;12.90;9.57;;;;;;;-2.64;100.00;96687.19;5114208;28;20458;-75
2024/01/17 01:43:00;;;;;;;17.87;9.57;;;;;;;-2.58;100.00;96683.09;5114221;28;20428;-75
2024/01/17 01:45:27;;;;;;;12.00;9.17;;;;;;;-2.60;100.00;96670.25;5114302;28;20439;-75
2024/01/17 01:47:53;;;;;;;17.93;9.93;;;;;;;-2.55;100.00;96667.97;5114291;28;20439;-75
2024/01/17 01:50:20;;;;;;;14.83;9.97;;;;;;;-2.48;100.00;96658.47;5114782;28;20793;-75
2024/01/17 01:52:50;;;;;;;15.93;9.57;;;;;;;-2.55;100.00;96652.34;5114250;28;20436;-75
2024/01/17 01:55:16;;;;;;;17.80;10.20;;;;;;;-2.57;100.00;96656.91;5113837;28;20455;-75
2024/01/17 01:57:46;;;;;;;12.07;9.67;;;;;;;-2.48;100.00;96657.69;5113815;28;20475;-75
2024/01/17 02:00:13;;;;;;;15.70;9.87;;;;;;;-2.48;100.00;96648.06;5114144;28;20824;-75
2024/01/17 02:02:40;;;;;;;17.93;10.17;;;;;;;-2.50;100.00;96644.84;5113137;28;20454;-75
2024/01/17 02:05:07;;;;;;;13.60;9.90;;;;;;;-2.43;100.00;96642.34;5113309;28;20449;-75
2024/01/17 02:07:34;;;;;;;17.63;9.90;;;;;;;-2.47;100.00;96641.91;5113729;28;20958;-75
2024/01/17 02:10:02;;;;;;;15.40;9.70;;;;;;;-2.45;100.00;96636.50;5113960;28;20451;-75
2024/01/17 02:12:28;;;;;;;14.70;9.70;;;;;;;-2.55;100.00;96628.94;5113623;28;20431;-75
2024/01/17 02:14:55;;;;;;;16.67;10.37;;;;;;;-2.53;100.00;96629.56;5113699;28;20435;-75
2024/01/17 02:17:21;;;;;;;13.67;9.90;;;;;;;-2.38;100.00;96621.81;5113894;28;20432;-75
2024/01/17 02:19:48;;;;;;;15.17;9.83;;;;;;;-2.39;100.00;96612.41;5113670;28;20846;-75
2024/01/17 02:22:14;;;;;;;16.27;10.23;;;;;;;-2.39;100.00;96605.38;5113491;28;20451;-75
2024/01/17 02:24:40;;;;;;;15.80;10.13;;;;;;;-2.35;100.00;96603.28;5113845;28;20438;-75
2024/01/17 02:27:07;;;;;;;15.50;10.67;;;;;;;-2.36;100.00;96596.44;5113823;28;20492;-75
2024/01/17 02:29:33;;;;;;;16.67;10.70;;;;;;;-2.35;100.00;96596.25;5113745;28;20451;-75
2024/01/17 02:32:00;;;;;;;18.47;11.33;;;;;;;-2.29;100.00;96592.16;5114315;28;20435;-75
2024/01/17 02:34:26;;;;;;;16.30;10.40;;;;;;;-2.36;100.00;96589.44;5113432;28;20428;-75
2024/01/17 02:36:52;;;;;;;16.53;9.57;;;;;;;-2.30;100.00;96586.13;5113644;28;20427;-75
2024/01/17 02:39:19;;;;;;;13.23;9.40;;;;;;;-2.32;100.00;96582.09;5113225;28;21019;-75
2024/01/17 02:41:45;;;;;;;15.70;10.47;;;;;;;-2.25;100.00;96575.22;5113736;28;20500;-75
2024/01/17 02:44:12;;;;;;;15.27;9.50;;;;;;;-2.17;100.00;96562.91;5113417;28;20930;-75
2024/01/17 02:46:38;;;;;;;14.50;9.57;;;;;;;-2.24;100.00;96561.19;5113666;28;20454;-75
2024/01/17 02:49:05;;;;;;;13.23;9.60;;;;;;;-2.18;100.00;96563.91;5113442;28;20432;-75
2024/01/17 02:51:31;;;;;;;13.23;9.23;;;;;;;-2.09;100.00;96568.06;5113218;28;20438;-75
2024/01/17 02:53:57;;;;;;;15.20;10.30;;;;;;;-2.18;100.00;96561.31;5113606;28;20440;-75
2024/01/17 02:56:24;;;;;;;13.47;9.90;;;;;;;-2.21;100.00;96556.44;5113526;28;20431;-75
2024/01/17 02:58:50;;;;;;;16.13;9.73;;;;;;;-2.08;100.00;96561.88;5113459;28;20479;-75
2024/01/17 03:01:16;;;;;;;15.57;9.70;;;;;;;-2.07;100.00;96560.88;5113408;28;20454;-75
2024/01/17 03:03:43;;;;;;;15.00;10.03;;;;;;;-2.15;100.00;96553.16;5113119;28;20431;-75
2024/01/17 03:06:09;;;;;;;19.13;11.10;;;;;;;-2.08;100.00;96546.25;5113141;28;20427;-75
2024/01/17 03:08:35;;;;;;;16.97;10.70;;;;;;;-2.04;100.00;96541.47;5113098;28;20768;-75
2024/01/17 03:11:02;;;;;;;20.43;10.80;;;;;;;-2.03;100.00;96528.28;5113333;28;20813;-75
2024/01/17 03:13:28;;;;;;;15.43;10.60;;;;;;;-2.01;100.00;96525.50;5113220;28;20435;-75
2024/01/17 03:15:54;;;;;;;21.73;11.23;;;;;;;-2.09;100.00;96518.59;5116259;28;20450;-75
2024/01/17 03:18:21;;;;;;;15.53;10.83;;;;;;;-2.09;100.00;96517.78;5116569;28;20482;-75
2024/01/17 03:20:48;;;;;;;18.20;10.97;;;;;;;-2.04;100.00;96510.25;5116858;28;20451;-75
2024/01/17 03:23:14;;;;;;;17.57;11.60;;;;;;;-2.08;100.00;96517.59;5116503;28;20952;-75
2024/01/17 03:25:41;;;;;;;15.10;11.03;;;;;;;-2.11;100.00;96519.75;5116556;28;20437;-75
2024/01/17 03:28:07;;;;;;;16.00;11.30;;;;;;;-2.16;100.00;96514.28;5116728;28;20424;-75
2024/01/17 03:30:34;;;;;;;17.80;10.37;;;;;;;-1.99;100.00;96507.94;5116272;28;20455;-75
2024/01/17 03:33:00;;;;;;;14.27;10.87;;;;;;;-2.22;100.00;96510.59;5116615;28;20443;-75
2024/01/17 03:35:27;;;;;;;17.33;10.87;;;;;;;-2.20;100.00;96513.84;5116683;28;20434;-75
2024/01/17 03:37:53;;;;;;;16.73;10.90;;;;;;;-2.21;100.00;96506.22;5116458;28;20439;-75
2024/01/17 03:40:19;;;;;;;14.60;11.00;;;;;;;-2.12;100.00;96508.53;5116510;28;20459;-75
2024/01/17 03:42:46;;;;;;;14.63;10.33;;;;;;;-2.07;100.00;96498.38;5116433;28;20522;-75
2024/01/17 03:45:12;;;;;;;15.33;10.33;;;;;;;-2.04;100.00;96499.81;5116483;28;20851;-75
2024/01/17 03:47:39;;;;;;;15.20;11.20;;;;;;;-2.03;100.00;96494.44;5116518;28;20558;-75
2024/01/17 03:50:06;;;;;;;17.10;10.87;;;;;;;-2.07;100.00;96489.78;5116268;28;20448;-75
2024/01/17 03:52:32;;;;;;;15.07;10.93;;;;;;;-2.04;100.00;96472.00;5116020;28;20910;-75
2024/01/17 03:54:59;;;;;;;17.00;11.40;;;;;;;-2.08;100.00;96465.53;5115997;28;20480;-75
2024/01/17 03:57:27;;;;;;;18.13;10.33;;;;;;;-2.10;100.00;96461.50;5116356;28;20790;-75
2024/01/17 03:59:54;;;;;;;15.77;11.00;;;;;;;-2.07;100.00;96455.94;5116068;28;20486;-75
2024/01/17 04:02:20;;;;;;;16.47;11.10;;;;;;;-2.04;100.00;96451.19;5116091;28;20462;-75
2024/01/17 04:04:47;;;;;;;13.13;10.77;;;;;;;-2.01;100.00;96443.03;5116131;28;20444;-75
2024/01/17 04:07:22;;;;;;;16.17;11.67;;;;;;;-1.92;100.00;96428.09;5115841;28;20431;-75
2024/01/17 04:09:49;;;;;;;15.80;11.67;;;;;;;-1.95;100.00;96425.84;5115505;28;20853;-75
2024/01/17 04:12:15;;;;;;;13.87;10.40;;;;;;;-1.84;100.00;96431.44;5115775;28;20431;-75
2024/01/17 04:14:41;;;;;;;16.43;11.67;;;;;;;-1.84;100.00;96412.38;5115665;28;20438;-75
2024/01/17 04:17:10;;;;;;;15.53;12.17;;;;;;;-1.78;100.00;96414.25;5115705;28;20439;-75
2024/01/17 04:19:37;;;;;;;15.03;10.80;;;;;;;-1.83;100.00;96393.97;5115617;28;20475;-75
2024/01/17 04:22:03;;;;;;;16.97;11.67;;;;;;;-1.92;100.00;96384.66;5115474;28;20443;-75
2024/01/17 04:24:30;;;;;;;16.27;11.00;;;;;;;-1.94;100.00;96381.41;5115672;28;20857;-75
2024/01/17 04:26:57;;;;;;;20.70;11.27;;;;;;;-1.83;100.00;96373.16;5114219;28;20930;-75
2024/01/17 04:29:24;;;;;;;15.83;11.90;;;;;;;-1.82;100.00;96366.94;5115455;28;20450;-75
2024/01/17 04:31:50;;;;;;;22.33;12.43;;;;;;;-1.79;100.00;96369.19;5115446;27;20424;-75
2024/01/17 04:34:16;;;;;;;15.90;12.03;;;;;;;-1.69;100.00;96368.88;5115404;28;20491;-75
2024/01/17 04:36:43;;;;;;;19.30;12.60;;;;;;;-1.59;100.00;96371.97;5115344;28;20431;-75
2024/01/17 04:39:10;;;;;;;18.47;12.90;;;;;;;-1.55;100.00;96360.19;5115579;28;20467;-75
2024/01/17 04:41:36;;;;;;;17.40;12.03;;;;;;;-1.56;100.00;96361.19;5114910;28;20442;-75
2024/01/17 04:44:03;;;;;;;18.67;12.20;;;;;;;-1.53;100.00;96364.22;5115103;28;20780;-75
2024/01/17 04:46:29;;;;;;;16.30;11.73;;;;;;;-1.57;100.00;96347.34;5115241;28;20435;-75
2024/01/17 04:48:56;;;;;;;19.03;12.60;;;;;;;-1.52;100.00;96344.22;5114819;28;20431;-75
2024/01/17 04:51:22;;;;;;;17.40;12.50;;;;;;;-1.43;100.00;96341.31;5115076;28;20438;-75
2024/01/17 04:53:49;;;;;;;16.07;12.63;;;;;;;-1.48;100.00;96324.63;5114963;28;20207;-75
2024/01/17 04:56:16;;;;;;;16.93;11.70;;;;;;;-1.44;100.00;96321.44;5115056;28;20438;-75
2024/01/17 04:58:44;;;;;;;21.13;11.53;;;;;;;-1.45;100.00;96313.78;5114838;28;20847;-75
2024/01/17 05:01:11;;;;;;;14.97;11.93;;;;;;;-1.51;100.00;96330.19;5114373;28;20965;-75
2024/01/17 05:03:38;;;;;;;18.03;12.27;;;;;;;-1.42;100.00;96309.03;5114192;28;20431;-75
2024/01/17 05:06:06;;;;;;;16.13;12.20;;;;;;;-1.45;100.00;96306.78;5114331;28;20435;-75
2024/01/17 05:08:32;;;;;;;16.97;12.27;;;;;;;-1.47;100.00;96303.59;5114518;28;20431;-75
2024/01/17 05:10:59;;;;;;;15.53;12.07;;;;;;;-1.38;100.00;96283.41;5114530;28;20451;-75
2024/01/17 05:13:25;;;;;;;20.97;13.03;;;;;;;-1.50;100.00;96290.91;5114254;28;20213;-75
2024/01/17 05:15:51;;;;;;;19.33;12.70;;;;;;;-1.46;100.00;96281.75;5114580;28;20431;-75
2024/01/17 05:18:18;;;;;;;16.10;12.80;;;;;;;-1.43;100.00;96275.34;5114427;28;20431;-75
2024/01/17 05:20:44;;;;;;;22.20;13.03;;;;;;;-1.32;100.00;96262.59;5114524;28;20602;-75
2024/01/17 05:23:11;;;;;;;17.50;12.73;;;;;;;-1.32;100.00;96252.19;5114054;28;20264;-75
2024/01/17 05:25:37;;;;;;;22.73;13.50;;;;;;;-1.34;100.00;96248.16;5114295;28;20230;-75
2024/01/17 05:28:06;;;;;;;19.07;13.23;;;;;;;-1.27;100.00;96244.59;5114067;28;20205;-75
2024/01/17 05:30:32;;;;;;;19.57;13.27;;;;;;;-1.19;100.00;96236.66;5114262;28;20223;-75
2024/01/17 05:32:58;;;;;;;17.60;12.80;;;;;;;-1.10;100.00;96229.47;5113932;28;20207;-75
2024/01/17 05:35:27;;;;;;;19.40;13.00;;;;;;;-1.07;100.00;96229.88;5113673;28;20435;-75
2024/01/17 05:37:53;;;;;;;20.47;13.67;;;;;;;-1.06;100.00;96228.91;5113513;28;20435;-75
2024/01/17 05:40:20;;;;;;;18.87;13.80;;;;;;;-1.08;100.00;96217.06;5113787;28;20498;-75
2024/01/17 05:42:46;;;;;;;20.00;13.93;;;;;;;-1.03;100.00;96204.25;5114075;28;20209;-75
2024/01/17 05:45:13;;;;;;;17.93;13.63;;;;;;;-1.03;100.00;96206.88;5113535;28;20203;-75
2024/01/17 05:47:40;;;;;;;17.50;13.93;;;;;;;-1.01;100.00;96203.06;5113683;28;20228;-75
2024/01/17 05:50:09;;;;;;;20.83;13.30;;;;;;;-1.02;100.00;96180.59;5113639;28;20451;-75
2024/01/17 05:52:37;;;;;;;19.47;13.13;;;;;;;-1.00;100.00;96177.78;5112261;28;20211;-75
2024/01/17 05:55:04;;;;;;;21.73;13.83;;;;;;;-0.99;100.00;96180.19;5113870;28;20248;-75
2024/01/17 05:57:30;;;;;;;19.13;13.13;;;;;;;-0.85;100.00;96171.44;5114004;28;20203;-75
2024/01/17 05:59:56;;;;;;;19.03;13.30;;;;;;;-0.82;100.00;96172.84;5113166;28;20223;-75
2024/01/17 06:02:23;;;;;;;18.80;13.30;;;;;;;-0.78;100.00;96169.66;5113373;28;20221;-75
2024/01/17 06:04:49;;;;;;;23.10;13.93;;;;;;;-0.69;100.00;96158.06;5113542;28;20619;-75
2024/01/17 06:07:16;;;;;;;16.97;12.60;;;;;;;-0.70;100.00;96159.06;5113374;28;20314;-75
2024/01/17 06:09:43;;;;;;;21.70;14.13;;;;;;;-0.64;100.00;96149.63;5113730;28;20326;-75
2024/01/17 06:12:10;;;;;;;18.90;13.03;;;;;;;-0.63;100.00;96149.44;5113328;28;20203;-75
2024/01/17 06:14:37;;;;;;;19.27;12.70;;;;;;;-0.65;100.00;96150.66;5113063;28;20579;-75
2024/01/17 06:17:03;;;;;;;24.03;13.90;;;;;;;-0.66;100.00;96134.22;5113118;28;20203;-76
2024/01/17 06:19:30;;;;;;;18.70;13.57;;;;;;;-0.68;100.00;96125.75;5113498;28;20227;-75
2024/01/17 06:21:56;;;;;;;19.77;13.70;;;;;;;-0.62;100.00;96121.56;5112971;28;20207;-75
2024/01/17 06:24:22;;;;;;;18.87;14.30;;;;;;;-0.59;100.00;96113.31;5113221;28;20209;-76
2024/01/17 06:26:49;;;;;;;21.93;13.63;;;;;;;-0.60;100.00;96116.94;5113215;28;20341;-75
2024/01/17 06:29:15;;;;;;;21.20;14.77;;;;;;;-0.63;100.00;96115.53;5112828;28;20698;-75
2024/01/17 06:31:41;;;;;;;17.00;13.60;;;;;;;-0.60;100.00;96101.28;5113571;28;20203;-75
2024/01/17 06:34:08;;;;;;;22.50;14.93;;;;;;;-0.66;100.00;96105.50;5113506;28;20207;-75
2024/01/17 06:36:34;;;;;;;23.30;15.07;;;;;;;-0.66;100.00;96095.06;5112957;28;20594;-75
2024/01/17 06:39:00;;;;;;;24.27;15.33;;;;;;;-0.65;100.00;96088.03;5112958;28;20223;-74
2024/01/17 06:41:27;;;;;;;22.50;14.77;;;;;;;-0.61;100.00;96084.84;5113788;28;20206;-75
2024/01/17 06:43:53;;;;;;;23.10;13.90;;;;;;;-0.65;100.00;96086.25;5112792;28;20199;-74
2024/01/17 06:46:20;;;;;;;22.87;14.77;;;;;;;-0.62;100.00;96082.44;5112523;28;20211;-73
2024/01/17 06:48:46;;;;;;;21.63;15.23;;;;;;;-0.61;100.00;96068.38;5113027;28;20207;-75
2024/01/17 06:51:12;;;;;;;23.13;15.20;;;;;;;-0.60;100.00;96070.78;5116907;28;20226;-75
2024/01/17 06:53:39;;;;;;;18.33;13.90;;;;;;;-0.59;100.00;96064.56;5117057;28;20205;-75
2024/01/17 06:56:06;;;;;;;19.37;14.87;;;;;;;-0.58;100.00;96063.56;5117847;28;20203;-75
2024/01/17 06:58:32;;;;;;;22.23;15.10;;;;;;;-0.54;100.00;96056.16;5116573;28;20207;-75
2024/01/17 07:00:59;;;;;;;20.87;14.63;;;;;;;-0.55;100.00;96050.13;5116809;28;20299;-75
2024/01/17 07:03:25;;;;;;;22.40;14.97;;;;;;;-0.51;100.00;96042.69;5116964;28;20203;-75
2024/01/17 07:05:51;;;;;;;21.33;14.57;;;;;;;-0.45;100.00;96042.69;5116485;28;20541;-75
2024/01/17 07:08:18;;;;;;;20.57;14.57;;;;;;;-0.43;100.00;96043.31;5116167;28;20203;-75
2024/01/17 07:10:44;;;;;;;17.40;13.93;;;;;;;-0.47;100.00;96038.69;5116043;28;20241;-74
2024/01/17 07:13:11;;;;;;;22.73;14.70;;;;;;;-0.39;100.00;96036.72;5117081;28;20298;-74
2024/01/17 07:15:38;;;;;;;21.83;13.57;;;;;;;-0.34;100.00;96030.88;5115950;28;20259;-74
2024/01/17 07:18:04;;;;;;;22.80;14.17;;;;;;;-0.33;100.00;96024.63;5115930;28;20209;-74
2024/01/17 07:20:31;;;;;;;19.43;13.07;;;;;;;-0.30;100.00;96030.25;5116911;28;20227;-73
2024/01/17 07:22:57;;;;;;;22.17;14.10;;;;;;;-0.26;100.00;96020.22;5116263;28;20219;-73
2024/01/17 07:25:23;;;;;;;22.60;14.27;;;;;;;-0.25;100.00;96022.66;5116445;28;20199;-73
2024/01/17 07:27:50;;;;;;;21.80;14.23;;;;;;;-0.23;100.00;96019.81;5116720;28;20199;-73
2024/01/17 07:30:16;;;;;;;26.33;15.17;;;;;;;-0.21;100.00;96016.00;5115971;28;20725;-73
2024/01/17 07:32:43;;;;;;;18.93;13.50;;;;;;;-0.18;100.00;96013.00;5116073;28;20554;-72
2024/01/17 07:35:10;;;;;;;19.43;13.47;;;;;;;-0.12;100.00;96014.78;5116385;28;20246;-73
2024/01/17 07:37:36;;;;;;;19.90;14.40;;;;;;;-0.03;100.00;96007.56;5116888;28;20211;-73
2024/01/17 07:40:04;;;;;;;23.83;15.20;;;;;;;-0.01;100.00;96006.34;5116742;28;20232;-73
2024/01/17 07:42:31;;;;;;;26.30;15.33;;;;;;;0.10;100.00;95997.09;5115718;28;20670;-73
2024/01/17 07:44:57;;;;;;;24.87;15.03;;;;;;;0.13;100.00;95991.44;5115435;28;20225;-74
2024/01/17 07:47:24;;;;;;;24.83;14.87;;;;;;;0.17;100.00;95990.84;5115406;28;20666;-74
2024/01/17 07:49:50;;;;;;;27.17;15.50;;;;;;;0.23;100.00;95976.97;5115924;28;20582;-73
2024/01/17 07:52:17;;;;;;;23.50;15.33;;;;;;;0.25;100.00;95976.75;5116098;28;20302;-73
2024/01/17 07:54:43;;;;;;;28.87;15.67;;;;;;;0.28;100.00;95975.53;5116001;28;20210;-74
2024/01/17 07:57:12;;;;;;;24.23;15.37;;;;;;;0.30;100.00;95973.53;5115991;28;20685;-74
2024/01/17 07:59:38;;;;;;;23.63;15.50;;;;;;;0.34;100.00;95967.69;5115286;28;20239;-75
2024/01/17 08:02:04;;;;;;;27.93;16.00;;;;;;;0.38;100.00;95963.66;5113933;28;20563;-76
2024/01/17 08:04:31;;;;;;;25.03;16.03;;;;;;;0.42;100.00;95966.66;5115872;28;20214;-75
2024/01/17 08:06:57;;;;;;;26.23;15.03;;;;;;;0.44;100.00;95969.88;5115404;28;20203;-75
2024/01/17 08:09:26;;;;;;;25.63;15.60;;;;;;;0.47;100.00;95966.81;5115455;28;20309;-75
2024/01/17 08:11:54;;;;;;;21.53;15.60;;;;;;;0.49;100.00;95959.59;5115941;28;20260;-75
2024/01/17 08:14:21;;;;;;;26.60;15.30;;;;;;;0.52;100.00;95957.38;5115527;28;20199;-76
2024/01/17 08:16:50;;;;;;;23.80;15.53;;;;;;;0.56;100.00;95952.50;5116416;28;20203;-75
2024/01/17 08:19:17;;;;;;;21.07;15.27;;;;;;;0.64;100.00;95942.66;5116281;27;20736;-75
2024/01/17 08:21:47;;;;;;;23.00;15.23;;;;;;;0.64;100.00;95934.00;5115627;28;20221;-75
2024/01/17 08:24:15;;;;;;;25.00;14.93;;;;;;;0.64;100.00;95928.75;5116241;28;20222;-75
2024/01/17 08:26:41;;;;;;;23.90;16.30;;;;;;;0.64;100.00;95926.16;5116418;28;20233;-76
2024/01/17 08:29:09;;;;;;;21.83;15.50;;;;;;;0.64;100.00;95929.56;5116005;28;20210;-76
2024/01/17 08:31:35;;;;;;;23.50;16.03;;;;;;;0.62;100.00;95917.72;5115988;28;20206;-76
2024/01/17 08:34:03;;;;;;;24.80;16.40;;;;;;;0.62;100.00;95910.66;5116061;28;20207;-76
2024/01/17 08:36:30;;;;;;;27.40;16.90;;;;;;;0.69;100.00;95908.00;5116724;28;20203;-76
2024/01/17 08:38:58;;;;;;;27.30;16.00;;;;;;;0.73;100.00;95901.34;5114285;28;20211;-76
2024/01/17 08:41:24;;;;;;;27.87;16.37;;;;;;;0.75;100.00;95901.94;5115925;28;20231;-76
2024/01/17 08:43:50;;;;;;;26.03;15.27;;;;;;;0.74;100.00;95897.72;5115307;28;20737;-75
2024/01/17 08:46:17;;;;;;;25.57;16.20;;;;;;;0.79;100.00;95895.28;5115510;28;20548;-75
2024/01/17 08:48:44;;;;;;;24.37;16.37;;;;;;;0.80;100.00;95887.22;5115517;28;20199;-75
2024/01/17 08:51:11;;;;;;;25.30;14.60;;;;;;;0.81;100.00;95888.03;5115627;28;20221;-75
2024/01/17 08:53:38;;;;;;;20.67;16.03;;;;;;;0.83;100.00;95881.59;5115859;28;20666;-75
2024/01/17 08:56:05;;;;;;;25.37;16.73;;;;;;;0.80;100.00;95876.75;5115551;28;20203;-75
2024/01/17 08:58:33;;;;;;;26.40;15.63;;;;;;;0.81;100.00;95867.13;5114818;28;20210;-76
2024/01/17 09:01:01;;;;;;;24.17;16.07;;;;;;;0.85;100.00;95878.75;5115423;28;20227;-75
2024/01/17 09:03:29;;;;;;;23.80;16.47;;;;;;;0.84;100.00;95867.50;5115803;28;20206;-76
2024/01/17 09:05:56;;;;;;;26.50;17.10;;;;;;;0.82;100.00;95864.31;5115969;28;20215;-75
2024/01/17 09:08:23;;;;;;;31.33;17.33;;;;;;;0.86;100.00;95859.44;5116013;28;20597;-76
2024/01/17 09:10:49;;;;;;;25.93;16.10;;;;;;;0.89;100.00;95859.03;5114916;27;20226;-74
2024/01/17 09:13:16;;;;;;;21.37;16.70;;;;;;;0.91;100.00;95857.81;5114016;28;20203;-75
2024/01/17 09:15:43;;;;;;;26.47;16.13;;;;;;;0.96;100.00;95844.06;5114221;28;20206;-75
2024/01/17 09:18:09;;;;;;;22.23;15.20;;;;;;;0.95;100.00;95843.25;5114073;28;20219;-74
2024/01/17 09:20:35;;;;;;;26.57;16.53;;;;;;;0.98;100.00;95831.59;5114101;28;20218;-74
2024/01/17 09:23:02;;;;;;;22.90;16.37;;;;;;;1.03;100.00;95834.38;5113912;28;20241;-74
2024/01/17 09:25:28;;;;;;;22.30;16.30;;;;;;;1.01;100.00;95837.19;5114068;28;20210;-75
2024/01/17 09:27:55;;;;;;;25.17;17.20;;;;;;;1.04;100.00;95831.50;5114972;28;20203;-74
2024/01/17 09:30:21;;;;;;;25.07;16.60;;;;;;;1.06;100.00;95828.69;5113944;28;20710;-74
2024/01/17 09:32:48;;;;;;;28.57;16.43;;;;;;;1.08;100.00;95826.69;5113696;28;20218;-74
2024/01/17 09:35:18;;;;;;;29.27;17.77;;;;;;;1.08;100.00;95824.06;5113930;28;20578;-74
2024/01/17 09:37:44;;;;;;;25.47;16.27;;;;;;;1.13;100.00;95813.75;5114152;28;20199;-74
2024/01/17 09:40:13;;;;;;;31.97;17.80;;;;;;;1.13;100.00;95819.78;5114042;28;20585;-74
2024/01/17 09:42:41;;;;;;;24.90;17.50;;;;;;;1.22;100.00;95805.41;5113781;28;20567;-74
2024/01/17 09:45:10;;;;;;;26.30;17.43;;;;;;;1.25;100.00;95797.13;5113775;28;20681;-74
2024/01/17 09:47:39;;;;;;;26.03;16.97;;;;;;;1.22;100.00;95794.16;5113667;28;20207;-74
2024/01/17 09:50:06;;;;;;;23.43;16.73;;;;;;;1.26;100.00;95790.88;5114051;28;20225;-74
2024/01/17 09:52:34;;;;;;;24.30;15.87;;;;;;;1.24;100.00;95785.06;5113630;28;20203;-74
2024/01/17 09:55:01;;;;;;;22.33;16.43;;;;;;;1.29;100.00;95776.56;5113718;28;20587;-74
2024/01/17 09:57:34;;;;;;;25.43;16.03;;;;;;;1.33;100.00;95772.47;5113947;28;20306;-74
2024/01/17 10:00:06;;;;;;;21.30;15.27;;;;;;;1.37;100.00;95765.81;5112697;28;20763;-74
2024/01/17 10:02:33;;;;;;;20.37;14.93;;;;;;;1.37;100.00;95758.75;5113963;28;20187;-74
2024/01/17 10:05:01;;;;;;;20.17;14.43;;;;;;;1.45;100.00;95755.06;5113692;28;20207;-74
2024/01/17 10:07:27;;;;;;;21.20;14.47;;;;;;;1.42;100.00;95751.06;5114123;28;20214;-73
2024/01/17 10:09:54;;;;;;;19.37;13.80;;;;;;;1.46;100.00;95739.13;5113557;27;20311;-74
2024/01/17 10:12:20;;;;;;;19.10;13.50;;;;;;;1.49;100.00;95730.03;5113859;28;20239;-74
2024/01/17 10:14:47;;;;;;;25.03;14.17;;;;;;;1.50;100.00;95731.63;5113556;28;20205;-74
2024/01/17 10:17:13;;;;;;;19.37;13.90;;;;;;;1.56;100.00;95725.53;5113615;28;20227;-74
2024/01/17 10:19:41;;;;;;;19.43;13.57;;;;;;;1.62;100.00;95720.19;5113512;28;20238;-74
2024/01/17 10:22:10;;;;;;;16.80;12.67;;;;;;;1.65;100.00;95718.97;5113145;28;20454;-74
2024/01/17 10:24:38;;;;;;;17.83;12.53;;;;;;;1.63;100.00;95702.69;5114803;28;20211;-74
2024/01/17 10:27:06;;;;;;;15.57;12.53;;;;;;;1.64;100.00;95706.91;5117872;28;20209;-74
2024/01/17 10:29:37;;;;;;;17.00;12.17;;;;;;;1.77;100.00;95693.63;5117826;28;20234;-74
2024/01/17 10:32:03;;;;;;;16.77;12.50;;;;;;;1.78;100.00;95687.38;5117826;28;20199;-74
2024/01/17 10:34:31;;;;;;;15.53;11.77;;;;;;;1.84;100.00;95670.75;5117564;28;20199;-74
2024/01/17 10:36:58;;;;;;;14.00;12.17;;;;;;;1.89;100.00;95665.69;5117089;28;20209;-74
2024/01/17 10:39:26;;;;;;;19.70;12.07;;;;;;;1.95;100.00;95654.31;5117536;28;20310;-74
2024/01/17 10:41:54;;;;;;;19.97;12.43;;;;;;;1.88;100.00;95650.97;5117363;28;20314;-74
2024/01/17 10:44:21;;;;;;;18.40;12.97;;;;;;;1.88;100.00;95646.53;5117246;28;20612;-74
2024/01/17 10:46:50;;;;;;;17.10;12.10;;;;;;;1.96;100.00;95642.78;5117294;28;20556;-74
2024/01/17 10:49:17;;;;;;;15.60;11.93;;;;;;;1.98;100.00;95635.53;5117182;28;20272;-74
2024/01/17 10:52:14;;;;;;;16.10;12.07;;;;;;;2.00;100.00;95630.84;5117103;28;20205;-74
2024/01/17 10:54:46;;;;;;;15.13;11.30;;;;;;;2.03;100.00;95619.94;5117304;28;20537;-74
2024/01/17 10:57:15;;;;;;;16.33;11.53;;;;;;;2.02;100.00;95613.06;5116908;28;20666;-74
2024/01/17 10:59:50;;;;;;;16.17;11.63;;;;;;;2.08;100.00;95612.19;5116663;28;20588;-74
2024/01/17 11:02:21;;;;;;;14.17;11.27;;;;;;;2.13;100.00;95604.44;5117008;28;20213;-74
2024/01/17 11:04:53;;;;;;;16.00;11.10;;;;;;;2.13;100.00;95601.84;5116461;27;20551;-74
2024/01/17 11:07:20;;;;;;;15.33;10.77;;;;;;;2.23;100.00;95594.19;5116992;28;20188;-74
2024/01/17 11:09:49;;;;;;;13.80;11.17;;;;;;;2.17;100.00;95584.63;5115319;28;20234;-74
2024/01/17 11:12:16;;;;;;;14.30;11.30;;;;;;;2.26;100.00;95591.13;5116668;28;20207;-74
2024/01/17 11:14:43;;;;;;;14.83;11.43;;;;;;;2.37;100.00;95569.38;5116235;28;20604;-74