Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:10;;;;;;;80.80;51.55;;;8.80;99.90;;;;;;5004141;28;20038;-72
2023/04/16 00:02:36;;;;;;;83.10;53.38;;;8.90;99.90;;;;;;5001070;28;20779;-72
2023/04/16 00:05:01;;;;;;;83.72;51.10;;;8.90;99.90;;;;;;4998516;28;20120;-72
2023/04/16 00:07:27;;;;;;;80.57;50.63;;;8.90;99.90;;;;;;5006762;28;20644;-73
2023/04/16 00:09:52;;;;;;;82.07;52.72;;;8.90;99.90;;;;;;4999645;28;20042;-72
2023/04/16 00:12:18;;;;;;;84.32;50.95;;;8.90;99.90;;;;;;4984753;28;20065;-71
2023/04/16 00:14:44;;;;;;;84.38;53.92;;;8.90;99.90;;;;;;5000247;28;20113;-72
2023/04/16 00:17:09;;;;;;;81.75;50.28;;;8.90;99.90;;;;;;5002908;28;20100;-72
2023/04/16 00:19:35;;;;;;;86.10;54.00;;;8.90;99.90;;;;;;5005465;28;20405;-71
2023/04/16 00:22:00;;;;;;;90.63;51.70;;;8.90;99.90;;;;;;5001322;28;20042;-69
2023/04/16 00:24:26;;;;;;;81.13;50.95;;;8.90;99.90;;;;;;5004467;28;20547;-72
2023/04/16 00:26:52;;;;;;;78.65;50.05;;;8.80;99.90;;;;;;5006459;28;20041;-70
2023/04/16 00:29:18;;;;;;;85.65;51.65;;;8.80;99.90;;;;;;5003137;28;20512;-71
2023/04/16 00:31:43;;;;;;;80.72;53.78;;;8.80;99.90;;;;;;5002906;28;20520;-71
2023/04/16 00:34:09;;;;;;;76.70;49.28;;;8.80;99.90;;;;;;5003381;28;20046;-70
2023/04/16 00:36:35;;;;;;;87.30;53.97;;;8.80;99.90;;;;;;5006343;28;20605;-72
2023/04/16 00:39:00;;;;;;;84.22;50.65;;;8.80;99.90;;;;;;4982082;28;20038;-70
2023/04/16 00:41:26;;;;;;;82.40;52.97;;;8.80;99.90;;;;;;5003262;28;20416;-70
2023/04/16 00:43:52;;;;;;;79.63;49.08;;;8.80;99.90;;;;;;4984624;28;20073;-71
2023/04/16 00:46:19;;;;;;;77.80;48.35;;;8.80;99.90;;;;;;4982053;28;20123;-71
2023/04/16 00:48:45;;;;;;;84.50;52.33;;;8.80;99.90;;;;;;4994363;28;20041;-71
2023/04/16 00:51:10;;;;;;;81.25;50.33;;;8.80;99.90;;;;;;5001515;28;20301;-71
2023/04/16 00:53:36;;;;;;;74.95;50.45;;;8.80;99.90;;;;;;5000674;28;20440;-71
2023/04/16 00:56:04;;;;;;;75.68;49.22;;;8.80;99.90;;;;;;5003344;28;20048;-71
2023/04/16 00:58:30;;;;;;;;;;;8.80;99.90;;;;;;4989972;28;20706;-73
2023/04/16 01:00:56;;;;;;;69.97;48.50;;;8.80;99.90;;;;;;5004179;28;19979;-71
2023/04/16 01:03:22;;;;;;;79.07;49.47;;;8.70;99.90;;;;;;4975769;28;20054;-71
2023/04/16 01:05:48;;;;;;;86.78;51.33;;;8.70;99.90;;;;;;4987487;28;20045;-72
2023/04/16 01:08:20;;;;;;;86.85;52.85;;;8.70;99.90;;;;;;5007187;28;20469;-71
2023/04/16 01:10:46;;;;;;;83.97;51.65;;;8.70;99.90;;;;;;5004023;28;20532;-71
2023/04/16 01:13:12;;;;;;;81.60;52.10;;;8.70;99.90;;;;;;5006333;28;20109;-70
2023/04/16 01:15:38;;;;;;;83.40;51.38;;;8.70;99.90;;;;;;5000474;28;20050;-72
2023/04/16 01:18:17;;;;;;;76.95;49.75;;;8.70;99.90;;;;;;5008685;28;20069;-71
2023/04/16 01:20:43;;;;;;;78.55;50.60;;;8.70;99.90;;;;;;5005548;28;20046;-71
2023/04/16 01:23:10;;;;;;;76.30;50.05;;;8.70;99.90;;;;;;5000423;28;20099;-72
2023/04/16 01:25:36;;;;;;;84.13;51.28;;;8.70;99.90;;;;;;5002963;28;20056;-73
2023/04/16 01:28:01;;;;;;;87.10;52.08;;;8.60;99.90;;;;;;5008979;28;20488;-73
2023/04/16 01:30:27;;;;;;;81.22;52.15;;;8.60;99.90;;;;;;5005803;28;20081;-72
2023/04/16 01:32:53;;;;;;;76.85;51.05;;;8.60;99.90;;;;;;5000435;28;20034;-72
2023/04/16 01:35:18;;;;;;;80.88;51.10;;;8.60;99.90;;;;;;5005043;28;20041;-72
2023/04/16 01:37:44;;;;;;;83.85;51.03;;;8.60;99.90;;;;;;4999325;28;22001;-72
2023/04/16 01:40:10;;;;;;;89.57;51.72;;;8.60;99.90;;;;;;5001623;28;20440;-73
2023/04/16 01:42:37;;;;;;;83.18;51.30;;;8.60;99.90;;;;;;5008547;28;20112;-71
2023/04/16 01:45:03;;;;;;;79.53;50.20;;;8.60;99.90;;;;;;4975280;28;20140;-71
2023/04/16 01:47:29;;;;;;;79.68;51.80;;;8.60;99.90;;;;;;4989642;28;20304;-72
2023/04/16 01:49:55;;;;;;;75.97;49.97;;;8.60;99.90;;;;;;5009334;28;20029;-72
2023/04/16 01:52:20;;;;;;;82.55;51.38;;;8.60;99.90;;;;;;5008765;28;20553;-72
2023/04/16 01:54:46;;;;;;;84.53;49.92;;;8.50;99.90;;;;;;4977025;28;20060;-71
2023/04/16 01:57:12;;;;;;;80.72;52.15;;;8.50;99.90;;;;;;4990538;28;20050;-71
2023/04/16 01:59:38;;;;;;;72.20;47.10;;;8.50;99.90;;;;;;5005973;28;20044;-71
2023/04/16 02:02:11;;;;;;;80.40;50.35;;;8.50;99.90;;;;;;4998288;28;20112;-71
2023/04/16 02:04:41;;;;;;;79.15;49.03;;;8.50;99.90;;;;;;4998830;28;20149;-74
2023/04/16 02:07:08;;;;;;;82.07;50.03;;;8.50;99.90;;;;;;4993112;28;20069;-73
2023/04/16 02:09:35;;;;;;;78.85;49.20;;;8.50;99.90;;;;;;5005173;28;20101;-71
2023/04/16 02:12:03;;;;;;;77.25;49.88;;;8.50;99.90;;;;;;5006249;28;20049;-72
2023/04/16 02:14:30;;;;;;;76.07;50.15;;;8.50;99.90;;;;;;5006817;28;20534;-73
2023/04/16 02:16:56;;;;;;;74.88;47.03;;;8.50;99.90;;;;;;4994768;28;20443;-72
2023/04/16 02:19:22;;;;;;;78.63;48.15;;;8.50;99.90;;;;;;5007825;28;20042;-71
2023/04/16 02:21:50;;;;;;;77.75;47.45;;;8.50;99.90;;;;;;5000650;28;20048;-73
2023/04/16 02:24:16;;;;;;;74.85;48.97;;;8.50;99.90;;;;;;5005440;28;20133;-73
2023/04/16 02:26:41;;;;;;;75.80;48.92;;;8.40;99.90;;;;;;5006124;28;20129;-71
2023/04/16 02:29:07;;;;;;;81.13;50.45;;;8.40;99.90;;;;;;5004373;28;20046;-71
2023/04/16 02:31:33;;;;;;;81.05;48.97;;;8.40;99.90;;;;;;5003076;28;20190;-70
2023/04/16 02:33:59;;;;;;;77.68;50.47;;;8.40;99.90;;;;;;5002386;28;20096;-71
2023/04/16 02:36:24;;;;;;;78.80;48.97;;;8.40;99.90;;;;;;5005156;28;20034;-71
2023/04/16 02:38:50;;;;;;;71.97;47.92;;;8.40;99.90;;;;;;5004432;28;20088;-72
2023/04/16 02:41:16;;;;;;;76.47;47.35;;;8.40;99.90;;;;;;5005711;28;20563;-71
2023/04/16 02:43:41;;;;;;;83.40;51.72;;;8.40;99.90;;;;;;5007513;28;20046;-70
2023/04/16 02:46:07;;;;;;;86.57;50.28;;;8.30;99.90;;;;;;5008321;28;20409;-73
2023/04/16 02:48:33;;;;;;;83.40;52.88;;;8.30;99.90;;;;;;5006130;28;20152;-70
2023/04/16 02:50:58;;;;;;;76.93;51.05;;;8.30;99.90;;;;;;5006124;28;20103;-72
2023/04/16 02:53:24;;;;;;;78.07;51.83;;;8.30;99.90;;;;;;4991861;28;20069;-71
2023/04/16 02:55:54;;;;;;;77.35;51.05;;;8.20;99.90;;;;;;4998935;28;20050;-72
2023/04/16 02:58:21;;;;;;;84.70;53.17;;;8.20;99.90;;;;;;5007013;28;20540;-72
2023/04/16 03:00:47;;;;;;;89.53;53.35;;;8.20;99.90;;;;;;5005346;28;20065;-73
2023/04/16 03:03:13;;;;;;;80.18;49.28;;;8.20;99.90;;;;;;5005263;28;20046;-73
2023/04/16 03:05:38;;;;;;;87.65;54.72;;;8.20;99.90;;;;;;4993682;28;20181;-71
2023/04/16 03:08:04;;;;;;;95.53;55.13;;;8.10;99.90;;;;;;5005557;28;20496;-72
2023/04/16 03:10:31;;;;;;;101.07;54.63;;;8.10;99.90;;;;;;5003144;28;20045;-72
2023/04/16 03:12:56;;;;;;;91.88;56.22;;;8.10;99.90;;;;;;5008504;28;20065;-71
2023/04/16 03:15:22;;;;;;;87.65;55.58;;;8.10;99.90;;;;;;4995223;28;20069;-71
2023/04/16 03:17:48;;;;;;;87.40;52.95;;;8.10;99.90;;;;;;4996561;28;20037;-71
2023/04/16 03:20:15;;;;;;;102.18;55.88;;;8.20;99.90;;;;;;5005174;28;20088;-71
2023/04/16 03:22:41;;;;;;;86.82;52.55;;;8.10;99.90;;;;;;5002448;28;20038;-71
2023/04/16 03:25:07;;;;;;;90.90;52.20;;;8.10;99.90;;;;;;5004151;28;20049;-71
2023/04/16 03:27:34;;;;;;;97.30;54.63;;;8.10;99.90;;;;;;4994285;28;20053;-71
2023/04/16 03:30:00;;;;;;;90.88;53.35;;;8.00;99.90;;;;;;4996323;28;20049;-71
2023/04/16 03:32:26;;;;;;;105.67;54.80;;;8.00;99.90;;;;;;4983103;28;20441;-73
2023/04/16 03:34:52;;;;;;;93.45;54.53;;;8.00;99.90;;;;;;5005862;28;20038;-73
2023/04/16 03:37:18;;;;;;;101.30;54.67;;;8.00;99.90;;;;;;4983078;28;20033;-71
2023/04/16 03:39:43;;;;;;;112.15;56.50;;;7.90;99.90;;;;;;5000360;28;20366;-71
2023/04/16 03:42:09;;;;;;;108.72;56.60;;;7.90;99.90;;;;;;5005947;28;20080;-72
2023/04/16 03:44:35;;;;;;;105.22;57.40;;;7.90;99.90;;;;;;4980451;28;20255;-71
2023/04/16 03:47:00;;;;;;;102.53;54.78;;;7.90;99.90;;;;;;5004055;28;20481;-72
2023/04/16 03:49:26;;;;;;;95.10;53.35;;;7.90;99.90;;;;;;5003532;28;20041;-71
2023/04/16 03:51:52;;;;;;;97.53;53.85;;;7.90;99.90;;;;;;5000463;28;20037;-71
2023/04/16 03:54:17;;;;;;;97.85;53.50;;;7.90;99.90;;;;;;4989035;28;20116;-73
2023/04/16 03:56:43;;;;;;;98.50;55.58;;;7.90;99.90;;;;;;5007763;28;20064;-73
2023/04/16 03:59:09;;;;;;;103.28;53.13;;;7.90;99.90;;;;;;5006368;28;20405;-72
2023/04/16 04:01:35;;;;;;;102.10;53.08;;;7.80;99.90;;;;;;4978673;28;20124;-71
2023/04/16 04:04:01;;;;;;;105.15;57.35;;;7.90;99.90;;;;;;4998681;28;20088;-71
2023/04/16 04:06:26;;;;;;;102.60;54.47;;;7.90;99.90;;;;;;4999316;28;20135;-71
2023/04/16 04:08:52;;;;;;;116.78;55.22;;;7.90;99.90;;;;;;5005651;28;20041;-72
2023/04/16 04:11:18;;;;;;;103.47;54.60;;;7.90;99.90;;;;;;5002613;28;20542;-72
2023/04/16 04:13:44;;;;;;;95.82;54.97;;;7.90;99.90;;;;;;4998580;28;20061;-71
2023/04/16 04:16:10;;;;;;;102.13;54.22;;;7.90;99.90;;;;;;4998494;28;20046;-71
2023/04/16 04:18:36;;;;;;;96.57;54.20;;;7.90;99.90;;;;;;5006658;28;20659;-72
2023/04/16 04:21:08;;;;;;;91.95;54.75;;;7.90;99.90;;;;;;5000168;28;20045;-73
2023/04/16 04:23:34;;;;;;;87.00;52.97;;;7.80;99.90;;;;;;5005996;28;20242;-71
2023/04/16 04:26:02;;;;;;;89.78;53.70;;;7.90;99.90;;;;;;5008179;28;20038;-71
2023/04/16 04:28:29;;;;;;;89.90;52.22;;;7.90;99.90;;;;;;5006900;28;20050;-72
2023/04/16 04:30:56;;;;;;;88.20;52.03;;;7.90;99.90;;;;;;4984581;28;20049;-71
2023/04/16 04:33:22;;;;;;;94.88;55.03;;;7.90;99.90;;;;;;4987449;28;20136;-70
2023/04/16 04:35:48;;;;;;;97.25;56.33;;;7.90;99.90;;;;;;4979927;28;20188;-72
2023/04/16 04:38:13;;;;;;;101.90;55.50;;;7.90;99.90;;;;;;4984931;28;20135;-71
2023/04/16 04:40:39;;;;;;;97.97;57.10;;;7.90;99.90;;;;;;4999376;28;20616;-71
2023/04/16 04:43:05;;;;;;;95.30;55.33;;;7.90;99.90;;;;;;5007202;28;20046;-71
2023/04/16 04:45:30;;;;;;;96.03;57.80;;;7.90;99.90;;;;;;5004134;28;20042;-73
2023/04/16 04:47:56;;;;;;;92.70;54.95;;;7.90;99.90;;;;;;5004459;28;20119;-72
2023/04/16 04:50:22;;;;;;;105.10;56.92;;;8.00;99.90;;;;;;4999967;28;20042;-71
2023/04/16 04:52:48;;;;;;;94.30;56.85;;;8.00;99.90;;;;;;4994424;28;20042;-72
2023/04/16 04:55:14;;;;;;;88.43;52.97;;;8.00;99.90;;;;;;5006057;28;20042;-71
2023/04/16 04:57:40;;;;;;;85.68;56.15;;;7.90;99.90;;;;;;4999656;28;20100;-72
2023/04/16 05:00:07;;;;;;;99.72;55.58;;;8.00;99.90;;;;;;5008385;28;20034;-73
2023/04/16 05:02:33;;;;;;;107.30;56.63;;;8.00;99.90;;;;;;5003234;28;20049;-72
2023/04/16 05:04:59;;;;;;;99.10;53.90;;;8.00;99.90;;;;;;5005858;28;20300;-71
2023/04/16 05:07:24;;;;;;;108.65;57.10;;;8.00;99.90;;;;;;4999590;28;20034;-72
2023/04/16 05:09:50;;;;;;;108.43;57.50;;;8.00;99.90;;;;;;5002692;28;20605;-72
2023/04/16 05:12:16;;;;;;;91.03;53.60;;;8.00;99.90;;;;;;4998502;28;20050;-71
2023/04/16 05:14:42;;;;;;;94.53;53.72;;;8.00;99.90;;;;;;5004660;28;20505;-73
2023/04/16 05:17:09;;;;;;;93.50;54.10;;;8.00;99.90;;;;;;5000172;28;20049;-72
2023/04/16 05:19:35;;;;;;;93.53;53.38;;;8.00;99.90;;;;;;5004937;28;20038;-71
2023/04/16 05:22:01;;;;;;;86.60;53.78;;;8.00;99.90;;;;;;4997266;28;20116;-72
2023/04/16 05:24:27;;;;;;;83.50;52.80;;;8.10;99.90;;;;;;4991947;28;20041;-70
2023/04/16 05:26:53;;;;;;;87.07;53.10;;;8.10;99.90;;;;;;4974467;28;20497;-72
2023/04/16 05:29:19;;;;;;;87.63;52.45;;;8.00;99.90;;;;;;4981945;28;20108;-72
2023/04/16 05:31:44;;;;;;;88.40;53.83;;;8.00;99.90;;;;;;4996894;28;20052;-72
2023/04/16 05:34:10;;;;;;;95.55;52.00;;;8.10;99.90;;;;;;4996849;28;20042;-73
2023/04/16 05:36:36;;;;;;;76.97;51.22;;;8.10;99.90;;;;;;5005170;28;20042;-72
2023/04/16 05:39:01;;;;;;;76.63;48.42;;;8.10;99.90;;;;;;5003659;28;20070;-72
2023/04/16 05:41:28;;;;;;;79.65;51.85;;;8.10;99.90;;;;;;4978316;28;20133;-72
2023/04/16 05:43:53;;;;;;;71.85;47.13;;;8.10;99.90;;;;;;5004706;28;20034;-71
2023/04/16 05:46:19;;;;;;;74.97;49.47;;;8.10;99.90;;;;;;4995820;28;20042;-73
2023/04/16 05:48:46;;;;;;;73.60;47.55;;;8.10;99.90;;;;;;4974804;28;20054;-72
2023/04/16 05:51:11;;;;;;;75.33;50.87;;;8.10;99.90;;;;;;4997336;28;20121;-71
2023/04/16 05:53:37;;;;;;;70.28;47.85;;;8.10;99.90;;;;;;4994693;28;20145;-72
2023/04/16 05:56:03;;;;;;;71.60;46.75;;;8.10;99.90;;;;;;5005572;28;20050;-71
2023/04/16 05:58:28;;;;;;;68.50;47.33;;;8.10;99.90;;;;;;5003984;28;20034;-71
2023/04/16 06:00:54;;;;;;;70.80;48.58;;;8.20;99.90;;;;;;4981521;28;20519;-71
2023/04/16 06:03:20;;;;;;;75.50;46.88;;;8.20;99.90;;;;;;4992477;28;22199;-72
2023/04/16 06:05:45;;;;;;;69.30;47.75;;;8.20;99.90;;;;;;5000702;28;20405;-73
2023/04/16 06:08:11;;;;;;;66.85;45.50;;;8.20;99.90;;;;;;5000891;28;20110;-71
2023/04/16 06:10:36;;;;;;;69.05;45.60;;;8.20;99.90;;;;;;4987676;28;20124;-72
2023/04/16 06:13:02;;;;;;;63.95;44.35;;;8.30;99.90;;;;;;5001777;28;20117;-71
2023/04/16 06:15:28;;;;;;;64.85;45.50;;;8.30;99.90;;;;;;4986532;28;20464;-72
2023/04/16 06:17:54;;;;;;;64.85;43.88;;;8.30;99.90;;;;;;4995718;28;20620;-71
2023/04/16 06:20:20;;;;;;;66.63;45.83;;;8.30;99.90;;;;;;4992637;28;20050;-72
2023/04/16 06:22:46;;;;;;;63.05;43.63;;;8.40;99.90;;;;;;4980290;28;20112;-72
2023/04/16 06:25:11;;;;;;;60.67;44.65;;;8.40;99.90;;;;;;5000817;28;20046;-71
2023/04/16 06:27:37;;;;;;;64.40;42.88;;;8.40;99.90;;;;;;5006932;28;20096;-73
2023/04/16 06:30:03;;;;;;;63.05;43.92;;;8.50;99.90;;;;;;5009975;28;20034;-71
2023/04/16 06:32:29;;;;;;;60.35;45.33;;;8.50;99.90;;;;;;5010363;28;20121;-72
2023/04/16 06:34:57;;;;;;;62.33;45.20;;;8.60;99.90;;;;;;5007335;28;20697;-74
2023/04/16 06:37:23;;;;;;;65.55;44.67;;;8.60;99.90;;;;;;4994138;28;21097;-72
2023/04/16 06:39:48;;;;;;;67.45;44.40;;;8.60;99.90;;;;;;5004167;28;20567;-73
2023/04/16 06:42:14;;;;;;;63.15;44.92;;;8.70;99.90;;;;;;5000101;28;20481;-73
2023/04/16 06:44:40;;;;;;;63.13;42.70;;;8.70;99.90;;;;;;5005207;28;20049;-70
2023/04/16 06:47:06;;;;;;;61.70;42.28;;;8.70;99.90;;;;;;4983868;28;20520;-71
2023/04/16 06:49:31;;;;;;;64.60;42.75;;;8.70;99.90;;;;;;5004942;28;20042;-71
2023/04/16 06:51:57;;;;;;;63.30;44.83;;;8.70;99.90;;;;;;5000978;28;20052;-70
2023/04/16 06:54:23;;;;;;;61.45;41.58;;;8.80;99.90;;;;;;5004792;28;20072;-70
2023/04/16 06:56:48;;;;;;;62.80;42.25;;;8.80;99.90;;;;;;5013513;28;20756;-73
2023/04/16 06:59:14;;;;;;;56.95;40.35;;;8.80;99.90;;;;;;4999519;28;20133;-71
2023/04/16 07:01:40;;;;;;;62.15;42.00;;;8.80;99.90;;;;;;4979315;28;20050;-74
2023/04/16 07:04:06;;;;;;;63.53;42.47;;;8.80;99.90;;;;;;4999833;28;20069;-72
2023/04/16 07:06:31;;;;;;;61.92;43.28;;;8.80;99.90;;;;;;4995545;28;20038;-71
2023/04/16 07:08:57;;;;;;;63.80;43.70;;;8.90;99.90;;;;;;5005177;28;20412;-71
2023/04/16 07:11:24;;;;;;;56.47;40.50;;;8.80;99.90;;;;;;5006675;28;20150;-71
2023/04/16 07:13:52;;;;;;;56.55;40.80;;;8.90;99.90;;;;;;4999642;28;20733;-70
2023/04/16 07:16:17;;;;;;;58.20;41.20;;;8.80;99.90;;;;;;5002568;28;20523;-70
2023/04/16 07:18:43;;;;;;;54.00;39.25;;;8.80;99.90;;;;;;5005649;28;20038;-71
2023/04/16 07:21:09;;;;;;;53.42;38.95;;;8.90;99.90;;;;;;4989032;28;20049;-68
2023/04/16 07:23:35;;;;;;;52.72;37.15;;;8.90;99.90;;;;;;5006788;28;20038;-70
2023/04/16 07:26:00;;;;;;;49.40;35.78;;;8.90;99.90;;;;;;5008763;28;20465;-72
2023/04/16 07:28:26;;;;;;;55.60;37.25;;;8.90;99.90;;;;;;4984150;28;20437;-69
2023/04/16 07:30:52;;;;;;;54.05;36.67;;;8.90;99.90;;;;;;5006978;28;20370;-70
2023/04/16 07:33:17;;;;;;;53.05;36.55;;;8.90;99.90;;;;;;5007203;28;20119;-71
2023/04/16 07:35:44;;;;;;;51.42;36.60;;;8.90;99.90;;;;;;5007223;28;20085;-71
2023/04/16 07:38:09;;;;;;;52.38;37.30;;;8.90;99.90;;;;;;5006061;28;20038;-70
2023/04/16 07:40:35;;;;;;;51.67;37.17;;;8.90;99.90;;;;;;5007256;28;20049;-72
2023/04/16 07:43:02;;;;;;;54.55;36.97;;;8.90;99.90;;;;;;5008369;28;20081;-72
2023/04/16 07:45:28;;;;;;;50.63;37.30;;;9.00;99.90;;;;;;5005424;28;20646;-72
2023/04/16 07:47:54;;;;;;;47.55;36.15;;;8.90;99.90;;;;;;4979468;28;20048;-71
2023/04/16 07:50:22;;;;;;;47.97;35.45;;;9.00;99.90;;;;;;4993884;28;20079;-70
2023/04/16 07:52:48;;;;;;;49.95;37.20;;;9.00;99.90;;;;;;4979556;28;20519;-69
2023/04/16 07:55:13;;;;;;;47.45;35.03;;;9.10;99.90;;;;;;5005457;28;20053;-69
2023/04/16 07:57:40;;;;;;;50.05;36.20;;;9.10;99.90;;;;;;4998941;28;20085;-70
2023/04/16 08:00:07;;;;;;;49.75;35.90;;;9.20;99.90;;;;;;5000764;28;20072;-68
2023/04/16 08:02:33;;;;;;;49.80;35.25;;;9.30;99.90;;;;;;4997535;28;20048;-69
2023/04/16 08:04:59;;;;;;;47.67;35.38;;;9.30;99.90;;;;;;4995004;28;20046;-68
2023/04/16 08:07:25;;;;;;;44.67;34.83;;;9.40;99.90;;;;;;4979311;28;20049;-68
2023/04/16 08:09:51;;;;;;;40.92;33.15;;;9.50;99.90;;;;;;5003942;28;20509;-69
2023/04/16 08:12:17;;;;;;;45.30;35.33;;;9.60;99.90;;;;;;4996259;28;20070;-68
2023/04/16 08:14:44;;;;;;;45.28;33.90;;;9.60;99.90;;;;;;4999132;28;20077;-70
2023/04/16 08:17:16;;;;;;;38.88;32.88;;;9.70;99.90;;;;;;4995458;28;20133;-70
2023/04/16 08:19:45;;;;;;;42.38;34.10;;;9.80;99.90;;;;;;4998581;28;20396;-69
2023/04/16 08:22:13;;;;;;;42.17;32.92;;;9.80;99.90;;;;;;5003460;28;20038;-69
2023/04/16 08:24:39;;;;;;;43.22;32.92;;;9.80;99.90;;;;;;5005258;28;20042;-68
2023/04/16 08:27:05;;;;;;;42.47;34.03;;;9.90;99.90;;;;;;5000218;28;20153;-70
2023/04/16 08:29:34;;;;;;;43.17;33.60;;;9.90;99.90;;;;;;4996709;28;20133;-70
2023/04/16 08:32:00;;;;;;;39.83;33.35;;;10.00;99.90;;;;;;4999656;28;20037;-69
2023/04/16 08:34:25;;;;;;;42.55;33.63;;;10.10;99.90;;;;;;4994119;28;20056;-69
2023/04/16 08:36:51;;;;;;;39.97;32.20;;;10.10;99.90;;;;;;4979690;28;20120;-68
2023/04/16 08:39:17;;;;;;;37.60;32.35;;;10.20;99.90;;;;;;5005011;28;20037;-68
2023/04/16 08:41:45;;;;;;;41.85;32.80;;;10.20;99.90;;;;;;5002701;28;20050;-69
2023/04/16 08:44:26;;;;;;;37.35;31.77;;;10.20;99.90;;;;;;5005240;28;20042;-67
2023/04/16 08:46:57;;;;;;;42.47;33.05;;;10.30;99.90;;;;;;5003117;28;20180;-68
2023/04/16 08:49:24;;;;;;;39.00;30.77;;;10.40;99.90;;;;;;5003550;28;20068;-67
2023/04/16 08:51:54;;;;;;;42.00;31.35;;;10.40;99.90;;;;;;4985111;28;20050;-67
2023/04/16 08:54:43;;;;;;;40.00;31.45;;;10.50;99.90;;;;;;4982627;28;20053;-68
2023/04/16 08:57:11;;;;;;;39.10;31.38;;;10.50;99.90;;;;;;5000628;28;20123;-67
2023/04/16 08:59:38;;;;;;;41.45;31.25;;;10.60;99.90;;;;;;4999696;28;20500;-68
2023/04/16 09:02:05;;;;;;;37.13;30.20;;;10.70;99.90;;;;;;5001689;28;20041;-68
2023/04/16 09:04:31;;;;;;;36.30;29.08;;;10.80;99.90;;;;;;5000140;28;20042;-68
2023/04/16 09:06:58;;;;;;;34.38;27.40;;;10.90;99.90;;;;;;4998530;28;20045;-68
2023/04/16 09:09:25;;;;;;;35.35;28.02;;;11.00;99.90;;;;;;5000114;28;20034;-68
2023/04/16 09:11:52;;;;;;;35.67;28.38;;;11.10;99.90;;;;;;5004251;28;20144;-68
2023/04/16 09:14:19;;;;;;;35.88;28.85;;;11.20;99.90;;;;;;5000953;28;20042;-67
2023/04/16 09:16:49;;;;;;;34.55;27.27;;;11.20;99.90;;;;;;5003150;28;20139;-68
2023/04/16 09:19:15;;;;;;;35.15;28.27;;;11.30;99.90;;;;;;4997412;28;20121;-66
2023/04/16 09:21:43;;;;;;;37.88;28.25;;;11.30;99.90;;;;;;4974052;28;20345;-69
2023/04/16 09:24:09;;;;;;;33.88;27.50;;;11.40;99.90;;;;;;4973732;28;20045;-68
2023/04/16 09:26:35;;;;;;;32.42;26.85;;;11.50;99.90;;;;;;4995770;28;20042;-68
2023/04/16 09:29:01;;;;;;;35.78;27.73;;;11.50;99.90;;;;;;4994671;28;20049;-68
2023/04/16 09:31:27;;;;;;;31.45;27.33;;;11.50;99.90;;;;;;5003177;28;20089;-68
2023/04/16 09:34:07;;;;;;;31.63;26.48;;;11.50;99.90;;;;;;4998475;28;20064;-68
2023/04/16 09:36:34;;;;;;;32.72;26.45;;;11.50;99.90;;;;;;5008608;28;20128;-69
2023/04/16 09:39:01;;;;;;;30.98;26.25;;;11.60;99.90;;;;;;5007293;28;20046;-69
2023/04/16 09:41:28;;;;;;;31.80;26.98;;;11.60;99.90;;;;;;5002719;28;20121;-68
2023/04/16 09:44:02;;;;;;;;;;;11.70;99.90;;;;;;4999678;28;20038;-68
2023/04/16 09:46:34;;;;;;;37.75;28.77;;;11.70;99.90;;;;;;5000253;28;19929;-70
2023/04/16 09:49:17;;;;;;;36.55;28.05;;;11.70;99.90;;;;;;5002542;28;20400;-69
2023/04/16 09:51:47;;;;;;;35.33;27.58;;;11.80;99.90;;;;;;5008558;28;20081;-70
2023/04/16 09:54:12;;;;;;;34.38;27.20;;;11.90;99.90;;;;;;4992926;28;20088;-71
2023/04/16 09:56:43;;;;;;;36.28;28.55;;;11.90;99.90;;;;;;5007153;28;20077;-73
2023/04/16 09:59:22;;;;;;;33.00;27.38;;;11.90;99.90;;;;;;5007016;28;20050;-70
2023/04/16 10:01:48;;;;;;;35.08;26.48;;;11.90;99.90;;;;;;4997269;28;20049;-71
2023/04/16 10:04:15;;;;;;;31.40;26.55;;;11.90;99.90;;;;;;5009389;28;20444;-71
2023/04/16 10:06:41;;;;;;;30.65;25.70;;;11.90;99.90;;;;;;5009362;28;20100;-71
2023/04/16 10:09:10;;;;;;;33.22;27.05;;;11.90;99.90;;;;;;5009213;28;20131;-71
2023/04/16 10:11:36;;;;;;;29.90;26.15;;;12.00;99.90;;;;;;5007326;28;20037;-70
2023/04/16 10:14:02;;;;;;;30.35;26.40;;;12.00;99.90;;;;;;4991462;28;20128;-69
2023/04/16 10:16:31;;;;;;;31.13;26.95;;;12.00;99.90;;;;;;5000289;28;20113;-68
2023/04/16 10:18:57;;;;;;;29.65;26.38;;;12.00;99.90;;;;;;5002873;28;20093;-69
2023/04/16 10:21:23;;;;;;;29.83;26.25;;;12.00;99.90;;;;;;5009186;28;20081;-68
2023/04/16 10:23:50;;;;;;;33.40;26.10;;;12.10;99.90;;;;;;5010111;28;20038;-68
2023/04/16 10:26:17;;;;;;;28.85;25.40;;;12.10;99.90;;;;;;5007144;28;20432;-68
2023/04/16 10:28:44;;;;;;;32.03;25.95;;;12.10;99.90;;;;;;5004251;28;20662;-68
2023/04/16 10:31:11;;;;;;;30.98;25.85;;;12.20;99.90;;;;;;5009721;28;20117;-69
2023/04/16 10:33:40;;;;;;;30.48;26.23;;;12.20;99.90;;;;;;5008657;28;20046;-69
2023/04/16 10:36:06;;;;;;;32.22;25.77;;;12.30;99.90;;;;;;5005411;28;20042;-70
2023/04/16 10:38:32;;;;;;;28.33;25.15;;;12.40;99.90;;;;;;5008296;28;20045;-68
2023/04/16 10:41:02;;;;;;;28.13;25.05;;;12.40;99.90;;;;;;5004202;28;20684;-69
2023/04/16 10:43:30;;;;;;;28.42;25.35;;;12.50;99.90;;;;;;5005352;28;20034;-67
2023/04/16 10:45:55;;;;;;;30.30;24.83;;;12.60;99.90;;;;;;5008494;28;20092;-68
2023/04/16 10:48:24;;;;;;;28.23;24.60;;;12.60;99.90;;;;;;4987840;28;20179;-68
2023/04/16 10:50:56;;;;;;;29.23;25.52;;;12.70;99.90;;;;;;4990310;28;20050;-67
2023/04/16 10:53:26;;;;;;;28.25;23.75;;;12.80;99.90;;;;;;5006065;28;20470;-68
2023/04/16 10:56:11;;;;;;;28.05;24.65;;;12.80;99.90;;;;;;5003606;28;20112;-69
2023/04/16 10:58:37;;;;;;;28.80;24.65;;;12.90;99.90;;;;;;5005264;28;20120;-70
2023/04/16 11:01:10;;;;;;;27.25;24.30;;;13.00;99.90;;;;;;5000373;28;20761;-68
2023/04/16 11:03:40;;;;;;;29.30;25.92;;;13.10;99.90;;;;;;5001224;28;20049;-69
2023/04/16 11:06:15;;;;;;;27.52;24.10;;;13.10;99.90;;;;;;5006661;28;20128;-69
2023/04/16 11:08:42;;;;;;;26.80;24.00;;;13.20;99.90;;;;;;4999829;28;20046;-68
2023/04/16 11:11:08;;;;;;;;;;;13.20;99.90;;;;;;5001115;28;20041;-68
2023/04/16 11:13:36;;;;;;;29.83;25.50;;;13.20;99.90;;;;;;4988403;28;19925;-69
2023/04/16 11:16:02;;;;;;;27.65;24.58;;;13.20;99.90;;;;;;5005270;28;20497;-68
2023/04/16 11:18:28;;;;;;;28.00;24.98;;;13.30;99.90;;;;;;5001743;28;20076;-70
2023/04/16 11:20:54;;;;;;;27.55;24.48;;;13.30;99.90;;;;;;5006207;28;20081;-70
2023/04/16 11:23:20;;;;;;;27.55;24.45;;;13.40;99.90;;;;;;4995955;28;20038;-69
2023/04/16 11:25:46;;;;;;;27.27;24.33;;;13.40;99.90;;;;;;4998745;28;20038;-69
2023/04/16 11:28:12;;;;;;;27.58;23.63;;;13.50;99.90;;;;;;4996822;28;21696;-68
2023/04/16 11:30:38;;;;;;;27.02;23.45;;;13.50;99.90;;;;;;5002421;28;20042;-70
2023/04/16 11:33:10;;;;;;;27.07;23.20;;;13.60;99.90;;;;;;5000362;28;20061;-69
2023/04/16 11:35:38;;;;;;;27.48;23.50;;;13.60;99.90;;;;;;5001703;28;20089;-70
2023/04/16 11:38:06;;;;;;;26.23;23.20;;;13.70;99.90;;;;;;5002569;28;20034;-70
2023/04/16 11:40:32;;;;;;;27.85;23.95;;;13.80;99.90;;;;;;5007187;28;20776;-70
2023/04/16 11:43:12;;;;;;;29.40;23.65;;;13.90;99.90;;;;;;5002173;28;20120;-72
2023/04/16 11:45:37;;;;;;;28.92;23.80;;;14.00;99.90;;;;;;4996806;28;20049;-68
2023/04/16 11:48:03;;;;;;;24.75;22.25;;;14.10;99.90;;;;;;5001691;28;20944;-69
2023/04/16 11:50:29;;;;;;;27.48;22.42;;;14.20;99.90;;;;;;4999766;28;20049;-67
2023/04/16 11:52:56;;;;;;;24.88;22.15;;;14.20;99.90;;;;;;4998447;28;20046;-68
2023/04/16 11:55:23;;;;;;;23.80;21.35;;;14.20;99.90;;;;;;5006477;28;20083;-67
2023/04/16 11:57:49;;;;;;;24.42;21.83;;;14.30;99.90;;;;;;4999789;28;20050;-68
2023/04/16 12:00:15;;;;;;;25.23;22.58;;;14.30;99.90;;;;;;5001204;28;20429;-68
2023/04/16 12:02:42;;;;;;;23.90;21.50;;;14.30;99.90;;;;;;5005501;28;20045;-67
2023/04/16 12:05:33;;;;;;;23.88;21.27;;;14.40;99.90;;;;;;5001843;28;20729;-69
2023/04/16 12:08:04;;;;;;;23.73;21.00;;;14.40;99.90;;;;;;5002378;28;20496;-69
2023/04/16 12:10:33;;;;;;;24.65;22.00;;;14.40;99.90;;;;;;4997403;28;20046;-67
2023/04/16 12:13:09;;;;;;;24.50;21.95;;;14.50;99.90;;;;;;5006755;28;20155;-68
2023/04/16 12:15:49;;;;;;;24.10;21.35;;;14.40;99.90;;;;;;5005583;28;20037;-67
2023/04/16 12:18:16;;;;;;;23.83;20.45;;;14.40;99.90;;;;;;4994439;28;20045;-67
2023/04/16 12:20:44;;;;;;;26.08;19.33;;;14.40;99.90;;;;;;4997527;28;20157;-68
2023/04/16 12:23:21;;;;;;;23.10;19.13;;;14.30;99.90;;;;;;4998205;28;20108;-69
2023/04/16 12:25:48;;;;;;;23.40;19.98;;;14.20;99.90;;;;;;4997654;28;20092;-66
2023/04/16 12:28:25;;;;;;;23.27;20.80;;;14.20;99.90;;;;;;5003381;28;20042;-68
2023/04/16 12:30:51;;;;;;;24.17;20.67;;;14.30;99.90;;;;;;4997236;28;21646;-68