Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:42;;;;;;;1.77;1.67;;;;;;;;;;4973772;28;20240;-85
2024/01/24 00:03:10;;;;;;;1.77;1.60;;;;;;;;;;4972404;28;20194;-87
2024/01/24 00:05:38;;;;;;;3.73;1.93;;;;;;;;;;4963499;28;20218;-86
2024/01/24 00:08:05;;;;;;;1.63;0.87;;;;;;;;;;4957632;28;20194;-86
2024/01/24 00:10:33;;;;;;;1.90;1.70;;;;;;;;;;4955757;29;20202;-86
2024/01/24 00:13:02;;;;;;;8.47;1.53;;;;;;;;;;4957454;29;20237;-86
2024/01/24 00:15:30;;;;;;;3.00;2.00;;;;;;;;;;4957940;29;20198;-86
2024/01/24 00:17:57;;;;;;;1.80;1.67;;;;;;;;;;4956244;29;20202;-86
2024/01/24 00:20:26;;;;;;;4.83;1.13;;;;;;;;;;4955553;29;20233;-85
2024/01/24 00:22:54;;;;;;;0.93;0.90;;;;;;;;;;4960460;29;20293;-87
2024/01/24 00:25:21;;;;;;;2.27;1.40;;;;;;;;;;4957486;29;20253;-85
2024/01/24 00:27:50;;;;;;;1.00;1.00;;;;;;;;;;4956108;29;20186;-86
2024/01/24 00:30:19;;;;;;;2.37;0.80;;;;;;;;;;4956623;29;20206;-86
2024/01/24 00:32:48;;;;;;;2.10;1.17;;;;;;;;;;4956125;29;20335;-87
2024/01/24 00:35:19;;;;;;;1.10;0.90;;;;;;;;;;4956159;29;20221;-86
2024/01/24 00:37:47;;;;;;;3.17;0.90;;;;;;;;;;4955789;29;20214;-85
2024/01/24 00:40:14;;;;;;;2.10;1.00;;;;;;;;;;4954482;29;20309;-86
2024/01/24 00:42:44;;;;;;;1.33;1.00;;;;;;;;;;4959479;29;20202;-86
2024/01/24 00:45:12;;;;;;;1.60;1.50;;;;;;;;;;4971920;29;20190;-84
2024/01/24 00:47:42;;;;;;;1.13;0.63;;;;;;;;;;4971997;28;20210;-86
2024/01/24 00:50:15;;;;;;;1.43;1.30;;;;;;;;;;4971200;29;20207;-84
2024/01/24 00:52:46;;;;;;;1.00;1.00;;;;;;;;;;4969202;28;20293;-86
2024/01/24 00:55:13;;;;;;;1.47;0.87;;;;;;;;;;4955867;29;20210;-87
2024/01/24 00:57:41;;;;;;;2.27;2.07;;;;;;;;;;4961108;29;20277;-87
2024/01/24 01:00:11;;;;;;;1.57;1.47;;;;;;;;;;4965867;29;20227;-86
2024/01/24 01:02:38;;;;;;;1.40;1.23;;;;;;;;;;4954464;29;20209;-88
2024/01/24 01:05:07;;;;;;;0.93;0.93;;;;;;;;;;4955696;29;20203;-86
2024/01/24 01:07:36;;;;;;;3.93;1.83;;;;;;;;;;4955655;29;20214;-87
2024/01/24 01:10:04;;;;;;;1.60;1.23;;;;;;;;;;4955102;28;20285;-86
2024/01/24 01:12:32;;;;;;;1.50;1.40;;;;;;;;;;4955167;29;20671;-87
2024/01/24 01:14:59;;;;;;;1.20;0.93;;;;;;;;;;4956541;28;20199;-86
2024/01/24 01:17:28;;;;;;;0.60;0.50;;;;;;;;;;4955373;28;20534;-86
2024/01/24 01:19:56;;;;;;;2.33;1.27;;;;;;;;;;4956341;28;20222;-87
2024/01/24 01:22:25;;;;;;;0.70;0.70;;;;;;;;;;4959189;29;20217;-87
2024/01/24 01:24:54;;;;;;;1.50;1.40;;;;;;;;;;4959128;29;20202;-85
2024/01/24 01:27:22;;;;;;;4.03;2.43;;;;;;;;;;4959016;29;20214;-87
2024/01/24 01:29:50;;;;;;;2.73;1.07;;;;;;;;;;4957831;29;20245;-87
2024/01/24 01:32:20;;;;;;;1.50;1.40;;;;;;;;;;4970411;29;20262;-86
2024/01/24 01:34:49;;;;;;;1.67;1.43;;;;;;;;;;4975375;29;20225;-86
2024/01/24 01:37:20;;;;;;;2.07;1.53;;;;;;;;;;4963219;29;20644;-86
2024/01/24 01:39:49;;;;;;;0.60;0.60;;;;;;;;;;4960007;29;20830;-87
2024/01/24 01:42:16;;;;;;;2.10;1.97;;;;;;;;;;4959470;28;20754;-86
2024/01/24 01:44:46;;;;;;;4.10;1.20;;;;;;;;;;4967582;28;20234;-86
2024/01/24 01:47:14;;;;;;;1.30;1.30;;;;;;;;;;4971671;29;20214;-86
2024/01/24 01:49:42;;;;;;;1.30;1.10;;;;;;;;;;4975359;28;20214;-85
2024/01/24 01:52:11;;;;;;;4.23;1.30;;;;;;;;;;4978907;28;20198;-86
2024/01/24 01:54:39;;;;;;;2.73;1.07;;;;;;;;;;4965691;29;20195;-86
2024/01/24 01:57:11;;;;;;;2.07;1.97;;;;;;;;;;4959763;29;20318;-85
2024/01/24 01:59:39;;;;;;;5.17;1.27;;;;;;;;;;4959959;29;20598;-86
2024/01/24 02:02:07;;;;;;;6.47;1.07;;;;;;;;;;4957562;28;20230;-86
2024/01/24 02:04:34;;;;;;;2.03;1.93;;;;;;;;;;4960312;29;20210;-86
2024/01/24 02:07:02;;;;;;;2.27;2.17;;;;;;;;;;4960499;29;20209;-86
2024/01/24 02:09:30;;;;;;;3.70;2.80;;;;;;;;;;4958987;29;20313;-86
2024/01/24 02:11:58;;;;;;;3.53;2.87;;;;;;;;;;4959278;29;20229;-86
2024/01/24 02:14:27;;;;;;;3.30;1.33;;;;;;;;;;4958072;29;20690;-86
2024/01/24 02:16:56;;;;;;;2.03;1.93;;;;;;;;;;4956175;29;20202;-85
2024/01/24 02:19:23;;;;;;;1.43;1.43;;;;;;;;;;4958132;29;20199;-86
2024/01/24 02:21:50;;;;;;;1.83;1.73;;;;;;;;;;4961466;29;20253;-86
2024/01/24 02:24:20;;;;;;;4.43;2.10;;;;;;;;;;4957942;29;20206;-86
2024/01/24 02:26:51;;;;;;;1.83;1.40;;;;;;;;;;4961999;28;20194;-87
2024/01/24 02:29:21;;;;;;;1.70;1.00;;;;;;;;;;4942983;29;20523;-87
2024/01/24 02:31:49;;;;;;;2.13;1.97;;;;;;;;;;4957148;28;20206;-87
2024/01/24 02:34:17;;;;;;;1.40;1.33;;;;;;;;;;4957339;29;20237;-86
2024/01/24 02:36:44;;;;;;;2.23;1.40;;;;;;;;;;4963001;28;20250;-87
2024/01/24 02:39:13;;;;;;;3.60;1.83;;;;;;;;;;4958330;29;20211;-87
2024/01/24 02:41:43;;;;;;;1.50;1.47;;;;;;;;;;4957327;29;20520;-86
2024/01/24 02:44:10;;;;;;;1.80;1.30;;;;;;;;;;4957097;28;20286;-85
2024/01/24 02:46:38;;;;;;;1.70;1.60;;;;;;;;;;4957412;29;20289;-85
2024/01/24 02:49:06;;;;;;;4.67;2.20;;;;;;;;;;4958149;29;20199;-85
2024/01/24 02:51:36;;;;;;;1.40;1.30;;;;;;;;;;4956820;29;20289;-86
2024/01/24 02:54:06;;;;;;;4.00;2.00;;;;;;;;;;4959068;29;20202;-86
2024/01/24 02:56:33;;;;;;;1.67;1.57;;;;;;;;;;4957448;29;20230;-86
2024/01/24 02:59:02;;;;;;;2.67;2.37;;;;;;;;;;4956887;29;20207;-85
2024/01/24 03:01:30;;;;;;;1.10;1.10;;;;;;;;;;4957270;29;20393;-86
2024/01/24 03:03:58;;;;;;;2.20;2.10;;;;;;;;;;4957939;29;20593;-86
2024/01/24 03:06:25;;;;;;;1.23;1.23;;;;;;;;;;4956891;29;20202;-86
2024/01/24 03:08:55;;;;;;;1.97;1.37;;;;;;;;;;4958589;28;20253;-86
2024/01/24 03:11:23;;;;;;;1.13;1.13;;;;;;;;;;4959203;29;20222;-87
2024/01/24 03:13:52;;;;;;;1.13;1.13;;;;;;;;;;4959422;29;20290;-86
2024/01/24 03:16:21;;;;;;;1.63;1.53;;;;;;;;;;4968950;28;20195;-84
2024/01/24 03:18:49;;;;;;;1.60;1.50;;;;;;;;;;4964186;29;20205;-86
2024/01/24 03:21:17;;;;;;;1.13;0.97;;;;;;;;;;4968095;28;20278;-87
2024/01/24 03:23:45;;;;;;;4.03;1.60;;;;;;;;;;4969702;29;20206;-86
2024/01/24 03:26:13;;;;;;;2.20;1.87;;;;;;;;;;4966157;29;20209;-86
2024/01/24 03:28:40;;;;;;;1.57;1.47;;;;;;;;;;4962294;29;20216;-87
2024/01/24 03:31:07;;;;;;;1.23;1.20;;;;;;;;;;4964790;29;20203;-87
2024/01/24 03:33:37;;;;;;;4.20;3.83;;;;;;;;;;4958151;29;20663;-86
2024/01/24 03:36:05;;;;;;;11.53;5.53;;;;;;;;;;4957657;29;20223;-86
2024/01/24 03:38:33;;;;;;;14.03;8.40;;;;;;;;;;4957259;28;20210;-85
2024/01/24 03:41:01;;;;;;;11.47;7.60;;;;;;;;;;4957574;29;20230;-86
2024/01/24 03:43:31;;;;;;;12.97;5.80;;;;;;;;;;4957059;28;20238;-85
2024/01/24 03:45:59;;;;;;;2.90;2.70;;;;;;;;;;4957851;29;20226;-86
2024/01/24 03:48:27;;;;;;;2.67;2.40;;;;;;;;;;4956935;29;20187;-86
2024/01/24 03:50:56;;;;;;;1.97;1.83;;;;;;;;;;4956890;28;20203;-87
2024/01/24 03:53:45;;;;;;;5.93;3.17;;;;;;;;;;4956627;29;20206;-87
2024/01/24 03:56:17;;;;;;;3.87;2.37;;;;;;;;;;4940562;28;20206;-87
2024/01/24 03:59:16;;;;;;;1.90;1.10;;;;;;;;;;4963811;28;20205;-87
2024/01/24 04:01:44;;;;;;;1.43;1.43;;;;;;;;;;4916071;28;20708;-86
2024/01/24 04:04:11;;;;;;;2.57;2.37;;;;;;;;;;4957513;28;20298;-86
2024/01/24 04:06:40;;;;;;;4.63;2.47;;;;;;;;;;4959460;28;20206;-86
2024/01/24 04:09:07;;;;;;;4.10;2.57;;;;;;;;;;4974751;28;20244;-86
2024/01/24 04:11:35;;;;;;;2.17;2.07;;;;;;;;;;4961348;28;20206;-86
2024/01/24 04:14:04;;;;;;;4.90;2.10;;;;;;;;;;4975735;28;20224;-86
2024/01/24 04:16:33;;;;;;;3.73;1.23;;;;;;;;;;4958937;29;20226;-86
2024/01/24 04:19:03;;;;;;;2.00;1.47;;;;;;;;;;4955723;29;20230;-86
2024/01/24 04:21:30;;;;;;;11.33;5.10;;;;;;;;;;4956112;28;20278;-86
2024/01/24 04:24:00;;;;;;;10.47;6.37;;;;;;;;;;4956313;29;20711;-86
2024/01/24 04:26:27;;;;;;;3.83;2.83;;;;;;;;;;4957272;29;20226;-87
2024/01/24 04:28:54;;;;;;;15.13;6.57;;;;;;;;;;4956880;29;20256;-86
2024/01/24 04:31:22;;;;;;;11.73;6.23;;;;;;;;;;4956622;29;20206;-85
2024/01/24 04:33:53;;;;;;;16.83;6.10;;;;;;;;;;4960483;29;20277;-86
2024/01/24 04:36:20;;;;;;;7.90;3.27;;;;;;;;;;4958897;29;20218;-86
2024/01/24 04:38:48;;;;;;;2.70;2.50;;;;;;;;;;4956436;29;20643;-86
2024/01/24 04:41:17;;;;;;;2.40;2.30;;;;;;;;;;4957586;28;20311;-86
2024/01/24 04:43:44;;;;;;;1.53;1.43;;;;;;;;;;4956050;29;20234;-86
2024/01/24 04:46:16;;;;;;;6.73;2.13;;;;;;;;;;4955727;28;20183;-86
2024/01/24 04:48:43;;;;;;;20.67;3.17;;;;;;;;;;4954161;29;20198;-86
2024/01/24 04:51:12;;;;;;;5.47;2.37;;;;;;;;;;4960123;28;20210;-85
2024/01/24 04:53:40;;;;;;;1.40;1.40;;;;;;;;;;4974578;28;20613;-85
2024/01/24 04:56:08;;;;;;;3.20;2.93;;;;;;;;;;4975556;28;20368;-86
2024/01/24 04:58:41;;;;;;;3.20;2.67;;;;;;;;;;4976001;28;20265;-86
2024/01/24 05:01:09;;;;;;;2.73;2.20;;;;;;;;;;4975014;28;20308;-86
2024/01/24 05:03:36;;;;;;;2.30;2.17;;;;;;;;;;4975232;28;20690;-85
2024/01/24 05:06:04;;;;;;;2.27;1.70;;;;;;;;;;4975549;28;20209;-86
2024/01/24 05:08:32;;;;;;;4.10;2.20;;;;;;;;;;4974478;28;20244;-86
2024/01/24 05:11:00;;;;;;;3.93;2.27;;;;;;;;;;4972050;28;20293;-85
2024/01/24 05:13:28;;;;;;;3.03;2.83;;;;;;;;;;4955447;29;20203;-85
2024/01/24 05:15:56;;;;;;;2.63;1.03;;;;;;;;;;4956690;29;20226;-86
2024/01/24 05:18:23;;;;;;;1.30;1.30;;;;;;;;;;4956952;29;20213;-86
2024/01/24 05:20:51;;;;;;;2.47;1.93;;;;;;;;;;4955177;28;20280;-86
2024/01/24 05:23:19;;;;;;;1.67;1.57;;;;;;;;;;4954590;29;20719;-86
2024/01/24 05:25:47;;;;;;;2.53;2.17;;;;;;;;;;4955830;29;20226;-86
2024/01/24 05:28:15;;;;;;;3.27;3.07;;;;;;;;;;4955621;29;20234;-85
2024/01/24 05:30:45;;;;;;;4.40;2.87;;;;;;;;;;4955203;28;20690;-86
2024/01/24 05:33:28;;;;;;;2.03;1.87;;;;;;;;;;4954341;29;20226;-86
2024/01/24 05:35:58;;;;;;;4.43;2.90;;;;;;;;;;4956388;28;20226;-86
2024/01/24 05:38:25;;;;;;;9.57;2.40;;;;;;;;;;4955699;29;20218;-85
2024/01/24 05:40:56;;;;;;;3.90;2.00;;;;;;;;;;4954250;28;20228;-86
2024/01/24 05:43:23;;;;;;;5.30;2.97;;;;;;;;;;4953840;28;20242;-87
2024/01/24 05:45:52;;;;;;;4.37;3.27;;;;;;;;;;4962120;28;20215;-86
2024/01/24 05:48:20;;;;;;;4.30;3.70;;;;;;;;;;4956231;29;20210;-86
2024/01/24 05:50:48;;;;;;;12.00;4.03;;;;;;;;;;4956925;28;20198;-86
2024/01/24 05:53:19;;;;;;;5.13;3.13;;;;;;;;;;4974824;28;20706;-85
2024/01/24 05:55:47;;;;;;;7.43;3.17;;;;;;;;;;4974894;28;20206;-85
2024/01/24 05:58:16;;;;;;;3.33;2.53;;;;;;;;;;4974087;28;20264;-85
2024/01/24 06:00:43;;;;;;;12.63;4.87;;;;;;;;;;4973795;28;20198;-86
2024/01/24 06:03:11;;;;;;;9.70;5.00;;;;;;;;;;4974564;28;20722;-86
2024/01/24 06:05:39;;;;;;;3.10;2.83;;;;;;;;;;4974956;28;20228;-86
2024/01/24 06:08:07;;;;;;;4.57;1.80;;;;;;;;;;4979398;28;20232;-87
2024/01/24 06:10:37;;;;;;;6.53;2.87;;;;;;;;;;4976584;28;20202;-86
2024/01/24 06:13:05;;;;;;;2.43;2.27;;;;;;;;;;4957708;29;20663;-86
2024/01/24 06:15:32;;;;;;;2.83;1.57;;;;;;;;;;4958718;29;20198;-87
2024/01/24 06:18:00;;;;;;;2.80;2.47;;;;;;;;;;4959258;29;20218;-87
2024/01/24 06:20:29;;;;;;;2.23;1.80;;;;;;;;;;4958540;28;20237;-86
2024/01/24 06:22:56;;;;;;;2.97;2.77;;;;;;;;;;4959868;28;20350;-87
2024/01/24 06:25:24;;;;;;;6.67;2.90;;;;;;;;;;4959947;29;20592;-85
2024/01/24 06:27:53;;;;;;;3.17;1.83;;;;;;;;;;4958329;29;20457;-86
2024/01/24 06:30:20;;;;;;;7.60;2.77;;;;;;;;;;4965239;28;20194;-85
2024/01/24 06:32:48;;;;;;;3.50;3.27;;;;;;;;;;4969390;29;20195;-86
2024/01/24 06:35:16;;;;;;;4.57;2.83;;;;;;;;;;4957965;29;20230;-86
2024/01/24 06:37:43;;;;;;;6.30;3.37;;;;;;;;;;4957063;28;20208;-87
2024/01/24 06:40:11;;;;;;;5.50;2.27;;;;;;;;;;4959024;29;20211;-86
2024/01/24 06:42:40;;;;;;;6.50;3.23;;;;;;;;;;4957509;29;20281;-86
2024/01/24 06:45:10;;;;;;;4.90;3.17;;;;;;;;;;4959657;29;20199;-86
2024/01/24 06:47:37;;;;;;;3.03;2.30;;;;;;;;;;4963508;29;20210;-85
2024/01/24 06:50:06;;;;;;;3.47;3.00;;;;;;;;;;4969560;29;20214;-85
2024/01/24 06:52:35;;;;;;;7.03;3.07;;;;;;;;;;4969300;28;20850;-86
2024/01/24 06:55:04;;;;;;;2.40;2.20;;;;;;;;;;4975940;28;20195;-85
2024/01/24 06:57:33;;;;;;;3.23;2.00;;;;;;;;;;4977540;28;20226;-88
2024/01/24 07:00:00;;;;;;;5.00;2.80;;;;;;;;;;4962085;29;20287;-86
2024/01/24 07:02:29;;;;;;;7.30;2.83;;;;;;;;;;4957618;29;20230;-86
2024/01/24 07:04:57;;;;;;;5.40;4.23;;;;;;;;;;4957668;29;20335;-87
2024/01/24 07:07:25;;;;;;;7.33;3.17;;;;;;;;;;4958067;28;20266;-86
2024/01/24 07:09:52;;;;;;;15.70;4.33;;;;;;;;;;4966676;29;20219;-84
2024/01/24 07:12:22;;;;;;;8.20;4.07;;;;;;;;;;4968349;29;20226;-86
2024/01/24 07:14:50;;;;;;;3.53;3.23;;;;;;;;;;4973356;28;20201;-85
2024/01/24 07:17:18;;;;;;;3.97;2.83;;;;;;;;;;4977975;28;20182;-85
2024/01/24 07:19:50;;;;;;;3.37;2.63;;;;;;;;;;4974325;28;20202;-85
2024/01/24 07:22:19;;;;;;;2.17;1.97;;;;;;;;;;4958165;28;20534;-86
2024/01/24 07:24:46;;;;;;;3.07;2.87;;;;;;;;;;4958022;29;20200;-85
2024/01/24 07:27:14;;;;;;;5.97;2.63;;;;;;;;;;4955825;29;20198;-85
2024/01/24 07:29:42;;;;;;;4.43;2.47;;;;;;;;;;4956499;28;20203;-85
2024/01/24 07:32:10;;;;;;;2.70;2.50;;;;;;;;;;4955895;28;20581;-86
2024/01/24 07:34:39;;;;;;;8.60;3.17;;;;;;;;;;4956747;28;20199;-85
2024/01/24 07:37:09;;;;;;;3.17;2.90;;;;;;;;;;4956395;29;20239;-86
2024/01/24 07:39:46;;;;;;;3.87;2.83;;;;;;;;;;4957312;29;20621;-85
2024/01/24 07:42:15;;;;;;;3.77;3.00;;;;;;;;;;4956319;29;20234;-85
2024/01/24 07:44:44;;;;;;;8.67;2.90;;;;;;;;;;4956144;29;20261;-86
2024/01/24 07:47:13;;;;;;;8.43;5.30;;;;;;;;;;4956243;29;20202;-85
2024/01/24 07:49:41;;;;;;;5.63;3.50;;;;;;;;;;4956658;29;20556;-86
2024/01/24 07:52:11;;;;;;;18.07;9.63;;;;;;;;;;4955869;28;20680;-86
2024/01/24 07:54:39;;;;;;;22.03;9.40;;;;;;;;;;4956937;29;20225;-87
2024/01/24 07:57:07;;;;;;;17.17;7.20;;;;;;;;;;4955359;29;20357;-87
2024/01/24 07:59:38;;;;;;;9.33;5.47;;;;;;;;;;4957165;29;20230;-89
2024/01/24 08:02:07;;;;;;;4.90;2.80;;;;;;;;;;4964675;28;20240;-85
2024/01/24 08:04:35;;;;;;;5.70;4.20;;;;;;;;;;4975366;28;20253;-86
2024/01/24 08:07:04;;;;;;;11.50;5.30;;;;;;;;;;4965448;28;20203;-87
2024/01/24 08:09:34;;;;;;;13.27;5.17;;;;;;;;;;4965290;29;20545;-86
2024/01/24 08:12:01;;;;;;;4.60;3.00;;;;;;;;;;4968395;29;20261;-87
2024/01/24 08:14:31;;;;;;;9.73;4.90;;;;;;;;;;4970343;29;20258;-86
2024/01/24 08:17:02;;;;;;;12.83;4.97;;;;;;;;;;4966956;28;20205;-86
2024/01/24 08:19:34;;;;;;;7.77;4.77;;;;;;;;;;4962351;29;20713;-87
2024/01/24 08:22:03;;;;;;;8.13;3.80;;;;;;;;;;4959240;29;20223;-87
2024/01/24 08:24:34;;;;;;;15.07;6.40;;;;;;;;;;4942217;29;20195;-87
2024/01/24 08:27:02;;;;;;;11.13;5.10;;;;;;;;;;4939494;29;20200;-87
2024/01/24 08:29:30;;;;;;;6.10;2.87;;;;;;;;;;4957461;28;20198;-87
2024/01/24 08:31:58;;;;;;;2.90;2.60;;;;;;;;;;4969268;28;20194;-87
2024/01/24 08:34:26;;;;;;;2.53;2.33;;;;;;;;;;4967119;29;20222;-87
2024/01/24 08:36:54;;;;;;;8.30;4.20;;;;;;;;;;4967150;28;20261;-87
2024/01/24 08:39:23;;;;;;;8.03;2.47;;;;;;;;;;4957236;28;20238;-85
2024/01/24 08:41:52;;;;;;;3.67;2.90;;;;;;;;;;4955293;28;20202;-86
2024/01/24 08:44:19;;;;;;;8.90;4.30;;;;;;;;;;4954306;29;20408;-89
2024/01/24 08:46:48;;;;;;;4.20;2.27;;;;;;;;;;4955122;29;20229;-87
2024/01/24 08:49:16;;;;;;;2.43;2.17;;;;;;;;;;4956661;29;20482;-86
2024/01/24 08:51:43;;;;;;;4.90;4.17;;;;;;;;;;4955595;29;20199;-87
2024/01/24 08:54:11;;;;;;;4.53;2.30;;;;;;;;;;4954622;28;20211;-87
2024/01/24 08:56:45;;;;;;;7.33;2.50;;;;;;;;;;4954294;29;20199;-86
2024/01/24 08:59:16;;;;;;;3.83;2.97;;;;;;;;;;4958500;29;20187;-86
2024/01/24 09:01:44;;;;;;;2.93;2.70;;;;;;;;;;4955188;28;20211;-86
2024/01/24 09:04:12;;;;;;;2.97;2.77;;;;;;;;;;4956825;29;20257;-87
2024/01/24 09:06:40;;;;;;;3.33;2.43;;;;;;;;;;4960630;28;20276;-85
2024/01/24 09:09:13;;;;;;;4.97;3.53;;;;;;;;;;4963041;29;20238;-87
2024/01/24 09:11:41;;;;;;;7.23;3.23;;;;;;;;;;4962391;29;20202;-87
2024/01/24 09:14:09;;;;;;;4.90;3.03;;;;;;;;;;4958048;28;20290;-87
2024/01/24 09:16:38;;;;;;;7.37;2.37;;;;;;;;;;4959687;29;20209;-86
2024/01/24 09:19:06;;;;;;;4.40;2.90;;;;;;;;;;4962687;29;20202;-86
2024/01/24 09:21:34;;;;;;;8.30;3.73;;;;;;;;;;4961326;29;20237;-86
2024/01/24 09:24:02;;;;;;;7.20;3.97;;;;;;;;;;4963466;29;20256;-86
2024/01/24 09:26:30;;;;;;;6.50;3.43;;;;;;;;;;4962007;29;20183;-86
2024/01/24 09:28:57;;;;;;;4.90;3.23;;;;;;;;;;4960499;28;20261;-86
2024/01/24 09:31:25;;;;;;;3.50;3.20;;;;;;;;;;4953901;28;20214;-86
2024/01/24 09:33:53;;;;;;;8.10;5.70;;;;;;;;;;4957220;29;20216;-85
2024/01/24 09:36:23;;;;;;;3.37;2.50;;;;;;;;;;4957830;29;20210;-86
2024/01/24 09:38:51;;;;;;;5.10;3.13;;;;;;;;;;4965824;28;20195;-86
2024/01/24 09:41:19;;;;;;;4.13;3.70;;;;;;;;;;4968507;28;20215;-85
2024/01/24 09:43:47;;;;;;;4.73;3.87;;;;;;;;;;4969448;29;20235;-86
2024/01/24 09:46:16;;;;;;;3.13;2.93;;;;;;;;;;4972559;29;20202;-86
2024/01/24 09:48:45;;;;;;;2.30;1.97;;;;;;;;;;4976054;28;20261;-86
2024/01/24 09:51:16;;;;;;;7.37;2.93;;;;;;;;;;4974941;29;20213;-86
2024/01/24 09:53:45;;;;;;;5.10;2.83;;;;;;;;;;4975075;28;20221;-85
2024/01/24 09:56:13;;;;;;;7.40;2.70;;;;;;;;;;4975691;28;20202;-85
2024/01/24 09:58:42;;;;;;;4.73;3.27;;;;;;;;;;4972704;29;20199;-85
2024/01/24 10:01:13;;;;;;;4.87;2.97;;;;;;;;;;4974811;29;20214;-86
2024/01/24 10:03:41;;;;;;;4.57;2.70;;;;;;;;;;4976582;28;20222;-86
2024/01/24 10:06:10;;;;;;;3.70;2.70;;;;;;;;;;4974372;28;20198;-85
2024/01/24 10:08:39;;;;;;;4.03;3.30;;;;;;;;;;4973551;29;20261;-86
2024/01/24 10:11:09;;;;;;;3.93;2.60;;;;;;;;;;4970287;29;20267;-85
2024/01/24 10:13:40;;;;;;;3.90;3.13;;;;;;;;;;4974203;29;20209;-85
2024/01/24 10:16:07;;;;;;;4.13;2.53;;;;;;;;;;4975286;29;20270;-85
2024/01/24 10:18:35;;;;;;;4.30;2.43;;;;;;;;;;4974619;29;20291;-86
2024/01/24 10:21:04;;;;;;;2.37;2.23;;;;;;;;;;4976178;28;20364;-86
2024/01/24 10:23:34;;;;;;;9.10;2.63;;;;;;;;;;4975072;28;20238;-86
2024/01/24 10:26:04;;;;;;;3.30;2.10;;;;;;;;;;4973092;29;20281;-87
2024/01/24 10:28:32;;;;;;;3.10;2.80;;;;;;;;;;4969849;29;20202;-86
2024/01/24 10:31:00;;;;;;;4.00;2.93;;;;;;;;;;4971904;28;20250;-86
2024/01/24 10:33:27;;;;;;;5.80;3.23;;;;;;;;;;4974832;29;20198;-86
2024/01/24 10:35:55;;;;;;;6.03;2.77;;;;;;;;;;4975601;28;20262;-85
2024/01/24 10:38:24;;;;;;;3.97;2.60;;;;;;;;;;4975451;28;20238;-85
2024/01/24 10:40:54;;;;;;;5.47;2.60;;;;;;;;;;4975570;29;20198;-85
2024/01/24 10:43:25;;;;;;;6.53;3.17;;;;;;;;;;4975005;28;20254;-86
2024/01/24 10:45:54;;;;;;;4.03;3.63;;;;;;;;;;4976842;28;20501;-87
2024/01/24 10:48:22;;;;;;;5.70;2.67;;;;;;;;;;4972456;29;20236;-84
2024/01/24 10:50:49;;;;;;;3.10;2.73;;;;;;;;;;4969112;28;20203;-85
2024/01/24 10:53:20;;;;;;;5.27;3.23;;;;;;;;;;4972598;29;20214;-85
2024/01/24 10:55:50;;;;;;;3.20;2.90;;;;;;;;;;4976180;29;20201;-84
2024/01/24 10:58:18;;;;;;;5.13;3.33;;;;;;;;;;4973844;28;20208;-85
2024/01/24 11:00:48;;;;;;;3.27;2.50;;;;;;;;;;4973894;28;20200;-86
2024/01/24 11:03:15;;;;;;;5.43;3.00;;;;;;;;;;4958574;29;20287;-86
2024/01/24 11:05:44;;;;;;;3.97;3.00;;;;;;;;;;4956800;29;20208;-87
2024/01/24 11:08:16;;;;;;;5.87;3.63;;;;;;;;;;4958657;29;20694;-87
2024/01/24 11:10:44;;;;;;;3.33;2.93;;;;;;;;;;4957673;29;20288;-87
2024/01/24 11:13:12;;;;;;;4.20;2.70;;;;;;;;;;4957866;29;20318;-86
2024/01/24 11:15:43;;;;;;;8.60;3.13;;;;;;;;;;4957094;29;20206;-87
2024/01/24 11:18:22;;;;;;;9.87;2.23;;;;;;;;;;4958178;29;20203;-85
2024/01/24 11:20:51;;;;;;;5.87;3.20;;;;;;;;;;4958167;28;20205;-86
2024/01/24 11:23:34;;;;;;;2.73;2.53;;;;;;;;;;4958753;29;20242;-87
2024/01/24 11:26:03;;;;;;;7.63;3.77;;;;;;;;;;4961767;29;20226;-86
2024/01/24 11:28:35;;;;;;;6.20;3.23;;;;;;;;;;4973037;28;20241;-87
2024/01/24 11:31:04;;;;;;;3.93;3.30;;;;;;;;;;4971304;29;20234;-87
2024/01/24 11:33:33;;;;;;;5.53;2.90;;;;;;;;;;4975507;28;20202;-87
2024/01/24 11:36:03;;;;;;;6.97;3.20;;;;;;;;;;4962126;29;20187;-87
2024/01/24 11:38:34;;;;;;;1.97;1.87;;;;;;;;;;4959493;28;20341;-86
2024/01/24 11:41:03;;;;;;;2.03;1.87;;;;;;;;;;4958302;29;20207;-87
2024/01/24 11:43:32;;;;;;;2.90;2.70;;;;;;;;;;4957325;28;20333;-85
2024/01/24 11:46:00;;;;;;;1.93;1.87;;;;;;;;;;4963060;29;20202;-85
2024/01/24 11:48:28;;;;;;;2.70;2.50;;;;;;;;;;4972767;29;20193;-85
2024/01/24 11:51:02;;;;;;;2.83;2.27;;;;;;;;;;4973163;29;20199;-86
2024/01/24 11:53:31;;;;;;;4.00;2.53;;;;;;;;;;4976327;28;20208;-86
2024/01/24 11:56:00;;;;;;;2.67;2.33;;;;;;;;;;4976698;28;20195;-86
2024/01/24 11:58:28;;;;;;;4.40;2.40;;;;;;;;;;4963514;29;20214;-86
2024/01/24 12:00:56;;;;;;;4.83;2.40;;;;;;;;;;4962570;28;20203;-86
2024/01/24 12:03:25;;;;;;;2.70;1.83;;;;;;;;;;4960593;28;20314;-86
2024/01/24 12:05:51;;;;;;;3.50;1.60;;;;;;;;;;4961567;29;20272;-87
2024/01/24 12:08:21;;;;;;;3.83;2.60;;;;;;;;;;4959711;28;20241;-86
2024/01/24 12:10:49;;;;;;;2.63;1.80;;;;;;;;;;4960928;28;20195;-86
2024/01/24 12:13:20;;;;;;;2.80;2.00;;;;;;;;;;4959797;29;20223;-88
2024/01/24 12:15:54;;;;;;;4.33;2.03;;;;;;;;;;4958224;28;20223;-87
2024/01/24 12:18:22;;;;;;;2.17;1.77;;;;;;;;;;4961316;29;20639;-86
2024/01/24 12:20:50;;;;;;;3.63;1.60;;;;;;;;;;4959714;29;20206;-86
2024/01/24 12:23:18;;;;;;;5.20;1.90;;;;;;;;;;4959807;28;20584;-86
2024/01/24 12:25:48;;;;;;;3.30;1.73;;;;;;;;;;4966581;28;20241;-86
2024/01/24 12:28:16;;;;;;;3.13;2.37;;;;;;;;;;4967855;29;20199;-86
2024/01/24 12:30:44;;;;;;;4.57;2.30;;;;;;;;;;4959884;29;20209;-87
2024/01/24 12:33:14;;;;;;;2.23;2.00;;;;;;;;;;4968189;28;20197;-88
2024/01/24 12:35:45;;;;;;;1.60;1.50;;;;;;;;;;4966061;28;20213;-87
2024/01/24 12:38:12;;;;;;;2.93;2.03;;;;;;;;;;4959144;29;20211;-88
2024/01/24 12:40:39;;;;;;;2.80;1.80;;;;;;;;;;4960419;28;20203;-87
2024/01/24 12:43:08;;;;;;;4.53;2.20;;;;;;;;;;4961037;29;20230;-86
2024/01/24 12:45:36;;;;;;;2.77;2.03;;;;;;;;;;4958494;28;20246;-87
2024/01/24 12:48:12;;;;;;;5.20;2.30;;;;;;;;;;4956094;29;20210;-87
2024/01/24 12:50:39;;;;;;;3.03;2.10;;;;;;;;;;4956858;29;20202;-87
2024/01/24 12:53:10;;;;;;;2.87;2.30;;;;;;;;;;4957066;28;20199;-86
2024/01/24 12:55:37;;;;;;;1.30;1.30;;;;;;;;;;4958751;29;20620;-88
2024/01/24 12:58:05;;;;;;;2.37;2.17;;;;;;;;;;4958656;28;20238;-87
2024/01/24 13:00:36;;;;;;;4.70;1.97;;;;;;;;;;4975741;28;20198;-87
2024/01/24 13:03:05;;;;;;;2.20;1.93;;;;;;;;;;4983819;28;20270;-86
2024/01/24 13:05:32;;;;;;;1.97;1.87;;;;;;;;;;4976760;28;20242;-87
2024/01/24 13:08:00;;;;;;;4.80;2.20;;;;;;;;;;4983908;28;20195;-88
2024/01/24 13:10:28;;;;;;;3.00;2.30;;;;;;;;;;4972644;28;20194;-87
2024/01/24 13:12:55;;;;;;;5.57;2.23;;;;;;;;;;4955437;29;20230;-87
2024/01/24 13:15:24;;;;;;;3.67;2.60;;;;;;;;;;4956305;28;20234;-87
2024/01/24 13:17:52;;;;;;;1.30;1.20;;;;;;;;;;4958684;29;20241;-86
2024/01/24 13:20:22;;;;;;;2.23;2.03;;;;;;;;;;4974331;28;20226;-86
2024/01/24 13:22:48;;;;;;;1.67;1.57;;;;;;;;;;4976836;29;20297;-85
2024/01/24 13:25:16;;;;;;;1.97;1.87;;;;;;;;;;4964708;29;20241;-86
2024/01/24 13:27:45;;;;;;;2.20;1.83;;;;;;;;;;4956761;29;20218;-86
2024/01/24 13:30:12;;;;;;;4.30;2.10;;;;;;;;;;4956765;29;20229;-87
2024/01/24 13:32:40;;;;;;;2.47;2.27;;;;;;;;;;4956959;29;20277;-86
2024/01/24 13:35:09;;;;;;;3.93;2.47;;;;;;;;;;4958166;29;20298;-85
2024/01/24 13:37:39;;;;;;;1.67;1.57;;;;;;;;;;4956897;29;20226;-85
2024/01/24 13:40:11;;;;;;;2.13;2.03;;;;;;;;;;4956877;29;20221;-86
2024/01/24 13:42:39;;;;;;;3.07;2.20;;;;;;;;;;4956914;29;20261;-85
2024/01/24 13:45:07;;;;;;;3.63;2.90;;;;;;;;;;4956296;29;20265;-84
2024/01/24 13:47:37;;;;;;;4.83;1.73;;;;;;;;;;4957068;29;20592;-87
2024/01/24 13:50:05;;;;;;;5.70;2.17;;;;;;;;;;4957301;29;20230;-87
2024/01/24 13:52:35;;;;;;;3.67;2.40;;;;;;;;;;4957861;29;20297;-87
2024/01/24 13:55:03;;;;;;;1.80;1.73;;;;;;;;;;4958074;29;20294;-87
2024/01/24 13:57:30;;;;;;;2.53;1.93;;;;;;;;;;4961815;29;20230;-87
2024/01/24 13:59:58;;;;;;;2.10;2.00;;;;;;;;;;4966487;29;20256;-87
2024/01/24 14:02:25;;;;;;;3.83;2.27;;;;;;;;;;4967616;29;20592;-86
2024/01/24 14:04:53;;;;;;;9.53;3.77;;;;;;;;;;4965378;29;20306;-86
2024/01/24 14:07:20;;;;;;;4.00;2.63;;;;;;;;;;4960183;29;20231;-86
2024/01/24 14:09:48;;;;;;;3.77;3.07;;;;;;;;;;4963396;29;20233;-86
2024/01/24 14:12:17;;;;;;;6.20;3.17;;;;;;;;;;4961677;29;20222;-85
2024/01/24 14:14:44;;;;;;;3.43;2.50;;;;;;;;;;4961443;29;20309;-85
2024/01/24 14:17:12;;;;;;;2.10;2.00;;;;;;;;;;4957047;29;20389;-85
2024/01/24 14:19:39;;;;;;;2.33;2.13;;;;;;;;;;4963409;28;20226;-85
2024/01/24 14:22:09;;;;;;;3.27;2.40;;;;;;;;;;4962894;28;20685;-85
2024/01/24 14:24:37;;;;;;;3.10;1.60;;;;;;;;;;4963860;28;20293;-86
2024/01/24 14:27:06;;;;;;;3.07;2.30;;;;;;;;;;4962901;28;20221;-85
2024/01/24 14:29:36;;;;;;;2.23;1.93;;;;;;;;;;4974583;28;20226;-85
2024/01/24 14:32:03;;;;;;;9.93;2.27;;;;;;;;;;4962345;28;20238;-84
2024/01/24 14:34:33;;;;;;;5.80;2.33;;;;;;;;;;4964618;28;20277;-85
2024/01/24 14:37:00;;;;;;;3.90;2.27;;;;;;;;;;4974921;28;20222;-84
2024/01/24 14:39:28;;;;;;;3.50;2.13;;;;;;;;;;4961907;28;20237;-85
2024/01/24 14:41:56;;;;;;;3.17;2.97;;;;;;;;;;4965439;28;20234;-85
2024/01/24 14:44:26;;;;;;;6.87;2.30;;;;;;;;;;4966422;28;20308;-85
2024/01/24 14:46:56;;;;;;;4.40;2.40;;;;;;;;;;4963105;28;20729;-85
2024/01/24 14:49:26;;;;;;;4.70;4.17;;;;;;;;;;4964858;28;20238;-85
2024/01/24 14:51:54;;;;;;;7.00;2.77;;;;;;;;;;4964437;28;20738;-83