Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:40;;;;;;;3.47;2.85;;;;;;;;;;6175911;28;20055;-80
2022/06/23 00:03:44;;;;;;;3.78;2.55;;;;;;;;;;6167293;28;20138;-80
2022/06/23 00:06:58;;;;;;;3.42;2.40;;;;;;;;;;6184517;28;20050;-80
2022/06/23 00:10:15;;;;;;;3.40;2.60;;;;;;;;;;6178272;28;20039;-80
2022/06/23 00:13:25;;;;;;;5.55;2.60;;;;;;;;;;6187236;28;20038;-79
2022/06/23 00:16:28;;;;;;;2.60;2.40;;;;;;;;;;6173709;28;20138;-81
2022/06/23 00:19:29;;;;;;;3.35;2.60;;;;;;;;;;6186426;28;20579;-82
2022/06/23 00:22:33;;;;;;;3.85;2.75;;;;;;;;;;6154246;28;20059;-82
2022/06/23 00:25:52;;;;;;;4.63;2.60;;;;;;;;;;6189792;28;20048;-81
2022/06/23 00:29:04;;;;;;;4.03;2.80;;;;;;;;;;6184448;28;20046;-81
2022/06/23 00:32:09;;;;;;;3.47;2.70;;;;;;;;;;6192336;28;20042;-82
2022/06/23 00:35:15;;;;;;;2.92;2.60;;;;;;;;;;6197231;28;20062;-81
2022/06/23 00:38:30;;;;;;;4.18;2.83;;;;;;;;;;6177254;28;20099;-81
2022/06/23 00:41:36;;;;;;;4.55;2.80;;;;;;;;;;6178167;28;20334;-81
2022/06/23 00:44:49;;;;;;;2.95;2.67;;;;;;;;;;6199653;28;20038;-80
2022/06/23 00:47:57;;;;;;;;;;;;;;;;;;6178185;28;20603;-81
2022/06/23 00:51:07;;;;;;;3.00;2.70;;;;;;;;;;6194383;28;19921;-81
2022/06/23 00:54:36;;;;;;;3.28;2.50;;;;;;;;;;6190049;28;20049;-80
2022/06/23 00:57:45;;;;;;;3.00;2.70;;;;;;;;;;6187240;28;20701;-81
2022/06/23 01:00:51;;;;;;;3.20;2.90;;;;;;;;;;6185791;28;20047;-81
2022/06/23 01:04:04;;;;;;;3.53;2.97;;;;;;;;;;6191639;28;20047;-81
2022/06/23 01:07:38;;;;;;;3.37;2.70;;;;;;;;;;6192550;28;20070;-81
2022/06/23 01:11:00;;;;;;;4.03;2.85;;;;;;;;;;6209695;28;20145;-80
2022/06/23 01:14:18;;;;;;;3.20;2.50;;;;;;;;;;6186635;28;20129;-81
2022/06/23 01:17:42;;;;;;;3.80;3.20;;;;;;;;;;6189557;28;20914;-79
2022/06/23 01:20:48;;;;;;;3.55;3.20;;;;;;;;;;6182569;28;20270;-80
2022/06/23 01:24:18;;;;;;;2.92;2.63;;;;;;;;;;6193250;28;20197;-80
2022/06/23 01:27:43;;;;;;;3.45;2.92;;;;;;;;;;6196911;28;20049;-80
2022/06/23 01:31:15;;;;;;;3.10;2.80;;;;;;;;;;6186583;28;20111;-81
2022/06/23 01:34:30;;;;;;;3.45;2.90;;;;;;;;;;6198941;28;20136;-80
2022/06/23 01:37:46;;;;;;;3.55;2.88;;;;;;;;;;6180844;28;20055;-80
2022/06/23 01:40:56;;;;;;;4.85;3.13;;;;;;;;;;6168390;28;20121;-79
2022/06/23 01:44:08;;;;;;;4.55;3.25;;;;;;;;;;6186826;28;20141;-79
2022/06/23 01:47:18;;;;;;;5.65;2.70;;;;;;;;;;6174281;28;20070;-81
2022/06/23 01:50:27;;;;;;;3.55;3.08;;;;;;;;;;6189257;28;20050;-81
2022/06/23 01:53:33;;;;;;;3.88;2.72;;;;;;;;;;6173131;28;20580;-81
2022/06/23 01:57:01;;;;;;;3.65;3.20;;;;;;;;;;6193679;28;20046;-81
2022/06/23 02:00:03;;;;;;;2.72;2.50;;;;;;;;;;6181201;28;20054;-81
2022/06/23 02:03:38;;;;;;;4.17;2.60;;;;;;;;;;6189900;28;20361;-80
2022/06/23 02:06:47;;;;;;;5.35;3.25;;;;;;;;;;6176789;28;20374;-79
2022/06/23 02:09:52;;;;;;;3.72;2.80;;;;;;;;;;6189040;28;20050;-81
2022/06/23 02:13:20;;;;;;;3.90;2.80;;;;;;;;;;6188326;28;20647;-81
2022/06/23 02:16:39;;;;;;;3.33;2.90;;;;;;;;;;6181091;28;20050;-81
2022/06/23 02:19:49;;;;;;;3.83;3.10;;;;;;;;;;6179167;28;20059;-80
2022/06/23 02:23:06;;;;;;;5.15;3.20;;;;;;;;;;6184439;28;20102;-79
2022/06/23 02:26:08;;;;;;;7.22;3.40;;;;;;;;;;6183951;28;20105;-81
2022/06/23 02:29:19;;;;;;;4.60;3.22;;;;;;;;;;6188342;28;20046;-79
2022/06/23 02:32:34;;;;;;;3.53;3.20;;;;;;;;;;6149135;28;20099;-80
2022/06/23 02:35:48;;;;;;;3.70;3.20;;;;;;;;;;6166666;28;20042;-78
2022/06/23 02:38:59;;;;;;;3.65;3.15;;;;;;;;;;6151313;28;20072;-77
2022/06/23 02:42:04;;;;;;;4.13;2.97;;;;;;;;;;6157575;28;20053;-79
2022/06/23 02:45:40;;;;;;;4.15;3.08;;;;;;;;;;6174917;28;20057;-80
2022/06/23 02:48:50;;;;;;;4.18;3.47;;;;;;;;;;6177224;28;20129;-80
2022/06/23 02:52:11;;;;;;;4.75;3.50;;;;;;;;;;6189363;28;20133;-79
2022/06/23 02:55:39;;;;;;;6.43;4.43;;;;;;;;;;6191519;28;20065;-79
2022/06/23 02:58:42;;;;;;;3.60;3.22;;;;;;;;;;6181486;28;20066;-79
2022/06/23 03:01:56;;;;;;;4.60;3.10;;;;;;;;;;6183646;28;20060;-78
2022/06/23 03:05:16;;;;;;;;;;;;;;;;;;6182609;28;20042;-79
2022/06/23 03:08:42;;;;;;;4.20;3.42;;;;;;;;;;6180477;28;19923;-79
2022/06/23 03:12:03;;;;;;;4.45;3.35;;;;;;;;;;6152923;28;20112;-79
2022/06/23 03:15:16;;;;;;;4.63;3.88;;;;;;;;;;6186762;28;20062;-79
2022/06/23 03:18:23;;;;;;;5.93;3.78;;;;;;;;;;6159077;28;20078;-79
2022/06/23 03:22:16;;;;;;;4.13;3.47;;;;;;;;;;6165354;28;20062;-79
2022/06/23 03:25:27;;;;;;;4.40;3.75;;;;;;;;;;6147200;28;20128;-78
2022/06/23 03:28:50;;;;;;;5.18;3.42;;;;;;;;;;6176405;28;20384;-78
2022/06/23 03:31:55;;;;;;;;;;;;;;;;;;6174523;28;20074;-78
2022/06/23 03:35:04;;;;;;;5.90;3.95;;;;;;;;;;6181264;28;20410;-79
2022/06/23 03:41:36;;;;;;;5.55;3.50;;;;;;;;;;6172497;28;20343;-80
2022/06/23 03:41:53;;;;;;;4.55;3.55;;;;;;;;;;6168976;28;20045;-79
2022/06/23 03:45:11;;;;;;;5.22;3.33;;;;;;;;;;6167931;28;20051;-78
2022/06/23 03:48:19;;;;;;;3.85;3.45;;;;;;;;;;6190607;28;20055;-79
2022/06/23 03:51:29;;;;;;;6.18;3.70;;;;;;;;;;6188498;28;20050;-78
2022/06/23 03:54:47;;;;;;;4.57;3.70;;;;;;;;;;6186736;28;20081;-79
2022/06/23 03:58:15;;;;;;;4.15;3.58;;;;;;;;;;6184933;28;20068;-79
2022/06/23 04:01:24;;;;;;;11.40;4.00;;;;;;;;;;6181862;28;20397;-79
2022/06/23 04:04:50;;;;;;;3.95;3.33;;;;;;;;;;6187664;28;20053;-78
2022/06/23 04:07:55;;;;;;;5.60;3.88;;;;;;;;;;6179988;28;20130;-79
2022/06/23 04:11:43;;;;;;;7.13;3.97;;;;;;;;;;6195862;28;20060;-78
2022/06/23 04:14:37;;;;;;;5.38;3.65;;;;;;;;;;6174898;28;20074;-78
2022/06/23 04:17:45;;;;;;;6.70;3.70;;;;;;;;;;6174033;28;20047;-78
2022/06/23 04:21:03;;;;;;;4.60;3.40;;;;;;;;;;6173937;28;20182;-78
2022/06/23 04:24:12;;;;;;;4.28;3.72;;;;;;;;;;6182674;28;20145;-79
2022/06/23 04:27:21;;;;;;;6.13;3.70;;;;;;;;;;6189839;28;20121;-79
2022/06/23 04:30:34;;;;;;;5.57;3.95;;;;;;;;;;6176160;28;20091;-78
2022/06/23 04:33:39;;;;;;;4.68;3.63;;;;;;;;;;6183813;28;20129;-78
2022/06/23 04:36:44;;;;;;;5.05;3.63;;;;;;;;;;6177175;28;20070;-79
2022/06/23 04:39:53;;;;;;;4.28;3.58;;;;;;;;;;6183937;28;20074;-79
2022/06/23 04:43:32;;;;;;;5.22;3.67;;;;;;;;;;6194077;28;20046;-79
2022/06/23 04:46:44;;;;;;;4.72;3.55;;;;;;;;;;6174898;28;20441;-79
2022/06/23 04:49:51;;;;;;;4.45;3.63;;;;;;;;;;6191843;28;20496;-78
2022/06/23 04:52:55;;;;;;;4.63;3.78;;;;;;;;;;6194431;28;20097;-78
2022/06/23 04:56:04;;;;;;;6.15;3.70;;;;;;;;;;6189885;28;20052;-79
2022/06/23 04:59:30;;;;;;;5.80;3.97;;;;;;;;;;6192151;28;20054;-78
2022/06/23 05:02:39;;;;;;;6.13;3.75;;;;;;;;;;6183327;28;20098;-79
2022/06/23 05:05:41;;;;;;;6.63;3.97;;;;;;;;;;6193536;28;20442;-78
2022/06/23 05:08:45;;;;;;;6.17;4.27;;;;;;;;;;6191345;28;20581;-78
2022/06/23 05:12:09;;;;;;;5.53;4.07;;;;;;;;;;6196697;28;20062;-78
2022/06/23 05:15:16;;;;;;;6.25;4.03;;;;;;;;;;6152298;28;20047;-78
2022/06/23 05:18:31;;;;;;;7.55;4.13;;;;;;;;;;6185853;28;20069;-79
2022/06/23 05:21:50;;;;;;;5.82;3.90;;;;;;;;;;6187858;28;20469;-79
2022/06/23 05:24:54;;;;;;;5.63;4.18;;;;;;;;;;6188559;28;20050;-78
2022/06/23 05:27:56;;;;;;;7.47;4.30;;;;;;;;;;6192956;28;20145;-78
2022/06/23 05:31:01;;;;;;;6.72;4.43;;;;;;;;;;6168945;28;20480;-79
2022/06/23 05:34:11;;;;;;;5.65;4.25;;;;;;;;;;6191172;28;20070;-78
2022/06/23 05:37:31;;;;;;;6.95;4.32;;;;;;;;;;6154789;28;20055;-77
2022/06/23 05:41:02;;;;;;;5.45;4.75;;;;;;;;;;6170343;28;20042;-77
2022/06/23 05:44:13;;;;;;;5.22;4.25;;;;;;;;;;6179740;28;20051;-77
2022/06/23 05:47:17;;;;;;;6.00;4.40;;;;;;;;;;6175582;28;20050;-77
2022/06/23 05:50:36;;;;;;;7.13;4.47;;;;;;;;;;6178958;28;20049;-77
2022/06/23 05:54:10;;;;;;;6.07;3.60;;;;;;;;;;6149188;28;20066;-77
2022/06/23 05:57:21;;;;;;;6.75;4.03;;;;;;;;;;6173005;28;20049;-77
2022/06/23 06:00:57;;;;;;;4.93;3.88;;;;;;;;;;6170388;28;20042;-77
2022/06/23 06:04:12;;;;;;;6.72;4.07;;;;;;;;;;6170955;28;20480;-79
2022/06/23 06:07:16;;;;;;;7.00;3.85;;;;;;;;;;6177753;28;20069;-78
2022/06/23 06:10:21;;;;;;;8.10;4.18;;;;;;;;;;6170031;28;20046;-77
2022/06/23 06:13:28;;;;;;;4.97;3.90;;;;;;;;;;6174552;28;20748;-77
2022/06/23 06:16:31;;;;;;;6.13;4.00;;;;;;;;;;6169709;28;20520;-78
2022/06/23 06:19:34;;;;;;;7.17;4.03;;;;;;;;;;6173548;28;20396;-78
2022/06/23 06:23:00;;;;;;;6.22;3.90;;;;;;;;;;6145337;28;20047;-79
2022/06/23 06:26:03;;;;;;;8.52;3.95;;;;;;;;;;6176954;28;20049;-81
2022/06/23 06:29:13;;;;;;;6.15;4.03;;;;;;;;;;6184555;28;20062;-80
2022/06/23 06:32:34;;;;;;;6.30;4.07;;;;;;;;;;6189918;28;20365;-80
2022/06/23 06:35:42;;;;;;;4.40;3.47;;;;;;;;;;6181950;28;20148;-80
2022/06/23 06:38:43;;;;;;;5.28;4.00;;;;;;;;;;6176823;28;20561;-81
2022/06/23 06:41:49;;;;;;;4.78;3.88;;;;;;;;;;6189408;28;20066;-81
2022/06/23 06:44:55;;;;;;;7.35;3.42;;;;;;;;;;6185487;28;20070;-79
2022/06/23 06:47:57;;;;;;;4.63;3.75;;;;;;;;;;6172733;28;20058;-79
2022/06/23 06:51:12;;;;;;;5.88;3.28;;;;;;;;;;6189300;28;20107;-78
2022/06/23 06:54:22;;;;;;;5.63;3.30;;;;;;;;;;6192600;28;20047;-79
2022/06/23 06:57:35;;;;;;;7.30;3.17;;;;;;;;;;6184040;28;20058;-79
2022/06/23 07:00:43;;;;;;;7.00;3.10;;;;;;;;;;6176670;28;20058;-79
2022/06/23 07:03:48;;;;;;;3.60;3.15;;;;;;;;;;6180969;28;20125;-78
2022/06/23 07:06:58;;;;;;;4.03;3.08;;;;;;;;;;6186563;28;20135;-79
2022/06/23 07:10:06;;;;;;;4.95;3.28;;;;;;;;;;6155407;28;20061;-79
2022/06/23 07:13:31;;;;;;;5.70;4.25;;;;;;;;;;6173852;28;20208;-78
2022/06/23 07:16:55;;;;;;;4.05;3.50;;;;;;;;;;6154689;28;20050;-79
2022/06/23 07:20:28;;;;;;;7.63;3.75;;;;;;;;;;6162762;28;20067;-79
2022/06/23 07:24:00;;;;;;;8.25;4.10;;;;;;;;;;6167442;28;20130;-78
2022/06/23 07:27:11;;;;;;;5.25;3.42;;;;;;;;;;6175968;28;20490;-79
2022/06/23 07:30:17;;;;;;;4.30;3.90;;;;;;;;;;6159324;28;20039;-78
2022/06/23 07:33:29;;;;;;;4.55;3.42;;;;;;;;;;6174230;28;20054;-79
2022/06/23 07:36:38;;;;;;;4.40;3.85;;;;;;;;;;6164210;28;20054;-79
2022/06/23 07:39:41;;;;;;;5.70;4.18;;;;;;;;;;6174191;28;20159;-79
2022/06/23 07:42:57;;;;;;;7.10;4.10;;;;;;;;;;6176085;28;20053;-78
2022/06/23 07:46:01;;;;;;;6.90;4.13;;;;;;;;;;6167284;28;20138;-80
2022/06/23 07:49:03;;;;;;;6.32;4.13;;;;;;;;;;6177470;28;20049;-78
2022/06/23 07:52:05;;;;;;;7.57;4.10;;;;;;;;;;6132381;28;20047;-78
2022/06/23 07:55:26;;;;;;;4.78;4.22;;;;;;;;;;6177070;28;20165;-77
2022/06/23 07:58:49;;;;;;;5.15;4.05;;;;;;;;;;6158271;28;20058;-77
2022/06/23 08:01:56;;;;;;;7.57;4.82;;;;;;;;;;6136707;28;20043;-78
2022/06/23 08:05:05;;;;;;;7.10;4.43;;;;;;;;;;6173020;28;20445;-79
2022/06/23 08:08:13;;;;;;;5.60;4.43;;;;;;;;;;6174783;28;20046;-78
2022/06/23 08:18:50;;;;;;;6.43;4.05;;;;;;;;;;6168952;28;20417;-79
2022/06/23 08:22:07;;;;;;;6.43;5.00;;;;;;;;;;6171297;28;20050;-79
2022/06/23 08:25:09;;;;;;;6.65;4.38;;;;;;;;;;6173931;28;20052;-78
2022/06/23 08:28:28;;;;;;;7.18;4.72;;;;;;;;;;6176767;28;20047;-77
2022/06/23 08:31:30;;;;;;;6.35;4.22;;;;;;;;;;6161898;28;20043;-79
2022/06/23 08:35:28;;;;;;;8.70;5.22;;;;;;;;;;6158353;28;20605;-80
2022/06/23 08:39:01;;;;;;;6.20;4.75;;;;;;;;;;6153545;28;20083;-79
2022/06/23 08:42:13;;;;;;;6.55;4.30;;;;;;;;;;6170162;28;20054;-79
2022/06/23 08:45:27;;;;;;;7.43;4.43;;;;;;;;;;6175033;28;20050;-78
2022/06/23 08:48:40;;;;;;;5.55;4.38;;;;;;;;;;6174404;28;20080;-79
2022/06/23 08:51:50;;;;;;;6.63;4.63;;;;;;;;;;6182777;28;20197;-78
2022/06/23 08:55:09;;;;;;;6.72;4.43;;;;;;;;;;6174989;28;20050;-78
2022/06/23 08:58:49;;;;;;;5.63;4.22;;;;;;;;;;6157200;28;20054;-77
2022/06/23 09:02:17;;;;;;;6.93;4.47;;;;;;;;;;6144238;28;20058;-77
2022/06/23 09:06:16;;;;;;;5.40;4.20;;;;;;;;;;6171664;28;20046;-78
2022/06/23 09:09:37;;;;;;;6.30;4.30;;;;;;;;;;6165412;28;20046;-78
2022/06/23 09:12:46;;;;;;;9.30;5.22;;;;;;;;;;6172866;28;20061;-79
2022/06/23 09:15:47;;;;;;;6.45;4.63;;;;;;;;;;6167550;28;20043;-78
2022/06/23 09:19:29;;;;;;;4.68;4.20;;;;;;;;;;6176816;28;20073;-79
2022/06/23 09:23:01;;;;;;;6.68;4.45;;;;;;;;;;6175125;28;20056;-78
2022/06/23 09:26:38;;;;;;;5.32;4.50;;;;;;;;;;6189994;28;20503;-81
2022/06/23 09:30:04;;;;;;;6.88;5.00;;;;;;;;;;6174686;28;20055;-79
2022/06/23 09:33:20;;;;;;;5.38;4.63;;;;;;;;;;6179101;28;20169;-80
2022/06/23 09:36:27;;;;;;;7.40;5.07;;;;;;;;;;6176910;28;20053;-79
2022/06/23 09:39:47;;;;;;;6.15;4.80;;;;;;;;;;6185019;28;20471;-81
2022/06/23 09:43:06;;;;;;;9.73;5.95;;;;;;;;;;6184329;28;20050;-80
2022/06/23 09:46:13;;;;;;;7.18;5.00;;;;;;;;;;6186735;28;20038;-80
2022/06/23 09:49:24;;;;;;;7.35;5.22;;;;;;;;;;6191742;28;20117;-80
2022/06/23 09:52:45;;;;;;;6.70;5.40;;;;;;;;;;6185842;28;20058;-79
2022/06/23 09:56:17;;;;;;;5.82;4.82;;;;;;;;;;6182883;28;20415;-79
2022/06/23 09:59:35;;;;;;;7.50;5.05;;;;;;;;;;6184108;28;20082;-79
2022/06/23 10:02:55;;;;;;;5.50;4.88;;;;;;;;;;6176503;28;20134;-79
2022/06/23 10:06:10;;;;;;;7.32;5.70;;;;;;;;;;6185098;28;20050;-79
2022/06/23 10:09:41;;;;;;;6.22;4.65;;;;;;;;;;6183498;28;20047;-79
2022/06/23 10:13:01;;;;;;;6.95;5.10;;;;;;;;;;6184577;28;20219;-79
2022/06/23 10:16:39;;;;;;;5.85;4.50;;;;;;;;;;6172929;28;20084;-79
2022/06/23 10:19:49;;;;;;;7.60;4.63;;;;;;;;;;6176170;28;20042;-79
2022/06/23 10:23:19;;;;;;;5.75;4.20;;;;;;;;;;6185272;28;20053;-79
2022/06/23 10:26:48;;;;;;;4.25;3.63;;;;;;;;;;6186324;28;20046;-79
2022/06/23 10:30:00;;;;;;;4.55;4.15;;;;;;;;;;6171936;28;20082;-80
2022/06/23 10:33:40;;;;;;;6.65;4.10;;;;;;;;;;6181554;28;20313;-79
2022/06/23 10:37:06;;;;;;;6.85;4.75;;;;;;;;;;6173098;28;20053;-79
2022/06/23 10:40:38;;;;;;;7.68;4.65;;;;;;;;;;6179326;28;20055;-79
2022/06/23 10:44:45;;;;;;;4.88;3.90;;;;;;;;;;6184756;28;20054;-79
2022/06/23 10:47:49;;;;;;;5.32;4.30;;;;;;;;;;6155246;28;20054;-79
2022/06/23 10:51:37;;;;;;;5.65;3.90;;;;;;;;;;6155327;28;20039;-79
2022/06/23 10:54:48;;;;;;;4.40;4.00;;;;;;;;;;6170905;28;20505;-79
2022/06/23 10:58:26;;;;;;;5.15;4.25;;;;;;;;;;6182211;28;20049;-79
2022/06/23 11:01:40;;;;;;;4.50;4.10;;;;;;;;;;6145189;28;20514;-79
2022/06/23 11:04:57;;;;;;;5.38;4.50;;;;;;;;;;6177925;28;20038;-79
2022/06/23 11:08:27;;;;;;;4.63;4.22;;;;;;;;;;6179669;28;20105;-79
2022/06/23 11:11:48;;;;;;;6.32;4.82;;;;;;;;;;6177204;28;20052;-79
2022/06/23 11:15:33;;;;;;;4.63;4.15;;;;;;;;;;6174514;28;20049;-79
2022/06/23 11:18:50;;;;;;;4.97;4.05;;;;;;;;;;6171266;28;20460;-79
2022/06/23 11:22:36;;;;;;;5.53;3.90;;;;;;;;;;6175254;28;20049;-79
2022/06/23 11:26:09;;;;;;;5.13;4.65;;;;;;;;;;6160385;28;20290;-79
2022/06/23 11:29:39;;;;;;;5.60;4.80;;;;;;;;;;6185148;28;20469;-78
2022/06/23 11:33:08;;;;;;;6.43;4.40;;;;;;;;;;6172223;28;20105;-78
2022/06/23 11:36:16;;;;;;;5.90;3.95;;;;;;;;;;6173164;28;20137;-78
2022/06/23 11:39:29;;;;;;;5.40;4.15;;;;;;;;;;6182805;28;20516;-79
2022/06/23 11:42:43;;;;;;;7.35;4.22;;;;;;;;;;6162554;28;20042;-79
2022/06/23 11:45:48;;;;;;;7.03;4.75;;;;;;;;;;6154457;28;20047;-77
2022/06/23 11:49:06;;;;;;;5.45;3.95;;;;;;;;;;6162662;28;20521;-79
2022/06/23 11:52:35;;;;;;;6.88;4.18;;;;;;;;;;6161054;28;20054;-79
2022/06/23 11:55:48;;;;;;;4.72;3.70;;;;;;;;;;6154835;28;20061;-79
2022/06/23 11:59:16;;;;;;;6.68;4.32;;;;;;;;;;6155571;28;20046;-79
2022/06/23 12:02:18;;;;;;;4.78;4.20;;;;;;;;;;6149909;28;20393;-79
2022/06/23 12:05:35;;;;;;;7.80;4.50;;;;;;;;;;6158035;28;20118;-79
2022/06/23 12:08:55;;;;;;;4.47;4.07;;;;;;;;;;6166923;28;20046;-79
2022/06/23 12:11:59;;;;;;;6.35;4.10;;;;;;;;;;6180673;28;20054;-79
2022/06/23 12:15:05;;;;;;;8.68;4.57;;;;;;;;;;6176957;28;20128;-78
2022/06/23 12:18:31;;;;;;;5.13;4.10;;;;;;;;;;6161531;28;20066;-80
2022/06/23 12:21:33;;;;;;;5.03;4.18;;;;;;;;;;6177303;28;20546;-79
2022/06/23 12:24:40;;;;;;;5.85;4.50;;;;;;;;;;6176824;28;20507;-80
2022/06/23 12:28:06;;;;;;;6.32;4.50;;;;;;;;;;6187939;28;20046;-82
2022/06/23 12:31:24;;;;;;;6.10;4.32;;;;;;;;;;6164722;28;20114;-78
2022/06/23 12:34:44;;;;;;;6.93;4.13;;;;;;;;;;6179616;28;20042;-79
2022/06/23 12:37:51;;;;;;;4.65;4.05;;;;;;;;;;6145178;28;20046;-78
2022/06/23 12:40:59;;;;;;;5.10;4.25;;;;;;;;;;6174214;28;20053;-81
2022/06/23 12:44:25;;;;;;;7.63;4.30;;;;;;;;;;6172863;28;20110;-81
2022/06/23 12:47:30;;;;;;;4.30;3.90;;;;;;;;;;6165419;28;20559;-80
2022/06/23 12:50:37;;;;;;;6.70;4.40;;;;;;;;;;6174472;28;20039;-80
2022/06/23 12:53:52;;;;;;;5.03;4.53;;;;;;;;;;6171252;28;20468;-81
2022/06/23 12:56:54;;;;;;;6.72;4.38;;;;;;;;;;6166373;28;20047;-83
2022/06/23 13:00:11;;;;;;;5.15;3.92;;;;;;;;;;6180439;28;20049;-82
2022/06/23 13:03:40;;;;;;;4.47;4.07;;;;;;;;;;6161325;28;20327;-81
2022/06/23 13:07:06;;;;;;;5.72;4.32;;;;;;;;;;6185859;28;20074;-83
2022/06/23 13:10:56;;;;;;;9.45;4.20;;;;;;;;;;6180384;28;20069;-83
2022/06/23 13:14:06;;;;;;;4.72;4.32;;;;;;;;;;6181657;28;20499;-81
2022/06/23 13:17:26;;;;;;;5.35;4.40;;;;;;;;;;6170195;28;20042;-83
2022/06/23 13:20:47;;;;;;;5.63;4.43;;;;;;;;;;6179332;28;20043;-83
2022/06/23 13:23:59;;;;;;;7.03;4.90;;;;;;;;;;6178323;28;20050;-82
2022/06/23 13:27:04;;;;;;;6.07;4.40;;;;;;;;;;6156678;28;20066;-83
2022/06/23 13:30:11;;;;;;;4.65;4.20;;;;;;;;;;6133148;28;20541;-83
2022/06/23 13:33:45;;;;;;;4.82;4.30;;;;;;;;;;6180810;28;20054;-83
2022/06/23 13:36:58;;;;;;;5.03;4.50;;;;;;;;;;6185048;28;20048;-82
2022/06/23 13:40:09;;;;;;;4.75;4.28;;;;;;;;;;6176472;28;20381;-82
2022/06/23 13:43:28;;;;;;;4.68;4.22;;;;;;;;;;6168168;28;20054;-80
2022/06/23 13:46:50;;;;;;;7.60;4.40;;;;;;;;;;6164766;28;20105;-81
2022/06/23 13:49:59;;;;;;;5.50;4.50;;;;;;;;;;6180055;28;20051;-79
2022/06/23 13:53:31;;;;;;;4.68;4.28;;;;;;;;;;6177416;28;20054;-82
2022/06/23 13:57:10;;;;;;;4.50;4.10;;;;;;;;;;6159757;28;20047;-79
2022/06/23 14:00:20;;;;;;;4.38;3.80;;;;;;;;;;6169252;28;20493;-84
2022/06/23 14:03:32;;;;;;;5.55;3.70;;;;;;;;;;6180078;28;20417;-84
2022/06/23 14:06:41;;;;;;;4.70;3.92;;;;;;;;;;6181991;28;20051;-85
2022/06/23 14:10:27;;;;;;;5.95;4.03;;;;;;;;;;6179184;28;20063;-83
2022/06/23 14:13:51;;;;;;;4.93;3.75;;;;;;;;;;6174835;28;20039;-86
2022/06/23 14:17:01;;;;;;;5.15;3.40;;;;;;;;;;6181094;28;20042;-83
2022/06/23 14:20:13;;;;;;;4.20;3.80;;;;;;;;;;6185657;28;20046;-85
2022/06/23 14:23:41;;;;;;;4.70;3.92;;;;;;;;;;6187413;28;20051;-83
2022/06/23 14:27:04;;;;;;;6.63;4.28;;;;;;;;;;6174045;28;20050;-84
2022/06/23 14:30:12;;;;;;;5.88;4.38;;;;;;;;;;6183224;28;20078;-84
2022/06/23 14:33:36;;;;;;;4.13;3.63;;;;;;;;;;6185399;28;20046;-82
2022/06/23 14:36:48;;;;;;;4.30;3.78;;;;;;;;;;6168045;28;20043;-83
2022/06/23 14:39:51;;;;;;;;;;;;;;;;;;6182849;28;20038;-83
2022/06/23 14:43:13;;;;;;;6.05;4.22;;;;;;;;;;6182151;28;20012;-86
2022/06/23 14:46:40;;;;;;;5.63;3.85;;;;;;;;;;6154209;28;20054;-81
2022/06/23 14:49:53;;;;;;;4.60;4.10;;;;;;;;;;6121973;28;20059;-81
2022/06/23 14:53:06;;;;;;;6.65;4.50;;;;;;;;;;6153563;28;20426;-80
2022/06/23 14:56:22;;;;;;;4.38;3.97;;;;;;;;;;6168790;28;20042;-81
2022/06/23 14:59:52;;;;;;;4.22;3.80;;;;;;;;;;6144062;28;20051;-81
2022/06/23 15:03:25;;;;;;;7.15;3.95;;;;;;;;;;6144135;28;20054;-80
2022/06/23 15:06:47;;;;;;;4.10;3.33;;;;;;;;;;6164814;28;20058;-79
2022/06/23 15:10:04;;;;;;;5.32;3.72;;;;;;;;;;6169569;28;20061;-80
2022/06/23 15:13:34;;;;;;;4.57;3.45;;;;;;;;;;6168908;28;20060;-79
2022/06/23 15:16:49;;;;;;;5.90;3.63;;;;;;;;;;6138769;28;20053;-78
2022/06/23 15:19:55;;;;;;;3.58;2.92;;;;;;;;;;6151278;28;20039;-80
2022/06/23 15:23:10;;;;;;;6.05;3.55;;;;;;;;;;6151944;28;20051;-79
2022/06/23 15:26:18;;;;;;;6.38;3.55;;;;;;;;;;6152122;28;20094;-80
2022/06/23 15:29:31;;;;;;;4.68;3.58;;;;;;;;;;6167643;28;20394;-79
2022/06/23 15:32:39;;;;;;;3.60;3.17;;;;;;;;;;6168388;28;20051;-79
2022/06/23 15:35:44;;;;;;;6.60;3.80;;;;;;;;;;6149576;28;20039;-79
2022/06/23 15:38:50;;;;;;;4.32;3.42;;;;;;;;;;6148182;28;20047;-79
2022/06/23 15:42:16;;;;;;;5.60;3.35;;;;;;;;;;6143471;28;20044;-80
2022/06/23 15:45:59;;;;;;;5.43;3.75;;;;;;;;;;6158276;28;20094;-80
2022/06/23 15:49:22;;;;;;;4.90;3.45;;;;;;;;;;6138801;28;20050;-80
2022/06/23 15:52:42;;;;;;;4.30;3.40;;;;;;;;;;6173059;28;20046;-81
2022/06/23 15:55:52;;;;;;;4.93;3.10;;;;;;;;;;6169286;28;20042;-79
2022/06/23 15:59:37;;;;;;;6.53;3.15;;;;;;;;;;6167246;28;20061;-79
2022/06/23 16:02:54;;;;;;;6.07;3.50;;;;;;;;;;6152311;28;20082;-79
2022/06/23 16:06:01;;;;;;;6.00;3.22;;;;;;;;;;6151958;28;20102;-80
2022/06/23 16:09:09;;;;;;;5.55;3.80;;;;;;;;;;6140570;28;20186;-80
2022/06/23 16:12:38;;;;;;;4.28;3.50;;;;;;;;;;6155409;28;20133;-80
2022/06/23 16:15:49;;;;;;;6.93;4.63;;;;;;;;;;6161015;28;20052;-79
2022/06/23 16:18:54;;;;;;;6.07;4.00;;;;;;;;;;6171713;28;20054;-79
2022/06/23 16:22:16;;;;;;;4.15;3.63;;;;;;;;;;6173563;28;20408;-80
2022/06/23 16:25:45;;;;;;;6.75;4.18;;;;;;;;;;6165651;28;20086;-78
2022/06/23 16:28:51;;;;;;;7.50;3.90;;;;;;;;;;6166458;28;20550;-78
2022/06/23 16:32:04;;;;;;;4.60;3.38;;;;;;;;;;6168606;28;20081;-79
2022/06/23 16:35:16;;;;;;;7.65;4.00;;;;;;;;;;6168158;28;20508;-79
2022/06/23 16:38:23;;;;;;;5.97;3.70;;;;;;;;;;6164082;28;20046;-78
2022/06/23 16:41:39;;;;;;;5.95;3.50;;;;;;;;;;6171675;28;20137;-79
2022/06/23 16:44:46;;;;;;;6.35;3.83;;;;;;;;;;6161924;28;20439;-79
2022/06/23 16:48:01;;;;;;;4.38;3.67;;;;;;;;;;6152972;28;20047;-80
2022/06/23 16:51:33;;;;;;;6.43;4.18;;;;;;;;;;6135527;28;20552;-79
2022/06/23 16:54:57;;;;;;;4.18;3.60;;;;;;;;;;6159474;28;20046;-79
2022/06/23 16:58:02;;;;;;;6.50;3.90;;;;;;;;;;6160981;28;20120;-79
2022/06/23 17:01:28;;;;;;;5.78;4.20;;;;;;;;;;6161920;28;20074;-79
2022/06/23 17:05:10;;;;;;;6.22;4.30;;;;;;;;;;6166460;28;20523;-78
2022/06/23 17:08:14;;;;;;;;;;;;;;;;;;6150489;28;20058;-79
2022/06/23 17:11:39;;;;;;;6.22;4.05;;;;;;;;;;6158795;28;20016;-80
2022/06/23 17:14:51;;;;;;;4.50;4.03;;;;;;;;;;6171428;28;20047;-80
2022/06/23 17:18:00;;;;;;;5.65;3.80;;;;;;;;;;6183126;28;20043;-80
2022/06/23 17:21:08;;;;;;;7.30;4.40;;;;;;;;;;6156695;28;20149;-80
2022/06/23 17:24:16;;;;;;;4.88;4.38;;;;;;;;;;6170649;28;20046;-79
2022/06/23 17:27:34;;;;;;;4.05;3.65;;;;;;;;;;6165212;28;20053;-80
2022/06/23 17:30:45;;;;;;;6.20;4.10;;;;;;;;;;6155358;28;20099;-80
2022/06/23 17:33:52;;;;;;;6.72;4.50;;;;;;;;;;6174575;28;20051;-82
2022/06/23 17:37:03;;;;;;;6.85;4.60;;;;;;;;;;6168812;28;20118;-81
2022/06/23 17:43:45;;;;;;;5.00;4.20;;;;;;;;;;6169269;28;20126;-80
2022/06/23 17:46:57;;;;;;;5.35;4.40;;;;;;;;;;6169280;28;20050;-80
2022/06/23 17:50:00;;;;;;;5.30;4.00;;;;;;;;;;6155773;28;20047;-80
2022/06/23 17:53:04;;;;;;;5.68;4.40;;;;;;;;;;6169612;28;20078;-79
2022/06/23 17:56:15;;;;;;;6.30;4.45;;;;;;;;;;6170020;28;20054;-80
2022/06/23 17:59:26;;;;;;;5.75;4.47;;;;;;;;;;6158878;28;20051;-78
2022/06/23 18:02:33;;;;;;;6.50;4.43;;;;;;;;;;6150622;28;20035;-81
2022/06/23 18:05:58;;;;;;;5.80;4.70;;;;;;;;;;6169489;28;20066;-81
2022/06/23 18:09:17;;;;;;;6.72;4.90;;;;;;;;;;6164887;28;20065;-80
2022/06/23 18:12:21;;;;;;;7.03;4.70;;;;;;;;;;6170022;28;20043;-81
2022/06/23 18:16:00;;;;;;;6.15;4.53;;;;;;;;;;6168702;28;20047;-81
2022/06/23 18:19:15;;;;;;;7.85;5.50;;;;;;;;;;6169883;28;20070;-81
2022/06/23 18:22:36;;;;;;;6.07;5.38;;;;;;;;;;6182235;28;20042;-80
2022/06/23 18:26:03;;;;;;;9.55;5.88;;;;;;;;;;6165035;28;20088;-81
2022/06/23 18:29:46;;;;;;;7.93;5.22;;;;;;;;;;6171333;28;20121;-80
2022/06/23 18:32:54;;;;;;;7.38;4.65;;;;;;;;;;6154901;28;20180;-80
2022/06/23 18:36:20;;;;;;;7.25;5.63;;;;;;;;;;6145462;28;20143;-80
2022/06/23 18:39:34;;;;;;;6.97;6.32;;;;;;;;;;6137080;28;20487;-79
2022/06/23 18:42:57;;;;;;;8.88;5.32;;;;;;;;;;6179675;28;20117;-81
2022/06/23 18:46:27;;;;;;;7.07;6.38;;;;;;;;;;6157371;28;20086;-81
2022/06/23 18:50:00;;;;;;;6.32;5.32;;;;;;;;;;6156949;28;20517;-80
2022/06/23 18:53:09;;;;;;;8.43;5.60;;;;;;;;;;6146467;28;20047;-81
2022/06/23 18:56:17;;;;;;;11.18;7.05;;;;;;;;;;6163699;28;20125;-81
2022/06/23 18:59:36;;;;;;;11.13;8.18;;;;;;;;;;6149619;28;20082;-81
2022/06/23 19:02:48;;;;;;;10.50;8.77;;;;;;;;;;6166087;28;20192;-81
2022/06/23 19:06:22;;;;;;;8.35;6.50;;;;;;;;;;6169617;28;20055;-81
2022/06/23 19:09:27;;;;;;;5.68;5.00;;;;;;;;;;6159822;28;20074;-81
2022/06/23 19:12:52;;;;;;;6.78;5.43;;;;;;;;;;6166323;28;20047;-82
2022/06/23 19:16:33;;;;;;;8.20;5.65;;;;;;;;;;6149580;28;20038;-81
2022/06/23 19:19:45;;;;;;;6.85;5.40;;;;;;;;;;6143427;28;20047;-81
2022/06/23 19:23:22;;;;;;;7.75;5.80;;;;;;;;;;6155263;28;20133;-81
2022/06/23 19:26:41;;;;;;;8.45;5.90;;;;;;;;;;6166157;28;20501;-81
2022/06/23 19:30:12;;;;;;;7.43;5.32;;;;;;;;;;6165164;28;20057;-81
2022/06/23 19:33:25;;;;;;;7.53;5.72;;;;;;;;;;6172313;28;20058;-81
2022/06/23 19:36:32;;;;;;;6.72;5.95;;;;;;;;;;6170286;28;20053;-81
2022/06/23 19:39:59;;;;;;;7.53;6.25;;;;;;;;;;6168039;28;20050;-81
2022/06/23 19:43:28;;;;;;;9.38;6.45;;;;;;;;;;6167565;28;20133;-81
2022/06/23 19:46:43;;;;;;;7.78;6.10;;;;;;;;;;6166708;28;20047;-81
2022/06/23 19:49:52;;;;;;;8.93;6.50;;;;;;;;;;6168701;28;20089;-79
2022/06/23 19:52:55;;;;;;;9.00;7.13;;;;;;;;;;6168262;28;20071;-81