Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:10;;;;;;;19.77;13.15;;;15.70;93.30;;;;;;5087617;28;20223;-76
2021/05/29 00:02:36;;;;;;;19.17;13.27;;;15.70;93.40;;;;;;5068897;28;20259;-75
2021/05/29 00:05:06;;;;;;;20.10;13.57;;;15.60;93.50;;;;;;5086636;28;20228;-75
2021/05/29 00:07:32;;;;;;;18.77;13.55;;;15.60;93.60;;;;;;5067408;28;20260;-75
2021/05/29 00:09:59;;;;;;;18.70;12.93;;;15.50;94.00;;;;;;5067209;28;20285;-75
2021/05/29 00:12:26;;;;;;;16.40;12.13;;;15.50;93.80;;;;;;5084389;28;20245;-75
2021/05/29 00:14:53;;;;;;;17.42;12.27;;;15.50;93.90;;;;;;5086881;28;20214;-75
2021/05/29 00:17:20;;;;;;;18.80;12.85;;;15.50;94.00;;;;;;5063536;28;20238;-75
2021/05/29 00:19:46;;;;;;;17.02;12.68;;;15.40;94.10;;;;;;5085891;28;20214;-75
2021/05/29 00:22:14;;;;;;;17.08;12.18;;;15.40;94.20;;;;;;5085467;28;20202;-75
2021/05/29 00:24:40;;;;;;;18.13;12.23;;;15.40;94.30;;;;;;5066209;28;20210;-75
2021/05/29 00:27:07;;;;;;;21.83;11.80;;;15.40;94.30;;;;;;5087461;28;20197;-75
2021/05/29 00:29:33;;;;;;;16.17;12.00;;;15.30;94.40;;;;;;5068285;28;20202;-76
2021/05/29 00:32:00;;;;;;;15.18;11.40;;;15.30;94.40;;;;;;5085684;28;20202;-75
2021/05/29 00:34:26;;;;;;;16.52;12.07;;;15.30;94.50;;;;;;5087023;28;20212;-75
2021/05/29 00:36:53;;;;;;;16.52;11.73;;;15.30;94.60;;;;;;5084273;28;20233;-75
2021/05/29 00:39:20;;;;;;;18.17;11.38;;;15.20;94.60;;;;;;5085541;28;20233;-76
2021/05/29 00:41:46;;;;;;;16.40;11.50;;;15.20;94.70;;;;;;5084236;28;20198;-75
2021/05/29 00:44:14;;;;;;;16.73;11.52;;;15.10;94.70;;;;;;5067938;28;20263;-76
2021/05/29 00:46:41;;;;;;;15.15;11.52;;;15.10;94.70;;;;;;5061959;28;20198;-75
2021/05/29 00:49:07;;;;;;;17.15;11.20;;;15.10;94.80;;;;;;5083653;28;20221;-75
2021/05/29 00:51:34;;;;;;;14.43;11.07;;;15.10;94.80;;;;;;5062738;28;20205;-74
2021/05/29 00:54:00;;;;;;;16.38;11.25;;;15.10;94.90;;;;;;5080962;28;20220;-75
2021/05/29 00:56:27;;;;;;;14.60;11.18;;;15.00;94.80;;;;;;5081028;28;20218;-75
2021/05/29 00:58:54;;;;;;;15.05;10.82;;;15.00;94.90;;;;;;5087815;28;20202;-74
2021/05/29 01:01:20;;;;;;;16.15;11.30;;;15.00;95.00;;;;;;5082678;28;20684;-75
2021/05/29 01:03:46;;;;;;;17.95;11.45;;;15.00;95.00;;;;;;5086396;28;20190;-75
2021/05/29 01:06:13;;;;;;;15.77;11.32;;;15.00;95.00;;;;;;5086086;28;20273;-75
2021/05/29 01:08:39;;;;;;;15.93;11.25;;;14.90;95.00;;;;;;5084687;28;20206;-75
2021/05/29 01:11:08;;;;;;;15.13;11.15;;;14.90;95.10;;;;;;5102377;28;20335;-74
2021/05/29 01:13:36;;;;;;;15.85;10.68;;;14.90;95.10;;;;;;5084820;28;20202;-75
2021/05/29 01:16:07;;;;;;;16.00;11.73;;;14.90;95.10;;;;;;5097770;28;20210;-75
2021/05/29 01:18:33;;;;;;;14.90;11.15;;;14.90;95.20;;;;;;5100771;28;20244;-75
2021/05/29 01:21:02;;;;;;;14.02;10.98;;;14.80;95.10;;;;;;5084513;28;20230;-75
2021/05/29 01:23:29;;;;;;;14.60;10.68;;;14.80;95.20;;;;;;5084732;28;20201;-75
2021/05/29 01:25:56;;;;;;;14.10;10.98;;;14.70;95.30;;;;;;5084705;28;20236;-77
2021/05/29 01:28:27;;;;;;;15.82;11.23;;;14.70;95.30;;;;;;5082191;28;20254;-74
2021/05/29 01:30:57;;;;;;;14.95;10.88;;;14.70;95.40;;;;;;5083995;28;20258;-74
2021/05/29 01:33:26;;;;;;;13.65;11.05;;;14.70;95.50;;;;;;5066879;28;20212;-75
2021/05/29 01:35:57;;;;;;;15.15;10.57;;;14.70;95.50;;;;;;5066324;28;20239;-75
2021/05/29 01:38:24;;;;;;;14.77;10.82;;;14.60;95.50;;;;;;5082657;28;20674;-75
2021/05/29 01:40:52;;;;;;;17.00;10.80;;;14.60;95.60;;;;;;5085009;28;20205;-75
2021/05/29 01:43:19;;;;;;;15.50;10.90;;;14.50;95.60;;;;;;5084662;28;20690;-76
2021/05/29 01:45:46;;;;;;;16.45;11.23;;;14.50;95.70;;;;;;5085487;28;20221;-75
2021/05/29 01:48:13;;;;;;;14.95;11.07;;;14.50;95.80;;;;;;5066669;28;20244;-76
2021/05/29 01:50:46;;;;;;;19.15;11.35;;;14.40;95.80;;;;;;5067947;28;20557;-76
2021/05/29 01:53:15;;;;;;;17.90;10.88;;;14.40;96.20;;;;;;5080948;28;20197;-76
2021/05/29 01:55:42;;;;;;;19.05;11.43;;;14.40;95.90;;;;;;5085271;28;20198;-76
2021/05/29 01:58:09;;;;;;;15.48;11.65;;;14.30;95.90;;;;;;5081942;28;20205;-76
2021/05/29 02:00:36;;;;;;;16.77;11.35;;;14.30;96.00;;;;;;5068051;28;20212;-76
2021/05/29 02:03:02;;;;;;;15.82;11.25;;;14.30;96.10;;;;;;5082710;28;20198;-76
2021/05/29 02:05:31;;;;;;;17.10;11.63;;;14.30;96.20;;;;;;5070373;28;20219;-77
2021/05/29 02:08:00;;;;;;;14.45;10.43;;;14.30;96.20;;;;;;5087291;28;20198;-76
2021/05/29 02:10:28;;;;;;;17.13;10.85;;;14.20;96.20;;;;;;5087455;28;20811;-76
2021/05/29 02:12:57;;;;;;;16.38;11.15;;;14.20;96.20;;;;;;5088842;28;20210;-76
2021/05/29 02:15:28;;;;;;;16.33;12.15;;;14.20;96.30;;;;;;5087559;28;20189;-76
2021/05/29 02:17:56;;;;;;;16.38;11.68;;;14.20;96.30;;;;;;5102063;28;20194;-76
2021/05/29 02:20:33;;;;;;;19.38;11.32;;;14.10;96.30;;;;;;5102680;28;20569;-75
2021/05/29 02:23:00;;;;;;;16.05;11.55;;;14.10;96.40;;;;;;5089371;28;20896;-76
2021/05/29 02:25:26;;;;;;;15.80;10.80;;;14.10;96.40;;;;;;5069346;28;20288;-76
2021/05/29 02:27:53;;;;;;;16.55;11.13;;;14.00;96.40;;;;;;5089419;28;20594;-76
2021/05/29 02:30:20;;;;;;;16.17;11.35;;;14.00;96.50;;;;;;5088756;28;20713;-76
2021/05/29 02:32:47;;;;;;;14.57;10.77;;;14.00;96.50;;;;;;5088085;28;20213;-76
2021/05/29 02:35:14;;;;;;;18.33;11.68;;;14.00;96.60;;;;;;5070362;28;20198;-75
2021/05/29 02:37:40;;;;;;;18.45;11.20;;;14.00;96.60;;;;;;5069881;28;20242;-76
2021/05/29 02:40:08;;;;;;;15.77;11.13;;;14.00;96.60;;;;;;5088683;28;20201;-76
2021/05/29 02:42:34;;;;;;;13.75;10.75;;;13.90;96.60;;;;;;5087003;28;20734;-76
2021/05/29 02:45:01;;;;;;;15.13;11.40;;;13.90;96.60;;;;;;5104725;28;20229;-76
2021/05/29 02:47:27;;;;;;;15.07;11.02;;;13.90;96.70;;;;;;5069887;28;20247;-75
2021/05/29 02:49:55;;;;;;;13.80;10.73;;;13.80;96.70;;;;;;5088525;28;20272;-76
2021/05/29 02:52:21;;;;;;;15.10;11.68;;;13.80;96.70;;;;;;5087656;28;20580;-76
2021/05/29 02:54:48;;;;;;;18.42;11.13;;;13.80;96.70;;;;;;5087930;28;20238;-76
2021/05/29 02:57:14;;;;;;;15.90;11.68;;;13.70;96.80;;;;;;5071329;28;21548;-76
2021/05/29 02:59:41;;;;;;;15.45;11.60;;;13.70;96.80;;;;;;5087756;28;20213;-75
2021/05/29 03:02:10;;;;;;;16.20;11.45;;;13.70;96.90;;;;;;5087030;28;20194;-76
2021/05/29 03:04:37;;;;;;;16.08;11.63;;;13.60;97.00;;;;;;5086988;28;20221;-76
2021/05/29 03:07:06;;;;;;;15.75;11.57;;;13.60;97.30;;;;;;5086779;28;20190;-76
2021/05/29 03:09:33;;;;;;;19.42;12.40;;;13.60;97.00;;;;;;5089570;28;20209;-76
2021/05/29 03:11:59;;;;;;;15.43;11.40;;;13.60;97.10;;;;;;5098131;28;20718;-76
2021/05/29 03:14:26;;;;;;;16.13;11.77;;;13.60;97.20;;;;;;5087171;28;20567;-76
2021/05/29 03:16:53;;;;;;;17.38;12.38;;;13.60;97.10;;;;;;5086119;28;20213;-76
2021/05/29 03:19:20;;;;;;;16.48;11.82;;;13.50;97.10;;;;;;5088460;28;20293;-75
2021/05/29 03:21:46;;;;;;;19.10;12.05;;;13.50;97.20;;;;;;5085459;28;20662;-76
2021/05/29 03:24:14;;;;;;;17.63;12.30;;;13.50;97.30;;;;;;5088108;28;20208;-76
2021/05/29 03:26:40;;;;;;;15.88;11.65;;;13.50;97.30;;;;;;5086842;28;20205;-76
2021/05/29 03:29:07;;;;;;;18.20;12.63;;;13.50;97.30;;;;;;5085510;28;20673;-76
2021/05/29 03:31:34;;;;;;;17.23;11.93;;;13.40;97.30;;;;;;5086767;28;20202;-75
2021/05/29 03:34:00;;;;;;;17.00;11.75;;;13.40;97.30;;;;;;5087022;28;20198;-76
2021/05/29 03:36:27;;;;;;;17.50;11.95;;;13.40;97.30;;;;;;5069530;28;20206;-76
2021/05/29 03:38:53;;;;;;;17.55;11.48;;;13.30;97.40;;;;;;5086983;28;20601;-76
2021/05/29 03:41:21;;;;;;;18.23;12.23;;;13.30;97.40;;;;;;5067443;28;20198;-76
2021/05/29 03:43:47;;;;;;;16.40;11.38;;;13.20;97.50;;;;;;5086843;28;20599;-76
2021/05/29 03:46:14;;;;;;;15.13;10.63;;;13.30;97.50;;;;;;5101694;28;20225;-76
2021/05/29 03:48:40;;;;;;;17.25;11.52;;;13.20;97.60;;;;;;5086548;28;20198;-76
2021/05/29 03:51:07;;;;;;;15.20;11.60;;;13.30;97.70;;;;;;5084727;28;20221;-76
2021/05/29 03:53:33;;;;;;;;;;;13.30;97.70;;;;;;5086364;28;20207;-76
2021/05/29 03:55:59;;;;;;;;;;;13.30;97.70;;;;;;5088092;28;20006;-76
2021/05/29 03:58:26;;;;;;;;;;;13.20;97.80;;;;;;5085328;28;20067;-77
2021/05/29 04:00:52;;;;;;;;;;;13.20;97.90;;;;;;5088135;28;20377;-78
2021/05/29 04:03:19;;;;;;;;;;;13.20;98.00;;;;;;5065380;28;19969;-76
2021/05/29 04:05:45;;;;;;;;;;;13.20;98.00;;;;;;5068086;28;19962;-77
2021/05/29 04:08:11;;;;;;;;;;;13.20;98.10;;;;;;5084757;28;20311;-76
2021/05/29 04:10:37;;;;;;;;;;;13.20;98.20;;;;;;5085170;28;20452;-76
2021/05/29 04:13:04;;;;;;;;;;;13.20;98.20;;;;;;5087077;28;19956;-76
2021/05/29 04:15:31;;;;;;;;;;;13.20;98.30;;;;;;5082952;28;20115;-76
2021/05/29 04:17:57;;;;;;;;;;;13.20;98.40;;;;;;5084088;28;19950;-76
2021/05/29 04:20:24;;;;;;;;;;;13.20;98.50;;;;;;5065970;28;20055;-76
2021/05/29 04:22:50;;;;;;;;;;;13.20;98.50;;;;;;5082233;28;19950;-76
2021/05/29 04:25:18;;;;;;;;;;;13.30;98.60;;;;;;5080069;28;20333;-76
2021/05/29 04:27:44;;;;;;;;;;;13.20;98.60;;;;;;5063833;28;19958;-76
2021/05/29 04:30:11;;;;;;;;;;;13.30;98.70;;;;;;5086755;28;19950;-77
2021/05/29 04:32:38;;;;;;;;;;;13.20;98.80;;;;;;5085632;28;19980;-77
2021/05/29 04:35:05;;;;;;;;;;;13.20;98.80;;;;;;5098253;28;19963;-76
2021/05/29 04:37:33;;;;;;;;;;;13.30;98.90;;;;;;5082502;28;19927;-77
2021/05/29 04:39:59;;;;;;;;;;;13.30;99.00;;;;;;5101590;28;19920;-76
2021/05/29 04:42:25;;;;;;;;;;;13.20;99.00;;;;;;5087583;28;19924;-76
2021/05/29 04:44:51;;;;;;;;;;;13.20;99.10;;;;;;5084548;28;19972;-76
2021/05/29 04:47:18;;;;;;;;;;;13.20;99.10;;;;;;5086756;28;19927;-76
2021/05/29 04:49:45;;;;;;;;;;;13.30;99.30;;;;;;5068758;28;19927;-77
2021/05/29 04:52:11;;;;;;;;;;;13.30;99.30;;;;;;5086199;28;19920;-75
2021/05/29 04:54:39;;;;;;;;;;;13.30;99.40;;;;;;5085863;28;19920;-78
2021/05/29 04:57:06;;;;;;;;;;;13.20;99.50;;;;;;5082614;28;20107;-76
2021/05/29 04:59:32;;;;;;;;;;;13.30;99.50;;;;;;5084736;28;20384;-75
2021/05/29 05:01:58;;;;;;;;;;;13.30;99.60;;;;;;5065685;28;20496;-76
2021/05/29 05:04:24;;;;;;;;;;;13.30;99.70;;;;;;5069759;28;19920;-77
2021/05/29 05:06:51;;;;;;;;;;;13.30;99.70;;;;;;5066674;28;19924;-77
2021/05/29 05:09:18;;;;;;;;;;;13.30;99.80;;;;;;5082363;28;19935;-76
2021/05/29 05:11:44;;;;;;;;;;;13.30;99.80;;;;;;5085318;28;19924;-75
2021/05/29 05:14:10;;;;;;;;;;;13.20;99.90;;;;;;5084949;28;20368;-77
2021/05/29 05:16:36;;;;;;;;;;;13.30;99.90;;;;;;5084973;28;20447;-75
2021/05/29 05:19:03;;;;;;;;;;;13.30;99.90;;;;;;5083222;28;19934;-76
2021/05/29 05:21:29;;;;;;;;;;;13.30;99.90;;;;;;5085151;28;19924;-75
2021/05/29 05:23:56;;;;;;;;;;;13.30;99.90;;;;;;5085689;28;19973;-74
2021/05/29 05:26:23;;;;;;;;;;;13.40;99.90;;;;;;5085805;28;19983;-76
2021/05/29 05:28:49;;;;;;;;;;;13.40;99.90;;;;;;5067650;28;19931;-75
2021/05/29 05:31:15;;;;;;;;;;;13.50;99.90;;;;;;5084540;28;20026;-75
2021/05/29 05:33:45;;;;;;;;;;;13.50;99.90;;;;;;5068716;28;19943;-74
2021/05/29 05:36:12;;;;;;;;;;;13.50;99.90;;;;;;5084980;28;20372;-75
2021/05/29 05:38:38;;;;;;;;;;;13.50;99.90;;;;;;5069314;28;20336;-75
2021/05/29 05:41:06;;;;;;;;;;;13.50;99.90;;;;;;5069205;28;19920;-76
2021/05/29 05:43:32;;;;;;;;;;;13.50;99.90;;;;;;5087757;28;20743;-75
2021/05/29 05:45:59;;;;;;;;;;;13.50;99.90;;;;;;5091169;28;19927;-73
2021/05/29 05:48:25;;;;;;;;;;;13.50;99.90;;;;;;5086852;28;19921;-77
2021/05/29 05:50:55;;;;;;;;;;;13.50;99.90;;;;;;5107737;28;19920;-75
2021/05/29 05:53:23;;;;;;;;;;;13.50;99.90;;;;;;5068200;28;19920;-74
2021/05/29 05:55:51;;;;;;;;;;;13.60;99.90;;;;;;5089692;28;19951;-77
2021/05/29 05:58:18;;;;;;;;;;;13.60;99.90;;;;;;5086167;28;19954;-75
2021/05/29 06:00:44;;;;;;;;;;;13.60;99.90;;;;;;5089123;28;20005;-75
2021/05/29 06:03:10;;;;;;;;;;;13.60;99.90;;;;;;5086222;28;19920;-76
2021/05/29 06:05:37;;;;;;;;;;;13.60;99.90;;;;;;5083414;28;19927;-75
2021/05/29 06:08:04;;;;;;;;;;;13.60;99.90;;;;;;5069709;28;19927;-76
2021/05/29 06:10:30;;;;;;;;;;;13.60;99.90;;;;;;5085451;28;19924;-76
2021/05/29 06:12:56;;;;;;;;;;;13.60;99.90;;;;;;5084939;28;19966;-74
2021/05/29 06:18:31;;;;;;;;;;;13.70;99.90;;;;;;5102997;28;19928;-76
2021/05/29 06:20:57;;;;;;;;;;;13.70;99.90;;;;;;5089598;28;19920;-76
2021/05/29 06:23:24;;;;;;;;;;;13.70;99.90;;;;;;5088149;28;19928;-77
2021/05/29 06:25:50;;;;;;;;;;;13.70;99.90;;;;;;5091250;28;19924;-76
2021/05/29 06:28:16;;;;;;;;;;;13.80;99.90;;;;;;5072199;28;19962;-76
2021/05/29 06:30:43;;;;;;;;;;;13.80;99.90;;;;;;5085320;28;19934;-75
2021/05/29 06:33:09;;;;;;;;;;;13.80;99.90;;;;;;5088681;28;19920;-76
2021/05/29 06:35:36;;;;;;;;;;;13.80;99.90;;;;;;5087084;28;19924;-76
2021/05/29 06:38:02;;;;;;;;;;;13.80;99.90;;;;;;5087265;28;20031;-75
2021/05/29 06:40:28;;;;;;;;;;;13.90;99.90;;;;;;5089927;28;20267;-75
2021/05/29 06:42:55;;;;;;;;;;;13.90;99.90;;;;;;5084383;28;20617;-75
2021/05/29 06:45:21;;;;;;;;;;;13.90;99.90;;;;;;5085336;28;20283;-74
2021/05/29 06:47:48;;;;;;;;;;;13.90;99.90;;;;;;5087734;28;19969;-75
2021/05/29 06:50:14;;;;;;;;;;;14.00;99.90;;;;;;5088190;28;19920;-75
2021/05/29 06:52:44;;;;;;;;;;;14.00;99.90;;;;;;5087545;28;20268;-75
2021/05/29 07:00:37;;;;;;;24.67;14.93;;;14.10;99.90;;;;;;5083967;28;20309;-76
2021/05/29 07:03:04;;;;;;;22.55;14.85;;;14.10;99.90;;;;;;5085537;28;20654;-75
2021/05/29 07:05:31;;;;;;;24.67;14.55;;;14.20;99.90;;;;;;5069388;28;20641;-74
2021/05/29 07:07:57;;;;;;;26.20;14.80;;;14.20;99.90;;;;;;5085355;28;20212;-74
2021/05/29 07:10:24;;;;;;;24.27;14.40;;;14.20;99.90;;;;;;5083941;28;20318;-74
2021/05/29 07:12:52;;;;;;;25.80;13.75;;;14.20;99.90;;;;;;5082837;28;20205;-74
2021/05/29 07:15:18;;;;;;;23.13;14.10;;;14.30;99.90;;;;;;5066383;28;20203;-75
2021/05/29 07:17:47;;;;;;;20.40;13.65;;;14.30;99.90;;;;;;5077802;28;20218;-74
2021/05/29 07:20:14;;;;;;;26.67;14.18;;;14.30;99.90;;;;;;5083134;28;20645;-74
2021/05/29 07:22:41;;;;;;;23.95;13.73;;;14.40;99.90;;;;;;5081779;28;20216;-75
2021/05/29 07:25:08;;;;;;;23.65;14.27;;;14.40;99.90;;;;;;5085831;28;20556;-74
2021/05/29 07:27:35;;;;;;;24.77;13.57;;;14.40;99.90;;;;;;5097026;28;20194;-74
2021/05/29 07:30:06;;;;;;;27.65;13.43;;;14.40;99.90;;;;;;5085592;28;20205;-74
2021/05/29 07:32:33;;;;;;;22.00;13.23;;;14.40;99.90;;;;;;5081840;28;20205;-74
2021/05/29 07:35:00;;;;;;;23.95;12.98;;;14.40;99.90;;;;;;5085192;28;20204;-77
2021/05/29 07:37:28;;;;;;;21.80;12.77;;;14.50;99.90;;;;;;5086048;28;20376;-74
2021/05/29 07:39:55;;;;;;;18.38;11.57;;;14.50;99.90;;;;;;5086290;28;20210;-73
2021/05/29 07:42:21;;;;;;;20.17;12.25;;;14.50;99.90;;;;;;5085242;28;21928;-73
2021/05/29 07:44:48;;;;;;;19.60;10.95;;;14.50;99.90;;;;;;5085157;28;20229;-73
2021/05/29 07:47:16;;;;;;;17.80;10.40;;;14.50;99.90;;;;;;5085475;28;20206;-73
2021/05/29 07:49:42;;;;;;;15.15;10.13;;;14.60;99.90;;;;;;5084436;28;20272;-74
2021/05/29 07:52:09;;;;;;;14.80;9.18;;;14.60;99.90;;;;;;5087092;28;20204;-73
2021/05/29 07:54:36;;;;;;;14.77;10.05;;;14.60;99.90;;;;;;5086779;28;20255;-73
2021/05/29 07:57:03;;;;;;;16.90;9.52;;;14.60;99.90;;;;;;5084607;28;20229;-73
2021/05/29 07:59:30;;;;;;;19.27;9.48;;;14.70;99.90;;;;;;5086966;28;20194;-73
2021/05/29 08:01:56;;;;;;;12.75;8.07;;;14.70;99.80;;;;;;5068814;28;20214;-73
2021/05/29 08:04:22;;;;;;;13.38;7.75;;;14.70;99.60;;;;;;5086469;28;20221;-74
2021/05/29 08:06:49;;;;;;;14.00;8.57;;;14.70;99.30;;;;;;5069071;28;20691;-74
2021/05/29 08:09:15;;;;;;;10.93;8.00;;;14.80;99.10;;;;;;5084185;28;20210;-73
2021/05/29 08:11:43;;;;;;;12.32;8.10;;;14.70;98.80;;;;;;5085838;28;20206;-73
2021/05/29 08:14:11;;;;;;;13.45;8.32;;;14.80;98.60;;;;;;5084182;28;20202;-76
2021/05/29 08:16:38;;;;;;;19.50;10.93;;;14.80;98.40;;;;;;5083242;28;20218;-74
2021/05/29 08:19:08;;;;;;;14.95;9.20;;;14.80;98.20;;;;;;5083381;28;20193;-74
2021/05/29 08:21:34;;;;;;;15.45;9.15;;;14.90;98.00;;;;;;5087470;28;20205;-74
2021/05/29 08:24:01;;;;;;;14.82;10.35;;;14.90;97.70;;;;;;5066041;28;20210;-75
2021/05/29 08:26:27;;;;;;;13.60;9.60;;;14.90;97.60;;;;;;5087554;28;20206;-74
2021/05/29 08:28:55;;;;;;;12.85;9.13;;;15.00;97.50;;;;;;5086002;28;20676;-74
2021/05/29 08:31:23;;;;;;;17.45;9.93;;;15.00;97.30;;;;;;5084311;28;20229;-74
2021/05/29 08:33:49;;;;;;;13.70;9.23;;;15.00;97.20;;;;;;5084469;28;20210;-75
2021/05/29 08:36:16;;;;;;;17.00;9.23;;;15.10;97.20;;;;;;5083017;28;20201;-73
2021/05/29 08:38:45;;;;;;;12.77;9.13;;;15.20;97.10;;;;;;5084420;28;20229;-74
2021/05/29 08:41:11;;;;;;;15.35;10.57;;;15.20;96.80;;;;;;5080893;28;20222;-73
2021/05/29 08:43:38;;;;;;;13.38;8.55;;;15.30;96.70;;;;;;5082893;28;20209;-74
2021/05/29 08:46:05;;;;;;;15.27;9.35;;;15.30;96.50;;;;;;5084689;28;20282;-73
2021/05/29 08:48:32;;;;;;;13.30;9.75;;;15.30;96.20;;;;;;5083785;28;20216;-73
2021/05/29 08:51:14;;;;;;;18.42;10.95;;;15.40;96.20;;;;;;5085911;28;20194;-74
2021/05/29 08:53:40;;;;;;;14.27;10.27;;;15.50;96.10;;;;;;5083216;28;20239;-74
2021/05/29 08:56:07;;;;;;;12.50;9.32;;;15.50;96.00;;;;;;5083561;28;20240;-73
2021/05/29 08:58:33;;;;;;;15.43;9.27;;;15.60;95.90;;;;;;5079100;28;20226;-74
2021/05/29 09:01:01;;;;;;;13.63;9.60;;;15.70;95.50;;;;;;5083459;28;20678;-75
2021/05/29 09:03:44;;;;;;;12.93;8.77;;;15.70;95.20;;;;;;5081487;28;20208;-73
2021/05/29 09:06:13;;;;;;;12.15;8.65;;;15.80;95.10;;;;;;5084851;28;20205;-73
2021/05/29 09:08:49;;;;;;;13.75;9.95;;;15.90;94.90;;;;;;5081268;28;20230;-73
2021/05/29 09:11:36;;;;;;;14.93;9.48;;;15.90;94.80;;;;;;5081879;28;20213;-74
2021/05/29 09:14:32;;;;;;;13.73;8.98;;;16.00;94.70;;;;;;5082260;28;20212;-74
2021/05/29 09:17:04;;;;;;;12.98;9.18;;;16.00;94.60;;;;;;5085026;28;20236;-75
2021/05/29 09:20:01;;;;;;;14.18;9.07;;;16.10;94.40;;;;;;5081293;28;20235;-74
2021/05/29 09:22:31;;;;;;;14.73;9.40;;;16.20;94.30;;;;;;5080542;28;20213;-73
2021/05/29 09:25:04;;;;;;;12.80;9.20;;;16.20;94.10;;;;;;5082454;28;20210;-73
2021/05/29 09:27:33;;;;;;;11.85;8.68;;;16.30;94.00;;;;;;5082834;28;20209;-74
2021/05/29 09:29:59;;;;;;;13.52;9.30;;;16.30;94.30;;;;;;5083011;28;20281;-74
2021/05/29 09:32:26;;;;;;;14.13;8.52;;;16.40;93.80;;;;;;5068250;28;20208;-73
2021/05/29 09:34:53;;;;;;;13.48;9.25;;;16.50;93.80;;;;;;5083058;28;20205;-73
2021/05/29 09:37:23;;;;;;;13.82;9.65;;;16.60;93.70;;;;;;5066814;28;20214;-73
2021/05/29 09:39:52;;;;;;;12.40;8.60;;;16.60;93.40;;;;;;5082664;28;20219;-73
2021/05/29 09:42:19;;;;;;;15.20;9.13;;;16.70;93.20;;;;;;5084541;28;20277;-74
2021/05/29 09:44:46;;;;;;;13.40;8.32;;;16.80;93.00;;;;;;5043625;28;1108991;-75
2021/05/29 09:47:15;;;;;;;13.40;9.10;;;16.80;92.90;;;;;;5082831;28;20205;-74
2021/05/29 09:49:49;;;;;;;13.82;9.38;;;16.90;92.80;;;;;;5084452;28;20288;-76
2021/05/29 09:52:24;;;;;;;11.68;8.68;;;17.00;92.70;;;;;;5085840;28;20555;-74
2021/05/29 09:54:50;;;;;;;12.32;9.20;;;17.00;92.80;;;;;;5084883;28;20197;-75
2021/05/29 09:57:17;;;;;;;12.90;9.18;;;17.10;92.40;;;;;;5086151;28;20558;-73
2021/05/29 09:59:53;;;;;;;13.27;9.25;;;17.10;92.10;;;;;;5083488;28;20793;-74
2021/05/29 10:02:20;;;;;;;14.23;10.30;;;17.20;91.90;;;;;;5085096;28;20765;-74
2021/05/29 10:04:52;;;;;;;14.35;10.20;;;17.30;92.10;;;;;;5084583;28;20189;-74
2021/05/29 10:07:19;;;;;;;14.95;10.27;;;17.40;91.60;;;;;;5083331;28;20232;-75
2021/05/29 10:09:47;;;;;;;16.50;10.50;;;17.50;91.50;;;;;;5083484;28;20927;-74
2021/05/29 10:12:14;;;;;;;13.13;10.68;;;17.70;90.70;;;;;;5084315;28;20929;-72
2021/05/29 10:14:41;;;;;;;15.20;9.60;;;18.10;88.60;;;;;;5083812;28;20429;-73
2021/05/29 10:17:09;;;;;;;12.40;9.63;;;18.50;87.20;;;;;;5063867;28;20427;-73
2021/05/29 10:19:37;;;;;;;;;;;18.70;85.90;;;;;;5081442;28;20433;-74
2021/05/29 10:22:05;;;;;;;15.05;9.73;;;18.80;84.70;;;;;;5097892;28;20400;-73
2021/05/29 10:24:32;;;;;;;13.93;9.70;;;18.70;86.20;;;;;;5080802;28;20757;-72
2021/05/29 10:27:07;;;;;;;11.20;9.90;;;18.50;86.90;;;;;;5067753;28;20198;-73
2021/05/29 10:29:34;;;;;;;15.02;10.02;;;18.50;87.20;;;;;;5083142;28;20247;-72
2021/05/29 10:32:15;;;;;;;15.00;9.48;;;18.50;87.20;;;;;;5086701;28;20194;-72
2021/05/29 10:34:57;;;;;;;12.20;8.82;;;18.50;87.20;;;;;;5086529;28;20516;-72
2021/05/29 10:37:28;;;;;;;16.83;10.05;;;18.60;87.30;;;;;;5103633;28;20224;-73
2021/05/29 10:40:11;;;;;;;13.05;9.45;;;18.70;87.30;;;;;;5087416;28;20189;-72
2021/05/29 10:42:38;;;;;;;13.07;8.48;;;18.70;87.10;;;;;;5103227;28;20206;-74
2021/05/29 10:45:15;;;;;;;14.38;8.82;;;18.80;87.10;;;;;;5087389;28;20229;-73
2021/05/29 10:48:06;;;;;;;11.88;9.20;;;18.90;86.60;;;;;;5087680;28;20198;-73
2021/05/29 10:50:55;;;;;;;14.95;8.68;;;19.00;86.10;;;;;;5087198;28;20241;-73
2021/05/29 10:53:37;;;;;;;11.48;8.93;;;19.00;85.80;;;;;;5068890;28;20214;-74
2021/05/29 10:56:28;;;;;;;10.93;8.38;;;19.00;85.50;;;;;;5087793;28;20197;-73
2021/05/29 10:59:06;;;;;;;14.45;9.32;;;19.10;85.60;;;;;;5096906;28;20213;-74
2021/05/29 11:02:02;;;;;;;12.43;9.23;;;19.10;85.40;;;;;;5085681;28;20207;-73
2021/05/29 11:04:29;;;;;;;14.18;8.80;;;19.20;85.00;;;;;;5082565;28;20202;-72
2021/05/29 11:06:57;;;;;;;13.88;10.23;;;19.20;84.80;;;;;;5084288;28;20661;-72
2021/05/29 11:09:42;;;;;;;;;;;19.20;84.70;;;;;;5083888;28;20276;-73
2021/05/29 11:12:08;;;;;;;;;;;19.30;84.40;;;;;;5088206;28;19962;-72
2021/05/29 11:14:48;;;;;;;;;;;19.40;84.20;;;;;;5084986;28;19991;-73
2021/05/29 11:17:15;;;;;;;;;;;19.40;83.80;;;;;;5102424;28;19994;-74
2021/05/29 11:19:43;;;;;;;;;;;19.40;83.40;;;;;;5085598;28;19950;-73
2021/05/29 11:22:10;;;;;;;;;;;19.40;83.30;;;;;;5088470;28;19924;-73
2021/05/29 11:24:39;;;;;;;;;;;19.50;83.30;;;;;;5084776;28;20069;-73
2021/05/29 11:27:08;;;;;;;12.45;8.48;;;19.50;83.00;;;;;;5087796;28;20483;-73
2021/05/29 11:29:51;;;;;;;10.77;7.90;;;19.60;82.70;;;;;;5085273;28;20197;-73
2021/05/29 11:32:42;;;;;;;11.98;8.15;;;19.60;82.20;;;;;;5069582;28;20240;-74
2021/05/29 11:35:16;;;;;;;12.02;7.13;;;19.60;81.70;;;;;;5087584;28;20285;-73
2021/05/29 11:38:06;;;;;;;12.20;8.63;;;19.60;81.40;;;;;;5063318;28;20217;-73
2021/05/29 11:40:57;;;;;;;15.68;8.80;;;19.70;81.20;;;;;;5083836;28;20198;-73
2021/05/29 11:43:38;;;;;;;10.90;8.02;;;19.80;81.70;;;;;;5085218;28;20716;-73
2021/05/29 11:46:08;;;;;;;12.38;7.88;;;19.90;80.40;;;;;;5100968;28;20237;-74
2021/05/29 11:48:36;;;;;;;13.70;7.70;;;19.90;80.20;;;;;;5085222;28;20281;-73
2021/05/29 11:51:10;;;;;;;;;;;20.00;80.00;;;;;;5089055;28;20285;-74
2021/05/29 11:53:41;;;;;;;;;;;20.20;79.40;;;;;;5087625;28;20443;-74
2021/05/29 11:56:08;;;;;;;11.50;8.25;;;20.30;78.60;;;;;;5086640;28;20399;-73
2021/05/29 11:58:42;;;;;;;12.23;8.02;;;20.50;78.10;;;;;;5086466;28;20234;-74
2021/05/29 12:01:09;;;;;;;13.32;7.93;;;20.60;77.00;;;;;;5085772;28;20206;-73
2021/05/29 12:03:37;;;;;;;11.13;7.38;;;20.70;76.40;;;;;;5070611;28;20255;-74
2021/05/29 12:06:04;;;;;;;10.10;6.80;;;20.70;75.70;;;;;;5085528;28;20267;-74
2021/05/29 12:08:31;;;;;;;12.90;7.60;;;20.70;75.10;;;;;;5087583;28;20216;-73
2021/05/29 12:10:57;;;;;;;11.10;7.03;;;20.70;74.60;;;;;;5085215;28;20217;-74
2021/05/29 12:13:26;;;;;;;11.13;6.90;;;20.80;74.60;;;;;;5082994;28;20198;-74
2021/05/29 12:15:57;;;;;;;13.27;6.78;;;20.90;74.50;;;;;;5083124;28;20209;-73
2021/05/29 12:18:25;;;;;;;9.30;5.82;;;21.10;73.60;;;;;;5084199;28;20254;-73
2021/05/29 12:21:02;;;;;;;10.43;6.68;;;21.20;72.80;;;;;;5081042;28;20292;-74
2021/05/29 12:23:29;;;;;;;10.20;6.45;;;21.40;72.10;;;;;;5087042;28;20619;-74
2021/05/29 12:25:55;;;;;;;10.38;7.03;;;21.60;71.30;;;;;;5086877;28;20205;-74
2021/05/29 12:28:23;;;;;;;12.50;7.40;;;21.70;71.00;;;;;;5084635;28;20198;-74
2021/05/29 12:30:54;;;;;;;8.43;6.22;;;21.80;70.90;;;;;;5067065;28;20899;-73
2021/05/29 12:33:22;;;;;;;14.23;8.20;;;21.80;70.40;;;;;;5083324;28;20201;-73
2021/05/29 12:36:03;;;;;;;13.10;7.63;;;21.90;70.00;;;;;;5084668;28;20280;-73
2021/05/29 12:38:29;;;;;;;9.32;7.47;;;21.80;69.80;;;;;;5098147;28;20240;-72
2021/05/29 12:40:57;;;;;;;9.90;7.15;;;21.70;69.80;;;;;;5085749;28;20252;-74
2021/05/29 12:43:24;;;;;;;;;;;21.60;69.80;;;;;;5084937;28;20273;-74
2021/05/29 12:45:51;;;;;;;12.77;8.13;;;21.60;70.00;;;;;;5085098;28;20032;-74
2021/05/29 12:48:17;;;;;;;12.98;7.93;;;21.50;69.70;;;;;;5064863;28;20202;-74
2021/05/29 12:51:08;;;;;;;13.20;7.07;;;21.50;69.70;;;;;;5083545;28;20202;-74
2021/05/29 12:53:38;;;;;;;12.32;7.57;;;21.40;69.80;;;;;;5083490;28;20571;-74
2021/05/29 12:56:11;;;;;;;13.65;7.88;;;21.40;70.20;;;;;;5083235;28;20198;-74
2021/05/29 12:58:38;;;;;;;13.23;8.88;;;21.30;70.30;;;;;;5081771;28;20218;-74
2021/05/29 13:09:30;;;;;;;11.00;6.90;;;21.20;70.50;;;;;;5081355;28;20273;-73
2021/05/29 13:11:56;;;;;;;13.20;7.03;;;21.10;70.70;;;;;;5083776;28;20212;-73
2021/05/29 13:14:29;;;;;;;14.23;7.72;;;21.10;70.70;;;;;;5079833;28;20259;-72
2021/05/29 13:16:57;;;;;;;12.77;7.78;;;21.10;70.90;;;;;;5085384;28;20205;-73
2021/05/29 13:19:25;;;;;;;12.10;7.05;;;21.10;70.70;;;;;;5080880;28;20626;-74
2021/05/29 13:21:54;;;;;;;11.98;6.68;;;21.10;70.90;;;;;;5085905;28;20645;-74