Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:02:06;;;;;;;0.83;0.40;;;11.10;99.90;;;;;;5066231;28;20194;-89
2022/12/31 00:04:33;;;;;;;0.70;0.40;;;11.00;99.90;;;;;;5067079;28;20203;-88
2022/12/31 00:07:00;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5065732;28;20274;-89
2022/12/31 00:09:28;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5065383;28;20199;-89
2022/12/31 00:11:55;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5070149;28;20202;-88
2022/12/31 00:14:22;;;;;;;0.40;0.37;;;11.30;99.90;;;;;;5074921;28;20199;-88
2022/12/31 00:16:49;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5067450;28;20201;-88
2022/12/31 00:19:16;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5066426;28;20217;-88
2022/12/31 00:21:43;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5074625;28;20731;-88
2022/12/31 00:24:11;;;;;;;1.50;1.00;;;11.40;99.90;;;;;;5071202;28;20199;-88
2022/12/31 00:26:39;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5066547;28;20226;-88
2022/12/31 00:29:06;;;;;;;0.53;0.53;;;11.40;99.90;;;;;;5068384;28;20718;-88
2022/12/31 00:31:35;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5066894;28;20243;-89
2022/12/31 00:34:03;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5060494;28;20198;-89
2022/12/31 00:36:31;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5062254;28;20199;-89
2022/12/31 00:39:02;;;;;;;0.60;0.50;;;11.40;99.90;;;;;;5070029;28;20213;-88
2022/12/31 00:41:29;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5066688;28;20222;-88
2022/12/31 00:43:57;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5070424;28;20241;-88
2022/12/31 00:46:25;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5063700;28;20618;-88
2022/12/31 00:48:52;;;;;;;1.10;0.60;;;11.50;99.90;;;;;;5065554;28;20206;-89
2022/12/31 00:51:21;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5063961;28;20223;-89
2022/12/31 00:53:48;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;5065293;28;20659;-88
2022/12/31 00:56:17;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5075183;28;20197;-89
2022/12/31 00:58:45;;;;;;;0.33;0.30;;;11.70;99.90;;;;;;5064477;28;20198;-88
2022/12/31 01:01:17;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5064303;28;20707;-89
2022/12/31 01:03:44;;;;;;;1.30;0.60;;;11.70;99.90;;;;;;5068809;28;20304;-89
2022/12/31 01:06:11;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5051837;28;20223;-89
2022/12/31 01:08:38;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5052262;28;20211;-88
2022/12/31 01:11:21;;;;;;;1.40;0.70;;;11.80;99.90;;;;;;5052012;28;20621;-89
2022/12/31 01:13:49;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5052183;28;20199;-88
2022/12/31 01:16:20;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5057034;28;20195;-89
2022/12/31 01:18:47;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5072418;28;20224;-89
2022/12/31 01:21:14;;;;;;;2.07;0.63;;;11.80;99.90;;;;;;5072033;28;20230;-90
2022/12/31 01:23:41;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5072156;28;20206;-90
2022/12/31 01:26:10;;;;;;;0.57;0.57;;;11.80;99.90;;;;;;5072121;28;20220;-89
2022/12/31 01:28:37;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5072158;28;20205;-88
2022/12/31 01:31:05;;;;;;;0.33;0.33;;;11.70;99.90;;;;;;5071816;28;20228;-89
2022/12/31 01:33:34;;;;;;;2.60;0.70;;;11.60;99.90;;;;;;5071998;28;20202;-90
2022/12/31 01:36:05;;;;;;;1.07;0.50;;;11.60;99.90;;;;;;5072052;28;20903;-88
2022/12/31 01:38:33;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5074209;28;20202;-88
2022/12/31 01:41:00;;;;;;;0.80;0.60;;;11.60;99.90;;;;;;5075273;28;20214;-88
2022/12/31 01:43:44;;;;;;;0.80;0.60;;;11.50;99.90;;;;;;5075626;28;20214;-89
2022/12/31 01:46:14;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5075433;28;20637;-89
2022/12/31 01:48:43;;;;;;;1.23;0.57;;;11.60;99.90;;;;;;5075511;28;20210;-90
2022/12/31 01:51:10;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5075572;28;20316;-89
2022/12/31 01:53:37;;;;;;;1.43;0.50;;;11.70;99.90;;;;;;5063428;28;20207;-88
2022/12/31 01:56:05;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5055605;28;20209;-89
2022/12/31 01:58:39;;;;;;;0.90;0.53;;;11.60;99.90;;;;;;5063198;28;20197;-89
2022/12/31 02:01:07;;;;;;;0.60;0.50;;;11.70;99.90;;;;;;5075201;28;20236;-89
2022/12/31 02:03:34;;;;;;;1.30;0.50;;;11.70;99.90;;;;;;5074323;28;20598;-90
2022/12/31 02:06:06;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5055412;28;20223;-88
2022/12/31 02:08:35;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5064999;28;20209;-89
2022/12/31 02:11:01;;;;;;;0.73;0.50;;;11.70;99.90;;;;;;5074191;28;20234;-88
2022/12/31 02:13:28;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5083166;28;20208;-90
2022/12/31 02:16:02;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5095482;28;20211;-89
2022/12/31 02:18:37;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5083217;28;20588;-88
2022/12/31 02:21:34;;;;;;;0.53;0.40;;;12.00;99.90;;;;;;5075049;28;20253;-89
2022/12/31 02:24:16;;;;;;;0.33;0.33;;;12.10;99.90;;;;;;5075346;28;20205;-89
2022/12/31 02:26:54;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5074864;28;20225;-88
2022/12/31 02:29:57;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5070841;28;20213;-89
2022/12/31 02:32:31;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5069095;28;20206;-89
2022/12/31 02:35:04;;;;;;;0.70;0.30;;;12.20;99.90;;;;;;5072539;28;20671;-89
2022/12/31 02:37:33;;;;;;;0.63;0.63;;;12.20;99.90;;;;;;5078329;28;20637;-89
2022/12/31 02:40:01;;;;;;;0.57;0.57;;;12.10;99.90;;;;;;5088115;28;20297;-90
2022/12/31 02:42:27;;;;;;;1.30;0.60;;;12.10;99.90;;;;;;5072574;28;20193;-89
2022/12/31 02:44:54;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5074324;28;20501;-90
2022/12/31 02:47:34;;;;;;;0.57;0.57;;;12.20;99.90;;;;;;5073322;28;20268;-88
2022/12/31 02:50:20;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5072139;28;20300;-89
2022/12/31 02:52:54;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5074130;28;20220;-89
2022/12/31 02:55:28;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5073656;28;20194;-90
2022/12/31 02:58:03;;;;;;;1.27;0.50;;;12.10;99.90;;;;;;5093756;28;20204;-90
2022/12/31 03:03:20;;;;;;;0.77;0.60;;;12.20;99.90;;;;;;5078763;28;20205;-90
2022/12/31 03:06:22;;;;;;;1.30;0.70;;;12.20;99.90;;;;;;5065124;28;20219;-89
2022/12/31 03:14:17;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5073292;28;20213;-89
2022/12/31 03:16:44;;;;;;;2.93;0.70;;;12.10;99.90;;;;;;5073877;28;20676;-88
2022/12/31 03:27:25;;;;;;;1.13;0.50;;;12.00;99.90;;;;;;5067823;28;20315;-89
2022/12/31 03:29:52;;;;;;;0.83;0.70;;;12.00;99.90;;;;;;5072686;28;20226;-90
2022/12/31 03:32:19;;;;;;;2.77;0.80;;;11.90;99.90;;;;;;5073021;28;20300;-89
2022/12/31 03:34:47;;;;;;;1.63;0.80;;;11.90;99.90;;;;;;5072368;28;20285;-88
2022/12/31 03:37:14;;;;;;;1.70;0.67;;;11.90;99.90;;;;;;5072405;28;20206;-89
2022/12/31 03:39:41;;;;;;;2.00;0.50;;;11.90;99.90;;;;;;5073146;28;20244;-90
2022/12/31 03:42:08;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5072660;28;20758;-89
2022/12/31 03:44:34;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5074310;28;20205;-90
2022/12/31 03:47:01;;;;;;;1.17;0.70;;;11.80;99.90;;;;;;5073461;28;20229;-89
2022/12/31 03:49:28;;;;;;;2.23;0.57;;;11.80;99.90;;;;;;5073001;28;20220;-89
2022/12/31 03:51:56;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5073211;28;20301;-89
2022/12/31 03:54:23;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;5071615;28;20195;-89
2022/12/31 03:56:50;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5072577;28;20299;-90
2022/12/31 03:59:17;;;;;;;1.47;0.50;;;12.00;99.90;;;;;;5072215;28;20198;-90
2022/12/31 04:01:44;;;;;;;1.43;0.70;;;12.00;99.90;;;;;;5072277;28;20230;-89
2022/12/31 04:04:10;;;;;;;0.63;0.60;;;12.00;99.90;;;;;;5072472;28;20487;-90
2022/12/31 04:06:37;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5072010;28;20785;-89
2022/12/31 04:09:05;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5078438;28;20206;-88
2022/12/31 04:11:32;;;;;;;0.63;0.63;;;12.10;99.90;;;;;;5063861;28;20310;-89
2022/12/31 04:13:59;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5068859;28;20212;-90
2022/12/31 04:16:26;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5079217;28;20186;-89
2022/12/31 04:18:53;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5071801;28;20584;-89
2022/12/31 04:21:20;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5072640;28;20706;-88
2022/12/31 04:23:46;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;5071986;28;20305;-89
2022/12/31 04:26:15;;;;;;;0.60;0.37;;;12.50;99.90;;;;;;5072080;28;20595;-90
2022/12/31 04:28:42;;;;;;;0.80;0.40;;;12.60;99.90;;;;;;5071610;28;20205;-90
2022/12/31 04:31:10;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5071829;28;20226;-89
2022/12/31 04:33:37;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5071635;28;20202;-89
2022/12/31 04:36:04;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5072050;28;20198;-89
2022/12/31 04:38:31;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5071551;28;20202;-89
2022/12/31 04:41:17;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5060279;28;20221;-89
2022/12/31 04:43:47;;;;;;;0.43;0.10;;;12.90;99.90;;;;;;5063627;28;20694;-90
2022/12/31 04:46:15;;;;;;;0.13;0.13;;;13.10;99.90;;;;;;5071971;28;20215;-90
2022/12/31 04:48:42;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5070066;28;20209;-89
2022/12/31 04:51:09;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5071982;28;20318;-90
2022/12/31 04:53:36;;;;;;;1.20;0.20;;;13.20;99.90;;;;;;5071355;28;20670;-90
2022/12/31 04:56:05;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5071487;28;20202;-90
2022/12/31 04:58:32;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5071047;28;20293;-89
2022/12/31 05:01:00;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5071489;28;20214;-89
2022/12/31 05:03:28;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5071099;28;20213;-89
2022/12/31 05:06:00;;;;;;;0.40;0.10;;;13.40;99.90;;;;;;5071910;28;20281;-89
2022/12/31 05:08:27;;;;;;;0.27;0.03;;;13.50;99.90;;;;;;5070811;28;20194;-90
2022/12/31 05:10:54;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5059471;28;20238;-90
2022/12/31 05:13:21;;;;;;;0.37;0.10;;;13.60;99.90;;;;;;5073556;28;20208;-89
2022/12/31 05:15:48;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5061770;28;20201;-89
2022/12/31 05:18:17;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5080957;28;20200;-90
2022/12/31 05:20:44;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5085318;28;20232;-89
2022/12/31 05:23:11;;;;;;;0.87;0.20;;;14.00;99.90;;;;;;5074837;28;20209;-89
2022/12/31 05:25:38;;;;;;;1.53;0.57;;;14.00;99.90;;;;;;5075857;28;20196;-89
2022/12/31 05:28:05;;;;;;;0.80;0.30;;;13.90;99.90;;;;;;5075978;28;20229;-89
2022/12/31 05:30:32;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5076017;28;20248;-91
2022/12/31 05:32:59;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5076306;28;20220;-89
2022/12/31 05:35:27;;;;;;;0.23;0.10;;;13.30;99.90;;;;;;5077374;28;20674;-90
2022/12/31 05:37:54;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5076095;28;20301;-90
2022/12/31 05:40:21;;;;;;;0.77;0.23;;;13.00;99.90;;;;;;5075861;28;20605;-89
2022/12/31 05:42:49;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;5075174;28;20214;-90
2022/12/31 05:45:17;;;;;;;0.40;0.10;;;12.80;99.90;;;;;;5074522;28;20202;-89
2022/12/31 05:47:44;;;;;;;1.23;0.10;;;12.70;99.90;;;;;;5074070;28;20318;-90
2022/12/31 05:50:14;;;;;;;0.47;0.17;;;12.60;99.90;;;;;;5070283;28;20601;-89
2022/12/31 05:52:42;;;;;;;1.27;0.23;;;12.60;99.90;;;;;;5071742;28;20614;-89
2022/12/31 05:55:10;;;;;;;2.17;0.20;;;12.60;99.90;;;;;;5079098;28;20197;-90
2022/12/31 05:57:37;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5078914;28;20204;-89
2022/12/31 06:00:05;;;;;;;3.60;0.30;;;12.50;99.90;;;;;;5074916;28;20236;-89
2022/12/31 06:02:32;;;;;;;0.83;0.23;;;12.50;99.90;;;;;;5074125;28;20216;-90
2022/12/31 06:04:59;;;;;;;0.53;0.20;;;12.40;99.90;;;;;;5074596;28;20208;-90
2022/12/31 06:07:26;;;;;;;1.50;0.40;;;12.40;99.90;;;;;;5074761;28;20687;-90
2022/12/31 06:09:54;;;;;;;1.47;0.60;;;12.40;99.90;;;;;;5074554;28;20225;-90
2022/12/31 06:12:21;;;;;;;1.80;0.40;;;12.40;99.90;;;;;;5075366;28;20284;-90
2022/12/31 06:14:48;;;;;;;1.00;0.50;;;12.40;99.90;;;;;;5075037;28;20216;-90
2022/12/31 06:17:14;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;5074136;28;20205;-89
2022/12/31 06:19:41;;;;;;;0.93;0.50;;;12.30;99.90;;;;;;5074302;28;20786;-90
2022/12/31 06:22:08;;;;;;;0.60;0.33;;;12.20;99.90;;;;;;5074388;28;20233;-89
2022/12/31 06:24:35;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5069637;28;20289;-90
2022/12/31 06:27:03;;;;;;;0.57;0.50;;;12.20;99.90;;;;;;5082433;28;20218;-90
2022/12/31 06:29:30;;;;;;;0.80;0.50;;;12.20;99.90;;;;;;5074170;28;20213;-90
2022/12/31 06:31:57;;;;;;;2.83;0.50;;;12.20;99.90;;;;;;5074418;28;20213;-91
2022/12/31 06:34:24;;;;;;;2.13;0.50;;;12.20;99.90;;;;;;5074420;28;20210;-90
2022/12/31 06:36:51;;;;;;;3.60;0.60;;;12.20;99.90;;;;;;5074281;28;20229;-91
2022/12/31 06:39:17;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5073569;28;20194;-91
2022/12/31 06:41:44;;;;;;;0.27;0.27;;;12.30;99.90;;;;;;5074358;28;20577;-91
2022/12/31 06:44:13;;;;;;;0.80;0.70;;;12.10;99.90;;;;;;5073890;28;20302;-90
2022/12/31 06:46:40;;;;;;;0.93;0.63;;;12.20;99.90;;;;;;5073660;28;20233;-91
2022/12/31 06:49:07;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;5073946;28;20210;-90
2022/12/31 06:51:34;;;;;;;0.73;0.70;;;12.20;99.90;;;;;;5074631;28;20237;-89
2022/12/31 06:54:00;;;;;;;1.40;1.20;;;12.30;99.90;;;;;;5073206;28;20202;-89
2022/12/31 06:56:29;;;;;;;2.00;0.60;;;12.30;99.90;;;;;;5074424;28;20575;-90
2022/12/31 06:58:56;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5073598;28;20281;-89
2022/12/31 07:01:42;;;;;;;0.23;0.20;;;12.20;99.90;;;;;;5072135;28;20233;-89
2022/12/31 07:04:45;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5070997;28;20201;-91
2022/12/31 07:07:17;;;;;;;1.03;0.13;;;12.40;99.90;;;;;;5012030;28;20219;-90
2022/12/31 07:09:52;;;;;;;0.07;0.00;;;12.20;99.90;;;;;;5061443;28;20484;-89
2022/12/31 07:12:33;;;;;;;0.27;0.10;;;12.20;99.90;;;;;;5074763;28;20194;-88
2022/12/31 07:15:05;;;;;;;0.37;0.10;;;12.40;99.90;;;;;;5074676;28;20301;-90
2022/12/31 07:17:41;;;;;;;2.07;0.33;;;12.60;99.90;;;;;;5074743;28;20212;-90
2022/12/31 07:20:11;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5069730;28;20639;-90
2022/12/31 07:22:38;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5054343;28;20199;-91
2022/12/31 07:25:07;;;;;;;2.30;0.50;;;13.20;99.90;;;;;;5055780;28;20211;-90
2022/12/31 07:27:49;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5054557;28;20699;-89
2022/12/31 07:30:20;;;;;;;0.73;0.60;;;13.80;99.90;;;;;;5070939;28;20245;-90
2022/12/31 07:33:15;;;;;;;1.57;0.80;;;13.80;99.90;;;;;;5073604;28;20217;-89
2022/12/31 07:35:54;;;;;;;3.33;1.20;;;14.20;99.90;;;;;;5073406;28;20595;-90
2022/12/31 07:38:29;;;;;;;2.27;1.90;;;14.30;99.90;;;;;;5073508;28;20209;-89
2022/12/31 07:41:05;;;;;;;1.23;0.90;;;14.60;99.90;;;;;;5073196;28;20221;-89
2022/12/31 07:43:40;;;;;;;2.87;1.60;;;14.80;99.90;;;;;;5073291;28;20206;-90
2022/12/31 07:46:13;;;;;;;3.58;1.55;;;14.90;99.90;;;;;;5073154;28;20245;-89
2022/12/31 07:48:41;;;;;;;2.38;1.10;;;14.90;99.90;;;;;;5072906;28;20305;-90
2022/12/31 07:51:10;;;;;;;1.83;1.20;;;15.00;99.90;;;;;;5072894;28;20233;-90
2022/12/31 07:53:37;;;;;;;1.55;1.10;;;15.30;99.90;;;;;;5073345;28;20217;-90
2022/12/31 07:56:07;;;;;;;1.33;0.67;;;15.20;99.90;;;;;;5073335;28;20285;-90
2022/12/31 07:58:56;;;;;;;0.88;0.70;;;15.50;99.90;;;;;;5073127;28;20200;-90
2022/12/31 08:01:33;;;;;;;1.50;0.82;;;15.30;99.90;;;;;;5069858;28;20598;-90
2022/12/31 08:04:06;;;;;;;0.70;0.60;;;15.30;99.90;;;;;;5073240;28;20639;-88
2022/12/31 08:06:44;;;;;;;0.32;0.20;;;15.50;99.90;;;;;;5072971;28;20214;-89
2022/12/31 08:09:35;;;;;;;0.85;0.30;;;15.40;99.90;;;;;;5072472;28;20226;-87
2022/12/31 08:12:02;;;;;;;0.73;0.52;;;15.50;99.90;;;;;;5072709;28;20674;-89
2022/12/31 08:14:30;;;;;;;1.75;1.30;;;15.50;99.90;;;;;;5072762;28;20203;-90
2022/12/31 08:16:57;;;;;;;2.15;0.50;;;15.60;99.90;;;;;;5072795;28;20210;-90
2022/12/31 08:19:29;;;;;;;1.75;0.40;;;15.60;99.90;;;;;;5072841;28;20201;-88
2022/12/31 08:22:13;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5072893;28;20209;-90
2022/12/31 08:24:54;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5072515;28;20286;-89
2022/12/31 08:27:27;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5072449;28;20190;-89
2022/12/31 08:30:02;;;;;;;1.38;0.52;;;15.50;99.90;;;;;;5072380;28;20612;-89
2022/12/31 08:32:36;;;;;;;0.75;0.30;;;15.60;99.90;;;;;;5072779;28;20201;-91
2022/12/31 08:35:14;;;;;;;0.95;0.52;;;15.60;99.90;;;;;;5072575;28;20214;-89
2022/12/31 08:37:44;;;;;;;1.40;0.40;;;15.50;99.90;;;;;;5072499;28;20198;-89
2022/12/31 08:40:20;;;;;;;1.20;0.40;;;15.50;99.90;;;;;;5072146;28;20661;-90
2022/12/31 08:43:09;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5072912;28;20662;-89
2022/12/31 08:45:39;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5052642;28;20203;-89
2022/12/31 08:48:16;;;;;;;1.27;1.17;;;15.00;99.90;;;;;;5051789;28;20233;-90
2022/12/31 08:50:45;;;;;;;0.85;0.47;;;14.40;99.90;;;;;;5052196;28;20612;-88
2022/12/31 08:53:12;;;;;;;1.63;1.13;;;14.10;99.90;;;;;;5063972;28;20782;-89
2022/12/31 08:55:40;;;;;;;1.23;0.63;;;14.00;99.90;;;;;;5069614;28;20600;-89
2022/12/31 08:58:18;;;;;;;0.63;0.40;;;13.90;99.90;;;;;;5068246;28;20626;-90
2022/12/31 09:00:47;;;;;;;0.60;0.40;;;13.80;99.90;;;;;;5073115;28;20217;-89
2022/12/31 09:03:32;;;;;;;0.75;0.60;;;13.70;99.90;;;;;;5072102;28;20217;-88
2022/12/31 09:06:10;;;;;;;0.80;0.55;;;13.80;99.90;;;;;;5073520;28;20235;-89
2022/12/31 09:08:43;;;;;;;2.72;1.30;;;14.00;99.90;;;;;;5070048;28;20250;-90
2022/12/31 09:11:15;;;;;;;4.07;1.25;;;14.20;99.90;;;;;;5069325;28;20218;-90
2022/12/31 09:14:00;;;;;;;1.05;0.95;;;14.30;99.90;;;;;;5065733;28;20297;-88
2022/12/31 09:16:36;;;;;;;0.83;0.73;;;14.30;99.90;;;;;;5073243;28;20209;-89
2022/12/31 09:19:03;;;;;;;0.80;0.77;;;14.40;99.90;;;;;;5064805;28;20202;-90
2022/12/31 09:21:32;;;;;;;0.70;0.60;;;14.60;99.90;;;;;;5069807;28;20222;-89
2022/12/31 09:23:59;;;;;;;1.03;0.77;;;14.80;99.90;;;;;;5067897;28;20240;-89
2022/12/31 09:26:41;;;;;;;2.33;1.27;;;14.90;99.90;;;;;;5076562;28;20292;-90
2022/12/31 09:29:20;;;;;;;3.65;1.70;;;15.10;99.90;;;;;;5067148;28;20218;-88
2022/12/31 09:31:53;;;;;;;2.78;1.10;;;15.00;99.90;;;;;;5064892;28;20221;-89
2022/12/31 09:34:26;;;;;;;1.38;0.68;;;15.20;99.90;;;;;;5065518;28;20643;-89
2022/12/31 09:36:59;;;;;;;1.00;0.55;;;15.30;99.90;;;;;;5068116;28;20213;-90
2022/12/31 09:39:33;;;;;;;1.25;0.50;;;15.20;99.90;;;;;;5067676;28;20285;-89
2022/12/31 09:42:48;;;;;;;3.83;0.93;;;15.20;99.90;;;;;;5068309;28;20205;-90
2022/12/31 09:45:47;;;;;;;0.98;0.60;;;15.30;99.90;;;;;;5012066;28;20287;-89
2022/12/31 09:48:53;;;;;;;0.68;0.50;;;15.20;99.90;;;;;;5069067;28;20687;-89
2022/12/31 09:51:30;;;;;;;3.50;0.60;;;15.30;99.90;;;;;;5067630;28;20372;-90
2022/12/31 09:54:24;;;;;;;0.45;0.45;;;15.60;99.90;;;;;;5072849;28;20217;-90
2022/12/31 09:57:06;;;;;;;2.15;0.70;;;15.70;99.90;;;;;;5067177;28;20747;-89
2022/12/31 09:59:43;;;;;;;1.02;0.75;;;15.90;99.90;;;;;;5068111;28;20647;-89
2022/12/31 10:02:23;;;;;;;2.38;1.10;;;15.90;99.90;;;;;;5071345;28;20286;-91
2022/12/31 10:04:59;;;;;;;3.40;2.13;;;15.90;99.90;;;;;;5076403;28;20216;-88
2022/12/31 10:07:40;;;;;;;2.78;1.35;;;16.00;99.90;;;;;;5073615;28;20560;-89
2022/12/31 10:10:16;;;;;;;3.42;1.60;;;15.90;99.90;;;;;;5073471;28;20679;-89
2022/12/31 10:13:05;;;;;;;1.40;1.23;;;16.10;99.90;;;;;;5074674;28;20209;-91
2022/12/31 10:15:59;;;;;;;3.85;1.60;;;16.20;99.90;;;;;;5077782;28;20208;-90
2022/12/31 10:18:49;;;;;;;2.70;1.25;;;16.20;99.90;;;;;;5062647;28;20202;-90
2022/12/31 10:21:29;;;;;;;3.05;1.20;;;16.30;99.90;;;;;;5070005;28;20218;-90
2022/12/31 10:24:12;;;;;;;2.95;2.13;;;16.40;99.90;;;;;;5072019;28;20198;-89
2022/12/31 10:27:04;;;;;;;2.58;1.63;;;16.30;99.90;;;;;;5064397;28;20212;-89
2022/12/31 10:29:41;;;;;;;1.88;1.20;;;16.40;99.90;;;;;;5068964;28;20225;-89
2022/12/31 10:32:18;;;;;;;1.75;0.90;;;16.40;99.90;;;;;;5070040;28;20293;-89
2022/12/31 10:34:54;;;;;;;2.10;0.73;;;16.60;99.90;;;;;;5070281;28;20695;-89
2022/12/31 10:37:28;;;;;;;0.65;0.63;;;16.60;99.90;;;;;;5073985;28;20689;-89
2022/12/31 10:40:04;;;;;;;2.40;1.23;;;16.50;99.90;;;;;;5069010;28;20218;-89
2022/12/31 10:43:01;;;;;;;0.63;0.60;;;16.50;99.90;;;;;;5071345;28;20213;-90
2022/12/31 10:45:50;;;;;;;0.98;0.30;;;16.60;99.90;;;;;;5067430;28;20210;-89
2022/12/31 10:48:53;;;;;;;1.10;0.60;;;16.70;99.90;;;;;;5069690;28;20226;-90
2022/12/31 10:52:10;;;;;;;1.05;0.40;;;16.70;99.90;;;;;;5067246;28;20217;-90
2022/12/31 10:55:12;;;;;;;1.42;0.82;;;16.80;99.90;;;;;;5067959;28;20213;-90
2022/12/31 10:58:29;;;;;;;1.70;0.80;;;16.90;99.90;;;;;;5074300;28;20289;-90
2022/12/31 11:01:08;;;;;;;1.27;0.60;;;16.90;99.90;;;;;;4993630;28;20237;-90
2022/12/31 11:04:19;;;;;;;1.08;0.80;;;17.00;99.90;;;;;;5072205;28;20296;-90
2022/12/31 11:07:20;;;;;;;1.90;0.90;;;16.80;99.90;;;;;;4988078;28;20216;-91
2022/12/31 11:10:27;;;;;;;3.13;1.08;;;17.00;99.90;;;;;;4983324;28;20244;-89
2022/12/31 11:13:36;;;;;;;2.20;0.77;;;17.00;99.90;;;;;;5063668;28;20217;-89
2022/12/31 11:16:37;;;;;;;2.38;0.95;;;17.00;99.90;;;;;;5069637;28;20208;-88
2022/12/31 11:19:15;;;;;;;1.98;0.70;;;16.90;99.90;;;;;;5028626;28;20276;-88
2022/12/31 11:22:09;;;;;;;1.30;0.90;;;17.10;99.90;;;;;;5066468;28;20300;-89
2022/12/31 11:24:53;;;;;;;1.92;0.90;;;17.00;99.90;;;;;;5071305;28;20206;-89
2022/12/31 11:27:37;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5068695;28;20655;-90
2022/12/31 11:30:18;;;;;;;2.70;0.80;;;17.00;99.90;;;;;;5064875;28;20222;-90
2022/12/31 11:32:57;;;;;;;4.50;0.80;;;16.90;99.90;;;;;;5073634;28;20198;-89
2022/12/31 11:35:39;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5067753;28;20226;-91
2022/12/31 11:38:21;;;;;;;2.97;0.90;;;16.80;99.90;;;;;;5068171;28;20202;-90
2022/12/31 11:40:56;;;;;;;1.52;0.68;;;17.00;99.90;;;;;;5065352;28;20254;-90
2022/12/31 11:43:30;;;;;;;1.65;1.27;;;17.00;99.90;;;;;;5066177;28;20195;-90
2022/12/31 11:46:29;;;;;;;1.25;0.80;;;16.90;99.90;;;;;;5070610;28;20301;-89
2022/12/31 11:49:21;;;;;;;1.90;1.70;;;16.80;99.90;;;;;;5071252;28;20237;-90
2022/12/31 11:52:25;;;;;;;1.60;1.10;;;16.80;99.90;;;;;;5060712;28;20210;-89
2022/12/31 11:55:18;;;;;;;1.27;1.15;;;16.90;99.90;;;;;;5055381;28;20647;-89
2022/12/31 11:57:49;;;;;;;0.63;0.43;;;16.90;99.90;;;;;;5070928;28;20703;-90
2022/12/31 12:00:19;;;;;;;2.70;0.70;;;16.90;99.90;;;;;;5071413;28;20218;-90
2022/12/31 12:02:50;;;;;;;4.13;1.85;;;16.80;99.90;;;;;;5080727;28;20197;-89
2022/12/31 12:05:19;;;;;;;3.03;1.48;;;16.90;99.90;;;;;;5076084;28;20194;-90
2022/12/31 12:07:49;;;;;;;1.00;0.60;;;16.90;99.90;;;;;;5071472;28;20252;-91
2022/12/31 12:10:24;;;;;;;2.42;1.90;;;16.80;99.90;;;;;;5073361;28;20236;-91
2022/12/31 12:12:53;;;;;;;5.13;3.30;;;16.80;99.90;;;;;;5072716;28;20352;-90
2022/12/31 12:15:24;;;;;;;2.05;1.70;;;16.70;99.90;;;;;;5070523;28;20205;-90
2022/12/31 12:17:58;;;;;;;1.65;0.93;;;16.70;99.90;;;;;;5066025;28;20664;-90
2022/12/31 12:20:32;;;;;;;2.53;1.65;;;16.80;99.90;;;;;;5071565;28;20585;-88
2022/12/31 12:23:12;;;;;;;2.35;1.10;;;16.90;99.90;;;;;;5069884;28;20206;-91
2022/12/31 12:25:41;;;;;;;1.00;0.70;;;16.90;99.90;;;;;;5071174;28;20199;-88
2022/12/31 12:28:18;;;;;;;2.10;1.13;;;16.90;99.90;;;;;;5066280;28;20205;-90
2022/12/31 12:30:46;;;;;;;1.40;0.80;;;17.00;99.90;;;;;;5067820;28;20811;-90
2022/12/31 12:33:18;;;;;;;3.17;0.90;;;16.90;99.90;;;;;;5068320;28;20208;-90
2022/12/31 12:35:46;;;;;;;3.33;1.20;;;17.10;99.90;;;;;;5060364;28;20205;-90
2022/12/31 12:38:16;;;;;;;2.38;0.90;;;17.10;99.90;;;;;;5068988;28;20221;-90
2022/12/31 12:40:53;;;;;;;2.13;1.33;;;17.20;99.90;;;;;;5069268;28;20226;-89
2022/12/31 12:43:23;;;;;;;1.45;1.20;;;17.20;99.90;;;;;;5070070;28;20202;-90
2022/12/31 12:45:58;;;;;;;3.15;1.40;;;17.20;99.90;;;;;;5070327;28;20198;-90
2022/12/31 12:48:35;;;;;;;2.92;1.20;;;17.20;99.90;;;;;;5065293;28;20574;-90
2022/12/31 12:51:12;;;;;;;2.03;1.45;;;17.10;99.90;;;;;;5065035;28;20225;-90
2022/12/31 12:53:50;;;;;;;4.85;1.55;;;17.20;99.90;;;;;;5069279;28;20648;-90
2022/12/31 12:56:24;;;;;;;2.67;0.93;;;17.20;99.90;;;;;;5070836;28;20205;-90
2022/12/31 12:59:09;;;;;;;3.88;1.10;;;17.20;99.90;;;;;;5066789;28;20202;-90
2022/12/31 13:01:41;;;;;;;2.42;1.15;;;17.10;99.90;;;;;;5066825;28;20233;-90
2022/12/31 13:04:38;;;;;;;4.78;1.10;;;17.20;99.90;;;;;;5067411;28;20216;-91
2022/12/31 13:07:27;;;;;;;4.35;1.30;;;17.10;99.90;;;;;;5062742;28;20198;-90
2022/12/31 13:10:17;;;;;;;3.03;1.50;;;17.20;99.90;;;;;;5065592;28;20222;-89
2022/12/31 13:12:55;;;;;;;3.90;1.20;;;17.20;99.90;;;;;;5067412;28;20258;-90
2022/12/31 13:15:29;;;;;;;2.22;0.90;;;17.20;99.90;;;;;;5064102;28;20696;-90
2022/12/31 13:18:04;;;;;;;3.10;1.17;;;17.20;99.90;;;;;;5059639;28;20216;-91
2022/12/31 13:20:38;;;;;;;1.38;0.70;;;17.30;99.90;;;;;;5059944;28;20230;-91
2022/12/31 13:23:14;;;;;;;2.17;1.30;;;17.30;99.90;;;;;;5062561;28;20205;-93
2022/12/31 13:25:56;;;;;;;1.60;1.30;;;17.10;99.90;;;;;;5061636;28;20213;-92
2022/12/31 13:28:26;;;;;;;3.97;1.20;;;17.00;99.90;;;;;;5065548;28;20570;-91
2022/12/31 13:30:58;;;;;;;1.95;1.10;;;17.10;99.90;;;;;;5061990;28;20281;-91
2022/12/31 13:33:29;;;;;;;4.63;1.30;;;16.80;99.90;;;;;;5066733;28;20202;-90
2022/12/31 13:35:59;;;;;;;1.15;1.08;;;16.60;99.90;;;;;;5066731;28;20294;-89
2022/12/31 13:38:29;;;;;;;1.30;0.82;;;16.60;99.90;;;;;;5068468;28;20211;-88
2022/12/31 13:41:02;;;;;;;1.48;0.90;;;16.70;99.90;;;;;;5069805;28;20745;-91