Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:44;;;;;;;2.95;0.17;;;6.00;99.90;;;;;;5105336;28;20053;-72
2024/02/23 00:04:10;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5107527;28;20123;-72
2024/02/23 00:06:36;;;;;;;0.32;0.20;;;6.00;99.90;;;;;;5106574;28;20471;-72
2024/02/23 00:09:01;;;;;;;0.75;0.32;;;6.00;99.90;;;;;;5111334;28;20130;-71
2024/02/23 00:11:30;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5107502;28;20042;-71
2024/02/23 00:13:56;;;;;;;2.78;0.38;;;6.00;99.90;;;;;;5086668;28;20040;-71
2024/02/23 00:16:21;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5108362;28;20182;-71
2024/02/23 00:18:47;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5107892;28;20538;-70
2024/02/23 00:21:13;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5109244;28;20493;-71
2024/02/23 00:23:38;;;;;;;2.85;0.55;;;5.90;99.90;;;;;;5103950;28;20058;-71
2024/02/23 00:26:04;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5107345;28;20059;-70
2024/02/23 00:28:30;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5107886;28;20459;-71
2024/02/23 00:30:56;;;;;;;0.10;0.00;;;5.60;99.90;;;;;;5109992;28;20525;-70
2024/02/23 00:33:21;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5107409;28;20046;-71
2024/02/23 00:35:47;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5107261;28;20051;-71
2024/02/23 00:38:13;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5107134;28;20607;-71
2024/02/23 00:40:38;;;;;;;1.35;0.00;;;5.20;99.90;;;;;;5085941;28;20046;-69
2024/02/23 00:43:04;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5110693;28;20523;-69
2024/02/23 00:45:30;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5109549;28;20169;-70
2024/02/23 00:47:57;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5107423;28;20044;-69
2024/02/23 00:50:26;;;;;;;0.63;0.25;;;4.70;99.90;;;;;;5109275;28;20502;-70
2024/02/23 00:52:53;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5102408;28;20058;-71
2024/02/23 00:55:19;;;;;;;0.17;0.00;;;4.50;99.90;;;;;;5106092;28;20043;-71
2024/02/23 00:57:45;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5105495;28;20040;-70
2024/02/23 01:00:12;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5084449;28;20040;-71
2024/02/23 01:02:38;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5110718;28;20040;-71
2024/02/23 01:05:05;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5107624;28;20058;-71
2024/02/23 01:07:30;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5108723;28;20032;-72
2024/02/23 01:09:58;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5108235;28;20039;-72
2024/02/23 01:12:24;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5103423;28;20067;-72
2024/02/23 01:14:49;;;;;;;1.10;0.00;;;4.60;99.90;;;;;;5090701;28;20446;-72
2024/02/23 01:17:15;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5108375;28;20034;-73
2024/02/23 01:19:43;;;;;;;2.17;0.15;;;4.70;99.90;;;;;;5105291;28;20100;-72
2024/02/23 01:22:08;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5109611;28;20082;-73
2024/02/23 01:24:34;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5104261;28;20070;-73
2024/02/23 01:27:01;;;;;;;5.45;0.28;;;4.80;99.90;;;;;;5109047;28;20083;-73
2024/02/23 01:29:26;;;;;;;0.55;0.13;;;4.90;99.90;;;;;;5104345;28;20086;-73
2024/02/23 01:31:54;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5081629;28;20056;-72
2024/02/23 01:34:21;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5092492;28;20407;-73
2024/02/23 01:36:47;;;;;;;0.52;0.22;;;4.90;99.90;;;;;;5110349;28;20058;-73
2024/02/23 01:39:12;;;;;;;0.08;0.00;;;5.00;99.90;;;;;;5103596;28;20035;-72
2024/02/23 01:41:39;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5111159;28;20523;-74
2024/02/23 01:44:05;;;;;;;0.88;0.22;;;5.10;99.90;;;;;;5106947;28;20483;-73
2024/02/23 01:46:31;;;;;;;1.73;0.50;;;5.10;99.90;;;;;;5110509;28;20035;-74
2024/02/23 01:48:57;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5103608;28;21598;-73
2024/02/23 01:51:24;;;;;;;0.15;0.15;;;5.10;99.90;;;;;;5107613;28;20097;-73
2024/02/23 01:53:51;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5103119;28;20039;-72
2024/02/23 01:56:19;;;;;;;2.63;0.05;;;5.20;99.90;;;;;;5108482;28;20044;-71
2024/02/23 01:58:46;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5101969;28;20090;-71
2024/02/23 02:01:12;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;5105967;28;20036;-72
2024/02/23 02:03:41;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5106944;28;20040;-72
2024/02/23 02:06:07;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5084001;28;20086;-71
2024/02/23 02:08:37;;;;;;;0.17;0.17;;;5.40;99.90;;;;;;5108188;28;20564;-71
2024/02/23 02:11:03;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5106593;28;20053;-72
2024/02/23 02:13:29;;;;;;;0.05;0.00;;;5.40;99.90;;;;;;5104402;28;20574;-72
2024/02/23 02:15:56;;;;;;;3.30;0.57;;;5.50;99.90;;;;;;5101767;28;20044;-72
2024/02/23 02:18:22;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5108503;28;20534;-73
2024/02/23 02:20:53;;;;;;;0.80;0.13;;;5.60;99.90;;;;;;5106754;28;20101;-73
2024/02/23 02:23:19;;;;;;;0.22;0.15;;;5.70;99.90;;;;;;5104941;28;20185;-72
2024/02/23 02:25:44;;;;;;;1.65;0.70;;;5.60;99.90;;;;;;5102301;28;20539;-73
2024/02/23 02:28:10;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5108028;28;20046;-72
2024/02/23 02:30:36;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5104097;28;20047;-73
2024/02/23 02:33:02;;;;;;;13.68;0.38;;;5.70;99.90;;;;;;5108913;28;20093;-73
2024/02/23 02:35:27;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5104516;28;20085;-72
2024/02/23 02:37:53;;;;;;;10.23;1.00;;;5.80;99.90;;;;;;5086463;28;20039;-73
2024/02/23 02:40:19;;;;;;;0.90;0.65;;;5.70;99.90;;;;;;5105166;28;20495;-73
2024/02/23 02:42:45;;;;;;;9.98;0.65;;;5.80;99.90;;;;;;5108448;28;20047;-73
2024/02/23 02:45:10;;;;;;;5.10;0.30;;;5.80;99.90;;;;;;5106041;28;20040;-72
2024/02/23 02:47:36;;;;;;;1.65;0.28;;;5.80;99.90;;;;;;5108726;28;20040;-72
2024/02/23 02:50:02;;;;;;;0.13;0.00;;;5.70;99.90;;;;;;5090263;28;20497;-72
2024/02/23 02:52:28;;;;;;;0.20;0.10;;;5.80;99.90;;;;;;5107111;28;20040;-73
2024/02/23 02:54:54;;;;;;;0.65;0.10;;;5.70;99.90;;;;;;5105588;28;20036;-73
2024/02/23 02:57:20;;;;;;;3.92;0.65;;;5.80;99.90;;;;;;5107824;28;20042;-73
2024/02/23 02:59:46;;;;;;;1.50;0.32;;;5.90;99.90;;;;;;5088546;28;20567;-73
2024/02/23 03:02:12;;;;;;;1.02;0.20;;;5.90;99.90;;;;;;5106176;28;20043;-73
2024/02/23 03:04:37;;;;;;;3.15;0.15;;;5.80;99.90;;;;;;5104218;28;20381;-73
2024/02/23 03:07:03;;;;;;;7.97;0.45;;;5.90;99.90;;;;;;5107205;28;20034;-73
2024/02/23 03:09:29;;;;;;;0.15;0.05;;;5.90;99.90;;;;;;5105426;28;20047;-73
2024/02/23 03:11:55;;;;;;;1.17;0.75;;;5.90;99.90;;;;;;5083294;28;20042;-74
2024/02/23 03:14:21;;;;;;;0.15;0.15;;;5.90;99.90;;;;;;5106689;28;20487;-73
2024/02/23 03:16:49;;;;;;;0.80;0.20;;;5.90;99.90;;;;;;5101292;28;20028;-74
2024/02/23 03:19:15;;;;;;;1.63;0.30;;;5.90;99.90;;;;;;5106513;28;20376;-74
2024/02/23 03:21:41;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5100587;28;20383;-73
2024/02/23 03:24:06;;;;;;;0.03;0.00;;;5.80;99.90;;;;;;5107126;28;20047;-73
2024/02/23 03:26:32;;;;;;;3.75;0.32;;;5.80;99.90;;;;;;5089159;28;20070;-73
2024/02/23 03:28:58;;;;;;;0.38;0.03;;;5.80;99.90;;;;;;5106974;28;20670;-73
2024/02/23 03:31:23;;;;;;;0.22;0.20;;;5.90;99.90;;;;;;5102604;28;20127;-73
2024/02/23 03:33:49;;;;;;;0.15;0.10;;;5.90;99.90;;;;;;5107910;28;20082;-73
2024/02/23 03:36:15;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5103700;28;20094;-73
2024/02/23 03:38:40;;;;;;;1.75;0.52;;;6.00;99.90;;;;;;5108450;28;20044;-72
2024/02/23 03:41:06;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5097489;28;20052;-73
2024/02/23 03:43:32;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5106415;28;20072;-73
2024/02/23 03:45:57;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5106637;28;20069;-73
2024/02/23 03:48:23;;;;;;;0.93;0.20;;;5.90;99.90;;;;;;5084811;28;20079;-73
2024/02/23 03:50:49;;;;;;;0.28;0.15;;;5.90;99.90;;;;;;5108324;28;20458;-73
2024/02/23 03:53:14;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5108127;28;20032;-75
2024/02/23 03:55:40;;;;;;;0.08;0.08;;;5.90;99.90;;;;;;5103891;28;20114;-74
2024/02/23 03:58:06;;;;;;;1.17;0.35;;;5.90;99.90;;;;;;5102755;28;20104;-74
2024/02/23 04:00:32;;;;;;;0.38;0.30;;;5.90;99.90;;;;;;5107414;28;20677;-73
2024/02/23 04:02:57;;;;;;;8.30;0.75;;;5.80;99.90;;;;;;5083223;28;20131;-73
2024/02/23 04:05:23;;;;;;;0.30;0.10;;;5.80;99.90;;;;;;5108322;28;20043;-73
2024/02/23 04:07:49;;;;;;;0.03;0.03;;;5.70;99.90;;;;;;5105865;28;20067;-73
2024/02/23 04:10:16;;;;;;;1.30;0.40;;;5.70;99.90;;;;;;5106768;28;20040;-74
2024/02/23 04:12:43;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5105736;28;20511;-74
2024/02/23 04:15:10;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5108764;28;20101;-73
2024/02/23 04:17:35;;;;;;;0.25;0.00;;;5.50;99.90;;;;;;5107074;28;20041;-73
2024/02/23 04:20:06;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5111132;28;20398;-74
2024/02/23 04:22:32;;;;;;;0.25;0.05;;;5.40;99.90;;;;;;5106388;28;20078;-74
2024/02/23 04:24:58;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5104379;28;20032;-74
2024/02/23 04:27:23;;;;;;;1.85;0.08;;;5.40;99.90;;;;;;5110085;28;20118;-74
2024/02/23 04:29:49;;;;;;;0.65;0.20;;;5.30;99.90;;;;;;5110926;28;20043;-73
2024/02/23 04:32:15;;;;;;;2.17;0.25;;;5.30;99.90;;;;;;5105944;28;20074;-74
2024/02/23 04:34:41;;;;;;;0.05;0.05;;;5.40;99.90;;;;;;5107377;28;20035;-74
2024/02/23 04:37:07;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5110413;28;20066;-74
2024/02/23 04:39:33;;;;;;;1.35;0.30;;;5.30;99.90;;;;;;5097601;28;20036;-73
2024/02/23 04:41:58;;;;;;;1.48;0.20;;;5.20;99.90;;;;;;5094996;28;20497;-73
2024/02/23 04:44:24;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5109956;28;20036;-74
2024/02/23 04:46:50;;;;;;;3.33;0.30;;;5.30;99.90;;;;;;5111862;28;20035;-74
2024/02/23 04:49:15;;;;;;;0.55;0.50;;;5.30;99.90;;;;;;5106057;28;20388;-74
2024/02/23 04:51:41;;;;;;;0.25;0.20;;;5.30;99.90;;;;;;5112561;28;20043;-74
2024/02/23 04:54:07;;;;;;;0.38;0.38;;;5.30;99.90;;;;;;5108351;28;20090;-74
2024/02/23 04:56:33;;;;;;;5.25;0.70;;;5.40;99.90;;;;;;5110873;28;20047;-74
2024/02/23 04:58:59;;;;;;;0.60;0.40;;;5.40;99.90;;;;;;5089504;28;20080;-73
2024/02/23 05:01:25;;;;;;;0.55;0.43;;;5.40;99.90;;;;;;5109293;28;20126;-72
2024/02/23 05:03:50;;;;;;;3.38;1.02;;;5.50;99.90;;;;;;5104015;28;20040;-71
2024/02/23 05:06:16;;;;;;;1.23;0.38;;;5.60;99.90;;;;;;5110071;28;20039;-70
2024/02/23 05:08:42;;;;;;;3.03;0.98;;;5.50;99.90;;;;;;5088405;28;20032;-71
2024/02/23 05:11:07;;;;;;;0.90;0.40;;;5.60;99.90;;;;;;5107801;28;20044;-71
2024/02/23 05:13:33;;;;;;;0.45;0.40;;;5.60;99.90;;;;;;5108100;28;20083;-71
2024/02/23 05:15:59;;;;;;;0.90;0.68;;;5.60;99.90;;;;;;5108193;28;20042;-72
2024/02/23 05:18:24;;;;;;;0.47;0.43;;;5.60;99.90;;;;;;5107602;28;20035;-72
2024/02/23 05:20:50;;;;;;;5.35;1.75;;;5.60;99.90;;;;;;5105250;28;20047;-72
2024/02/23 05:23:16;;;;;;;0.93;0.63;;;5.60;99.90;;;;;;5081882;28;20569;-72
2024/02/23 05:25:42;;;;;;;0.90;0.60;;;5.50;99.90;;;;;;5109141;28;20490;-72
2024/02/23 05:28:08;;;;;;;0.95;0.68;;;5.50;99.90;;;;;;5107943;28;20058;-72
2024/02/23 05:30:33;;;;;;;0.98;0.68;;;5.50;99.90;;;;;;5096224;28;20428;-73
2024/02/23 05:33:02;;;;;;;1.65;0.98;;;5.50;99.90;;;;;;5111422;28;20039;-72
2024/02/23 05:35:27;;;;;;;0.57;0.45;;;5.50;99.90;;;;;;5083671;28;20039;-72
2024/02/23 05:37:53;;;;;;;1.27;0.95;;;5.50;99.90;;;;;;5093967;28;20027;-72
2024/02/23 05:40:19;;;;;;;3.58;1.17;;;5.50;99.90;;;;;;5105703;28;20050;-73
2024/02/23 05:42:45;;;;;;;2.67;0.63;;;5.60;99.90;;;;;;5110721;28;20090;-73
2024/02/23 05:45:10;;;;;;;1.80;1.02;;;5.60;99.90;;;;;;5107840;28;20518;-73
2024/02/23 05:47:37;;;;;;;4.47;1.05;;;5.60;99.90;;;;;;5108662;28;20399;-72
2024/02/23 05:50:04;;;;;;;5.45;1.40;;;5.70;99.90;;;;;;5104735;28;20092;-71
2024/02/23 05:52:33;;;;;;;1.08;0.93;;;5.50;99.90;;;;;;5110767;28;20501;-72
2024/02/23 05:55:00;;;;;;;0.32;0.32;;;5.60;99.90;;;;;;5105362;28;20043;-72
2024/02/23 05:57:27;;;;;;;4.57;1.65;;;5.50;99.90;;;;;;5107002;28;20035;-73
2024/02/23 05:59:53;;;;;;;1.27;0.80;;;5.50;99.90;;;;;;5104557;28;20048;-72
2024/02/23 06:02:18;;;;;;;0.57;0.45;;;5.50;99.90;;;;;;5093475;28;20077;-73
2024/02/23 06:04:45;;;;;;;0.68;0.52;;;5.40;99.90;;;;;;5087146;28;20492;-72
2024/02/23 06:07:11;;;;;;;3.28;1.33;;;5.40;99.90;;;;;;5089337;28;20685;-73
2024/02/23 06:09:36;;;;;;;0.38;0.30;;;5.40;99.90;;;;;;5106423;28;20039;-72
2024/02/23 06:12:02;;;;;;;2.22;0.90;;;5.40;99.90;;;;;;5108415;28;20032;-73
2024/02/23 06:14:28;;;;;;;1.52;1.13;;;5.40;99.90;;;;;;5109981;28;20071;-73
2024/02/23 06:16:54;;;;;;;1.48;0.70;;;5.40;99.90;;;;;;5101246;28;20063;-73
2024/02/23 06:19:19;;;;;;;3.50;1.30;;;5.30;99.90;;;;;;5082008;28;20036;-74
2024/02/23 06:21:49;;;;;;;1.30;0.88;;;5.30;99.90;;;;;;5107193;28;20408;-72
2024/02/23 06:24:16;;;;;;;1.70;1.05;;;5.30;99.90;;;;;;5109293;28;20063;-74
2024/02/23 06:26:42;;;;;;;1.65;0.88;;;5.30;99.90;;;;;;5104664;28;20123;-73
2024/02/23 06:29:11;;;;;;;0.47;0.40;;;5.30;99.90;;;;;;5108841;28;20471;-74
2024/02/23 06:31:38;;;;;;;0.52;0.47;;;5.30;99.90;;;;;;5105874;28;20454;-73
2024/02/23 06:34:04;;;;;;;6.72;1.38;;;5.40;99.90;;;;;;5089327;28;20031;-74
2024/02/23 06:36:29;;;;;;;1.05;0.75;;;5.40;99.90;;;;;;5107066;28;20039;-73
2024/02/23 06:38:55;;;;;;;1.38;0.65;;;5.40;99.90;;;;;;5107303;28;20492;-74
2024/02/23 06:41:21;;;;;;;0.88;0.70;;;5.40;99.90;;;;;;5106677;28;20046;-73
2024/02/23 06:43:47;;;;;;;0.68;0.50;;;5.30;99.90;;;;;;5110534;28;20043;-74
2024/02/23 06:46:12;;;;;;;1.85;1.15;;;5.40;99.90;;;;;;5104705;28;20045;-73
2024/02/23 06:48:38;;;;;;;6.70;1.77;;;5.50;99.90;;;;;;5090941;28;20525;-73
2024/02/23 06:51:05;;;;;;;1.95;1.25;;;5.40;99.90;;;;;;5106951;28;20051;-74
2024/02/23 06:53:30;;;;;;;0.32;0.22;;;5.50;99.90;;;;;;5106878;28;20233;-73
2024/02/23 06:55:56;;;;;;;0.60;0.57;;;5.50;99.90;;;;;;5106812;28;20123;-73
2024/02/23 06:58:22;;;;;;;3.58;0.80;;;5.60;99.90;;;;;;5093729;28;20031;-73
2024/02/23 07:00:48;;;;;;;0.82;0.68;;;5.60;99.90;;;;;;5108406;28;20035;-74
2024/02/23 07:03:14;;;;;;;1.38;0.60;;;5.60;99.90;;;;;;5107999;28;20487;-74
2024/02/23 07:05:42;;;;;;;6.28;0.77;;;5.70;99.90;;;;;;5108475;28;20044;-74
2024/02/23 07:08:08;;;;;;;2.72;0.57;;;5.70;99.90;;;;;;5107025;28;20051;-73
2024/02/23 07:10:33;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5102772;28;20039;-74
2024/02/23 07:12:59;;;;;;;1.65;1.00;;;5.70;99.90;;;;;;5108778;28;20036;-74
2024/02/23 07:15:26;;;;;;;0.68;0.50;;;5.70;99.90;;;;;;5092473;28;20038;-74
2024/02/23 07:17:54;;;;;;;2.58;0.57;;;5.70;99.90;;;;;;5103165;28;20044;-74
2024/02/23 07:20:20;;;;;;;0.70;0.55;;;5.70;99.90;;;;;;5110505;28;20079;-74
2024/02/23 07:22:46;;;;;;;2.25;1.02;;;5.80;99.90;;;;;;5091936;28;20070;-74
2024/02/23 07:25:21;;;;;;;2.15;0.85;;;5.80;99.90;;;;;;5108093;28;20146;-75
2024/02/23 07:27:51;;;;;;;1.48;0.17;;;5.90;99.90;;;;;;5088048;28;20035;-74
2024/02/23 07:30:17;;;;;;;0.95;0.38;;;5.90;99.90;;;;;;5109226;28;20469;-74
2024/02/23 07:32:43;;;;;;;0.80;0.57;;;5.90;99.90;;;;;;5108085;28;20036;-74
2024/02/23 07:35:10;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5107943;28;20378;-74
2024/02/23 07:37:39;;;;;;;1.15;0.52;;;6.00;99.90;;;;;;5109642;28;20039;-75
2024/02/23 07:40:05;;;;;;;1.10;0.47;;;6.10;99.90;;;;;;5105917;28;20036;-74
2024/02/23 07:42:37;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5086934;28;20040;-74
2024/02/23 07:45:05;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5091869;28;20462;-75
2024/02/23 07:47:33;;;;;;;0.55;0.38;;;6.20;99.90;;;;;;5104407;28;20181;-74
2024/02/23 07:49:59;;;;;;;3.60;0.40;;;6.20;99.90;;;;;;5103322;28;20098;-74
2024/02/23 07:52:26;;;;;;;3.03;0.60;;;6.20;99.90;;;;;;5113738;28;20063;-74
2024/02/23 07:54:52;;;;;;;0.50;0.43;;;6.20;99.90;;;;;;5106627;28;20039;-74
2024/02/23 07:57:19;;;;;;;4.78;0.30;;;6.30;99.90;;;;;;5088956;28;20023;-74
2024/02/23 07:59:44;;;;;;;0.77;0.43;;;6.30;99.90;;;;;;5110943;28;20039;-75
2024/02/23 08:02:10;;;;;;;0.35;0.22;;;6.30;99.90;;;;;;5081473;28;20639;-74
2024/02/23 08:04:37;;;;;;;0.38;0.20;;;6.30;99.90;;;;;;5112887;28;20045;-75
2024/02/23 08:07:03;;;;;;;0.45;0.35;;;6.30;99.90;;;;;;5110585;28;20124;-75
2024/02/23 08:09:28;;;;;;;0.70;0.45;;;6.30;99.90;;;;;;5108745;28;20102;-75
2024/02/23 08:11:54;;;;;;;2.72;0.32;;;6.40;99.90;;;;;;5110870;28;20042;-75
2024/02/23 08:14:20;;;;;;;2.85;0.20;;;6.30;99.90;;;;;;5091534;28;20467;-74
2024/02/23 08:16:45;;;;;;;1.75;0.45;;;6.50;99.90;;;;;;5111635;28;20099;-75
2024/02/23 08:19:11;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5088517;28;20027;-74
2024/02/23 08:21:37;;;;;;;0.82;0.47;;;6.50;99.90;;;;;;5094569;28;20040;-74
2024/02/23 08:24:03;;;;;;;0.20;0.10;;;6.50;99.90;;;;;;5110356;28;20032;-74
2024/02/23 08:26:29;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5093543;28;20042;-72
2024/02/23 08:28:54;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5111948;28;20044;-74
2024/02/23 08:31:21;;;;;;;0.32;0.20;;;6.50;99.90;;;;;;5114574;28;20040;-73
2024/02/23 08:33:46;;;;;;;2.10;0.50;;;6.60;99.90;;;;;;5113849;28;20438;-74
2024/02/23 08:36:12;;;;;;;6.82;1.85;;;6.50;99.90;;;;;;5113961;28;20071;-74
2024/02/23 08:38:38;;;;;;;0.60;0.38;;;6.60;99.90;;;;;;5107126;28;20482;-73
2024/02/23 08:41:04;;;;;;;5.15;0.47;;;6.50;99.90;;;;;;5111273;28;20036;-74
2024/02/23 08:43:30;;;;;;;4.30;0.57;;;6.70;99.90;;;;;;5100540;28;20032;-73
2024/02/23 08:45:55;;;;;;;0.98;0.22;;;6.80;99.90;;;;;;5112045;28;20084;-74
2024/02/23 08:48:21;;;;;;;3.13;0.88;;;6.80;99.90;;;;;;5107691;28;20139;-74
2024/02/23 08:50:47;;;;;;;0.10;0.08;;;6.80;99.90;;;;;;5110220;28;20059;-74
2024/02/23 08:53:12;;;;;;;0.50;0.20;;;7.00;99.90;;;;;;5108887;28;20057;-73
2024/02/23 08:55:38;;;;;;;6.63;0.30;;;7.00;99.90;;;;;;5086359;28;20074;-73
2024/02/23 08:58:05;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;5092590;28;20075;-74
2024/02/23 09:00:31;;;;;;;0.40;0.32;;;7.10;99.90;;;;;;5105665;28;20043;-74
2024/02/23 09:02:57;;;;;;;5.05;0.38;;;7.20;99.90;;;;;;5105837;28;20050;-74
2024/02/23 09:05:23;;;;;;;0.20;0.17;;;7.20;99.90;;;;;;5110680;28;20035;-74
2024/02/23 09:07:49;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5108949;28;20449;-73
2024/02/23 09:10:15;;;;;;;2.47;0.35;;;7.80;99.90;;;;;;5108961;28;20066;-73
2024/02/23 09:12:40;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5111557;28;20036;-73
2024/02/23 09:15:07;;;;;;;0.22;0.15;;;9.50;99.90;;;;;;5103254;28;20042;-73
2024/02/23 09:17:33;;;;;;;0.15;0.10;;;9.70;99.90;;;;;;5103352;28;20419;-73
2024/02/23 09:19:58;;;;;;;0.80;0.43;;;9.70;99.90;;;;;;5090405;28;20046;-74
2024/02/23 09:22:24;;;;;;;0.22;0.22;;;9.40;99.90;;;;;;5108237;28;20039;-74
2024/02/23 09:24:50;;;;;;;4.22;0.28;;;9.30;99.90;;;;;;5087207;28;20520;-72
2024/02/23 09:27:16;;;;;;;1.13;0.30;;;9.10;99.90;;;;;;5110305;28;20050;-73
2024/02/23 09:29:42;;;;;;;1.17;0.17;;;8.80;99.90;;;;;;5092821;28;20053;-73
2024/02/23 09:32:08;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5091081;28;20031;-73
2024/02/23 09:34:33;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5108331;28;20638;-73
2024/02/23 09:36:59;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5109462;28;20096;-72
2024/02/23 09:39:29;;;;;;;0.22;0.20;;;8.10;99.90;;;;;;5085778;28;20071;-73
2024/02/23 09:41:56;;;;;;;1.42;0.57;;;8.10;99.90;;;;;;5108884;28;20043;-74
2024/02/23 09:44:22;;;;;;;0.45;0.10;;;8.10;99.90;;;;;;5105778;28;20116;-74
2024/02/23 09:46:48;;;;;;;0.55;0.30;;;8.10;99.90;;;;;;5108106;28;20115;-72
2024/02/23 09:49:16;;;;;;;1.88;0.40;;;8.10;99.90;;;;;;5081298;28;20472;-71
2024/02/23 09:51:42;;;;;;;0.50;0.30;;;8.20;99.90;;;;;;5090034;28;20048;-72
2024/02/23 09:54:08;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5090914;28;20032;-73
2024/02/23 09:56:36;;;;;;;5.03;0.32;;;8.30;99.90;;;;;;5105578;28;20050;-73
2024/02/23 09:59:03;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5109191;28;20050;-73
2024/02/23 10:01:33;;;;;;;2.20;0.32;;;8.60;99.90;;;;;;5106918;28;20371;-74
2024/02/23 10:04:00;;;;;;;1.13;0.10;;;8.70;99.90;;;;;;5107861;28;20075;-74
2024/02/23 10:06:27;;;;;;;0.65;0.57;;;8.60;99.90;;;;;;5092696;28;20048;-73
2024/02/23 10:08:56;;;;;;;0.08;0.00;;;8.70;99.90;;;;;;5108753;28;20032;-73
2024/02/23 10:11:23;;;;;;;3.92;0.63;;;8.80;99.90;;;;;;5108575;28;20072;-73
2024/02/23 10:13:51;;;;;;;0.47;0.13;;;8.80;99.90;;;;;;5109658;28;20399;-73
2024/02/23 10:16:20;;;;;;;0.05;0.00;;;8.70;99.90;;;;;;5105930;28;20051;-74
2024/02/23 10:18:50;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5105882;28;20035;-74
2024/02/23 10:21:17;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5102858;28;20039;-73
2024/02/23 10:23:45;;;;;;;0.47;0.00;;;8.30;99.90;;;;;;5099680;28;20040;-74
2024/02/23 10:26:11;;;;;;;0.20;0.13;;;8.20;99.90;;;;;;5085780;28;20466;-74
2024/02/23 10:28:38;;;;;;;0.28;0.17;;;8.10;99.90;;;;;;5106526;28;20043;-73
2024/02/23 10:31:05;;;;;;;0.65;0.10;;;8.10;99.90;;;;;;5099135;28;20566;-73
2024/02/23 10:33:31;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5103621;28;20051;-74
2024/02/23 10:36:00;;;;;;;0.22;0.10;;;8.00;99.90;;;;;;5102395;28;20141;-72
2024/02/23 10:38:28;;;;;;;2.08;0.10;;;8.00;99.90;;;;;;5095968;28;20035;-73
2024/02/23 10:40:57;;;;;;;0.38;0.22;;;8.00;99.90;;;;;;5102911;28;20202;-73
2024/02/23 10:43:32;;;;;;;1.38;0.35;;;8.00;99.90;;;;;;5106416;28;20044;-73
2024/02/23 10:46:02;;;;;;;1.13;0.40;;;7.90;99.90;;;;;;5108104;28;20199;-72
2024/02/23 10:48:28;;;;;;;0.15;0.13;;;7.90;99.90;;;;;;5105917;28;20044;-73
2024/02/23 10:50:58;;;;;;;1.20;0.30;;;7.90;99.90;;;;;;5103696;28;20457;-74
2024/02/23 10:53:24;;;;;;;1.65;0.35;;;7.90;99.90;;;;;;5105428;28;20124;-74
2024/02/23 10:55:55;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5102071;28;20341;-73
2024/02/23 10:58:21;;;;;;;1.15;0.30;;;8.00;99.90;;;;;;5087105;28;20036;-73
2024/02/23 11:00:48;;;;;;;5.57;0.30;;;8.10;99.90;;;;;;5107637;28;20050;-74
2024/02/23 11:03:15;;;;;;;0.68;0.20;;;8.10;99.90;;;;;;5103408;28;20114;-73
2024/02/23 11:05:41;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5105340;28;20055;-73
2024/02/23 11:08:07;;;;;;;6.40;0.38;;;8.10;99.90;;;;;;5105168;28;20035;-73
2024/02/23 11:10:42;;;;;;;1.08;0.22;;;8.10;99.90;;;;;;5090546;28;20036;-74
2024/02/23 11:13:08;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5102784;28;20036;-73
2024/02/23 11:15:40;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5102378;28;20042;-73
2024/02/23 11:18:27;;;;;;;0.47;0.28;;;8.40;99.90;;;;;;5108031;28;20074;-75
2024/02/23 11:20:59;;;;;;;2.85;0.77;;;8.50;99.90;;;;;;5108274;28;20122;-74
2024/02/23 11:23:25;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5104885;28;20091;-74
2024/02/23 11:26:23;;;;;;;0.25;0.03;;;8.50;99.90;;;;;;5096282;28;20071;-74
2024/02/23 11:28:52;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5091774;28;20142;-74
2024/02/23 11:31:28;;;;;;;2.65;0.20;;;8.40;99.90;;;;;;5107297;28;20052;-74
2024/02/23 11:33:55;;;;;;;0.30;0.10;;;8.40;99.90;;;;;;5106702;28;20483;-74
2024/02/23 11:36:33;;;;;;;10.57;0.47;;;8.40;99.90;;;;;;5097657;28;20085;-74
2024/02/23 11:39:00;;;;;;;0.45;0.35;;;8.30;99.90;;;;;;5102593;28;20051;-74
2024/02/23 11:41:27;;;;;;;3.60;0.30;;;8.20;99.90;;;;;;5082566;28;20119;-74
2024/02/23 11:43:55;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5103931;28;20743;-74
2024/02/23 11:46:21;;;;;;;6.68;1.05;;;8.20;99.90;;;;;;5108099;28;20051;-74
2024/02/23 11:48:53;;;;;;;1.17;0.30;;;8.10;99.90;;;;;;5107016;28;20048;-74
2024/02/23 11:51:20;;;;;;;2.67;0.45;;;8.10;99.90;;;;;;5107401;28;20410;-74
2024/02/23 11:53:46;;;;;;;1.00;0.28;;;8.10;99.90;;;;;;5102002;28;20040;-74
2024/02/23 11:56:11;;;;;;;0.20;0.13;;;8.10;99.90;;;;;;5109038;28;20379;-74
2024/02/23 11:58:37;;;;;;;3.70;0.93;;;8.10;99.90;;;;;;5094531;28;20051;-74
2024/02/23 12:01:03;;;;;;;0.13;0.10;;;8.10;99.90;;;;;;5105834;28;20048;-74
2024/02/23 12:03:32;;;;;;;1.35;0.22;;;8.10;99.90;;;;;;5107281;28;20043;-74
2024/02/23 12:05:58;;;;;;;0.70;0.17;;;8.10;99.90;;;;;;5111385;28;20039;-75
2024/02/23 12:08:26;;;;;;;0.55;0.20;;;8.10;99.90;;;;;;5106143;28;20043;-74
2024/02/23 12:10:55;;;;;;;0.52;0.30;;;8.10;99.90;;;;;;5103517;28;20123;-74
2024/02/23 12:13:22;;;;;;;3.60;0.40;;;8.10;99.90;;;;;;5090433;28;20029;-75
2024/02/23 12:15:48;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5103089;28;20062;-75
2024/02/23 12:18:14;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5107341;28;20032;-74
2024/02/23 12:20:40;;;;;;;0.05;0.05;;;8.10;99.90;;;;;;5106400;28;20050;-75
2024/02/23 12:23:10;;;;;;;0.30;0.10;;;8.10;99.90;;;;;;5112395;28;20048;-74
2024/02/23 12:25:35;;;;;;;0.65;0.25;;;8.20;99.90;;;;;;5101167;28;20047;-75
2024/02/23 12:28:03;;;;;;;1.73;0.30;;;8.20;99.90;;;;;;5110203;28;20043;-74
2024/02/23 12:30:31;;;;;;;0.50;0.28;;;8.10;99.90;;;;;;5099223;28;20036;-75
2024/02/23 12:33:09;;;;;;;0.88;0.20;;;8.10;99.90;;;;;;5105319;28;20047;-74
2024/02/23 12:35:38;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5088526;28;20123;-74
2024/02/23 12:38:03;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5088546;28;20059;-74
2024/02/23 12:40:29;;;;;;;0.17;0.10;;;8.10;99.90;;;;;;5108399;28;20063;-75
2024/02/23 12:42:55;;;;;;;0.30;0.13;;;8.10;99.90;;;;;;5110194;28;20058;-75
2024/02/23 12:45:21;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5095076;28;20039;-75
2024/02/23 12:47:46;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5113149;28;20104;-73
2024/02/23 12:50:12;;;;;;;0.60;0.10;;;8.10;99.90;;;;;;5107537;28;20051;-74
2024/02/23 12:52:38;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5111933;28;20043;-75
2024/02/23 12:55:04;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5087746;28;20069;-73