Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:20:20;;;;;;;57.60;18.23;;;4.80;99.90;;;;;;4956875;28;20051;-71
2021/12/05 00:22:46;;;;;;;50.22;17.95;;;4.80;99.90;;;;;;4961327;29;20177;-71
2021/12/05 00:25:21;;;;;;;59.63;19.02;;;4.80;99.90;;;;;;4944156;29;20078;-70
2021/12/05 00:28:01;;;;;;;64.03;19.20;;;4.90;99.90;;;;;;4929596;29;20046;-70
2021/12/05 00:37:09;;;;;;;56.67;18.52;;;4.80;99.90;;;;;;4870639;29;20060;-70
2021/12/05 00:39:33;;;;;;;62.25;19.05;;;4.80;99.90;;;;;;4927204;29;20620;-70
2021/12/05 00:42:19;;;;;;;59.80;18.70;;;4.80;99.90;;;;;;4912936;29;20062;-70
2021/12/05 01:01:47;;;;;;;30.90;12.30;;;4.90;99.90;;;;;;4903896;29;20080;-70
2021/12/05 01:17:19;;;;;;;25.92;10.77;;;4.80;99.90;;;;;;4941769;29;20099;-70
2021/12/05 01:19:50;;;;;;;34.67;11.48;;;4.70;99.90;;;;;;4926338;29;20047;-70
2021/12/05 01:22:19;;;;;;;23.33;10.63;;;4.80;99.90;;;;;;4942052;29;20131;-70
2021/12/05 01:25:19;;;;;;;25.08;11.00;;;4.70;99.90;;;;;;4926111;29;20139;-70
2021/12/05 01:30:52;;;;;;;26.15;9.95;;;4.70;99.90;;;;;;4885496;29;20174;-70
2021/12/05 01:33:31;;;;;;;30.90;9.73;;;4.70;99.90;;;;;;4888458;29;20117;-70
2021/12/05 01:36:08;;;;;;;39.95;11.02;;;4.60;99.90;;;;;;4964743;29;20097;-72
2021/12/05 01:56:52;;;;;;;18.63;9.38;;;4.60;99.90;;;;;;4945280;29;20136;-72
2021/12/05 02:00:40;;;;;;;25.33;9.43;;;4.60;99.90;;;;;;4949612;28;20044;-72
2021/12/05 02:10:52;;;;;;;18.92;8.65;;;4.50;99.90;;;;;;5023393;28;20141;-74
2021/12/05 02:35:21;;;;;;;23.52;10.88;;;4.50;99.90;;;;;;4944857;29;20048;-73
2021/12/05 02:45:20;;;;;;;21.20;10.25;;;4.50;99.90;;;;;;4928559;29;20059;-73
2021/12/05 02:47:50;;;;;;;27.20;10.68;;;4.50;99.90;;;;;;4928605;29;20043;-72
2021/12/05 02:50:18;;;;;;;23.08;10.30;;;4.50;99.90;;;;;;4912990;29;20063;-72
2021/12/05 02:52:44;;;;;;;23.48;9.95;;;4.50;99.90;;;;;;4944250;29;20048;-72
2021/12/05 02:55:23;;;;;;;18.42;9.35;;;4.50;99.90;;;;;;4944528;29;20127;-72
2021/12/05 02:57:53;;;;;;;20.23;9.40;;;4.50;99.90;;;;;;4944183;29;20135;-72
2021/12/05 03:00:36;;;;;;;20.05;9.32;;;4.50;99.90;;;;;;4943592;29;20064;-72
2021/12/05 03:03:05;;;;;;;19.73;8.45;;;4.50;99.90;;;;;;4944245;29;20063;-72
2021/12/05 03:05:30;;;;;;;19.40;9.25;;;4.50;99.90;;;;;;4942343;29;20277;-72
2021/12/05 03:08:01;;;;;;;22.60;9.45;;;4.50;99.90;;;;;;4944471;29;20169;-73
2021/12/05 03:10:28;;;;;;;18.65;9.27;;;4.50;99.90;;;;;;4945836;28;20047;-73
2021/12/05 03:12:54;;;;;;;17.92;9.52;;;4.50;99.90;;;;;;5004225;28;20038;-73
2021/12/05 03:15:20;;;;;;;18.73;8.88;;;4.50;99.90;;;;;;5032446;28;20134;-72
2021/12/05 03:17:46;;;;;;;16.87;9.43;;;4.50;99.90;;;;;;5018178;28;20500;-72
2021/12/05 03:20:13;;;;;;;25.53;10.17;;;4.50;99.90;;;;;;5022711;28;20361;-71
2021/12/05 03:22:39;;;;;;;18.25;9.50;;;4.50;99.90;;;;;;5016197;28;20060;-74
2021/12/05 03:25:06;;;;;;;20.92;9.60;;;4.50;99.90;;;;;;5021618;28;20053;-73
2021/12/05 03:27:34;;;;;;;18.20;9.20;;;4.50;99.90;;;;;;5023674;28;20212;-73
2021/12/05 03:30:04;;;;;;;17.77;9.73;;;4.50;99.90;;;;;;5023583;28;20114;-72
2021/12/05 03:32:30;;;;;;;23.63;10.38;;;4.50;99.90;;;;;;5023916;28;20034;-72
2021/12/05 03:34:56;;;;;;;26.67;9.93;;;4.50;99.90;;;;;;5023233;28;20492;-73
2021/12/05 03:37:21;;;;;;;27.03;10.07;;;4.50;99.90;;;;;;5009144;28;20155;-73
2021/12/05 03:39:47;;;;;;;19.73;10.07;;;4.50;99.90;;;;;;5023320;28;20088;-72
2021/12/05 03:42:13;;;;;;;25.42;9.95;;;4.50;99.90;;;;;;5021305;28;20058;-72
2021/12/05 03:44:39;;;;;;;21.40;10.07;;;4.50;99.90;;;;;;5023481;28;20101;-72
2021/12/05 03:47:07;;;;;;;18.13;10.75;;;4.40;99.90;;;;;;5020416;28;20369;-73
2021/12/05 03:49:33;;;;;;;30.70;10.40;;;4.50;99.90;;;;;;5022770;28;20417;-73
2021/12/05 03:52:05;;;;;;;20.70;11.43;;;4.50;99.90;;;;;;5023527;28;20100;-73
2021/12/05 03:54:32;;;;;;;26.88;10.98;;;4.40;99.90;;;;;;5023110;28;20101;-72
2021/12/05 03:56:59;;;;;;;21.88;10.20;;;4.40;99.90;;;;;;5031966;28;20054;-72
2021/12/05 03:59:28;;;;;;;26.52;11.05;;;4.40;99.90;;;;;;5011892;28;20042;-72
2021/12/05 04:01:58;;;;;;;18.23;10.40;;;4.40;99.90;;;;;;5021538;28;20077;-73
2021/12/05 04:04:24;;;;;;;19.33;10.48;;;4.40;99.90;;;;;;5023017;28;20038;-73
2021/12/05 04:06:50;;;;;;;26.83;12.43;;;4.40;99.90;;;;;;5021139;28;20038;-74
2021/12/05 04:09:18;;;;;;;26.60;11.32;;;4.40;99.90;;;;;;5021707;28;20046;-72
2021/12/05 04:11:56;;;;;;;31.80;11.95;;;4.40;99.90;;;;;;5023041;28;20092;-72
2021/12/05 04:14:23;;;;;;;21.98;12.18;;;4.40;99.90;;;;;;5022901;28;20041;-73
2021/12/05 04:16:49;;;;;;;25.17;11.88;;;4.40;99.90;;;;;;5023031;28;20425;-72
2021/12/05 04:19:15;;;;;;;24.58;11.82;;;4.40;99.90;;;;;;5022256;28;20041;-72
2021/12/05 04:21:41;;;;;;;26.20;12.88;;;4.30;99.90;;;;;;5021341;28;20042;-73
2021/12/05 04:24:09;;;;;;;26.13;12.02;;;4.30;99.90;;;;;;5022871;28;20092;-73
2021/12/05 04:26:36;;;;;;;27.35;11.30;;;4.30;99.90;;;;;;5017487;28;20054;-72
2021/12/05 04:29:04;;;;;;;28.05;12.55;;;4.30;99.90;;;;;;5010331;28;20109;-72
2021/12/05 04:31:30;;;;;;;28.98;13.15;;;4.30;99.90;;;;;;5006843;28;20152;-73
2021/12/05 04:33:56;;;;;;;28.85;13.07;;;4.20;99.90;;;;;;5010072;28;20049;-73
2021/12/05 04:36:21;;;;;;;32.13;14.03;;;4.20;99.90;;;;;;5021500;28;20065;-72
2021/12/05 04:38:48;;;;;;;26.90;13.45;;;4.20;99.90;;;;;;5020773;28;20101;-73
2021/12/05 04:41:14;;;;;;;30.55;14.60;;;4.20;99.90;;;;;;5021076;28;20038;-72
2021/12/05 04:43:40;;;;;;;30.50;14.55;;;4.20;99.90;;;;;;5020884;28;20089;-72
2021/12/05 04:46:10;;;;;;;31.20;12.97;;;4.20;99.90;;;;;;5021095;28;20057;-73
2021/12/05 04:48:36;;;;;;;25.73;14.20;;;4.20;99.90;;;;;;5022283;28;20064;-72
2021/12/05 04:51:02;;;;;;;;;;;4.20;99.90;;;;;;5021482;28;20062;-72
2021/12/05 04:53:28;;;;;;;30.17;14.60;;;4.20;99.90;;;;;;5022737;28;19968;-72
2021/12/05 04:55:56;;;;;;;28.85;14.25;;;4.20;99.90;;;;;;5020938;28;20157;-73
2021/12/05 04:58:23;;;;;;;31.23;13.93;;;4.30;99.90;;;;;;5022166;28;20157;-73
2021/12/05 05:00:50;;;;;;;27.08;14.00;;;4.30;99.90;;;;;;5020350;28;20050;-73
2021/12/05 05:03:16;;;;;;;31.00;13.63;;;4.30;99.90;;;;;;5022607;28;20042;-72
2021/12/05 05:05:48;;;;;;;32.63;14.82;;;4.30;99.90;;;;;;5022800;28;20054;-72
2021/12/05 05:08:14;;;;;;;26.35;14.68;;;4.20;99.90;;;;;;5026512;28;20046;-72
2021/12/05 05:10:40;;;;;;;26.15;13.57;;;4.30;99.90;;;;;;5024820;28;20046;-72
2021/12/05 05:13:06;;;;;;;39.95;15.80;;;4.30;99.90;;;;;;5025946;28;20069;-72
2021/12/05 05:15:32;;;;;;;49.50;17.53;;;4.30;99.90;;;;;;5025857;28;20053;-72
2021/12/05 05:18:00;;;;;;;31.40;15.05;;;4.30;99.90;;;;;;5008681;28;20057;-73
2021/12/05 05:23:15;;;;;;;27.48;14.48;;;4.30;99.90;;;;;;5024300;28;20082;-72
2021/12/05 05:50:14;;;;;;;28.48;13.20;;;4.30;99.90;;;;;;5023601;28;20062;-71
2021/12/05 05:52:39;;;;;;;26.88;13.13;;;4.30;99.90;;;;;;5025550;28;20046;-72
2021/12/05 05:55:06;;;;;;;35.25;12.95;;;4.30;99.90;;;;;;5010479;28;20142;-72
2021/12/05 05:57:48;;;;;;;28.63;13.48;;;4.30;99.90;;;;;;5004289;28;20046;-72
2021/12/05 06:00:21;;;;;;;34.47;14.23;;;4.30;99.90;;;;;;5024083;28;20102;-72
2021/12/05 06:05:33;;;;;;;22.05;11.60;;;4.30;99.90;;;;;;5025038;28;20085;-72
2021/12/05 06:07:59;;;;;;;27.58;12.85;;;4.30;99.90;;;;;;5025320;28;20041;-71
2021/12/05 06:10:28;;;;;;;29.33;11.93;;;4.30;99.90;;;;;;5025239;28;20167;-71
2021/12/05 06:12:54;;;;;;;34.65;12.23;;;4.30;99.90;;;;;;5024981;28;20065;-72
2021/12/05 06:15:23;;;;;;;29.42;11.73;;;4.20;99.90;;;;;;5024933;28;20042;-72
2021/12/05 06:17:49;;;;;;;29.58;12.05;;;4.20;99.90;;;;;;5024945;28;20065;-71
2021/12/05 06:20:17;;;;;;;21.95;11.00;;;4.20;99.90;;;;;;5024634;28;20053;-71
2021/12/05 06:22:45;;;;;;;19.67;10.05;;;4.20;99.90;;;;;;5038438;28;20111;-71
2021/12/05 06:25:18;;;;;;;27.77;11.10;;;4.20;99.90;;;;;;5024686;28;20088;-72
2021/12/05 06:27:44;;;;;;;29.10;11.25;;;4.20;99.90;;;;;;5022947;28;20069;-72
2021/12/05 06:30:15;;;;;;;24.85;11.05;;;4.20;99.90;;;;;;5024828;28;20064;-71
2021/12/05 06:40:56;;;;;;;21.80;9.15;;;4.10;99.90;;;;;;5024679;28;20077;-72
2021/12/05 06:48:44;;;;;;;24.60;9.48;;;4.10;99.90;;;;;;5005873;28;20145;-72
2021/12/05 06:51:11;;;;;;;24.00;9.82;;;4.10;99.90;;;;;;5031583;28;20145;-71
2021/12/05 06:53:38;;;;;;;22.42;9.85;;;4.10;99.90;;;;;;5024332;28;20038;-71
2021/12/05 06:56:04;;;;;;;;;;;4.10;99.90;;;;;;5023483;28;20430;-72
2021/12/05 06:58:31;;;;;;;22.30;9.07;;;4.00;99.90;;;;;;5022152;28;20000;-72
2021/12/05 07:00:58;;;;;;;27.38;9.88;;;4.00;99.90;;;;;;5024259;28;20057;-72
2021/12/05 07:03:23;;;;;;;28.08;9.23;;;4.00;99.90;;;;;;5022402;28;20100;-72
2021/12/05 07:05:56;;;;;;;22.93;9.20;;;4.10;99.90;;;;;;5022861;28;20041;-72
2021/12/05 07:08:26;;;;;;;18.08;8.02;;;4.00;99.90;;;;;;5023935;28;20050;-71
2021/12/05 07:14:26;;;;;;;22.10;9.18;;;4.00;99.90;;;;;;4946870;29;20452;-72
2021/12/05 07:17:04;;;;;;;23.65;9.38;;;4.00;99.90;;;;;;4962983;28;20059;-73
2021/12/05 07:22:03;;;;;;;22.63;9.20;;;4.00;99.90;;;;;;4947068;29;20111;-72
2021/12/05 07:40:33;;;;;;;25.52;9.25;;;4.00;99.90;;;;;;4954216;29;20135;-71
2021/12/05 07:43:03;;;;;;;29.30;10.10;;;4.00;99.90;;;;;;4959664;29;20067;-72
2021/12/05 07:45:41;;;;;;;22.33;9.25;;;3.90;99.90;;;;;;4962049;29;20047;-74
2021/12/05 07:48:15;;;;;;;19.85;10.00;;;4.00;99.90;;;;;;4945083;29;20153;-70
2021/12/05 07:53:26;;;;;;;25.42;9.57;;;4.00;99.90;;;;;;5014131;28;20133;-75
2021/12/05 07:55:56;;;;;;;22.25;9.88;;;4.00;99.90;;;;;;5021513;28;20120;-74
2021/12/05 08:14:48;;;;;;;22.15;9.52;;;4.00;99.90;;;;;;4961939;28;20047;-71
2021/12/05 08:17:14;;;;;;;18.83;9.15;;;4.00;99.90;;;;;;4936488;29;20056;-67
2021/12/05 08:19:40;;;;;;;28.27;10.27;;;4.00;99.90;;;;;;4962236;29;20114;-75
2021/12/05 08:22:05;;;;;;;30.42;10.60;;;4.00;99.90;;;;;;4960978;29;20048;-71
2021/12/05 08:24:33;;;;;;;25.67;9.90;;;4.00;99.90;;;;;;4962149;29;20079;-67
2021/12/05 08:27:01;;;;;;;26.80;9.75;;;4.10;99.90;;;;;;4945446;29;20300;-70
2021/12/05 08:29:37;;;;;;;22.90;10.30;;;4.10;99.90;;;;;;4962017;29;20050;-69
2021/12/05 08:40:14;;;;;;;22.83;10.98;;;4.20;99.90;;;;;;4961477;29;20054;-69
2021/12/05 09:24:05;;;;;;;24.35;13.23;;;4.50;99.90;;;;;;4981056;28;20487;-68
2021/12/05 10:06:53;;;;;;;22.83;12.50;;;4.30;99.90;;;;;;4976917;28;20430;-67
2021/12/05 10:15:03;;;;;;;26.25;13.25;;;4.30;99.90;;;;;;5013504;28;20054;-67
2021/12/05 10:18:01;;;;;;;27.60;12.80;;;4.30;99.90;;;;;;5025023;28;20050;-68
2021/12/05 10:37:12;;;;;;;25.10;12.55;;;4.40;99.90;;;;;;5023654;28;20366;-67
2021/12/05 10:39:40;;;;;;;22.67;12.50;;;4.40;99.90;;;;;;5023205;28;20058;-68
2021/12/05 10:42:42;;;;;;;29.40;13.85;;;4.40;99.90;;;;;;5022932;28;20061;-68
2021/12/05 10:45:19;;;;;;;25.10;13.05;;;4.40;99.90;;;;;;5005350;28;20046;-68
2021/12/05 10:47:51;;;;;;;26.70;13.23;;;4.40;99.90;;;;;;5019634;28;20057;-68
2021/12/05 10:50:49;;;;;;;25.20;13.45;;;4.50;99.90;;;;;;5023120;28;20046;-67
2021/12/05 10:53:19;;;;;;;;;;;4.50;99.90;;;;;;5007802;28;20046;-68
2021/12/05 10:55:52;;;;;;;27.08;12.60;;;4.40;99.90;;;;;;5023444;28;19922;-67
2021/12/05 10:58:17;;;;;;;30.80;13.95;;;4.50;99.90;;;;;;5023097;28;20049;-68
2021/12/05 11:00:43;;;;;;;22.63;12.57;;;4.50;99.90;;;;;;5005966;28;20085;-68
2021/12/05 11:03:20;;;;;;;29.80;13.00;;;4.50;99.90;;;;;;5023955;28;20084;-67
2021/12/05 11:05:46;;;;;;;27.42;15.43;;;4.50;99.90;;;;;;5022495;28;20037;-67
2021/12/05 11:08:36;;;;;;;24.23;13.38;;;4.50;99.90;;;;;;5024817;28;20069;-68
2021/12/05 11:11:11;;;;;;;25.83;14.05;;;4.60;99.90;;;;;;5022913;28;20053;-68
2021/12/05 11:13:39;;;;;;;29.35;13.57;;;4.60;99.90;;;;;;5024191;28;20046;-67
2021/12/05 11:16:44;;;;;;;25.98;13.07;;;4.60;99.90;;;;;;5024192;28;20069;-67
2021/12/05 11:19:17;;;;;;;25.15;14.38;;;4.70;99.90;;;;;;5022732;28;20397;-67
2021/12/05 11:21:47;;;;;;;29.63;13.88;;;4.70;99.90;;;;;;5023819;28;20054;-67
2021/12/05 11:24:36;;;;;;;25.08;13.80;;;4.70;99.90;;;;;;5024121;28;20060;-67
2021/12/05 11:27:14;;;;;;;25.23;13.70;;;4.80;99.90;;;;;;5023745;28;20054;-67
2021/12/05 11:29:45;;;;;;;22.95;13.80;;;4.80;99.90;;;;;;5023108;28;20061;-68
2021/12/05 11:32:15;;;;;;;28.73;13.13;;;4.80;99.90;;;;;;5023661;28;20100;-68
2021/12/05 11:34:41;;;;;;;25.65;13.60;;;4.80;99.90;;;;;;5022338;28;20038;-67
2021/12/05 11:37:07;;;;;;;25.65;15.02;;;4.90;99.90;;;;;;5022361;28;20104;-67
2021/12/05 11:39:32;;;;;;;27.63;13.63;;;4.80;99.90;;;;;;5024028;28;20056;-67
2021/12/05 11:41:58;;;;;;;24.93;12.73;;;4.90;99.90;;;;;;5022189;28;20038;-67
2021/12/05 11:44:25;;;;;;;27.10;13.07;;;4.90;99.90;;;;;;5023525;28;20358;-67
2021/12/05 11:46:52;;;;;;;28.77;14.55;;;4.90;99.90;;;;;;5023444;28;20198;-68
2021/12/05 11:49:24;;;;;;;22.58;13.55;;;5.00;99.90;;;;;;5038610;28;20045;-68
2021/12/05 11:51:56;;;;;;;24.80;13.00;;;5.00;99.90;;;;;;5023709;28;20065;-68
2021/12/05 11:54:38;;;;;;;29.70;13.57;;;5.10;99.90;;;;;;5023464;28;20053;-68
2021/12/05 11:57:15;;;;;;;26.98;13.30;;;5.10;99.90;;;;;;5023686;28;20070;-68
2021/12/05 11:59:57;;;;;;;24.05;13.15;;;5.20;99.90;;;;;;5022314;28;20054;-68
2021/12/05 12:02:33;;;;;;;26.08;14.00;;;5.20;99.90;;;;;;5004927;28;20072;-68
2021/12/05 12:05:00;;;;;;;26.90;13.25;;;5.20;99.90;;;;;;5019880;28;20054;-68
2021/12/05 12:07:36;;;;;;;28.45;14.90;;;5.30;99.90;;;;;;5003681;28;20092;-68
2021/12/05 12:10:32;;;;;;;27.80;14.02;;;5.30;99.90;;;;;;5003791;28;20156;-68
2021/12/05 12:13:08;;;;;;;31.08;15.00;;;5.30;99.90;;;;;;4945788;29;20087;-68
2021/12/05 12:15:35;;;;;;;27.77;15.00;;;5.30;99.90;;;;;;4978313;28;20054;-68
2021/12/05 12:18:13;;;;;;;30.83;15.48;;;5.40;99.90;;;;;;4964331;28;20118;-68
2021/12/05 12:20:41;;;;;;;27.40;13.57;;;5.40;99.90;;;;;;4963440;28;20092;-68
2021/12/05 12:23:07;;;;;;;27.35;13.68;;;5.40;99.90;;;;;;4965372;28;20069;-68
2021/12/05 12:25:39;;;;;;;26.17;13.98;;;5.50;99.90;;;;;;4981180;28;20049;-68
2021/12/05 12:28:07;;;;;;;27.50;14.32;;;5.50;99.90;;;;;;4981095;28;20429;-68
2021/12/05 12:30:39;;;;;;;28.98;13.40;;;5.50;99.90;;;;;;4965421;28;20062;-68
2021/12/05 12:33:26;;;;;;;25.00;12.75;;;5.50;99.90;;;;;;4965451;28;20110;-68
2021/12/05 12:35:52;;;;;;;20.02;12.52;;;5.60;99.90;;;;;;4979731;28;20095;-68
2021/12/05 12:38:33;;;;;;;26.45;12.80;;;5.60;99.90;;;;;;4981196;28;20058;-68
2021/12/05 12:41:03;;;;;;;22.90;12.70;;;5.60;99.90;;;;;;4962248;29;20066;-68
2021/12/05 12:43:43;;;;;;;22.25;11.85;;;5.60;99.90;;;;;;4970776;28;20114;-68
2021/12/05 12:46:15;;;;;;;23.77;12.88;;;5.60;99.90;;;;;;4981330;28;20078;-68
2021/12/05 12:48:40;;;;;;;29.42;12.85;;;5.70;99.90;;;;;;4967646;28;20047;-68
2021/12/05 12:51:06;;;;;;;20.70;11.80;;;5.70;99.90;;;;;;5021116;28;20046;-68
2021/12/05 12:53:37;;;;;;;25.60;12.27;;;5.70;99.90;;;;;;5021289;28;20301;-67
2021/12/05 12:56:17;;;;;;;21.45;12.13;;;5.70;99.90;;;;;;5022424;28;20439;-68
2021/12/05 12:58:55;;;;;;;27.13;12.48;;;5.70;99.90;;;;;;5020903;28;20474;-68
2021/12/05 13:10:09;;;;;;;20.20;11.63;;;5.60;99.90;;;;;;5020701;28;20053;-68
2021/12/05 13:12:44;;;;;;;22.25;10.80;;;5.60;99.90;;;;;;5020571;28;20113;-68
2021/12/05 13:15:37;;;;;;;23.58;11.63;;;5.60;99.90;;;;;;5021040;28;20142;-67
2021/12/05 13:18:13;;;;;;;19.73;10.80;;;5.60;99.90;;;;;;5020813;28;20096;-66
2021/12/05 13:20:42;;;;;;;22.55;10.25;;;5.60;99.90;;;;;;5022244;28;20060;-65
2021/12/05 13:23:20;;;;;;;23.23;10.98;;;5.60;99.90;;;;;;5021843;28;20046;-66
2021/12/05 13:26:10;;;;;;;19.77;10.27;;;5.60;99.90;;;;;;5022520;28;20054;-65
2021/12/05 13:28:42;;;;;;;19.02;10.70;;;5.50;99.90;;;;;;5040491;28;20054;-67
2021/12/05 13:31:30;;;;;;;24.48;11.73;;;5.60;99.90;;;;;;5026495;28;20045;-68
2021/12/05 13:34:32;;;;;;;21.60;11.63;;;5.50;99.90;;;;;;5024512;28;20109;-67
2021/12/05 13:37:10;;;;;;;24.40;10.60;;;5.60;99.90;;;;;;5025532;28;20045;-67
2021/12/05 13:39:44;;;;;;;;;;;5.60;99.90;;;;;;5026347;28;20074;-66
2021/12/05 13:42:09;;;;;;;20.73;10.60;;;5.70;99.90;;;;;;5024389;28;19945;-66
2021/12/05 13:45:04;;;;;;;22.23;11.30;;;5.70;99.90;;;;;;5012450;28;20133;-67
2021/12/05 13:47:39;;;;;;;18.05;10.18;;;5.70;99.90;;;;;;5022981;28;20046;-66
2021/12/05 13:50:25;;;;;;;19.20;10.30;;;5.70;99.90;;;;;;5040816;28;20485;-67
2021/12/05 13:52:53;;;;;;;19.08;9.95;;;5.70;99.90;;;;;;5025977;28;20370;-67
2021/12/05 13:55:41;;;;;;;19.95;11.05;;;5.70;99.90;;;;;;5026057;28;20045;-67
2021/12/05 13:58:34;;;;;;;23.90;10.52;;;5.70;99.90;;;;;;5025202;28;20117;-66
2021/12/05 14:01:18;;;;;;;22.95;11.18;;;5.60;99.90;;;;;;5025504;28;20068;-66
2021/12/05 14:03:49;;;;;;;17.63;10.43;;;5.60;99.90;;;;;;5025697;28;20046;-66
2021/12/05 14:06:29;;;;;;;20.23;11.52;;;5.60;99.90;;;;;;5023817;28;20049;-66
2021/12/05 14:09:18;;;;;;;21.70;11.15;;;5.60;99.90;;;;;;5023471;28;20080;-66
2021/12/05 14:11:49;;;;;;;18.75;10.52;;;5.60;99.90;;;;;;4948008;29;20070;-66
2021/12/05 14:14:18;;;;;;;21.30;11.45;;;5.50;99.90;;;;;;4948342;29;20066;-66
2021/12/05 14:16:46;;;;;;;22.83;11.60;;;5.50;99.90;;;;;;4964554;29;20167;-67
2021/12/05 14:19:16;;;;;;;22.30;12.13;;;5.50;99.90;;;;;;4964147;29;20075;-67
2021/12/05 14:21:46;;;;;;;21.63;11.45;;;5.50;99.90;;;;;;4947988;29;20047;-66
2021/12/05 14:24:13;;;;;;;22.48;12.48;;;5.50;99.90;;;;;;4964340;29;20054;-66
2021/12/05 14:26:40;;;;;;;20.77;12.75;;;5.50;99.90;;;;;;4947910;29;20079;-66
2021/12/05 14:29:16;;;;;;;24.73;13.60;;;5.50;99.90;;;;;;4947954;29;20055;-66
2021/12/05 14:31:52;;;;;;;21.65;12.95;;;5.50;99.90;;;;;;4964112;29;20074;-67
2021/12/05 14:34:18;;;;;;;24.85;14.73;;;5.50;99.90;;;;;;4964263;29;20051;-66
2021/12/05 14:36:49;;;;;;;23.52;12.38;;;5.40;99.90;;;;;;4947919;29;20059;-66
2021/12/05 14:39:23;;;;;;;20.08;13.45;;;5.40;99.90;;;;;;4958949;28;20130;-66
2021/12/05 14:41:53;;;;;;;26.80;13.30;;;5.40;99.90;;;;;;4947508;29;20069;-66
2021/12/05 14:44:20;;;;;;;29.85;13.88;;;5.40;99.90;;;;;;4968971;28;20097;-67
2021/12/05 14:46:59;;;;;;;29.33;13.93;;;5.30;99.90;;;;;;4963533;28;20043;-66
2021/12/05 14:49:27;;;;;;;25.38;13.00;;;5.30;99.90;;;;;;5011556;28;20053;-66
2021/12/05 14:51:54;;;;;;;30.05;14.02;;;5.30;99.90;;;;;;5021917;28;20061;-66
2021/12/05 14:54:29;;;;;;;25.48;13.70;;;5.30;99.90;;;;;;5024581;28;20041;-66
2021/12/05 14:56:56;;;;;;;23.27;13.13;;;5.30;99.90;;;;;;5024418;28;20125;-66
2021/12/05 14:59:21;;;;;;;;;;;5.30;99.90;;;;;;5025133;28;20436;-67
2021/12/05 15:01:54;;;;;;;21.20;11.93;;;5.20;99.90;;;;;;5022483;28;19925;-67
2021/12/05 15:04:24;;;;;;;26.13;12.43;;;5.20;99.90;;;;;;5024471;28;20038;-66
2021/12/05 15:06:50;;;;;;;20.33;12.20;;;5.20;99.90;;;;;;5022768;28;20053;-66
2021/12/05 15:09:43;;;;;;;27.08;13.02;;;5.20;99.90;;;;;;5024163;28;20136;-66
2021/12/05 15:12:16;;;;;;;22.15;13.05;;;5.20;99.90;;;;;;4965186;28;20050;-66
2021/12/05 15:14:44;;;;;;;23.50;12.55;;;5.20;99.90;;;;;;4965704;28;20114;-66
2021/12/05 15:17:13;;;;;;;26.17;13.90;;;5.20;99.90;;;;;;4982047;28;20217;-66
2021/12/05 15:19:42;;;;;;;28.20;13.43;;;5.20;99.90;;;;;;4965737;28;20134;-66
2021/12/05 15:22:09;;;;;;;25.88;13.23;;;5.20;99.90;;;;;;4964935;28;20046;-66
2021/12/05 15:24:35;;;;;;;24.80;13.90;;;5.10;99.90;;;;;;4965467;28;20509;-67
2021/12/05 15:27:04;;;;;;;26.02;13.68;;;5.10;99.90;;;;;;4981929;28;20054;-66
2021/12/05 15:29:30;;;;;;;34.85;15.23;;;5.10;99.90;;;;;;4982790;28;20114;-66
2021/12/05 15:31:57;;;;;;;25.13;13.77;;;5.10;99.90;;;;;;4966094;28;20054;-66
2021/12/05 15:34:34;;;;;;;27.15;14.70;;;5.10;99.90;;;;;;4965816;28;20046;-66
2021/12/05 15:37:09;;;;;;;22.20;13.90;;;5.10;99.90;;;;;;4965937;28;20538;-66
2021/12/05 15:39:39;;;;;;;28.20;15.18;;;5.10;99.90;;;;;;4965916;28;20495;-66
2021/12/05 15:42:18;;;;;;;36.78;16.90;;;5.10;99.90;;;;;;4981781;28;20058;-66
2021/12/05 15:44:44;;;;;;;27.30;16.30;;;5.00;99.90;;;;;;4981935;28;20058;-66
2021/12/05 15:47:13;;;;;;;32.00;17.20;;;5.00;99.90;;;;;;4981946;28;20125;-66
2021/12/05 15:50:03;;;;;;;26.35;15.95;;;5.00;99.90;;;;;;5012730;28;20050;-66
2021/12/05 15:52:35;;;;;;;32.65;17.27;;;5.00;99.90;;;;;;5019104;28;20056;-66
2021/12/05 15:55:05;;;;;;;36.22;18.88;;;5.00;99.90;;;;;;5021748;28;20045;-66
2021/12/05 15:57:36;;;;;;;33.95;18.55;;;5.00;99.90;;;;;;5021623;28;20088;-66
2021/12/05 16:00:13;;;;;;;34.58;18.33;;;5.10;99.90;;;;;;5005823;28;20048;-66
2021/12/05 16:02:41;;;;;;;31.58;18.67;;;5.00;99.90;;;;;;5001458;28;20089;-66
2021/12/05 16:05:17;;;;;;;32.20;20.02;;;5.00;99.90;;;;;;5006591;28;20478;-66
2021/12/05 16:07:43;;;;;;;35.63;18.45;;;5.00;99.90;;;;;;5021431;28;20045;-66
2021/12/05 16:10:14;;;;;;;33.38;17.92;;;5.00;99.90;;;;;;5021903;28;20473;-66
2021/12/05 16:12:43;;;;;;;34.17;18.40;;;5.00;99.90;;;;;;5021316;28;20057;-66
2021/12/05 16:15:09;;;;;;;27.98;16.70;;;4.90;99.90;;;;;;5021901;28;20045;-66
2021/12/05 16:17:36;;;;;;;32.08;17.95;;;4.90;99.90;;;;;;5007003;28;20074;-66
2021/12/05 16:20:19;;;;;;;26.60;17.38;;;4.90;99.90;;;;;;5002011;28;20484;-66
2021/12/05 16:22:55;;;;;;;31.02;18.80;;;4.90;99.90;;;;;;5019750;28;20670;-66
2021/12/05 16:25:21;;;;;;;30.00;19.13;;;4.90;99.90;;;;;;5021469;28;20054;-66
2021/12/05 16:27:48;;;;;;;33.30;19.58;;;4.80;99.90;;;;;;5022252;28;20476;-66
2021/12/05 16:30:26;;;;;;;25.85;18.13;;;4.80;99.90;;;;;;5023292;28;20050;-66
2021/12/05 16:32:53;;;;;;;31.23;18.50;;;4.80;99.90;;;;;;5021339;28;20053;-66
2021/12/05 16:35:27;;;;;;;;;;;4.80;99.90;;;;;;5021865;28;20049;-66
2021/12/05 16:37:53;;;;;;;29.77;18.40;;;4.70;99.90;;;;;;5019607;28;19980;-66
2021/12/05 16:40:19;;;;;;;29.92;18.02;;;4.70;99.90;;;;;;5022932;28;20054;-66
2021/12/05 16:42:45;;;;;;;34.80;19.92;;;4.80;99.90;;;;;;5020968;28;20117;-66
2021/12/05 16:45:11;;;;;;;30.13;19.73;;;4.80;99.90;;;;;;5022656;28;20049;-66
2021/12/05 16:47:37;;;;;;;33.65;20.17;;;4.70;99.90;;;;;;5020747;28;20289;-65
2021/12/05 16:50:10;;;;;;;30.73;18.70;;;4.70;99.90;;;;;;5037051;28;20076;-66
2021/12/05 16:52:42;;;;;;;32.08;20.27;;;4.70;99.90;;;;;;5022564;28;20064;-67
2021/12/05 16:55:22;;;;;;;31.40;19.15;;;4.70;99.90;;;;;;5021438;28;20389;-66
2021/12/05 16:57:57;;;;;;;32.88;20.75;;;4.70;99.90;;;;;;5021053;28;20049;-66
2021/12/05 17:00:25;;;;;;;31.05;19.52;;;4.70;99.90;;;;;;5020651;28;20054;-66
2021/12/05 17:03:00;;;;;;;30.88;19.77;;;4.70;99.90;;;;;;5023477;28;20083;-66
2021/12/05 17:05:32;;;;;;;33.78;20.30;;;4.70;99.90;;;;;;5026709;28;20030;-66
2021/12/05 17:10:37;;;;;;;29.75;18.75;;;4.70;99.90;;;;;;5024481;28;20076;-66
2021/12/05 17:13:19;;;;;;;34.63;20.48;;;4.60;99.90;;;;;;5024774;28;20069;-66
2021/12/05 17:15:59;;;;;;;33.33;19.70;;;4.60;99.90;;;;;;5025075;28;20134;-66
2021/12/05 17:18:38;;;;;;;31.35;19.58;;;4.60;99.90;;;;;;5006633;28;20035;-66
2021/12/05 17:21:21;;;;;;;37.22;20.02;;;4.60;99.90;;;;;;5018044;28;20076;-66
2021/12/05 17:23:58;;;;;;;31.95;19.23;;;4.50;99.90;;;;;;5026086;28;20046;-66
2021/12/05 17:26:27;;;;;;;36.40;20.63;;;4.50;99.90;;;;;;5025781;28;20475;-66
2021/12/05 17:29:12;;;;;;;35.03;20.38;;;4.40;99.90;;;;;;5026252;28;20159;-66
2021/12/05 17:31:48;;;;;;;27.35;17.88;;;4.40;99.90;;;;;;5025863;28;20038;-66
2021/12/05 17:34:31;;;;;;;33.53;19.08;;;4.40;99.90;;;;;;5025076;28;20050;-66
2021/12/05 17:37:06;;;;;;;38.22;22.02;;;4.40;99.90;;;;;;5024903;28;20053;-66
2021/12/05 17:39:35;;;;;;;34.28;20.48;;;4.40;99.90;;;;;;5041122;28;20061;-66
2021/12/05 17:42:05;;;;;;;29.83;19.70;;;4.40;99.90;;;;;;5024035;28;20054;-66
2021/12/05 17:44:32;;;;;;;33.03;19.30;;;4.40;99.90;;;;;;5025817;28;20052;-66
2021/12/05 17:47:02;;;;;;;36.17;19.98;;;4.40;99.90;;;;;;5024314;28;20054;-66
2021/12/05 17:49:30;;;;;;;30.05;19.70;;;4.40;99.90;;;;;;5024561;28;20046;-66
2021/12/05 17:51:58;;;;;;;33.30;20.92;;;4.40;99.90;;;;;;5011615;28;20134;-66
2021/12/05 17:54:37;;;;;;;35.15;20.13;;;4.40;99.90;;;;;;5024135;28;20042;-66
2021/12/05 17:57:12;;;;;;;31.02;20.25;;;4.40;99.90;;;;;;5023889;28;20087;-66
2021/12/05 18:00:20;;;;;;;27.10;19.00;;;4.30;99.90;;;;;;5025816;28;20203;-66
2021/12/05 18:05:33;;;;;;;30.60;18.73;;;4.40;99.90;;;;;;4964723;29;20092;-66
2021/12/05 18:08:17;;;;;;;31.42;18.30;;;4.30;99.90;;;;;;4948510;29;20055;-66
2021/12/05 18:10:48;;;;;;;27.33;19.30;;;4.40;99.90;;;;;;4948871;29;20062;-66
2021/12/05 18:13:16;;;;;;;27.45;18.17;;;4.40;99.90;;;;;;4963830;28;20062;-65
2021/12/05 18:15:47;;;;;;;28.88;17.33;;;4.40;99.90;;;;;;4947263;29;20051;-66
2021/12/05 18:18:15;;;;;;;26.70;17.27;;;4.40;99.90;;;;;;4964155;29;20127;-66
2021/12/05 18:20:41;;;;;;;32.35;18.08;;;4.30;99.90;;;;;;4980593;28;20075;-66
2021/12/05 18:23:09;;;;;;;27.90;17.65;;;4.30;99.90;;;;;;4947972;29;20753;-66
2021/12/05 18:25:37;;;;;;;24.00;17.38;;;4.30;99.90;;;;;;4948219;29;20098;-66
2021/12/05 18:28:05;;;;;;;31.52;19.83;;;4.20;99.90;;;;;;4963968;29;20526;-66
2021/12/05 18:30:31;;;;;;;30.50;18.35;;;4.20;99.90;;;;;;4964114;29;20055;-66