Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:08;;;;;;;9.93;7.20;;;7.40;50.40;;;;;;5057039;28;46389;-70
2024/01/06 00:04:33;;;;;;;15.70;7.60;;;7.40;51.60;;;;;;5054023;28;46563;-69
2024/01/06 00:06:59;;;;;;;9.63;7.73;;;7.40;50.40;;;;;;5038694;28;46731;-69
2024/01/06 00:09:24;;;;;;;10.97;7.60;;;7.40;50.40;;;;;;5055815;28;46474;-69
2024/01/06 00:11:50;;;;;;;10.17;7.50;;;7.40;50.40;;;;;;5058170;28;46367;-69
2024/01/06 00:14:16;;;;;;;10.50;7.10;;;7.40;50.40;;;;;;5056275;28;47185;-69
2024/01/06 00:16:41;;;;;;;12.53;7.47;;;7.40;50.50;;;;;;5039231;28;46506;-71
2024/01/06 00:19:07;;;;;;;8.07;6.00;;;7.40;50.40;;;;;;5058052;28;46523;-70
2024/01/06 00:21:32;;;;;;;11.10;7.30;;;7.40;50.40;;;;;;5057211;28;46800;-70
2024/01/06 00:23:58;;;;;;;9.50;6.50;;;7.40;50.40;;;;;;5058023;28;46923;-68
2024/01/06 00:26:24;;;;;;;11.53;7.00;;;7.40;50.50;;;;;;5057918;28;46459;-70
2024/01/06 00:28:50;;;;;;;9.93;7.17;;;7.40;50.40;;;;;;5057443;28;46416;-70
2024/01/06 00:31:19;;;;;;;9.33;6.83;;;7.50;50.10;;;;;;5058109;28;46349;-70
2024/01/06 00:33:45;;;;;;;9.20;7.40;;;7.50;49.70;;;;;;5057083;28;46750;-70
2024/01/06 00:36:10;;;;;;;9.23;6.70;;;7.50;49.40;;;;;;5036647;28;45858;-69
2024/01/06 00:38:36;;;;;;;11.47;7.57;;;7.40;49.30;;;;;;5055490;28;46472;-70
2024/01/06 00:41:02;;;;;;;10.10;7.70;;;7.40;49.70;;;;;;5055755;28;46480;-70
2024/01/06 00:43:27;;;;;;;9.03;6.63;;;7.40;50.40;;;;;;5031555;28;48214;-70
2024/01/06 00:45:53;;;;;;;10.20;6.57;;;7.40;50.40;;;;;;5039795;28;46380;-69
2024/01/06 00:48:18;;;;;;;10.40;6.87;;;7.40;50.50;;;;;;5057262;28;46804;-70
2024/01/06 00:50:44;;;;;;;10.10;6.63;;;7.30;50.30;;;;;;5039847;28;46921;-70
2024/01/06 00:53:11;;;;;;;10.10;7.00;;;7.30;50.30;;;;;;5056228;28;46400;-70
2024/01/06 00:55:36;;;;;;;8.60;6.10;;;7.30;50.30;;;;;;5055820;28;46841;-69
2024/01/06 00:58:02;;;;;;;8.70;6.50;;;7.30;50.30;;;;;;5056257;28;46401;-70
2024/01/06 01:00:27;;;;;;;9.27;6.33;;;7.30;50.40;;;;;;5054449;28;46681;-71
2024/01/06 01:02:53;;;;;;;9.10;6.87;;;7.30;50.30;;;;;;5055705;28;46519;-70
2024/01/06 01:05:19;;;;;;;10.10;6.80;;;7.40;50.40;;;;;;5057188;28;46106;-70
2024/01/06 01:07:44;;;;;;;9.60;7.60;;;7.30;50.30;;;;;;5054730;28;46427;-70
2024/01/06 01:10:10;;;;;;;14.83;10.07;;;7.40;50.40;;;;;;5056595;28;46380;-70
2024/01/06 01:12:36;;;;;;;12.03;8.77;;;7.30;50.30;;;;;;5054522;28;47389;-70
2024/01/06 01:15:03;;;;;;;11.33;8.13;;;7.30;50.30;;;;;;5056075;28;46490;-70
2024/01/06 01:17:29;;;;;;;17.70;8.50;;;7.30;50.40;;;;;;5056049;28;46504;-71
2024/01/06 01:19:55;;;;;;;14.30;8.97;;;7.30;50.30;;;;;;5056201;28;46553;-70
2024/01/06 01:22:21;;;;;;;11.73;7.80;;;7.30;50.30;;;;;;5056654;28;47086;-70
2024/01/06 01:24:46;;;;;;;11.63;8.00;;;7.30;50.30;;;;;;5054560;28;46464;-70
2024/01/06 01:27:12;;;;;;;10.97;7.33;;;7.30;50.40;;;;;;5056245;28;46757;-70
2024/01/06 01:29:38;;;;;;;9.10;6.50;;;7.30;50.40;;;;;;5038484;28;46718;-70
2024/01/06 01:32:04;;;;;;;11.20;7.90;;;7.30;50.30;;;;;;5056104;28;46414;-70
2024/01/06 01:34:29;;;;;;;11.70;8.20;;;7.20;50.50;;;;;;5055660;28;46380;-70
2024/01/06 01:36:55;;;;;;;11.60;8.57;;;7.20;50.80;;;;;;5055897;28;46431;-70
2024/01/06 01:39:21;;;;;;;11.10;9.00;;;7.20;51.10;;;;;;5056968;28;46774;-69
2024/01/06 01:41:46;;;;;;;11.90;8.57;;;7.20;51.20;;;;;;5055443;28;46573;-70
2024/01/06 01:44:12;;;;;;;15.97;9.50;;;7.20;51.20;;;;;;5055628;28;46646;-70
2024/01/06 01:46:38;;;;;;;14.30;9.60;;;7.20;51.30;;;;;;5056564;28;46843;-70
2024/01/06 01:49:04;;;;;;;12.50;8.80;;;7.10;51.10;;;;;;5039271;28;46706;-70
2024/01/06 01:51:33;;;;;;;11.83;8.70;;;7.10;51.20;;;;;;5055660;28;46583;-70
2024/01/06 01:54:01;;;;;;;11.50;8.03;;;7.10;51.50;;;;;;5055323;28;46491;-69
2024/01/06 01:56:27;;;;;;;11.00;8.00;;;7.10;51.60;;;;;;5056109;28;46458;-70
2024/01/06 01:58:54;;;;;;;10.17;8.23;;;7.10;51.80;;;;;;5057319;28;46780;-69
2024/01/06 02:01:19;;;;;;;11.40;9.00;;;7.10;52.10;;;;;;5056842;28;46493;-70
2024/01/06 02:03:45;;;;;;;10.73;8.20;;;7.10;52.20;;;;;;5056813;28;46489;-70
2024/01/06 02:06:12;;;;;;;9.73;7.23;;;7.00;52.30;;;;;;5056114;28;46344;-70
2024/01/06 02:08:38;;;;;;;9.70;7.53;;;7.00;52.50;;;;;;5054903;28;46713;-70
2024/01/06 02:11:04;;;;;;;10.70;8.30;;;7.00;52.60;;;;;;5055790;28;45888;-70
2024/01/06 02:13:36;;;;;;;10.30;7.60;;;7.00;52.80;;;;;;5057309;28;46202;-70
2024/01/06 02:16:05;;;;;;;14.43;7.60;;;7.00;52.80;;;;;;5059015;28;46688;-69
2024/01/06 02:18:32;;;;;;;9.93;8.20;;;7.10;53.90;;;;;;5058245;28;46041;-70
2024/01/06 02:20:59;;;;;;;9.97;7.97;;;7.00;52.60;;;;;;5058987;28;46493;-69
2024/01/06 02:23:28;;;;;;;12.33;8.97;;;7.10;52.70;;;;;;5058864;28;46498;-69
2024/01/06 02:25:54;;;;;;;11.20;9.37;;;7.00;52.70;;;;;;5042166;28;46557;-69
2024/01/06 02:28:20;;;;;;;11.60;7.73;;;7.00;52.80;;;;;;5042554;28;46480;-69
2024/01/06 02:30:45;;;;;;;10.43;8.27;;;7.00;52.70;;;;;;5058989;28;48226;-69
2024/01/06 02:33:11;;;;;;;13.93;9.80;;;7.00;52.50;;;;;;5034290;28;46540;-70
2024/01/06 02:35:37;;;;;;;11.33;8.33;;;7.00;52.50;;;;;;5057471;28;46423;-69
2024/01/06 02:38:04;;;;;;;9.93;7.87;;;7.00;53.50;;;;;;5060660;28;46482;-71
2024/01/06 02:40:30;;;;;;;13.03;8.30;;;7.00;52.60;;;;;;5059961;28;47154;-70
2024/01/06 02:42:55;;;;;;;11.27;8.43;;;7.00;52.50;;;;;;5059383;28;46745;-71
2024/01/06 02:45:21;;;;;;;9.63;6.70;;;7.00;52.50;;;;;;5058402;28;46416;-70
2024/01/06 02:47:46;;;;;;;8.40;6.10;;;6.90;52.50;;;;;;5059392;28;46309;-68
2024/01/06 02:50:12;;;;;;;9.30;6.60;;;6.90;52.70;;;;;;5059155;28;46886;-69
2024/01/06 02:52:37;;;;;;;11.10;6.37;;;6.90;52.60;;;;;;5054481;28;46548;-68
2024/01/06 02:55:04;;;;;;;8.60;5.70;;;6.90;52.40;;;;;;5060380;28;46493;-68
2024/01/06 02:57:30;;;;;;;6.87;4.93;;;6.90;52.40;;;;;;5059652;28;46619;-65
2024/01/06 02:59:55;;;;;;;6.60;4.67;;;6.90;52.30;;;;;;5059072;28;48104;-65
2024/01/06 03:02:21;;;;;;;6.97;4.83;;;6.90;52.00;;;;;;5060279;28;46365;-65
2024/01/06 03:04:46;;;;;;;6.60;4.40;;;6.90;52.10;;;;;;5060171;28;46434;-66
2024/01/06 03:07:12;;;;;;;5.43;4.27;;;6.90;52.10;;;;;;5055889;28;46922;-65
2024/01/06 03:09:38;;;;;;;4.83;3.60;;;6.90;53.30;;;;;;5059040;28;46487;-65
2024/01/06 03:12:06;;;;;;;6.43;3.63;;;6.90;52.40;;;;;;5060449;28;46512;-66
2024/01/06 03:14:31;;;;;;;4.70;2.97;;;6.90;52.30;;;;;;5059056;28;45873;-66
2024/01/06 03:16:58;;;;;;;3.30;2.33;;;6.90;52.10;;;;;;5059033;28;46711;-64
2024/01/06 03:19:25;;;;;;;2.93;2.20;;;6.80;52.20;;;;;;5059111;28;47160;-65
2024/01/06 03:21:51;;;;;;;2.10;1.50;;;6.80;52.20;;;;;;5058533;28;46535;-65
2024/01/06 03:24:17;;;;;;;2.90;1.60;;;6.80;52.20;;;;;;5059114;28;46510;-65
2024/01/06 03:26:42;;;;;;;2.30;1.60;;;6.80;52.00;;;;;;5058307;28;46538;-64
2024/01/06 03:29:08;;;;;;;3.13;2.00;;;6.80;51.70;;;;;;5058588;28;47014;-65
2024/01/06 03:31:33;;;;;;;2.90;1.83;;;6.80;51.60;;;;;;5059406;28;46511;-65
2024/01/06 03:33:59;;;;;;;3.37;1.53;;;6.80;51.60;;;;;;5058696;28;46459;-66
2024/01/06 03:36:25;;;;;;;2.73;1.90;;;6.80;51.80;;;;;;5057286;28;46686;-65
2024/01/06 03:38:50;;;;;;;2.13;1.30;;;6.80;51.90;;;;;;5058804;28;47017;-66
2024/01/06 03:41:16;;;;;;;2.40;1.60;;;6.80;51.70;;;;;;5041174;28;46479;-65
2024/01/06 03:43:42;;;;;;;1.93;1.30;;;6.80;51.80;;;;;;5059003;28;46442;-65
2024/01/06 03:46:07;;;;;;;1.57;0.93;;;6.80;51.80;;;;;;5059355;28;46418;-65
2024/01/06 03:48:33;;;;;;;1.47;0.90;;;6.70;52.20;;;;;;5058685;28;46108;-65
2024/01/06 03:51:02;;;;;;;3.73;2.43;;;6.50;52.40;;;;;;5058025;28;46407;-65
2024/01/06 03:53:28;;;;;;;2.43;0.80;;;6.50;52.50;;;;;;5057878;28;46468;-65
2024/01/06 03:55:53;;;;;;;2.53;0.90;;;6.40;52.50;;;;;;5057726;28;46651;-64
2024/01/06 03:58:19;;;;;;;1.10;0.70;;;6.40;52.40;;;;;;5058922;28;46520;-66
2024/01/06 04:00:44;;;;;;;2.40;1.33;;;6.40;52.00;;;;;;5058049;28;45843;-66
2024/01/06 04:03:10;;;;;;;3.77;1.33;;;6.30;51.80;;;;;;5058177;28;46419;-65
2024/01/06 04:05:35;;;;;;;4.63;1.50;;;6.10;52.20;;;;;;5058765;28;46418;-65
2024/01/06 04:08:01;;;;;;;5.00;1.77;;;5.90;53.30;;;;;;5058259;28;46462;-65
2024/01/06 04:10:26;;;;;;;4.10;2.53;;;5.70;54.30;;;;;;5057820;28;45896;-65
2024/01/06 04:12:52;;;;;;;4.37;2.43;;;5.70;54.90;;;;;;5056564;28;46484;-65
2024/01/06 04:15:18;;;;;;;4.70;2.63;;;5.70;54.80;;;;;;5056936;28;46702;-65
2024/01/06 04:17:43;;;;;;;3.40;2.00;;;5.70;54.40;;;;;;5057934;28;46799;-65
2024/01/06 04:20:12;;;;;;;5.77;2.00;;;5.50;54.90;;;;;;5057271;28;46412;-65
2024/01/06 04:22:38;;;;;;;4.60;1.87;;;5.40;55.90;;;;;;5057647;28;46408;-66
2024/01/06 04:25:04;;;;;;;10.43;2.07;;;5.30;56.60;;;;;;5057713;28;46486;-65
2024/01/06 04:27:30;;;;;;;6.90;2.00;;;5.30;56.80;;;;;;5056669;28;47208;-65
2024/01/06 04:29:56;;;;;;;3.70;2.20;;;5.30;56.70;;;;;;5056872;28;46455;-65
2024/01/06 04:32:22;;;;;;;5.00;2.40;;;5.30;56.80;;;;;;5037752;28;46464;-65
2024/01/06 04:34:47;;;;;;;6.23;2.10;;;5.30;56.80;;;;;;5057293;28;46744;-65
2024/01/06 04:37:13;;;;;;;4.33;2.10;;;5.30;57.00;;;;;;5056700;28;46722;-65
2024/01/06 04:39:38;;;;;;;5.00;1.87;;;5.10;57.60;;;;;;5058800;28;46377;-65
2024/01/06 04:42:05;;;;;;;3.60;1.50;;;5.10;57.80;;;;;;5055874;28;46520;-65
2024/01/06 04:44:30;;;;;;;3.93;1.40;;;5.00;58.40;;;;;;5057852;28;46726;-65
2024/01/06 04:46:56;;;;;;;5.57;1.40;;;4.90;58.60;;;;;;5056048;28;46664;-65
2024/01/06 04:49:21;;;;;;;4.50;1.70;;;4.90;59.10;;;;;;5056021;28;46531;-65
2024/01/06 04:51:48;;;;;;;4.57;1.43;;;4.80;59.50;;;;;;5056471;28;46420;-65
2024/01/06 04:54:13;;;;;;;5.03;1.47;;;4.80;59.50;;;;;;5054213;28;46665;-65
2024/01/06 04:56:39;;;;;;;4.30;1.60;;;4.80;59.40;;;;;;5056771;28;46431;-65
2024/01/06 04:59:05;;;;;;;5.27;1.63;;;4.80;59.60;;;;;;5057261;28;46455;-64
2024/01/06 05:01:31;;;;;;;5.23;1.80;;;4.80;59.40;;;;;;5057863;28;46559;-65
2024/01/06 05:03:56;;;;;;;3.73;1.77;;;4.80;59.40;;;;;;5056461;28;46417;-65
2024/01/06 05:06:23;;;;;;;4.03;1.47;;;4.80;59.30;;;;;;5055725;28;46448;-64
2024/01/06 05:08:49;;;;;;;3.50;1.70;;;4.80;59.40;;;;;;5059040;28;46468;-65
2024/01/06 05:11:14;;;;;;;3.53;1.70;;;4.90;59.00;;;;;;5057732;28;46461;-66
2024/01/06 05:13:40;;;;;;;4.77;2.70;;;5.00;58.50;;;;;;5057150;28;46688;-64
2024/01/06 05:16:07;;;;;;;5.23;2.17;;;5.00;58.10;;;;;;5054331;28;46483;-64
2024/01/06 05:18:32;;;;;;;8.30;3.00;;;5.00;58.00;;;;;;5057826;28;45913;-64
2024/01/06 05:20:58;;;;;;;3.90;2.70;;;5.10;58.10;;;;;;5056669;28;46638;-64
2024/01/06 05:23:23;;;;;;;6.20;2.13;;;5.10;57.90;;;;;;5056425;28;46328;-64
2024/01/06 05:25:49;;;;;;;3.90;2.03;;;5.20;57.60;;;;;;5056763;28;46549;-64
2024/01/06 05:28:14;;;;;;;3.90;1.90;;;5.20;57.20;;;;;;5057876;28;46697;-64
2024/01/06 05:30:40;;;;;;;5.20;1.77;;;5.20;57.30;;;;;;5055763;28;46334;-65
2024/01/06 05:33:09;;;;;;;7.67;2.43;;;5.20;57.20;;;;;;5056031;28;46449;-65
2024/01/06 05:35:34;;;;;;;6.03;1.90;;;5.20;57.40;;;;;;5056334;28;48720;-64
2024/01/06 05:38:00;;;;;;;5.10;2.50;;;5.20;57.50;;;;;;5058042;28;46752;-64
2024/01/06 05:40:26;;;;;;;4.67;2.00;;;5.10;57.70;;;;;;5056547;28;46471;-65
2024/01/06 05:42:55;;;;;;;5.33;2.10;;;5.10;57.70;;;;;;5056376;28;46503;-64
2024/01/06 05:45:21;;;;;;;3.63;1.50;;;5.10;57.80;;;;;;5054500;28;47227;-64
2024/01/06 05:47:46;;;;;;;3.80;1.70;;;5.10;57.60;;;;;;5055295;28;46206;-64
2024/01/06 05:50:15;;;;;;;6.87;2.20;;;5.10;57.60;;;;;;5037793;28;46540;-63
2024/01/06 05:52:41;;;;;;;3.53;2.00;;;5.20;57.40;;;;;;5053895;28;46592;-65
2024/01/06 05:55:07;;;;;;;8.63;2.20;;;5.10;57.30;;;;;;5053803;28;47149;-64
2024/01/06 05:57:32;;;;;;;7.47;2.50;;;5.20;57.40;;;;;;5056466;28;46435;-65
2024/01/06 05:59:59;;;;;;;5.23;2.40;;;5.30;57.00;;;;;;5053313;28;46437;-66
2024/01/06 06:02:25;;;;;;;6.60;2.13;;;5.40;56.60;;;;;;5037444;28;46552;-65
2024/01/06 06:04:51;;;;;;;4.47;1.87;;;5.50;56.30;;;;;;5054678;28;46432;-64
2024/01/06 06:07:18;;;;;;;4.07;1.87;;;5.50;56.10;;;;;;5054090;28;46389;-65
2024/01/06 06:09:43;;;;;;;3.43;1.93;;;5.50;55.90;;;;;;5056779;28;45903;-64
2024/01/06 06:12:09;;;;;;;5.63;2.30;;;5.60;55.80;;;;;;5054576;28;46433;-66
2024/01/06 06:14:34;;;;;;;5.00;2.17;;;5.60;55.70;;;;;;5054459;28;46389;-65
2024/01/06 06:17:00;;;;;;;4.37;2.20;;;5.70;55.60;;;;;;5053970;28;46793;-65
2024/01/06 06:19:26;;;;;;;6.40;2.10;;;5.70;55.50;;;;;;5056135;28;45871;-65
2024/01/06 06:21:52;;;;;;;8.53;2.40;;;5.70;55.50;;;;;;5054943;28;46740;-67
2024/01/06 06:24:17;;;;;;;8.53;2.37;;;5.70;55.70;;;;;;5054309;28;47159;-65
2024/01/06 06:26:43;;;;;;;7.33;1.83;;;5.70;55.70;;;;;;5055987;28;46474;-65
2024/01/06 06:29:09;;;;;;;23.30;8.87;;;5.70;55.80;;;;;;5052914;28;46096;-64
2024/01/06 06:31:34;;;;;;;17.53;8.23;;;5.60;55.80;;;;;;5056670;28;46542;-65
2024/01/06 06:34:00;;;;;;;12.40;5.27;;;5.60;55.80;;;;;;5054574;28;47186;-65
2024/01/06 06:36:25;;;;;;;8.80;3.40;;;5.60;56.00;;;;;;5055969;28;46408;-65
2024/01/06 06:38:51;;;;;;;7.63;2.47;;;5.60;56.00;;;;;;5055417;28;46436;-65
2024/01/06 06:41:16;;;;;;;6.83;2.50;;;5.70;55.70;;;;;;5054258;28;46427;-65
2024/01/06 06:43:42;;;;;;;6.60;2.97;;;5.70;55.70;;;;;;5052845;28;46401;-65
2024/01/06 06:46:08;;;;;;;5.87;2.37;;;5.70;55.70;;;;;;5053018;28;46392;-64
2024/01/06 06:48:36;;;;;;;3.70;2.43;;;5.70;55.70;;;;;;5052890;28;46420;-65
2024/01/06 06:51:02;;;;;;;7.63;2.67;;;5.70;55.80;;;;;;5053808;28;46773;-65
2024/01/06 06:53:27;;;;;;;6.70;2.70;;;5.60;55.90;;;;;;5052998;28;48312;-65
2024/01/06 06:55:53;;;;;;;5.60;2.50;;;5.60;56.00;;;;;;5053427;28;46756;-65
2024/01/06 06:58:19;;;;;;;4.30;2.60;;;5.60;56.00;;;;;;5050610;28;46511;-65
2024/01/06 07:00:44;;;;;;;4.67;2.20;;;5.60;56.00;;;;;;5057973;28;46458;-65
2024/01/06 07:03:10;;;;;;;5.40;2.77;;;5.70;56.00;;;;;;5057615;28;46746;-65
2024/01/06 07:05:35;;;;;;;9.40;4.37;;;5.70;55.70;;;;;;5059153;28;46497;-65
2024/01/06 07:08:01;;;;;;;9.23;4.27;;;5.70;55.70;;;;;;5040848;28;46889;-65
2024/01/06 07:10:27;;;;;;;15.83;7.73;;;5.70;55.60;;;;;;5057616;28;46878;-65
2024/01/06 07:12:53;;;;;;;16.93;7.90;;;5.70;55.70;;;;;;5057469;28;46991;-65
2024/01/06 07:15:18;;;;;;;27.33;11.60;;;5.70;55.70;;;;;;5057606;28;46784;-65
2024/01/06 07:17:44;;;;;;;18.13;7.10;;;5.70;55.60;;;;;;5056745;28;46424;-65
2024/01/06 07:20:09;;;;;;;14.93;7.33;;;5.70;55.70;;;;;;5058296;28;46593;-65
2024/01/06 07:22:36;;;;;;;13.77;5.23;;;5.70;55.80;;;;;;5057337;28;47073;-65
2024/01/06 07:25:01;;;;;;;13.70;6.53;;;5.70;55.80;;;;;;5056471;28;46501;-65
2024/01/06 07:27:27;;;;;;;10.60;4.40;;;5.70;55.70;;;;;;5057286;28;46483;-65
2024/01/06 07:29:53;;;;;;;13.93;5.90;;;5.60;55.70;;;;;;5038534;28;46829;-65
2024/01/06 07:32:18;;;;;;;13.93;6.20;;;5.60;55.90;;;;;;5054175;28;46637;-66
2024/01/06 07:34:44;;;;;;;26.83;11.33;;;5.60;55.70;;;;;;5040429;28;46768;-66
2024/01/06 07:37:09;;;;;;;12.13;6.60;;;5.60;55.60;;;;;;5056629;28;46540;-65
2024/01/06 07:39:35;;;;;;;11.83;4.80;;;5.70;55.70;;;;;;5058278;28;46543;-64
2024/01/06 07:42:01;;;;;;;10.43;4.03;;;5.70;55.60;;;;;;5057693;28;46456;-66
2024/01/06 07:44:27;;;;;;;9.70;4.10;;;5.70;55.60;;;;;;5056469;28;46647;-65
2024/01/06 07:46:52;;;;;;;9.07;4.40;;;5.70;55.70;;;;;;5056642;28;46432;-64
2024/01/06 07:49:18;;;;;;;7.67;3.80;;;5.70;55.60;;;;;;5056218;28;46562;-65
2024/01/06 07:51:44;;;;;;;9.40;4.30;;;5.80;55.50;;;;;;5057073;28;46484;-65
2024/01/06 07:54:11;;;;;;;13.30;4.50;;;5.80;55.30;;;;;;5032101;28;45942;-66
2024/01/06 07:56:37;;;;;;;7.43;3.87;;;5.80;55.40;;;;;;5057955;28;46804;-66
2024/01/06 07:59:03;;;;;;;5.73;3.47;;;5.80;55.30;;;;;;5056824;28;46642;-65
2024/01/06 08:01:28;;;;;;;7.67;3.27;;;5.80;55.20;;;;;;5056399;28;46560;-65
2024/01/06 08:03:54;;;;;;;7.77;3.90;;;5.80;55.20;;;;;;5058789;28;46462;-65
2024/01/06 08:06:19;;;;;;;10.27;3.70;;;5.80;55.20;;;;;;5056950;28;45879;-64
2024/01/06 08:08:45;;;;;;;9.30;3.73;;;5.90;55.20;;;;;;5057993;28;46410;-63
2024/01/06 08:11:11;;;;;;;5.70;2.77;;;5.90;55.30;;;;;;5053258;28;46479;-65
2024/01/06 08:13:37;;;;;;;6.93;3.03;;;5.90;55.30;;;;;;5058970;28;46269;-65
2024/01/06 08:16:04;;;;;;;9.10;3.57;;;5.90;55.80;;;;;;5058431;28;46686;-65
2024/01/06 08:18:29;;;;;;;6.27;3.03;;;5.90;55.20;;;;;;5054858;28;46763;-66
2024/01/06 08:20:55;;;;;;;14.67;6.70;;;5.90;55.10;;;;;;5056443;28;47879;-66
2024/01/06 08:23:21;;;;;;;9.33;5.90;;;5.90;55.00;;;;;;5038915;28;46532;-65
2024/01/06 08:25:46;;;;;;;6.50;2.67;;;6.00;55.00;;;;;;5056655;28;46795;-65
2024/01/06 08:28:14;;;;;;;5.97;3.67;;;6.00;54.90;;;;;;5055952;28;46198;-64
2024/01/06 08:30:40;;;;;;;9.00;2.73;;;6.00;55.00;;;;;;5055943;28;47420;-65
2024/01/06 08:33:06;;;;;;;5.77;3.60;;;6.00;55.00;;;;;;5057073;28;46482;-65
2024/01/06 08:35:32;;;;;;;7.30;2.90;;;5.90;55.50;;;;;;5032204;28;46831;-65
2024/01/06 08:37:57;;;;;;;4.93;2.40;;;6.00;55.10;;;;;;5039857;28;46530;-65
2024/01/06 08:40:23;;;;;;;8.40;3.10;;;5.90;55.10;;;;;;5057475;28;46772;-65
2024/01/06 08:42:49;;;;;;;6.77;3.60;;;5.90;55.20;;;;;;5056935;28;46436;-65
2024/01/06 08:45:14;;;;;;;5.57;3.63;;;5.90;55.00;;;;;;5057492;28;46523;-65
2024/01/06 08:47:40;;;;;;;6.27;4.27;;;5.90;54.80;;;;;;5056985;28;46860;-66
2024/01/06 08:50:06;;;;;;;5.23;3.20;;;6.00;54.50;;;;;;5056836;28;46475;-63
2024/01/06 08:52:32;;;;;;;6.30;4.17;;;6.00;54.40;;;;;;5056493;28;46752;-64
2024/01/06 08:54:57;;;;;;;7.20;3.60;;;6.00;54.60;;;;;;5057931;28;46509;-65
2024/01/06 08:57:23;;;;;;;11.40;4.67;;;6.00;54.60;;;;;;5054946;28;46426;-65
2024/01/06 08:59:49;;;;;;;8.10;4.33;;;6.10;54.60;;;;;;5056083;28;47394;-65
2024/01/06 09:02:14;;;;;;;8.97;4.10;;;6.10;54.60;;;;;;5057009;28;46416;-65
2024/01/06 09:04:40;;;;;;;8.03;4.90;;;6.10;54.60;;;;;;5056530;28;46415;-66
2024/01/06 09:07:06;;;;;;;5.73;4.53;;;6.20;54.40;;;;;;5056137;28;46754;-65
2024/01/06 09:09:31;;;;;;;6.67;4.53;;;6.20;54.20;;;;;;5037409;28;49586;-66
2024/01/06 09:11:57;;;;;;;8.70;4.30;;;6.30;54.10;;;;;;5056880;28;46383;-65
2024/01/06 09:14:23;;;;;;;9.70;4.13;;;6.30;54.00;;;;;;5056737;28;46353;-65
2024/01/06 09:16:48;;;;;;;6.10;3.63;;;6.30;54.10;;;;;;5057975;28;46469;-65
2024/01/06 09:19:14;;;;;;;5.03;3.20;;;6.30;54.10;;;;;;5056950;28;46431;-64
2024/01/06 09:21:39;;;;;;;6.27;3.20;;;6.30;54.00;;;;;;5055343;28;46521;-64
2024/01/06 09:24:06;;;;;;;7.47;4.90;;;6.30;54.10;;;;;;5056044;28;46421;-64
2024/01/06 09:26:34;;;;;;;4.97;3.40;;;6.30;55.40;;;;;;5054689;28;46519;-66
2024/01/06 09:29:01;;;;;;;5.97;3.07;;;6.40;53.80;;;;;;5055866;28;47157;-65
2024/01/06 09:31:27;;;;;;;5.23;3.00;;;6.40;53.70;;;;;;5055063;28;46302;-65
2024/01/06 09:33:52;;;;;;;5.30;3.10;;;6.40;53.80;;;;;;5059992;28;46500;-64
2024/01/06 09:36:18;;;;;;;5.70;3.30;;;6.50;54.90;;;;;;5071614;22;46486;-69
2024/01/06 09:38:44;;;;;;;7.40;3.63;;;6.40;53.90;;;;;;5029335;28;47084;-66
2024/01/06 09:41:10;;;;;;;10.97;3.87;;;6.40;53.90;;;;;;5026454;28;46515;-66
2024/01/06 09:43:36;;;;;;;6.00;3.07;;;6.30;54.00;;;;;;5012169;28;46494;-66
2024/01/06 09:46:29;;;;;;;4.43;3.03;;;6.40;53.90;;;;;;5010237;28;46530;-66
2024/01/06 09:48:56;;;;;;;8.40;3.07;;;6.40;53.90;;;;;;5010194;28;46671;-67
2024/01/06 09:51:22;;;;;;;7.83;3.77;;;6.40;53.90;;;;;;5006108;28;46420;-67
2024/01/06 09:53:58;;;;;;;6.83;5.20;;;6.40;53.80;;;;;;5003559;28;46193;-68
2024/01/06 09:56:25;;;;;;;8.40;6.90;;;6.40;53.70;;;;;;5005797;28;46505;-67
2024/01/06 09:58:51;;;;;;;6.13;4.30;;;6.40;53.90;;;;;;5012725;28;47883;-67
2024/01/06 10:01:20;;;;;;;6.13;3.77;;;6.30;54.00;;;;;;5009133;28;46374;-68
2024/01/06 10:03:46;;;;;;;5.23;3.80;;;6.40;54.00;;;;;;5010903;28;46475;-69
2024/01/06 10:06:14;;;;;;;14.20;9.67;;;6.30;53.80;;;;;;5008870;28;46441;-69
2024/01/06 10:08:49;;;;;;;26.90;16.70;;;6.40;53.80;;;;;;5007701;28;48063;-69
2024/01/06 10:11:14;;;;;;;11.20;6.57;;;6.30;53.80;;;;;;5009758;28;46453;-69
2024/01/06 10:13:40;;;;;;;13.60;6.97;;;6.30;53.80;;;;;;5006938;28;46809;-66
2024/01/06 10:16:06;;;;;;;10.47;6.00;;;6.30;54.00;;;;;;5004145;28;46817;-67
2024/01/06 10:18:32;;;;;;;13.27;8.30;;;6.30;53.80;;;;;;5004931;28;47162;-66
2024/01/06 10:20:58;;;;;;;17.43;8.83;;;6.40;53.80;;;;;;5008105;28;46890;-66
2024/01/06 10:23:26;;;;;;;8.17;4.70;;;6.40;55.00;;;;;;5009178;28;46413;-68
2024/01/06 10:25:55;;;;;;;7.33;4.47;;;6.40;53.60;;;;;;5010745;28;46571;-66
2024/01/06 10:28:24;;;;;;;7.70;4.30;;;6.50;53.50;;;;;;5007491;28;48133;-67
2024/01/06 10:30:54;;;;;;;7.33;4.73;;;6.50;53.10;;;;;;4999727;28;46492;-66
2024/01/06 10:33:21;;;;;;;7.00;4.00;;;6.60;53.20;;;;;;5010989;28;46429;-66
2024/01/06 10:35:47;;;;;;;8.87;4.00;;;6.60;52.90;;;;;;5010969;28;46386;-66
2024/01/06 10:38:15;;;;;;;8.10;4.00;;;6.60;53.00;;;;;;5011838;28;47089;-67
2024/01/06 10:40:55;;;;;;;6.50;4.50;;;6.60;53.10;;;;;;5009742;28;46700;-66
2024/01/06 10:43:22;;;;;;;8.03;4.03;;;6.50;53.10;;;;;;5014821;28;46441;-66
2024/01/06 10:45:50;;;;;;;6.80;4.10;;;6.50;53.10;;;;;;5011708;28;46441;-67
2024/01/06 10:48:16;;;;;;;14.97;5.00;;;6.50;53.10;;;;;;5010387;28;46535;-66
2024/01/06 10:50:43;;;;;;;6.83;3.80;;;6.50;53.20;;;;;;5011468;28;46444;-67
2024/01/06 10:53:10;;;;;;;7.43;4.00;;;6.50;53.30;;;;;;5011884;28;46426;-68
2024/01/06 10:55:37;;;;;;;7.40;4.20;;;6.40;53.40;;;;;;5015731;28;46503;-68
2024/01/06 10:58:06;;;;;;;10.30;5.80;;;6.40;54.60;;;;;;5010508;28;47068;-67
2024/01/06 11:00:31;;;;;;;11.37;7.80;;;6.40;53.50;;;;;;5011542;28;46433;-67
2024/01/06 11:02:59;;;;;;;7.93;5.40;;;6.40;53.30;;;;;;5013928;28;45841;-67
2024/01/06 11:05:25;;;;;;;6.97;4.30;;;6.40;53.30;;;;;;5017632;28;46014;-67
2024/01/06 11:07:55;;;;;;;7.93;4.70;;;6.40;53.40;;;;;;5009639;28;46334;-67
2024/01/06 11:10:23;;;;;;;8.70;4.70;;;6.40;53.20;;;;;;5010657;28;46500;-68
2024/01/06 11:13:10;;;;;;;6.33;4.20;;;6.50;53.10;;;;;;5009221;28;46403;-67
2024/01/06 11:15:40;;;;;;;13.53;5.67;;;6.50;52.90;;;;;;5008574;28;46683;-68
2024/01/06 11:18:06;;;;;;;8.40;4.73;;;6.40;53.10;;;;;;5012518;28;47308;-69
2024/01/06 11:20:32;;;;;;;9.87;4.90;;;6.40;53.10;;;;;;4991656;28;46528;-68
2024/01/06 11:23:20;;;;;;;8.73;4.77;;;6.40;52.90;;;;;;5010583;28;46525;-68
2024/01/06 11:25:46;;;;;;;7.83;4.83;;;6.40;52.80;;;;;;5010994;28;45856;-67
2024/01/06 11:28:12;;;;;;;8.63;5.07;;;6.40;52.70;;;;;;5009631;28;46322;-67
2024/01/06 11:30:40;;;;;;;11.30;4.60;;;6.40;52.70;;;;;;5013234;28;46389;-67
2024/01/06 11:33:05;;;;;;;9.23;5.13;;;6.30;52.80;;;;;;5011784;28;46519;-66
2024/01/06 11:35:31;;;;;;;6.70;4.60;;;6.30;53.00;;;;;;5011415;28;46366;-67
2024/01/06 11:38:00;;;;;;;7.80;4.93;;;6.30;53.00;;;;;;5009972;28;46512;-68
2024/01/06 11:40:35;;;;;;;8.73;4.87;;;6.30;52.90;;;;;;5011267;28;45789;-68
2024/01/06 11:43:08;;;;;;;8.27;5.37;;;6.30;52.90;;;;;;5008954;28;46457;-67
2024/01/06 11:45:34;;;;;;;8.60;4.80;;;6.40;52.70;;;;;;5006373;28;46679;-68
2024/01/06 11:48:05;;;;;;;10.13;5.30;;;6.40;52.50;;;;;;5009220;28;46514;-67
2024/01/06 11:50:38;;;;;;;10.10;5.63;;;6.50;52.40;;;;;;5011161;28;46499;-69
2024/01/06 11:53:05;;;;;;;8.87;5.57;;;6.50;52.30;;;;;;5011340;28;46714;-65
2024/01/06 11:55:31;;;;;;;10.13;5.67;;;6.60;52.30;;;;;;5011027;28;46448;-69
2024/01/06 11:58:01;;;;;;;9.60;5.30;;;6.60;52.20;;;;;;5003990;28;48245;-69
2024/01/06 12:00:27;;;;;;;18.37;12.10;;;6.60;52.00;;;;;;5008333;28;46476;-69
2024/01/06 12:03:03;;;;;;;10.93;6.00;;;6.70;52.10;;;;;;5011032;28;46565;-68
2024/01/06 12:05:29;;;;;;;9.30;6.17;;;6.70;51.80;;;;;;5010011;28;46405;-66
2024/01/06 12:07:58;;;;;;;8.67;5.63;;;6.70;51.60;;;;;;5017294;28;46535;-67
2024/01/06 12:10:25;;;;;;;10.03;5.60;;;6.80;51.60;;;;;;5008981;28;45972;-66
2024/01/06 12:13:09;;;;;;;7.50;5.13;;;6.80;51.50;;;;;;5010262;28;46464;-66
2024/01/06 12:15:39;;;;;;;8.00;4.73;;;6.60;51.80;;;;;;5010484;28;46376;-66
2024/01/06 12:18:06;;;;;;;10.87;4.50;;;6.40;52.00;;;;;;5009575;28;46530;-67
2024/01/06 12:20:32;;;;;;;5.80;3.80;;;6.40;52.60;;;;;;5007670;28;46672;-66
2024/01/06 12:23:00;;;;;;;9.77;4.70;;;6.30;52.60;;;;;;5010090;28;46306;-66
2024/01/06 12:25:28;;;;;;;10.70;4.63;;;6.10;52.80;;;;;;5009671;28;46471;-66
2024/01/06 12:27:54;;;;;;;6.30;4.10;;;6.00;54.30;;;;;;5008915;28;48136;-67
2024/01/06 12:30:23;;;;;;;9.53;4.30;;;5.90;53.40;;;;;;5010673;28;46509;-66
2024/01/06 12:32:50;;;;;;;10.00;4.00;;;5.90;53.60;;;;;;5010189;28;46409;-68
2024/01/06 12:35:16;;;;;;;7.97;4.57;;;5.90;53.60;;;;;;5010617;28;46836;-66
2024/01/06 12:37:43;;;;;;;11.70;4.63;;;5.90;53.10;;;;;;5009410;28;46429;-67
2024/01/06 12:40:10;;;;;;;5.10;4.00;;;6.00;52.80;;;;;;5004936;28;46481;-66
2024/01/06 12:42:36;;;;;;;6.87;4.10;;;6.00;53.80;;;;;;5011820;28;46601;-67
2024/01/06 12:45:02;;;;;;;9.43;3.50;;;6.10;52.50;;;;;;5006909;28;46486;-67
2024/01/06 12:47:28;;;;;;;5.30;3.90;;;6.00;52.70;;;;;;5010714;28;46535;-67
2024/01/06 12:49:53;;;;;;;6.43;3.97;;;5.90;53.00;;;;;;5008727;28;46347;-67