Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:22;;;;;;;;;19.75;19.75;;;;;10.16;100.00;99694.97;3721776;37;20460;-49
2022/04/09 00:02:57;;;;;;;;;19.25;18.75;;;;;10.00;100.00;99671.81;3721584;38;20474;-49
2022/04/09 00:08:09;;;;;;;;;23.00;22.25;;;;;10.00;100.00;99700.69;3721736;38;20451;-47
2022/04/09 00:10:46;;;;;;;;;25.50;24.25;;;;;9.85;100.00;99684.66;3721458;37;20428;-47
2022/04/09 00:13:21;;;;;;;;;29.25;26.75;;;;;9.94;100.00;99696.94;3721825;37;20635;-47
2022/04/09 00:15:59;;;;;;;;;29.50;28.00;;;;;9.93;100.00;99692.56;3721013;37;20360;-48
2022/04/09 00:18:29;;;;;;;;;27.25;26.75;;;;;9.70;100.00;99635.31;3721616;37;20444;-47
2022/04/09 00:21:01;;;;;;;;;5.75;5.75;;;;;10.09;100.00;99694.94;3721514;38;20384;-46
2022/04/09 00:28:40;;;;;;;;;28.25;27.25;;;;;10.07;100.00;99712.37;3721615;38;20404;-47
2022/04/09 00:31:11;;;;;;;;;30.00;27.75;;;;;10.12;100.00;99712.63;3721842;37;20420;-46
2022/04/09 00:33:48;;;;;;;;;30.00;29.25;;;;;10.11;100.00;99698.25;3721208;38;20412;-48
2022/04/09 00:41:28;;;;;;;;;27.50;27.50;;;;;10.19;100.00;99687.31;3721564;38;20359;-47
2022/04/09 00:44:01;;;;;;;;;24.00;23.00;;;;;10.31;100.00;99692.12;3721585;38;20384;-47
2022/04/09 00:46:39;;;;;;;;;23.50;21.75;;;;;10.20;100.00;99672.75;3721652;37;20364;-46
2022/04/09 00:49:07;;;;;;;;;24.75;23.75;;;;;10.15;100.00;99699.53;3720964;37;20387;-47
2022/04/09 00:51:37;;;;;;;;;23.25;22.00;;;;;9.95;100.00;99694.03;3721655;37;20531;-47
2022/04/09 00:54:11;;;;;;;;;18.75;18.00;;;;;9.96;100.00;99701.09;3721326;38;20348;-48
2022/04/09 01:04:24;;;;;;;;;24.00;22.00;;;;;10.09;100.00;99694.94;3720984;37;20459;-45
2022/04/09 01:09:24;;;;;;;;;20.00;20.00;;;;;10.13;100.00;99689.94;3725443;37;29589;-48
2022/04/09 01:12:01;;;;;;;;;19.75;19.25;;;;;10.20;100.00;99693.56;3724559;38;21030;-48
2022/04/09 01:14:33;;;;;;;;;18.50;18.50;;;;;10.08;100.00;99654.56;3724831;37;20994;-47
2022/04/09 01:22:01;;;;;;;;;19.75;19.25;;;;;10.30;100.00;99676.94;3724405;38;20905;-49
2022/04/09 01:32:24;;;;;;;;;18.00;17.50;;;;;10.36;100.00;99660.75;3724692;38;20878;-48
2022/04/09 01:34:55;;;;;;;;;21.25;20.50;;;;;10.39;100.00;99654.94;3724594;37;21014;-49
2022/04/09 01:37:25;;;;;;;;;27.25;22.25;;;;;10.38;100.00;99644.31;3724654;37;20954;-48
2022/04/09 01:39:59;;;;;;;;;23.25;23.25;;;;;10.27;100.00;99621.41;3724637;38;21060;-48
2022/04/09 01:42:32;;;;;;;;;15.00;14.50;;;;;10.49;100.00;99630.16;3724710;38;21070;-47
2022/04/09 01:45:03;;;;;;;;;20.75;18.50;;;;;10.53;100.00;99637.66;3724805;38;20781;-47
2022/04/09 01:47:42;;;;;;;;;21.50;20.75;;;;;10.41;100.00;99636.59;3724570;38;20991;-47
2022/04/09 01:50:10;;;;;;;;;21.50;20.25;;;;;10.41;100.00;99641.16;3723979;38;20901;-48
2022/04/09 01:57:47;;;;;;;;;23.00;22.50;;;;;10.49;100.00;99631.00;3724503;38;20854;-50
2022/04/09 02:00:16;;;;;;;;;19.25;18.75;;;;;10.47;100.00;99626.81;3724526;38;21038;-49
2022/04/09 02:02:47;;;;;;;;;20.50;19.50;;;;;10.44;100.00;99624.53;3724562;37;20956;-48
2022/04/09 02:05:17;;;;;;;;;19.00;18.50;;;;;10.43;100.00;99620.16;3725003;38;20913;-48
2022/04/09 02:07:47;;;;;;;;;22.00;21.00;;;;;10.46;100.00;99622.44;3724844;37;21168;-47
2022/04/09 02:10:21;;;;;;;;;20.75;20.00;;;;;10.44;100.00;99629.94;3724380;38;20950;-48
2022/04/09 02:12:49;;;;;;;;;24.00;22.50;;;;;10.35;100.00;99631.19;3724477;37;20940;-50
2022/04/09 02:17:57;;;;;;;;;4.00;2.25;;;;;10.25;100.00;99604.53;3724485;38;20963;-48
2022/04/09 02:20:30;;;;;;;;;19.00;19.00;;;;;10.24;100.00;99601.00;3724180;37;20865;-48
2022/04/09 02:22:58;;;;;;;;;17.00;17.00;;;;;10.27;100.00;99597.87;3724553;37;21000;-49
2022/04/09 02:25:26;;;;;;;;;19.00;17.00;;;;;10.39;100.00;99608.94;3723820;37;20909;-48
2022/04/09 02:30:38;;;;;;;;;17.50;17.50;;;;;10.44;100.00;99619.94;3723701;37;21049;-49
2022/04/09 02:33:08;;;;;;;;;18.25;17.00;;;;;10.31;100.00;99573.13;3724691;37;21143;-48
2022/04/09 02:38:09;;;;;;;;;20.00;20.00;;;;;10.36;100.00;99571.50;3724545;37;20929;-47
2022/04/09 02:40:43;;;;;;;;;22.00;20.75;;;;;10.45;100.00;99586.44;3724407;37;20748;-48
2022/04/09 02:43:21;;;;;;;;;22.25;21.50;;;;;10.41;100.00;99581.66;3724391;37;20930;-48
2022/04/09 02:45:55;;;;;;;;;19.00;17.75;;;;;10.44;100.00;99576.66;3724667;37;20920;-49
2022/04/09 02:53:31;;;;;;;;;24.50;24.00;;;;;10.50;100.00;99558.78;3724257;38;20939;-49
2022/04/09 02:56:05;;;;;;;;;19.50;19.25;;;;;10.49;100.00;99557.13;3724715;37;20923;-48
2022/04/09 03:01:11;;;;;;;;;22.25;21.50;;;;;10.48;100.00;99544.63;3724864;38;20863;-47
2022/04/09 03:14:06;;;;;;;;;25.00;23.75;;;;;10.45;100.00;99512.56;3724588;37;20924;-45
2022/04/09 03:16:33;;;;;;;;;29.00;27.25;;;;;10.56;100.00;99541.72;3724447;37;20996;-46
2022/04/09 03:19:02;;;;;;;;;25.50;21.25;;;;;10.51;100.00;99557.75;3724563;38;20798;-47
2022/04/09 03:29:01;;;;;;;;;29.50;26.50;;;;;10.59;100.00;99550.25;3724958;37;21043;-48
2022/04/09 03:31:39;;;;;;;;;33.50;30.75;;;;;10.53;100.00;99542.97;3724703;37;20844;-48
2022/04/09 03:34:33;;;;;;;;;27.25;25.25;;;;;10.55;100.00;99535.47;3725171;37;20913;-47
2022/04/09 03:37:04;;;;;;;;;34.50;30.50;;;;;10.61;100.00;99531.09;3724660;37;20829;-47
2022/04/09 03:42:03;;;;;;;;;33.25;28.25;;;;;10.69;100.00;99524.66;3724627;37;20868;-50
2022/04/09 03:44:38;;;;;;;;;26.50;24.75;;;;;10.68;100.00;99529.22;3723841;38;20706;-46
2022/04/09 03:49:36;;;;;;;;;33.00;30.75;;;;;10.81;100.00;99526.50;3724918;37;20848;-49
2022/04/09 03:54:34;;;;;;;;;37.00;32.75;;;;;10.83;100.00;99524.44;3725090;38;20928;-48
2022/04/09 03:57:11;;;;;;;;;40.00;35.00;;;;;10.82;100.00;99528.19;3725002;37;20672;-47
2022/04/09 04:00:00;;;;;;;;;50.50;42.00;;;;;10.81;100.00;99526.50;3724967;37;20817;-48
2022/04/09 04:10:23;;;;;;;;;34.75;31.75;;;;;10.85;100.00;99533.16;3724589;37;20862;-50
2022/04/09 04:12:59;;;;;;;;;38.50;33.75;;;;;10.70;100.00;99505.50;3724696;37;20803;-48
2022/04/09 04:15:33;;;;;;;;;39.25;31.75;;;;;10.94;100.00;99536.47;3724393;37;21069;-49
2022/04/09 04:18:07;;;;;;;;;46.75;37.00;;;;;11.02;100.00;99538.13;3724208;37;21082;-52
2022/04/09 04:28:14;;;;;;;;;45.50;36.00;;;;;11.23;100.00;99536.00;3724931;38;20737;-47
2022/04/09 04:30:49;;;;;;;;;37.00;32.00;;;;;11.23;100.00;99541.41;3724796;38;20759;-49
2022/04/09 04:33:24;;;;;;;;;31.00;30.00;;;;;11.28;100.00;99544.31;3724226;37;20596;-47
2022/04/09 04:36:02;;;;;;;;;23.00;21.75;;;;;11.36;100.00;99537.84;3724939;37;20851;-49
2022/04/09 04:38:39;;;;;;;;;47.25;39.00;;;;;11.48;100.00;99540.69;3724824;37;20716;-51
2022/04/09 04:41:10;;;;;;;;;29.75;26.25;;;;;11.53;100.00;99530.03;3724473;38;20753;-49
2022/04/09 04:43:49;;;;;;;;;22.75;22.00;;;;;11.58;100.00;99533.75;3723895;37;20770;-48
2022/04/09 04:46:22;;;;;;;;;17.00;16.25;;;;;11.68;100.00;99524.34;3724617;37;20715;-50
2022/04/09 04:48:57;;;;;;;;;18.00;18.00;;;;;11.72;100.00;99520.16;3724530;37;20760;-48
2022/04/09 04:51:30;;;;;;;;;14.50;13.25;;;;;11.55;100.00;99485.41;3724190;38;20676;-49
2022/04/09 04:53:58;;;;;;;;;16.75;16.50;;;;;11.64;100.00;99499.56;3724740;38;20844;-48
2022/04/09 04:56:29;;;;;;;;;19.25;18.00;;;;;11.86;100.00;99519.91;3724480;38;20740;-47
2022/04/09 04:59:00;;;;;;;;;18.50;17.50;;;;;11.92;100.00;99515.50;3724086;38;20606;-48
2022/04/09 05:01:30;;;;;;;;;16.75;16.75;;;;;11.98;100.00;99511.88;3724635;37;20726;-50
2022/04/09 05:04:04;;;;;;;;;17.25;17.25;;;;;12.04;100.00;99519.16;3724681;37;20716;-48
2022/04/09 05:06:37;;;;;;;;;18.50;18.00;;;;;12.02;100.00;99502.25;3724178;38;20735;-49
2022/04/09 05:09:13;;;;;;;;;19.50;17.00;;;;;12.25;100.00;99520.69;3724319;37;20600;-48
2022/04/09 05:11:39;;;;;;;;;20.25;19.75;;;;;12.17;100.00;99494.66;3724357;38;20935;-48
2022/04/09 05:22:00;;;;;;;;;19.25;18.50;;;;;12.32;100.00;99469.91;3724448;37;20674;-47
2022/04/09 05:24:35;;;;;;;;;18.00;16.50;;;;;12.58;100.00;99499.53;3724361;37;20772;-48
2022/04/09 05:27:05;;;;;;;;;22.75;20.50;;;;;12.65;100.00;99485.88;3724518;37;20662;-48
2022/04/09 05:29:36;;;;;;;;;14.50;13.50;;;;;12.75;100.00;99488.94;3724672;37;20592;-48
2022/04/09 05:32:08;;;;;;;;;29.25;22.75;;;;;12.91;100.00;99476.66;3724532;37;20554;-48
2022/04/09 05:52:39;;;;;;;;;25.75;23.75;;;;;13.56;100.00;99477.75;3724356;37;20619;-49
2022/04/09 05:55:14;;;;;;;;;27.75;26.00;;;;;13.75;100.00;99480.44;3721930;38;20663;-47
2022/04/09 05:57:42;;;;;;;;;21.75;21.75;;;;;13.82;100.00;99473.03;3721240;37;20506;-47
2022/04/09 06:00:13;;;;;;;;;23.50;22.75;;;;;13.90;100.00;99469.97;3721513;38;20470;-48
2022/04/09 06:02:53;;;;;;;;;25.75;24.00;;;;;14.04;100.00;99465.16;3720963;37;20851;-48
2022/04/09 06:05:27;;;;;;;;;21.00;19.75;;;;;14.19;100.00;99455.47;3720916;37;20647;-49
2022/04/09 06:20:52;;;;;;;;;21.75;21.25;;;;;15.02;100.00;99467.25;3721551;38;20645;-48
2022/04/09 06:23:23;;;;;;;;;21.75;21.75;;;;;15.15;100.00;99469.69;3721376;38;20575;-48
2022/04/09 06:25:54;;;;;;;;;26.50;22.50;;;;;15.14;100.00;99473.50;3721640;38;20638;-48
2022/04/09 06:28:21;;;;;;;;;22.50;21.75;;;;;15.23;100.00;99478.34;3720951;37;20446;-48
2022/04/09 06:30:49;;;;;;;;;23.75;22.00;;;;;15.31;100.00;99479.84;3721337;38;20803;-47
2022/04/09 06:33:25;;;;;;;;;20.25;19.25;;;;;15.45;100.00;99474.97;3721506;38;20656;-49
2022/04/09 06:36:00;;;;;;;;;23.50;23.25;;;;;15.43;100.00;99474.38;3721433;37;20614;-47
2022/04/09 06:38:31;;;;;;;;;24.00;23.25;;;;;15.50;100.00;99462.28;3720784;38;20464;-48
2022/04/09 06:41:05;;;;;;;;;23.25;22.00;;;;;15.61;100.00;99457.00;3721527;38;20553;-48
2022/04/09 06:43:39;;;;;;;;;20.25;19.50;;;;;15.75;100.00;99463.84;3721546;37;20569;-47
2022/04/09 06:57:05;;;;;;;;;25.25;24.00;;;;;16.16;100.00;99441.66;3721612;37;20592;-48
2022/04/09 06:59:43;;;;;;;;;25.50;25.50;;;;;16.15;100.00;99420.06;3721665;37;20565;-48
2022/04/09 07:02:14;;;;;;;;;23.25;22.00;;;;;16.35;100.00;99441.41;3721579;37;20640;-48
2022/04/09 07:07:22;;;;;;;;;25.00;23.75;;;;;16.63;100.00;99433.12;3721502;37;20661;-48
2022/04/09 07:15:08;;;;;;;;;25.50;25.50;;;;;17.36;99.38;99423.72;3721517;37;20592;-48
2022/04/09 07:17:38;;;;;;;;;27.25;26.25;;;;;17.42;95.02;99422.69;3721410;38;20570;-47
2022/04/09 07:23:14;;;;;;;;;27.00;26.00;;;;;17.66;91.67;99406.87;3720717;38;20567;-49
2022/04/09 07:25:48;;;;;;;;;31.50;29.00;;;;;17.83;91.59;99413.03;3721515;37;20371;-52
2022/04/09 07:30:49;;;;;;;;;22.00;22.00;;;;;18.18;88.91;99401.59;3721315;37;20513;-46
2022/04/09 07:46:10;;;;;;;;;20.25;20.25;;;;;19.68;74.18;99391.97;3721443;38;20447;-46
2022/04/09 07:48:44;;;;;;;;;19.25;19.25;;;;;19.76;69.42;99378.50;3721527;38;20480;-47
2022/04/09 07:53:52;;;;;;;;;18.25;18.25;;;;;19.98;68.52;99374.69;3721469;37;20508;-48
2022/04/09 07:56:23;;;;;;;;;25.00;24.00;;;;;20.05;67.45;99362.31;3721358;38;20379;-49
2022/04/09 08:06:29;;;;;;;;;19.75;18.75;;;;;20.32;61.57;99353.75;3721323;37;20541;-48
2022/04/09 08:11:37;;;;;;;;;20.50;20.25;;;;;20.72;58.01;99327.34;3721547;38;20498;-48
2022/04/09 08:14:15;;;;;;;;;23.00;21.00;;;;;20.83;55.63;99324.25;3721631;38;20461;-48
2022/04/09 08:16:49;;;;;;;;;23.00;22.00;;;;;20.93;55.70;99317.88;3721474;38;20462;-49
2022/04/09 08:19:24;;;;;;;;;19.75;18.00;;;;;20.98;54.81;99319.78;3721368;37;20429;-48
2022/04/09 08:31:47;;;;;;;;;25.00;23.50;;;;;21.48;50.93;99316.78;3721046;38;20562;-48
2022/04/09 08:36:46;;;;;;;;;23.25;22.25;;;;;21.70;50.13;99288.00;3721772;37;20276;-47
2022/04/09 08:39:13;;;;;;;;;16.50;15.00;;;;;21.80;48.59;99316.28;3721684;38;20566;-47
2022/04/09 08:44:10;;;;;;;;;14.00;13.50;;;;;21.92;48.60;99307.63;3721552;37;20447;-49
2022/04/09 08:49:16;;;;;;;;;17.50;14.75;;;;;22.21;47.36;99309.59;3721214;37;20634;-47
2022/04/09 08:51:47;;;;;;;;;16.00;16.00;;;;;22.39;47.34;99303.34;3721323;38;20424;-47
2022/04/09 08:56:45;;;;;;;;;17.25;16.75;;;;;22.63;46.31;99293.16;3721496;38;20264;-47
2022/04/09 09:12:03;;;;;;;;;11.50;11.25;;;;;22.24;42.24;99276.78;3721707;37;20374;-48
2022/04/09 09:14:36;;;;;;;;;11.50;11.50;;;;;22.65;41.38;99301.94;3721237;37;20516;-47
2022/04/09 09:30:17;;;;;;;;;11.00;11.00;;;;;23.00;39.06;99288.84;3721217;38;21334;-48
2022/04/09 09:32:47;;;;;;;;;12.00;12.00;;;;;23.44;39.23;99288.47;3721375;38;20338;-47
2022/04/09 09:37:52;;;;;;;;;12.00;11.00;;;;;23.36;38.16;99251.34;3721280;37;20328;-47
2022/04/09 09:40:33;;;;;;;;;14.75;14.25;;;;;23.83;38.04;99285.41;3721593;38;20340;-48
2022/04/09 09:53:27;;;;;;;;;12.00;10.25;;;;;24.41;35.75;99266.41;3721485;37;20127;-48
2022/04/09 09:55:56;;;;;;;;;10.25;10.25;;;;;24.50;34.87;99258.19;3721287;37;21380;-47
2022/04/09 09:58:25;;;;;;;;;10.00;9.50;;;;;24.62;34.63;99254.94;3720968;37;21261;-48
2022/04/09 10:03:27;;;;;;;;;14.00;14.00;;;;;24.24;34.49;99282.75;3720725;37;21170;-47
2022/04/09 10:08:39;;;;;;;;;12.75;12.75;;;;;23.67;34.10;99246.16;3721343;38;21327;-48
2022/04/09 10:11:14;;;;;;;;;12.00;12.00;;;;;23.69;34.70;99254.16;3721346;37;21176;-47
2022/04/09 10:13:49;;;;;;;;;11.25;10.75;;;;;23.82;34.68;99253.37;3721620;37;21362;-48
2022/04/09 10:18:55;;;;;;;;;12.75;12.75;;;;;24.13;34.44;99252.81;3720505;38;21148;-47
2022/04/09 10:21:28;;;;;;;;;9.25;9.25;;;;;24.04;33.69;99261.81;3721230;37;21314;-50
2022/04/09 10:24:02;;;;;;;;;9.25;9.25;;;;;23.54;34.39;99243.34;3721659;37;21318;-47
2022/04/09 10:26:37;;;;;;;;;11.00;9.75;;;;;23.20;35.23;99233.38;3721526;37;21093;-47
2022/04/09 10:29:08;;;;;;;;;10.75;10.75;;;;;23.36;35.32;99259.63;3721030;37;21172;-46
2022/04/09 10:31:52;;;;;;;;;12.00;12.00;;;;;23.65;35.14;99264.16;3720873;37;21277;-47
2022/04/09 10:45:00;;;;;;;;;11.75;11.00;;;;;23.59;35.30;99240.50;3721438;38;18805;-47
2022/04/09 10:52:46;;;;;;;;;10.75;10.75;;;;;23.75;35.21;99236.38;3721713;37;21052;-47
2022/04/09 10:55:20;;;;;;;;;16.00;16.00;;;;;23.70;35.75;99208.84;3721399;38;21226;-49
2022/04/09 10:57:53;;;;;;;;;11.50;11.50;;;;;23.85;35.41;99211.34;3721956;37;21425;-48
2022/04/09 11:00:31;;;;;;;;;11.50;11.50;;;;;24.07;35.43;99236.31;3722472;37;21572;-48
2022/04/09 11:03:36;;;;;;;;;9.25;9.25;;;;;23.76;35.23;99249.06;3722653;37;21344;-48
2022/04/09 11:06:28;;;;;;;;;12.50;12.50;;;;;23.44;35.82;99231.31;3720874;37;21196;-46
2022/04/09 11:08:58;;;;;;;;;10.00;10.00;;;;;23.18;36.43;99230.09;3721293;38;21179;-49
2022/04/09 11:13:53;;;;;;;;;10.75;10.00;;;;;23.48;36.43;99225.19;3721540;38;21120;-48
2022/04/09 11:16:20;;;;;;;;;8.25;8.25;;;;;23.50;35.40;99228.47;3721655;38;21478;-49
2022/04/09 11:18:49;;;;;;;;;6.25;5.50;;;;;23.53;34.72;99241.69;3721807;38;21177;-48
2022/04/09 11:21:20;;;;;;;;;3.25;3.25;;;;;23.15;34.36;99232.63;3721278;38;21129;-47
2022/04/09 11:29:14;;;;;;;;;2.00;2.00;;;;;22.79;34.98;99208.31;3721579;37;21098;-47
2022/04/09 11:31:46;;;;;;;;;4.50;4.50;;;;;22.99;35.60;99232.84;3722567;38;21260;-46
2022/04/09 11:34:20;;;;;;;;;10.00;9.25;;;;;23.09;35.80;99223.59;3722401;37;21180;-50
2022/04/09 11:36:51;;;;;;;;;10.00;10.00;;;;;23.34;35.19;99236.19;3722141;37;21219;-48
2022/04/09 11:41:53;;;;;;;;;4.00;4.00;;;;;23.57;34.05;99218.72;3722096;38;21139;-46
2022/04/09 11:44:28;;;;;;;;;5.50;5.50;;;;;23.77;33.69;99225.84;3721964;38;21298;-47
2022/04/09 11:47:02;;;;;;;;;1.00;1.00;;;;;23.70;33.44;99206.88;3721648;37;21269;-46
2022/04/09 11:54:55;;;;;;;;;4.00;4.00;;;;;24.40;32.60;99214.19;3721443;37;21255;-48
2022/04/09 11:57:29;;;;;;;;;4.50;4.50;;;;;24.02;32.94;99230.06;3721490;37;21204;-48
2022/04/09 12:02:32;;;;;;;;;3.75;3.75;;;;;23.50;33.74;99211.91;3721381;38;21460;-51
2022/04/09 12:05:04;;;;;;;;;1.75;1.75;;;;;23.77;33.38;99229.41;3721168;38;21152;-50
2022/04/09 12:10:02;;;;;;;;;3.50;2.75;;;;;24.19;32.19;99229.50;3721030;38;21056;-50
2022/04/09 12:12:40;;;;;;;;;3.75;3.25;;;;;24.14;32.01;99237.88;3721142;38;21177;-49
2022/04/09 12:17:52;;;;;;;;;3.75;3.75;;;;;23.66;32.79;99214.13;3721585;38;21174;-48
2022/04/09 12:20:34;;;;;;;;;4.50;4.00;;;;;23.37;33.85;99239.19;3721462;37;21235;-52
2022/04/09 12:23:01;;;;;;;;;3.25;3.25;;;;;23.12;34.69;99221.06;3721538;37;21245;-49
2022/04/09 12:25:36;;;;;;;;;5.25;5.25;;;;;23.19;34.70;99250.22;3721766;37;21109;-48
2022/04/09 12:28:07;;;;;;;;;4.00;3.75;;;;;23.10;34.20;99241.78;3721614;37;21145;-48
2022/04/09 12:30:47;;;;;;;;;5.00;5.00;;;;;22.96;34.48;99238.13;3721144;37;21182;-49
2022/04/09 12:33:22;;;;;;;;;1.25;0.50;;;;;22.74;35.11;99228.47;3720670;38;20918;-48
2022/04/09 12:35:52;;;;;;;;;5.50;5.50;;;;;22.90;35.18;99231.03;3721350;38;21182;-49
2022/04/09 12:38:24;;;;;;;;;4.75;4.75;;;;;23.09;35.12;99240.16;3721789;38;21124;-48
2022/04/09 12:41:03;;;;;;;;;5.75;5.75;;;;;23.34;34.51;99231.50;3721231;37;21147;-49
2022/04/09 12:43:36;;;;;;;;;6.00;6.00;;;;;23.39;34.44;99231.41;3721405;38;21225;-49
2022/04/09 12:51:05;;;;;;;;;6.00;5.00;;;;;23.57;33.57;99228.94;3721192;37;21150;-50
2022/04/09 12:58:42;;;;;;;;;4.00;4.00;;;;;23.20;34.75;99238.87;3721395;38;21155;-50
2022/04/09 13:01:13;;;;;;;;;5.25;4.75;;;;;23.19;34.77;99236.44;3721602;37;21464;-51
2022/04/09 13:13:46;;;;;;;;;6.75;6.00;;;;;23.54;34.97;99252.44;3721278;37;21037;-52
2022/04/09 13:16:16;;;;;;;;;7.75;7.00;;;;;23.55;35.04;99247.75;3720988;38;20975;-50
2022/04/09 13:18:43;;;;;;;;;5.75;5.75;;;;;23.24;35.98;99252.91;3720977;38;21060;-50
2022/04/09 13:28:47;;;;;;;;;6.25;6.25;;;;;22.93;36.66;99256.09;3721343;37;21045;-50
2022/04/09 13:31:30;;;;;;;;;4.25;4.25;;;;;22.73;36.83;99253.59;3721433;37;20978;-50
2022/04/09 13:34:04;;;;;;;;;5.50;5.50;;;;;23.07;36.49;99275.50;3721181;37;20848;-50
2022/04/09 13:36:39;;;;;;;;;2.00;2.00;;;;;22.95;36.77;99277.87;3721296;38;21123;-50
2022/04/09 13:39:17;;;;;;;;;8.25;8.25;;;;;23.14;36.65;99273.19;3721389;37;21173;-50
2022/04/09 13:49:48;;;;;;;;;9.75;9.75;;;;;23.29;36.31;99284.03;3721577;38;20956;-49
2022/04/09 14:00:00;;;;;;;;;19.75;19.75;;;;;23.12;36.08;99292.00;3721561;37;21031;-49
2022/04/09 14:07:33;;;;;;;;;8.00;7.50;;;;;23.45;35.69;99285.41;3721194;37;21117;-49
2022/04/09 14:12:35;;;;;;;;;4.00;4.00;;;;;23.10;36.71;99288.72;3720983;37;20874;-49
2022/04/09 14:15:06;;;;;;;;;8.25;8.25;;;;;23.16;36.61;99286.69;3721021;37;21160;-49
2022/04/09 14:17:37;;;;;;;;;5.75;5.75;;;;;22.83;37.06;99285.78;3721407;37;21003;-50
2022/04/09 14:20:05;;;;;;;;;11.75;10.75;;;;;22.92;37.02;99284.81;3720884;38;20955;-50
2022/04/09 14:22:40;;;;;;;;;9.25;9.25;;;;;22.78;37.66;99279.22;3720689;38;21041;-51
2022/04/09 14:25:15;;;;;;;;;13.75;13.75;;;;;22.73;37.69;99289.44;3721488;38;21065;-51
2022/04/09 14:30:21;;;;;;;;;10.00;10.00;;;;;22.60;37.74;99273.59;3720514;38;20908;-53
2022/04/09 14:32:51;;;;;;;;;12.25;11.25;;;;;22.68;37.83;99300.53;3720846;37;21075;-51
2022/04/09 14:35:19;;;;;;;;;8.00;8.00;;;;;22.54;38.19;99288.56;3720907;37;20993;-49
2022/04/09 14:37:50;;;;;;;;;7.75;7.75;;;;;22.48;38.52;99298.00;3720848;38;20939;-50
2022/04/09 14:40:17;;;;;;;;;9.00;9.00;;;;;22.44;38.45;99284.81;3721210;38;21091;-51
2022/04/09 14:42:48;;;;;;;;;9.75;9.75;;;;;22.64;38.03;99288.44;3721023;38;20947;-50
2022/04/09 14:45:22;;;;;;;;;20.50;20.50;;;;;22.42;38.27;99270.50;3720493;38;20919;-51
2022/04/09 14:47:56;;;;;;;;;25.50;23.50;;;;;22.32;38.72;99273.38;3720078;38;20982;-54
2022/04/09 14:50:34;;;;;;;;;19.50;19.00;;;;;22.35;39.08;99300.37;3721042;38;21033;-50
2022/04/09 14:53:05;;;;;;;;;10.25;10.25;;;;;22.41;38.71;99288.12;3720756;37;20871;-49
2022/04/09 14:55:39;;;;;;;;;10.75;9.75;;;;;22.52;38.90;99297.13;3720863;38;20916;-48
2022/04/09 15:00:41;;;;;;;;;7.00;7.00;;;;;22.24;39.57;99279.53;3721080;38;20724;-47
2022/04/09 15:03:12;;;;;;;;;11.75;11.00;;;;;22.11;39.69;99283.78;3721305;37;20898;-45
2022/04/09 15:08:07;;;;;;;;;8.75;8.00;;;;;22.07;39.66;99288.22;3721483;37;20913;-48
2022/04/09 15:10:37;;;;;;;;;8.00;8.00;;;;;21.77;40.01;99258.19;3720651;37;20727;-45
2022/04/09 15:13:07;;;;;;;;;8.75;8.75;;;;;21.93;40.32;99283.66;3720872;38;20847;-46
2022/04/09 15:18:16;;;;;;;;;8.00;8.00;;;;;21.76;41.95;99287.66;3720496;38;20864;-47
2022/04/09 15:20:47;;;;;;;;;8.50;8.50;;;;;21.73;42.03;99295.69;3721030;37;20943;-47
2022/04/09 15:23:17;;;;;;;;;8.50;7.50;;;;;21.60;42.42;99291.63;3721271;37;20931;-47
2022/04/09 15:25:49;;;;;;;;;6.00;6.00;;;;;21.60;42.33;99282.56;3721299;37;20923;-47
2022/04/09 15:28:24;;;;;;;;;8.75;8.75;;;;;21.61;42.61;99293.28;3720077;38;20904;-45
2022/04/09 15:30:55;;;;;;;;;11.25;11.25;;;;;21.56;42.69;99303.50;3720871;38;20873;-47
2022/04/09 15:33:22;;;;;;;;;7.25;7.25;;;;;21.54;42.46;99286.47;3720049;37;21038;-44
2022/04/09 15:38:15;;;;;;;;;8.25;8.25;;;;;21.43;42.73;99293.97;3719994;37;21044;-46
2022/04/09 15:43:17;;;;;;;;;9.75;9.00;;;;;21.32;43.58;99306.97;3721250;38;20822;-45
2022/04/09 15:48:29;;;;;;;;;9.00;7.75;;;;;21.15;44.11;99285.31;3720949;38;20692;-46
2022/04/09 15:51:00;;;;;;;;;9.75;9.75;;;;;21.24;44.70;99315.84;3721094;37;20818;-49
2022/04/09 15:53:33;;;;;;;;;11.00;11.00;;;;;21.30;45.00;99322.16;3721096;37;20746;-47
2022/04/09 15:56:03;;;;;;;;;12.25;11.00;;;;;21.15;45.99;99329.34;3720943;38;20828;-47
2022/04/09 16:01:01;;;;;;;;;10.25;10.25;;;;;20.91;46.18;99306.34;3720613;38;20724;-46
2022/04/09 16:03:29;;;;;;;;;11.50;11.50;;;;;21.00;46.85;99339.59;3721670;38;20786;-47
2022/04/09 16:06:03;;;;;;;;;13.00;13.00;;;;;20.96;49.02;99336.56;3721570;38;20852;-46
2022/04/09 16:11:15;;;;;;;;;16.25;15.75;;;;;20.80;49.06;99349.56;3721380;38;20815;-46
2022/04/09 16:13:43;;;;;;;;;21.50;21.25;;;;;20.59;48.81;99336.16;3721034;38;21092;-46
2022/04/09 16:16:30;;;;;;;;;13.00;13.00;;;;;20.66;49.80;99356.78;3720710;37;20732;-46
2022/04/09 16:18:58;;;;;;;;;16.00;15.00;;;;;20.59;51.01;99356.22;3721400;38;20814;-47
2022/04/09 16:21:26;;;;;;;;;17.50;17.50;;;;;20.51;50.69;99356.78;3721408;37;20914;-47
2022/04/09 16:23:54;;;;;;;;;17.25;16.50;;;;;20.51;50.85;99362.28;3721448;37;20794;-45
2022/04/09 16:26:28;;;;;;;;;19.25;19.25;;;;;20.44;51.49;99361.75;3721482;38;20854;-47
2022/04/09 16:29:06;;;;;;;;;13.50;13.50;;;;;20.42;52.02;99366.69;3721332;37;20820;-44
2022/04/09 16:31:37;;;;;;;;;20.50;19.75;;;;;20.39;52.12;99364.50;3721332;38;20917;-45
2022/04/09 16:34:12;;;;;;;;;18.00;16.75;;;;;20.27;53.10;99373.03;3721415;37;20750;-44
2022/04/09 16:36:39;;;;;;;;;23.75;22.50;;;;;20.29;53.50;99386.47;3720636;37;20909;-44
2022/04/09 16:39:11;;;;;;;;;32.75;31.00;;;;;20.20;53.45;99383.47;3721424;38;20787;-44
2022/04/09 16:41:41;;;;;;;;;29.00;28.00;;;;;20.15;52.79;99383.47;3721541;38;20821;-45
2022/04/09 16:46:46;;;;;;;;;29.25;27.50;;;;;20.03;54.74;99389.22;3721580;38;20789;-44
2022/04/09 16:49:20;;;;;;;;;24.00;23.00;;;;;19.99;54.00;99385.38;3720855;37;20799;-44
2022/04/09 16:59:35;;;;;;;;;22.25;21.25;;;;;19.72;55.49;99384.81;3720788;38;20843;-45
2022/04/09 17:02:10;;;;;;;;;21.25;20.75;;;;;19.81;55.46;99405.13;3720942;38;20739;-46
2022/04/09 17:04:41;;;;;;;;;44.25;37.25;;;;;19.74;56.74;99401.84;3721034;37;20734;-46
2022/04/09 17:07:15;;;;;;;;;64.25;48.50;;;;;19.72;56.85;99409.53;3721381;38;20814;-46
2022/04/09 17:09:50;;;;;;;;;51.75;43.00;;;;;19.50;57.46;99399.56;3721034;37;20843;-44
2022/04/09 17:12:24;;;;;;;;;46.75;39.25;;;;;19.45;58.57;99391.31;3720878;37;20880;-50
2022/04/09 17:15:02;;;;;;;;;72.25;62.50;;;;;19.49;60.08;99414.37;3721425;38;20798;-50
2022/04/09 17:17:40;;;;;;;;;63.00;50.50;;;;;19.38;62.80;99415.44;3721747;37;18065;-48
2022/04/09 17:22:46;;;;;;;;;46.75;38.75;;;;;19.17;69.10;99441.16;3721717;38;20751;-45
2022/04/09 17:27:58;;;;;;;;;60.50;44.25;;;;;19.04;67.35;99453.44;3721635;37;21036;-45
2022/04/09 17:30:26;;;;;;;;;52.25;43.00;;;;;18.97;70.18;99443.78;3721769;38;20796;-46
2022/04/09 17:40:32;;;;;;;;;49.25;41.75;;;;;18.41;79.71;99459.81;3720922;37;20658;-45
2022/04/09 17:43:03;;;;;;;;;52.75;43.50;;;;;18.40;79.67;99480.09;3721643;38;20774;-46
2022/04/09 17:45:30;;;;;;;;;48.00;36.00;;;;;18.19;79.29;99448.97;3720942;37;20552;-46
2022/04/09 17:50:36;;;;;;;;;58.75;46.50;;;;;18.10;83.43;99481.47;3721214;37;20847;-46
2022/04/09 17:53:08;;;;;;;;;49.75;41.50;;;;;17.87;84.51;99463.44;3721603;37;20705;-46
2022/04/09 17:55:39;;;;;;;;;48.50;41.00;;;;;17.93;86.50;99494.44;3721720;38;20790;-46
2022/04/09 18:00:40;;;;;;;;;44.25;35.75;;;;;17.80;86.37;99503.03;3723270;38;20852;-42
2022/04/09 18:03:11;;;;;;;;;50.50;41.25;;;;;17.81;85.91;99501.97;3723566;37;20681;-46
2022/04/09 18:05:46;;;;;;;;;40.00;35.50;;;;;17.86;84.37;99511.06;3723477;38;20726;-46
2022/04/09 18:08:21;;;;;;;;;44.75;38.50;;;;;17.85;85.25;99523.09;3723163;37;20793;-44
2022/04/09 18:10:49;;;;;;;;;38.00;32.50;;;;;17.84;86.88;99517.88;3723591;37;20913;-46
2022/04/09 18:13:17;;;;;;;;;44.00;38.00;;;;;17.83;86.97;99530.72;3723295;37;20666;-44