Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:01:13;;;;;;;;;9.67;7.33;;;;;11.86;100.00;103529.59;5103407;27;45688;-76
2023/02/05 00:03:39;;;;;;;;;6.33;5.00;;;;;11.91;100.00;103542.59;5103327;27;45379;-76
2023/02/05 00:06:04;;;;;;;;;8.67;8.00;;;;;11.92;100.00;103554.97;5106505;27;45493;-76
2023/02/05 00:08:30;;;;;;;;;10.00;8.00;;;;;11.93;100.00;103555.78;5106185;27;45412;-76
2023/02/05 00:10:55;;;;;;;;;8.67;8.33;;;;;11.93;100.00;103542.47;5103251;27;45700;-76
2023/02/05 00:13:21;;;;;;;;;8.33;8.33;;;;;11.84;100.00;103533.34;5102709;27;45266;-76
2023/02/05 00:15:46;;;;;;;;;11.00;7.67;;;;;11.80;100.00;103542.53;5098416;27;46089;-76
2023/02/05 00:18:12;;;;;;;;;8.00;8.00;;;;;11.82;100.00;103540.63;5099709;27;45353;-76
2023/02/05 00:20:37;;;;;;;;;7.67;7.67;;;;;11.83;100.00;103539.66;5103127;27;45281;-76
2023/02/05 00:23:03;;;;;;;;;8.00;7.33;;;;;11.82;100.00;103537.97;5102895;27;45472;-76
2023/02/05 00:25:29;;;;;;;;;7.67;7.67;;;;;11.85;100.00;103543.03;5102853;27;45516;-75
2023/02/05 00:27:54;;;;;;;;;9.33;9.33;;;;;11.82;100.00;103536.13;5102454;27;45312;-76
2023/02/05 00:30:20;;;;;;;;;5.00;5.00;;;;;11.86;100.00;103532.25;5102956;27;45396;-76
2023/02/05 00:32:45;;;;;;;;;7.00;6.00;;;;;11.92;100.00;103535.44;5103027;27;45652;-76
2023/02/05 00:35:10;;;;;;;;;7.67;7.00;;;;;11.89;100.00;103530.34;5102891;27;45143;-76
2023/02/05 00:37:36;;;;;;;;;7.00;7.00;;;;;11.91;100.00;103533.75;5100351;27;57761;-76
2023/02/05 00:40:01;;;;;;;;;4.00;4.00;;;;;11.93;100.00;103530.00;5102989;27;45321;-76
2023/02/05 00:42:27;;;;;;;;;7.00;6.00;;;;;11.87;100.00;103523.31;5102382;27;45350;-76
2023/02/05 00:44:52;;;;;;;;;7.67;7.00;;;;;11.93;100.00;103526.47;5101135;27;47180;-76
2023/02/05 00:47:17;;;;;;;;;8.00;7.00;;;;;11.96;100.00;103543.09;5102537;27;46189;-77
2023/02/05 00:49:42;;;;;;;;;4.00;4.00;;;;;11.96;100.00;103531.59;5097938;27;45708;-76
2023/02/05 00:52:08;;;;;;;;;12.00;7.00;;;;;11.95;100.00;103530.75;5097945;27;45351;-76
2023/02/05 00:54:33;;;;;;;;;8.33;6.67;;;;;11.98;100.00;103535.00;5097817;27;45898;-76
2023/02/05 00:56:58;;;;;;;;;8.33;7.00;;;;;11.98;100.00;103535.81;5095238;27;49496;-76
2023/02/05 00:59:24;;;;;;;;;15.00;12.67;;;;;11.99;100.00;103537.56;5090646;27;45365;-76
2023/02/05 01:01:49;;;;;;;;;12.67;10.33;;;;;12.00;100.00;103533.03;5102438;27;45308;-76
2023/02/05 01:04:14;;;;;;;;;11.67;10.33;;;;;11.99;100.00;103531.34;5101961;27;52074;-75
2023/02/05 01:06:40;;;;;;;;;10.33;10.33;;;;;12.02;100.00;103530.28;5108389;27;45975;-76
2023/02/05 01:09:06;;;;;;;;;11.00;10.33;;;;;12.06;100.00;103524.59;5101959;27;45406;-76
2023/02/05 01:11:31;;;;;;;;;8.00;7.33;;;;;12.05;100.00;103514.91;5100955;27;45369;-76
2023/02/05 01:13:56;;;;;;;;;7.33;6.00;;;;;11.99;100.00;103508.22;5101775;27;45491;-76
2023/02/05 01:16:22;;;;;;;;;8.00;7.00;;;;;11.97;100.00;103496.81;5101764;27;46049;-76
2023/02/05 01:18:47;;;;;;;;;5.00;5.00;;;;;11.99;100.00;103492.22;5102075;27;45286;-76
2023/02/05 01:21:12;;;;;;;;;7.00;6.00;;;;;12.02;100.00;103480.47;5101759;27;45333;-75
2023/02/05 01:23:37;;;;;;;;;4.67;3.67;;;;;11.99;100.00;103470.91;5102083;27;45515;-76
2023/02/05 01:26:03;;;;;;;;;5.00;5.00;;;;;11.96;100.00;103486.28;5101342;27;54629;-76
2023/02/05 01:28:28;;;;;;;;;7.00;5.33;;;;;11.94;100.00;103485.56;5100417;27;45260;-76
2023/02/05 01:30:54;;;;;;;;;5.00;5.00;;;;;11.96;100.00;103480.94;5098014;27;45307;-76
2023/02/05 01:33:19;;;;;;;;;7.00;6.00;;;;;11.97;100.00;103487.97;5101559;27;49369;-76
2023/02/05 01:35:45;;;;;;;;;5.67;5.67;;;;;11.95;100.00;103490.78;5101735;27;49284;-76
2023/02/05 01:38:11;;;;;;;;;7.00;5.00;;;;;11.99;100.00;103496.72;5100148;27;45684;-76
2023/02/05 01:40:37;;;;;;;;;6.67;5.33;;;;;12.00;100.00;103501.06;5101763;27;45272;-76
2023/02/05 01:43:02;;;;;;;;;6.00;6.00;;;;;12.00;100.00;103499.25;5087931;27;45341;-76
2023/02/05 01:46:03;;;;;;;;;7.00;5.33;;;;;11.98;100.00;103495.84;5099641;27;57262;-76
2023/02/05 01:48:34;;;;;;;;;7.67;6.00;;;;;11.94;100.00;103485.56;5090923;27;45275;-76
2023/02/05 01:51:06;;;;;;;;;7.67;6.00;;;;;11.92;100.00;103472.34;5101424;27;45396;-76
2023/02/05 01:53:35;;;;;;;;;8.33;8.00;;;;;11.95;100.00;103480.13;5101329;27;45383;-76
2023/02/05 01:56:06;;;;;;;;;5.33;5.33;;;;;11.95;100.00;103468.59;5101007;27;46318;-76
2023/02/05 01:58:37;;;;;;;;;6.33;6.33;;;;;11.98;100.00;103474.53;5100756;27;45400;-76
2023/02/05 02:01:03;;;;;;;;;9.33;8.00;;;;;11.99;100.00;103472.72;5101624;27;45474;-76
2023/02/05 02:03:30;;;;;;;;;9.00;8.00;;;;;11.95;100.00;103474.78;5100982;27;45535;-76
2023/02/05 02:05:56;;;;;;;;;7.00;7.00;;;;;11.97;100.00;103469.31;5103576;27;45329;-76
2023/02/05 02:08:21;;;;;;;;;7.33;6.00;;;;;11.98;100.00;103471.84;5106232;27;45339;-76
2023/02/05 02:10:50;;;;;;;;;8.33;7.00;;;;;11.97;100.00;103462.16;5096796;27;45510;-76
2023/02/05 02:13:19;;;;;;;;;6.33;6.33;;;;;11.94;100.00;103435.75;5095276;27;45395;-76
2023/02/05 02:15:45;;;;;;;;;10.67;9.00;;;;;11.90;100.00;103439.63;5101098;27;45183;-76
2023/02/05 02:18:27;;;;;;;;;7.33;7.33;;;;;11.87;100.00;103443.38;5099608;27;46059;-76
2023/02/05 02:21:12;;;;;;;;;8.33;8.33;;;;;11.89;100.00;103451.25;5101055;27;45417;-76
2023/02/05 02:23:56;;;;;;;;;7.00;7.00;;;;;11.85;100.00;103439.97;5100470;27;45285;-76
2023/02/05 02:26:31;;;;;;;;;10.00;8.33;;;;;11.82;100.00;103434.03;5100220;27;45352;-76
2023/02/05 02:29:02;;;;;;;;;8.67;7.67;;;;;11.80;100.00;103433.28;5100452;27;45304;-76
2023/02/05 02:31:40;;;;;;;;;13.67;12.33;;;;;11.73;100.00;103424.91;5100456;27;45422;-76
2023/02/05 02:34:21;;;;;;;;;11.67;11.67;;;;;11.76;100.00;103440.66;5100963;27;45330;-76
2023/02/05 02:37:07;;;;;;;;;11.00;11.00;;;;;11.74;100.00;103427.44;5100618;27;45582;-76
2023/02/05 02:39:38;;;;;;;;;11.00;11.00;;;;;11.77;100.00;103429.06;5095839;27;45313;-76
2023/02/05 02:42:09;;;;;;;;;8.67;8.67;;;;;11.71;100.00;103450.81;5092922;27;45238;-76
2023/02/05 02:44:47;;;;;;;;;9.00;7.67;;;;;11.70;100.00;103465.13;5100606;27;45587;-76
2023/02/05 02:47:17;;;;;;;;;6.33;6.00;;;;;11.60;100.00;103476.47;5100469;27;45419;-76
2023/02/05 02:49:54;;;;;;;;;7.00;7.00;;;;;11.59;100.00;103481.91;5100698;27;45294;-76
2023/02/05 02:52:23;;;;;;;;;5.67;5.67;;;;;11.61;100.00;103477.28;5100505;27;45335;-76
2023/02/05 02:54:52;;;;;;;;;4.33;4.00;;;;;11.45;100.00;103483.75;5089723;27;45376;-77
2023/02/05 02:57:21;;;;;;;;;7.00;6.00;;;;;11.41;100.00;103492.09;5097888;27;46059;-77
2023/02/05 02:59:48;;;;;;;;;8.67;6.00;;;;;11.34;100.00;103476.56;5100436;27;45322;-76
2023/02/05 03:02:15;;;;;;;;;6.67;5.67;;;;;11.35;100.00;103483.56;5100088;27;45332;-76
2023/02/05 03:04:50;;;;;;;;;4.00;4.00;;;;;11.34;100.00;103479.22;5100476;27;45261;-76
2023/02/05 03:07:21;;;;;;;;;4.00;4.00;;;;;11.35;100.00;103472.09;5106580;27;45287;-76
2023/02/05 03:09:53;;;;;;;;;4.33;4.33;;;;;11.38;100.00;103494.97;5100126;27;45350;-76
2023/02/05 03:12:19;;;;;;;;;5.33;5.33;;;;;11.30;100.00;103488.41;5095247;27;45274;-76
2023/02/05 03:14:45;;;;;;;;;6.00;4.00;;;;;11.31;100.00;103491.91;5095180;27;45811;-76
2023/02/05 03:17:17;;;;;;;;;5.00;5.00;;;;;11.39;100.00;103497.53;5098704;27;48474;-76
2023/02/05 03:19:43;;;;;;;;;4.00;4.00;;;;;11.37;100.00;103491.44;5100156;27;45419;-76
2023/02/05 03:22:09;;;;;;;;;4.00;4.00;;;;;11.40;100.00;103491.22;5100131;27;45354;-76
2023/02/05 03:24:35;;;;;;;;;3.00;3.00;;;;;11.40;100.00;103493.88;5099980;27;45658;-76
2023/02/05 03:27:00;;;;;;;;;6.00;4.33;;;;;11.37;100.00;103494.09;5099816;27;46311;-76
2023/02/05 03:29:29;;;;;;;;;5.00;5.00;;;;;11.38;100.00;103500.28;5099526;27;45303;-76
2023/02/05 03:32:09;;;;;;;;;4.00;4.00;;;;;11.42;100.00;103501.75;5099845;27;45367;-76
2023/02/05 03:34:56;;;;;;;;;4.33;3.00;;;;;11.40;100.00;103509.88;5098642;27;45452;-76
2023/02/05 03:37:39;;;;;;;;;3.00;3.00;;;;;11.46;100.00;103506.75;5099222;27;46214;-76
2023/02/05 03:40:36;;;;;;;;;4.00;4.00;;;;;11.49;100.00;103498.56;5099892;27;45715;-76
2023/02/05 03:43:30;;;;;;;;;3.00;3.00;;;;;11.48;100.00;103501.31;5099595;27;45277;-76
2023/02/05 03:46:16;;;;;;;;;3.00;3.00;;;;;11.46;100.00;103496.09;5098347;27;47258;-76
2023/02/05 03:48:42;;;;;;;;;3.67;3.33;;;;;11.47;100.00;103497.81;5099754;27;45271;-76
2023/02/05 03:51:18;;;;;;;;;4.67;4.00;;;;;11.46;100.00;103490.78;5099418;27;45230;-76
2023/02/05 03:54:08;;;;;;;;;3.67;3.67;;;;;11.42;100.00;103497.31;5099603;27;45332;-76
2023/02/05 03:57:10;;;;;;;;;3.00;3.00;;;;;11.41;100.00;103500.06;5088148;27;45525;-76
2023/02/05 03:59:37;;;;;;;;;5.00;3.00;;;;;11.39;100.00;103494.00;5087253;27;48696;-76
2023/02/05 04:02:03;;;;;;;;;4.00;3.00;;;;;11.32;100.00;103477.63;5099253;27;45363;-76
2023/02/05 04:04:29;;;;;;;;;1.33;1.33;;;;;11.38;100.00;103506.47;5099716;27;45415;-76
2023/02/05 04:06:55;;;;;;;;;3.67;2.67;;;;;11.31;100.00;103492.75;5104730;27;46422;-76
2023/02/05 04:09:20;;;;;;;;;2.00;2.00;;;;;11.29;100.00;103491.16;5094548;27;46297;-76
2023/02/05 04:11:46;;;;;;;;;2.00;2.00;;;;;11.29;100.00;103491.16;5095569;27;45363;-76
2023/02/05 04:14:11;;;;;;;;;2.00;2.00;;;;;11.29;100.00;103494.69;5099000;27;47438;-76
2023/02/05 04:16:36;;;;;;;;;3.00;3.00;;;;;11.28;100.00;103500.13;5099081;27;48916;-77
2023/02/05 04:19:01;;;;;;;;;3.00;3.00;;;;;11.27;100.00;103498.41;5099236;27;51514;-76
2023/02/05 04:21:27;;;;;;;;;4.00;4.00;;;;;11.33;100.00;103498.81;5099155;27;45348;-76
2023/02/05 04:23:53;;;;;;;;;5.00;3.00;;;;;11.32;100.00;103497.09;5099288;27;45319;-76
2023/02/05 04:26:18;;;;;;;;;5.00;3.33;;;;;11.32;100.00;103497.09;5097600;27;46315;-76
2023/02/05 04:28:43;;;;;;;;;4.00;4.00;;;;;11.33;100.00;103492.63;5099137;27;45284;-76
2023/02/05 04:31:11;;;;;;;;;3.33;3.33;;;;;11.38;100.00;103503.81;5098840;27;45444;-76
2023/02/05 04:33:36;;;;;;;;;3.00;3.00;;;;;11.30;100.00;103500.84;5089670;27;45374;-76
2023/02/05 04:36:02;;;;;;;;;1.33;1.33;;;;;11.35;100.00;103504.03;5095104;27;45585;-76
2023/02/05 04:38:27;;;;;;;;;3.00;3.00;;;;;11.32;100.00;103506.94;5099235;27;45388;-76
2023/02/05 04:40:53;;;;;;;;;4.00;3.00;;;;;11.35;100.00;103517.34;5099149;27;45372;-76
2023/02/05 04:43:18;;;;;;;;;2.00;2.00;;;;;11.34;100.00;103515.63;5098820;27;45353;-76
2023/02/05 04:45:43;;;;;;;;;2.00;2.00;;;;;11.32;100.00;103518.41;5100516;27;55857;-76
2023/02/05 04:48:09;;;;;;;;;2.00;2.00;;;;;11.41;100.00;103524.91;5097901;27;48388;-76
2023/02/05 04:50:36;;;;;;;;;3.67;3.33;;;;;11.42;100.00;103531.91;5096874;27;46350;-76
2023/02/05 04:53:01;;;;;;;;;3.00;3.00;;;;;11.40;100.00;103525.00;5102655;27;45347;-76
2023/02/05 04:55:27;;;;;;;;;4.00;4.00;;;;;11.39;100.00;103524.16;5102085;27;45255;-76
2023/02/05 04:57:52;;;;;;;;;5.00;2.67;;;;;11.31;100.00;103518.53;5102178;27;46105;-76
2023/02/05 05:00:18;;;;;;;;;4.67;3.00;;;;;11.26;100.00;103515.34;5099939;27;47652;-76
2023/02/05 05:02:43;;;;;;;;;2.67;2.67;;;;;11.24;100.00;103521.66;5093075;27;45344;-77
2023/02/05 05:05:10;;;;;;;;;4.00;4.00;;;;;11.20;100.00;103513.97;5095244;27;45370;-75
2023/02/05 05:07:36;;;;;;;;;3.00;3.00;;;;;11.15;100.00;103514.31;5104368;27;46165;-76
2023/02/05 05:10:01;;;;;;;;;2.00;2.00;;;;;11.16;100.00;103523.16;5102164;27;45400;-76
2023/02/05 05:12:27;;;;;;;;;3.00;3.00;;;;;11.10;100.00;103511.97;5101994;27;45815;-76
2023/02/05 05:14:52;;;;;;;;;3.67;3.67;;;;;11.10;100.00;103511.97;5101918;27;45513;-76
2023/02/05 05:17:17;;;;;;;;;3.00;3.00;;;;;11.13;100.00;103518.88;5102068;27;45487;-76
2023/02/05 05:19:42;;;;;;;;;3.00;3.00;;;;;11.17;100.00;103509.75;5101616;27;51262;-76
2023/02/05 05:22:08;;;;;;;;;2.33;2.33;;;;;11.19;100.00;103507.81;5100307;27;47847;-76
2023/02/05 05:24:33;;;;;;;;;4.00;2.67;;;;;11.17;100.00;103516.88;5101422;27;51563;-76
2023/02/05 05:26:58;;;;;;;;;2.33;2.33;;;;;11.21;100.00;103527.19;5101882;27;47242;-76
2023/02/05 05:29:24;;;;;;;;;2.33;2.33;;;;;11.18;100.00;103542.50;5100483;27;45347;-76
2023/02/05 05:31:51;;;;;;;;;4.67;3.67;;;;;11.20;100.00;103533.44;5101802;27;45487;-76
2023/02/05 05:34:16;;;;;;;;;5.00;4.00;;;;;11.18;100.00;103538.06;5101391;27;45331;-76
2023/02/05 05:36:42;;;;;;;;;2.00;2.00;;;;;11.17;100.00;103538.16;5101656;27;51389;-76
2023/02/05 05:44:36;;;;;;;;;3.33;3.00;;;;;11.09;100.00;103539.56;5101532;27;45349;-76
2023/02/05 05:47:01;;;;;;;;;4.00;4.00;;;;;11.02;100.00;103546.28;5101451;27;47822;-76
2023/02/05 05:49:26;;;;;;;;;3.67;3.00;;;;;10.99;100.00;103550.00;5101303;27;50500;-76
2023/02/05 05:51:52;;;;;;;;;6.33;4.67;;;;;10.98;100.00;103558.94;5101903;27;45169;-76
2023/02/05 05:54:17;;;;;;;;;2.67;2.67;;;;;11.01;100.00;103551.72;5099685;27;54841;-76
2023/02/05 05:56:43;;;;;;;;;3.33;3.33;;;;;11.03;100.00;103555.97;5100323;27;55039;-77
2023/02/05 05:59:11;;;;;;;;;4.00;4.00;;;;;10.99;100.00;103557.13;5101039;27;45351;-76
2023/02/05 06:01:36;;;;;;;;;3.00;3.00;;;;;10.92;100.00;103551.38;5101655;27;45402;-76
2023/02/05 06:04:02;;;;;;;;;4.00;3.00;;;;;10.93;100.00;103557.56;5101278;27;45425;-76
2023/02/05 06:06:27;;;;;;;;;6.33;6.33;;;;;10.93;100.00;103554.91;5107993;27;46181;-76
2023/02/05 06:08:52;;;;;;;;;6.67;4.00;;;;;10.94;100.00;103560.13;5101369;27;45252;-76
2023/02/05 06:11:18;;;;;;;;;4.67;3.67;;;;;10.88;100.00;103563.22;5100946;27;52918;-76
2023/02/05 06:13:43;;;;;;;;;5.00;5.00;;;;;10.85;100.00;103555.44;5100858;27;45738;-76
2023/02/05 06:16:08;;;;;;;;;8.00;5.00;;;;;10.75;100.00;103549.06;5101235;27;46096;-76
2023/02/05 06:18:35;;;;;;;;;4.00;4.00;;;;;10.82;100.00;103550.31;5096504;27;45274;-76
2023/02/05 06:21:02;;;;;;;;;4.00;4.00;;;;;10.82;100.00;103555.66;5109317;27;45363;-76
2023/02/05 06:23:27;;;;;;;;;6.00;4.00;;;;;10.79;100.00;103546.06;5100537;27;45994;-76
2023/02/05 06:25:52;;;;;;;;;3.33;3.33;;;;;10.85;100.00;103555.44;5099999;27;45350;-76
2023/02/05 06:28:18;;;;;;;;;4.33;4.00;;;;;10.85;100.00;103545.66;5099027;27;45632;-76
2023/02/05 06:30:43;;;;;;;;;4.33;4.33;;;;;10.85;100.00;103548.31;5099523;27;45278;-76
2023/02/05 06:33:11;;;;;;;;;5.00;4.67;;;;;10.89;100.00;103554.25;5100645;27;45273;-76
2023/02/05 06:35:37;;;;;;;;;7.33;5.00;;;;;10.92;100.00;103553.22;5101079;27;46035;-76
2023/02/05 06:38:03;;;;;;;;;5.33;5.33;;;;;10.90;100.00;103541.81;5100636;27;45255;-76
2023/02/05 06:40:28;;;;;;;;;5.00;5.00;;;;;10.91;100.00;103531.06;5100696;27;45331;-76
2023/02/05 06:42:53;;;;;;;;;8.33;7.33;;;;;10.91;100.00;103520.41;5100406;27;46348;-76
2023/02/05 06:45:19;;;;;;;;;3.67;3.67;;;;;10.96;100.00;103533.41;5099124;27;47290;-78
2023/02/05 06:47:45;;;;;;;;;7.67;6.67;;;;;10.93;100.00;103523.81;5099053;27;45484;-76
2023/02/05 06:50:10;;;;;;;;;7.00;5.67;;;;;10.96;100.00;103528.91;5100891;27;45375;-76
2023/02/05 06:52:36;;;;;;;;;7.00;5.00;;;;;10.91;100.00;103533.72;5100446;27;45377;-76
2023/02/05 06:55:01;;;;;;;;;6.00;6.00;;;;;10.89;100.00;103526.81;5100595;27;46067;-76
2023/02/05 06:57:27;;;;;;;;;7.00;5.00;;;;;10.90;100.00;103526.72;5094144;27;45279;-77
2023/02/05 06:59:52;;;;;;;;;5.33;5.33;;;;;10.90;100.00;103529.38;5092911;27;45362;-76
2023/02/05 07:02:17;;;;;;;;;4.67;4.67;;;;;10.87;100.00;103537.56;5100375;27;45505;-76
2023/02/05 07:04:43;;;;;;;;;6.33;6.33;;;;;10.84;100.00;103525.31;5099806;27;47000;-77
2023/02/05 07:07:08;;;;;;;;;8.00;6.33;;;;;10.87;100.00;103540.22;5097156;27;45961;-76
2023/02/05 07:09:33;;;;;;;;;7.00;7.00;;;;;10.88;100.00;103551.69;5100598;27;45278;-77
2023/02/05 07:11:59;;;;;;;;;6.00;5.67;;;;;10.89;100.00;103554.25;5100067;27;45432;-77
2023/02/05 07:14:24;;;;;;;;;5.00;5.00;;;;;10.93;100.00;103557.56;5094404;27;46249;-77
2023/02/05 07:16:50;;;;;;;;;6.00;6.00;;;;;10.93;100.00;103550.41;5096629;27;45348;-76
2023/02/05 07:19:15;;;;;;;;;6.67;5.67;;;;;10.99;100.00;103562.47;5094731;27;45263;-76
2023/02/05 07:21:41;;;;;;;;;5.00;5.00;;;;;10.99;100.00;103549.16;5100326;27;45355;-76
2023/02/05 07:24:06;;;;;;;;;7.00;5.67;;;;;11.00;100.00;103556.19;5098821;27;46324;-77
2023/02/05 07:26:31;;;;;;;;;5.67;5.67;;;;;10.96;100.00;103560.84;5100291;27;45541;-77
2023/02/05 07:28:57;;;;;;;;;5.67;5.00;;;;;11.01;100.00;103570.34;5100029;27;45302;-77
2023/02/05 07:31:22;;;;;;;;;5.00;5.00;;;;;11.01;100.00;103557.03;5099712;27;47314;-77
2023/02/05 07:33:47;;;;;;;;;6.67;5.33;;;;;11.04;100.00;103557.66;5099798;27;47799;-77
2023/02/05 07:36:16;;;;;;;;;6.33;6.33;;;;;11.10;100.00;103554.56;5100018;27;45373;-77
2023/02/05 07:38:43;;;;;;;;;9.00;8.33;;;;;11.11;100.00;103556.25;5100033;27;45270;-77
2023/02/05 07:41:11;;;;;;;;;8.00;8.00;;;;;11.13;100.00;103560.63;5099560;27;46106;-77
2023/02/05 07:43:38;;;;;;;;;9.00;8.67;;;;;11.12;100.00;103559.78;5094784;27;48157;-77
2023/02/05 07:46:06;;;;;;;;;9.00;8.33;;;;;11.11;100.00;103558.91;5097754;27;45297;-76
2023/02/05 07:48:32;;;;;;;;;10.00;8.67;;;;;11.11;100.00;103563.41;5099829;27;45290;-76
2023/02/05 07:50:58;;;;;;;;;8.67;8.67;;;;;11.04;100.00;103570.97;5099452;27;45479;-77
2023/02/05 07:53:23;;;;;;;;;7.67;7.67;;;;;11.07;100.00;103567.22;5097883;27;47176;-77
2023/02/05 07:55:49;;;;;;;;;9.33;7.67;;;;;11.14;100.00;103568.53;5099082;27;45237;-78
2023/02/05 07:58:14;;;;;;;;;7.67;7.00;;;;;11.21;100.00;103582.22;5088486;27;55504;-79
2023/02/05 08:00:40;;;;;;;;;10.67;9.33;;;;;11.27;100.00;103586.25;5096805;27;47546;-80
2023/02/05 08:03:06;;;;;;;;;8.00;6.67;;;;;11.18;100.00;103591.28;5099155;27;45446;-80
2023/02/05 08:05:31;;;;;;;;;11.00;10.00;;;;;11.16;100.00;103587.88;5099438;27;45313;-80
2023/02/05 08:07:56;;;;;;;;;10.33;9.00;;;;;11.23;100.00;103601.63;5102028;27;45345;-80
2023/02/05 08:10:22;;;;;;;;;14.00;11.33;;;;;11.27;100.00;103602.25;5097365;27;45509;-79
2023/02/05 08:12:47;;;;;;;;;11.67;9.00;;;;;11.31;100.00;103606.41;5098106;27;46227;-80
2023/02/05 08:15:13;;;;;;;;;11.33;10.33;;;;;11.29;100.00;103609.19;5097708;27;45888;-81
2023/02/05 08:17:38;;;;;;;;;10.33;9.00;;;;;11.26;100.00;103604.06;5099531;27;45498;-78
2023/02/05 08:20:07;;;;;;;;;13.00;10.67;;;;;11.24;100.00;103604.19;5096090;27;45391;-81
2023/02/05 08:22:34;;;;;;;;;10.00;10.00;;;;;11.20;100.00;103600.00;5081940;27;45613;-77
2023/02/05 08:25:00;;;;;;;;;16.33;14.00;;;;;11.22;100.00;103611.41;5082447;27;45229;-78
2023/02/05 08:27:26;;;;;;;;;11.33;11.33;;;;;11.26;100.00;103621.84;5080693;27;45362;-78
2023/02/05 08:29:51;;;;;;;;;11.33;10.33;;;;;11.21;100.00;103604.38;5081586;27;49258;-78
2023/02/05 08:32:16;;;;;;;;;14.00;11.67;;;;;11.20;100.00;103609.81;5081926;27;45412;-78
2023/02/05 08:34:42;;;;;;;;;12.33;12.33;;;;;11.12;100.00;103599.72;5100465;27;45490;-79
2023/02/05 08:37:17;;;;;;;;;15.00;15.00;;;;;11.09;100.00;103610.56;5102968;27;45363;-78
2023/02/05 08:39:43;;;;;;;;;14.67;13.33;;;;;11.11;100.00;103624.63;5102965;27;45395;-79
2023/02/05 08:42:08;;;;;;;;;13.00;13.00;;;;;11.07;100.00;103625.78;5102367;27;45960;-79
2023/02/05 08:44:33;;;;;;;;;16.33;12.67;;;;;11.08;100.00;103619.50;5102678;27;45284;-79
2023/02/05 08:46:59;;;;;;;;;15.00;14.67;;;;;11.11;100.00;103619.31;5102888;27;45400;-79
2023/02/05 08:49:24;;;;;;;;;15.00;12.67;;;;;11.17;100.00;103618.88;5097840;27;45899;-79
2023/02/05 08:51:50;;;;;;;;;11.00;11.00;;;;;11.24;100.00;103619.28;5093760;27;47966;-80
2023/02/05 08:54:15;;;;;;;;;15.33;14.67;;;;;11.32;100.00;103621.41;5102514;27;45282;-82
2023/02/05 08:56:43;;;;;;;;;16.67;16.00;;;;;11.27;100.00;103616.41;5100885;27;45322;-82
2023/02/05 08:59:10;;;;;;;;;10.67;10.67;;;;;11.34;100.00;103624.81;5102170;27;45593;-82
2023/02/05 09:01:39;;;;;;;;;13.67;13.67;;;;;11.35;100.00;103624.69;5100893;27;48411;-82
2023/02/05 09:04:05;;;;;;;;;15.33;15.00;;;;;11.41;100.00;103623.44;5097638;27;45453;-81
2023/02/05 09:06:30;;;;;;;;;15.67;14.33;;;;;11.46;100.00;103623.94;5104457;27;45382;-81
2023/02/05 09:08:55;;;;;;;;;16.67;14.67;;;;;11.49;100.00;103620.19;5098404;27;46214;-79
2023/02/05 09:11:22;;;;;;;;;15.00;14.00;;;;;11.45;100.00;103618.72;5100804;27;53236;-82
2023/02/05 09:13:48;;;;;;;;;15.33;14.67;;;;;11.41;100.00;103626.09;5101205;27;45556;-82
2023/02/05 09:16:13;;;;;;;;;19.00;18.00;;;;;11.40;100.00;103626.22;5103298;27;45283;-81
2023/02/05 09:18:38;;;;;;;;;16.33;14.67;;;;;11.42;100.00;103625.13;5103210;27;45348;-82
2023/02/05 09:21:08;;;;;;;;;19.33;17.67;;;;;11.47;100.00;103624.81;5101265;27;48458;-83
2023/02/05 09:23:33;;;;;;;;;17.33;17.00;;;;;11.47;100.00;103628.31;5102923;27;45333;-84
2023/02/05 09:25:59;;;;;;;;;15.67;15.33;;;;;11.44;100.00;103627.69;5103033;27;45362;-82
2023/02/05 09:28:24;;;;;;;;;17.67;16.33;;;;;11.57;100.00;103619.66;5102755;27;45330;-81
2023/02/05 09:30:50;;;;;;;;;17.00;16.00;;;;;11.61;100.00;103615.81;5096337;27;45772;-81
2023/02/05 09:33:16;;;;;;;;;17.00;16.00;;;;;11.69;100.00;103618.78;5080292;27;45310;-81
2023/02/05 09:35:42;;;;;;;;;19.00;19.00;;;;;11.82;100.00;103631.22;5090265;27;45511;-81
2023/02/05 09:38:08;;;;;;;;;13.33;13.33;;;;;11.88;100.00;103636.09;5099363;27;46906;-79
2023/02/05 09:40:53;;;;;;;;;19.00;17.33;;;;;11.90;100.00;103636.84;5098463;27;45216;-80
2023/02/05 09:43:46;;;;;;;;;16.00;15.33;;;;;11.99;100.00;103648.63;5092497;27;45317;-79
2023/02/05 09:46:21;;;;;;;;;18.33;15.00;;;;;11.99;100.00;103653.97;5098343;27;45393;-80
2023/02/05 09:48:48;;;;;;;;;14.67;14.00;;;;;11.98;100.00;103653.09;5097754;27;47616;-82
2023/02/05 09:51:17;;;;;;;;;12.33;12.33;;;;;11.96;100.00;103655.06;5097838;27;47987;-80
2023/02/05 09:53:52;;;;;;;;;14.00;13.33;;;;;11.94;100.00;103656.97;5089359;27;45330;-81
2023/02/05 09:56:17;;;;;;;;;11.00;10.00;;;;;11.91;100.00;103657.19;5100526;27;45372;-81
2023/02/05 09:58:47;;;;;;;;;10.00;10.00;;;;;11.87;100.00;103664.56;5100321;27;45644;-79
2023/02/05 10:01:21;;;;;;;;;10.33;7.33;;;;;11.90;100.00;103666.16;5101163;27;45247;-79
2023/02/05 10:04:07;;;;;;;;;7.67;7.00;;;;;11.88;100.00;103654.75;5093226;27;45429;-79
2023/02/05 10:07:17;;;;;;;;;6.00;5.67;;;;;11.81;100.00;103641.03;5102008;27;45215;-81
2023/02/05 10:09:56;;;;;;;;;3.00;3.00;;;;;11.86;100.00;103649.53;5100146;27;46670;-81
2023/02/05 10:12:21;;;;;;;;;4.00;4.00;;;;;11.93;100.00;103655.28;5096697;27;47102;-78
2023/02/05 10:15:15;;;;;;;;;4.33;4.33;;;;;11.98;100.00;103662.94;5099207;27;45317;-78
2023/02/05 10:17:55;;;;;;;;;3.00;3.00;;;;;12.03;100.00;103647.44;5098987;27;46103;-79
2023/02/05 10:20:50;;;;;;;;;4.00;3.00;;;;;12.06;100.00;103646.38;5099065;27;45313;-79
2023/02/05 10:23:46;;;;;;;;;3.00;3.00;;;;;12.11;100.00;103654.91;5097742;27;48050;-79
2023/02/05 10:26:13;;;;;;;;;3.00;3.00;;;;;12.14;100.00;103673.34;5100323;27;45308;-79
2023/02/05 10:29:06;;;;;;;;;3.00;2.00;;;;;12.18;100.00;103671.31;5098900;27;45380;-79
2023/02/05 10:32:02;;;;;;;;;2.00;1.33;;;;;12.19;100.00;103673.00;5083824;27;45545;-79
2023/02/05 10:34:40;;;;;;;;;4.33;3.00;;;;;12.17;100.00;103673.13;5088045;27;45452;-81
2023/02/05 10:37:13;;;;;;;;;7.67;5.00;;;;;12.05;100.00;103672.19;5100364;27;45383;-82
2023/02/05 10:39:39;;;;;;;;;4.00;4.00;;;;;12.03;100.00;103687.44;5096890;27;45481;-81
2023/02/05 10:42:34;;;;;;;;;2.00;2.00;;;;;12.00;100.00;103693.84;5080035;27;45496;-80
2023/02/05 10:45:13;;;;;;;;;3.00;3.00;;;;;11.97;100.00;103714.53;5079696;27;46421;-78
2023/02/05 10:47:44;;;;;;;;;6.33;3.67;;;;;11.96;100.00;103719.03;5097945;27;45292;-81
2023/02/05 10:50:35;;;;;;;;;4.67;2.33;;;;;11.96;100.00;103721.69;5100509;27;45449;-83
2023/02/05 10:53:00;;;;;;;;;3.67;2.33;;;;;11.93;100.00;103719.25;5100056;27;45224;-80
2023/02/05 10:55:26;;;;;;;;;3.00;2.00;;;;;11.87;100.00;103687.69;5100597;27;45281;-81
2023/02/05 10:57:52;;;;;;;;;3.00;3.00;;;;;11.87;100.00;103677.03;5097496;27;45225;-80
2023/02/05 11:00:20;;;;;;;;;3.67;3.67;;;;;11.87;100.00;103671.69;5087372;27;45575;-80
2023/02/05 11:02:53;;;;;;;;;2.00;2.00;;;;;11.81;100.00;103662.34;5096344;27;47413;-81
2023/02/05 11:05:35;;;;;;;;;3.00;2.00;;;;;11.71;100.00;103667.47;5082786;27;47557;-80
2023/02/05 11:08:01;;;;;;;;;4.67;2.33;;;;;11.73;100.00;103659.38;5093227;27;45256;-77
2023/02/05 11:10:33;;;;;;;;;2.33;2.33;;;;;11.73;100.00;103638.91;5085403;27;45753;-79
2023/02/05 11:13:17;;;;;;;;;3.00;2.67;;;;;11.78;100.00;103625.25;5086973;27;45281;-78
2023/02/05 11:16:01;;;;;;;;;2.00;2.00;;;;;11.84;100.00;103629.28;5088712;27;45360;-78
2023/02/05 11:18:30;;;;;;;;;3.33;2.33;;;;;11.80;100.00;103641.13;5097060;27;45281;-79
2023/02/05 11:20:59;;;;;;;;;3.33;2.00;;;;;11.82;100.00;103655.22;5100786;27;45289;-78
2023/02/05 11:23:29;;;;;;;;;4.00;2.00;;;;;11.84;100.00;103663.94;5099944;27;45410;-78
2023/02/05 11:26:00;;;;;;;;;1.00;1.00;;;;;11.85;100.00;103669.16;5099338;27;47358;-80
2023/02/05 11:28:36;;;;;;;;;3.33;2.33;;;;;11.88;100.00;103692.06;5100529;27;45354;-80