Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:42;;;;;;;3.92;2.08;;;;;;;;;;143725;592;47021;-90
2021/05/24 00:04:08;;;;;;;3.92;2.45;;;;;;;;;;143724;580;48032;-90
2021/05/24 00:06:34;;;;;;;2.70;1.77;;;;;;;;;;143727;612;46020;-90
2021/05/24 00:09:01;;;;;;;3.15;1.75;;;;;;;;;;143729;595;46013;-90
2021/05/24 00:11:28;;;;;;;11.02;2.22;;;;;;;;;;143725;643;46023;-90
2021/05/24 00:13:56;;;;;;;5.87;2.08;;;;;;;;;;143728;613;46012;-92
2021/05/24 00:16:24;;;;;;;6.07;2.17;;;;;;;;;;143726;577;46049;-89
2021/05/24 00:18:52;;;;;;;6.72;2.00;;;;;;;;;;143728;588;46012;-92
2021/05/24 00:21:19;;;;;;;7.45;2.22;;;;;;;;;;143724;629;47022;-90
2021/05/24 00:23:46;;;;;;;5.28;2.10;;;;;;;;;;143726;657;46915;-91
2021/05/24 00:26:14;;;;;;;8.55;1.98;;;;;;;;;;143724;610;47020;-90
2021/05/24 00:28:41;;;;;;;6.25;1.98;;;;;;;;;;143730;593;46012;-89
2021/05/24 00:31:07;;;;;;;6.80;1.90;;;;;;;;;;143728;569;46043;-93
2021/05/24 00:33:34;;;;;;;4.43;2.33;;;;;;;;;;143731;686;46012;-90
2021/05/24 00:36:01;;;;;;;3.47;2.10;;;;;;;;;;143725;629;47020;-91
2021/05/24 00:38:28;;;;;;;5.82;2.35;;;;;;;;;;143728;703;46012;-92
2021/05/24 00:40:54;;;;;;;7.95;1.98;;;;;;;;;;143724;566;47020;-90
2021/05/24 00:43:21;;;;;;;5.37;2.17;;;;;;;;;;143728;563;46012;-91
2021/05/24 00:45:47;;;;;;;16.45;2.60;;;;;;;;;;143726;685;46049;-90
2021/05/24 00:48:13;;;;;;;6.20;2.55;;;;;;;;;;143730;686;46012;-91
2021/05/24 00:50:40;;;;;;;5.70;2.83;;;;;;;;;;143724;564;47020;-89
2021/05/24 00:53:07;;;;;;;13.10;3.70;;;;;;;;;;143728;574;46012;-91
2021/05/24 00:55:33;;;;;;;7.00;2.62;;;;;;;;;;143727;601;46020;-91
2021/05/24 00:58:00;;;;;;;5.22;3.05;;;;;;;;;;143729;685;46012;-90
2021/05/24 01:00:45;;;;;;;6.07;2.40;;;;;;;;;;143724;682;47022;-90
2021/05/24 01:03:13;;;;;;;7.60;2.65;;;;;;;;;;143726;575;46012;-89
2021/05/24 01:05:41;;;;;;;7.53;2.37;;;;;;;;;;143726;581;46020;-91
2021/05/24 01:08:09;;;;;;;5.10;2.40;;;;;;;;;;143728;597;46013;-91
2021/05/24 01:10:36;;;;;;;4.15;1.90;;;;;;;;;;143727;655;46023;-90
2021/05/24 01:13:07;;;;;;;3.45;2.58;;;;;;;;;;143727;636;46012;-90
2021/05/24 01:15:34;;;;;;;5.05;2.17;;;;;;;;;;143722;608;47909;-89
2021/05/24 01:18:00;;;;;;;7.07;2.08;;;;;;;;;;143728;662;46012;-90
2021/05/24 01:20:28;;;;;;;5.85;2.17;;;;;;;;;;143723;591;47022;-91
2021/05/24 01:25:49;;;;;;;;;;;;;;;;;;143731;982;46020;-91
2021/05/24 01:28:17;;;;;;;3.25;2.00;;;;;;;;;;143733;606;46010;-91
2021/05/24 01:30:45;;;;;;;3.55;1.85;;;;;;;;;;143726;640;46022;-92
2021/05/24 01:33:12;;;;;;;4.93;1.98;;;;;;;;;;143728;566;46010;-88
2021/05/24 01:35:40;;;;;;;6.00;1.87;;;;;;;;;;143726;715;46020;-89
2021/05/24 01:38:09;;;;;;;5.15;1.75;;;;;;;;;;143729;575;46010;-90
2021/05/24 01:40:38;;;;;;;3.78;1.80;;;;;;;;;;143728;699;46048;-90
2021/05/24 01:43:05;;;;;;;3.87;1.90;;;;;;;;;;143726;576;46020;-89
2021/05/24 01:45:32;;;;;;;3.37;2.05;;;;;;;;;;143725;680;46021;-91
2021/05/24 01:47:58;;;;;;;4.55;2.12;;;;;;;;;;143729;592;46010;-90
2021/05/24 01:50:25;;;;;;;6.65;2.30;;;;;;;;;;143724;614;47022;-91
2021/05/24 01:52:52;;;;;;;5.65;2.00;;;;;;;;;;143725;630;47010;-89
2021/05/24 01:55:19;;;;;;;18.50;3.50;;;;;;;;;;143725;643;47021;-90
2021/05/24 01:57:45;;;;;;;10.70;2.28;;;;;;;;;;143729;585;46010;-90
2021/05/24 02:00:15;;;;;;;5.72;2.47;;;;;;;;;;143724;605;47022;-89
2021/05/24 02:02:43;;;;;;;10.25;2.42;;;;;;;;;;143726;565;46010;-89
2021/05/24 02:05:12;;;;;;;10.05;2.62;;;;;;;;;;143723;630;47020;-90
2021/05/24 02:07:39;;;;;;;10.43;2.45;;;;;;;;;;143725;574;46011;-90
2021/05/24 02:10:08;;;;;;;6.87;2.20;;;;;;;;;;143722;689;46023;-91
2021/05/24 02:12:35;;;;;;;4.72;1.92;;;;;;;;;;143724;603;46010;-91
2021/05/24 02:15:01;;;;;;;6.75;2.08;;;;;;;;;;143722;571;46021;-91
2021/05/24 02:17:28;;;;;;;16.17;2.40;;;;;;;;;;143726;617;46010;-90
2021/05/24 02:19:55;;;;;;;7.55;2.30;;;;;;;;;;143722;664;47020;-90
2021/05/24 02:22:21;;;;;;;17.45;2.60;;;;;;;;;;143728;566;46010;-92
2021/05/24 02:24:48;;;;;;;6.82;2.30;;;;;;;;;;143725;686;46020;-91
2021/05/24 02:27:14;;;;;;;13.27;2.85;;;;;;;;;;143727;602;46010;-92
2021/05/24 02:29:41;;;;;;;8.18;3.28;;;;;;;;;;143721;628;47022;-90
2021/05/24 02:32:08;;;;;;;10.90;2.55;;;;;;;;;;143724;636;46020;-91
2021/05/24 02:34:35;;;;;;;7.47;2.85;;;;;;;;;;143724;588;47020;-91
2021/05/24 02:37:02;;;;;;;9.13;2.33;;;;;;;;;;143726;626;46010;-90
2021/05/24 02:39:28;;;;;;;11.25;2.35;;;;;;;;;;143722;686;47020;-90
2021/05/24 02:41:54;;;;;;;9.68;2.78;;;;;;;;;;143723;608;46010;-91
2021/05/24 02:44:21;;;;;;;8.20;2.28;;;;;;;;;;143724;631;46021;-90
2021/05/24 02:46:48;;;;;;;6.55;2.62;;;;;;;;;;143727;591;46010;-90
2021/05/24 02:49:15;;;;;;;7.00;2.20;;;;;;;;;;143723;599;47020;-90
2021/05/24 02:51:42;;;;;;;5.72;2.28;;;;;;;;;;143726;586;46011;-92
2021/05/24 02:54:09;;;;;;;7.75;2.15;;;;;;;;;;143725;596;46021;-90
2021/05/24 02:56:37;;;;;;;5.95;2.55;;;;;;;;;;143728;599;46010;-90
2021/05/24 02:59:04;;;;;;;7.78;3.72;;;;;;;;;;143728;605;46047;-91
2021/05/24 03:01:32;;;;;;;15.45;3.15;;;;;;;;;;143725;588;46020;-91
2021/05/24 03:04:00;;;;;;;7.53;2.75;;;;;;;;;;143724;604;46020;-89
2021/05/24 03:06:28;;;;;;;9.45;2.95;;;;;;;;;;143727;583;46011;-90
2021/05/24 03:08:55;;;;;;;5.47;2.55;;;;;;;;;;143726;564;46023;-91
2021/05/24 03:11:24;;;;;;;7.45;2.72;;;;;;;;;;143725;570;46010;-90
2021/05/24 03:13:51;;;;;;;8.90;3.20;;;;;;;;;;143727;667;46019;-89
2021/05/24 03:16:40;;;;;;;13.88;3.03;;;;;;;;;;143730;677;46021;-91
2021/05/24 03:19:38;;;;;;;14.25;3.80;;;;;;;;;;143729;595;45859;-92
2021/05/24 03:22:18;;;;;;;10.18;3.85;;;;;;;;;;143730;566;45915;-91
2021/05/24 03:25:16;;;;;;;7.82;3.30;;;;;;;;;;143730;620;45020;-92
2021/05/24 03:27:44;;;;;;;5.70;3.22;;;;;;;;;;143727;579;46018;-91
2021/05/24 03:30:12;;;;;;;14.52;3.30;;;;;;;;;;143726;622;46022;-92
2021/05/24 03:32:39;;;;;;;13.23;2.90;;;;;;;;;;143721;810;46020;-92
2021/05/24 03:35:07;;;;;;;14.13;4.22;;;;;;;;;;143728;664;45020;-91
2021/05/24 03:37:34;;;;;;;11.52;3.12;;;;;;;;;;143727;703;46018;-88
2021/05/24 03:40:00;;;;;;;14.15;3.60;;;;;;;;;;143722;623;47022;-90
2021/05/24 03:42:27;;;;;;;13.95;3.25;;;;;;;;;;143724;646;46915;-89
2021/05/24 03:44:53;;;;;;;6.40;3.53;;;;;;;;;;143725;621;46021;-91
2021/05/24 03:47:20;;;;;;;19.00;4.62;;;;;;;;;;143726;629;46010;-91
2021/05/24 03:49:46;;;;;;;14.82;5.32;;;;;;;;;;143719;566;47022;-90
2021/05/24 03:52:17;;;;;;;11.65;3.45;;;;;;;;;;143725;583;46011;-88
2021/05/24 03:54:44;;;;;;;11.07;3.03;;;;;;;;;;143722;571;47020;-90
2021/05/24 03:57:11;;;;;;;8.13;2.50;;;;;;;;;;143722;610;46010;-91
2021/05/24 03:59:39;;;;;;;13.93;3.30;;;;;;;;;;143724;621;46022;-89
2021/05/24 04:02:05;;;;;;;11.32;3.00;;;;;;;;;;143725;569;46915;-90
2021/05/24 04:04:32;;;;;;;6.55;3.50;;;;;;;;;;143724;640;46020;-89
2021/05/24 04:06:59;;;;;;;6.12;3.15;;;;;;;;;;143727;574;46011;-90
2021/05/24 04:09:26;;;;;;;7.78;3.50;;;;;;;;;;143724;575;46045;-88
2021/05/24 04:11:53;;;;;;;8.55;3.25;;;;;;;;;;143725;586;46010;-91
2021/05/24 04:14:20;;;;;;;24.92;3.30;;;;;;;;;;143723;586;46021;-91
2021/05/24 04:16:46;;;;;;;6.55;2.78;;;;;;;;;;143727;552;46010;-90
2021/05/24 04:19:13;;;;;;;14.70;2.83;;;;;;;;;;143725;624;46052;-91
2021/05/24 04:21:44;;;;;;;7.50;2.25;;;;;;;;;;143724;586;46011;-92
2021/05/24 04:24:12;;;;;;;12.82;3.80;;;;;;;;;;143723;673;47020;-91
2021/05/24 04:26:39;;;;;;;24.12;3.45;;;;;;;;;;143726;612;47010;-93
2021/05/24 04:29:06;;;;;;;12.02;2.67;;;;;;;;;;143722;710;47010;-91
2021/05/24 04:31:34;;;;;;;13.32;3.37;;;;;;;;;;143726;594;46010;-90
2021/05/24 04:34:01;;;;;;;9.27;2.67;;;;;;;;;;143721;563;47020;-89
2021/05/24 04:36:27;;;;;;;13.77;3.30;;;;;;;;;;143728;567;46010;-90
2021/05/24 04:38:54;;;;;;;6.90;2.97;;;;;;;;;;143729;575;47023;-88
2021/05/24 04:41:20;;;;;;;11.55;3.10;;;;;;;;;;143728;629;46010;-90
2021/05/24 04:43:47;;;;;;;5.87;2.58;;;;;;;;;;143723;626;46021;-87
2021/05/24 04:46:13;;;;;;;7.12;2.92;;;;;;;;;;143726;582;46010;-90
2021/05/24 04:48:39;;;;;;;8.10;2.75;;;;;;;;;;143722;585;47020;-90
2021/05/24 04:51:06;;;;;;;10.48;3.70;;;;;;;;;;143728;599;46010;-89
2021/05/24 04:53:33;;;;;;;9.68;3.78;;;;;;;;;;143725;668;46021;-90
2021/05/24 04:55:59;;;;;;;11.05;3.97;;;;;;;;;;143728;636;46010;-91
2021/05/24 04:58:26;;;;;;;7.90;3.00;;;;;;;;;;143722;666;47020;-90
2021/05/24 05:00:53;;;;;;;6.53;2.87;;;;;;;;;;143723;578;47010;-90
2021/05/24 05:03:19;;;;;;;18.73;4.35;;;;;;;;;;143720;664;48013;-90
2021/05/24 05:05:46;;;;;;;22.62;4.15;;;;;;;;;;143727;590;46011;-91
2021/05/24 05:08:12;;;;;;;9.82;3.12;;;;;;;;;;143723;569;46023;-91
2021/05/24 05:10:39;;;;;;;11.70;3.33;;;;;;;;;;143723;590;46010;-90
2021/05/24 05:13:05;;;;;;;10.48;3.28;;;;;;;;;;143723;586;46020;-89
2021/05/24 05:15:32;;;;;;;15.57;3.20;;;;;;;;;;143724;565;46046;-91
2021/05/24 05:17:58;;;;;;;11.85;3.25;;;;;;;;;;143721;585;47020;-89
2021/05/24 05:20:25;;;;;;;12.63;3.05;;;;;;;;;;143727;607;46011;-91
2021/05/24 05:22:52;;;;;;;9.68;3.42;;;;;;;;;;143722;605;47021;-90
2021/05/24 05:25:18;;;;;;;15.05;3.12;;;;;;;;;;143729;621;46010;-91
2021/05/24 05:27:45;;;;;;;8.93;3.22;;;;;;;;;;143725;630;46022;-89
2021/05/24 05:30:12;;;;;;;14.60;4.15;;;;;;;;;;143725;605;46010;-90
2021/05/24 05:32:38;;;;;;;21.00;4.07;;;;;;;;;;143723;571;47020;-90
2021/05/24 05:35:06;;;;;;;25.88;3.75;;;;;;;;;;143718;573;46020;-91
2021/05/24 05:37:34;;;;;;;14.82;3.60;;;;;;;;;;143725;665;46021;-90
2021/05/24 05:40:01;;;;;;;12.65;2.90;;;;;;;;;;143726;574;46020;-89
2021/05/24 05:42:27;;;;;;;15.05;3.67;;;;;;;;;;143720;748;47020;-89
2021/05/24 05:44:55;;;;;;;16.25;3.33;;;;;;;;;;143728;585;46010;-89
2021/05/24 05:47:23;;;;;;;11.60;3.03;;;;;;;;;;143726;589;46908;-90
2021/05/24 05:49:50;;;;;;;11.88;3.97;;;;;;;;;;143723;572;47020;-90
2021/05/24 05:52:18;;;;;;;12.50;3.12;;;;;;;;;;143725;620;46021;-89
2021/05/24 05:54:48;;;;;;;10.32;3.25;;;;;;;;;;1160695;65;85804;-90
2021/05/24 05:57:14;;;;;;;11.90;3.40;;;;;;;;;;143725;563;47012;-89
2021/05/24 05:59:41;;;;;;;4.12;1.73;;;;;;;;;;143720;567;46010;-88
2021/05/24 06:02:08;;;;;;;7.90;2.45;;;;;;;;;;143728;633;46020;-87
2021/05/24 06:04:35;;;;;;;19.25;3.08;;;;;;;;;;143728;611;46010;-90
2021/05/24 06:07:02;;;;;;;26.17;3.83;;;;;;;;;;143721;573;47021;-89
2021/05/24 06:09:38;;;;;;;14.25;3.35;;;;;;;;;;143725;715;46046;-91
2021/05/24 06:12:05;;;;;;;14.30;3.75;;;;;;;;;;143727;570;46020;-90
2021/05/24 06:14:32;;;;;;;14.27;3.17;;;;;;;;;;143728;571;46010;-87
2021/05/24 06:16:59;;;;;;;13.57;3.40;;;;;;;;;;143722;585;47020;-89
2021/05/24 06:19:25;;;;;;;15.35;3.35;;;;;;;;;;143727;639;46010;-89
2021/05/24 06:21:51;;;;;;;10.93;3.42;;;;;;;;;;143722;596;47021;-89
2021/05/24 06:24:18;;;;;;;9.30;3.08;;;;;;;;;;143719;600;46010;-89
2021/05/24 06:26:44;;;;;;;7.03;3.05;;;;;;;;;;143724;637;46020;-87
2021/05/24 06:29:43;;;;;;;7.93;2.90;;;;;;;;;;143725;661;46917;-91
2021/05/24 06:32:12;;;;;;;11.80;3.85;;;;;;;;;;143728;623;45022;-89
2021/05/24 06:34:39;;;;;;;13.68;3.47;;;;;;;;;;143729;604;46010;-86
2021/05/24 06:37:06;;;;;;;8.60;2.78;;;;;;;;;;143725;655;47023;-89
2021/05/24 06:39:33;;;;;;;13.77;3.95;;;;;;;;;;143723;579;47010;-88
2021/05/24 06:41:59;;;;;;;11.43;3.55;;;;;;;;;;143723;575;47048;-89
2021/05/24 06:44:26;;;;;;;11.63;2.75;;;;;;;;;;143729;564;46021;-89
2021/05/24 06:46:53;;;;;;;9.82;3.67;;;;;;;;;;143722;620;47020;-89
2021/05/24 06:49:19;;;;;;;10.38;3.20;;;;;;;;;;143724;579;46010;-89
2021/05/24 06:51:47;;;;;;;10.02;3.50;;;;;;;;;;143725;614;46021;-88
2021/05/24 06:54:14;;;;;;;7.87;3.10;;;;;;;;;;143728;586;46010;-90
2021/05/24 06:56:40;;;;;;;11.20;2.50;;;;;;;;;;143722;577;47020;-90
2021/05/24 06:59:07;;;;;;;7.40;2.75;;;;;;;;;;143725;613;46010;-89
2021/05/24 07:01:33;;;;;;;5.87;3.78;;;;;;;;;;143725;605;46020;-87
2021/05/24 07:04:00;;;;;;;6.87;3.05;;;;;;;;;;143726;575;46010;-90
2021/05/24 07:06:26;;;;;;;12.20;2.50;;;;;;;;;;143723;637;47021;-88
2021/05/24 07:08:53;;;;;;;9.23;3.10;;;;;;;;;;143725;567;47010;-91
2021/05/24 07:11:19;;;;;;;12.82;3.22;;;;;;;;;;143723;582;47020;-90
2021/05/24 07:13:45;;;;;;;15.10;4.20;;;;;;;;;;143722;565;46010;-89
2021/05/24 07:16:12;;;;;;;8.38;3.03;;;;;;;;;;143725;570;46023;-90
2021/05/24 07:18:39;;;;;;;8.27;3.05;;;;;;;;;;143726;613;46010;-87
2021/05/24 07:21:05;;;;;;;10.82;4.12;;;;;;;;;;143724;623;47021;-89
2021/05/24 07:23:32;;;;;;;8.57;3.62;;;;;;;;;;143726;586;46010;-90
2021/05/24 07:25:59;;;;;;;12.13;4.18;;;;;;;;;;143720;575;47022;-91
2021/05/24 07:28:25;;;;;;;10.98;3.85;;;;;;;;;;143720;587;47021;-90
2021/05/24 07:30:51;;;;;;;10.27;3.55;;;;;;;;;;143724;595;46020;-92
2021/05/24 07:33:18;;;;;;;9.50;3.80;;;;;;;;;;143726;573;46010;-91
2021/05/24 07:35:55;;;;;;;8.95;2.85;;;;;;;;;;143728;581;46022;-91
2021/05/24 07:38:22;;;;;;;7.12;2.92;;;;;;;;;;143723;606;47010;-90
2021/05/24 07:40:48;;;;;;;14.05;3.53;;;;;;;;;;143722;642;47020;-88
2021/05/24 07:43:15;;;;;;;8.80;2.95;;;;;;;;;;143727;605;47019;-88
2021/05/24 07:45:41;;;;;;;16.58;2.80;;;;;;;;;;143722;601;47023;-89
2021/05/24 07:48:08;;;;;;;12.13;3.25;;;;;;;;;;143725;598;46010;-88
2021/05/24 07:50:34;;;;;;;5.40;2.70;;;;;;;;;;143723;564;47021;-91
2021/05/24 07:53:01;;;;;;;10.23;2.80;;;;;;;;;;143728;579;46010;-91
2021/05/24 07:55:28;;;;;;;8.77;3.37;;;;;;;;;;143722;586;47020;-89
2021/05/24 07:57:54;;;;;;;7.95;3.08;;;;;;;;;;143725;630;46010;-90
2021/05/24 08:00:26;;;;;;;9.13;3.17;;;;;;;;;;143720;612;47020;-90
2021/05/24 08:02:53;;;;;;;7.35;2.35;;;;;;;;;;143725;585;46010;-88
2021/05/24 08:05:20;;;;;;;6.07;2.60;;;;;;;;;;143725;609;46049;-90
2021/05/24 08:07:47;;;;;;;7.25;2.90;;;;;;;;;;143727;592;46010;-89
2021/05/24 08:10:16;;;;;;;12.98;3.62;;;;;;;;;;143721;623;47020;-90
2021/05/24 08:12:44;;;;;;;8.60;2.97;;;;;;;;;;143728;592;46011;-90
2021/05/24 08:15:31;;;;;;;8.73;3.78;;;;;;;;;;143725;623;46023;-91
2021/05/24 08:18:04;;;;;;;13.80;2.70;;;;;;;;;;143727;602;46010;-88
2021/05/24 08:20:32;;;;;;;11.60;2.92;;;;;;;;;;143724;646;47021;-89
2021/05/24 08:22:59;;;;;;;10.02;2.22;;;;;;;;;;143728;615;46018;-90
2021/05/24 08:25:26;;;;;;;7.35;2.67;;;;;;;;;;143723;585;47022;-89
2021/05/24 08:27:52;;;;;;;11.00;2.80;;;;;;;;;;143724;580;46011;-90
2021/05/24 08:30:20;;;;;;;6.43;2.40;;;;;;;;;;143726;569;46020;-89
2021/05/24 08:32:47;;;;;;;8.02;2.67;;;;;;;;;;143727;564;46018;-87
2021/05/24 08:35:14;;;;;;;13.10;3.40;;;;;;;;;;143723;602;47021;-89
2021/05/24 08:37:40;;;;;;;4.60;2.37;;;;;;;;;;143726;609;46010;-88
2021/05/24 08:40:08;;;;;;;3.58;2.28;;;;;;;;;;143726;594;46020;-88
2021/05/24 08:42:43;;;;;;;6.57;2.37;;;;;;;;;;143729;597;46011;-89
2021/05/24 08:45:11;;;;;;;6.95;2.55;;;;;;;;;;143725;585;47022;-90
2021/05/24 08:47:37;;;;;;;6.75;2.33;;;;;;;;;;143724;569;46012;-90
2021/05/24 08:50:05;;;;;;;9.20;2.45;;;;;;;;;;143722;569;47020;-90
2021/05/24 08:52:34;;;;;;;4.47;2.15;;;;;;;;;;143720;578;46018;-93
2021/05/24 08:55:21;;;;;;;3.72;1.77;;;;;;;;;;143728;585;46012;-91
2021/05/24 08:57:50;;;;;;;4.62;1.87;;;;;;;;;;143726;596;46021;-92
2021/05/24 09:00:19;;;;;;;5.32;2.35;;;;;;;;;;143725;586;46020;-89
2021/05/24 09:02:54;;;;;;;13.35;2.45;;;;;;;;;;143726;594;47018;-91
2021/05/24 09:05:40;;;;;;;11.90;2.60;;;;;;;;;;143726;594;46022;-91
2021/05/24 09:08:07;;;;;;;11.45;2.60;;;;;;;;;;143726;570;46010;-89
2021/05/24 09:10:35;;;;;;;5.68;2.28;;;;;;;;;;143721;588;47020;-90
2021/05/24 09:13:22;;;;;;;11.12;2.03;;;;;;;;;;143727;565;46011;-91
2021/05/24 09:15:49;;;;;;;5.18;2.20;;;;;;;;;;143725;668;46024;-91
2021/05/24 09:18:19;;;;;;;5.55;2.60;;;;;;;;;;143726;674;46010;-91
2021/05/24 09:20:50;;;;;;;9.50;2.50;;;;;;;;;;143726;603;46013;-90
2021/05/24 09:23:29;;;;;;;4.18;2.00;;;;;;;;;;143729;657;46018;-89
2021/05/24 09:26:07;;;;;;;3.62;1.90;;;;;;;;;;143723;566;47020;-92
2021/05/24 09:28:51;;;;;;;7.10;1.98;;;;;;;;;;143726;589;46043;-90
2021/05/24 09:31:25;;;;;;;9.38;1.80;;;;;;;;;;143725;573;47020;-90
2021/05/24 09:33:57;;;;;;;6.20;1.62;;;;;;;;;;143728;603;46020;-90
2021/05/24 09:36:29;;;;;;;7.20;1.90;;;;;;;;;;143724;571;47020;-93
2021/05/24 09:39:11;;;;;;;11.13;2.13;;;;;;;;;;143726;569;46010;-91
2021/05/24 09:42:00;;;;;;;5.45;1.67;;;;;;;;;;143723;651;47020;-90
2021/05/24 09:44:38;;;;;;;8.10;2.08;;;;;;;;;;143723;612;46020;-89
2021/05/24 09:47:08;;;;;;;3.72;1.90;;;;;;;;;;143727;609;46022;-92
2021/05/24 09:54:00;;;;;;;8.57;2.20;;;;;;;;;;143728;659;46020;-91
2021/05/24 10:01:28;;;;;;;;;;;;;;;;;;;;;
2021/05/24 10:03:59;;;;;;;10.40;2.25;;;;;;;;;;143728;570;46021;-90
2021/05/24 10:06:26;;;;;;;6.28;2.15;;;;;;;;;;143725;564;46020;-90
2021/05/24 10:08:55;;;;;;;16.15;1.80;;;;;;;;;;143729;621;46010;-92
2021/05/24 10:11:22;;;;;;;8.80;1.90;;;;;;;;;;143721;571;47022;-91
2021/05/24 10:13:48;;;;;;;5.18;2.35;;;;;;;;;;143726;591;46010;-92
2021/05/24 10:16:16;;;;;;;9.45;2.10;;;;;;;;;;143724;639;47020;-90
2021/05/24 10:18:43;;;;;;;17.87;2.25;;;;;;;;;;143730;569;46010;-91
2021/05/24 10:21:22;;;;;;;10.05;2.00;;;;;;;;;;143723;564;47023;-92
2021/05/24 10:23:49;;;;;;;3.42;1.98;;;;;;;;;;143725;581;46010;-92
2021/05/24 10:26:19;;;;;;;5.75;1.85;;;;;;;;;;143724;565;47020;-89
2021/05/24 10:28:47;;;;;;;9.35;1.70;;;;;;;;;;143728;580;46010;-89
2021/05/24 10:31:24;;;;;;;12.88;2.35;;;;;;;;;;143727;588;47022;-91
2021/05/24 10:33:53;;;;;;;10.73;2.28;;;;;;;;;;143727;621;46010;-89
2021/05/24 10:36:30;;;;;;;8.00;2.42;;;;;;;;;;143726;634;46020;-89
2021/05/24 10:39:20;;;;;;;4.78;1.80;;;;;;;;;;143723;584;46010;-93
2021/05/24 10:42:09;;;;;;;3.33;1.73;;;;;;;;;;143731;570;46023;-91
2021/05/24 10:44:42;;;;;;;9.27;2.20;;;;;;;;;;143727;629;46010;-90
2021/05/24 10:47:24;;;;;;;;;;;;;;;;;;143730;981;47020;-89
2021/05/24 10:50:07;;;;;;;5.65;2.22;;;;;;;;;;143734;592;46012;-90
2021/05/24 10:52:53;;;;;;;3.22;1.70;;;;;;;;;;143724;636;47022;-93
2021/05/24 10:55:49;;;;;;;8.32;2.67;;;;;;;;;;143725;588;47021;-92
2021/05/24 10:58:20;;;;;;;5.93;2.37;;;;;;;;;;143726;569;46020;-89
2021/05/24 11:00:59;;;;;;;10.10;3.17;;;;;;;;;;143731;564;46012;-94
2021/05/24 11:03:26;;;;;;;7.97;2.08;;;;;;;;;;143727;571;47022;-89
2021/05/24 11:06:13;;;;;;;12.35;2.12;;;;;;;;;;143725;571;46012;-91
2021/05/24 11:08:42;;;;;;;4.68;2.08;;;;;;;;;;143725;585;47020;-90
2021/05/24 11:11:30;;;;;;;3.70;1.77;;;;;;;;;;143729;580;46019;-93
2021/05/24 11:14:02;;;;;;;3.42;1.92;;;;;;;;;;143728;589;46020;-92
2021/05/24 11:16:29;;;;;;;6.40;2.40;;;;;;;;;;143726;635;46012;-92
2021/05/24 11:19:13;;;;;;;5.78;1.87;;;;;;;;;;143726;598;46021;-91
2021/05/24 11:21:54;;;;;;;7.82;2.33;;;;;;;;;;143729;625;46018;-90
2021/05/24 11:27:12;;;;;;;5.37;1.62;;;;;;;;;;143726;571;46021;-89
2021/05/24 11:29:42;;;;;;;6.10;3.12;;;;;;;;;;143723;590;47020;-90
2021/05/24 11:32:24;;;;;;;6.07;3.00;;;;;;;;;;143725;565;47020;-94
2021/05/24 11:34:51;;;;;;;6.82;2.37;;;;;;;;;;143729;564;46015;-92
2021/05/24 11:37:41;;;;;;;3.97;1.65;;;;;;;;;;143728;565;45916;-91
2021/05/24 11:40:18;;;;;;;3.58;2.25;;;;;;;;;;143732;640;45020;-89
2021/05/24 11:42:50;;;;;;;4.25;1.98;;;;;;;;;;143733;599;45021;-91
2021/05/24 11:45:28;;;;;;;3.15;1.70;;;;;;;;;;143731;591;46022;-93
2021/05/24 11:48:36;;;;;;;6.05;2.33;;;;;;;;;;143731;684;45916;-92
2021/05/24 11:51:28;;;;;;;;;;;;;;;;;;;;;
2021/05/24 11:54:25;;;;;;;5.37;1.83;;;;;;;;;;143732;743;45022;-92
2021/05/24 11:57:48;;;;;;;10.73;2.30;;;;;;;;;;143732;583;45023;-88
2021/05/24 12:00:26;;;;;;;5.10;2.37;;;;;;;;;;143718;592;47020;-93
2021/05/24 12:03:18;;;;;;;6.18;1.85;;;;;;;;;;143725;586;46021;-91
2021/05/24 12:05:45;;;;;;;6.95;2.55;;;;;;;;;;143729;901;46046;-93
2021/05/24 12:08:11;;;;;;;4.75;2.10;;;;;;;;;;143724;840;47020;-92
2021/05/24 12:10:46;;;;;;;5.68;1.90;;;;;;;;;;143727;581;46019;-95
2021/05/24 12:13:12;;;;;;;5.62;2.17;;;;;;;;;;143724;929;47020;-92
2021/05/24 12:15:40;;;;;;;5.72;2.28;;;;;;;;;;143728;658;46012;-93
2021/05/24 12:18:07;;;;;;;4.85;2.45;;;;;;;;;;143727;978;46022;-94
2021/05/24 12:20:34;;;;;;;4.12;1.80;;;;;;;;;;143727;951;46020;-92
2021/05/24 12:23:00;;;;;;;10.57;2.12;;;;;;;;;;143729;569;46014;-92
2021/05/24 12:25:28;;;;;;;3.85;1.67;;;;;;;;;;143722;565;47019;-92
2021/05/24 12:27:55;;;;;;;5.35;2.42;;;;;;;;;;143723;569;47023;-90
2021/05/24 12:30:36;;;;;;;6.87;2.00;;;;;;;;;;143726;887;46012;-91
2021/05/24 12:33:08;;;;;;;10.70;2.35;;;;;;;;;;143726;968;46021;-92
2021/05/24 12:35:40;;;;;;;6.93;2.15;;;;;;;;;;143731;572;46012;-90
2021/05/24 12:38:45;;;;;;;;;;;;;;;;;;143733;974;46022;-92
2021/05/24 12:41:19;;;;;;;7.37;4.85;;;;;;;;;;143730;730;48010;-92
2021/05/24 12:44:34;;;;;;;;;;;;;;;;;;;;;
2021/05/24 12:47:50;;;;;;;5.68;3.03;;;;;;;;;;143729;896;46020;-91
2021/05/24 12:50:20;;;;;;;14.87;3.33;;;;;;;;;;143726;569;47023;-92
2021/05/24 12:53:28;;;;;;;2.65;1.90;;;;;;;;;;143720;975;46013;-94
2021/05/24 12:56:17;;;;;;;8.98;2.35;;;;;;;;;;143725;640;47021;-92
2021/05/24 12:59:53;;;;;;;4.78;1.95;;;;;;;;;;143732;621;46020;-96
2021/05/24 13:02:32;;;;;;;4.07;1.95;;;;;;;;;;143729;970;46022;-90
2021/05/24 13:05:27;;;;;;;5.40;1.75;;;;;;;;;;143727;583;46010;-91
2021/05/24 13:07:56;;;;;;;4.85;1.85;;;;;;;;;;143724;979;47020;-94
2021/05/24 13:10:33;;;;;;;7.62;2.35;;;;;;;;;;143728;610;46011;-90
2021/05/24 13:13:17;;;;;;;3.83;1.67;;;;;;;;;;143724;572;47023;-94
2021/05/24 13:15:53;;;;;;;7.25;2.10;;;;;;;;;;143727;581;46010;-91
2021/05/24 13:21:45;;;;;;;9.18;2.47;;;;;;;;;;143723;972;46020;-91
2021/05/24 13:24:30;;;;;;;4.32;1.40;;;;;;;;;;143727;652;46021;-92
2021/05/24 13:27:34;;;;;;;5.32;1.62;;;;;;;;;;143724;814;46021;-92
2021/05/24 13:30:12;;;;;;;3.83;1.50;;;;;;;;;;143729;578;46020;-92
2021/05/24 13:32:39;;;;;;;5.37;2.17;;;;;;;;;;143726;592;47019;-90
2021/05/24 13:35:27;;;;;;;3.03;1.30;;;;;;;;;;143726;616;47023;-91
2021/05/24 13:37:54;;;;;;;4.97;1.58;;;;;;;;;;143726;595;46010;-89
2021/05/24 13:40:22;;;;;;;6.00;1.92;;;;;;;;;;143724;564;47021;-92
2021/05/24 13:42:49;;;;;;;5.50;1.65;;;;;;;;;;143728;619;46018;-93
2021/05/24 13:45:26;;;;;;;3.05;1.98;;;;;;;;;;143726;871;47022;-92
2021/05/24 13:47:53;;;;;;;6.32;1.50;;;;;;;;;;143723;972;46010;-91
2021/05/24 13:50:19;;;;;;;3.53;1.45;;;;;;;;;;143724;972;47020;-88
2021/05/24 13:52:46;;;;;;;4.25;1.67;;;;;;;;;;143730;573;46010;-90
2021/05/24 13:55:24;;;;;;;4.87;1.83;;;;;;;;;;143725;802;46039;-91
2021/05/24 13:57:53;;;;;;;4.47;1.83;;;;;;;;;;143727;981;46010;-92
2021/05/24 14:00:28;;;;;;;6.22;1.80;;;;;;;;;;143722;982;47020;-87
2021/05/24 14:02:55;;;;;;;6.15;1.70;;;;;;;;;;143729;576;46011;-90
2021/05/24 14:05:23;;;;;;;8.25;1.83;;;;;;;;;;143723;600;47023;-89
2021/05/24 14:07:59;;;;;;;6.93;2.05;;;;;;;;;;143729;569;46010;-91
2021/05/24 14:10:26;;;;;;;3.92;1.75;;;;;;;;;;143728;587;46021;-88
2021/05/24 14:12:53;;;;;;;4.87;2.03;;;;;;;;;;143728;585;46010;-87
2021/05/24 14:15:19;;;;;;;3.90;1.75;;;;;;;;;;143726;570;47020;-89
2021/05/24 14:17:46;;;;;;;7.47;2.03;;;;;;;;;;143728;973;46010;-88
2021/05/24 14:20:14;;;;;;;8.02;1.87;;;;;;;;;;143723;592;47020;-88
2021/05/24 14:22:43;;;;;;;6.32;1.60;;;;;;;;;;143728;566;46010;-88
2021/05/24 14:25:11;;;;;;;12.45;1.70;;;;;;;;;;143723;581;47022;-88
2021/05/24 14:27:38;;;;;;;5.60;1.42;;;;;;;;;;143728;573;46010;-89
2021/05/24 14:30:06;;;;;;;3.37;1.65;;;;;;;;;;143728;747;46020;-87
2021/05/24 14:32:33;;;;;;;4.18;1.60;;;;;;;;;;143728;570;46011;-88
2021/05/24 14:35:00;;;;;;;8.55;1.73;;;;;;;;;;143724;934;46022;-89
2021/05/24 14:37:27;;;;;;;2.45;1.40;;;;;;;;;;143724;723;46020;-88
2021/05/24 14:39:54;;;;;;;8.48;1.70;;;;;;;;;;143727;979;47020;-88
2021/05/24 14:42:21;;;;;;;5.82;1.77;;;;;;;;;;143727;981;46018;-89
2021/05/24 14:44:48;;;;;;;7.85;1.62;;;;;;;;;;143728;579;45028;-88
2021/05/24 14:47:16;;;;;;;8.15;1.83;;;;;;;;;;143725;573;46580;-87
2021/05/24 14:49:43;;;;;;;7.18;2.40;;;;;;;;;;143725;947;46029;-88
2021/05/24 14:52:11;;;;;;;6.57;1.30;;;;;;;;;;143729;600;46010;-88
2021/05/24 14:54:38;;;;;;;6.57;2.35;;;;;;;;;;143729;969;46022;-86
2021/05/24 14:57:06;;;;;;;4.75;1.80;;;;;;;;;;143726;591;46020;-88
2021/05/24 14:59:33;;;;;;;4.12;1.62;;;;;;;;;;143725;576;46020;-87
2021/05/24 15:01:59;;;;;;;6.78;1.85;;;;;;;;;;143726;831;46011;-88
2021/05/24 15:04:26;;;;;;;3.70;1.70;;;;;;;;;;143722;575;46023;-88
2021/05/24 15:06:53;;;;;;;4.72;1.73;;;;;;;;;;143727;596;46010;-87
2021/05/24 15:09:19;;;;;;;4.37;2.17;;;;;;;;;;143722;872;46021;-87
2021/05/24 15:11:46;;;;;;;4.87;1.52;;;;;;;;;;143728;597;46020;-91
2021/05/24 15:14:12;;;;;;;4.50;1.42;;;;;;;;;;143722;587;47022;-89
2021/05/24 15:16:39;;;;;;;4.57;1.80;;;;;;;;;;143724;831;46915;-88
2021/05/24 15:19:06;;;;;;;3.97;1.42;;;;;;;;;;143725;606;46020;-88
2021/05/24 15:21:32;;;;;;;6.07;2.40;;;;;;;;;;143727;569;46010;-90
2021/05/24 15:23:59;;;;;;;3.45;1.73;;;;;;;;;;143722;607;47021;-90