Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:17;;;;;;;;;;;;;;;1.26;70.93;100364.16;5015282;28;20332;-83
2023/01/09 00:03:43;;;;;;;;;;;;;;;1.28;71.10;100365.09;5015048;28;19914;-82
2023/01/09 00:09:11;;;;;;;;;;;;;;;0.93;69.59;100356.09;5015177;28;20010;-82
2023/01/09 00:11:36;;;;;;;;;;;;;;;0.81;69.63;100357.44;5015000;28;19952;-83
2023/01/09 00:14:02;;;;;;;;;;;;;;;0.86;70.18;100363.69;5015169;28;19913;-82
2023/01/09 00:19:30;;;;;;;;;;;;;;;0.64;71.65;100361.19;5014920;28;20013;-82
2023/01/09 00:21:56;;;;;;;;;;;;;;;0.53;72.63;100361.66;5014416;28;19996;-82
2023/01/09 00:24:21;;;;;;;;;;;;;;;0.63;71.84;100364.59;5015033;28;19971;-83
2023/01/09 00:26:46;;;;;;;;;;;;;;;0.68;71.53;100360.44;5014763;28;20402;-82
2023/01/09 00:29:12;;;;;;;;;;;;;;;0.52;71.71;100359.88;5014701;28;20347;-82
2023/01/09 00:31:37;;;;;;;;;;;;;;;0.69;71.80;100354.41;5014992;28;20283;-84
2023/01/09 00:34:04;;;;;;;;;;;;;;;1.00;70.85;100351.16;5015398;28;19935;-83
2023/01/09 00:36:30;;;;;;;;;;;;;;;0.95;70.12;100349.25;5014336;28;20391;-83
2023/01/09 00:38:55;;;;;;;;;;;;;;;0.96;70.19;100351.00;5014897;28;19957;-82
2023/01/09 00:41:25;;;;;;;;;;;;;;;0.87;69.95;100347.28;5015254;28;19913;-82
2023/01/09 00:46:56;;;;;;;;;;;;;;;0.92;70.45;100344.84;5014525;28;20052;-83
2023/01/09 00:49:22;;;;;;;;;;;;;;;0.84;71.76;100341.97;5013268;28;19909;-83
2023/01/09 00:51:47;;;;;;;;;;;;;;;0.88;72.02;100343.84;5014630;28;19919;-82
2023/01/09 00:54:15;;;;;;;;;;;;;;;0.80;72.01;100334.88;5014955;28;20368;-84
2023/01/09 00:56:40;;;;;;;;;;;;;;;0.85;71.69;100335.97;5013937;28;19921;-83
2023/01/09 00:59:06;;;;;;;;;;;;;;;0.99;71.26;100338.13;5014357;28;20398;-83
2023/01/09 01:01:31;;;;;;;;;;;;;;;1.02;70.56;100325.22;5014635;28;19964;-84
2023/01/09 01:03:57;;;;;;;;;;;;;;;0.94;70.64;100326.69;5014614;28;19917;-84
2023/01/09 01:09:06;;;;;;;;;;;;;;;0.85;71.02;100325.56;5013983;28;19920;-83
2023/01/09 01:11:32;;;;;;;;;;;;;;;0.87;70.91;100328.22;5014060;28;19913;-83
2023/01/09 01:13:57;;;;;;;;;;;;;;;1.01;70.37;100326.97;5014950;28;19936;-84
2023/01/09 01:16:22;;;;;;;;;;;;;;;0.97;70.16;100319.00;5013812;28;20299;-84
2023/01/09 01:18:49;;;;;;;;;;;;;;;0.99;70.27;100312.13;5014300;28;19918;-83
2023/01/09 01:21:14;;;;;;;;;;;;;;;1.07;70.26;100305.50;5013851;28;20334;-83
2023/01/09 01:23:40;;;;;;;;;;;;;;;1.06;70.29;100304.59;5013946;28;19917;-85
2023/01/09 01:26:06;;;;;;;;;;;;;;;1.11;70.29;100304.75;5013729;28;19996;-83
2023/01/09 01:28:32;;;;;;;;;;;;;;;0.96;70.61;100304.25;5014480;28;19914;-83
2023/01/09 01:30:57;;;;;;;;;;;;;;;0.88;70.85;100301.38;5013446;28;20047;-84
2023/01/09 01:33:23;;;;;;;;;;;;;;;1.10;70.34;100299.50;5013722;28;19917;-83
2023/01/09 01:35:48;;;;;;;;;;;;;;;1.02;70.59;100301.84;5013250;28;19920;-83
2023/01/09 01:38:13;;;;;;;;;;;;;;;0.88;70.83;100296.19;5012624;28;19921;-84
2023/01/09 01:40:39;;;;;;;;;;;;;;;1.09;70.68;100289.97;5014082;28;19920;-83
2023/01/09 01:43:05;;;;;;;;;;;;;;;0.94;70.81;100282.53;5013246;28;19913;-83
2023/01/09 01:45:31;;;;;;;;;;;;;;;0.89;71.14;100285.84;5013569;28;19918;-85
2023/01/09 01:48:03;;;;;;;;;;;;;;;0.98;71.45;100274.91;5013622;28;20000;-84
2023/01/09 01:50:28;;;;;;;;;;;;;;;0.95;71.25;100274.78;5013409;28;19972;-83
2023/01/09 01:53:14;;;;;;;;;;;;;;;0.88;71.66;100276.31;5011841;28;19918;-84
2023/01/09 01:55:44;;;;;;;;;;;;;;;0.74;71.94;100267.16;5013505;28;19914;-85
2023/01/09 01:58:11;;;;;;;;;;;;;;;0.57;73.16;100270.91;5013305;28;20294;-84
2023/01/09 02:00:40;;;;;;;;;;;;;;;0.34;75.46;100265.78;5012928;28;20000;-84
2023/01/09 02:06:09;;;;;;;;;;;;;;;0.75;74.15;100271.53;5013180;28;19917;-84
2023/01/09 02:08:35;;;;;;;;;;;;;;;0.53;73.28;100272.50;5012699;28;19914;-84
2023/01/09 02:11:02;;;;;;;;;;;;;;;0.64;73.15;100268.56;5013123;28;19921;-84
2023/01/09 02:13:28;;;;;;;;;;;;;;;0.66;72.86;100269.50;5012751;28;19913;-83
2023/01/09 02:16:02;;;;;;;;;;;;;;;0.73;72.30;100257.63;5012668;28;19914;-84
2023/01/09 02:18:37;;;;;;;;;;;;;;;0.74;71.12;100256.75;5012561;28;20253;-83
2023/01/09 02:21:20;;;;;;;;;;;;;;;0.59;71.81;100257.16;5012782;28;19914;-84
2023/01/09 02:23:54;;;;;;;;;;;;;;;0.15;72.09;100261.66;5013016;28;19921;-83
2023/01/09 02:26:38;;;;;;;;;;;;;;;0.27;72.86;100243.06;5011728;28;20409;-84
2023/01/09 02:29:04;;;;;;;;;;;;;;;0.35;72.92;100244.19;5013179;28;19921;-84
2023/01/09 02:31:35;;;;;;;;;;;;;;;0.49;72.39;100240.34;5012550;28;19918;-84
2023/01/09 02:34:00;;;;;;;;;;;;;;;0.50;71.17;100236.06;5013154;28;19918;-82
2023/01/09 02:39:41;;;;;;;;;;;;;;;0.28;71.71;100235.31;5012722;28;20037;-83
2023/01/09 02:42:09;;;;;;;;;;;;;;;0.33;71.27;100236.34;5012749;28;19921;-83
2023/01/09 02:44:35;;;;;;;;;;;;;;;0.46;71.16;100235.06;5012716;28;20007;-84
2023/01/09 02:50:07;;;;;;;;;;;;;;;0.49;70.55;100231.69;5012873;28;19917;-84
2023/01/09 02:52:33;;;;;;;;;;;;;;;0.37;70.36;100224.34;5012641;28;19913;-84
2023/01/09 02:55:04;;;;;;;;;;;;;;;0.45;70.33;100232.41;5012646;28;20043;-84
2023/01/09 02:57:41;;;;;;;;;;;;;;;0.44;69.87;100226.34;5012579;28;19986;-84
2023/01/09 03:00:19;;;;;;;;;;;;;;;-0.02;70.79;100223.03;5012630;28;19914;-85
2023/01/09 03:02:51;;;;;;;;;;;;;;;0.10;70.76;100219.97;5012332;28;19920;-85
2023/01/09 03:05:16;;;;;;;;;;;;;;;0.07;71.02;100219.88;5012391;28;20002;-83
2023/01/09 03:07:47;;;;;;;;;;;;;;;0.07;70.42;100226.78;5011298;28;19956;-82
2023/01/09 03:10:25;;;;;;;;;;;;;;;-0.08;70.98;100220.22;5012599;28;19913;-83
2023/01/09 03:12:52;;;;;;;;;;;;;;;0.04;70.85;100231.84;5015586;28;19979;-83
2023/01/09 03:15:19;;;;;;;;;;;;;;;0.04;70.63;100230.13;5016206;28;19956;-83
2023/01/09 03:17:47;;;;;;;;;;;;;;;0.17;69.76;100232.34;5016801;28;19913;-83
2023/01/09 03:20:15;;;;;;;;;;;;;;;0.00;69.43;100236.06;5014497;28;19918;-84
2023/01/09 03:25:43;;;;;;;;;;;;;;;-0.10;69.85;100232.22;5016047;28;19916;-85
2023/01/09 03:28:23;;;;;;;;;;;;;;;-0.07;69.79;100221.97;5014321;28;19914;-84
2023/01/09 03:30:49;;;;;;;;;;;;;;;0.10;69.57;100232.94;5015911;28;19921;-84
2023/01/09 03:33:14;;;;;;;;;;;;;;;0.14;69.51;100226.16;5015253;28;20306;-85
2023/01/09 03:35:39;;;;;;;;;;;;;;;0.09;69.62;100231.16;5015168;28;20275;-85
2023/01/09 03:38:05;;;;;;;;;;;;;;;0.00;68.64;100236.06;5015015;28;20408;-84
2023/01/09 03:40:30;;;;;;;;;;;;;;;-0.23;68.74;100230.03;5014749;28;19913;-85
2023/01/09 03:42:55;;;;;;;;;;;;;;;-0.40;68.09;100238.06;5015115;28;20346;-84
2023/01/09 03:45:21;;;;;;;;;;;;;;;-0.65;68.55;100245.69;5014782;28;19914;-82
2023/01/09 03:47:46;;;;;;;;;;;;;;;-0.93;69.22;100240.34;5014294;28;19914;-83
2023/01/09 03:50:11;;;;;;;;;;;;;;;-0.81;69.58;100236.44;5015037;28;19913;-82
2023/01/09 03:52:37;;;;;;;;;;;;;;;-0.76;69.93;100240.09;5014720;28;20284;-82
2023/01/09 03:55:02;;;;;;;;;;;;;;;-0.79;69.99;100237.38;5014286;28;19920;-82
2023/01/09 03:57:27;;;;;;;;;;;;;;;-0.73;69.42;100235.94;5014695;28;19917;-82
2023/01/09 03:59:53;;;;;;;;;;;;;;;-0.73;69.52;100240.22;5014533;28;19914;-84
2023/01/09 04:02:18;;;;;;;;;;;;;;;-0.76;69.47;100232.31;5014222;28;19971;-86
2023/01/09 04:04:43;;;;;;;;;;;;;;;-0.94;70.56;100235.97;5014763;28;19963;-85
2023/01/09 04:07:08;;;;;;;;;;;;;;;-0.91;70.86;100233.50;5014513;28;19920;-85
2023/01/09 04:09:34;;;;;;;;;;;;;;;-0.86;71.18;100236.28;5014118;28;19914;-85
2023/01/09 04:11:59;;;;;;;;;;;;;;;-0.87;70.71;100239.66;5014983;28;19956;-86
2023/01/09 04:14:24;;;;;;;;;;;;;;;-0.99;70.75;100240.09;5014653;28;19917;-86
2023/01/09 04:16:50;;;;;;;;;;;;;;;-1.08;71.15;100230.22;5014490;28;20339;-85
2023/01/09 04:19:15;;;;;;;;;;;;;;;-0.93;71.04;100234.25;5014180;28;19913;-85
2023/01/09 04:21:40;;;;;;;;;;;;;;;-0.96;70.85;100234.13;5014019;28;19920;-86
2023/01/09 04:24:06;;;;;;;;;;;;;;;-0.81;70.90;100244.22;5013936;28;19914;-86
2023/01/09 04:26:31;;;;;;;;;;;;;;;-0.66;70.87;100247.41;5012599;28;19971;-85
2023/01/09 04:28:57;;;;;;;;;;;;;;;-0.59;70.64;100246.84;5013942;28;19913;-84
2023/01/09 04:31:22;;;;;;;;;;;;;;;-0.48;70.43;100248.94;4948267;28;1910309;-84
2023/01/09 04:33:48;;;;;;;;;;;;;;;-0.41;70.33;100248.34;5015078;28;19924;-84
2023/01/09 04:36:13;;;;;;;;;;;;;;;-0.27;70.19;100260.13;5014653;28;19916;-84
2023/01/09 04:38:38;;;;;;;;;;;;;;;-0.28;70.15;100257.47;5014516;28;19920;-84
2023/01/09 04:41:04;;;;;;;;;;;;;;;-0.36;70.84;100252.00;5015124;28;20307;-88
2023/01/09 04:43:29;;;;;;;;;;;;;;;-0.33;71.08;100253.84;5014497;28;20292;-83
2023/01/09 04:45:54;;;;;;;;;;;;;;;-0.24;70.67;100257.66;5015030;28;19952;-84
2023/01/09 04:48:20;;;;;;;;;;;;;;;-0.40;70.05;100253.59;5014643;28;20368;-89
2023/01/09 04:50:45;;;;;;;;;;;;;;;-0.56;70.62;100262.50;5014829;28;20008;-88
2023/01/09 04:53:10;;;;;;;;;;;;;;;-0.38;70.99;100264.91;5014709;28;19919;-87
2023/01/09 04:55:35;;;;;;;;;;;;;;;-0.22;70.25;100263.78;5013824;28;19924;-84
2023/01/09 04:58:01;;;;;;;;;;;;;;;-0.23;69.89;100267.22;5014179;28;19917;-85
2023/01/09 05:00:26;;;;;;;;;;;;;;;-0.30;69.64;100267.78;5013746;28;20074;-86
2023/01/09 05:02:51;;;;;;;;;;;;;;;-0.42;70.00;100259.53;5014640;28;20399;-84
2023/01/09 05:05:17;;;;;;;;;;;;;;;-0.40;69.96;100261.38;5014245;28;19913;-84
2023/01/09 05:07:44;;;;;;;;;;;;;;;-0.47;70.14;100263.69;5016415;28;19920;-82
2023/01/09 05:10:10;;;;;;;;;;;;;;;-0.38;69.68;100257.13;5014706;28;19946;-83
2023/01/09 05:12:35;;;;;;;;;;;;;;;-0.41;69.00;100250.94;5013928;28;19913;-85
2023/01/09 05:15:01;;;;;;;;;;;;;;;-0.57;69.24;100255.53;5013699;28;19968;-81
2023/01/09 05:17:27;;;;;;;;;;;;;;;-0.45;69.07;100252.56;5014274;28;19914;-81
2023/01/09 05:19:52;;;;;;;;;;;;;;;-0.39;68.44;100250.19;5014265;28;19917;-83
2023/01/09 05:22:17;;;;;;;;;;;;;;;-0.43;68.99;100244.84;5014608;28;19971;-81
2023/01/09 05:24:42;;;;;;;;;;;;;;;-0.49;69.67;100260.16;5014092;28;20020;-83
2023/01/09 05:27:08;;;;;;;;;;;;;;;-0.65;70.26;100251.78;5012622;28;19914;-83
2023/01/09 05:29:33;;;;;;;;;;;;;;;-0.65;71.38;100250.88;5013925;28;20256;-85
2023/01/09 05:31:59;;;;;;;;;;;;;;;-0.60;71.68;100257.16;5013570;28;19918;-83
2023/01/09 05:34:24;;;;;;;;;;;;;;;-0.47;71.99;100255.91;5013248;28;20338;-85
2023/01/09 05:36:50;;;;;;;;;;;;;;;-0.35;72.16;100255.50;5013653;28;20360;-85
2023/01/09 05:39:15;;;;;;;;;;;;;;;-0.27;71.95;100251.47;5013585;28;20391;-85
2023/01/09 05:41:40;;;;;;;;;;;;;;;-0.24;72.27;100260.25;5013643;28;20276;-84
2023/01/09 05:44:05;;;;;;;;;;;;;;;-0.09;71.77;100256.47;5013374;28;19913;-83
2023/01/09 05:46:31;;;;;;;;;;;;;;;0.06;71.68;100261.31;5013575;28;20004;-87
2023/01/09 05:48:56;;;;;;;;;;;;;;;0.01;72.46;100255.09;5001988;28;19933;-88
2023/01/09 05:51:22;;;;;;;;;;;;;;;0.03;72.36;100253.41;5008546;28;20368;-85
2023/01/09 05:53:47;;;;;;;;;;;;;;;0.11;72.25;100259.75;5002823;28;19914;-90
2023/01/09 05:56:12;;;;;;;;;;;;;;;0.10;72.12;100252.81;4999411;28;19918;-87
2023/01/09 05:58:38;;;;;;;;;;;;;;;0.14;71.96;100259.88;5003976;28;19918;-85
2023/01/09 06:01:03;;;;;;;;;;;;;;;0.13;72.04;100256.41;5006606;28;20307;-85
2023/01/09 06:03:28;;;;;;;;;;;;;;;0.14;71.72;100250.41;5001274;28;20380;-86
2023/01/09 06:05:53;;;;;;;;;;;;;;;0.27;71.92;100250.84;4999593;28;19914;-86
2023/01/09 06:08:19;;;;;;;;;;;;;;;0.24;72.03;100254.19;4996045;28;20394;-85
2023/01/09 06:10:44;;;;;;;;;;;;;;;0.28;71.90;100257.78;5003701;28;19920;-85
2023/01/09 06:13:10;;;;;;;;;;;;;;;0.57;73.13;100251.00;4998148;28;19961;-85
2023/01/09 06:15:35;;;;;;;;;;;;;;;0.70;72.28;100257.50;4993279;28;20281;-85
2023/01/09 06:18:00;;;;;;;;;;;;;;;0.66;72.05;100256.50;4993053;28;19914;-85
2023/01/09 06:20:25;;;;;;;;;;;;;;;0.81;71.43;100253.56;5000655;28;19925;-85
2023/01/09 06:22:52;;;;;;;;;;;;;;;0.35;73.31;100251.97;5000856;28;19921;-86
2023/01/09 06:25:17;;;;;;;;;;;;;;;0.35;74.70;100249.38;5010828;28;19914;-85
2023/01/09 06:27:42;;;;;;;;;;;;;;;0.50;74.86;100252.50;4994448;28;19924;-86
2023/01/09 06:30:08;;;;;;;;;;;;;;;0.79;74.07;100250.03;4993217;28;19921;-86
2023/01/09 06:32:33;;;;;;;;;;;;;;;0.99;74.19;100244.59;4993329;28;19940;-86
2023/01/09 06:38:02;;;;;;;;;;;;;;;1.22;74.18;100254.03;4993466;28;20063;-85
2023/01/09 06:40:27;;;;;;;;;;;;;;;1.34;73.85;100244.84;4992733;28;20008;-86
2023/01/09 06:42:52;;;;;;;;;;;;;;;1.41;73.85;100241.59;4991544;28;19921;-87
2023/01/09 06:45:18;;;;;;;;;;;;;;;1.52;74.06;100240.19;4992948;28;19910;-86
2023/01/09 06:47:43;;;;;;;;;;;;;;;1.56;73.65;100251.56;4995803;28;19914;-85
2023/01/09 06:50:09;;;;;;;;;;;;;;;1.72;73.34;100259.00;4997222;28;19925;-86
2023/01/09 06:52:35;;;;;;;;;;;;;;;1.83;72.92;100251.50;4997340;28;20001;-86
2023/01/09 06:55:00;;;;;;;;;;;;;;;1.97;72.52;100244.09;4997253;28;20009;-86
2023/01/09 06:57:26;;;;;;;;;;;;;;;1.92;72.85;100246.56;4997105;28;19914;-86
2023/01/09 06:59:51;;;;;;;;;;;;;;;1.89;72.53;100250.81;4996877;28;20272;-85
2023/01/09 07:02:18;;;;;;;;;;;;;;;2.00;73.21;100248.53;4995216;28;19963;-86
2023/01/09 07:04:43;;;;;;;;;;;;;;;1.98;73.38;100238.06;4996804;28;19914;-88
2023/01/09 07:07:08;;;;;;;;;;;;;;;1.72;74.66;100253.81;4996668;28;19965;-85
2023/01/09 07:09:33;;;;;;;;;;;;;;;2.46;73.72;100244.59;4996696;28;19972;-85
2023/01/09 07:11:59;;;;;;;;;;;;;;;2.56;72.84;100249.19;4995468;28;19945;-84
2023/01/09 07:14:24;;;;;;;;;;;;;;;2.76;71.68;100251.44;4996942;28;19914;-85
2023/01/09 07:16:49;;;;;;;;;;;;;;;2.87;70.97;100244.75;4996448;28;20483;-85
2023/01/09 07:19:15;;;;;;;;;;;;;;;2.65;71.79;100244.22;4996233;28;19914;-85
2023/01/09 07:21:40;;;;;;;;;;;;;;;2.65;73.19;100240.72;4996704;28;19920;-85
2023/01/09 07:24:05;;;;;;;;;;;;;;;2.89;72.35;100236.97;4996428;28;19937;-86
2023/01/09 07:26:30;;;;;;;;;;;;;;;2.74;73.29;100227.06;4996811;28;19913;-86
2023/01/09 07:28:56;;;;;;;;;;;;;;;2.85;72.26;100229.09;4995995;28;20016;-84
2023/01/09 07:31:21;;;;;;;;;;;;;;;2.84;72.27;100227.34;4996561;28;19937;-85
2023/01/09 07:33:46;;;;;;;;;;;;;;;2.58;73.07;100226.69;4996023;28;19928;-86
2023/01/09 07:36:12;;;;;;;;;;;;;;;2.59;73.80;100220.59;4996052;28;19913;-86
2023/01/09 07:38:38;;;;;;;;;;;;;;;2.86;73.67;100216.94;4995168;28;19937;-86
2023/01/09 07:41:03;;;;;;;;;;;;;;;2.93;72.58;100218.84;4996048;28;20372;-86
2023/01/09 07:43:29;;;;;;;;;;;;;;;2.88;72.95;100217.00;4995777;28;19941;-86
2023/01/09 07:45:54;;;;;;;;;;;;;;;2.37;73.91;100221.78;4996542;28;19914;-86
2023/01/09 07:48:21;;;;;;;;;;;;;;;2.39;74.48;100214.00;4995986;28;19949;-86
2023/01/09 07:50:46;;;;;;;;;;;;;;;2.58;74.43;100210.16;4995581;28;19914;-85
2023/01/09 07:53:11;;;;;;;;;;;;;;;2.74;73.93;100211.44;4996255;28;19914;-85
2023/01/09 07:55:37;;;;;;;;;;;;;;;2.85;73.04;100210.84;4996000;28;19936;-85
2023/01/09 07:58:02;;;;;;;;;;;;;;;2.47;75.13;100208.16;4994964;28;20339;-86
2023/01/09 08:00:27;;;;;;;;;;;;;;;2.35;75.92;100209.53;4995575;28;19925;-86
2023/01/09 08:02:53;;;;;;;;;;;;;;;2.41;76.70;100210.63;4996250;28;19914;-86
2023/01/09 08:05:18;;;;;;;;;;;;;;;2.40;76.53;100213.19;4996134;28;20277;-86
2023/01/09 08:07:44;;;;;;;;;;;;;;;2.37;77.32;100207.88;4996196;28;19996;-84
2023/01/09 08:10:10;;;;;;;;;;;;;;;2.73;75.96;100215.75;4995768;28;19918;-86
2023/01/09 08:12:35;;;;;;;;;;;;;;;2.90;75.54;100212.69;4995595;28;20396;-85
2023/01/09 08:15:01;;;;;;;;;;;;;;;3.08;74.89;100207.91;4995620;28;19914;-85
2023/01/09 08:17:26;;;;;;;;;;;;;;;3.22;73.95;100214.31;4995686;28;20399;-85
2023/01/09 08:19:51;;;;;;;;;;;;;;;3.04;74.98;100213.88;4995106;28;20005;-85
2023/01/09 08:22:17;;;;;;;;;;;;;;;3.18;74.64;100209.91;4995110;28;19914;-85
2023/01/09 08:24:42;;;;;;;;;;;;;;;3.07;74.82;100203.53;4995364;28;20000;-85
2023/01/09 08:27:07;;;;;;;;;;;;;;;3.26;74.01;100198.75;4995650;28;20360;-86
2023/01/09 08:29:32;;;;;;;;;;;;;;;3.30;74.44;100198.84;4995477;28;19914;-85
2023/01/09 08:31:58;;;;;;;;;;;;;;;3.43;74.06;100199.13;4995433;28;20271;-86
2023/01/09 08:34:23;;;;;;;;;;;;;;;3.69;73.64;100203.19;4995282;28;19961;-85
2023/01/09 08:36:48;;;;;;;;;;;;;;;3.55;73.98;100194.16;4995168;28;19914;-85
2023/01/09 08:39:13;;;;;;;;;;;;;;;3.46;74.09;100193.97;4995028;28;20350;-85
2023/01/09 08:47:07;;;;;;;;;;;;;;;3.93;72.49;100181.91;4995059;28;20017;-86
2023/01/09 08:49:33;;;;;;;;;;;;;;;3.78;73.21;100183.34;4995155;28;19957;-87
2023/01/09 08:51:58;;;;;;;;;;;;;;;3.92;73.19;100181.88;4994927;28;19929;-87
2023/01/09 08:54:23;;;;;;;;;;;;;;;4.12;72.84;100182.25;4993986;28;20295;-87
2023/01/09 08:56:49;;;;;;;;;;;;;;;4.51;71.75;100188.19;4994735;28;19917;-87
2023/01/09 08:59:14;;;;;;;;;;;;;;;4.59;71.20;100187.47;4994640;28;20272;-87
2023/01/09 09:01:39;;;;;;;;;;;;;;;4.60;71.79;100186.63;4995101;28;19918;-87
2023/01/09 09:04:05;;;;;;;;;;;;;;;4.54;71.70;100188.25;4995165;28;20275;-87
2023/01/09 09:06:31;;;;;;;;;;;;;;;4.49;72.20;100185.53;4995060;28;19914;-88
2023/01/09 09:08:56;;;;;;;;;;;;;;;4.70;72.33;100179.81;4993709;28;19914;-87
2023/01/09 09:11:21;;;;;;;;;;;;;;;4.82;71.49;100180.03;4994692;28;19914;-88
2023/01/09 09:13:46;;;;;;;;;;;;;;;4.73;71.01;100174.63;4995436;28;19961;-88
2023/01/09 09:16:12;;;;;;;;;;;;;;;4.78;71.60;100177.34;4994899;28;20283;-88
2023/01/09 09:18:37;;;;;;;;;;;;;;;4.71;71.90;100172.84;4994841;28;20349;-88
2023/01/09 09:21:02;;;;;;;;;;;;;;;4.63;71.32;100171.00;4993308;28;19913;-88
2023/01/09 09:23:28;;;;;;;;;;;;;;;4.65;71.77;100171.03;4994784;28;19937;-87
2023/01/09 09:25:53;;;;;;;;;;;;;;;4.88;71.72;100162.66;4994165;28;19948;-88
2023/01/09 09:28:18;;;;;;;;;;;;;;;4.94;71.46;100160.13;4994406;28;19914;-88
2023/01/09 09:30:44;;;;;;;;;;;;;;;4.94;71.30;100154.91;4994263;28;19914;-88
2023/01/09 09:33:09;;;;;;;;;;;;;;;4.79;72.53;100153.84;4994502;28;19929;-88
2023/01/09 09:35:35;;;;;;;;;;;;;;;4.71;72.81;100151.94;4992999;28;20456;-87
2023/01/09 09:38:01;;;;;;;;;;;;;;;4.57;73.40;100155.22;4994316;28;19913;-88
2023/01/09 09:40:34;;;;;;;;;;;;;;;5.01;73.47;100154.16;4994623;28;19914;-88
2023/01/09 09:46:07;;;;;;;;;;;;;;;5.13;72.02;100141.25;4993845;28;19921;-88
2023/01/09 09:48:37;;;;;;;;;;;;;;;5.54;71.28;100138.31;4993895;28;19925;-87
2023/01/09 09:51:08;;;;;;;;;;;;;;;5.74;70.53;100135.06;4993993;28;19960;-88
2023/01/09 09:53:37;;;;;;;;;;;;;;;5.89;69.38;100131.75;4992778;28;20352;-88
2023/01/09 09:56:03;;;;;;;;;;;;;;;5.42;69.97;100140.75;4993443;28;20008;-88
2023/01/09 09:58:29;;;;;;;;;;;;;;;5.50;69.99;100128.69;4993333;28;19914;-88
2023/01/09 10:00:54;;;;;;;;;;;;;;;5.60;70.43;100119.19;4993745;28;20371;-88
2023/01/09 10:03:37;;;;;;;;;;;;;;;5.61;69.74;100120.97;4992292;28;19914;-88
2023/01/09 10:06:23;;;;;;;;;;;;;;;5.28;70.16;100119.66;4992414;28;19910;-89
2023/01/09 10:08:54;;;;;;;;;;;;;;;5.77;70.10;100115.91;4993488;28;19914;-88
2023/01/09 10:11:39;;;;;;;;;;;;;;;5.90;70.01;100110.81;4998224;28;20283;-91
2023/01/09 10:14:04;;;;;;;;;;;;;;;6.25;68.46;100115.53;5003535;28;20020;-91
2023/01/09 10:16:34;;;;;;;;;;;;;;;6.24;68.64;100118.13;5009957;28;20515;-91
2023/01/09 10:19:18;;;;;;;;;;;;;;;6.29;69.02;100108.59;5010379;28;19930;-90
2023/01/09 10:22:02;;;;;;;;;;;;;;;6.24;68.63;100112.91;5011691;28;20000;-90
2023/01/09 10:24:27;;;;;;;;;;;;;;;6.50;68.42;100107.88;5009833;28;20385;-96
2023/01/09 10:26:53;;;;;;;;;;;;;;;5.91;69.71;100099.44;5009337;28;19963;-96
2023/01/09 10:29:26;;;;;;;;;;;;;;;6.08;69.79;100093.56;5003993;28;19921;-96
2023/01/09 10:31:51;;;;;;;;;;;;;;;6.37;69.33;100096.44;4992202;28;19933;-90
2023/01/09 10:34:29;;;;;;;;;;;;;;;6.42;70.41;100086.84;5014866;28;19921;-96
2023/01/09 10:36:54;;;;;;;;;;;;;;;6.50;70.00;100086.06;5044740;28;19960;-95
2023/01/09 10:39:21;;;;;;;;;;;;;;;6.15;69.54;100087.53;5015478;28;19913;-95
2023/01/09 10:42:19;;;;;;;;;;;;;;;6.59;68.15;100084.38;5024846;28;19911;-96
2023/01/09 10:44:49;;;;;;;;;;;;;;;6.05;70.09;100080.44;5010580;28;19925;-88
2023/01/09 10:47:17;;;;;;;;;;;;;;;6.03;71.45;100083.03;5012976;28;19944;-88
2023/01/09 10:49:43;;;;;;;;;;;;;;;6.16;72.27;100077.91;5012430;28;19913;-84
2023/01/09 10:52:17;;;;;;;;;;;;;;;6.48;72.25;100070.31;5011399;28;19913;-89
2023/01/09 10:57:49;;;;;;;;;;;;;;;6.14;72.92;100064.78;5012869;28;20298;-90
2023/01/09 11:00:16;;;;;;;;;;;;;;;6.08;73.59;100062.13;5010954;28;19914;-93
2023/01/09 11:02:41;;;;;;;;;;;;;;;6.35;72.65;100063.22;5012667;28;20291;-90
2023/01/09 11:08:19;;;;;;;;;;;;;;;6.05;71.75;100062.09;5012614;28;19925;-86
2023/01/09 11:10:45;;;;;;;;;;;;;;;5.71;73.06;100059.97;5012605;28;20000;-91
2023/01/09 11:13:19;;;;;;;;;;;;;;;5.89;72.56;100061.91;5011695;28;20362;-84
2023/01/09 11:15:44;;;;;;;;;;;;;;;6.05;72.74;100059.47;5012271;28;20004;-88
2023/01/09 11:18:17;;;;;;;;;;;;;;;6.06;73.41;100056.00;5012502;28;19945;-89
2023/01/09 11:20:42;;;;;;;;;;;;;;;5.90;73.66;100060.16;5012613;28;19920;-88
2023/01/09 11:23:21;;;;;;;;;;;;;;;5.82;74.02;100057.47;5011349;28;19913;-88
2023/01/09 11:25:51;;;;;;;;;;;;;;;6.01;73.97;100052.44;5012608;28;19913;-88
2023/01/09 11:28:17;;;;;;;;;;;;;;;5.95;73.75;100057.59;5010412;28;19913;-89
2023/01/09 11:31:01;;;;;;;;;;;;;;;6.25;73.20;100055.28;5012204;28;19913;-87
2023/01/09 11:33:33;;;;;;;;;;;;;;;6.06;73.46;100051.63;5012789;28;19924;-87
2023/01/09 11:36:12;;;;;;;;;;;;;;;6.09;73.53;100041.19;5016416;28;19914;-85
2023/01/09 11:38:45;;;;;;;;;;;;;;;6.07;73.03;100036.78;5015835;28;19921;-86
2023/01/09 11:41:16;;;;;;;;;;;;;;;6.31;73.02;100030.00;5016112;28;19920;-87
2023/01/09 11:43:44;;;;;;;;;;;;;;;6.41;72.52;100021.34;5014959;28;19920;-87
2023/01/09 11:46:28;;;;;;;;;;;;;;;6.20;72.84;100024.69;5016157;28;19913;-87
2023/01/09 11:48:55;;;;;;;;;;;;;;;5.82;74.38;100015.56;5015533;28;19913;-87
2023/01/09 11:51:31;;;;;;;;;;;;;;;5.89;74.37;100006.94;5015530;28;19932;-89
2023/01/09 11:54:15;;;;;;;;;;;;;;;6.32;73.17;99989.81;5015833;28;20348;-89
2023/01/09 11:56:40;;;;;;;;;;;;;;;6.07;73.97;99987.03;5015495;28;20367;-87
2023/01/09 11:59:13;;;;;;;;;;;;;;;6.18;73.78;99981.88;5015165;28;19914;-87
2023/01/09 12:01:38;;;;;;;;;;;;;;;6.18;73.06;99981.88;5015450;28;20318;-89
2023/01/09 12:04:16;;;;;;;;;;;;;;;6.45;72.85;99971.56;5015453;28;20004;-89
2023/01/09 12:06:54;;;;;;;;;;;;;;;6.46;72.07;99967.22;5014345;28;19962;-89
2023/01/09 12:09:27;;;;;;;;;;;;;;;6.41;72.56;99958.44;5015400;28;19936;-89
2023/01/09 12:11:55;;;;;;;;;;;;;;;6.52;72.20;99959.41;5015264;28;19914;-89
2023/01/09 12:17:39;;;;;;;;;;;;;;;6.81;71.49;99959.56;5015381;28;19963;-89
2023/01/09 12:20:10;;;;;;;;;;;;;;;6.89;71.31;99956.97;5014937;28;20396;-92
2023/01/09 12:22:53;;;;;;;;;;;;;;;6.60;71.59;99954.19;5014954;28;20011;-91
2023/01/09 12:25:37;;;;;;;;;;;;;;;6.55;71.96;99953.28;5013524;28;19916;-87
2023/01/09 12:28:21;;;;;;;;;;;;;;;6.60;71.67;99954.19;5014921;28;19948;-89
2023/01/09 12:30:46;;;;;;;;;;;;;;;6.89;71.39;99948.19;5015043;28;20012;-89
2023/01/09 12:36:34;;;;;;;;;;;;;;;7.21;70.04;99937.81;5021191;28;19917;-88
2023/01/09 12:38:59;;;;;;;;;;;;;;;7.01;70.29;99932.50;5015314;28;19913;-89
2023/01/09 12:41:25;;;;;;;;;;;;;;;7.14;69.67;99930.81;5015199;28;19920;-88
2023/01/09 12:43:53;;;;;;;;;;;;;;;7.17;69.87;99928.19;5014386;28;19920;-88
2023/01/09 12:46:19;;;;;;;;;;;;;;;7.23;69.66;99920.34;5015202;28;19913;-95
2023/01/09 12:48:48;;;;;;;;;;;;;;;6.99;69.81;99922.00;5013649;28;19914;-88
2023/01/09 12:51:13;;;;;;;;;;;;;;;6.86;70.21;99922.84;5014431;28;19914;-89
2023/01/09 12:53:44;;;;;;;;;;;;;;;7.01;70.12;99915.91;5014604;28;20352;-90
2023/01/09 12:56:13;;;;;;;;;;;;;;;7.22;69.09;99915.09;5014344;28;19914;-89
2023/01/09 12:58:48;;;;;;;;;;;;;;;7.21;69.23;99906.31;5012712;28;19913;-88
2023/01/09 13:01:16;;;;;;;;;;;;;;;7.06;70.09;99908.91;5014813;28;19945;-91
2023/01/09 13:06:47;;;;;;;;;;;;;;;7.07;69.96;99901.03;5014297;28;20394;-89
2023/01/09 13:09:31;;;;;;;;;;;;;;;7.05;69.87;99892.31;5012896;28;20356;-93
2023/01/09 13:15:14;;;;;;;;;;;;;;;7.01;70.17;99887.06;5014188;28;19940;-88
2023/01/09 13:17:48;;;;;;;;;;;;;;;6.94;69.86;99884.41;5012947;28;19929;-92
2023/01/09 13:20:21;;;;;;;;;;;;;;;7.14;70.74;99880.97;5012599;28;19921;-90
2023/01/09 13:22:49;;;;;;;;;;;;;;;7.20;69.31;99888.84;5014344;28;20366;-90
2023/01/09 13:25:33;;;;;;;;;;;;;;;7.33;69.30;99880.09;5013973;28;19914;-90
2023/01/09 13:28:06;;;;;;;;;;;;;;;7.38;69.17;99876.63;5013786;28;19917;-93
2023/01/09 13:30:43;;;;;;;;;;;;;;;7.37;69.14;99881.00;5008210;28;20384;-91
2023/01/09 13:33:18;;;;;;;;;;;;;;;7.37;68.82;99898.47;5012346;28;19918;-91
2023/01/09 13:35:54;;;;;;;;;;;;;;;7.52;68.04;99895.88;5013810;28;20398;-90
2023/01/09 13:38:21;;;;;;;;;;;;;;;7.30;68.69;99890.59;5013611;28;19941;-89
2023/01/09 13:40:46;;;;;;;;;;;;;;;7.22;69.38;99888.84;5013292;28;19964;-90
2023/01/09 13:43:13;;;;;;;;;;;;;;;7.31;69.13;99892.34;5012399;28;19914;-90