Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:15;;;;;;;;;;;;;;;-0.74;59.12;100755.59;4437577;32;20684;-82
2021/12/22 00:03:45;;;;;;;;;;;;;;;-0.67;59.13;100754.97;4437766;32;19985;-82
2021/12/22 00:06:10;;;;;;;;;;;;;;;-0.81;59.12;100753.69;4411644;32;19997;-81
2021/12/22 00:08:36;;;;;;;;;;;;;;;-0.84;59.12;100753.59;4423762;32;20224;-81
2021/12/22 00:11:01;;;;;;;;;;;;;;;-0.86;59.12;100765.47;4422700;32;20000;-82
2021/12/22 00:13:26;;;;;;;;;;;;;;;-1.02;59.12;100767.56;4423692;32;19993;-82
2021/12/22 00:15:51;;;;;;;;;;;;;;;-0.99;59.11;100767.62;4410893;32;20322;-82
2021/12/22 00:18:17;;;;;;;;;;;;;;;-0.95;59.11;100769.50;4410468;32;22888;-82
2021/12/22 00:20:42;;;;;;;;;;;;;;;-0.83;59.13;100770.69;4436284;32;19989;-81
2021/12/22 00:23:07;;;;;;;;;;;;;;;-0.87;59.11;100771.41;4438288;32;20324;-81
2021/12/22 00:25:32;;;;;;;;;;;;;;;-0.89;59.12;100775.63;4411166;32;19974;-83
2021/12/22 00:27:58;;;;;;;;;;;;;;;-0.86;59.12;100784.22;4410500;32;20330;-82
2021/12/22 00:30:24;;;;;;;;;;;;;;;-0.72;59.13;100792.31;4411062;32;20001;-82
2021/12/22 00:32:52;;;;;;;;;;;;;;;-0.81;59.12;100789.47;4411341;32;19992;-83
2021/12/22 00:35:20;;;;;;;;;;;;;;;-0.78;59.13;100789.56;4411185;32;20036;-82
2021/12/22 00:37:45;;;;;;;;;;;;;;;-0.66;59.13;100797.62;4424165;32;20005;-82
2021/12/22 00:40:10;;;;;;;;;;;;;;;-0.75;59.13;100810.97;4423901;32;19997;-82
2021/12/22 00:42:36;;;;;;;;;;;;;;;-0.81;59.12;100812.47;4410713;32;19973;-82
2021/12/22 00:45:01;;;;;;;;;;;;;;;-0.88;59.11;100808.88;4436068;32;20039;-82
2021/12/22 00:47:27;;;;;;;;;;;;;;;-0.75;59.13;100810.97;4423450;32;20010;-82
2021/12/22 00:49:52;;;;;;;;;;;;;;;-0.80;59.13;100817.63;4423704;32;20029;-82
2021/12/22 00:52:18;;;;;;;;;;;;;;;-0.81;59.12;100823.56;4423712;32;20372;-84
2021/12/22 00:54:43;;;;;;;;;;;;;;;-0.82;59.12;100811.62;4410867;32;19985;-83
2021/12/22 00:57:10;;;;;;;;;;;;;;;-0.71;59.13;100810.28;4410983;32;20070;-82
2021/12/22 00:59:35;;;;;;;;;;;;;;;-0.59;59.13;100814.00;4410941;32;20001;-82
2021/12/22 01:02:00;;;;;;;;;;;;;;;-0.67;59.13;100816.34;4423389;32;20038;-83
2021/12/22 01:04:26;;;;;;;;;;;;;;;-0.57;59.14;100815.78;4423407;32;19985;-83
2021/12/22 01:06:51;;;;;;;;;;;;;;;-0.52;59.14;100819.34;4410796;32;20358;-83
2021/12/22 01:09:16;;;;;;;;;;;;;;;-0.35;59.15;100813.03;4410721;32;19998;-83
2021/12/22 01:11:41;;;;;;;;;;;;;;;-0.37;59.15;100827.47;4410886;32;20050;-83
2021/12/22 01:14:07;;;;;;;;;;;;;;;-0.32;59.15;100825.91;4410715;32;20020;-83
2021/12/22 01:16:32;;;;;;;;;;;;;;;-0.14;59.17;100827.25;4410649;32;19981;-83
2021/12/22 01:19:02;;;;;;;;;;;;;;;-0.21;59.15;100827.94;4410766;32;20008;-83
2021/12/22 01:21:45;;;;;;;;;;;;;;;-0.21;59.15;100833.03;4410949;32;19992;-83
2021/12/22 01:24:32;;;;;;;;;;;;;;;-0.28;59.16;100828.56;4414800;32;20364;-83
2021/12/22 01:27:04;;;;;;;;;;;;;;;-0.23;59.16;100824.47;4415335;32;19994;-83
2021/12/22 01:29:30;;;;;;;;;;;;;;;-0.12;59.17;100812.81;4413253;32;20313;-81
2021/12/22 01:31:57;;;;;;;;;;;;;;;-0.08;59.16;100814.62;4424929;32;19998;-81
2021/12/22 01:34:23;;;;;;;;;;;;;;;-0.10;59.16;100821.41;4439093;32;20464;-81
2021/12/22 01:36:48;;;;;;;;;;;;;;;-0.11;59.17;100812.00;4412097;32;19989;-82
2021/12/22 01:39:13;;;;;;;;;;;;;;;-0.01;59.17;100819.09;4425081;32;20035;-82
2021/12/22 01:41:38;;;;;;;;;;;;;;;0.06;59.17;100826.13;4425188;32;20350;-82
2021/12/22 01:44:05;;;;;;;;;;;;;;;0.10;59.17;100824.53;4411862;32;22705;-83
2021/12/22 01:49:10;;;;;;;;;;;;;;;0.01;59.18;100825.16;4425120;32;20011;-82
2021/12/22 01:51:35;;;;;;;;;;;;;;;0.11;59.18;100827.13;4426363;32;19996;-82
2021/12/22 01:54:01;;;;;;;;;;;;;;;0.18;59.18;100821.34;4425111;32;19986;-82
2021/12/22 01:56:29;;;;;;;;;;;;;;;0.03;59.17;100822.63;4425052;32;20039;-82
2021/12/22 01:58:55;;;;;;;;;;;;;;;-0.01;59.17;100817.41;4412503;32;20009;-82
2021/12/22 02:01:20;;;;;;;;;;;;;;;0.14;59.18;100827.19;4439276;32;19973;-82
2021/12/22 02:03:46;;;;;;;;;;;;;;;0.05;59.17;100833.78;4424983;32;20068;-81
2021/12/22 02:06:12;;;;;;;;;;;;;;;-0.02;59.17;100830.16;4425183;32;19990;-82
2021/12/22 02:08:37;;;;;;;;;;;;;;;0.01;59.18;100825.16;4412115;32;19981;-82
2021/12/22 02:11:03;;;;;;;;;;;;;;;-0.14;59.17;100835.81;4424778;32;19981;-82
2021/12/22 02:13:33;;;;;;;;;;;;;;;-0.03;59.17;100833.53;4412135;32;20008;-82
2021/12/22 02:16:07;;;;;;;;;;;;;;;0.07;59.17;100830.44;4412505;32;20039;-83
2021/12/22 02:18:37;;;;;;;;;;;;;;;0.14;59.18;100832.31;4412887;32;20038;-82
2021/12/22 02:21:03;;;;;;;;;;;;;;;-0.04;59.17;100839.47;4411849;32;20448;-81
2021/12/22 02:23:28;;;;;;;;;;;;;;;-0.08;59.16;100835.09;4424932;32;19993;-82
2021/12/22 02:25:58;;;;;;;;;;;;;;;-0.06;59.17;100833.47;4411997;32;19997;-82
2021/12/22 02:28:29;;;;;;;;;;;;;;;0.05;59.17;100826.97;4412308;32;19998;-82
2021/12/22 02:30:54;;;;;;;;;;;;;;;0.14;59.18;100819.53;4437398;32;19996;-82
2021/12/22 02:33:22;;;;;;;;;;;;;;;0.24;59.19;100825.78;4423924;32;19997;-82
2021/12/22 02:36:09;;;;;;;;;;;;;;;0.25;59.19;100825.81;4411837;32;19989;-82
2021/12/22 02:38:36;;;;;;;;;;;;;;;0.23;59.19;100831.69;4413882;32;19993;-83
2021/12/22 02:41:01;;;;;;;;;;;;;;;0.03;59.17;100828.62;4411695;32;20028;-81
2021/12/22 02:43:31;;;;;;;;;;;;;;;0.09;59.17;100830.47;4424608;32;20005;-82
2021/12/22 02:45:57;;;;;;;;;;;;;;;0.15;59.17;100834.06;4412677;32;20012;-82
2021/12/22 02:48:23;;;;;;;;;;;;;;;0.15;59.17;100834.06;4411595;32;20319;-83
2021/12/22 02:50:48;;;;;;;;;;;;;;;0.16;59.18;100825.53;4424857;32;19969;-82
2021/12/22 02:53:15;;;;;;;;;;;;;;;0.22;59.17;100833.37;4436996;32;20012;-82
2021/12/22 02:55:46;;;;;;;;;;;;;;;0.29;59.18;100826.75;4411987;32;20032;-82
2021/12/22 02:58:18;;;;;;;;;;;;;;;0.32;59.19;100819.16;4412197;32;19993;-82
2021/12/22 03:01:04;;;;;;;;;;;;;;;0.33;59.19;100825.12;4412328;32;19982;-82
2021/12/22 03:05:59;;;;;;;;;;;;;;;0.50;59.19;100832.44;4424839;32;20139;-83
2021/12/22 03:08:25;;;;;;;;;;;;;;;0.49;59.19;100837.53;4412338;32;20017;-82
2021/12/22 03:10:53;;;;;;;;;;;;;;;0.49;59.20;100848.66;4437390;32;20004;-83
2021/12/22 03:13:20;;;;;;;;;;;;;;;0.41;59.20;100846.69;4424947;32;19978;-82
2021/12/22 03:15:45;;;;;;;;;;;;;;;0.49;59.20;100850.34;4424414;32;20000;-82
2021/12/22 03:18:10;;;;;;;;;;;;;;;0.55;59.20;100847.94;4411961;32;20021;-83
2021/12/22 03:20:36;;;;;;;;;;;;;;;0.56;59.20;100853.09;4411635;32;20016;-82
2021/12/22 03:23:01;;;;;;;;;;;;;;;0.58;59.20;100848.00;4411343;32;19996;-80
2021/12/22 03:25:27;;;;;;;;;;;;;;;0.66;59.21;100843.06;4437072;32;20004;-82
2021/12/22 03:27:53;;;;;;;;;;;;;;;0.68;59.21;100841.41;4424087;32;19994;-82
2021/12/22 03:30:19;;;;;;;;;;;;;;;0.66;59.21;100841.38;4411229;32;19997;-82
2021/12/22 03:32:44;;;;;;;;;;;;;;;0.80;59.21;100846.84;4411423;32;20041;-82
2021/12/22 03:35:16;;;;;;;;;;;;;;;0.70;59.21;100847.44;4411418;32;19982;-82
2021/12/22 03:37:41;;;;;;;;;;;;;;;0.71;59.21;100860.31;4412041;32;19989;-82
2021/12/22 03:40:06;;;;;;;;;;;;;;;0.67;59.21;100845.66;4424145;32;20588;-81
2021/12/22 03:42:31;;;;;;;;;;;;;;;0.77;59.22;100850.22;4411300;32;19988;-82
2021/12/22 03:44:57;;;;;;;;;;;;;;;0.76;59.21;100847.63;4410798;32;20993;-81
2021/12/22 03:47:22;;;;;;;;;;;;;;;0.68;59.21;100849.97;4424016;32;20087;-82
2021/12/22 03:49:47;;;;;;;;;;;;;;;0.73;59.21;100856.09;4423678;32;20314;-82
2021/12/22 03:52:12;;;;;;;;;;;;;;;0.79;59.21;100863.94;4423477;32;20632;-82
2021/12/22 03:54:38;;;;;;;;;;;;;;;0.74;59.22;100862.94;4410911;32;20035;-82
2021/12/22 03:57:03;;;;;;;;;;;;;;;0.79;59.22;100852.81;4424239;32;19989;-81
2021/12/22 03:59:29;;;;;;;;;;;;;;;0.78;59.22;100848.50;4436592;32;20013;-81
2021/12/22 04:01:54;;;;;;;;;;;;;;;0.82;59.22;100852.88;4437923;32;19980;-82
2021/12/22 04:04:19;;;;;;;;;;;;;;;0.89;59.23;100847.06;4423778;32;20031;-82
2021/12/22 04:06:45;;;;;;;;;;;;;;;0.92;59.22;100842.88;4423372;32;19981;-81
2021/12/22 04:09:11;;;;;;;;;;;;;;;0.95;59.22;100862.62;4423530;32;19990;-82
2021/12/22 04:11:36;;;;;;;;;;;;;;;0.76;59.21;100866.41;4423695;32;19977;-81
2021/12/22 04:14:02;;;;;;;;;;;;;;;0.77;59.22;100867.28;4436979;32;22112;-81
2021/12/22 04:16:27;;;;;;;;;;;;;;;0.77;59.22;100863.03;4423525;32;19989;-81
2021/12/22 04:18:52;;;;;;;;;;;;;;;0.82;59.22;100868.25;4437128;32;20062;-81
2021/12/22 04:21:17;;;;;;;;;;;;;;;0.82;59.22;100863.13;4410545;32;19974;-82
2021/12/22 04:23:42;;;;;;;;;;;;;;;0.95;59.22;100866.84;4423486;32;20008;-82
2021/12/22 04:26:08;;;;;;;;;;;;;;;0.77;59.22;100880.09;4436385;32;20322;-81
2021/12/22 04:28:33;;;;;;;;;;;;;;;0.87;59.22;100876.91;4423268;32;19977;-81
2021/12/22 04:30:58;;;;;;;;;;;;;;;0.91;59.23;100877.03;4437580;32;20342;-82
2021/12/22 04:33:24;;;;;;;;;;;;;;;0.89;59.23;100877.81;4411059;32;19985;-82
2021/12/22 04:35:49;;;;;;;;;;;;;;;0.81;59.21;100877.66;4410785;32;20063;-83
2021/12/22 04:38:15;;;;;;;;;;;;;;;1.03;59.23;100875.62;4423574;32;19981;-82
2021/12/22 04:40:40;;;;;;;;;;;;;;;1.10;59.23;100886.06;4423755;32;20018;-83
2021/12/22 04:43:05;;;;;;;;;;;;;;;1.15;59.24;100881.03;4410391;32;20279;-82
2021/12/22 04:45:30;;;;;;;;;;;;;;;1.22;59.24;100880.38;4410594;32;19981;-83
2021/12/22 04:47:57;;;;;;;;;;;;;;;1.27;59.25;100886.47;4410245;32;19974;-82
2021/12/22 04:50:22;;;;;;;;;;;;;;;1.25;59.25;100880.44;4423607;32;19982;-82
2021/12/22 04:53:10;;;;;;;;;;;;;;;1.18;59.24;100874.31;4423202;32;20331;-82
2021/12/22 04:55:35;;;;;;;;;;;;;;;1.20;59.24;100874.34;4425263;32;20083;-82
2021/12/22 04:58:00;;;;;;;;;;;;;;;1.10;59.23;100880.06;4424179;32;19977;-82
2021/12/22 05:00:26;;;;;;;;;;;;;;;1.08;59.23;100871.47;4425114;32;20326;-81
2021/12/22 05:02:52;;;;;;;;;;;;;;;1.04;59.24;100878.22;4425114;32;19997;-81
2021/12/22 05:05:17;;;;;;;;;;;;;;;1.06;59.23;100883.38;4425174;32;19989;-82
2021/12/22 05:07:44;;;;;;;;;;;;;;;1.19;59.24;100877.72;4424919;32;20005;-82
2021/12/22 05:10:09;;;;;;;;;;;;;;;1.05;59.23;100877.37;4425429;32;20615;-83
2021/12/22 05:12:34;;;;;;;;;;;;;;;1.00;59.23;100875.56;4425892;32;19994;-83
2021/12/22 05:14:59;;;;;;;;;;;;;;;0.98;59.23;100880.63;4425552;32;20411;-82
2021/12/22 05:17:38;;;;;;;;;;;;;;;0.98;59.23;100883.19;4412186;32;19992;-83
2021/12/22 05:20:04;;;;;;;;;;;;;;;0.97;59.23;100881.47;4413830;32;20000;-80
2021/12/22 05:22:29;;;;;;;;;;;;;;;0.93;59.22;100887.31;4424880;32;20001;-82
2021/12/22 05:24:57;;;;;;;;;;;;;;;1.02;59.23;100881.56;4439113;32;19991;-81
2021/12/22 05:27:23;;;;;;;;;;;;;;;1.18;59.23;100886.22;4438696;32;19988;-82
2021/12/22 05:29:48;;;;;;;;;;;;;;;1.06;59.23;100888.50;4439118;32;19993;-82
2021/12/22 05:32:13;;;;;;;;;;;;;;;1.10;59.23;100892.88;4411788;32;19989;-82
2021/12/22 05:34:38;;;;;;;;;;;;;;;1.29;59.25;100891.63;4424767;32;20005;-82
2021/12/22 05:37:04;;;;;;;;;;;;;;;1.27;59.25;100894.16;4424711;32;20461;-82
2021/12/22 05:39:29;;;;;;;;;;;;;;;1.12;59.23;100896.34;4425036;32;20001;-82
2021/12/22 05:41:55;;;;;;;;;;;;;;;1.25;59.24;100893.25;4425147;32;19997;-82
2021/12/22 05:44:20;;;;;;;;;;;;;;;1.26;59.25;100902.69;4413262;32;19985;-84
2021/12/22 05:46:46;;;;;;;;;;;;;;;1.12;59.24;100909.16;4413202;32;20034;-83
2021/12/22 05:49:11;;;;;;;;;;;;;;;1.13;59.23;100903.22;4412502;32;20084;-82
2021/12/22 05:51:36;;;;;;;;;;;;;;;1.02;59.22;100904.66;4411901;32;20031;-82
2021/12/22 05:54:01;;;;;;;;;;;;;;;1.10;59.23;100904.00;4437471;32;20004;-84
2021/12/22 05:56:29;;;;;;;;;;;;;;;1.10;59.23;100908.25;4411989;32;19981;-81
2021/12/22 05:58:55;;;;;;;;;;;;;;;1.14;59.24;100905.81;4424496;32;20726;-83
2021/12/22 06:01:20;;;;;;;;;;;;;;;1.03;59.24;100907.25;4411515;32;21996;-83
2021/12/22 06:03:45;;;;;;;;;;;;;;;0.98;59.23;100913.97;4411536;32;20718;-82
2021/12/22 06:06:11;;;;;;;;;;;;;;;0.92;59.23;100913.78;4424780;32;20311;-82
2021/12/22 06:08:36;;;;;;;;;;;;;;;0.88;59.21;100915.41;4423625;32;19981;-82
2021/12/22 06:11:01;;;;;;;;;;;;;;;0.86;59.21;100924.75;4424535;32;20009;-82
2021/12/22 06:13:26;;;;;;;;;;;;;;;0.87;59.21;100931.63;4424344;32;20034;-82
2021/12/22 06:15:52;;;;;;;;;;;;;;;0.86;59.22;100926.44;4438523;32;19989;-82
2021/12/22 06:18:17;;;;;;;;;;;;;;;0.85;59.22;100934.97;4412484;32;19973;-84
2021/12/22 06:20:42;;;;;;;;;;;;;;;0.78;59.22;100941.63;4412385;32;20053;-83
2021/12/22 06:23:07;;;;;;;;;;;;;;;0.75;59.22;100944.12;4412782;32;20052;-89
2021/12/22 06:25:33;;;;;;;;;;;;;;;0.71;59.21;100943.97;4427342;32;20018;-85
2021/12/22 06:27:58;;;;;;;;;;;;;;;0.71;59.21;100947.44;4413874;32;20016;-85
2021/12/22 06:30:23;;;;;;;;;;;;;;;0.74;59.22;100950.09;4426570;32;20235;-88
2021/12/22 06:32:49;;;;;;;;;;;;;;;0.72;59.21;100950.88;4427240;32;20009;-85
2021/12/22 06:35:14;;;;;;;;;;;;;;;0.71;59.21;100960.25;4441032;32;19965;-85
2021/12/22 06:37:39;;;;;;;;;;;;;;;0.67;59.21;100960.09;4413787;32;19981;-84
2021/12/22 06:40:05;;;;;;;;;;;;;;;0.69;59.21;100961.88;4412477;32;20052;-82
2021/12/22 06:42:30;;;;;;;;;;;;;;;0.70;59.21;100965.31;4439027;32;19985;-83
2021/12/22 06:44:56;;;;;;;;;;;;;;;0.78;59.22;100964.72;4438733;32;20003;-82
2021/12/22 06:47:21;;;;;;;;;;;;;;;0.72;59.21;100979.06;4437255;32;20333;-81
2021/12/22 06:49:46;;;;;;;;;;;;;;;0.71;59.21;100975.63;4411512;32;20004;-83
2021/12/22 06:52:11;;;;;;;;;;;;;;;0.84;59.22;100985.38;4411339;32;22979;-82
2021/12/22 06:54:37;;;;;;;;;;;;;;;0.92;59.22;100986.44;4424030;32;22847;-82
2021/12/22 06:57:02;;;;;;;;;;;;;;;0.90;59.22;100982.97;4424343;32;20045;-81
2021/12/22 06:59:27;;;;;;;;;;;;;;;0.83;59.22;100981.06;4424513;32;20000;-82
2021/12/22 07:01:52;;;;;;;;;;;;;;;0.92;59.23;100972.75;4411839;32;20048;-82
2021/12/22 07:04:18;;;;;;;;;;;;;;;0.96;59.23;100982.28;4411878;32;19986;-82
2021/12/22 07:06:43;;;;;;;;;;;;;;;0.91;59.23;100983.81;4424501;32;19974;-81
2021/12/22 07:09:08;;;;;;;;;;;;;;;0.95;59.22;100989.91;4423828;32;20020;-81
2021/12/22 07:11:34;;;;;;;;;;;;;;;1.03;59.22;100991.84;4424237;32;20000;-81
2021/12/22 07:13:59;;;;;;;;;;;;;;;1.21;59.24;100987.22;4424599;32;20031;-81
2021/12/22 07:16:25;;;;;;;;;;;;;;;1.13;59.23;100993.81;4411512;32;20027;-81
2021/12/22 07:18:50;;;;;;;;;;;;;;;1.19;59.24;100990.56;4424294;32;20022;-81
2021/12/22 07:21:15;;;;;;;;;;;;;;;1.30;59.24;100983.13;4410183;32;19994;-80
2021/12/22 07:23:40;;;;;;;;;;;;;;;1.51;59.26;100988.81;4424434;32;19982;-81
2021/12/22 07:26:07;;;;;;;;;;;;;;;1.45;59.25;100992.09;4437164;32;20357;-81
2021/12/22 07:28:32;;;;;;;;;;;;;;;1.47;59.25;100989.56;4424302;32;20036;-80
2021/12/22 07:30:58;;;;;;;;;;;;;;;1.56;59.26;100989.78;4423987;32;20126;-82
2021/12/22 07:33:23;;;;;;;;;;;;;;;1.52;59.26;100990.53;4423640;32;21494;-80
2021/12/22 07:35:48;;;;;;;;;;;;;;;1.61;59.26;100990.75;4411303;32;19996;-80
2021/12/22 07:38:30;;;;;;;;;;;;;;;1.50;59.26;100995.63;4423927;32;20357;-81
2021/12/22 07:40:56;;;;;;;;;;;;;;;1.61;59.26;101000.16;4438189;32;19985;-80
2021/12/22 07:43:22;;;;;;;;;;;;;;;1.52;59.26;100998.22;4411306;32;19977;-81
2021/12/22 07:45:47;;;;;;;;;;;;;;;1.67;59.26;101000.31;4423933;32;19977;-81
2021/12/22 07:48:12;;;;;;;;;;;;;;;1.63;59.27;101001.91;4435993;32;23647;-80
2021/12/22 07:50:37;;;;;;;;;;;;;;;1.62;59.26;101005.31;4423742;32;20247;-81
2021/12/22 07:53:03;;;;;;;;;;;;;;;1.95;59.28;101007.81;4410650;32;19994;-82
2021/12/22 07:55:28;;;;;;;;;;;;;;;1.80;59.27;101012.59;4410659;32;28565;-82
2021/12/22 07:57:53;;;;;;;;;;;;;;;1.85;59.28;101016.13;4411019;32;20031;-81
2021/12/22 08:00:18;;;;;;;;;;;;;;;2.23;59.30;101018.72;4438162;32;20258;-82
2021/12/22 08:02:44;;;;;;;;;;;;;;;2.00;59.29;101023.31;4423943;32;19974;-82
2021/12/22 08:05:09;;;;;;;;;;;;;;;2.13;59.29;101025.34;4424299;32;20340;-83
2021/12/22 08:07:34;;;;;;;;;;;;;;;2.26;59.30;101023.91;4424162;32;19986;-83
2021/12/22 08:10:02;;;;;;;;;;;;;;;1.92;59.29;101023.16;4410640;32;19993;-82
2021/12/22 08:12:27;;;;;;;;;;;;;;;2.30;59.30;101025.72;4437835;32;19993;-82
2021/12/22 08:14:53;;;;;;;;;;;;;;;2.14;59.29;101033.09;4437244;32;19969;-83
2021/12/22 08:17:20;;;;;;;;;;;;;;;2.32;59.30;101029.19;4423263;32;20013;-83
2021/12/22 08:19:45;;;;;;;;;;;;;;;2.26;59.30;101035.06;4410696;32;20028;-83
2021/12/22 08:22:10;;;;;;;;;;;;;;;2.32;59.31;101024.91;4423178;32;19970;-82
2021/12/22 08:24:37;;;;;;;;;;;;;;;2.43;59.32;101027.72;4437153;32;21656;-83
2021/12/22 08:27:02;;;;;;;;;;;;;;;2.45;59.31;101036.34;4437279;32;19982;-83
2021/12/22 08:29:27;;;;;;;;;;;;;;;2.36;59.31;101030.97;4410323;32;20085;-83
2021/12/22 08:31:52;;;;;;;;;;;;;;;2.36;59.31;101030.97;4410341;32;19985;-82
2021/12/22 08:34:24;;;;;;;;;;;;;;;2.74;59.33;101034.34;4424694;32;19973;-83
2021/12/22 08:39:34;;;;;;;;;;;;;;;2.65;59.33;101039.31;4439161;32;20004;-83
2021/12/22 08:41:59;;;;;;;;;;;;;;;2.92;59.34;101039.00;4411849;32;20017;-82
2021/12/22 08:44:26;;;;;;;;;;;;;;;3.17;59.34;101043.78;4412009;32;19985;-82
2021/12/22 08:46:51;;;;;;;;;;;;;;;2.88;59.34;101038.09;4424890;32;19989;-83
2021/12/22 08:49:17;;;;;;;;;;;;;;;2.90;59.34;101045.81;4425052;32;20049;-82
2021/12/22 08:51:42;;;;;;;;;;;;;;;3.16;59.34;101044.63;4412000;32;19978;-83
2021/12/22 08:54:08;;;;;;;;;;;;;;;3.27;59.36;101047.37;4424664;32;19977;-83
2021/12/22 08:56:33;;;;;;;;;;;;;;;3.29;59.35;101050.84;4424936;32;19978;-83
2021/12/22 08:58:58;;;;;;;;;;;;;;;3.34;59.36;101052.69;4439057;32;20017;-83
2021/12/22 09:01:24;;;;;;;;;;;;;;;3.35;59.36;101056.12;4424930;32;19969;-83
2021/12/22 09:03:50;;;;;;;;;;;;;;;3.36;59.36;101056.16;4411999;32;20084;-82
2021/12/22 09:06:15;;;;;;;;;;;;;;;3.56;59.37;101046.22;4412080;32;20012;-83
2021/12/22 09:08:41;;;;;;;;;;;;;;;3.62;59.38;101051.44;4411401;32;22902;-83
2021/12/22 09:11:06;;;;;;;;;;;;;;;3.76;59.39;101046.50;4411844;32;19973;-82
2021/12/22 09:13:31;;;;;;;;;;;;;;;3.81;59.38;101050.06;4424437;32;20004;-82
2021/12/22 09:15:56;;;;;;;;;;;;;;;3.83;59.38;101040.66;4411787;32;20009;-83
2021/12/22 09:18:22;;;;;;;;;;;;;;;3.98;59.39;101034.84;4424702;32;20027;-82
2021/12/22 09:20:47;;;;;;;;;;;;;;;4.11;59.40;101038.47;4411541;32;20039;-82
2021/12/22 09:23:12;;;;;;;;;;;;;;;4.13;59.41;101049.69;4438822;32;20018;-82
2021/12/22 09:25:38;;;;;;;;;;;;;;;4.18;59.41;101038.59;4411663;32;20001;-83
2021/12/22 09:28:03;;;;;;;;;;;;;;;4.29;59.42;101046.50;4411856;32;20027;-83
2021/12/22 09:30:35;;;;;;;;;;;;;;;4.30;59.42;101045.66;4424564;32;20021;-82
2021/12/22 09:33:01;;;;;;;;;;;;;;;4.37;59.42;101047.44;4425403;32;19990;-83
2021/12/22 09:35:27;;;;;;;;;;;;;;;4.54;59.43;101047.69;4437235;32;20004;-82
2021/12/22 09:37:52;;;;;;;;;;;;;;;4.64;59.44;101044.38;4424695;32;20041;-82
2021/12/22 09:40:18;;;;;;;;;;;;;;;4.57;59.43;101048.59;4437296;32;20099;-82
2021/12/22 09:42:43;;;;;;;;;;;;;;;4.56;59.43;101046.00;4411386;32;20314;-82
2021/12/22 09:45:08;;;;;;;;;;;;;;;4.49;59.42;101045.03;4411457;32;20387;-82
2021/12/22 09:47:49;;;;;;;;;;;;;;;4.72;59.43;101044.47;4438669;32;19988;-82
2021/12/22 09:50:23;;;;;;;;;;;;;;;4.74;59.44;101032.47;4413414;32;19974;-82
2021/12/22 09:52:49;;;;;;;;;;;;;;;4.81;59.45;101035.12;4425593;32;19974;-82
2021/12/22 09:55:14;;;;;;;;;;;;;;;4.75;59.44;101036.78;4424066;32;20460;-82
2021/12/22 09:57:39;;;;;;;;;;;;;;;4.99;59.45;101021.59;4424043;32;22961;-82
2021/12/22 10:00:05;;;;;;;;;;;;;;;4.97;59.45;101031.03;4423932;32;20247;-82
2021/12/22 10:02:30;;;;;;;;;;;;;;;4.84;59.44;101029.16;4411467;32;20032;-82
2021/12/22 10:04:56;;;;;;;;;;;;;;;4.89;59.45;101028.34;4424354;32;20030;-82
2021/12/22 10:07:25;;;;;;;;;;;;;;;4.91;59.45;101025.78;4411557;32;19997;-82
2021/12/22 10:09:50;;;;;;;;;;;;;;;5.00;59.45;101027.63;4411679;32;20008;-82
2021/12/22 10:12:19;;;;;;;;;;;;;;;5.06;59.46;101028.53;4411499;32;19986;-82
2021/12/22 10:15:04;;;;;;;;;;;;;;;4.90;59.45;101035.22;4411566;32;19993;-82
2021/12/22 10:17:29;;;;;;;;;;;;;;;4.97;59.45;101027.56;4423881;32;20008;-82
2021/12/22 10:20:02;;;;;;;;;;;;;;;4.93;59.46;101027.53;4438384;32;20290;-82
2021/12/22 10:22:31;;;;;;;;;;;;;;;4.93;59.45;101021.50;4411281;32;20330;-82
2021/12/22 10:25:00;;;;;;;;;;;;;;;4.88;59.45;101025.75;4411369;32;20060;-82
2021/12/22 10:27:27;;;;;;;;;;;;;;;4.92;59.45;101027.50;4411512;32;20031;-82
2021/12/22 10:29:53;;;;;;;;;;;;;;;4.58;59.43;101024.53;4424608;32;20061;-82
2021/12/22 10:32:18;;;;;;;;;;;;;;;4.80;59.45;101025.66;4437169;32;19977;-82
2021/12/22 10:34:58;;;;;;;;;;;;;;;4.79;59.45;101023.94;4411344;32;19994;-82
2021/12/22 10:37:30;;;;;;;;;;;;;;;4.95;59.46;101009.47;4424452;32;20015;-82
2021/12/22 10:39:55;;;;;;;;;;;;;;;4.95;59.46;101014.62;4411456;32;19989;-82
2021/12/22 10:42:21;;;;;;;;;;;;;;;5.09;59.46;101007.91;4410972;32;20620;-82
2021/12/22 10:44:46;;;;;;;;;;;;;;;5.23;59.46;101005.50;4423712;32;24248;-82
2021/12/22 10:47:15;;;;;;;;;;;;;;;5.19;59.47;101006.28;4424009;32;20055;-82
2021/12/22 10:49:40;;;;;;;;;;;;;;;5.20;59.47;101014.06;4424031;32;20029;-82
2021/12/22 10:52:05;;;;;;;;;;;;;;;5.28;59.47;101011.56;4410601;32;23909;-82
2021/12/22 10:54:35;;;;;;;;;;;;;;;5.38;59.47;101007.34;4410114;32;21920;-82
2021/12/22 10:57:00;;;;;;;;;;;;;;;5.38;59.47;101005.63;4424000;32;20054;-82
2021/12/22 10:59:26;;;;;;;;;;;;;;;5.36;59.47;101009.91;4411115;32;20327;-82
2021/12/22 11:01:56;;;;;;;;;;;;;;;5.31;59.46;101009.00;4424064;32;19992;-82
2021/12/22 11:04:25;;;;;;;;;;;;;;;5.31;59.46;101014.16;4423977;32;20000;-82
2021/12/22 11:07:11;;;;;;;;;;;;;;;5.28;59.47;101008.97;4411560;32;20012;-82
2021/12/22 11:09:37;;;;;;;;;;;;;;;5.34;59.47;101003.88;4437890;32;20667;-82
2021/12/22 11:12:02;;;;;;;;;;;;;;;5.33;59.48;101007.28;4423978;32;20299;-83
2021/12/22 11:14:36;;;;;;;;;;;;;;;5.29;59.47;101002.97;4424096;32;20028;-82
2021/12/22 11:17:02;;;;;;;;;;;;;;;5.41;59.48;101000.47;4411833;32;20285;-82
2021/12/22 11:19:28;;;;;;;;;;;;;;;5.46;59.49;100996.25;4438103;32;19974;-82
2021/12/22 11:22:15;;;;;;;;;;;;;;;5.50;59.48;100992.81;4423865;32;19981;-82
2021/12/22 11:24:44;;;;;;;;;;;;;;;5.47;59.48;100995.38;4426419;32;20018;-82
2021/12/22 11:27:10;;;;;;;;;;;;;;;5.51;59.48;100991.09;4411044;32;19993;-82
2021/12/22 11:29:36;;;;;;;;;;;;;;;5.44;59.48;100986.72;4411227;32;20033;-82
2021/12/22 11:32:02;;;;;;;;;;;;;;;5.44;59.48;100994.47;4423870;32;19973;-82
2021/12/22 11:34:28;;;;;;;;;;;;;;;5.33;59.48;100991.81;4411003;32;20008;-82
2021/12/22 11:36:53;;;;;;;;;;;;;;;5.31;59.47;100992.66;4411043;32;20001;-82
2021/12/22 11:39:18;;;;;;;;;;;;;;;5.36;59.47;100981.50;4410445;32;22743;-82
2021/12/22 11:41:54;;;;;;;;;;;;;;;5.33;59.48;100983.19;4423658;32;20008;-82
2021/12/22 11:44:19;;;;;;;;;;;;;;;5.18;59.47;100982.19;4424626;32;20008;-82
2021/12/22 11:46:44;;;;;;;;;;;;;;;5.24;59.47;100982.28;4410186;32;20307;-82
2021/12/22 11:49:09;;;;;;;;;;;;;;;5.27;59.47;100978.84;4410096;32;20453;-82
2021/12/22 11:51:35;;;;;;;;;;;;;;;5.23;59.46;100972.81;4411107;32;780665;-82
2021/12/22 11:54:04;;;;;;;;;;;;;;;5.15;59.46;100976.13;4423123;32;20040;-82
2021/12/22 11:56:44;;;;;;;;;;;;;;;5.12;59.46;100976.97;4410449;32;19997;-82
2021/12/22 11:59:26;;;;;;;;;;;;;;;5.23;59.46;100979.69;4436029;32;20089;-82
2021/12/22 12:02:10;;;;;;;;;;;;;;;5.24;59.47;100969.37;4410672;32;20046;-82
2021/12/22 12:04:35;;;;;;;;;;;;;;;5.15;59.46;100969.25;4436261;32;20024;-82
2021/12/22 12:07:00;;;;;;;;;;;;;;;5.03;59.46;100976.03;4410656;32;19997;-82
2021/12/22 12:09:26;;;;;;;;;;;;;;;4.97;59.45;100965.63;4410704;32;19974;-82
2021/12/22 12:11:55;;;;;;;;;;;;;;;5.13;59.46;100970.09;4423337;32;19985;-82
2021/12/22 12:14:35;;;;;;;;;;;;;;;5.16;59.46;100959.81;4423922;32;20360;-82
2021/12/22 12:23:14;;;;;;;;;;;;;;;5.12;59.46;100966.66;4425386;32;20498;-82
2021/12/22 12:25:39;;;;;;;;;;;;;;;5.11;59.46;100959.75;4448767;32;20011;-82
2021/12/22 12:28:14;;;;;;;;;;;;;;;5.13;59.46;100959.78;4422599;32;23608;-82
2021/12/22 12:30:50;;;;;;;;;;;;;;;5.36;59.47;100963.44;4423088;32;20002;-82
2021/12/22 12:33:31;;;;;;;;;;;;;;;5.42;59.48;100968.63;4423226;32;19978;-82
2021/12/22 12:36:06;;;;;;;;;;;;;;;5.44;59.48;100959.22;4423011;32;19989;-82
2021/12/22 12:38:40;;;;;;;;;;;;;;;5.37;59.47;100954.81;4410207;32;19989;-82
2021/12/22 12:41:11;;;;;;;;;;;;;;;5.32;59.48;100956.50;4437130;32;19992;-83
2021/12/22 12:43:51;;;;;;;;;;;;;;;5.33;59.48;100949.63;4423022;32;19985;-82
2021/12/22 12:46:19;;;;;;;;;;;;;;;5.36;59.47;100959.97;4437182;32;19982;-82
2021/12/22 12:48:54;;;;;;;;;;;;;;;5.33;59.48;100962.53;4437032;32;20342;-82
2021/12/22 12:51:20;;;;;;;;;;;;;;;5.09;59.46;100956.31;4435584;32;19973;-82
2021/12/22 12:53:49;;;;;;;;;;;;;;;5.21;59.46;100956.44;4410146;32;19995;-82
2021/12/22 12:58:59;;;;;;;;;;;;;;;5.17;59.47;100951.19;4424960;32;20104;-82
2021/12/22 13:01:43;;;;;;;;;;;;;;;5.04;59.46;100952.81;4410209;32;19993;-82