Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:02:58;;;;;;;35.17;4.32;;;;;;;;;;5071869;28;20040;-71
2022/04/10 00:06:03;;;;;;;29.30;4.47;;;;;;;;;;5071651;28;20048;-71
2022/04/10 00:09:07;;;;;;;32.00;4.57;;;;;;;;;;5071443;28;20048;-71
2022/04/10 00:12:12;;;;;;;27.08;4.15;;;;;;;;;;5071023;28;20044;-71
2022/04/10 00:15:17;;;;;;;32.03;4.95;;;;;;;;;;5071595;28;20040;-71
2022/04/10 00:18:22;;;;;;;29.27;5.65;;;;;;;;;;5071666;28;20055;-71
2022/04/10 00:21:26;;;;;;;28.80;4.45;;;;;;;;;;5070943;28;20055;-71
2022/04/10 00:24:30;;;;;;;33.58;4.57;;;;;;;;;;5071098;28;20053;-71
2022/04/10 00:27:35;;;;;;;31.77;4.22;;;;;;;;;;5071308;28;20048;-71
2022/04/10 00:30:39;;;;;;;23.48;4.75;;;;;;;;;;5071177;28;20044;-71
2022/04/10 00:33:44;;;;;;;36.28;5.53;;;;;;;;;;5071559;28;20502;-71
2022/04/10 00:36:48;;;;;;;23.98;4.35;;;;;;;;;;5071104;28;20340;-71
2022/04/10 00:39:52;;;;;;;32.55;4.70;;;;;;;;;;5071249;28;20053;-71
2022/04/10 00:42:57;;;;;;;34.47;5.43;;;;;;;;;;5070509;28;20036;-71
2022/04/10 00:46:01;;;;;;;27.85;5.20;;;;;;;;;;5070446;28;20036;-70
2022/04/10 00:49:06;;;;;;;27.83;4.97;;;;;;;;;;5071257;28;20469;-70
2022/04/10 00:52:10;;;;;;;23.23;4.60;;;;;;;;;;5058680;28;20047;-71
2022/04/10 00:55:15;;;;;;;31.55;4.80;;;;;;;;;;5071151;28;20202;-71
2022/04/10 00:58:20;;;;;;;30.35;5.32;;;;;;;;;;5070548;28;20400;-72
2022/04/10 01:01:24;;;;;;;34.47;5.35;;;;;;;;;;5070860;28;20051;-70
2022/04/10 01:04:28;;;;;;;36.38;5.47;;;;;;;;;;5069822;28;20480;-70
2022/04/10 01:07:33;;;;;;;31.75;5.65;;;;;;;;;;5069959;28;20404;-70
2022/04/10 01:10:37;;;;;;;32.42;5.28;;;;;;;;;;5071006;28;20039;-70
2022/04/10 01:13:42;;;;;;;37.55;5.22;;;;;;;;;;5070779;28;20036;-71
2022/04/10 01:16:48;;;;;;;32.47;5.15;;;;;;;;;;5070115;28;20040;-70
2022/04/10 01:19:53;;;;;;;41.67;5.72;;;;;;;;;;5069815;28;20045;-70
2022/04/10 01:22:59;;;;;;;25.55;4.60;;;;;;;;;;5070032;28;20043;-70
2022/04/10 01:26:03;;;;;;;23.00;4.88;;;;;;;;;;5074056;28;20051;-70
2022/04/10 01:29:08;;;;;;;34.97;4.70;;;;;;;;;;5073787;28;20056;-70
2022/04/10 01:32:14;;;;;;;26.58;4.32;;;;;;;;;;5074617;28;20041;-70
2022/04/10 01:35:18;;;;;;;31.70;5.20;;;;;;;;;;5074251;28;20040;-70
2022/04/10 01:38:23;;;;;;;27.40;4.45;;;;;;;;;;5062400;28;20505;-70
2022/04/10 01:41:30;;;;;;;28.45;5.50;;;;;;;;;;5074307;28;20521;-70
2022/04/10 01:44:41;;;;;;;32.80;5.10;;;;;;;;;;5075447;28;20033;-70
2022/04/10 01:47:46;;;;;;;35.25;5.25;;;;;;;;;;5073802;28;20049;-70
2022/04/10 01:50:50;;;;;;;34.63;4.82;;;;;;;;;;5074354;28;20040;-70
2022/04/10 01:53:55;;;;;;;26.83;4.70;;;;;;;;;;5073865;28;20217;-70
2022/04/10 01:57:01;;;;;;;35.03;7.47;;;;;;;;;;5073897;28;20040;-70
2022/04/10 02:00:07;;;;;;;30.88;4.80;;;;;;;;;;5073282;28;20059;-70
2022/04/10 02:03:17;;;;;;;30.65;6.05;;;;;;;;;;5073820;28;20396;-70
2022/04/10 02:06:21;;;;;;;26.98;5.70;;;;;;;;;;5074232;28;20040;-70
2022/04/10 02:09:28;;;;;;;28.23;4.38;;;;;;;;;;5073333;28;20051;-70
2022/04/10 02:12:33;;;;;;;25.10;4.65;;;;;;;;;;5072867;28;20033;-70
2022/04/10 02:15:38;;;;;;;25.85;4.57;;;;;;;;;;5073256;28;20040;-70
2022/04/10 02:18:44;;;;;;;30.88;5.28;;;;;;;;;;5072906;28;20032;-70
2022/04/10 02:21:48;;;;;;;34.33;5.22;;;;;;;;;;5072710;28;20100;-70
2022/04/10 02:24:53;;;;;;;28.08;4.88;;;;;;;;;;5073070;28;20043;-70
2022/04/10 02:27:58;;;;;;;36.20;5.82;;;;;;;;;;5072878;28;20051;-70
2022/04/10 02:31:02;;;;;;;27.83;4.30;;;;;;;;;;5074057;28;20037;-70
2022/04/10 02:34:07;;;;;;;32.20;4.80;;;;;;;;;;5072726;28;20048;-70
2022/04/10 02:37:12;;;;;;;35.65;5.20;;;;;;;;;;5071681;28;20040;-70
2022/04/10 02:40:18;;;;;;;26.80;4.70;;;;;;;;;;5072108;28;20049;-70
2022/04/10 02:43:23;;;;;;;33.38;4.82;;;;;;;;;;5072581;28;20396;-70
2022/04/10 02:46:33;;;;;;;33.53;4.88;;;;;;;;;;5072620;28;20049;-70
2022/04/10 02:49:38;;;;;;;23.33;4.43;;;;;;;;;;5072526;28;20048;-70
2022/04/10 02:52:43;;;;;;;23.30;4.97;;;;;;;;;;5072228;28;20396;-70
2022/04/10 02:55:48;;;;;;;23.25;4.53;;;;;;;;;;5072385;28;20050;-70
2022/04/10 02:59:11;;;;;;;26.95;5.70;;;;;;;;;;5072906;28;20046;-70
2022/04/10 03:02:34;;;;;;;21.85;4.65;;;;;;;;;;5072691;28;20050;-70
2022/04/10 03:05:58;;;;;;;23.25;4.38;;;;;;;;;;5072321;28;20048;-71
2022/04/10 03:09:21;;;;;;;23.20;4.85;;;;;;;;;;5072058;28;20194;-70
2022/04/10 03:12:44;;;;;;;26.15;5.28;;;;;;;;;;5071952;28;20045;-70
2022/04/10 03:16:08;;;;;;;23.38;4.63;;;;;;;;;;5072493;28;20075;-70
2022/04/10 03:19:31;;;;;;;26.20;5.57;;;;;;;;;;5071539;28;20053;-71
2022/04/10 03:22:54;;;;;;;30.23;5.15;;;;;;;;;;5071864;28;20036;-70
2022/04/10 03:26:18;;;;;;;32.95;6.30;;;;;;;;;;5071693;28;20047;-70
2022/04/10 03:29:41;;;;;;;27.88;5.80;;;;;;;;;;5072395;28;20508;-70
2022/04/10 03:33:05;;;;;;;25.65;4.95;;;;;;;;;;5062554;28;20035;-70
2022/04/10 03:36:28;;;;;;;27.70;4.18;;;;;;;;;;5071709;28;20040;-70
2022/04/10 03:39:51;;;;;;;28.08;5.00;;;;;;;;;;5071171;28;20502;-70
2022/04/10 03:43:15;;;;;;;25.10;4.70;;;;;;;;;;5071911;28;20036;-70
2022/04/10 03:46:38;;;;;;;28.52;5.68;;;;;;;;;;5071146;28;20511;-70
2022/04/10 03:50:02;;;;;;;34.28;6.63;;;;;;;;;;5071359;28;20393;-70
2022/04/10 03:53:25;;;;;;;34.00;6.10;;;;;;;;;;5070964;28;20393;-70
2022/04/10 03:56:48;;;;;;;29.30;5.55;;;;;;;;;;5071651;28;20043;-70
2022/04/10 04:00:12;;;;;;;25.30;5.80;;;;;;;;;;5070991;28;20051;-70
2022/04/10 04:03:38;;;;;;;38.28;5.28;;;;;;;;;;5071848;28;20040;-70
2022/04/10 04:07:04;;;;;;;25.95;6.05;;;;;;;;;;5070727;28;20040;-70
2022/04/10 04:10:28;;;;;;;31.45;5.32;;;;;;;;;;5070523;28;20048;-70
2022/04/10 04:13:55;;;;;;;35.90;6.55;;;;;;;;;;5070673;28;20041;-71
2022/04/10 04:17:18;;;;;;;24.33;5.82;;;;;;;;;;5070683;28;20043;-70
2022/04/10 04:20:42;;;;;;;25.80;4.75;;;;;;;;;;5070548;28;20047;-70
2022/04/10 04:24:06;;;;;;;28.33;4.88;;;;;;;;;;5070344;28;20209;-70
2022/04/10 04:27:29;;;;;;;25.95;5.43;;;;;;;;;;5071010;28;20044;-71
2022/04/10 04:30:52;;;;;;;28.92;5.00;;;;;;;;;;5070435;28;20037;-70
2022/04/10 04:34:15;;;;;;;37.42;5.38;;;;;;;;;;5070477;28;20067;-70
2022/04/10 04:37:42;;;;;;;36.47;6.55;;;;;;;;;;5070516;28;20056;-70
2022/04/10 04:41:12;;;;;;;31.00;5.70;;;;;;;;;;5070221;28;20410;-71
2022/04/10 04:44:35;;;;;;;31.67;5.85;;;;;;;;;;5070183;28;20029;-71
2022/04/10 04:47:59;;;;;;;35.67;5.05;;;;;;;;;;5070131;28;20041;-71
2022/04/10 04:51:22;;;;;;;29.75;6.15;;;;;;;;;;5070338;28;20507;-71
2022/04/10 04:54:47;;;;;;;26.60;5.13;;;;;;;;;;5070452;28;20408;-70
2022/04/10 04:58:10;;;;;;;35.45;6.55;;;;;;;;;;5070124;28;20049;-70
2022/04/10 05:01:35;;;;;;;26.52;5.85;;;;;;;;;;5069699;28;20148;-70
2022/04/10 05:04:58;;;;;;;31.27;6.22;;;;;;;;;;5070781;28;20048;-69
2022/04/10 05:08:21;;;;;;;32.20;5.50;;;;;;;;;;5069846;28;20076;-70
2022/04/10 05:11:45;;;;;;;37.03;7.60;;;;;;;;;;5069951;28;20420;-70
2022/04/10 05:15:08;;;;;;;34.17;6.35;;;;;;;;;;5070068;28;20037;-70
2022/04/10 05:18:35;;;;;;;29.45;6.25;;;;;;;;;;5070117;28;20035;-70
2022/04/10 05:21:58;;;;;;;32.05;7.03;;;;;;;;;;5069863;28;20063;-70
2022/04/10 05:25:22;;;;;;;28.95;6.93;;;;;;;;;;5069725;28;20032;-70
2022/04/10 05:28:47;;;;;;;38.60;7.03;;;;;;;;;;5069838;28;20219;-70
2022/04/10 05:32:10;;;;;;;34.47;6.78;;;;;;;;;;5069885;28;20040;-69
2022/04/10 05:35:34;;;;;;;31.55;6.85;;;;;;;;;;5069812;28;20104;-71
2022/04/10 05:38:58;;;;;;;27.95;6.80;;;;;;;;;;5070272;28;20044;-71
2022/04/10 05:42:23;;;;;;;40.65;7.63;;;;;;;;;;5069610;28;20040;-70
2022/04/10 05:45:47;;;;;;;27.85;6.38;;;;;;;;;;5070189;28;20060;-71
2022/04/10 05:49:10;;;;;;;30.30;7.05;;;;;;;;;;5070272;28;20032;-71
2022/04/10 05:52:40;;;;;;;31.70;7.38;;;;;;;;;;5060634;28;20033;-71
2022/04/10 05:56:03;;;;;;;31.13;7.45;;;;;;;;;;5069690;28;20051;-71
2022/04/10 05:59:32;;;;;;;22.27;6.45;;;;;;;;;;5069599;28;20036;-71
2022/04/10 06:02:56;;;;;;;32.58;8.02;;;;;;;;;;5069418;28;20619;-71
2022/04/10 06:06:19;;;;;;;28.60;7.47;;;;;;;;;;5070225;28;20488;-71
2022/04/10 06:09:51;;;;;;;33.35;7.95;;;;;;;;;;5070036;28;20075;-71
2022/04/10 06:13:15;;;;;;;25.63;6.60;;;;;;;;;;5073252;28;20048;-72
2022/04/10 06:16:30;;;;;;;25.17;5.07;;;;;;;;;;5072998;28;20495;-70
2022/04/10 06:19:35;;;;;;;16.73;3.47;;;;;;;;;;5073022;28;20037;-70
2022/04/10 06:22:45;;;;;;;10.02;2.17;;;;;;;;;;5072873;28;20048;-71
2022/04/10 06:25:52;;;;;;;10.45;2.47;;;;;;;;;;5073045;28;20033;-70
2022/04/10 06:28:56;;;;;;;11.80;2.10;;;;;;;;;;5072730;28;20040;-71
2022/04/10 06:32:12;;;;;;;6.32;1.80;;;;;;;;;;5072485;28;20495;-70
2022/04/10 06:35:20;;;;;;;7.25;1.98;;;;;;;;;;5072657;28;20070;-71
2022/04/10 06:38:26;;;;;;;5.65;2.22;;;;;;;;;;5072697;28;20036;-70
2022/04/10 06:41:43;;;;;;;36.25;14.68;;;;;;;;;;5072279;28;20049;-70
2022/04/10 06:44:56;;;;;;;7.13;2.60;;;;;;;;;;5072603;28;20071;-70
2022/04/10 06:48:20;;;;;;;4.78;1.30;;;;;;;;;;5072492;28;20036;-70
2022/04/10 06:51:26;;;;;;;5.82;1.30;;;;;;;;;;5073333;28;20032;-70
2022/04/10 06:54:30;;;;;;;6.10;1.55;;;;;;;;;;5072284;28;20040;-71
2022/04/10 06:57:35;;;;;;;21.80;8.02;;;;;;;;;;5073191;28;20033;-71
2022/04/10 07:00:41;;;;;;;4.28;1.75;;;;;;;;;;5072009;28;20059;-70
2022/04/10 07:03:47;;;;;;;4.15;1.10;;;;;;;;;;5060972;28;20504;-70
2022/04/10 07:06:54;;;;;;;3.50;1.15;;;;;;;;;;5071779;28;20041;-70
2022/04/10 07:09:59;;;;;;;12.88;2.90;;;;;;;;;;5060408;28;20036;-70
2022/04/10 07:13:04;;;;;;;3.67;1.20;;;;;;;;;;5072290;28;20496;-71
2022/04/10 07:16:09;;;;;;;11.38;3.70;;;;;;;;;;5071667;28;20032;-71
2022/04/10 07:19:14;;;;;;;2.03;0.90;;;;;;;;;;5071948;28;20032;-70
2022/04/10 07:25:43;;;;;;;3.70;1.52;;;;;;;;;;5071983;28;20493;-71
2022/04/10 07:28:48;;;;;;;7.50;1.20;;;;;;;;;;5071475;28;20045;-72
2022/04/10 07:31:54;;;;;;;3.13;1.40;;;;;;;;;;5071328;28;20167;-71
2022/04/10 07:35:02;;;;;;;9.98;2.05;;;;;;;;;;5071730;28;20048;-72
2022/04/10 07:38:26;;;;;;;6.95;4.00;;;;;;;;;;5072479;28;20036;-70
2022/04/10 07:41:31;;;;;;;2.97;1.55;;;;;;;;;;5070961;28;20049;-73
2022/04/10 07:44:37;;;;;;;5.45;2.22;;;;;;;;;;5071524;28;20033;-71
2022/04/10 07:47:42;;;;;;;36.95;17.85;;;;;;;;;;5071155;28;20032;-73
2022/04/10 07:50:46;;;;;;;1.80;0.98;;;;;;;;;;5071050;28;20047;-73
2022/04/10 07:53:55;;;;;;;2.10;0.98;;;;;;;;;;5070977;28;20048;-73
2022/04/10 07:56:59;;;;;;;2.50;1.10;;;;;;;;;;5070509;28;20504;-73
2022/04/10 08:00:07;;;;;;;1.10;0.90;;;;;;;;;;5070702;28;20385;-73
2022/04/10 08:03:20;;;;;;;4.50;1.30;;;;;;;;;;5059820;28;20073;-72
2022/04/10 08:06:24;;;;;;;1.95;1.48;;;;;;;;;;5071733;28;20369;-71
2022/04/10 08:09:30;;;;;;;2.05;1.60;;;;;;;;;;5071901;28;20053;-73
2022/04/10 08:12:34;;;;;;;4.75;1.70;;;;;;;;;;5071765;28;20041;-73
2022/04/10 08:15:38;;;;;;;2.55;1.90;;;;;;;;;;5070511;28;20037;-73
2022/04/10 08:18:43;;;;;;;3.90;1.90;;;;;;;;;;5071279;28;20369;-72
2022/04/10 08:21:48;;;;;;;2.90;1.80;;;;;;;;;;5071060;28;20052;-71
2022/04/10 08:24:53;;;;;;;4.40;2.53;;;;;;;;;;5074609;28;20044;-71
2022/04/10 08:27:57;;;;;;;3.42;1.95;;;;;;;;;;5070673;28;20381;-70
2022/04/10 08:31:01;;;;;;;7.45;1.63;;;;;;;;;;5071416;28;20460;-72
2022/04/10 08:34:06;;;;;;;5.80;2.03;;;;;;;;;;5070634;28;20040;-72
2022/04/10 08:37:10;;;;;;;6.85;2.47;;;;;;;;;;5071161;28;20187;-69
2022/04/10 08:40:14;;;;;;;3.67;2.28;;;;;;;;;;5070738;28;20044;-69
2022/04/10 08:43:20;;;;;;;4.05;2.97;;;;;;;;;;5070272;28;20080;-69
2022/04/10 08:46:25;;;;;;;5.25;3.40;;;;;;;;;;5071278;28;20037;-72
2022/04/10 08:49:30;;;;;;;4.25;1.90;;;;;;;;;;5070164;28;20374;-69
2022/04/10 08:52:35;;;;;;;6.93;2.35;;;;;;;;;;5070904;28;20370;-71
2022/04/10 08:55:39;;;;;;;4.22;1.88;;;;;;;;;;5071271;28;20037;-68
2022/04/10 08:58:43;;;;;;;4.30;2.10;;;;;;;;;;5071268;28;20484;-70
2022/04/10 09:01:56;;;;;;;4.25;1.35;;;;;;;;;;5070608;28;20389;-69
2022/04/10 09:05:00;;;;;;;4.68;2.78;;;;;;;;;;5070706;28;20040;-67
2022/04/10 09:08:08;;;;;;;3.22;1.60;;;;;;;;;;5070174;28;20053;-67
2022/04/10 09:11:13;;;;;;;7.85;2.47;;;;;;;;;;5070514;28;20045;-67
2022/04/10 09:14:25;;;;;;;5.70;2.38;;;;;;;;;;5071031;28;20041;-67
2022/04/10 09:17:29;;;;;;;5.40;1.40;;;;;;;;;;5070653;28;20032;-67
2022/04/10 09:20:34;;;;;;;3.08;1.60;;;;;;;;;;5070379;28;20048;-68
2022/04/10 09:23:38;;;;;;;3.97;1.40;;;;;;;;;;5070658;28;20040;-68
2022/04/10 09:26:50;;;;;;;4.85;2.58;;;;;;;;;;5070626;28;20370;-67
2022/04/10 09:29:55;;;;;;;6.53;1.50;;;;;;;;;;5070363;28;20037;-67
2022/04/10 09:32:59;;;;;;;2.33;1.27;;;;;;;;;;5070811;28;20033;-68
2022/04/10 09:36:04;;;;;;;7.95;1.27;;;;;;;;;;5070444;28;20028;-70
2022/04/10 09:39:12;;;;;;;3.15;1.30;;;;;;;;;;5070524;28;20504;-69
2022/04/10 09:42:17;;;;;;;1.92;0.90;;;;;;;;;;5069725;28;20235;-68
2022/04/10 09:45:33;;;;;;;5.43;1.30;;;;;;;;;;5070643;28;20041;-69
2022/04/10 09:48:37;;;;;;;5.05;1.92;;;;;;;;;;5074316;28;20401;-69
2022/04/10 09:52:00;;;;;;;4.40;1.60;;;;;;;;;;5074144;28;20032;-69
2022/04/10 09:55:08;;;;;;;2.50;1.40;;;;;;;;;;5074306;28;20044;-69
2022/04/10 09:58:13;;;;;;;4.07;1.27;;;;;;;;;;5073838;28;20357;-69
2022/04/10 10:01:20;;;;;;;3.35;1.42;;;;;;;;;;5073695;28;20044;-70
2022/04/10 10:04:25;;;;;;;6.50;2.15;;;;;;;;;;5074008;28;20040;-68
2022/04/10 10:07:29;;;;;;;5.70;3.25;;;;;;;;;;5073909;28;20061;-69
2022/04/10 10:10:34;;;;;;;5.93;2.35;;;;;;;;;;5074001;28;20041;-69
2022/04/10 10:13:39;;;;;;;4.50;1.40;;;;;;;;;;5073220;28;20044;-69
2022/04/10 10:16:44;;;;;;;3.50;1.10;;;;;;;;;;5073658;28;20041;-69
2022/04/10 10:19:48;;;;;;;4.55;2.42;;;;;;;;;;5073625;28;20037;-69
2022/04/10 10:22:52;;;;;;;5.05;2.42;;;;;;;;;;5072941;28;20056;-69
2022/04/10 10:26:12;;;;;;;4.63;2.45;;;;;;;;;;5073621;28;20036;-69
2022/04/10 10:29:35;;;;;;;5.38;2.45;;;;;;;;;;5073664;28;20036;-69
2022/04/10 10:32:47;;;;;;;6.78;2.10;;;;;;;;;;5073519;28;20044;-69
2022/04/10 10:35:53;;;;;;;16.30;7.47;;;;;;;;;;5073684;28;20048;-69
2022/04/10 10:38:59;;;;;;;5.32;1.50;;;;;;;;;;5073714;28;20045;-69
2022/04/10 10:42:10;;;;;;;3.97;2.35;;;;;;;;;;5073185;28;20476;-70
2022/04/10 10:45:14;;;;;;;;;;;;;;;;;;5073787;28;20028;-69
2022/04/10 10:48:35;;;;;;;9.07;4.10;;;;;;;;;;5073331;28;19927;-70
2022/04/10 10:51:41;;;;;;;6.15;2.17;;;;;;;;;;5073119;28;20063;-69
2022/04/10 10:54:52;;;;;;;2.80;1.65;;;;;;;;;;5073154;28;20041;-69
2022/04/10 10:58:06;;;;;;;7.40;2.72;;;;;;;;;;5072458;28;20036;-68
2022/04/10 11:01:26;;;;;;;5.32;1.90;;;;;;;;;;5072516;28;20037;-68
2022/04/10 11:04:52;;;;;;;4.28;2.13;;;;;;;;;;5071868;28;20037;-69
2022/04/10 11:07:57;;;;;;;3.67;1.23;;;;;;;;;;5072206;28;20053;-70
2022/04/10 11:11:01;;;;;;;2.30;1.20;;;;;;;;;;5072840;28;20036;-69
2022/04/10 11:14:08;;;;;;;6.75;1.77;;;;;;;;;;5072874;28;20048;-69
2022/04/10 11:17:17;;;;;;;7.50;2.95;;;;;;;;;;5072883;28;20037;-69
2022/04/10 11:20:22;;;;;;;5.93;2.20;;;;;;;;;;5071931;28;20626;-69
2022/04/10 11:23:29;;;;;;;4.43;1.50;;;;;;;;;;5072333;28;20056;-69
2022/04/10 11:26:43;;;;;;;4.72;1.70;;;;;;;;;;5072213;28;20472;-70
2022/04/10 11:30:02;;;;;;;6.03;1.80;;;;;;;;;;5072445;28;20041;-69
2022/04/10 11:33:07;;;;;;;4.38;1.30;;;;;;;;;;5072501;28;20032;-70
2022/04/10 11:36:16;;;;;;;4.07;1.17;;;;;;;;;;5072093;28;20040;-68
2022/04/10 11:39:24;;;;;;;9.90;2.97;;;;;;;;;;5072145;28;20381;-70
2022/04/10 11:42:28;;;;;;;7.70;1.90;;;;;;;;;;5071980;28;20376;-69
2022/04/10 11:45:33;;;;;;;4.43;1.95;;;;;;;;;;5072074;28;20040;-68
2022/04/10 11:48:37;;;;;;;7.55;1.70;;;;;;;;;;5072368;28;20040;-70
2022/04/10 11:51:50;;;;;;;3.85;1.20;;;;;;;;;;5072057;28;20040;-69
2022/04/10 11:54:55;;;;;;;29.38;14.15;;;;;;;;;;5071818;28;20175;-69
2022/04/10 11:58:00;;;;;;;5.30;1.90;;;;;;;;;;5072263;28;20067;-68
2022/04/10 12:01:04;;;;;;;5.25;1.83;;;;;;;;;;5070658;28;20044;-69
2022/04/10 12:04:08;;;;;;;2.97;1.73;;;;;;;;;;5070926;28;20049;-69
2022/04/10 12:07:13;;;;;;;7.28;1.63;;;;;;;;;;5071487;28;20052;-70
2022/04/10 12:10:21;;;;;;;4.82;1.83;;;;;;;;;;5071158;28;20045;-70
2022/04/10 12:13:29;;;;;;;5.45;1.50;;;;;;;;;;5071445;28;20044;-70
2022/04/10 12:16:34;;;;;;;3.30;1.73;;;;;;;;;;5071577;28;20044;-69
2022/04/10 12:19:39;;;;;;;5.07;1.00;;;;;;;;;;5071551;28;20041;-68
2022/04/10 12:22:43;;;;;;;4.13;1.63;;;;;;;;;;5071941;28;20036;-70
2022/04/10 12:25:52;;;;;;;2.88;1.40;;;;;;;;;;5071655;28;20346;-69
2022/04/10 12:28:57;;;;;;;4.18;2.20;;;;;;;;;;5071357;28;20373;-69
2022/04/10 12:32:02;;;;;;;3.65;1.70;;;;;;;;;;5070525;28;20044;-68
2022/04/10 12:35:10;;;;;;;6.18;2.67;;;;;;;;;;5071444;28;20465;-69
2022/04/10 12:38:16;;;;;;;4.32;2.05;;;;;;;;;;5071221;28;20480;-68
2022/04/10 12:41:27;;;;;;;4.15;1.52;;;;;;;;;;5071125;28;20048;-69
2022/04/10 12:44:31;;;;;;;4.00;2.28;;;;;;;;;;5071571;28;20040;-68
2022/04/10 12:47:46;;;;;;;3.72;1.50;;;;;;;;;;5071440;28;20036;-69
2022/04/10 12:51:04;;;;;;;3.30;1.60;;;;;;;;;;5071190;28;20389;-68
2022/04/10 12:54:08;;;;;;;4.30;1.73;;;;;;;;;;5071126;28;20045;-69
2022/04/10 12:57:14;;;;;;;5.03;1.77;;;;;;;;;;5071343;28;20041;-69
2022/04/10 13:00:24;;;;;;;5.05;1.27;;;;;;;;;;5071047;28;20036;-67
2022/04/10 13:03:32;;;;;;;3.35;1.70;;;;;;;;;;5072075;28;20048;-69
2022/04/10 13:06:45;;;;;;;3.47;1.73;;;;;;;;;;5070733;28;20048;-69
2022/04/10 13:09:51;;;;;;;3.72;0.90;;;;;;;;;;5070966;28;20041;-69
2022/04/10 13:13:05;;;;;;;3.75;1.55;;;;;;;;;;5071228;28;20037;-70
2022/04/10 13:16:14;;;;;;;5.15;1.65;;;;;;;;;;5071085;28;20037;-70
2022/04/10 13:19:18;;;;;;;3.47;1.58;;;;;;;;;;5070954;28;20040;-68
2022/04/10 13:22:22;;;;;;;3.30;1.70;;;;;;;;;;5075091;28;20048;-67
2022/04/10 13:25:27;;;;;;;5.45;2.15;;;;;;;;;;5075225;28;20040;-69
2022/04/10 13:28:31;;;;;;;2.65;1.23;;;;;;;;;;5074708;28;20032;-70
2022/04/10 13:31:35;;;;;;;2.25;1.10;;;;;;;;;;5074663;28;20036;-69
2022/04/10 13:34:39;;;;;;;3.10;1.30;;;;;;;;;;5074838;28;20405;-70
2022/04/10 13:37:45;;;;;;;5.20;2.15;;;;;;;;;;5074870;28;20037;-69
2022/04/10 13:40:49;;;;;;;5.00;1.63;;;;;;;;;;5074243;28;20049;-69
2022/04/10 13:43:53;;;;;;;3.17;1.42;;;;;;;;;;5074647;28;20036;-69
2022/04/10 13:46:58;;;;;;;2.58;1.55;;;;;;;;;;5074284;28;20032;-69
2022/04/10 13:50:03;;;;;;;5.60;1.10;;;;;;;;;;5074502;28;20033;-69
2022/04/10 13:53:08;;;;;;;2.08;1.20;;;;;;;;;;5074508;28;20033;-70
2022/04/10 13:56:12;;;;;;;3.83;1.85;;;;;;;;;;5073650;28;20048;-69
2022/04/10 13:59:17;;;;;;;1.23;0.80;;;;;;;;;;5074343;28;20476;-69
2022/04/10 14:02:22;;;;;;;2.33;1.20;;;;;;;;;;5074119;28;20052;-69
2022/04/10 14:05:26;;;;;;;3.88;1.05;;;;;;;;;;5073980;28;20040;-69
2022/04/10 14:08:30;;;;;;;5.65;1.70;;;;;;;;;;5073816;28;20052;-69
2022/04/10 14:11:35;;;;;;;4.15;1.73;;;;;;;;;;5074082;28;20377;-70
2022/04/10 14:14:39;;;;;;;2.28;1.52;;;;;;;;;;5074275;28;20468;-68
2022/04/10 14:17:43;;;;;;;2.72;1.60;;;;;;;;;;5073977;28;20175;-72
2022/04/10 14:20:48;;;;;;;3.50;1.08;;;;;;;;;;5073760;28;20040;-68
2022/04/10 14:23:52;;;;;;;5.43;1.83;;;;;;;;;;5073913;28;20378;-68
2022/04/10 14:26:57;;;;;;;4.15;1.80;;;;;;;;;;5073797;28;20369;-68
2022/04/10 14:30:01;;;;;;;3.22;1.10;;;;;;;;;;5073781;28;20369;-69
2022/04/10 14:33:05;;;;;;;1.88;0.90;;;;;;;;;;5072762;28;20461;-70
2022/04/10 14:36:10;;;;;;;5.63;1.50;;;;;;;;;;5073706;28;20041;-69
2022/04/10 14:39:14;;;;;;;2.22;1.25;;;;;;;;;;5073596;28;20028;-69
2022/04/10 14:42:19;;;;;;;2.90;1.40;;;;;;;;;;5073381;28;20049;-68
2022/04/10 14:45:23;;;;;;;4.00;1.50;;;;;;;;;;5073577;28;20044;-69
2022/04/10 14:48:27;;;;;;;9.10;1.60;;;;;;;;;;5073390;28;20048;-69
2022/04/10 14:51:31;;;;;;;3.67;1.40;;;;;;;;;;5073114;28;20045;-69
2022/04/10 14:54:36;;;;;;;2.95;1.50;;;;;;;;;;5073055;28;20037;-70
2022/04/10 14:57:40;;;;;;;2.13;1.40;;;;;;;;;;5072951;28;20045;-68
2022/04/10 15:00:45;;;;;;;3.47;1.58;;;;;;;;;;5073020;28;20036;-70
2022/04/10 15:03:50;;;;;;;3.83;1.52;;;;;;;;;;5073471;28;20040;-68
2022/04/10 15:06:54;;;;;;;3.38;1.17;;;;;;;;;;5072735;28;20049;-69
2022/04/10 15:09:58;;;;;;;3.60;1.20;;;;;;;;;;5072716;28;20045;-70
2022/04/10 15:13:03;;;;;;;4.40;2.50;;;;;;;;;;5072799;28;20041;-68
2022/04/10 15:16:08;;;;;;;4.85;1.60;;;;;;;;;;5072946;28;20048;-69
2022/04/10 15:19:13;;;;;;;3.45;1.40;;;;;;;;;;5072472;28;20033;-69
2022/04/10 15:22:18;;;;;;;3.38;1.30;;;;;;;;;;5072486;28;20040;-70
2022/04/10 15:25:22;;;;;;;3.95;1.15;;;;;;;;;;5072767;28;20041;-69
2022/04/10 15:28:27;;;;;;;1.80;1.25;;;;;;;;;;5071794;28;20036;-68
2022/04/10 15:31:31;;;;;;;2.97;1.30;;;;;;;;;;5072888;28;20044;-68
2022/04/10 15:34:36;;;;;;;4.10;1.48;;;;;;;;;;5072669;28;20381;-69
2022/04/10 15:37:40;;;;;;;2.58;1.17;;;;;;;;;;5072808;28;20175;-68
2022/04/10 15:40:45;;;;;;;3.78;1.20;;;;;;;;;;5071979;28;20032;-68
2022/04/10 15:43:49;;;;;;;2.28;1.02;;;;;;;;;;5072224;28;20040;-69
2022/04/10 15:46:53;;;;;;;4.30;1.50;;;;;;;;;;5071771;28;20028;-68
2022/04/10 15:49:58;;;;;;;4.15;1.40;;;;;;;;;;5071984;28;20048;-68
2022/04/10 15:53:02;;;;;;;3.60;1.20;;;;;;;;;;5072189;28;20037;-69
2022/04/10 15:56:06;;;;;;;2.45;1.30;;;;;;;;;;5071225;28;20397;-68
2022/04/10 15:59:11;;;;;;;3.65;1.95;;;;;;;;;;5071895;28;20040;-68
2022/04/10 16:02:15;;;;;;;23.52;11.50;;;;;;;;;;5071731;28;20052;-68
2022/04/10 16:05:20;;;;;;;7.55;3.88;;;;;;;;;;5071919;28;20047;-69
2022/04/10 16:08:24;;;;;;;9.23;4.38;;;;;;;;;;5071290;28;20044;-68
2022/04/10 16:11:29;;;;;;;11.43;6.55;;;;;;;;;;5070814;28;20024;-68
2022/04/10 16:14:34;;;;;;;9.55;4.00;;;;;;;;;;5071477;28;20036;-68
2022/04/10 16:17:38;;;;;;;6.25;2.53;;;;;;;;;;5071498;28;20468;-68
2022/04/10 16:20:42;;;;;;;6.05;2.58;;;;;;;;;;5071204;28;20040;-68
2022/04/10 16:23:46;;;;;;;2.92;1.30;;;;;;;;;;5071449;28;20045;-68
2022/04/10 16:30:13;;;;;;;4.88;2.88;;;;;;;;;;5070832;28;20040;-68
2022/04/10 16:33:18;;;;;;;6.93;3.33;;;;;;;;;;5070987;28;20040;-68
2022/04/10 16:36:23;;;;;;;7.82;4.10;;;;;;;;;;5071086;28;20037;-68
2022/04/10 16:39:27;;;;;;;4.22;2.47;;;;;;;;;;5070757;28;20220;-68
2022/04/10 16:42:31;;;;;;;5.43;2.70;;;;;;;;;;5069996;28;20052;-68
2022/04/10 16:45:37;;;;;;;8.77;1.75;;;;;;;;;;5071170;28;20036;-68
2022/04/10 16:48:42;;;;;;;7.05;1.85;;;;;;;;;;5071250;28;20036;-68
2022/04/10 16:51:48;;;;;;;3.63;1.70;;;;;;;;;;5071123;28;20037;-68
2022/04/10 16:54:52;;;;;;;2.22;1.48;;;;;;;;;;5069707;28;20382;-68
2022/04/10 16:57:56;;;;;;;10.10;4.28;;;;;;;;;;5071205;28;20048;-68
2022/04/10 17:01:04;;;;;;;6.93;2.60;;;;;;;;;;5070755;28;20040;-67
2022/04/10 17:04:08;;;;;;;5.85;2.33;;;;;;;;;;5070862;28;20056;-68
2022/04/10 17:07:12;;;;;;;8.18;4.10;;;;;;;;;;5070632;28;20382;-68
2022/04/10 17:10:17;;;;;;;6.55;2.97;;;;;;;;;;5070750;28;20056;-69
2022/04/10 17:13:21;;;;;;;6.10;3.10;;;;;;;;;;5070117;28;20481;-69
2022/04/10 17:16:27;;;;;;;7.30;2.95;;;;;;;;;;5070323;28;20036;-69
2022/04/10 17:19:32;;;;;;;8.32;2.22;;;;;;;;;;5070785;28;20033;-68
2022/04/10 17:22:37;;;;;;;9.63;4.93;;;;;;;;;;5070586;28;20053;-69
2022/04/10 17:25:41;;;;;;;16.27;3.95;;;;;;;;;;5070886;28;20028;-69
2022/04/10 17:28:45;;;;;;;5.43;2.22;;;;;;;;;;5071109;28;20040;-69
2022/04/10 17:31:50;;;;;;;4.63;2.40;;;;;;;;;;5071169;28;20045;-68
2022/04/10 17:34:54;;;;;;;8.02;2.80;;;;;;;;;;5070820;28;20037;-68
2022/04/10 17:37:58;;;;;;;8.18;3.20;;;;;;;;;;5070866;28;20055;-68
2022/04/10 17:41:02;;;;;;;6.10;2.55;;;;;;;;;;5070514;28;20037;-68
2022/04/10 17:44:08;;;;;;;6.60;2.60;;;;;;;;;;5070616;28;20040;-68
2022/04/10 17:47:12;;;;;;;10.63;5.30;;;;;;;;;;5070314;28;20033;-68
2022/04/10 17:50:17;;;;;;;3.80;3.00;;;;;;;;;;5069515;28;20048;-69
2022/04/10 17:53:21;;;;;;;4.22;2.42;;;;;;;;;;5070314;28;20041;-69
2022/04/10 17:56:26;;;;;;;8.90;4.30;;;;;;;;;;5070205;28;20036;-69
2022/04/10 17:59:31;;;;;;;10.27;4.68;;;;;;;;;;5070449;28;20036;-69
2022/04/10 18:02:35;;;;;;;11.60;5.78;;;;;;;;;;5069450;28;20063;-69
2022/04/10 18:05:40;;;;;;;8.57;4.15;;;;;;;;;;5070273;28;20393;-68
2022/04/10 18:08:44;;;;;;;8.40;3.03;;;;;;;;;;5073231;28;20480;-69
2022/04/10 18:11:48;;;;;;;7.32;3.60;;;;;;;;;;5074098;28;20041;-69
2022/04/10 18:14:52;;;;;;;6.03;3.00;;;;;;;;;;5073775;28;20293;-69
2022/04/10 18:17:57;;;;;;;10.57;3.92;;;;;;;;;;5073605;28;20036;-69
2022/04/10 18:21:02;;;;;;;6.10;2.80;;;;;;;;;;5073474;28;20393;-68
2022/04/10 18:24:06;;;;;;;7.38;2.90;;;;;;;;;;5073592;28;20136;-68
2022/04/10 18:27:17;;;;;;;18.10;7.90;;;;;;;;;;5073599;28;20036;-68
2022/04/10 18:30:21;;;;;;;46.47;21.92;;;;;;;;;;5072963;28;20045;-67
2022/04/10 18:33:25;;;;;;;102.72;49.15;;;;;;;;;;5073433;28;20051;-68
2022/04/10 18:36:30;;;;;;;9.93;3.45;;;;;;;;;;5073740;28;20067;-67
2022/04/10 18:39:34;;;;;;;21.05;10.75;;;;;;;;;;5072458;28;20036;-68
2022/04/10 18:42:42;;;;;;;10.88;5.88;;;;;;;;;;5073364;28;20051;-68
2022/04/10 18:45:46;;;;;;;12.45;5.55;;;;;;;;;;5073572;28;20048;-69
2022/04/10 18:52:15;;;;;;;13.75;5.32;;;;;;;;;;5072801;28;20037;-68
2022/04/10 18:55:19;;;;;;;5.88;2.80;;;;;;;;;;5073299;28;20036;-68
2022/04/10 18:58:24;;;;;;;7.28;3.30;;;;;;;;;;5072698;28;20041;-68