Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:50;;;;;;;13.90;3.05;;;;;;;;;;5026704;28;20025;-71
2023/12/22 00:04:35;;;;;;;14.77;2.90;;;;;;;;;;5034971;28;20022;-67
2023/12/22 00:07:21;;;;;;;13.80;2.75;;;;;;;;;;5034797;28;20033;-68
2023/12/22 00:10:07;;;;;;;18.02;4.00;;;;;;;;;;5035455;28;20079;-68
2023/12/22 00:12:53;;;;;;;15.75;2.53;;;;;;;;;;5033058;28;20399;-68
2023/12/22 00:15:38;;;;;;;12.75;3.13;;;;;;;;;;5034794;28;20021;-68
2023/12/22 00:18:24;;;;;;;7.72;2.25;;;;;;;;;;5034392;28;20060;-68
2023/12/22 00:21:12;;;;;;;17.38;3.80;;;;;;;;;;5033787;28;20371;-68
2023/12/22 00:23:58;;;;;;;17.95;2.97;;;;;;;;;;5033907;28;20076;-68
2023/12/22 00:26:44;;;;;;;8.40;3.72;;;;;;;;;;5034689;28;20056;-68
2023/12/22 00:29:29;;;;;;;15.85;3.28;;;;;;;;;;5033316;28;20502;-68
2023/12/22 00:32:15;;;;;;;19.20;2.78;;;;;;;;;;5034925;28;20445;-68
2023/12/22 00:35:01;;;;;;;12.15;2.78;;;;;;;;;;5033947;28;20032;-67
2023/12/22 00:37:46;;;;;;;14.95;3.08;;;;;;;;;;5032675;28;20079;-68
2023/12/22 00:40:32;;;;;;;16.80;2.92;;;;;;;;;;5033810;28;20108;-68
2023/12/22 00:43:18;;;;;;;15.98;3.22;;;;;;;;;;5034932;28;20017;-67
2023/12/22 00:46:03;;;;;;;15.05;3.83;;;;;;;;;;5033322;28;20124;-68
2023/12/22 00:48:49;;;;;;;24.75;3.33;;;;;;;;;;5034494;28;20021;-68
2023/12/22 00:51:34;;;;;;;17.33;4.00;;;;;;;;;;5033734;28;20178;-67
2023/12/22 00:54:20;;;;;;;14.10;3.45;;;;;;;;;;5033158;28;20021;-67
2023/12/22 00:57:06;;;;;;;14.98;2.95;;;;;;;;;;5033473;28;20037;-67
2023/12/22 00:59:52;;;;;;;12.50;2.25;;;;;;;;;;5033614;28;20474;-67
2023/12/22 01:02:38;;;;;;;22.20;3.13;;;;;;;;;;5033911;28;20087;-67
2023/12/22 01:05:23;;;;;;;19.80;4.38;;;;;;;;;;5032636;28;20105;-68
2023/12/22 01:08:09;;;;;;;19.15;3.20;;;;;;;;;;5034615;28;20091;-68
2023/12/22 01:10:55;;;;;;;15.48;2.80;;;;;;;;;;5033022;28;20072;-67
2023/12/22 01:13:40;;;;;;;21.75;3.85;;;;;;;;;;5033492;28;20029;-67
2023/12/22 01:16:26;;;;;;;17.38;3.80;;;;;;;;;;5033833;28;20137;-67
2023/12/22 01:19:12;;;;;;;12.60;2.58;;;;;;;;;;5034141;28;20022;-67
2023/12/22 01:21:58;;;;;;;8.35;3.25;;;;;;;;;;5034305;28;20052;-67
2023/12/22 01:24:45;;;;;;;26.95;3.13;;;;;;;;;;5033727;28;20479;-67
2023/12/22 01:27:31;;;;;;;13.05;3.33;;;;;;;;;;5033312;28;20025;-68
2023/12/22 01:30:16;;;;;;;14.32;3.10;;;;;;;;;;5034783;28;20034;-67
2023/12/22 01:33:02;;;;;;;19.98;3.20;;;;;;;;;;5030219;28;20065;-67
2023/12/22 01:35:48;;;;;;;14.68;2.50;;;;;;;;;;5014580;28;20064;-68
2023/12/22 01:38:33;;;;;;;13.07;3.45;;;;;;;;;;5013365;28;20033;-68
2023/12/22 01:41:19;;;;;;;14.32;3.90;;;;;;;;;;5012523;28;20061;-68
2023/12/22 01:44:05;;;;;;;20.15;3.58;;;;;;;;;;5013426;28;20517;-68
2023/12/22 01:46:50;;;;;;;13.23;2.45;;;;;;;;;;5040974;23;20067;-69
2023/12/22 01:49:36;;;;;;;7.80;2.92;;;;;;;;;;5037794;28;20025;-68
2023/12/22 01:52:22;;;;;;;12.63;1.90;;;;;;;;;;5031765;28;20021;-68
2023/12/22 01:55:10;;;;;;;6.25;1.60;;;;;;;;;;5031752;28;20387;-68
2023/12/22 01:57:56;;;;;;;7.13;2.03;;;;;;;;;;5031068;28;20028;-68
2023/12/22 02:00:42;;;;;;;8.18;2.65;;;;;;;;;;5032407;28;20033;-68
2023/12/22 02:03:28;;;;;;;17.30;3.17;;;;;;;;;;5035422;28;20047;-68
2023/12/22 02:06:13;;;;;;;9.65;2.53;;;;;;;;;;5052404;28;20025;-68
2023/12/22 02:08:59;;;;;;;13.15;2.38;;;;;;;;;;5050819;28;20013;-68
2023/12/22 02:11:45;;;;;;;11.88;2.63;;;;;;;;;;5049654;28;20029;-68
2023/12/22 02:14:30;;;;;;;16.95;3.08;;;;;;;;;;5052423;28;20391;-68
2023/12/22 02:17:26;;;;;;;16.52;3.55;;;;;;;;;;5051561;28;20021;-68
2023/12/22 02:20:12;;;;;;;14.50;2.70;;;;;;;;;;5051686;28;20091;-68
2023/12/22 02:22:58;;;;;;;15.27;2.03;;;;;;;;;;5050994;28;20075;-68
2023/12/22 02:25:44;;;;;;;7.88;2.50;;;;;;;;;;5050976;28;20083;-68
2023/12/22 02:28:30;;;;;;;9.48;1.83;;;;;;;;;;5051735;28;20014;-68
2023/12/22 02:31:18;;;;;;;6.35;2.00;;;;;;;;;;5051562;28;20021;-68
2023/12/22 02:34:12;;;;;;;6.22;2.28;;;;;;;;;;5050610;28;20502;-68
2023/12/22 02:36:58;;;;;;;13.57;2.20;;;;;;;;;;5049822;28;20405;-68
2023/12/22 02:39:44;;;;;;;13.18;2.92;;;;;;;;;;5052096;28;20075;-68
2023/12/22 02:42:30;;;;;;;20.30;3.00;;;;;;;;;;5051512;28;20375;-69
2023/12/22 02:45:17;;;;;;;10.77;1.92;;;;;;;;;;5050290;28;20021;-68
2023/12/22 02:48:03;;;;;;;8.88;3.28;;;;;;;;;;5051427;28;20021;-68
2023/12/22 02:50:50;;;;;;;11.80;2.40;;;;;;;;;;5049583;28;20021;-68
2023/12/22 02:53:35;;;;;;;7.15;1.88;;;;;;;;;;5052711;28;20061;-68
2023/12/22 02:56:21;;;;;;;13.95;2.53;;;;;;;;;;5049683;28;20091;-68
2023/12/22 02:59:07;;;;;;;9.07;2.10;;;;;;;;;;5051433;28;20482;-68
2023/12/22 03:01:53;;;;;;;15.45;2.15;;;;;;;;;;5050392;28;20021;-68
2023/12/22 03:04:38;;;;;;;8.73;1.63;;;;;;;;;;5047415;28;20116;-68
2023/12/22 03:07:24;;;;;;;2.70;1.27;;;;;;;;;;5035185;28;20550;-68
2023/12/22 03:10:10;;;;;;;8.30;2.85;;;;;;;;;;5051267;28;20053;-68
2023/12/22 03:12:55;;;;;;;7.47;2.03;;;;;;;;;;5050832;28;20020;-68
2023/12/22 03:15:41;;;;;;;13.23;2.28;;;;;;;;;;5049402;28;20025;-68
2023/12/22 03:18:27;;;;;;;12.82;3.53;;;;;;;;;;5050810;28;20108;-68
2023/12/22 03:21:19;;;;;;;19.67;2.72;;;;;;;;;;5052656;28;20032;-68
2023/12/22 03:24:04;;;;;;;9.57;2.03;;;;;;;;;;5054036;28;20498;-68
2023/12/22 03:26:50;;;;;;;13.18;4.65;;;;;;;;;;5054340;28;20035;-68
2023/12/22 03:29:36;;;;;;;17.77;3.00;;;;;;;;;;5052473;28;20036;-68
2023/12/22 03:32:21;;;;;;;8.40;2.28;;;;;;;;;;5054635;28;20075;-68
2023/12/22 03:35:07;;;;;;;6.68;2.08;;;;;;;;;;5054308;28;20013;-68
2023/12/22 03:37:53;;;;;;;8.65;2.63;;;;;;;;;;5054552;28;20021;-68
2023/12/22 03:40:38;;;;;;;6.90;2.42;;;;;;;;;;5054213;28;20020;-68
2023/12/22 03:43:24;;;;;;;7.85;2.15;;;;;;;;;;5054238;28;20024;-68
2023/12/22 03:46:10;;;;;;;10.15;2.42;;;;;;;;;;5052675;28;20025;-68
2023/12/22 03:48:55;;;;;;;10.75;2.47;;;;;;;;;;5054168;28;20021;-68
2023/12/22 03:51:41;;;;;;;13.88;3.20;;;;;;;;;;5053499;28;20398;-68
2023/12/22 03:54:27;;;;;;;12.90;2.22;;;;;;;;;;5052807;28;20398;-68
2023/12/22 03:57:12;;;;;;;24.40;2.45;;;;;;;;;;5053759;28;20474;-68
2023/12/22 03:59:58;;;;;;;6.80;1.83;;;;;;;;;;5053573;28;20032;-68
2023/12/22 04:02:44;;;;;;;9.80;3.15;;;;;;;;;;5052309;28;20023;-68
2023/12/22 04:05:30;;;;;;;18.35;2.63;;;;;;;;;;5039588;28;20025;-68
2023/12/22 04:08:15;;;;;;;8.75;2.38;;;;;;;;;;5053073;28;20048;-68
2023/12/22 04:11:01;;;;;;;5.70;2.25;;;;;;;;;;5052688;28;20028;-68
2023/12/22 04:13:46;;;;;;;12.27;3.50;;;;;;;;;;5047781;28;20017;-68
2023/12/22 04:16:32;;;;;;;8.48;2.47;;;;;;;;;;5033867;28;20117;-68
2023/12/22 04:19:18;;;;;;;5.00;2.25;;;;;;;;;;5035911;28;20485;-68
2023/12/22 04:22:03;;;;;;;22.90;2.63;;;;;;;;;;5037256;28;20063;-68
2023/12/22 04:24:49;;;;;;;7.97;2.38;;;;;;;;;;5035200;28;20025;-69
2023/12/22 04:27:35;;;;;;;15.65;2.28;;;;;;;;;;5033539;28;20104;-68
2023/12/22 04:30:20;;;;;;;13.73;3.55;;;;;;;;;;5049004;28;20033;-68
2023/12/22 04:33:06;;;;;;;10.20;2.45;;;;;;;;;;5051533;28;20029;-68
2023/12/22 04:35:52;;;;;;;8.93;3.60;;;;;;;;;;5034115;28;20018;-68
2023/12/22 04:38:37;;;;;;;16.88;3.08;;;;;;;;;;5033370;28;20064;-68
2023/12/22 04:41:23;;;;;;;12.70;3.30;;;;;;;;;;5053137;28;20028;-69
2023/12/22 04:44:09;;;;;;;6.40;3.10;;;;;;;;;;5052621;28;20082;-68
2023/12/22 04:46:54;;;;;;;18.60;5.85;;;;;;;;;;5052869;28;20065;-69
2023/12/22 04:49:40;;;;;;;11.50;2.63;;;;;;;;;;5052723;28;20083;-69
2023/12/22 04:52:26;;;;;;;21.15;3.85;;;;;;;;;;5052736;28;20059;-69
2023/12/22 04:55:11;;;;;;;12.75;4.00;;;;;;;;;;5052342;28;20405;-68
2023/12/22 04:57:57;;;;;;;8.93;5.50;;;;;;;;;;5051832;28;20082;-69
2023/12/22 05:00:42;;;;;;;11.48;4.45;;;;;;;;;;5052328;28;20037;-69
2023/12/22 05:03:28;;;;;;;12.48;3.22;;;;;;;;;;5052677;28;20021;-69
2023/12/22 05:06:14;;;;;;;15.63;3.58;;;;;;;;;;5052882;28;20028;-69
2023/12/22 05:08:59;;;;;;;10.30;3.00;;;;;;;;;;5052556;28;20579;-69
2023/12/22 05:11:45;;;;;;;21.20;2.92;;;;;;;;;;5052899;28;20056;-69
2023/12/22 05:14:30;;;;;;;11.45;2.75;;;;;;;;;;5052537;28;20021;-69
2023/12/22 05:17:16;;;;;;;14.48;3.08;;;;;;;;;;5052783;28;20078;-69
2023/12/22 05:20:02;;;;;;;17.80;5.55;;;;;;;;;;5052476;28;20029;-69
2023/12/22 05:22:48;;;;;;;23.73;3.10;;;;;;;;;;5053128;28;20437;-69
2023/12/22 05:25:33;;;;;;;15.07;3.53;;;;;;;;;;5052180;28;20029;-68
2023/12/22 05:28:19;;;;;;;16.05;4.30;;;;;;;;;;5051526;28;20021;-69
2023/12/22 05:31:05;;;;;;;24.17;2.88;;;;;;;;;;5050437;28;20074;-69
2023/12/22 05:33:51;;;;;;;14.63;4.63;;;;;;;;;;5050937;28;20502;-69
2023/12/22 05:36:36;;;;;;;14.40;3.22;;;;;;;;;;5052495;28;20032;-69
2023/12/22 05:39:22;;;;;;;14.77;3.55;;;;;;;;;;5050947;28;20029;-69
2023/12/22 05:42:08;;;;;;;11.20;2.90;;;;;;;;;;5052522;28;20486;-68
2023/12/22 05:44:53;;;;;;;8.77;1.80;;;;;;;;;;5050950;28;20516;-69
2023/12/22 05:47:39;;;;;;;5.35;1.80;;;;;;;;;;5051941;28;20398;-69
2023/12/22 05:50:24;;;;;;;10.07;1.85;;;;;;;;;;5052330;28;20086;-69
2023/12/22 05:53:11;;;;;;;10.20;2.33;;;;;;;;;;5052425;28;20029;-69
2023/12/22 05:55:57;;;;;;;4.35;2.15;;;;;;;;;;5051251;28;20052;-69
2023/12/22 05:58:42;;;;;;;8.43;1.92;;;;;;;;;;5051662;28;20055;-69
2023/12/22 06:01:28;;;;;;;14.27;2.85;;;;;;;;;;5051556;28;20017;-69
2023/12/22 06:04:14;;;;;;;6.60;1.63;;;;;;;;;;5052123;28;20029;-69
2023/12/22 06:06:59;;;;;;;4.88;1.75;;;;;;;;;;5051662;28;20127;-69
2023/12/22 06:09:45;;;;;;;10.80;2.53;;;;;;;;;;5051868;28;20504;-69
2023/12/22 06:12:30;;;;;;;9.10;2.42;;;;;;;;;;5052150;28;20021;-69
2023/12/22 06:15:16;;;;;;;20.63;3.17;;;;;;;;;;5052491;28;20017;-69
2023/12/22 06:18:02;;;;;;;14.48;3.30;;;;;;;;;;5051960;28;20103;-69
2023/12/22 06:20:48;;;;;;;24.02;9.05;;;;;;;;;;5050961;28;20028;-69
2023/12/22 06:23:33;;;;;;;37.97;13.55;;;;;;;;;;5050909;28;20032;-69
2023/12/22 06:26:19;;;;;;;30.08;5.53;;;;;;;;;;5050773;28;20116;-69
2023/12/22 06:29:04;;;;;;;9.80;2.13;;;;;;;;;;5051927;28;20087;-69
2023/12/22 06:31:50;;;;;;;13.98;2.85;;;;;;;;;;5051971;28;20071;-69
2023/12/22 06:34:36;;;;;;;7.15;2.47;;;;;;;;;;5051529;28;20025;-69
2023/12/22 06:37:21;;;;;;;13.65;3.00;;;;;;;;;;5050989;28;20029;-69
2023/12/22 06:40:07;;;;;;;9.07;2.78;;;;;;;;;;5052227;28;20033;-69
2023/12/22 06:42:53;;;;;;;9.10;3.03;;;;;;;;;;5052126;28;20048;-69
2023/12/22 06:45:39;;;;;;;14.38;2.40;;;;;;;;;;5051456;28;20029;-69
2023/12/22 06:48:26;;;;;;;8.75;2.15;;;;;;;;;;5050789;28;20055;-69
2023/12/22 06:51:30;;;;;;;10.20;2.35;;;;;;;;;;5051659;28;20025;-69
2023/12/22 06:54:15;;;;;;;7.82;2.38;;;;;;;;;;5050138;28;20059;-69
2023/12/22 06:57:01;;;;;;;7.38;2.92;;;;;;;;;;5054789;28;20031;-69
2023/12/22 06:59:48;;;;;;;9.02;2.38;;;;;;;;;;5055762;28;20025;-69
2023/12/22 07:02:34;;;;;;;3.42;1.67;;;;;;;;;;5055273;28;20029;-70
2023/12/22 07:05:21;;;;;;;12.63;3.67;;;;;;;;;;5055969;28;20049;-69
2023/12/22 07:08:06;;;;;;;13.38;4.00;;;;;;;;;;5055179;28;20029;-69
2023/12/22 07:10:52;;;;;;;5.55;2.38;;;;;;;;;;5054805;28;20107;-68
2023/12/22 07:13:38;;;;;;;12.57;4.25;;;;;;;;;;5055255;28;20025;-68
2023/12/22 07:16:23;;;;;;;7.35;2.95;;;;;;;;;;5054398;28;20028;-69
2023/12/22 07:19:09;;;;;;;10.73;2.22;;;;;;;;;;5055025;28;20028;-69
2023/12/22 07:21:54;;;;;;;9.07;3.08;;;;;;;;;;5055422;28;20087;-70
2023/12/22 07:24:41;;;;;;;14.57;2.70;;;;;;;;;;5055622;28;20059;-69
2023/12/22 07:27:27;;;;;;;8.77;2.42;;;;;;;;;;5055448;28;20021;-69
2023/12/22 07:30:15;;;;;;;5.47;2.60;;;;;;;;;;5055054;28;20487;-69
2023/12/22 07:33:01;;;;;;;5.45;1.73;;;;;;;;;;5051945;28;20119;-69
2023/12/22 07:35:47;;;;;;;12.57;2.40;;;;;;;;;;5038354;28;20034;-69
2023/12/22 07:38:32;;;;;;;9.63;2.47;;;;;;;;;;5047187;28;20033;-69
2023/12/22 07:41:18;;;;;;;8.02;2.55;;;;;;;;;;5053138;28;20033;-69
2023/12/22 07:44:04;;;;;;;7.50;2.00;;;;;;;;;;5054387;28;20106;-69
2023/12/22 07:46:59;;;;;;;11.75;2.92;;;;;;;;;;5053897;28;20151;-68
2023/12/22 07:49:44;;;;;;;7.47;2.20;;;;;;;;;;5074211;23;20063;-67
2023/12/22 07:52:30;;;;;;;5.45;2.35;;;;;;;;;;5053923;28;20437;-66
2023/12/22 07:55:16;;;;;;;9.85;2.05;;;;;;;;;;5054407;28;20021;-67
2023/12/22 07:58:01;;;;;;;14.38;2.72;;;;;;;;;;5053214;28;20474;-66
2023/12/22 08:00:47;;;;;;;11.90;2.75;;;;;;;;;;5053798;28;20489;-67
2023/12/22 08:03:33;;;;;;;12.52;2.17;;;;;;;;;;5048638;28;20442;-67
2023/12/22 08:06:18;;;;;;;20.88;4.05;;;;;;;;;;5031883;28;20072;-67
2023/12/22 08:09:04;;;;;;;7.13;2.33;;;;;;;;;;5032852;28;20104;-66
2023/12/22 08:11:52;;;;;;;11.63;2.22;;;;;;;;;;5046994;28;20028;-67
2023/12/22 08:14:38;;;;;;;13.93;2.42;;;;;;;;;;5053504;28;20032;-67
2023/12/22 08:17:24;;;;;;;8.27;2.17;;;;;;;;;;5039138;28;20027;-67
2023/12/22 08:20:10;;;;;;;11.93;3.22;;;;;;;;;;5046761;28;20059;-67
2023/12/22 08:22:55;;;;;;;13.38;2.92;;;;;;;;;;5053747;28;20110;-67
2023/12/22 08:25:41;;;;;;;13.75;2.58;;;;;;;;;;5052898;28;20021;-67
2023/12/22 08:28:27;;;;;;;9.63;1.75;;;;;;;;;;5052759;28;20048;-67
2023/12/22 08:31:12;;;;;;;8.75;2.10;;;;;;;;;;5054548;28;20025;-67
2023/12/22 08:33:58;;;;;;;8.23;2.15;;;;;;;;;;5052118;28;20036;-67
2023/12/22 08:36:44;;;;;;;7.55;1.83;;;;;;;;;;5051931;28;20032;-67
2023/12/22 08:39:29;;;;;;;3.60;1.33;;;;;;;;;;5038419;28;20029;-67
2023/12/22 08:42:15;;;;;;;9.95;2.85;;;;;;;;;;5050510;28;20494;-67
2023/12/22 08:45:02;;;;;;;23.55;4.43;;;;;;;;;;5054280;28;20098;-67
2023/12/22 08:47:48;;;;;;;3.97;1.73;;;;;;;;;;5046702;28;20029;-67
2023/12/22 08:50:34;;;;;;;3.38;1.17;;;;;;;;;;5033650;28;20108;-67
2023/12/22 08:53:20;;;;;;;16.67;3.10;;;;;;;;;;5032481;28;20056;-67
2023/12/22 08:56:07;;;;;;;6.88;1.60;;;;;;;;;;5047095;28;20377;-66
2023/12/22 08:58:54;;;;;;;16.02;2.38;;;;;;;;;;5052467;28;20107;-67
2023/12/22 09:01:43;;;;;;;11.07;3.10;;;;;;;;;;5044003;28;20036;-67
2023/12/22 09:04:28;;;;;;;10.38;1.65;;;;;;;;;;5035507;28;20553;-67
2023/12/22 09:07:14;;;;;;;13.43;1.98;;;;;;;;;;5032719;28;20036;-67
2023/12/22 09:10:00;;;;;;;9.73;2.30;;;;;;;;;;5044432;28;20075;-67
2023/12/22 09:12:45;;;;;;;9.43;2.00;;;;;;;;;;5052608;28;20502;-67
2023/12/22 09:15:31;;;;;;;17.85;2.90;;;;;;;;;;5052666;28;20442;-67
2023/12/22 09:18:16;;;;;;;4.22;1.60;;;;;;;;;;5052203;28;20090;-68
2023/12/22 09:21:02;;;;;;;6.57;1.40;;;;;;;;;;5052304;28;20078;-67
2023/12/22 09:23:49;;;;;;;4.90;1.80;;;;;;;;;;5051227;28;20492;-67
2023/12/22 09:26:35;;;;;;;7.43;1.48;;;;;;;;;;5052242;28;20029;-67
2023/12/22 09:29:21;;;;;;;9.40;2.38;;;;;;;;;;5044409;28;20014;-67
2023/12/22 09:32:07;;;;;;;4.55;3.45;;;;;;;;;;5031995;28;20029;-67
2023/12/22 09:34:55;;;;;;;11.57;2.28;;;;;;;;;;5034424;28;20025;-67
2023/12/22 09:37:40;;;;;;;2.38;1.33;;;;;;;;;;5051926;28;20021;-66
2023/12/22 09:40:26;;;;;;;4.75;1.52;;;;;;;;;;5050744;28;20112;-67
2023/12/22 09:43:13;;;;;;;10.57;2.17;;;;;;;;;;5036984;28;20025;-67
2023/12/22 09:45:59;;;;;;;7.03;1.50;;;;;;;;;;5030753;28;20503;-67
2023/12/22 09:48:45;;;;;;;3.08;1.48;;;;;;;;;;5049944;28;20024;-67
2023/12/22 09:51:31;;;;;;;4.57;2.03;;;;;;;;;;5050143;28;20116;-67
2023/12/22 09:54:17;;;;;;;2.97;1.58;;;;;;;;;;5038788;28;20056;-67
2023/12/22 09:57:04;;;;;;;2.55;1.58;;;;;;;;;;5031194;28;20057;-67
2023/12/22 09:59:52;;;;;;;5.45;1.30;;;;;;;;;;5046337;28;20029;-67
2023/12/22 10:02:37;;;;;;;3.33;1.58;;;;;;;;;;5048841;28;20134;-67
2023/12/22 10:05:23;;;;;;;3.13;1.73;;;;;;;;;;5047974;28;20422;-66
2023/12/22 10:08:10;;;;;;;5.50;1.58;;;;;;;;;;5050337;28;20108;-66
2023/12/22 10:10:56;;;;;;;9.55;2.38;;;;;;;;;;5031082;28;20036;-66
2023/12/22 10:13:42;;;;;;;3.20;1.13;;;;;;;;;;5031452;28;20372;-66
2023/12/22 10:16:28;;;;;;;7.32;1.95;;;;;;;;;;5051884;28;20063;-66
2023/12/22 10:19:14;;;;;;;7.22;1.92;;;;;;;;;;5042459;28;20238;-66
2023/12/22 10:21:59;;;;;;;8.98;1.40;;;;;;;;;;5049366;28;20570;-66
2023/12/22 10:24:52;;;;;;;1.38;1.13;;;;;;;;;;5050953;28;20029;-66
2023/12/22 10:27:37;;;;;;;7.72;1.55;;;;;;;;;;5043496;28;20498;-66
2023/12/22 10:30:26;;;;;;;8.55;1.45;;;;;;;;;;5052202;28;20074;-66
2023/12/22 10:33:11;;;;;;;9.10;2.20;;;;;;;;;;5054182;28;20032;-66
2023/12/22 10:35:59;;;;;;;13.25;2.60;;;;;;;;;;5036740;28;20487;-68
2023/12/22 10:38:45;;;;;;;6.00;2.30;;;;;;;;;;5035703;28;20057;-67
2023/12/22 10:41:31;;;;;;;5.13;2.10;;;;;;;;;;5051330;28;20025;-67
2023/12/22 10:44:19;;;;;;;14.75;2.83;;;;;;;;;;5055057;28;20459;-67
2023/12/22 10:47:05;;;;;;;12.45;2.90;;;;;;;;;;5048129;28;20498;-67
2023/12/22 10:49:51;;;;;;;3.47;2.08;;;;;;;;;;5034374;28;20541;-67
2023/12/22 10:52:36;;;;;;;8.13;2.17;;;;;;;;;;5035458;28;20053;-67
2023/12/22 10:55:22;;;;;;;7.20;2.60;;;;;;;;;;5050220;28;20030;-67
2023/12/22 10:58:08;;;;;;;8.55;3.53;;;;;;;;;;5054457;28;20021;-67
2023/12/22 11:00:54;;;;;;;11.38;3.00;;;;;;;;;;5054759;28;20398;-65
2023/12/22 11:03:44;;;;;;;6.65;2.42;;;;;;;;;;5053620;28;20021;-65
2023/12/22 11:06:30;;;;;;;9.55;2.10;;;;;;;;;;5055239;28;20032;-65
2023/12/22 11:09:16;;;;;;;17.27;3.10;;;;;;;;;;5053716;28;20017;-65
2023/12/22 11:12:03;;;;;;;9.68;3.53;;;;;;;;;;5055513;28;20108;-65
2023/12/22 11:14:50;;;;;;;24.38;2.92;;;;;;;;;;5040412;28;20101;-67
2023/12/22 11:17:42;;;;;;;13.60;2.47;;;;;;;;;;5055007;28;20048;-68
2023/12/22 11:20:32;;;;;;;11.60;2.00;;;;;;;;;;5053916;28;20414;-67
2023/12/22 11:23:18;;;;;;;9.95;1.95;;;;;;;;;;5042154;28;20025;-66
2023/12/22 11:26:04;;;;;;;6.90;2.63;;;;;;;;;;5033692;28;20087;-67
2023/12/22 11:28:51;;;;;;;6.55;2.38;;;;;;;;;;5037843;28;20398;-66
2023/12/22 11:31:37;;;;;;;7.28;4.15;;;;;;;;;;5034293;28;20060;-66
2023/12/22 11:34:24;;;;;;;7.45;2.22;;;;;;;;;;5039527;28;20025;-69
2023/12/22 11:37:12;;;;;;;6.57;1.70;;;;;;;;;;5053452;28;20028;-67
2023/12/22 11:39:58;;;;;;;12.98;2.35;;;;;;;;;;5052644;28;20021;-70
2023/12/22 11:42:47;;;;;;;4.93;2.58;;;;;;;;;;5050988;28;20032;-65
2023/12/22 11:45:33;;;;;;;12.13;1.95;;;;;;;;;;5050093;28;20398;-67
2023/12/22 11:48:19;;;;;;;3.28;1.90;;;;;;;;;;5035329;28;20022;-67
2023/12/22 11:51:16;;;;;;;7.63;1.80;;;;;;;;;;5034353;28;20032;-67
2023/12/22 11:54:02;;;;;;;5.90;2.03;;;;;;;;;;5047024;28;20032;-67
2023/12/22 11:56:48;;;;;;;2.92;1.98;;;;;;;;;;5032671;28;20026;-67
2023/12/22 11:59:33;;;;;;;3.47;1.30;;;;;;;;;;5051068;28;20028;-67
2023/12/22 12:02:19;;;;;;;4.22;1.75;;;;;;;;;;5051706;28;20401;-67
2023/12/22 12:05:07;;;;;;;3.78;1.67;;;;;;;;;;5032157;28;20526;-67
2023/12/22 12:07:53;;;;;;;2.55;1.73;;;;;;;;;;5032247;28;20104;-67
2023/12/22 12:10:51;;;;;;;6.82;1.42;;;;;;;;;;5034542;28;20044;-67
2023/12/22 12:13:42;;;;;;;1.10;1.00;;;;;;;;;;5033329;28;20032;-67
2023/12/22 12:16:28;;;;;;;3.63;1.23;;;;;;;;;;5034113;28;20112;-67
2023/12/22 12:19:14;;;;;;;9.15;1.60;;;;;;;;;;5033350;28;20029;-67
2023/12/22 12:22:00;;;;;;;7.68;1.73;;;;;;;;;;5033847;28;20032;-67
2023/12/22 12:24:45;;;;;;;9.15;2.17;;;;;;;;;;5033166;28;20053;-67
2023/12/22 12:27:34;;;;;;;7.50;2.05;;;;;;;;;;5034445;28;20017;-67
2023/12/22 12:30:20;;;;;;;6.75;2.50;;;;;;;;;;5019748;28;20111;-67
2023/12/22 12:33:10;;;;;;;10.52;2.75;;;;;;;;;;5032193;28;20109;-67
2023/12/22 12:35:57;;;;;;;5.75;1.92;;;;;;;;;;5032661;28;20026;-67
2023/12/22 12:40:08;;;;;;;10.80;2.45;;;;;;;;;;5111929;27;20339;-65
2023/12/22 12:42:53;;;;;;;6.57;2.17;;;;;;;;;;5109775;28;20027;-64
2023/12/22 12:45:40;;;;;;;7.55;2.90;;;;;;;;;;5109555;28;20024;-64
2023/12/22 12:48:25;;;;;;;3.67;1.50;;;;;;;;;;5109965;28;20028;-64
2023/12/22 12:51:12;;;;;;;7.00;2.75;;;;;;;;;;5110308;28;20127;-64
2023/12/22 12:53:57;;;;;;;21.85;6.82;;;;;;;;;;5110518;28;20063;-64
2023/12/22 12:56:46;;;;;;;11.82;4.40;;;;;;;;;;5108768;28;20118;-64
2023/12/22 12:59:32;;;;;;;7.13;1.85;;;;;;;;;;5110872;28;20080;-64
2023/12/22 13:02:19;;;;;;;11.77;4.35;;;;;;;;;;5108845;28;20023;-64
2023/12/22 13:05:06;;;;;;;2.85;2.03;;;;;;;;;;5109667;28;20110;-64
2023/12/22 13:07:52;;;;;;;6.38;4.10;;;;;;;;;;5110680;28;20028;-64
2023/12/22 13:10:38;;;;;;;14.88;2.55;;;;;;;;;;5109489;28;20031;-65
2023/12/22 13:13:23;;;;;;;24.13;5.00;;;;;;;;;;5110865;28;20016;-64
2023/12/22 13:16:09;;;;;;;9.60;2.95;;;;;;;;;;5109305;28;20027;-64
2023/12/22 13:18:56;;;;;;;9.50;7.30;;;;;;;;;;5108843;28;20390;-65
2023/12/22 13:21:42;;;;;;;15.25;3.10;;;;;;;;;;5109772;28;20489;-64
2023/12/22 13:24:28;;;;;;;10.05;3.03;;;;;;;;;;5110438;28;20106;-64
2023/12/22 13:27:15;;;;;;;6.75;2.60;;;;;;;;;;5109144;28;20428;-64
2023/12/22 13:30:01;;;;;;;16.17;7.72;;;;;;;;;;5109266;28;20401;-64
2023/12/22 13:32:46;;;;;;;14.30;3.20;;;;;;;;;;5110864;28;20020;-64
2023/12/22 13:35:35;;;;;;;15.52;3.63;;;;;;;;;;5095621;28;20103;-64
2023/12/22 13:38:21;;;;;;;13.02;4.30;;;;;;;;;;5096761;28;20028;-64
2023/12/22 13:41:07;;;;;;;10.48;4.57;;;;;;;;;;5104296;28;20024;-64
2023/12/22 13:43:53;;;;;;;15.13;3.08;;;;;;;;;;5109082;28;20489;-65
2023/12/22 13:46:40;;;;;;;22.42;10.07;;;;;;;;;;5109206;28;20396;-64
2023/12/22 13:49:33;;;;;;;7.40;3.42;;;;;;;;;;5120280;22;20134;-68
2023/12/22 13:52:31;;;;;;;16.80;6.68;;;;;;;;;;5086748;28;20633;-68
2023/12/22 13:55:18;;;;;;;6.78;2.53;;;;;;;;;;5061868;28;20025;-68
2023/12/22 13:58:04;;;;;;;6.68;2.47;;;;;;;;;;5075821;28;20032;-68
2023/12/22 14:00:50;;;;;;;10.80;3.42;;;;;;;;;;5097241;27;20031;-68
2023/12/22 14:03:36;;;;;;;7.50;2.30;;;;;;;;;;5094939;28;20035;-68
2023/12/22 14:06:21;;;;;;;4.97;3.95;;;;;;;;;;5114104;28;20535;-68
2023/12/22 14:09:07;;;;;;;10.82;3.40;;;;;;;;;;5113467;28;20026;-68
2023/12/22 14:11:53;;;;;;;13.88;2.88;;;;;;;;;;5103451;28;20489;-69
2023/12/22 14:14:38;;;;;;;13.95;3.40;;;;;;;;;;5105579;28;20035;-68
2023/12/22 14:17:24;;;;;;;11.25;3.60;;;;;;;;;;5108614;28;20048;-69
2023/12/22 14:20:10;;;;;;;10.10;3.38;;;;;;;;;;5107514;28;20062;-68
2023/12/22 14:22:55;;;;;;;12.15;3.75;;;;;;;;;;5098789;28;20054;-68
2023/12/22 14:25:44;;;;;;;8.30;2.67;;;;;;;;;;5104119;28;20392;-68
2023/12/22 14:28:30;;;;;;;8.85;3.15;;;;;;;;;;5114057;28;20016;-68
2023/12/22 14:31:16;;;;;;;20.08;6.53;;;;;;;;;;5115283;28;20019;-68
2023/12/22 14:34:02;;;;;;;7.22;2.13;;;;;;;;;;5116018;28;20063;-68
2023/12/22 14:36:48;;;;;;;12.48;4.35;;;;;;;;;;5114867;28;20022;-68
2023/12/22 14:39:35;;;;;;;10.35;3.83;;;;;;;;;;5114894;28;20019;-68
2023/12/22 14:42:20;;;;;;;17.17;7.53;;;;;;;;;;5114644;28;20085;-68
2023/12/22 14:45:06;;;;;;;17.30;4.70;;;;;;;;;;5115364;28;20027;-68
2023/12/22 14:47:53;;;;;;;19.40;4.10;;;;;;;;;;5114628;27;20051;-68
2023/12/22 14:50:39;;;;;;;11.15;5.68;;;;;;;;;;5114166;28;20511;-68
2023/12/22 14:53:24;;;;;;;10.63;2.45;;;;;;;;;;5115576;28;20038;-68
2023/12/22 14:56:10;;;;;;;11.30;2.20;;;;;;;;;;5114291;28;20081;-68
2023/12/22 14:58:55;;;;;;;4.13;1.98;;;;;;;;;;5115027;28;20102;-68
2023/12/22 15:01:41;;;;;;;9.68;3.10;;;;;;;;;;5113946;28;20023;-69
2023/12/22 15:04:27;;;;;;;9.07;2.80;;;;;;;;;;5115108;28;20019;-68
2023/12/22 15:07:16;;;;;;;7.18;2.72;;;;;;;;;;5115242;28;20489;-68
2023/12/22 15:10:05;;;;;;;9.95;2.05;;;;;;;;;;5113796;28;20076;-68
2023/12/22 15:12:50;;;;;;;7.78;2.65;;;;;;;;;;5113810;28;20094;-69
2023/12/22 15:15:36;;;;;;;7.28;1.67;;;;;;;;;;5114394;28;20408;-68
2023/12/22 15:18:22;;;;;;;8.07;1.80;;;;;;;;;;5096927;28;20035;-68
2023/12/22 15:21:07;;;;;;;6.13;2.28;;;;;;;;;;5093265;28;20035;-68
2023/12/22 15:23:53;;;;;;;8.30;2.55;;;;;;;;;;5103512;28;20484;-68
2023/12/22 15:26:39;;;;;;;12.63;4.95;;;;;;;;;;5094383;28;20377;-68
2023/12/22 15:29:24;;;;;;;10.85;3.40;;;;;;;;;;5097601;27;20498;-68
2023/12/22 15:32:10;;;;;;;7.45;3.05;;;;;;;;;;5093852;28;20024;-68
2023/12/22 15:34:56;;;;;;;13.70;3.75;;;;;;;;;;5093787;28;20450;-68
2023/12/22 15:37:44;;;;;;;10.75;2.60;;;;;;;;;;5095274;28;20032;-68
2023/12/22 15:40:30;;;;;;;13.23;4.95;;;;;;;;;;5096765;28;20023;-68
2023/12/22 15:43:15;;;;;;;10.38;2.63;;;;;;;;;;5115719;27;20053;-68
2023/12/22 15:46:05;;;;;;;14.75;4.38;;;;;;;;;;5112274;28;20034;-68
2023/12/22 15:48:51;;;;;;;6.45;3.47;;;;;;;;;;5110436;27;20403;-68
2023/12/22 15:51:37;;;;;;;11.40;3.53;;;;;;;;;;5113549;28;20019;-68
2023/12/22 15:54:22;;;;;;;11.93;3.95;;;;;;;;;;5113842;28;20027;-68
2023/12/22 15:57:08;;;;;;;30.40;8.95;;;;;;;;;;5112562;28;20476;-68
2023/12/22 15:59:54;;;;;;;8.20;2.53;;;;;;;;;;5102509;28;20497;-68
2023/12/22 16:02:39;;;;;;;9.60;3.70;;;;;;;;;;5093445;28;20035;-69
2023/12/22 16:05:27;;;;;;;9.65;2.50;;;;;;;;;;5095425;28;20027;-68
2023/12/22 16:08:13;;;;;;;8.90;2.50;;;;;;;;;;5092357;28;20023;-68
2023/12/22 16:10:59;;;;;;;9.60;2.15;;;;;;;;;;5094175;28;20047;-69
2023/12/22 16:13:44;;;;;;;10.68;2.45;;;;;;;;;;5093657;28;20027;-69
2023/12/22 16:16:30;;;;;;;12.93;2.47;;;;;;;;;;5110905;28;20020;-68
2023/12/22 16:19:16;;;;;;;6.60;1.55;;;;;;;;;;5112595;28;20031;-68
2023/12/22 16:22:01;;;;;;;7.25;2.20;;;;;;;;;;5111584;28;20024;-69
2023/12/22 16:24:47;;;;;;;12.57;2.60;;;;;;;;;;5113089;27;20058;-68
2023/12/22 16:27:32;;;;;;;8.48;2.35;;;;;;;;;;5104191;28;20032;-68
2023/12/22 16:30:18;;;;;;;11.85;2.13;;;;;;;;;;5093345;28;20023;-68