Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:28;;;;;;;6.45;2.88;;;18.00;99.90;;;;;;5008206;28;20516;-84
2022/08/13 00:03:14;;;;;;;15.80;3.28;;;18.00;99.90;;;;;;5024261;28;20500;-85
2022/08/13 00:06:01;;;;;;;5.57;3.50;;;18.00;99.90;;;;;;5020464;28;20040;-85
2022/08/13 00:08:48;;;;;;;4.55;2.83;;;17.90;99.90;;;;;;5033124;28;20048;-85
2022/08/13 00:14:37;;;;;;;6.18;3.58;;;17.80;99.90;;;;;;5025098;28;20040;-85
2022/08/13 00:17:21;;;;;;;6.95;3.47;;;17.80;99.90;;;;;;5032755;28;20565;-85
2022/08/13 00:20:07;;;;;;;5.13;3.60;;;17.70;99.90;;;;;;5030726;28;20049;-85
2022/08/13 00:22:54;;;;;;;11.13;4.32;;;17.60;99.90;;;;;;5022643;28;20477;-85
2022/08/13 00:25:39;;;;;;;6.30;3.30;;;17.60;99.90;;;;;;5032825;28;20044;-85
2022/08/13 00:28:28;;;;;;;4.97;3.75;;;17.60;99.90;;;;;;5031777;28;20049;-85
2022/08/13 00:31:12;;;;;;;5.03;3.25;;;17.60;99.90;;;;;;5032484;28;20052;-84
2022/08/13 00:33:58;;;;;;;8.05;3.45;;;17.60;99.90;;;;;;5031767;28;20040;-85
2022/08/13 00:36:43;;;;;;;6.00;3.92;;;17.50;99.90;;;;;;5031904;28;20040;-85
2022/08/13 00:39:27;;;;;;;5.80;3.38;;;17.50;99.90;;;;;;5017857;28;20047;-85
2022/08/13 00:42:11;;;;;;;5.72;3.75;;;17.40;99.90;;;;;;5011441;28;20555;-85
2022/08/13 00:44:56;;;;;;;4.70;3.55;;;17.10;99.90;;;;;;5006021;28;20071;-84
2022/08/13 00:50:44;;;;;;;10.35;3.63;;;17.20;99.90;;;;;;5031468;28;20131;-84
2022/08/13 00:53:30;;;;;;;5.25;3.75;;;17.20;99.90;;;;;;5031502;28;20049;-84
2022/08/13 00:56:15;;;;;;;6.55;3.50;;;17.30;99.90;;;;;;5031848;28;20087;-85
2022/08/13 00:59:04;;;;;;;6.72;4.38;;;17.20;99.90;;;;;;5032330;28;20044;-85
2022/08/13 01:01:48;;;;;;;5.95;4.13;;;17.20;99.90;;;;;;5031566;28;20040;-84
2022/08/13 01:04:33;;;;;;;6.65;4.00;;;17.30;99.90;;;;;;5017328;28;20095;-84
2022/08/13 01:07:20;;;;;;;6.80;4.30;;;17.10;99.90;;;;;;5031761;28;20044;-84
2022/08/13 01:10:05;;;;;;;5.82;3.78;;;17.10;99.90;;;;;;5031785;28;20044;-90
2022/08/13 01:12:51;;;;;;;4.78;3.38;;;17.10;99.90;;;;;;5018194;28;20052;-84
2022/08/13 01:15:36;;;;;;;8.38;3.78;;;17.10;99.90;;;;;;5019426;28;20040;-85
2022/08/13 01:18:24;;;;;;;8.82;3.92;;;17.10;99.90;;;;;;5030308;28;20048;-85
2022/08/13 01:21:15;;;;;;;6.43;3.80;;;17.00;99.90;;;;;;5031778;28;20068;-85
2022/08/13 01:24:00;;;;;;;8.63;4.57;;;17.00;99.90;;;;;;5031042;28;20074;-84
2022/08/13 01:26:44;;;;;;;5.72;4.10;;;17.00;99.90;;;;;;5031017;28;20083;-84
2022/08/13 01:29:30;;;;;;;6.65;4.22;;;17.00;99.90;;;;;;5030674;28;20065;-85
2022/08/13 01:32:16;;;;;;;7.95;4.35;;;17.00;99.90;;;;;;5015554;28;20064;-84
2022/08/13 01:35:00;;;;;;;9.45;4.88;;;17.00;99.90;;;;;;5032006;28;20052;-84
2022/08/13 01:37:53;;;;;;;6.45;4.55;;;17.00;99.90;;;;;;5011275;28;20048;-84
2022/08/13 01:40:38;;;;;;;8.38;4.50;;;17.00;99.90;;;;;;5028973;28;20543;-84
2022/08/13 01:43:24;;;;;;;8.13;4.25;;;17.00;99.90;;;;;;5031513;28;20052;-84
2022/08/13 01:46:10;;;;;;;5.88;4.28;;;17.00;99.90;;;;;;5031877;28;20037;-89
2022/08/13 01:51:58;;;;;;;6.28;4.68;;;16.90;99.90;;;;;;5032481;28;20096;-84
2022/08/13 01:54:44;;;;;;;7.63;4.63;;;16.60;99.90;;;;;;5031376;28;20040;-84
2022/08/13 01:57:30;;;;;;;6.65;4.63;;;16.80;99.90;;;;;;5034211;28;20447;-84
2022/08/13 02:00:18;;;;;;;12.52;4.55;;;16.90;99.90;;;;;;5035010;28;20599;-83
2022/08/13 02:03:04;;;;;;;8.13;4.53;;;16.90;99.90;;;;;;5035170;28;20083;-84
2022/08/13 02:05:49;;;;;;;6.03;4.53;;;16.90;99.90;;;;;;5036194;28;20040;-84
2022/08/13 02:08:39;;;;;;;7.57;4.35;;;16.90;99.90;;;;;;5035754;28;20036;-84
2022/08/13 02:11:24;;;;;;;7.80;4.68;;;16.90;99.90;;;;;;5035555;28;20044;-84
2022/08/13 02:14:09;;;;;;;7.70;4.82;;;16.80;99.90;;;;;;5036162;28;20129;-85
2022/08/13 02:16:53;;;;;;;6.80;4.32;;;16.80;99.90;;;;;;5036174;28;20041;-84
2022/08/13 02:19:40;;;;;;;6.22;4.45;;;16.80;99.90;;;;;;5034668;28;20453;-84
2022/08/13 02:22:25;;;;;;;8.63;4.43;;;16.80;99.90;;;;;;5035464;28;20048;-83
2022/08/13 02:25:12;;;;;;;6.70;4.97;;;16.80;99.90;;;;;;5035800;28;20103;-83
2022/08/13 02:27:57;;;;;;;8.02;4.80;;;16.70;99.90;;;;;;5035781;28;20098;-84
2022/08/13 02:30:42;;;;;;;8.98;4.97;;;16.70;99.90;;;;;;5034514;28;20065;-83
2022/08/13 02:33:26;;;;;;;6.78;4.60;;;16.70;99.90;;;;;;5035298;28;20044;-84
2022/08/13 02:36:10;;;;;;;8.20;4.75;;;16.60;99.90;;;;;;5035723;28;20053;-85
2022/08/13 02:39:03;;;;;;;7.00;4.53;;;16.60;99.90;;;;;;5035477;28;20448;-86
2022/08/13 02:41:48;;;;;;;7.72;4.72;;;16.50;99.90;;;;;;5035557;28;20504;-86
2022/08/13 02:44:32;;;;;;;10.85;4.93;;;16.80;99.90;;;;;;5034139;28;20040;-86
2022/08/13 02:47:21;;;;;;;11.25;5.10;;;16.50;99.90;;;;;;5035364;28;20086;-85
2022/08/13 02:50:07;;;;;;;5.70;4.93;;;16.50;99.90;;;;;;5034487;28;20036;-86
2022/08/13 02:52:52;;;;;;;7.10;4.57;;;16.40;99.90;;;;;;5034441;28;20064;-86
2022/08/13 02:55:36;;;;;;;10.55;4.63;;;16.40;99.90;;;;;;5033840;28;20057;-87
2022/08/13 02:58:20;;;;;;;9.65;5.43;;;16.40;99.90;;;;;;5034777;28;20079;-85
2022/08/13 03:01:04;;;;;;;11.57;5.20;;;16.40;99.90;;;;;;5035198;28;20076;-86
2022/08/13 03:03:49;;;;;;;9.75;4.90;;;16.40;99.90;;;;;;5020164;28;20397;-85
2022/08/13 03:06:33;;;;;;;8.93;5.60;;;16.30;99.90;;;;;;5034685;28;20123;-86
2022/08/13 03:09:20;;;;;;;7.35;4.97;;;16.30;99.90;;;;;;5034192;28;20091;-85
2022/08/13 03:12:07;;;;;;;6.00;5.00;;;16.30;99.90;;;;;;5035009;28;20041;-86
2022/08/13 03:14:52;;;;;;;9.38;4.90;;;16.30;99.90;;;;;;5034815;28;20494;-86
2022/08/13 03:17:40;;;;;;;9.80;5.25;;;16.20;99.90;;;;;;5034396;28;20084;-86
2022/08/13 03:20:24;;;;;;;6.07;4.90;;;16.20;99.90;;;;;;5034427;28;20045;-86
2022/08/13 03:23:09;;;;;;;9.15;5.82;;;16.20;99.90;;;;;;5034832;28;20044;-84
2022/08/13 03:25:53;;;;;;;6.65;4.85;;;16.10;99.90;;;;;;5033759;28;20041;-84
2022/08/13 03:28:39;;;;;;;9.00;5.45;;;16.10;99.90;;;;;;5033295;28;20048;-84
2022/08/13 03:31:24;;;;;;;7.90;5.82;;;16.00;99.90;;;;;;5034487;28;20231;-83
2022/08/13 03:34:08;;;;;;;9.20;5.40;;;16.00;99.90;;;;;;5034620;28;20036;-83
2022/08/13 03:36:53;;;;;;;6.57;5.35;;;16.00;99.90;;;;;;5033531;28;20135;-83
2022/08/13 03:39:38;;;;;;;9.98;5.00;;;15.90;99.90;;;;;;5033985;28;20064;-84
2022/08/13 03:42:22;;;;;;;11.05;5.38;;;15.90;99.90;;;;;;5033424;28;20092;-83
2022/08/13 03:45:08;;;;;;;6.10;4.85;;;15.90;99.90;;;;;;5019644;28;20131;-83
2022/08/13 03:47:52;;;;;;;6.40;4.80;;;15.80;99.90;;;;;;5033248;28;20040;-83
2022/08/13 03:50:36;;;;;;;9.48;5.65;;;15.80;99.90;;;;;;5018911;28;20401;-83
2022/08/13 03:53:20;;;;;;;9.80;5.47;;;15.80;99.90;;;;;;5034111;28;20052;-83
2022/08/13 03:56:06;;;;;;;8.05;4.90;;;15.80;99.90;;;;;;5033116;28;20048;-83
2022/08/13 03:58:51;;;;;;;10.40;6.05;;;15.80;99.90;;;;;;5034012;28;20420;-83
2022/08/13 04:01:35;;;;;;;8.63;5.15;;;15.70;99.90;;;;;;5032673;28;20048;-84
2022/08/13 04:04:20;;;;;;;6.75;5.30;;;15.70;99.90;;;;;;5033957;28;20504;-83
2022/08/13 04:07:04;;;;;;;8.60;5.28;;;15.70;99.90;;;;;;5032958;28;20048;-83
2022/08/13 04:09:49;;;;;;;8.50;5.20;;;15.30;99.90;;;;;;5033532;28;20193;-83
2022/08/13 04:12:34;;;;;;;11.05;5.55;;;15.70;99.90;;;;;;5032321;28;20468;-83
2022/08/13 04:15:19;;;;;;;8.43;6.15;;;15.70;99.90;;;;;;5032797;28;20040;-83
2022/08/13 04:18:03;;;;;;;8.45;5.63;;;15.60;99.90;;;;;;5033574;28;20155;-84
2022/08/13 04:20:57;;;;;;;8.77;5.05;;;15.60;99.90;;;;;;5032352;28;20564;-83
2022/08/13 04:23:43;;;;;;;7.20;5.50;;;15.60;99.90;;;;;;5032312;28;20036;-83
2022/08/13 04:26:29;;;;;;;8.05;5.40;;;15.60;99.90;;;;;;5033573;28;20088;-83
2022/08/13 04:29:14;;;;;;;6.40;5.53;;;15.50;99.90;;;;;;5033563;28;20044;-84
2022/08/13 04:32:01;;;;;;;7.38;5.78;;;15.60;99.90;;;;;;5033217;28;20438;-83
2022/08/13 04:34:45;;;;;;;13.77;5.68;;;15.50;99.90;;;;;;5033006;28;20091;-83
2022/08/13 04:37:30;;;;;;;7.00;5.40;;;15.50;99.90;;;;;;5033253;28;20041;-83
2022/08/13 04:40:15;;;;;;;9.00;5.38;;;15.50;99.90;;;;;;5033356;28;20049;-83
2022/08/13 04:42:59;;;;;;;10.10;5.78;;;15.60;99.90;;;;;;5033290;28;20045;-83
2022/08/13 04:45:44;;;;;;;7.78;5.35;;;15.60;99.90;;;;;;5031870;28;20048;-84
2022/08/13 04:48:33;;;;;;;8.85;5.32;;;15.70;99.90;;;;;;5018259;28;20504;-83
2022/08/13 04:51:18;;;;;;;9.52;5.00;;;15.60;99.90;;;;;;5033304;28;20151;-83
2022/08/13 04:54:02;;;;;;;8.02;5.50;;;15.60;99.90;;;;;;5032154;28;20036;-84
2022/08/13 04:56:46;;;;;;;9.65;4.82;;;15.70;99.90;;;;;;5032548;28;20039;-84
2022/08/13 04:59:31;;;;;;;7.82;5.10;;;15.70;99.90;;;;;;5033006;28;20497;-84
2022/08/13 05:02:17;;;;;;;7.07;4.60;;;15.70;99.90;;;;;;5032958;28;20492;-84
2022/08/13 05:05:01;;;;;;;8.98;5.00;;;15.80;99.90;;;;;;5031876;28;20040;-84
2022/08/13 05:07:51;;;;;;;8.10;4.70;;;15.80;99.90;;;;;;5032414;28;20103;-83
2022/08/13 05:10:37;;;;;;;6.90;4.65;;;15.80;99.90;;;;;;5031710;28;20184;-82
2022/08/13 05:13:31;;;;;;;8.25;5.10;;;15.90;99.90;;;;;;5032823;28;20156;-84
2022/08/13 05:16:16;;;;;;;9.50;5.18;;;15.90;99.90;;;;;;5032726;28;20037;-84
2022/08/13 05:19:03;;;;;;;7.95;4.88;;;16.00;99.90;;;;;;5031333;28;20071;-84
2022/08/13 05:21:48;;;;;;;8.80;4.93;;;16.10;99.90;;;;;;5017731;28;20052;-84
2022/08/13 05:24:32;;;;;;;8.20;4.85;;;16.10;99.90;;;;;;5031745;28;20045;-84
2022/08/13 05:27:17;;;;;;;7.22;5.10;;;16.20;99.90;;;;;;5031839;28;20048;-84
2022/08/13 05:30:03;;;;;;;9.93;5.30;;;16.30;99.90;;;;;;5030869;28;20103;-84
2022/08/13 05:32:50;;;;;;;6.93;4.13;;;16.40;99.90;;;;;;5032083;28;20044;-84
2022/08/13 05:35:35;;;;;;;7.20;4.35;;;16.50;99.90;;;;;;5031642;28;20091;-84
2022/08/13 05:38:23;;;;;;;9.18;4.75;;;16.60;99.90;;;;;;5032439;28;20083;-84
2022/08/13 05:41:10;;;;;;;7.75;4.85;;;16.60;99.90;;;;;;5031537;28;20401;-84
2022/08/13 05:43:55;;;;;;;17.42;5.40;;;16.70;99.90;;;;;;5031156;28;20048;-84
2022/08/13 05:46:39;;;;;;;6.97;4.65;;;16.80;99.90;;;;;;5032428;28;20040;-84
2022/08/13 05:49:23;;;;;;;9.88;4.75;;;16.90;99.90;;;;;;5031480;28;20063;-84
2022/08/13 05:52:07;;;;;;;10.02;4.88;;;17.20;99.90;;;;;;5032090;28;20500;-84
2022/08/13 05:54:55;;;;;;;9.88;5.13;;;17.20;99.90;;;;;;5030993;28;20075;-84
2022/08/13 05:57:40;;;;;;;7.13;4.30;;;17.30;99.90;;;;;;5032284;28;20496;-84
2022/08/13 06:03:27;;;;;;;8.32;4.53;;;17.60;99.90;;;;;;5032368;28;20083;-87
2022/08/13 06:06:15;;;;;;;10.00;4.13;;;17.70;99.90;;;;;;5031239;28;20495;-84
2022/08/13 06:09:00;;;;;;;6.88;3.83;;;17.90;99.90;;;;;;5030920;28;20036;-82
2022/08/13 06:11:44;;;;;;;7.82;4.15;;;18.00;99.90;;;;;;5032034;28;20087;-82
2022/08/13 06:14:31;;;;;;;6.03;3.45;;;18.00;99.90;;;;;;5031295;28;20152;-86
2022/08/13 06:17:16;;;;;;;5.10;3.55;;;18.30;99.90;;;;;;5032330;28;20036;-82
2022/08/13 06:20:04;;;;;;;5.20;3.67;;;18.40;99.90;;;;;;5030631;28;20072;-82
2022/08/13 06:22:52;;;;;;;6.97;3.58;;;18.60;99.90;;;;;;5031621;28;20043;-83
2022/08/13 06:25:36;;;;;;;6.40;2.95;;;18.70;99.90;;;;;;5031966;28;20508;-83
2022/08/13 06:28:23;;;;;;;7.32;3.38;;;18.90;99.90;;;;;;5016887;28;20103;-82
2022/08/13 06:31:13;;;;;;;5.90;2.80;;;19.00;99.90;;;;;;5031275;28;20271;-82
2022/08/13 06:33:57;;;;;;;5.13;3.35;;;19.20;99.90;;;;;;5030488;28;20032;-82
2022/08/13 06:36:42;;;;;;;5.47;2.85;;;19.40;99.90;;;;;;5031885;28;20047;-82
2022/08/13 06:39:27;;;;;;;5.65;3.10;;;19.60;99.90;;;;;;5031946;28;20049;-82
2022/08/13 06:42:12;;;;;;;3.95;2.45;;;19.70;99.90;;;;;;5031560;28;20047;-83
2022/08/13 06:44:58;;;;;;;4.03;2.50;;;19.90;99.90;;;;;;5033996;28;20044;-82
2022/08/13 06:47:44;;;;;;;4.65;2.50;;;20.00;99.90;;;;;;5034456;28;20123;-82
2022/08/13 06:50:34;;;;;;;6.55;2.40;;;20.20;99.90;;;;;;5035591;28;20113;-82
2022/08/13 06:53:18;;;;;;;5.72;2.30;;;20.40;99.90;;;;;;5035255;28;20091;-83
2022/08/13 06:56:05;;;;;;;6.50;2.65;;;20.50;99.90;;;;;;5034641;28;20041;-85
2022/08/13 06:58:52;;;;;;;4.70;2.10;;;20.70;99.90;;;;;;5034193;28;20394;-83
2022/08/13 07:01:37;;;;;;;6.75;2.47;;;20.80;99.90;;;;;;5035223;28;20096;-82
2022/08/13 07:04:21;;;;;;;5.05;2.00;;;21.00;99.90;;;;;;5035228;28;20044;-83
2022/08/13 07:07:06;;;;;;;5.25;2.45;;;21.20;99.90;;;;;;5034680;28;20037;-83
2022/08/13 07:09:51;;;;;;;4.85;2.50;;;21.40;99.90;;;;;;5033972;28;20049;-83
2022/08/13 07:12:37;;;;;;;4.60;2.17;;;21.60;99.90;;;;;;5034933;28;20041;-82
2022/08/13 07:15:23;;;;;;;9.52;2.03;;;21.80;99.90;;;;;;5034930;28;20076;-83
2022/08/13 07:18:08;;;;;;;6.65;2.13;;;22.00;99.90;;;;;;5034414;28;20129;-83
2022/08/13 07:20:52;;;;;;;6.93;2.10;;;22.20;99.90;;;;;;5034897;28;20060;-83
2022/08/13 07:23:38;;;;;;;6.30;1.85;;;22.80;99.90;;;;;;5033752;28;20040;-83
2022/08/13 07:26:29;;;;;;;5.32;1.90;;;24.20;97.80;;;;;;5033729;28;20040;-82
2022/08/13 07:29:14;;;;;;;6.60;1.58;;;25.70;94.50;;;;;;5034340;28;20049;-83
2022/08/13 07:32:02;;;;;;;7.30;1.80;;;26.70;91.80;;;;;;5033184;28;20102;-83
2022/08/13 07:34:46;;;;;;;3.53;1.70;;;27.20;90.80;;;;;;5034509;28;20041;-83
2022/08/13 07:37:31;;;;;;;3.15;1.85;;;27.20;90.00;;;;;;5034483;28;20409;-83
2022/08/13 07:40:15;;;;;;;9.02;1.83;;;27.00;88.70;;;;;;5033120;28;20084;-83
2022/08/13 07:43:03;;;;;;;4.03;1.52;;;26.80;86.00;;;;;;5034006;28;20068;-82
2022/08/13 07:46:09;;;;;;;3.05;1.60;;;26.70;85.40;;;;;;5034302;28;20048;-82
2022/08/13 07:48:55;;;;;;;4.85;1.70;;;26.50;82.90;;;;;;5034067;28;20043;-83
2022/08/13 07:51:43;;;;;;;2.78;1.27;;;26.60;84.30;;;;;;5034221;28;20053;-84
2022/08/13 07:54:27;;;;;;;3.97;1.60;;;26.80;85.80;;;;;;5034134;28;20076;-84
2022/08/13 07:57:12;;;;;;;10.40;1.90;;;27.10;82.60;;;;;;5018784;28;20491;-85
2022/08/13 07:59:56;;;;;;;5.93;1.63;;;27.20;81.60;;;;;;5033101;28;20091;-83
2022/08/13 08:02:40;;;;;;;3.08;1.50;;;27.50;78.70;;;;;;5034049;28;20508;-82
2022/08/13 08:05:25;;;;;;;2.20;1.30;;;28.00;75.20;;;;;;5033899;28;20040;-83
2022/08/13 08:08:13;;;;;;;3.70;1.25;;;28.70;72.90;;;;;;5033522;28;20060;-82
2022/08/13 08:10:58;;;;;;;5.25;1.40;;;29.50;69.60;;;;;;5032741;28;20036;-83
2022/08/13 08:13:42;;;;;;;5.63;1.50;;;30.10;69.00;;;;;;5018826;28;20045;-83
2022/08/13 08:16:31;;;;;;;8.27;1.83;;;30.10;66.10;;;;;;5033754;28;20037;-83
2022/08/13 08:19:16;;;;;;;5.20;1.35;;;29.80;63.30;;;;;;5033145;28;20045;-83
2022/08/13 08:22:03;;;;;;;3.30;1.30;;;29.60;63.70;;;;;;5033542;28;20110;-82
2022/08/13 08:24:50;;;;;;;7.63;1.67;;;29.50;62.50;;;;;;5032577;28;20504;-82
2022/08/13 08:27:35;;;;;;;4.32;1.23;;;29.50;62.40;;;;;;5018899;28;20431;-82
2022/08/13 08:30:20;;;;;;;2.58;1.23;;;29.60;63.70;;;;;;5031894;28;20505;-82
2022/08/13 08:33:05;;;;;;;2.85;1.33;;;29.90;60.80;;;;;;5033087;28;20180;-83
2022/08/13 08:35:51;;;;;;;3.55;1.25;;;30.00;59.00;;;;;;5033364;28;20040;-82
2022/08/13 08:44:58;;;;;;;3.80;1.02;;;29.60;58.40;;;;;;5033243;28;20036;-83
2022/08/13 08:47:43;;;;;;;2.97;1.17;;;;;;;;;;5033235;28;20402;-83
2022/08/13 08:50:27;;;;;;;2.63;1.30;;;;;;;;;;5031770;28;20040;-83
2022/08/13 08:53:22;;;;;;;2.35;1.20;;;29.70;56.30;;;;;;5031834;28;20513;-83
2022/08/13 08:56:08;;;;;;;3.78;1.40;;;29.90;56.20;;;;;;5031699;28;20102;-82
2022/08/13 08:58:55;;;;;;;3.40;1.10;;;30.00;56.90;;;;;;5032947;28;20049;-82
2022/08/13 09:01:45;;;;;;;4.00;1.25;;;30.10;55.10;;;;;;5018439;28;20049;-82
2022/08/13 09:04:30;;;;;;;3.75;1.30;;;30.30;55.70;;;;;;5032662;28;20049;-82
2022/08/13 09:07:17;;;;;;;3.17;1.23;;;30.30;54.30;;;;;;5031965;28;20525;-83
2022/08/13 09:10:04;;;;;;;3.83;1.50;;;30.30;54.10;;;;;;5032864;28;20040;-83
2022/08/13 09:12:50;;;;;;;3.10;1.20;;;30.30;53.30;;;;;;5032947;28;20037;-83
2022/08/13 09:15:39;;;;;;;3.78;1.60;;;30.40;53.00;;;;;;5032884;28;20488;-82
2022/08/13 09:18:24;;;;;;;3.42;1.27;;;30.50;52.70;;;;;;5032375;28;20069;-82
2022/08/13 09:21:08;;;;;;;2.53;1.42;;;30.50;52.90;;;;;;5032558;28;20043;-82
2022/08/13 09:23:52;;;;;;;4.30;1.30;;;30.60;52.80;;;;;;5032833;28;20153;-82
2022/08/13 09:26:38;;;;;;;4.25;1.20;;;30.70;52.80;;;;;;5032683;28;20108;-82
2022/08/13 09:29:23;;;;;;;3.67;1.27;;;30.90;52.30;;;;;;5031316;28;20492;-82
2022/08/13 09:32:09;;;;;;;3.65;1.20;;;30.90;51.90;;;;;;5031459;28;20060;-83
2022/08/13 09:34:53;;;;;;;1.95;1.00;;;31.00;50.40;;;;;;5031623;28;20051;-82
2022/08/13 09:37:37;;;;;;;3.10;1.23;;;30.90;49.90;;;;;;5031506;28;20107;-82
2022/08/13 09:40:27;;;;;;;3.58;1.27;;;30.90;49.60;;;;;;5032148;28;20056;-83
2022/08/13 09:43:18;;;;;;;2.47;1.20;;;31.10;51.10;;;;;;5032161;28;20095;-83
2022/08/13 09:46:04;;;;;;;4.82;1.15;;;31.20;50.50;;;;;;5032619;28;20037;-83
2022/08/13 09:48:52;;;;;;;2.55;1.20;;;31.30;51.40;;;;;;5031446;28;20076;-82
2022/08/13 09:51:37;;;;;;;4.13;1.33;;;31.40;50.30;;;;;;5032156;28;20130;-83
2022/08/13 09:54:22;;;;;;;4.82;1.23;;;31.60;50.00;;;;;;5031010;28;20060;-82
2022/08/13 09:57:07;;;;;;;4.38;1.30;;;31.60;49.30;;;;;;5031496;28;20448;-83
2022/08/13 09:59:51;;;;;;;2.97;1.17;;;31.80;49.90;;;;;;5031492;28;20540;-82
2022/08/13 10:02:35;;;;;;;3.72;1.10;;;31.80;48.20;;;;;;5031849;28;20092;-83
2022/08/13 10:05:20;;;;;;;2.70;1.10;;;31.80;47.90;;;;;;5031791;28;20045;-82
2022/08/13 10:08:06;;;;;;;2.88;1.30;;;31.80;47.90;;;;;;5032115;28;20116;-82
2022/08/13 10:10:50;;;;;;;3.60;1.33;;;31.90;47.50;;;;;;5031129;28;20049;-83
2022/08/13 10:13:35;;;;;;;4.00;1.17;;;31.90;46.30;;;;;;5031722;28;20337;-82
2022/08/13 10:16:19;;;;;;;3.35;1.30;;;31.90;46.20;;;;;;5031696;28;20144;-83
2022/08/13 10:19:04;;;;;;;5.38;1.20;;;32.00;46.60;;;;;;5034994;28;20171;-82
2022/08/13 10:21:48;;;;;;;4.85;1.10;;;32.00;46.40;;;;;;5033823;28;20045;-82
2022/08/13 10:24:32;;;;;;;3.65;1.50;;;32.10;46.00;;;;;;5035333;28;20049;-83
2022/08/13 10:27:17;;;;;;;5.53;1.13;;;32.20;46.00;;;;;;5034446;28;20509;-85
2022/08/13 10:30:05;;;;;;;3.42;1.30;;;32.30;46.00;;;;;;5034559;28;20087;-82
2022/08/13 10:32:49;;;;;;;2.42;1.23;;;32.30;45.00;;;;;;5035579;28;20413;-83
2022/08/13 10:35:34;;;;;;;4.05;1.30;;;32.30;45.50;;;;;;5034214;28;20045;-83
2022/08/13 10:38:26;;;;;;;3.35;1.42;;;32.40;44.70;;;;;;5034169;28;20045;-83
2022/08/13 10:41:11;;;;;;;2.30;1.08;;;32.50;44.50;;;;;;5035418;28;20048;-82
2022/08/13 10:43:59;;;;;;;4.00;1.55;;;32.70;45.60;;;;;;5034254;28;20045;-82
2022/08/13 10:46:45;;;;;;;6.28;1.50;;;32.70;44.00;;;;;;5034261;28;20457;-82
2022/08/13 10:49:29;;;;;;;3.20;1.08;;;32.80;44.50;;;;;;5020172;28;20504;-82
2022/08/13 10:52:13;;;;;;;3.53;1.55;;;32.80;44.70;;;;;;5035235;28;20043;-82
2022/08/13 10:55:00;;;;;;;2.28;1.10;;;33.00;45.40;;;;;;5035236;28;20122;-82
2022/08/13 10:57:46;;;;;;;3.20;1.40;;;33.20;44.10;;;;;;5034686;28;20072;-82
2022/08/13 11:00:30;;;;;;;3.58;1.27;;;33.20;43.40;;;;;;5033714;28;20163;-82
2022/08/13 11:03:15;;;;;;;3.08;1.27;;;33.30;42.50;;;;;;5035031;28;20035;-82
2022/08/13 11:06:02;;;;;;;4.20;1.40;;;33.30;42.50;;;;;;5020053;28;20084;-81
2022/08/13 11:08:47;;;;;;;2.30;1.20;;;33.20;42.50;;;;;;5035086;28;20095;-82
2022/08/13 11:11:32;;;;;;;3.25;1.15;;;33.20;43.00;;;;;;5034519;28;20542;-82
2022/08/13 11:14:18;;;;;;;5.38;1.10;;;33.20;42.50;;;;;;5033834;28;20129;-82
2022/08/13 11:17:04;;;;;;;3.40;1.30;;;33.30;45.10;;;;;;5034844;28;20072;-82
2022/08/13 11:19:49;;;;;;;3.78;1.30;;;33.30;43.30;;;;;;5033580;28;20536;-82
2022/08/13 11:22:33;;;;;;;5.03;1.27;;;33.60;42.40;;;;;;5034366;28;20041;-82
2022/08/13 11:25:18;;;;;;;4.72;1.15;;;33.70;41.50;;;;;;5034893;28;20405;-85
2022/08/13 11:28:02;;;;;;;3.30;1.15;;;33.80;41.20;;;;;;5034331;28;20044;-85
2022/08/13 11:30:48;;;;;;;2.95;1.20;;;33.80;41.00;;;;;;5033808;28;20060;-84
2022/08/13 11:33:32;;;;;;;2.80;1.48;;;33.80;41.20;;;;;;5032949;28;20044;-83
2022/08/13 11:36:16;;;;;;;6.03;1.27;;;33.80;40.30;;;;;;5034470;28;20083;-83
2022/08/13 11:39:00;;;;;;;3.80;1.23;;;33.70;41.10;;;;;;5034338;28;20084;-83
2022/08/13 11:41:44;;;;;;;3.00;1.27;;;33.40;41.60;;;;;;5033938;28;20040;-82
2022/08/13 11:44:29;;;;;;;4.20;1.27;;;33.20;41.80;;;;;;5032888;28;20398;-83
2022/08/13 11:47:13;;;;;;;2.58;1.50;;;33.20;41.80;;;;;;5033720;28;20048;-81
2022/08/13 11:49:58;;;;;;;6.30;1.17;;;33.20;40.40;;;;;;5034341;28;20124;-81
2022/08/13 11:52:42;;;;;;;5.65;1.33;;;33.20;40.90;;;;;;5033928;28;20495;-81
2022/08/13 11:55:26;;;;;;;4.93;1.10;;;33.30;40.70;;;;;;5034176;28;20048;-82
2022/08/13 11:58:10;;;;;;;3.67;1.40;;;33.30;41.20;;;;;;5033064;28;20095;-82
2022/08/13 12:00:54;;;;;;;3.35;1.35;;;33.40;40.90;;;;;;5034010;28;20095;-83
2022/08/13 12:03:39;;;;;;;4.88;1.30;;;33.50;40.20;;;;;;5033723;28;20083;-82
2022/08/13 12:06:23;;;;;;;3.58;1.30;;;33.40;39.60;;;;;;5033775;28;20045;-82
2022/08/13 12:09:07;;;;;;;2.72;1.10;;;33.20;40.20;;;;;;5033965;28;20087;-82
2022/08/13 12:11:52;;;;;;;3.83;1.05;;;33.20;40.90;;;;;;5033526;28;20477;-81
2022/08/13 12:14:36;;;;;;;2.90;1.20;;;33.10;41.20;;;;;;5033396;28;20469;-82
2022/08/13 12:17:20;;;;;;;2.83;1.23;;;33.30;39.70;;;;;;5033793;28;20050;-82
2022/08/13 12:20:06;;;;;;;5.20;1.20;;;33.30;40.00;;;;;;5032049;28;20056;-83
2022/08/13 12:22:53;;;;;;;2.88;1.02;;;33.30;40.00;;;;;;5029866;28;20048;-82
2022/08/13 12:25:38;;;;;;;2.60;1.02;;;33.30;39.10;;;;;;5029593;28;20532;-83
2022/08/13 12:28:27;;;;;;;4.00;1.00;;;33.30;39.20;;;;;;5030938;28;20099;-82
2022/08/13 12:31:14;;;;;;;2.83;1.42;;;33.30;39.10;;;;;;5029403;28;20393;-83
2022/08/13 12:33:59;;;;;;;2.20;1.02;;;33.50;39.90;;;;;;5031205;28;20045;-82
2022/08/13 12:36:43;;;;;;;1.50;0.90;;;;;;;;;;5030375;28;20493;-82
2022/08/13 12:39:28;;;;;;;2.40;1.08;;;;;;;;;;5031745;28;20056;-82
2022/08/13 12:42:12;;;;;;;4.50;1.27;;;33.90;39.20;;;;;;5031418;28;20476;-83
2022/08/13 12:44:56;;;;;;;2.10;1.10;;;34.10;38.90;;;;;;5030307;28;20044;-83
2022/08/13 12:47:40;;;;;;;3.20;1.30;;;34.10;39.10;;;;;;5030374;28;20072;-82
2022/08/13 12:50:25;;;;;;;3.38;1.50;;;34.00;39.70;;;;;;5030524;28;20115;-82
2022/08/13 12:53:09;;;;;;;3.47;1.30;;;34.10;38.60;;;;;;5031512;28;20044;-82
2022/08/13 12:55:54;;;;;;;3.70;1.40;;;34.00;38.30;;;;;;5031204;28;20144;-82
2022/08/13 12:58:38;;;;;;;3.90;1.58;;;33.80;39.00;;;;;;5030197;28;20521;-82
2022/08/13 13:01:22;;;;;;;5.00;1.20;;;33.90;39.80;;;;;;5030611;28;20048;-82
2022/08/13 13:04:06;;;;;;;3.22;1.10;;;34.00;39.50;;;;;;5016576;28;20543;-82
2022/08/13 13:06:51;;;;;;;5.15;1.58;;;34.00;39.00;;;;;;5030092;28;20088;-83
2022/08/13 13:09:36;;;;;;;3.30;1.40;;;;;;;;;;5030898;28;20187;-82
2022/08/13 13:12:20;;;;;;;4.72;1.20;;;33.80;38.50;;;;;;5033021;28;20550;-83
2022/08/13 13:15:06;;;;;;;2.47;1.30;;;33.80;39.00;;;;;;5033299;28;20064;-82
2022/08/13 13:17:50;;;;;;;3.83;1.25;;;;;;;;;;5031740;28;20400;-83
2022/08/13 13:20:43;;;;;;;5.45;1.42;;;33.40;38.70;;;;;;5032931;28;20047;-81
2022/08/13 13:23:29;;;;;;;2.85;1.20;;;33.20;38.90;;;;;;5032549;28;20079;-83
2022/08/13 13:26:13;;;;;;;2.78;1.40;;;33.20;39.50;;;;;;5032464;28;20717;-82
2022/08/13 13:28:58;;;;;;;4.65;1.75;;;33.30;40.20;;;;;;5031398;28;20123;-83
2022/08/13 13:31:42;;;;;;;2.13;1.40;;;33.40;39.90;;;;;;5030933;28;20072;-83
2022/08/13 13:34:27;;;;;;;3.47;1.30;;;33.50;40.30;;;;;;5031441;28;20087;-82
2022/08/13 13:37:13;;;;;;;4.57;1.42;;;33.60;39.80;;;;;;5032340;28;20044;-81
2022/08/13 13:39:58;;;;;;;4.07;1.40;;;33.70;39.70;;;;;;5030593;28;20049;-83
2022/08/13 13:42:42;;;;;;;8.13;1.42;;;33.80;38.80;;;;;;5032407;28;20110;-83
2022/08/13 13:45:27;;;;;;;3.85;1.40;;;33.80;39.20;;;;;;5017457;28;20044;-82
2022/08/13 13:48:28;;;;;;;4.88;1.60;;;33.80;39.60;;;;;;5031106;28;20044;-82
2022/08/13 13:51:14;;;;;;;5.30;1.40;;;33.90;39.30;;;;;;5032469;28;20032;-82
2022/08/13 13:53:58;;;;;;;3.97;1.60;;;33.90;39.50;;;;;;5035733;28;20083;-82
2022/08/13 13:56:42;;;;;;;4.95;1.42;;;33.70;39.00;;;;;;5035298;28;20075;-81
2022/08/13 13:59:26;;;;;;;3.58;1.42;;;33.50;40.00;;;;;;5036155;28;20144;-81
2022/08/13 14:02:10;;;;;;;2.60;1.55;;;33.60;40.10;;;;;;5036038;28;20087;-82
2022/08/13 14:04:54;;;;;;;3.00;1.40;;;33.70;39.80;;;;;;5035789;28;20079;-83
2022/08/13 14:07:40;;;;;;;5.40;1.67;;;33.90;40.20;;;;;;5035304;28;20044;-83
2022/08/13 14:10:24;;;;;;;2.95;1.42;;;34.10;39.80;;;;;;5035114;28;20122;-83
2022/08/13 14:13:10;;;;;;;3.67;1.80;;;34.10;38.20;;;;;;5034837;28;20040;-83
2022/08/13 14:15:55;;;;;;;5.00;1.50;;;34.10;38.90;;;;;;5034860;28;20452;-83
2022/08/13 14:18:40;;;;;;;4.68;1.55;;;34.10;38.90;;;;;;5035029;28;20453;-83
2022/08/13 14:21:24;;;;;;;2.38;1.42;;;33.60;37.80;;;;;;5036051;28;20092;-83
2022/08/13 14:24:08;;;;;;;3.88;1.33;;;34.00;38.40;;;;;;5034153;28;20036;-82
2022/08/13 14:26:53;;;;;;;2.20;1.30;;;34.00;38.90;;;;;;5035074;28;20401;-83
2022/08/13 14:29:37;;;;;;;3.17;1.42;;;34.10;39.00;;;;;;5035520;28;20043;-82
2022/08/13 14:32:22;;;;;;;5.57;1.40;;;34.20;38.80;;;;;;5034187;28;20065;-82
2022/08/13 14:35:09;;;;;;;2.70;1.42;;;34.20;38.80;;;;;;5033493;28;20172;-82
2022/08/13 14:37:53;;;;;;;3.72;1.67;;;34.20;38.90;;;;;;5033825;28;20083;-83
2022/08/13 14:40:38;;;;;;;5.00;1.30;;;34.30;39.40;;;;;;5034395;28;20127;-82