Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:01:52;;;;;;;5.03;1.95;;;4.40;99.90;;;;;;5044071;28;20499;-64
2024/02/24 00:04:18;;;;;;;4.75;1.60;;;4.40;99.90;;;;;;5050276;28;20032;-64
2024/02/24 00:06:43;;;;;;;6.00;2.00;;;4.30;99.90;;;;;;5049083;28;20480;-64
2024/02/24 00:09:09;;;;;;;5.15;1.50;;;4.30;99.90;;;;;;5043488;28;20773;-65
2024/02/24 00:11:35;;;;;;;9.63;1.90;;;4.30;99.90;;;;;;5044744;28;20037;-64
2024/02/24 00:14:00;;;;;;;5.47;1.40;;;4.20;99.90;;;;;;5046741;28;20049;-66
2024/02/24 00:16:26;;;;;;;6.93;1.83;;;4.20;99.90;;;;;;5044448;28;20032;-64
2024/02/24 00:18:55;;;;;;;5.35;1.63;;;4.20;99.90;;;;;;5040890;28;20393;-64
2024/02/24 00:21:22;;;;;;;5.32;1.40;;;4.20;99.90;;;;;;5044919;28;20065;-64
2024/02/24 00:23:48;;;;;;;3.88;1.40;;;4.20;99.90;;;;;;5036816;28;20115;-64
2024/02/24 00:26:13;;;;;;;3.38;1.27;;;4.30;99.90;;;;;;5043247;28;20369;-64
2024/02/24 00:28:39;;;;;;;5.85;1.55;;;4.30;99.90;;;;;;5042914;28;20408;-64
2024/02/24 00:31:05;;;;;;;3.42;1.20;;;4.30;99.90;;;;;;5042085;28;20033;-64
2024/02/24 00:33:30;;;;;;;4.55;1.40;;;4.30;99.90;;;;;;5043587;28;20120;-65
2024/02/24 00:35:56;;;;;;;6.53;1.83;;;4.30;99.90;;;;;;5046586;28;20027;-65
2024/02/24 00:38:21;;;;;;;8.77;1.40;;;4.30;99.90;;;;;;5038673;28;20369;-65
2024/02/24 00:40:47;;;;;;;7.28;1.70;;;4.20;99.90;;;;;;5051575;28;20020;-64
2024/02/24 00:43:12;;;;;;;4.32;1.40;;;4.20;99.90;;;;;;5041979;28;20564;-64
2024/02/24 00:45:38;;;;;;;4.47;1.45;;;4.20;99.90;;;;;;5040063;28;20095;-64
2024/02/24 00:48:04;;;;;;;4.82;1.52;;;4.20;99.90;;;;;;5034906;28;20465;-65
2024/02/24 00:50:30;;;;;;;4.90;1.50;;;4.20;99.90;;;;;;5035189;28;20029;-64
2024/02/24 00:52:56;;;;;;;4.03;1.40;;;4.20;99.90;;;;;;5035495;28;20029;-64
2024/02/24 00:55:22;;;;;;;6.47;1.70;;;4.20;99.90;;;;;;5044153;28;20361;-65
2024/02/24 00:57:48;;;;;;;3.85;1.38;;;4.20;99.90;;;;;;5038259;28;20040;-64
2024/02/24 01:00:15;;;;;;;4.57;1.38;;;4.20;99.90;;;;;;5038851;28;20100;-64
2024/02/24 01:02:41;;;;;;;4.22;1.50;;;4.20;99.90;;;;;;5039971;28;20028;-64
2024/02/24 01:05:06;;;;;;;5.00;1.40;;;4.10;99.90;;;;;;5038652;28;20024;-64
2024/02/24 01:07:32;;;;;;;3.38;1.20;;;4.20;99.90;;;;;;5041031;28;20029;-64
2024/02/24 01:09:58;;;;;;;3.63;1.25;;;4.20;99.90;;;;;;5038920;28;20025;-64
2024/02/24 01:12:24;;;;;;;4.78;1.55;;;4.20;99.90;;;;;;5040199;28;20092;-64
2024/02/24 01:14:50;;;;;;;5.45;1.85;;;4.20;99.90;;;;;;5039746;28;20040;-64
2024/02/24 01:17:15;;;;;;;6.50;1.58;;;4.20;99.90;;;;;;5039001;28;20029;-64
2024/02/24 01:19:41;;;;;;;4.38;1.60;;;4.10;99.90;;;;;;5039493;28;20543;-64
2024/02/24 01:22:07;;;;;;;6.10;2.08;;;4.10;99.90;;;;;;5038293;28;20017;-65
2024/02/24 01:24:33;;;;;;;3.75;1.50;;;4.00;99.90;;;;;;5036292;28;20070;-64
2024/02/24 01:26:58;;;;;;;7.47;1.83;;;4.00;99.90;;;;;;5038402;28;20423;-64
2024/02/24 01:29:24;;;;;;;4.13;1.58;;;3.90;99.90;;;;;;5040230;28;20048;-64
2024/02/24 01:31:49;;;;;;;5.70;1.83;;;3.90;99.90;;;;;;5039284;28;20025;-64
2024/02/24 01:34:15;;;;;;;5.65;1.60;;;3.90;99.90;;;;;;5039496;28;20029;-64
2024/02/24 01:36:41;;;;;;;5.10;1.60;;;4.00;99.90;;;;;;5040221;28;20461;-64
2024/02/24 01:39:08;;;;;;;5.60;1.70;;;4.00;99.90;;;;;;5039119;28;20026;-64
2024/02/24 01:41:34;;;;;;;5.60;1.65;;;4.00;99.90;;;;;;5040957;28;20025;-64
2024/02/24 01:44:00;;;;;;;4.45;1.75;;;4.00;99.90;;;;;;5038210;28;20026;-64
2024/02/24 01:46:26;;;;;;;5.70;2.17;;;4.00;99.90;;;;;;5039426;28;20024;-64
2024/02/24 01:48:52;;;;;;;4.95;1.77;;;3.90;99.90;;;;;;5043033;28;20017;-64
2024/02/24 01:51:18;;;;;;;5.47;2.00;;;3.90;99.90;;;;;;5040976;28;20035;-64
2024/02/24 01:53:44;;;;;;;5.78;1.80;;;3.90;99.90;;;;;;5041083;28;20029;-64
2024/02/24 01:56:10;;;;;;;5.22;2.00;;;3.90;99.90;;;;;;5043981;28;20484;-64
2024/02/24 01:58:36;;;;;;;4.30;1.52;;;3.80;99.90;;;;;;5038247;28;20026;-64
2024/02/24 02:01:06;;;;;;;5.22;1.58;;;3.80;99.90;;;;;;5039730;28;20573;-65
2024/02/24 02:03:32;;;;;;;6.10;2.05;;;3.80;99.90;;;;;;5039495;28;20029;-65
2024/02/24 02:05:58;;;;;;;4.28;1.48;;;3.80;99.90;;;;;;5045075;28;20025;-65
2024/02/24 02:08:23;;;;;;;5.65;1.60;;;3.80;99.90;;;;;;5040806;28;20476;-64
2024/02/24 02:10:55;;;;;;;6.05;1.77;;;3.80;99.90;;;;;;5044319;28;20040;-64
2024/02/24 02:13:21;;;;;;;4.35;1.40;;;3.80;99.90;;;;;;5041176;28;20041;-64
2024/02/24 02:15:51;;;;;;;7.57;1.63;;;3.80;99.90;;;;;;5043778;28;20120;-64
2024/02/24 02:18:16;;;;;;;4.93;1.87;;;3.90;99.90;;;;;;5041320;28;20492;-65
2024/02/24 02:20:42;;;;;;;3.92;1.30;;;3.90;99.90;;;;;;5042984;28;20030;-64
2024/02/24 02:23:08;;;;;;;5.93;1.40;;;3.90;99.90;;;;;;5040791;28;20417;-64
2024/02/24 02:25:33;;;;;;;5.90;1.42;;;4.00;99.90;;;;;;5040277;28;20499;-64
2024/02/24 02:27:59;;;;;;;5.97;1.70;;;4.00;99.90;;;;;;5039622;28;20022;-64
2024/02/24 02:30:24;;;;;;;5.22;1.70;;;4.00;99.90;;;;;;5044565;28;20029;-64
2024/02/24 02:32:50;;;;;;;5.30;1.85;;;3.90;99.90;;;;;;5041704;28;20037;-65
2024/02/24 02:35:16;;;;;;;4.65;1.70;;;3.90;99.90;;;;;;5043161;28;20032;-65
2024/02/24 02:37:41;;;;;;;6.88;2.10;;;3.80;99.90;;;;;;5042156;28;20025;-64
2024/02/24 02:40:07;;;;;;;6.38;1.63;;;3.80;99.90;;;;;;5041345;28;20068;-64
2024/02/24 02:42:33;;;;;;;5.07;1.60;;;3.80;99.90;;;;;;5042706;28;20043;-64
2024/02/24 02:44:58;;;;;;;4.30;1.52;;;3.80;99.90;;;;;;5040357;28;20112;-64
2024/02/24 02:47:24;;;;;;;4.65;1.60;;;3.80;99.90;;;;;;5042663;28;20029;-64
2024/02/24 02:49:49;;;;;;;6.75;2.10;;;3.70;99.90;;;;;;5043685;28;20037;-64
2024/02/24 02:52:15;;;;;;;5.05;1.80;;;3.70;99.90;;;;;;5041220;28;20033;-64
2024/02/24 02:54:41;;;;;;;7.40;1.90;;;3.60;99.90;;;;;;5040472;28;20449;-64
2024/02/24 02:57:06;;;;;;;5.60;1.98;;;3.60;99.90;;;;;;5044913;28;20112;-64
2024/02/24 02:59:35;;;;;;;5.22;1.70;;;3.50;99.90;;;;;;5041846;28;20469;-65
2024/02/24 03:02:01;;;;;;;5.38;1.85;;;3.40;99.90;;;;;;5047624;28;20024;-64
2024/02/24 03:04:27;;;;;;;5.82;1.90;;;3.40;99.90;;;;;;5047699;28;20571;-64
2024/02/24 03:06:52;;;;;;;5.50;1.60;;;3.50;99.90;;;;;;5047316;28;20025;-64
2024/02/24 03:09:18;;;;;;;6.30;2.13;;;3.60;99.90;;;;;;5034640;28;20072;-65
2024/02/24 03:11:44;;;;;;;6.18;2.08;;;3.60;99.90;;;;;;5056292;28;20527;-64
2024/02/24 03:14:10;;;;;;;7.00;2.25;;;3.60;99.90;;;;;;5035107;28;20433;-64
2024/02/24 03:16:36;;;;;;;6.70;2.20;;;3.50;99.90;;;;;;5037708;28;20036;-64
2024/02/24 03:19:02;;;;;;;5.43;2.00;;;3.50;99.90;;;;;;5034506;28;20025;-64
2024/02/24 03:21:31;;;;;;;6.18;1.83;;;3.50;99.90;;;;;;5034555;28;20049;-64
2024/02/24 03:23:57;;;;;;;8.15;2.03;;;3.50;99.90;;;;;;5040182;28;20025;-64
2024/02/24 03:26:22;;;;;;;4.93;1.77;;;3.50;99.90;;;;;;5038417;28;20112;-65
2024/02/24 03:28:48;;;;;;;6.82;2.40;;;3.50;99.90;;;;;;5039554;28;20109;-64
2024/02/24 03:31:14;;;;;;;7.80;2.35;;;3.50;99.90;;;;;;5038905;28;20033;-64
2024/02/24 03:33:39;;;;;;;5.68;1.70;;;3.50;99.90;;;;;;5034495;28;20037;-64
2024/02/24 03:36:05;;;;;;;7.65;2.00;;;3.60;99.90;;;;;;5039902;28;20029;-64
2024/02/24 03:38:30;;;;;;;5.38;1.90;;;3.50;99.90;;;;;;5040836;28;20068;-64
2024/02/24 03:40:56;;;;;;;5.07;1.70;;;3.50;99.90;;;;;;5041544;28;20059;-64
2024/02/24 03:43:22;;;;;;;6.10;2.15;;;3.50;99.90;;;;;;5039052;28;20447;-64
2024/02/24 03:45:49;;;;;;;6.43;2.17;;;3.50;99.90;;;;;;5043441;28;20529;-64
2024/02/24 03:48:15;;;;;;;6.78;2.00;;;3.40;99.90;;;;;;5039750;28;20025;-64
2024/02/24 03:50:41;;;;;;;6.90;2.10;;;3.30;99.90;;;;;;5044100;28;20032;-64
2024/02/24 03:53:06;;;;;;;6.05;2.03;;;3.40;99.90;;;;;;5038266;28;20021;-64
2024/02/24 03:55:32;;;;;;;7.32;1.85;;;3.50;99.90;;;;;;5049431;28;20056;-65
2024/02/24 03:57:58;;;;;;;5.53;1.70;;;3.50;99.90;;;;;;5040748;28;20150;-64
2024/02/24 04:00:23;;;;;;;5.55;2.05;;;3.60;99.90;;;;;;5039273;28;20028;-64
2024/02/24 04:02:49;;;;;;;5.28;1.48;;;3.60;99.90;;;;;;5036565;28;20029;-64
2024/02/24 04:05:14;;;;;;;4.60;1.80;;;3.60;99.90;;;;;;5037680;28;20025;-64
2024/02/24 04:07:40;;;;;;;5.55;1.80;;;3.70;99.90;;;;;;5041723;28;20029;-64
2024/02/24 04:10:06;;;;;;;9.80;2.00;;;3.80;99.90;;;;;;5040501;28;20387;-64
2024/02/24 04:12:32;;;;;;;5.43;2.00;;;3.80;99.90;;;;;;5040463;28;20034;-65
2024/02/24 04:14:58;;;;;;;6.03;1.90;;;3.70;99.90;;;;;;5041788;28;20035;-64
2024/02/24 04:17:23;;;;;;;4.38;1.60;;;3.80;99.90;;;;;;5039587;28;20088;-64
2024/02/24 04:19:49;;;;;;;5.65;1.77;;;3.70;99.90;;;;;;5042586;28;20021;-64
2024/02/24 04:22:14;;;;;;;5.75;1.95;;;5.00;99.90;;;;;;5040999;28;20029;-64
2024/02/24 04:24:40;;;;;;;4.75;1.55;;;3.80;99.90;;;;;;5044004;28;20036;-64
2024/02/24 04:27:06;;;;;;;5.70;1.70;;;3.80;99.90;;;;;;5040591;28;20112;-64
2024/02/24 04:29:32;;;;;;;5.30;1.70;;;3.80;99.90;;;;;;5040280;28;20033;-65
2024/02/24 04:31:57;;;;;;;4.95;1.60;;;4.00;99.90;;;;;;5041058;28;20021;-64
2024/02/24 04:34:23;;;;;;;5.13;1.70;;;3.90;99.90;;;;;;5038923;28;20094;-64
2024/02/24 04:36:48;;;;;;;5.95;1.80;;;4.00;99.90;;;;;;5042338;28;20365;-64
2024/02/24 04:39:14;;;;;;;6.13;1.95;;;4.00;99.90;;;;;;5042739;28;20021;-64
2024/02/24 04:41:40;;;;;;;4.22;1.42;;;4.00;99.90;;;;;;5039301;28;20025;-64
2024/02/24 04:44:05;;;;;;;5.43;1.70;;;4.00;99.90;;;;;;5044580;28;20132;-64
2024/02/24 04:46:32;;;;;;;5.80;1.80;;;4.00;99.90;;;;;;5043917;28;20029;-65
2024/02/24 04:48:58;;;;;;;5.35;1.60;;;4.00;99.90;;;;;;5047456;28;20043;-65
2024/02/24 04:51:24;;;;;;;5.57;1.80;;;4.00;99.90;;;;;;5040482;28;20021;-65
2024/02/24 04:53:49;;;;;;;4.68;1.60;;;4.00;99.90;;;;;;5039992;28;20449;-64
2024/02/24 04:56:17;;;;;;;6.10;1.70;;;4.00;99.90;;;;;;5039924;28;20052;-64
2024/02/24 04:58:44;;;;;;;6.78;1.73;;;4.00;99.90;;;;;;5037590;28;20025;-65
2024/02/24 05:01:09;;;;;;;5.22;1.33;;;4.00;99.90;;;;;;5041226;28;20358;-64
2024/02/24 05:03:35;;;;;;;4.72;1.45;;;4.00;99.90;;;;;;5038746;28;20083;-64
2024/02/24 05:06:01;;;;;;;4.75;1.63;;;4.00;99.90;;;;;;5040779;28;20445;-65
2024/02/24 05:08:27;;;;;;;4.60;1.67;;;4.10;99.90;;;;;;5039842;28;20033;-64
2024/02/24 05:10:52;;;;;;;4.95;1.45;;;4.10;99.90;;;;;;5038343;28;20472;-64
2024/02/24 05:13:18;;;;;;;4.43;1.45;;;4.10;99.90;;;;;;5041303;28;20395;-64
2024/02/24 05:15:44;;;;;;;6.32;1.38;;;4.10;99.90;;;;;;5038554;28;20112;-65
2024/02/24 05:18:09;;;;;;;4.35;1.50;;;4.10;99.90;;;;;;5041289;28;20033;-64
2024/02/24 05:20:35;;;;;;;4.82;1.58;;;4.10;99.90;;;;;;5037995;28;20026;-64
2024/02/24 05:23:04;;;;;;;3.97;1.45;;;4.10;99.90;;;;;;5036719;28;20100;-64
2024/02/24 05:25:30;;;;;;;5.80;1.60;;;4.00;99.90;;;;;;5040546;28;20037;-64
2024/02/24 05:27:56;;;;;;;4.70;1.58;;;4.00;99.90;;;;;;5039744;28;20029;-64
2024/02/24 05:30:21;;;;;;;6.25;1.75;;;4.00;99.90;;;;;;5036317;28;20106;-65
2024/02/24 05:32:47;;;;;;;6.43;1.50;;;4.10;99.90;;;;;;5040606;28;20120;-64
2024/02/24 05:35:13;;;;;;;4.38;1.38;;;4.20;99.90;;;;;;5041945;28;20090;-64
2024/02/24 05:37:38;;;;;;;3.78;1.30;;;4.20;99.90;;;;;;5038410;28;20033;-65
2024/02/24 05:40:04;;;;;;;4.93;1.80;;;4.20;99.90;;;;;;5046371;28;20040;-65
2024/02/24 05:42:30;;;;;;;5.15;1.75;;;4.20;99.90;;;;;;5041116;28;20131;-65
2024/02/24 05:44:56;;;;;;;5.05;1.40;;;4.20;99.90;;;;;;5043428;28;20038;-64
2024/02/24 05:47:21;;;;;;;4.22;1.30;;;4.30;99.90;;;;;;5042938;28;20032;-65
2024/02/24 05:49:47;;;;;;;5.53;1.50;;;4.90;99.90;;;;;;5048205;28;20022;-64
2024/02/24 05:52:13;;;;;;;6.68;1.65;;;4.30;99.90;;;;;;5044310;28;20100;-65
2024/02/24 05:54:39;;;;;;;4.30;1.33;;;4.30;99.90;;;;;;5039311;28;20081;-65
2024/02/24 05:57:05;;;;;;;4.60;1.45;;;4.30;99.90;;;;;;5042893;28;20232;-65
2024/02/24 05:59:31;;;;;;;4.50;1.33;;;4.30;99.90;;;;;;5043042;28;20021;-64
2024/02/24 06:01:56;;;;;;;3.63;1.15;;;4.30;99.90;;;;;;5042715;28;20055;-64
2024/02/24 06:04:22;;;;;;;7.00;1.48;;;4.30;99.90;;;;;;5043891;28;20080;-64
2024/02/24 06:06:48;;;;;;;3.17;1.17;;;4.30;99.90;;;;;;5043585;28;20021;-65
2024/02/24 06:09:15;;;;;;;6.80;1.70;;;4.40;99.90;;;;;;5042686;28;20440;-64
2024/02/24 06:11:41;;;;;;;5.65;1.40;;;4.40;99.90;;;;;;5044424;28;20056;-65
2024/02/24 06:14:07;;;;;;;4.50;1.33;;;4.50;99.90;;;;;;5040932;28;20049;-64
2024/02/24 06:16:33;;;;;;;5.55;1.60;;;4.60;99.90;;;;;;5044175;28;20029;-64
2024/02/24 06:18:58;;;;;;;4.18;1.25;;;4.60;99.90;;;;;;5042557;28;20377;-65
2024/02/24 06:21:25;;;;;;;3.90;1.35;;;4.70;99.90;;;;;;5042977;28;20047;-65
2024/02/24 06:23:51;;;;;;;5.57;1.63;;;4.70;99.90;;;;;;5040638;28;20452;-65
2024/02/24 06:26:17;;;;;;;5.70;1.75;;;5.70;99.90;;;;;;5042495;28;20053;-64
2024/02/24 06:28:42;;;;;;;4.95;1.70;;;4.70;99.90;;;;;;5042618;28;20462;-64
2024/02/24 06:31:08;;;;;;;6.57;1.80;;;4.80;99.90;;;;;;5040874;28;20411;-64
2024/02/24 06:33:34;;;;;;;4.28;1.63;;;4.80;99.90;;;;;;5044025;28;20056;-65
2024/02/24 06:36:00;;;;;;;5.18;1.83;;;4.80;99.90;;;;;;5040057;28;20025;-64
2024/02/24 06:38:25;;;;;;;6.85;1.80;;;4.80;99.90;;;;;;5041371;28;20047;-65
2024/02/24 06:40:51;;;;;;;5.90;2.00;;;4.90;99.90;;;;;;5043578;28;20025;-65
2024/02/24 06:43:17;;;;;;;4.95;1.80;;;4.90;99.90;;;;;;5042481;28;20017;-65
2024/02/24 06:45:42;;;;;;;4.63;1.52;;;5.00;99.90;;;;;;5040727;28;20021;-65
2024/02/24 06:48:08;;;;;;;6.63;1.40;;;5.00;99.90;;;;;;5043950;28;20064;-65
2024/02/24 06:50:33;;;;;;;6.65;2.05;;;4.90;99.90;;;;;;5042905;28;20434;-65
2024/02/24 06:52:59;;;;;;;4.93;1.73;;;5.00;99.90;;;;;;5038220;28;20025;-64
2024/02/24 06:55:24;;;;;;;6.25;1.85;;;5.10;99.90;;;;;;5042392;28;20033;-64
2024/02/24 06:57:50;;;;;;;6.50;2.08;;;5.10;99.90;;;;;;5040103;28;20481;-65
2024/02/24 07:00:16;;;;;;;6.55;2.08;;;5.10;99.90;;;;;;5041270;28;20095;-64
2024/02/24 07:02:41;;;;;;;5.85;2.00;;;5.10;99.90;;;;;;5042982;28;20035;-64
2024/02/24 07:05:08;;;;;;;5.60;2.20;;;5.10;99.90;;;;;;5040235;28;20404;-64
2024/02/24 07:07:37;;;;;;;4.22;1.52;;;5.20;99.90;;;;;;5043433;28;20035;-64
2024/02/24 07:10:04;;;;;;;4.95;1.80;;;5.20;99.90;;;;;;5040826;28;20029;-64
2024/02/24 07:12:31;;;;;;;6.20;2.03;;;5.20;99.90;;;;;;5041715;28;20507;-64
2024/02/24 07:14:57;;;;;;;5.88;1.92;;;5.20;99.90;;;;;;5040306;28;20085;-64
2024/02/24 07:17:23;;;;;;;6.95;1.95;;;5.20;99.90;;;;;;5042499;28;20052;-64
2024/02/24 07:19:49;;;;;;;6.00;2.30;;;5.20;99.90;;;;;;5041118;28;20032;-64
2024/02/24 07:22:15;;;;;;;4.57;1.65;;;5.20;99.90;;;;;;5039323;28;20017;-64
2024/02/24 07:24:42;;;;;;;6.35;1.77;;;5.30;99.90;;;;;;5039420;28;20021;-64
2024/02/24 07:27:09;;;;;;;5.93;1.90;;;5.30;99.90;;;;;;5038947;28;20385;-64
2024/02/24 07:29:34;;;;;;;5.03;1.67;;;5.30;99.90;;;;;;5042444;28;20049;-64
2024/02/24 07:32:00;;;;;;;4.88;1.63;;;5.30;99.90;;;;;;5038349;28;20060;-66
2024/02/24 07:34:26;;;;;;;4.45;1.60;;;5.30;99.90;;;;;;5038457;28;20030;-64
2024/02/24 07:36:52;;;;;;;5.10;1.80;;;5.30;99.90;;;;;;5042636;28;20160;-64
2024/02/24 07:39:18;;;;;;;5.10;1.60;;;5.30;99.90;;;;;;5041944;28;20307;-64
2024/02/24 07:41:45;;;;;;;4.72;1.58;;;5.30;99.90;;;;;;5041400;28;20468;-64
2024/02/24 07:44:11;;;;;;;5.20;1.98;;;5.30;99.90;;;;;;5040977;28;20024;-65
2024/02/24 07:46:37;;;;;;;4.90;1.67;;;5.30;99.90;;;;;;5040669;28;20028;-65
2024/02/24 07:49:03;;;;;;;5.55;1.77;;;5.30;99.90;;;;;;5042841;28;20222;-64
2024/02/24 07:51:30;;;;;;;4.78;1.80;;;5.30;99.90;;;;;;5038146;28;20034;-65
2024/02/24 07:53:56;;;;;;;5.97;2.00;;;5.30;99.90;;;;;;5038769;28;20049;-65
2024/02/24 07:56:23;;;;;;;4.38;1.70;;;5.30;99.90;;;;;;5038317;28;20060;-64
2024/02/24 07:58:49;;;;;;;5.25;1.60;;;5.30;99.90;;;;;;5046281;28;20060;-64
2024/02/24 08:01:14;;;;;;;4.85;1.60;;;5.40;99.90;;;;;;5044089;28;20400;-64
2024/02/24 08:03:40;;;;;;;8.07;2.03;;;5.40;99.90;;;;;;5043717;28;20067;-65
2024/02/24 08:06:06;;;;;;;4.53;1.58;;;5.40;99.90;;;;;;5036743;28;20022;-64
2024/02/24 08:08:33;;;;;;;5.25;1.77;;;5.40;99.90;;;;;;5040010;28;20083;-64
2024/02/24 08:11:00;;;;;;;4.90;1.80;;;5.40;99.90;;;;;;5044456;28;20420;-63
2024/02/24 08:13:26;;;;;;;6.47;1.83;;;5.40;99.90;;;;;;5041054;28;20049;-64
2024/02/24 08:15:52;;;;;;;4.57;1.48;;;5.50;99.90;;;;;;5039227;28;20038;-64
2024/02/24 08:18:17;;;;;;;6.28;1.80;;;5.60;99.90;;;;;;5039856;28;20021;-64
2024/02/24 08:20:43;;;;;;;5.00;1.65;;;5.60;99.90;;;;;;5043878;28;20059;-64
2024/02/24 08:23:09;;;;;;;5.63;1.73;;;5.70;99.90;;;;;;5042234;28;20009;-65
2024/02/24 08:25:35;;;;;;;6.50;1.90;;;5.80;99.90;;;;;;5045303;28;20020;-64
2024/02/24 08:28:00;;;;;;;6.47;1.70;;;6.00;99.90;;;;;;5050998;28;20065;-64
2024/02/24 08:30:26;;;;;;;6.75;1.70;;;6.10;99.90;;;;;;5044315;28;20043;-64
2024/02/24 08:32:52;;;;;;;3.63;1.35;;;6.20;99.90;;;;;;5045288;28;20025;-64
2024/02/24 08:35:18;;;;;;;3.95;1.55;;;6.30;99.90;;;;;;5045432;28;20569;-65
2024/02/24 08:37:44;;;;;;;4.88;1.65;;;6.40;99.90;;;;;;5052381;28;20021;-63
2024/02/24 08:40:11;;;;;;;5.90;1.58;;;6.40;99.90;;;;;;5048640;28;20028;-64
2024/02/24 08:42:37;;;;;;;7.15;1.67;;;6.40;99.90;;;;;;5038684;28;20376;-64
2024/02/24 08:45:03;;;;;;;2.88;1.10;;;6.40;99.90;;;;;;5041406;28;20518;-64
2024/02/24 08:47:29;;;;;;;4.80;1.52;;;6.40;99.90;;;;;;5047358;28;20104;-64
2024/02/24 08:49:54;;;;;;;5.07;1.70;;;6.30;99.90;;;;;;5042375;28;20160;-65
2024/02/24 08:52:20;;;;;;;5.07;1.60;;;6.10;99.90;;;;;;5042105;28;20371;-64
2024/02/24 08:54:45;;;;;;;5.57;1.50;;;6.00;99.90;;;;;;5035586;28;20037;-64
2024/02/24 08:57:11;;;;;;;3.60;1.42;;;6.00;99.90;;;;;;5044456;28;20033;-64
2024/02/24 08:59:37;;;;;;;5.53;1.70;;;5.90;99.90;;;;;;5037238;28;20456;-64
2024/02/24 09:02:02;;;;;;;3.67;1.17;;;5.90;99.90;;;;;;5039814;28;20022;-65
2024/02/24 09:04:28;;;;;;;8.45;1.50;;;5.90;99.90;;;;;;5045699;28;20083;-64
2024/02/24 09:06:54;;;;;;;5.47;1.50;;;5.80;99.90;;;;;;5040899;28;20201;-65
2024/02/24 09:09:19;;;;;;;4.60;1.50;;;5.80;99.90;;;;;;5039919;28;20472;-64
2024/02/24 09:11:46;;;;;;;4.65;1.50;;;5.80;99.90;;;;;;5046783;28;20065;-65
2024/02/24 09:14:13;;;;;;;3.60;1.30;;;5.80;99.90;;;;;;5046255;28;20048;-64
2024/02/24 09:16:39;;;;;;;4.03;1.30;;;5.80;99.90;;;;;;5046590;28;20110;-64
2024/02/24 09:19:04;;;;;;;6.05;2.15;;;5.80;99.90;;;;;;5047616;28;20029;-64
2024/02/24 09:21:30;;;;;;;4.55;1.30;;;5.80;99.90;;;;;;5049188;28;20028;-64
2024/02/24 09:23:56;;;;;;;3.67;1.25;;;5.70;99.90;;;;;;5049797;28;20105;-64
2024/02/24 09:26:22;;;;;;;3.30;1.27;;;5.70;99.90;;;;;;5043027;28;20120;-64
2024/02/24 09:28:48;;;;;;;5.18;1.63;;;5.70;99.90;;;;;;5045658;28;20032;-63
2024/02/24 09:31:13;;;;;;;5.35;1.50;;;5.70;99.90;;;;;;5045160;28;20017;-64
2024/02/24 09:33:39;;;;;;;5.68;1.70;;;5.70;99.90;;;;;;5046816;28;20026;-64
2024/02/24 09:36:05;;;;;;;4.93;1.60;;;5.60;99.90;;;;;;5041739;28;20376;-64
2024/02/24 09:38:30;;;;;;;5.10;1.40;;;5.70;99.90;;;;;;5046188;28;20029;-64
2024/02/24 09:40:56;;;;;;;3.17;1.30;;;5.70;99.90;;;;;;5043732;28;20032;-64
2024/02/24 09:43:22;;;;;;;4.45;1.58;;;5.60;99.90;;;;;;5047552;28;20065;-64
2024/02/24 09:45:48;;;;;;;7.20;1.73;;;5.60;99.90;;;;;;5044161;28;20040;-63
2024/02/24 09:48:15;;;;;;;5.30;1.60;;;5.50;99.90;;;;;;5041933;28;20033;-64
2024/02/24 09:50:41;;;;;;;5.07;1.58;;;5.40;99.90;;;;;;5053834;28;20121;-63
2024/02/24 09:53:07;;;;;;;3.95;1.50;;;5.40;99.90;;;;;;5042693;28;20097;-64
2024/02/24 09:55:33;;;;;;;4.25;1.58;;;5.30;99.90;;;;;;5050647;28;20040;-63
2024/02/24 09:58:00;;;;;;;3.20;1.50;;;5.30;99.90;;;;;;5047470;28;20088;-64
2024/02/24 10:00:27;;;;;;;5.10;1.70;;;5.40;99.90;;;;;;5049474;28;20025;-64
2024/02/24 10:02:52;;;;;;;5.07;1.60;;;5.50;99.90;;;;;;5045955;28;20036;-63
2024/02/24 10:05:18;;;;;;;4.95;1.60;;;5.60;99.90;;;;;;5050426;28;20017;-63
2024/02/24 10:07:48;;;;;;;3.75;1.50;;;5.60;99.90;;;;;;5044433;28;20033;-63
2024/02/24 10:10:16;;;;;;;4.00;1.77;;;5.70;99.90;;;;;;5047671;28;20026;-64
2024/02/24 10:12:58;;;;;;;3.08;1.27;;;5.60;99.90;;;;;;5042491;28;20041;-63
2024/02/24 10:15:24;;;;;;;3.35;1.27;;;5.60;99.90;;;;;;5048531;28;20031;-63
2024/02/24 10:17:53;;;;;;;3.03;1.30;;;5.60;99.90;;;;;;5047045;28;20021;-63
2024/02/24 10:20:18;;;;;;;3.38;1.23;;;5.60;99.90;;;;;;5045169;28;20336;-64
2024/02/24 10:22:44;;;;;;;2.60;1.15;;;5.60;99.90;;;;;;5048273;28;20108;-64
2024/02/24 10:25:10;;;;;;;4.63;1.30;;;5.70;99.90;;;;;;5050366;28;20017;-64
2024/02/24 10:27:36;;;;;;;3.63;1.20;;;5.80;99.90;;;;;;5042847;28;20044;-64
2024/02/24 10:30:05;;;;;;;3.47;1.42;;;5.90;99.90;;;;;;5047479;28;20038;-64
2024/02/24 10:32:34;;;;;;;2.90;1.10;;;6.20;99.90;;;;;;5047354;28;20090;-64
2024/02/24 10:35:00;;;;;;;3.70;1.40;;;6.60;99.90;;;;;;5056924;28;20044;-64
2024/02/24 10:37:27;;;;;;;3.97;1.40;;;6.90;99.90;;;;;;5043473;28;20362;-63
2024/02/24 10:39:54;;;;;;;3.55;1.30;;;6.90;99.90;;;;;;5048121;28;20025;-63
2024/02/24 10:42:25;;;;;;;4.68;1.40;;;7.00;99.90;;;;;;5046969;28;20108;-63
2024/02/24 10:44:52;;;;;;;4.88;1.77;;;7.00;99.90;;;;;;5043707;28;20021;-63
2024/02/24 10:47:18;;;;;;;4.55;1.42;;;7.10;99.90;;;;;;5039748;28;20021;-63
2024/02/24 10:49:43;;;;;;;4.80;1.60;;;7.10;99.90;;;;;;5043155;28;20527;-63
2024/02/24 10:52:09;;;;;;;4.13;1.60;;;7.20;99.90;;;;;;5045439;28;20104;-63
2024/02/24 10:54:37;;;;;;;3.65;1.35;;;7.20;99.90;;;;;;5048343;28;20033;-63
2024/02/24 10:57:05;;;;;;;5.00;1.52;;;7.30;99.90;;;;;;5048509;28;20404;-63
2024/02/24 10:59:31;;;;;;;5.25;1.67;;;7.20;99.90;;;;;;5047237;28;20071;-64
2024/02/24 11:02:02;;;;;;;5.20;1.45;;;7.30;99.90;;;;;;5042454;28;20025;-63
2024/02/24 11:04:29;;;;;;;3.83;1.17;;;7.30;99.90;;;;;;5045291;28;20490;-65
2024/02/24 11:06:55;;;;;;;4.60;1.40;;;6.50;99.90;;;;;;5047602;28;20039;-63
2024/02/24 11:09:33;;;;;;;2.80;1.10;;;6.00;99.90;;;;;;5046829;28;20025;-65
2024/02/24 11:12:03;;;;;;;3.45;1.20;;;5.40;99.90;;;;;;5041308;28;20105;-64
2024/02/24 11:14:30;;;;;;;3.88;1.27;;;4.90;99.90;;;;;;5046274;28;20366;-63
2024/02/24 11:16:58;;;;;;;4.22;1.42;;;4.70;99.90;;;;;;5049691;28;20028;-63
2024/02/24 11:19:43;;;;;;;4.35;1.40;;;4.70;99.90;;;;;;5040871;28;20366;-63
2024/02/24 11:22:18;;;;;;;4.90;1.63;;;4.70;99.90;;;;;;5040328;28;20017;-63
2024/02/24 11:24:45;;;;;;;4.22;1.17;;;4.70;99.90;;;;;;5039888;28;20024;-63
2024/02/24 11:27:12;;;;;;;4.88;1.40;;;4.80;99.90;;;;;;5046401;28;20025;-63
2024/02/24 11:29:38;;;;;;;2.17;1.05;;;4.90;99.90;;;;;;5048851;28;20590;-63
2024/02/24 11:32:11;;;;;;;4.70;1.50;;;5.10;99.90;;;;;;5045482;28;20454;-63
2024/02/24 11:34:38;;;;;;;6.22;1.58;;;5.30;99.90;;;;;;5042280;28;20116;-63
2024/02/24 11:37:04;;;;;;;6.75;1.52;;;5.40;99.90;;;;;;5045379;28;20318;-63
2024/02/24 11:39:30;;;;;;;5.20;1.80;;;5.30;99.90;;;;;;5041573;28;20044;-64
2024/02/24 11:41:57;;;;;;;5.13;1.80;;;5.30;99.90;;;;;;5040648;28;20567;-63
2024/02/24 11:44:23;;;;;;;4.05;1.52;;;5.30;99.90;;;;;;5037617;28;20107;-64
2024/02/24 11:46:49;;;;;;;3.50;1.40;;;5.30;99.90;;;;;;5038397;28;20102;-64
2024/02/24 11:49:15;;;;;;;3.58;1.40;;;5.40;99.90;;;;;;5040626;28;20437;-63
2024/02/24 11:51:42;;;;;;;6.93;2.10;;;5.50;99.90;;;;;;5035626;28;20033;-64
2024/02/24 11:54:08;;;;;;;4.22;1.60;;;5.70;99.90;;;;;;5037470;28;20080;-64
2024/02/24 11:56:37;;;;;;;3.88;1.40;;;5.80;99.90;;;;;;5039012;28;20044;-64
2024/02/24 11:59:03;;;;;;;4.05;1.55;;;6.00;99.90;;;;;;5046640;28;20033;-63
2024/02/24 12:01:31;;;;;;;5.32;1.80;;;6.20;99.90;;;;;;5040553;28;20064;-64
2024/02/24 12:03:57;;;;;;;4.57;1.60;;;6.60;99.90;;;;;;5042500;28;20013;-64
2024/02/24 12:06:27;;;;;;;4.85;1.52;;;7.10;99.90;;;;;;5043692;28;20009;-64
2024/02/24 12:08:53;;;;;;;3.72;1.23;;;7.60;99.90;;;;;;5038209;28;20040;-65
2024/02/24 12:11:20;;;;;;;4.53;1.30;;;8.60;99.90;;;;;;5036971;28;20038;-64
2024/02/24 12:13:46;;;;;;;4.22;1.40;;;8.80;99.90;;;;;;5041429;28;20204;-64
2024/02/24 12:16:12;;;;;;;3.53;1.30;;;8.90;99.90;;;;;;5037943;28;20087;-64
2024/02/24 12:18:41;;;;;;;3.45;1.25;;;9.50;99.90;;;;;;5038887;28;20043;-64
2024/02/24 12:21:08;;;;;;;4.15;1.20;;;10.20;99.90;;;;;;5038442;28;20013;-64
2024/02/24 12:23:37;;;;;;;4.28;1.40;;;11.10;99.90;;;;;;5035407;28;20036;-65
2024/02/24 12:26:29;;;;;;;4.78;1.45;;;11.80;99.90;;;;;;5037570;28;20378;-64
2024/02/24 12:28:54;;;;;;;2.92;1.10;;;12.00;99.90;;;;;;5031743;28;20044;-64
2024/02/24 12:31:20;;;;;;;3.45;1.13;;;12.00;99.90;;;;;;5033995;28;20029;-64
2024/02/24 12:33:46;;;;;;;3.70;0.90;;;11.80;99.90;;;;;;5035551;28;20114;-65
2024/02/24 12:36:13;;;;;;;3.90;1.10;;;10.90;99.90;;;;;;5033271;28;20026;-64
2024/02/24 12:38:40;;;;;;;4.13;1.10;;;9.70;99.90;;;;;;5035807;28;20082;-64
2024/02/24 12:41:07;;;;;;;2.85;0.85;;;9.20;99.90;;;;;;5037174;28;20427;-64
2024/02/24 12:43:35;;;;;;;3.63;1.20;;;9.00;99.90;;;;;;5041843;28;20333;-63
2024/02/24 12:46:01;;;;;;;1.90;0.90;;;9.00;99.90;;;;;;5032811;28;20021;-64
2024/02/24 12:48:27;;;;;;;3.25;1.00;;;9.50;99.90;;;;;;5042625;28;20444;-64
2024/02/24 12:50:52;;;;;;;2.40;1.00;;;10.30;99.90;;;;;;5039681;28;20037;-65
2024/02/24 12:53:19;;;;;;;1.42;0.80;;;11.20;99.60;;;;;;5034934;28;20086;-65