Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:06:19;;;;;;;4.78;1.73;;;21.90;54.70;;;;;;5098740;28;20070;-70
2022/01/16 00:08:45;;;;;;;2.88;1.20;;;21.90;54.40;;;;;;5098481;28;20040;-70
2022/01/16 00:11:13;;;;;;;2.97;1.85;;;21.90;53.80;;;;;;5098091;28;20094;-71
2022/01/16 00:13:41;;;;;;;1.65;1.50;;;21.90;54.40;;;;;;5098034;28;20036;-71
2022/01/16 00:16:09;;;;;;;4.68;1.80;;;22.00;54.20;;;;;;5098316;28;20051;-70
2022/01/16 00:18:49;;;;;;;3.33;1.80;;;22.00;54.20;;;;;;5098199;28;20036;-71
2022/01/16 00:21:31;;;;;;;3.20;1.90;;;22.00;53.80;;;;;;5098367;28;20059;-71
2022/01/16 00:23:58;;;;;;;1.60;1.45;;;21.90;52.80;;;;;;5097838;28;20044;-71
2022/01/16 00:26:24;;;;;;;2.88;1.67;;;22.00;54.10;;;;;;5097940;28;20040;-71
2022/01/16 00:28:52;;;;;;;4.93;1.77;;;22.00;53.90;;;;;;5098222;28;20127;-70
2022/01/16 00:31:20;;;;;;;5.50;1.88;;;21.90;53.80;;;;;;5097860;28;20041;-71
2022/01/16 00:33:47;;;;;;;5.13;1.80;;;21.80;53.60;;;;;;5097832;28;20056;-71
2022/01/16 00:36:17;;;;;;;6.00;2.15;;;21.90;53.70;;;;;;5098040;28;20075;-71
2022/01/16 00:38:44;;;;;;;3.97;1.92;;;21.90;53.70;;;;;;5097541;28;20101;-71
2022/01/16 00:41:12;;;;;;;4.20;2.00;;;21.90;53.80;;;;;;5097712;28;20044;-71
2022/01/16 00:43:39;;;;;;;4.40;2.30;;;21.70;53.70;;;;;;5097775;28;20064;-70
2022/01/16 00:46:05;;;;;;;5.43;1.60;;;21.80;53.60;;;;;;5097913;28;20037;-70
2022/01/16 00:48:32;;;;;;;3.80;1.70;;;21.70;53.80;;;;;;5097741;28;20058;-70
2022/01/16 00:50:59;;;;;;;3.35;2.05;;;21.80;53.60;;;;;;5097347;28;20033;-71
2022/01/16 00:53:25;;;;;;;6.50;1.90;;;21.70;53.70;;;;;;5097425;28;20063;-70
2022/01/16 00:55:51;;;;;;;2.60;1.73;;;21.60;53.50;;;;;;5096349;28;20040;-71
2022/01/16 00:58:17;;;;;;;5.45;1.75;;;21.70;53.50;;;;;;5097503;28;20070;-70
2022/01/16 01:00:44;;;;;;;2.08;1.85;;;21.70;53.40;;;;;;5097631;28;20032;-70
2022/01/16 01:03:11;;;;;;;2.08;1.60;;;21.70;53.40;;;;;;5097171;28;20062;-71
2022/01/16 01:05:37;;;;;;;2.33;1.67;;;21.80;53.20;;;;;;5097540;28;20096;-70
2022/01/16 01:08:04;;;;;;;3.80;2.30;;;21.80;53.20;;;;;;5096094;28;20040;-70
2022/01/16 01:10:35;;;;;;;6.05;1.92;;;21.90;53.20;;;;;;5097306;28;20045;-71
2022/01/16 01:16:03;;;;;;;5.10;1.80;;;21.80;53.00;;;;;;5088274;28;20040;-71
2022/01/16 01:18:31;;;;;;;4.65;2.28;;;21.80;53.20;;;;;;5097247;28;20048;-70
2022/01/16 01:20:59;;;;;;;4.75;2.05;;;21.80;53.00;;;;;;5096333;28;20041;-70
2022/01/16 01:23:26;;;;;;;3.80;1.65;;;21.90;53.00;;;;;;5097116;28;20557;-71
2022/01/16 01:25:52;;;;;;;4.78;1.98;;;21.90;52.90;;;;;;5097181;28;20033;-70
2022/01/16 01:28:18;;;;;;;4.90;1.95;;;21.90;52.60;;;;;;5096601;28;20066;-71
2022/01/16 01:30:44;;;;;;;3.50;1.90;;;21.90;52.50;;;;;;5096507;28;20040;-70
2022/01/16 01:33:13;;;;;;;4.97;2.40;;;21.90;52.50;;;;;;5096689;28;20052;-70
2022/01/16 01:35:40;;;;;;;4.93;2.17;;;21.80;52.40;;;;;;5096769;28;20033;-71
2022/01/16 01:38:08;;;;;;;4.07;2.10;;;21.80;52.70;;;;;;5096794;28;20060;-71
2022/01/16 01:40:36;;;;;;;4.38;2.08;;;21.80;52.50;;;;;;5096848;28;20044;-70
2022/01/16 01:51:16;;;;;;;4.18;2.17;;;21.60;52.90;;;;;;5096443;28;20104;-70
2022/01/16 01:53:44;;;;;;;2.85;1.80;;;21.50;52.50;;;;;;5096590;28;20040;-71
2022/01/16 01:56:17;;;;;;;8.65;2.33;;;21.50;51.40;;;;;;5096647;28;20044;-70
2022/01/16 01:58:44;;;;;;;2.72;1.92;;;21.60;52.70;;;;;;5096726;28;20146;-70
2022/01/16 02:01:10;;;;;;;4.13;1.98;;;21.60;52.60;;;;;;5096646;28;20040;-71
2022/01/16 02:06:08;;;;;;;4.80;1.90;;;21.60;52.60;;;;;;5096489;28;20044;-70
2022/01/16 02:08:37;;;;;;;3.75;2.10;;;21.60;52.70;;;;;;5096389;28;20044;-70
2022/01/16 02:11:04;;;;;;;4.03;2.40;;;21.50;52.70;;;;;;5095487;28;20048;-70
2022/01/16 02:13:34;;;;;;;4.65;1.90;;;21.50;52.70;;;;;;5096553;28;20067;-71
2022/01/16 02:34:52;;;;;;;1.98;1.75;;;21.50;52.30;;;;;;5096263;28;20051;-70
2022/01/16 02:37:22;;;;;;;3.35;1.73;;;21.60;51.90;;;;;;5096259;28;20036;-70
2022/01/16 02:39:51;;;;;;;5.88;1.58;;;21.60;52.00;;;;;;5095231;28;20090;-70
2022/01/16 02:42:24;;;;;;;2.83;1.80;;;21.50;51.70;;;;;;5096523;28;20060;-70
2022/01/16 02:45:01;;;;;;;4.18;1.60;;;21.60;51.80;;;;;;5096072;28;20044;-70
2022/01/16 02:47:27;;;;;;;2.88;1.67;;;21.70;52.00;;;;;;5100251;28;20075;-70
2022/01/16 02:49:53;;;;;;;1.55;1.45;;;21.70;51.70;;;;;;5099938;28;20036;-70
2022/01/16 02:52:21;;;;;;;3.72;2.00;;;21.70;51.30;;;;;;5099518;28;20040;-70
2022/01/16 02:54:50;;;;;;;2.13;1.80;;;21.80;51.10;;;;;;5100066;28;20716;-71
2022/01/16 02:57:19;;;;;;;3.35;1.73;;;21.80;50.90;;;;;;5100059;28;20052;-70
2022/01/16 02:59:50;;;;;;;2.65;1.92;;;21.80;50.20;;;;;;5099755;28;20036;-70
2022/01/16 03:02:18;;;;;;;3.92;1.50;;;21.90;51.20;;;;;;5099991;28;20051;-71
2022/01/16 03:04:44;;;;;;;1.52;1.42;;;21.80;50.90;;;;;;5099803;28;20040;-71
2022/01/16 03:07:11;;;;;;;3.03;1.73;;;21.80;51.10;;;;;;5099405;28;20104;-70
2022/01/16 03:12:09;;;;;;;1.58;1.40;;;22.00;50.90;;;;;;5099784;28;20043;-70
2022/01/16 03:14:36;;;;;;;3.20;1.40;;;21.90;50.00;;;;;;5099271;28;20059;-70
2022/01/16 03:17:02;;;;;;;2.25;1.70;;;21.90;50.60;;;;;;5099694;28;20041;-70
2022/01/16 03:22:13;;;;;;;1.55;1.45;;;21.90;51.00;;;;;;5099485;28;20037;-70
2022/01/16 03:24:45;;;;;;;1.70;1.27;;;21.90;50.90;;;;;;5099453;28;20040;-70
2022/01/16 03:27:14;;;;;;;4.90;1.50;;;21.90;50.50;;;;;;5099193;28;20071;-70
2022/01/16 03:29:43;;;;;;;4.18;1.92;;;21.90;50.90;;;;;;5098663;28;20052;-71
2022/01/16 03:32:12;;;;;;;3.50;1.75;;;21.90;50.90;;;;;;5098622;28;20104;-70
2022/01/16 03:34:38;;;;;;;3.10;1.65;;;21.80;50.50;;;;;;5098944;28;20055;-70
2022/01/16 03:37:05;;;;;;;4.38;1.73;;;21.60;50.90;;;;;;5099110;28;20036;-70
2022/01/16 03:39:33;;;;;;;4.32;1.83;;;21.80;50.90;;;;;;5098990;28;20070;-70
2022/01/16 03:42:01;;;;;;;2.70;1.70;;;21.70;51.10;;;;;;5099065;28;20066;-70
2022/01/16 03:44:28;;;;;;;5.30;1.35;;;21.70;51.20;;;;;;5099031;28;20036;-70
2022/01/16 03:46:54;;;;;;;4.57;1.95;;;21.70;51.10;;;;;;5099183;28;20071;-70
2022/01/16 03:49:24;;;;;;;2.63;1.88;;;21.70;50.90;;;;;;5098982;28;20037;-70
2022/01/16 03:51:52;;;;;;;2.90;1.80;;;21.70;50.80;;;;;;5099043;28;20048;-71
2022/01/16 03:54:23;;;;;;;6.32;1.95;;;21.80;50.90;;;;;;5098628;28;20111;-70
2022/01/16 03:56:49;;;;;;;4.18;2.05;;;21.80;50.90;;;;;;5097298;28;20044;-71
2022/01/16 03:59:16;;;;;;;3.72;1.52;;;21.70;50.90;;;;;;5098770;28;20052;-70
2022/01/16 04:01:43;;;;;;;3.17;1.60;;;21.70;50.80;;;;;;5098615;28;20044;-71
2022/01/16 04:04:10;;;;;;;2.85;1.58;;;21.70;50.80;;;;;;5098710;28;20037;-71
2022/01/16 04:06:36;;;;;;;3.55;1.65;;;21.70;50.80;;;;;;5097706;28;20036;-70
2022/01/16 04:09:04;;;;;;;4.60;1.70;;;21.60;50.80;;;;;;5098337;28;20037;-71
2022/01/16 04:11:31;;;;;;;3.60;2.05;;;21.70;50.80;;;;;;5098505;28;20041;-71
2022/01/16 04:14:08;;;;;;;4.78;2.05;;;21.60;50.80;;;;;;5098608;28;20040;-70
2022/01/16 04:16:35;;;;;;;3.80;1.90;;;21.70;50.60;;;;;;5098485;28;20040;-70
2022/01/16 04:19:02;;;;;;;3.90;1.73;;;21.50;50.80;;;;;;5098563;28;20039;-70
2022/01/16 04:21:28;;;;;;;2.90;1.52;;;21.50;50.80;;;;;;5098346;28;20032;-70
2022/01/16 04:23:56;;;;;;;5.03;2.10;;;21.40;50.80;;;;;;5098229;28;20036;-70
2022/01/16 04:26:26;;;;;;;4.40;2.33;;;21.40;50.80;;;;;;5098518;28;20052;-70
2022/01/16 04:28:54;;;;;;;2.42;1.45;;;21.30;50.90;;;;;;5098476;28;20041;-71
2022/01/16 04:31:20;;;;;;;1.95;1.75;;;21.30;50.90;;;;;;5097969;28;20044;-71
2022/01/16 04:33:47;;;;;;;6.25;2.80;;;21.40;50.80;;;;;;5098225;28;20051;-70
2022/01/16 04:36:14;;;;;;;4.95;2.38;;;21.50;50.60;;;;;;5098151;28;20032;-70
2022/01/16 04:38:46;;;;;;;5.43;2.55;;;21.40;50.40;;;;;;5097101;28;20063;-70
2022/01/16 04:43:58;;;;;;;3.83;2.60;;;21.40;50.60;;;;;;5097882;28;20044;-71
2022/01/16 04:46:26;;;;;;;4.45;2.10;;;21.30;50.60;;;;;;5097958;28;20067;-70
2022/01/16 04:48:53;;;;;;;4.63;2.45;;;21.30;50.60;;;;;;5097959;28;20048;-70
2022/01/16 04:51:20;;;;;;;3.85;2.25;;;21.30;50.60;;;;;;5097653;28;20068;-70
2022/01/16 04:53:47;;;;;;;4.50;2.45;;;21.40;50.60;;;;;;5097828;28;20072;-70
2022/01/16 04:56:14;;;;;;;3.20;2.47;;;21.40;50.30;;;;;;5097721;28;20103;-70
2022/01/16 04:58:41;;;;;;;6.47;2.85;;;21.50;50.40;;;;;;5097384;28;20119;-70
2022/01/16 05:01:09;;;;;;;4.97;2.85;;;21.50;50.20;;;;;;5097392;28;20028;-70
2022/01/16 05:03:37;;;;;;;5.90;2.70;;;21.50;50.30;;;;;;5096848;28;20048;-70
2022/01/16 05:06:03;;;;;;;3.42;2.35;;;21.50;50.30;;;;;;5097067;28;20051;-71
2022/01/16 05:08:30;;;;;;;6.25;3.08;;;21.60;50.40;;;;;;5096628;28;20107;-70
2022/01/16 05:10:57;;;;;;;4.43;2.30;;;21.60;50.00;;;;;;5096905;28;20486;-70
2022/01/16 05:18:51;;;;;;;5.45;2.67;;;21.80;53.20;;;;;;5096420;28;20434;-71
2022/01/16 05:21:18;;;;;;;7.53;2.85;;;22.00;54.30;;;;;;5096647;28;20040;-70
2022/01/16 05:23:45;;;;;;;6.28;3.50;;;22.20;58.20;;;;;;5096109;28;20041;-71
2022/01/16 05:26:12;;;;;;;5.90;3.83;;;22.20;57.00;;;;;;5096520;28;20078;-70
2022/01/16 05:28:39;;;;;;;7.55;4.25;;;22.40;60.30;;;;;;5096168;28;20047;-71
2022/01/16 05:31:05;;;;;;;4.45;3.33;;;22.40;53.30;;;;;;5095622;28;20062;-72
2022/01/16 05:33:32;;;;;;;6.47;3.25;;;22.20;52.90;;;;;;5096290;28;20064;-71
2022/01/16 05:35:58;;;;;;;7.68;4.03;;;22.00;52.90;;;;;;5096307;28;20040;-70
2022/01/16 05:38:24;;;;;;;4.57;3.10;;;21.90;53.30;;;;;;5096322;28;20032;-71
2022/01/16 05:40:51;;;;;;;7.47;3.17;;;21.90;54.00;;;;;;5095639;28;20036;-71
2022/01/16 05:43:17;;;;;;;5.13;3.10;;;21.80;54.10;;;;;;5096031;28;20040;-70
2022/01/16 05:45:43;;;;;;;7.55;3.50;;;21.60;54.20;;;;;;5096289;28;20028;-72
2022/01/16 05:48:09;;;;;;;6.72;4.07;;;21.60;54.20;;;;;;5078818;28;20080;-72
2022/01/16 05:50:35;;;;;;;3.50;2.92;;;21.70;54.20;;;;;;5096099;28;20036;-71
2022/01/16 05:53:02;;;;;;;7.93;3.40;;;21.50;54.00;;;;;;5095601;28;20108;-71
2022/01/16 05:55:36;;;;;;;2.75;0.85;;;21.60;54.10;;;;;;5096004;28;20040;-74
2022/01/16 05:58:04;;;;;;;0.32;0.32;;;21.60;52.60;;;;;;5096137;28;20036;-75
2022/01/16 06:00:31;;;;;;;3.95;2.33;;;21.80;51.30;;;;;;5092193;28;20036;-70
2022/01/16 06:02:57;;;;;;;5.53;2.53;;;22.00;43.80;;;;;;5095631;28;20036;-71
2022/01/16 06:05:23;;;;;;;2.03;1.73;;;22.00;40.40;;;;;;5095737;28;20044;-70
2022/01/16 06:08:01;;;;;;;3.63;2.90;;;22.00;39.00;;;;;;5095323;28;20132;-69
2022/01/16 06:10:27;;;;;;;4.63;2.78;;;22.00;37.50;;;;;;5092983;28;20045;-69
2022/01/16 06:12:57;;;;;;;6.32;2.95;;;22.00;37.60;;;;;;5095322;28;20046;-69
2022/01/16 06:15:26;;;;;;;5.15;3.25;;;21.80;38.30;;;;;;5095452;28;20047;-69
2022/01/16 06:17:52;;;;;;;4.05;2.13;;;22.00;38.00;;;;;;5095559;28;20048;-69
2022/01/16 06:20:19;;;;;;;3.50;2.47;;;22.00;38.50;;;;;;5078452;28;20108;-69
2022/01/16 06:22:45;;;;;;;5.10;2.78;;;22.00;39.70;;;;;;5099092;28;20160;-70
2022/01/16 06:25:12;;;;;;;6.55;3.25;;;22.20;40.90;;;;;;5099186;28;20037;-69
2022/01/16 06:27:38;;;;;;;3.67;2.90;;;22.30;39.70;;;;;;5098298;28;20083;-70
2022/01/16 06:30:06;;;;;;;2.85;2.42;;;22.30;40.30;;;;;;5099003;28;20044;-70
2022/01/16 06:32:32;;;;;;;8.32;4.03;;;22.40;41.80;;;;;;5098813;28;20052;-71
2022/01/16 06:34:59;;;;;;;10.52;5.72;;;22.50;41.80;;;;;;5098618;28;20099;-71
2022/01/16 06:37:25;;;;;;;8.90;4.70;;;22.60;39.90;;;;;;5114881;28;20029;-71
2022/01/16 06:39:51;;;;;;;8.35;4.72;;;22.50;40.10;;;;;;5099092;28;20109;-70
2022/01/16 06:42:17;;;;;;;5.60;3.78;;;22.60;38.90;;;;;;5099267;28;20033;-70
2022/01/16 06:44:44;;;;;;;7.88;4.72;;;22.60;38.50;;;;;;5099364;28;20036;-71
2022/01/16 06:47:10;;;;;;;6.03;4.47;;;22.50;38.60;;;;;;5099367;28;20075;-70
2022/01/16 06:49:36;;;;;;;5.05;4.47;;;22.50;38.10;;;;;;5099402;28;20048;-70
2022/01/16 06:52:03;;;;;;;6.13;3.70;;;22.60;37.00;;;;;;5080761;28;20047;-68
2022/01/16 06:54:30;;;;;;;7.47;4.28;;;22.60;38.20;;;;;;5098761;28;20041;-69
2022/01/16 06:56:56;;;;;;;9.82;5.60;;;22.50;37.80;;;;;;5099339;28;20069;-70
2022/01/16 06:59:22;;;;;;;11.73;6.13;;;22.60;51.40;;;;;;5099019;28;20039;-71
2022/01/16 07:01:48;;;;;;;14.82;6.50;;;22.70;50.20;;;;;;5064835;28;20103;-70
2022/01/16 07:04:14;;;;;;;13.27;7.57;;;22.70;49.90;;;;;;5098674;28;20036;-72
2022/01/16 07:06:40;;;;;;;14.20;7.50;;;22.70;50.50;;;;;;5099067;28;20040;-70
2022/01/16 07:09:07;;;;;;;17.13;6.72;;;22.50;51.50;;;;;;5099122;28;20045;-71
2022/01/16 07:11:33;;;;;;;16.38;8.43;;;22.30;51.90;;;;;;5098649;28;20048;-71
2022/01/16 07:13:59;;;;;;;15.25;8.32;;;22.30;52.50;;;;;;5098841;28;20044;-71
2022/01/16 07:16:25;;;;;;;16.20;7.47;;;22.30;53.10;;;;;;5081624;28;20044;-71
2022/01/16 07:18:51;;;;;;;14.30;6.03;;;22.10;53.50;;;;;;5098689;28;20092;-71
2022/01/16 07:21:17;;;;;;;12.10;6.40;;;22.00;54.00;;;;;;5098752;28;20047;-71
2022/01/16 07:23:47;;;;;;;11.70;6.70;;;22.00;54.40;;;;;;5097661;28;20032;-71
2022/01/16 07:26:17;;;;;;;11.95;7.00;;;22.00;54.80;;;;;;5098636;28;20060;-70
2022/01/16 07:28:44;;;;;;;13.07;6.18;;;21.80;55.30;;;;;;5098900;28;20056;-71
2022/01/16 07:31:10;;;;;;;12.43;6.53;;;21.80;55.70;;;;;;5098116;28;20044;-71
2022/01/16 07:33:36;;;;;;;10.05;5.68;;;21.70;55.90;;;;;;5098504;28;20052;-71
2022/01/16 07:36:04;;;;;;;7.65;5.35;;;21.70;56.00;;;;;;5098719;28;20040;-70
2022/01/16 07:38:30;;;;;;;10.73;6.28;;;21.70;56.00;;;;;;5097732;28;20047;-71
2022/01/16 07:40:57;;;;;;;6.88;5.00;;;21.80;56.10;;;;;;5097013;28;20029;-71
2022/01/16 07:43:24;;;;;;;9.50;5.75;;;21.70;56.00;;;;;;5096953;28;20056;-70
2022/01/16 07:45:50;;;;;;;10.50;4.97;;;21.90;55.80;;;;;;5097573;28;20032;-71
2022/01/16 07:48:16;;;;;;;8.57;4.30;;;21.90;56.10;;;;;;5097236;28;20047;-70
2022/01/16 07:50:43;;;;;;;9.10;4.32;;;21.80;56.10;;;;;;5079642;28;20096;-71
2022/01/16 07:53:10;;;;;;;5.85;3.70;;;21.80;56.30;;;;;;5096860;28;20062;-70
2022/01/16 07:55:36;;;;;;;6.25;4.03;;;21.90;56.00;;;;;;5096916;28;20072;-72
2022/01/16 07:58:02;;;;;;;7.68;3.95;;;21.90;56.10;;;;;;5097159;28;20094;-72
2022/01/16 08:00:29;;;;;;;6.30;2.95;;;21.80;56.10;;;;;;5097772;28;20094;-72
2022/01/16 08:02:57;;;;;;;6.00;3.88;;;21.80;56.30;;;;;;5096058;28;20063;-71
2022/01/16 08:05:24;;;;;;;8.32;3.75;;;21.80;56.00;;;;;;5069262;28;20063;-72
2022/01/16 08:07:50;;;;;;;11.30;4.60;;;21.60;56.00;;;;;;5097883;28;20045;-71
2022/01/16 08:10:16;;;;;;;11.35;4.63;;;21.60;56.20;;;;;;5097907;28;20047;-71
2022/01/16 08:12:42;;;;;;;11.40;4.63;;;21.60;56.40;;;;;;5080657;28;20049;-71
2022/01/16 08:15:09;;;;;;;9.70;4.78;;;21.60;56.90;;;;;;5097927;28;20028;-71
2022/01/16 08:17:36;;;;;;;20.73;13.00;;;21.80;55.80;;;;;;5097520;28;20037;-72
2022/01/16 08:20:05;;;;;;;13.43;8.25;;;22.00;56.00;;;;;;5097337;28;20066;-72
2022/01/16 08:22:31;;;;;;;11.18;7.15;;;22.20;55.90;;;;;;5097607;28;20024;-72
2022/01/16 08:24:58;;;;;;;10.43;7.30;;;22.40;55.50;;;;;;5096888;28;20075;-71
2022/01/16 08:27:24;;;;;;;9.55;5.93;;;22.30;55.00;;;;;;5097799;28;20047;-71
2022/01/16 08:29:50;;;;;;;7.43;5.00;;;22.40;55.00;;;;;;5096590;28;20110;-69
2022/01/16 08:32:16;;;;;;;6.45;3.97;;;22.50;54.90;;;;;;5097069;28;20088;-70
2022/01/16 08:34:43;;;;;;;5.53;3.95;;;22.40;55.00;;;;;;5097454;28;20121;-70
2022/01/16 08:37:09;;;;;;;6.82;3.22;;;22.40;55.00;;;;;;5097346;28;20036;-70
2022/01/16 08:39:35;;;;;;;7.10;3.42;;;22.40;56.10;;;;;;5097463;28;20033;-70
2022/01/16 08:42:01;;;;;;;5.80;2.88;;;22.30;57.00;;;;;;5113475;28;20036;-70
2022/01/16 08:44:28;;;;;;;6.07;2.90;;;22.30;56.70;;;;;;5096545;28;20063;-70
2022/01/16 08:46:54;;;;;;;6.00;3.33;;;22.20;55.60;;;;;;5097183;28;20033;-70
2022/01/16 08:49:20;;;;;;;6.03;2.88;;;22.30;55.90;;;;;;5096564;28;20051;-69
2022/01/16 08:51:46;;;;;;;5.65;3.28;;;22.10;55.90;;;;;;5096595;28;20041;-69
2022/01/16 08:54:13;;;;;;;7.30;2.97;;;22.20;54.40;;;;;;5097085;28;20049;-71
2022/01/16 08:56:39;;;;;;;6.22;3.25;;;22.00;55.30;;;;;;5096548;28;20058;-71
2022/01/16 08:59:05;;;;;;;6.10;2.75;;;22.00;56.20;;;;;;5096856;28;20040;-70
2022/01/16 09:01:31;;;;;;;4.47;2.75;;;22.00;56.70;;;;;;5096844;28;20070;-71
2022/01/16 09:03:58;;;;;;;5.85;2.45;;;21.90;55.00;;;;;;5096375;28;20096;-71
2022/01/16 09:06:26;;;;;;;3.90;2.58;;;21.90;56.50;;;;;;5079260;28;20044;-71
2022/01/16 09:08:52;;;;;;;3.88;2.70;;;22.00;56.10;;;;;;5096385;28;20045;-73
2022/01/16 09:11:22;;;;;;;4.60;3.13;;;22.00;56.10;;;;;;5096215;28;20040;-72
2022/01/16 09:13:49;;;;;;;5.95;2.97;;;22.00;55.60;;;;;;5096126;28;20052;-75
2022/01/16 09:16:15;;;;;;;1.70;1.15;;;22.20;55.70;;;;;;5096549;28;20048;-78
2022/01/16 09:18:41;;;;;;;3.17;1.10;;;22.30;55.00;;;;;;5096426;28;20045;-78
2022/01/16 09:21:07;;;;;;;4.32;2.05;;;22.50;52.60;;;;;;5096418;28;20040;-77
2022/01/16 09:23:34;;;;;;;4.00;2.42;;;22.60;49.40;;;;;;5095818;28;20036;-75
2022/01/16 09:26:00;;;;;;;3.97;1.90;;;22.60;47.80;;;;;;5095048;28;20092;-75
2022/01/16 09:28:26;;;;;;;5.07;2.97;;;22.70;45.30;;;;;;5095938;28;20036;-70
2022/01/16 09:30:53;;;;;;;5.05;2.60;;;22.60;39.30;;;;;;5111134;28;20070;-70
2022/01/16 09:33:20;;;;;;;9.15;3.17;;;22.50;36.30;;;;;;5094695;28;20057;-69
2022/01/16 09:35:46;;;;;;;8.40;2.97;;;22.40;34.90;;;;;;5078550;28;20028;-70
2022/01/16 09:38:12;;;;;;;6.25;2.70;;;22.40;36.30;;;;;;5095455;28;20100;-70
2022/01/16 09:40:38;;;;;;;5.05;2.92;;;22.30;36.90;;;;;;5094758;28;20066;-70
2022/01/16 09:43:05;;;;;;;5.93;3.13;;;22.40;34.50;;;;;;5095031;28;20056;-71
2022/01/16 09:45:31;;;;;;;7.10;2.67;;;22.20;35.00;;;;;;5094043;28;20025;-71
2022/01/16 09:47:58;;;;;;;7.25;3.28;;;21.90;36.10;;;;;;5096029;28;20033;-70
2022/01/16 09:50:25;;;;;;;6.00;4.05;;;21.90;44.60;;;;;;5095548;28;20048;-71
2022/01/16 09:52:52;;;;;;;5.80;3.30;;;22.40;39.50;;;;;;5096003;28;20113;-71
2022/01/16 09:55:20;;;;;;;7.15;3.40;;;22.50;44.30;;;;;;5096040;28;20044;-71
2022/01/16 09:57:47;;;;;;;12.27;7.28;;;22.50;40.70;;;;;;5095791;28;20060;-70
2022/01/16 10:00:20;;;;;;;8.13;4.28;;;22.40;38.90;;;;;;5094778;28;20036;-71
2022/01/16 10:02:47;;;;;;;9.73;3.92;;;22.50;34.80;;;;;;5094880;28;20097;-70
2022/01/16 10:05:37;;;;;;;8.30;4.18;;;22.40;41.30;;;;;;5095112;28;20048;-69
2022/01/16 10:08:05;;;;;;;14.38;6.90;;;22.40;42.10;;;;;;5094983;28;20040;-70
2022/01/16 10:10:35;;;;;;;10.30;4.35;;;22.40;42.90;;;;;;5094454;28;20062;-69
2022/01/16 10:13:20;;;;;;;9.60;5.05;;;22.40;43.30;;;;;;5094990;28;20051;-70
2022/01/16 10:15:56;;;;;;;12.40;5.28;;;22.20;43.80;;;;;;5095751;28;20036;-70
2022/01/16 10:18:41;;;;;;;7.32;4.53;;;22.10;42.70;;;;;;5095806;28;20107;-71
2022/01/16 10:21:09;;;;;;;6.32;3.90;;;22.00;33.70;;;;;;5095024;28;20033;-71
2022/01/16 10:23:41;;;;;;;10.18;4.38;;;22.10;33.80;;;;;;5095013;28;20033;-70
2022/01/16 10:26:21;;;;;;;8.88;5.32;;;22.30;32.20;;;;;;5094979;28;20543;-70
2022/01/16 10:28:52;;;;;;;17.17;4.55;;;22.30;29.80;;;;;;5095167;28;20037;-69
2022/01/16 10:31:28;;;;;;;8.00;4.18;;;22.30;32.90;;;;;;5095229;28;20044;-70
2022/01/16 10:33:55;;;;;;;8.35;5.93;;;22.40;33.10;;;;;;5093255;28;20040;-69
2022/01/16 10:36:33;;;;;;;9.80;5.75;;;22.40;33.70;;;;;;5077452;28;20109;-70
2022/01/16 10:39:12;;;;;;;8.23;5.30;;;22.50;33.90;;;;;;5078298;28;20071;-69
2022/01/16 10:41:39;;;;;;;10.88;5.82;;;22.50;38.00;;;;;;5094612;28;20059;-69
2022/01/16 10:44:30;;;;;;;12.20;6.22;;;22.40;33.10;;;;;;5094107;28;20096;-69
2022/01/16 10:46:57;;;;;;;14.00;6.10;;;22.00;40.30;;;;;;5094963;28;20124;-72
2022/01/16 10:49:23;;;;;;;14.90;6.18;;;21.80;42.50;;;;;;5093749;28;20108;-71
2022/01/16 10:52:09;;;;;;;12.60;6.47;;;21.70;42.90;;;;;;5095063;28;20051;-71
2022/01/16 10:54:40;;;;;;;12.60;5.53;;;21.60;41.70;;;;;;5095019;28;20049;-71
2022/01/16 10:57:25;;;;;;;15.30;5.95;;;21.40;45.30;;;;;;5095310;28;20051;-73
2022/01/16 11:00:13;;;;;;;11.35;5.45;;;21.50;44.80;;;;;;5093290;28;20058;-71
2022/01/16 11:02:41;;;;;;;10.85;6.07;;;21.40;46.90;;;;;;5094877;28;20044;-71
2022/01/16 11:05:21;;;;;;;10.90;5.45;;;21.40;45.20;;;;;;5095066;28;20046;-70
2022/01/16 11:07:57;;;;;;;9.30;5.10;;;22.10;42.20;;;;;;5097886;28;20040;-74
2022/01/16 11:10:31;;;;;;;13.60;5.95;;;22.40;40.20;;;;;;5098839;28;20067;-71
2022/01/16 11:13:06;;;;;;;12.23;6.88;;;22.50;47.40;;;;;;5080875;28;20100;-72
2022/01/16 11:15:34;;;;;;;11.07;6.35;;;22.30;40.80;;;;;;5078942;28;20037;-72
2022/01/16 11:18:02;;;;;;;6.72;3.03;;;22.30;47.80;;;;;;5078582;28;20048;-71
2022/01/16 11:20:33;;;;;;;8.48;5.80;;;22.20;46.70;;;;;;5078883;28;20032;-72
2022/01/16 11:23:12;;;;;;;12.80;6.05;;;22.30;43.70;;;;;;5078595;28;20088;-70
2022/01/16 11:25:40;;;;;;;11.18;5.30;;;22.10;46.60;;;;;;5078363;28;20063;-71
2022/01/16 11:28:18;;;;;;;8.95;3.67;;;22.30;54.90;;;;;;5061017;28;20037;-71
2022/01/16 11:30:49;;;;;;;11.80;5.65;;;23.00;52.50;;;;;;5078604;28;20044;-72
2022/01/16 11:33:17;;;;;;;9.07;5.93;;;23.60;53.50;;;;;;5120588;28;20043;-72
2022/01/16 11:35:58;;;;;;;9.82;5.63;;;24.10;56.00;;;;;;5103698;28;20051;-70
2022/01/16 11:38:30;;;;;;;11.55;6.10;;;23.90;49.10;;;;;;5118481;28;20036;-71
2022/01/16 11:41:01;;;;;;;11.67;4.80;;;24.10;48.10;;;;;;5118889;28;20032;-69
2022/01/16 11:43:38;;;;;;;11.32;5.45;;;23.90;47.50;;;;;;5116032;28;20048;-72
2022/01/16 11:46:05;;;;;;;11.13;6.00;;;24.00;47.80;;;;;;5080962;28;20041;-73
2022/01/16 11:48:44;;;;;;;11.40;5.97;;;24.00;48.60;;;;;;5098383;28;20104;-72
2022/01/16 11:51:32;;;;;;;13.15;6.15;;;24.00;48.90;;;;;;5098125;28;20036;-74
2022/01/16 11:53:59;;;;;;;10.68;4.97;;;24.10;48.90;;;;;;5097778;28;20046;-71
2022/01/16 11:56:40;;;;;;;10.02;5.53;;;24.10;49.10;;;;;;5097992;28;20041;-72
2022/01/16 11:59:12;;;;;;;13.18;6.75;;;24.10;49.50;;;;;;5114185;28;20067;-71
2022/01/16 12:02:08;;;;;;;11.85;5.43;;;24.10;49.60;;;;;;5080643;28;20032;-72
2022/01/16 12:04:34;;;;;;;6.05;3.97;;;24.20;49.70;;;;;;5085036;28;20059;-72
2022/01/16 12:07:12;;;;;;;11.35;6.00;;;24.10;49.70;;;;;;5097733;28;20059;-72
2022/01/16 12:09:45;;;;;;;9.35;5.88;;;24.10;48.80;;;;;;5098105;28;20104;-73
2022/01/16 12:12:11;;;;;;;6.75;4.65;;;24.00;45.50;;;;;;5097365;28;20036;-72
2022/01/16 12:15:05;;;;;;;11.15;6.90;;;23.90;48.00;;;;;;5097630;28;20055;-73
2022/01/16 12:17:40;;;;;;;15.10;8.20;;;23.90;44.90;;;;;;5079940;28;20120;-72
2022/01/16 12:20:13;;;;;;;15.32;7.13;;;23.80;46.40;;;;;;5096911;28;20036;-72
2022/01/16 12:23:04;;;;;;;11.57;7.07;;;23.70;48.20;;;;;;5097976;28;20101;-72
2022/01/16 12:25:52;;;;;;;13.73;7.40;;;23.80;48.00;;;;;;5080255;28;20060;-72
2022/01/16 12:28:22;;;;;;;7.45;4.82;;;23.70;50.20;;;;;;5097730;28;20047;-71
2022/01/16 12:30:59;;;;;;;11.65;5.97;;;23.60;50.60;;;;;;5113692;28;20051;-72
2022/01/16 12:33:42;;;;;;;10.18;5.90;;;23.70;50.10;;;;;;5097277;28;20066;-71
2022/01/16 12:36:11;;;;;;;11.70;6.07;;;23.70;49.50;;;;;;5097000;28;20044;-71
2022/01/16 12:38:49;;;;;;;10.68;5.70;;;23.80;49.20;;;;;;5097354;28;20040;-71
2022/01/16 12:41:22;;;;;;;8.80;5.88;;;23.70;49.00;;;;;;5097573;28;20037;-73
2022/01/16 12:43:59;;;;;;;11.32;6.90;;;23.70;49.00;;;;;;5097443;28;20080;-72
2022/01/16 12:46:30;;;;;;;16.17;6.82;;;23.70;48.80;;;;;;5096401;28;20040;-70
2022/01/16 12:49:01;;;;;;;9.82;6.28;;;23.80;47.50;;;;;;5097047;28;20044;-70
2022/01/16 12:51:30;;;;;;;13.43;6.53;;;23.80;48.60;;;;;;5095901;28;20086;-70
2022/01/16 12:54:06;;;;;;;9.88;6.43;;;23.70;44.30;;;;;;5095738;28;20094;-70
2022/01/16 12:56:59;;;;;;;11.00;6.57;;;23.50;48.50;;;;;;5095693;28;20040;-70
2022/01/16 12:59:30;;;;;;;9.23;5.20;;;23.40;49.10;;;;;;5093043;28;20024;-70
2022/01/16 13:01:58;;;;;;;9.77;4.88;;;23.30;49.70;;;;;;5095894;28;20033;-70
2022/01/16 13:04:30;;;;;;;8.23;3.63;;;23.30;49.80;;;;;;5095472;28;20070;-70
2022/01/16 13:06:58;;;;;;;12.48;5.13;;;23.30;49.50;;;;;;5095974;28;20067;-70
2022/01/16 13:09:26;;;;;;;9.88;4.70;;;23.50;49.20;;;;;;5096395;28;20036;-70
2022/01/16 13:11:55;;;;;;;5.80;3.90;;;23.40;48.80;;;;;;5096558;28;20078;-70
2022/01/16 13:14:30;;;;;;;8.65;4.28;;;23.50;49.00;;;;;;5079052;28;20036;-70
2022/01/16 13:17:14;;;;;;;7.63;4.47;;;23.50;48.90;;;;;;5096702;28;20048;-70
2022/01/16 13:22:13;;;;;;;12.70;4.88;;;23.70;48.70;;;;;;5096799;28;20138;-70
2022/01/16 13:24:47;;;;;;;4.97;3.63;;;23.80;48.70;;;;;;5095867;28;20029;-70
2022/01/16 13:27:31;;;;;;;8.98;4.28;;;23.60;47.70;;;;;;5095007;28;20104;-70
2022/01/16 13:30:25;;;;;;;4.07;2.72;;;23.60;48.40;;;;;;5094783;28;20028;-71
2022/01/16 13:33:01;;;;;;;8.95;4.47;;;23.70;48.40;;;;;;5087705;28;20052;-70
2022/01/16 13:35:29;;;;;;;9.85;4.82;;;23.80;48.30;;;;;;5095932;28;20056;-70
2022/01/16 13:38:07;;;;;;;9.27;4.55;;;23.50;48.40;;;;;;5095910;28;20049;-70
2022/01/16 13:40:34;;;;;;;6.88;4.47;;;23.50;48.80;;;;;;5076393;28;20137;-70
2022/01/16 13:43:10;;;;;;;7.03;4.35;;;23.50;48.90;;;;;;5076085;28;20079;-69
2022/01/16 13:45:42;;;;;;;7.70;4.45;;;23.50;48.90;;;;;;5075616;28;20115;-70
2022/01/16 13:48:20;;;;;;;7.78;4.38;;;23.40;48.90;;;;;;5092349;28;20048;-70
2022/01/16 13:50:51;;;;;;;7.93;4.25;;;23.40;49.10;;;;;;5076182;28;20049;-70