Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:21;;;;;;;;;;;17.80;60.90;;;;;;5126884;27;19931;-65
2022/08/29 00:02:49;;;;;;;;;;;17.70;60.90;;;;;;5136636;27;20250;-66
2022/08/29 00:05:16;;;;;;;;;;;17.70;61.00;;;;;;5129985;27;20338;-66
2022/08/29 00:07:49;;;;;;;;;;;17.70;61.10;;;;;;5134318;27;19942;-67
2022/08/29 00:10:17;;;;;;;;;;;17.70;61.20;;;;;;5134149;27;19919;-66
2022/08/29 00:12:44;;;;;;;;;;;17.70;61.20;;;;;;5129066;27;20368;-65
2022/08/29 00:15:11;;;;;;;;;;;17.60;61.40;;;;;;5132617;27;19927;-66
2022/08/29 00:17:38;;;;;;;;;;;17.60;61.50;;;;;;5133758;27;19919;-65
2022/08/29 00:20:06;;;;;;;;;;;17.60;61.60;;;;;;5129395;27;19930;-66
2022/08/29 00:22:32;;;;;;;;;;;17.60;61.80;;;;;;5131005;27;19919;-66
2022/08/29 00:25:03;;;;;;;;;;;17.50;61.90;;;;;;5132580;27;19919;-65
2022/08/29 00:27:32;;;;;;;;;;;17.40;62.00;;;;;;5134278;27;19964;-66
2022/08/29 00:29:59;;;;;;;;;;;17.40;62.30;;;;;;5130751;27;19919;-66
2022/08/29 00:32:27;;;;;;;;;;;17.40;62.40;;;;;;5131952;27;19919;-66
2022/08/29 00:34:54;;;;;;;;;;;17.40;62.50;;;;;;5124292;27;20280;-66
2022/08/29 00:37:20;;;;;;;;;;;17.40;62.60;;;;;;5130008;27;19920;-66
2022/08/29 00:39:47;;;;;;;;;;;17.30;62.50;;;;;;5129428;27;19923;-66
2022/08/29 00:42:14;;;;;;;;;;;17.30;62.60;;;;;;5131129;27;20399;-66
2022/08/29 00:44:42;;;;;;;;;;;17.20;62.60;;;;;;5124690;27;20147;-66
2022/08/29 00:47:10;;;;;;;;;;;17.20;62.60;;;;;;5125315;27;19927;-65
2022/08/29 00:49:39;;;;;;;;;;;17.20;62.60;;;;;;5129805;27;20253;-66
2022/08/29 00:52:10;;;;;;;;;;;17.20;62.70;;;;;;5128160;27;19941;-66
2022/08/29 00:54:38;;;;;;;;;;;17.10;62.80;;;;;;5133453;27;20373;-66
2022/08/29 00:57:05;;;;;;;;;;;17.10;62.90;;;;;;5133100;27;20421;-66
2022/08/29 00:59:34;;;;;;;;;;;17.10;62.90;;;;;;5132435;27;19995;-65
2022/08/29 01:02:03;;;;;;;;;;;17.10;63.00;;;;;;5129887;27;19920;-65
2022/08/29 01:04:30;;;;;;;;;;;17.10;63.00;;;;;;5129301;27;19957;-66
2022/08/29 01:06:57;;;;;;;;;;;17.10;63.00;;;;;;5129931;27;19919;-65
2022/08/29 01:09:25;;;;;;;;;;;17.00;63.20;;;;;;5133285;27;19926;-65
2022/08/29 01:14:36;;;;;;;;;;;16.90;63.20;;;;;;5133057;27;20334;-65
2022/08/29 01:17:04;;;;;;;;;;;16.90;63.30;;;;;;5124189;27;19923;-66
2022/08/29 01:19:37;;;;;;;;;;;16.90;63.40;;;;;;5127861;27;19942;-65
2022/08/29 01:22:09;;;;;;;;;;;16.80;63.50;;;;;;5127586;27;20347;-66
2022/08/29 01:24:40;;;;;;;;;;;16.80;63.70;;;;;;5132364;27;19923;-64
2022/08/29 01:27:07;;;;;;;;;;;16.80;63.70;;;;;;5120263;27;20017;-66
2022/08/29 01:29:34;;;;;;;;;;;16.70;63.80;;;;;;5132606;27;19926;-66
2022/08/29 01:32:01;;;;;;;;;;;16.70;63.90;;;;;;5131233;27;20246;-64
2022/08/29 01:34:29;;;;;;;;;;;16.70;64.00;;;;;;5126928;27;19919;-66
2022/08/29 01:36:56;;;;;;;;;;;16.60;64.00;;;;;;5131898;27;19929;-66
2022/08/29 01:39:25;;;;;;;;;;;16.60;64.20;;;;;;5127078;27;20410;-65
2022/08/29 01:41:56;;;;;;;;;;;16.60;64.30;;;;;;5131483;27;19919;-67
2022/08/29 01:44:24;;;;;;;;;;;16.60;64.30;;;;;;5131379;27;19920;-63
2022/08/29 01:46:53;;;;;;;;;;;16.60;64.40;;;;;;5129235;27;19920;-65
2022/08/29 01:49:20;;;;;;;;;;;16.60;64.50;;;;;;5131803;27;20384;-65
2022/08/29 01:51:47;;;;;;;;;;;16.60;64.50;;;;;;5131737;27;19923;-65
2022/08/29 01:54:14;;;;;;;;;;;16.50;64.60;;;;;;5130475;27;19923;-65
2022/08/29 01:56:42;;;;;;;;;;;16.50;64.60;;;;;;5130394;27;20395;-65
2022/08/29 01:59:12;;;;;;;;;;;16.40;64.70;;;;;;5129176;27;19920;-65
2022/08/29 02:01:41;;;;;;;;;;;16.40;64.70;;;;;;5128546;27;20022;-65
2022/08/29 02:04:08;;;;;;;;;;;16.40;64.90;;;;;;5127468;27;19954;-65
2022/08/29 02:06:35;;;;;;;;;;;16.30;65.10;;;;;;5127431;27;19942;-65
2022/08/29 02:09:03;;;;;;;;;;;16.30;65.10;;;;;;5138457;27;19926;-66
2022/08/29 02:11:31;;;;;;;;;;;16.30;65.20;;;;;;5131494;27;19919;-65
2022/08/29 02:13:59;;;;;;;;;;;16.30;65.20;;;;;;5132236;27;19926;-65
2022/08/29 02:16:28;;;;;;;;;;;16.20;65.30;;;;;;5131891;27;20421;-65
2022/08/29 02:18:55;;;;;;;;;;;16.20;65.30;;;;;;5125470;27;19924;-65
2022/08/29 02:21:23;;;;;;;;;;;16.20;65.50;;;;;;5117951;27;19933;-65
2022/08/29 02:23:50;;;;;;;;;;;16.10;65.60;;;;;;5132347;27;19920;-65
2022/08/29 02:26:18;;;;;;;;;;;16.10;65.70;;;;;;5130557;27;19926;-65
2022/08/29 02:28:45;;;;;;;;;;;16.10;65.80;;;;;;5131992;27;19923;-66
2022/08/29 02:31:12;;;;;;;;;;;16.10;65.70;;;;;;5129028;27;19924;-66
2022/08/29 02:33:40;;;;;;;;;;;16.10;65.70;;;;;;5132955;27;19923;-65
2022/08/29 02:36:07;;;;;;;;;;;16.00;65.80;;;;;;5127093;27;19927;-65
2022/08/29 02:38:34;;;;;;;;;;;16.00;65.90;;;;;;5131198;27;19919;-64
2022/08/29 02:41:01;;;;;;;;;;;16.00;66.00;;;;;;5131414;27;19927;-66
2022/08/29 02:43:28;;;;;;;;;;;16.00;66.00;;;;;;5127975;27;19919;-65
2022/08/29 02:45:55;;;;;;;;;;;15.90;66.00;;;;;;5128827;27;20804;-65
2022/08/29 02:48:22;;;;;;;;;;;15.90;66.10;;;;;;5124027;27;20247;-64
2022/08/29 02:50:52;;;;;;;;;;;15.90;66.10;;;;;;5131668;27;20573;-65
2022/08/29 02:53:19;;;;;;;;;;;15.90;66.10;;;;;;5131551;27;20447;-65
2022/08/29 02:55:46;;;;;;;;;;;15.80;66.20;;;;;;5130866;27;20136;-65
2022/08/29 02:58:13;;;;;;;;;;;15.80;66.30;;;;;;5126869;27;19920;-65
2022/08/29 03:00:41;;;;;;;;;;;15.80;66.30;;;;;;5127409;27;19920;-65
2022/08/29 03:03:08;;;;;;;;;;;15.80;66.30;;;;;;5130250;27;19919;-65
2022/08/29 03:05:35;;;;;;;;;;;15.70;66.40;;;;;;5131694;27;19941;-64
2022/08/29 03:08:05;;;;;;;;;;;15.70;66.50;;;;;;5131351;27;20457;-65
2022/08/29 03:10:32;;;;;;;;;;;15.70;66.50;;;;;;5128813;27;19986;-65
2022/08/29 03:12:59;;;;;;;;;;;15.70;66.60;;;;;;5127059;27;19919;-64
2022/08/29 03:15:26;;;;;;;;;;;15.60;66.80;;;;;;5131227;27;19919;-65
2022/08/29 03:17:53;;;;;;;;;;;15.60;66.80;;;;;;5136414;27;20265;-65
2022/08/29 03:20:20;;;;;;;;;;;15.60;66.90;;;;;;5128161;27;19943;-65
2022/08/29 03:22:48;;;;;;;;;;;15.60;66.80;;;;;;5131621;27;19923;-66
2022/08/29 03:25:16;;;;;;;;;;;15.60;66.90;;;;;;5128394;27;20423;-65
2022/08/29 03:27:43;;;;;;;;;;;15.50;67.00;;;;;;5133353;27;19919;-64
2022/08/29 03:30:11;;;;;;;;;;;15.50;67.20;;;;;;5126674;28;19919;-66
2022/08/29 03:32:38;;;;;;;;;;;15.50;67.10;;;;;;5131385;27;19923;-65
2022/08/29 03:35:05;;;;;;;;;;;15.40;67.20;;;;;;5131145;27;19930;-65
2022/08/29 03:37:32;;;;;;;;;;;15.40;67.20;;;;;;5130972;27;19923;-66
2022/08/29 03:40:00;;;;;;;;;;;15.40;67.20;;;;;;5116197;27;19927;-65
2022/08/29 03:42:29;;;;;;;;;;;15.40;67.20;;;;;;5123505;27;20499;-67
2022/08/29 03:44:55;;;;;;;;;;;15.40;67.20;;;;;;5131730;27;19919;-65
2022/08/29 03:47:22;;;;;;;;;;;15.40;67.30;;;;;;5128659;27;19923;-65
2022/08/29 03:49:49;;;;;;;;;;;15.30;67.30;;;;;;5132245;27;19919;-65
2022/08/29 03:52:15;;;;;;;;;;;15.30;67.40;;;;;;5134254;27;19919;-65
2022/08/29 03:54:42;;;;;;;;;;;15.30;67.50;;;;;;5133656;27;19926;-65
2022/08/29 03:57:09;;;;;;;;;;;15.20;67.50;;;;;;5126149;27;20394;-65
2022/08/29 03:59:37;;;;;;;;;;;15.20;67.50;;;;;;5125495;27;20446;-65
2022/08/29 04:02:04;;;;;;;;;;;15.20;67.70;;;;;;5129592;27;19927;-67
2022/08/29 04:07:16;;;;;;;;;;;15.20;67.50;;;;;;5134043;27;19931;-66
2022/08/29 04:09:43;;;;;;;;;;;15.20;67.60;;;;;;5134785;27;19919;-64
2022/08/29 04:12:11;;;;;;;;;;;15.20;67.70;;;;;;5123684;27;19945;-65
2022/08/29 04:14:39;;;;;;;;;;;15.10;67.70;;;;;;5126247;27;19983;-65
2022/08/29 04:17:06;;;;;;;;;;;15.10;67.80;;;;;;5134627;27;19955;-65
2022/08/29 04:19:34;;;;;;;;;;;15.10;68.00;;;;;;5134111;27;19923;-66
2022/08/29 04:22:00;;;;;;;;;;;15.10;67.80;;;;;;5131879;27;19996;-65
2022/08/29 04:24:29;;;;;;;;;;;15.10;67.80;;;;;;5130157;27;19924;-65
2022/08/29 04:26:56;;;;;;;;;;;15.10;68.00;;;;;;5134054;27;19927;-64
2022/08/29 04:29:24;;;;;;;;;;;15.10;68.00;;;;;;5131941;27;19924;-65
2022/08/29 04:31:52;;;;;;;;;;;15.10;68.10;;;;;;5133516;27;19923;-65
2022/08/29 04:34:20;;;;;;;;;;;15.10;68.00;;;;;;5134536;27;20018;-65
2022/08/29 04:36:47;;;;;;;;;;;15.00;68.00;;;;;;5139836;27;20019;-65
2022/08/29 04:39:14;;;;;;;;;;;15.10;68.00;;;;;;5127486;27;19933;-65
2022/08/29 04:41:40;;;;;;;;;;;15.10;68.10;;;;;;5127788;27;19926;-65
2022/08/29 04:44:08;;;;;;;;;;;15.00;68.10;;;;;;5131421;27;20416;-64
2022/08/29 04:46:34;;;;;;;;;;;15.00;68.10;;;;;;5128978;27;19943;-65
2022/08/29 04:49:02;;;;;;;;;;;15.10;68.10;;;;;;5128895;27;19928;-66
2022/08/29 04:51:29;;;;;;;;;;;15.00;68.20;;;;;;5132942;27;19942;-65
2022/08/29 04:53:56;;;;;;;;;;;15.00;68.20;;;;;;5131508;27;19919;-66
2022/08/29 04:56:22;;;;;;;;;;;15.00;68.20;;;;;;5127617;27;20408;-65
2022/08/29 04:58:50;;;;;;;;;;;15.10;68.10;;;;;;5128846;27;19927;-65
2022/08/29 05:01:18;;;;;;;;;;;15.10;68.00;;;;;;5129845;27;20356;-65
2022/08/29 05:03:45;;;;;;;;;;;15.00;68.20;;;;;;5131527;27;19919;-64
2022/08/29 05:06:14;;;;;;;;;;;15.00;68.30;;;;;;5129504;27;19919;-65
2022/08/29 05:08:42;;;;;;;;;;;15.00;68.30;;;;;;5132632;27;19927;-65
2022/08/29 05:11:10;;;;;;;;;;;15.00;68.20;;;;;;5132992;27;19948;-65
2022/08/29 05:13:37;;;;;;;;;;;15.10;68.30;;;;;;5130635;27;19928;-65
2022/08/29 05:16:04;;;;;;;;;;;15.10;68.30;;;;;;5126174;27;19925;-64
2022/08/29 05:18:32;;;;;;;;;;;15.00;68.50;;;;;;5133220;27;19928;-66
2022/08/29 05:20:58;;;;;;;;;;;15.10;68.50;;;;;;5131397;27;20284;-65
2022/08/29 05:23:26;;;;;;;;;;;15.10;68.40;;;;;;5129296;27;19927;-65
2022/08/29 05:25:55;;;;;;;;;;;15.10;68.40;;;;;;5125254;27;19920;-63
2022/08/29 05:28:22;;;;;;;;;;;15.10;68.40;;;;;;5132209;27;19963;-65
2022/08/29 05:30:49;;;;;;;;;;;15.10;68.50;;;;;;5132953;27;19923;-64
2022/08/29 05:33:16;;;;;;;;;;;15.10;68.60;;;;;;5132651;27;19926;-65
2022/08/29 05:35:43;;;;;;;;;;;15.10;68.60;;;;;;5126132;27;20337;-65
2022/08/29 05:38:11;;;;;;;;;;;15.10;68.50;;;;;;5134084;27;20142;-65
2022/08/29 05:40:39;;;;;;;;;;;15.10;68.40;;;;;;5132603;27;19919;-64
2022/08/29 05:43:06;;;;;;;;;;;15.20;68.40;;;;;;5132038;27;19919;-64
2022/08/29 05:45:33;;;;;;;;;;;15.20;68.20;;;;;;5127493;27;19945;-65
2022/08/29 05:48:02;;;;;;;;;;;15.20;68.20;;;;;;5126278;27;20025;-64
2022/08/29 05:50:29;;;;;;;;;;;15.30;68.20;;;;;;5124800;27;19936;-64
2022/08/29 05:52:55;;;;;;;;;;;15.30;68.20;;;;;;5133653;27;19926;-63
2022/08/29 05:55:22;;;;;;;;;;;15.30;68.30;;;;;;5131738;27;19926;-65
2022/08/29 05:57:53;;;;;;;;;;;15.30;68.40;;;;;;5132184;27;19927;-66
2022/08/29 06:00:20;;;;;;;;;;;15.40;68.40;;;;;;5129174;27;20006;-64
2022/08/29 06:02:46;;;;;;;;;;;15.40;68.30;;;;;;5132236;27;20000;-65
2022/08/29 06:05:13;;;;;;;;;;;15.50;68.20;;;;;;5131395;27;19920;-64
2022/08/29 06:07:40;;;;;;;;;;;15.50;68.10;;;;;;5127596;27;19980;-65
2022/08/29 06:10:07;;;;;;;;;;;15.60;68.20;;;;;;5128304;27;19919;-64
2022/08/29 06:12:35;;;;;;;;;;;15.60;68.20;;;;;;5132245;27;19962;-65
2022/08/29 06:15:04;;;;;;;;;;;15.60;68.10;;;;;;5133559;27;19985;-64
2022/08/29 06:17:31;;;;;;;;;;;15.70;67.90;;;;;;5130628;27;19928;-65
2022/08/29 06:19:58;;;;;;;;;;;15.80;67.80;;;;;;5126346;27;19926;-65
2022/08/29 06:22:24;;;;;;;;;;;15.90;67.70;;;;;;5128962;27;19927;-65
2022/08/29 06:24:53;;;;;;;;;;;16.00;67.60;;;;;;5131121;27;19930;-66
2022/08/29 06:27:20;;;;;;;;;;;16.10;67.30;;;;;;5128186;27;20013;-65
2022/08/29 06:29:47;;;;;;;;;;;16.20;66.90;;;;;;5131135;27;19920;-65
2022/08/29 06:32:15;;;;;;;;;;;16.20;66.30;;;;;;5131217;27;19925;-65
2022/08/29 06:34:41;;;;;;;;;;;16.30;66.70;;;;;;5130934;27;19919;-65
2022/08/29 06:37:08;;;;;;;;;;;16.30;66.10;;;;;;5130515;27;19930;-64
2022/08/29 06:39:35;;;;;;;;;;;16.40;66.40;;;;;;5128989;27;19926;-64
2022/08/29 06:42:02;;;;;;;;;;;16.60;66.30;;;;;;5131884;27;19923;-66
2022/08/29 06:44:30;;;;;;;;;;;16.60;66.10;;;;;;5129209;27;20234;-65
2022/08/29 06:46:57;;;;;;;;;;;16.70;66.00;;;;;;5131523;27;19934;-65
2022/08/29 06:49:26;;;;;;;;;;;16.80;65.80;;;;;;5130558;27;19920;-65
2022/08/29 06:51:53;;;;;;;;;;;16.90;65.50;;;;;;5130150;27;19919;-64
2022/08/29 06:54:21;;;;;;;;;;;17.10;65.20;;;;;;5128683;28;20383;-66
2022/08/29 06:56:48;;;;;;;;;;;17.20;65.10;;;;;;5131622;27;20002;-65
2022/08/29 06:59:15;;;;;;;;;;;17.40;64.80;;;;;;5127837;27;19924;-66
2022/08/29 07:01:42;;;;;;;;;;;17.40;64.40;;;;;;5116885;27;20126;-65
2022/08/29 07:04:09;;;;;;;;;;;17.50;64.30;;;;;;5125559;27;19920;-65
2022/08/29 07:06:37;;;;;;;;;;;17.60;64.40;;;;;;5115734;27;20002;-66
2022/08/29 07:09:04;;;;;;;;;;;17.60;64.40;;;;;;5131226;27;19920;-65
2022/08/29 07:11:32;;;;;;;;;;;17.70;63.90;;;;;;5126418;28;19947;-65
2022/08/29 07:14:00;;;;;;;;;;;17.90;63.70;;;;;;5131436;28;19969;-66
2022/08/29 07:16:27;;;;;;;;;;;18.00;63.40;;;;;;5125378;28;20014;-65
2022/08/29 07:18:54;;;;;;;;;;;18.10;63.30;;;;;;5126248;27;19919;-66
2022/08/29 07:21:23;;;;;;;;;;;18.10;63.30;;;;;;5117330;27;19919;-66
2022/08/29 07:23:52;;;;;;;;;;;18.30;62.60;;;;;;5131464;27;19923;-65
2022/08/29 07:26:20;;;;;;;;;;;18.50;61.90;;;;;;5133697;27;19926;-64
2022/08/29 07:28:47;;;;;;;;;;;18.60;61.70;;;;;;5134419;27;19920;-64
2022/08/29 07:31:14;;;;;;;;;;;18.70;61.50;;;;;;5127185;27;19926;-64
2022/08/29 07:33:41;;;;;;;;;;;18.90;61.20;;;;;;5134771;27;19919;-64
2022/08/29 07:36:08;;;;;;;;;;;19.00;60.80;;;;;;5134293;27;19919;-64
2022/08/29 07:38:35;;;;;;;;;;;19.20;60.50;;;;;;5135161;27;19927;-65
2022/08/29 07:41:04;;;;;;;;;;;19.30;59.90;;;;;;5133275;27;19927;-65
2022/08/29 07:43:31;;;;;;;;;;;19.40;59.70;;;;;;5132924;27;19926;-65
2022/08/29 07:45:58;;;;;;;;;;;19.60;58.90;;;;;;5129176;27;20227;-65
2022/08/29 07:48:25;;;;;;;;;;;19.50;59.00;;;;;;5126620;27;19984;-65
2022/08/29 07:50:52;;;;;;;;;;;19.60;59.30;;;;;;5131883;27;19961;-64
2022/08/29 07:53:19;;;;;;;;;;;19.60;59.30;;;;;;5127548;27;19920;-66
2022/08/29 07:55:46;;;;;;;;;;;19.70;59.10;;;;;;5135436;27;19919;-64
2022/08/29 07:58:14;;;;;;;;;;;19.80;58.60;;;;;;5132484;27;19920;-63
2022/08/29 08:00:41;;;;;;;;;;;19.80;58.30;;;;;;5130618;27;19919;-71
2022/08/29 08:03:09;;;;;;;;;;;19.90;58.30;;;;;;5131353;27;19920;-71
2022/08/29 08:05:36;;;;;;;;;;;20.20;57.30;;;;;;5132974;27;19968;-70
2022/08/29 08:08:04;;;;;;;;;;;20.40;56.70;;;;;;5131520;27;20049;-71
2022/08/29 08:10:31;;;;;;;;;;;20.40;56.60;;;;;;5133737;27;19942;-70
2022/08/29 08:12:58;;;;;;;;;;;20.50;56.50;;;;;;5130463;27;19919;-69
2022/08/29 08:15:26;;;;;;;;;;;20.60;56.70;;;;;;5132895;27;19978;-71
2022/08/29 08:17:53;;;;;;;;;;;20.80;56.20;;;;;;5124028;27;20372;-71
2022/08/29 08:20:20;;;;;;;;;;;20.90;55.90;;;;;;5133944;27;19923;-71
2022/08/29 08:22:47;;;;;;;;;;;20.90;55.60;;;;;;5133261;27;19925;-71
2022/08/29 08:25:14;;;;;;;;;;;21.10;55.50;;;;;;5133117;27;19919;-69
2022/08/29 08:27:41;;;;;;;;;;;21.20;55.20;;;;;;5128362;27;19940;-70
2022/08/29 08:30:08;;;;;;;;;;;21.40;54.30;;;;;;5133781;27;19943;-71
2022/08/29 08:32:36;;;;;;;;;;;21.40;54.10;;;;;;5130506;27;19923;-70
2022/08/29 08:35:03;;;;;;;;;;;21.50;54.10;;;;;;5134267;27;19919;-71
2022/08/29 08:37:30;;;;;;;;;;;21.60;53.70;;;;;;5132277;27;20018;-72
2022/08/29 08:39:57;;;;;;;;;;;21.70;53.40;;;;;;5132797;27;19919;-70
2022/08/29 08:42:30;;;;;;;;;;;21.80;53.20;;;;;;5131178;27;20266;-70
2022/08/29 08:45:00;;;;;;;;;;;21.90;52.80;;;;;;5134187;27;19925;-71
2022/08/29 08:47:30;;;;;;;;;;;22.10;52.40;;;;;;5124824;27;19927;-71
2022/08/29 08:50:00;;;;;;;;;;;22.10;52.10;;;;;;5123381;27;19924;-71
2022/08/29 08:52:31;;;;;;;;;;;22.20;52.00;;;;;;5130599;27;20399;-71
2022/08/29 08:55:01;;;;;;;;;;;22.30;51.80;;;;;;5123754;27;19920;-72
2022/08/29 08:57:31;;;;;;;;;;;22.40;51.90;;;;;;5133490;27;20033;-71
2022/08/29 08:59:59;;;;;;;;;;;22.50;51.20;;;;;;5125242;27;19946;-70
2022/08/29 09:02:33;;;;;;;;;;;22.60;51.10;;;;;;5120387;27;19923;-70
2022/08/29 09:05:06;;;;;;;;;;;22.70;50.90;;;;;;5125621;27;19934;-71
2022/08/29 09:07:47;;;;;;;;;;;22.80;49.70;;;;;;5129299;27;19919;-70
2022/08/29 09:10:19;;;;;;;;;;;23.00;49.80;;;;;;5128113;27;19933;-70
2022/08/29 09:12:54;;;;;;;;;;;23.00;49.60;;;;;;5133286;27;19919;-71
2022/08/29 09:15:23;;;;;;;;;;;23.10;49.50;;;;;;5133199;27;19923;-71
2022/08/29 09:17:51;;;;;;;;;;;23.20;49.30;;;;;;5131671;27;19919;-69
2022/08/29 09:20:22;;;;;;;;;;;23.20;49.30;;;;;;5128720;27;19927;-69
2022/08/29 09:22:54;;;;;;;;;;;23.30;48.70;;;;;;5132990;27;19924;-71
2022/08/29 09:25:20;;;;;;;;;;;23.20;48.30;;;;;;5132019;27;19939;-70
2022/08/29 09:27:49;;;;;;;;;;;23.30;48.00;;;;;;5132505;27;20165;-72
2022/08/29 09:30:20;;;;;;;;;;;23.30;47.70;;;;;;5132353;27;20281;-71
2022/08/29 09:32:54;;;;;;;;;;;23.40;47.80;;;;;;5124484;27;19929;-70
2022/08/29 09:35:24;;;;;;;;;;;23.40;47.40;;;;;;5134755;27;19965;-71
2022/08/29 09:38:01;;;;;;;;;;;23.40;47.60;;;;;;5130378;27;19930;-70
2022/08/29 09:40:41;;;;;;;;;;;23.40;47.80;;;;;;5125868;27;19942;-69
2022/08/29 09:43:08;;;;;;;;;;;23.40;47.50;;;;;;5137458;27;19927;-70
2022/08/29 09:45:34;;;;;;;;;;;23.50;47.50;;;;;;5130800;27;19920;-72
2022/08/29 09:48:08;;;;;;;;;;;23.50;46.70;;;;;;5125019;27;19919;-69
2022/08/29 09:50:36;;;;;;;;;;;23.50;46.80;;;;;;5132623;27;20013;-70
2022/08/29 09:53:04;;;;;;;;;;;23.60;46.50;;;;;;5130131;27;19919;-69
2022/08/29 09:55:31;;;;;;;;;;;23.60;46.30;;;;;;5128856;27;19930;-70
2022/08/29 09:58:00;;;;;;;;;;;23.80;46.60;;;;;;5132701;27;19931;-69
2022/08/29 10:00:28;;;;;;;;;;;23.80;46.20;;;;;;5127629;27;19930;-70
2022/08/29 10:02:56;;;;;;;;;;;23.80;46.10;;;;;;5128840;27;19925;-70
2022/08/29 10:05:33;;;;;;;;;;;23.80;46.60;;;;;;5132245;27;19958;-69
2022/08/29 10:08:02;;;;;;;;;;;23.70;45.30;;;;;;5132406;27;19930;-69
2022/08/29 10:10:29;;;;;;;;;;;23.80;45.70;;;;;;5129956;27;19963;-69
2022/08/29 10:12:59;;;;;;;;;;;23.80;45.70;;;;;;5127818;27;20013;-69
2022/08/29 10:15:27;;;;;;;;;;;23.80;45.40;;;;;;5130064;27;19934;-70
2022/08/29 10:20:46;;;;;;;;;;;23.90;45.30;;;;;;5132644;27;19950;-70
2022/08/29 10:23:19;;;;;;;;;;;24.00;45.20;;;;;;5132116;27;19926;-70
2022/08/29 10:25:46;;;;;;;;;;;24.10;44.90;;;;;;5134646;27;19919;-70
2022/08/29 10:28:16;;;;;;;;;;;24.20;44.90;;;;;;5131806;27;19920;-69
2022/08/29 10:30:48;;;;;;;;;;;24.30;44.40;;;;;;5130448;27;19920;-71
2022/08/29 10:33:53;;;;;;;;;;;24.30;43.80;;;;;;5131567;27;20384;-69
2022/08/29 10:36:22;;;;;;;;;;;24.40;44.50;;;;;;5128605;27;19948;-70
2022/08/29 10:38:54;;;;;;;;;;;24.40;44.20;;;;;;5127350;27;19929;-71
2022/08/29 10:41:32;;;;;;;;;;;24.50;44.20;;;;;;5129114;27;20404;-69
2022/08/29 10:44:18;;;;;;;;;;;24.50;44.10;;;;;;5131037;27;19923;-69
2022/08/29 10:46:50;;;;;;;;;;;24.50;43.50;;;;;;5126590;27;20009;-69
2022/08/29 10:49:22;;;;;;;;;;;24.60;43.80;;;;;;5124088;27;20345;-69
2022/08/29 10:51:53;;;;;;;;;;;24.80;43.70;;;;;;5127551;27;19920;-70
2022/08/29 10:54:25;;;;;;;;;;;24.80;43.50;;;;;;5126132;27;19934;-70
2022/08/29 10:56:52;;;;;;;;;;;25.00;44.00;;;;;;5131336;27;19923;-70
2022/08/29 10:59:23;;;;;;;;;;;25.10;44.20;;;;;;5130821;27;19926;-70
2022/08/29 11:01:53;;;;;;;;;;;25.10;43.00;;;;;;5131256;27;20005;-68
2022/08/29 11:04:22;;;;;;;;;;;25.20;42.60;;;;;;5128313;27;19926;-70
2022/08/29 11:06:52;;;;;;;;;;;25.30;43.00;;;;;;5128884;27;19923;-69
2022/08/29 11:09:24;;;;;;;;;;;25.40;43.20;;;;;;5135294;27;19919;-69
2022/08/29 11:11:58;;;;;;;;;;;25.40;42.60;;;;;;5130362;27;19919;-70
2022/08/29 11:14:29;;;;;;;;;;;25.60;42.50;;;;;;5126991;27;19938;-70
2022/08/29 11:16:58;;;;;;;;;;;25.60;42.30;;;;;;5134788;27;19926;-70
2022/08/29 11:19:27;;;;;;;;;;;25.60;42.20;;;;;;5130588;27;19931;-69
2022/08/29 11:21:56;;;;;;;;;;;25.70;42.50;;;;;;5129762;27;19929;-69
2022/08/29 11:24:25;;;;;;;;;;;25.70;41.30;;;;;;5135427;27;19924;-70
2022/08/29 11:26:56;;;;;;;;;;;25.60;40.70;;;;;;5129880;27;19924;-71
2022/08/29 11:29:27;;;;;;;;;;;25.70;40.40;;;;;;5129704;27;19928;-68
2022/08/29 11:31:57;;;;;;;;;;;25.70;40.90;;;;;;5134986;27;19926;-69
2022/08/29 11:34:31;;;;;;;;;;;25.80;40.70;;;;;;5133422;27;19919;-70
2022/08/29 11:37:22;;;;;;;;;;;25.80;40.70;;;;;;5124115;27;20022;-69
2022/08/29 11:39:54;;;;;;;;;;;25.80;40.70;;;;;;5107870;27;19920;-71
2022/08/29 11:42:22;;;;;;;;;;;25.80;40.90;;;;;;5130210;27;19924;-70
2022/08/29 11:44:50;;;;;;;;;;;25.80;40.70;;;;;;5134120;27;19919;-69
2022/08/29 11:47:35;;;;;;;;;;;25.80;41.30;;;;;;5127902;27;19919;-69
2022/08/29 11:50:03;;;;;;;;;;;25.90;41.10;;;;;;5132737;27;19919;-70
2022/08/29 11:52:30;;;;;;;;;;;25.90;41.10;;;;;;5133696;27;19926;-70
2022/08/29 11:55:14;;;;;;;;;;;26.00;40.80;;;;;;5134877;27;19930;-70
2022/08/29 11:57:47;;;;;;;;;;;26.00;41.30;;;;;;5132456;27;19919;-70
2022/08/29 12:00:25;;;;;;;;;;;26.00;41.00;;;;;;5130304;27;19982;-70
2022/08/29 12:02:52;;;;;;;;;;;26.00;41.10;;;;;;5133315;27;20480;-69
2022/08/29 12:05:39;;;;;;;;;;;26.20;40.00;;;;;;5132153;27;20588;-71
2022/08/29 12:08:12;;;;;;;;;;;26.30;40.30;;;;;;5115824;27;20361;-69
2022/08/29 12:10:50;;;;;;;;;;;26.30;40.70;;;;;;5133269;27;19993;-70
2022/08/29 12:13:51;;;;;;;;;;;26.30;40.90;;;;;;5126715;27;20416;-70
2022/08/29 12:16:19;;;;;;;;;;;26.30;40.20;;;;;;5128790;27;19923;-70
2022/08/29 12:18:47;;;;;;;;;;;26.20;40.30;;;;;;5134198;27;20383;-70
2022/08/29 12:21:32;;;;;;;;;;;26.30;40.10;;;;;;5126736;27;20171;-69
2022/08/29 12:23:59;;;;;;;;;;;26.40;40.20;;;;;;5128153;27;19926;-70
2022/08/29 12:26:39;;;;;;;;;;;26.40;40.90;;;;;;5129561;27;19928;-69
2022/08/29 12:29:15;;;;;;;;;;;26.50;40.70;;;;;;5133303;27;19924;-71
2022/08/29 12:31:49;;;;;;;;;;;26.40;40.30;;;;;;5125537;27;19927;-68
2022/08/29 12:34:22;;;;;;;;;;;26.50;39.80;;;;;;5127547;27;20414;-70
2022/08/29 12:36:58;;;;;;;;;;;26.50;39.50;;;;;;5135445;27;20288;-70
2022/08/29 12:39:31;;;;;;;;;;;26.40;38.60;;;;;;5128532;27;19942;-69
2022/08/29 12:42:05;;;;;;;;;;;26.40;38.20;;;;;;5130131;27;20006;-70
2022/08/29 12:44:34;;;;;;;;;;;26.40;38.70;;;;;;5133256;27;19972;-69
2022/08/29 12:47:03;;;;;;;;;;;26.30;39.00;;;;;;5134069;27;20316;-69
2022/08/29 12:49:33;;;;;;;;;;;26.30;38.70;;;;;;5130262;27;19919;-70
2022/08/29 12:52:01;;;;;;;;;;;26.30;39.00;;;;;;5131893;27;19930;-69
2022/08/29 12:54:29;;;;;;;;;;;26.30;39.50;;;;;;5135050;27;19979;-69
2022/08/29 12:56:56;;;;;;;;;;;26.30;40.30;;;;;;5134589;27;19956;-69
2022/08/29 12:59:24;;;;;;;;;;;26.30;40.30;;;;;;5125793;27;19927;-71
2022/08/29 13:01:53;;;;;;;;;;;26.30;40.40;;;;;;5127359;27;19926;-69
2022/08/29 13:04:21;;;;;;;;;;;26.30;40.10;;;;;;5130760;27;20368;-69
2022/08/29 13:06:52;;;;;;;;;;;26.30;40.00;;;;;;5129015;27;20034;-70
2022/08/29 13:09:23;;;;;;;;;;;26.30;39.40;;;;;;5133043;27;20211;-70
2022/08/29 13:12:05;;;;;;;;;;;26.30;39.60;;;;;;5134425;27;19919;-72
2022/08/29 13:14:33;;;;;;;;;;;26.20;39.50;;;;;;5129224;27;19919;-70
2022/08/29 13:17:01;;;;;;;;;;;26.20;38.60;;;;;;5127378;27;19919;-70
2022/08/29 13:19:28;;;;;;;;;;;26.20;38.40;;;;;;5122886;27;19955;-69
2022/08/29 13:22:02;;;;;;;;;;;26.20;38.50;;;;;;5126461;27;19920;-69
2022/08/29 13:24:28;;;;;;;;;;;26.10;39.20;;;;;;5122849;27;20300;-70
2022/08/29 13:26:57;;;;;;;;;;;26.20;38.70;;;;;;5133161;27;19919;-70
2022/08/29 13:29:27;;;;;;;;;;;26.20;40.00;;;;;;5128916;27;20391;-69
2022/08/29 13:32:18;;;;;;;;;;;26.20;39.90;;;;;;5130866;27;19923;-69
2022/08/29 13:34:58;;;;;;;;;;;26.20;38.70;;;;;;5138896;27;19933;-69
2022/08/29 13:37:28;;;;;;;;;;;26.20;38.70;;;;;;5125802;27;19930;-70
2022/08/29 13:39:55;;;;;;;;;;;26.10;38.50;;;;;;5117717;27;19935;-69
2022/08/29 13:42:24;;;;;;;;;;;26.10;38.20;;;;;;5127027;27;19919;-69
2022/08/29 13:45:02;;;;;;;;;;;26.10;39.00;;;;;;5131029;27;19923;-70
2022/08/29 13:47:31;;;;;;;;;;;26.10;38.60;;;;;;5125787;27;19947;-70
2022/08/29 13:49:59;;;;;;;;;;;26.10;38.40;;;;;;5124039;27;19920;-70
2022/08/29 13:52:26;;;;;;;;;;;26.00;38.60;;;;;;5132647;27;19941;-69
2022/08/29 13:54:52;;;;;;;;;;;26.00;39.20;;;;;;5132656;27;19919;-70
2022/08/29 13:57:20;;;;;;;;;;;26.00;38.60;;;;;;5132088;27;19919;-69
2022/08/29 13:59:47;;;;;;;;;;;26.00;37.70;;;;;;5128987;27;19919;-70
2022/08/29 14:02:14;;;;;;;;;;;26.00;39.10;;;;;;5128793;27;19945;-70
2022/08/29 14:04:46;;;;;;;;;;;26.00;38.80;;;;;;5132452;27;20018;-69
2022/08/29 14:07:16;;;;;;;;;;;26.00;38.50;;;;;;5130985;27;20364;-71
2022/08/29 14:09:44;;;;;;;;;;;25.90;39.50;;;;;;5126822;27;19919;-70
2022/08/29 14:12:11;;;;;;;;;;;25.80;38.90;;;;;;5130619;27;19919;-69
2022/08/29 14:14:38;;;;;;;;;;;25.80;40.10;;;;;;5129567;27;19943;-71
2022/08/29 14:17:04;;;;;;;;;;;25.80;39.50;;;;;;5124905;27;19930;-69
2022/08/29 14:19:31;;;;;;;;;;;25.80;39.70;;;;;;5120636;27;19946;-69
2022/08/29 14:22:00;;;;;;;;;;;25.90;38.80;;;;;;5128085;27;19920;-71
2022/08/29 14:24:27;;;;;;;;;;;25.90;38.80;;;;;;5121338;27;19920;-71
2022/08/29 14:26:53;;;;;;;;;;;25.90;38.70;;;;;;5130024;27;19924;-70
2022/08/29 14:29:22;;;;;;;;;;;25.90;38.30;;;;;;5128371;27;19919;-71
2022/08/29 14:31:49;;;;;;;;;;;25.80;39.30;;;;;;5134799;27;19918;-69
2022/08/29 14:34:16;;;;;;;;;;;25.80;39.50;;;;;;5131583;27;20019;-70