Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:50;;;;;;;;;;;17.80;60.00;;;;;;4499115;31;20390;-72
2022/12/14 00:03:17;;;;;;;;;;;17.80;60.00;;;;;;4498580;31;20031;-73
2022/12/14 00:05:43;;;;;;;;;;;17.80;60.10;;;;;;4497956;31;20048;-72
2022/12/14 00:08:09;;;;;;;;;;;17.80;60.10;;;;;;4498202;31;20044;-72
2022/12/14 00:10:36;;;;;;;;;;;17.80;60.10;;;;;;4499167;31;20135;-73
2022/12/14 00:13:02;;;;;;;;;;;17.70;60.00;;;;;;4498330;31;20097;-72
2022/12/14 00:15:28;;;;;;;;;;;17.70;60.00;;;;;;4495684;31;20036;-72
2022/12/14 00:17:54;;;;;;;;;;;17.70;60.00;;;;;;4497605;31;20036;-72
2022/12/14 00:20:26;;;;;;;;;;;17.70;60.10;;;;;;4497931;31;20051;-73
2022/12/14 00:22:54;;;;;;;;;;;17.70;60.10;;;;;;4499100;31;20040;-72
2022/12/14 00:25:20;;;;;;;;;;;17.70;60.00;;;;;;4498263;31;20029;-73
2022/12/14 00:27:46;;;;;;;;;;;17.70;60.10;;;;;;4498968;31;20143;-72
2022/12/14 00:30:12;;;;;;;;;;;17.60;60.00;;;;;;4497816;31;20035;-73
2022/12/14 00:32:44;;;;;;;;;;;17.60;60.00;;;;;;4498552;31;20021;-72
2022/12/14 00:35:12;;;;;;;;;;;17.60;60.00;;;;;;4508215;31;20077;-72
2022/12/14 00:37:37;;;;;;;;;;;17.60;60.00;;;;;;4512233;31;20147;-73
2022/12/14 00:40:05;;;;;;;;;;;17.50;60.00;;;;;;4513943;31;20025;-72
2022/12/14 00:42:31;;;;;;;;;;;17.50;60.10;;;;;;4509759;31;20044;-72
2022/12/14 00:44:57;;;;;;;;;;;17.50;60.10;;;;;;4509938;31;20047;-72
2022/12/14 00:47:24;;;;;;;;;;;17.50;60.10;;;;;;4512568;31;20040;-73
2022/12/14 00:49:49;;;;;;;;;;;17.50;60.10;;;;;;4513422;31;20021;-73
2022/12/14 00:52:15;;;;;;;;;;;17.50;60.10;;;;;;4511358;31;20024;-72
2022/12/14 00:54:41;;;;;;;;;;;17.40;60.10;;;;;;4510595;31;20033;-73
2022/12/14 00:57:07;;;;;;;;;;;17.40;60.20;;;;;;4512870;31;20033;-72
2022/12/14 00:59:33;;;;;;;;;;;17.40;60.20;;;;;;4512490;31;20095;-72
2022/12/14 01:01:59;;;;;;;;;;;17.40;60.20;;;;;;4509257;31;20427;-73
2022/12/14 01:04:25;;;;;;;;;;;17.30;60.20;;;;;;4512046;31;20017;-73
2022/12/14 01:06:51;;;;;;;;;;;17.30;60.20;;;;;;4512005;31;20040;-73
2022/12/14 01:09:18;;;;;;;;;;;17.30;60.20;;;;;;4513000;31;20056;-73
2022/12/14 01:11:44;;;;;;;;;;;17.30;60.20;;;;;;4511580;31;20094;-72
2022/12/14 01:14:16;;;;;;;;;;;17.30;60.20;;;;;;4509097;31;20095;-73
2022/12/14 01:16:46;;;;;;;;;;;17.30;60.20;;;;;;4511458;31;20033;-72
2022/12/14 01:19:12;;;;;;;;;;;17.30;60.30;;;;;;4511612;31;20024;-73
2022/12/14 01:21:40;;;;;;;;;;;17.20;60.20;;;;;;4510708;31;20025;-72
2022/12/14 01:24:10;;;;;;;;;;;17.20;60.20;;;;;;4511427;31;20036;-73
2022/12/14 01:26:39;;;;;;;;;;;17.20;60.20;;;;;;4508941;31;20029;-72
2022/12/14 01:29:06;;;;;;;;;;;17.20;60.20;;;;;;4507374;31;20040;-72
2022/12/14 01:31:33;;;;;;;;;;;17.20;60.20;;;;;;4507074;31;20039;-73
2022/12/14 01:34:00;;;;;;;;;;;17.20;60.20;;;;;;4504583;31;20076;-72
2022/12/14 01:36:27;;;;;;;;;;;17.20;60.30;;;;;;4504719;31;20095;-73
2022/12/14 01:38:54;;;;;;;;;;;17.20;60.30;;;;;;4512215;31;20048;-73
2022/12/14 01:41:23;;;;;;;;;;;17.20;60.30;;;;;;4506567;31;20043;-73
2022/12/14 01:43:52;;;;;;;;;;;17.20;60.30;;;;;;4496642;31;20426;-73
2022/12/14 01:46:36;;;;;;;;;;;17.30;60.30;;;;;;4508371;31;20033;-74
2022/12/14 01:49:09;;;;;;;;;;;17.30;60.20;;;;;;4507031;31;20036;-72
2022/12/14 01:51:36;;;;;;;;;;;17.30;60.20;;;;;;4496753;31;20031;-71
2022/12/14 01:54:02;;;;;;;;;;;17.30;60.10;;;;;;4496405;31;20036;-73
2022/12/14 01:56:29;;;;;;;;;;;17.30;60.10;;;;;;4497676;31;20040;-71
2022/12/14 01:58:58;;;;;;;;;;;17.30;60.20;;;;;;4487696;31;20036;-71
2022/12/14 02:01:23;;;;;;;;;;;17.30;60.10;;;;;;4510950;31;20024;-72
2022/12/14 02:03:50;;;;;;;;;;;17.40;60.10;;;;;;4506872;31;20035;-73
2022/12/14 02:06:18;;;;;;;;;;;17.40;60.10;;;;;;4512808;31;20141;-72
2022/12/14 02:08:46;;;;;;;;;;;17.40;60.00;;;;;;4507284;31;20037;-72
2022/12/14 02:11:12;;;;;;;;;;;17.40;60.00;;;;;;4509974;31;20028;-72
2022/12/14 02:13:39;;;;;;;;;;;17.40;60.00;;;;;;4510214;31;20032;-72
2022/12/14 02:16:08;;;;;;;;;;;17.30;59.90;;;;;;4509147;31;20028;-72
2022/12/14 02:18:34;;;;;;;;;;;17.30;59.90;;;;;;4512162;31;20044;-72
2022/12/14 02:21:00;;;;;;;;;;;17.40;59.90;;;;;;4511039;31;20025;-72
2022/12/14 02:23:26;;;;;;;;;;;17.30;59.80;;;;;;4512812;31;20032;-72
2022/12/14 02:25:58;;;;;;;;;;;17.30;59.90;;;;;;4508226;31;20017;-72
2022/12/14 02:28:36;;;;;;;;;;;17.30;59.80;;;;;;4509677;31;20039;-72
2022/12/14 02:31:14;;;;;;;;;;;17.30;59.80;;;;;;4510088;31;20077;-72
2022/12/14 02:33:53;;;;;;;;;;;17.30;59.80;;;;;;4504570;31;20040;-72
2022/12/14 02:36:26;;;;;;;;;;;17.30;59.80;;;;;;4500852;31;20037;-72
2022/12/14 02:38:54;;;;;;;;;;;17.30;59.80;;;;;;4502374;31;20032;-72
2022/12/14 02:41:37;;;;;;;;;;;17.30;59.70;;;;;;4500816;31;20025;-72
2022/12/14 02:44:21;;;;;;;;;;;17.30;59.70;;;;;;4503615;31;20603;-72
2022/12/14 02:46:55;;;;;;;;;;;17.30;59.70;;;;;;4507547;31;20155;-72
2022/12/14 02:49:21;;;;;;;;;;;17.30;59.70;;;;;;4497463;31;20083;-72
2022/12/14 02:51:53;;;;;;;;;;;17.30;59.70;;;;;;4496639;31;20045;-72
2022/12/14 02:54:23;;;;;;;;;;;17.30;59.70;;;;;;4495747;32;20191;-72
2022/12/14 02:56:54;;;;;;;;;;;17.30;59.60;;;;;;4497212;31;20075;-71
2022/12/14 02:59:22;;;;;;;;;;;17.30;59.70;;;;;;4496501;31;20043;-72
2022/12/14 03:01:49;;;;;;;;;;;17.30;59.60;;;;;;4497210;31;20143;-72
2022/12/14 03:04:15;;;;;;;;;;;17.30;59.60;;;;;;4495424;31;20048;-72
2022/12/14 03:06:52;;;;;;;;;;;17.30;59.60;;;;;;4499311;31;20040;-72
2022/12/14 03:09:18;;;;;;;;;;;17.20;59.60;;;;;;4499721;31;20156;-72
2022/12/14 03:11:50;;;;;;;;;;;17.20;59.50;;;;;;4499249;31;20156;-72
2022/12/14 03:14:26;;;;;;;;;;;17.20;59.50;;;;;;4502438;31;20118;-72
2022/12/14 03:16:52;;;;;;;;;;;17.20;59.50;;;;;;4512255;31;20024;-72
2022/12/14 03:19:34;;;;;;;;;;;17.20;59.40;;;;;;4512827;31;20109;-72
2022/12/14 03:22:06;;;;;;;;;;;17.20;59.50;;;;;;4515288;31;20036;-72
2022/12/14 03:24:47;;;;;;;;;;;17.20;59.50;;;;;;4509084;31;20488;-72
2022/12/14 03:27:17;;;;;;;;;;;17.20;59.40;;;;;;4503977;31;20057;-72
2022/12/14 03:29:46;;;;;;;;;;;17.20;59.40;;;;;;4499129;31;20043;-72
2022/12/14 03:32:14;;;;;;;;;;;17.20;59.40;;;;;;4503186;31;20032;-72
2022/12/14 03:34:44;;;;;;;;;;;17.20;59.40;;;;;;4506233;31;20033;-72
2022/12/14 03:37:12;;;;;;;;;;;17.20;59.40;;;;;;4499091;31;20083;-72
2022/12/14 03:39:39;;;;;;;;;;;17.20;59.40;;;;;;4499594;31;20045;-72
2022/12/14 03:42:14;;;;;;;;;;;17.20;59.40;;;;;;4498739;31;20076;-72
2022/12/14 03:44:59;;;;;;;;;;;17.20;59.40;;;;;;4498411;31;20033;-72
2022/12/14 03:47:31;;;;;;;;;;;17.10;59.30;;;;;;4498754;31;20048;-72
2022/12/14 03:50:10;;;;;;;;;;;17.20;59.40;;;;;;4507161;31;20029;-72
2022/12/14 03:53:00;;;;;;;;;;;17.10;59.30;;;;;;4500272;31;20040;-72
2022/12/14 03:55:39;;;;;;;;;;;17.10;59.30;;;;;;4498613;31;20029;-72
2022/12/14 03:58:23;;;;;;;;;;;17.10;59.30;;;;;;4499147;31;20040;-72
2022/12/14 04:00:52;;;;;;;;;;;17.10;59.30;;;;;;4499061;31;20123;-72
2022/12/14 04:03:34;;;;;;;;;;;17.10;59.30;;;;;;4498643;31;20143;-72
2022/12/14 04:06:07;;;;;;;;;;;17.10;59.30;;;;;;4498131;31;20075;-72
2022/12/14 04:08:40;;;;;;;;;;;17.10;59.30;;;;;;4498307;31;20109;-72
2022/12/14 04:19:38;;;;;;;;;;;17.10;59.30;;;;;;4501868;31;20036;-72
2022/12/14 04:22:10;;;;;;;;;;;17.10;59.30;;;;;;4498583;31;20032;-72
2022/12/14 04:27:41;;;;;;;;;;;17.10;59.20;;;;;;4506594;31;20091;-72
2022/12/14 04:30:08;;;;;;;;;;;17.00;59.10;;;;;;4498155;31;20315;-72
2022/12/14 04:32:40;;;;;;;;;;;17.00;59.20;;;;;;4498484;31;20102;-72
2022/12/14 04:35:12;;;;;;;;;;;17.00;59.20;;;;;;4498485;31;20041;-72
2022/12/14 04:37:40;;;;;;;;;;;17.00;59.20;;;;;;4497871;31;20470;-72
2022/12/14 04:40:06;;;;;;;;;;;17.00;59.20;;;;;;4498716;31;20619;-72
2022/12/14 04:42:34;;;;;;;;;;;17.00;59.20;;;;;;4497915;31;20025;-72
2022/12/14 04:45:04;;;;;;;;;;;17.00;59.20;;;;;;4495363;31;20113;-72
2022/12/14 04:47:32;;;;;;;;;;;17.00;59.20;;;;;;4498106;31;20035;-72
2022/12/14 04:50:00;;;;;;;;;;;17.00;59.10;;;;;;4498041;31;20051;-72
2022/12/14 04:52:30;;;;;;;;;;;17.00;59.20;;;;;;4496991;31;20041;-72
2022/12/14 04:55:05;;;;;;;;;;;17.00;59.20;;;;;;4497622;31;20029;-72
2022/12/14 04:57:45;;;;;;;;;;;17.00;59.10;;;;;;4498279;31;20041;-72
2022/12/14 05:00:11;;;;;;;;;;;16.90;59.00;;;;;;4497777;31;20041;-72
2022/12/14 05:02:52;;;;;;;;;;;16.90;59.10;;;;;;4497943;31;20202;-72
2022/12/14 05:05:24;;;;;;;;;;;16.90;59.10;;;;;;4498201;31;20033;-72
2022/12/14 05:08:02;;;;;;;;;;;16.90;59.10;;;;;;4497242;31;20083;-72
2022/12/14 05:10:39;;;;;;;;;;;16.90;59.00;;;;;;4498197;31;20027;-72
2022/12/14 05:13:11;;;;;;;;;;;16.90;59.00;;;;;;4497493;31;20045;-72
2022/12/14 05:15:42;;;;;;;;;;;16.90;59.10;;;;;;4496500;31;20041;-72
2022/12/14 05:18:08;;;;;;;;;;;16.90;59.10;;;;;;4498087;31;20664;-72
2022/12/14 05:20:35;;;;;;;;;;;16.90;59.00;;;;;;4497277;31;20953;-72
2022/12/14 05:23:00;;;;;;;;;;;16.90;59.10;;;;;;4499081;31;20021;-72
2022/12/14 05:25:26;;;;;;;;;;;16.90;59.10;;;;;;4506329;31;20145;-72
2022/12/14 05:27:52;;;;;;;;;;;16.90;59.00;;;;;;4497489;31;20454;-72
2022/12/14 05:30:18;;;;;;;;;;;16.80;59.00;;;;;;4496314;31;20025;-72
2022/12/14 05:32:53;;;;;;;;;;;16.80;59.00;;;;;;4497511;31;20090;-72
2022/12/14 05:35:19;;;;;;;;;;;16.80;59.00;;;;;;4498553;31;20029;-72
2022/12/14 05:37:45;;;;;;;;;;;16.80;59.00;;;;;;4504362;31;20029;-72
2022/12/14 05:40:11;;;;;;;;;;;16.80;59.00;;;;;;4497858;31;20061;-72
2022/12/14 05:42:38;;;;;;;;;;;16.80;59.00;;;;;;4497006;31;20036;-72
2022/12/14 05:45:09;;;;;;;;;;;16.80;59.00;;;;;;4497622;31;20052;-72
2022/12/14 05:47:39;;;;;;;;;;;16.80;59.00;;;;;;4497503;31;20080;-72
2022/12/14 05:50:06;;;;;;;;;;;16.80;59.00;;;;;;4497315;31;20461;-72
2022/12/14 05:52:32;;;;;;;;;;;16.80;59.00;;;;;;4496435;31;20468;-72
2022/12/14 05:54:58;;;;;;;;;;;16.80;59.00;;;;;;4495847;31;20025;-72
2022/12/14 05:57:24;;;;;;;;;;;16.80;58.90;;;;;;4497649;31;20084;-72
2022/12/14 05:59:50;;;;;;;;;;;16.80;59.00;;;;;;4495952;31;20025;-72
2022/12/14 06:02:16;;;;;;;;;;;16.80;58.90;;;;;;4497477;31;20039;-72
2022/12/14 06:04:42;;;;;;;;;;;16.80;58.90;;;;;;4497299;31;20040;-72
2022/12/14 06:07:09;;;;;;;;;;;16.80;58.90;;;;;;4496774;31;20025;-72
2022/12/14 06:09:35;;;;;;;;;;;16.70;58.90;;;;;;4497650;31;20025;-72
2022/12/14 06:12:02;;;;;;;;;;;16.70;58.90;;;;;;4495778;32;20029;-72
2022/12/14 06:14:28;;;;;;;;;;;16.70;58.90;;;;;;4496308;31;20548;-72
2022/12/14 06:16:54;;;;;;;;;;;16.70;58.90;;;;;;4496733;31;20067;-72
2022/12/14 06:19:20;;;;;;;;;;;16.70;58.90;;;;;;4497227;31;20423;-72
2022/12/14 06:21:46;;;;;;;;;;;16.70;58.90;;;;;;4496895;31;20032;-74
2022/12/14 06:24:13;;;;;;;;;;;16.70;58.80;;;;;;4504914;31;20422;-74
2022/12/14 06:26:41;;;;;;;;;;;16.70;58.80;;;;;;4499375;31;20025;-73
2022/12/14 06:29:12;;;;;;;;;;;16.70;58.80;;;;;;4496693;31;20114;-73
2022/12/14 06:31:38;;;;;;;;;;;16.70;58.70;;;;;;4497502;31;20521;-73
2022/12/14 06:34:04;;;;;;;;;;;16.70;58.90;;;;;;4496709;31;20020;-72
2022/12/14 06:36:32;;;;;;;;;;;16.70;58.70;;;;;;4496107;31;20047;-72
2022/12/14 06:39:00;;;;;;;;;;;16.70;58.70;;;;;;4496900;31;20705;-72
2022/12/14 06:41:26;;;;;;;;;;;16.70;58.70;;;;;;4499234;31;20036;-72
2022/12/14 06:43:52;;;;;;;;;;;16.70;58.70;;;;;;4500197;31;20102;-72
2022/12/14 06:46:21;;;;;;;;;;;16.70;58.70;;;;;;4499626;31;20039;-72
2022/12/14 06:48:53;;;;;;;;;;;16.70;58.70;;;;;;4507290;31;20037;-72
2022/12/14 06:51:20;;;;;;;;;;;16.70;58.80;;;;;;4513630;31;20028;-72
2022/12/14 06:53:48;;;;;;;;;;;16.70;58.70;;;;;;4513033;31;20094;-74
2022/12/14 06:56:15;;;;;;;;;;;16.70;58.70;;;;;;4510760;31;20052;-72
2022/12/14 06:58:41;;;;;;;;;;;16.70;58.70;;;;;;4511893;31;20082;-72
2022/12/14 07:01:09;;;;;;;;;;;16.70;58.70;;;;;;4513467;31;20040;-72
2022/12/14 07:03:35;;;;;;;;;;;16.70;58.50;;;;;;4513359;31;20029;-72
2022/12/14 07:06:01;;;;;;;;;;;16.70;58.60;;;;;;4513759;31;20141;-73
2022/12/14 07:08:28;;;;;;;;;;;16.70;58.60;;;;;;4512836;31;20039;-74
2022/12/14 07:10:54;;;;;;;;;;;16.70;58.60;;;;;;4498877;31;20047;-73
2022/12/14 07:13:22;;;;;;;;;;;16.70;58.50;;;;;;4507307;31;20476;-73
2022/12/14 07:15:52;;;;;;;;;;;16.70;58.60;;;;;;4512354;31;20032;-72
2022/12/14 07:18:19;;;;;;;;;;;16.70;58.60;;;;;;4504245;31;20033;-72
2022/12/14 07:20:58;;;;;;;;;;;16.70;58.50;;;;;;4507286;31;20083;-72
2022/12/14 07:23:25;;;;;;;;;;;16.70;58.60;;;;;;4507809;31;20028;-72
2022/12/14 07:25:51;;;;;;;;;;;16.70;58.50;;;;;;4505464;31;20025;-72
2022/12/14 07:28:18;;;;;;;;;;;16.70;58.40;;;;;;4499235;31;20044;-72
2022/12/14 07:30:45;;;;;;;;;;;16.70;58.40;;;;;;4499665;31;20093;-72
2022/12/14 07:33:10;;;;;;;;;;;16.70;58.40;;;;;;4498922;31;20222;-72
2022/12/14 07:35:36;;;;;;;;;;;16.70;58.30;;;;;;4499919;31;20037;-72
2022/12/14 07:38:02;;;;;;;;;;;16.70;58.30;;;;;;4498703;31;20610;-72
2022/12/14 07:40:28;;;;;;;;;;;16.70;58.30;;;;;;4499478;31;20490;-72
2022/12/14 07:42:54;;;;;;;;;;;16.70;58.20;;;;;;4498916;31;20029;-72
2022/12/14 07:45:20;;;;;;;;;;;16.70;58.20;;;;;;4498202;31;20036;-72
2022/12/14 07:47:46;;;;;;;;;;;16.70;58.30;;;;;;4498303;31;20013;-72
2022/12/14 07:50:12;;;;;;;;;;;16.70;58.10;;;;;;4497630;31;20039;-72
2022/12/14 07:52:38;;;;;;;;;;;16.70;58.10;;;;;;4499091;31;20164;-72
2022/12/14 07:55:03;;;;;;;;;;;16.70;58.10;;;;;;4498469;31;20136;-72
2022/12/14 07:57:32;;;;;;;;;;;16.70;58.20;;;;;;4499456;31;20087;-72
2022/12/14 07:59:58;;;;;;;;;;;16.60;58.10;;;;;;4498595;31;20017;-72
2022/12/14 08:02:24;;;;;;;;;;;16.60;58.20;;;;;;4499005;31;20033;-72
2022/12/14 08:04:49;;;;;;;;;;;16.60;58.20;;;;;;4499035;31;20025;-72
2022/12/14 08:07:15;;;;;;;;;;;16.60;58.10;;;;;;4498226;31;20572;-73
2022/12/14 08:09:41;;;;;;;;;;;16.60;58.20;;;;;;4498299;31;20017;-72
2022/12/14 08:12:07;;;;;;;;;;;16.60;58.10;;;;;;4494858;31;20013;-72
2022/12/14 08:14:32;;;;;;;;;;;16.60;58.10;;;;;;4499196;31;20025;-72
2022/12/14 08:16:59;;;;;;;;;;;16.60;58.00;;;;;;4498381;31;20469;-72
2022/12/14 08:19:25;;;;;;;;;;;16.70;57.90;;;;;;4498571;31;20106;-72
2022/12/14 08:21:57;;;;;;;;;;;16.70;57.90;;;;;;4498642;31;20021;-72
2022/12/14 08:24:23;;;;;;;;;;;16.70;57.70;;;;;;4507239;31;20032;-72
2022/12/14 08:26:49;;;;;;;;;;;16.70;57.70;;;;;;4498794;31;20344;-72
2022/12/14 08:29:16;;;;;;;;;;;16.70;57.70;;;;;;4498069;31;20031;-73
2022/12/14 08:31:41;;;;;;;;;;;16.70;57.70;;;;;;4500102;31;20472;-73
2022/12/14 08:34:08;;;;;;;;;;;16.70;58.30;;;;;;4512608;31;20465;-72
2022/12/14 08:36:34;;;;;;;;;;;16.60;57.90;;;;;;4511471;31;20028;-73
2022/12/14 08:39:01;;;;;;;;;;;16.60;58.10;;;;;;4513426;31;20028;-72
2022/12/14 08:41:32;;;;;;;;;;;16.60;59.00;;;;;;4510904;31;20528;-73
2022/12/14 08:43:59;;;;;;;;;;;16.60;59.40;;;;;;4509302;31;20025;-73
2022/12/14 08:46:26;;;;;;;;;;;16.60;59.80;;;;;;4509892;31;20029;-73
2022/12/14 08:48:53;;;;;;;;;;;16.60;59.40;;;;;;4511048;31;20044;-73
2022/12/14 08:51:19;;;;;;;;;;;16.60;59.30;;;;;;4511517;31;20033;-73
2022/12/14 08:53:47;;;;;;;;;;;16.70;59.10;;;;;;4502139;31;20040;-73
2022/12/14 08:56:15;;;;;;;;;;;16.70;58.80;;;;;;4499497;31;20119;-73
2022/12/14 08:58:42;;;;;;;;;;;16.80;58.70;;;;;;4500345;31;20085;-73
2022/12/14 09:01:21;;;;;;;;;;;16.90;58.40;;;;;;4500131;31;20441;-73
2022/12/14 09:03:47;;;;;;;;;;;17.10;58.20;;;;;;4499675;31;20035;-73
2022/12/14 09:06:26;;;;;;;;;;;17.20;57.90;;;;;;4499734;31;20118;-74
2022/12/14 09:08:53;;;;;;;;;;;17.30;57.70;;;;;;4499572;31;20162;-73
2022/12/14 09:11:19;;;;;;;;;;;17.40;57.40;;;;;;4499229;31;20041;-74
2022/12/14 09:13:46;;;;;;;;;;;17.50;57.10;;;;;;4499605;31;20024;-73
2022/12/14 09:16:15;;;;;;;;;;;17.60;56.90;;;;;;4499050;31;20159;-73
2022/12/14 09:18:44;;;;;;;;;;;17.80;56.70;;;;;;4504753;31;20024;-75
2022/12/14 09:21:10;;;;;;;;;;;17.90;56.40;;;;;;4509351;31;20021;-73
2022/12/14 09:23:36;;;;;;;;;;;18.00;56.10;;;;;;4511847;31;20082;-73
2022/12/14 09:26:04;;;;;;;;;;;18.10;55.80;;;;;;4512932;31;20044;-73
2022/12/14 09:28:32;;;;;;;;;;;18.20;55.60;;;;;;4508911;31;20040;-73
2022/12/14 09:30:59;;;;;;;;;;;18.40;55.30;;;;;;4511678;31;20178;-73
2022/12/14 09:33:25;;;;;;;;;;;18.50;55.10;;;;;;4509889;31;20072;-73
2022/12/14 09:35:51;;;;;;;;;;;18.60;54.70;;;;;;4511607;31;20013;-72
2022/12/14 09:38:19;;;;;;;;;;;18.70;54.60;;;;;;4511000;31;20020;-73
2022/12/14 09:40:49;;;;;;;;;;;18.80;54.40;;;;;;4512788;31;20075;-74
2022/12/14 09:43:48;;;;;;;;;;;18.90;54.40;;;;;;4512586;31;20037;-73
2022/12/14 09:46:16;;;;;;;;;;;19.00;54.10;;;;;;4502537;31;20056;-74
2022/12/14 09:48:42;;;;;;;;;;;19.10;54.00;;;;;;4510117;31;20130;-74
2022/12/14 09:51:12;;;;;;;;;;;19.20;53.80;;;;;;4510431;31;20025;-74
2022/12/14 09:53:38;;;;;;;;;;;19.20;53.70;;;;;;4510427;31;20610;-73
2022/12/14 09:56:04;;;;;;;;;;;19.20;53.60;;;;;;4511939;31;20134;-74
2022/12/14 09:58:31;;;;;;;;;;;19.20;53.50;;;;;;4511578;31;20154;-74
2022/12/14 10:01:00;;;;;;;;;;;19.20;53.40;;;;;;4511671;31;20064;-73
2022/12/14 10:03:27;;;;;;;;;;;19.30;53.50;;;;;;4512333;31;20017;-71
2022/12/14 10:06:20;;;;;;;;;;;19.30;53.50;;;;;;4512331;31;20073;-73
2022/12/14 10:08:52;;;;;;;;;;;19.30;53.50;;;;;;4475420;31;23586;-72
2022/12/14 10:11:36;;;;;;;;;;;19.30;53.50;;;;;;4510660;31;20029;-73
2022/12/14 10:14:25;;;;;;;;;;;19.30;53.60;;;;;;4502762;31;20087;-72
2022/12/14 10:16:57;;;;;;;;;;;19.30;53.60;;;;;;4505217;31;20040;-72
2022/12/14 10:19:27;;;;;;;;;;;19.30;53.70;;;;;;4506669;31;20497;-72
2022/12/14 10:22:18;;;;;;;;;;;19.30;53.50;;;;;;4505348;31;20045;-73
2022/12/14 10:24:59;;;;;;;;;;;19.30;53.50;;;;;;4512662;31;20031;-73
2022/12/14 10:27:28;;;;;;;;;;;19.30;53.50;;;;;;4499494;31;20466;-72
2022/12/14 10:29:54;;;;;;;;;;;19.30;53.50;;;;;;4499520;31;20040;-72
2022/12/14 10:32:24;;;;;;;;;;;19.30;53.60;;;;;;4499742;31;20029;-72
2022/12/14 10:34:50;;;;;;;;;;;19.40;53.60;;;;;;4513877;31;20150;-73
2022/12/14 10:37:16;;;;;;;;;;;19.40;53.70;;;;;;4514672;31;20025;-72
2022/12/14 10:39:48;;;;;;;;;;;19.40;53.90;;;;;;4515496;31;20072;-73
2022/12/14 10:42:25;;;;;;;;;;;19.50;53.90;;;;;;4499029;31;20083;-74
2022/12/14 10:45:05;;;;;;;;;;;19.40;53.90;;;;;;4499414;31;20049;-73
2022/12/14 10:47:39;;;;;;;;;;;19.40;54.00;;;;;;4500613;31;20037;-74
2022/12/14 10:50:31;;;;;;;;;;;19.40;54.00;;;;;;4500658;31;20113;-72
2022/12/14 10:52:58;;;;;;;;;;;19.40;54.20;;;;;;4493534;31;20240;-72
2022/12/14 10:55:37;;;;;;;;;;;19.40;54.20;;;;;;4505222;31;20468;-72
2022/12/14 10:58:09;;;;;;;;;;;19.40;54.30;;;;;;4514792;31;20159;-73
2022/12/14 11:00:35;;;;;;;;;;;19.40;54.30;;;;;;4503232;31;20036;-73
2022/12/14 11:03:01;;;;;;;;;;;19.50;54.40;;;;;;4500110;31;20047;-74
2022/12/14 11:05:55;;;;;;;;;;;19.50;54.50;;;;;;4501496;31;20023;-73
2022/12/14 11:08:39;;;;;;;;;;;19.50;54.40;;;;;;4493334;31;21342;-72
2022/12/14 11:11:07;;;;;;;;;;;19.50;54.40;;;;;;4475989;31;313470;-72
2022/12/14 11:13:32;;;;;;;;;;;19.50;54.40;;;;;;4501282;31;20032;-72
2022/12/14 11:16:14;;;;;;;;;;;19.50;54.50;;;;;;4505734;31;20103;-72
2022/12/14 11:18:40;;;;;;;;;;;19.50;54.50;;;;;;4520587;31;20040;-73
2022/12/14 11:21:05;;;;;;;;;;;19.50;54.60;;;;;;4504993;31;20064;-72
2022/12/14 11:23:36;;;;;;;;;;;19.50;54.60;;;;;;4512103;31;20520;-72
2022/12/14 11:26:03;;;;;;;;;;;19.50;54.60;;;;;;4510485;31;20032;-71
2022/12/14 11:28:45;;;;;;;;;;;19.50;54.60;;;;;;4510750;31;20091;-71
2022/12/14 11:31:11;;;;;;;;;;;19.50;54.50;;;;;;4513441;31;20029;-72
2022/12/14 11:33:37;;;;;;;;;;;19.60;54.50;;;;;;4510650;31;20078;-72
2022/12/14 11:36:07;;;;;;;;;;;19.60;54.60;;;;;;4514111;31;20178;-73
2022/12/14 11:38:33;;;;;;;;;;;19.60;54.60;;;;;;4513053;31;20033;-72
2022/12/14 11:41:00;;;;;;;;;;;19.60;54.70;;;;;;4514181;31;20029;-74
2022/12/14 11:43:34;;;;;;;;;;;19.60;54.80;;;;;;4510579;31;20032;-73
2022/12/14 11:46:00;;;;;;;;;;;19.60;54.80;;;;;;4520820;31;20040;-74
2022/12/14 11:48:27;;;;;;;;;;;19.60;54.80;;;;;;4512788;31;20036;-75
2022/12/14 11:51:07;;;;;;;;;;;19.60;54.80;;;;;;4512762;31;20036;-73
2022/12/14 11:53:32;;;;;;;;;;;19.60;54.80;;;;;;4512952;31;20044;-73
2022/12/14 11:55:59;;;;;;;;;;;19.60;54.80;;;;;;4510563;31;20021;-72
2022/12/14 11:58:27;;;;;;;;;;;19.70;54.90;;;;;;4512963;31;20155;-73
2022/12/14 12:01:03;;;;;;;;;;;19.70;54.90;;;;;;4510656;31;20044;-71
2022/12/14 12:03:32;;;;;;;;;;;19.70;54.90;;;;;;4505692;31;20421;-71
2022/12/14 12:06:00;;;;;;;;;;;19.70;54.90;;;;;;4502749;31;20037;-71
2022/12/14 12:08:27;;;;;;;;;;;19.70;54.90;;;;;;4500704;31;20040;-72
2022/12/14 12:11:02;;;;;;;;;;;19.70;54.90;;;;;;4508696;31;20067;-73
2022/12/14 12:13:39;;;;;;;;;;;19.70;54.90;;;;;;4514177;31;20029;-72
2022/12/14 12:16:12;;;;;;;;;;;19.70;54.90;;;;;;4506300;31;20260;-73
2022/12/14 12:18:42;;;;;;;;;;;19.70;54.90;;;;;;4510298;31;20021;-72
2022/12/14 12:21:14;;;;;;;;;;;19.70;55.00;;;;;;4510881;31;20045;-72
2022/12/14 12:23:41;;;;;;;;;;;19.70;55.00;;;;;;4513572;31;20059;-71
2022/12/14 12:26:19;;;;;;;;;;;19.70;55.00;;;;;;4513255;31;20047;-71
2022/12/14 12:28:50;;;;;;;;;;;19.70;55.00;;;;;;4512842;31;20088;-72
2022/12/14 12:31:20;;;;;;;;;;;19.80;55.10;;;;;;4513812;31;20150;-71
2022/12/14 12:34:05;;;;;;;;;;;19.80;55.10;;;;;;4512831;31;20477;-72
2022/12/14 12:36:31;;;;;;;;;;;19.80;55.10;;;;;;4512408;31;20078;-72
2022/12/14 12:39:04;;;;;;;;;;;19.80;55.10;;;;;;4511294;31;20095;-74
2022/12/14 12:41:48;;;;;;;;;;;19.80;55.20;;;;;;4482932;31;24892;-73
2022/12/14 12:44:23;;;;;;;;;;;19.80;55.10;;;;;;4513132;31;20060;-73
2022/12/14 12:46:58;;;;;;;;;;;19.90;55.10;;;;;;4510175;31;20060;-72
2022/12/14 12:49:25;;;;;;;;;;;19.90;55.00;;;;;;4510164;31;20060;-73
2022/12/14 12:52:46;;;;;;;;;;;19.90;55.00;;;;;;4510364;31;20033;-73
2022/12/14 12:55:36;;;;;;;;;;;19.90;55.00;;;;;;4461031;32;20107;-74
2022/12/14 12:58:21;;;;;;;;;;;19.90;55.00;;;;;;4509073;31;20056;-75
2022/12/14 13:00:50;;;;;;;;;;;19.90;55.80;;;;;;4509797;31;20044;-74
2022/12/14 13:03:21;;;;;;;;;;;20.00;55.10;;;;;;4508389;31;20024;-74
2022/12/14 13:05:47;;;;;;;;;;;20.00;55.10;;;;;;4510046;31;20060;-74
2022/12/14 13:08:22;;;;;;;;;;;20.00;55.10;;;;;;4509287;31;20043;-73
2022/12/14 13:10:49;;;;;;;;;;;20.00;55.10;;;;;;4511476;31;20052;-74
2022/12/14 13:13:17;;;;;;;;;;;20.00;55.10;;;;;;4511588;31;20040;-71
2022/12/14 13:15:45;;;;;;;;;;;20.00;55.10;;;;;;4505059;31;20052;-72
2022/12/14 13:18:25;;;;;;;;;;;20.00;55.10;;;;;;4505062;31;20100;-72
2022/12/14 13:20:54;;;;;;;;;;;20.00;55.10;;;;;;4510178;31;20097;-71
2022/12/14 13:23:26;;;;;;;;;;;20.00;55.10;;;;;;4507929;31;20472;-72
2022/12/14 13:26:07;;;;;;;;;;;20.00;55.10;;;;;;4507545;31;20051;-73
2022/12/14 13:28:36;;;;;;;;;;;20.00;55.20;;;;;;4507134;31;20049;-73
2022/12/14 13:31:19;;;;;;;;;;;20.10;55.30;;;;;;4509098;31;20036;-72
2022/12/14 13:33:51;;;;;;;;;;;20.10;55.30;;;;;;4500998;31;20055;-71
2022/12/14 13:36:49;;;;;;;;;;;20.10;55.30;;;;;;4508101;31;20032;-71
2022/12/14 13:39:20;;;;;;;;;;;20.10;55.30;;;;;;4497418;31;20114;-71
2022/12/14 13:41:52;;;;;;;;;;;20.10;55.30;;;;;;4483339;31;20085;-72
2022/12/14 13:44:35;;;;;;;;;;;20.10;55.40;;;;;;4500876;31;20032;-71
2022/12/14 13:47:02;;;;;;;;;;;20.10;55.50;;;;;;4499784;31;20092;-74
2022/12/14 13:49:29;;;;;;;;;;;20.10;55.50;;;;;;4500352;31;20024;-73
2022/12/14 13:51:56;;;;;;;;;;;20.10;55.50;;;;;;4499390;31;20095;-69
2022/12/14 13:54:31;;;;;;;;;;;20.10;55.60;;;;;;4499098;31;20126;-74
2022/12/14 13:57:08;;;;;;;;;;;20.10;55.60;;;;;;4503584;31;20025;-73
2022/12/14 13:59:44;;;;;;;;;;;20.10;55.80;;;;;;4499947;31;20040;-72
2022/12/14 14:02:39;;;;;;;;;;;20.10;56.00;;;;;;4500161;31;20374;-75
2022/12/14 14:05:15;;;;;;;;;;;20.10;56.20;;;;;;4498710;31;20040;-77
2022/12/14 14:07:49;;;;;;;;;;;20.20;56.40;;;;;;4499459;31;20033;-79
2022/12/14 14:10:28;;;;;;;;;;;20.10;56.40;;;;;;4502733;31;20028;-77
2022/12/14 14:12:55;;;;;;;;;;;20.20;56.40;;;;;;4506981;31;20160;-75
2022/12/14 14:15:30;;;;;;;;;;;20.20;56.40;;;;;;4500002;31;20122;-78
2022/12/14 14:18:03;;;;;;;;;;;20.30;56.30;;;;;;4504284;31;20047;-75
2022/12/14 14:20:37;;;;;;;;;;;20.40;56.30;;;;;;4508632;31;20035;-74
2022/12/14 14:23:12;;;;;;;;;;;20.40;56.20;;;;;;4506122;31;20146;-75
2022/12/14 14:25:38;;;;;;;;;;;20.50;56.20;;;;;;4505194;31;20047;-70
2022/12/14 14:28:03;;;;;;;;;;;20.50;56.20;;;;;;4496324;31;20029;-69
2022/12/14 14:30:35;;;;;;;;;;;20.60;56.20;;;;;;4495811;32;20021;-72
2022/12/14 14:33:02;;;;;;;;;;;20.60;56.30;;;;;;4496881;31;20177;-73
2022/12/14 14:35:37;;;;;;;;;;;20.60;56.40;;;;;;4497477;31;20045;-67
2022/12/14 14:38:09;;;;;;;;;;;20.60;56.40;;;;;;4495583;32;20141;-69
2022/12/14 14:40:35;;;;;;;;;;;20.60;56.50;;;;;;4497256;31;20033;-72
2022/12/14 14:43:15;;;;;;;;;;;20.70;56.60;;;;;;4495905;32;20156;-73
2022/12/14 14:45:48;;;;;;;;;;;20.70;56.60;;;;;;4496883;31;20021;-72