Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:02:15;;;;;;;;;;;;;;;8.93;87.42;99028.09;8308291;28;19925;-76
2022/09/24 00:06:23;;;;;;;;;;;;;;;8.87;87.82;99016.03;8316422;28;19924;-75
2022/09/24 00:10:24;;;;;;;;;;;;;;;8.77;87.86;99012.63;8306529;28;20691;-75
2022/09/24 00:14:25;;;;;;;;;;;;;;;8.75;88.34;99006.59;8304884;28;19941;-76
2022/09/24 00:18:27;;;;;;;;;;;;;;;8.71;87.85;98997.13;8297748;28;19929;-76
2022/09/24 00:22:30;;;;;;;;;;;;;;;8.67;87.89;99005.75;8315103;28;19925;-76
2022/09/24 00:26:50;;;;;;;;;;;;;;;8.65;87.69;99001.47;8306926;28;20697;-76
2022/09/24 00:30:51;;;;;;;;;;;;;;;8.62;87.58;98994.56;8303445;28;19928;-76
2022/09/24 00:34:53;;;;;;;;;;;;;;;8.54;87.66;98996.31;8311232;28;20362;-75
2022/09/24 00:38:55;;;;;;;;;;;;;;;8.44;88.04;98998.06;8313749;28;19925;-75
2022/09/24 00:42:56;;;;;;;;;;;;;;;8.38;88.15;99008.41;8302082;28;19987;-75
2022/09/24 00:46:58;;;;;;;;;;;;;;;8.36;88.09;99007.56;8299434;28;19933;-75
2022/09/24 00:51:00;;;;;;;;;;;;;;;8.31;88.29;99005.81;8300356;28;19936;-76
2022/09/24 00:55:02;;;;;;;;;;;;;;;8.26;88.42;99000.66;8306268;28;19924;-76
2022/09/24 00:59:12;;;;;;;;;;;;;;;8.21;88.92;99015.28;8318173;28;20423;-76
2022/09/24 01:03:22;;;;;;;;;;;;;;;8.18;88.79;99012.72;8305985;28;19925;-75
2022/09/24 01:07:24;;;;;;;;;;;;;;;8.15;88.21;99013.59;8302508;28;19929;-75
2022/09/24 01:11:52;;;;;;;;;;;;;;;8.11;88.33;99008.44;8303512;28;20728;-75
2022/09/24 01:15:58;;;;;;;;;;;;;;;8.12;88.10;98992.91;8303647;28;19924;-76
2022/09/24 01:20:19;;;;;;;;;;;;;;;8.04;87.90;98991.16;8293370;28;19925;-75
2022/09/24 01:24:39;;;;;;;;;;;;;;;7.98;87.86;98984.28;8306390;28;19925;-76
2022/09/24 01:29:04;;;;;;;;;;;;;;;7.93;87.85;98982.59;8303274;28;19940;-75
2022/09/24 01:33:09;;;;;;;;;;;;;;;7.87;87.81;98978.25;8285906;28;19939;-77
2022/09/24 01:37:13;;;;;;;;;;;;;;;7.86;87.71;98977.41;8275672;28;20247;-76
2022/09/24 01:41:16;;;;;;;;;;;;;;;7.78;87.84;98971.38;8284189;28;19929;-76
2022/09/24 01:45:18;;;;;;;;;;;;;;;7.78;88.42;98963.63;8279590;28;20271;-76
2022/09/24 01:49:26;;;;;;;;;;;;;;;7.76;88.86;98944.69;8265081;28;19933;-76
2022/09/24 01:53:30;;;;;;;;;;;;;;;7.81;88.62;98939.50;8280317;28;19987;-76
2022/09/24 01:57:40;;;;;;;;;;;;;;;7.80;88.98;98933.47;8283727;28;19929;-77
2022/09/24 02:02:03;;;;;;;;;;;;;;;7.75;88.89;98922.28;8284000;28;19935;-76
2022/09/24 02:06:09;;;;;;;;;;;;;;;7.75;89.63;98930.03;8283490;28;19925;-77
2022/09/24 02:10:14;;;;;;;;;;;;;;;7.70;89.58;98923.97;8290070;28;19936;-76
2022/09/24 02:14:16;;;;;;;;;;;;;;;7.75;89.86;98921.44;8273551;28;19999;-77
2022/09/24 02:18:20;;;;;;;;;;;;;;;7.75;90.17;98914.53;8280223;28;19988;-76
2022/09/24 02:22:22;;;;;;;;;;;;;;;7.82;90.45;98916.22;8269500;28;19925;-76
2022/09/24 02:26:30;;;;;;;;;;;;;;;7.84;90.42;98919.69;8280928;28;20416;-76
2022/09/24 02:30:36;;;;;;;;;;;;;;;7.86;90.21;98919.66;8280466;28;19956;-76
2022/09/24 02:34:40;;;;;;;;;;;;;;;7.88;90.46;98908.47;8292186;28;19986;-76
2022/09/24 02:38:42;;;;;;;;;;;;;;;7.96;90.77;98908.47;8307835;28;20337;-76
2022/09/24 02:42:50;;;;;;;;;;;;;;;8.00;90.85;98904.16;8332115;28;19974;-76
2022/09/24 02:46:51;;;;;;;;;;;;;;;8.00;90.98;98909.31;8314098;28;19925;-77
2022/09/24 02:50:53;;;;;;;;;;;;;;;7.95;90.64;98905.88;8306250;28;19925;-75
2022/09/24 02:54:54;;;;;;;;;;;;;;;7.89;90.51;98902.44;8311595;28;19995;-76
2022/09/24 02:58:56;;;;;;;;;;;;;;;7.98;90.94;98903.28;8318672;28;19975;-76
2022/09/24 03:02:58;;;;;;;;;;;;;;;8.05;91.52;98902.41;8311671;28;20420;-76
2022/09/24 03:06:59;;;;;;;;;;;;;;;8.14;91.58;98902.41;8326308;28;19960;-75
2022/09/24 03:11:00;;;;;;;;;;;;;;;8.20;91.47;98902.38;8325243;28;19925;-74
2022/09/24 03:15:02;;;;;;;;;;;;;;;8.23;90.84;98896.31;8308387;28;19929;-75
2022/09/24 03:19:04;;;;;;;;;;;;;;;8.16;90.13;98896.34;8308151;28;19929;-76
2022/09/24 03:23:06;;;;;;;;;;;;;;;8.13;90.23;98893.78;8306925;28;20480;-77
2022/09/24 03:27:07;;;;;;;;;;;;;;;8.14;89.93;98894.63;8309116;28;19929;-77
2022/09/24 03:31:08;;;;;;;;;;;;;;;8.14;90.12;98902.41;8308338;28;19925;-77
2022/09/24 03:35:10;;;;;;;;;;;;;;;8.13;90.44;98896.38;8320681;28;19925;-77
2022/09/24 03:39:18;;;;;;;;;;;;;;;8.19;90.12;98885.13;8305345;28;20321;-77
2022/09/24 03:43:19;;;;;;;;;;;;;;;8.22;89.69;98871.31;8296877;28;19925;-77
2022/09/24 03:47:20;;;;;;;;;;;;;;;8.09;89.46;98884.31;8306107;28;20266;-76
2022/09/24 03:51:22;;;;;;;;;;;;;;;8.06;89.90;98873.09;8301337;28;19929;-76
2022/09/24 03:55:30;;;;;;;;;;;;;;;8.09;90.34;98867.94;8328579;28;19929;-76
2022/09/24 03:59:31;;;;;;;;;;;;;;;8.09;90.56;98863.63;8311804;28;19983;-76
2022/09/24 04:03:39;;;;;;;;;;;;;;;8.09;90.44;98860.19;8321447;28;19925;-76
2022/09/24 04:07:44;;;;;;;;;;;;;;;8.07;90.07;98860.16;8309090;28;19960;-76
2022/09/24 04:11:45;;;;;;;;;;;;;;;7.98;90.12;98852.44;8312342;28;19936;-76
2022/09/24 04:15:53;;;;;;;;;;;;;;;7.99;90.19;98842.97;8305600;28;20082;-76
2022/09/24 04:19:55;;;;;;;;;;;;;;;7.97;90.15;98840.38;8305553;28;20441;-76
2022/09/24 04:23:57;;;;;;;;;;;;;;;7.95;90.15;98836.94;8302328;28;19925;-77
2022/09/24 04:27:59;;;;;;;;;;;;;;;7.93;90.03;98848.16;8304122;28;19932;-76
2022/09/24 04:32:07;;;;;;;;;;;;;;;7.92;90.54;98855.06;8304403;28;19928;-76
2022/09/24 04:36:08;;;;;;;;;;;;;;;7.85;90.95;98859.38;8324658;28;19979;-75
2022/09/24 04:40:11;;;;;;;;;;;;;;;7.92;91.66;98860.22;8310629;28;19995;-76
2022/09/24 04:44:14;;;;;;;;;;;;;;;8.03;92.16;98863.63;8324055;28;19969;-76
2022/09/24 04:48:15;;;;;;;;;;;;;;;8.13;92.48;98855.00;8310333;28;19929;-77
2022/09/24 04:52:17;;;;;;;;;;;;;;;8.19;92.35;98851.53;8304226;28;19925;-77
2022/09/24 04:56:18;;;;;;;;;;;;;;;8.22;92.35;98851.50;8304699;28;19925;-77
2022/09/24 05:00:20;;;;;;;;;;;;;;;8.27;92.02;98852.38;8307895;28;19983;-77
2022/09/24 05:04:21;;;;;;;;;;;;;;;8.28;91.81;98846.31;8307563;28;19925;-77
2022/09/24 05:08:23;;;;;;;;;;;;;;;8.37;91.40;98842.84;8307355;28;19924;-77
2022/09/24 05:12:32;;;;;;;;;;;;;;;8.41;91.50;98847.16;8309833;28;20745;-77
2022/09/24 05:16:34;;;;;;;;;;;;;;;8.39;90.91;98849.75;8308467;28;19929;-76
2022/09/24 05:20:35;;;;;;;;;;;;;;;8.30;90.99;98844.59;8313346;28;19929;-76
2022/09/24 05:24:43;;;;;;;;;;;;;;;8.32;91.60;98837.69;8312998;28;20014;-77
2022/09/24 05:28:44;;;;;;;;;;;;;;;8.39;91.70;98849.75;8318406;28;19929;-77
2022/09/24 05:32:52;;;;;;;;;;;;;;;8.39;91.50;98849.75;8317324;28;20585;-77
2022/09/24 05:36:53;;;;;;;;;;;;;;;8.43;91.35;98853.16;8313801;28;19921;-77
2022/09/24 05:40:55;;;;;;;;;;;;;;;8.46;91.69;98853.19;8328116;28;19929;-77
2022/09/24 05:44:56;;;;;;;;;;;;;;;8.51;91.31;98835.91;8313145;28;19929;-77
2022/09/24 05:49:04;;;;;;;;;;;;;;;8.62;91.63;98844.47;8318031;28;19929;-77
2022/09/24 05:53:05;;;;;;;;;;;;;;;8.57;91.44;98858.28;8308453;28;19956;-77
2022/09/24 05:57:14;;;;;;;;;;;;;;;8.52;92.00;98863.50;8325057;28;19928;-77
2022/09/24 06:01:15;;;;;;;;;;;;;;;8.54;92.38;98869.50;8310246;28;20388;-76
2022/09/24 06:05:17;;;;;;;;;;;;;;;8.65;92.93;98870.34;8291579;28;20462;-77
2022/09/24 06:09:18;;;;;;;;;;;;;;;8.76;93.43;98868.53;8306743;28;19975;-77
2022/09/24 06:13:20;;;;;;;;;;;;;;;8.88;92.34;98866.75;8307142;28;19925;-76
2022/09/24 06:17:22;;;;;;;;;;;;;;;8.96;92.77;98863.22;8328848;28;19929;-77
2022/09/24 06:21:23;;;;;;;;;;;;;;;9.02;92.37;98868.38;8305889;28;19929;-77
2022/09/24 06:25:25;;;;;;;;;;;;;;;9.09;92.27;98864.00;8302264;28;19991;-76
2022/09/24 06:29:27;;;;;;;;;;;;;;;9.08;92.29;98870.06;8304170;28;19929;-77
2022/09/24 06:33:29;;;;;;;;;;;;;;;9.14;92.40;98876.91;8317681;28;19933;-75
2022/09/24 06:37:30;;;;;;;;;;;;;;;9.23;92.21;98866.50;8307688;28;19935;-75
2022/09/24 06:41:32;;;;;;;;;;;;;;;9.34;92.36;98870.75;8303659;28;20031;-75
2022/09/24 06:45:33;;;;;;;;;;;;;;;9.42;91.76;98877.59;8300820;28;19925;-76
2022/09/24 06:49:35;;;;;;;;;;;;;;;9.38;92.18;98874.16;8312172;28;19983;-75
2022/09/24 06:53:36;;;;;;;;;;;;;;;9.49;92.57;98877.50;8310328;28;20414;-75
2022/09/24 06:57:37;;;;;;;;;;;;;;;9.56;91.85;98879.19;8306808;28;20277;-77
2022/09/24 07:01:38;;;;;;;;;;;;;;;9.59;92.31;98880.91;8313460;28;19925;-77
2022/09/24 07:05:40;;;;;;;;;;;;;;;9.74;93.45;98885.09;8310801;28;19925;-78
2022/09/24 07:09:44;;;;;;;;;;;;;;;9.92;93.00;98882.31;8331271;28;19935;-77
2022/09/24 07:13:52;;;;;;;;;;;;;;;10.11;92.80;98878.66;8318416;28;19924;-77
2022/09/24 07:17:54;;;;;;;;;;;;;;;10.36;91.68;98886.19;8307655;28;19935;-77
2022/09/24 07:21:56;;;;;;;;;;;;;;;10.55;90.45;98892.88;8312189;28;19929;-77
2022/09/24 07:26:05;;;;;;;;;;;;;;;10.67;89.26;98879.75;8305560;28;19972;-77
2022/09/24 07:30:07;;;;;;;;;;;;;;;11.05;88.69;98883.56;8317240;28;19928;-75
2022/09/24 07:34:09;;;;;;;;;;;;;;;11.22;87.24;98878.09;8308795;28;19955;-76
2022/09/24 07:38:15;;;;;;;;;;;;;;;11.37;86.37;98872.69;8335978;28;19925;-75
2022/09/24 07:42:24;;;;;;;;;;;;;;;11.52;85.72;98879.38;8304880;28;19925;-75
2022/09/24 07:46:25;;;;;;;;;;;;;;;11.56;85.89;98886.25;8309570;28;20433;-75
2022/09/24 07:50:28;;;;;;;;;;;;;;;11.53;86.18;98887.16;8298833;28;19964;-76
2022/09/24 07:54:30;;;;;;;;;;;;;;;11.56;86.38;98887.09;8294921;28;20321;-76
2022/09/24 07:58:31;;;;;;;;;;;;;;;11.78;87.23;98880.66;8302327;28;19935;-77
2022/09/24 08:02:33;;;;;;;;;;;;;;;12.12;86.54;98900.03;8333010;28;19925;-77
2022/09/24 08:06:41;;;;;;;;;;;;;;;12.36;85.86;98891.75;8313575;28;20029;-77
2022/09/24 08:10:47;;;;;;;;;;;;;;;12.57;85.03;98887.88;8331792;28;19960;-78
2022/09/24 08:14:49;;;;;;;;;;;;;;;12.67;83.44;98899.78;8310099;28;19940;-77
2022/09/24 08:18:50;;;;;;;;;;;;;;;12.70;82.05;98902.34;8321304;28;20336;-77
2022/09/24 08:22:52;;;;;;;;;;;;;;;12.82;82.12;98893.41;8307037;28;20581;-77
2022/09/24 08:26:53;;;;;;;;;;;;;;;12.97;81.87;98895.69;8320354;28;20255;-77
2022/09/24 08:30:59;;;;;;;;;;;;;;;13.11;82.12;98885.81;8309647;28;19929;-78
2022/09/24 08:35:07;;;;;;;;;;;;;;;13.23;82.06;98901.19;8293719;28;19929;-76
2022/09/24 08:39:09;;;;;;;;;;;;;;;13.47;80.92;98909.34;8259910;28;20323;-78
2022/09/24 08:43:29;;;;;;;;;;;;;;;13.68;79.89;98907.97;8253809;28;19922;-77
2022/09/24 08:47:41;;;;;;;;;;;;;;;13.72;79.08;98901.78;8273070;28;19925;-76
2022/09/24 08:51:50;;;;;;;;;;;;;;;13.81;79.02;98902.38;8261005;28;20328;-76
2022/09/24 08:55:57;;;;;;;;;;;;;;;13.88;78.92;98901.34;8280996;28;19980;-77
2022/09/24 08:59:58;;;;;;;;;;;;;;;14.00;78.94;98894.09;8262888;28;19935;-77
2022/09/24 09:04:03;;;;;;;;;;;;;;;14.12;79.29;98905.06;8281931;28;19925;-77
2022/09/24 09:08:13;;;;;;;;;;;;;;;14.24;78.93;98900.44;8279647;28;19926;-77
2022/09/24 09:12:37;;;;;;;;;;;;;;;14.13;78.17;98912.00;8266759;28;19936;-77
2022/09/24 09:16:48;;;;;;;;;;;;;;;14.12;78.34;98918.13;8260063;28;19935;-77
2022/09/24 09:20:49;;;;;;;;;;;;;;;14.11;78.49;98923.38;8266422;28;19921;-77
2022/09/24 09:25:01;;;;;;;;;;;;;;;14.12;78.89;98930.31;8279040;28;19927;-77
2022/09/24 09:29:09;;;;;;;;;;;;;;;14.15;78.95;98920.66;8262264;28;20365;-77
2022/09/24 09:33:30;;;;;;;;;;;;;;;14.30;79.07;98922.00;8256652;28;20338;-77
2022/09/24 09:37:56;;;;;;;;;;;;;;;14.46;79.01;98925.94;8305676;28;19936;-77
2022/09/24 09:42:16;;;;;;;;;;;;;;;14.64;78.35;98927.19;8303979;28;19925;-77
2022/09/24 09:46:32;;;;;;;;;;;;;;;14.66;77.54;98933.22;8287046;28;19929;-77
2022/09/24 09:50:47;;;;;;;;;;;;;;;14.67;77.20;98931.47;8290525;28;19935;-77
2022/09/24 09:54:55;;;;;;;;;;;;;;;14.77;77.51;98936.41;8287820;28;19929;-77
2022/09/24 09:59:01;;;;;;;;;;;;;;;14.87;76.72;98926.50;8293731;28;19921;-76
2022/09/24 10:03:02;;;;;;;;;;;;;;;15.06;76.25;98911.13;8303168;28;20384;-78
2022/09/24 10:07:05;;;;;;;;;;;;;;;15.22;75.85;98917.63;8308473;28;19930;-78
2022/09/24 10:11:13;;;;;;;;;;;;;;;15.32;75.06;98921.69;8305525;28;20011;-77
2022/09/24 10:15:23;;;;;;;;;;;;;;;15.42;74.78;98928.31;8287313;28;19939;-78
2022/09/24 10:19:26;;;;;;;;;;;;;;;15.33;73.69;98919.91;8291193;28;19983;-77
2022/09/24 10:23:48;;;;;;;;;;;;;;;15.36;73.39;98918.06;8287500;28;20059;-77
2022/09/24 10:27:51;;;;;;;;;;;;;;;15.53;73.79;98914.03;8290465;28;19925;-78
2022/09/24 10:31:52;;;;;;;;;;;;;;;15.65;72.94;98917.16;8301665;28;19991;-77
2022/09/24 10:36:06;;;;;;;;;;;;;;;15.86;72.25;98914.75;8304812;28;19929;-76
2022/09/24 10:40:12;;;;;;;;;;;;;;;16.25;71.82;98909.91;8297607;28;20776;-77
2022/09/24 10:44:15;;;;;;;;;;;;;;;16.57;70.62;98911.38;8301680;28;19942;-78
2022/09/24 10:48:17;;;;;;;;;;;;;;;16.88;70.15;98916.38;8325911;28;19925;-77
2022/09/24 10:52:54;;;;;;;;;;;;;;;17.19;68.71;98905.56;8305554;28;19935;-77
2022/09/24 10:56:56;;;;;;;;;;;;;;;17.69;67.98;98906.19;8218620;28;20510;-78
2022/09/24 11:01:00;;;;;;;;;;;;;;;17.87;65.25;98901.09;8309510;28;19925;-77
2022/09/24 11:05:09;;;;;;;;;;;;;;;17.99;65.01;98903.22;8306154;28;20011;-78
2022/09/24 11:09:22;;;;;;;;;;;;;;;18.08;64.37;98908.06;8316011;28;20246;-78
2022/09/24 11:13:23;;;;;;;;;;;;;;;18.16;63.30;98903.34;8317011;28;19929;-78
2022/09/24 11:17:33;;;;;;;;;;;;;;;18.21;63.33;98905.78;8307925;28;19929;-77
2022/09/24 11:22:01;;;;;;;;;;;;;;;18.23;62.63;98896.06;8317054;28;19927;-78
2022/09/24 11:26:27;;;;;;;;;;;;;;;18.39;63.53;98903.19;8297474;28;19931;-78
2022/09/24 11:30:46;;;;;;;;;;;;;;;18.37;60.06;98897.16;8301207;28;19925;-78
2022/09/24 11:35:06;;;;;;;;;;;;;;;18.42;59.38;98896.94;8313929;28;19968;-77
2022/09/24 11:39:28;;;;;;;;;;;;;;;18.30;56.71;98895.69;8314935;28;19929;-78
2022/09/24 11:43:36;;;;;;;;;;;;;;;18.17;57.69;98896.31;8310127;28;19936;-78
2022/09/24 11:47:43;;;;;;;;;;;;;;;18.14;58.60;98891.22;8329839;28;19983;-78
2022/09/24 11:52:00;;;;;;;;;;;;;;;18.26;59.25;98883.63;8308353;28;19929;-77
2022/09/24 11:56:05;;;;;;;;;;;;;;;18.30;57.76;98879.94;8317604;28;19979;-77
2022/09/24 12:00:18;;;;;;;;;;;;;;;18.28;57.46;98881.78;8306891;28;19924;-78
2022/09/24 12:04:40;;;;;;;;;;;;;;;18.34;57.11;98881.53;8311828;28;19948;-77
2022/09/24 12:09:11;;;;;;;;;;;;;;;18.51;56.39;98866.78;8291237;28;20364;-77
2022/09/24 12:13:33;;;;;;;;;;;;;;;18.67;55.63;98866.06;8284337;28;19979;-78
2022/09/24 12:17:44;;;;;;;;;;;;;;;18.92;56.29;98855.25;8308484;28;19932;-77
2022/09/24 12:21:46;;;;;;;;;;;;;;;19.38;56.22;98863.56;8304986;28;19983;-77
2022/09/24 12:25:50;;;;;;;;;;;;;;;19.62;54.91;98851.00;8312018;28;19936;-77
2022/09/24 12:34:22;;;;;;;;;;;;;;;19.83;54.32;98849.94;8307066;28;19925;-77
2022/09/24 12:38:27;;;;;;;;;;;;;;;19.82;51.61;98853.50;8305560;28;19930;-78
2022/09/24 12:42:36;;;;;;;;;;;;;;;19.65;50.42;98850.00;8312965;28;20302;-77
2022/09/24 12:46:59;;;;;;;;;;;;;;;19.57;50.68;98848.63;8312732;28;19976;-78
2022/09/24 12:51:03;;;;;;;;;;;;;;;19.53;51.15;98852.28;8320878;28;19925;-78
2022/09/24 12:55:21;;;;;;;;;;;;;;;19.53;51.11;98854.06;8306116;28;19929;-77
2022/09/24 12:59:26;;;;;;;;;;;;;;;19.38;51.09;98849.53;8303160;28;19987;-77
2022/09/24 13:03:34;;;;;;;;;;;;;;;19.31;50.61;98851.63;8304272;28;19990;-77
2022/09/24 13:07:39;;;;;;;;;;;;;;;19.27;51.03;98850.06;8330227;28;20507;-77
2022/09/24 13:11:42;;;;;;;;;;;;;;;19.20;51.34;98846.88;8321352;28;19956;-77
2022/09/24 13:15:58;;;;;;;;;;;;;;;19.08;51.03;98847.47;8307975;28;19925;-78
2022/09/24 13:20:08;;;;;;;;;;;;;;;18.96;51.75;98846.28;8300637;28;19936;-78
2022/09/24 13:24:10;;;;;;;;;;;;;;;18.80;51.43;98841.78;8302394;28;19943;-77
2022/09/24 13:28:26;;;;;;;;;;;;;;;18.63;53.00;98845.19;8304708;28;19925;-77
2022/09/24 13:32:44;;;;;;;;;;;;;;;18.49;55.14;98843.19;8316312;28;20022;-77
2022/09/24 13:36:49;;;;;;;;;;;;;;;18.39;55.53;98844.50;8317213;28;19925;-77
2022/09/24 13:41:01;;;;;;;;;;;;;;;18.21;54.54;98848.81;8310159;28;19936;-77
2022/09/24 13:45:11;;;;;;;;;;;;;;;18.06;56.34;98846.84;8325171;28;20364;-77
2022/09/24 13:49:18;;;;;;;;;;;;;;;17.93;56.99;98846.53;8312376;28;19928;-77
2022/09/24 13:53:34;;;;;;;;;;;;;;;17.84;57.70;98846.06;8309672;28;19995;-77
2022/09/24 13:57:45;;;;;;;;;;;;;;;17.74;58.21;98848.22;8314629;28;20390;-78
2022/09/24 14:01:46;;;;;;;;;;;;;;;17.63;59.04;98846.03;8311656;28;20011;-77
2022/09/24 14:05:57;;;;;;;;;;;;;;;17.55;60.29;98847.25;8305845;28;20031;-78
2022/09/24 14:10:02;;;;;;;;;;;;;;;17.44;61.06;98850.34;8303625;28;19931;-77
2022/09/24 14:14:17;;;;;;;;;;;;;;;17.33;61.59;98858.63;8309094;28;19936;-77
2022/09/24 14:18:28;;;;;;;;;;;;;;;17.19;59.97;98845.22;8305600;28;19925;-77
2022/09/24 14:22:33;;;;;;;;;;;;;;;17.13;59.11;98848.09;8304453;28;19936;-78
2022/09/24 14:26:48;;;;;;;;;;;;;;;17.06;59.02;98851.88;8300749;28;19935;-77
2022/09/24 14:30:53;;;;;;;;;;;;;;;17.01;59.36;98856.44;8314921;28;20384;-78
2022/09/24 14:35:02;;;;;;;;;;;;;;;16.94;59.00;98860.22;8319383;28;19959;-77
2022/09/24 14:39:12;;;;;;;;;;;;;;;16.83;60.14;98855.38;8286579;28;19925;-77
2022/09/24 14:43:17;;;;;;;;;;;;;;;16.74;59.67;98853.97;8309227;28;20705;-77
2022/09/24 14:47:23;;;;;;;;;;;;;;;16.65;59.86;98856.88;8287257;28;19925;-76
2022/09/24 14:51:25;;;;;;;;;;;;;;;16.55;61.06;98858.16;8276355;28;19925;-76
2022/09/24 14:55:37;;;;;;;;;;;;;;;16.41;63.42;98856.03;8294709;28;19935;-76
2022/09/24 14:59:40;;;;;;;;;;;;;;;16.23;64.47;98857.56;8275412;28;20586;-77
2022/09/24 15:03:44;;;;;;;;;;;;;;;16.11;65.89;98858.00;8299516;28;19929;-77
2022/09/24 15:07:46;;;;;;;;;;;;;;;15.95;67.29;98856.81;8324553;28;19926;-77
2022/09/24 15:11:48;;;;;;;;;;;;;;;15.87;67.96;98859.72;8302618;28;19925;-77
2022/09/24 15:16:04;;;;;;;;;;;;;;;15.73;68.71;98859.31;8303646;28;19925;-77
2022/09/24 15:20:09;;;;;;;;;;;;;;;15.66;68.11;98855.22;8276456;28;19929;-77
2022/09/24 15:24:10;;;;;;;;;;;;;;;15.62;68.27;98853.59;8270426;28;19925;-77
2022/09/24 15:28:12;;;;;;;;;;;;;;;15.61;69.14;98847.47;8270150;28;19925;-76
2022/09/24 15:32:15;;;;;;;;;;;;;;;15.58;71.44;98849.31;8293392;28;20245;-77
2022/09/24 15:36:19;;;;;;;;;;;;;;;15.52;72.54;98858.25;8312624;28;20367;-77
2022/09/24 15:40:22;;;;;;;;;;;;;;;15.48;73.06;98847.94;8314486;28;19925;-77
2022/09/24 15:44:25;;;;;;;;;;;;;;;15.45;73.40;98842.81;8313862;28;19999;-77
2022/09/24 15:48:34;;;;;;;;;;;;;;;15.47;72.65;98841.84;8282975;28;19926;-77
2022/09/24 15:52:40;;;;;;;;;;;;;;;15.50;72.21;98841.75;8269508;28;19926;-77
2022/09/24 15:56:41;;;;;;;;;;;;;;;15.52;71.78;98837.31;8266293;28;19925;-77
2022/09/24 16:00:45;;;;;;;;;;;;;;;15.52;71.62;98841.69;8270245;28;19932;-77
2022/09/24 16:04:52;;;;;;;;;;;;;;;15.52;71.82;98839.06;8304302;28;19983;-76
2022/09/24 16:09:04;;;;;;;;;;;;;;;15.48;71.90;98843.56;8305296;28;19925;-76
2022/09/24 16:13:06;;;;;;;;;;;;;;;15.47;72.43;98851.47;8318288;28;19924;-79
2022/09/24 16:17:08;;;;;;;;;;;;;;;15.41;72.83;98845.50;8303429;28;19933;-77
2022/09/24 16:21:15;;;;;;;;;;;;;;;15.36;73.81;98836.09;8276548;28;20262;-77
2022/09/24 16:25:17;;;;;;;;;;;;;;;15.31;74.35;98840.63;8291618;28;20374;-75
2022/09/24 16:29:19;;;;;;;;;;;;;;;15.25;73.86;98846.03;8268311;28;19925;-77
2022/09/24 16:33:20;;;;;;;;;;;;;;;15.18;73.99;98841.91;8324112;28;20632;-77
2022/09/24 16:37:23;;;;;;;;;;;;;;;15.10;74.64;98844.78;8304824;28;19933;-77
2022/09/24 16:41:24;;;;;;;;;;;;;;;15.07;75.41;98852.72;8304020;28;20518;-77
2022/09/24 16:45:25;;;;;;;;;;;;;;;14.97;75.94;98860.00;8305124;28;19925;-77
2022/09/24 16:49:33;;;;;;;;;;;;;;;14.89;76.90;98858.50;8272682;28;19925;-77
2022/09/24 16:53:35;;;;;;;;;;;;;;;14.84;77.99;98863.03;8269248;28;19925;-77
2022/09/24 16:57:37;;;;;;;;;;;;;;;14.76;78.55;98858.91;8254619;28;19932;-77
2022/09/24 17:01:45;;;;;;;;;;;;;;;14.71;79.59;98862.53;8268604;28;19925;-78
2022/09/24 17:05:52;;;;;;;;;;;;;;;14.63;80.52;98862.75;8285642;28;19932;-77
2022/09/24 17:10:12;;;;;;;;;;;;;;;14.58;80.58;98864.66;8287657;28;19928;-77
2022/09/24 17:14:15;;;;;;;;;;;;;;;14.49;81.16;98868.38;8273518;28;20680;-77
2022/09/24 17:18:16;;;;;;;;;;;;;;;14.38;81.75;98872.19;8268085;28;19925;-77
2022/09/24 17:22:17;;;;;;;;;;;;;;;14.27;82.78;98871.63;8285388;28;19933;-77
2022/09/24 17:26:20;;;;;;;;;;;;;;;14.19;83.24;98875.31;8260258;28;20382;-77
2022/09/24 17:30:22;;;;;;;;;;;;;;;14.18;83.39;98868.38;8276212;28;19940;-77
2022/09/24 17:34:23;;;;;;;;;;;;;;;14.11;83.73;98879.00;8317254;28;19928;-77
2022/09/24 17:38:25;;;;;;;;;;;;;;;14.04;84.06;98880.06;8319727;28;20728;-77
2022/09/24 17:42:26;;;;;;;;;;;;;;;13.99;84.70;98888.00;8321549;28;20345;-77
2022/09/24 17:46:34;;;;;;;;;;;;;;;13.97;84.60;98888.94;8313623;28;19925;-77
2022/09/24 17:50:36;;;;;;;;;;;;;;;13.94;85.13;98882.06;8316361;28;19924;-77
2022/09/24 17:54:46;;;;;;;;;;;;;;;13.91;85.09;98885.63;8325555;28;19947;-77
2022/09/24 17:58:48;;;;;;;;;;;;;;;13.88;85.42;98893.53;8310490;28;19983;-77
2022/09/24 18:02:52;;;;;;;;;;;;;;;13.81;85.53;98891.94;8294299;28;19952;-77
2022/09/24 18:06:53;;;;;;;;;;;;;;;13.79;86.07;98892.88;8284722;28;19930;-77
2022/09/24 18:11:03;;;;;;;;;;;;;;;13.72;86.87;98892.19;8282897;28;20317;-77
2022/09/24 18:15:04;;;;;;;;;;;;;;;13.67;86.91;98903.66;8280527;28;19926;-77
2022/09/24 18:19:06;;;;;;;;;;;;;;;13.62;87.10;98906.34;8308492;28;19980;-77
2022/09/24 18:23:07;;;;;;;;;;;;;;;13.62;87.78;98898.53;8312633;28;19963;-77
2022/09/24 18:27:15;;;;;;;;;;;;;;;13.64;87.81;98901.94;8319129;28;19979;-77
2022/09/24 18:31:17;;;;;;;;;;;;;;;13.65;88.19;98901.09;8298779;28;19948;-77
2022/09/24 18:35:19;;;;;;;;;;;;;;;13.60;88.29;98898.56;8276741;28;20437;-77
2022/09/24 18:39:26;;;;;;;;;;;;;;;13.58;88.15;98912.53;8274863;28;19934;-77
2022/09/24 18:43:30;;;;;;;;;;;;;;;13.56;88.09;98914.34;8274322;28;19929;-77
2022/09/24 18:47:34;;;;;;;;;;;;;;;13.56;88.94;98920.41;8296834;28;19925;-77
2022/09/24 18:51:37;;;;;;;;;;;;;;;13.59;88.50;98924.69;8310944;28;19925;-77
2022/09/24 18:55:39;;;;;;;;;;;;;;;13.59;88.97;98920.34;8338707;28;19929;-77
2022/09/24 18:59:43;;;;;;;;;;;;;;;13.61;88.83;98918.53;8312672;28;19994;-77
2022/09/24 19:03:45;;;;;;;;;;;;;;;13.64;88.68;98924.56;8285794;28;19935;-77
2022/09/24 19:07:46;;;;;;;;;;;;;;;13.63;88.45;98918.50;8287871;28;19928;-77
2022/09/24 19:11:54;;;;;;;;;;;;;;;13.62;88.38;98924.63;8282059;28;19925;-77
2022/09/24 19:15:56;;;;;;;;;;;;;;;13.59;88.39;98915.13;8276249;28;20031;-77
2022/09/24 19:20:04;;;;;;;;;;;;;;;13.61;88.61;98923.75;8306718;28;19925;-77
2022/09/24 19:24:05;;;;;;;;;;;;;;;13.58;88.62;98923.84;8305923;28;20293;-77
2022/09/24 19:28:13;;;;;;;;;;;;;;;13.55;88.68;98923.91;8303239;28;19984;-77
2022/09/24 19:32:15;;;;;;;;;;;;;;;13.53;88.87;98928.31;8306069;28;19929;-77
2022/09/24 19:36:17;;;;;;;;;;;;;;;13.51;88.99;98924.88;8325884;28;19936;-76
2022/09/24 19:40:18;;;;;;;;;;;;;;;13.55;89.19;98925.66;8298868;28;20486;-77
2022/09/24 19:44:20;;;;;;;;;;;;;;;13.52;89.47;98924.00;8307581;28;19936;-76
2022/09/24 19:48:21;;;;;;;;;;;;;;;13.51;88.78;98922.28;8295229;28;19924;-77
2022/09/24 19:52:24;;;;;;;;;;;;;;;13.48;89.24;98929.31;8297180;28;19987;-76
2022/09/24 19:56:25;;;;;;;;;;;;;;;13.46;89.59;98931.09;8296859;28;20394;-76
2022/09/24 20:00:33;;;;;;;;;;;;;;;13.43;89.46;98920.72;8298214;28;19925;-76
2022/09/24 20:04:35;;;;;;;;;;;;;;;13.43;89.73;98923.34;8305878;28;19925;-76
2022/09/24 20:08:36;;;;;;;;;;;;;;;13.39;89.20;98924.31;8307209;28;19979;-76
2022/09/24 20:12:41;;;;;;;;;;;;;;;13.35;89.78;98918.31;8298170;28;19929;-77
2022/09/24 20:16:43;;;;;;;;;;;;;;;13.29;90.05;98921.06;8304582;28;19926;-77
2022/09/24 20:20:44;;;;;;;;;;;;;;;13.28;89.78;98924.53;8300648;28;19931;-77
2022/09/24 20:24:46;;;;;;;;;;;;;;;13.23;89.92;98923.81;8305167;28;20378;-77
2022/09/24 20:28:48;;;;;;;;;;;;;;;13.20;89.91;98934.31;8301737;28;19956;-76
2022/09/24 20:32:55;;;;;;;;;;;;;;;13.15;90.61;98931.78;8284984;28;20377;-76
2022/09/24 20:37:03;;;;;;;;;;;;;;;13.14;90.46;98930.06;8271413;28;19926;-76
2022/09/24 20:41:06;;;;;;;;;;;;;;;13.11;90.90;98929.28;8279609;28;19925;-76
2022/09/24 20:45:07;;;;;;;;;;;;;;;13.11;90.72;98926.66;8271010;28;19936;-77
2022/09/24 20:49:18;;;;;;;;;;;;;;;13.07;91.36;98931.06;8316245;28;20001;-78
2022/09/24 20:53:19;;;;;;;;;;;;;;;13.05;90.94;98926.78;8310901;28;20374;-78
2022/09/24 20:57:21;;;;;;;;;;;;;;;13.05;91.29;98925.03;8313104;28;19952;-77
2022/09/24 21:01:28;;;;;;;;;;;;;;;12.98;91.15;98924.31;8312558;28;19951;-77
2022/09/24 21:05:36;;;;;;;;;;;;;;;12.96;91.28;98923.50;8309820;28;20361;-77
2022/09/24 21:09:44;;;;;;;;;;;;;;;12.95;91.37;98926.13;8328340;28;19925;-77
2022/09/24 21:13:48;;;;;;;;;;;;;;;12.92;91.18;98920.97;8320521;28;20263;-77
2022/09/24 21:17:51;;;;;;;;;;;;;;;12.89;91.48;98918.44;8303862;28;20398;-77
2022/09/24 21:22:12;;;;;;;;;;;;;;;12.88;91.55;98922.78;8296815;28;19975;-77
2022/09/24 21:26:16;;;;;;;;;;;;;;;12.88;91.50;98922.78;8307013;28;20372;-76
2022/09/24 21:30:18;;;;;;;;;;;;;;;12.89;91.89;98923.66;8307585;28;20019;-77