Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:41;;;;;;;23.27;4.55;;;;;;;;;;5074545;28;20016;-64
2022/02/18 00:03:27;;;;;;;28.40;5.65;;;;;;;;;;5075305;28;20035;-62
2022/02/18 00:06:12;;;;;;;16.55;4.88;;;;;;;;;;5074633;28;20028;-66
2022/02/18 00:08:58;;;;;;;24.10;5.13;;;;;;;;;;5068378;28;20459;-66
2022/02/18 00:11:43;;;;;;;22.80;5.35;;;;;;;;;;5064223;28;20040;-66
2022/02/18 00:14:28;;;;;;;18.48;4.90;;;;;;;;;;5074749;28;20031;-64
2022/02/18 00:17:14;;;;;;;19.35;4.50;;;;;;;;;;5074615;28;20194;-65
2022/02/18 00:19:59;;;;;;;18.40;4.85;;;;;;;;;;5074029;28;20047;-66
2022/02/18 00:22:44;;;;;;;20.23;5.38;;;;;;;;;;5074982;28;20053;-61
2022/02/18 00:25:30;;;;;;;19.10;5.72;;;;;;;;;;5069707;28;20544;-63
2022/02/18 00:28:17;;;;;;;16.10;5.07;;;;;;;;;;5065199;28;20060;-63
2022/02/18 00:31:03;;;;;;;20.38;4.63;;;;;;;;;;5057744;28;20122;-65
2022/02/18 00:33:49;;;;;;;23.85;5.13;;;;;;;;;;5061649;28;20063;-67
2022/02/18 00:36:34;;;;;;;16.23;4.32;;;;;;;;;;5073303;28;20497;-65
2022/02/18 00:39:20;;;;;;;23.50;4.93;;;;;;;;;;5066766;28;20031;-65
2022/02/18 00:42:05;;;;;;;20.90;5.70;;;;;;;;;;5054251;28;20028;-64
2022/02/18 00:44:50;;;;;;;20.50;4.57;;;;;;;;;;5074616;28;20450;-63
2022/02/18 00:47:35;;;;;;;16.73;4.63;;;;;;;;;;5067985;28;20028;-64
2022/02/18 00:50:21;;;;;;;18.20;4.65;;;;;;;;;;5073514;28;20050;-66
2022/02/18 00:53:07;;;;;;;27.38;5.53;;;;;;;;;;5072412;28;20050;-63
2022/02/18 00:55:52;;;;;;;20.75;6.07;;;;;;;;;;5073559;28;20463;-63
2022/02/18 00:58:37;;;;;;;16.88;4.60;;;;;;;;;;5073774;28;20480;-62
2022/02/18 01:01:22;;;;;;;26.38;4.70;;;;;;;;;;5073087;28;20024;-65
2022/02/18 01:04:08;;;;;;;21.27;5.40;;;;;;;;;;5061262;28;20019;-72
2022/02/18 01:06:53;;;;;;;19.60;4.38;;;;;;;;;;5069333;28;20544;-74
2022/02/18 01:09:38;;;;;;;22.13;5.60;;;;;;;;;;5073478;28;20031;-74
2022/02/18 01:12:23;;;;;;;24.27;6.10;;;;;;;;;;5087022;28;20036;-75
2022/02/18 01:15:09;;;;;;;22.70;4.72;;;;;;;;;;5074047;28;20032;-75
2022/02/18 01:17:55;;;;;;;28.10;6.63;;;;;;;;;;5069773;28;20130;-67
2022/02/18 01:20:40;;;;;;;27.25;6.18;;;;;;;;;;5060487;28;20097;-67
2022/02/18 01:23:25;;;;;;;25.13;7.05;;;;;;;;;;5073340;28;20503;-68
2022/02/18 01:26:10;;;;;;;17.98;5.65;;;;;;;;;;5060046;28;20020;-66
2022/02/18 01:28:56;;;;;;;15.95;4.30;;;;;;;;;;5070698;28;20035;-67
2022/02/18 01:31:41;;;;;;;14.50;4.10;;;;;;;;;;5074003;28;20047;-65
2022/02/18 01:34:26;;;;;;;18.20;4.20;;;;;;;;;;5073849;28;20028;-68
2022/02/18 01:37:12;;;;;;;19.05;4.93;;;;;;;;;;5070360;28;20036;-69
2022/02/18 01:39:57;;;;;;;19.90;4.13;;;;;;;;;;5073839;28;20028;-65
2022/02/18 01:42:42;;;;;;;20.08;4.57;;;;;;;;;;5073630;28;20024;-64
2022/02/18 01:45:27;;;;;;;21.95;5.18;;;;;;;;;;5073747;28;20035;-64
2022/02/18 01:48:13;;;;;;;20.63;4.95;;;;;;;;;;5072276;28;20067;-62
2022/02/18 01:50:58;;;;;;;20.92;4.93;;;;;;;;;;5073295;28;20036;-63
2022/02/18 01:53:44;;;;;;;28.73;4.57;;;;;;;;;;5060725;28;20107;-64
2022/02/18 01:56:31;;;;;;;21.10;5.60;;;;;;;;;;5066259;28;20040;-64
2022/02/18 01:59:17;;;;;;;21.65;4.82;;;;;;;;;;5075173;28;20209;-66
2022/02/18 02:02:02;;;;;;;24.50;5.28;;;;;;;;;;5063615;28;20061;-66
2022/02/18 02:04:47;;;;;;;24.92;5.50;;;;;;;;;;5075983;28;20028;-66
2022/02/18 02:07:33;;;;;;;23.15;4.93;;;;;;;;;;5069086;28;20059;-67
2022/02/18 02:10:18;;;;;;;15.55;4.50;;;;;;;;;;5075725;28;20097;-66
2022/02/18 02:13:04;;;;;;;17.63;4.53;;;;;;;;;;5075900;28;20498;-64
2022/02/18 02:15:49;;;;;;;17.90;4.43;;;;;;;;;;5062362;28;20384;-74
2022/02/18 02:18:34;;;;;;;21.48;4.50;;;;;;;;;;5057592;28;20041;-65
2022/02/18 02:21:19;;;;;;;21.88;5.03;;;;;;;;;;5060691;28;20486;-65
2022/02/18 02:24:05;;;;;;;20.20;4.13;;;;;;;;;;5063203;28;20180;-65
2022/02/18 02:26:50;;;;;;;20.42;5.28;;;;;;;;;;5090833;28;20024;-66
2022/02/18 02:29:35;;;;;;;14.93;4.97;;;;;;;;;;5061976;28;20040;-66
2022/02/18 02:32:20;;;;;;;21.65;5.07;;;;;;;;;;5077751;28;20390;-70
2022/02/18 02:35:06;;;;;;;18.85;4.35;;;;;;;;;;5076431;28;20386;-65
2022/02/18 02:37:51;;;;;;;19.35;4.63;;;;;;;;;;5076690;28;20036;-65
2022/02/18 02:40:36;;;;;;;16.77;3.85;;;;;;;;;;5065799;28;20028;-66
2022/02/18 02:43:22;;;;;;;24.15;5.13;;;;;;;;;;5068259;28;20063;-64
2022/02/18 02:46:07;;;;;;;17.63;5.00;;;;;;;;;;5054511;28;20107;-66
2022/02/18 02:48:53;;;;;;;23.20;6.10;;;;;;;;;;5071165;28;20085;-65
2022/02/18 02:51:38;;;;;;;18.95;4.47;;;;;;;;;;5070275;28;20133;-73
2022/02/18 02:54:24;;;;;;;19.00;6.35;;;;;;;;;;5076993;28;20031;-70
2022/02/18 02:57:09;;;;;;;19.67;5.38;;;;;;;;;;5072114;28;20497;-70
2022/02/18 02:59:54;;;;;;;18.42;4.88;;;;;;;;;;5076251;28;20085;-69
2022/02/18 03:02:40;;;;;;;20.10;4.63;;;;;;;;;;5076097;28;20395;-70
2022/02/18 03:05:25;;;;;;;18.08;4.00;;;;;;;;;;5070321;28;20084;-69
2022/02/18 03:08:10;;;;;;;16.73;4.22;;;;;;;;;;5058918;28;20013;-66
2022/02/18 03:14:00;;;;;;;20.13;4.32;;;;;;;;;;5074439;28;20024;-64
2022/02/18 03:16:45;;;;;;;16.45;4.40;;;;;;;;;;5071369;28;20492;-65
2022/02/18 03:19:31;;;;;;;14.18;4.15;;;;;;;;;;5075926;28;20075;-64
2022/02/18 03:22:16;;;;;;;17.75;3.65;;;;;;;;;;5069982;28;20618;-64
2022/02/18 03:25:02;;;;;;;17.80;3.55;;;;;;;;;;5075723;28;20035;-66
2022/02/18 03:27:47;;;;;;;15.30;3.65;;;;;;;;;;5075756;28;20028;-69
2022/02/18 03:30:33;;;;;;;15.23;4.80;;;;;;;;;;5074170;28;20503;-64
2022/02/18 03:33:19;;;;;;;19.45;4.90;;;;;;;;;;5071432;28;20100;-61
2022/02/18 03:36:04;;;;;;;17.20;3.58;;;;;;;;;;5075819;28;20475;-62
2022/02/18 03:38:49;;;;;;;16.17;4.10;;;;;;;;;;5075300;28;20044;-61
2022/02/18 03:41:35;;;;;;;20.02;4.18;;;;;;;;;;5074838;28;20494;-62
2022/02/18 03:44:20;;;;;;;17.95;4.40;;;;;;;;;;5074143;28;20035;-60
2022/02/18 03:47:06;;;;;;;17.65;4.57;;;;;;;;;;5071989;28;20028;-68
2022/02/18 03:49:51;;;;;;;17.83;4.00;;;;;;;;;;5056980;28;20285;-74
2022/02/18 03:52:36;;;;;;;15.65;3.63;;;;;;;;;;5061366;28;20028;-74
2022/02/18 03:55:21;;;;;;;18.15;4.90;;;;;;;;;;5075916;28;20024;-74
2022/02/18 03:58:07;;;;;;;18.10;4.20;;;;;;;;;;5074699;28;20028;-74
2022/02/18 04:00:52;;;;;;;15.18;4.47;;;;;;;;;;5074436;28;20020;-74
2022/02/18 04:03:38;;;;;;;14.27;3.83;;;;;;;;;;5074013;28;20040;-62
2022/02/18 04:06:23;;;;;;;16.67;3.60;;;;;;;;;;5075355;28;20196;-72
2022/02/18 04:09:08;;;;;;;17.38;3.95;;;;;;;;;;5073694;28;20470;-74
2022/02/18 04:11:54;;;;;;;15.50;3.70;;;;;;;;;;5075491;28;20112;-74
2022/02/18 04:14:39;;;;;;;21.33;4.75;;;;;;;;;;5073790;28;20028;-73
2022/02/18 04:17:27;;;;;;;17.98;3.60;;;;;;;;;;5074613;28;20497;-74
2022/02/18 04:20:12;;;;;;;24.05;4.13;;;;;;;;;;5059108;28;20044;-74
2022/02/18 04:22:57;;;;;;;20.42;4.38;;;;;;;;;;5062072;28;20103;-60
2022/02/18 04:25:42;;;;;;;18.42;4.28;;;;;;;;;;5060612;28;20024;-64
2022/02/18 04:28:28;;;;;;;20.02;4.22;;;;;;;;;;5074579;28;20035;-67
2022/02/18 04:31:13;;;;;;;18.30;4.32;;;;;;;;;;5074025;28;20028;-64
2022/02/18 04:33:58;;;;;;;14.38;4.18;;;;;;;;;;5060438;28;20028;-64
2022/02/18 04:36:43;;;;;;;18.88;4.75;;;;;;;;;;5055675;28;20109;-65
2022/02/18 04:39:29;;;;;;;18.05;3.97;;;;;;;;;;5069477;28;20044;-66
2022/02/18 04:42:14;;;;;;;17.67;5.35;;;;;;;;;;5060402;28;20104;-66
2022/02/18 04:44:59;;;;;;;16.75;3.45;;;;;;;;;;5074013;28;20340;-66
2022/02/18 04:47:44;;;;;;;13.75;3.85;;;;;;;;;;5072727;28;20039;-66
2022/02/18 04:50:30;;;;;;;11.98;3.08;;;;;;;;;;5057711;28;20072;-62
2022/02/18 04:53:15;;;;;;;18.40;4.15;;;;;;;;;;5074069;28;20031;-66
2022/02/18 04:56:00;;;;;;;16.42;4.13;;;;;;;;;;5064715;28;20556;-66
2022/02/18 04:58:45;;;;;;;18.15;5.47;;;;;;;;;;5072902;28;20383;-66
2022/02/18 05:01:31;;;;;;;24.45;5.53;;;;;;;;;;5072600;28;20028;-63
2022/02/18 05:04:16;;;;;;;20.08;3.78;;;;;;;;;;5070520;28;20420;-63
2022/02/18 05:07:01;;;;;;;17.55;3.75;;;;;;;;;;5073559;28;20383;-60
2022/02/18 05:09:46;;;;;;;15.93;3.47;;;;;;;;;;5069782;28;20023;-61
2022/02/18 05:12:32;;;;;;;17.75;4.47;;;;;;;;;;5073761;28;20044;-62
2022/02/18 05:15:17;;;;;;;15.32;3.60;;;;;;;;;;5072954;28;20024;-61
2022/02/18 05:18:03;;;;;;;15.80;3.97;;;;;;;;;;5073586;28;20024;-72
2022/02/18 05:20:48;;;;;;;19.30;5.05;;;;;;;;;;5074072;28;20148;-66
2022/02/18 05:23:34;;;;;;;14.93;3.90;;;;;;;;;;5068973;28;20074;-62
2022/02/18 05:26:19;;;;;;;15.30;4.13;;;;;;;;;;5073792;28;20387;-63
2022/02/18 05:29:04;;;;;;;18.65;4.10;;;;;;;;;;5071356;28;20040;-64
2022/02/18 05:31:50;;;;;;;18.75;4.57;;;;;;;;;;5059357;28;20490;-61
2022/02/18 05:34:35;;;;;;;15.48;3.70;;;;;;;;;;5080490;28;20050;-63
2022/02/18 05:37:21;;;;;;;12.75;4.40;;;;;;;;;;5077132;28;20031;-72
2022/02/18 05:40:06;;;;;;;17.88;4.75;;;;;;;;;;5080058;28;20122;-74
2022/02/18 05:42:52;;;;;;;17.58;4.75;;;;;;;;;;5079599;28;20032;-74
2022/02/18 05:45:37;;;;;;;19.13;4.65;;;;;;;;;;5080776;28;20032;-73
2022/02/18 05:48:22;;;;;;;16.00;5.07;;;;;;;;;;5064985;28;20039;-72
2022/02/18 05:51:08;;;;;;;17.48;4.47;;;;;;;;;;5079797;28;20031;-70
2022/02/18 05:53:53;;;;;;;23.25;7.38;;;;;;;;;;5080222;28;20383;-71
2022/02/18 05:56:38;;;;;;;16.67;4.80;;;;;;;;;;5079893;28;20028;-71
2022/02/18 05:59:23;;;;;;;21.80;4.85;;;;;;;;;;5099498;28;20498;-67
2022/02/18 06:02:09;;;;;;;15.15;5.25;;;;;;;;;;5082308;28;20040;-71
2022/02/18 06:04:54;;;;;;;20.30;4.88;;;;;;;;;;5079594;28;20028;-71
2022/02/18 06:07:43;;;;;;;14.15;3.50;;;;;;;;;;5077022;28;20425;-70
2022/02/18 06:10:28;;;;;;;20.73;4.88;;;;;;;;;;5064300;28;20055;-68
2022/02/18 06:13:13;;;;;;;17.15;3.72;;;;;;;;;;5071092;28;20039;-73
2022/02/18 06:15:59;;;;;;;18.83;3.88;;;;;;;;;;5078948;28;20509;-63
2022/02/18 06:18:44;;;;;;;16.50;5.57;;;;;;;;;;5068574;28;20048;-64
2022/02/18 06:21:30;;;;;;;21.60;5.22;;;;;;;;;;5071366;28;20020;-67
2022/02/18 06:24:15;;;;;;;23.17;6.43;;;;;;;;;;5070299;28;20098;-64
2022/02/18 06:27:02;;;;;;;29.58;15.27;;;;;;;;;;5066576;28;20099;-63
2022/02/18 06:29:49;;;;;;;19.83;7.50;;;;;;;;;;5070811;28;20032;-63
2022/02/18 06:32:34;;;;;;;18.75;6.00;;;;;;;;;;5065142;28;20043;-68
2022/02/18 06:35:19;;;;;;;22.10;5.78;;;;;;;;;;5075255;28;20032;-61
2022/02/18 06:38:06;;;;;;;19.17;5.40;;;;;;;;;;5080246;28;20036;-62
2022/02/18 06:40:51;;;;;;;14.13;3.85;;;;;;;;;;5075467;28;20407;-60
2022/02/18 06:43:36;;;;;;;19.95;4.40;;;;;;;;;;5080010;28;20098;-61
2022/02/18 06:46:22;;;;;;;15.13;4.93;;;;;;;;;;5076588;28;20051;-61
2022/02/18 06:49:07;;;;;;;19.67;4.53;;;;;;;;;;5075695;28;20517;-67
2022/02/18 06:51:55;;;;;;;20.83;3.78;;;;;;;;;;5055681;28;20131;-71
2022/02/18 06:54:40;;;;;;;20.00;4.95;;;;;;;;;;5058682;28;20090;-68
2022/02/18 06:57:26;;;;;;;24.02;7.75;;;;;;;;;;5065492;28;20475;-67
2022/02/18 07:00:13;;;;;;;33.88;16.70;;;;;;;;;;5070137;28;20257;-66
2022/02/18 07:02:58;;;;;;;24.35;10.23;;;;;;;;;;5067981;28;20031;-67
2022/02/18 07:05:43;;;;;;;17.88;6.53;;;;;;;;;;5072166;28;20028;-67
2022/02/18 07:08:30;;;;;;;21.13;4.32;;;;;;;;;;5066818;28;21299;-73
2022/02/18 07:11:15;;;;;;;14.90;3.75;;;;;;;;;;5062875;28;20029;-69
2022/02/18 07:14:00;;;;;;;15.95;4.50;;;;;;;;;;5056041;28;20024;-68
2022/02/18 07:16:45;;;;;;;20.35;4.68;;;;;;;;;;5068332;28;20195;-63
2022/02/18 07:19:31;;;;;;;17.77;5.03;;;;;;;;;;5062043;28;20047;-65
2022/02/18 07:22:16;;;;;;;18.05;4.20;;;;;;;;;;5066170;28;20027;-71
2022/02/18 07:25:01;;;;;;;18.17;4.32;;;;;;;;;;5060472;28;20032;-68
2022/02/18 07:27:46;;;;;;;20.83;4.80;;;;;;;;;;5062125;28;20077;-70
2022/02/18 07:30:32;;;;;;;19.77;4.18;;;;;;;;;;5072531;28;20435;-65
2022/02/18 07:33:17;;;;;;;18.10;4.63;;;;;;;;;;5051016;28;20027;-68
2022/02/18 07:36:03;;;;;;;17.27;3.88;;;;;;;;;;5055665;28;20170;-65
2022/02/18 07:38:48;;;;;;;17.85;4.65;;;;;;;;;;5070300;28;20028;-62
2022/02/18 07:41:33;;;;;;;17.90;3.63;;;;;;;;;;5060551;28;20025;-62
2022/02/18 07:44:18;;;;;;;17.55;4.78;;;;;;;;;;5063953;28;20032;-63
2022/02/18 07:47:04;;;;;;;17.60;4.43;;;;;;;;;;5071530;28;20603;-67
2022/02/18 07:49:50;;;;;;;16.63;4.97;;;;;;;;;;5066883;28;20304;-69
2022/02/18 07:52:37;;;;;;;38.60;14.10;;;;;;;;;;5054194;28;20042;-70
2022/02/18 07:55:22;;;;;;;22.80;8.02;;;;;;;;;;5045818;28;20037;-68
2022/02/18 07:58:07;;;;;;;19.70;5.25;;;;;;;;;;5066696;28;20055;-72
2022/02/18 08:00:52;;;;;;;16.45;4.50;;;;;;;;;;5065553;28;20024;-70
2022/02/18 08:03:38;;;;;;;14.20;4.43;;;;;;;;;;5067911;28;20043;-61
2022/02/18 08:06:23;;;;;;;13.07;3.58;;;;;;;;;;5058183;28;20043;-63
2022/02/18 08:09:08;;;;;;;13.40;4.18;;;;;;;;;;5072590;28;20028;-62
2022/02/18 08:11:53;;;;;;;19.35;4.00;;;;;;;;;;5098247;28;20086;-64
2022/02/18 08:14:39;;;;;;;17.88;5.22;;;;;;;;;;5069202;28;20093;-67
2022/02/18 08:17:24;;;;;;;17.83;6.40;;;;;;;;;;5088613;28;20036;-63
2022/02/18 08:20:11;;;;;;;13.95;4.32;;;;;;;;;;5060125;28;20452;-63
2022/02/18 08:22:56;;;;;;;12.70;2.40;;;;;;;;;;5064390;28;20418;-69
2022/02/18 08:25:41;;;;;;;16.48;4.38;;;;;;;;;;5057169;28;20066;-62
2022/02/18 08:28:26;;;;;;;8.00;2.20;;;;;;;;;;5055910;28;20616;-64
2022/02/18 08:31:11;;;;;;;10.15;2.55;;;;;;;;;;5059034;28;20044;-62
2022/02/18 08:33:57;;;;;;;13.88;2.88;;;;;;;;;;5053913;28;20028;-64
2022/02/18 08:36:42;;;;;;;10.27;3.13;;;;;;;;;;5073211;28;20020;-67
2022/02/18 08:39:28;;;;;;;8.63;2.65;;;;;;;;;;5069994;28;20386;-63
2022/02/18 08:42:13;;;;;;;13.63;3.00;;;;;;;;;;5055566;28;20058;-64
2022/02/18 08:44:58;;;;;;;12.20;2.45;;;;;;;;;;5069932;28;20139;-75
2022/02/18 08:47:45;;;;;;;12.60;2.25;;;;;;;;;;5053318;28;20107;-76
2022/02/18 08:50:30;;;;;;;7.22;1.95;;;;;;;;;;5067074;28;20039;-76
2022/02/18 08:53:15;;;;;;;6.85;1.95;;;;;;;;;;5064255;28;20023;-75
2022/02/18 08:56:01;;;;;;;10.93;2.25;;;;;;;;;;5067790;28;20036;-73
2022/02/18 08:58:46;;;;;;;6.22;1.58;;;;;;;;;;5069735;28;20470;-75
2022/02/18 09:01:31;;;;;;;4.13;1.30;;;;;;;;;;5069653;28;20032;-67
2022/02/18 09:04:17;;;;;;;28.10;16.88;;;;;;;;;;5068727;28;20527;-65
2022/02/18 09:07:02;;;;;;;8.82;3.80;;;;;;;;;;5066049;28;20029;-65
2022/02/18 09:09:48;;;;;;;6.63;1.73;;;;;;;;;;5084365;28;20382;-66
2022/02/18 09:12:37;;;;;;;5.13;1.58;;;;;;;;;;5057105;28;20050;-66
2022/02/18 09:15:22;;;;;;;4.78;1.50;;;;;;;;;;5065391;28;20032;-67
2022/02/18 09:18:07;;;;;;;7.47;2.30;;;;;;;;;;5089352;28;20112;-69
2022/02/18 09:20:53;;;;;;;6.15;1.90;;;;;;;;;;5069297;28;20089;-62
2022/02/18 09:23:38;;;;;;;7.30;2.03;;;;;;;;;;5068943;28;20450;-63
2022/02/18 09:26:26;;;;;;;7.38;1.40;;;;;;;;;;5070072;28;20089;-63
2022/02/18 09:29:11;;;;;;;6.28;1.60;;;;;;;;;;5067815;28;20515;-63
2022/02/18 09:31:57;;;;;;;3.53;1.60;;;;;;;;;;5052837;28;20039;-64
2022/02/18 09:34:46;;;;;;;7.78;1.50;;;;;;;;;;5092205;28;20052;-72
2022/02/18 09:37:31;;;;;;;3.72;1.40;;;;;;;;;;5050900;28;20603;-73
2022/02/18 09:40:17;;;;;;;5.35;1.27;;;;;;;;;;5071262;28;20411;-66
2022/02/18 09:43:02;;;;;;;12.05;5.88;;;;;;;;;;5066044;28;20832;-65
2022/02/18 09:45:47;;;;;;;6.50;1.80;;;;;;;;;;5056069;28;20479;-65
2022/02/18 09:48:33;;;;;;;5.53;1.58;;;;;;;;;;5069099;28;20031;-62
2022/02/18 09:51:19;;;;;;;4.57;2.08;;;;;;;;;;5062261;28;20054;-62
2022/02/18 09:54:04;;;;;;;6.93;1.70;;;;;;;;;;5064373;28;20363;-61
2022/02/18 09:56:50;;;;;;;3.78;1.20;;;;;;;;;;5064611;28;20043;-63
2022/02/18 09:59:36;;;;;;;3.55;1.40;;;;;;;;;;5052714;28;20634;-68
2022/02/18 10:02:22;;;;;;;6.28;2.00;;;;;;;;;;5062767;28;20293;-70
2022/02/18 10:05:07;;;;;;;5.28;1.30;;;;;;;;;;5049293;28;20518;-72
2022/02/18 10:08:05;;;;;;;3.05;1.48;;;;;;;;;;5072574;28;20043;-69
2022/02/18 10:10:58;;;;;;;4.15;1.30;;;;;;;;;;5073940;28;20509;-70
2022/02/18 10:13:45;;;;;;;5.50;1.52;;;;;;;;;;5071161;28;20364;-64
2022/02/18 10:16:30;;;;;;;6.10;1.50;;;;;;;;;;5063788;28;20107;-71
2022/02/18 10:19:15;;;;;;;5.45;2.00;;;;;;;;;;5087311;28;20073;-68
2022/02/18 10:22:01;;;;;;;6.70;1.95;;;;;;;;;;5077849;28;20035;-67
2022/02/18 10:24:47;;;;;;;3.60;2.00;;;;;;;;;;5063388;28;20024;-68
2022/02/18 10:27:43;;;;;;;7.50;2.40;;;;;;;;;;5077666;28;20028;-67
2022/02/18 10:30:30;;;;;;;4.00;2.30;;;;;;;;;;5071744;28;20043;-66
2022/02/18 10:33:20;;;;;;;7.05;1.60;;;;;;;;;;5060406;28;20020;-68
2022/02/18 10:36:06;;;;;;;4.90;1.58;;;;;;;;;;5077267;28;20142;-67
2022/02/18 10:38:53;;;;;;;3.53;1.50;;;;;;;;;;5076940;28;20425;-71
2022/02/18 10:41:49;;;;;;;7.63;1.42;;;;;;;;;;5077710;28;20118;-69
2022/02/18 10:44:35;;;;;;;5.60;1.60;;;;;;;;;;5076947;28;20038;-70
2022/02/18 10:47:21;;;;;;;7.65;2.10;;;;;;;;;;5077559;28;20137;-70
2022/02/18 10:50:13;;;;;;;7.05;3.10;;;;;;;;;;5076563;28;20032;-72
2022/02/18 10:53:11;;;;;;;7.07;2.38;;;;;;;;;;5077318;28;20024;-67
2022/02/18 10:56:00;;;;;;;7.38;1.88;;;;;;;;;;5062519;28;20054;-68
2022/02/18 10:58:50;;;;;;;6.15;2.38;;;;;;;;;;5062778;28;20027;-68
2022/02/18 11:01:44;;;;;;;12.23;2.60;;;;;;;;;;5077236;28;20114;-67
2022/02/18 11:04:30;;;;;;;3.55;1.58;;;;;;;;;;5080824;28;20386;-67
2022/02/18 11:07:15;;;;;;;4.75;1.50;;;;;;;;;;5063159;28;20016;-66
2022/02/18 11:10:00;;;;;;;4.43;1.40;;;;;;;;;;5076298;28;20020;-69
2022/02/18 11:12:54;;;;;;;5.45;1.65;;;;;;;;;;5076999;28;20024;-69
2022/02/18 11:15:41;;;;;;;2.45;1.10;;;;;;;;;;5076436;28;20441;-72
2022/02/18 11:18:26;;;;;;;4.78;1.30;;;;;;;;;;5076913;28;20052;-70
2022/02/18 11:21:12;;;;;;;5.97;1.35;;;;;;;;;;5076090;28;20031;-69
2022/02/18 11:23:59;;;;;;;4.20;1.75;;;;;;;;;;5077104;28;20486;-70
2022/02/18 11:26:44;;;;;;;6.28;2.20;;;;;;;;;;5076294;28;20028;-67
2022/02/18 11:29:30;;;;;;;8.48;2.08;;;;;;;;;;5076612;28;20379;-70
2022/02/18 11:32:25;;;;;;;10.63;1.67;;;;;;;;;;5075795;28;20165;-70
2022/02/18 11:35:16;;;;;;;5.80;1.65;;;;;;;;;;5076426;28;20043;-71
2022/02/18 11:38:14;;;;;;;5.38;1.55;;;;;;;;;;5042752;28;20032;-71
2022/02/18 11:41:05;;;;;;;5.18;1.42;;;;;;;;;;5060000;28;20084;-71
2022/02/18 11:43:51;;;;;;;13.85;1.60;;;;;;;;;;5076599;28;20077;-71
2022/02/18 11:46:36;;;;;;;5.47;1.45;;;;;;;;;;5061980;28;20121;-69
2022/02/18 11:49:24;;;;;;;5.93;2.00;;;;;;;;;;5076298;28;20036;-67
2022/02/18 11:52:13;;;;;;;4.13;1.35;;;;;;;;;;5075272;28;20036;-67
2022/02/18 11:55:18;;;;;;;12.88;1.55;;;;;;;;;;5076395;28;20024;-67
2022/02/18 11:58:03;;;;;;;5.95;1.42;;;;;;;;;;5061428;28;20119;-65
2022/02/18 12:00:50;;;;;;;6.20;1.60;;;;;;;;;;5076238;28;20027;-68
2022/02/18 12:03:35;;;;;;;7.55;1.75;;;;;;;;;;5075553;28;20046;-70
2022/02/18 12:06:22;;;;;;;4.30;1.70;;;;;;;;;;5072241;28;20039;-71
2022/02/18 12:09:08;;;;;;;5.20;1.50;;;;;;;;;;5056026;28;20067;-70
2022/02/18 12:11:56;;;;;;;5.78;2.03;;;;;;;;;;5042907;28;20091;-70
2022/02/18 12:14:46;;;;;;;7.25;1.45;;;;;;;;;;5075922;28;20234;-72
2022/02/18 12:17:31;;;;;;;6.43;1.58;;;;;;;;;;5075204;28;20035;-71
2022/02/18 12:20:25;;;;;;;4.78;1.83;;;;;;;;;;5075817;28;20067;-67
2022/02/18 12:23:22;;;;;;;8.27;1.30;;;;;;;;;;5074980;28;20016;-66
2022/02/18 12:26:22;;;;;;;6.13;1.45;;;;;;;;;;5055936;28;20038;-68
2022/02/18 12:29:16;;;;;;;4.65;1.15;;;;;;;;;;5074011;28;20433;-69
2022/02/18 12:32:02;;;;;;;2.70;1.20;;;;;;;;;;5075241;28;20105;-67
2022/02/18 12:35:01;;;;;;;6.50;1.55;;;;;;;;;;5074476;28;20027;-67
2022/02/18 12:37:46;;;;;;;2.67;1.10;;;;;;;;;;5075239;28;20293;-68
2022/02/18 12:40:33;;;;;;;6.22;1.20;;;;;;;;;;5073440;28;20153;-68
2022/02/18 12:43:18;;;;;;;5.55;1.42;;;;;;;;;;5074034;28;20035;-72
2022/02/18 12:46:05;;;;;;;3.67;1.10;;;;;;;;;;5074512;28;20419;-71
2022/02/18 12:48:51;;;;;;;6.75;1.35;;;;;;;;;;5046711;28;20019;-70
2022/02/18 12:51:36;;;;;;;3.95;1.38;;;;;;;;;;5074941;28;20475;-72
2022/02/18 12:54:21;;;;;;;4.65;0.95;;;;;;;;;;5074271;28;20024;-73
2022/02/18 12:57:13;;;;;;;4.22;1.40;;;;;;;;;;5068463;28;20037;-65
2022/02/18 12:59:59;;;;;;;3.50;1.25;;;;;;;;;;5066519;28;20391;-69
2022/02/18 13:02:45;;;;;;;4.68;1.30;;;;;;;;;;5061364;28;20023;-66
2022/02/18 13:05:36;;;;;;;4.65;1.58;;;;;;;;;;5067857;28;20020;-67
2022/02/18 13:08:22;;;;;;;4.25;1.50;;;;;;;;;;5068869;28;20324;-67
2022/02/18 13:11:20;;;;;;;5.28;1.27;;;;;;;;;;5073928;28;20062;-67
2022/02/18 13:14:11;;;;;;;4.40;1.42;;;;;;;;;;5074792;28;20107;-65
2022/02/18 13:16:57;;;;;;;8.45;1.38;;;;;;;;;;5068170;28;20488;-68
2022/02/18 13:19:45;;;;;;;3.42;0.90;;;;;;;;;;5073816;28;20513;-71
2022/02/18 13:22:34;;;;;;;1.95;1.00;;;;;;;;;;5074313;28;20024;-71
2022/02/18 13:25:21;;;;;;;2.22;0.80;;;;;;;;;;5074049;28;20039;-71
2022/02/18 13:28:07;;;;;;;2.80;1.10;;;;;;;;;;5068871;28;20029;-70
2022/02/18 13:30:54;;;;;;;6.60;1.42;;;;;;;;;;5073966;28;20044;-72
2022/02/18 13:33:40;;;;;;;6.47;1.23;;;;;;;;;;5060860;28;20024;-72
2022/02/18 13:36:26;;;;;;;5.65;1.08;;;;;;;;;;5073805;28;20036;-69
2022/02/18 13:39:13;;;;;;;3.88;0.90;;;;;;;;;;5074662;28;20028;-70
2022/02/18 13:41:58;;;;;;;4.65;0.85;;;;;;;;;;5067710;28;20430;-73
2022/02/18 13:45:00;;;;;;;2.17;1.08;;;;;;;;;;5068453;28;20043;-72
2022/02/18 13:47:45;;;;;;;3.45;1.17;;;;;;;;;;5074381;28;20024;-70
2022/02/18 13:50:32;;;;;;;7.85;1.27;;;;;;;;;;5074443;28;20039;-71
2022/02/18 13:53:17;;;;;;;2.67;1.05;;;;;;;;;;5054742;28;20515;-65
2022/02/18 13:56:20;;;;;;;3.08;1.20;;;;;;;;;;5060607;28;20119;-65
2022/02/18 13:59:21;;;;;;;3.13;1.10;;;;;;;;;;5058315;28;20514;-65
2022/02/18 14:02:17;;;;;;;4.28;0.95;;;;;;;;;;5067467;28;20031;-64
2022/02/18 14:05:02;;;;;;;6.57;1.42;;;;;;;;;;5063972;28;20137;-68
2022/02/18 14:07:47;;;;;;;3.20;1.10;;;;;;;;;;5077722;28;20024;-66
2022/02/18 14:10:43;;;;;;;3.65;1.48;;;;;;;;;;5078065;28;20039;-66
2022/02/18 14:13:33;;;;;;;2.50;1.20;;;;;;;;;;5077284;28;20506;-68
2022/02/18 14:16:18;;;;;;;;;;;;;;;;;;5078268;28;20024;-70
2022/02/18 14:19:03;;;;;;;4.75;1.30;;;;;;;;;;5077562;28;19935;-69
2022/02/18 14:21:59;;;;;;;5.18;1.40;;;;;;;;;;5077429;28;20107;-71
2022/02/18 14:24:44;;;;;;;6.22;1.13;;;;;;;;;;5071678;28;20414;-69
2022/02/18 14:27:30;;;;;;;3.08;1.42;;;;;;;;;;5075818;28;20055;-72
2022/02/18 14:30:15;;;;;;;5.63;1.05;;;;;;;;;;5077785;28;20028;-67
2022/02/18 14:33:00;;;;;;;3.67;1.45;;;;;;;;;;5077126;28;20046;-67
2022/02/18 14:35:45;;;;;;;3.42;1.10;;;;;;;;;;5077640;28;20103;-70
2022/02/18 14:38:31;;;;;;;4.47;1.10;;;;;;;;;;5077260;28;20047;-67
2022/02/18 14:41:16;;;;;;;6.15;1.33;;;;;;;;;;5077731;28;20071;-65
2022/02/18 14:44:01;;;;;;;7.32;1.42;;;;;;;;;;5077017;28;20028;-66
2022/02/18 14:46:57;;;;;;;4.03;1.40;;;;;;;;;;5077727;28;20085;-65
2022/02/18 14:49:43;;;;;;;7.60;1.67;;;;;;;;;;5062839;28;20051;-68
2022/02/18 14:52:28;;;;;;;4.72;1.30;;;;;;;;;;5077333;28;20137;-68
2022/02/18 14:55:14;;;;;;;8.98;1.70;;;;;;;;;;5062678;28;20055;-69
2022/02/18 14:57:59;;;;;;;9.40;1.60;;;;;;;;;;5077124;28;20363;-68
2022/02/18 15:00:45;;;;;;;3.40;1.48;;;;;;;;;;5076764;28;20051;-68
2022/02/18 15:03:30;;;;;;;6.15;1.10;;;;;;;;;;5076701;28;20538;-71
2022/02/18 15:06:15;;;;;;;5.50;1.13;;;;;;;;;;5069998;28;20031;-69
2022/02/18 15:09:01;;;;;;;5.15;1.52;;;;;;;;;;5060368;28;20020;-70
2022/02/18 15:11:46;;;;;;;5.07;1.40;;;;;;;;;;5076818;28;20425;-66
2022/02/18 15:14:31;;;;;;;4.38;1.30;;;;;;;;;;5062917;28;20031;-64
2022/02/18 15:17:18;;;;;;;9.40;1.70;;;;;;;;;;5076801;28;20082;-64
2022/02/18 15:20:04;;;;;;;3.33;1.23;;;;;;;;;;5075626;28;20051;-64
2022/02/18 15:22:49;;;;;;;3.80;1.30;;;;;;;;;;5076819;28;20036;-65
2022/02/18 15:25:36;;;;;;;15.00;2.17;;;;;;;;;;5089751;28;20032;-67
2022/02/18 15:28:21;;;;;;;3.95;1.30;;;;;;;;;;5084730;28;20032;-71
2022/02/18 15:36:56;;;;;;;4.30;2.55;;;;;;;;;;5075974;28;20020;-70
2022/02/18 15:42:45;;;;;;;4.47;1.67;;;;;;;;;;5076281;28;20467;-65
2022/02/18 15:45:30;;;;;;;5.07;1.10;;;;;;;;;;5060544;28;20024;-64
2022/02/18 15:48:16;;;;;;;2.42;1.00;;;;;;;;;;5076508;28;20470;-64
2022/02/18 15:51:02;;;;;;;5.30;1.30;;;;;;;;;;5060864;28;20418;-68
2022/02/18 15:53:47;;;;;;;4.28;1.52;;;;;;;;;;5076324;28;20085;-66
2022/02/18 15:56:33;;;;;;;4.05;1.48;;;;;;;;;;5074478;28;20035;-64
2022/02/18 15:59:18;;;;;;;3.80;1.20;;;;;;;;;;5076126;28;20016;-64
2022/02/18 16:02:06;;;;;;;6.95;1.40;;;;;;;;;;5074379;28;20028;-66
2022/02/18 16:04:53;;;;;;;2.22;1.33;;;;;;;;;;5061687;28;20532;-71
2022/02/18 16:07:39;;;;;;;5.40;1.40;;;;;;;;;;5068328;28;20059;-70
2022/02/18 16:10:24;;;;;;;4.72;1.35;;;;;;;;;;5074182;28;20027;-71
2022/02/18 16:13:10;;;;;;;3.80;1.75;;;;;;;;;;5074489;28;20028;-73
2022/02/18 16:15:55;;;;;;;6.15;1.33;;;;;;;;;;5075609;28;20020;-72
2022/02/18 16:18:40;;;;;;;5.25;1.25;;;;;;;;;;5074488;28;20520;-72
2022/02/18 16:21:25;;;;;;;4.53;1.50;;;;;;;;;;5074828;28;20024;-71
2022/02/18 16:24:11;;;;;;;4.57;1.60;;;;;;;;;;5069159;28;20544;-65
2022/02/18 16:26:59;;;;;;;7.22;1.65;;;;;;;;;;5057830;28;20024;-66
2022/02/18 16:29:44;;;;;;;4.05;1.25;;;;;;;;;;5055324;28;20486;-65
2022/02/18 16:32:30;;;;;;;5.55;1.65;;;;;;;;;;5060581;28;20491;-66
2022/02/18 16:35:15;;;;;;;4.68;1.13;;;;;;;;;;5061307;28;20043;-65
2022/02/18 16:38:00;;;;;;;2.88;1.02;;;;;;;;;;5074338;28;20538;-71
2022/02/18 16:40:45;;;;;;;3.95;1.20;;;;;;;;;;5075279;28;20024;-71