Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:49;;;;;;;14.32;6.85;;;;;;;;;;5054908;28;20017;-71
2022/11/27 00:04:14;;;;;;;23.67;8.00;;;;;;;;;;5054062;28;20059;-70
2022/11/27 00:06:40;;;;;;;17.73;7.32;;;;;;;;;;5053103;28;20491;-70
2022/11/27 00:09:08;;;;;;;12.52;7.35;;;;;;;;;;5054755;28;20013;-70
2022/11/27 00:11:33;;;;;;;14.43;7.18;;;;;;;;;;5054653;28;20040;-70
2022/11/27 00:13:59;;;;;;;14.50;6.68;;;;;;;;;;5051728;28;20029;-70
2022/11/27 00:16:25;;;;;;;21.83;7.68;;;;;;;;;;5033839;28;20028;-70
2022/11/27 00:18:50;;;;;;;21.52;6.13;;;;;;;;;;5033947;28;20047;-70
2022/11/27 00:21:18;;;;;;;14.68;6.97;;;;;;;;;;5043416;28;20485;-70
2022/11/27 00:23:43;;;;;;;14.60;6.00;;;;;;;;;;5040325;28;20021;-70
2022/11/27 00:26:09;;;;;;;16.10;7.40;;;;;;;;;;5036088;28;20496;-70
2022/11/27 00:28:35;;;;;;;15.25;6.35;;;;;;;;;;5038817;28;20017;-71
2022/11/27 00:31:01;;;;;;;11.45;6.75;;;;;;;;;;5045436;28;20013;-70
2022/11/27 00:33:26;;;;;;;14.68;6.55;;;;;;;;;;5036058;28;20021;-71
2022/11/27 00:35:51;;;;;;;16.02;6.78;;;;;;;;;;5044628;28;20043;-71
2022/11/27 00:38:17;;;;;;;15.93;6.28;;;;;;;;;;5041465;28;20036;-71
2022/11/27 00:40:42;;;;;;;12.98;6.53;;;;;;;;;;5050788;28;20024;-71
2022/11/27 00:43:07;;;;;;;16.55;7.68;;;;;;;;;;5059533;28;20053;-71
2022/11/27 00:45:32;;;;;;;10.73;6.25;;;;;;;;;;5043759;28;20475;-71
2022/11/27 00:47:58;;;;;;;17.92;7.07;;;;;;;;;;5033629;28;20395;-71
2022/11/27 00:50:23;;;;;;;13.40;6.75;;;;;;;;;;5047717;28;20017;-71
2022/11/27 00:52:48;;;;;;;18.27;6.95;;;;;;;;;;5051490;28;20021;-71
2022/11/27 00:55:14;;;;;;;20.73;6.50;;;;;;;;;;5050921;28;20024;-71
2022/11/27 00:57:39;;;;;;;11.80;6.50;;;;;;;;;;5052219;28;20017;-71
2022/11/27 01:00:05;;;;;;;14.82;6.20;;;;;;;;;;5053272;28;20029;-71
2022/11/27 01:02:30;;;;;;;16.55;5.72;;;;;;;;;;5053757;28;20028;-71
2022/11/27 01:04:55;;;;;;;14.75;6.75;;;;;;;;;;5019134;28;20020;-71
2022/11/27 01:07:21;;;;;;;17.92;6.97;;;;;;;;;;5042864;28;20022;-71
2022/11/27 01:09:46;;;;;;;14.82;6.70;;;;;;;;;;5061106;28;20073;-71
2022/11/27 01:12:11;;;;;;;16.45;7.53;;;;;;;;;;5058615;28;20025;-71
2022/11/27 01:14:37;;;;;;;12.57;6.57;;;;;;;;;;5053419;28;20032;-71
2022/11/27 01:17:02;;;;;;;17.90;6.40;;;;;;;;;;5052597;28;20061;-71
2022/11/27 01:19:27;;;;;;;19.27;7.50;;;;;;;;;;5052548;28;20543;-71
2022/11/27 01:21:52;;;;;;;15.45;6.53;;;;;;;;;;5051139;28;20024;-71
2022/11/27 01:24:18;;;;;;;13.65;6.22;;;;;;;;;;5052610;28;20043;-71
2022/11/27 01:26:43;;;;;;;12.52;6.47;;;;;;;;;;5050036;28;20101;-71
2022/11/27 01:29:09;;;;;;;19.25;6.78;;;;;;;;;;5042866;28;20056;-70
2022/11/27 01:31:34;;;;;;;12.82;5.85;;;;;;;;;;5044482;28;20024;-71
2022/11/27 01:34:01;;;;;;;14.75;6.00;;;;;;;;;;5061895;28;20399;-71
2022/11/27 01:36:26;;;;;;;12.35;5.60;;;;;;;;;;5050329;28;20024;-71
2022/11/27 01:38:52;;;;;;;11.63;5.43;;;;;;;;;;5050582;28;20517;-71
2022/11/27 01:41:20;;;;;;;10.60;5.72;;;;;;;;;;5063583;28;20027;-71
2022/11/27 01:43:53;;;;;;;13.20;5.97;;;;;;;;;;5033639;28;20056;-71
2022/11/27 01:46:24;;;;;;;14.55;4.93;;;;;;;;;;5046414;28;20029;-71
2022/11/27 01:48:50;;;;;;;11.50;5.15;;;;;;;;;;5040805;28;20176;-71
2022/11/27 01:51:16;;;;;;;13.65;5.25;;;;;;;;;;5051795;28;20074;-71
2022/11/27 01:53:41;;;;;;;12.88;5.30;;;;;;;;;;5052201;28;20554;-71
2022/11/27 01:56:07;;;;;;;18.83;5.63;;;;;;;;;;5051407;28;20031;-71
2022/11/27 01:58:33;;;;;;;13.63;5.88;;;;;;;;;;5052045;28;20028;-71
2022/11/27 02:00:58;;;;;;;15.25;5.38;;;;;;;;;;5050931;28;20052;-71
2022/11/27 02:03:24;;;;;;;9.45;5.15;;;;;;;;;;5051756;28;20044;-71
2022/11/27 02:05:50;;;;;;;13.70;5.15;;;;;;;;;;5050722;28;20017;-71
2022/11/27 02:08:15;;;;;;;9.18;5.47;;;;;;;;;;5049488;28;20031;-71
2022/11/27 02:10:51;;;;;;;14.43;4.72;;;;;;;;;;5048243;28;20109;-72
2022/11/27 02:13:25;;;;;;;8.30;4.53;;;;;;;;;;5033324;28;20460;-72
2022/11/27 02:16:09;;;;;;;11.60;5.38;;;;;;;;;;5033836;28;20056;-71
2022/11/27 02:18:34;;;;;;;7.93;4.95;;;;;;;;;;5045316;28;20489;-72
2022/11/27 02:21:11;;;;;;;8.53;4.90;;;;;;;;;;5050470;28;20068;-71
2022/11/27 02:23:55;;;;;;;10.70;4.22;;;;;;;;;;5050318;28;20279;-72
2022/11/27 02:26:43;;;;;;;11.30;4.63;;;;;;;;;;5041188;28;20387;-71
2022/11/27 02:29:09;;;;;;;10.07;4.75;;;;;;;;;;5050735;28;20100;-71
2022/11/27 02:31:35;;;;;;;20.77;4.95;;;;;;;;;;5049979;28;20028;-71
2022/11/27 02:34:09;;;;;;;7.70;4.73;;;;;;;;;;5048907;28;20021;-71
2022/11/27 02:36:37;;;;;;;9.73;4.40;;;;;;;;;;5050198;28;20302;-71
2022/11/27 02:39:06;;;;;;;7.57;3.97;;;;;;;;;;5050208;28;20428;-71
2022/11/27 02:41:43;;;;;;;11.55;4.78;;;;;;;;;;5065275;28;20040;-71
2022/11/27 02:44:09;;;;;;;12.77;5.03;;;;;;;;;;5052596;28;20475;-71
2022/11/27 02:46:35;;;;;;;13.52;4.45;;;;;;;;;;5050248;28;20017;-71
2022/11/27 02:49:05;;;;;;;11.85;4.60;;;;;;;;;;5051375;28;20013;-71
2022/11/27 02:51:38;;;;;;;11.63;4.63;;;;;;;;;;5051985;28;20073;-71
2022/11/27 02:54:06;;;;;;;18.55;6.35;;;;;;;;;;5054428;28;20016;-71
2022/11/27 02:56:32;;;;;;;14.32;5.85;;;;;;;;;;5046968;28;20027;-69
2022/11/27 02:59:02;;;;;;;15.13;6.13;;;;;;;;;;5060615;28;20092;-71
2022/11/27 03:01:31;;;;;;;17.92;7.03;;;;;;;;;;5052232;28;20143;-71
2022/11/27 03:03:58;;;;;;;13.45;6.43;;;;;;;;;;5051176;28;20029;-71
2022/11/27 03:06:26;;;;;;;11.43;6.20;;;;;;;;;;5050507;28;20016;-72
2022/11/27 03:09:00;;;;;;;15.75;6.93;;;;;;;;;;5049997;28;20040;-71
2022/11/27 03:11:29;;;;;;;17.13;6.88;;;;;;;;;;5045462;28;20468;-71
2022/11/27 03:13:56;;;;;;;13.85;7.43;;;;;;;;;;5051240;28;20071;-71
2022/11/27 03:16:33;;;;;;;10.05;6.43;;;;;;;;;;5059605;28;20107;-71
2022/11/27 03:18:59;;;;;;;14.60;7.00;;;;;;;;;;5050894;28;20024;-71
2022/11/27 03:21:24;;;;;;;11.25;6.35;;;;;;;;;;5050526;28;20032;-71
2022/11/27 03:23:49;;;;;;;15.40;6.20;;;;;;;;;;5050537;28;20089;-71
2022/11/27 03:26:14;;;;;;;13.45;6.00;;;;;;;;;;5044936;28;20263;-71
2022/11/27 03:28:42;;;;;;;12.80;6.05;;;;;;;;;;5032394;28;20029;-71
2022/11/27 03:31:07;;;;;;;12.68;6.68;;;;;;;;;;5049182;28;20017;-70
2022/11/27 03:33:32;;;;;;;16.08;6.43;;;;;;;;;;5039369;28;20411;-71
2022/11/27 03:35:57;;;;;;;13.13;6.13;;;;;;;;;;5032827;28;20030;-71
2022/11/27 03:38:23;;;;;;;15.98;6.28;;;;;;;;;;5032594;28;20132;-71
2022/11/27 03:41:01;;;;;;;11.48;5.57;;;;;;;;;;5049469;28;20070;-71
2022/11/27 03:43:28;;;;;;;10.02;6.18;;;;;;;;;;5033591;28;20017;-71
2022/11/27 03:45:53;;;;;;;8.85;5.75;;;;;;;;;;5031674;28;20055;-71
2022/11/27 03:48:23;;;;;;;8.40;5.47;;;;;;;;;;5031874;28;20025;-71
2022/11/27 03:50:58;;;;;;;12.63;5.28;;;;;;;;;;5031716;28;20268;-71
2022/11/27 03:53:26;;;;;;;10.13;5.40;;;;;;;;;;5031823;28;20048;-71
2022/11/27 03:56:00;;;;;;;11.07;5.25;;;;;;;;;;5031682;28;20033;-71
2022/11/27 03:58:31;;;;;;;9.40;4.43;;;;;;;;;;5028020;28;20040;-71
2022/11/27 04:00:58;;;;;;;11.45;5.07;;;;;;;;;;5032456;28;20033;-70
2022/11/27 04:03:25;;;;;;;13.60;5.50;;;;;;;;;;5033019;28;20083;-71
2022/11/27 04:05:51;;;;;;;13.52;5.10;;;;;;;;;;5035724;28;20545;-70
2022/11/27 04:08:16;;;;;;;9.85;4.88;;;;;;;;;;5035542;28;20105;-71
2022/11/27 04:10:41;;;;;;;8.50;4.82;;;;;;;;;;5035821;28;20025;-71
2022/11/27 04:13:06;;;;;;;10.10;5.05;;;;;;;;;;5035532;28;20479;-70
2022/11/27 04:15:32;;;;;;;9.85;4.63;;;;;;;;;;5038166;28;20014;-71
2022/11/27 04:17:57;;;;;;;11.95;4.75;;;;;;;;;;5054319;28;20472;-71
2022/11/27 04:20:22;;;;;;;10.38;4.28;;;;;;;;;;5065433;28;20028;-71
2022/11/27 04:22:47;;;;;;;10.52;4.78;;;;;;;;;;5053834;28;20021;-71
2022/11/27 04:25:13;;;;;;;9.52;4.88;;;;;;;;;;5040857;28;20432;-71
2022/11/27 04:27:38;;;;;;;10.18;4.53;;;;;;;;;;5035777;28;20017;-71
2022/11/27 04:30:03;;;;;;;8.43;4.40;;;;;;;;;;5049726;28;20071;-71
2022/11/27 04:32:29;;;;;;;14.82;5.22;;;;;;;;;;5037058;28;20025;-71
2022/11/27 04:34:54;;;;;;;7.60;4.15;;;;;;;;;;5039293;28;20021;-71
2022/11/27 04:37:19;;;;;;;8.15;4.88;;;;;;;;;;5037602;28;20096;-71
2022/11/27 04:39:44;;;;;;;9.73;4.80;;;;;;;;;;5041357;28;20029;-71
2022/11/27 04:42:09;;;;;;;7.70;4.40;;;;;;;;;;5061323;28;20025;-71
2022/11/27 04:44:35;;;;;;;8.57;4.60;;;;;;;;;;5034675;28;20022;-70
2022/11/27 04:47:01;;;;;;;7.00;4.45;;;;;;;;;;5017544;28;20019;-71
2022/11/27 04:49:26;;;;;;;8.55;5.43;;;;;;;;;;5011376;28;20823;-71
2022/11/27 04:51:51;;;;;;;9.38;5.03;;;;;;;;;;5014132;28;20055;-71
2022/11/27 04:54:17;;;;;;;9.05;4.20;;;;;;;;;;5023777;28;20850;-71
2022/11/27 04:56:42;;;;;;;11.85;4.22;;;;;;;;;;5011853;28;20032;-71
2022/11/27 04:59:07;;;;;;;10.45;4.28;;;;;;;;;;5017395;28;20094;-71
2022/11/27 05:01:32;;;;;;;7.60;4.30;;;;;;;;;;5014479;28;20091;-72
2022/11/27 05:03:58;;;;;;;8.57;3.75;;;;;;;;;;5017822;28;20024;-72
2022/11/27 05:06:23;;;;;;;10.50;4.03;;;;;;;;;;5024392;28;20195;-70
2022/11/27 05:08:48;;;;;;;8.38;4.00;;;;;;;;;;5046048;28;20096;-70
2022/11/27 05:11:14;;;;;;;8.07;3.70;;;;;;;;;;5043562;28;20025;-71
2022/11/27 05:13:40;;;;;;;6.32;3.22;;;;;;;;;;5037155;28;20475;-70
2022/11/27 05:16:05;;;;;;;7.97;3.53;;;;;;;;;;5042792;28;20028;-71
2022/11/27 05:18:30;;;;;;;9.85;3.30;;;;;;;;;;5053377;28;20028;-72
2022/11/27 05:21:00;;;;;;;6.85;3.22;;;;;;;;;;5053198;28;20043;-71
2022/11/27 05:23:25;;;;;;;9.32;3.70;;;;;;;;;;5052999;28;20092;-71
2022/11/27 05:25:51;;;;;;;6.35;3.20;;;;;;;;;;5052714;28;20092;-71
2022/11/27 05:28:16;;;;;;;5.90;3.13;;;;;;;;;;5040007;28;20091;-71
2022/11/27 05:30:41;;;;;;;10.02;3.75;;;;;;;;;;5051941;28;20078;-71
2022/11/27 05:33:06;;;;;;;6.68;3.15;;;;;;;;;;5052890;28;20375;-71
2022/11/27 05:35:32;;;;;;;6.28;3.40;;;;;;;;;;5052772;28;20044;-71
2022/11/27 05:37:57;;;;;;;9.73;4.35;;;;;;;;;;5053102;28;20029;-71
2022/11/27 05:40:22;;;;;;;8.25;3.15;;;;;;;;;;5041502;28;20084;-72
2022/11/27 05:42:47;;;;;;;6.75;3.55;;;;;;;;;;5036780;28;20021;-71
2022/11/27 05:45:13;;;;;;;10.25;4.18;;;;;;;;;;5036657;28;20065;-71
2022/11/27 05:47:38;;;;;;;6.65;3.50;;;;;;;;;;5041793;28;20389;-71
2022/11/27 05:50:03;;;;;;;8.70;3.53;;;;;;;;;;5036681;28;20049;-72
2022/11/27 05:52:29;;;;;;;7.28;3.33;;;;;;;;;;5032851;28;20022;-72
2022/11/27 05:54:55;;;;;;;9.90;4.07;;;;;;;;;;5034460;28;20030;-71
2022/11/27 05:57:20;;;;;;;8.50;3.25;;;;;;;;;;5033311;28;20013;-71
2022/11/27 05:59:45;;;;;;;7.20;3.58;;;;;;;;;;5033569;28;20025;-71
2022/11/27 06:02:11;;;;;;;9.38;3.78;;;;;;;;;;5033028;28;20751;-71
2022/11/27 06:04:36;;;;;;;8.77;3.72;;;;;;;;;;5046217;28;20704;-72
2022/11/27 06:07:01;;;;;;;6.78;3.35;;;;;;;;;;5038548;28;20033;-71
2022/11/27 06:09:26;;;;;;;9.43;3.75;;;;;;;;;;5040197;28;20025;-71
2022/11/27 06:11:52;;;;;;;8.02;3.95;;;;;;;;;;5024863;28;20048;-72
2022/11/27 06:14:17;;;;;;;10.23;3.60;;;;;;;;;;5006952;28;20807;-72
2022/11/27 06:16:42;;;;;;;9.70;3.10;;;;;;;;;;5026339;28;20811;-72
2022/11/27 06:19:08;;;;;;;8.48;3.72;;;;;;;;;;5036643;28;20061;-71
2022/11/27 06:21:33;;;;;;;6.82;4.15;;;;;;;;;;5048174;28;20033;-71
2022/11/27 06:23:58;;;;;;;6.63;4.05;;;;;;;;;;5030939;28;20018;-72
2022/11/27 06:26:25;;;;;;;8.53;3.30;;;;;;;;;;5046080;28;20016;-71
2022/11/27 06:28:50;;;;;;;8.10;3.65;;;;;;;;;;5043392;28;20746;-72
2022/11/27 06:31:20;;;;;;;7.45;3.17;;;;;;;;;;5045898;28;20063;-71
2022/11/27 06:33:46;;;;;;;7.65;3.58;;;;;;;;;;5042767;28;20413;-71
2022/11/27 06:36:11;;;;;;;6.00;3.55;;;;;;;;;;5042406;28;20043;-72
2022/11/27 06:38:37;;;;;;;6.93;4.20;;;;;;;;;;5046677;28;20083;-71
2022/11/27 06:41:06;;;;;;;5.25;3.05;;;;;;;;;;5062078;28;20055;-71
2022/11/27 06:43:32;;;;;;;5.63;3.08;;;;;;;;;;5045138;28;20070;-71
2022/11/27 06:45:58;;;;;;;12.20;3.70;;;;;;;;;;5045050;28;20029;-71
2022/11/27 06:48:23;;;;;;;6.05;3.45;;;;;;;;;;5049515;28;20033;-70
2022/11/27 06:50:48;;;;;;;7.25;2.75;;;;;;;;;;5042621;28;20025;-71
2022/11/27 06:53:13;;;;;;;9.57;3.50;;;;;;;;;;5043653;28;20148;-71
2022/11/27 06:55:39;;;;;;;8.55;3.75;;;;;;;;;;5038041;28;20013;-71
2022/11/27 06:58:04;;;;;;;9.68;3.63;;;;;;;;;;5039512;28;20464;-72
2022/11/27 07:00:29;;;;;;;8.37;3.17;;;;;;;;;;5048918;28;20020;-71
2022/11/27 07:02:55;;;;;;;5.97;3.05;;;;;;;;;;5041264;28;20294;-71
2022/11/27 07:05:20;;;;;;;6.70;3.60;;;;;;;;;;5044177;28;20094;-70
2022/11/27 07:07:45;;;;;;;7.25;3.72;;;;;;;;;;5043867;28;20487;-71
2022/11/27 07:10:11;;;;;;;8.65;3.55;;;;;;;;;;5043118;28;20925;-71
2022/11/27 07:12:36;;;;;;;4.88;3.05;;;;;;;;;;5035516;28;20018;-71
2022/11/27 07:15:01;;;;;;;7.53;3.53;;;;;;;;;;5043348;28;20101;-70
2022/11/27 07:17:26;;;;;;;10.00;3.85;;;;;;;;;;5039368;28;20025;-71
2022/11/27 07:19:52;;;;;;;8.73;3.63;;;;;;;;;;5051304;28;20112;-70
2022/11/27 07:22:17;;;;;;;8.38;4.30;;;;;;;;;;5064151;28;20402;-71
2022/11/27 07:24:42;;;;;;;6.20;3.72;;;;;;;;;;5050327;28;20231;-70
2022/11/27 07:27:07;;;;;;;8.63;4.82;;;;;;;;;;5044997;28;20017;-70
2022/11/27 07:29:33;;;;;;;12.30;3.70;;;;;;;;;;5043231;28;20483;-70
2022/11/27 07:31:58;;;;;;;7.40;3.60;;;;;;;;;;5043848;28;20019;-70
2022/11/27 07:34:23;;;;;;;6.45;3.95;;;;;;;;;;5044862;28;20350;-70
2022/11/27 07:36:48;;;;;;;9.10;3.75;;;;;;;;;;5043296;28;20017;-70
2022/11/27 07:39:15;;;;;;;8.50;4.32;;;;;;;;;;5038451;28;20029;-70
2022/11/27 07:41:40;;;;;;;6.43;3.75;;;;;;;;;;5042490;28;20025;-70
2022/11/27 07:44:05;;;;;;;6.90;4.25;;;;;;;;;;5046329;28;20471;-70
2022/11/27 07:46:30;;;;;;;8.38;3.75;;;;;;;;;;5033766;28;20032;-70
2022/11/27 07:48:56;;;;;;;9.07;3.85;;;;;;;;;;5034315;28;20026;-70
2022/11/27 07:51:21;;;;;;;11.50;4.50;;;;;;;;;;5036105;28;20100;-70
2022/11/27 07:53:47;;;;;;;6.90;4.07;;;;;;;;;;5034291;28;20029;-70
2022/11/27 07:56:14;;;;;;;8.23;4.15;;;;;;;;;;5037346;28;20024;-71
2022/11/27 07:58:39;;;;;;;7.63;3.97;;;;;;;;;;5043839;28;20459;-71
2022/11/27 08:01:07;;;;;;;7.45;4.30;;;;;;;;;;5053150;28;20032;-71
2022/11/27 08:03:32;;;;;;;10.05;4.25;;;;;;;;;;5051809;28;20009;-70
2022/11/27 08:05:57;;;;;;;10.55;3.97;;;;;;;;;;5056209;28;20029;-71
2022/11/27 08:08:22;;;;;;;7.82;4.07;;;;;;;;;;5064220;28;20033;-71
2022/11/27 08:10:48;;;;;;;6.95;4.05;;;;;;;;;;5049972;28;20460;-70
2022/11/27 08:13:13;;;;;;;7.78;4.43;;;;;;;;;;5050380;28;20063;-70
2022/11/27 08:15:38;;;;;;;7.55;5.05;;;;;;;;;;5048875;28;20025;-70
2022/11/27 08:18:03;;;;;;;8.17;4.83;;;;;;;;;;5060320;28;20017;-69
2022/11/27 08:20:29;;;;;;;14.45;5.10;;;;;;;;;;5056235;28;20417;-69
2022/11/27 08:22:54;;;;;;;9.10;5.50;;;;;;;;;;5051294;28;20028;-69
2022/11/27 08:25:19;;;;;;;12.30;5.47;;;;;;;;;;5054123;28;20025;-69
2022/11/27 08:27:47;;;;;;;10.68;5.53;;;;;;;;;;5054206;28;20024;-69
2022/11/27 08:30:13;;;;;;;14.13;6.30;;;;;;;;;;5053898;28;20029;-68
2022/11/27 08:32:38;;;;;;;10.93;6.70;;;;;;;;;;5054179;28;20017;-69
2022/11/27 08:35:04;;;;;;;10.55;5.50;;;;;;;;;;5053831;28;20033;-68
2022/11/27 08:37:29;;;;;;;15.32;6.68;;;;;;;;;;5049458;28;20033;-69
2022/11/27 08:39:55;;;;;;;9.88;5.30;;;;;;;;;;5054366;28;20422;-69
2022/11/27 08:42:20;;;;;;;10.90;6.20;;;;;;;;;;5058808;28;20021;-69
2022/11/27 08:44:45;;;;;;;11.07;7.07;;;;;;;;;;5040620;28;20032;-68
2022/11/27 08:47:10;;;;;;;12.60;6.25;;;;;;;;;;5052141;28;20276;-68
2022/11/27 08:49:36;;;;;;;9.80;6.55;;;;;;;;;;5052630;28;20040;-69
2022/11/27 08:52:01;;;;;;;12.05;6.68;;;;;;;;;;5064222;28;20047;-69
2022/11/27 08:54:26;;;;;;;9.02;6.07;;;;;;;;;;5053282;28;20031;-69
2022/11/27 08:56:51;;;;;;;15.02;6.65;;;;;;;;;;5052632;28;20047;-68
2022/11/27 08:59:17;;;;;;;10.80;6.07;;;;;;;;;;5053589;28;20049;-69
2022/11/27 09:01:42;;;;;;;10.88;6.53;;;;;;;;;;5053719;28;20033;-69
2022/11/27 09:04:07;;;;;;;14.23;6.57;;;;;;;;;;5041940;28;20048;-69
2022/11/27 09:06:35;;;;;;;12.55;6.55;;;;;;;;;;5033940;28;20018;-69
2022/11/27 09:09:02;;;;;;;11.15;5.88;;;;;;;;;;5033453;28;20039;-69
2022/11/27 09:11:28;;;;;;;9.57;6.50;;;;;;;;;;5039175;28;20048;-70
2022/11/27 09:13:53;;;;;;;13.95;6.57;;;;;;;;;;5043813;28;20044;-69
2022/11/27 09:16:19;;;;;;;13.70;6.30;;;;;;;;;;5044522;28;20025;-69
2022/11/27 09:18:49;;;;;;;10.18;6.90;;;;;;;;;;5047229;28;20021;-69
2022/11/27 09:21:15;;;;;;;10.75;5.88;;;;;;;;;;5053491;28;20109;-68
2022/11/27 09:23:40;;;;;;;11.65;5.75;;;;;;;;;;5052849;28;20095;-69
2022/11/27 09:26:06;;;;;;;13.55;7.57;;;;;;;;;;5053132;28;20491;-69
2022/11/27 09:28:32;;;;;;;13.88;7.57;;;;;;;;;;5050158;28;20029;-69
2022/11/27 09:30:59;;;;;;;12.15;6.78;;;;;;;;;;5043678;28;20029;-69
2022/11/27 09:33:25;;;;;;;8.50;6.55;;;;;;;;;;5051497;28;20041;-69
2022/11/27 09:35:50;;;;;;;14.43;7.82;;;;;;;;;;5051486;28;20483;-69
2022/11/27 09:38:15;;;;;;;13.75;6.97;;;;;;;;;;5051145;28;20032;-69
2022/11/27 09:40:48;;;;;;;13.90;6.38;;;;;;;;;;5058737;28;20019;-69
2022/11/27 09:43:14;;;;;;;9.95;6.30;;;;;;;;;;5044543;28;20068;-69
2022/11/27 09:45:45;;;;;;;9.95;6.22;;;;;;;;;;5038448;28;20017;-69
2022/11/27 09:48:13;;;;;;;11.48;5.90;;;;;;;;;;5037502;28;20365;-69
2022/11/27 09:50:41;;;;;;;9.23;5.90;;;;;;;;;;5022404;28;20071;-70
2022/11/27 09:53:33;;;;;;;10.15;5.72;;;;;;;;;;5047773;28;20367;-69
2022/11/27 09:55:59;;;;;;;9.30;5.68;;;;;;;;;;5044263;28;20025;-70
2022/11/27 09:58:41;;;;;;;6.82;4.65;;;;;;;;;;5050393;28;20104;-70
2022/11/27 10:01:17;;;;;;;10.27;6.13;;;;;;;;;;5053356;28;20090;-70
2022/11/27 10:03:43;;;;;;;15.25;5.45;;;;;;;;;;5034638;28;20488;-70
2022/11/27 10:06:20;;;;;;;13.45;4.70;;;;;;;;;;5036566;28;20017;-70
2022/11/27 10:08:54;;;;;;;10.07;4.60;;;;;;;;;;5035086;28;20105;-72
2022/11/27 10:11:22;;;;;;;8.50;5.38;;;;;;;;;;5039074;28;20491;-73
2022/11/27 10:13:58;;;;;;;10.57;4.68;;;;;;;;;;5040734;28;20473;-75
2022/11/27 10:16:23;;;;;;;7.95;4.63;;;;;;;;;;5045721;28;20057;-72
2022/11/27 10:18:51;;;;;;;8.03;5.20;;;;;;;;;;5042542;28;20067;-77
2022/11/27 10:21:23;;;;;;;6.97;4.38;;;;;;;;;;5050248;28;20294;-78
2022/11/27 10:23:48;;;;;;;10.57;4.95;;;;;;;;;;5068680;28;20029;-76
2022/11/27 10:26:18;;;;;;;7.60;4.37;;;;;;;;;;5043179;28;20017;-90
2022/11/27 10:29:00;;;;;;;6.20;4.25;;;;;;;;;;5046547;28;20279;-79
2022/11/27 10:31:41;;;;;;;6.28;5.05;;;;;;;;;;5044655;28;20151;-79
2022/11/27 10:34:33;;;;;;;10.63;5.22;;;;;;;;;;5042051;28;20022;-73
2022/11/27 10:37:00;;;;;;;8.13;4.57;;;;;;;;;;5031805;28;20037;-68
2022/11/27 10:39:36;;;;;;;7.32;4.30;;;;;;;;;;5033135;28;20033;-67
2022/11/27 10:42:11;;;;;;;6.72;4.82;;;;;;;;;;5064510;28;20074;-70
2022/11/27 10:44:46;;;;;;;7.55;4.10;;;;;;;;;;5050733;28;20025;-70
2022/11/27 10:47:12;;;;;;;10.27;6.70;;;;;;;;;;5032386;28;20013;-70
2022/11/27 10:49:41;;;;;;;7.43;4.57;;;;;;;;;;5033037;28;20090;-70
2022/11/27 10:52:17;;;;;;;8.10;4.47;;;;;;;;;;5052361;28;20017;-73
2022/11/27 10:54:44;;;;;;;7.95;4.22;;;;;;;;;;5050840;28;20086;-70
2022/11/27 10:57:34;;;;;;;8.40;4.03;;;;;;;;;;5047779;28;20047;-71
2022/11/27 11:00:08;;;;;;;6.20;4.20;;;;;;;;;;5050728;28;20025;-75
2022/11/27 11:02:34;;;;;;;;;;;;;;;;;;5046988;28;20017;-72
2022/11/27 11:05:09;;;;;;;7.80;5.27;;;;;;;;;;5048936;28;19905;-75
2022/11/27 11:07:34;;;;;;;9.10;4.35;;;;;;;;;;5036955;28;20351;-71
2022/11/27 11:10:00;;;;;;;6.50;4.03;;;;;;;;;;5040455;28;20108;-72
2022/11/27 11:12:25;;;;;;;7.22;4.45;;;;;;;;;;5037129;28;20355;-71
2022/11/27 11:14:51;;;;;;;6.57;4.00;;;;;;;;;;5040198;28;20089;-69
2022/11/27 11:17:17;;;;;;;7.22;4.03;;;;;;;;;;5049788;28;20051;-71
2022/11/27 11:19:44;;;;;;;8.38;4.85;;;;;;;;;;5037250;28;20029;-68
2022/11/27 11:22:14;;;;;;;6.25;4.47;;;;;;;;;;5040825;28;20417;-68
2022/11/27 11:24:43;;;;;;;7.95;4.35;;;;;;;;;;5037203;28;20033;-67
2022/11/27 11:27:13;;;;;;;6.43;3.90;;;;;;;;;;5040727;28;20027;-71
2022/11/27 11:29:45;;;;;;;7.13;4.20;;;;;;;;;;5032233;28;20022;-70
2022/11/27 11:32:15;;;;;;;5.55;4.07;;;;;;;;;;5040595;28;20022;-69
2022/11/27 11:34:45;;;;;;;6.72;4.18;;;;;;;;;;5041635;28;20022;-69
2022/11/27 11:37:30;;;;;;;6.75;3.92;;;;;;;;;;5046612;28;20150;-73
2022/11/27 11:39:57;;;;;;;5.95;3.95;;;;;;;;;;5048470;28;20041;-72
2022/11/27 11:42:27;;;;;;;5.60;3.92;;;;;;;;;;5075271;28;20016;-74
2022/11/27 11:44:54;;;;;;;5.40;4.03;;;;;;;;;;5045403;28;20026;-74
2022/11/27 11:47:26;;;;;;;10.57;3.72;;;;;;;;;;5035599;28;20384;-74
2022/11/27 11:49:52;;;;;;;9.30;3.95;;;;;;;;;;5038402;28;20467;-72
2022/11/27 11:52:20;;;;;;;6.78;4.03;;;;;;;;;;5051486;28;20023;-72
2022/11/27 11:55:07;;;;;;;9.23;4.07;;;;;;;;;;5043398;28;20154;-72
2022/11/27 11:57:56;;;;;;;5.57;3.85;;;;;;;;;;5042846;28;20054;-74
2022/11/27 12:00:22;;;;;;;7.78;4.47;;;;;;;;;;5044529;28;20021;-70
2022/11/27 12:03:20;;;;;;;7.05;3.63;;;;;;;;;;5050864;28;20021;-70
2022/11/27 12:05:51;;;;;;;5.50;3.72;;;;;;;;;;5047113;28;20545;-72
2022/11/27 12:08:16;;;;;;;4.50;3.15;;;;;;;;;;5047000;28;20021;-68
2022/11/27 12:10:44;;;;;;;5.05;3.00;;;;;;;;;;5041973;28;20357;-68
2022/11/27 12:13:24;;;;;;;5.85;3.90;;;;;;;;;;5046712;28;20426;-70
2022/11/27 12:16:03;;;;;;;6.07;3.22;;;;;;;;;;5045030;28;20031;-69
2022/11/27 12:18:51;;;;;;;8.48;4.45;;;;;;;;;;5053746;28;20035;-69
2022/11/27 12:21:20;;;;;;;5.38;3.33;;;;;;;;;;5044753;28;20041;-69
2022/11/27 12:24:04;;;;;;;10.55;3.55;;;;;;;;;;5040402;28;20021;-68
2022/11/27 12:26:35;;;;;;;6.57;3.78;;;;;;;;;;5043652;28;20112;-68
2022/11/27 12:29:15;;;;;;;6.55;3.83;;;;;;;;;;5040291;28;20023;-72
2022/11/27 12:31:40;;;;;;;6.47;3.70;;;;;;;;;;5039927;28;20559;-70
2022/11/27 12:34:11;;;;;;;9.13;3.97;;;;;;;;;;5034879;28;20101;-70
2022/11/27 12:36:36;;;;;;;9.32;4.35;;;;;;;;;;5038075;28;20345;-70
2022/11/27 12:39:17;;;;;;;6.13;3.63;;;;;;;;;;5022342;28;20903;-79
2022/11/27 12:41:51;;;;;;;5.25;3.75;;;;;;;;;;5047846;28;20338;-74
2022/11/27 12:44:25;;;;;;;7.35;4.20;;;;;;;;;;5034476;28;20035;-70
2022/11/27 12:46:54;;;;;;;10.65;4.63;;;;;;;;;;5049682;28;20032;-65
2022/11/27 12:49:23;;;;;;;7.75;3.58;;;;;;;;;;5054007;28;20491;-69
2022/11/27 12:51:55;;;;;;;6.40;4.13;;;;;;;;;;5037340;28;20096;-69
2022/11/27 12:54:27;;;;;;;6.57;4.45;;;;;;;;;;5034890;28;20017;-69
2022/11/27 12:56:55;;;;;;;5.88;4.45;;;;;;;;;;5048172;28;20028;-71
2022/11/27 12:59:32;;;;;;;7.90;4.22;;;;;;;;;;5040277;28;20087;-70
2022/11/27 13:01:57;;;;;;;6.20;4.00;;;;;;;;;;5052371;28;20033;-69
2022/11/27 13:04:25;;;;;;;8.37;4.60;;;;;;;;;;5051816;28;20028;-69
2022/11/27 13:07:09;;;;;;;6.05;4.22;;;;;;;;;;5041074;28;20271;-69
2022/11/27 13:09:40;;;;;;;8.10;4.28;;;;;;;;;;5050437;28;20017;-68
2022/11/27 13:12:06;;;;;;;8.23;4.00;;;;;;;;;;5041112;28;20387;-69
2022/11/27 13:14:34;;;;;;;6.70;4.45;;;;;;;;;;5053500;28;20025;-82
2022/11/27 13:17:02;;;;;;;5.55;3.47;;;;;;;;;;5042933;28;20356;-74
2022/11/27 13:19:33;;;;;;;6.40;4.15;;;;;;;;;;5033605;28;20155;-67
2022/11/27 13:22:02;;;;;;;6.32;3.90;;;;;;;;;;5028527;28;20038;-67
2022/11/27 13:24:27;;;;;;;9.18;4.88;;;;;;;;;;5044081;28;20049;-71
2022/11/27 13:26:59;;;;;;;6.00;3.97;;;;;;;;;;5033692;28;20055;-69
2022/11/27 13:29:25;;;;;;;6.70;4.18;;;;;;;;;;5034162;28;20033;-70
2022/11/27 13:31:53;;;;;;;6.03;3.70;;;;;;;;;;5047353;28;20028;-70
2022/11/27 13:34:19;;;;;;;6.75;4.15;;;;;;;;;;5053220;28;20275;-72
2022/11/27 13:36:47;;;;;;;8.52;5.15;;;;;;;;;;5047076;28;20025;-71
2022/11/27 13:39:30;;;;;;;7.22;4.22;;;;;;;;;;5056076;28;20395;-70
2022/11/27 13:42:07;;;;;;;8.05;4.72;;;;;;;;;;5061392;28;20025;-72
2022/11/27 13:44:34;;;;;;;6.20;4.13;;;;;;;;;;5042687;28;20028;-72
2022/11/27 13:47:05;;;;;;;7.15;4.78;;;;;;;;;;5040927;28;20601;-72
2022/11/27 13:49:31;;;;;;;7.57;4.85;;;;;;;;;;5040192;28;20022;-71
2022/11/27 13:52:26;;;;;;;7.82;5.03;;;;;;;;;;5036826;28;20029;-71
2022/11/27 13:54:55;;;;;;;7.60;5.10;;;;;;;;;;5031740;28;20087;-72
2022/11/27 13:57:20;;;;;;;11.77;7.00;;;;;;;;;;5033791;28;20026;-70
2022/11/27 14:00:08;;;;;;;11.93;6.28;;;;;;;;;;5036291;28;20087;-69
2022/11/27 14:02:39;;;;;;;10.38;5.43;;;;;;;;;;5033767;28;20021;-69
2022/11/27 14:05:04;;;;;;;10.15;5.75;;;;;;;;;;5039492;28;20048;-69
2022/11/27 14:07:35;;;;;;;7.88;4.80;;;;;;;;;;5044283;28;20056;-71
2022/11/27 14:10:05;;;;;;;8.13;5.00;;;;;;;;;;5048485;28;20017;-67
2022/11/27 14:12:32;;;;;;;7.10;5.53;;;;;;;;;;5040143;28;20025;-67
2022/11/27 14:15:02;;;;;;;7.43;5.32;;;;;;;;;;5049898;28;20847;-68
2022/11/27 14:17:39;;;;;;;7.35;5.50;;;;;;;;;;5055658;28;20032;-70
2022/11/27 14:20:16;;;;;;;7.80;5.43;;;;;;;;;;5051631;28;20044;-68
2022/11/27 14:22:42;;;;;;;8.80;6.40;;;;;;;;;;5044285;28;20033;-73
2022/11/27 14:25:19;;;;;;;8.40;5.50;;;;;;;;;;5040970;28;20025;-68
2022/11/27 14:27:45;;;;;;;7.18;5.75;;;;;;;;;;5038477;28;20017;-75
2022/11/27 14:30:20;;;;;;;13.65;6.57;;;;;;;;;;5038706;28;20043;-69
2022/11/27 14:32:46;;;;;;;10.05;6.20;;;;;;;;;;5036375;28;20029;-68
2022/11/27 14:35:19;;;;;;;8.63;6.70;;;;;;;;;;5053905;28;20032;-67
2022/11/27 14:37:44;;;;;;;10.18;6.57;;;;;;;;;;5051036;28;20036;-67
2022/11/27 14:40:26;;;;;;;11.95;5.88;;;;;;;;;;5050139;28;20025;-66
2022/11/27 14:42:51;;;;;;;8.75;6.70;;;;;;;;;;5043624;28;20028;-66
2022/11/27 14:45:18;;;;;;;6.80;5.65;;;;;;;;;;5048282;28;20029;-67