Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:09;;;;;;;2.55;1.00;;;;;;;11.27;32.59;101201.55;1782452;80;21424;-56
2022/05/10 00:03:38;;;;;;;2.27;0.90;;;;;;;11.29;32.83;101198.96;1782398;80;21047;-56
2022/05/10 00:06:07;;;;;;;4.00;0.85;;;;;;;11.31;32.82;101197.41;1782360;80;21021;-57
2022/05/10 00:08:37;;;;;;;1.87;0.85;;;;;;;11.28;33.03;101190.91;1752524;80;21050;-56
2022/05/10 00:11:06;;;;;;;1.65;1.00;;;;;;;11.24;33.21;101199.17;1728315;80;21510;-58
2022/05/10 00:13:34;;;;;;;1.82;0.80;;;;;;;11.20;33.47;101197.83;1782653;80;21095;-57
2022/05/10 00:16:05;;;;;;;3.45;1.17;;;;;;;11.17;33.78;101198.20;1782423;80;21084;-58
2022/05/10 00:18:33;;;;;;;1.80;0.80;;;;;;;11.12;33.99;101194.62;1782269;80;21366;-55
2022/05/10 00:21:03;;;;;;;4.92;1.20;;;;;;;11.10;34.07;101197.55;1782626;80;21037;-56
2022/05/10 00:23:32;;;;;;;4.80;1.00;;;;;;;11.03;34.31;101186.94;1785414;79;21059;-57
2022/05/10 00:26:00;;;;;;;3.47;1.12;;;;;;;11.00;34.52;101194.16;1782950;79;21125;-56
2022/05/10 00:28:29;;;;;;;2.22;1.22;;;;;;;10.98;34.71;101191.27;1785280;79;21012;-56
2022/05/10 00:30:58;;;;;;;2.83;0.88;;;;;;;10.91;34.95;101194.39;1782353;80;21458;-56
2022/05/10 00:33:28;;;;;;;3.35;1.40;;;;;;;10.82;35.19;101186.73;1782614;80;21101;-56
2022/05/10 00:35:57;;;;;;;3.80;1.22;;;;;;;10.70;35.47;101190.91;1782698;80;21039;-55
2022/05/10 00:38:33;;;;;;;3.05;1.15;;;;;;;10.62;35.88;101195.92;1782741;80;21449;-55
2022/05/10 00:41:19;;;;;;;3.12;1.40;;;;;;;10.50;36.15;101183.64;1782777;80;21466;-56
2022/05/10 00:43:53;;;;;;;3.00;1.40;;;;;;;10.46;36.22;101185.03;1782724;80;21059;-56
2022/05/10 00:46:33;;;;;;;4.85;1.57;;;;;;;10.41;36.39;101189.67;1774109;80;21448;-56
2022/05/10 00:49:18;;;;;;;3.25;1.20;;;;;;;10.34;36.62;101190.02;1782596;80;21028;-57
2022/05/10 00:51:52;;;;;;;6.05;1.55;;;;;;;10.24;36.92;101187.14;1782327;80;21004;-56
2022/05/10 00:54:48;;;;;;;5.22;1.57;;;;;;;10.14;37.12;101190.05;1777109;80;21020;-56
2022/05/10 00:57:43;;;;;;;4.67;1.80;;;;;;;10.07;37.12;101188.53;1782560;80;20992;-54
2022/05/10 01:00:27;;;;;;;6.50;2.20;;;;;;;10.08;37.24;101190.23;1762965;80;21051;-56
2022/05/10 01:03:28;;;;;;;4.15;1.67;;;;;;;10.11;37.29;101193.14;1782653;80;21035;-56
2022/05/10 01:06:08;;;;;;;5.53;1.72;;;;;;;10.13;37.29;101194.67;1782588;80;21068;-56
2022/05/10 01:08:57;;;;;;;4.08;1.82;;;;;;;10.16;37.33;101189.36;1782587;80;21012;-57
2022/05/10 01:11:36;;;;;;;4.25;1.82;;;;;;;10.18;37.26;101193.63;1726813;80;21036;-56
2022/05/10 01:14:16;;;;;;;6.08;2.02;;;;;;;10.15;37.35;101195.86;1782963;80;21029;-57
2022/05/10 01:16:45;;;;;;;3.90;2.00;;;;;;;10.14;37.37;101196.37;1763379;80;21043;-56
2022/05/10 01:19:14;;;;;;;4.42;1.55;;;;;;;10.12;37.42;101198.95;1782795;80;21039;-56
2022/05/10 01:22:11;;;;;;;5.05;2.17;;;;;;;10.09;37.59;101193.31;1763111;80;21051;-55
2022/05/10 01:24:51;;;;;;;4.55;1.70;;;;;;;10.09;37.64;101202.05;1782521;80;21075;-55
2022/05/10 01:27:34;;;;;;;3.58;1.65;;;;;;;10.09;37.63;101202.05;1782533;80;21048;-57
2022/05/10 01:30:19;;;;;;;6.65;2.12;;;;;;;10.06;37.79;101201.88;1782612;80;20972;-56
2022/05/10 01:36:21;;;;;;;5.47;1.62;;;;;;;10.02;38.10;101199.67;1710877;80;21404;-55
2022/05/10 01:39:30;;;;;;;3.25;1.50;;;;;;;9.96;38.28;101198.48;1782910;80;21467;-55
2022/05/10 01:42:10;;;;;;;3.42;1.60;;;;;;;9.93;38.46;101191.12;1782602;80;21000;-57
2022/05/10 01:44:45;;;;;;;5.08;1.80;;;;;;;9.85;38.65;101190.63;1782618;80;20972;-57
2022/05/10 01:47:33;;;;;;;4.92;1.70;;;;;;;9.75;38.84;101189.93;1782934;80;21024;-56
2022/05/10 01:50:06;;;;;;;3.15;1.80;;;;;;;9.72;38.90;101182.92;1766363;80;21429;-56
2022/05/10 01:52:55;;;;;;;6.70;1.62;;;;;;;9.71;39.05;101189.94;1782637;80;21012;-55
2022/05/10 01:55:42;;;;;;;4.05;1.92;;;;;;;9.69;39.09;101182.41;1780666;80;21460;-57
2022/05/10 01:58:15;;;;;;;4.40;1.72;;;;;;;9.63;39.27;101185.84;1782695;80;21004;-56
2022/05/10 02:00:48;;;;;;;2.83;1.60;;;;;;;9.58;39.42;101186.36;1782685;80;21070;-56
2022/05/10 02:03:30;;;;;;;4.75;1.50;;;;;;;9.52;39.57;101182.94;1782561;80;21471;-56
2022/05/10 02:06:29;;;;;;;5.37;1.85;;;;;;;9.46;39.85;101174.91;1782355;80;21459;-55
2022/05/10 02:09:23;;;;;;;5.85;2.10;;;;;;;9.39;39.94;101178.50;1782551;80;21000;-56
2022/05/10 02:12:12;;;;;;;6.42;1.98;;;;;;;9.33;40.06;101176.45;1782479;79;21020;-55
2022/05/10 02:14:54;;;;;;;6.60;2.08;;;;;;;9.32;40.15;101182.95;1782565;80;21036;-56
2022/05/10 02:17:34;;;;;;;6.37;2.37;;;;;;;9.29;40.25;101183.28;1782700;80;21019;-56
2022/05/10 02:20:31;;;;;;;4.70;1.85;;;;;;;9.26;40.49;101184.99;1782971;80;21032;-55
2022/05/10 02:23:08;;;;;;;5.35;2.35;;;;;;;9.19;40.70;101183.45;1788639;79;21051;-58
2022/05/10 02:25:43;;;;;;;4.17;1.90;;;;;;;9.15;40.90;101187.03;1788284;79;21046;-58
2022/05/10 02:28:26;;;;;;;6.15;1.90;;;;;;;9.19;41.01;101186.19;1788289;80;21043;-55
2022/05/10 02:30:57;;;;;;;5.40;2.12;;;;;;;9.18;40.94;101189.43;1787705;80;20996;-55
2022/05/10 02:33:26;;;;;;;6.08;1.87;;;;;;;9.20;40.93;101182.42;1788123;80;21059;-53
2022/05/10 02:35:59;;;;;;;4.97;2.02;;;;;;;9.22;41.09;101184.48;1787994;80;21530;-57
2022/05/10 02:38:38;;;;;;;5.35;2.10;;;;;;;9.18;41.22;101183.11;1788129;80;21439;-59
2022/05/10 02:41:17;;;;;;;5.80;2.40;;;;;;;9.12;41.44;101186.01;1788109;80;21087;-56
2022/05/10 02:43:58;;;;;;;6.35;2.10;;;;;;;9.07;41.43;101183.41;1788148;80;21007;-56
2022/05/10 02:46:27;;;;;;;5.42;2.27;;;;;;;9.06;41.36;101189.38;1788000;79;21530;-57
2022/05/10 02:48:55;;;;;;;8.75;3.20;;;;;;;9.06;41.66;101188.02;1788286;80;21028;-56
2022/05/10 02:51:24;;;;;;;10.70;2.58;;;;;;;9.08;41.73;101185.11;1788091;80;21007;-56
2022/05/10 02:53:53;;;;;;;6.00;2.80;;;;;;;9.12;41.80;101186.52;1788317;79;21032;-57
2022/05/10 02:56:25;;;;;;;6.55;2.75;;;;;;;9.15;41.78;101191.14;1786545;80;20992;-55
2022/05/10 02:59:19;;;;;;;5.80;2.70;;;;;;;9.17;41.67;101192.33;1788102;79;21405;-57
2022/05/10 03:02:17;;;;;;;9.93;2.83;;;;;;;9.18;41.60;101185.33;1788384;80;21024;-56
2022/05/10 03:04:53;;;;;;;5.30;2.45;;;;;;;9.17;41.62;101189.09;1788489;79;21490;-57
2022/05/10 03:07:23;;;;;;;7.95;2.83;;;;;;;9.14;41.76;101190.80;1787977;79;21019;-56
2022/05/10 03:09:53;;;;;;;6.95;2.87;;;;;;;9.12;41.94;101186.01;1788167;80;21408;-57
2022/05/10 03:12:22;;;;;;;8.18;2.92;;;;;;;9.13;41.96;101188.23;1788248;80;21467;-58
2022/05/10 03:14:54;;;;;;;12.75;3.62;;;;;;;9.12;41.98;101190.11;1788261;79;21031;-55
2022/05/10 03:17:23;;;;;;;6.97;3.37;;;;;;;9.14;42.11;101189.42;1788054;80;21622;-57
2022/05/10 03:19:52;;;;;;;8.93;3.37;;;;;;;9.16;42.15;101187.38;1788075;80;21043;-56
2022/05/10 03:22:21;;;;;;;7.17;3.17;;;;;;;9.18;42.19;101194.91;1788049;80;21142;-56
2022/05/10 03:24:50;;;;;;;10.40;3.60;;;;;;;9.20;42.18;101187.89;1788087;80;21035;-57
2022/05/10 03:27:19;;;;;;;13.28;4.42;;;;;;;9.24;42.29;101192.52;1788293;80;21099;-56
2022/05/10 03:29:48;;;;;;;10.38;4.22;;;;;;;9.25;42.40;101195.59;1788177;79;20972;-57
2022/05/10 03:32:16;;;;;;;11.63;4.00;;;;;;;9.25;42.47;101192.85;1787971;79;21042;-56
2022/05/10 03:34:54;;;;;;;17.60;6.05;;;;;;;9.21;42.67;101190.45;1788118;80;21404;-55
2022/05/10 03:37:23;;;;;;;16.75;6.60;;;;;;;9.23;42.94;101188.92;1788180;79;21012;-56
2022/05/10 03:39:52;;;;;;;19.37;6.67;;;;;;;9.28;43.27;101193.88;1788138;80;21035;-57
2022/05/10 03:42:21;;;;;;;18.30;6.70;;;;;;;9.35;43.30;101201.23;1787948;80;21039;-57
2022/05/10 03:44:52;;;;;;;20.85;7.30;;;;;;;9.42;43.43;101200.89;1788006;80;21003;-57
2022/05/10 03:47:26;;;;;;;18.40;7.08;;;;;;;9.48;43.61;101194.73;1787981;80;21424;-57
2022/05/10 03:49:56;;;;;;;19.00;7.00;;;;;;;9.57;43.91;101198.84;1788310;79;21039;-56
2022/05/10 03:52:25;;;;;;;20.05;7.67;;;;;;;9.61;44.11;101205.16;1788020;80;21042;-56
2022/05/10 03:54:55;;;;;;;20.02;7.47;;;;;;;9.64;44.21;101202.09;1788420;80;21416;-56
2022/05/10 03:57:26;;;;;;;20.55;7.70;;;;;;;9.68;44.31;101199.34;1788139;79;21039;-58
2022/05/10 03:59:54;;;;;;;20.43;7.60;;;;;;;9.74;44.39;101204.13;1788126;80;20996;-57
2022/05/10 04:02:24;;;;;;;25.35;7.40;;;;;;;9.83;44.34;101202.27;1788317;80;21031;-56
2022/05/10 04:04:53;;;;;;;18.62;7.17;;;;;;;9.90;44.16;101205.16;1788080;80;20976;-56
2022/05/10 04:07:22;;;;;;;21.97;7.62;;;;;;;9.98;44.29;101199.67;1788071;80;21048;-56
2022/05/10 04:09:51;;;;;;;17.23;6.87;;;;;;;10.05;44.67;101199.31;1788032;80;21334;-57
2022/05/10 04:12:20;;;;;;;18.35;6.97;;;;;;;10.11;44.65;101206.83;1788194;79;20999;-57
2022/05/10 04:14:51;;;;;;;22.13;7.10;;;;;;;10.18;45.01;101204.59;1788212;80;21019;-56
2022/05/10 04:17:21;;;;;;;20.30;7.00;;;;;;;10.25;45.25;101206.14;1788171;80;21071;-56
2022/05/10 04:19:50;;;;;;;19.00;6.12;;;;;;;10.32;45.38;101209.03;1788000;79;21248;-56
2022/05/10 04:22:19;;;;;;;16.95;6.65;;;;;;;10.41;45.58;101203.37;1777673;79;21460;-57
2022/05/10 04:24:50;;;;;;;15.65;5.47;;;;;;;10.52;46.14;101207.61;1772619;80;21518;-56
2022/05/10 04:27:19;;;;;;;11.63;5.50;;;;;;;10.63;46.61;101209.95;1774197;81;21005;-55
2022/05/10 04:29:48;;;;;;;17.40;5.65;;;;;;;10.71;46.80;101211.29;1774425;80;21020;-57
2022/05/10 04:32:17;;;;;;;10.75;4.37;;;;;;;10.82;47.19;101212.78;1774443;81;21008;-55
2022/05/10 04:34:46;;;;;;;12.63;4.83;;;;;;;10.91;47.23;101203.98;1774340;80;21031;-57
2022/05/10 04:37:15;;;;;;;12.73;5.37;;;;;;;10.98;47.48;101208.57;1774034;81;21008;-57
2022/05/10 04:42:31;;;;;;;14.33;4.53;;;;;;;11.06;47.00;101207.18;1774303;81;21036;-57
2022/05/10 04:45:01;;;;;;;13.10;5.00;;;;;;;11.11;46.76;101204.75;1774232;81;21409;-56
2022/05/10 04:47:32;;;;;;;13.90;6.10;;;;;;;11.17;46.92;101192.71;1774262;81;21401;-56
2022/05/10 04:50:01;;;;;;;12.73;5.22;;;;;;;11.21;47.08;101192.16;1774014;80;21071;-56
2022/05/10 04:52:31;;;;;;;13.48;4.40;;;;;;;11.28;47.11;101191.77;1774415;79;20993;-55
2022/05/10 04:55:01;;;;;;;7.60;3.92;;;;;;;11.32;47.00;101188.14;1774247;81;20972;-57
2022/05/10 04:57:31;;;;;;;10.13;4.10;;;;;;;11.38;46.36;101191.00;1774113;80;21448;-58
2022/05/10 05:00:00;;;;;;;10.53;4.20;;;;;;;11.46;45.84;101191.97;1774355;80;21118;-57
2022/05/10 05:02:29;;;;;;;10.98;4.22;;;;;;;11.51;45.86;101184.89;1774480;79;21465;-58
2022/05/10 05:04:58;;;;;;;13.93;5.55;;;;;;;11.61;44.62;101188.75;1774492;79;22061;-58
2022/05/10 05:07:26;;;;;;;12.18;4.40;;;;;;;11.71;43.49;101184.73;1773021;79;21053;-58
2022/05/10 05:09:55;;;;;;;10.65;4.10;;;;;;;11.80;42.48;101192.93;1774278;81;21448;-55
2022/05/10 05:12:24;;;;;;;14.55;4.67;;;;;;;11.87;41.57;101190.63;1774306;81;21052;-56
2022/05/10 05:14:55;;;;;;;8.13;4.20;;;;;;;12.00;41.06;101185.86;1773826;81;21457;-57
2022/05/10 05:17:26;;;;;;;10.48;4.40;;;;;;;12.21;40.22;101190.08;1774246;81;21017;-56
2022/05/10 05:19:55;;;;;;;9.48;4.35;;;;;;;12.43;39.11;101190.20;1774218;80;21512;-59
2022/05/10 05:22:27;;;;;;;11.48;5.20;;;;;;;12.70;37.88;101193.11;1774217;80;21061;-58
2022/05/10 05:24:55;;;;;;;12.28;5.40;;;;;;;13.11;37.56;101192.56;1774198;81;21045;-56
2022/05/10 05:27:25;;;;;;;17.75;7.08;;;;;;;13.46;36.74;101188.08;1774206;81;21014;-56
2022/05/10 05:29:55;;;;;;;15.55;6.45;;;;;;;13.73;36.33;101189.73;1774194;80;21013;-57
2022/05/10 05:32:28;;;;;;;14.73;6.65;;;;;;;13.90;36.01;101183.72;1773547;80;21411;-58
2022/05/10 05:34:58;;;;;;;19.57;6.95;;;;;;;13.97;35.67;101183.77;1752807;81;21089;-57
2022/05/10 05:37:33;;;;;;;19.25;8.63;;;;;;;13.90;35.35;101187.00;1774078;81;21492;-57
2022/05/10 05:40:09;;;;;;;18.82;8.05;;;;;;;13.87;35.76;101183.27;1774298;81;21017;-57
2022/05/10 05:42:40;;;;;;;17.00;8.13;;;;;;;13.75;35.73;101182.97;1736821;82;21067;-57
2022/05/10 05:45:10;;;;;;;16.93;6.80;;;;;;;13.64;35.92;101180.20;1737045;82;21737;-57
2022/05/10 05:47:40;;;;;;;16.60;7.22;;;;;;;13.59;35.98;101173.05;1773926;81;21162;-59
2022/05/10 05:50:12;;;;;;;19.92;7.47;;;;;;;13.56;35.87;101177.58;1774169;81;21906;-57
2022/05/10 05:52:40;;;;;;;19.98;6.28;;;;;;;13.55;35.50;101177.25;1774207;81;21060;-56
2022/05/10 05:55:10;;;;;;;15.98;6.25;;;;;;;13.56;35.03;101174.83;1773948;81;21049;-56
2022/05/10 05:57:39;;;;;;;16.42;5.92;;;;;;;13.60;34.10;101169.78;1774185;81;21033;-59
2022/05/10 06:00:14;;;;;;;17.70;5.90;;;;;;;13.59;33.48;101171.67;1774163;80;21364;-59
2022/05/10 06:02:43;;;;;;;14.03;6.30;;;;;;;13.59;32.96;101174.43;1774271;81;21018;-58
2022/05/10 06:05:12;;;;;;;14.65;6.85;;;;;;;13.54;33.60;101169.19;1774284;81;21013;-57
2022/05/10 06:07:42;;;;;;;13.25;5.78;;;;;;;13.48;33.31;101171.36;1774346;81;21434;-57
2022/05/10 06:10:11;;;;;;;10.53;4.35;;;;;;;13.43;33.29;101173.86;1774351;80;21021;-58
2022/05/10 06:12:41;;;;;;;15.08;5.03;;;;;;;13.42;32.22;101168.87;1773914;80;21749;-57
2022/05/10 06:15:16;;;;;;;11.57;4.42;;;;;;;13.50;31.08;101163.23;1753115;81;21044;-58
2022/05/10 06:17:47;;;;;;;14.60;4.92;;;;;;;13.76;31.18;101164.01;1774239;81;21434;-56
2022/05/10 06:20:20;;;;;;;14.25;5.90;;;;;;;14.17;30.59;101170.13;1774277;81;21041;-58
2022/05/10 06:22:51;;;;;;;12.33;4.37;;;;;;;14.56;30.29;101165.41;1778176;80;21510;-57
2022/05/10 06:25:21;;;;;;;11.55;4.83;;;;;;;15.03;28.70;101160.94;1779703;80;21048;-57
2022/05/10 06:27:52;;;;;;;12.53;5.37;;;;;;;15.46;28.02;101162.28;1779641;80;21096;-58
2022/05/10 06:30:21;;;;;;;11.73;5.75;;;;;;;15.81;28.23;101157.99;1779930;80;21021;-57
2022/05/10 06:32:51;;;;;;;13.53;5.83;;;;;;;16.20;27.59;101157.08;1779741;80;21459;-58
2022/05/10 06:35:19;;;;;;;17.55;7.12;;;;;;;16.54;27.38;101151.80;1779391;80;21477;-57
2022/05/10 06:40:39;;;;;;;19.48;8.05;;;;;;;17.20;27.37;101149.28;1779654;80;20981;-57
2022/05/10 06:43:08;;;;;;;19.37;8.50;;;;;;;17.54;27.19;101149.36;1779508;80;21013;-57
2022/05/10 06:45:37;;;;;;;25.62;8.48;;;;;;;17.81;27.09;101149.50;1779685;80;21047;-57
2022/05/10 06:48:09;;;;;;;20.08;8.75;;;;;;;18.11;26.34;101143.23;1779871;80;21453;-59
2022/05/10 06:50:38;;;;;;;19.15;8.55;;;;;;;18.28;26.22;101140.20;1779774;80;21077;-57
2022/05/10 06:53:07;;;;;;;16.15;7.40;;;;;;;18.42;26.03;101143.13;1779867;80;21025;-58
2022/05/10 06:55:38;;;;;;;26.55;7.85;;;;;;;18.58;25.83;101143.05;1779392;80;21752;-58
2022/05/10 06:58:07;;;;;;;13.22;6.20;;;;;;;18.70;25.51;101139.83;1779519;80;20993;-56
2022/05/10 07:00:39;;;;;;;13.58;5.70;;;;;;;18.79;25.60;101140.36;1779617;80;21013;-58
2022/05/10 07:03:11;;;;;;;12.88;5.42;;;;;;;18.88;25.49;101138.98;1779754;80;21068;-56
2022/05/10 07:05:43;;;;;;;11.15;5.42;;;;;;;19.07;25.47;101139.79;1779844;80;21052;-58
2022/05/10 07:08:13;;;;;;;5.50;3.50;;;;;;;19.22;25.24;101130.48;1779843;80;21056;-56
2022/05/10 07:10:42;;;;;;;33.18;4.83;;;;;;;19.32;24.66;101131.59;1779945;80;21005;-57
2022/05/10 07:13:17;;;;;;;3.52;2.42;;;;;;;19.48;23.98;101123.11;1779437;80;21044;-56
2022/05/10 07:15:46;;;;;;;5.85;1.72;;;;;;;19.61;23.66;101122.11;1779957;80;21224;-57
2022/05/10 07:18:16;;;;;;;5.20;1.80;;;;;;;19.61;23.82;101117.94;1779846;80;21017;-57
2022/05/10 07:20:47;;;;;;;4.10;1.50;;;;;;;19.64;23.35;101121.63;1779689;80;21017;-56
2022/05/10 07:23:23;;;;;;;2.77;1.45;;;;;;;19.75;22.87;101105.49;1775793;80;21572;-56
2022/05/10 07:25:52;;;;;;;3.05;1.47;;;;;;;19.78;23.09;101111.12;1774248;81;21013;-56
2022/05/10 07:28:22;;;;;;;4.03;1.52;;;;;;;20.04;22.62;101112.56;1773973;81;21014;-56
2022/05/10 07:30:51;;;;;;;2.00;1.25;;;;;;;20.26;22.32;101102.53;1774528;80;21518;-55
2022/05/10 07:33:20;;;;;;;2.00;1.20;;;;;;;20.43;21.50;101099.86;1774103;81;21041;-56
2022/05/10 07:38:41;;;;;;;2.98;1.20;;;;;;;20.72;21.26;101094.63;1774484;81;21112;-57
2022/05/10 07:41:13;;;;;;;4.40;1.62;;;;;;;20.69;20.68;101077.56;1774195;81;21045;-56
2022/05/10 07:43:44;;;;;;;3.75;1.70;;;;;;;20.62;21.10;101088.84;1695488;83;21469;-57
2022/05/10 07:46:12;;;;;;;4.92;1.90;;;;;;;20.82;20.77;101085.66;1717939;83;21460;-59
2022/05/10 07:48:45;;;;;;;3.80;1.60;;;;;;;20.97;20.60;101090.13;1634288;88;21589;-59
2022/05/10 07:51:13;;;;;;;3.60;1.50;;;;;;;21.20;20.14;101083.03;1634604;88;22090;-56
2022/05/10 07:53:54;;;;;;;5.00;1.90;;;;;;;21.32;20.06;101077.96;1634547;88;21173;-59
2022/05/10 07:56:27;;;;;;;3.30;1.65;;;;;;;21.24;20.25;101079.77;1634689;88;21102;-58
2022/05/10 07:59:00;;;;;;;7.40;1.95;;;;;;;21.05;20.31;101075.78;1634417;88;21471;-58
2022/05/10 08:01:44;;;;;;;6.22;1.77;;;;;;;21.04;20.23;101069.91;1657942;85;21090;-58
2022/05/10 08:04:19;;;;;;;3.42;1.72;;;;;;;20.98;20.11;101072.31;1688914;85;21474;-58
2022/05/10 08:06:49;;;;;;;3.25;1.55;;;;;;;20.94;20.17;101072.52;1726798;81;21216;-55
2022/05/10 08:09:20;;;;;;;2.70;1.32;;;;;;;20.97;20.07;101058.08;1774228;81;21096;-57
2022/05/10 08:11:51;;;;;;;12.28;1.82;;;;;;;20.98;20.18;101059.77;1773878;81;21522;-57
2022/05/10 08:14:26;;;;;;;2.17;1.40;;;;;;;20.92;19.33;101057.14;1774273;81;21073;-58
2022/05/10 08:16:59;;;;;;;6.03;1.55;;;;;;;20.82;19.73;101063.37;1683850;85;21099;-57
2022/05/10 08:19:31;;;;;;;3.27;2.00;;;;;;;20.88;19.91;101060.43;1689428;85;21078;-56
2022/05/10 08:22:02;;;;;;;4.65;1.92;;;;;;;21.12;19.82;101061.14;1688654;85;21047;-56
2022/05/10 08:24:34;;;;;;;4.17;1.72;;;;;;;21.28;19.31;101055.88;1680296;85;21090;-56
2022/05/10 08:27:07;;;;;;;3.47;1.92;;;;;;;21.36;19.51;101053.51;1680185;85;21094;-57
2022/05/10 08:29:43;;;;;;;3.87;1.95;;;;;;;21.35;20.76;101053.76;1680801;85;21091;-56
2022/05/10 08:32:18;;;;;;;1.62;1.00;;;;;;;21.18;19.38;101054.56;1680390;85;21043;-57
2022/05/10 08:34:48;;;;;;;1.90;1.10;;;;;;;21.06;19.22;101045.98;1680351;85;21079;-57
2022/05/10 08:37:17;;;;;;;2.47;1.30;;;;;;;21.04;19.46;101039.81;1680206;85;21099;-54
2022/05/10 08:39:48;;;;;;;1.90;1.00;;;;;;;21.10;19.29;101041.05;1680167;85;21467;-56
2022/05/10 08:42:28;;;;;;;2.67;1.05;;;;;;;21.11;19.46;101044.67;1757350;81;21057;-56
2022/05/10 08:45:08;;;;;;;4.17;1.60;;;;;;;21.21;19.55;101035.09;1771936;81;21061;-56
2022/05/10 08:47:41;;;;;;;4.40;1.40;;;;;;;21.42;19.33;101032.12;1772463;81;21045;-56
2022/05/10 08:50:12;;;;;;;2.17;1.32;;;;;;;21.51;19.53;101034.81;1744338;81;21022;-56
2022/05/10 08:52:45;;;;;;;3.95;1.67;;;;;;;21.46;19.38;101028.61;1699079;84;21028;-57
2022/05/10 08:55:30;;;;;;;2.67;1.70;;;;;;;21.29;19.69;101032.47;1728904;83;21504;-57
2022/05/10 08:58:36;;;;;;;3.37;1.55;;;;;;;21.24;19.93;101036.02;1732988;82;21497;-58
2022/05/10 09:01:15;;;;;;;3.55;1.60;;;;;;;21.12;20.31;101027.70;1729554;83;21334;-57
2022/05/10 09:04:12;;;;;;;3.25;1.60;;;;;;;21.06;20.20;101020.90;1732460;83;21061;-56
2022/05/10 09:06:58;;;;;;;3.20;1.35;;;;;;;21.01;20.12;101013.84;1733137;83;21073;-57
2022/05/10 09:09:33;;;;;;;4.87;1.80;;;;;;;20.82;20.27;101006.27;1732929;83;21078;-57
2022/05/10 09:12:12;;;;;;;3.65;1.50;;;;;;;20.63;20.47;101010.33;1723616;83;21059;-57
2022/05/10 09:14:55;;;;;;;3.20;1.50;;;;;;;20.35;20.75;101006.42;1729765;83;21075;-56
2022/05/10 09:17:32;;;;;;;5.78;1.70;;;;;;;20.03;21.22;101003.77;1592836;90;21124;-57
2022/05/10 09:20:02;;;;;;;6.47;1.57;;;;;;;19.81;21.25;101007.19;1593194;90;21145;-56
2022/05/10 09:23:16;;;;;;;3.08;1.60;;;;;;;19.57;21.55;101002.73;1592856;89;21076;-57
2022/05/10 09:25:50;;;;;;;3.20;1.67;;;;;;;19.28;22.32;100998.92;1829506;77;22123;-56
2022/05/10 09:28:45;;;;;;;5.30;1.77;;;;;;;19.04;22.37;100986.95;1793834;79;22120;-58
2022/05/10 09:37:20;;;;;;;2.90;1.22;;;;;;;18.57;23.06;100985.92;1698360;83;21145;-57
2022/05/10 09:40:02;;;;;;;4.78;1.80;;;;;;;18.50;23.29;100974.91;1661629;85;21212;-55
2022/05/10 09:42:44;;;;;;;3.95;1.80;;;;;;;18.56;23.34;100986.46;1708477;83;21173;-57
2022/05/10 09:45:26;;;;;;;3.27;1.30;;;;;;;18.56;23.36;100971.20;1723595;83;21150;-56
2022/05/10 09:48:11;;;;;;;2.62;1.40;;;;;;;18.56;23.17;100972.59;1710362;84;21147;-58
2022/05/10 09:50:47;;;;;;;3.00;1.42;;;;;;;18.45;23.34;100968.38;1726681;82;21257;-56
2022/05/10 09:53:27;;;;;;;3.27;1.20;;;;;;;18.22;23.30;100956.11;1722386;83;21158;-57
2022/05/10 09:56:04;;;;;;;5.83;1.75;;;;;;;18.05;23.48;100946.17;1739784;82;21211;-58
2022/05/10 09:58:36;;;;;;;;;;;;;;;17.96;23.86;100946.73;1739199;82;21177;-59
2022/05/10 10:01:13;;;;;;;3.22;1.27;;;;;;;17.91;24.05;100940.50;1736747;82;20179;-56
2022/05/10 10:03:46;;;;;;;2.77;1.25;;;;;;;17.74;24.32;100932.50;1722682;83;21670;-59
2022/05/10 10:06:22;;;;;;;1.85;1.20;;;;;;;17.60;24.52;100929.01;1735204;82;21681;-56
2022/05/10 10:08:58;;;;;;;4.12;1.35;;;;;;;17.54;24.64;100945.14;1736834;81;21086;-56
2022/05/10 10:11:31;;;;;;;2.05;1.15;;;;;;;17.54;24.72;100934.59;1714418;82;21118;-57
2022/05/10 10:14:06;;;;;;;3.83;1.42;;;;;;;17.59;24.59;100941.71;1725403;82;21640;-58
2022/05/10 10:16:52;;;;;;;2.37;1.30;;;;;;;17.57;24.41;100938.33;1738359;82;21492;-56
2022/05/10 10:19:28;;;;;;;3.62;1.30;;;;;;;17.59;24.81;100927.86;1743772;81;21169;-58
2022/05/10 10:22:18;;;;;;;;;;;;;;;17.58;24.76;100926.16;1740984;82;21126;-55
2022/05/10 10:25:11;;;;;;;4.08;1.20;;;;;;;17.59;25.05;100919.00;1733556;82;20485;-55
2022/05/10 10:28:01;;;;;;;5.08;1.40;;;;;;;17.58;24.50;100933.09;1648957;87;21298;-57
2022/05/10 10:31:04;;;;;;;4.45;1.40;;;;;;;17.51;24.86;100928.98;1780405;80;21146;-56
2022/05/10 10:34:01;;;;;;;4.08;1.40;;;;;;;17.42;24.48;100921.52;1778720;80;21531;-54
2022/05/10 10:36:55;;;;;;;3.65;1.30;;;;;;;17.28;25.41;100913.03;1726934;81;21162;-55
2022/05/10 10:39:46;;;;;;;2.60;1.12;;;;;;;17.28;25.26;100900.57;1735033;82;21275;-54
2022/05/10 10:42:41;;;;;;;2.75;1.30;;;;;;;17.32;25.17;100901.80;1629631;84;21576;-56
2022/05/10 10:45:15;;;;;;;5.65;1.67;;;;;;;17.45;24.97;100909.12;1704180;84;21143;-55
2022/05/10 10:48:04;;;;;;;3.20;1.30;;;;;;;17.50;24.79;100897.34;1713466;84;21291;-54
2022/05/10 10:50:36;;;;;;;3.58;1.20;;;;;;;17.51;24.76;100899.03;1713715;84;21571;-58
2022/05/10 10:53:13;;;;;;;5.05;1.50;;;;;;;17.43;24.83;100900.19;1713549;84;21594;-54
2022/05/10 10:56:09;;;;;;;2.33;1.40;;;;;;;17.37;24.92;100885.88;1690470;84;21189;-54
2022/05/10 10:59:04;;;;;;;2.83;1.20;;;;;;;17.32;25.11;100889.88;1713614;84;21154;-56
2022/05/10 11:01:50;;;;;;;3.60;1.40;;;;;;;17.25;25.05;100888.56;1809403;79;21083;-56
2022/05/10 11:04:55;;;;;;;3.80;1.50;;;;;;;17.23;25.01;100881.56;1743046;82;21163;-55
2022/05/10 11:08:12;;;;;;;1.95;1.30;;;;;;;17.16;25.56;100877.48;1809251;79;21193;-56
2022/05/10 11:11:08;;;;;;;3.85;1.42;;;;;;;17.16;25.36;100864.17;1758822;80;21185;-56
2022/05/10 11:13:52;;;;;;;2.70;1.30;;;;;;;17.10;25.68;100853.48;1756447;81;21190;-57
2022/05/10 11:16:42;;;;;;;3.25;1.57;;;;;;;17.16;25.34;100862.79;1708064;84;21146;-54
2022/05/10 11:19:39;;;;;;;3.42;1.17;;;;;;;17.17;25.49;100847.33;1706797;83;21626;-56
2022/05/10 11:22:34;;;;;;;2.15;1.47;;;;;;;17.14;25.39;100856.09;1743697;82;21151;-56
2022/05/10 11:25:25;;;;;;;4.33;1.55;;;;;;;17.11;24.93;100853.25;1743405;82;21143;-58
2022/05/10 11:28:17;;;;;;;3.65;1.52;;;;;;;17.06;25.19;100845.33;1708058;84;21566;-55
2022/05/10 11:31:12;;;;;;;3.42;1.22;;;;;;;17.03;25.29;100842.48;1743946;82;21179;-55
2022/05/10 11:34:20;;;;;;;2.25;1.30;;;;;;;17.01;25.35;100842.40;1706439;84;21185;-57
2022/05/10 11:36:59;;;;;;;2.92;1.42;;;;;;;17.00;25.45;100842.94;1743499;82;21155;-58
2022/05/10 11:40:13;;;;;;;7.45;4.67;;;;;;;17.02;25.42;100826.09;1708305;84;21127;-57
2022/05/10 11:42:58;;;;;;;3.50;1.65;;;;;;;17.05;25.56;100817.33;1733045;82;21111;-56
2022/05/10 11:46:12;;;;;;;7.40;2.02;;;;;;;17.21;25.48;100815.33;1811820;79;21139;-54
2022/05/10 11:48:55;;;;;;;6.42;1.80;;;;;;;17.34;25.41;100804.08;1742729;82;21196;-55
2022/05/10 11:51:48;;;;;;;3.33;1.55;;;;;;;17.37;25.49;100802.23;1718489;82;21291;-56
2022/05/10 11:54:26;;;;;;;4.10;1.60;;;;;;;17.40;25.44;100804.54;1808000;79;21079;-55
2022/05/10 11:57:02;;;;;;;5.30;2.10;;;;;;;17.42;24.58;100802.38;1742819;82;21571;-58
2022/05/10 11:59:39;;;;;;;4.45;1.60;;;;;;;17.41;24.45;100782.69;1811608;79;21648;-57
2022/05/10 12:02:27;;;;;;;4.28;1.30;;;;;;;17.40;23.82;100789.84;1743028;82;21198;-55
2022/05/10 12:05:16;;;;;;;9.75;2.25;;;;;;;17.38;24.43;100780.38;1679140;82;21579;-57
2022/05/10 12:07:52;;;;;;;32.35;2.62;;;;;;;17.44;24.56;100782.76;1743013;82;21123;-58
2022/05/10 12:10:43;;;;;;;4.90;1.22;;;;;;;17.50;24.74;100780.44;1743205;82;21559;-56
2022/05/10 12:22:45;;;;;;;1.70;1.22;;;;;;;17.49;25.47;100757.97;1764094;81;21132;-55
2022/05/10 12:25:55;;;;;;;4.30;1.27;;;;;;;17.56;24.61;100753.20;1764305;81;21646;-60
2022/05/10 12:28:44;;;;;;;5.00;1.55;;;;;;;17.54;24.72;100762.27;1764135;81;21135;-57
2022/05/10 12:31:28;;;;;;;2.27;1.30;;;;;;;17.52;24.61;100742.26;1764045;80;22014;-57
2022/05/10 12:34:10;;;;;;;4.12;1.55;;;;;;;17.43;24.91;100744.52;1766680;79;21190;-57
2022/05/10 12:36:43;;;;;;;2.22;1.42;;;;;;;17.37;24.67;100734.91;1774135;80;21159;-57