Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:52;;;;;;;4.32;2.60;;;18.90;99.90;;;;;;5054640;28;20212;-86
2022/08/14 00:03:27;;;;;;;3.22;2.00;;;18.90;99.90;;;;;;5054679;28;20724;-86
2022/08/14 00:05:53;;;;;;;3.20;2.40;;;18.90;99.90;;;;;;5054986;28;20160;-86
2022/08/14 00:08:19;;;;;;;3.95;2.72;;;18.90;99.90;;;;;;5037293;28;20267;-88
2022/08/14 00:10:45;;;;;;;2.63;1.80;;;18.90;99.90;;;;;;5054827;28;20590;-85
2022/08/14 00:13:12;;;;;;;3.70;2.50;;;18.90;99.90;;;;;;5037097;28;20183;-86
2022/08/14 00:15:41;;;;;;;4.53;2.58;;;18.90;99.90;;;;;;5036569;28;20267;-85
2022/08/14 00:18:09;;;;;;;3.38;2.45;;;18.90;99.90;;;;;;5054769;28;20171;-85
2022/08/14 00:20:42;;;;;;;3.90;2.60;;;18.90;99.90;;;;;;5054180;28;20207;-85
2022/08/14 00:23:09;;;;;;;6.25;2.60;;;19.00;99.90;;;;;;5054826;28;20164;-86
2022/08/14 00:25:35;;;;;;;4.95;2.50;;;19.00;99.90;;;;;;5054088;28;20579;-86
2022/08/14 00:28:02;;;;;;;4.65;3.17;;;18.90;99.90;;;;;;5036798;28;20180;-85
2022/08/14 00:30:28;;;;;;;6.40;3.38;;;19.00;99.90;;;;;;5054280;28;20180;-85
2022/08/14 00:32:53;;;;;;;2.70;2.30;;;19.00;99.90;;;;;;5054920;28;20229;-86
2022/08/14 00:35:20;;;;;;;3.95;2.40;;;19.00;99.90;;;;;;5036893;28;20175;-85
2022/08/14 00:37:46;;;;;;;2.97;2.30;;;19.00;99.90;;;;;;5054569;28;20172;-85
2022/08/14 00:40:14;;;;;;;3.70;2.58;;;19.00;99.90;;;;;;5054568;28;20234;-85
2022/08/14 00:42:41;;;;;;;4.85;3.58;;;19.00;99.90;;;;;;5036554;28;20334;-85
2022/08/14 00:45:09;;;;;;;4.50;3.25;;;19.00;99.90;;;;;;5056272;28;20251;-85
2022/08/14 00:47:36;;;;;;;6.07;3.40;;;;;;;;;;5045076;28;20176;-84
2022/08/14 00:50:04;;;;;;;4.75;3.20;;;19.00;99.90;;;;;;5046116;28;20212;-87
2022/08/14 00:52:30;;;;;;;4.53;3.17;;;18.30;99.90;;;;;;5062694;28;20172;-86
2022/08/14 00:54:57;;;;;;;5.88;3.30;;;19.00;99.90;;;;;;5063590;28;20172;-83
2022/08/14 00:57:29;;;;;;;5.57;3.65;;;19.00;99.90;;;;;;5058615;28;20233;-85
2022/08/14 00:59:56;;;;;;;6.65;3.88;;;19.00;99.90;;;;;;5054100;28;20251;-86
2022/08/14 01:02:25;;;;;;;4.53;2.60;;;19.00;99.90;;;;;;5053943;28;20188;-85
2022/08/14 01:04:57;;;;;;;4.13;2.97;;;19.00;99.90;;;;;;5053652;28;20668;-85
2022/08/14 01:07:24;;;;;;;3.05;2.60;;;19.00;99.90;;;;;;5053864;28;20164;-85
2022/08/14 01:09:53;;;;;;;3.78;2.97;;;19.00;99.90;;;;;;5053854;28;20180;-85
2022/08/14 01:12:20;;;;;;;4.45;2.75;;;19.00;99.90;;;;;;5053247;28;20254;-86
2022/08/14 01:14:54;;;;;;;3.90;3.00;;;19.00;99.90;;;;;;5053674;28;20180;-86
2022/08/14 01:17:23;;;;;;;3.90;3.28;;;19.00;99.90;;;;;;5035924;28;20207;-85
2022/08/14 01:22:35;;;;;;;4.05;2.72;;;18.90;99.90;;;;;;5038551;28;20194;-87
2022/08/14 01:25:01;;;;;;;4.28;2.40;;;;;;;;;;5035172;28;20183;-84
2022/08/14 01:27:27;;;;;;;3.58;2.50;;;19.30;99.90;;;;;;5053640;28;20172;-84
2022/08/14 01:29:56;;;;;;;4.70;3.33;;;18.80;99.90;;;;;;5035907;28;20176;-83
2022/08/14 01:32:22;;;;;;;4.55;2.72;;;18.90;99.90;;;;;;5035605;28;20179;-85
2022/08/14 01:34:53;;;;;;;4.50;3.33;;;18.90;99.90;;;;;;5035413;28;20211;-85
2022/08/14 01:37:23;;;;;;;7.10;4.10;;;19.00;99.90;;;;;;5035367;28;20194;-84
2022/08/14 01:39:50;;;;;;;5.07;2.83;;;18.90;99.90;;;;;;5053208;28;20229;-86
2022/08/14 01:42:16;;;;;;;6.30;3.50;;;18.90;99.90;;;;;;5053157;28;20587;-85
2022/08/14 01:44:42;;;;;;;6.95;4.00;;;18.90;99.90;;;;;;5052799;28;20175;-86
2022/08/14 01:47:12;;;;;;;5.82;3.50;;;19.00;99.90;;;;;;5035226;28;20179;-85
2022/08/14 01:49:39;;;;;;;3.35;2.70;;;18.90;99.90;;;;;;5053174;28;20164;-86
2022/08/14 01:52:06;;;;;;;5.72;4.22;;;18.80;99.90;;;;;;5053304;28;20238;-85
2022/08/14 01:54:32;;;;;;;6.95;3.72;;;19.00;99.90;;;;;;5053012;28;20183;-85
2022/08/14 01:56:58;;;;;;;4.03;3.05;;;19.00;99.90;;;;;;5053135;28;20509;-86
2022/08/14 01:59:33;;;;;;;7.75;3.70;;;18.90;99.90;;;;;;5053076;28;20283;-86
2022/08/14 02:02:02;;;;;;;5.93;2.67;;;19.00;99.90;;;;;;5052926;28;20199;-85
2022/08/14 02:04:34;;;;;;;6.30;4.25;;;19.20;99.90;;;;;;5052808;28;20176;-88
2022/08/14 02:07:01;;;;;;;7.95;4.13;;;;;;;;;;5052909;28;20310;-85
2022/08/14 02:09:29;;;;;;;6.05;3.33;;;;;;;;;;5052740;28;20561;-85
2022/08/14 02:11:55;;;;;;;10.40;3.63;;;19.00;99.90;;;;;;5052989;28;20513;-85
2022/08/14 02:14:22;;;;;;;5.05;3.65;;;;;;;;;;5053213;28;20233;-86
2022/08/14 02:16:52;;;;;;;5.78;3.22;;;18.50;99.90;;;;;;5035409;28;20176;-86
2022/08/14 02:19:25;;;;;;;7.57;4.40;;;18.70;99.90;;;;;;5053522;28;20183;-86
2022/08/14 02:21:54;;;;;;;6.13;3.45;;;19.00;99.90;;;;;;5052871;28;20203;-87
2022/08/14 02:24:23;;;;;;;3.67;2.88;;;18.90;99.90;;;;;;5052786;28;20215;-86
2022/08/14 02:26:50;;;;;;;5.25;3.83;;;19.00;99.90;;;;;;5038665;28;20210;-86
2022/08/14 02:29:21;;;;;;;5.78;3.50;;;19.00;99.90;;;;;;5038967;28;20172;-86
2022/08/14 02:31:53;;;;;;;4.97;3.13;;;19.00;99.90;;;;;;5055982;28;20164;-86
2022/08/14 02:34:31;;;;;;;6.45;3.65;;;19.00;99.90;;;;;;5056805;28;20192;-86
2022/08/14 02:37:01;;;;;;;5.43;3.78;;;19.00;99.90;;;;;;5056677;28;20708;-86
2022/08/14 02:39:28;;;;;;;4.75;3.40;;;19.00;99.90;;;;;;5056424;28;20219;-86
2022/08/14 02:41:54;;;;;;;9.52;4.20;;;19.00;99.90;;;;;;5056410;28;20195;-86
2022/08/14 02:44:21;;;;;;;7.47;4.72;;;19.00;99.90;;;;;;5056317;28;20203;-85
2022/08/14 02:46:48;;;;;;;5.38;3.97;;;19.00;99.90;;;;;;5022330;28;20225;-85
2022/08/14 02:49:14;;;;;;;6.72;3.88;;;18.90;99.90;;;;;;5056969;28;20236;-84
2022/08/14 02:51:40;;;;;;;6.30;3.78;;;19.10;99.90;;;;;;5056227;28;20265;-85
2022/08/14 02:54:08;;;;;;;5.60;3.92;;;19.00;99.90;;;;;;5056425;28;20643;-85
2022/08/14 02:56:37;;;;;;;5.88;4.20;;;19.00;99.90;;;;;;5038297;28;20182;-85
2022/08/14 02:59:05;;;;;;;5.88;3.70;;;19.00;99.90;;;;;;5056062;28;20175;-86
2022/08/14 03:01:32;;;;;;;7.10;5.30;;;19.00;99.90;;;;;;5056143;28;20584;-85
2022/08/14 03:03:58;;;;;;;7.20;3.78;;;19.00;99.90;;;;;;5056426;28;20176;-85
2022/08/14 03:06:24;;;;;;;5.78;3.65;;;19.00;99.90;;;;;;5038359;28;20183;-85
2022/08/14 03:08:51;;;;;;;6.30;4.32;;;19.00;99.90;;;;;;5038237;28;20219;-85
2022/08/14 03:11:18;;;;;;;4.90;3.67;;;19.00;99.90;;;;;;5037784;28;20176;-85
2022/08/14 03:13:50;;;;;;;4.88;3.47;;;19.00;99.90;;;;;;5055643;28;20184;-86
2022/08/14 03:16:19;;;;;;;9.88;4.50;;;19.00;99.90;;;;;;5055896;28;20164;-84
2022/08/14 03:18:47;;;;;;;5.50;4.45;;;19.00;99.90;;;;;;5055607;28;20179;-85
2022/08/14 03:21:15;;;;;;;5.15;3.60;;;19.00;99.90;;;;;;5055703;28;20199;-85
2022/08/14 03:23:43;;;;;;;5.05;3.63;;;19.00;99.90;;;;;;5037765;28;20184;-85
2022/08/14 03:26:14;;;;;;;5.97;4.03;;;19.00;99.90;;;;;;5055814;28;20171;-85
2022/08/14 03:28:42;;;;;;;5.10;3.95;;;19.00;99.90;;;;;;5055827;28;20168;-85
2022/08/14 03:31:09;;;;;;;6.78;4.20;;;19.00;99.90;;;;;;5055719;28;20180;-85
2022/08/14 03:33:36;;;;;;;5.60;3.80;;;19.00;99.90;;;;;;5055818;28;20175;-89
2022/08/14 03:36:11;;;;;;;6.88;3.90;;;19.00;99.90;;;;;;5055119;28;20262;-86
2022/08/14 03:38:41;;;;;;;5.68;3.58;;;19.00;99.90;;;;;;5055608;28;20156;-86
2022/08/14 03:41:13;;;;;;;6.22;4.57;;;19.00;99.90;;;;;;5055221;28;20238;-86
2022/08/14 03:43:39;;;;;;;4.75;4.13;;;19.00;99.90;;;;;;5055359;28;20168;-86
2022/08/14 03:46:05;;;;;;;6.28;3.75;;;19.10;99.90;;;;;;5037658;28;20183;-85
2022/08/14 03:48:31;;;;;;;6.85;3.72;;;19.10;99.90;;;;;;5055483;28;20184;-85
2022/08/14 03:50:57;;;;;;;5.15;3.75;;;19.10;99.90;;;;;;5055224;28;20184;-86
2022/08/14 03:53:22;;;;;;;6.75;3.92;;;19.00;99.90;;;;;;5037233;28;20176;-84
2022/08/14 03:55:48;;;;;;;6.78;4.63;;;19.00;99.90;;;;;;5054971;28;20179;-86
2022/08/14 03:58:14;;;;;;;4.43;3.08;;;19.00;99.90;;;;;;5055110;28;20218;-86
2022/08/14 04:00:40;;;;;;;5.15;3.45;;;;;;;;;;5036925;28;20684;-87
2022/08/14 04:03:08;;;;;;;7.38;4.38;;;19.10;99.90;;;;;;5036800;28;20184;-87
2022/08/14 04:05:37;;;;;;;10.35;4.88;;;19.10;99.90;;;;;;5054871;28;20640;-87
2022/08/14 04:08:07;;;;;;;3.75;2.63;;;19.10;99.90;;;;;;5054789;28;20267;-86
2022/08/14 04:10:33;;;;;;;6.38;4.22;;;19.10;99.90;;;;;;5055042;28;20167;-86
2022/08/14 04:13:03;;;;;;;5.45;4.15;;;19.10;99.90;;;;;;5054311;28;20175;-86
2022/08/14 04:15:28;;;;;;;5.03;3.63;;;19.10;99.90;;;;;;5054509;28;20208;-86
2022/08/14 04:17:55;;;;;;;8.65;3.67;;;19.10;99.90;;;;;;5054518;28;20207;-86
2022/08/14 04:20:21;;;;;;;8.18;4.80;;;19.10;99.90;;;;;;5036730;28;20669;-85
2022/08/14 04:22:49;;;;;;;5.07;3.92;;;19.10;99.90;;;;;;5036480;28;20203;-86
2022/08/14 04:25:16;;;;;;;6.65;4.20;;;19.10;99.90;;;;;;5054535;28;20164;-85
2022/08/14 04:27:41;;;;;;;5.80;3.55;;;18.90;99.90;;;;;;5054387;28;20266;-85
2022/08/14 04:30:07;;;;;;;7.10;4.50;;;19.10;99.90;;;;;;5054344;28;20215;-86
2022/08/14 04:32:33;;;;;;;3.78;3.40;;;19.10;99.90;;;;;;5036595;28;20187;-86
2022/08/14 04:35:03;;;;;;;5.13;3.47;;;19.10;99.90;;;;;;5053834;28;20172;-86
2022/08/14 04:45:43;;;;;;;6.07;3.67;;;20.70;99.90;;;;;;5053773;28;20739;-87
2022/08/14 04:48:11;;;;;;;8.43;4.65;;;19.20;99.90;;;;;;5035392;28;20176;-86
2022/08/14 04:50:45;;;;;;;7.95;4.55;;;19.20;99.90;;;;;;5053801;28;20172;-85
2022/08/14 04:53:23;;;;;;;6.13;3.80;;;19.20;99.90;;;;;;5054264;28;20172;-85
2022/08/14 04:55:49;;;;;;;4.43;3.28;;;19.20;99.90;;;;;;5035853;28;20171;-85
2022/08/14 04:58:20;;;;;;;5.97;4.13;;;19.20;99.90;;;;;;5053531;28;20645;-85
2022/08/14 05:00:49;;;;;;;8.18;5.25;;;19.20;99.90;;;;;;5053741;28;20223;-85
2022/08/14 05:03:19;;;;;;;6.72;4.25;;;19.30;99.90;;;;;;5053760;28;20180;-85
2022/08/14 05:05:45;;;;;;;4.80;3.85;;;;;;;;;;5020192;28;20229;-85
2022/08/14 05:08:11;;;;;;;7.45;4.47;;;19.30;99.90;;;;;;5019837;28;20270;-85
2022/08/14 05:10:43;;;;;;;7.05;4.57;;;19.30;99.90;;;;;;5035717;28;20184;-85
2022/08/14 05:13:09;;;;;;;6.68;3.70;;;19.30;99.90;;;;;;5053424;28;20231;-85
2022/08/14 05:15:37;;;;;;;6.18;3.90;;;19.00;99.90;;;;;;5019390;28;20711;-85
2022/08/14 05:18:12;;;;;;;5.28;3.83;;;19.30;99.90;;;;;;5053473;28;20252;-87
2022/08/14 05:20:45;;;;;;;8.98;5.50;;;19.30;99.90;;;;;;5053395;28;20361;-86
2022/08/14 05:23:20;;;;;;;6.93;3.97;;;19.30;99.90;;;;;;5053500;28;20365;-86
2022/08/14 05:25:47;;;;;;;9.68;4.78;;;19.20;99.90;;;;;;5053536;28;20167;-88
2022/08/14 05:28:18;;;;;;;6.25;4.18;;;18.90;99.90;;;;;;5053013;28;20207;-87
2022/08/14 05:30:51;;;;;;;5.47;3.72;;;19.20;99.90;;;;;;5053457;28;20226;-87
2022/08/14 05:33:20;;;;;;;7.03;4.28;;;19.30;99.90;;;;;;5053334;28;20175;-87
2022/08/14 05:35:47;;;;;;;5.82;3.75;;;19.30;99.90;;;;;;5035368;28;20192;-86
2022/08/14 05:38:18;;;;;;;8.13;5.05;;;19.30;99.90;;;;;;5053181;28;20180;-85
2022/08/14 05:40:44;;;;;;;6.15;4.50;;;19.30;99.90;;;;;;5053457;28;20315;-84
2022/08/14 05:43:10;;;;;;;8.88;4.07;;;19.00;99.90;;;;;;5053025;28;20262;-84
2022/08/14 05:45:36;;;;;;;8.40;4.28;;;19.40;99.90;;;;;;5053151;28;20656;-84
2022/08/14 05:48:03;;;;;;;5.22;3.70;;;19.30;99.90;;;;;;5052836;28;20206;-83
2022/08/14 05:50:30;;;;;;;7.32;4.75;;;19.30;99.90;;;;;;5053057;28;20187;-87
2022/08/14 05:52:56;;;;;;;5.97;3.80;;;19.40;99.90;;;;;;5034618;28;20172;-85
2022/08/14 05:55:22;;;;;;;10.50;5.25;;;19.40;99.90;;;;;;5052896;28;20179;-85
2022/08/14 05:57:48;;;;;;;6.45;4.60;;;19.40;99.90;;;;;;5035121;28;20226;-88
2022/08/14 06:00:16;;;;;;;7.93;5.63;;;19.40;99.90;;;;;;5034899;28;20176;-86
2022/08/14 06:02:42;;;;;;;7.78;4.10;;;19.40;99.90;;;;;;5035276;28;20216;-83
2022/08/14 06:05:08;;;;;;;6.15;4.90;;;19.60;99.90;;;;;;5035120;28;20543;-83
2022/08/14 06:07:37;;;;;;;9.77;5.18;;;19.70;99.90;;;;;;5053181;28;20263;-83
2022/08/14 06:10:06;;;;;;;11.60;5.88;;;19.70;99.90;;;;;;5053172;28;20184;-83
2022/08/14 06:12:32;;;;;;;8.32;5.10;;;19.50;99.90;;;;;;5053182;28;20207;-83
2022/08/14 06:14:58;;;;;;;5.50;3.47;;;19.50;99.90;;;;;;5035180;28;20200;-83
2022/08/14 06:17:24;;;;;;;7.78;5.03;;;;;;;;;;5052889;28;20176;-83
2022/08/14 06:19:50;;;;;;;8.70;6.03;;;;;;;;;;5034992;28;20175;-88
2022/08/14 06:22:16;;;;;;;7.82;4.47;;;20.20;99.90;;;;;;5052539;28;20207;-85
2022/08/14 06:24:42;;;;;;;7.20;4.80;;;20.10;99.90;;;;;;5052581;28;20188;-85
2022/08/14 06:27:07;;;;;;;7.35;5.00;;;19.90;99.90;;;;;;5034234;28;20597;-83
2022/08/14 06:29:33;;;;;;;8.63;5.93;;;20.30;99.90;;;;;;5051786;28;20699;-84
2022/08/14 06:31:59;;;;;;;7.43;4.50;;;;;;;;;;5051372;28;20593;-87
2022/08/14 06:34:25;;;;;;;7.75;4.47;;;20.00;99.90;;;;;;5051588;28;20194;-85
2022/08/14 06:36:52;;;;;;;7.35;4.28;;;20.00;99.90;;;;;;5052154;28;20645;-83
2022/08/14 06:39:18;;;;;;;7.45;4.90;;;20.50;99.90;;;;;;5052466;28;20232;-85
2022/08/14 06:41:44;;;;;;;7.63;4.63;;;;;;;;;;5051403;28;20218;-87
2022/08/14 06:44:09;;;;;;;6.57;4.70;;;20.50;99.90;;;;;;5051856;28;20187;-84
2022/08/14 06:46:35;;;;;;;6.35;4.63;;;;;;;;;;5034524;28;20222;-83
2022/08/14 06:49:01;;;;;;;6.10;4.05;;;;;;;;;;5052274;28;20184;-83
2022/08/14 06:51:27;;;;;;;5.90;3.92;;;20.10;99.90;;;;;;5034458;28;20218;-84
2022/08/14 06:53:53;;;;;;;8.93;4.75;;;20.70;99.90;;;;;;5034920;28;20204;-83
2022/08/14 06:56:18;;;;;;;6.75;4.70;;;20.20;99.90;;;;;;5052113;28;20199;-83
2022/08/14 06:58:44;;;;;;;15.15;4.93;;;;;;;;;;5034296;28;20229;-83
2022/08/14 07:06:42;;;;;;;8.80;4.75;;;;;;;;;;5037235;28;20178;-85
2022/08/14 07:09:09;;;;;;;6.47;4.18;;;21.20;99.90;;;;;;5051908;28;20179;-84
2022/08/14 07:11:35;;;;;;;4.75;3.58;;;20.30;99.90;;;;;;5053628;28;20263;-83
2022/08/14 07:14:01;;;;;;;5.97;5.00;;;20.50;99.90;;;;;;5056202;28;20211;-83
2022/08/14 07:16:27;;;;;;;7.18;4.28;;;;;;;;;;5038300;28;20252;-86
2022/08/14 07:18:53;;;;;;;5.25;3.58;;;21.10;99.90;;;;;;5037771;28;20697;-83
2022/08/14 07:21:18;;;;;;;5.68;3.80;;;20.50;99.90;;;;;;5055235;28;20286;-83
2022/08/14 07:23:44;;;;;;;5.75;3.72;;;21.10;99.90;;;;;;5055701;28;20191;-83
2022/08/14 07:26:12;;;;;;;5.82;4.22;;;21.10;99.90;;;;;;5054639;28;20546;-84
2022/08/14 07:28:39;;;;;;;6.63;3.78;;;20.80;99.90;;;;;;5037070;28;20514;-86
2022/08/14 07:31:07;;;;;;;6.00;3.70;;;20.80;99.90;;;;;;5054762;28;20183;-83
2022/08/14 07:33:36;;;;;;;7.15;4.38;;;20.90;99.90;;;;;;5055120;28;20305;-85
2022/08/14 07:36:05;;;;;;;6.03;3.88;;;21.30;99.90;;;;;;5054961;28;20262;-83
2022/08/14 07:38:30;;;;;;;6.53;4.43;;;21.10;99.90;;;;;;5037007;28;20180;-85
2022/08/14 07:40:58;;;;;;;8.35;3.97;;;;;;;;;;5055147;28;20277;-83
2022/08/14 07:43:25;;;;;;;6.80;4.28;;;21.20;99.90;;;;;;5054812;28;20200;-85
2022/08/14 07:45:51;;;;;;;4.78;3.58;;;21.00;99.90;;;;;;5055269;28;20238;-83
2022/08/14 07:48:17;;;;;;;6.07;4.07;;;;;;;;;;5021244;28;20233;-83
2022/08/14 07:50:43;;;;;;;5.93;3.72;;;;;;;;;;5055511;28;20544;-82
2022/08/14 07:53:09;;;;;;;4.57;3.25;;;;;;;;;;5037366;28;20207;-88
2022/08/14 07:55:35;;;;;;;6.95;4.63;;;21.60;99.90;;;;;;5035897;28;20215;-86
2022/08/14 07:58:01;;;;;;;7.32;4.43;;;20.60;99.90;;;;;;5036392;28;20179;-85
2022/08/14 08:00:28;;;;;;;4.22;2.97;;;21.20;99.90;;;;;;5035799;28;20663;-85
2022/08/14 08:02:55;;;;;;;5.00;3.28;;;21.70;99.90;;;;;;5053952;28;20206;-84
2022/08/14 08:05:23;;;;;;;6.75;3.47;;;21.40;99.90;;;;;;5054362;28;20206;-85
2022/08/14 08:07:50;;;;;;;7.80;4.40;;;21.60;99.90;;;;;;5036006;28;20172;-85
2022/08/14 08:10:30;;;;;;;7.40;3.80;;;21.50;99.90;;;;;;5036297;28;20210;-85
2022/08/14 08:13:11;;;;;;;5.10;3.42;;;21.50;99.90;;;;;;5036711;28;20176;-83
2022/08/14 08:15:42;;;;;;;8.35;4.40;;;21.60;99.90;;;;;;5055866;28;20223;-83
2022/08/14 08:18:10;;;;;;;6.47;3.30;;;21.40;99.90;;;;;;5063236;28;20160;-90
2022/08/14 08:20:42;;;;;;;6.60;4.40;;;21.60;99.90;;;;;;5045531;28;20259;-91
2022/08/14 08:23:08;;;;;;;5.75;4.13;;;21.60;99.90;;;;;;5046024;28;20176;-85
2022/08/14 08:25:37;;;;;;;4.80;3.40;;;21.20;99.90;;;;;;5062732;28;20184;-85
2022/08/14 08:28:03;;;;;;;5.43;3.70;;;21.60;99.90;;;;;;5061019;28;20178;-88
2022/08/14 08:30:31;;;;;;;7.55;3.80;;;21.20;99.90;;;;;;5054082;28;20255;-86
2022/08/14 08:33:00;;;;;;;5.20;3.55;;;21.60;99.90;;;;;;5053064;28;20222;-87
2022/08/14 08:35:29;;;;;;;6.93;3.85;;;21.70;99.90;;;;;;5052252;28;20172;-88
2022/08/14 08:38:02;;;;;;;6.30;3.47;;;21.80;99.90;;;;;;5052430;28;20283;-87
2022/08/14 08:40:36;;;;;;;5.00;3.05;;;21.90;99.90;;;;;;5045377;28;20353;-86
2022/08/14 08:43:26;;;;;;;5.78;3.70;;;21.90;99.90;;;;;;5054222;28;20168;-86
2022/08/14 08:46:02;;;;;;;5.38;3.55;;;22.00;99.90;;;;;;5034312;28;20200;-85
2022/08/14 08:48:30;;;;;;;5.65;3.15;;;22.00;99.90;;;;;;5035186;28;20198;-83
2022/08/14 08:50:58;;;;;;;5.30;3.60;;;22.10;99.90;;;;;;5053174;28;20176;-86
2022/08/14 08:53:31;;;;;;;6.70;4.10;;;22.20;99.90;;;;;;5051663;28;20170;-85
2022/08/14 08:55:57;;;;;;;9.15;3.47;;;22.30;99.90;;;;;;5053136;28;20156;-83
2022/08/14 08:58:23;;;;;;;5.22;3.72;;;;;;;;;;5053545;28;20208;-86
2022/08/14 09:00:52;;;;;;;5.32;3.30;;;22.40;99.90;;;;;;5035278;28;20547;-84
2022/08/14 09:03:21;;;;;;;11.02;3.97;;;22.50;99.90;;;;;;5051397;28;20722;-87
2022/08/14 09:05:59;;;;;;;6.47;4.10;;;22.60;99.90;;;;;;5051383;28;20657;-88
2022/08/14 09:08:27;;;;;;;6.72;4.30;;;22.60;99.90;;;;;;5050695;28;20163;-92
2022/08/14 09:10:54;;;;;;;6.43;4.03;;;22.60;99.90;;;;;;5052009;28;20179;-83
2022/08/14 09:13:24;;;;;;;6.50;4.07;;;22.80;99.90;;;;;;5051465;28;20656;-88
2022/08/14 09:15:52;;;;;;;6.10;4.13;;;23.00;99.90;;;;;;5051907;28;20160;-83
2022/08/14 09:18:20;;;;;;;7.22;3.70;;;22.90;99.90;;;;;;5051357;28;20183;-84
2022/08/14 09:20:50;;;;;;;5.43;3.53;;;23.00;99.90;;;;;;5051422;28;20211;-85
2022/08/14 09:23:16;;;;;;;7.60;4.22;;;23.10;99.90;;;;;;5032561;28;20187;-90
2022/08/14 09:25:45;;;;;;;6.68;3.47;;;23.20;99.90;;;;;;5050389;28;20171;-85
2022/08/14 09:28:12;;;;;;;5.63;3.35;;;23.40;99.90;;;;;;5051043;28;20179;-85
2022/08/14 09:30:44;;;;;;;8.60;4.47;;;23.60;99.90;;;;;;5032818;28;20549;-86
2022/08/14 09:33:42;;;;;;;6.85;4.15;;;23.50;99.90;;;;;;5031534;28;20175;-86
2022/08/14 09:36:26;;;;;;;4.20;3.22;;;23.50;99.90;;;;;;5032542;28;20188;-85
2022/08/14 09:39:15;;;;;;;6.40;4.10;;;23.40;99.90;;;;;;5050156;28;20186;-87
2022/08/14 09:42:15;;;;;;;8.45;4.30;;;23.30;99.90;;;;;;5049392;28;20202;-84
2022/08/14 09:45:02;;;;;;;6.03;3.83;;;23.60;99.90;;;;;;5049722;28;20176;-88
2022/08/14 09:48:00;;;;;;;6.57;3.83;;;23.70;99.90;;;;;;5050083;28;20246;-85
2022/08/14 09:50:29;;;;;;;4.68;3.40;;;23.90;99.90;;;;;;4994018;28;20203;-88
2022/08/14 09:53:04;;;;;;;6.32;4.55;;;24.00;99.90;;;;;;5050341;28;20210;-86
2022/08/14 09:55:34;;;;;;;6.88;3.55;;;24.10;99.90;;;;;;5050239;28;20168;-86
2022/08/14 09:58:10;;;;;;;6.60;3.67;;;24.10;99.90;;;;;;5031671;28;20211;-85
2022/08/14 10:00:59;;;;;;;6.05;3.85;;;24.30;99.90;;;;;;5048745;28;20167;-87
2022/08/14 10:03:32;;;;;;;6.95;4.72;;;24.40;99.90;;;;;;5049124;28;20164;-85
2022/08/14 10:06:05;;;;;;;6.10;3.90;;;24.60;99.90;;;;;;5049182;28;20160;-85
2022/08/14 10:08:41;;;;;;;6.03;3.85;;;24.70;99.90;;;;;;5050451;28;20180;-84
2022/08/14 10:11:35;;;;;;;4.95;3.20;;;24.90;99.90;;;;;;5051429;28;20251;-85
2022/08/14 10:14:23;;;;;;;4.60;3.03;;;24.80;99.90;;;;;;5047789;28;20191;-86
2022/08/14 10:16:53;;;;;;;8.02;4.43;;;24.80;99.90;;;;;;5051626;28;20247;-86
2022/08/14 10:19:24;;;;;;;5.57;3.83;;;24.90;99.90;;;;;;5052220;28;20176;-86
2022/08/14 10:22:11;;;;;;;6.55;4.43;;;25.10;99.90;;;;;;5034632;28;20203;-86
2022/08/14 10:24:45;;;;;;;6.47;4.25;;;25.30;99.90;;;;;;5033214;28;20238;-85
2022/08/14 10:27:19;;;;;;;5.78;3.85;;;25.20;99.90;;;;;;5050078;28;20160;-87
2022/08/14 10:29:49;;;;;;;5.90;4.45;;;24.90;99.90;;;;;;5050362;28;20168;-84
2022/08/14 10:32:15;;;;;;;6.15;4.25;;;24.70;99.90;;;;;;5050161;28;20633;-84
2022/08/14 10:34:41;;;;;;;5.65;3.88;;;24.60;99.90;;;;;;5032541;28;20195;-85
2022/08/14 10:37:12;;;;;;;7.78;3.45;;;24.90;99.90;;;;;;5051326;28;20175;-85
2022/08/14 10:39:39;;;;;;;6.43;3.83;;;25.20;99.90;;;;;;5051286;28;20235;-83
2022/08/14 10:42:13;;;;;;;6.50;4.22;;;25.40;99.90;;;;;;5051078;28;20727;-84
2022/08/14 10:44:48;;;;;;;6.35;4.00;;;25.80;99.90;;;;;;5033634;28;20171;-84
2022/08/14 10:47:17;;;;;;;7.38;4.10;;;26.00;99.90;;;;;;5054335;28;20147;-86
2022/08/14 10:49:58;;;;;;;5.43;3.83;;;26.00;99.90;;;;;;5055718;28;20266;-87
2022/08/14 10:52:31;;;;;;;10.10;4.05;;;24.30;99.90;;;;;;5037339;28;20279;-86
2022/08/14 10:55:12;;;;;;;8.45;4.38;;;25.70;99.90;;;;;;5055560;28;20183;-84
2022/08/14 10:57:56;;;;;;;5.65;4.25;;;25.80;99.90;;;;;;5055676;28;20168;-83
2022/08/14 11:00:27;;;;;;;7.07;4.40;;;26.10;99.90;;;;;;5037413;28;20183;-84
2022/08/14 11:03:03;;;;;;;5.63;3.55;;;26.20;99.90;;;;;;5055432;28;20195;-83
2022/08/14 11:05:49;;;;;;;5.75;3.90;;;26.20;99.90;;;;;;5055646;28;20621;-84
2022/08/14 11:08:18;;;;;;;6.30;3.65;;;26.20;99.90;;;;;;5037962;28;20176;-84
2022/08/14 11:10:56;;;;;;;5.93;3.95;;;26.30;99.90;;;;;;5038396;28;20204;-86
2022/08/14 11:13:30;;;;;;;7.22;4.88;;;26.20;99.90;;;;;;5055130;28;20195;-86
2022/08/14 11:16:01;;;;;;;8.68;5.22;;;26.10;99.90;;;;;;5055069;28;20555;-84
2022/08/14 11:18:29;;;;;;;7.65;4.45;;;25.80;99.90;;;;;;5055098;28;20247;-87
2022/08/14 11:20:58;;;;;;;9.48;4.70;;;25.80;99.90;;;;;;5055162;28;20215;-85
2022/08/14 11:23:29;;;;;;;6.70;3.67;;;25.80;99.90;;;;;;5055208;28;20187;-91
2022/08/14 11:25:57;;;;;;;8.25;4.75;;;26.00;99.90;;;;;;5055001;28;20203;-85
2022/08/14 11:28:25;;;;;;;8.32;4.05;;;26.00;99.90;;;;;;5055223;28;20206;-83
2022/08/14 11:30:51;;;;;;;8.82;4.90;;;26.00;99.90;;;;;;5064947;28;20231;-86
2022/08/14 11:33:25;;;;;;;8.13;4.30;;;25.90;99.90;;;;;;5068467;28;20168;-83
2022/08/14 11:35:50;;;;;;;8.35;4.15;;;25.60;99.90;;;;;;5062285;28;20184;-84
2022/08/14 11:38:18;;;;;;;5.90;4.07;;;25.50;99.90;;;;;;5022393;28;20186;-85
2022/08/14 11:40:45;;;;;;;7.60;4.15;;;25.60;99.90;;;;;;5037584;28;20244;-85
2022/08/14 11:43:11;;;;;;;7.15;4.00;;;25.90;99.90;;;;;;5055367;28;20275;-84
2022/08/14 11:45:39;;;;;;;8.55;4.65;;;25.90;99.90;;;;;;5055475;28;20255;-85
2022/08/14 11:48:15;;;;;;;5.22;4.05;;;25.70;99.90;;;;;;5055503;28;20293;-85
2022/08/14 11:50:40;;;;;;;6.03;3.92;;;25.50;99.90;;;;;;5055324;28;20262;-85
2022/08/14 11:53:20;;;;;;;6.82;4.15;;;25.50;99.90;;;;;;5037761;28;20203;-85
2022/08/14 11:55:49;;;;;;;6.43;4.10;;;25.50;99.90;;;;;;5038306;28;20206;-85
2022/08/14 11:58:15;;;;;;;6.28;4.10;;;25.50;99.90;;;;;;5055484;28;20268;-85
2022/08/14 12:00:49;;;;;;;6.85;3.75;;;25.50;99.90;;;;;;5037631;28;20176;-82
2022/08/14 12:03:15;;;;;;;6.45;3.92;;;25.50;99.90;;;;;;5037300;28;20176;-83
2022/08/14 12:05:41;;;;;;;7.55;3.90;;;25.60;99.90;;;;;;5054745;28;20637;-82
2022/08/14 12:08:09;;;;;;;6.88;4.20;;;25.60;99.90;;;;;;5055087;28;20172;-85
2022/08/14 12:10:41;;;;;;;6.55;4.03;;;25.60;99.90;;;;;;5055048;28;20172;-84
2022/08/14 12:13:15;;;;;;;7.85;4.10;;;25.60;99.90;;;;;;5055048;28;20179;-84
2022/08/14 12:15:42;;;;;;;5.60;3.47;;;25.50;99.90;;;;;;5037258;28;20229;-83
2022/08/14 12:18:08;;;;;;;8.27;4.40;;;25.50;99.90;;;;;;5055088;28;20176;-84
2022/08/14 12:20:36;;;;;;;6.63;4.22;;;25.50;99.90;;;;;;5054536;28;20186;-83
2022/08/14 12:23:05;;;;;;;5.32;3.78;;;25.60;99.90;;;;;;5037472;28;20266;-83
2022/08/14 12:25:31;;;;;;;5.32;4.07;;;25.60;99.90;;;;;;5055250;28;20610;-87
2022/08/14 12:28:00;;;;;;;7.40;4.45;;;25.60;99.90;;;;;;5054960;28;20203;-84
2022/08/14 12:30:32;;;;;;;6.57;3.72;;;25.60;99.90;;;;;;5054733;28;20176;-84
2022/08/14 12:32:58;;;;;;;10.43;4.40;;;25.70;99.90;;;;;;5054687;28;20217;-85
2022/08/14 12:35:35;;;;;;;6.20;4.30;;;25.90;99.90;;;;;;5054659;28;20671;-84
2022/08/14 12:38:03;;;;;;;5.57;4.07;;;26.10;99.90;;;;;;5037128;28;20175;-85
2022/08/14 12:40:30;;;;;;;6.40;3.97;;;26.30;99.90;;;;;;5036776;28;20242;-85
2022/08/14 12:43:05;;;;;;;5.93;4.18;;;26.60;99.90;;;;;;5054200;28;20572;-85
2022/08/14 12:45:33;;;;;;;5.75;4.25;;;26.70;99.90;;;;;;5054445;28;20174;-85
2022/08/14 12:48:00;;;;;;;7.38;4.75;;;26.50;99.90;;;;;;5054264;28;20226;-84
2022/08/14 12:50:40;;;;;;;7.50;4.72;;;26.40;99.90;;;;;;5057361;28;20192;-84
2022/08/14 12:53:10;;;;;;;7.43;5.22;;;26.30;99.90;;;;;;5053806;28;20537;-86
2022/08/14 12:55:37;;;;;;;9.65;4.93;;;26.40;99.90;;;;;;5054225;28;20172;-83
2022/08/14 12:58:04;;;;;;;7.47;4.95;;;26.70;99.90;;;;;;5055546;28;20172;-84
2022/08/14 13:00:37;;;;;;;6.38;4.47;;;26.90;99.90;;;;;;5054067;28;20641;-83
2022/08/14 13:03:04;;;;;;;7.88;5.07;;;26.70;99.90;;;;;;5036075;28;20187;-87
2022/08/14 13:05:33;;;;;;;9.48;5.32;;;26.70;99.90;;;;;;5054119;28;20215;-84
2022/08/14 13:08:05;;;;;;;7.00;4.47;;;26.70;99.90;;;;;;5053639;28;20258;-84
2022/08/14 13:10:33;;;;;;;8.88;5.40;;;26.80;99.90;;;;;;5054465;28;20516;-82
2022/08/14 13:12:59;;;;;;;6.60;4.45;;;26.80;99.90;;;;;;5053565;28;20640;-84
2022/08/14 13:15:25;;;;;;;6.78;4.68;;;26.80;99.90;;;;;;5035935;28;20188;-85
2022/08/14 13:17:55;;;;;;;7.10;4.50;;;26.80;99.90;;;;;;5035794;28;20540;-84
2022/08/14 13:20:23;;;;;;;7.07;4.65;;;26.70;99.90;;;;;;5053652;28;20609;-83