Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:34;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5057112;28;20055;-61
2022/08/13 00:03:01;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5074596;28;20084;-61
2022/08/13 00:05:26;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5094060;28;20371;-61
2022/08/13 00:07:53;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5077447;28;20050;-61
2022/08/13 00:10:30;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5094827;28;20051;-60
2022/08/13 00:12:56;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5094290;28;20050;-61
2022/08/13 00:15:28;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5077116;28;20060;-60
2022/08/13 00:17:57;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5076297;28;20054;-61
2022/08/13 00:20:29;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5076759;28;20048;-61
2022/08/13 00:22:56;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5076479;28;20051;-61
2022/08/13 00:25:23;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5094639;28;20044;-60
2022/08/13 00:27:51;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5094896;28;20570;-61
2022/08/13 00:30:18;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5094699;28;20063;-60
2022/08/13 00:32:45;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5058615;28;20111;-61
2022/08/13 00:35:12;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5074565;28;20055;-61
2022/08/13 00:37:41;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5073844;28;20102;-61
2022/08/13 00:40:09;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5087732;28;20044;-61
2022/08/13 00:42:37;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5074326;28;20045;-61
2022/08/13 00:45:07;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5073796;28;20398;-60
2022/08/13 00:50:17;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5073979;28;20052;-61
2022/08/13 00:52:42;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5073598;28;20097;-60
2022/08/13 00:55:15;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5073333;28;20202;-60
2022/08/13 00:57:40;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5085890;28;20063;-60
2022/08/13 01:00:13;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5093594;28;20470;-60
2022/08/13 01:02:41;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5071993;28;20470;-61
2022/08/13 01:05:07;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5073728;28;20124;-60
2022/08/13 01:07:35;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5093736;28;20036;-60
2022/08/13 01:10:01;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5076007;28;20422;-60
2022/08/13 01:12:27;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5075530;28;20041;-60
2022/08/13 01:14:57;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5080971;28;20040;-60
2022/08/13 01:17:24;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5094273;28;20071;-60
2022/08/13 01:19:50;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5092864;28;20044;-60
2022/08/13 01:22:17;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5093969;28;20075;-60
2022/08/13 01:24:43;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5077047;28;20080;-60
2022/08/13 01:27:10;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5072831;28;20040;-60
2022/08/13 01:29:36;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5073734;28;20394;-60
2022/08/13 01:32:05;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5073495;28;20542;-60
2022/08/13 01:34:33;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5054432;28;20110;-60
2022/08/13 01:36:59;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5073568;28;20080;-61
2022/08/13 01:39:27;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5073541;28;20052;-61
2022/08/13 01:41:53;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5085484;28;20127;-60
2022/08/13 01:44:20;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5093482;28;20051;-60
2022/08/13 01:52:16;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5073209;28;20044;-60
2022/08/13 01:54:42;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5055414;28;20056;-60
2022/08/13 01:57:08;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5072415;28;20045;-60
2022/08/13 01:59:37;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5084988;28;20051;-61
2022/08/13 02:02:04;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5074123;28;20119;-60
2022/08/13 02:04:32;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5055152;28;20083;-60
2022/08/13 02:07:00;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5054759;28;20048;-61
2022/08/13 02:09:26;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5092330;28;20524;-61
2022/08/13 02:11:52;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5092715;28;20459;-61
2022/08/13 02:14:21;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5093071;28;20128;-60
2022/08/13 02:16:47;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5073805;28;20451;-61
2022/08/13 02:19:13;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5092814;28;20044;-61
2022/08/13 02:21:44;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5093022;28;20490;-60
2022/08/13 02:24:13;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5092056;28;20076;-61
2022/08/13 02:26:42;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5073862;28;20137;-61
2022/08/13 02:29:09;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5072773;28;20119;-60
2022/08/13 02:31:35;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5071921;28;20049;-60
2022/08/13 02:34:01;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5076052;28;20047;-60
2022/08/13 02:36:28;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5093080;28;20044;-60
2022/08/13 02:38:56;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073811;28;20122;-60
2022/08/13 02:41:38;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5082817;28;20048;-60
2022/08/13 02:44:08;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5085669;28;20060;-60
2022/08/13 02:46:34;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5092787;28;20056;-60
2022/08/13 02:49:01;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5092658;28;20058;-60
2022/08/13 02:51:31;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5091478;28;20587;-61
2022/08/13 02:53:59;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5092586;28;20044;-61
2022/08/13 02:56:26;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5083264;28;20498;-60
2022/08/13 02:58:53;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5053549;28;20502;-60
2022/08/13 03:01:19;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5082179;28;20044;-60
2022/08/13 03:03:45;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5079017;28;20044;-60
2022/08/13 03:06:11;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5071805;28;20052;-60
2022/08/13 03:08:37;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5072379;28;20060;-60
2022/08/13 03:11:04;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5089562;28;20101;-60
2022/08/13 03:13:34;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5091819;28;20075;-60
2022/08/13 03:16:03;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5060227;28;20049;-60
2022/08/13 03:18:29;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5080319;28;20048;-60
2022/08/13 03:20:55;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5077113;28;20380;-60
2022/08/13 03:23:23;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5078042;28;20105;-60
2022/08/13 03:25:49;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5096046;28;20051;-60
2022/08/13 03:28:15;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5092213;28;20044;-59
2022/08/13 03:30:41;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5075985;28;20044;-60
2022/08/13 03:33:11;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5057442;28;20051;-60
2022/08/13 03:35:38;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5075882;28;20090;-60
2022/08/13 03:38:06;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5096177;28;20044;-60
2022/08/13 03:43:18;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5057352;28;20052;-59
2022/08/13 03:45:44;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5087028;28;20036;-60
2022/08/13 03:48:13;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5095101;28;20393;-60
2022/08/13 03:50:41;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5095995;28;20094;-60
2022/08/13 03:53:07;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5077403;28;20071;-60
2022/08/13 03:55:33;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5074286;28;20048;-60
2022/08/13 03:58:00;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5075560;28;20049;-60
2022/08/13 04:00:28;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5075477;28;20045;-60
2022/08/13 04:02:56;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5075484;28;20048;-60
2022/08/13 04:05:22;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5075075;28;20093;-60
2022/08/13 04:07:51;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5075189;28;20093;-60
2022/08/13 04:10:17;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5074182;28;20525;-60
2022/08/13 04:12:44;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5075054;28;20163;-60
2022/08/13 04:15:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5075237;28;20082;-60
2022/08/13 04:17:37;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5074175;28;20123;-60
2022/08/13 04:20:07;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5077660;28;20064;-60
2022/08/13 04:22:33;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5094739;28;20048;-60
2022/08/13 04:25:00;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5094575;28;20135;-60
2022/08/13 04:27:26;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5087509;28;20127;-60
2022/08/13 04:29:55;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5084323;28;20525;-60
2022/08/13 04:32:23;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5061931;28;20054;-60
2022/08/13 04:34:49;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5074661;28;20479;-60
2022/08/13 04:37:16;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5073872;28;20414;-60
2022/08/13 04:39:43;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5093047;28;20500;-60
2022/08/13 04:42:09;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5060562;28;20122;-60
2022/08/13 04:44:36;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5073491;28;20122;-60
2022/08/13 04:47:04;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5080404;28;20048;-60
2022/08/13 04:49:31;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5094845;28;20047;-60
2022/08/13 04:51:57;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5093735;28;20587;-60
2022/08/13 04:54:22;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5094155;28;20048;-60
2022/08/13 04:56:48;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5054277;28;20112;-60
2022/08/13 04:59:14;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5052151;28;20637;-60
2022/08/13 05:01:40;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5053815;28;20037;-60
2022/08/13 05:04:06;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5052841;28;20048;-60
2022/08/13 05:06:32;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5075340;28;20043;-60
2022/08/13 05:09:03;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5093989;28;20497;-60
2022/08/13 05:11:29;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5076063;28;20421;-60
2022/08/13 05:13:55;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5074666;28;20075;-60
2022/08/13 05:16:20;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5094339;28;20083;-60
2022/08/13 05:18:53;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5094210;28;20156;-60
2022/08/13 05:21:22;;;;;;;;;;;17.60;99.90;;;;;;5094130;28;20051;-60
2022/08/13 05:23:53;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5075255;28;19926;-60
2022/08/13 05:26:24;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5083198;28;20041;-60
2022/08/13 05:28:50;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5073563;28;20498;-60
2022/08/13 05:31:17;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5073996;28;20037;-60
2022/08/13 05:33:43;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5072609;28;20048;-60
2022/08/13 05:36:10;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5055918;28;20067;-60
2022/08/13 05:38:37;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073279;28;20128;-60
2022/08/13 05:41:05;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5079128;28;20529;-60
2022/08/13 05:43:34;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5073264;28;20056;-60
2022/08/13 05:46:02;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5054785;28;20419;-60
2022/08/13 05:48:32;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074216;28;20402;-60
2022/08/13 05:50:59;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5093663;28;20098;-60
2022/08/13 05:53:26;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5074931;28;20055;-60
2022/08/13 05:55:53;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5087966;28;20071;-60
2022/08/13 05:58:21;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5073104;28;20075;-60
2022/08/13 06:03:32;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5072996;28;20044;-60
2022/08/13 06:06:00;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5073530;28;20101;-60
2022/08/13 06:08:30;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5092380;28;20082;-60
2022/08/13 06:10:57;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5093203;28;20048;-60
2022/08/13 06:13:24;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5093502;28;20043;-60
2022/08/13 06:15:58;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5091631;28;20478;-60
2022/08/13 06:18:27;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5093106;28;20044;-60
2022/08/13 06:20:55;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5074632;28;20047;-60
2022/08/13 06:23:24;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5091898;28;20042;-60
2022/08/13 06:25:52;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5074895;28;20048;-60
2022/08/13 06:28:21;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5072974;28;20040;-60
2022/08/13 06:30:49;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5053406;28;20048;-61
2022/08/13 06:33:21;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5061335;28;20044;-60
2022/08/13 06:35:49;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5083604;28;20075;-60
2022/08/13 06:38:17;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5071663;28;20083;-60
2022/08/13 06:40:45;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5076755;28;20064;-60
2022/08/13 06:43:14;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5075968;28;20052;-61
2022/08/13 06:45:42;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5072282;28;20057;-60
2022/08/13 06:48:09;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5072439;28;20084;-61
2022/08/13 06:50:35;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5070334;28;20091;-61
2022/08/13 06:53:08;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5074724;28;20087;-61
2022/08/13 06:55:36;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5076390;28;20422;-60
2022/08/13 06:58:07;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5075977;28;20076;-60
2022/08/13 07:00:33;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5089400;28;20056;-60
2022/08/13 07:03:00;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5071536;28;20079;-60
2022/08/13 07:05:35;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5057490;28;20044;-61
2022/08/13 07:08:04;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5078118;28;20040;-60
2022/08/13 07:10:32;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5096702;28;20048;-60
2022/08/13 07:13:00;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5077210;28;20048;-61
2022/08/13 07:15:25;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5078102;28;20056;-60
2022/08/13 07:17:52;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5095965;28;20036;-61
2022/08/13 07:20:18;;;;;;;1999.90;999.90;;;24.40;99.50;;;;;;5095753;28;20052;-61
2022/08/13 07:22:44;;;;;;;1999.90;999.90;;;24.60;99.10;;;;;;5092623;28;20037;-61
2022/08/13 07:25:11;;;;;;;1999.90;999.90;;;24.70;99.00;;;;;;5075828;28;20123;-61
2022/08/13 07:27:38;;;;;;;1999.90;999.90;;;24.90;98.70;;;;;;5092555;28;20052;-61
2022/08/13 07:30:05;;;;;;;1999.90;999.90;;;25.00;98.20;;;;;;5096130;28;20086;-61
2022/08/13 07:32:36;;;;;;;1999.90;999.90;;;25.20;97.70;;;;;;5079141;28;20544;-61
2022/08/13 07:35:02;;;;;;;1999.90;999.90;;;25.40;97.60;;;;;;5081274;28;20119;-61
2022/08/13 07:37:28;;;;;;;1999.90;999.90;;;25.50;97.50;;;;;;5095950;28;20051;-60
2022/08/13 07:39:59;;;;;;;1999.90;999.90;;;25.90;95.90;;;;;;5095260;28;20047;-61
2022/08/13 07:42:27;;;;;;;1999.90;999.90;;;25.90;96.20;;;;;;5077315;28;20053;-61
2022/08/13 07:44:53;;;;;;;1999.90;999.90;;;26.10;95.80;;;;;;5088793;28;20131;-61
2022/08/13 07:47:21;;;;;;;1999.90;999.90;;;26.30;95.40;;;;;;5094971;28;20114;-61
2022/08/13 07:49:48;;;;;;;1999.90;999.90;;;26.50;94.90;;;;;;5096011;28;20135;-61
2022/08/13 07:52:14;;;;;;;1999.90;999.90;;;26.60;94.20;;;;;;5095005;28;20063;-61
2022/08/13 07:54:42;;;;;;;1999.90;999.90;;;26.80;93.60;;;;;;5095001;28;20128;-61
2022/08/13 07:57:10;;;;;;;1999.90;999.90;;;27.00;93.20;;;;;;5080401;28;20044;-61
2022/08/13 07:59:36;;;;;;;1999.90;999.90;;;27.10;92.60;;;;;;5074805;28;20048;-61
2022/08/13 08:02:06;;;;;;;1999.90;999.90;;;27.30;92.20;;;;;;5083790;28;20044;-61
2022/08/13 08:04:35;;;;;;;1999.90;999.90;;;27.50;91.50;;;;;;5075139;28;20124;-61
2022/08/13 08:07:02;;;;;;;1999.90;999.90;;;27.70;91.20;;;;;;5075149;28;20097;-61
2022/08/13 08:09:30;;;;;;;1999.90;999.90;;;27.80;90.90;;;;;;5056290;28;20116;-61
2022/08/13 08:14:42;;;;;;;1999.90;999.90;;;28.10;90.20;;;;;;5072619;28;20048;-61
2022/08/13 08:17:09;;;;;;;1999.90;999.90;;;28.30;89.60;;;;;;5056181;28;20509;-61
2022/08/13 08:19:37;;;;;;;1999.90;999.90;;;28.40;88.80;;;;;;5076066;28;20037;-61
2022/08/13 08:22:05;;;;;;;1999.90;999.90;;;28.50;87.90;;;;;;5073792;28;20053;-61
2022/08/13 08:24:32;;;;;;;1999.90;999.90;;;28.60;87.50;;;;;;5074326;28;20051;-61
2022/08/13 08:27:01;;;;;;;1999.90;999.90;;;28.80;86.80;;;;;;5064763;28;20049;-61
2022/08/13 08:29:28;;;;;;;1999.90;999.90;;;28.90;84.90;;;;;;5073620;28;20041;-61
2022/08/13 08:31:54;;;;;;;1999.90;999.90;;;29.10;83.60;;;;;;5074278;28;20056;-61
2022/08/13 08:34:20;;;;;;;1999.90;999.90;;;29.20;81.50;;;;;;5074100;28;20398;-61
2022/08/13 08:36:46;;;;;;;1999.90;999.90;;;29.30;80.90;;;;;;5047040;28;20041;-61
2022/08/13 08:44:45;;;;;;;1999.90;999.90;;;;;;;;;;5071596;28;20061;-61
2022/08/13 08:47:12;;;;;;;1999.90;999.90;;;30.20;76.10;;;;;;5074163;28;20052;-61
2022/08/13 08:49:39;;;;;;;1999.90;999.90;;;30.20;76.00;;;;;;5055941;28;20049;-61
2022/08/13 08:52:06;;;;;;;1999.90;999.90;;;30.30;75.90;;;;;;5073829;28;20123;-61
2022/08/13 08:54:32;;;;;;;1999.90;999.90;;;30.40;75.50;;;;;;5078675;28;20036;-61
2022/08/13 08:56:58;;;;;;;1999.90;999.90;;;30.40;73.30;;;;;;5061278;28;20045;-61
2022/08/13 08:59:30;;;;;;;1999.90;999.90;;;30.50;72.30;;;;;;5074343;28;20087;-61
2022/08/13 09:01:57;;;;;;;1999.90;999.90;;;30.60;72.30;;;;;;5073916;28;20402;-61
2022/08/13 09:04:30;;;;;;;1999.90;999.90;;;30.70;71.80;;;;;;5058576;28;20041;-61
2022/08/13 09:06:58;;;;;;;1999.90;999.90;;;30.90;70.70;;;;;;5055737;28;20056;-61
2022/08/13 09:09:25;;;;;;;1999.90;999.90;;;31.00;68.90;;;;;;5073845;28;20411;-61
2022/08/13 09:11:55;;;;;;;1999.90;999.90;;;31.10;67.70;;;;;;5039720;28;20497;-62
2022/08/13 09:14:26;;;;;;;1999.90;999.90;;;31.30;68.30;;;;;;5093512;28;20398;-62
2022/08/13 09:16:54;;;;;;;1999.90;999.90;;;31.40;67.80;;;;;;5092250;28;20083;-61
2022/08/13 09:19:21;;;;;;;1999.90;999.90;;;31.50;66.70;;;;;;5072956;28;20036;-61
2022/08/13 09:21:47;;;;;;;1999.90;999.90;;;31.60;65.90;;;;;;5083917;28;20050;-61
2022/08/13 09:24:16;;;;;;;1999.90;999.90;;;31.80;65.60;;;;;;5073132;28;20534;-61
2022/08/13 09:26:45;;;;;;;1999.90;999.90;;;31.80;63.80;;;;;;5053713;28;20055;-61
2022/08/13 09:29:14;;;;;;;1999.90;999.90;;;31.90;63.50;;;;;;5070134;28;20086;-61
2022/08/13 09:31:44;;;;;;;1999.90;999.90;;;32.10;63.10;;;;;;5055661;28;20559;-61
2022/08/13 09:34:10;;;;;;;1999.90;999.90;;;32.20;62.90;;;;;;5072662;28;20483;-61
2022/08/13 09:36:37;;;;;;;1999.90;999.90;;;32.30;62.20;;;;;;5073594;28;20086;-61
2022/08/13 09:39:03;;;;;;;1999.90;999.90;;;32.50;61.70;;;;;;5079627;28;20059;-61
2022/08/13 09:41:41;;;;;;;1999.90;999.90;;;32.60;60.60;;;;;;5082636;28;20040;-61
2022/08/13 09:44:07;;;;;;;1999.90;999.90;;;32.60;60.80;;;;;;5073313;28;20080;-61
2022/08/13 09:46:34;;;;;;;1999.90;999.90;;;32.70;60.20;;;;;;5072665;28;20139;-61
2022/08/13 09:49:00;;;;;;;1999.90;999.90;;;32.70;60.20;;;;;;5089110;28;20044;-61
2022/08/13 09:51:31;;;;;;;1999.90;999.90;;;32.80;58.60;;;;;;5093793;28;20126;-61
2022/08/13 09:53:57;;;;;;;1999.90;999.90;;;32.80;57.00;;;;;;5066219;28;20037;-61
2022/08/13 09:56:23;;;;;;;1999.90;999.90;;;32.90;57.70;;;;;;5067787;28;20043;-61
2022/08/13 09:58:50;;;;;;;1999.90;999.90;;;33.00;58.40;;;;;;5072700;28;20107;-61
2022/08/13 10:01:17;;;;;;;1999.90;999.90;;;33.10;58.40;;;;;;5057959;28;20108;-61
2022/08/13 10:03:45;;;;;;;1999.90;999.90;;;33.30;57.60;;;;;;5065407;28;20040;-61
2022/08/13 10:06:11;;;;;;;1999.90;999.90;;;33.50;56.40;;;;;;5072949;28;20056;-61
2022/08/13 10:08:37;;;;;;;1999.90;999.90;;;33.60;54.30;;;;;;5053949;28;20047;-61
2022/08/13 10:11:03;;;;;;;1999.90;999.90;;;33.50;53.60;;;;;;5072383;28;20139;-61
2022/08/13 10:13:29;;;;;;;1999.90;999.90;;;33.40;54.60;;;;;;5072814;28;20044;-61
2022/08/13 10:15:55;;;;;;;1999.90;999.90;;;33.50;54.80;;;;;;5089625;28;20105;-61
2022/08/13 10:18:21;;;;;;;1999.90;999.90;;;33.70;52.80;;;;;;5054455;28;20095;-61
2022/08/13 10:20:48;;;;;;;1999.90;999.90;;;33.80;52.90;;;;;;5061666;28;20395;-61
2022/08/13 10:23:15;;;;;;;1999.90;999.90;;;34.00;51.50;;;;;;5075014;28;20059;-61
2022/08/13 10:25:43;;;;;;;1999.90;999.90;;;34.20;51.40;;;;;;5073063;28;20054;-61
2022/08/13 10:28:16;;;;;;;1999.90;999.90;;;34.50;50.80;;;;;;5071521;28;20124;-61
2022/08/13 10:30:43;;;;;;;1999.90;999.90;;;35.00;50.80;;;;;;5072268;28;20060;-61
2022/08/13 10:33:11;;;;;;;1999.90;999.90;;;35.50;49.50;;;;;;5071246;28;20044;-61
2022/08/13 10:35:37;;;;;;;1999.90;999.90;;;35.80;48.90;;;;;;5073412;28;20040;-61
2022/08/13 10:38:05;;;;;;;1999.90;999.90;;;36.10;48.10;;;;;;5071988;28;20078;-61
2022/08/13 10:40:31;;;;;;;1999.90;999.90;;;36.30;48.00;;;;;;5071304;28;20045;-61
2022/08/13 10:42:56;;;;;;;1999.90;999.90;;;37.10;48.40;;;;;;5075971;28;20056;-61
2022/08/13 10:45:24;;;;;;;1999.90;999.90;;;37.40;47.50;;;;;;5074853;28;20623;-61
2022/08/13 10:47:54;;;;;;;1999.90;999.90;;;37.90;46.40;;;;;;5069937;28;20047;-61
2022/08/13 10:50:22;;;;;;;1999.90;999.90;;;38.40;46.40;;;;;;5060248;28;20183;-61
2022/08/13 10:52:48;;;;;;;1999.90;999.90;;;38.80;44.90;;;;;;5081484;28;20044;-61
2022/08/13 10:55:15;;;;;;;1999.90;999.90;;;39.10;43.90;;;;;;5089187;28;20430;-61
2022/08/13 10:57:43;;;;;;;1999.90;999.90;;;39.50;43.70;;;;;;5071686;28;20040;-61
2022/08/13 11:00:11;;;;;;;1999.90;999.90;;;39.60;43.70;;;;;;5083972;28;20475;-61
2022/08/13 11:02:37;;;;;;;1999.90;999.90;;;39.80;43.40;;;;;;5071158;28;20107;-61
2022/08/13 11:05:05;;;;;;;1999.90;999.90;;;40.10;42.60;;;;;;5063816;28;20049;-61
2022/08/13 11:07:32;;;;;;;1999.90;999.90;;;40.10;42.20;;;;;;5069805;28;20127;-61
2022/08/13 11:09:59;;;;;;;1999.90;999.90;;;40.40;41.80;;;;;;5048621;28;20555;-61
2022/08/13 11:12:25;;;;;;;1999.90;999.90;;;40.40;41.40;;;;;;5041857;28;20473;-61
2022/08/13 11:14:52;;;;;;;1999.90;999.90;;;40.60;41.60;;;;;;5071362;28;20097;-61
2022/08/13 11:17:19;;;;;;;1999.90;999.90;;;40.80;40.70;;;;;;5080974;28;20031;-61
2022/08/13 11:19:46;;;;;;;1999.90;999.90;;;40.90;40.10;;;;;;5071057;28;20132;-61
2022/08/13 11:22:13;;;;;;;1999.90;999.90;;;40.90;40.30;;;;;;5071966;28;20127;-61
2022/08/13 11:24:39;;;;;;;1999.90;999.90;;;41.20;40.20;;;;;;5070674;28;20074;-61
2022/08/13 11:27:05;;;;;;;1999.90;999.90;;;41.50;39.60;;;;;;5053875;28;20048;-61
2022/08/13 11:29:31;;;;;;;1999.90;999.90;;;41.70;39.10;;;;;;5071448;28;20115;-61
2022/08/13 11:31:57;;;;;;;1999.90;999.90;;;42.10;39.50;;;;;;5070627;28;20132;-62
2022/08/13 11:34:25;;;;;;;1999.90;999.90;;;;;;;;;;5073860;28;20037;-61
2022/08/13 11:36:52;;;;;;;1999.90;999.90;;;;;;;;;;5060306;28;20037;-61
2022/08/13 11:39:18;;;;;;;1999.90;999.90;;;;;;;;;;5076742;28;20053;-61
2022/08/13 11:41:44;;;;;;;1999.90;999.90;;;42.60;38.50;;;;;;5075685;28;20386;-61
2022/08/13 11:44:10;;;;;;;1999.90;999.90;;;;;;;;;;5073805;28;20048;-62
2022/08/13 11:46:38;;;;;;;1999.90;999.90;;;42.90;38.20;;;;;;5067267;28;20087;-61
2022/08/13 11:49:04;;;;;;;1999.90;999.90;;;43.00;37.60;;;;;;5067369;28;20485;-61
2022/08/13 11:51:31;;;;;;;1999.90;999.90;;;43.30;37.40;;;;;;5053240;28;20060;-61
2022/08/13 11:53:57;;;;;;;1999.90;999.90;;;43.50;36.90;;;;;;5064870;28;20071;-61
2022/08/13 11:56:23;;;;;;;1999.90;999.90;;;43.60;36.70;;;;;;5074324;28;20483;-61
2022/08/13 11:58:52;;;;;;;1999.90;999.90;;;43.80;36.70;;;;;;5075259;28;20045;-61
2022/08/13 12:01:18;;;;;;;1999.90;999.90;;;43.80;37.60;;;;;;5087158;28;20383;-61
2022/08/13 12:03:45;;;;;;;1999.90;999.90;;;43.80;37.10;;;;;;5081754;28;20576;-61
2022/08/13 12:06:11;;;;;;;1999.90;999.90;;;44.00;36.50;;;;;;5057223;28;20050;-62
2022/08/13 12:08:37;;;;;;;1999.90;999.90;;;44.20;37.10;;;;;;5074858;28;20478;-61
2022/08/13 12:11:03;;;;;;;1999.90;999.90;;;44.20;36.70;;;;;;5095350;28;20438;-61
2022/08/13 12:13:29;;;;;;;1999.90;999.90;;;43.90;36.80;;;;;;5095421;28;20035;-61
2022/08/13 12:15:55;;;;;;;1999.90;999.90;;;43.90;36.70;;;;;;5089099;28;20052;-61
2022/08/13 12:18:21;;;;;;;1999.90;999.90;;;43.90;36.90;;;;;;5082527;28;20034;-61
2022/08/13 12:20:47;;;;;;;1999.90;999.90;;;43.80;36.90;;;;;;5077031;28;20055;-61
2022/08/13 12:23:13;;;;;;;1999.90;999.90;;;43.60;36.90;;;;;;5079224;28;20127;-62