Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:26;;;;;;;21.87;12.78;;;;;;;4.03;96.85;101096.17;1747619;81;21142;-67
2020/12/20 00:02:55;;;;;;;19.50;12.05;;;;;;;4.01;96.31;101097.67;1743376;81;21576;-70
2020/12/20 00:05:24;;;;;;;22.13;12.93;;;;;;;3.88;96.06;101094.73;1718594;83;21944;-70
2020/12/20 00:07:53;;;;;;;29.90;14.40;;;;;;;3.88;96.06;101094.73;1747779;82;21166;-69
2020/12/20 00:10:21;;;;;;;30.88;16.73;;;;;;;3.81;96.01;101101.73;1721602;82;21079;-75
2020/12/20 00:12:49;;;;;;;26.40;15.00;;;;;;;3.77;96.14;101099.92;1751357;82;21186;-70
2020/12/20 00:15:18;;;;;;;34.23;20.08;;;;;;;3.79;96.17;101105.08;1725709;82;21611;-68
2020/12/20 00:17:48;;;;;;;29.57;16.67;;;;;;;3.78;96.36;101105.58;1716088;83;21191;-72
2020/12/20 00:20:16;;;;;;;31.25;17.50;;;;;;;3.72;96.38;101102.75;1715606;82;21634;-71
2020/12/20 00:22:45;;;;;;;30.20;16.45;;;;;;;3.72;96.51;101098.77;1712016;83;21137;-72
2020/12/20 00:25:13;;;;;;;30.15;14.98;;;;;;;3.79;96.65;101094.43;1708625;84;21617;-72
2020/12/20 00:27:40;;;;;;;30.40;18.25;;;;;;;3.81;96.46;101094.58;1686851;83;21150;-72
2020/12/20 00:30:08;;;;;;;24.60;15.50;;;;;;;3.81;96.46;101094.58;1729231;83;23543;-74
2020/12/20 00:32:36;;;;;;;25.55;14.87;;;;;;;3.81;96.49;101096.41;1726466;82;22290;-72
2020/12/20 00:35:06;;;;;;;28.65;15.10;;;;;;;3.91;96.86;101087.22;1708685;84;21190;-72
2020/12/20 00:37:33;;;;;;;28.73;16.30;;;;;;;3.91;96.86;101087.22;1712552;82;21650;-72
2020/12/20 00:40:03;;;;;;;28.77;14.63;;;;;;;3.99;96.75;101091.67;1729319;83;21579;-69
2020/12/20 00:42:30;;;;;;;23.35;12.65;;;;;;;4.07;96.83;101095.66;1729290;82;21655;-68
2020/12/20 00:44:58;;;;;;;18.95;12.60;;;;;;;4.14;96.63;101085.12;1718932;83;21790;-69
2020/12/20 00:47:25;;;;;;;24.35;15.03;;;;;;;4.09;96.00;101087.47;1708189;84;21165;-69
2020/12/20 00:49:53;;;;;;;26.55;15.40;;;;;;;4.06;95.96;101089.16;1708417;84;21456;-72
2020/12/20 00:52:21;;;;;;;24.47;14.93;;;;;;;4.07;96.04;101091.66;1708485;84;21168;-69
2020/12/20 00:54:51;;;;;;;27.07;16.77;;;;;;;4.08;96.00;101094.63;1726856;83;21285;-69
2020/12/20 00:57:19;;;;;;;16.73;10.55;;;;;;;4.14;96.15;101091.77;1713681;83;21029;-70
2020/12/20 00:59:47;;;;;;;19.20;10.10;;;;;;;4.14;95.85;101093.11;1709404;83;21639;-68
2020/12/20 01:02:15;;;;;;;23.02;14.28;;;;;;;4.05;95.45;101090.98;1708517;84;21678;-69
2020/12/20 01:04:43;;;;;;;21.68;12.88;;;;;;;3.95;95.40;101096.52;1708725;84;21661;-65
2020/12/20 01:07:11;;;;;;;22.35;13.60;;;;;;;3.94;95.73;101092.19;1723911;82;21225;-68
2020/12/20 01:09:41;;;;;;;21.70;11.80;;;;;;;3.99;95.87;101084.19;1726490;82;21082;-68
2020/12/20 01:12:10;;;;;;;12.50;9.58;;;;;;;3.99;95.87;101084.19;1716901;83;21599;-67
2020/12/20 01:14:57;;;;;;;19.95;11.60;;;;;;;4.02;95.47;101093.17;1696469;84;21202;-69
2020/12/20 01:17:25;;;;;;;14.38;9.30;;;;;;;3.93;95.31;101092.38;1698854;82;21184;-69
2020/12/20 01:19:53;;;;;;;14.23;9.65;;;;;;;3.93;95.33;101100.37;1711891;83;23420;-70
2020/12/20 01:22:21;;;;;;;19.52;11.53;;;;;;;3.89;95.35;101098.53;1712099;83;21184;-68
2020/12/20 01:24:50;;;;;;;19.37;11.28;;;;;;;3.84;95.39;101101.37;1712159;83;21022;-69
2020/12/20 01:27:18;;;;;;;22.32;12.33;;;;;;;3.84;95.39;101101.37;1701317;83;21594;-69
2020/12/20 01:29:47;;;;;;;22.82;12.23;;;;;;;3.86;95.62;101101.55;1726525;82;21162;-70
2020/12/20 01:32:17;;;;;;;16.95;9.50;;;;;;;3.90;95.78;101100.69;1731573;82;21196;-69
2020/12/20 01:34:46;;;;;;;19.62;11.35;;;;;;;3.99;95.95;101094.33;1699073;84;21216;-71
2020/12/20 01:37:14;;;;;;;18.57;10.43;;;;;;;3.95;95.53;101103.67;1732255;82;21165;-72
2020/12/20 01:39:44;;;;;;;22.50;12.33;;;;;;;3.95;95.51;101107.16;1732346;82;21582;-68
2020/12/20 01:42:12;;;;;;;19.12;11.20;;;;;;;3.92;95.38;101109.35;1731639;82;21550;-69
2020/12/20 01:44:40;;;;;;;21.70;12.55;;;;;;;3.88;95.34;101109.37;1698771;84;21409;-70
2020/12/20 01:47:09;;;;;;;23.57;13.83;;;;;;;3.89;95.75;101103.85;1698853;84;21619;-70
2020/12/20 01:49:39;;;;;;;18.15;10.58;;;;;;;3.93;95.52;101107.02;1675700;84;21208;-73
2020/12/20 01:52:08;;;;;;;21.60;12.65;;;;;;;3.93;95.45;101105.16;1731607;82;21145;-71
2020/12/20 01:54:37;;;;;;;22.87;13.20;;;;;;;3.93;95.45;101105.16;1666856;84;21153;-71
2020/12/20 01:57:15;;;;;;;23.57;14.20;;;;;;;3.95;95.58;101105.84;1831424;76;22491;-69
2020/12/20 01:59:45;;;;;;;23.40;13.03;;;;;;;3.87;95.41;101101.05;1782355;79;21685;-71
2020/12/20 02:02:14;;;;;;;16.50;11.22;;;;;;;3.86;95.52;101097.55;1816396;78;22247;-71
2020/12/20 02:04:44;;;;;;;21.37;12.93;;;;;;;3.88;95.53;101104.87;1816986;79;21572;-70
2020/12/20 02:07:12;;;;;;;16.48;9.35;;;;;;;3.90;95.78;101098.86;1799189;79;21582;-71
2020/12/20 02:09:45;;;;;;;19.52;10.18;;;;;;;4.00;95.99;101102.66;1784961;80;20947;-71
2020/12/20 02:12:13;;;;;;;16.25;9.75;;;;;;;4.05;95.82;101100.30;1755397;79;21551;-73
2020/12/20 02:14:42;;;;;;;18.52;10.75;;;;;;;4.08;95.67;101099.95;1801573;78;21387;-71
2020/12/20 02:17:10;;;;;;;23.87;12.98;;;;;;;4.09;95.50;101098.12;1804391;79;21008;-70
2020/12/20 02:19:39;;;;;;;18.65;11.90;;;;;;;4.03;95.16;101095.64;1817240;78;21039;-69
2020/12/20 02:22:17;;;;;;;18.07;10.73;;;;;;;4.07;95.23;101104.14;1889971;76;22623;-70
2020/12/20 02:24:47;;;;;;;18.10;10.55;;;;;;;4.02;95.25;101099.83;1827589;77;20966;-70
2020/12/20 02:27:17;;;;;;;15.48;10.13;;;;;;;4.02;95.25;101099.83;1793416;78;21794;-70
2020/12/20 02:29:46;;;;;;;15.03;9.93;;;;;;;4.04;95.17;101103.12;1789636;80;20956;-70
2020/12/20 02:32:14;;;;;;;23.22;12.75;;;;;;;3.99;94.94;101109.47;1791006;78;21085;-71
2020/12/20 02:34:42;;;;;;;15.80;9.70;;;;;;;3.91;94.94;101110.34;1765086;78;21474;-71
2020/12/20 02:37:12;;;;;;;21.77;13.55;;;;;;;3.87;95.18;101105.88;1811369;78;20991;-81
2020/12/20 02:39:41;;;;;;;20.75;12.70;;;;;;;3.82;95.17;101110.88;1792598;78;21370;-69
2020/12/20 02:42:09;;;;;;;18.82;11.88;;;;;;;3.80;95.36;101102.22;1789864;80;21066;-71
2020/12/20 02:44:38;;;;;;;19.73;10.88;;;;;;;3.82;95.54;101102.06;1843025;77;22119;-69
2020/12/20 02:47:06;;;;;;;16.20;9.53;;;;;;;3.90;95.87;101102.86;1800553;78;21577;-74
2020/12/20 02:49:35;;;;;;;15.80;9.40;;;;;;;3.95;95.78;101114.31;1813501;79;21138;-70
2020/12/20 02:52:04;;;;;;;22.45;12.03;;;;;;;3.93;95.48;101106.49;1789053;79;21237;-78
2020/12/20 02:54:32;;;;;;;19.30;9.45;;;;;;;3.92;95.45;101112.02;1813390;79;21153;-70
2020/12/20 02:57:02;;;;;;;19.82;11.45;;;;;;;3.89;95.36;101115.83;1786692;79;21000;-81
2020/12/20 02:59:39;;;;;;;18.93;13.17;;;;;;;3.93;95.41;101125.66;1847271;76;22725;-69
2020/12/20 03:02:08;;;;;;;16.60;11.03;;;;;;;3.84;95.39;101141.30;1817550;78;20992;-70
2020/12/20 03:04:37;;;;;;;16.17;9.18;;;;;;;3.78;95.52;101123.37;1817584;79;21200;-73
2020/12/20 03:07:05;;;;;;;15.45;8.85;;;;;;;3.67;95.60;101124.55;1798008;79;21575;-70
2020/12/20 03:09:34;;;;;;;14.40;7.95;;;;;;;3.61;95.77;101123.89;1785640;80;20991;-69
2020/12/20 03:12:02;;;;;;;17.17;8.78;;;;;;;3.56;95.90;101120.91;1785366;79;21011;-69
2020/12/20 03:14:31;;;;;;;15.95;10.60;;;;;;;3.46;96.37;101129.56;1752116;80;21597;-72
2020/12/20 03:17:00;;;;;;;18.27;10.65;;;;;;;3.42;96.58;101123.76;1783951;79;21426;-70
2020/12/20 03:19:28;;;;;;;27.05;15.28;;;;;;;3.53;97.12;101114.61;1799995;79;20999;-72
2020/12/20 03:21:57;;;;;;;20.17;11.30;;;;;;;3.64;97.33;101119.58;1816268;79;21027;-70
2020/12/20 03:24:34;;;;;;;22.70;12.87;;;;;;;3.79;97.21;101111.73;1885165;74;22704;-70
2020/12/20 03:27:22;;;;;;;16.57;10.10;;;;;;;3.74;96.84;101130.03;1849093;77;20975;-72
2020/12/20 03:30:06;;;;;;;18.50;11.73;;;;;;;3.77;96.86;101133.67;1889029;76;22574;-70
2020/12/20 03:32:42;;;;;;;16.42;9.40;;;;;;;3.72;96.89;101133.36;1857170;77;21014;-70
2020/12/20 03:35:24;;;;;;;15.13;9.55;;;;;;;3.72;96.89;101144.83;1824874;77;21204;-69
2020/12/20 03:37:55;;;;;;;14.83;8.80;;;;;;;3.65;96.76;101140.34;1848735;77;21093;-71
2020/12/20 03:40:24;;;;;;;18.77;11.18;;;;;;;3.63;96.99;101143.69;1859074;77;21164;-70
2020/12/20 03:42:53;;;;;;;23.05;14.93;;;;;;;3.63;97.06;101150.33;1813646;77;20960;-72
2020/12/20 03:45:22;;;;;;;25.27;15.95;;;;;;;3.67;97.20;101151.66;1777524;79;21547;-70
2020/12/20 03:47:50;;;;;;;30.97;18.70;;;;;;;3.72;97.22;101155.47;1822472;78;21264;-73
2020/12/20 03:50:19;;;;;;;20.45;13.38;;;;;;;3.78;97.40;101156.63;1779119;80;21007;-72
2020/12/20 03:52:47;;;;;;;23.90;15.80;;;;;;;3.84;97.28;101158.59;1790082;80;21548;-70
2020/12/20 03:55:17;;;;;;;30.50;18.50;;;;;;;3.78;96.75;101160.62;1783769;80;21027;-70
2020/12/20 03:57:46;;;;;;;29.98;18.95;;;;;;;3.65;96.58;101166.94;1783023;80;21170;-71
2020/12/20 04:00:14;;;;;;;35.08;21.55;;;;;;;3.61;96.85;101171.78;1782487;80;23427;-69
2020/12/20 04:02:44;;;;;;;30.37;20.68;;;;;;;3.65;97.09;101177.09;1776364;78;21172;-70
2020/12/20 04:05:14;;;;;;;18.40;10.72;;;;;;;3.66;97.20;101185.91;1761907;81;20987;-71
2020/12/20 04:07:43;;;;;;;15.35;9.20;;;;;;;3.70;97.36;101181.90;1773206;80;21599;-69
2020/12/20 04:10:15;;;;;;;15.78;9.83;;;;;;;3.66;97.16;101183.24;1818664;78;21105;-72
2020/12/20 04:12:44;;;;;;;10.93;7.60;;;;;;;3.57;97.13;101192.23;1816068;78;21428;-73
2020/12/20 04:15:12;;;;;;;16.25;10.50;;;;;;;3.57;97.37;101189.08;1757462;80;21196;-70
2020/12/20 04:17:41;;;;;;;16.77;9.23;;;;;;;3.56;97.39;101185.25;1758622;81;21119;-71
2020/12/20 04:20:10;;;;;;;18.15;8.93;;;;;;;3.56;97.63;101194.55;1727518;81;21205;-75
2020/12/20 04:22:50;;;;;;;14.80;9.10;;;;;;;3.60;97.73;101190.06;1878592;76;22733;-70
2020/12/20 04:25:24;;;;;;;22.93;13.00;;;;;;;3.46;97.67;101197.38;1849608;77;21038;-82
2020/12/20 04:28:10;;;;;;;14.57;8.80;;;;;;;3.49;97.91;101197.91;1888414;76;22662;-72
2020/12/20 04:30:38;;;;;;;19.98;11.15;;;;;;;3.50;98.19;101203.53;1829616;77;21093;-70
2020/12/20 04:33:07;;;;;;;20.45;12.23;;;;;;;3.50;98.14;101198.74;1833092;77;21212;-71
2020/12/20 04:35:36;;;;;;;16.82;9.83;;;;;;;3.56;98.41;101206.52;1844094;77;20994;-69
2020/12/20 04:38:04;;;;;;;18.35;10.98;;;;;;;3.56;98.29;101211.84;1826652;78;20982;-69
2020/12/20 04:40:33;;;;;;;16.23;9.58;;;;;;;3.54;98.34;101209.87;1819584;77;21034;-69
2020/12/20 04:43:05;;;;;;;17.20;9.08;;;;;;;3.55;98.46;101206.22;1784029;80;21026;-70
2020/12/20 04:45:33;;;;;;;15.25;10.08;;;;;;;3.48;98.31;101210.87;1788658;80;21346;-70
2020/12/20 04:48:04;;;;;;;20.37;11.70;;;;;;;3.45;98.42;101215.70;1816304;78;21038;-70
2020/12/20 04:50:33;;;;;;;17.67;10.55;;;;;;;3.46;98.61;101208.86;1761010;80;21058;-68
2020/12/20 04:53:02;;;;;;;14.60;5.92;;;;;;;3.50;98.74;101205.39;1770857;79;21637;-71
2020/12/20 04:55:32;;;;;;;21.60;11.08;;;;;;;3.57;98.98;101213.02;1726441;81;21564;-71
2020/12/20 04:58:12;;;;;;;23.20;12.73;;;;;;;3.58;98.65;101206.70;1846387;76;22721;-70
2020/12/20 05:00:41;;;;;;;24.40;14.03;;;;;;;3.58;98.96;101204.55;1817264;78;20924;-70
2020/12/20 05:03:08;;;;;;;20.15;13.28;;;;;;;3.65;98.99;101202.86;1812065;79;22364;-70
2020/12/20 05:05:36;;;;;;;19.17;13.20;;;;;;;3.67;98.73;101204.86;1784977;79;21042;-71
2020/12/20 05:08:04;;;;;;;19.67;12.55;;;;;;;3.69;98.74;101206.37;1784980;79;21030;-71
2020/12/20 05:10:40;;;;;;;15.20;9.20;;;;;;;3.75;98.80;101210.17;1785266;79;20983;-69
2020/12/20 05:13:08;;;;;;;14.20;10.10;;;;;;;3.72;98.48;101217.17;1784936;79;20971;-71
2020/12/20 05:15:37;;;;;;;13.62;8.28;;;;;;;3.67;98.57;101214.17;1785317;80;21356;-72
2020/12/20 05:18:18;;;;;;;20.53;12.53;;;;;;;3.67;98.54;101219.00;1821197;77;22781;-70
2020/12/20 05:20:48;;;;;;;17.67;9.53;;;;;;;3.59;98.54;101215.52;1794202;80;21009;-71
2020/12/20 05:23:17;;;;;;;10.68;6.25;;;;;;;3.61;98.68;101218.83;1803425;78;21531;-70
2020/12/20 05:25:46;;;;;;;11.33;6.92;;;;;;;3.62;98.69;101216.50;1827670;78;21124;-70
2020/12/20 05:31:01;;;;;;;11.07;7.00;;;;;;;3.53;98.53;101210.37;1832464;76;22792;-69
2020/12/20 05:33:38;;;;;;;8.17;5.00;;;;;;;3.49;98.72;101215.69;1818150;76;22731;-71
2020/12/20 05:36:08;;;;;;;12.53;7.95;;;;;;;3.45;98.77;101223.15;1732921;82;21026;-71
2020/12/20 05:38:36;;;;;;;11.38;6.83;;;;;;;3.47;98.85;101225.16;1732820;81;21373;-70
2020/12/20 05:41:04;;;;;;;14.00;7.30;;;;;;;3.47;98.85;101225.16;1732906;81;21057;-69
2020/12/20 05:43:32;;;;;;;12.82;6.83;;;;;;;3.48;98.85;101227.32;1747555;81;21019;-70
2020/12/20 05:46:02;;;;;;;15.05;8.43;;;;;;;3.45;98.73;101227.14;1732341;82;21617;-70
2020/12/20 05:48:32;;;;;;;10.75;6.12;;;;;;;3.47;98.90;101228.31;1794427;79;20973;-71
2020/12/20 05:51:05;;;;;;;9.08;5.58;;;;;;;3.56;99.00;101233.96;1816579;79;21186;-71
2020/12/20 05:53:34;;;;;;;10.08;6.30;;;;;;;3.51;98.46;101233.63;1792384;79;21542;-70
2020/12/20 05:56:04;;;;;;;12.60;7.80;;;;;;;3.47;98.43;101241.11;1785042;80;20983;-71
2020/12/20 05:58:33;;;;;;;11.48;7.08;;;;;;;3.43;98.26;101242.95;1794937;79;21555;-73
2020/12/20 06:01:01;;;;;;;12.80;8.38;;;;;;;3.45;98.34;101252.41;1817766;78;21169;-71
2020/12/20 06:03:28;;;;;;;11.08;6.62;;;;;;;3.42;98.24;101244.77;1808822;79;22295;-72
2020/12/20 06:05:56;;;;;;;16.85;7.92;;;;;;;3.47;98.47;101248.27;1785660;79;21023;-70
2020/12/20 06:08:24;;;;;;;11.43;7.28;;;;;;;3.53;98.44;101250.77;1740393;79;21054;-70
2020/12/20 06:10:53;;;;;;;12.90;8.15;;;;;;;3.60;98.17;101253.91;1817085;79;21658;-69
2020/12/20 06:13:24;;;;;;;10.43;6.92;;;;;;;3.60;98.17;101253.91;1776397;79;21101;-70
2020/12/20 06:15:55;;;;;;;12.03;7.35;;;;;;;3.62;97.81;101260.41;1754663;80;21066;-71
2020/12/20 06:18:28;;;;;;;11.50;6.78;;;;;;;3.58;97.37;101259.08;1760148;80;21003;-69
2020/12/20 06:21:02;;;;;;;9.20;6.12;;;;;;;3.58;97.32;101262.58;1784433;80;21125;-72
2020/12/20 06:23:32;;;;;;;8.00;5.15;;;;;;;3.61;97.16;101266.71;1780447;80;21147;-69
2020/12/20 06:26:03;;;;;;;10.78;6.20;;;;;;;3.53;96.58;101264.06;1784691;80;21161;-71
2020/12/20 06:28:32;;;;;;;15.18;8.35;;;;;;;3.47;96.67;101266.88;1784948;80;21421;-77
2020/12/20 06:31:01;;;;;;;11.65;7.00;;;;;;;3.46;96.73;101278.51;1784376;80;21208;-70
2020/12/20 06:33:45;;;;;;;8.15;6.10;;;;;;;3.47;96.66;101273.03;1771106;80;21554;-71
2020/12/20 06:36:15;;;;;;;11.10;6.80;;;;;;;3.47;96.61;101271.70;1753905;81;21582;-73
2020/12/20 06:38:53;;;;;;;7.55;6.20;;;;;;;3.48;96.48;101278.70;1753932;81;21196;-72
2020/12/20 06:41:35;;;;;;;10.98;6.85;;;;;;;3.44;96.27;101277.36;1777727;80;21372;-70
2020/12/20 06:44:15;;;;;;;9.28;6.78;;;;;;;3.45;96.39;101286.98;1779435;80;22192;-70
2020/12/20 06:46:44;;;;;;;9.80;6.33;;;;;;;3.50;96.38;101285.19;1753617;81;21137;-72
2020/12/20 06:49:38;;;;;;;12.05;6.95;;;;;;;3.55;96.32;101281.50;1776393;80;21149;-70
2020/12/20 06:52:28;;;;;;;12.95;7.65;;;;;;;3.58;96.10;101285.19;1773274;80;21181;-70
2020/12/20 06:55:11;;;;;;;9.88;7.42;;;;;;;3.58;95.80;101286.52;1776193;80;21192;-71
2020/12/20 06:58:09;;;;;;;10.70;6.78;;;;;;;3.63;95.78;101286.02;1705019;83;21184;-71
2020/12/20 07:00:47;;;;;;;12.23;7.95;;;;;;;3.68;95.80;101286.36;1696592;83;21571;-72
2020/12/20 07:03:32;;;;;;;12.75;6.75;;;;;;;3.66;94.96;101279.86;1707049;82;21195;-70
2020/12/20 07:06:11;;;;;;;12.13;7.83;;;;;;;3.62;94.81;101288.34;1702252;84;21632;-72
2020/12/20 07:08:40;;;;;;;10.82;7.65;;;;;;;3.50;94.37;101287.32;1701053;84;21413;-71
2020/12/20 07:11:20;;;;;;;7.90;5.20;;;;;;;3.44;94.45;101288.00;1721092;82;21148;-71
2020/12/20 07:13:49;;;;;;;11.93;7.37;;;;;;;3.38;94.45;101283.83;1731680;82;21164;-70
2020/12/20 07:16:19;;;;;;;9.53;5.95;;;;;;;3.26;94.59;101288.61;1784448;80;21532;-70
2020/12/20 07:19:02;;;;;;;10.20;7.37;;;;;;;3.20;94.92;101292.44;1772748;80;21136;-70
2020/12/20 07:21:41;;;;;;;15.98;10.08;;;;;;;3.15;95.06;101293.42;1777655;80;21214;-68
2020/12/20 07:24:24;;;;;;;11.10;6.05;;;;;;;3.10;95.20;101295.73;1783690;80;21559;-68
2020/12/20 07:27:00;;;;;;;14.38;9.65;;;;;;;3.10;95.42;101293.08;1753533;81;21165;-70
2020/12/20 07:29:29;;;;;;;15.30;9.03;;;;;;;3.20;95.96;101299.09;1753977;80;21116;-71
2020/12/20 07:31:59;;;;;;;17.30;9.75;;;;;;;3.35;96.26;101296.97;1754474;80;21589;-70
2020/12/20 07:34:27;;;;;;;14.93;7.95;;;;;;;3.50;96.26;101297.16;1771994;80;21363;-70
2020/12/20 07:36:55;;;;;;;14.73;10.23;;;;;;;3.57;96.04;101300.80;1764428;80;20998;-71
2020/12/20 07:39:24;;;;;;;13.32;8.00;;;;;;;3.59;95.72;101296.16;1757737;80;21133;-69
2020/12/20 07:41:58;;;;;;;7.58;4.72;;;;;;;3.60;95.45;101300.47;1785901;80;21109;-68
2020/12/20 07:44:28;;;;;;;27.80;15.35;;;;;;;3.60;95.12;101307.64;1787024;80;21551;-72
2020/12/20 07:46:55;;;;;;;29.65;18.20;;;;;;;3.56;95.11;101307.12;1784715;80;21359;-69
2020/12/20 07:49:23;;;;;;;15.30;10.23;;;;;;;3.53;94.93;101313.27;1770273;80;21133;-67
2020/12/20 07:51:50;;;;;;;15.38;10.40;;;;;;;3.46;94.81;101312.59;1737824;81;21137;-68
2020/12/20 07:54:18;;;;;;;11.00;8.00;;;;;;;3.40;94.83;101314.59;1736070;82;21241;-68
2020/12/20 07:56:47;;;;;;;11.50;7.83;;;;;;;3.33;94.96;101319.38;1705101;84;21180;-69
2020/12/20 07:59:18;;;;;;;14.73;8.90;;;;;;;3.24;95.01;101317.21;1758901;80;21261;-66
2020/12/20 08:01:48;;;;;;;11.00;7.70;;;;;;;3.14;95.25;101318.34;1757649;80;21176;-69
2020/12/20 08:04:20;;;;;;;13.95;8.58;;;;;;;3.06;95.77;101314.67;1756762;81;21038;-68
2020/12/20 08:06:51;;;;;;;12.00;8.58;;;;;;;3.05;96.08;101306.85;1755633;80;21170;-85
2020/12/20 08:09:25;;;;;;;15.00;9.58;;;;;;;3.07;96.26;101314.15;1776901;80;21921;-69
2020/12/20 08:11:54;;;;;;;;;;;;;;;3.13;96.41;101316.17;1787454;80;21195;-69
2020/12/20 08:14:22;;;;;;;25.60;14.53;;;;;;;3.17;96.41;101327.30;1734113;80;20280;-70
2020/12/20 08:16:53;;;;;;;12.78;8.58;;;;;;;3.20;96.48;101330.98;1788015;80;21558;-68
2020/12/20 08:19:28;;;;;;;15.48;9.23;;;;;;;3.28;96.58;101331.84;1767101;80;21133;-67
2020/12/20 08:22:13;;;;;;;10.98;6.83;;;;;;;3.37;96.72;101328.20;1735934;82;21138;-69
2020/12/20 08:24:46;;;;;;;8.55;6.22;;;;;;;3.52;96.64;101328.40;1787964;80;21208;-70
2020/12/20 08:27:19;;;;;;;10.53;6.87;;;;;;;3.55;96.35;101321.94;1787628;80;21153;-71
2020/12/20 08:29:55;;;;;;;13.55;8.75;;;;;;;3.51;95.86;101326.23;1760085;80;21596;-70
2020/12/20 08:32:28;;;;;;;48.20;27.55;;;;;;;3.48;95.68;101332.38;1776990;80;21160;-69
2020/12/20 08:35:15;;;;;;;31.02;18.35;;;;;;;3.47;95.66;101328.05;1783008;80;21133;-68
2020/12/20 08:37:44;;;;;;;17.30;11.45;;;;;;;3.48;95.55;101323.08;1783194;80;21202;-78
2020/12/20 08:40:14;;;;;;;15.35;10.93;;;;;;;3.45;95.69;101326.08;1753261;81;21190;-69
2020/12/20 08:42:43;;;;;;;17.37;12.00;;;;;;;3.44;95.66;101334.55;1778442;80;21054;-68
2020/12/20 08:45:16;;;;;;;13.00;7.53;;;;;;;3.44;95.79;101328.39;1784307;80;21117;-69
2020/12/20 08:47:45;;;;;;;25.23;16.40;;;;;;;3.47;95.79;101336.87;1780790;80;21156;-71
2020/12/20 08:50:13;;;;;;;15.75;8.65;;;;;;;3.43;95.54;101336.87;1753989;80;21609;-69
2020/12/20 08:52:41;;;;;;;17.15;9.60;;;;;;;3.32;95.46;101338.98;1747872;80;21596;-70
2020/12/20 08:55:09;;;;;;;17.85;11.22;;;;;;;3.24;95.58;101337.15;1753711;80;22258;-69
2020/12/20 08:57:37;;;;;;;19.95;12.05;;;;;;;3.19;95.75;101331.98;1753953;80;21030;-81
2020/12/20 09:00:14;;;;;;;17.95;13.22;;;;;;;3.22;96.24;101332.48;1745355;80;21125;-71
2020/12/20 09:02:44;;;;;;;12.63;8.00;;;;;;;3.21;96.12;101337.48;1754002;80;22810;-68
2020/12/20 09:05:14;;;;;;;16.57;9.78;;;;;;;3.30;96.16;101338.34;1772094;79;21141;-69
2020/12/20 09:07:49;;;;;;;19.60;12.00;;;;;;;3.35;96.04;101338.68;1758986;79;21188;-71
2020/12/20 09:10:26;;;;;;;12.25;7.47;;;;;;;3.43;96.07;101330.22;1774199;80;21137;-69
2020/12/20 09:13:00;;;;;;;23.55;15.65;;;;;;;3.57;96.01;101318.59;1714738;82;21764;-70
2020/12/20 09:15:34;;;;;;;18.67;12.03;;;;;;;3.56;95.49;101321.75;1718600;82;21373;-69
2020/12/20 09:18:17;;;;;;;17.27;11.65;;;;;;;3.59;95.43;101320.11;1764369;80;21575;-69
2020/12/20 09:20:45;;;;;;;15.20;10.82;;;;;;;3.63;95.29;101317.95;1778103;80;21039;-85
2020/12/20 09:23:22;;;;;;;15.15;10.10;;;;;;;3.67;95.09;101325.43;1781958;80;21586;-74
2020/12/20 09:25:59;;;;;;;15.23;9.18;;;;;;;3.71;94.76;101328.09;1783908;80;21101;-68
2020/12/20 09:28:29;;;;;;;15.23;10.58;;;;;;;3.72;94.47;101322.27;1784407;80;21266;-70
2020/12/20 09:30:57;;;;;;;22.25;13.45;;;;;;;3.72;94.19;101323.60;1784559;79;21129;-69
2020/12/20 09:33:37;;;;;;;17.32;11.05;;;;;;;3.62;93.77;101318.44;1768378;80;21133;-69
2020/12/20 09:36:14;;;;;;;18.65;13.38;;;;;;;3.57;93.77;101318.59;1764437;80;21042;-69
2020/12/20 09:38:48;;;;;;;17.20;13.38;;;;;;;3.58;94.03;101319.77;1777731;80;21153;-74
2020/12/20 09:41:19;;;;;;;39.05;26.75;;;;;;;3.63;94.16;101328.09;1770838;80;22097;-69
2020/12/20 09:43:48;;;;;;;19.30;13.25;;;;;;;3.71;94.30;101328.58;1781768;80;21109;-68
2020/12/20 09:46:32;;;;;;;25.23;15.58;;;;;;;3.80;94.31;101322.27;1767113;80;21002;-69
2020/12/20 09:49:01;;;;;;;30.20;17.30;;;;;;;3.80;94.05;101321.77;1754288;80;21617;-69
2020/12/20 09:51:30;;;;;;;23.98;13.95;;;;;;;3.83;94.02;101321.95;1755331;80;21184;-70
2020/12/20 09:53:58;;;;;;;28.45;17.30;;;;;;;3.78;93.70;101322.45;1767044;80;21203;-69
2020/12/20 09:56:25;;;;;;;25.70;16.15;;;;;;;3.72;93.65;101323.60;1762626;80;21132;-72
2020/12/20 09:58:53;;;;;;;20.85;14.80;;;;;;;3.71;93.78;101312.13;1754980;80;20998;-70
2020/12/20 10:01:22;;;;;;;21.35;13.13;;;;;;;3.74;93.87;101317.63;1756181;80;22060;-71
2020/12/20 10:03:50;;;;;;;21.65;13.20;;;;;;;3.73;93.69;101321.28;1757170;80;21122;-70
2020/12/20 10:06:18;;;;;;;23.70;15.53;;;;;;;3.70;93.55;101318.93;1716268;82;21274;-69
2020/12/20 10:08:46;;;;;;;14.83;10.65;;;;;;;3.66;93.51;101317.11;1704835;84;21161;-70
2020/12/20 10:11:18;;;;;;;16.55;12.25;;;;;;;3.63;93.54;101320.11;1772755;80;21136;-71
2020/12/20 10:13:46;;;;;;;17.85;11.28;;;;;;;3.58;93.35;101310.95;1784374;80;21018;-72
2020/12/20 10:16:18;;;;;;;17.70;13.38;;;;;;;3.51;93.33;101316.92;1783356;80;21093;-72
2020/12/20 10:18:46;;;;;;;21.33;14.23;;;;;;;3.48;93.40;101321.75;1784436;80;21198;-70
2020/12/20 10:21:14;;;;;;;18.98;11.93;;;;;;;3.45;93.46;101313.58;1783077;80;21189;-73
2020/12/20 10:23:44;;;;;;;20.88;13.80;;;;;;;3.45;93.57;101316.77;1760287;80;21107;-76
2020/12/20 10:26:12;;;;;;;17.42;12.03;;;;;;;3.36;93.54;101323.88;1783977;80;21156;-72
2020/12/20 10:28:39;;;;;;;21.60;15.55;;;;;;;3.34;93.60;101320.56;1784693;80;21164;-71
2020/12/20 10:31:07;;;;;;;16.12;11.68;;;;;;;3.31;93.64;101325.38;1766476;80;22544;-74
2020/12/20 10:33:37;;;;;;;24.60;15.23;;;;;;;3.32;93.74;101325.69;1784497;80;21177;-73
2020/12/20 10:36:05;;;;;;;17.35;12.55;;;;;;;3.33;93.73;101317.56;1740279;81;20999;-74
2020/12/20 10:38:33;;;;;;;18.07;12.50;;;;;;;3.36;93.75;101318.55;1759094;80;21173;-77
2020/12/20 10:41:02;;;;;;;23.50;15.10;;;;;;;3.39;93.70;101328.05;1778042;80;21153;-69
2020/12/20 10:43:29;;;;;;;21.50;13.80;;;;;;;3.38;93.51;101320.56;1775227;80;21363;-68
2020/12/20 10:45:57;;;;;;;19.42;12.07;;;;;;;3.37;93.47;101322.05;1753669;80;21772;-71
2020/12/20 10:48:25;;;;;;;21.75;15.08;;;;;;;3.37;93.56;101318.05;1770642;80;20987;-69
2020/12/20 10:50:53;;;;;;;20.55;14.45;;;;;;;3.36;93.51;101326.53;1756971;80;21130;-70
2020/12/20 10:53:21;;;;;;;14.87;10.03;;;;;;;3.36;93.48;101323.03;1784389;80;21630;-69
2020/12/20 10:55:50;;;;;;;21.62;13.65;;;;;;;3.33;93.42;101324.20;1782156;80;21547;-69
2020/12/20 10:58:18;;;;;;;20.88;13.60;;;;;;;3.34;93.44;101323.71;1770379;80;21139;-69
2020/12/20 11:00:46;;;;;;;20.60;13.58;;;;;;;3.35;93.54;101327.55;1782089;80;21162;-71
2020/12/20 11:03:13;;;;;;;20.50;12.33;;;;;;;3.36;93.49;101323.88;1776999;80;21173;-70
2020/12/20 11:05:42;;;;;;;16.73;9.93;;;;;;;3.32;93.27;101318.55;1773899;80;21157;-70
2020/12/20 11:08:10;;;;;;;18.82;14.25;;;;;;;3.29;93.22;101326.03;1768933;80;21141;-69
2020/12/20 11:10:38;;;;;;;20.45;13.03;;;;;;;3.26;93.31;101324.51;1783411;80;21172;-71
2020/12/20 11:13:08;;;;;;;20.85;13.65;;;;;;;3.27;93.29;101324.02;1782483;79;21086;-72
2020/12/20 11:15:35;;;;;;;14.40;8.20;;;;;;;3.29;93.33;101322.03;1771248;79;21576;-69
2020/12/20 11:18:04;;;;;;;18.07;11.93;;;;;;;3.29;93.05;101327.36;1776538;80;21205;-67
2020/12/20 11:20:32;;;;;;;19.80;12.23;;;;;;;3.23;92.93;101327.99;1764777;80;21361;-65
2020/12/20 11:23:04;;;;;;;14.75;9.88;;;;;;;3.18;92.88;101321.84;1757799;80;21586;-66
2020/12/20 11:25:30;;;;;;;25.92;14.83;;;;;;;3.16;92.99;101326.50;1784098;80;22228;-66
2020/12/20 11:27:58;;;;;;;23.15;14.83;;;;;;;3.13;92.94;101321.48;1783278;80;21165;-67
2020/12/20 11:30:26;;;;;;;20.90;14.47;;;;;;;3.12;92.95;101329.12;1780266;80;21173;-72
2020/12/20 11:32:53;;;;;;;26.17;15.03;;;;;;;3.15;93.15;101335.47;1779177;79;21419;-69
2020/12/20 11:35:21;;;;;;;26.90;17.30;;;;;;;3.16;93.02;101330.48;1752531;80;21364;-70
2020/12/20 11:37:48;;;;;;;24.55;12.88;;;;;;;3.19;93.16;101330.65;1776803;79;21182;-69
2020/12/20 11:40:17;;;;;;;14.98;10.48;;;;;;;3.24;93.17;101329.67;1784229;80;21137;-67