Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:02:00;;;;;;;0.60;0.60;;;;;;;-0.51;97.56;102897.41;5069426;28;20073;-72
2023/02/06 00:04:25;;;;;;;0.50;0.50;;;;;;;-0.44;97.18;102909.88;5087485;28;20039;-71
2023/02/06 00:06:51;;;;;;;0.43;0.43;;;;;;;-0.42;97.12;102910.91;5087047;28;20020;-71
2023/02/06 00:09:16;;;;;;;0.50;0.50;;;;;;;-0.39;96.92;102917.88;5087058;28;20024;-71
2023/02/06 00:11:42;;;;;;;0.60;0.60;;;;;;;-0.43;97.08;102909.09;5087341;28;20788;-70
2023/02/06 00:14:07;;;;;;;0.60;0.60;;;;;;;-0.38;97.24;102904.34;5069719;28;20028;-70
2023/02/06 00:16:33;;;;;;;0.50;0.50;;;;;;;-0.42;97.23;102899.78;5087348;28;20020;-70
2023/02/06 00:18:59;;;;;;;0.50;0.50;;;;;;;-0.51;97.25;102899.94;5068950;28;20028;-70
2023/02/06 00:21:26;;;;;;;0.70;0.70;;;;;;;-0.53;96.82;102904.94;5086883;28;20037;-71
2023/02/06 00:23:53;;;;;;;0.60;0.60;;;;;;;-0.51;96.78;102917.81;5086674;28;20024;-71
2023/02/06 00:26:19;;;;;;;0.60;0.60;;;;;;;-0.61;96.89;102915.31;5087164;28;20052;-71
2023/02/06 00:28:45;;;;;;;0.60;0.60;;;;;;;-0.57;96.88;102925.91;5086918;28;20051;-72
2023/02/06 00:31:11;;;;;;;0.60;0.60;;;;;;;-0.60;97.02;102927.31;5086772;28;20045;-71
2023/02/06 00:33:36;;;;;;;0.50;0.50;;;;;;;-0.62;97.12;102924.63;5086554;28;20016;-71
2023/02/06 00:36:02;;;;;;;0.95;0.95;;;;;;;-0.67;96.96;102925.97;5086987;28;20040;-71
2023/02/06 00:38:28;;;;;;;0.50;0.50;;;;;;;-0.78;96.89;102907.22;5086551;28;20030;-72
2023/02/06 00:40:53;;;;;;;0.70;0.70;;;;;;;-0.78;97.20;102923.44;5086660;28;20076;-71
2023/02/06 00:43:19;;;;;;;0.60;0.60;;;;;;;-0.85;97.13;102910.97;5086796;28;20027;-72
2023/02/06 00:45:44;;;;;;;0.60;0.60;;;;;;;-0.88;97.19;102909.06;5085438;28;20063;-71
2023/02/06 00:48:10;;;;;;;0.52;0.52;;;;;;;-0.84;97.32;102909.28;5086669;28;20039;-70
2023/02/06 00:50:36;;;;;;;0.60;0.60;;;;;;;-0.82;97.21;102906.13;5086551;28;20028;-70
2023/02/06 00:53:01;;;;;;;0.60;0.60;;;;;;;-0.83;97.27;102899.22;5086716;28;20036;-70
2023/02/06 00:55:27;;;;;;;0.50;0.50;;;;;;;-0.83;97.31;102899.22;5086411;28;20020;-69
2023/02/06 00:57:52;;;;;;;0.50;0.50;;;;;;;-0.78;97.18;102899.56;5086607;28;20024;-69
2023/02/06 01:00:18;;;;;;;0.52;0.52;;;;;;;-0.78;97.27;102887.72;5086329;28;20064;-70
2023/02/06 01:02:43;;;;;;;0.60;0.60;;;;;;;-0.80;97.23;102876.50;5086358;28;20044;-70
2023/02/06 01:05:09;;;;;;;0.50;0.50;;;;;;;-0.73;97.24;102875.31;5086300;28;20028;-71
2023/02/06 01:07:38;;;;;;;0.60;0.60;;;;;;;-0.73;97.13;102866.75;5086012;28;20020;-70
2023/02/06 01:10:05;;;;;;;0.65;0.65;;;;;;;-0.73;97.13;102860.00;5085703;28;20136;-71
2023/02/06 01:12:33;;;;;;;0.60;0.60;;;;;;;-0.79;96.78;102855.34;5086239;28;20039;-71
2023/02/06 01:15:00;;;;;;;0.60;0.60;;;;;;;-0.83;96.78;102852.44;5086149;28;20024;-73
2023/02/06 01:17:25;;;;;;;0.57;0.57;;;;;;;-0.87;96.75;102856.38;5086258;28;20032;-70
2023/02/06 01:19:51;;;;;;;0.55;0.55;;;;;;;-0.88;96.86;102869.94;5085941;28;20039;-71
2023/02/06 01:22:16;;;;;;;0.50;0.50;;;;;;;-0.87;96.92;102871.69;5086030;28;20082;-70
2023/02/06 01:24:41;;;;;;;0.50;0.50;;;;;;;-0.86;97.03;102870.91;5085856;28;20020;-69
2023/02/06 01:27:07;;;;;;;0.60;0.60;;;;;;;-0.94;96.88;102872.00;5085988;28;20085;-70
2023/02/06 01:29:32;;;;;;;0.60;0.60;;;;;;;-0.94;96.77;102872.00;5085867;28;20074;-70
2023/02/06 01:31:57;;;;;;;0.60;0.60;;;;;;;-0.95;97.07;102862.53;5086028;28;20024;-70
2023/02/06 01:34:23;;;;;;;0.60;0.60;;;;;;;-0.99;96.78;102869.06;5085838;28;20028;-71
2023/02/06 01:36:48;;;;;;;0.60;0.60;;;;;;;-1.03;96.76;102870.50;5085657;28;20017;-70
2023/02/06 01:39:14;;;;;;;0.60;0.60;;;;;;;-1.08;97.03;102866.69;5085485;28;20089;-70
2023/02/06 01:41:39;;;;;;;0.50;0.50;;;;;;;-1.03;96.87;102865.38;5085632;28;20081;-70
2023/02/06 01:44:15;;;;;;;0.60;0.60;;;;;;;-0.98;97.00;102868.31;5085587;28;20153;-71
2023/02/06 01:46:43;;;;;;;0.50;0.50;;;;;;;-0.95;96.98;102867.63;5085414;28;20041;-71
2023/02/06 01:49:15;;;;;;;0.60;0.60;;;;;;;-0.95;97.04;102862.53;5085478;28;20024;-73
2023/02/06 01:51:40;;;;;;;;;;;;;;;-0.89;96.75;102871.56;5067985;28;20526;-70
2023/02/06 01:54:08;;;;;;;0.60;0.60;;;;;;;-0.96;96.63;102876.06;5085411;28;19921;-71
2023/02/06 01:56:44;;;;;;;0.50;0.50;;;;;;;-1.05;96.56;102879.66;5085448;28;20024;-69
2023/02/06 01:59:11;;;;;;;0.60;0.60;;;;;;;-1.10;96.21;102886.06;5085522;28;20027;-71
2023/02/06 02:01:36;;;;;;;0.50;0.50;;;;;;;-1.10;96.41;102898.78;5085507;28;20039;-70
2023/02/06 02:04:06;;;;;;;0.60;0.60;;;;;;;-1.12;96.47;102913.09;5067299;28;20028;-70
2023/02/06 02:06:32;;;;;;;0.60;0.60;;;;;;;-1.21;96.55;102892.84;5085631;28;20361;-70
2023/02/06 02:08:59;;;;;;;0.50;0.50;;;;;;;-1.11;96.61;102917.44;5085771;28;20044;-68
2023/02/06 02:11:32;;;;;;;0.60;0.60;;;;;;;-1.04;96.75;102924.78;5086051;28;20035;-70
2023/02/06 02:13:58;;;;;;;0.60;0.60;;;;;;;-0.99;96.70;102925.16;5086161;28;20105;-69
2023/02/06 02:16:40;;;;;;;0.60;0.60;;;;;;;-0.94;96.86;102916.22;5085765;28;20028;-70
2023/02/06 02:19:27;;;;;;;0.50;0.50;;;;;;;-0.98;96.95;102923.50;5085116;28;20024;-69
2023/02/06 02:22:10;;;;;;;0.70;0.70;;;;;;;-1.03;96.69;102911.28;5085157;28;20085;-69
2023/02/06 02:24:57;;;;;;;0.70;0.70;;;;;;;-0.89;96.52;102917.47;5084831;28;20028;-69
2023/02/06 02:27:43;;;;;;;0.60;0.60;;;;;;;-0.89;96.64;102914.03;5085023;28;20048;-69
2023/02/06 02:30:47;;;;;;;0.70;0.70;;;;;;;-0.89;96.43;102914.03;5066988;28;20039;-70
2023/02/06 02:33:39;;;;;;;0.75;0.75;;;;;;;-0.86;96.29;102909.16;5085001;28;20021;-69
2023/02/06 02:36:15;;;;;;;0.65;0.65;;;;;;;-0.84;96.40;102912.75;5080716;28;20092;-69
2023/02/06 02:38:49;;;;;;;0.60;0.60;;;;;;;-0.82;96.61;102905.22;5066555;28;20039;-69
2023/02/06 02:41:33;;;;;;;0.60;0.60;;;;;;;-0.85;96.40;102912.63;5084930;28;20040;-70
2023/02/06 02:44:09;;;;;;;0.60;0.60;;;;;;;-0.79;96.24;102914.00;5084848;28;20024;-70
2023/02/06 02:46:41;;;;;;;0.60;0.60;;;;;;;-0.85;96.34;102895.66;5084492;28;20102;-71
2023/02/06 02:49:20;;;;;;;0.60;0.60;;;;;;;-0.85;96.25;102885.47;5084676;28;20037;-70
2023/02/06 02:51:48;;;;;;;0.60;0.60;;;;;;;-0.75;96.35;102889.59;5084915;28;20020;-70
2023/02/06 02:54:13;;;;;;;0.60;0.60;;;;;;;-0.72;96.14;102887.31;5084551;28;20025;-70
2023/02/06 02:56:39;;;;;;;0.50;0.50;;;;;;;-0.67;96.30;102892.78;5084725;28;20021;-71
2023/02/06 02:59:22;;;;;;;0.50;0.50;;;;;;;-0.73;96.35;102885.53;5066606;28;20111;-69
2023/02/06 03:02:01;;;;;;;0.60;0.60;;;;;;;-0.76;96.21;102901.50;5084799;28;20495;-70
2023/02/06 03:04:37;;;;;;;0.60;0.60;;;;;;;-0.69;95.84;102907.06;5084789;28;20044;-70
2023/02/06 03:07:07;;;;;;;0.60;0.60;;;;;;;-0.65;95.97;102911.63;5084751;28;20021;-70
2023/02/06 03:09:44;;;;;;;0.50;0.50;;;;;;;-0.70;96.27;102910.41;5088187;28;20024;-70
2023/02/06 03:12:51;;;;;;;0.60;0.60;;;;;;;-0.74;95.88;102919.47;5088566;28;20035;-70
2023/02/06 03:15:55;;;;;;;0.50;0.50;;;;;;;-0.64;95.91;102916.84;5026531;28;20036;-69
2023/02/06 03:18:33;;;;;;;0.60;0.60;;;;;;;-0.56;95.85;102914.91;5084368;28;20044;-70
2023/02/06 03:21:02;;;;;;;0.70;0.70;;;;;;;-0.65;95.95;102893.78;5088470;28;20017;-70
2023/02/06 03:23:33;;;;;;;0.50;0.50;;;;;;;-0.61;95.93;102894.91;5088194;28;20029;-69
2023/02/06 03:26:01;;;;;;;0.63;0.63;;;;;;;-0.59;96.02;102899.34;5088264;28;20020;-69
2023/02/06 03:28:32;;;;;;;0.60;0.60;;;;;;;-0.56;96.08;102901.28;5087947;28;20048;-69
2023/02/06 03:31:03;;;;;;;0.55;0.55;;;;;;;-0.52;96.04;102905.84;5088287;28;20025;-70
2023/02/06 03:33:42;;;;;;;0.80;0.80;;;;;;;-0.55;96.09;102906.50;5070143;28;20077;-69
2023/02/06 03:36:14;;;;;;;0.63;0.63;;;;;;;-0.50;96.11;102912.81;5088128;28;20246;-70
2023/02/06 03:38:39;;;;;;;;;;;;;;;-0.46;96.02;102920.75;5088309;28;20388;-69
2023/02/06 03:41:05;;;;;;;0.68;0.68;;;;;;;-0.51;95.46;102910.16;5088020;28;19908;-69
2023/02/06 03:43:31;;;;;;;0.50;0.50;;;;;;;-0.62;95.36;102919.53;5088049;28;20111;-69
2023/02/06 03:46:01;;;;;;;0.60;0.60;;;;;;;-0.72;94.92;102906.84;5087582;28;20036;-70
2023/02/06 03:48:32;;;;;;;0.60;0.60;;;;;;;-0.88;94.53;102906.50;5087623;28;20044;-70
2023/02/06 03:51:02;;;;;;;5.47;2.95;;;;;;;-0.97;94.44;102915.06;5088275;28;20082;-70
2023/02/06 03:53:30;;;;;;;0.60;0.60;;;;;;;-1.15;94.62;102900.13;5087738;28;20387;-70
2023/02/06 03:56:03;;;;;;;0.70;0.70;;;;;;;-1.20;94.99;102903.94;5087518;28;20020;-70
2023/02/06 03:58:29;;;;;;;0.60;0.60;;;;;;;-1.16;95.13;102901.75;5087579;28;20021;-70
2023/02/06 04:00:55;;;;;;;0.60;0.60;;;;;;;-1.17;95.46;102891.44;5087726;28;20104;-70
2023/02/06 04:03:21;;;;;;;0.60;0.60;;;;;;;-1.21;95.45;102874.09;5087696;28;20021;-70
2023/02/06 04:05:47;;;;;;;0.65;0.65;;;;;;;-1.17;95.48;102883.78;5087596;28;20025;-69
2023/02/06 04:08:12;;;;;;;0.60;0.60;;;;;;;-1.17;95.63;102882.16;5087492;28;20020;-69
2023/02/06 04:10:38;;;;;;;0.57;0.57;;;;;;;-1.14;95.61;102884.94;5087364;28;20047;-70
2023/02/06 04:13:03;;;;;;;0.60;0.60;;;;;;;-1.16;95.68;102888.09;5087523;28;20024;-71
2023/02/06 04:15:29;;;;;;;0.60;0.60;;;;;;;-1.12;95.75;102874.88;5087446;28;20021;-70
2023/02/06 04:17:54;;;;;;;0.55;0.55;;;;;;;-1.19;95.58;102872.56;5069524;28;20040;-70
2023/02/06 04:20:19;;;;;;;0.50;0.50;;;;;;;-1.14;95.59;102891.69;5085922;28;20047;-71
2023/02/06 04:22:45;;;;;;;0.60;0.60;;;;;;;-1.14;95.85;102882.38;5087301;28;20024;-70
2023/02/06 04:25:11;;;;;;;0.60;0.60;;;;;;;-1.11;95.86;102881.72;5087140;28;20032;-71
2023/02/06 04:27:37;;;;;;;0.55;0.55;;;;;;;-1.14;95.79;102877.28;5087197;28;20024;-70
2023/02/06 04:30:03;;;;;;;0.63;0.63;;;;;;;-1.22;95.70;102870.69;5087299;28;20012;-70
2023/02/06 04:32:29;;;;;;;0.60;0.60;;;;;;;-1.26;95.15;102878.84;5087319;28;20035;-72
2023/02/06 04:34:54;;;;;;;0.50;0.50;;;;;;;-1.25;95.12;102888.28;5087760;28;20388;-70
2023/02/06 04:37:20;;;;;;;0.60;0.60;;;;;;;-1.30;95.01;102895.56;5087832;28;20017;-72
2023/02/06 04:39:46;;;;;;;0.60;0.60;;;;;;;-1.26;94.56;102896.66;5052094;28;20059;-71
2023/02/06 04:42:12;;;;;;;0.57;0.57;;;;;;;-1.20;94.60;102903.94;5087052;28;20039;-71
2023/02/06 04:44:37;;;;;;;0.55;0.55;;;;;;;-1.16;94.57;102903.41;5086941;28;20016;-70
2023/02/06 04:47:03;;;;;;;0.60;0.60;;;;;;;-1.21;94.49;102909.78;5086611;28;20055;-70
2023/02/06 04:49:29;;;;;;;0.60;0.60;;;;;;;-1.26;94.64;102912.88;5086559;28;20047;-71
2023/02/06 04:51:54;;;;;;;0.60;0.60;;;;;;;-1.27;94.65;102921.28;5086713;28;20031;-71
2023/02/06 04:54:20;;;;;;;0.60;0.60;;;;;;;-1.25;94.85;102935.03;5086638;28;20035;-71
2023/02/06 04:56:46;;;;;;;0.50;0.50;;;;;;;-1.31;94.32;102934.53;5086759;28;20030;-69
2023/02/06 04:59:12;;;;;;;0.60;0.60;;;;;;;-1.45;94.35;102924.91;5086464;28;20088;-71
2023/02/06 05:01:37;;;;;;;0.57;0.57;;;;;;;-1.53;94.56;102922.59;5068473;28;20054;-70
2023/02/06 05:04:03;;;;;;;0.90;0.88;;;;;;;-1.45;94.62;102925.78;5086592;28;20021;-70
2023/02/06 05:06:29;;;;;;;0.60;0.60;;;;;;;-1.48;94.51;102914.44;5086490;28;20035;-72
2023/02/06 05:08:56;;;;;;;0.60;0.60;;;;;;;-1.51;94.63;102921.06;5068284;28;20119;-70
2023/02/06 05:11:21;;;;;;;0.60;0.60;;;;;;;-1.63;94.72;102908.19;5086595;28;20081;-71
2023/02/06 05:13:47;;;;;;;1.15;1.15;;;;;;;-1.52;94.83;102924.38;5086395;28;20074;-70
2023/02/06 05:16:15;;;;;;;0.60;0.60;;;;;;;-1.51;94.95;102931.25;5086508;28;20108;-70
2023/02/06 05:18:43;;;;;;;0.60;0.60;;;;;;;-1.46;95.04;102936.75;5086125;28;20055;-69
2023/02/06 05:21:09;;;;;;;0.60;0.60;;;;;;;-1.44;95.11;102939.41;5086722;28;20030;-70
2023/02/06 05:23:34;;;;;;;0.57;0.57;;;;;;;-1.44;95.12;102936.88;5086138;28;20020;-70
2023/02/06 05:26:00;;;;;;;0.60;0.60;;;;;;;-1.38;95.00;102935.72;5086053;28;20051;-70
2023/02/06 05:28:28;;;;;;;0.52;0.52;;;;;;;-1.35;94.92;102934.16;5086356;28;20038;-71
2023/02/06 05:30:54;;;;;;;0.65;0.65;;;;;;;-1.37;94.86;102923.84;5085692;28;20020;-69
2023/02/06 05:33:19;;;;;;;0.60;0.60;;;;;;;-1.45;94.92;102909.59;5086202;28;20058;-71
2023/02/06 05:35:45;;;;;;;0.60;0.60;;;;;;;-1.39;94.84;102920.31;5086296;28;20134;-70
2023/02/06 05:38:11;;;;;;;0.60;0.60;;;;;;;-1.38;94.91;102924.63;5067810;28;20043;-70
2023/02/06 05:40:36;;;;;;;7.07;2.35;;;;;;;-1.45;94.62;102914.72;5085560;28;20039;-69
2023/02/06 05:43:02;;;;;;;2.30;1.08;;;;;;;-1.50;94.28;102925.41;5067842;28;20118;-70
2023/02/06 05:45:27;;;;;;;0.60;0.60;;;;;;;-1.58;94.25;102931.50;5085775;28;20052;-70
2023/02/06 05:47:53;;;;;;;0.57;0.57;;;;;;;-1.69;94.44;102915.34;5088246;28;20041;-70
2023/02/06 05:50:19;;;;;;;0.60;0.60;;;;;;;-1.62;94.81;102926.94;5087862;28;20112;-70
2023/02/06 05:52:44;;;;;;;0.60;0.60;;;;;;;-1.56;94.38;102937.63;5087608;28;20036;-70
2023/02/06 05:55:10;;;;;;;0.60;0.60;;;;;;;-1.70;93.96;102920.31;5086336;28;20146;-70
2023/02/06 05:57:35;;;;;;;0.50;0.50;;;;;;;-1.87;93.99;102912.19;5086472;28;20107;-69
2023/02/06 06:00:02;;;;;;;0.80;0.80;;;;;;;-1.78;94.11;102935.84;5087350;28;20048;-69
2023/02/06 06:02:27;;;;;;;0.65;0.65;;;;;;;-1.79;93.91;102946.78;5086131;28;20032;-69
2023/02/06 06:04:53;;;;;;;0.60;0.60;;;;;;;-1.86;93.73;102936.88;5085307;28;20024;-69
2023/02/06 06:07:18;;;;;;;0.60;0.60;;;;;;;-1.86;93.73;102939.41;5085069;28;20021;-70
2023/02/06 06:09:43;;;;;;;0.60;0.60;;;;;;;-1.93;93.54;102947.31;5084997;28;20035;-70
2023/02/06 06:12:09;;;;;;;0.60;0.60;;;;;;;-2.03;93.42;102932.91;5085195;28;20043;-70
2023/02/06 06:14:34;;;;;;;0.70;0.70;;;;;;;-2.04;93.55;102932.00;5084890;28;20039;-69
2023/02/06 06:17:00;;;;;;;0.60;0.60;;;;;;;-2.09;93.89;102930.72;5085809;28;20016;-70
2023/02/06 06:19:25;;;;;;;0.60;0.60;;;;;;;-2.06;94.10;102930.09;5085775;28;20024;-70
2023/02/06 06:21:50;;;;;;;0.60;0.60;;;;;;;-2.02;94.27;102920.31;5085070;28;20046;-71
2023/02/06 06:24:16;;;;;;;0.50;0.50;;;;;;;-1.96;94.32;102919.91;5084962;28;20579;-70
2023/02/06 06:26:41;;;;;;;0.70;0.70;;;;;;;-1.95;94.46;102920.81;5085006;28;20024;-69
2023/02/06 06:29:07;;;;;;;0.60;0.60;;;;;;;-1.94;94.71;102913.31;5084797;28;20102;-69
2023/02/06 06:31:32;;;;;;;0.60;0.60;;;;;;;-1.84;94.98;102899.69;5085137;28;20027;-70
2023/02/06 06:33:57;;;;;;;0.60;0.60;;;;;;;-1.77;95.13;102901.06;5050410;28;20128;-71
2023/02/06 06:36:23;;;;;;;0.60;0.60;;;;;;;-1.75;95.09;102895.38;5085014;28;20012;-68
2023/02/06 06:38:48;;;;;;;0.60;0.60;;;;;;;-1.66;95.21;102899.44;5085336;28;20035;-68
2023/02/06 06:41:14;;;;;;;0.60;0.60;;;;;;;-1.57;94.85;102897.66;5085482;28;20025;-69
2023/02/06 06:43:41;;;;;;;0.60;0.60;;;;;;;-1.56;94.21;102883.22;5087804;28;20119;-70
2023/02/06 06:46:07;;;;;;;0.70;0.70;;;;;;;-1.65;94.29;102879.19;5088976;28;20048;-71
2023/02/06 06:48:33;;;;;;;0.68;0.68;;;;;;;-1.64;94.07;102877.50;5089931;28;20034;-70
2023/02/06 06:50:58;;;;;;;0.60;0.60;;;;;;;-1.65;93.86;102878.28;5089667;28;20029;-71
2023/02/06 06:53:24;;;;;;;0.60;0.60;;;;;;;-1.83;93.96;102850.53;5071853;28;20044;-69
2023/02/06 06:55:49;;;;;;;0.60;0.60;;;;;;;-1.72;93.95;102871.78;5089860;28;20031;-70
2023/02/06 06:58:15;;;;;;;0.60;0.60;;;;;;;-1.77;94.09;102866.31;5071395;28;20027;-70
2023/02/06 07:00:40;;;;;;;0.60;0.60;;;;;;;-1.80;94.25;102852.44;5088772;28;20020;-70
2023/02/06 07:03:06;;;;;;;0.60;0.60;;;;;;;-1.73;94.49;102851.28;5088796;28;20024;-70
2023/02/06 07:05:33;;;;;;;0.60;0.60;;;;;;;-1.66;94.66;102853.59;5088826;28;20024;-70
2023/02/06 07:07:59;;;;;;;0.60;0.60;;;;;;;-1.62;94.76;102858.16;5088652;28;20127;-70
2023/02/06 07:10:25;;;;;;;0.70;0.70;;;;;;;-1.54;95.13;102857.13;5088494;28;20481;-70
2023/02/06 07:12:52;;;;;;;0.60;0.60;;;;;;;-1.42;95.20;102852.13;5088724;28;20025;-71
2023/02/06 07:15:19;;;;;;;0.60;0.60;;;;;;;-1.34;95.17;102850.19;5088616;28;20384;-70
2023/02/06 07:17:44;;;;;;;0.60;0.60;;;;;;;-1.34;94.57;102855.28;5088624;28;20031;-70
2023/02/06 07:20:10;;;;;;;0.70;0.70;;;;;;;-1.37;94.59;102863.56;5088453;28;20021;-69
2023/02/06 07:22:36;;;;;;;0.70;0.70;;;;;;;-1.38;94.85;102861.81;5088507;28;20034;-70
2023/02/06 07:25:01;;;;;;;0.60;0.60;;;;;;;-1.41;94.65;102855.56;5088216;28;20024;-69
2023/02/06 07:27:27;;;;;;;0.50;0.50;;;;;;;-1.44;94.82;102857.88;5088188;28;20024;-69
2023/02/06 07:29:52;;;;;;;0.52;0.52;;;;;;;-1.43;94.46;102860.53;5088250;28;20435;-70
2023/02/06 07:32:18;;;;;;;0.60;0.60;;;;;;;-1.47;94.11;102873.78;5070556;28;20032;-69
2023/02/06 07:34:43;;;;;;;0.60;0.60;;;;;;;-1.55;93.91;102878.25;5088133;28;20028;-70
2023/02/06 07:37:08;;;;;;;0.60;0.60;;;;;;;-1.59;93.92;102876.22;5088254;28;20384;-70
2023/02/06 07:39:34;;;;;;;0.70;0.70;;;;;;;-1.56;93.57;102886.69;5088092;28;20062;-68
2023/02/06 07:41:59;;;;;;;0.60;0.60;;;;;;;-1.60;92.78;102883.75;5088390;28;20404;-68
2023/02/06 07:44:25;;;;;;;0.60;0.60;;;;;;;-1.65;93.40;102870.63;5088110;28;20437;-69
2023/02/06 07:46:51;;;;;;;0.50;0.50;;;;;;;-1.50;93.69;102864.25;5087919;28;20036;-68
2023/02/06 07:49:17;;;;;;;0.50;0.50;;;;;;;-1.20;93.56;102888.66;5069924;28;20020;-68
2023/02/06 07:51:44;;;;;;;0.60;0.60;;;;;;;-1.00;93.76;102897.88;5088120;28;20020;-69
2023/02/06 07:54:10;;;;;;;0.50;0.50;;;;;;;-0.76;94.21;102911.69;5087373;28;20025;-71
2023/02/06 07:56:35;;;;;;;0.60;0.60;;;;;;;-0.43;94.82;102911.66;5087915;28;20020;-70
2023/02/06 07:59:01;;;;;;;0.47;0.47;;;;;;;-0.02;95.81;102924.94;5087709;28;20020;-72
2023/02/06 08:01:27;;;;;;;0.60;0.60;;;;;;;0.59;96.73;102906.41;5087788;28;20040;-73
2023/02/06 08:03:53;;;;;;;0.57;0.57;;;;;;;1.19;96.46;102904.72;5087908;28;20020;-72
2023/02/06 08:06:21;;;;;;;0.50;0.50;;;;;;;1.62;95.65;102905.94;5087689;28;20038;-73
2023/02/06 08:08:46;;;;;;;0.50;0.50;;;;;;;2.16;94.63;102906.13;5087765;28;20028;-70
2023/02/06 08:11:15;;;;;;;0.50;0.50;;;;;;;2.58;94.21;102902.84;5087389;28;20040;-72
2023/02/06 08:13:42;;;;;;;0.50;0.50;;;;;;;2.55;93.06;102890.72;5087670;28;20092;-73
2023/02/06 08:16:12;;;;;;;0.50;0.50;;;;;;;2.50;91.94;102899.78;5087678;28;20031;-73
2023/02/06 08:18:37;;;;;;;0.52;0.52;;;;;;;2.59;90.95;102904.59;5087489;28;20025;-73
2023/02/06 08:21:06;;;;;;;0.50;0.50;;;;;;;2.68;90.99;102900.09;5087613;28;20083;-74
2023/02/06 08:23:31;;;;;;;0.50;0.50;;;;;;;2.78;89.93;102900.69;5087694;28;20020;-73
2023/02/06 08:26:01;;;;;;;0.50;0.50;;;;;;;2.92;89.48;102894.75;5087427;28;20034;-73
2023/02/06 08:28:27;;;;;;;0.40;0.40;;;;;;;3.20;88.45;102903.28;5087504;28;20035;-73
2023/02/06 08:30:52;;;;;;;0.50;0.50;;;;;;;3.19;88.06;102917.84;5069488;28;20111;-73
2023/02/06 08:33:17;;;;;;;0.40;0.40;;;;;;;3.18;87.11;102913.47;5087346;28;20020;-72
2023/02/06 08:35:43;;;;;;;0.50;0.50;;;;;;;3.17;87.03;102929.69;5087368;28;20024;-72
2023/02/06 08:38:08;;;;;;;0.45;0.45;;;;;;;3.18;86.34;102928.88;5087233;28;20023;-72
2023/02/06 08:40:34;;;;;;;0.50;0.50;;;;;;;3.37;86.92;102936.84;5086926;28;20029;-74
2023/02/06 08:42:59;;;;;;;0.50;0.50;;;;;;;3.71;86.98;102929.53;5087254;28;20032;-73
2023/02/06 08:45:24;;;;;;;0.40;0.40;;;;;;;4.03;84.76;102941.66;5086988;28;20023;-74
2023/02/06 08:47:50;;;;;;;0.50;0.50;;;;;;;4.13;83.01;102925.09;5086967;28;20575;-75
2023/02/06 08:50:15;;;;;;;0.50;0.50;;;;;;;4.13;82.79;102937.97;5087058;28;20107;-75
2023/02/06 08:52:41;;;;;;;0.50;0.50;;;;;;;3.70;81.71;102939.72;5087123;28;20468;-75
2023/02/06 08:55:06;;;;;;;0.60;0.60;;;;;;;3.13;82.14;102939.66;5086676;28;20093;-74
2023/02/06 08:57:32;;;;;;;0.50;0.50;;;;;;;2.63;81.81;102947.66;5086807;28;20024;-75
2023/02/06 08:59:57;;;;;;;0.60;0.60;;;;;;;2.22;82.80;102939.84;5086784;28;20021;-75
2023/02/06 09:02:23;;;;;;;1.23;1.23;;;;;;;1.90;83.52;102940.25;5086835;28;20064;-74
2023/02/06 09:04:48;;;;;;;1.33;1.27;;;;;;;1.48;84.00;102933.13;5068425;28;20031;-74
2023/02/06 09:07:14;;;;;;;0.70;0.70;;;;;;;1.23;84.82;102945.09;5068065;28;20464;-74
2023/02/06 09:09:39;;;;;;;0.52;0.52;;;;;;;1.10;85.87;102948.44;5068275;28;20025;-74
2023/02/06 09:12:05;;;;;;;0.50;0.50;;;;;;;0.85;86.33;102931.31;5068378;28;20020;-74
2023/02/06 09:14:31;;;;;;;0.50;0.50;;;;;;;0.60;86.43;102931.19;5086543;28;20036;-73
2023/02/06 09:16:57;;;;;;;0.55;0.55;;;;;;;0.35;86.51;102929.38;5089276;28;20502;-74
2023/02/06 09:19:23;;;;;;;0.40;0.40;;;;;;;0.35;87.29;102948.13;5093107;28;20044;-74
2023/02/06 09:21:48;;;;;;;0.60;0.60;;;;;;;0.33;87.84;102964.16;5086974;28;20050;-74
2023/02/06 09:24:13;;;;;;;0.85;0.85;;;;;;;0.31;88.56;102961.47;5086009;28;20059;-74
2023/02/06 09:26:41;;;;;;;0.82;0.82;;;;;;;0.22;89.03;102969.31;5086261;28;20059;-74
2023/02/06 09:29:08;;;;;;;0.60;0.60;;;;;;;0.16;89.46;102963.75;5067990;28;20028;-73
2023/02/06 09:31:36;;;;;;;0.60;0.60;;;;;;;0.21;89.64;102970.09;5068228;28;20025;-74
2023/02/06 09:34:03;;;;;;;0.63;0.63;;;;;;;0.18;89.88;102959.66;5086329;28;20017;-74
2023/02/06 09:36:32;;;;;;;0.60;0.60;;;;;;;0.18;90.39;102957.09;5068121;28;20020;-74
2023/02/06 09:38:58;;;;;;;0.60;0.60;;;;;;;0.09;89.24;102964.06;5086000;28;20054;-75
2023/02/06 09:41:30;;;;;;;0.65;0.65;;;;;;;-0.05;89.38;102970.69;5085744;28;20473;-75
2023/02/06 09:44:05;;;;;;;0.75;0.75;;;;;;;-0.20;89.17;102984.03;5085715;28;20128;-74
2023/02/06 09:46:33;;;;;;;2.42;1.60;;;;;;;-0.36;88.95;102983.59;5085538;28;20048;-72
2023/02/06 09:49:05;;;;;;;0.60;0.60;;;;;;;-0.57;89.44;102982.03;5085914;28;20066;-75
2023/02/06 09:51:31;;;;;;;1.05;1.02;;;;;;;-0.60;90.08;102994.56;5085724;28;20042;-72
2023/02/06 09:54:05;;;;;;;0.50;0.50;;;;;;;-0.58;90.70;102993.03;5085775;28;20028;-73
2023/02/06 09:56:42;;;;;;;0.60;0.60;;;;;;;-0.63;90.70;102987.56;5085694;28;20389;-72
2023/02/06 09:59:30;;;;;;;0.60;0.60;;;;;;;-0.53;91.32;103003.59;5085793;28;20017;-71
2023/02/06 10:02:16;;;;;;;0.60;0.60;;;;;;;-0.49;91.34;103005.59;5085526;28;20033;-73
2023/02/06 10:04:55;;;;;;;0.60;0.60;;;;;;;-0.37;91.60;103008.25;5085662;28;20032;-73
2023/02/06 10:07:39;;;;;;;0.60;0.60;;;;;;;-0.33;91.97;103009.38;5085480;28;20025;-72
2023/02/06 10:10:16;;;;;;;0.60;0.60;;;;;;;-0.30;92.20;103019.81;5085456;28;20039;-73
2023/02/06 10:13:10;;;;;;;0.60;0.60;;;;;;;-0.26;92.53;103030.38;5067546;28;20030;-73
2023/02/06 10:15:45;;;;;;;0.60;0.60;;;;;;;-0.26;92.40;103032.94;5050322;28;20040;-74
2023/02/06 10:18:17;;;;;;;0.50;0.50;;;;;;;-0.24;92.67;103029.63;5085512;28;20097;-73
2023/02/06 10:21:12;;;;;;;2.05;1.00;;;;;;;-0.22;92.60;103028.09;5085395;28;20021;-73
2023/02/06 10:23:48;;;;;;;0.50;0.50;;;;;;;-0.13;92.78;103029.69;5076182;28;20119;-73
2023/02/06 10:26:18;;;;;;;2.25;2.15;;;;;;;-0.14;92.99;103033.03;5085236;28;20031;-73
2023/02/06 10:28:54;;;;;;;0.50;0.50;;;;;;;-0.11;93.06;103032.38;5085217;28;20083;-73
2023/02/06 10:31:20;;;;;;;0.75;0.75;;;;;;;-0.08;93.28;103036.84;5067085;28;20055;-74
2023/02/06 10:34:19;;;;;;;0.70;0.70;;;;;;;0.02;93.43;103031.66;5085208;28;20020;-72
2023/02/06 10:37:22;;;;;;;0.50;0.50;;;;;;;0.07;93.28;103038.03;5085156;28;20043;-73
2023/02/06 10:40:08;;;;;;;0.50;0.50;;;;;;;0.09;93.44;103038.16;5084894;28;20059;-72
2023/02/06 10:42:55;;;;;;;0.50;0.50;;;;;;;0.13;93.70;103029.06;5085185;28;20031;-72
2023/02/06 10:45:45;;;;;;;0.60;0.60;;;;;;;0.22;93.86;103022.97;5085195;28;20021;-72
2023/02/06 10:48:28;;;;;;;0.60;0.60;;;;;;;0.28;93.82;103017.47;5067225;28;20040;-72
2023/02/06 10:51:06;;;;;;;0.60;0.60;;;;;;;0.31;93.34;103021.91;5067116;28;20040;-73
2023/02/06 10:53:38;;;;;;;0.60;0.60;;;;;;;0.19;93.25;103017.63;5085072;28;20024;-73
2023/02/06 10:56:03;;;;;;;;;;;;;;;0.23;93.78;103021.31;5085250;28;20040;-73
2023/02/06 10:58:38;;;;;;;0.50;0.50;;;;;;;0.28;93.97;103026.78;5084878;28;19931;-73
2023/02/06 11:01:06;;;;;;;0.60;0.60;;;;;;;0.36;94.20;103025.72;5085036;28;20088;-73
2023/02/06 11:03:34;;;;;;;0.47;0.47;;;;;;;0.47;94.48;103019.75;5084999;28;20024;-73
2023/02/06 11:06:01;;;;;;;2.70;2.05;;;;;;;0.60;94.66;102996.00;5066904;28;20028;-74
2023/02/06 11:08:40;;;;;;;0.50;0.50;;;;;;;0.76;94.84;103004.81;5085318;28;20036;-74
2023/02/06 11:11:21;;;;;;;0.60;0.60;;;;;;;0.83;94.65;103012.16;5085192;28;20021;-73
2023/02/06 11:13:53;;;;;;;0.70;0.70;;;;;;;0.91;94.41;103006.72;5085556;28;20123;-73
2023/02/06 11:16:25;;;;;;;0.60;0.60;;;;;;;0.91;94.40;103005.03;5085674;28;20020;-75
2023/02/06 11:18:53;;;;;;;0.50;0.50;;;;;;;0.95;94.64;102999.38;5086840;28;20017;-73
2023/02/06 11:21:41;;;;;;;0.50;0.50;;;;;;;1.04;94.17;103005.97;5086553;28;20025;-75
2023/02/06 11:24:12;;;;;;;0.50;0.50;;;;;;;1.03;94.04;103006.72;5068355;28;20051;-75
2023/02/06 11:26:42;;;;;;;0.70;0.70;;;;;;;1.04;94.21;103014.50;5085438;28;20029;-76
2023/02/06 11:29:15;;;;;;;0.60;0.60;;;;;;;0.95;93.95;103007.06;5086314;28;20032;-74
2023/02/06 11:31:45;;;;;;;0.52;0.52;;;;;;;0.92;94.20;103016.16;5088448;28;20029;-76
2023/02/06 11:34:24;;;;;;;0.60;0.60;;;;;;;0.97;94.19;103005.53;5088423;28;20050;-75
2023/02/06 11:37:01;;;;;;;0.50;0.50;;;;;;;1.00;94.16;103002.28;5088447;28;20024;-75