Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:55;;;;;;;0.13;0.13;;;;;;;16.41;69.57;100306.94;5047059;28;20423;-72
2023/05/19 00:03:21;;;;;;;;;;;;;;;16.43;69.53;100313.75;5028955;28;20049;-72
2023/05/19 00:05:48;;;;;;;0.10;0.10;;;;;;;16.45;69.19;100316.25;5038495;28;20037;-72
2023/05/19 00:08:16;;;;;;;0.20;0.20;;;;;;;16.41;69.50;100304.97;5051727;28;20101;-72
2023/05/19 00:10:44;;;;;;;0.10;0.10;;;;;;;16.38;69.79;100324.06;5035406;28;20052;-71
2023/05/19 00:13:10;;;;;;;0.20;0.20;;;;;;;16.32;69.86;100317.00;5019875;28;20076;-71
2023/05/19 00:15:37;;;;;;;0.20;0.20;;;;;;;16.28;70.04;100314.03;5048397;28;20045;-71
2023/05/19 00:18:03;;;;;;;0.10;0.10;;;;;;;16.19;70.63;100310.31;5050556;28;20056;-70
2023/05/19 00:20:29;;;;;;;0.10;0.10;;;;;;;16.12;70.66;100317.03;5037240;28;20132;-70
2023/05/19 00:22:56;;;;;;;0.20;0.20;;;;;;;16.09;71.09;100330.63;5031870;28;20187;-71
2023/05/19 00:25:22;;;;;;;0.10;0.10;;;;;;;16.05;71.48;100332.31;5033516;28;20654;-73
2023/05/19 00:27:49;;;;;;;0.10;0.10;;;;;;;15.99;71.32;100334.31;5045088;28;20071;-72
2023/05/19 00:30:16;;;;;;;0.10;0.10;;;;;;;15.98;71.49;100332.69;5049235;28;20135;-71
2023/05/19 00:32:42;;;;;;;0.10;0.10;;;;;;;15.96;71.72;100337.69;5019126;28;20162;-71
2023/05/19 00:35:09;;;;;;;0.10;0.10;;;;;;;15.92;71.91;100333.88;5049994;28;20397;-71
2023/05/19 00:37:35;;;;;;;0.10;0.10;;;;;;;15.93;71.91;100341.03;5031171;28;20136;-70
2023/05/19 00:40:01;;;;;;;0.10;0.10;;;;;;;15.92;71.80;100344.91;5016924;28;20424;-71
2023/05/19 00:42:30;;;;;;;0.10;0.10;;;;;;;15.85;71.77;100346.09;5044335;28;20044;-71
2023/05/19 00:44:57;;;;;;;0.20;0.20;;;;;;;15.83;71.69;100351.06;5029354;28;20065;-71
2023/05/19 00:47:23;;;;;;;0.20;0.20;;;;;;;15.83;71.52;100347.50;5031207;28;20098;-71
2023/05/19 00:49:49;;;;;;;0.20;0.20;;;;;;;15.82;71.92;100343.09;5035197;28;20409;-71
2023/05/19 00:52:16;;;;;;;0.10;0.10;;;;;;;15.79;72.12;100347.25;5045990;28;20045;-72
2023/05/19 00:54:44;;;;;;;0.10;0.10;;;;;;;15.71;71.83;100348.75;4999523;28;20067;-71
2023/05/19 00:57:11;;;;;;;0.20;0.20;;;;;;;15.63;71.57;100348.56;5030404;28;20103;-71
2023/05/19 00:59:38;;;;;;;0.10;0.10;;;;;;;15.57;71.34;100347.81;5031927;28;20084;-71
2023/05/19 01:02:05;;;;;;;0.10;0.10;;;;;;;15.52;71.33;100348.69;5032973;28;20165;-71
2023/05/19 01:04:33;;;;;;;0.10;0.10;;;;;;;15.45;71.18;100354.59;5029747;28;20037;-71
2023/05/19 01:07:00;;;;;;;0.20;0.20;;;;;;;15.39;71.18;100346.69;5047680;28;20044;-71
2023/05/19 01:09:27;;;;;;;0.15;0.15;;;;;;;15.39;70.85;100354.94;5046868;28;20045;-70
2023/05/19 01:11:53;;;;;;;0.10;0.10;;;;;;;15.32;70.82;100369.06;5046914;28;20069;-71
2023/05/19 01:14:20;;;;;;;0.10;0.10;;;;;;;15.29;71.02;100361.38;5051055;28;20061;-71
2023/05/19 01:16:50;;;;;;;0.10;0.10;;;;;;;15.19;70.92;100356.00;5046556;28;20106;-71
2023/05/19 01:19:35;;;;;;;0.10;0.10;;;;;;;15.11;71.24;100366.53;5012542;28;20055;-71
2023/05/19 01:22:21;;;;;;;0.10;0.10;;;;;;;15.10;71.13;100353.88;5014544;28;20076;-72
2023/05/19 01:25:36;;;;;;;0.10;0.10;;;;;;;15.11;71.15;100357.47;5047947;28;20199;-72
2023/05/19 01:28:29;;;;;;;0.10;0.10;;;;;;;15.10;70.90;100370.41;4956297;28;20544;-71
2023/05/19 01:30:58;;;;;;;0.10;0.10;;;;;;;15.07;70.65;100367.41;5031011;28;20087;-72
2023/05/19 01:33:28;;;;;;;0.10;0.10;;;;;;;15.02;70.94;100371.03;5011128;28;20122;-71
2023/05/19 01:35:55;;;;;;;0.10;0.10;;;;;;;14.97;71.15;100371.91;5030074;28;20052;-71
2023/05/19 01:38:28;;;;;;;0.38;0.10;;;;;;;14.97;71.65;100377.41;5032175;28;20075;-71
2023/05/19 01:40:56;;;;;;;0.10;0.10;;;;;;;14.93;71.84;100365.34;5018506;28;20428;-71
2023/05/19 01:43:24;;;;;;;0.10;0.10;;;;;;;14.98;72.02;100372.72;5046279;28;20121;-71
2023/05/19 01:45:53;;;;;;;0.10;0.10;;;;;;;15.02;72.15;100374.59;5033336;28;20479;-71
2023/05/19 01:48:22;;;;;;;0.17;0.17;;;;;;;15.03;71.85;100380.94;5048930;28;20519;-73
2023/05/19 01:50:49;;;;;;;0.10;0.10;;;;;;;15.02;72.27;100379.31;5044848;28;20535;-72
2023/05/19 01:53:15;;;;;;;0.10;0.10;;;;;;;14.92;73.19;100376.63;5028822;28;20061;-71
2023/05/19 01:55:44;;;;;;;0.10;0.10;;;;;;;14.80;73.54;100375.09;5047660;28;20056;-71
2023/05/19 01:58:19;;;;;;;0.10;0.10;;;;;;;14.70;73.85;100378.72;5048047;28;20052;-71
2023/05/19 02:00:52;;;;;;;0.10;0.10;;;;;;;14.60;73.86;100381.59;5022834;28;20072;-70
2023/05/19 02:03:37;;;;;;;0.10;0.10;;;;;;;14.45;73.52;100383.34;5012787;28;20044;-71
2023/05/19 02:06:28;;;;;;;0.10;0.10;;;;;;;14.32;72.79;100390.28;5031313;28;20055;-70
2023/05/19 02:09:00;;;;;;;0.10;0.10;;;;;;;14.20;72.87;100389.00;5047415;28;20051;-71
2023/05/19 02:11:35;;;;;;;0.10;0.10;;;;;;;14.06;72.98;100395.13;5042826;28;20515;-71
2023/05/19 02:14:06;;;;;;;0.10;0.10;;;;;;;13.92;73.25;100394.13;5024818;28;20502;-71
2023/05/19 02:16:34;;;;;;;0.10;0.10;;;;;;;13.77;73.68;100397.78;5030164;28;20045;-71
2023/05/19 02:19:02;;;;;;;0.10;0.10;;;;;;;13.68;73.61;100400.28;5031338;28;20048;-71
2023/05/19 02:21:28;;;;;;;;;;;;;;;13.58;73.74;100409.34;5046117;28;20473;-72
2023/05/19 02:23:54;;;;;;;0.10;0.10;;;;;;;13.47;73.20;100403.09;5045789;28;19986;-72
2023/05/19 02:26:21;;;;;;;0.10;0.10;;;;;;;13.31;73.07;100405.03;5027790;28;20053;-72
2023/05/19 02:28:47;;;;;;;0.10;0.10;;;;;;;13.21;73.18;100416.03;5026788;28;20316;-71
2023/05/19 02:31:14;;;;;;;0.10;0.10;;;;;;;13.15;72.97;100409.72;5041600;28;20045;-71
2023/05/19 02:33:41;;;;;;;0.10;0.10;;;;;;;13.08;71.17;100418.25;5031995;28;20041;-72
2023/05/19 02:36:09;;;;;;;0.10;0.10;;;;;;;12.99;70.82;100409.75;5041791;28;20053;-71
2023/05/19 02:38:36;;;;;;;0.10;0.10;;;;;;;12.91;70.00;100415.81;5012301;28;20072;-71
2023/05/19 02:41:02;;;;;;;0.10;0.10;;;;;;;12.91;68.33;100415.81;5042385;28;20579;-71
2023/05/19 02:43:29;;;;;;;0.10;0.10;;;;;;;12.88;67.75;100428.16;5028119;28;20099;-71
2023/05/19 02:45:55;;;;;;;0.10;0.10;;;;;;;12.88;67.51;100430.88;5014683;28;20378;-71
2023/05/19 02:48:21;;;;;;;0.10;0.10;;;;;;;12.87;67.48;100433.91;5044203;28;20079;-71
2023/05/19 02:50:48;;;;;;;0.10;0.10;;;;;;;12.83;67.27;100430.91;5041168;28;20512;-71
2023/05/19 02:53:17;;;;;;;0.10;0.10;;;;;;;12.86;66.65;100430.34;5026324;28;20064;-72
2023/05/19 02:55:44;;;;;;;0.10;0.10;;;;;;;12.85;66.02;100442.41;5032638;28;20464;-72
2023/05/19 02:58:10;;;;;;;0.10;0.10;;;;;;;12.86;65.83;100437.75;5028555;28;20506;-72
2023/05/19 03:00:36;;;;;;;0.10;0.10;;;;;;;12.87;65.47;100434.72;5010686;28;20122;-71
2023/05/19 03:03:03;;;;;;;0.10;0.10;;;;;;;12.87;65.63;100442.13;5016208;28;20049;-72
2023/05/19 03:05:30;;;;;;;0.10;0.10;;;;;;;12.90;65.39;100442.41;5029261;28;20059;-72
2023/05/19 03:07:56;;;;;;;0.10;0.10;;;;;;;12.99;65.13;100439.13;5024845;28;20274;-72
2023/05/19 03:10:23;;;;;;;0.10;0.10;;;;;;;12.95;65.10;100444.34;5041807;28;20045;-71
2023/05/19 03:12:50;;;;;;;0.10;0.10;;;;;;;12.94;65.43;100447.34;5010669;28;20063;-71
2023/05/19 03:15:17;;;;;;;0.10;0.10;;;;;;;12.97;64.59;100447.63;5020474;28;20049;-71
2023/05/19 03:17:43;;;;;;;;;;;;;;;12.99;64.16;100447.38;5022244;28;20086;-71
2023/05/19 03:20:10;;;;;;;0.10;0.10;;;;;;;13.02;63.74;100446.81;5021547;28;19987;-71
2023/05/19 03:22:36;;;;;;;0.10;0.10;;;;;;;13.09;63.41;100449.28;5023546;28;20042;-71
2023/05/19 03:25:03;;;;;;;0.30;0.20;;;;;;;13.08;63.39;100453.13;5029639;28;20716;-71
2023/05/19 03:27:31;;;;;;;0.10;0.10;;;;;;;13.08;63.57;100447.63;5022728;28;20107;-71
2023/05/19 03:29:57;;;;;;;;;;;;;;;13.14;63.74;100458.34;5028552;28;20631;-71
2023/05/19 03:32:23;;;;;;;0.10;0.10;;;;;;;13.20;63.67;100467.41;5028161;28;20023;-71
2023/05/19 03:34:49;;;;;;;0.10;0.10;;;;;;;13.20;63.71;100459.16;5024784;28;20517;-71
2023/05/19 03:37:16;;;;;;;0.10;0.10;;;;;;;13.22;64.42;100467.09;5033008;28;20091;-72
2023/05/19 03:39:42;;;;;;;0.10;0.10;;;;;;;13.20;64.50;100472.88;5027962;28;20053;-71
2023/05/19 03:42:09;;;;;;;0.10;0.10;;;;;;;13.18;64.52;100475.91;5023570;28;20125;-71
2023/05/19 03:44:36;;;;;;;0.10;0.10;;;;;;;13.19;65.24;100479.47;5026760;28;20535;-71
2023/05/19 03:47:02;;;;;;;0.10;0.10;;;;;;;13.12;65.28;100471.53;5023800;28;20052;-71
2023/05/19 03:49:47;;;;;;;0.10;0.10;;;;;;;13.09;65.00;100468.50;5026557;28;20053;-71
2023/05/19 03:52:32;;;;;;;0.10;0.10;;;;;;;13.16;64.69;100483.59;5026297;28;20424;-72
2023/05/19 03:55:08;;;;;;;0.10;0.10;;;;;;;13.13;65.06;100484.16;5033402;28;20061;-72
2023/05/19 03:57:34;;;;;;;0.10;0.10;;;;;;;13.13;64.96;100494.28;5024191;28;20117;-72
2023/05/19 04:00:02;;;;;;;0.10;0.10;;;;;;;13.06;65.05;100486.31;5021030;28;20073;-73
2023/05/19 04:02:39;;;;;;;0.57;0.10;;;;;;;13.01;65.16;100489.09;5028533;28;20048;-72
2023/05/19 04:05:07;;;;;;;0.10;0.10;;;;;;;12.96;65.25;100500.06;5027054;28;20559;-72
2023/05/19 04:07:33;;;;;;;0.10;0.10;;;;;;;12.83;66.11;100494.00;5021758;28;20504;-72
2023/05/19 04:09:59;;;;;;;0.10;0.10;;;;;;;12.80;66.32;100502.81;5030473;28;20460;-73
2023/05/19 04:12:30;;;;;;;0.10;0.10;;;;;;;12.80;66.59;100502.81;5034520;28;20511;-73
2023/05/19 04:14:56;;;;;;;0.10;0.10;;;;;;;12.80;65.96;100500.06;5030083;28;20532;-72
2023/05/19 04:17:26;;;;;;;0.10;0.10;;;;;;;12.76;65.65;100508.00;5024582;28;20056;-72
2023/05/19 04:19:53;;;;;;;0.10;0.10;;;;;;;12.72;65.52;100504.16;5028180;28;20068;-72
2023/05/19 04:22:21;;;;;;;0.10;0.10;;;;;;;12.67;65.64;100511.56;5021127;28;20578;-72
2023/05/19 04:24:50;;;;;;;0.10;0.10;;;;;;;12.57;65.76;100506.88;4679267;28;9999775;-72
2023/05/19 04:27:23;;;;;;;0.10;0.10;;;;;;;12.58;66.61;100503.03;5004070;28;20057;-73
2023/05/19 04:29:49;;;;;;;0.10;0.10;;;;;;;12.52;67.03;100502.19;5002807;28;20037;-72
2023/05/19 04:32:18;;;;;;;0.10;0.10;;;;;;;12.54;66.85;100513.72;4996925;28;20041;-73
2023/05/19 04:34:46;;;;;;;0.10;0.10;;;;;;;12.51;67.24;100503.28;5023702;28;20148;-73
2023/05/19 04:37:19;;;;;;;0.10;0.10;;;;;;;12.48;67.56;100510.13;5011557;28;20558;-72
2023/05/19 04:39:45;;;;;;;0.10;0.10;;;;;;;12.41;67.73;100503.25;5028106;28;20053;-73
2023/05/19 04:42:13;;;;;;;0.10;0.10;;;;;;;12.36;68.04;100522.44;4992156;28;20053;-73
2023/05/19 04:44:39;;;;;;;0.10;0.10;;;;;;;12.35;68.43;100510.63;4990851;28;20544;-74
2023/05/19 04:47:07;;;;;;;0.10;0.10;;;;;;;12.28;69.02;100510.88;5023997;28;20049;-73
2023/05/19 04:49:37;;;;;;;;;;;;;;;12.35;68.80;100516.13;5009992;28;20056;-73
2023/05/19 04:52:07;;;;;;;0.10;0.10;;;;;;;12.42;68.59;100504.91;5029557;28;20059;-72
2023/05/19 04:54:34;;;;;;;0.10;0.10;;;;;;;12.53;68.53;100513.97;5023689;28;20518;-73
2023/05/19 04:57:01;;;;;;;0.10;0.10;;;;;;;12.58;68.71;100517.56;5027638;28;20153;-71
2023/05/19 04:59:29;;;;;;;0.10;0.10;;;;;;;12.62;68.51;100515.09;5025992;28;20061;-72
2023/05/19 05:01:56;;;;;;;0.10;0.10;;;;;;;12.70;68.38;100516.50;5009232;28;20646;-71
2023/05/19 05:04:24;;;;;;;0.10;0.10;;;;;;;12.76;68.03;100518.13;5024535;28;20203;-72
2023/05/19 05:06:51;;;;;;;0.10;0.10;;;;;;;12.79;68.42;100523.06;5025626;28;20103;-71
2023/05/19 05:09:19;;;;;;;0.10;0.10;;;;;;;12.81;68.65;100525.56;5026370;28;20053;-71
2023/05/19 05:11:46;;;;;;;0.10;0.10;;;;;;;12.77;68.83;100528.84;5039860;28;20061;-71
2023/05/19 05:14:13;;;;;;;0.10;0.10;;;;;;;12.71;69.14;100518.94;5018811;28;20144;-71
2023/05/19 05:16:42;;;;;;;0.10;0.10;;;;;;;12.71;69.06;100529.13;5018642;28;20094;-72
2023/05/19 05:19:11;;;;;;;0.10;0.10;;;;;;;12.75;69.44;100528.31;5037572;28;20153;-73
2023/05/19 05:21:38;;;;;;;0.10;0.10;;;;;;;12.73;69.46;100533.25;5018013;28;20045;-73
2023/05/19 05:24:06;;;;;;;0.10;0.10;;;;;;;12.72;68.98;100534.34;5031677;28;20044;-74
2023/05/19 05:26:34;;;;;;;0.10;0.10;;;;;;;12.69;69.33;100531.31;5032530;28;20059;-72
2023/05/19 05:29:01;;;;;;;0.10;0.10;;;;;;;12.68;69.62;100532.41;5027092;28;20094;-72
2023/05/19 05:31:28;;;;;;;0.10;0.10;;;;;;;12.67;69.92;100533.50;5029703;28;20438;-73
2023/05/19 05:33:55;;;;;;;0.10;0.10;;;;;;;12.62;70.22;100539.81;5043259;28;20064;-72
2023/05/19 05:36:25;;;;;;;0.10;0.10;;;;;;;12.55;70.48;100547.44;5018235;28;20314;-72
2023/05/19 05:38:52;;;;;;;0.10;0.10;;;;;;;12.57;70.66;100554.31;5046749;28;20041;-72
2023/05/19 05:41:19;;;;;;;0.10;0.10;;;;;;;12.65;70.94;100546.66;5021324;28;20504;-71
2023/05/19 05:43:49;;;;;;;0.10;0.10;;;;;;;12.67;70.80;100547.22;5036049;28;20056;-71
2023/05/19 05:46:15;;;;;;;0.10;0.10;;;;;;;12.66;70.84;100553.81;5025529;28;20168;-71
2023/05/19 05:48:42;;;;;;;0.10;0.10;;;;;;;12.66;70.59;100556.56;5021939;28;20049;-72
2023/05/19 05:51:09;;;;;;;;;;;;;;;12.66;70.89;100553.81;4988263;28;20287;-72
2023/05/19 05:53:41;;;;;;;0.10;0.10;;;;;;;12.62;70.60;100546.09;5028202;28;20407;-71
2023/05/19 05:56:09;;;;;;;0.10;0.10;;;;;;;12.67;70.55;100550.78;5030704;28;20572;-71
2023/05/19 05:58:43;;;;;;;0.10;0.10;;;;;;;12.61;70.63;100560.91;5015571;28;20445;-71
2023/05/19 06:01:11;;;;;;;0.10;0.10;;;;;;;12.62;70.91;100570.78;5034492;28;20041;-72
2023/05/19 06:03:40;;;;;;;0.10;0.10;;;;;;;12.64;71.40;100567.78;5050613;28;20049;-72
2023/05/19 06:06:09;;;;;;;0.10;0.10;;;;;;;12.69;71.01;100551.31;5040555;28;20520;-71
2023/05/19 06:08:35;;;;;;;0.10;0.10;;;;;;;12.72;71.18;100560.94;5042950;28;20073;-71
2023/05/19 06:11:07;;;;;;;0.10;0.10;;;;;;;12.79;70.85;100558.75;5011427;28;20056;-71
2023/05/19 06:13:34;;;;;;;0.10;0.10;;;;;;;12.77;70.52;100548.06;5024714;28;20632;-71
2023/05/19 06:16:01;;;;;;;0.10;0.10;;;;;;;12.91;70.26;100564.00;5012245;28;20401;-72
2023/05/19 06:18:33;;;;;;;0.10;0.10;;;;;;;12.94;70.07;100557.13;5045282;28;20040;-71
2023/05/19 06:21:00;;;;;;;0.10;0.10;;;;;;;12.93;70.09;100563.72;5037749;28;20052;-71
2023/05/19 06:23:28;;;;;;;0.10;0.10;;;;;;;12.91;69.94;100562.06;5043328;28;20086;-71
2023/05/19 06:25:55;;;;;;;0.10;0.10;;;;;;;12.97;69.88;100551.94;5032567;28;20056;-73
2023/05/19 06:28:21;;;;;;;0.10;0.10;;;;;;;13.01;69.55;100552.22;4996814;28;20083;-72
2023/05/19 06:30:49;;;;;;;0.10;0.10;;;;;;;13.02;69.49;100551.13;4998989;28;20519;-72
2023/05/19 06:33:30;;;;;;;0.10;0.10;;;;;;;13.02;69.00;100554.66;5028615;28;20052;-72
2023/05/19 06:35:58;;;;;;;0.10;0.10;;;;;;;13.09;68.73;100559.09;5030823;28;20094;-71
2023/05/19 06:38:26;;;;;;;0.13;0.13;;;;;;;13.12;68.43;100562.13;5031280;28;20049;-71
2023/05/19 06:40:52;;;;;;;0.10;0.10;;;;;;;13.18;68.07;100569.25;5049347;28;20057;-71
2023/05/19 06:43:19;;;;;;;0.10;0.10;;;;;;;13.24;68.48;100561.84;5030741;28;20426;-72
2023/05/19 06:45:53;;;;;;;0.10;0.10;;;;;;;13.28;68.09;100571.16;4999631;28;20041;-71
2023/05/19 06:48:19;;;;;;;0.10;0.10;;;;;;;13.38;67.96;100573.09;4995976;28;20087;-71
2023/05/19 06:50:47;;;;;;;0.10;0.10;;;;;;;13.53;67.56;100577.81;5031443;28;20890;-71
2023/05/19 06:53:16;;;;;;;0.17;0.17;;;;;;;13.70;66.90;100565.69;5027531;28;20056;-70
2023/05/19 06:55:42;;;;;;;0.20;0.20;;;;;;;13.81;66.31;100561.81;5035366;28;20048;-71
2023/05/19 06:58:08;;;;;;;0.15;0.15;;;;;;;13.88;65.24;100567.84;5029102;28;20072;-71
2023/05/19 07:00:35;;;;;;;0.20;0.20;;;;;;;13.90;65.32;100571.16;5028076;28;20144;-72
2023/05/19 07:03:02;;;;;;;0.20;0.20;;;;;;;14.04;65.08;100574.13;5014950;28;20049;-71
2023/05/19 07:05:28;;;;;;;0.20;0.20;;;;;;;14.21;64.41;100566.66;5021861;28;20049;-70
2023/05/19 07:07:57;;;;;;;0.20;0.20;;;;;;;14.28;63.62;100570.75;5031554;28;20037;-71
2023/05/19 07:10:28;;;;;;;0.20;0.20;;;;;;;14.45;62.57;100577.84;5030650;28;20049;-71
2023/05/19 07:12:56;;;;;;;0.20;0.20;;;;;;;14.56;62.06;100562.94;5016819;28;20126;-71
2023/05/19 07:15:26;;;;;;;0.20;0.20;;;;;;;14.65;61.60;100571.41;5031563;28;20169;-71
2023/05/19 07:17:53;;;;;;;0.20;0.20;;;;;;;14.70;61.12;100574.13;5034332;28;20045;-71
2023/05/19 07:20:20;;;;;;;0.20;0.20;;;;;;;14.73;60.85;100559.81;5049799;28;20390;-71
2023/05/19 07:22:46;;;;;;;0.20;0.20;;;;;;;14.74;60.70;100577.97;5031023;28;20486;-71
2023/05/19 07:25:12;;;;;;;0.20;0.20;;;;;;;14.78;60.44;100570.00;5030652;28;20107;-72
2023/05/19 07:27:44;;;;;;;;;;;;;;;14.87;60.22;100564.72;5013190;28;20428;-73
2023/05/19 07:30:11;;;;;;;0.20;0.20;;;;;;;14.89;60.07;100579.00;5031168;28;19928;-72
2023/05/19 07:32:37;;;;;;;0.20;0.20;;;;;;;14.81;60.25;100574.91;5033006;28;20056;-73
2023/05/19 07:35:05;;;;;;;0.20;0.20;;;;;;;14.81;60.41;100582.38;5047395;28;20053;-73
2023/05/19 07:37:32;;;;;;;0.20;0.20;;;;;;;14.75;60.05;100570.56;5046157;28;20049;-72
2023/05/19 07:39:58;;;;;;;0.20;0.20;;;;;;;14.66;59.18;100580.47;5046062;28;20041;-72
2023/05/19 07:42:24;;;;;;;0.20;0.20;;;;;;;14.78;59.31;100570.00;5012761;28;20053;-72
2023/05/19 07:44:52;;;;;;;0.20;0.20;;;;;;;14.99;58.87;100567.13;5030063;28;20464;-72
2023/05/19 07:47:18;;;;;;;;;;;;;;;15.07;58.09;100566.50;5032441;28;20053;-72
2023/05/19 07:49:44;;;;;;;0.20;0.20;;;;;;;15.12;57.26;100569.22;5047653;28;19951;-72
2023/05/19 07:52:10;;;;;;;0.20;0.20;;;;;;;15.27;56.59;100568.28;5014162;28;20048;-72
2023/05/19 07:54:36;;;;;;;0.20;0.20;;;;;;;15.40;56.00;100569.53;5028378;28;20069;-72
2023/05/19 07:57:03;;;;;;;0.30;0.30;;;;;;;15.70;55.71;100564.88;5045543;28;20123;-72
2023/05/19 07:59:29;;;;;;;0.30;0.30;;;;;;;15.79;55.17;100567.81;5010593;28;20353;-72
2023/05/19 08:01:57;;;;;;;0.20;0.20;;;;;;;15.65;55.37;100564.09;5030838;28;20586;-72
2023/05/19 08:04:24;;;;;;;0.30;0.30;;;;;;;15.53;55.78;100578.25;5029056;28;20111;-72
2023/05/19 08:06:51;;;;;;;0.30;0.30;;;;;;;15.55;55.66;100573.28;5046962;28;20096;-72
2023/05/19 08:09:18;;;;;;;0.30;0.30;;;;;;;15.74;55.58;100576.94;5028380;28;20102;-72
2023/05/19 08:11:45;;;;;;;0.30;0.30;;;;;;;15.92;54.34;100573.78;5048732;28;20067;-72
2023/05/19 08:14:11;;;;;;;;;;;;;;;16.10;53.35;100570.28;5031651;28;20102;-72
2023/05/19 08:16:37;;;;;;;0.30;0.30;;;;;;;16.26;52.39;100572.84;5029662;28;19925;-72
2023/05/19 08:19:06;;;;;;;0.30;0.30;;;;;;;16.28;51.86;100570.63;5045898;28;20623;-73
2023/05/19 08:21:33;;;;;;;0.30;0.30;;;;;;;16.40;51.08;100579.28;5027862;28;20047;-73
2023/05/19 08:24:00;;;;;;;;;;;;;;;16.75;50.38;100584.66;5047510;28;20143;-72
2023/05/19 08:26:26;;;;;;;0.30;0.30;;;;;;;17.11;49.19;100583.34;5046626;28;20048;-73
2023/05/19 08:28:52;;;;;;;0.30;0.30;;;;;;;17.23;48.68;100585.63;5046881;28;20114;-72
2023/05/19 08:31:19;;;;;;;0.30;0.30;;;;;;;17.31;48.17;100579.41;5027624;28;20389;-73
2023/05/19 08:33:45;;;;;;;0.30;0.30;;;;;;;17.40;47.45;100583.13;5027163;28;20052;-72
2023/05/19 08:36:13;;;;;;;0.30;0.30;;;;;;;17.34;46.79;100570.53;5047811;28;20052;-73
2023/05/19 08:38:39;;;;;;;0.30;0.30;;;;;;;17.28;46.60;100585.53;5048229;28;20052;-72
2023/05/19 08:41:05;;;;;;;0.40;0.40;;;;;;;17.36;46.46;100579.34;5028126;28;20118;-72
2023/05/19 08:43:32;;;;;;;0.30;0.30;;;;;;;17.47;46.01;100584.69;5046543;28;20141;-72
2023/05/19 08:45:59;;;;;;;0.40;0.40;;;;;;;17.83;44.65;100587.63;5043435;28;20057;-72
2023/05/19 08:48:27;;;;;;;;;;;;;;;18.25;42.72;100582.16;5025557;28;20041;-72
2023/05/19 08:51:00;;;;;;;0.50;0.50;;;;;;;18.97;41.63;100571.50;5046585;28;19928;-72
2023/05/19 08:53:35;;;;;;;0.30;0.30;;;;;;;19.90;39.61;100576.69;5027537;28;20106;-73
2023/05/19 08:56:09;;;;;;;0.45;0.40;;;;;;;19.77;37.68;100560.94;5047966;28;20045;-72
2023/05/19 08:58:38;;;;;;;0.45;0.45;;;;;;;19.51;37.37;100573.53;5046046;28;20601;-73
2023/05/19 09:01:05;;;;;;;0.50;0.50;;;;;;;20.04;36.50;100567.47;5044730;28;20060;-72
2023/05/19 09:03:36;;;;;;;0.50;0.50;;;;;;;21.04;34.18;100570.59;5028074;28;20045;-72
2023/05/19 09:06:06;;;;;;;0.57;0.57;;;;;;;21.63;33.28;100560.88;5046146;28;20045;-72
2023/05/19 09:08:33;;;;;;;0.60;0.60;;;;;;;21.85;32.16;100559.03;5027307;28;20052;-71
2023/05/19 09:11:00;;;;;;;0.60;0.60;;;;;;;22.14;31.34;100563.00;5027278;28;20055;-72
2023/05/19 09:13:26;;;;;;;0.70;0.70;;;;;;;22.43;30.21;100560.56;5043553;28;20544;-72
2023/05/19 09:15:55;;;;;;;0.70;0.70;;;;;;;22.83;29.76;100551.78;5045248;28;20049;-71
2023/05/19 09:18:23;;;;;;;0.70;0.70;;;;;;;23.09;29.18;100570.25;5043224;28;20072;-71
2023/05/19 09:20:49;;;;;;;0.70;0.70;;;;;;;23.48;28.86;100573.69;5043861;28;20236;-72
2023/05/19 09:23:17;;;;;;;0.60;0.60;;;;;;;23.97;28.16;100562.97;5024198;28;20072;-72
2023/05/19 09:25:48;;;;;;;;;;;;;;;24.40;28.08;100566.34;5044302;28;20577;-72
2023/05/19 09:28:14;;;;;;;0.70;0.70;;;;;;;24.57;27.34;100574.47;5043231;28;19931;-72
2023/05/19 09:30:40;;;;;;;0.70;0.70;;;;;;;24.89;26.45;100562.69;5024255;28;20084;-72
2023/05/19 09:33:08;;;;;;;0.70;0.70;;;;;;;25.49;26.12;100559.19;5043623;28;20045;-72
2023/05/19 09:35:35;;;;;;;0.60;0.60;;;;;;;25.41;25.68;100557.31;5027471;28;20049;-72
2023/05/19 09:38:02;;;;;;;;;;;;;;;24.91;26.27;100554.75;5027817;28;20053;-72
2023/05/19 09:40:28;;;;;;;0.60;0.60;;;;;;;24.56;26.20;100544.91;5044127;28;20406;-71
2023/05/19 09:42:55;;;;;;;0.63;0.63;;;;;;;24.05;26.68;100550.91;5042738;28;20299;-71
2023/05/19 09:45:22;;;;;;;0.73;0.70;;;;;;;23.83;26.80;100546.56;5040372;28;20052;-71
2023/05/19 09:47:48;;;;;;;0.60;0.60;;;;;;;23.55;27.09;100550.00;5025178;28;20063;-71
2023/05/19 09:50:15;;;;;;;0.70;0.70;;;;;;;23.33;26.90;100546.44;5043760;28;20060;-71
2023/05/19 09:52:43;;;;;;;0.70;0.70;;;;;;;23.56;26.59;100549.63;5010597;28;20045;-71
2023/05/19 09:55:11;;;;;;;0.70;0.70;;;;;;;23.81;26.51;100555.28;5044189;28;20524;-71
2023/05/19 09:57:39;;;;;;;0.70;0.70;;;;;;;24.06;26.20;100556.13;5031909;28;20041;-71
2023/05/19 10:00:16;;;;;;;0.70;0.70;;;;;;;24.25;25.88;100545.53;5011853;28;20419;-71
2023/05/19 10:02:43;;;;;;;0.80;0.80;;;;;;;24.58;25.52;100552.94;5026373;28;20520;-72
2023/05/19 10:05:11;;;;;;;0.63;0.63;;;;;;;24.74;25.53;100556.63;5027422;28;20110;-71
2023/05/19 10:07:39;;;;;;;0.60;0.60;;;;;;;24.49;25.66;100553.88;5044547;28;20045;-71
2023/05/19 10:10:10;;;;;;;0.63;0.63;;;;;;;24.24;25.87;100544.72;5028301;28;20051;-71
2023/05/19 10:12:38;;;;;;;0.70;0.70;;;;;;;24.31;25.55;100544.97;5010156;28;20049;-71
2023/05/19 10:15:08;;;;;;;0.60;0.60;;;;;;;24.34;25.71;100551.81;4993989;28;20053;-71
2023/05/19 10:17:37;;;;;;;0.70;0.70;;;;;;;24.39;25.34;100548.78;5008107;28;20045;-72
2023/05/19 10:20:06;;;;;;;0.80;0.80;;;;;;;24.39;25.35;100534.00;5026625;28;20048;-71
2023/05/19 10:22:33;;;;;;;0.70;0.70;;;;;;;24.60;25.05;100540.25;4993400;28;20475;-71
2023/05/19 10:24:59;;;;;;;0.70;0.70;;;;;;;24.72;24.90;100536.59;5042438;28;20041;-71
2023/05/19 10:27:28;;;;;;;0.70;0.70;;;;;;;24.98;24.82;100537.38;5023811;28;20617;-71
2023/05/19 10:29:57;;;;;;;0.80;0.80;;;;;;;25.24;24.41;100539.69;5042522;28;20563;-71
2023/05/19 10:32:30;;;;;;;0.70;0.70;;;;;;;25.11;24.21;100538.94;5044236;28;20127;-71
2023/05/19 10:35:25;;;;;;;0.60;0.60;;;;;;;24.55;25.23;100539.69;5023253;28;20435;-72
2023/05/19 10:38:00;;;;;;;0.60;0.60;;;;;;;24.53;25.02;100528.84;5038661;28;20041;-72
2023/05/19 10:40:28;;;;;;;0.60;0.60;;;;;;;24.33;25.16;100541.78;5025739;28;20040;-71
2023/05/19 10:43:06;;;;;;;0.60;0.60;;;;;;;23.83;25.45;100536.19;5024977;28;20044;-71
2023/05/19 10:45:41;;;;;;;0.60;0.60;;;;;;;23.47;25.70;100538.56;5042259;28;20052;-71
2023/05/19 10:48:13;;;;;;;0.50;0.50;;;;;;;23.26;26.02;100544.22;5042519;28;20076;-72
2023/05/19 10:50:39;;;;;;;0.40;0.40;;;;;;;22.78;26.33;100535.25;5043136;28;20072;-71
2023/05/19 10:53:17;;;;;;;0.40;0.40;;;;;;;22.39;26.84;100538.94;5041876;28;20445;-71
2023/05/19 10:55:54;;;;;;;0.40;0.40;;;;;;;22.05;26.99;100532.41;5043342;28;20045;-72
2023/05/19 10:58:38;;;;;;;0.30;0.30;;;;;;;21.56;27.60;100531.94;5043965;28;20102;-72
2023/05/19 11:01:07;;;;;;;0.40;0.40;;;;;;;21.21;28.24;100543.94;5021551;28;20045;-72
2023/05/19 11:03:44;;;;;;;0.40;0.40;;;;;;;20.84;28.58;100544.31;5025417;28;20175;-72
2023/05/19 11:06:24;;;;;;;0.40;0.40;;;;;;;20.54;29.05;100539.34;5044458;28;20520;-72
2023/05/19 11:08:56;;;;;;;0.40;0.40;;;;;;;20.47;29.31;100543.72;5024851;28;20049;-73
2023/05/19 11:11:23;;;;;;;0.40;0.40;;;;;;;20.38;29.44;100540.94;5038987;28;20060;-72
2023/05/19 11:13:50;;;;;;;0.40;0.40;;;;;;;20.49;29.62;100539.50;5030210;28;20049;-71
2023/05/19 11:16:20;;;;;;;0.40;0.40;;;;;;;20.79;29.18;100527.75;5031296;28;20063;-71
2023/05/19 11:18:52;;;;;;;0.50;0.50;;;;;;;21.24;28.25;100532.19;5044352;28;20071;-71
2023/05/19 11:21:20;;;;;;;0.50;0.50;;;;;;;21.32;28.29;100539.69;5043826;28;20443;-71
2023/05/19 11:23:46;;;;;;;0.50;0.50;;;;;;;21.23;28.37;100536.91;5010192;28;20144;-72
2023/05/19 11:26:12;;;;;;;0.50;0.50;;;;;;;21.49;27.56;100530.47;5045777;28;20044;-72
2023/05/19 11:28:39;;;;;;;0.60;0.60;;;;;;;22.02;27.36;100519.16;5045759;28;20542;-73
2023/05/19 11:31:09;;;;;;;0.60;0.60;;;;;;;22.47;26.98;100514.16;5029024;28;20404;-72
2023/05/19 11:33:35;;;;;;;0.60;0.60;;;;;;;22.64;26.53;100528.00;5045874;28;20072;-72
2023/05/19 11:36:03;;;;;;;0.60;0.60;;;;;;;22.68;26.26;100528.13;5027868;28;20049;-72