Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:02:17;;;;;;;;;;;21.00;63.40;;;;;;5026492;28;20448;-72
2021/08/04 00:04:42;;;;;;;;;;;21.00;63.50;;;;;;5025234;28;19949;-73
2021/08/04 00:07:07;;;;;;;;;;;21.00;63.40;;;;;;5000231;28;19917;-73
2021/08/04 00:09:33;;;;;;;;;;;21.00;63.40;;;;;;5000475;28;19968;-72
2021/08/04 00:11:58;;;;;;;;;;;21.00;63.50;;;;;;4988784;28;20749;-73
2021/08/04 00:14:24;;;;;;;;;;;21.00;63.50;;;;;;5005885;28;19914;-73
2021/08/04 00:16:49;;;;;;;;;;;21.00;63.60;;;;;;5006380;28;19917;-72
2021/08/04 00:19:15;;;;;;;;;;;21.00;63.60;;;;;;5005272;28;20351;-73
2021/08/04 00:21:40;;;;;;;;;;;21.00;63.60;;;;;;5006673;28;19921;-73
2021/08/04 00:24:05;;;;;;;;;;;21.00;63.60;;;;;;5005505;28;19921;-73
2021/08/04 00:26:31;;;;;;;;;;;21.00;63.70;;;;;;5006014;28;19925;-73
2021/08/04 00:28:56;;;;;;;;;;;21.00;63.80;;;;;;5004145;28;19992;-72
2021/08/04 00:31:22;;;;;;;;;;;21.00;63.90;;;;;;5006161;28;19925;-73
2021/08/04 00:33:47;;;;;;;;;;;21.00;63.90;;;;;;5004776;28;19943;-73
2021/08/04 00:36:13;;;;;;;;;;;21.00;63.90;;;;;;5004647;28;20435;-73
2021/08/04 00:38:38;;;;;;;;;;;21.00;63.90;;;;;;5005966;28;19913;-72
2021/08/04 00:41:04;;;;;;;;;;;21.00;63.80;;;;;;5006049;28;19914;-73
2021/08/04 00:43:29;;;;;;;;;;;21.00;63.80;;;;;;5004654;28;19948;-73
2021/08/04 00:45:55;;;;;;;;;;;21.00;63.80;;;;;;5004556;28;19914;-73
2021/08/04 00:48:20;;;;;;;;;;;21.00;63.80;;;;;;5004417;28;19948;-73
2021/08/04 00:50:46;;;;;;;;;;;21.00;63.90;;;;;;5004446;28;20339;-73
2021/08/04 00:53:18;;;;;;;;;;;21.00;64.00;;;;;;5006183;28;19917;-73
2021/08/04 00:55:43;;;;;;;;;;;21.00;64.10;;;;;;5004184;28;20286;-73
2021/08/04 00:58:09;;;;;;;;;;;21.00;64.10;;;;;;4988109;28;19913;-72
2021/08/04 01:00:35;;;;;;;;;;;21.00;64.10;;;;;;4984694;28;19914;-73
2021/08/04 01:03:01;;;;;;;;;;;21.00;64.20;;;;;;4985032;28;19917;-72
2021/08/04 01:05:32;;;;;;;;;;;21.00;64.30;;;;;;4984944;28;20371;-73
2021/08/04 01:08:14;;;;;;;;;;;21.00;64.20;;;;;;4966586;28;20655;-73
2021/08/04 01:10:40;;;;;;;;;;;21.00;64.20;;;;;;4987704;28;20011;-74
2021/08/04 01:13:06;;;;;;;;;;;21.00;64.30;;;;;;5005473;28;19964;-73
2021/08/04 01:15:32;;;;;;;;;;;21.00;64.50;;;;;;5007082;28;19921;-73
2021/08/04 01:17:58;;;;;;;;;;;21.00;64.50;;;;;;5003897;28;19913;-73
2021/08/04 01:20:24;;;;;;;;;;;21.00;64.50;;;;;;5003531;28;19921;-73
2021/08/04 01:22:49;;;;;;;;;;;21.00;64.70;;;;;;5005236;28;20363;-73
2021/08/04 01:25:16;;;;;;;;;;;21.00;64.70;;;;;;5004731;28;20021;-73
2021/08/04 01:27:46;;;;;;;;;;;21.00;64.70;;;;;;5004754;28;19945;-72
2021/08/04 01:30:11;;;;;;;;;;;21.00;64.70;;;;;;5003587;28;19917;-73
2021/08/04 01:32:37;;;;;;;;;;;21.00;64.80;;;;;;5004183;28;20525;-73
2021/08/04 01:35:02;;;;;;;;;;;21.00;64.90;;;;;;5004805;28;20295;-73
2021/08/04 01:37:28;;;;;;;;;;;21.00;64.80;;;;;;5003799;28;19919;-73
2021/08/04 01:39:53;;;;;;;;;;;21.00;64.90;;;;;;5002894;28;20738;-73
2021/08/04 01:42:19;;;;;;;;;;;21.00;64.90;;;;;;4985669;28;19921;-73
2021/08/04 01:44:45;;;;;;;;;;;21.00;64.90;;;;;;5002924;28;20388;-73
2021/08/04 01:47:10;;;;;;;;;;;21.00;65.00;;;;;;5003508;28;19971;-73
2021/08/04 01:49:36;;;;;;;;;;;21.00;65.00;;;;;;5003388;28;20295;-73
2021/08/04 01:52:01;;;;;;;;;;;21.00;65.00;;;;;;5003388;28;19913;-73
2021/08/04 01:54:27;;;;;;;;;;;21.00;65.00;;;;;;5004343;28;20012;-73
2021/08/04 01:56:52;;;;;;;;;;;21.00;65.00;;;;;;5003452;28;19925;-73
2021/08/04 01:59:21;;;;;;;;;;;21.00;65.00;;;;;;5002876;28;19918;-73
2021/08/04 02:01:47;;;;;;;;;;;20.90;65.00;;;;;;5016176;28;20410;-72
2021/08/04 02:04:12;;;;;;;;;;;21.00;65.10;;;;;;5022410;28;19921;-72
2021/08/04 02:06:39;;;;;;;;;;;21.00;65.30;;;;;;5024761;28;20391;-73
2021/08/04 02:09:10;;;;;;;;;;;20.90;65.20;;;;;;5022248;28;20401;-73
2021/08/04 02:11:35;;;;;;;;;;;20.90;65.20;;;;;;5023138;28;20672;-73
2021/08/04 02:14:02;;;;;;;;;;;20.90;65.20;;;;;;5022975;28;19917;-73
2021/08/04 02:16:37;;;;;;;;;;;20.90;65.20;;;;;;5023461;28;19914;-73
2021/08/04 02:19:17;;;;;;;;;;;20.90;65.20;;;;;;5022600;28;19924;-73
2021/08/04 02:21:43;;;;;;;;;;;20.90;65.20;;;;;;5024393;28;20784;-72
2021/08/04 02:24:10;;;;;;;;;;;20.90;65.70;;;;;;5011968;28;20403;-72
2021/08/04 02:26:35;;;;;;;;;;;20.90;65.10;;;;;;5028197;28;20014;-72
2021/08/04 02:29:01;;;;;;;;;;;20.90;65.10;;;;;;5030002;28;19968;-73
2021/08/04 02:31:26;;;;;;;;;;;20.90;65.10;;;;;;5011505;28;20179;-73
2021/08/04 02:33:52;;;;;;;;;;;20.90;65.20;;;;;;5026800;28;20010;-73
2021/08/04 02:36:17;;;;;;;;;;;20.90;65.10;;;;;;5026667;28;19920;-73
2021/08/04 02:38:43;;;;;;;;;;;20.90;65.10;;;;;;5027545;28;19964;-73
2021/08/04 02:41:08;;;;;;;;;;;20.90;65.60;;;;;;5026850;28;19913;-73
2021/08/04 02:43:34;;;;;;;;;;;20.90;65.60;;;;;;5026015;28;19925;-73
2021/08/04 02:45:59;;;;;;;;;;;20.90;65.00;;;;;;5027402;28;19920;-73
2021/08/04 02:48:25;;;;;;;;;;;20.90;65.00;;;;;;5026114;28;19917;-73
2021/08/04 02:50:57;;;;;;;;;;;20.90;65.10;;;;;;5025770;28;19921;-73
2021/08/04 02:53:22;;;;;;;;;;;20.90;65.20;;;;;;5009148;28;20457;-73
2021/08/04 02:55:51;;;;;;;;;;;20.90;65.10;;;;;;5027121;28;19913;-73
2021/08/04 02:58:16;;;;;;;;;;;20.90;65.20;;;;;;5025805;28;19936;-73
2021/08/04 03:00:42;;;;;;;;;;;20.90;65.20;;;;;;5025272;28;20368;-74
2021/08/04 03:03:07;;;;;;;;;;;20.90;65.20;;;;;;5027638;28;19917;-73
2021/08/04 03:05:33;;;;;;;;;;;20.90;65.10;;;;;;5025808;28;19913;-73
2021/08/04 03:07:58;;;;;;;;;;;20.90;65.10;;;;;;5025593;28;19917;-72
2021/08/04 03:10:23;;;;;;;;;;;20.90;65.10;;;;;;5025890;28;20104;-73
2021/08/04 03:12:49;;;;;;;;;;;20.90;65.10;;;;;;5009290;28;19928;-72
2021/08/04 03:15:14;;;;;;;;;;;20.90;65.00;;;;;;5027073;28;19944;-73
2021/08/04 03:17:40;;;;;;;;;;;20.90;65.10;;;;;;5027823;28;20486;-73
2021/08/04 03:20:06;;;;;;;;;;;20.90;65.10;;;;;;5025687;28;19917;-73
2021/08/04 03:22:31;;;;;;;;;;;20.90;65.10;;;;;;5026750;28;19972;-73
2021/08/04 03:24:56;;;;;;;;;;;20.90;65.10;;;;;;5025656;28;20411;-73
2021/08/04 03:27:22;;;;;;;;;;;20.90;65.10;;;;;;5026764;28;19917;-73
2021/08/04 03:29:47;;;;;;;;;;;20.90;65.00;;;;;;5026576;28;19921;-73
2021/08/04 03:32:13;;;;;;;;;;;20.80;65.00;;;;;;5008284;28;19920;-73
2021/08/04 03:34:38;;;;;;;;;;;20.80;65.00;;;;;;5026611;28;19917;-73
2021/08/04 03:37:04;;;;;;;;;;;20.80;65.00;;;;;;5025110;28;19913;-73
2021/08/04 03:39:29;;;;;;;;;;;20.90;65.10;;;;;;5024861;28;20035;-73
2021/08/04 03:41:55;;;;;;;;;;;20.80;65.00;;;;;;5018764;28;20403;-73
2021/08/04 03:44:20;;;;;;;;;;;20.90;65.20;;;;;;5006957;28;19914;-73
2021/08/04 03:46:48;;;;;;;;;;;20.80;65.20;;;;;;5025792;28;20561;-73
2021/08/04 03:49:16;;;;;;;;;;;20.90;65.20;;;;;;5026848;28;19921;-73
2021/08/04 03:51:41;;;;;;;;;;;20.90;65.20;;;;;;5013987;28;19917;-73
2021/08/04 03:54:07;;;;;;;;;;;20.80;65.20;;;;;;5020944;28;19918;-72
2021/08/04 03:56:32;;;;;;;;;;;20.80;65.10;;;;;;5003917;28;19924;-72
2021/08/04 03:58:58;;;;;;;;;;;20.80;65.20;;;;;;5014321;28;20716;-72
2021/08/04 04:01:23;;;;;;;;;;;20.80;65.20;;;;;;5024285;28;19913;-73
2021/08/04 04:03:49;;;;;;;;;;;20.80;65.20;;;;;;4999559;28;19955;-73
2021/08/04 04:06:14;;;;;;;;;;;20.90;65.20;;;;;;5031474;28;20573;-73
2021/08/04 04:08:40;;;;;;;;;;;20.80;65.20;;;;;;5012647;28;19917;-73
2021/08/04 04:11:05;;;;;;;;;;;20.80;65.20;;;;;;5025823;28;20546;-73
2021/08/04 04:13:31;;;;;;;;;;;20.90;65.20;;;;;;5014923;28;19924;-73
2021/08/04 04:15:57;;;;;;;;;;;20.80;65.20;;;;;;4998726;28;19921;-71
2021/08/04 04:18:22;;;;;;;;;;;20.80;65.20;;;;;;5012806;28;20477;-73
2021/08/04 04:20:48;;;;;;;;;;;20.80;65.10;;;;;;5025143;28;19913;-73
2021/08/04 04:23:13;;;;;;;;;;;20.90;65.10;;;;;;5014607;28;19917;-70
2021/08/04 04:25:39;;;;;;;;;;;20.80;65.00;;;;;;5024508;28;19929;-69
2021/08/04 04:28:04;;;;;;;;;;;20.80;65.10;;;;;;5000239;28;19936;-69
2021/08/04 04:30:30;;;;;;;;;;;20.80;65.10;;;;;;5024492;28;19921;-72
2021/08/04 04:32:55;;;;;;;;;;;20.80;65.20;;;;;;5012048;28;19948;-73
2021/08/04 04:35:20;;;;;;;;;;;20.80;65.20;;;;;;5009987;28;20545;-69
2021/08/04 04:37:46;;;;;;;;;;;20.80;65.20;;;;;;5014429;28;20258;-71
2021/08/04 04:40:11;;;;;;;;;;;20.80;65.20;;;;;;5008642;28;19931;-73
2021/08/04 04:42:37;;;;;;;;;;;20.80;65.20;;;;;;5025444;28;19917;-72
2021/08/04 04:45:02;;;;;;;;;;;20.80;65.30;;;;;;5010924;28;20335;-72
2021/08/04 04:47:28;;;;;;;;;;;20.80;65.30;;;;;;5024584;28;20008;-72
2021/08/04 04:49:53;;;;;;;;;;;20.80;65.30;;;;;;5012200;28;20287;-72
2021/08/04 04:52:19;;;;;;;;;;;20.80;65.30;;;;;;5024690;28;20284;-73
2021/08/04 04:54:44;;;;;;;;;;;20.80;65.30;;;;;;5012138;28;19976;-69
2021/08/04 04:57:09;;;;;;;;;;;20.80;65.30;;;;;;5024709;28;19967;-72
2021/08/04 04:59:35;;;;;;;;;;;20.80;65.30;;;;;;5000240;28;20231;-72
2021/08/04 05:02:00;;;;;;;;;;;20.80;65.30;;;;;;5023975;28;20344;-69
2021/08/04 05:04:26;;;;;;;;;;;20.80;65.40;;;;;;5012663;28;19913;-70
2021/08/04 05:06:51;;;;;;;;;;;20.80;65.30;;;;;;5025080;28;19917;-72
2021/08/04 05:09:17;;;;;;;;;;;20.80;65.40;;;;;;5012273;28;20836;-72
2021/08/04 05:11:42;;;;;;;;;;;20.80;65.30;;;;;;5024539;28;19917;-69
2021/08/04 05:14:07;;;;;;;;;;;20.80;65.30;;;;;;5003559;28;19914;-69
2021/08/04 05:16:33;;;;;;;;;;;20.80;65.30;;;;;;5024375;28;19919;-69
2021/08/04 05:18:58;;;;;;;;;;;20.80;65.30;;;;;;5004913;28;19979;-70
2021/08/04 05:21:24;;;;;;;;;;;20.80;65.40;;;;;;5025208;28;19913;-69
2021/08/04 05:23:49;;;;;;;;;;;20.80;65.40;;;;;;5012153;28;20539;-69
2021/08/04 05:26:15;;;;;;;;;;;20.80;65.50;;;;;;5024067;28;19928;-69
2021/08/04 05:28:40;;;;;;;;;;;20.80;65.60;;;;;;5011702;28;19917;-70
2021/08/04 05:31:06;;;;;;;;;;;20.80;65.60;;;;;;5023259;28;19967;-71
2021/08/04 05:33:31;;;;;;;;;;;20.80;65.60;;;;;;5006948;28;19932;-72
2021/08/04 05:35:57;;;;;;;;;;;20.80;65.70;;;;;;5013723;28;19913;-69
2021/08/04 05:38:22;;;;;;;;;;;20.80;65.80;;;;;;5012228;28;20501;-69
2021/08/04 05:40:48;;;;;;;;;;;20.80;65.80;;;;;;5011731;28;19921;-69
2021/08/04 05:43:13;;;;;;;;;;;20.80;65.80;;;;;;5011814;28;19917;-69
2021/08/04 05:45:38;;;;;;;;;;;20.80;65.80;;;;;;5023323;28;19914;-72
2021/08/04 05:48:04;;;;;;;;;;;20.80;65.80;;;;;;5010572;28;20265;-69
2021/08/04 05:50:30;;;;;;;;;;;20.80;65.70;;;;;;5009221;28;19948;-73
2021/08/04 05:52:55;;;;;;;;;;;20.80;65.70;;;;;;4993644;28;19924;-69
2021/08/04 05:55:21;;;;;;;;;;;20.80;65.80;;;;;;5007940;28;19964;-72
2021/08/04 05:57:46;;;;;;;;;;;20.80;66.10;;;;;;5012747;28;20062;-72
2021/08/04 06:00:12;;;;;;;;;;;20.80;66.10;;;;;;5022345;28;19924;-69
2021/08/04 06:02:38;;;;;;;;;;;20.80;66.20;;;;;;5024292;28;19971;-69
2021/08/04 06:05:04;;;;;;;;;;;20.70;65.90;;;;;;4994857;28;20357;-72
2021/08/04 06:07:29;;;;;;;;;;;20.70;65.90;;;;;;5023109;28;19917;-69
2021/08/04 06:09:54;;;;;;;;;;;20.70;66.00;;;;;;5011425;28;19921;-69
2021/08/04 06:12:20;;;;;;;;;;;20.80;66.00;;;;;;5024679;28;20368;-71
2021/08/04 06:14:45;;;;;;;;;;;20.80;66.00;;;;;;5012216;28;19940;-68
2021/08/04 06:17:11;;;;;;;;;;;20.70;65.90;;;;;;5025092;28;19913;-71
2021/08/04 06:19:36;;;;;;;;;;;20.70;66.00;;;;;;5010488;28;19921;-68
2021/08/04 06:22:02;;;;;;;;;;;20.80;65.90;;;;;;5022068;28;20395;-71
2021/08/04 06:24:28;;;;;;;;;;;20.80;65.90;;;;;;5009849;28;19917;-71
2021/08/04 06:26:54;;;;;;;;;;;20.80;65.90;;;;;;5021241;28;20270;-71
2021/08/04 06:29:20;;;;;;;;;;;20.80;66.00;;;;;;5009157;28;20066;-71
2021/08/04 06:31:46;;;;;;;;;;;20.80;66.00;;;;;;5019721;28;20419;-71
2021/08/04 06:34:11;;;;;;;;;;;20.80;65.90;;;;;;5009765;28;20012;-68
2021/08/04 06:36:36;;;;;;;;;;;20.80;66.00;;;;;;5024239;28;19917;-71
2021/08/04 06:39:02;;;;;;;;;;;20.80;66.00;;;;;;5023202;28;19913;-72
2021/08/04 06:41:27;;;;;;;;;;;20.80;66.10;;;;;;5024990;28;20449;-69
2021/08/04 06:43:53;;;;;;;;;;;20.80;66.90;;;;;;5010413;28;19918;-68
2021/08/04 06:46:18;;;;;;;;;;;20.80;66.10;;;;;;5016362;28;19967;-69
2021/08/04 06:48:44;;;;;;;;;;;20.80;66.20;;;;;;5003838;28;19921;-67
2021/08/04 06:51:11;;;;;;;;;;;20.80;66.20;;;;;;5015158;28;19967;-68
2021/08/04 06:53:36;;;;;;;;;;;20.80;66.30;;;;;;5005209;28;19967;-71
2021/08/04 06:56:02;;;;;;;;;;;20.70;66.30;;;;;;5014192;28;19917;-71
2021/08/04 06:58:27;;;;;;;;;;;20.80;66.30;;;;;;5005573;28;20012;-69
2021/08/04 07:00:52;;;;;;;;;;;20.70;66.20;;;;;;5023390;28;19924;-70
2021/08/04 07:03:18;;;;;;;;;;;20.70;66.30;;;;;;5011003;28;19917;-71
2021/08/04 07:05:43;;;;;;;;;;;20.80;66.30;;;;;;5010852;28;19917;-68
2021/08/04 07:08:09;;;;;;;;;;;20.70;66.90;;;;;;5008423;28;20291;-72
2021/08/04 07:10:34;;;;;;;;;;;20.80;66.30;;;;;;5026493;28;19935;-68
2021/08/04 07:13:00;;;;;;;;;;;20.80;66.30;;;;;;5013007;28;20264;-71
2021/08/04 07:15:25;;;;;;;;;;;20.70;66.30;;;;;;5011739;28;19913;-68
2021/08/04 07:17:51;;;;;;;;;;;20.70;66.30;;;;;;5012647;28;19975;-71
2021/08/04 07:20:17;;;;;;;;;;;20.70;66.30;;;;;;5011056;28;19976;-68
2021/08/04 07:22:43;;;;;;;;;;;20.70;66.30;;;;;;5013195;28;19913;-71
2021/08/04 07:25:08;;;;;;;;;;;20.80;66.40;;;;;;4994407;28;20328;-72
2021/08/04 07:27:34;;;;;;;;;;;20.70;66.30;;;;;;5028358;28;23079;-72
2021/08/04 07:29:59;;;;;;;;;;;20.70;66.30;;;;;;4996569;28;19982;-70
2021/08/04 07:32:25;;;;;;;;;;;20.70;66.30;;;;;;5027182;28;20414;-68
2021/08/04 07:34:50;;;;;;;;;;;20.80;66.60;;;;;;5021031;28;19917;-68
2021/08/04 07:37:16;;;;;;;;;;;20.70;66.40;;;;;;5025709;28;19921;-69
2021/08/04 07:39:41;;;;;;;;;;;20.70;66.30;;;;;;4997944;28;19959;-72
2021/08/04 07:42:06;;;;;;;;;;;20.70;66.40;;;;;;5026839;28;20366;-68
2021/08/04 07:44:32;;;;;;;;;;;20.70;66.40;;;;;;5011403;28;19913;-68
2021/08/04 07:46:57;;;;;;;;;;;20.70;67.00;;;;;;5026349;28;20083;-71
2021/08/04 07:49:23;;;;;;;;;;;20.70;66.40;;;;;;5000212;28;20244;-72
2021/08/04 07:51:48;;;;;;;;;;;20.70;66.40;;;;;;5022787;28;19924;-70
2021/08/04 07:54:14;;;;;;;;;;;20.70;66.50;;;;;;5012020;28;19921;-68
2021/08/04 07:56:39;;;;;;;;;;;20.70;66.50;;;;;;5026977;28;20430;-67
2021/08/04 07:59:05;;;;;;;;;;;20.70;66.50;;;;;;5014093;28;19913;-68
2021/08/04 08:01:30;;;;;;;;;;;20.70;66.60;;;;;;5026492;28;19983;-68
2021/08/04 08:03:56;;;;;;;;;;;20.70;66.50;;;;;;5005406;28;20457;-68
2021/08/04 08:06:21;;;;;;;;;;;20.70;66.60;;;;;;5026425;28;19996;-67
2021/08/04 08:08:47;;;;;;;;;;;20.70;66.60;;;;;;5013344;28;20380;-73
2021/08/04 08:11:12;;;;;;;;;;;20.70;66.70;;;;;;5018285;28;19959;-72
2021/08/04 08:13:38;;;;;;;;;;;20.70;66.70;;;;;;5013851;28;19920;-71
2021/08/04 08:16:03;;;;;;;;;;;20.70;66.60;;;;;;5026145;28;19928;-72
2021/08/04 08:18:29;;;;;;;;;;;20.70;66.60;;;;;;5009275;28;20435;-72
2021/08/04 08:20:54;;;;;;;;;;;20.70;66.70;;;;;;5025303;28;20303;-68
2021/08/04 08:23:20;;;;;;;;;;;20.70;66.70;;;;;;5012411;28;19917;-68
2021/08/04 08:25:45;;;;;;;;;;;20.70;66.70;;;;;;5025317;28;19929;-68
2021/08/04 08:28:11;;;;;;;;;;;20.70;66.70;;;;;;5013940;28;20368;-69
2021/08/04 08:30:37;;;;;;;;;;;20.70;66.70;;;;;;5025739;28;19921;-68
2021/08/04 08:33:02;;;;;;;;;;;20.70;66.80;;;;;;4995473;28;19917;-68
2021/08/04 08:35:30;;;;;;;;;;;20.70;66.80;;;;;;5011230;28;19929;-71
2021/08/04 08:37:55;;;;;;;;;;;20.70;66.80;;;;;;5012853;28;20372;-71
2021/08/04 08:40:21;;;;;;;;;;;20.70;66.90;;;;;;5010531;28;19924;-71
2021/08/04 08:42:46;;;;;;;;;;;20.70;66.90;;;;;;5011911;28;20384;-70
2021/08/04 08:45:12;;;;;;;;;;;20.70;66.90;;;;;;5008866;28;19952;-70
2021/08/04 08:47:40;;;;;;;;;;;20.70;67.00;;;;;;5025743;28;19918;-68
2021/08/04 08:50:06;;;;;;;;;;;20.70;67.00;;;;;;4998292;28;21501;-69
2021/08/04 08:52:32;;;;;;;;;;;20.70;67.10;;;;;;5025465;28;20223;-71
2021/08/04 08:55:01;;;;;;;;;;;20.70;67.00;;;;;;4996128;28;19917;-68
2021/08/04 08:57:27;;;;;;;;;;;20.70;67.10;;;;;;5026375;28;19921;-68
2021/08/04 08:59:55;;;;;;;;;;;20.70;67.10;;;;;;4980038;28;20495;-68
2021/08/04 09:02:21;;;;;;;;;;;20.70;67.10;;;;;;5026155;28;20038;-71
2021/08/04 09:04:59;;;;;;;;;;;20.70;67.10;;;;;;5011082;28;20798;-67
2021/08/04 09:07:29;;;;;;;;;;;20.70;67.20;;;;;;5024934;28;19913;-68
2021/08/04 09:09:54;;;;;;;;;;;20.70;67.20;;;;;;5011348;28;19949;-71
2021/08/04 09:12:19;;;;;;;;;;;20.70;67.50;;;;;;5026461;28;20379;-68
2021/08/04 09:14:45;;;;;;;;;;;20.70;67.30;;;;;;4996772;28;19945;-68
2021/08/04 09:17:12;;;;;;;;;;;20.70;67.10;;;;;;5025070;28;19913;-68
2021/08/04 09:19:38;;;;;;;;;;;20.70;67.10;;;;;;4998324;28;19983;-68
2021/08/04 09:22:04;;;;;;;;;;;20.70;67.10;;;;;;5024638;28;20387;-72
2021/08/04 09:24:29;;;;;;;;;;;20.70;67.20;;;;;;4984880;28;19925;-69
2021/08/04 09:26:55;;;;;;;;;;;20.60;67.20;;;;;;5026203;28;19921;-71
2021/08/04 09:29:20;;;;;;;;;;;20.70;67.20;;;;;;5011873;28;20417;-68
2021/08/04 09:31:48;;;;;;;;;;;20.70;67.20;;;;;;5024712;28;19913;-68
2021/08/04 09:34:29;;;;;;;;;;;20.70;67.30;;;;;;5010586;28;19920;-70
2021/08/04 09:37:02;;;;;;;;;;;20.70;67.30;;;;;;5025223;28;20016;-68
2021/08/04 09:39:27;;;;;;;;;;;20.60;67.20;;;;;;4999917;28;20110;-71
2021/08/04 09:41:53;;;;;;;;;;;20.60;67.10;;;;;;5024935;28;20384;-68
2021/08/04 09:44:18;;;;;;;;;;;20.70;67.10;;;;;;5001714;28;19917;-67
2021/08/04 09:46:44;;;;;;;;;;;20.70;67.10;;;;;;5020468;28;19917;-68
2021/08/04 09:49:15;;;;;;;;;;;20.60;67.10;;;;;;5003641;28;20277;-70
2021/08/04 09:51:40;;;;;;;;;;;20.60;67.00;;;;;;5019010;28;20620;-68
2021/08/04 09:54:07;;;;;;;;;;;20.70;67.10;;;;;;5002154;28;19966;-71
2021/08/04 09:56:32;;;;;;;;;;;20.60;67.10;;;;;;5024650;28;20009;-70
2021/08/04 09:58:58;;;;;;;;;;;20.60;67.00;;;;;;5002901;28;19999;-68
2021/08/04 10:01:36;;;;;;;;;;;20.60;67.00;;;;;;5017644;28;19921;-71
2021/08/04 10:04:05;;;;;;;;;;;20.60;67.10;;;;;;5011579;28;19913;-67
2021/08/04 10:06:31;;;;;;;;;;;20.70;67.10;;;;;;5024269;28;20122;-68
2021/08/04 10:08:57;;;;;;;;;;;20.70;67.00;;;;;;5010562;28;19940;-67
2021/08/04 10:11:23;;;;;;;;;;;20.60;66.90;;;;;;5017146;28;19917;-71
2021/08/04 10:13:48;;;;;;;;;;;20.60;66.80;;;;;;5004280;28;20008;-68
2021/08/04 10:16:14;;;;;;;;;;;20.60;66.80;;;;;;4999187;28;20344;-67
2021/08/04 10:18:39;;;;;;;;;;;20.60;66.90;;;;;;5006240;28;20412;-72
2021/08/04 10:21:08;;;;;;;;;;;20.60;66.90;;;;;;5024124;28;19917;-68
2021/08/04 10:23:33;;;;;;;;;;;20.60;66.90;;;;;;5010397;28;19964;-71
2021/08/04 10:25:59;;;;;;;;;;;20.70;66.90;;;;;;5013574;28;19991;-68
2021/08/04 10:28:25;;;;;;;;;;;20.60;66.80;;;;;;5012633;28;19925;-71
2021/08/04 10:30:50;;;;;;;;;;;20.70;66.80;;;;;;5012783;28;19917;-70
2021/08/04 10:33:16;;;;;;;;;;;20.70;66.70;;;;;;5011305;28;19971;-72
2021/08/04 10:35:43;;;;;;;;;;;20.60;66.70;;;;;;5011645;28;20394;-71
2021/08/04 10:38:09;;;;;;;;;;;20.70;66.70;;;;;;5009762;28;22230;-68
2021/08/04 10:40:34;;;;;;;;;;;20.60;66.70;;;;;;5010377;28;19917;-70
2021/08/04 10:43:00;;;;;;;;;;;20.60;66.70;;;;;;5011799;28;19940;-69
2021/08/04 10:45:28;;;;;;;;;;;20.60;66.70;;;;;;5027038;28;19913;-71
2021/08/04 10:47:58;;;;;;;;;;;20.60;66.70;;;;;;5016002;28;19913;-71
2021/08/04 10:50:24;;;;;;;;;;;20.60;66.70;;;;;;5012755;28;19917;-68
2021/08/04 10:52:58;;;;;;;;;;;20.60;66.70;;;;;;5014132;28;19917;-71
2021/08/04 10:55:24;;;;;;;;;;;20.60;66.70;;;;;;5026778;28;19914;-70
2021/08/04 10:58:04;;;;;;;;;;;20.60;66.80;;;;;;5014210;28;20422;-68
2021/08/04 11:00:30;;;;;;;;;;;20.70;66.70;;;;;;5027159;28;19917;-71
2021/08/04 11:02:55;;;;;;;;;;;20.60;66.70;;;;;;4997125;28;19925;-68
2021/08/04 11:05:21;;;;;;;;;;;20.60;66.80;;;;;;5011684;28;19966;-71
2021/08/04 11:08:05;;;;;;;;;;;20.60;66.70;;;;;;5013442;28;19952;-68
2021/08/04 11:10:37;;;;;;;;;;;20.60;66.80;;;;;;5026800;28;20043;-71
2021/08/04 11:13:02;;;;;;;;;;;20.60;66.90;;;;;;5016639;28;19925;-68
2021/08/04 11:15:29;;;;;;;;;;;20.60;66.80;;;;;;5026558;28;19975;-70
2021/08/04 11:17:55;;;;;;;;;;;20.60;66.80;;;;;;5014560;28;19913;-69
2021/08/04 11:20:21;;;;;;;;;;;20.60;66.80;;;;;;5026785;28;19917;-68
2021/08/04 11:22:47;;;;;;;;;;;20.60;66.70;;;;;;5024175;28;19917;-69
2021/08/04 11:25:23;;;;;;;;;;;20.70;66.80;;;;;;5022144;28;19925;-72
2021/08/04 11:27:48;;;;;;;;;;;20.60;66.90;;;;;;4997563;28;20376;-70
2021/08/04 11:30:26;;;;;;;;;;;20.60;66.90;;;;;;5048444;22;20516;-58
2021/08/04 11:32:53;;;;;;;;;;;20.60;66.90;;;;;;4989826;28;19918;-59
2021/08/04 11:35:19;;;;;;;;;;;20.60;66.80;;;;;;5017119;28;20434;-56
2021/08/04 11:37:44;;;;;;;;;;;20.60;66.80;;;;;;4985405;28;19928;-58
2021/08/04 11:40:10;;;;;;;;;;;20.60;66.80;;;;;;4985763;28;19918;-58
2021/08/04 11:42:36;;;;;;;;;;;20.60;66.90;;;;;;4984512;28;19950;-58
2021/08/04 11:45:04;;;;;;;;;;;20.70;66.90;;;;;;4985542;28;19914;-59
2021/08/04 11:47:30;;;;;;;;;;;20.60;66.80;;;;;;4985414;28;19920;-59
2021/08/04 11:49:57;;;;;;;;;;;20.60;66.80;;;;;;4985207;28;19917;-59
2021/08/04 11:52:24;;;;;;;;;;;20.60;66.70;;;;;;4985630;28;19918;-59
2021/08/04 11:54:59;;;;;;;;;;;20.60;66.70;;;;;;4984964;28;20000;-59
2021/08/04 11:57:24;;;;;;;;;;;20.70;66.80;;;;;;4984806;28;19953;-59
2021/08/04 11:59:51;;;;;;;;;;;20.60;66.80;;;;;;4985429;28;20035;-57
2021/08/04 12:02:16;;;;;;;;;;;20.60;66.90;;;;;;5004726;28;20521;-59
2021/08/04 12:04:43;;;;;;;;;;;20.60;66.80;;;;;;5004873;28;19920;-59
2021/08/04 12:07:09;;;;;;;;;;;20.60;66.90;;;;;;5004271;28;19918;-60
2021/08/04 12:09:35;;;;;;;;;;;20.60;66.90;;;;;;5004052;28;19925;-55
2021/08/04 12:12:00;;;;;;;;;;;20.60;66.90;;;;;;5019658;28;19945;-58
2021/08/04 12:14:26;;;;;;;;;;;20.60;66.90;;;;;;5019521;28;20393;-58
2021/08/04 12:16:55;;;;;;;;;;;20.70;66.90;;;;;;5004275;28;19940;-59
2021/08/04 12:19:31;;;;;;;;;;;20.60;66.90;;;;;;5004071;28;20422;-59
2021/08/04 12:21:57;;;;;;;;;;;20.60;66.80;;;;;;5004307;28;19918;-56
2021/08/04 12:24:22;;;;;;;;;;;20.70;66.80;;;;;;5004334;28;20287;-56
2021/08/04 12:26:48;;;;;;;;;;;20.60;66.70;;;;;;5004390;28;19937;-58
2021/08/04 12:29:14;;;;;;;;;;;20.60;66.70;;;;;;5004586;28;19922;-58
2021/08/04 12:31:39;;;;;;;;;;;20.60;66.70;;;;;;5004076;28;19928;-56
2021/08/04 12:34:07;;;;;;;;;;;20.60;66.70;;;;;;5001969;28;19917;-56
2021/08/04 12:36:45;;;;;;;;;;;20.60;66.70;;;;;;4984567;28;20413;-58
2021/08/04 12:39:11;;;;;;;;;;;20.60;66.70;;;;;;4968973;28;19914;-57
2021/08/04 12:41:36;;;;;;;;;;;20.60;66.70;;;;;;4965264;28;19920;-57
2021/08/04 12:44:04;;;;;;;;;;;20.60;66.60;;;;;;4965122;28;19962;-56
2021/08/04 12:46:32;;;;;;;;;;;20.60;66.70;;;;;;4965220;28;20011;-57
2021/08/04 12:48:58;;;;;;;;;;;20.70;66.60;;;;;;4963381;28;19921;-56
2021/08/04 12:51:23;;;;;;;;;;;20.60;66.60;;;;;;4963444;28;19922;-58
2021/08/04 12:53:55;;;;;;;;;;;20.60;66.60;;;;;;4964837;28;19914;-56
2021/08/04 12:56:27;;;;;;;;;;;20.70;66.70;;;;;;4964516;28;19918;-58
2021/08/04 12:59:00;;;;;;;;;;;20.60;66.60;;;;;;4962317;28;19929;-55
2021/08/04 13:01:38;;;;;;;;;;;20.70;66.50;;;;;;4964637;28;19988;-57
2021/08/04 13:04:17;;;;;;;;;;;20.70;66.50;;;;;;4964661;28;19947;-59
2021/08/04 13:06:49;;;;;;;;;;;20.70;66.50;;;;;;4979905;28;19918;-59
2021/08/04 13:09:14;;;;;;;;;;;20.70;66.60;;;;;;4972917;28;19922;-59
2021/08/04 13:11:41;;;;;;;;;;;20.70;66.60;;;;;;4982621;28;20401;-60
2021/08/04 13:14:07;;;;;;;;;;;20.70;66.60;;;;;;4983685;28;19949;-59
2021/08/04 13:16:33;;;;;;;;;;;20.70;66.60;;;;;;4983679;28;19929;-59
2021/08/04 13:18:58;;;;;;;;;;;20.70;66.60;;;;;;4983508;28;20532;-58
2021/08/04 13:21:24;;;;;;;;;;;20.70;66.70;;;;;;4982234;28;19921;-57
2021/08/04 13:23:49;;;;;;;;;;;20.70;66.40;;;;;;4982185;28;19918;-58
2021/08/04 13:26:18;;;;;;;;;;;20.70;66.60;;;;;;4982466;28;19914;-58
2021/08/04 13:28:44;;;;;;;;;;;20.70;66.50;;;;;;4983294;28;19925;-56
2021/08/04 13:31:13;;;;;;;;;;;20.70;66.60;;;;;;4983219;28;19926;-59
2021/08/04 13:33:39;;;;;;;;;;;20.70;66.70;;;;;;4983855;28;19917;-59
2021/08/04 13:36:05;;;;;;;;;;;20.70;66.70;;;;;;4983735;28;24580;-57
2021/08/04 13:38:30;;;;;;;;;;;20.60;66.70;;;;;;4983086;28;20298;-59
2021/08/04 13:40:56;;;;;;;;;;;20.70;66.80;;;;;;4983204;28;19914;-57
2021/08/04 13:43:21;;;;;;;;;;;20.70;66.90;;;;;;4983509;28;19922;-59
2021/08/04 13:45:47;;;;;;;;;;;20.70;67.00;;;;;;4983563;28;20286;-59
2021/08/04 13:48:13;;;;;;;;;;;20.70;67.00;;;;;;4983461;28;20438;-59
2021/08/04 13:50:38;;;;;;;;;;;20.70;67.10;;;;;;4983434;28;20338;-57
2021/08/04 13:53:03;;;;;;;;;;;20.70;67.20;;;;;;4983242;28;19914;-59
2021/08/04 13:55:30;;;;;;;;;;;20.70;67.30;;;;;;4983039;28;19924;-58
2021/08/04 13:57:55;;;;;;;;;;;20.70;67.30;;;;;;4983085;28;19918;-57
2021/08/04 14:00:23;;;;;;;;;;;20.70;67.40;;;;;;4983406;28;20347;-57
2021/08/04 14:02:48;;;;;;;;;;;20.70;67.40;;;;;;4982005;28;19918;-59
2021/08/04 14:05:14;;;;;;;;;;;20.70;67.40;;;;;;4983641;28;19918;-60
2021/08/04 14:07:39;;;;;;;;;;;20.70;67.50;;;;;;4982915;28;19925;-59
2021/08/04 14:10:08;;;;;;;;;;;20.70;67.50;;;;;;4982762;28;19926;-59
2021/08/04 14:12:34;;;;;;;;;;;20.70;67.60;;;;;;4983040;28;19930;-61