Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:04;;;;;;;3.72;2.00;;;;;;;6.75;83.08;99192.53;335434;28;13408;-78
2023/10/18 00:00:35;;;;;;;3.15;1.90;;;;;;;6.74;82.46;99199.44;335607;28;17750;-80
2023/10/18 00:00:47;;;;;;;2.70;1.90;;;;;;;6.70;82.35;99200.41;339114;28;18024;-78
2023/10/18 00:01:00;;;;;;;2.78;1.85;;;;;;;6.70;83.19;99195.25;332394;28;18020;-77
2023/10/18 00:01:12;;;;;;;2.83;1.70;;;;;;;6.70;83.22;99200.41;340182;28;4489;-79
2023/10/18 00:01:24;;;;;;;2.88;1.77;;;;;;;6.70;83.45;99195.25;337374;28;19235;-81
2023/10/18 00:01:36;;;;;;;4.40;1.90;;;;;;;6.69;82.72;99198.69;340207;28;4581;-78
2023/10/18 00:01:49;;;;;;;4.63;2.10;;;;;;;6.73;83.53;99195.16;337403;28;13216;-78
2023/10/18 00:02:02;;;;;;;3.00;2.00;;;;;;;6.71;83.41;99196.91;340293;28;4998;-78
2023/10/18 00:02:16;;;;;;;2.90;1.83;;;;;;;6.72;83.02;99190.88;337685;28;17939;-78
2023/10/18 00:02:29;;;;;;;2.63;1.80;;;;;;;6.73;82.87;99195.16;337285;28;13113;-78
2023/10/18 00:02:44;;;;;;;2.80;1.90;;;;;;;6.71;82.85;99193.50;340067;28;4654;-78
2023/10/18 00:02:56;;;;;;;3.90;1.80;;;;;;;6.67;83.17;99195.31;336257;28;19318;-78
2023/10/18 00:03:08;;;;;;;4.78;2.03;;;;;;;6.67;83.16;99192.72;335792;28;17928;-79
2023/10/18 00:03:21;;;;;;;4.00;2.20;;;;;;;6.68;82.60;99197.00;337617;28;4596;-78
2023/10/18 00:03:36;;;;;;;3.30;2.03;;;;;;;6.67;83.02;99200.47;335125;28;17918;-78
2023/10/18 00:03:48;;;;;;;4.22;2.15;;;;;;;6.69;83.13;99198.69;333452;28;18041;-79
2023/10/18 00:04:00;;;;;;;3.90;2.10;;;;;;;6.70;82.83;99192.66;336514;29;5214;-79
2023/10/18 00:04:15;;;;;;;3.47;2.17;;;;;;;6.68;83.06;99197.00;333938;28;13317;-78
2023/10/18 00:04:28;;;;;;;2.92;2.00;;;;;;;6.69;83.29;99193.53;336692;28;4502;-80
2023/10/18 00:04:40;;;;;;;2.75;1.90;;;;;;;6.69;83.00;99193.53;333589;28;17854;-78
2023/10/18 00:04:52;;;;;;;3.28;2.00;;;;;;;6.71;83.20;99198.66;335089;28;5072;-78
2023/10/18 00:05:10;;;;;;;3.70;2.28;;;;;;;6.68;83.21;99197.00;336073;28;18218;-78
2023/10/18 00:05:24;;;;;;;3.50;2.50;;;;;;;6.68;82.99;99194.44;329941;28;17803;-79
2023/10/18 00:05:40;;;;;;;3.67;2.33;;;;;;;6.71;82.80;99196.09;336466;28;17921;-78
2023/10/18 00:05:52;;;;;;;3.78;2.00;;;;;;;6.72;82.64;99202.94;333058;28;17845;-78
2023/10/18 00:06:16;;;;;;;3.47;2.00;;;;;;;6.72;82.90;99200.34;335151;28;18270;-79
2023/10/18 00:06:28;;;;;;;3.42;2.20;;;;;;;6.72;82.86;99196.06;336550;28;17202;-78
2023/10/18 00:06:40;;;;;;;3.75;2.15;;;;;;;6.72;83.06;99198.63;331563;28;18390;-79
2023/10/18 00:06:54;;;;;;;4.00;2.17;;;;;;;6.72;82.69;99198.63;338593;28;4695;-79
2023/10/18 00:07:07;;;;;;;3.88;1.98;;;;;;;6.75;83.08;99197.69;336129;28;17896;-80
2023/10/18 00:07:20;;;;;;;3.35;1.98;;;;;;;6.71;82.66;99191.75;336056;28;18289;-78
2023/10/18 00:07:32;;;;;;;4.03;2.20;;;;;;;6.68;82.92;99197.00;339149;28;5372;-78
2023/10/18 00:07:51;;;;;;;5.10;2.17;;;;;;;6.68;83.04;99196.13;335820;28;17815;-80
2023/10/18 00:08:04;;;;;;;4.68;1.90;;;;;;;6.72;82.62;99196.06;335245;28;17780;-78
2023/10/18 00:08:17;;;;;;;3.40;2.00;;;;;;;6.71;83.18;99196.91;331048;28;18039;-78
2023/10/18 00:08:29;;;;;;;2.95;2.08;;;;;;;6.72;82.79;99196.06;337125;28;5335;-78
2023/10/18 00:08:45;;;;;;;2.83;2.00;;;;;;;6.71;83.37;99191.75;335722;28;17854;-79
2023/10/18 00:08:57;;;;;;;3.45;2.03;;;;;;;6.73;83.14;99194.31;335922;28;17545;-77
2023/10/18 00:09:48;;;;;;;3.00;2.03;;;;;;;6.76;82.99;99189.94;336819;28;17011;-79
2023/10/18 00:10:00;;;;;;;4.63;1.90;;;;;;;6.73;82.95;99194.31;334698;28;17292;-78
2023/10/18 00:10:12;;;;;;;4.18;1.67;;;;;;;6.70;82.79;99195.25;337520;28;4553;-80
2023/10/18 00:10:27;;;;;;;3.72;1.70;;;;;;;6.72;83.01;99187.44;336640;28;13299;-78
2023/10/18 00:10:39;;;;;;;3.70;1.73;;;;;;;6.74;82.79;99196.88;339288;28;4534;-82
2023/10/18 00:10:53;;;;;;;3.28;1.80;;;;;;;6.77;82.80;99191.59;335473;28;14653;-78
2023/10/18 00:11:05;;;;;;;2.40;1.83;;;;;;;6.75;83.20;99188.22;337675;28;4540;-78
2023/10/18 00:11:17;;;;;;;2.75;1.80;;;;;;;6.75;82.79;99187.38;336643;28;17999;-80
2023/10/18 00:11:29;;;;;;;2.88;1.83;;;;;;;6.75;83.19;99190.78;338908;28;4976;-79
2023/10/18 00:11:41;;;;;;;3.33;1.80;;;;;;;6.72;82.89;99190.88;335832;28;13046;-78
2023/10/18 00:11:53;;;;;;;5.38;1.90;;;;;;;6.73;83.16;99189.16;339026;28;4647;-79
2023/10/18 00:12:07;;;;;;;5.15;2.15;;;;;;;6.74;82.98;99186.53;338035;28;4484;-78
2023/10/18 00:12:20;;;;;;;2.83;2.28;;;;;;;6.73;83.31;99189.97;338513;28;17893;-78
2023/10/18 00:12:34;;;;;;;2.47;2.03;;;;;;;6.73;82.61;99183.97;331656;28;17909;-80
2023/10/18 00:12:47;;;;;;;3.33;2.22;;;;;;;6.74;83.03;99186.53;335887;28;13331;-79
2023/10/18 00:12:59;;;;;;;4.43;2.30;;;;;;;6.76;82.74;99181.31;338685;28;5566;-78
2023/10/18 00:13:12;;;;;;;3.80;2.22;;;;;;;6.75;82.93;99183.03;336446;28;5435;-78
2023/10/18 00:13:24;;;;;;;4.38;2.30;;;;;;;6.76;82.72;99183.88;338671;28;4668;-79
2023/10/18 00:13:36;;;;;;;4.35;2.33;;;;;;;6.71;nan;99185.75;336665;28;16103;-77
2023/10/18 00:13:50;;;;;;;4.53;2.30;;;;;;;6.71;82.87;99185.75;339964;28;4667;-79
2023/10/18 00:14:03;;;;;;;3.85;2.20;;;;;;;6.66;82.98;99185.88;338714;28;14130;-79
2023/10/18 00:14:15;;;;;;;3.80;2.10;;;;;;;6.67;83.10;99184.97;337934;28;17710;-78
2023/10/18 00:14:27;;;;;;;5.53;2.03;;;;;;;6.66;83.33;99178.13;337110;28;13052;-80
2023/10/18 00:14:40;;;;;;;5.97;2.17;;;;;;;6.69;82.83;99188.38;339935;28;5085;-83
2023/10/18 00:14:52;;;;;;;3.65;1.95;;;;;;;6.69;83.14;99182.34;337510;28;10897;-79
2023/10/18 00:15:06;;;;;;;2.78;1.75;;;;;;;6.69;82.87;99185.78;340122;28;4667;-78
2023/10/18 00:15:18;;;;;;;4.32;2.00;;;;;;;6.71;83.19;99186.59;337694;28;4714;-79
2023/10/18 00:15:31;;;;;;;5.55;2.30;;;;;;;6.70;83.22;99184.91;335635;28;5599;-78
2023/10/18 00:15:43;;;;;;;4.30;2.10;;;;;;;6.66;83.45;99185.88;336658;28;17981;-78
2023/10/18 00:16:05;;;;;;;3.08;1.98;;;;;;;6.63;83.38;99182.50;340028;28;4465;-78
2023/10/18 00:16:17;;;;;;;2.85;1.88;;;;;;;6.62;83.79;99186.84;336217;28;17562;-78
2023/10/18 00:16:29;;;;;;;2.95;1.83;;;;;;;6.65;83.73;99181.56;339071;28;4627;-78
2023/10/18 00:16:41;;;;;;;2.95;1.80;;;;;;;6.67;83.50;99179.81;338837;28;5169;-78
2023/10/18 00:16:53;;;;;;;3.15;2.05;;;;;;;6.68;83.24;99191.84;337257;28;14064;-78
2023/10/18 00:17:06;;;;;;;3.05;2.15;;;;;;;6.69;83.39;99182.34;335686;28;4589;-78
2023/10/18 00:17:18;;;;;;;3.20;2.28;;;;;;;6.69;83.28;99182.34;337762;28;12432;-78
2023/10/18 00:17:31;;;;;;;3.28;2.17;;;;;;;6.67;82.82;99184.13;340372;28;4514;-79
2023/10/18 00:17:48;;;;;;;3.08;1.80;;;;;;;6.68;83.41;99178.94;336723;28;17609;-78
2023/10/18 00:18:01;;;;;;;3.13;1.73;;;;;;;6.68;83.04;99181.50;336231;28;17449;-78
2023/10/18 00:18:13;;;;;;;3.20;1.80;;;;;;;6.69;82.88;99178.03;336165;28;14426;-78
2023/10/18 00:18:25;;;;;;;3.72;2.05;;;;;;;6.66;83.27;99175.53;335361;28;5080;-79
2023/10/18 00:18:37;;;;;;;4.20;2.20;;;;;;;6.63;82.86;99183.34;339967;28;4654;-82
2023/10/18 00:18:49;;;;;;;4.00;2.10;;;;;;;6.64;83.27;99179.91;335710;28;18265;-79
2023/10/18 00:19:01;;;;;;;3.42;1.90;;;;;;;6.62;83.76;99175.63;337628;28;4723;-78
2023/10/18 00:19:14;;;;;;;3.53;2.00;;;;;;;6.61;83.57;99185.13;336738;28;19154;-78
2023/10/18 00:19:26;;;;;;;4.13;2.22;;;;;;;6.62;83.60;99176.50;339847;28;4594;-78
2023/10/18 00:19:40;;;;;;;4.65;2.10;;;;;;;6.63;83.67;99183.34;335823;28;19170;-80
2023/10/18 00:19:52;;;;;;;3.83;1.90;;;;;;;6.63;83.11;99183.34;337882;28;17153;-78
2023/10/18 00:20:13;;;;;;;3.78;2.10;;;;;;;6.62;83.62;99178.22;337199;28;18076;-78
2023/10/18 00:20:25;;;;;;;2.92;1.90;;;;;;;6.62;83.40;99176.50;336192;28;17542;-79
2023/10/18 00:20:38;;;;;;;2.40;1.70;;;;;;;6.61;83.71;99179.94;335119;28;12581;-78
2023/10/18 00:20:58;;;;;;;2.63;1.67;;;;;;;6.60;83.66;99178.28;338733;28;5079;-78
2023/10/18 00:21:10;;;;;;;3.55;2.10;;;;;;;6.63;83.34;99178.19;335939;28;17899;-79
2023/10/18 00:21:22;;;;;;;3.63;2.22;;;;;;;6.63;83.10;99175.59;334115;28;4515;-80
2023/10/18 00:21:34;;;;;;;2.97;2.03;;;;;;;6.63;83.09;99178.19;336681;28;18059;-79
2023/10/18 00:21:46;;;;;;;3.35;2.00;;;;;;;6.66;83.18;99178.13;338752;28;5047;-80
2023/10/18 00:21:58;;;;;;;3.38;2.10;;;;;;;6.67;82.88;99174.63;337779;28;5276;-79
2023/10/18 00:22:11;;;;;;;3.25;2.08;;;;;;;6.67;83.57;99172.06;334846;28;19145;-79
2023/10/18 00:22:24;;;;;;;3.28;1.90;;;;;;;6.66;83.51;99175.53;334689;28;17288;-81
2023/10/18 00:22:38;;;;;;;2.92;1.80;;;;;;;6.66;82.94;99178.13;333996;28;5616;-80
2023/10/18 00:22:50;;;;;;;3.78;1.88;;;;;;;6.67;83.58;99173.78;334832;28;17525;-78
2023/10/18 00:23:03;;;;;;;3.55;1.80;;;;;;;6.69;83.30;99183.19;337486;28;5427;-78
2023/10/18 00:23:15;;;;;;;3.50;2.10;;;;;;;6.70;83.32;99171.13;334784;28;17971;-78
2023/10/18 00:23:28;;;;;;;3.80;2.22;;;;;;;6.72;83.47;99175.38;337421;28;5251;-78
2023/10/18 00:23:40;;;;;;;3.95;2.10;;;;;;;6.69;82.98;99170.28;334512;28;17930;-79
2023/10/18 00:23:52;;;;;;;3.50;2.00;;;;;;;6.71;82.83;99181.44;337096;28;5294;-80
2023/10/18 00:24:05;;;;;;;3.33;2.00;;;;;;;6.71;82.63;99176.25;337604;28;5261;-79
2023/10/18 00:24:16;;;;;;;3.53;1.98;;;;;;;6.72;82.47;99175.38;334482;28;18800;-80
2023/10/18 00:24:29;;;;;;;4.30;2.00;;;;;;;6.71;83.03;99175.41;337482;28;5338;-82
2023/10/18 00:24:41;;;;;;;4.05;2.00;;;;;;;6.71;82.96;99173.69;334483;28;18617;-78
2023/10/18 00:24:55;;;;;;;3.10;1.88;;;;;;;6.72;82.80;99182.25;338134;28;4582;-78
2023/10/18 00:25:08;;;;;;;4.47;1.95;;;;;;;6.68;82.97;99170.31;331870;28;17621;-79
2023/10/18 00:25:20;;;;;;;4.90;2.10;;;;;;;6.69;83.29;99172.88;336923;28;18035;-78
2023/10/18 00:25:32;;;;;;;3.50;1.90;;;;;;;6.71;83.34;99180.59;332733;28;4511;-80
2023/10/18 00:25:44;;;;;;;2.55;1.80;;;;;;;6.70;83.38;99177.16;337138;28;5171;-78
2023/10/18 00:26:00;;;;;;;2.83;1.90;;;;;;;6.70;82.66;99171.13;336822;28;17903;-79
2023/10/18 00:26:12;;;;;;;2.70;1.85;;;;;;;6.69;82.68;99174.59;335017;28;17570;-78
2023/10/18 00:26:24;;;;;;;2.45;1.70;;;;;;;6.65;83.14;99171.25;340142;28;4728;-78
2023/10/18 00:26:38;;;;;;;2.65;1.75;;;;;;;6.67;83.53;99174.63;337321;28;18388;-79
2023/10/18 00:26:50;;;;;;;2.75;1.92;;;;;;;6.70;82.83;99176.28;340109;28;11143;-79
2023/10/18 00:27:03;;;;;;;3.65;2.22;;;;;;;6.69;82.74;99172.03;336976;28;19507;-79
2023/10/18 00:27:15;;;;;;;4.25;2.17;;;;;;;6.65;83.29;99173.81;339904;28;4583;-78
2023/10/18 00:27:27;;;;;;;4.00;2.17;;;;;;;6.66;83.17;99172.97;337462;28;18267;-78
2023/10/18 00:27:46;;;;;;;5.50;2.00;;;;;;;6.67;83.53;99174.63;337626;28;5567;-78
2023/10/18 00:27:58;;;;;;;5.18;2.15;;;;;;;6.68;83.32;99171.19;335943;28;17742;-79
2023/10/18 00:28:10;;;;;;;3.17;2.08;;;;;;;6.69;83.56;99175.44;336099;28;4685;-78
2023/10/18 00:28:22;;;;;;;3.92;2.17;;;;;;;6.69;83.33;99172.03;338641;28;4786;-79
2023/10/18 00:28:38;;;;;;;4.05;2.15;;;;;;;6.70;83.51;99177.16;333949;28;4636;-79
2023/10/18 00:28:50;;;;;;;4.32;1.95;;;;;;;6.72;83.17;99172.81;334939;28;16906;-78
2023/10/18 00:29:02;;;;;;;3.67;1.83;;;;;;;6.73;82.67;99171.91;337613;28;4490;-79
2023/10/18 00:29:14;;;;;;;3.28;1.92;;;;;;;6.72;82.86;99177.97;336559;28;4569;-81
2023/10/18 00:29:26;;;;;;;3.88;2.22;;;;;;;6.72;83.22;99172.81;335360;28;5544;-79
2023/10/18 00:29:39;;;;;;;3.83;2.17;;;;;;;6.73;83.25;99177.06;337476;28;5283;-83
2023/10/18 00:29:54;;;;;;;3.13;2.00;;;;;;;6.74;82.94;99173.63;336936;28;16926;-79
2023/10/18 00:30:12;;;;;;;2.85;2.00;;;;;;;6.75;82.84;99175.28;330341;28;17691;-79
2023/10/18 00:30:27;;;;;;;2.60;1.92;;;;;;;6.73;82.62;99181.41;334587;28;17645;-79
2023/10/18 00:30:39;;;;;;;2.80;2.05;;;;;;;6.76;83.19;99174.44;335826;28;17952;-84
2023/10/18 00:30:52;;;;;;;3.13;2.05;;;;;;;6.75;83.09;99172.72;338920;28;5574;-80
2023/10/18 00:31:10;;;;;;;3.50;2.27;;;;;;;6.72;83.04;99174.50;338047;28;17703;-78
2023/10/18 00:31:23;;;;;;;3.38;2.28;;;;;;;6.69;82.48;99172.88;331472;28;17562;-79
2023/10/18 00:31:35;;;;;;;3.05;2.20;;;;;;;6.73;83.25;99176.22;338990;28;5823;-80
2023/10/18 00:31:48;;;;;;;3.05;2.00;;;;;;;6.75;82.77;99171.88;334883;28;17647;-78
2023/10/18 00:32:00;;;;;;;3.05;1.90;;;;;;;6.76;82.97;99171.84;340375;28;4639;-78
2023/10/18 00:32:12;;;;;;;3.20;1.88;;;;;;;6.76;83.10;99168.38;336426;28;16530;-79
2023/10/18 00:32:26;;;;;;;3.25;2.00;;;;;;;6.77;82.88;99170.94;339468;28;5513;-78
2023/10/18 00:32:39;;;;;;;3.75;2.08;;;;;;;6.76;83.17;99169.25;337364;28;17933;-78
2023/10/18 00:32:51;;;;;;;3.47;2.00;;;;;;;6.73;82.53;99171.91;339006;28;4500;-79
2023/10/18 00:33:06;;;;;;;3.83;1.92;;;;;;;6.74;83.19;99170.16;331712;28;5769;-79
2023/10/18 00:33:19;;;;;;;3.25;1.80;;;;;;;6.75;83.16;99175.28;335945;28;17673;-78
2023/10/18 00:33:31;;;;;;;3.17;1.77;;;;;;;6.75;83.24;99167.53;337677;28;4513;-81
2023/10/18 00:33:44;;;;;;;2.60;1.63;;;;;;;6.76;82.88;99170.97;334631;28;13504;-82
2023/10/18 00:33:56;;;;;;;3.03;1.70;;;;;;;6.76;82.45;99168.38;336997;28;5147;-78
2023/10/18 00:34:09;;;;;;;3.70;2.00;;;;;;;6.76;82.94;99171.84;336414;28;5284;-81
2023/10/18 00:34:22;;;;;;;3.35;1.92;;;;;;;6.78;82.57;99167.47;334218;28;4621;-78
2023/10/18 00:34:34;;;;;;;4.25;2.10;;;;;;;6.75;82.66;99167.53;336228;28;18200;-78
2023/10/18 00:34:46;;;;;;;4.68;2.17;;;;;;;6.71;83.29;99168.50;339179;28;4666;-78
2023/10/18 00:34:58;;;;;;;3.38;2.00;;;;;;;6.67;83.23;99168.63;336316;28;17314;-79
2023/10/18 00:35:21;;;;;;;2.75;1.90;;;;;;;6.66;83.14;99166.91;338492;28;4651;-82
2023/10/18 00:35:36;;;;;;;2.35;1.83;;;;;;;6.70;83.39;99164.25;336324;28;14962;-78
2023/10/18 00:35:48;;;;;;;3.72;2.15;;;;;;;6.69;82.98;99167.69;336735;28;5308;-78
2023/10/18 00:36:00;;;;;;;5.50;2.70;;;;;;;6.71;83.48;99165.94;338850;28;4631;-78
2023/10/18 00:36:16;;;;;;;4.57;2.40;;;;;;;6.72;83.01;99166.75;339219;28;4813;-78
2023/10/18 00:36:30;;;;;;;4.70;2.10;;;;;;;6.72;82.94;99167.63;336463;28;18081;-78
2023/10/18 00:36:43;;;;;;;5.05;2.20;;;;;;;6.74;82.77;99168.44;339241;28;4655;-78
2023/10/18 00:36:56;;;;;;;4.20;2.35;;;;;;;6.73;82.82;99164.16;337074;28;18030;-78
2023/10/18 00:37:08;;;;;;;4.18;2.42;;;;;;;6.73;82.61;99164.16;340273;28;5231;-78
2023/10/18 00:37:25;;;;;;;3.05;1.95;;;;;;;6.70;82.60;99163.38;337167;28;18516;-78
2023/10/18 00:37:37;;;;;;;2.92;1.73;;;;;;;6.66;82.96;99165.22;337743;28;17963;-80
2023/10/18 00:37:54;;;;;;;3.40;1.88;;;;;;;6.65;83.00;99160.91;337539;28;16726;-80
2023/10/18 00:38:10;;;;;;;3.85;2.22;;;;;;;6.66;83.27;99170.38;336550;28;18324;-80
2023/10/18 00:38:24;;;;;;;3.75;2.40;;;;;;;6.66;83.02;99162.63;336510;28;17937;-78
2023/10/18 00:38:40;;;;;;;3.08;2.10;;;;;;;6.64;82.91;99166.09;332578;28;17872;-78
2023/10/18 00:38:54;;;;;;;2.50;1.85;;;;;;;6.65;83.07;99166.09;337431;28;17464;-78
2023/10/18 00:39:26;;;;;;;2.95;1.92;;;;;;;6.63;83.01;99167.84;336161;28;18414;-78
2023/10/18 00:39:39;;;;;;;3.90;2.35;;;;;;;6.66;83.12;99159.16;336600;28;17232;-78
2023/10/18 00:39:52;;;;;;;3.78;2.05;;;;;;;6.67;82.89;99159.16;336728;28;16498;-79
2023/10/18 00:40:08;;;;;;;3.50;1.95;;;;;;;6.70;82.95;99166.84;338395;28;4874;-78
2023/10/18 00:40:45;;;;;;;3.53;1.88;;;;;;;6.72;82.76;99161.59;334665;28;17892;-78
2023/10/18 00:40:57;;;;;;;4.20;2.05;;;;;;;6.71;83.20;99160.75;336331;28;17915;-80
2023/10/18 00:41:14;;;;;;;4.35;2.20;;;;;;;6.69;83.00;99166.84;339143;28;4921;-80
2023/10/18 00:41:32;;;;;;;3.80;2.13;;;;;;;6.70;82.97;99160.78;336297;28;17764;-78
2023/10/18 00:41:44;;;;;;;4.07;2.08;;;;;;;6.69;83.14;99164.28;336500;28;17298;-78
2023/10/18 00:42:28;;;;;;;3.60;1.80;;;;;;;6.69;83.29;99159.94;336223;28;17612;-79
2023/10/18 00:42:40;;;;;;;3.25;1.98;;;;;;;6.70;82.50;99165.97;336546;28;13061;-78
2023/10/18 00:42:52;;;;;;;3.20;2.03;;;;;;;6.70;82.56;99159.09;335754;28;4679;-78
2023/10/18 00:43:14;;;;;;;2.95;2.10;;;;;;;6.70;83.48;99161.66;337554;28;16543;-81
2023/10/18 00:43:27;;;;;;;3.28;2.03;;;;;;;6.68;83.13;99162.56;335076;28;17080;-78
2023/10/18 00:43:44;;;;;;;3.67;2.08;;;;;;;6.68;83.08;99162.56;338273;28;5780;-85
2023/10/18 00:43:56;;;;;;;3.50;2.00;;;;;;;6.69;83.34;99157.38;335869;28;17665;-78
2023/10/18 00:44:10;;;;;;;4.57;1.85;;;;;;;6.69;83.38;99162.53;336256;28;5521;-79
2023/10/18 00:44:22;;;;;;;4.35;1.85;;;;;;;6.70;83.20;99165.97;332203;29;18945;-78
2023/10/18 00:44:35;;;;;;;3.17;1.95;;;;;;;6.71;83.04;99165.09;335014;29;5287;-79
2023/10/18 00:44:48;;;;;;;3.13;2.00;;;;;;;6.72;83.00;99162.47;334690;28;19564;-81
2023/10/18 00:45:08;;;;;;;2.28;1.83;;;;;;;6.74;83.13;99159.81;335062;28;12905;-78
2023/10/18 00:45:22;;;;;;;2.60;2.00;;;;;;;6.73;82.75;99161.56;335768;28;17228;-80
2023/10/18 00:45:40;;;;;;;2.85;2.08;;;;;;;6.74;82.68;99163.28;336237;28;18167;-78
2023/10/18 00:45:54;;;;;;;2.42;1.70;;;;;;;6.74;82.77;99158.13;335591;28;18877;-78
2023/10/18 00:46:07;;;;;;;2.83;1.80;;;;;;;6.76;82.85;99158.94;331774;28;5375;-79
2023/10/18 00:46:19;;;;;;;3.22;1.80;;;;;;;6.76;82.56;99158.94;339067;28;4526;-78
2023/10/18 00:46:32;;;;;;;4.47;2.10;;;;;;;6.75;82.97;99157.22;336101;28;14522;-77
2023/10/18 00:46:44;;;;;;;5.15;2.30;;;;;;;6.76;82.89;99158.94;338854;28;5012;-78
2023/10/18 00:46:57;;;;;;;4.22;2.28;;;;;;;6.78;82.53;99162.31;339385;28;5493;-79
2023/10/18 00:47:13;;;;;;;5.57;2.50;;;;;;;6.79;82.70;99164.00;336360;28;17811;-80
2023/10/18 00:47:26;;;;;;;4.88;2.40;;;;;;;6.76;82.77;99156.34;331259;28;18845;-79
2023/10/18 00:47:38;;;;;;;3.00;1.90;;;;;;;6.79;82.60;99163.16;336520;28;17916;-79
2023/10/18 00:47:50;;;;;;;3.42;1.80;;;;;;;6.79;82.18;99164.00;339166;28;5575;-81
2023/10/18 00:48:05;;;;;;;3.53;1.83;;;;;;;6.79;82.40;99164.00;336664;28;4493;-79
2023/10/18 00:48:26;;;;;;;4.72;1.95;;;;;;;6.78;82.64;99157.16;332593;28;4634;-79
2023/10/18 00:48:39;;;;;;;4.20;1.95;;;;;;;6.80;82.76;99165.72;335552;28;14180;-79
2023/10/18 00:48:51;;;;;;;3.15;1.88;;;;;;;6.80;82.19;99152.78;338194;28;4742;-82
2023/10/18 00:49:03;;;;;;;3.40;1.90;;;;;;;6.78;82.08;99162.31;331612;28;18083;-80
2023/10/18 00:49:16;;;;;;;3.50;1.92;;;;;;;6.80;82.13;99150.22;339342;28;4528;-80
2023/10/18 00:49:28;;;;;;;3.28;1.92;;;;;;;6.80;82.64;99155.38;337757;28;13429;-78
2023/10/18 00:49:41;;;;;;;3.78;1.80;;;;;;;6.79;82.24;99147.66;340489;28;5071;-78
2023/10/18 00:49:53;;;;;;;3.63;1.95;;;;;;;6.78;82.33;99146.81;336476;28;14570;-79
2023/10/18 00:50:06;;;;;;;4.38;2.20;;;;;;;6.78;82.61;99148.53;339246;28;4996;-78
2023/10/18 00:50:27;;;;;;;3.75;2.08;;;;;;;6.78;82.67;99149.41;335126;28;12128;-78
2023/10/18 00:50:45;;;;;;;3.90;2.30;;;;;;;6.76;82.21;99146.00;334498;28;17516;-81
2023/10/18 00:50:58;;;;;;;4.15;2.20;;;;;;;6.74;82.87;99145.19;336014;28;17447;-79
2023/10/18 00:51:15;;;;;;;3.60;1.95;;;;;;;6.73;82.60;99148.66;336259;28;18107;-78
2023/10/18 00:51:28;;;;;;;4.03;1.90;;;;;;;6.73;82.33;99148.66;335218;28;17909;-81
2023/10/18 00:51:43;;;;;;;4.07;1.98;;;;;;;6.73;82.45;99138.31;333939;28;19011;-80
2023/10/18 00:51:55;;;;;;;3.05;1.80;;;;;;;6.74;82.57;99142.63;329561;28;18397;-80
2023/10/18 00:52:10;;;;;;;2.65;1.70;;;;;;;6.76;82.43;99137.38;338336;28;4768;-78
2023/10/18 00:52:24;;;;;;;3.30;1.70;;;;;;;6.75;82.65;99140.88;335028;28;18446;-78
2023/10/18 00:52:37;;;;;;;3.30;1.90;;;;;;;6.74;82.52;99140.03;334375;28;18161;-79
2023/10/18 00:52:49;;;;;;;3.25;2.17;;;;;;;6.74;82.63;99137.44;335667;28;12912;-78
2023/10/18 00:53:01;;;;;;;3.63;2.38;;;;;;;6.72;82.16;99136.66;338708;28;5192;-79
2023/10/18 00:53:19;;;;;;;3.35;2.22;;;;;;;6.72;82.41;99141.81;338389;28;4529;-78
2023/10/18 00:53:33;;;;;;;3.42;2.10;;;;;;;6.71;82.92;99134.09;336067;28;17737;-82
2023/10/18 00:53:50;;;;;;;3.67;2.15;;;;;;;6.70;82.74;99133.25;336958;28;18141;-79
2023/10/18 00:54:03;;;;;;;3.53;2.08;;;;;;;6.71;82.86;99139.25;335414;28;17428;-78
2023/10/18 00:54:15;;;;;;;3.88;2.00;;;;;;;6.69;83.04;99131.53;336725;28;15120;-80
2023/10/18 00:54:29;;;;;;;4.28;2.25;;;;;;;6.67;83.06;99133.31;337894;28;4566;-79
2023/10/18 00:54:44;;;;;;;3.55;2.30;;;;;;;6.64;83.29;99141.16;336180;28;19016;-78
2023/10/18 00:54:57;;;;;;;3.22;2.47;;;;;;;6.66;82.88;99138.50;333785;28;17974;-78
2023/10/18 00:55:09;;;;;;;3.17;2.20;;;;;;;6.65;82.75;99140.25;337948;28;4653;-81
2023/10/18 00:55:22;;;;;;;3.08;1.90;;;;;;;6.62;83.05;99135.19;335168;28;19016;-82
2023/10/18 00:55:34;;;;;;;3.05;1.95;;;;;;;6.64;82.61;99135.13;337591;28;5100;-80
2023/10/18 00:55:57;;;;;;;3.47;2.17;;;;;;;6.65;83.28;99136.84;334695;28;17762;-78
2023/10/18 00:56:12;;;;;;;5.35;2.17;;;;;;;6.67;82.96;99128.16;336031;28;17382;-81
2023/10/18 00:56:26;;;;;;;5.57;1.98;;;;;;;6.66;83.24;99130.75;334491;28;17411;-78
2023/10/18 00:56:46;;;;;;;5.03;2.00;;;;;;;6.66;83.11;99131.63;338229;28;17564;-78
2023/10/18 00:56:58;;;;;;;5.95;2.67;;;;;;;6.69;82.93;99123.78;335381;28;17408;-78
2023/10/18 00:57:11;;;;;;;5.43;2.58;;;;;;;6.68;83.21;99140.19;336761;28;19126;-78
2023/10/18 00:57:34;;;;;;;2.83;2.03;;;;;;;6.63;83.35;99136.84;336531;28;17304;-79
2023/10/18 00:58:05;;;;;;;3.60;1.92;;;;;;;6.66;82.96;99131.63;335732;28;18309;-77
2023/10/18 00:58:20;;;;;;;3.92;2.05;;;;;;;6.62;83.46;99132.59;337880;28;16925;-78
2023/10/18 00:58:34;;;;;;;3.60;2.30;;;;;;;6.59;82.80;99135.25;336470;28;18636;-86
2023/10/18 00:58:47;;;;;;;3.22;2.20;;;;;;;6.60;82.78;99134.38;337026;28;18693;-79
2023/10/18 00:58:59;;;;;;;3.33;2.25;;;;;;;6.58;83.61;99131.81;341499;28;4509;-78
2023/10/18 00:59:19;;;;;;;3.65;2.25;;;;;;;6.60;83.09;99126.63;334152;28;5037;-81
2023/10/18 00:59:31;;;;;;;3.67;2.15;;;;;;;6.63;83.03;99125.69;334812;28;17534;-78
2023/10/18 00:59:43;;;;;;;2.95;2.05;;;;;;;6.65;82.92;99127.34;338257;28;5235;-78
2023/10/18 00:59:56;;;;;;;2.92;2.08;;;;;;;6.65;82.68;99134.25;338918;28;4879;-78
2023/10/18 01:00:12;;;;;;;3.40;1.95;;;;;;;6.62;82.60;99131.72;336098;28;19093;-78
2023/10/18 01:00:24;;;;;;;3.08;1.80;;;;;;;6.59;83.48;99130.06;336308;28;17547;-78
2023/10/18 01:00:40;;;;;;;3.15;2.00;;;;;;;6.59;83.13;99128.34;335843;28;5341;-78
2023/10/18 01:00:52;;;;;;;3.92;2.05;;;;;;;6.56;82.80;99131.00;334515;28;18787;-79
2023/10/18 01:01:09;;;;;;;6.03;1.98;;;;;;;6.57;83.43;99126.69;338852;28;5032;-78
2023/10/18 01:01:23;;;;;;;5.95;1.90;;;;;;;6.55;83.68;99128.47;334984;28;17690;-81
2023/10/18 01:01:35;;;;;;;3.60;1.95;;;;;;;6.56;83.17;99130.13;338288;28;5476;-79
2023/10/18 01:01:56;;;;;;;3.65;2.08;;;;;;;6.54;83.68;99127.63;337373;28;17765;-80
2023/10/18 01:02:13;;;;;;;3.42;2.05;;;;;;;6.55;83.36;99124.13;331569;28;14088;-78
2023/10/18 01:02:28;;;;;;;3.10;2.15;;;;;;;6.56;83.37;99130.13;337164;28;17760;-80
2023/10/18 01:02:42;;;;;;;3.50;2.10;;;;;;;6.55;83.59;99124.13;335958;28;18074;-79
2023/10/18 01:02:57;;;;;;;3.55;2.03;;;;;;;6.58;83.81;99123.22;337412;28;18032;-78
2023/10/18 01:03:13;;;;;;;3.22;2.10;;;;;;;6.56;83.02;99124.97;337402;28;17630;-79
2023/10/18 01:03:28;;;;;;;5.20;2.38;;;;;;;6.56;83.48;99130.13;332185;28;18055;-80
2023/10/18 01:03:45;;;;;;;5.03;2.17;;;;;;;6.52;83.29;99126.81;335613;28;17777;-78
2023/10/18 01:04:04;;;;;;;2.95;1.95;;;;;;;6.52;83.73;99125.94;336634;28;17432;-78
2023/10/18 01:04:16;;;;;;;3.42;1.98;;;;;;;6.52;83.82;99123.34;339353;28;17987;-78
2023/10/18 01:04:33;;;;;;;3.67;2.10;;;;;;;6.55;83.13;99133.63;335991;28;17739;-79
2023/10/18 01:04:46;;;;;;;3.13;2.13;;;;;;;6.56;83.38;99136.19;337550;28;17715;-79
2023/10/18 01:05:00;;;;;;;3.50;2.05;;;;;;;6.56;83.17;99135.31;336215;28;16665;-79
2023/10/18 01:05:13;;;;;;;5.00;2.25;;;;;;;6.55;83.46;99128.47;339670;28;16998;-78
2023/10/18 01:05:26;;;;;;;4.95;2.10;;;;;;;6.52;83.11;99128.53;337959;28;17534;-82
2023/10/18 01:05:59;;;;;;;3.63;2.00;;;;;;;6.55;83.33;99123.28;337616;28;11515;-79
2023/10/18 01:06:17;;;;;;;4.35;2.05;;;;;;;6.58;83.75;99128.41;335849;28;17118;-79
2023/10/18 01:06:30;;;;;;;4.22;2.10;;;;;;;6.57;83.20;99126.69;337022;28;17514;-81
2023/10/18 01:06:46;;;;;;;3.75;2.20;;;;;;;6.57;83.55;99126.69;338410;28;4552;-80
2023/10/18 01:06:59;;;;;;;3.30;1.98;;;;;;;6.53;83.24;99125.91;336967;28;18019;-78
2023/10/18 01:07:20;;;;;;;2.70;1.83;;;;;;;6.55;83.02;99128.47;336313;28;17334;-78
2023/10/18 01:07:32;;;;;;;3.20;1.80;;;;;;;6.54;83.15;99125.03;337103;28;17497;-78
2023/10/18 01:07:47;;;;;;;3.83;1.95;;;;;;;6.54;83.54;99131.91;340166;28;5174;-78
2023/10/18 01:07:59;;;;;;;3.25;1.90;;;;;;;6.54;83.80;99131.91;337598;28;16292;-78
2023/10/18 01:08:11;;;;;;;2.70;1.90;;;;;;;6.51;83.63;99124.25;340043;28;5324;-79
2023/10/18 01:08:23;;;;;;;2.65;1.92;;;;;;;6.52;83.18;99131.09;338101;28;5384;-78
2023/10/18 01:08:39;;;;;;;2.83;2.00;;;;;;;6.51;83.34;99126.84;339799;28;4522;-84
2023/10/18 01:08:51;;;;;;;3.13;1.90;;;;;;;6.51;83.88;99127.69;336778;28;18680;-78
2023/10/18 01:09:03;;;;;;;3.67;2.05;;;;;;;6.51;83.43;99126.84;338709;28;4518;-78
2023/10/18 01:09:17;;;;;;;4.55;2.22;;;;;;;6.51;84.08;99126.84;335976;28;17746;-84