Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:02:05;;;;;;;54.35;31.83;;;;;;;7.54;100.00;101415.66;10588738;28;20043;-61
2021/11/21 00:07:09;;;;;;;68.60;34.60;;;;;;;7.57;100.00;101405.13;10587751;28;20535;-62
2021/11/21 00:12:11;;;;;;;57.85;31.27;;;;;;;7.74;100.00;101390.66;10587310;28;20442;-61
2021/11/21 00:17:14;;;;;;;65.65;35.75;;;;;;;7.64;100.00;101392.72;10587230;28;20048;-62
2021/11/21 00:22:16;;;;;;;52.92;31.13;;;;;;;7.51;100.00;101389.69;10586970;28;20039;-62
2021/11/21 00:27:21;;;;;;;63.20;33.17;;;;;;;7.40;100.00;101378.81;10587387;28;20059;-62
2021/11/21 00:32:23;;;;;;;62.75;32.60;;;;;;;7.49;100.00;101362.00;10586911;28;20054;-61
2021/11/21 00:37:28;;;;;;;65.72;35.72;;;;;;;7.46;100.00;101372.53;10586479;28;20400;-60
2021/11/21 00:42:30;;;;;;;49.13;29.65;;;;;;;7.65;100.00;101357.97;10586982;28;20056;-61
2021/11/21 00:47:34;;;;;;;54.58;31.00;;;;;;;7.59;100.00;101352.97;10586083;28;20052;-62
2021/11/21 00:52:37;;;;;;;56.08;31.05;;;;;;;7.58;100.00;101346.03;10585648;28;20483;-61
2021/11/21 00:57:41;;;;;;;59.28;32.78;;;;;;;7.47;100.00;101336.00;10585896;28;20043;-61
2021/11/21 01:02:44;;;;;;;60.97;31.58;;;;;;;7.69;100.00;101343.06;10585647;28;20043;-61
2021/11/21 01:07:46;;;;;;;59.85;30.70;;;;;;;7.68;100.00;101338.75;10585589;28;20122;-61
2021/11/21 01:12:53;;;;;;;55.33;29.42;;;;;;;7.49;100.00;101325.53;10584693;28;20495;-62
2021/11/21 01:17:56;;;;;;;51.67;29.42;;;;;;;7.44;100.00;101331.75;10567876;28;20131;-61
2021/11/21 01:22:59;;;;;;;54.47;27.85;;;;;;;7.48;100.00;101327.31;10584380;28;20435;-61
2021/11/21 01:28:01;;;;;;;41.50;26.45;;;;;;;7.54;100.00;101321.84;10584392;28;20415;-62
2021/11/21 01:33:04;;;;;;;49.22;28.00;;;;;;;7.55;100.00;101313.13;10584346;28;20044;-61
2021/11/21 01:38:07;;;;;;;58.15;29.80;;;;;;;7.48;100.00;101313.41;10584274;28;20048;-61
2021/11/21 01:43:09;;;;;;;46.60;27.38;;;;;;;7.53;100.00;101312.34;10583737;28;20062;-61
2021/11/21 01:48:12;;;;;;;46.05;27.30;;;;;;;7.66;100.00;101310.13;10583795;28;20051;-61
2021/11/21 01:53:14;;;;;;;45.35;25.77;;;;;;;7.71;100.00;101302.13;10583603;28;20048;-61
2021/11/21 01:58:17;;;;;;;48.38;28.30;;;;;;;7.64;100.00;101291.09;10565681;28;20044;-61
2021/11/21 02:03:20;;;;;;;46.90;27.27;;;;;;;7.67;100.00;101287.53;10582980;28;20483;-62
2021/11/21 02:08:22;;;;;;;51.05;28.30;;;;;;;7.40;100.00;101278.06;10565430;28;20051;-61
2021/11/21 02:13:24;;;;;;;52.15;28.73;;;;;;;7.50;100.00;101269.88;10582575;28;20047;-61
2021/11/21 02:18:27;;;;;;;56.65;30.48;;;;;;;7.51;100.00;101261.19;10582340;28;20410;-61
2021/11/21 02:23:30;;;;;;;62.42;31.38;;;;;;;7.43;100.00;101256.25;10581996;28;20050;-61
2021/11/21 02:28:34;;;;;;;62.75;32.72;;;;;;;7.44;100.00;101245.75;10564657;28;20043;-62
2021/11/21 02:33:36;;;;;;;64.88;31.20;;;;;;;7.42;100.00;101237.16;10582125;28;20118;-61
2021/11/21 02:38:39;;;;;;;66.82;31.73;;;;;;;7.40;100.00;101222.50;10582737;28;20040;-60
2021/11/21 02:43:43;;;;;;;73.63;33.17;;;;;;;7.44;100.00;101193.66;10581947;28;20085;-61
2021/11/21 02:48:45;;;;;;;58.90;31.38;;;;;;;7.47;100.00;101204.91;10581787;28;20057;-60
2021/11/21 02:53:48;;;;;;;72.03;34.33;;;;;;;7.25;100.00;101203.09;10581522;28;20043;-61
2021/11/21 02:58:50;;;;;;;61.10;32.25;;;;;;;7.43;100.00;101188.50;10581574;28;20048;-61
2021/11/21 03:03:52;;;;;;;60.95;31.98;;;;;;;7.40;100.00;101186.88;10581384;28;20407;-61
2021/11/21 03:08:55;;;;;;;71.60;34.78;;;;;;;7.21;100.00;101175.44;10581371;28;20059;-61
2021/11/21 03:13:59;;;;;;;64.88;31.83;;;;;;;7.36;100.00;101168.81;10581122;28;20039;-61
2021/11/21 03:19:02;;;;;;;56.40;30.13;;;;;;;7.49;100.00;101177.84;10563099;28;20048;-61
2021/11/21 03:24:04;;;;;;;68.78;32.72;;;;;;;7.32;100.00;101173.28;10580756;28;20044;-61
2021/11/21 03:29:07;;;;;;;60.05;31.45;;;;;;;7.50;100.00;101157.84;10563233;28;20051;-61
2021/11/21 03:34:09;;;;;;;56.63;29.08;;;;;;;7.42;100.00;101156.41;10562789;28;20050;-61
2021/11/21 03:39:11;;;;;;;60.60;31.08;;;;;;;7.46;100.00;101146.72;10570204;28;20058;-61
2021/11/21 03:44:14;;;;;;;65.35;30.48;;;;;;;7.44;100.00;101148.53;10588723;28;20403;-60
2021/11/21 03:49:16;;;;;;;63.95;30.50;;;;;;;7.35;100.00;101160.16;10589110;28;20047;-62
2021/11/21 03:54:18;;;;;;;70.43;31.75;;;;;;;7.39;100.00;101137.44;10588470;28;20040;-61
2021/11/21 03:59:21;;;;;;;65.07;31.67;;;;;;;7.55;100.00;101129.91;10570389;28;20044;-60
2021/11/21 04:04:24;;;;;;;53.90;30.05;;;;;;;7.61;100.00;101137.44;10587832;28;20423;-60
2021/11/21 04:09:26;;;;;;;69.38;33.15;;;;;;;7.55;100.00;101122.91;10587743;28;20058;-61
2021/11/21 04:14:28;;;;;;;78.03;33.72;;;;;;;7.49;100.00;101120.53;10587686;28;20044;-61
2021/11/21 04:19:31;;;;;;;69.32;30.85;;;;;;;7.47;100.00;101114.56;10587530;28;20066;-60
2021/11/21 04:24:33;;;;;;;77.03;33.38;;;;;;;7.50;100.00;101100.53;10587020;28;20046;-60
2021/11/21 04:29:35;;;;;;;72.80;32.47;;;;;;;7.51;100.00;101105.69;10587077;28;20048;-61
2021/11/21 04:34:37;;;;;;;67.05;33.03;;;;;;;7.57;100.00;101096.81;10586606;28;20043;-61
2021/11/21 04:39:40;;;;;;;69.13;31.30;;;;;;;7.54;100.00;101096.91;10586346;28;20043;-61
2021/11/21 04:44:43;;;;;;;61.83;28.58;;;;;;;7.59;100.00;101087.16;10586101;28;20055;-62
2021/11/21 04:49:45;;;;;;;62.80;29.60;;;;;;;7.54;100.00;101089.09;10586148;28;20054;-62
2021/11/21 04:54:48;;;;;;;63.35;30.38;;;;;;;7.55;100.00;101096.84;10585818;28;20407;-62
2021/11/21 04:59:50;;;;;;;56.47;29.42;;;;;;;7.65;100.00;101107.78;10585663;28;20499;-61
2021/11/21 05:04:52;;;;;;;65.55;28.63;;;;;;;7.73;100.00;101102.22;10585610;28;20050;-61
2021/11/21 05:09:55;;;;;;;54.65;27.23;;;;;;;7.57;100.00;101100.25;10585015;28;20055;-61
2021/11/21 05:14:59;;;;;;;68.25;27.73;;;;;;;7.61;100.00;101098.34;10567134;28;20052;-62
2021/11/21 05:20:02;;;;;;;51.00;23.60;;;;;;;7.77;100.00;101094.22;10584808;28;20043;-62
2021/11/21 05:25:05;;;;;;;56.70;24.83;;;;;;;7.76;100.00;101104.72;10584565;28;20044;-62
2021/11/21 05:30:08;;;;;;;53.83;23.98;;;;;;;7.69;100.00;101103.28;10584217;28;20395;-62
2021/11/21 05:35:11;;;;;;;48.15;22.30;;;;;;;7.70;100.00;101113.66;10584299;28;20078;-61
2021/11/21 05:40:14;;;;;;;38.47;21.23;;;;;;;7.82;100.00;101105.31;10584311;28;20043;-62
2021/11/21 05:45:16;;;;;;;45.47;21.40;;;;;;;7.87;100.00;101107.75;10565434;28;20047;-62
2021/11/21 05:50:19;;;;;;;45.70;20.60;;;;;;;7.96;100.00;101102.13;10583848;28;20082;-62
2021/11/21 05:55:22;;;;;;;46.40;19.98;;;;;;;7.89;100.00;101105.91;10583276;28;20514;-61
2021/11/21 06:00:26;;;;;;;47.90;20.02;;;;;;;7.99;100.00;101112.44;10564408;28;20043;-62
2021/11/21 06:05:29;;;;;;;44.00;19.83;;;;;;;8.18;100.00;101109.91;10565528;28;20043;-63
2021/11/21 06:10:32;;;;;;;33.70;17.00;;;;;;;8.03;100.00;101107.94;10582934;28;20059;-62
2021/11/21 06:15:34;;;;;;;32.28;15.30;;;;;;;8.16;100.00;101103.91;10583491;28;20044;-62
2021/11/21 06:20:36;;;;;;;31.00;14.05;;;;;;;8.18;100.00;101107.28;10582590;28;20048;-62
2021/11/21 06:25:45;;;;;;;28.70;15.20;;;;;;;8.33;100.00;101099.72;10582868;28;20047;-63
2021/11/21 06:30:47;;;;;;;22.55;11.57;;;;;;;8.14;100.00;101099.69;10582533;28;20055;-63
2021/11/21 06:35:50;;;;;;;32.38;15.70;;;;;;;8.24;100.00;101110.53;10582347;28;20050;-62
2021/11/21 06:40:52;;;;;;;36.88;14.55;;;;;;;8.30;100.00;101102.47;10581797;28;20048;-63
2021/11/21 06:45:55;;;;;;;38.10;13.57;;;;;;;8.27;100.00;101098.25;10582019;28;20056;-62
2021/11/21 06:50:58;;;;;;;29.60;13.43;;;;;;;8.31;100.00;101105.00;10582075;28;20051;-62
2021/11/21 06:56:00;;;;;;;24.52;12.07;;;;;;;8.21;100.00;101108.09;10581853;28;20123;-63
2021/11/21 07:01:02;;;;;;;32.03;12.10;;;;;;;8.10;100.00;101100.72;10581623;28;20048;-63
2021/11/21 07:06:05;;;;;;;22.20;11.43;;;;;;;8.20;100.00;101107.22;10563499;28;20492;-62
2021/11/21 07:11:08;;;;;;;21.95;10.05;;;;;;;8.22;100.00;101115.00;10586275;28;20062;-63
2021/11/21 07:16:10;;;;;;;22.73;10.05;;;;;;;8.27;100.00;101115.63;10589877;28;20044;-62
2021/11/21 07:21:12;;;;;;;20.58;10.27;;;;;;;8.49;100.00;101123.41;10589932;28;20043;-63
2021/11/21 07:26:15;;;;;;;21.50;10.27;;;;;;;8.23;100.00;101120.13;10571853;28;20098;-63
2021/11/21 07:31:17;;;;;;;27.75;11.18;;;;;;;8.11;100.00;101134.56;10589476;28;20052;-62
2021/11/21 07:36:20;;;;;;;28.05;10.75;;;;;;;8.21;100.00;101129.81;10589203;28;20123;-63
2021/11/21 07:41:22;;;;;;;29.35;10.90;;;;;;;8.27;100.00;101140.00;10588745;28;20044;-63
2021/11/21 07:46:26;;;;;;;17.00;9.52;;;;;;;8.29;100.00;101139.94;10570598;28;20063;-63
2021/11/21 07:51:29;;;;;;;16.73;7.93;;;;;;;8.21;100.00;101148.06;10588717;28;20047;-63
2021/11/21 07:56:31;;;;;;;21.30;8.95;;;;;;;8.26;100.00;101142.66;10570257;28;20070;-63
2021/11/21 08:01:33;;;;;;;23.17;10.00;;;;;;;8.31;100.00;101138.09;10588159;28;20048;-63
2021/11/21 08:06:36;;;;;;;22.42;9.52;;;;;;;8.14;100.00;101139.63;10587645;28;20526;-62
2021/11/21 08:11:38;;;;;;;18.55;8.27;;;;;;;8.33;100.00;101144.09;10587764;28;20372;-63
2021/11/21 08:16:42;;;;;;;11.18;5.47;;;;;;;8.35;100.00;101152.69;10587652;28;20052;-63
2021/11/21 08:21:44;;;;;;;13.45;5.15;;;;;;;8.65;100.00;101150.56;10568511;28;20047;-63
2021/11/21 08:26:46;;;;;;;17.00;5.55;;;;;;;8.43;100.00;101155.03;10587221;28;20044;-62
2021/11/21 08:31:50;;;;;;;15.93;4.53;;;;;;;8.62;100.00;101162.88;10586867;28;20054;-63
2021/11/21 08:36:52;;;;;;;15.32;4.85;;;;;;;8.58;100.00;101172.63;10587083;28;20050;-62
2021/11/21 08:41:56;;;;;;;10.48;4.90;;;;;;;8.67;100.00;101176.59;10568212;28;20055;-62
2021/11/21 08:47:00;;;;;;;11.90;4.57;;;;;;;8.94;100.00;101171.91;10568451;28;20048;-62
2021/11/21 08:52:03;;;;;;;10.45;3.92;;;;;;;8.87;100.00;101170.50;10586458;28;20047;-63
2021/11/21 08:57:06;;;;;;;10.55;4.78;;;;;;;8.70;100.00;101176.47;10586096;28;20077;-62
2021/11/21 09:02:09;;;;;;;8.55;4.45;;;;;;;8.85;100.00;101183.63;10585520;28;20044;-63
2021/11/21 09:07:12;;;;;;;9.63;5.18;;;;;;;8.74;100.00;101183.22;10585914;28;20074;-65
2021/11/21 09:12:14;;;;;;;10.20;4.07;;;;;;;8.88;100.00;101190.50;10585387;28;20052;-61
2021/11/21 09:17:16;;;;;;;10.75;3.65;;;;;;;8.98;100.00;101190.91;10585105;28;20043;-60
2021/11/21 09:22:19;;;;;;;13.40;4.13;;;;;;;9.11;100.00;101195.53;10584455;28;20040;-60
2021/11/21 09:27:21;;;;;;;12.32;3.33;;;;;;;9.19;100.00;101191.72;10585239;28;20048;-61
2021/11/21 09:32:23;;;;;;;11.15;2.95;;;;;;;9.01;100.00;101199.47;10584074;28;20039;-62
2021/11/21 09:37:26;;;;;;;12.10;2.88;;;;;;;9.21;100.00;101201.19;10584854;28;20066;-62
2021/11/21 09:42:28;;;;;;;15.95;3.70;;;;;;;8.86;100.00;101194.91;10584629;28;20080;-60
2021/11/21 09:47:30;;;;;;;15.93;2.85;;;;;;;8.91;100.00;101206.03;10583931;28;20051;-60
2021/11/21 09:52:33;;;;;;;11.70;2.63;;;;;;;9.04;100.00;101208.91;10583284;28;20483;-62
2021/11/21 09:57:36;;;;;;;10.35;2.10;;;;;;;8.77;100.00;101209.22;10583525;28;20050;-62
2021/11/21 10:02:41;;;;;;;19.55;2.95;;;;;;;8.86;100.00;101198.38;10583139;28;20050;-61
2021/11/21 10:07:43;;;;;;;15.95;2.65;;;;;;;8.87;100.00;101214.88;10583317;28;20051;-61
2021/11/21 10:12:46;;;;;;;16.38;3.22;;;;;;;8.79;100.00;101203.94;10583005;28;20066;-61
2021/11/21 10:17:54;;;;;;;13.77;2.33;;;;;;;9.05;100.00;101201.03;10582685;28;20372;-60
2021/11/21 10:23:02;;;;;;;11.82;2.45;;;;;;;9.19;100.00;101196.94;10582502;28;20055;-61
2021/11/21 10:28:16;;;;;;;10.68;1.88;;;;;;;9.35;100.00;101194.50;10583026;28;20076;-60
2021/11/21 10:33:22;;;;;;;13.88;3.03;;;;;;;9.51;100.00;101192.84;10582262;28;20052;-60
2021/11/21 10:38:42;;;;;;;17.85;2.60;;;;;;;9.62;100.00;101193.19;10582242;28;20051;-61
2021/11/21 10:43:59;;;;;;;9.48;2.20;;;;;;;9.55;100.00;101185.69;10581154;28;20047;-61
2021/11/21 10:49:17;;;;;;;12.00;2.33;;;;;;;9.90;100.00;101188.41;10581894;28;20495;-60
2021/11/21 10:54:34;;;;;;;10.35;1.73;;;;;;;9.93;100.00;101186.50;10581786;28;20088;-60
2021/11/21 10:59:39;;;;;;;10.13;1.77;;;;;;;10.31;100.00;101177.69;10581791;28;20055;-61
2021/11/21 11:05:04;;;;;;;9.60;2.67;;;;;;;10.05;98.74;101182.44;10581555;28;20411;-61
2021/11/21 11:10:10;;;;;;;6.47;1.60;;;;;;;10.36;97.26;101173.13;10581570;28;20130;-61
2021/11/21 11:15:13;;;;;;;10.77;2.03;;;;;;;10.45;100.00;101180.47;10563407;28;20040;-61
2021/11/21 11:20:17;;;;;;;7.38;1.60;;;;;;;9.85;95.63;101172.94;10581266;28;20044;-60
2021/11/21 11:25:39;;;;;;;9.02;1.65;;;;;;;9.65;98.55;101177.38;10563406;28;20131;-61
2021/11/21 11:30:41;;;;;;;14.35;2.13;;;;;;;9.56;97.20;101187.41;10563241;28;20058;-60
2021/11/21 11:35:55;;;;;;;12.60;2.45;;;;;;;9.41;99.37;101175.91;10581140;28;20092;-60
2021/11/21 11:40:59;;;;;;;9.10;2.08;;;;;;;9.24;97.51;101187.13;10580973;28;20050;-60
2021/11/21 11:46:13;;;;;;;11.23;2.25;;;;;;;9.09;99.02;101188.66;10580834;28;20048;-59
2021/11/21 11:51:37;;;;;;;13.20;2.58;;;;;;;8.89;99.94;101189.56;10580831;28;20056;-61
2021/11/21 11:56:52;;;;;;;8.10;2.03;;;;;;;8.60;99.38;101194.28;10582737;28;20048;-60
2021/11/21 12:02:00;;;;;;;11.60;2.58;;;;;;;8.88;99.66;101201.75;10588145;28;20051;-60
2021/11/21 12:07:17;;;;;;;12.82;3.15;;;;;;;8.65;100.00;101197.53;10588116;28;20047;-60
2021/11/21 12:12:21;;;;;;;13.00;2.53;;;;;;;8.77;100.00;101197.94;10588316;28;20047;-60
2021/11/21 12:17:29;;;;;;;16.88;2.38;;;;;;;9.26;97.92;101195.75;10587676;28;20052;-60
2021/11/21 12:22:37;;;;;;;9.40;2.38;;;;;;;8.98;99.60;101194.38;10587886;28;20043;-59
2021/11/21 12:27:43;;;;;;;12.25;3.05;;;;;;;9.16;100.00;101189.25;10587222;28;20381;-60
2021/11/21 12:32:54;;;;;;;9.65;2.30;;;;;;;9.53;98.42;101184.94;10587175;28;20060;-59
2021/11/21 12:37:59;;;;;;;13.27;2.50;;;;;;;9.38;99.94;101178.66;10586871;28;20062;-60
2021/11/21 12:43:07;;;;;;;11.10;2.25;;;;;;;9.21;98.54;101182.91;10586725;28;20054;-59
2021/11/21 12:48:11;;;;;;;7.25;2.40;;;;;;;8.97;99.31;101179.63;10586641;28;20043;-61
2021/11/21 12:53:22;;;;;;;13.43;3.35;;;;;;;8.64;99.18;101177.59;10586240;28;20050;-60
2021/11/21 12:58:45;;;;;;;10.80;1.80;;;;;;;9.02;99.61;101179.41;10585980;28;20043;-60
2021/11/21 13:03:47;;;;;;;14.25;2.10;;;;;;;9.30;99.32;101182.47;10585920;28;20043;-59
2021/11/21 13:08:50;;;;;;;15.50;2.60;;;;;;;9.26;99.65;101177.44;10585593;28;20052;-60
2021/11/21 13:13:58;;;;;;;10.68;2.92;;;;;;;9.53;97.31;101170.13;10585087;28;20047;-60
2021/11/21 13:19:04;;;;;;;10.02;2.15;;;;;;;9.24;98.25;101169.69;10584933;28;20395;-59
2021/11/21 13:24:09;;;;;;;11.15;2.40;;;;;;;9.61;98.18;101160.13;10585038;28;20046;-59
2021/11/21 13:29:12;;;;;;;10.00;1.60;;;;;;;9.23;96.13;101173.22;10585158;28;20048;-59
2021/11/21 13:34:18;;;;;;;8.52;1.77;;;;;;;9.06;96.99;101174.00;10584372;28;20047;-60
2021/11/21 13:39:31;;;;;;;16.92;2.15;;;;;;;8.92;97.15;101184.19;10584261;28;20047;-60
2021/11/21 13:44:39;;;;;;;16.33;2.55;;;;;;;8.73;98.20;101186.78;10565615;28;20070;-60
2021/11/21 13:49:43;;;;;;;9.00;1.35;;;;;;;8.89;96.96;101194.78;10583996;28;20063;-60
2021/11/21 13:54:55;;;;;;;12.20;1.27;;;;;;;8.70;95.34;101192.97;10583278;28;20048;-59
2021/11/21 13:59:59;;;;;;;6.20;1.80;;;;;;;9.10;96.95;101193.81;10582997;28;20058;-59
2021/11/21 14:05:06;;;;;;;6.05;1.42;;;;;;;8.77;94.65;101193.53;10583052;28;20480;-59
2021/11/21 14:10:14;;;;;;;4.18;1.70;;;;;;;8.64;96.11;101190.63;10583198;28;20058;-59
2021/11/21 14:15:21;;;;;;;9.52;3.05;;;;;;;8.74;96.26;101196.28;10583193;28;20047;-60
2021/11/21 14:20:41;;;;;;;9.40;1.98;;;;;;;8.47;96.27;101195.72;10564073;28;20415;-60
2021/11/21 14:25:55;;;;;;;14.68;2.83;;;;;;;8.67;94.70;101208.75;10566000;28;20047;-60
2021/11/21 14:31:03;;;;;;;13.23;3.10;;;;;;;8.77;95.04;101209.22;10582363;28;20051;-59
2021/11/21 14:36:15;;;;;;;11.73;1.48;;;;;;;8.72;95.30;101203.34;10582249;28;20476;-59
2021/11/21 14:41:18;;;;;;;7.95;1.85;;;;;;;8.81;96.06;101208.19;10582291;28;20049;-60
2021/11/21 14:46:20;;;;;;;6.80;1.40;;;;;;;8.95;95.01;101219.78;10582511;28;20487;-60
2021/11/21 14:51:24;;;;;;;7.50;3.70;;;;;;;8.88;93.37;101225.28;10581865;28;20050;-59
2021/11/21 14:56:28;;;;;;;3.60;0.98;;;;;;;8.86;97.71;101240.16;10582122;28;20403;-60
2021/11/21 15:01:36;;;;;;;8.98;1.30;;;;;;;7.64;100.00;101246.78;10581570;28;20048;-60
2021/11/21 15:06:38;;;;;;;2.90;0.70;;;;;;;7.70;100.00;101256.13;10581529;28;20422;-59
2021/11/21 15:11:41;;;;;;;5.63;2.25;;;;;;;7.43;100.00;101256.25;10581405;28;20455;-60
2021/11/21 15:16:43;;;;;;;9.13;1.60;;;;;;;7.39;100.00;101250.31;10581521;28;20051;-60
2021/11/21 15:21:47;;;;;;;2.67;1.60;;;;;;;7.32;100.00;101258.41;10581048;28;20479;-59
2021/11/21 15:26:49;;;;;;;7.68;2.33;;;;;;;7.25;100.00;101386.25;10581388;28;20052;-59
2021/11/21 15:31:52;;;;;;;5.00;3.70;;;;;;;7.17;100.00;101672.13;10585021;28;20399;-60
2021/11/21 15:36:54;;;;;;;9.98;4.10;;;;;;;7.22;100.00;101375.94;10589638;28;20039;-59
2021/11/21 15:41:57;;;;;;;4.57;2.58;;;;;;;7.19;100.00;101553.13;10589469;28;20054;-59
2021/11/21 15:47:00;;;;;;;8.32;2.50;;;;;;;6.93;100.00;101881.97;10589007;28;20051;-59
2021/11/21 15:52:04;;;;;;;1.90;1.20;;;;;;;6.88;100.00;101902.91;10588603;28;20130;-60
2021/11/21 15:57:08;;;;;;;3.90;1.20;;;;;;;6.71;100.00;101967.53;10588366;28;20492;-59
2021/11/21 16:02:10;;;;;;;12.70;3.03;;;;;;;6.66;100.00;101840.13;10588203;28;20043;-59
2021/11/21 16:07:13;;;;;;;7.60;3.30;;;;;;;6.46;100.00;101795.53;10588420;28;20051;-59
2021/11/21 16:12:15;;;;;;;8.75;3.00;;;;;;;6.60;100.00;101982.53;10587747;28;20047;-60
2021/11/21 16:17:18;;;;;;;7.80;2.53;;;;;;;6.21;100.00;101982.47;10570127;28;20043;-58
2021/11/21 16:22:20;;;;;;;6.80;3.35;;;;;;;6.42;100.00;101989.84;10587101;28;20058;-59
2021/11/21 16:27:23;;;;;;;8.45;3.65;;;;;;;6.25;100.00;101984.97;10587158;28;20592;-59
2021/11/21 16:32:25;;;;;;;7.68;3.17;;;;;;;5.91;100.00;101984.75;10586754;28;20523;-59
2021/11/21 16:37:30;;;;;;;8.63;3.65;;;;;;;5.80;100.00;101986.69;10586981;28;20391;-60
2021/11/21 16:42:32;;;;;;;11.75;4.13;;;;;;;5.81;100.00;101972.81;10567425;28;20074;-60
2021/11/21 16:47:35;;;;;;;10.27;3.55;;;;;;;5.66;100.00;101954.00;10586527;28;20047;-60
2021/11/21 16:52:38;;;;;;;7.78;3.45;;;;;;;5.47;100.00;101968.25;10586201;28;20051;-59
2021/11/21 16:57:40;;;;;;;4.40;2.67;;;;;;;5.82;100.00;101925.16;10586629;28;20054;-60
2021/11/21 17:02:42;;;;;;;10.30;2.47;;;;;;;5.47;100.00;101913.69;10585741;28;20047;-60
2021/11/21 17:07:45;;;;;;;6.57;2.53;;;;;;;5.10;100.00;102046.72;10586129;28;20043;-59
2021/11/21 17:12:47;;;;;;;12.82;2.38;;;;;;;5.22;100.00;102000.63;10585331;28;20047;-59
2021/11/21 17:17:52;;;;;;;8.65;1.98;;;;;;;5.55;100.00;101955.97;10585662;28;20047;-60
2021/11/21 17:22:55;;;;;;;7.85;1.70;;;;;;;5.43;100.00;101959.66;10585225;28;20046;-59
2021/11/21 17:27:58;;;;;;;9.00;2.10;;;;;;;5.13;100.00;101958.41;10584836;28;20446;-59
2021/11/21 17:33:00;;;;;;;7.57;5.15;;;;;;;5.00;100.00;101952.56;10566242;28;20047;-59
2021/11/21 17:38:03;;;;;;;5.70;3.33;;;;;;;4.96;100.00;101956.94;10584335;28;20054;-59
2021/11/21 17:43:05;;;;;;;8.75;4.40;;;;;;;4.82;100.00;101966.66;10584209;28;20376;-59
2021/11/21 17:48:08;;;;;;;6.05;3.28;;;;;;;4.78;100.00;101965.00;10584064;28;20126;-59
2021/11/21 17:53:10;;;;;;;15.35;5.00;;;;;;;5.12;100.00;101991.28;10582979;28;20048;-60
2021/11/21 17:58:13;;;;;;;20.38;6.35;;;;;;;5.00;100.00;101984.53;10583931;28;20048;-59
2021/11/21 18:03:15;;;;;;;13.85;6.25;;;;;;;4.66;100.00;101989.38;10583170;28;20105;-59
2021/11/21 18:08:17;;;;;;;10.52;5.50;;;;;;;5.10;100.00;102005.19;10583847;28;20055;-59
2021/11/21 18:13:20;;;;;;;15.43;5.47;;;;;;;4.83;100.00;102007.31;10564843;28;20051;-59
2021/11/21 18:18:22;;;;;;;14.35;5.20;;;;;;;4.63;100.00;102000.63;10583391;28;20052;-58
2021/11/21 18:23:24;;;;;;;15.63;4.82;;;;;;;4.82;100.00;102013.34;10582322;28;20048;-60
2021/11/21 18:28:28;;;;;;;11.32;3.95;;;;;;;4.77;100.00;102017.75;10582567;28;20048;-60
2021/11/21 18:33:30;;;;;;;17.77;4.60;;;;;;;4.82;100.00;102035.00;10564246;28;20044;-59
2021/11/21 18:38:33;;;;;;;8.00;2.80;;;;;;;4.66;100.00;102038.66;10582239;28;20054;-59
2021/11/21 18:43:35;;;;;;;10.75;3.25;;;;;;;4.34;100.00;102031.25;10582382;28;20047;-58
2021/11/21 18:48:38;;;;;;;14.90;3.53;;;;;;;4.07;100.00;102035.91;10581922;28;20048;-58
2021/11/21 18:53:41;;;;;;;17.50;4.15;;;;;;;4.56;100.00;102057.81;10581676;28;20040;-59
2021/11/21 18:58:49;;;;;;;18.55;7.13;;;;;;;4.28;100.00;102055.53;10564279;28;20044;-59
2021/11/21 19:03:54;;;;;;;19.52;11.00;;;;;;;4.28;100.00;102068.50;10581559;28;20054;-59
2021/11/21 19:08:56;;;;;;;15.15;8.85;;;;;;;4.15;100.00;102067.75;10571800;28;20048;-58
2021/11/21 19:13:59;;;;;;;28.35;14.02;;;;;;;4.18;100.00;102067.72;10590361;28;20050;-59
2021/11/21 19:19:01;;;;;;;30.27;14.63;;;;;;;4.07;100.00;102075.63;10590057;28;20044;-59
2021/11/21 19:24:04;;;;;;;22.08;9.85;;;;;;;3.90;100.00;102073.19;10589768;28;20495;-60
2021/11/21 19:29:09;;;;;;;23.10;7.10;;;;;;;4.08;100.00;102089.44;10589748;28;20055;-59
2021/11/21 19:34:11;;;;;;;30.08;12.93;;;;;;;4.03;100.00;102084.28;10571851;28;20047;-59
2021/11/21 19:39:14;;;;;;;24.33;9.13;;;;;;;3.94;100.00;102081.78;10589138;28;20403;-59
2021/11/21 19:44:16;;;;;;;15.82;8.57;;;;;;;3.96;100.00;102087.81;10588765;28;20071;-59
2021/11/21 19:49:19;;;;;;;46.33;16.63;;;;;;;3.95;100.00;102090.41;10588961;28;20138;-59
2021/11/21 19:54:21;;;;;;;28.27;15.43;;;;;;;3.97;100.00;102102.50;10588698;28;20403;-59
2021/11/21 19:59:23;;;;;;;19.25;11.52;;;;;;;3.95;100.00;102103.38;10588074;28;20051;-58
2021/11/21 20:04:26;;;;;;;25.77;10.55;;;;;;;4.12;100.00;102121.34;10588332;28;20051;-60
2021/11/21 20:09:29;;;;;;;19.52;7.97;;;;;;;3.91;100.00;102123.28;10570272;28;20043;-59
2021/11/21 20:14:32;;;;;;;28.65;7.43;;;;;;;3.70;100.00;102132.09;10587997;28;20051;-59
2021/11/21 20:19:35;;;;;;;16.17;6.35;;;;;;;3.75;100.00;102139.81;10586487;28;20043;-59
2021/11/21 20:24:37;;;;;;;11.43;5.38;;;;;;;3.82;100.00;102141.50;10569519;28;20055;-59
2021/11/21 20:29:40;;;;;;;20.48;6.47;;;;;;;3.86;100.00;102158.72;10587059;28;20507;-59
2021/11/21 20:34:44;;;;;;;23.42;9.93;;;;;;;3.86;100.00;102175.13;10587078;28;20049;-60
2021/11/21 20:39:47;;;;;;;27.17;12.75;;;;;;;3.74;100.00;102174.38;10586543;28;20501;-59
2021/11/21 20:44:51;;;;;;;26.70;13.52;;;;;;;3.69;100.00;102166.63;10568330;28;20052;-59
2021/11/21 20:49:54;;;;;;;20.65;8.32;;;;;;;3.77;100.00;102182.13;10586487;28;20075;-59
2021/11/21 20:54:56;;;;;;;12.63;5.82;;;;;;;3.85;100.00;102191.56;10586183;28;20395;-59
2021/11/21 20:59:59;;;;;;;17.05;7.65;;;;;;;3.87;100.00;102191.56;10586421;28;20047;-58
2021/11/21 21:05:01;;;;;;;13.35;5.28;;;;;;;3.64;100.00;102196.88;10568760;28;20044;-59
2021/11/21 21:10:06;;;;;;;17.67;5.20;;;;;;;3.79;100.00;102201.97;10585511;28;20491;-59
2021/11/21 21:15:09;;;;;;;18.92;6.82;;;;;;;3.71;100.00;102204.59;10585469;28;20411;-59
2021/11/21 21:20:12;;;;;;;11.68;5.70;;;;;;;3.75;100.00;102214.94;10585113;28;20043;-59
2021/11/21 21:25:14;;;;;;;11.45;5.93;;;;;;;3.64;100.00;102220.19;10585133;28;20047;-59
2021/11/21 21:30:16;;;;;;;12.52;6.03;;;;;;;3.77;100.00;102233.94;10584530;28;20052;-58
2021/11/21 21:35:19;;;;;;;19.83;5.82;;;;;;;3.61;100.00;102226.22;10566767;28;20043;-59
2021/11/21 21:40:21;;;;;;;22.67;5.78;;;;;;;3.32;100.00;102226.38;10584243;28;20044;-59
2021/11/21 21:45:24;;;;;;;11.73;5.20;;;;;;;3.55;100.00;102236.66;10565916;28;20044;-59
2021/11/21 21:50:32;;;;;;;11.20;5.53;;;;;;;3.24;100.00;102233.31;10583964;28;20465;-58
2021/11/21 21:55:35;;;;;;;15.82;5.18;;;;;;;3.47;100.00;102243.59;10584199;28;20125;-59
2021/11/21 22:00:37;;;;;;;7.40;3.08;;;;;;;3.27;100.00;102249.69;10565389;28;20040;-59
2021/11/21 22:05:40;;;;;;;22.30;4.63;;;;;;;3.39;100.00;102264.31;10583351;28;20044;-59
2021/11/21 22:10:43;;;;;;;13.40;3.95;;;;;;;3.46;100.00;102267.75;10582963;28;20047;-58
2021/11/21 22:15:46;;;;;;;18.90;5.80;;;;;;;3.10;100.00;102267.88;10564983;28;20490;-59
2021/11/21 22:20:48;;;;;;;20.27;8.70;;;;;;;3.27;100.00;102278.16;10582981;28;20070;-58
2021/11/21 22:25:50;;;;;;;19.80;6.22;;;;;;;3.25;100.00;102285.09;10582855;28;20040;-59
2021/11/21 22:30:53;;;;;;;15.50;4.15;;;;;;;3.40;100.00;102304.91;10583136;28;20047;-58
2021/11/21 22:35:55;;;;;;;13.00;4.30;;;;;;;3.13;100.00;102304.09;10582639;28;20043;-59
2021/11/21 22:40:58;;;;;;;10.60;4.00;;;;;;;3.21;100.00;102308.41;10581389;28;20369;-59
2021/11/21 22:46:00;;;;;;;11.35;3.83;;;;;;;2.98;100.00;102315.34;10582127;28;20048;-58
2021/11/21 22:51:03;;;;;;;11.05;3.03;;;;;;;3.00;100.00;102353.31;10581938;28;20138;-59
2021/11/21 22:56:05;;;;;;;15.50;2.95;;;;;;;3.15;100.00;102359.31;10582316;28;20039;-58
2021/11/21 23:01:08;;;;;;;12.25;2.42;;;;;;;3.31;100.00;102375.69;10581531;28;20055;-58