Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:02:09;;;;;;;8.30;7.13;;;;;;;17.11;63.69;99731.22;5097293;28;20054;-67
2021/05/29 00:04:35;;;;;;;8.27;7.03;;;;;;;17.13;64.01;99738.00;5099245;28;20386;-67
2021/05/29 00:07:00;;;;;;;14.23;7.18;;;;;;;17.15;63.62;99738.63;5100833;28;20050;-67
2021/05/29 00:09:26;;;;;;;11.05;7.20;;;;;;;17.10;63.39;99726.91;5101006;28;20240;-67
2021/05/29 00:11:51;;;;;;;10.23;7.35;;;;;;;17.11;63.72;99729.38;5101794;28;20439;-67
2021/05/29 00:14:17;;;;;;;11.15;7.75;;;;;;;17.12;63.08;99733.69;5082347;28;20361;-67
2021/05/29 00:16:43;;;;;;;9.10;6.30;;;;;;;17.14;63.32;99738.84;5100690;28;20083;-67
2021/05/29 00:19:08;;;;;;;9.45;6.68;;;;;;;17.11;63.30;99734.72;5101617;28;20320;-68
2021/05/29 00:21:34;;;;;;;9.27;6.10;;;;;;;17.07;63.00;99732.66;5100461;28;20019;-68
2021/05/29 00:23:59;;;;;;;14.25;6.15;;;;;;;17.12;63.37;99743.56;5102623;28;20046;-67
2021/05/29 00:26:25;;;;;;;9.02;5.88;;;;;;;17.10;63.01;99742.94;5103649;28;20108;-67
2021/05/29 00:28:51;;;;;;;11.80;5.57;;;;;;;17.10;63.33;99748.28;5101925;28;20103;-67
2021/05/29 00:31:19;;;;;;;6.85;5.85;;;;;;;17.13;63.04;99742.53;5082242;28;20134;-68
2021/05/29 00:33:44;;;;;;;7.57;5.30;;;;;;;17.06;63.22;99741.72;5100039;28;20245;-68
2021/05/29 00:36:10;;;;;;;10.85;5.63;;;;;;;17.14;63.57;99730.81;5100288;28;20028;-68
2021/05/29 00:38:35;;;;;;;9.23;6.00;;;;;;;17.20;63.25;99741.50;5101124;28;20057;-67
2021/05/29 00:41:07;;;;;;;7.97;5.93;;;;;;;17.17;63.41;99741.09;5100051;28;20255;-68
2021/05/29 00:43:32;;;;;;;9.98;5.20;;;;;;;17.20;63.36;99751.41;5099001;28;20328;-67
2021/05/29 00:45:58;;;;;;;6.47;5.28;;;;;;;17.16;63.17;99744.81;5101096;28;20036;-67
2021/05/29 00:48:23;;;;;;;9.43;5.10;;;;;;;17.16;63.57;99742.97;5100454;28;20306;-67
2021/05/29 00:50:49;;;;;;;12.38;4.85;;;;;;;17.09;63.09;99744.78;5100270;28;20039;-67
2021/05/29 00:53:18;;;;;;;5.20;4.30;;;;;;;17.24;63.03;99740.06;5100015;28;20024;-67
2021/05/29 00:55:44;;;;;;;5.45;4.25;;;;;;;17.22;63.72;99742.13;5100278;28;20035;-67
2021/05/29 00:58:10;;;;;;;8.35;4.45;;;;;;;17.39;62.67;99744.41;5099987;28;20407;-68
2021/05/29 01:00:36;;;;;;;9.10;4.25;;;;;;;17.29;62.88;99738.63;5102246;28;20055;-67
2021/05/29 01:03:01;;;;;;;7.18;4.43;;;;;;;17.30;62.63;99733.06;5104592;28;20087;-67
2021/05/29 01:05:27;;;;;;;8.73;4.20;;;;;;;17.39;62.14;99739.06;5110516;28;20324;-68
2021/05/29 01:07:54;;;;;;;5.50;4.53;;;;;;;17.32;62.55;99747.06;5121908;28;20255;-68
2021/05/29 01:10:24;;;;;;;10.10;4.75;;;;;;;17.32;62.46;99752.44;5113057;28;20043;-68
2021/05/29 01:12:51;;;;;;;6.95;4.00;;;;;;;17.35;61.83;99733.28;5123971;28;20039;-68
2021/05/29 01:15:18;;;;;;;8.88;4.45;;;;;;;17.35;61.56;99744.00;5123423;28;20047;-67
2021/05/29 01:17:44;;;;;;;5.75;3.53;;;;;;;17.13;61.82;99729.16;5091957;28;20027;-67
2021/05/29 01:20:10;;;;;;;5.82;3.80;;;;;;;17.30;61.86;99732.25;5101238;28;20353;-67
2021/05/29 01:22:51;;;;;;;7.78;4.18;;;;;;;17.32;61.64;99738.22;5099653;28;20749;-67
2021/05/29 01:25:28;;;;;;;4.78;3.80;;;;;;;17.20;61.86;99741.50;5101852;28;20031;-68
2021/05/29 01:28:01;;;;;;;5.45;3.70;;;;;;;17.13;62.29;99726.50;5080980;28;20329;-68
2021/05/29 01:30:27;;;;;;;8.82;4.00;;;;;;;17.30;61.56;99722.38;5099616;28;20099;-68
2021/05/29 01:32:55;;;;;;;5.30;4.20;;;;;;;17.16;62.10;99723.41;5100231;28;20039;-67
2021/05/29 01:35:21;;;;;;;6.60;4.13;;;;;;;17.24;61.56;99721.34;5099262;28;20081;-67
2021/05/29 01:37:48;;;;;;;11.30;4.43;;;;;;;17.14;62.10;99720.09;5099496;28;20249;-67
2021/05/29 01:40:14;;;;;;;6.85;3.80;;;;;;;17.13;61.84;99723.81;5099186;28;20032;-68
2021/05/29 01:42:39;;;;;;;5.82;3.83;;;;;;;17.06;62.05;99717.63;5099821;28;20096;-67
2021/05/29 01:45:08;;;;;;;5.97;3.58;;;;;;;16.94;62.76;99720.09;5101341;28;20047;-68
2021/05/29 01:47:36;;;;;;;7.68;4.35;;;;;;;16.89;62.86;99710.00;5102181;28;20028;-68
2021/05/29 01:50:05;;;;;;;6.93;4.22;;;;;;;16.89;62.54;99710.00;5098793;28;20309;-68
2021/05/29 01:52:43;;;;;;;5.75;4.80;;;;;;;16.93;62.46;99713.09;5099330;28;20384;-67
2021/05/29 01:55:09;;;;;;;7.05;4.20;;;;;;;17.01;62.55;99722.78;5080320;28;20332;-67
2021/05/29 01:57:34;;;;;;;5.22;3.88;;;;;;;16.85;62.37;99719.47;5099397;28;20392;-68
2021/05/29 02:00:00;;;;;;;12.65;4.43;;;;;;;16.97;62.39;99725.03;5098702;28;20090;-67
2021/05/29 02:02:25;;;;;;;9.98;4.35;;;;;;;16.95;62.40;99720.91;5098680;28;20042;-68
2021/05/29 02:04:50;;;;;;;8.57;4.32;;;;;;;17.02;62.17;99722.56;5101012;28;20040;-67
2021/05/29 02:07:16;;;;;;;12.57;5.10;;;;;;;17.05;61.56;99724.84;5101868;28;20095;-67
2021/05/29 02:09:41;;;;;;;7.47;4.32;;;;;;;17.04;61.46;99727.72;5100231;28;20032;-68
2021/05/29 02:12:07;;;;;;;6.88;3.75;;;;;;;17.09;60.91;99723.41;5099583;28;20028;-68
2021/05/29 02:14:33;;;;;;;9.27;3.88;;;;;;;17.01;60.88;99726.28;5099014;28;20046;-67
2021/05/29 02:16:58;;;;;;;10.20;4.00;;;;;;;17.10;60.81;99726.91;5080312;28;20038;-67
2021/05/29 02:19:24;;;;;;;7.68;3.88;;;;;;;17.12;61.24;99725.66;5096991;28;20217;-68
2021/05/29 02:21:49;;;;;;;7.03;3.90;;;;;;;17.06;61.16;99726.47;5081108;28;20050;-67
2021/05/29 02:24:14;;;;;;;10.50;4.20;;;;;;;17.11;61.16;99724.00;5101944;28;20091;-68
2021/05/29 02:26:40;;;;;;;5.93;4.03;;;;;;;17.14;61.20;99720.09;5099969;28;20322;-68
2021/05/29 02:29:06;;;;;;;6.13;3.88;;;;;;;17.00;61.69;99719.28;5098175;28;20036;-67
2021/05/29 02:31:31;;;;;;;5.88;4.15;;;;;;;17.04;61.71;99722.38;5099160;28;20287;-68
2021/05/29 02:33:57;;;;;;;5.72;4.20;;;;;;;16.97;61.66;99727.69;5098122;28;20036;-68
2021/05/29 02:36:22;;;;;;;6.55;4.35;;;;;;;16.84;61.82;99725.84;5097965;28;20083;-67
2021/05/29 02:38:48;;;;;;;10.55;4.32;;;;;;;16.91;61.72;99731.19;5097980;28;20032;-68
2021/05/29 02:41:13;;;;;;;7.90;4.00;;;;;;;17.05;60.92;99724.84;5085516;28;20020;-67
2021/05/29 02:43:41;;;;;;;10.35;4.10;;;;;;;16.88;61.51;99732.44;5098297;28;20016;-67
2021/05/29 02:46:07;;;;;;;5.82;4.22;;;;;;;16.78;61.65;99713.28;5097521;28;20028;-68
2021/05/29 02:48:33;;;;;;;8.05;3.67;;;;;;;16.88;61.34;99721.72;5098064;28;20028;-67
2021/05/29 02:50:58;;;;;;;5.78;3.78;;;;;;;16.85;61.57;99740.84;5099027;28;20360;-67
2021/05/29 02:53:24;;;;;;;6.90;3.80;;;;;;;16.89;61.52;99736.75;5097801;28;20769;-68
2021/05/29 02:55:49;;;;;;;6.38;3.90;;;;;;;16.86;61.66;99739.81;5097563;28;20206;-67
2021/05/29 02:58:15;;;;;;;6.55;3.88;;;;;;;16.79;62.07;99747.00;5100715;28;20092;-67
2021/05/29 03:00:43;;;;;;;5.57;3.75;;;;;;;16.95;61.83;99747.66;5083015;28;20024;-68
2021/05/29 03:03:09;;;;;;;9.27;4.00;;;;;;;16.95;61.65;99748.47;5098293;28;20036;-68
2021/05/29 03:05:36;;;;;;;6.97;3.58;;;;;;;16.90;61.42;99750.94;5097676;28;20040;-68
2021/05/29 03:08:02;;;;;;;12.45;3.40;;;;;;;16.87;61.59;99754.84;5096237;28;20099;-68
2021/05/29 03:10:28;;;;;;;9.07;3.53;;;;;;;16.88;61.31;99750.31;5098730;28;20214;-67
2021/05/29 03:12:54;;;;;;;10.23;3.50;;;;;;;16.80;61.69;99748.66;5097640;28;20032;-68
2021/05/29 03:15:23;;;;;;;5.03;3.80;;;;;;;16.91;61.99;99757.94;5097579;28;20043;-68
2021/05/29 03:17:52;;;;;;;9.50;3.67;;;;;;;16.89;61.51;99751.97;5097227;28;20039;-67
2021/05/29 03:20:21;;;;;;;6.72;3.65;;;;;;;16.87;62.15;99754.03;5098425;28;20042;-67
2021/05/29 03:22:47;;;;;;;6.30;3.55;;;;;;;16.88;62.27;99758.34;5097387;28;20036;-68
2021/05/29 03:25:15;;;;;;;6.00;3.38;;;;;;;16.92;61.69;99756.91;5097270;28;20030;-68
2021/05/29 03:27:41;;;;;;;5.57;3.63;;;;;;;17.04;62.15;99757.97;5076325;28;20019;-68
2021/05/29 03:30:14;;;;;;;5.38;3.83;;;;;;;16.98;61.80;99763.31;5098242;28;20028;-68
2021/05/29 03:32:40;;;;;;;8.52;3.42;;;;;;;16.97;62.13;99757.13;5097801;28;20333;-67
2021/05/29 03:35:07;;;;;;;5.78;4.13;;;;;;;16.92;61.85;99754.25;5097067;28;20039;-68
2021/05/29 03:37:33;;;;;;;8.07;3.47;;;;;;;17.01;61.46;99747.66;5079053;28;20325;-68
2021/05/29 03:39:58;;;;;;;3.95;3.35;;;;;;;17.16;61.46;99744.81;5096524;28;20039;-68
2021/05/29 03:42:24;;;;;;;5.63;3.45;;;;;;;17.17;61.46;99749.13;5097876;28;20384;-68
2021/05/29 03:44:49;;;;;;;8.10;3.40;;;;;;;17.14;61.05;99747.69;5096728;28;20047;-68
2021/05/29 03:47:15;;;;;;;5.78;3.28;;;;;;;17.36;60.81;99752.84;5096958;28;20027;-68
2021/05/29 03:49:40;;;;;;;5.00;3.55;;;;;;;17.31;60.92;99758.81;5097803;28;20256;-67
2021/05/29 03:52:07;;;;;;;3.92;3.40;;;;;;;17.49;60.43;99763.53;5097547;28;20090;-68
2021/05/29 03:54:33;;;;;;;9.48;3.58;;;;;;;17.43;60.62;99759.84;5095552;28;20028;-68
2021/05/29 03:56:58;;;;;;;5.35;4.18;;;;;;;17.38;60.77;99765.00;5097795;28;20055;-68
2021/05/29 03:59:24;;;;;;;6.32;3.88;;;;;;;17.38;60.88;99765.00;5096600;28;20024;-68
2021/05/29 04:01:49;;;;;;;9.23;3.72;;;;;;;17.47;60.87;99766.44;5096714;28;20370;-67
2021/05/29 04:04:15;;;;;;;6.15;3.38;;;;;;;17.71;60.15;99764.22;5097104;28;20317;-68
2021/05/29 04:06:40;;;;;;;8.43;3.83;;;;;;;17.70;59.62;99768.75;5098354;28;20043;-68
2021/05/29 04:09:07;;;;;;;5.93;3.53;;;;;;;17.71;59.33;99777.59;5096507;28;20031;-68
2021/05/29 04:11:34;;;;;;;5.35;3.28;;;;;;;17.87;58.56;99782.53;5097118;28;20027;-68
2021/05/29 04:13:59;;;;;;;7.38;3.70;;;;;;;17.87;58.61;99787.88;5097637;28;20107;-68
2021/05/29 04:16:25;;;;;;;7.43;3.42;;;;;;;18.17;58.13;99789.06;5100150;28;20199;-68
2021/05/29 04:18:51;;;;;;;5.40;3.50;;;;;;;18.31;57.86;99795.22;5097097;28;20218;-67
2021/05/29 04:21:17;;;;;;;9.20;3.63;;;;;;;18.54;56.86;99786.66;5096517;28;20090;-68
2021/05/29 04:23:42;;;;;;;5.38;3.83;;;;;;;18.57;56.27;99788.09;5096812;28;20016;-68
2021/05/29 04:26:08;;;;;;;7.18;3.95;;;;;;;18.35;56.92;99790.25;5097436;28;20031;-68
2021/05/29 04:28:35;;;;;;;4.00;3.28;;;;;;;18.24;57.23;99786.38;5097218;28;20036;-68
2021/05/29 04:31:00;;;;;;;5.93;4.00;;;;;;;18.14;57.70;99776.09;5096809;28;20042;-68
2021/05/29 04:33:26;;;;;;;7.40;3.80;;;;;;;18.12;57.84;99770.13;5097545;28;20024;-67
2021/05/29 04:35:51;;;;;;;11.00;3.60;;;;;;;18.00;57.82;99754.91;5096803;28;20053;-68
2021/05/29 04:38:17;;;;;;;8.88;4.28;;;;;;;17.93;58.45;99767.47;5096767;28;20061;-68
2021/05/29 04:40:42;;;;;;;8.20;4.00;;;;;;;17.76;59.12;99759.06;5096853;28;20298;-68
2021/05/29 04:43:08;;;;;;;10.27;4.40;;;;;;;17.74;59.06;99763.81;5097464;28;20058;-68
2021/05/29 04:45:33;;;;;;;7.38;4.28;;;;;;;17.60;59.66;99746.88;5096159;28;20127;-68
2021/05/29 04:47:59;;;;;;;5.32;3.90;;;;;;;17.74;59.72;99758.44;5096363;28;20028;-68
2021/05/29 04:50:24;;;;;;;6.13;4.03;;;;;;;17.95;59.05;99770.78;5098058;28;20060;-68
2021/05/29 04:52:49;;;;;;;4.70;3.60;;;;;;;18.44;57.05;99768.34;5100890;28;20334;-68
2021/05/29 04:55:15;;;;;;;5.13;3.10;;;;;;;19.04;55.45;99752.00;5100125;28;20089;-68
2021/05/29 04:57:41;;;;;;;6.85;3.40;;;;;;;19.61;53.52;99764.41;5100300;28;20332;-66
2021/05/29 05:00:17;;;;;;;5.50;3.15;;;;;;;20.22;51.54;99771.66;5100672;28;20314;-65
2021/05/29 05:02:42;;;;;;;6.97;3.70;;;;;;;20.44;51.08;99755.94;5100572;28;20332;-65
2021/05/29 05:05:09;;;;;;;4.40;3.40;;;;;;;20.72;51.04;99764.25;5100718;28;20032;-65
2021/05/29 05:07:35;;;;;;;5.35;3.10;;;;;;;21.06;49.65;99769.19;5099592;28;20028;-65
2021/05/29 05:10:01;;;;;;;7.72;2.97;;;;;;;21.09;48.78;99761.47;5099763;28;20329;-65
2021/05/29 05:12:26;;;;;;;6.53;3.25;;;;;;;21.40;48.73;99759.59;5104102;28;20048;-65
2021/05/29 05:14:52;;;;;;;8.02;2.70;;;;;;;21.45;48.38;99757.84;5104032;28;20093;-65
2021/05/29 05:17:17;;;;;;;5.55;2.85;;;;;;;21.49;46.91;99755.50;5103856;28;20047;-65
2021/05/29 05:19:42;;;;;;;6.10;2.72;;;;;;;21.66;46.81;99772.63;5103726;28;20043;-65
2021/05/29 05:22:08;;;;;;;4.85;2.80;;;;;;;22.12;45.49;99774.53;5099137;28;20032;-65
2021/05/29 05:24:33;;;;;;;4.95;2.55;;;;;;;22.01;45.13;99772.63;5100651;28;20329;-65
2021/05/29 05:26:59;;;;;;;3.80;2.78;;;;;;;22.13;45.52;99786.97;5099337;28;20137;-66
2021/05/29 05:29:25;;;;;;;5.10;2.60;;;;;;;22.49;45.80;99790.41;5099264;28;20035;-65
2021/05/29 05:31:50;;;;;;;4.78;2.40;;;;;;;22.71;44.46;99787.88;5100532;28;20313;-65
2021/05/29 05:34:16;;;;;;;4.88;2.42;;;;;;;22.83;43.69;99797.59;5099134;28;20070;-65
2021/05/29 05:36:42;;;;;;;5.38;2.28;;;;;;;23.14;43.29;99798.19;5099478;28;20224;-66
2021/05/29 05:39:10;;;;;;;9.23;2.90;;;;;;;23.35;44.11;99788.56;5103233;28;20144;-65
2021/05/29 05:41:36;;;;;;;4.60;2.85;;;;;;;23.62;42.35;99791.47;5102344;28;20032;-65
2021/05/29 05:44:03;;;;;;;7.30;2.35;;;;;;;24.07;42.26;99792.19;5098668;28;20032;-66
2021/05/29 05:46:29;;;;;;;6.70;2.20;;;;;;;24.19;41.27;99787.50;5099144;28;20166;-66
2021/05/29 05:48:54;;;;;;;5.30;2.50;;;;;;;24.31;40.69;99781.19;5100273;28;20075;-66
2021/05/29 05:51:20;;;;;;;5.68;2.10;;;;;;;24.18;39.77;99788.56;5101988;28;20031;-66
2021/05/29 05:53:45;;;;;;;3.42;2.80;;;;;;;24.46;40.63;99789.50;5100318;28;20098;-66
2021/05/29 05:56:11;;;;;;;6.50;2.17;;;;;;;24.77;40.27;99783.38;5098863;28;20024;-66
2021/05/29 05:58:38;;;;;;;6.72;2.78;;;;;;;24.97;39.57;99774.69;5102471;28;20090;-66
2021/05/29 06:01:06;;;;;;;3.60;2.28;;;;;;;25.22;39.12;99782.25;5082378;28;20055;-66
2021/05/29 06:03:31;;;;;;;7.47;3.08;;;;;;;25.12;38.25;99769.44;5096891;28;20028;-66
2021/05/29 06:05:57;;;;;;;6.97;2.35;;;;;;;24.83;38.94;99766.09;5103298;28;20028;-66
2021/05/29 06:08:23;;;;;;;5.95;2.30;;;;;;;25.05;39.16;99779.66;5103055;28;20446;-66
2021/05/29 06:10:50;;;;;;;9.00;2.40;;;;;;;25.24;38.00;99769.25;5103112;28;20024;-66
2021/05/29 06:13:29;;;;;;;2.97;2.25;;;;;;;24.86;38.84;99778.31;5102526;28;20039;-66
2021/05/29 06:21:23;;;;;;;5.05;2.15;;;;;;;25.48;38.11;99768.91;5102820;28;19922;-65
2021/05/29 06:23:48;;;;;;;7.60;2.13;;;;;;;25.58;37.80;99764.41;5084492;28;20024;-65
2021/05/29 06:26:14;;;;;;;5.22;2.10;;;;;;;26.03;36.55;99769.38;5102428;28;20031;-66
2021/05/29 06:28:39;;;;;;;4.07;2.03;;;;;;;25.90;36.31;99752.69;5101354;28;20024;-65
2021/05/29 06:31:05;;;;;;;8.23;2.45;;;;;;;25.71;36.81;99755.03;5102477;28;20032;-65
2021/05/29 06:33:31;;;;;;;4.88;2.30;;;;;;;25.69;36.66;99759.88;5102177;28;20024;-65
2021/05/29 06:35:57;;;;;;;5.40;2.20;;;;;;;25.58;36.82;99753.56;5102879;28;20050;-66
2021/05/29 06:38:23;;;;;;;10.07;2.38;;;;;;;25.40;36.86;99756.66;5102468;28;20325;-66
2021/05/29 06:40:48;;;;;;;5.38;2.55;;;;;;;25.76;37.14;99757.78;5102467;28;20278;-66
2021/05/29 06:43:13;;;;;;;4.57;2.10;;;;;;;26.04;36.88;99757.44;5102493;28;20070;-66
2021/05/29 06:45:39;;;;;;;6.10;1.90;;;;;;;26.18;36.40;99757.78;5102278;28;20063;-65
2021/05/29 06:48:07;;;;;;;10.43;2.40;;;;;;;26.18;35.97;99768.63;5102148;28;20043;-65
2021/05/29 06:50:32;;;;;;;3.40;2.33;;;;;;;25.92;35.83;99769.53;5102116;28;20038;-65
2021/05/29 06:52:59;;;;;;;4.25;2.15;;;;;;;26.35;35.48;99768.47;5102165;28;20037;-66
2021/05/29 07:00:53;;;;;;;11.98;2.45;;;;;;;26.93;34.55;99766.47;5102034;28;20079;-68
2021/05/29 07:03:18;;;;;;;6.20;2.05;;;;;;;27.04;34.19;99770.88;5102172;28;20036;-68
2021/05/29 07:05:44;;;;;;;8.05;2.10;;;;;;;26.86;33.86;99760.47;5102407;28;20024;-68
2021/05/29 07:08:10;;;;;;;3.50;2.30;;;;;;;26.80;33.97;99761.56;5101921;28;20047;-68
2021/05/29 07:10:35;;;;;;;4.78;1.75;;;;;;;27.26;34.07;99757.06;5102375;28;20047;-68
2021/05/29 07:13:01;;;;;;;5.07;2.20;;;;;;;27.43;33.05;99759.50;5101749;28;20381;-67
2021/05/29 07:15:32;;;;;;;3.10;2.17;;;;;;;27.53;33.39;99762.22;5101997;28;20043;-68
2021/05/29 07:17:58;;;;;;;3.00;1.98;;;;;;;27.97;32.43;99762.47;5101881;28;20040;-68
2021/05/29 07:20:23;;;;;;;7.18;2.15;;;;;;;27.74;32.86;99747.53;5101792;28;20335;-68
2021/05/29 07:22:49;;;;;;;4.97;2.30;;;;;;;27.71;32.91;99744.56;5101871;28;20074;-68
2021/05/29 07:25:14;;;;;;;8.13;2.22;;;;;;;27.63;33.45;99752.19;5101529;28;20039;-68
2021/05/29 07:27:40;;;;;;;5.82;1.88;;;;;;;27.89;32.77;99750.22;5101646;28;20031;-68
2021/05/29 07:30:07;;;;;;;8.77;1.92;;;;;;;27.87;31.78;99746.97;5083774;28;20032;-67
2021/05/29 07:32:36;;;;;;;6.63;1.85;;;;;;;27.74;32.64;99752.16;5101525;28;20225;-68
2021/05/29 07:35:03;;;;;;;5.97;1.90;;;;;;;27.99;31.58;99744.75;5101651;28;20032;-68
2021/05/29 07:37:29;;;;;;;4.40;1.77;;;;;;;28.51;32.24;99753.59;5101363;28;20046;-68
2021/05/29 07:39:54;;;;;;;5.13;2.00;;;;;;;28.72;31.60;99743.41;5100412;28;20035;-66
2021/05/29 07:42:20;;;;;;;6.03;1.90;;;;;;;28.27;31.39;99743.38;5097087;28;20321;-67
2021/05/29 07:44:46;;;;;;;5.60;1.73;;;;;;;28.16;31.49;99746.38;5097605;28;20191;-67
2021/05/29 07:47:11;;;;;;;4.10;1.90;;;;;;;28.35;31.82;99741.97;5097135;28;20428;-67
2021/05/29 07:49:37;;;;;;;7.43;1.90;;;;;;;28.41;32.10;99738.13;5097266;28;20038;-67
2021/05/29 07:52:03;;;;;;;5.43;1.58;;;;;;;28.34;31.54;99742.25;5098021;28;20031;-66
2021/05/29 07:54:28;;;;;;;7.22;1.80;;;;;;;28.75;30.61;99738.22;5096894;28;20035;-66
2021/05/29 07:56:55;;;;;;;8.55;2.00;;;;;;;29.25;30.99;99741.75;5097034;28;20032;-66
2021/05/29 07:59:20;;;;;;;5.35;2.10;;;;;;;29.20;30.77;99736.34;5096790;28;20031;-66
2021/05/29 08:01:46;;;;;;;5.05;2.30;;;;;;;29.13;30.64;99735.81;5097820;28;20027;-66
2021/05/29 08:04:13;;;;;;;6.82;2.00;;;;;;;29.07;30.25;99740.50;5096598;28;20040;-66
2021/05/29 08:06:39;;;;;;;3.50;2.08;;;;;;;28.98;30.90;99736.75;5096664;28;20043;-66
2021/05/29 08:09:06;;;;;;;6.82;2.63;;;;;;;29.16;31.08;99744.28;5096542;28;20036;-66
2021/05/29 08:11:33;;;;;;;6.53;1.90;;;;;;;28.99;30.67;99740.28;5096227;28;20039;-66
2021/05/29 08:13:59;;;;;;;3.47;1.70;;;;;;;29.40;30.64;99741.63;5096553;28;20055;-66
2021/05/29 08:16:25;;;;;;;4.80;1.60;;;;;;;29.61;30.12;99744.19;5099791;28;20053;-66
2021/05/29 08:18:52;;;;;;;4.75;1.90;;;;;;;29.61;29.65;99745.00;5097849;28;20036;-66
2021/05/29 08:21:17;;;;;;;7.20;2.20;;;;;;;29.45;30.85;99751.69;5096893;28;20074;-66
2021/05/29 08:23:43;;;;;;;5.93;2.08;;;;;;;29.38;30.66;99740.28;5096866;28;20298;-66
2021/05/29 08:26:09;;;;;;;4.25;1.95;;;;;;;29.44;30.10;99733.72;5099630;28;20290;-66
2021/05/29 08:28:36;;;;;;;4.15;1.80;;;;;;;29.64;31.09;99735.44;5101176;28;20225;-66
2021/05/29 08:31:02;;;;;;;5.45;2.20;;;;;;;29.60;30.96;99732.47;5100838;28;20020;-66
2021/05/29 08:33:28;;;;;;;5.22;1.60;;;;;;;29.38;30.97;99734.81;5103773;28;20038;-66
2021/05/29 08:35:54;;;;;;;6.70;1.75;;;;;;;29.73;30.08;99731.78;5103008;28;20329;-66
2021/05/29 08:38:19;;;;;;;9.93;2.13;;;;;;;28.51;29.83;99734.53;5101135;28;20030;-66
2021/05/29 08:40:45;;;;;;;4.13;1.30;;;;;;;28.89;31.13;99738.44;5102560;28;20032;-66
2021/05/29 08:43:10;;;;;;;7.65;1.50;;;;;;;29.60;29.60;99732.47;5103650;28;20034;-66
2021/05/29 08:45:36;;;;;;;3.08;1.45;;;;;;;28.97;30.27;99743.28;5101221;28;20095;-66
2021/05/29 08:48:03;;;;;;;7.55;1.45;;;;;;;29.53;29.73;99740.16;5100687;28;20341;-66
2021/05/29 08:50:28;;;;;;;4.32;1.50;;;;;;;30.02;29.93;99742.69;5100193;28;20019;-64
2021/05/29 08:52:54;;;;;;;5.85;1.65;;;;;;;30.57;30.32;99737.66;5100045;28;20044;-64
2021/05/29 08:55:20;;;;;;;3.42;1.38;;;;;;;30.02;28.07;99731.78;5100635;28;20035;-64
2021/05/29 08:57:49;;;;;;;7.00;2.30;;;;;;;30.22;29.70;99733.47;5100169;28;20035;-64
2021/05/29 09:00:18;;;;;;;5.57;1.33;;;;;;;30.40;29.40;99724.50;5099119;28;20294;-64
2021/05/29 09:03:05;;;;;;;6.63;2.00;;;;;;;30.19;29.58;99725.88;5102181;28;20066;-66
2021/05/29 09:05:35;;;;;;;5.30;2.08;;;;;;;30.37;28.99;99722.38;5102913;28;20279;-66
2021/05/29 09:08:09;;;;;;;1.90;1.20;;;;;;;29.75;27.69;99710.47;5100341;28;20054;-66
2021/05/29 09:10:35;;;;;;;;;;;;;;;29.85;28.89;99712.28;5100607;28;20091;-64
2021/05/29 09:13:04;;;;;;;9.25;2.60;;;;;;;30.11;29.05;99710.09;5100503;28;19915;-66
2021/05/29 09:16:05;;;;;;;11.52;2.60;;;;;;;30.01;29.10;99713.75;5104172;28;20028;-66
2021/05/29 09:18:48;;;;;;;7.45;2.10;;;;;;;29.93;28.22;99708.91;5071733;28;20058;-66
2021/05/29 09:21:30;;;;;;;10.02;2.22;;;;;;;29.54;29.57;99703.59;5119585;28;20039;-66
2021/05/29 09:24:05;;;;;;;3.65;2.00;;;;;;;29.85;28.52;99706.81;5100547;28;20040;-66
2021/05/29 09:26:54;;;;;;;5.10;1.60;;;;;;;29.93;27.94;99708.09;5103778;28;20035;-66
2021/05/29 09:29:22;;;;;;;3.45;1.80;;;;;;;29.70;28.25;99696.88;5100757;28;20039;-66
2021/05/29 09:32:03;;;;;;;4.93;1.50;;;;;;;29.55;29.39;99700.59;5099970;28;20093;-66
2021/05/29 09:34:39;;;;;;;6.32;1.60;;;;;;;29.31;30.05;99696.97;5099500;28;20046;-66
2021/05/29 09:37:26;;;;;;;8.43;1.65;;;;;;;29.36;29.71;99698.84;5098081;28;20030;-66
2021/05/29 09:39:55;;;;;;;2.88;1.42;;;;;;;29.26;29.06;99697.00;5097850;28;20040;-66
2021/05/29 09:42:39;;;;;;;3.00;1.40;;;;;;;28.99;28.26;99697.47;5101659;28;20032;-66
2021/05/29 09:45:27;;;;;;;2.92;1.48;;;;;;;28.73;30.59;99690.56;5102207;28;20091;-66
2021/05/29 09:48:11;;;;;;;6.35;1.70;;;;;;;28.99;30.36;99702.94;5099934;28;20054;-66
2021/05/29 09:50:55;;;;;;;;;;;;;;;29.08;29.77;99686.78;5101612;28;20254;-66
2021/05/29 09:53:48;;;;;;;1.85;1.45;;;;;;;29.01;29.43;99683.56;5083944;28;19923;-66
2021/05/29 09:56:40;;;;;;;5.85;1.50;;;;;;;28.59;31.10;99677.56;5098980;28;20222;-66
2021/05/29 09:59:08;;;;;;;7.45;2.00;;;;;;;28.51;31.82;99683.59;5098819;28;20028;-66
2021/05/29 10:01:50;;;;;;;3.05;1.20;;;;;;;27.99;31.30;99694.97;5099701;28;20032;-66
2021/05/29 10:07:02;;;;;;;3.13;1.42;;;;;;;27.44;31.81;99693.97;5097422;28;20322;-66
2021/05/29 10:09:28;;;;;;;3.03;1.40;;;;;;;27.57;31.99;99682.53;5080097;28;20016;-66
2021/05/29 10:11:55;;;;;;;10.13;1.90;;;;;;;27.83;32.57;99686.03;5099407;28;20052;-64
2021/05/29 10:14:21;;;;;;;5.53;1.60;;;;;;;28.11;32.76;99683.78;5101064;28;20045;-65
2021/05/29 10:16:48;;;;;;;4.93;1.40;;;;;;;28.07;32.05;99678.06;5101605;28;20028;-65
2021/05/29 10:19:14;;;;;;;4.13;1.60;;;;;;;28.16;31.23;99681.03;5098263;28;20359;-65
2021/05/29 10:21:40;;;;;;;8.05;1.60;;;;;;;28.35;31.13;99683.97;5098354;28;20039;-65
2021/05/29 10:24:06;;;;;;;5.78;1.63;;;;;;;28.16;30.71;99676.41;5098802;28;20051;-66
2021/05/29 10:26:33;;;;;;;6.10;1.30;;;;;;;27.95;30.08;99688.44;5098192;28;20280;-66
2021/05/29 10:28:59;;;;;;;1.98;1.30;;;;;;;27.76;31.64;99685.50;5098515;28;21058;-66
2021/05/29 10:31:34;;;;;;;1.77;1.30;;;;;;;28.05;29.25;99673.97;5098767;28;20038;-66
2021/05/29 10:34:01;;;;;;;4.70;1.30;;;;;;;28.24;31.83;99677.75;5098925;28;20036;-66
2021/05/29 10:36:35;;;;;;;1.80;1.38;;;;;;;28.27;29.75;99678.03;5097891;28;20039;-66
2021/05/29 10:39:02;;;;;;;6.63;2.05;;;;;;;28.20;30.53;99672.03;5076703;28;20035;-66
2021/05/29 10:41:59;;;;;;;6.13;1.90;;;;;;;28.31;31.89;99686.44;5097795;28;20028;-66
2021/05/29 10:44:29;;;;;;;4.78;1.17;;;;;;;28.13;31.46;99674.25;5080138;28;20035;-66
2021/05/29 10:47:37;;;;;;;5.60;1.50;;;;;;;28.27;31.82;99680.75;5097570;28;20334;-66
2021/05/29 10:50:03;;;;;;;9.35;1.90;;;;;;;28.40;31.64;99671.13;5066043;28;20031;-66
2021/05/29 10:52:36;;;;;;;4.40;1.60;;;;;;;28.46;30.65;99666.47;5096928;28;20024;-66
2021/05/29 10:55:16;;;;;;;3.45;1.73;;;;;;;28.35;29.89;99668.44;5097974;28;20061;-66
2021/05/29 10:58:02;;;;;;;4.13;1.80;;;;;;;28.31;31.38;99667.38;5097562;28;20046;-66
2021/05/29 11:00:41;;;;;;;5.38;1.40;;;;;;;28.36;31.16;99671.97;5096642;28;20194;-66
2021/05/29 11:03:15;;;;;;;3.22;1.30;;;;;;;28.33;31.25;99667.09;5099733;28;20024;-66
2021/05/29 11:05:41;;;;;;;9.57;2.42;;;;;;;27.95;32.39;99669.38;5101190;28;20214;-66
2021/05/29 11:08:43;;;;;;;1.40;1.30;;;;;;;28.23;31.34;99659.81;5098354;28;20036;-66
2021/05/29 11:11:31;;;;;;;7.90;1.50;;;;;;;28.43;31.18;99656.97;5097991;28;20054;-66
2021/05/29 11:14:02;;;;;;;4.03;1.58;;;;;;;28.47;30.60;99644.41;5096985;28;20280;-66
2021/05/29 11:16:46;;;;;;;2.58;1.40;;;;;;;28.53;30.22;99656.09;5098065;28;20345;-66
2021/05/29 11:19:33;;;;;;;2.58;1.40;;;;;;;28.42;29.98;99644.44;5097206;28;20960;-66
2021/05/29 11:22:12;;;;;;;2.63;1.40;;;;;;;28.53;29.47;99647.91;5095785;28;20039;-66
2021/05/29 11:24:49;;;;;;;5.97;1.27;;;;;;;28.17;29.03;99652.72;5078593;28;20372;-66
2021/05/29 11:27:33;;;;;;;2.20;1.25;;;;;;;27.58;29.52;99640.63;5097204;28;20279;-66
2021/05/29 11:30:04;;;;;;;;;;;;;;;27.48;31.70;99648.81;5098632;28;20032;-66
2021/05/29 11:32:56;;;;;;;2.65;1.63;;;;;;;27.27;30.38;99639.06;5097205;28;19991;-66
2021/05/29 11:35:37;;;;;;;2.78;1.50;;;;;;;27.13;31.58;99629.84;5098469;28;20249;-66
2021/05/29 11:38:32;;;;;;;2.20;1.20;;;;;;;27.06;32.31;99634.75;5096925;28;20036;-66
2021/05/29 11:41:10;;;;;;;2.58;1.52;;;;;;;27.42;32.99;99639.06;5097507;28;20024;-66
2021/05/29 11:43:39;;;;;;;3.33;1.52;;;;;;;27.62;32.08;99647.19;5097127;28;20240;-65
2021/05/29 11:46:10;;;;;;;2.30;1.30;;;;;;;27.89;31.27;99633.22;5096629;28;20024;-65
2021/05/29 11:48:42;;;;;;;2.42;1.55;;;;;;;28.07;29.58;99620.88;5096743;28;20199;-66
2021/05/29 11:51:13;;;;;;;3.35;1.35;;;;;;;27.71;31.12;99630.28;5097327;28;20038;-66
2021/05/29 11:53:53;;;;;;;3.05;1.52;;;;;;;27.84;30.39;99618.81;5097520;28;20035;-66
2021/05/29 11:56:28;;;;;;;7.53;5.18;;;;;;;27.69;32.72;99622.41;5098157;28;20032;-65