Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:14;;;;;;;18.48;8.65;;;;;;;;;;6247172;28;20124;-84
2022/02/14 00:04:16;;;;;;;14.50;7.88;;;;;;;;;;6246773;28;20046;-84
2022/02/14 00:07:18;;;;;;;18.80;8.77;;;;;;;;;;6245277;28;20423;-82
2022/02/14 00:10:19;;;;;;;17.00;9.07;;;;;;;;;;6245580;28;20049;-83
2022/02/14 00:13:21;;;;;;;20.60;10.13;;;;;;;;;;6243535;28;20038;-83
2022/02/14 00:16:23;;;;;;;21.65;9.43;;;;;;;;;;6245807;28;20045;-83
2022/02/14 00:19:27;;;;;;;14.23;8.18;;;;;;;;;;6245076;28;20502;-84
2022/02/14 00:22:29;;;;;;;19.83;8.00;;;;;;;;;;6243333;28;20123;-85
2022/02/14 00:25:31;;;;;;;18.50;7.95;;;;;;;;;;6246460;28;20046;-83
2022/02/14 00:28:32;;;;;;;15.07;7.63;;;;;;;;;;6222542;28;20075;-82
2022/02/14 00:31:35;;;;;;;19.55;7.57;;;;;;;;;;6227842;28;20041;-82
2022/02/14 00:34:36;;;;;;;16.48;7.85;;;;;;;;;;6245209;28;20052;-84
2022/02/14 00:37:40;;;;;;;19.15;8.45;;;;;;;;;;6245954;28;20545;-85
2022/02/14 00:40:43;;;;;;;17.27;8.48;;;;;;;;;;6244583;28;20053;-84
2022/02/14 00:43:45;;;;;;;18.98;8.27;;;;;;;;;;6245932;28;20395;-84
2022/02/14 00:46:46;;;;;;;18.40;7.60;;;;;;;;;;6237249;28;20054;-84
2022/02/14 00:49:48;;;;;;;14.35;7.57;;;;;;;;;;6220180;28;20533;-83
2022/02/14 00:52:50;;;;;;;15.18;7.35;;;;;;;;;;6221062;28;20566;-83
2022/02/14 00:55:52;;;;;;;13.65;7.32;;;;;;;;;;6227423;28;20103;-83
2022/02/14 00:58:54;;;;;;;14.38;7.30;;;;;;;;;;6245791;28;20057;-84
2022/02/14 01:01:56;;;;;;;14.70;7.10;;;;;;;;;;6260860;28;20042;-84
2022/02/14 01:05:00;;;;;;;10.93;6.75;;;;;;;;;;6244606;28;20081;-87
2022/02/14 01:08:03;;;;;;;11.65;6.53;;;;;;;;;;6247047;28;20049;-86
2022/02/14 01:11:05;;;;;;;12.10;6.95;;;;;;;;;;6245423;28;20037;-84
2022/02/14 01:14:07;;;;;;;13.35;6.65;;;;;;;;;;6245784;28;20128;-84
2022/02/14 01:17:09;;;;;;;15.45;7.75;;;;;;;;;;6245062;28;20049;-84
2022/02/14 01:20:12;;;;;;;13.10;7.57;;;;;;;;;;6261565;28;20052;-84
2022/02/14 01:23:14;;;;;;;13.98;7.05;;;;;;;;;;6272228;28;20105;-82
2022/02/14 01:26:15;;;;;;;12.57;7.30;;;;;;;;;;6266147;28;20047;-83
2022/02/14 01:29:17;;;;;;;13.20;7.03;;;;;;;;;;6244221;28;20033;-84
2022/02/14 01:32:22;;;;;;;14.05;6.90;;;;;;;;;;6247649;28;20041;-82
2022/02/14 01:35:24;;;;;;;17.58;7.22;;;;;;;;;;6219302;28;20176;-83
2022/02/14 01:38:26;;;;;;;12.80;6.65;;;;;;;;;;6220928;28;20491;-84
2022/02/14 01:41:27;;;;;;;12.98;6.60;;;;;;;;;;6239928;28;20559;-84
2022/02/14 01:44:36;;;;;;;10.93;6.35;;;;;;;;;;6243199;28;20064;-83
2022/02/14 01:47:40;;;;;;;12.65;6.40;;;;;;;;;;6243320;28;20054;-87
2022/02/14 01:50:44;;;;;;;12.18;6.53;;;;;;;;;;6234181;28;20049;-84
2022/02/14 01:53:48;;;;;;;12.60;6.55;;;;;;;;;;6219721;28;20125;-81
2022/02/14 01:56:50;;;;;;;14.07;6.93;;;;;;;;;;6217981;28;20145;-83
2022/02/14 01:59:51;;;;;;;12.57;6.70;;;;;;;;;;6217593;28;20065;-84
2022/02/14 02:02:53;;;;;;;11.90;6.85;;;;;;;;;;6219367;28;20050;-85
2022/02/14 02:05:56;;;;;;;12.68;6.97;;;;;;;;;;6201777;28;20712;-81
2022/02/14 02:09:01;;;;;;;15.07;6.38;;;;;;;;;;6238496;28;20045;-84
2022/02/14 02:12:22;;;;;;;10.77;6.22;;;;;;;;;;6242332;28;20037;-84
2022/02/14 02:15:25;;;;;;;10.48;6.40;;;;;;;;;;6244166;28;20178;-84
2022/02/14 02:18:26;;;;;;;13.25;7.40;;;;;;;;;;6220721;28;20129;-86
2022/02/14 02:21:28;;;;;;;12.70;6.65;;;;;;;;;;6218237;28;20049;-85
2022/02/14 02:24:34;;;;;;;13.65;6.20;;;;;;;;;;6218439;28;20077;-84
2022/02/14 02:27:35;;;;;;;10.93;6.38;;;;;;;;;;6219066;28;20048;-82
2022/02/14 02:30:37;;;;;;;11.35;6.40;;;;;;;;;;6233898;28;20046;-85
2022/02/14 02:33:38;;;;;;;13.02;7.13;;;;;;;;;;6218449;28;20573;-84
2022/02/14 02:36:47;;;;;;;15.52;6.13;;;;;;;;;;6200350;28;20050;-82
2022/02/14 02:39:49;;;;;;;11.40;6.05;;;;;;;;;;6247339;28;20120;-85
2022/02/14 02:42:51;;;;;;;13.52;6.10;;;;;;;;;;6230819;28;20058;-83
2022/02/14 02:45:59;;;;;;;11.60;6.05;;;;;;;;;;6256655;28;20041;-83
2022/02/14 02:49:18;;;;;;;12.63;5.97;;;;;;;;;;6240109;28;20055;-82
2022/02/14 02:52:21;;;;;;;12.65;5.47;;;;;;;;;;6239835;28;20129;-86
2022/02/14 02:55:22;;;;;;;10.73;5.93;;;;;;;;;;6241571;28;20045;-84
2022/02/14 02:58:24;;;;;;;9.90;5.35;;;;;;;;;;6247483;28;20041;-85
2022/02/14 03:01:27;;;;;;;9.27;5.13;;;;;;;;;;6249700;28;20132;-85
2022/02/14 03:04:29;;;;;;;9.60;4.95;;;;;;;;;;6254743;28;20052;-86
2022/02/14 03:07:30;;;;;;;9.95;5.18;;;;;;;;;;6251197;28;20048;-84
2022/02/14 03:10:32;;;;;;;10.02;5.22;;;;;;;;;;6246143;28;20516;-82
2022/02/14 03:13:34;;;;;;;11.00;5.35;;;;;;;;;;6237975;28;20072;-84
2022/02/14 03:16:35;;;;;;;11.07;5.45;;;;;;;;;;6244277;28;20045;-83
2022/02/14 03:19:37;;;;;;;9.40;5.07;;;;;;;;;;6248032;28;20041;-85
2022/02/14 03:22:39;;;;;;;9.85;5.45;;;;;;;;;;6257158;28;20288;-82
2022/02/14 03:25:40;;;;;;;11.95;6.03;;;;;;;;;;6231018;28;20507;-83
2022/02/14 03:28:42;;;;;;;12.23;5.97;;;;;;;;;;6271049;28;20071;-83
2022/02/14 03:31:44;;;;;;;10.35;6.10;;;;;;;;;;6249050;28;20107;-83
2022/02/14 03:34:46;;;;;;;13.43;6.45;;;;;;;;;;6248138;28;20045;-83
2022/02/14 03:37:49;;;;;;;12.93;6.05;;;;;;;;;;6246337;28;20096;-83
2022/02/14 03:40:51;;;;;;;;;;;;;;;;;;6239451;28;20045;-83
2022/02/14 03:43:52;;;;;;;15.50;6.30;;;;;;;;;;6223137;28;19948;-82
2022/02/14 03:46:54;;;;;;;11.35;5.72;;;;;;;;;;6223376;28;20042;-82
2022/02/14 03:49:56;;;;;;;17.92;5.65;;;;;;;;;;6224765;28;20123;-82
2022/02/14 03:52:57;;;;;;;10.52;6.18;;;;;;;;;;6226897;28;20101;-84
2022/02/14 03:55:59;;;;;;;11.05;5.35;;;;;;;;;;6255913;28;20068;-80
2022/02/14 03:59:02;;;;;;;10.07;5.32;;;;;;;;;;6243600;28;20099;-85
2022/02/14 04:02:04;;;;;;;9.97;5.30;;;;;;;;;;6243331;28;20113;-83
2022/02/14 04:05:06;;;;;;;9.80;4.95;;;;;;;;;;6255923;28;20473;-85
2022/02/14 04:08:08;;;;;;;10.52;5.28;;;;;;;;;;6257696;28;20050;-81
2022/02/14 04:11:10;;;;;;;9.25;4.82;;;;;;;;;;6241165;28;20403;-84
2022/02/14 04:14:12;;;;;;;11.02;4.38;;;;;;;;;;6222256;28;20473;-82
2022/02/14 04:17:14;;;;;;;8.23;4.60;;;;;;;;;;6258707;28;20069;-86
2022/02/14 04:20:16;;;;;;;8.40;4.75;;;;;;;;;;6241911;28;20081;-80
2022/02/14 04:23:18;;;;;;;9.48;4.95;;;;;;;;;;6251709;28;20096;-87
2022/02/14 04:26:19;;;;;;;9.68;4.70;;;;;;;;;;6268890;28;20052;-84
2022/02/14 04:29:21;;;;;;;9.50;4.80;;;;;;;;;;6268749;28;20080;-88
2022/02/14 04:32:23;;;;;;;9.25;4.43;;;;;;;;;;6245136;28;20758;-81
2022/02/14 04:35:26;;;;;;;8.55;4.88;;;;;;;;;;6249724;28;20105;-83
2022/02/14 04:38:27;;;;;;;10.00;4.88;;;;;;;;;;6287635;28;20045;-87
2022/02/14 04:41:29;;;;;;;10.63;5.57;;;;;;;;;;6257747;28;20038;-83
2022/02/14 04:44:31;;;;;;;9.32;5.00;;;;;;;;;;6238152;28;20526;-84
2022/02/14 04:47:33;;;;;;;10.43;4.97;;;;;;;;;;6235432;28;20348;-84
2022/02/14 04:50:34;;;;;;;12.55;5.78;;;;;;;;;;6220744;28;20176;-86
2022/02/14 04:53:36;;;;;;;18.77;9.07;;;;;;;;;;6218178;28;20038;-84
2022/02/14 04:56:37;;;;;;;22.67;10.73;;;;;;;;;;6228813;28;20064;-84
2022/02/14 04:59:39;;;;;;;10.88;5.07;;;;;;;;;;6218771;28;20104;-85
2022/02/14 05:02:41;;;;;;;8.35;4.45;;;;;;;;;;6227675;28;20605;-82
2022/02/14 05:05:43;;;;;;;8.13;4.97;;;;;;;;;;6217526;28;20125;-87
2022/02/14 05:08:45;;;;;;;12.25;5.15;;;;;;;;;;6220382;28;20057;-82
2022/02/14 05:11:46;;;;;;;8.30;4.47;;;;;;;;;;6234467;28;20486;-83
2022/02/14 05:14:48;;;;;;;8.45;4.80;;;;;;;;;;6199964;28;20049;-83
2022/02/14 05:17:50;;;;;;;10.57;4.82;;;;;;;;;;6235864;28;20121;-86
2022/02/14 05:20:52;;;;;;;9.20;4.13;;;;;;;;;;6235246;28;20129;-83
2022/02/14 05:23:56;;;;;;;7.05;3.60;;;;;;;;;;6220425;28;20116;-81
2022/02/14 05:26:57;;;;;;;8.52;4.43;;;;;;;;;;6233079;28;20119;-83
2022/02/14 05:29:59;;;;;;;10.25;4.90;;;;;;;;;;6260275;28;20518;-84
2022/02/14 05:33:01;;;;;;;9.48;4.53;;;;;;;;;;6231834;28;20121;-83
2022/02/14 05:36:02;;;;;;;11.27;4.35;;;;;;;;;;6234027;28;20069;-84
2022/02/14 05:39:05;;;;;;;7.50;4.10;;;;;;;;;;6218409;28;20545;-84
2022/02/14 05:42:07;;;;;;;8.02;4.32;;;;;;;;;;6236059;28;20153;-84
2022/02/14 05:45:10;;;;;;;14.45;4.45;;;;;;;;;;6219692;28;20131;-85
2022/02/14 05:48:11;;;;;;;8.80;4.45;;;;;;;;;;6240025;28;20071;-84
2022/02/14 05:51:14;;;;;;;8.95;3.50;;;;;;;;;;6234536;28;20042;-84
2022/02/14 05:54:16;;;;;;;10.48;5.22;;;;;;;;;;6219366;28;20145;-85
2022/02/14 05:57:18;;;;;;;11.38;4.55;;;;;;;;;;6244700;28;20042;-83
2022/02/14 06:00:20;;;;;;;9.13;4.00;;;;;;;;;;6244827;28;20042;-84
2022/02/14 06:03:21;;;;;;;8.52;3.92;;;;;;;;;;6246401;28;20108;-84
2022/02/14 06:06:23;;;;;;;8.63;3.75;;;;;;;;;;6243538;28;20128;-87
2022/02/14 06:09:28;;;;;;;5.78;3.63;;;;;;;;;;6242929;28;20033;-84
2022/02/14 06:12:30;;;;;;;7.47;3.80;;;;;;;;;;6242627;28;20049;-85
2022/02/14 06:15:31;;;;;;;9.15;4.30;;;;;;;;;;6242785;28;20057;-84
2022/02/14 06:18:33;;;;;;;6.35;4.03;;;;;;;;;;6219410;28;20121;-83
2022/02/14 06:21:34;;;;;;;6.43;3.83;;;;;;;;;;6219804;28;20125;-87
2022/02/14 06:24:36;;;;;;;10.23;4.00;;;;;;;;;;6218176;28;20441;-83
2022/02/14 06:27:41;;;;;;;11.05;4.90;;;;;;;;;;6241371;28;20041;-82
2022/02/14 06:30:45;;;;;;;9.60;3.45;;;;;;;;;;6240048;28;20067;-83
2022/02/14 06:33:47;;;;;;;6.25;3.08;;;;;;;;;;6242640;28;20049;-82
2022/02/14 06:36:49;;;;;;;6.18;2.83;;;;;;;;;;6244959;28;20051;-86
2022/02/14 06:39:50;;;;;;;7.68;3.75;;;;;;;;;;6245004;28;20049;-84
2022/02/14 06:42:52;;;;;;;6.20;2.90;;;;;;;;;;6234713;28;20518;-83
2022/02/14 06:45:54;;;;;;;5.88;2.75;;;;;;;;;;6222071;28;20041;-84
2022/02/14 06:48:56;;;;;;;8.13;3.80;;;;;;;;;;6216843;28;20064;-83
2022/02/14 06:51:58;;;;;;;5.63;2.40;;;;;;;;;;6214036;28;20046;-81
2022/02/14 06:54:59;;;;;;;4.43;3.08;;;;;;;;;;6213577;28;20052;-86
2022/02/14 06:58:01;;;;;;;6.28;2.90;;;;;;;;;;6215718;28;20523;-83
2022/02/14 07:01:04;;;;;;;5.20;2.70;;;;;;;;;;6231603;28;20463;-83
2022/02/14 07:04:05;;;;;;;6.18;2.70;;;;;;;;;;6257095;28;20421;-84
2022/02/14 07:07:07;;;;;;;6.03;2.47;;;;;;;;;;6241950;28;20064;-83
2022/02/14 07:10:10;;;;;;;5.35;2.13;;;;;;;;;;6242044;28;20049;-86
2022/02/14 07:13:11;;;;;;;5.40;2.73;;;;;;;;;;6233293;28;20053;-85
2022/02/14 07:16:13;;;;;;;5.53;2.40;;;;;;;;;;6220411;28;20475;-85
2022/02/14 07:19:16;;;;;;;3.83;2.03;;;;;;;;;;6220495;28;20052;-83
2022/02/14 07:22:18;;;;;;;7.60;2.63;;;;;;;;;;6218494;28;20127;-85
2022/02/14 07:25:21;;;;;;;7.73;2.80;;;;;;;;;;6234603;28;20053;-81
2022/02/14 07:28:22;;;;;;;5.22;3.38;;;;;;;;;;6240341;28;20456;-86
2022/02/14 07:31:24;;;;;;;6.15;3.70;;;;;;;;;;6248311;28;20042;-86
2022/02/14 07:34:25;;;;;;;10.73;3.13;;;;;;;;;;6223011;28;20056;-83
2022/02/14 07:37:27;;;;;;;6.13;3.22;;;;;;;;;;6221402;28;20141;-82
2022/02/14 07:40:29;;;;;;;6.05;3.22;;;;;;;;;;6245046;28;20180;-82
2022/02/14 07:43:32;;;;;;;4.80;2.60;;;;;;;;;;6245361;28;20088;-82
2022/02/14 07:46:33;;;;;;;4.93;2.35;;;;;;;;;;6251576;28;20517;-82
2022/02/14 07:49:35;;;;;;;6.53;3.10;;;;;;;;;;6250333;28;20105;-86
2022/02/14 07:52:37;;;;;;;4.28;2.58;;;;;;;;;;6245260;28;20100;-86
2022/02/14 07:55:39;;;;;;;7.22;2.72;;;;;;;;;;6263777;28;20041;-85
2022/02/14 07:58:42;;;;;;;5.32;2.45;;;;;;;;;;6250216;28;20122;-82
2022/02/14 08:01:44;;;;;;;6.70;2.75;;;;;;;;;;6247813;28;20045;-80
2022/02/14 08:04:47;;;;;;;8.07;2.90;;;;;;;;;;6247765;28;20096;-82
2022/02/14 08:07:49;;;;;;;7.30;3.78;;;;;;;;;;6249704;28;20514;-82
2022/02/14 08:11:10;;;;;;;4.93;2.70;;;;;;;;;;6231820;28;20070;-80
2022/02/14 08:14:14;;;;;;;7.57;2.90;;;;;;;;;;6221914;28;20714;-83
2022/02/14 08:17:15;;;;;;;5.32;2.78;;;;;;;;;;6227241;28;20538;-82
2022/02/14 08:20:17;;;;;;;8.27;3.25;;;;;;;;;;6237889;28;20051;-82
2022/02/14 08:23:18;;;;;;;8.00;2.70;;;;;;;;;;6245918;28;20037;-85
2022/02/14 08:26:20;;;;;;;7.35;3.10;;;;;;;;;;6249681;28;20521;-83
2022/02/14 08:29:22;;;;;;;5.22;2.83;;;;;;;;;;6269363;28;20097;-82
2022/02/14 08:32:24;;;;;;;4.57;2.55;;;;;;;;;;6243190;28;20038;-83
2022/02/14 08:35:26;;;;;;;5.95;2.70;;;;;;;;;;6227060;28;20136;-80
2022/02/14 08:38:28;;;;;;;7.50;2.53;;;;;;;;;;6243062;28;20041;-84
2022/02/14 08:41:29;;;;;;;5.90;2.30;;;;;;;;;;6235863;28;20053;-83
2022/02/14 08:44:31;;;;;;;6.03;2.80;;;;;;;;;;6249837;28;20041;-83
2022/02/14 08:47:33;;;;;;;5.65;2.40;;;;;;;;;;6238083;28;20045;-83
2022/02/14 08:50:41;;;;;;;5.40;2.47;;;;;;;;;;6239270;28;20046;-83
2022/02/14 08:53:43;;;;;;;5.20;2.53;;;;;;;;;;6241954;28;20105;-82
2022/02/14 08:56:45;;;;;;;6.10;2.90;;;;;;;;;;6235530;28;20121;-84
2022/02/14 08:59:47;;;;;;;5.57;2.67;;;;;;;;;;6220748;28;20614;-84
2022/02/14 09:02:49;;;;;;;5.85;2.58;;;;;;;;;;6223374;28;20037;-81
2022/02/14 09:05:51;;;;;;;6.13;2.65;;;;;;;;;;6244677;28;20045;-82
2022/02/14 09:08:53;;;;;;;4.85;2.83;;;;;;;;;;6247438;28;20089;-79
2022/02/14 09:11:55;;;;;;;8.27;2.90;;;;;;;;;;6249917;28;20037;-82
2022/02/14 09:14:58;;;;;;;3.78;2.20;;;;;;;;;;6237182;28;20064;-80
2022/02/14 09:18:00;;;;;;;3.33;2.40;;;;;;;;;;6249719;28;20041;-81
2022/02/14 09:21:03;;;;;;;5.47;2.05;;;;;;;;;;6244866;28;20045;-80
2022/02/14 09:24:05;;;;;;;5.93;2.55;;;;;;;;;;6256713;28;20037;-80
2022/02/14 09:27:07;;;;;;;4.65;2.20;;;;;;;;;;6244348;28;20055;-82
2022/02/14 09:30:10;;;;;;;5.93;2.50;;;;;;;;;;6242905;28;20055;-81
2022/02/14 09:33:13;;;;;;;4.85;2.33;;;;;;;;;;6249652;28;20048;-83
2022/02/14 09:36:16;;;;;;;7.75;3.13;;;;;;;;;;6252947;28;20049;-80
2022/02/14 09:39:17;;;;;;;9.68;3.83;;;;;;;;;;6250700;28;20107;-82
2022/02/14 09:42:20;;;;;;;14.65;5.90;;;;;;;;;;6263687;28;20192;-80
2022/02/14 09:45:28;;;;;;;6.70;2.40;;;;;;;;;;6245654;28;20045;-83
2022/02/14 09:48:32;;;;;;;8.23;4.28;;;;;;;;;;6246133;28;20040;-83
2022/02/14 09:51:35;;;;;;;5.43;2.10;;;;;;;;;;6236520;28;20049;-81
2022/02/14 09:54:38;;;;;;;5.03;2.40;;;;;;;;;;6239571;28;20049;-82
2022/02/14 09:57:40;;;;;;;12.18;5.28;;;;;;;;;;6236940;28;20048;-83
2022/02/14 10:00:41;;;;;;;4.55;2.30;;;;;;;;;;6245405;28;20422;-84
2022/02/14 10:03:52;;;;;;;9.02;3.63;;;;;;;;;;6239475;28;20541;-83
2022/02/14 10:07:09;;;;;;;5.60;2.92;;;;;;;;;;6273195;28;20048;-83
2022/02/14 10:10:15;;;;;;;8.15;3.50;;;;;;;;;;6242615;28;20059;-84
2022/02/14 10:13:29;;;;;;;7.20;3.00;;;;;;;;;;6260760;28;20088;-81
2022/02/14 10:16:30;;;;;;;;;;;;;;;;;;6258689;28;20047;-82
2022/02/14 10:19:56;;;;;;;6.95;2.90;;;;;;;;;;6260520;28;19953;-82
2022/02/14 10:23:02;;;;;;;4.18;2.58;;;;;;;;;;6257907;28;20045;-83
2022/02/14 10:26:04;;;;;;;5.03;2.08;;;;;;;;;;6242405;28;20042;-82
2022/02/14 10:29:14;;;;;;;6.25;2.88;;;;;;;;;;6242417;28;20059;-82
2022/02/14 10:32:21;;;;;;;8.07;6.28;;;;;;;;;;6257333;28;20042;-82
2022/02/14 10:35:24;;;;;;;4.07;2.45;;;;;;;;;;6220538;28;20038;-86
2022/02/14 10:38:26;;;;;;;3.00;2.10;;;;;;;;;;6235029;28;20188;-84
2022/02/14 10:41:28;;;;;;;5.38;2.78;;;;;;;;;;6231398;28;20053;-83
2022/02/14 10:45:18;;;;;;;5.50;2.83;;;;;;;;;;6240322;28;20045;-86
2022/02/14 10:47:56;;;;;;;4.55;2.28;;;;;;;;;;6230686;28;20112;-86
2022/02/14 10:50:58;;;;;;;;;;;;;;;;;;6234325;28;20073;-84
2022/02/14 10:54:03;;;;;;;3.85;1.75;;;;;;;;;;6218766;28;20606;-86
2022/02/14 10:57:05;;;;;;;3.85;2.30;;;;;;;;;;6218939;28;20053;-84
2022/02/14 11:00:10;;;;;;;6.07;2.78;;;;;;;;;;6241787;28;20211;-84
2022/02/14 11:03:12;;;;;;;5.57;3.38;;;;;;;;;;6242655;28;20048;-82
2022/02/14 11:06:13;;;;;;;8.00;3.58;;;;;;;;;;6227142;28;20037;-84
2022/02/14 11:09:17;;;;;;;5.80;2.90;;;;;;;;;;6246269;28;20037;-84
2022/02/14 11:12:19;;;;;;;;;;;;;;;;;;6247152;28;20049;-84
2022/02/14 11:15:27;;;;;;;13.15;6.80;;;;;;;;;;6248564;28;19992;-84
2022/02/14 11:18:37;;;;;;;5.97;2.80;;;;;;;;;;6249655;28;20045;-82
2022/02/14 11:21:41;;;;;;;5.32;2.35;;;;;;;;;;6256751;28;20105;-84
2022/02/14 11:24:47;;;;;;;5.32;3.42;;;;;;;;;;6249318;28;20041;-83
2022/02/14 11:28:17;;;;;;;6.47;2.90;;;;;;;;;;6252175;28;20049;-84
2022/02/14 11:31:26;;;;;;;6.18;2.67;;;;;;;;;;6261495;28;20041;-81
2022/02/14 11:35:08;;;;;;;7.32;3.67;;;;;;;;;;6246994;28;20051;-82
2022/02/14 11:38:09;;;;;;;4.95;2.28;;;;;;;;;;6245372;28;20474;-84
2022/02/14 11:41:37;;;;;;;9.00;2.58;;;;;;;;;;6224322;28;20438;-82
2022/02/14 11:44:39;;;;;;;4.43;2.67;;;;;;;;;;6236404;28;20588;-81
2022/02/14 11:47:40;;;;;;;3.38;2.65;;;;;;;;;;6220104;28;20042;-82
2022/02/14 11:50:42;;;;;;;10.15;3.92;;;;;;;;;;6221260;28;20060;-83
2022/02/14 11:53:47;;;;;;;5.60;2.70;;;;;;;;;;6219340;28;20046;-84
2022/02/14 11:56:51;;;;;;;5.00;2.63;;;;;;;;;;6233830;28;20048;-83
2022/02/14 12:00:13;;;;;;;6.60;3.95;;;;;;;;;;6244608;28;20041;-82
2022/02/14 12:03:17;;;;;;;6.30;2.50;;;;;;;;;;6224172;28;20060;-82
2022/02/14 12:06:19;;;;;;;6.28;3.10;;;;;;;;;;6235034;28;20606;-80
2022/02/14 12:09:20;;;;;;;6.78;2.60;;;;;;;;;;6245073;28;20064;-82
2022/02/14 12:22:21;;;;;;;9.23;4.55;;;;;;;;;;6252738;28;20041;-82
2022/02/14 12:25:23;;;;;;;6.95;4.28;;;;;;;;;;6235386;28;20179;-82
2022/02/14 12:28:25;;;;;;;8.02;2.72;;;;;;;;;;6253846;28;20053;-81
2022/02/14 12:31:27;;;;;;;6.93;2.92;;;;;;;;;;6243042;28;20049;-82
2022/02/14 12:34:31;;;;;;;3.92;2.20;;;;;;;;;;6239443;28;20119;-83
2022/02/14 12:37:36;;;;;;;6.97;2.75;;;;;;;;;;6262449;28;20477;-84
2022/02/14 12:40:53;;;;;;;6.22;2.67;;;;;;;;;;6261165;28;20042;-83
2022/02/14 12:43:55;;;;;;;3.85;2.10;;;;;;;;;;6248121;28;20044;-84
2022/02/14 12:46:57;;;;;;;5.53;2.45;;;;;;;;;;6244737;28;20129;-83
2022/02/14 12:50:09;;;;;;;2.97;2.15;;;;;;;;;;6243369;28;20042;-83
2022/02/14 12:53:11;;;;;;;2.40;2.03;;;;;;;;;;6246721;28;20053;-82
2022/02/14 12:56:20;;;;;;;5.78;2.30;;;;;;;;;;6233575;28;20511;-83
2022/02/14 12:59:22;;;;;;;4.97;2.42;;;;;;;;;;6235762;28;20049;-85
2022/02/14 13:02:23;;;;;;;4.32;2.35;;;;;;;;;;6233078;28;20120;-82
2022/02/14 13:05:25;;;;;;;3.20;2.10;;;;;;;;;;6241752;28;20038;-84
2022/02/14 13:08:27;;;;;;;3.83;2.23;;;;;;;;;;6244887;28;20041;-84
2022/02/14 13:11:40;;;;;;;2.75;2.47;;;;;;;;;;6220733;28;20045;-83
2022/02/14 13:14:47;;;;;;;3.92;1.95;;;;;;;;;;6235032;28;20052;-82
2022/02/14 13:17:49;;;;;;;3.28;2.08;;;;;;;;;;6243051;28;20041;-84
2022/02/14 13:20:57;;;;;;;2.25;1.63;;;;;;;;;;6194175;28;20050;-85
2022/02/14 13:24:00;;;;;;;2.45;2.00;;;;;;;;;;6195841;28;20049;-83
2022/02/14 13:27:09;;;;;;;2.28;1.90;;;;;;;;;;6211092;28;20073;-82
2022/02/14 13:30:15;;;;;;;2.63;1.58;;;;;;;;;;6245338;28;20533;-84
2022/02/14 13:33:47;;;;;;;3.90;2.00;;;;;;;;;;6222787;28;20418;-84
2022/02/14 13:36:54;;;;;;;2.90;1.80;;;;;;;;;;6217647;28;20050;-82
2022/02/14 13:39:56;;;;;;;3.28;1.75;;;;;;;;;;6250563;28;20074;-84
2022/02/14 13:42:58;;;;;;;4.97;1.50;;;;;;;;;;6219715;28;20053;-84
2022/02/14 13:46:02;;;;;;;2.85;1.33;;;;;;;;;;6240019;28;20041;-83
2022/02/14 13:49:05;;;;;;;1.35;1.10;;;;;;;;;;6235495;28;20046;-83
2022/02/14 13:52:06;;;;;;;1.40;1.00;;;;;;;;;;6217762;28;20053;-85
2022/02/14 13:55:08;;;;;;;2.15;1.20;;;;;;;;;;6217894;28;20092;-84
2022/02/14 13:58:10;;;;;;;1.77;1.10;;;;;;;;;;6216708;28;20079;-84
2022/02/14 14:01:21;;;;;;;4.43;1.30;;;;;;;;;;6218328;28;20065;-85
2022/02/14 14:04:28;;;;;;;1.85;1.08;;;;;;;;;;6216534;28;20109;-86
2022/02/14 14:07:39;;;;;;;1.13;1.02;;;;;;;;;;6220086;28;20506;-86
2022/02/14 14:10:43;;;;;;;1.13;0.80;;;;;;;;;;6233546;28;20066;-82
2022/02/14 14:13:45;;;;;;;1.48;0.70;;;;;;;;;;6219672;28;20060;-83
2022/02/14 14:16:48;;;;;;;2.45;0.98;;;;;;;;;;6218581;28;20058;-83
2022/02/14 14:19:54;;;;;;;0.88;0.75;;;;;;;;;;6216717;28;20049;-83
2022/02/14 14:22:56;;;;;;;0.60;0.60;;;;;;;;;;6218871;28;20046;-79
2022/02/14 14:25:58;;;;;;;1.55;0.80;;;;;;;;;;6219404;28;20038;-81
2022/02/14 14:29:00;;;;;;;0.80;0.80;;;;;;;;;;6247915;28;20064;-81
2022/02/14 14:32:02;;;;;;;1.48;0.70;;;;;;;;;;6234025;28;20049;-82
2022/02/14 14:35:04;;;;;;;2.08;0.60;;;;;;;;;;6219689;28;20093;-79
2022/02/14 14:38:06;;;;;;;1.15;0.63;;;;;;;;;;6235405;28;20046;-79
2022/02/14 14:41:08;;;;;;;0.60;0.55;;;;;;;;;;6222178;28;20445;-80
2022/02/14 14:44:09;;;;;;;1.25;0.63;;;;;;;;;;6240371;28;20121;-81
2022/02/14 14:47:13;;;;;;;0.40;0.40;;;;;;;;;;6259835;28;20041;-81
2022/02/14 14:50:14;;;;;;;1.05;0.50;;;;;;;;;;6232539;28;20041;-79
2022/02/14 14:53:16;;;;;;;0.85;0.60;;;;;;;;;;6232083;28;20106;-80
2022/02/14 14:56:20;;;;;;;1.48;0.55;;;;;;;;;;6275446;28;20121;-82
2022/02/14 14:59:21;;;;;;;1.20;0.70;;;;;;;;;;6245917;28;20041;-81
2022/02/14 15:02:23;;;;;;;2.78;0.60;;;;;;;;;;6247405;28;20038;-78
2022/02/14 15:05:25;;;;;;;1.77;0.47;;;;;;;;;;6236815;28;20069;-78
2022/02/14 15:08:26;;;;;;;0.77;0.50;;;;;;;;;;6239459;28;20044;-81
2022/02/14 15:11:28;;;;;;;1.42;0.60;;;;;;;;;;6247567;28;20172;-79
2022/02/14 15:14:30;;;;;;;3.15;0.50;;;;;;;;;;6225041;28;20050;-80
2022/02/14 15:17:31;;;;;;;1.63;0.50;;;;;;;;;;6228306;28;20212;-79
2022/02/14 15:20:34;;;;;;;1.05;0.50;;;;;;;;;;6243309;28;20053;-81
2022/02/14 15:23:36;;;;;;;1.50;0.40;;;;;;;;;;6230412;28;20048;-81
2022/02/14 15:26:37;;;;;;;2.80;0.35;;;;;;;;;;6226941;28;20467;-81
2022/02/14 15:29:39;;;;;;;1.02;0.50;;;;;;;;;;6240661;28;20049;-80
2022/02/14 15:32:41;;;;;;;1.83;0.60;;;;;;;;;;6233017;28;20042;-81
2022/02/14 15:35:43;;;;;;;2.05;0.88;;;;;;;;;;6222050;28;20048;-80
2022/02/14 15:38:45;;;;;;;3.47;0.50;;;;;;;;;;6236194;28;20147;-80
2022/02/14 15:41:48;;;;;;;1.58;0.60;;;;;;;;;;6212816;28;20091;-82
2022/02/14 15:44:54;;;;;;;1.20;0.65;;;;;;;;;;6189074;28;20490;-80
2022/02/14 15:48:02;;;;;;;3.05;0.95;;;;;;;;;;6230614;28;20041;-81
2022/02/14 15:51:05;;;;;;;2.55;0.88;;;;;;;;;;6239461;28;20049;-82
2022/02/14 15:54:11;;;;;;;1.55;0.52;;;;;;;;;;6225374;28;20152;-82
2022/02/14 15:57:12;;;;;;;0.95;0.30;;;;;;;;;;6260833;28;20104;-81
2022/02/14 16:00:15;;;;;;;1.02;0.77;;;;;;;;;;6243238;28;20558;-79
2022/02/14 16:03:17;;;;;;;3.42;0.68;;;;;;;;;;6239158;28;20113;-82
2022/02/14 16:06:19;;;;;;;1.15;0.50;;;;;;;;;;6241533;28;20053;-79
2022/02/14 16:09:20;;;;;;;1.92;0.55;;;;;;;;;;6239819;28;20073;-77
2022/02/14 16:12:22;;;;;;;1.65;0.43;;;;;;;;;;6247335;28;20052;-80
2022/02/14 16:15:23;;;;;;;1.15;0.35;;;;;;;;;;6235336;28;20097;-78
2022/02/14 16:18:25;;;;;;;0.80;0.35;;;;;;;;;;6269502;28;20057;-78
2022/02/14 16:21:27;;;;;;;0.85;0.40;;;;;;;;;;6238811;28;20295;-78
2022/02/14 16:24:29;;;;;;;3.38;0.70;;;;;;;;;;6246665;28;20184;-79
2022/02/14 16:27:34;;;;;;;2.35;0.70;;;;;;;;;;6290268;28;20048;-79
2022/02/14 16:30:36;;;;;;;0.85;0.77;;;;;;;;;;6288227;28;20093;-80
2022/02/14 16:33:38;;;;;;;1.27;0.43;;;;;;;;;;6284225;28;20061;-80
2022/02/14 16:36:39;;;;;;;2.55;0.35;;;;;;;;;;6289585;28;20067;-83
2022/02/14 16:39:41;;;;;;;3.90;1.00;;;;;;;;;;6259847;28;20026;-80
2022/02/14 16:42:44;;;;;;;3.88;0.90;;;;;;;;;;6229360;28;20038;-83
2022/02/14 16:45:47;;;;;;;2.13;0.70;;;;;;;;;;6230518;28;20526;-84
2022/02/14 16:48:54;;;;;;;2.53;0.80;;;;;;;;;;6237390;28;20129;-81
2022/02/14 16:51:56;;;;;;;3.67;0.80;;;;;;;;;;6224725;28;20164;-81
2022/02/14 16:55:00;;;;;;;3.80;0.70;;;;;;;;;;6219868;28;20119;-83
2022/02/14 16:58:01;;;;;;;0.73;0.57;;;;;;;;;;6223689;28;20046;-80
2022/02/14 17:01:03;;;;;;;5.78;0.85;;;;;;;;;;6222467;28;20063;-79
2022/02/14 17:04:05;;;;;;;1.60;0.77;;;;;;;;;;6247078;28;20065;-81
2022/02/14 17:07:06;;;;;;;1.83;0.93;;;;;;;;;;6244949;28;20128;-82
2022/02/14 17:10:11;;;;;;;1.58;1.17;;;;;;;;;;6245989;28;20065;-81
2022/02/14 17:13:13;;;;;;;3.13;1.10;;;;;;;;;;6234198;28;20064;-80
2022/02/14 17:16:14;;;;;;;2.90;0.82;;;;;;;;;;6247804;28;20052;-80
2022/02/14 17:19:16;;;;;;;1.15;0.57;;;;;;;;;;6268367;28;20104;-82
2022/02/14 17:22:18;;;;;;;3.47;1.10;;;;;;;;;;6242839;28;20128;-80
2022/02/14 17:25:20;;;;;;;2.38;0.98;;;;;;;;;;6229077;28;20081;-82
2022/02/14 17:28:21;;;;;;;2.75;1.15;;;;;;;;;;6225766;28;20037;-81
2022/02/14 17:31:29;;;;;;;2.35;0.90;;;;;;;;;;6254845;28;20046;-81
2022/02/14 17:34:31;;;;;;;3.03;0.98;;;;;;;;;;6235246;28;20125;-82
2022/02/14 17:37:32;;;;;;;1.60;1.20;;;;;;;;;;6236108;28;20038;-80
2022/02/14 17:40:34;;;;;;;8.18;3.72;;;;;;;;;;6233160;28;20156;-82
2022/02/14 17:43:41;;;;;;;2.42;1.30;;;;;;;;;;6239764;28;20038;-81
2022/02/14 17:46:43;;;;;;;3.70;2.00;;;;;;;;;;6237866;28;20072;-82
2022/02/14 17:49:44;;;;;;;5.78;2.17;;;;;;;;;;6240910;28;20538;-82
2022/02/14 17:52:46;;;;;;;5.50;2.40;;;;;;;;;;6240548;28;20054;-79
2022/02/14 17:55:48;;;;;;;4.47;1.90;;;;;;;;;;6241183;28;20051;-82
2022/02/14 17:58:49;;;;;;;4.40;2.70;;;;;;;;;;6238150;28;20099;-79
2022/02/14 18:01:51;;;;;;;3.05;1.85;;;;;;;;;;6240576;28;20044;-79
2022/02/14 18:04:53;;;;;;;3.17;1.90;;;;;;;;;;6235613;28;20586;-81
2022/02/14 18:07:54;;;;;;;7.07;3.30;;;;;;;;;;6236066;28;20108;-80
2022/02/14 18:10:56;;;;;;;5.57;2.38;;;;;;;;;;6237308;28;20121;-80
2022/02/14 18:14:03;;;;;;;5.13;2.50;;;;;;;;;;6240815;28;20334;-79
2022/02/14 18:17:06;;;;;;;4.57;1.40;;;;;;;;;;6234291;28;20052;-79
2022/02/14 18:20:09;;;;;;;3.55;0.90;;;;;;;;;;6219345;28;20049;-79
2022/02/14 18:23:11;;;;;;;5.88;2.88;;;;;;;;;;6219182;28;20304;-79
2022/02/14 18:26:12;;;;;;;3.22;1.95;;;;;;;;;;6227902;28;20156;-79